Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:03:47;;;;;;;1.23;0.75;;;;;;;10.13;65.79;99154.72;10499629;28;20043;-64
2023/12/25 00:08:52;;;;;;;0.82;0.80;;;;;;;10.04;66.14;99136.22;10518725;28;20577;-65
2023/12/25 00:13:55;;;;;;;1.30;0.73;;;;;;;10.10;65.58;99160.16;10517350;28;20051;-64
2023/12/25 00:18:58;;;;;;;1.50;0.75;;;;;;;10.22;65.47;99145.38;10517426;28;20557;-65
2023/12/25 00:24:00;;;;;;;3.15;0.90;;;;;;;10.11;65.45;99143.56;10500211;28;20464;-67
2023/12/25 00:29:02;;;;;;;1.48;0.77;;;;;;;10.19;65.25;99125.56;10516717;28;20491;-65
2023/12/25 00:34:04;;;;;;;0.90;0.85;;;;;;;10.18;65.25;99131.69;10533009;27;20111;-65
2023/12/25 00:39:08;;;;;;;1.55;1.10;;;;;;;10.20;65.07;99152.50;10517174;28;20171;-65
2023/12/25 00:44:09;;;;;;;1.23;0.90;;;;;;;10.29;64.88;99136.19;10517433;28;20048;-65
2023/12/25 00:49:14;;;;;;;1.15;0.70;;;;;;;10.14;65.01;99143.31;10517268;28;20048;-64
2023/12/25 00:54:16;;;;;;;3.00;0.90;;;;;;;10.32;64.99;99151.63;10499393;28;20214;-65
2023/12/25 00:59:18;;;;;;;1.52;0.63;;;;;;;10.23;64.91;99152.28;10516266;28;20143;-65
2023/12/25 01:04:20;;;;;;;1.35;0.80;;;;;;;10.37;64.69;99165.22;10496842;28;21049;-65
2023/12/25 01:09:22;;;;;;;5.38;1.20;;;;;;;10.31;64.69;99165.66;10531821;28;20043;-65
2023/12/25 01:14:24;;;;;;;0.90;0.70;;;;;;;10.40;64.83;99170.22;10515908;28;20126;-66
2023/12/25 01:19:26;;;;;;;0.60;0.50;;;;;;;10.22;64.66;99163.66;10498237;28;20050;-65
2023/12/25 01:24:28;;;;;;;0.60;0.60;;;;;;;10.10;65.14;99162.75;10516189;28;20526;-64
2023/12/25 01:29:30;;;;;;;0.50;0.50;;;;;;;10.34;64.79;99165.41;10530893;28;20192;-65
2023/12/25 01:34:32;;;;;;;2.03;1.02;;;;;;;10.27;64.91;99164.19;10495986;28;20495;-65
2023/12/25 01:39:34;;;;;;;1.70;1.30;;;;;;;10.27;64.58;99156.34;10513954;28;20147;-64
2023/12/25 01:44:37;;;;;;;0.73;0.73;;;;;;;10.20;65.02;99155.09;10515637;28;20036;-65
2023/12/25 01:49:40;;;;;;;0.68;0.63;;;;;;;10.31;64.51;99166.50;10530845;28;20120;-65
2023/12/25 01:54:44;;;;;;;0.80;0.52;;;;;;;10.27;65.09;99158.97;10515096;28;20133;-65
2023/12/25 01:59:46;;;;;;;0.77;0.70;;;;;;;10.42;64.60;99173.56;10492456;28;20138;-65
2023/12/25 02:04:49;;;;;;;0.82;0.55;;;;;;;10.36;64.60;99180.06;10496185;28;20046;-65
2023/12/25 02:09:51;;;;;;;2.08;1.13;;;;;;;10.27;64.53;99192.94;10497505;28;20048;-64
2023/12/25 02:14:54;;;;;;;0.47;0.47;;;;;;;10.34;64.82;99181.09;10479742;28;20123;-65
2023/12/25 02:19:57;;;;;;;3.20;0.52;;;;;;;10.36;64.68;99193.13;10514803;28;20051;-65
2023/12/25 02:25:02;;;;;;;0.52;0.32;;;;;;;10.47;64.50;99206.28;10499076;28;20044;-65
2023/12/25 02:30:06;;;;;;;1.48;0.90;;;;;;;10.48;64.61;99212.34;10503956;28;20046;-66
2023/12/25 02:35:08;;;;;;;1.52;0.65;;;;;;;10.52;64.55;99211.19;10503892;28;20408;-66
2023/12/25 02:40:10;;;;;;;2.13;0.40;;;;;;;10.50;64.25;99198.22;10522635;28;20064;-65
2023/12/25 02:45:12;;;;;;;0.40;0.40;;;;;;;10.33;64.58;99210.81;10503485;28;20399;-65
2023/12/25 02:50:14;;;;;;;1.75;0.63;;;;;;;10.38;64.61;99209.53;10521817;28;20052;-66
2023/12/25 02:55:16;;;;;;;1.75;0.68;;;;;;;10.41;64.59;99196.25;10504748;28;20048;-65
2023/12/25 03:00:19;;;;;;;0.43;0.43;;;;;;;10.47;64.31;99202.81;10520296;28;20051;-66
2023/12/25 03:05:20;;;;;;;1.15;0.68;;;;;;;10.43;64.29;99197.00;10520821;28;20050;-65
2023/12/25 03:10:23;;;;;;;0.35;0.32;;;;;;;10.52;64.22;99185.88;10521394;28;20048;-65
2023/12/25 03:15:25;;;;;;;0.93;0.40;;;;;;;10.40;64.55;99191.13;10502564;28;20047;-65
2023/12/25 03:20:27;;;;;;;0.40;0.40;;;;;;;10.50;64.23;99187.75;10502550;28;20071;-64
2023/12/25 03:25:29;;;;;;;0.80;0.40;;;;;;;10.24;64.62;99211.44;10520971;28;20050;-65
2023/12/25 03:30:32;;;;;;;0.30;0.30;;;;;;;10.42;64.53;99204.91;10519924;28;20058;-65
2023/12/25 03:35:34;;;;;;;1.40;0.60;;;;;;;10.38;64.62;99187.78;10519396;28;20083;-65
2023/12/25 03:40:36;;;;;;;0.43;0.30;;;;;;;10.47;64.52;99195.00;10519584;28;20952;-65
2023/12/25 03:45:38;;;;;;;0.45;0.35;;;;;;;10.48;64.25;99181.00;10519216;28;20504;-65
2023/12/25 03:50:40;;;;;;;0.52;0.40;;;;;;;10.52;64.33;99174.59;10519502;28;20144;-65
2023/12/25 03:55:42;;;;;;;0.55;0.40;;;;;;;10.44;64.55;99182.97;10519208;28;20467;-65
2023/12/25 04:00:44;;;;;;;1.35;0.75;;;;;;;10.43;64.69;99185.69;10518160;28;20135;-65
2023/12/25 04:05:46;;;;;;;0.30;0.30;;;;;;;10.49;64.53;99193.09;10518314;28;20047;-65
2023/12/25 04:10:49;;;;;;;0.40;0.30;;;;;;;10.58;64.33;99194.22;10518782;28;20055;-65
2023/12/25 04:15:52;;;;;;;0.80;0.40;;;;;;;10.63;64.32;99192.09;10498433;28;20043;-65
2023/12/25 04:20:54;;;;;;;0.30;0.30;;;;;;;10.57;64.35;99192.53;10499347;28;20044;-66
2023/12/25 04:25:57;;;;;;;0.50;0.38;;;;;;;10.64;64.21;99193.78;10500342;28;20158;-65
2023/12/25 04:30:59;;;;;;;0.30;0.30;;;;;;;10.73;64.11;99209.66;10517341;28;20541;-65
2023/12/25 04:36:01;;;;;;;0.50;0.50;;;;;;;10.72;64.06;99200.16;10533027;28;20500;-65
2023/12/25 04:41:04;;;;;;;0.50;0.50;;;;;;;10.70;64.28;99207.28;10483338;28;20050;-65
2023/12/25 04:46:06;;;;;;;0.15;0.15;;;;;;;10.68;64.05;99211.78;10494459;28;20148;-66
2023/12/25 04:51:08;;;;;;;0.38;0.38;;;;;;;10.56;64.53;99196.97;10506042;28;20074;-67
2023/12/25 04:56:11;;;;;;;0.55;0.50;;;;;;;10.68;64.40;99196.09;10488963;28;20047;-66
2023/12/25 05:01:14;;;;;;;0.60;0.50;;;;;;;10.62;64.49;99199.13;10493508;28;20035;-66
2023/12/25 05:06:16;;;;;;;2.45;0.73;;;;;;;10.76;64.27;99208.59;10512417;28;20047;-66
2023/12/25 05:11:19;;;;;;;0.65;0.55;;;;;;;10.65;64.58;99222.44;10479353;28;20040;-67
2023/12/25 05:16:21;;;;;;;0.77;0.30;;;;;;;10.74;64.46;99215.72;10498528;28;20471;-67
2023/12/25 05:21:24;;;;;;;0.17;0.17;;;;;;;10.73;64.69;99220.09;10529738;28;20044;-65
2023/12/25 05:26:27;;;;;;;3.55;0.63;;;;;;;10.67;64.93;99222.31;10516180;28;20378;-65
2023/12/25 05:31:29;;;;;;;0.30;0.30;;;;;;;10.59;65.32;99222.88;10515145;28;20060;-66
2023/12/25 05:36:31;;;;;;;1.23;0.43;;;;;;;10.52;66.14;99215.59;10515567;28;20082;-66
2023/12/25 05:41:34;;;;;;;0.47;0.47;;;;;;;10.52;65.89;99216.44;10497679;28;20134;-66
2023/12/25 05:46:36;;;;;;;1.00;0.50;;;;;;;10.23;67.11;99215.84;10496061;28;20129;-66
2023/12/25 05:51:38;;;;;;;0.17;0.17;;;;;;;10.19;67.34;99226.63;10515398;28;20567;-66
2023/12/25 05:56:40;;;;;;;0.20;0.20;;;;;;;10.14;67.77;99224.31;10530972;28;20050;-65
2023/12/25 06:01:43;;;;;;;0.30;0.30;;;;;;;9.87;69.23;99222.78;10520852;28;20036;-65
2023/12/25 06:06:45;;;;;;;1.05;0.25;;;;;;;9.94;68.79;99230.06;10523672;28;20039;-66
2023/12/25 06:11:47;;;;;;;0.28;0.28;;;;;;;9.77;69.83;99240.00;10522623;28;20079;-65
2023/12/25 06:16:49;;;;;;;0.30;0.30;;;;;;;9.75;69.75;99237.47;10523006;28;20077;-65
2023/12/25 06:21:51;;;;;;;0.10;0.10;;;;;;;9.81;69.41;99223.19;10538404;27;21022;-65
2023/12/25 06:26:53;;;;;;;0.20;0.20;;;;;;;9.71;70.26;99232.59;10505653;28;20055;-65
2023/12/25 06:31:55;;;;;;;0.52;0.40;;;;;;;9.81;69.65;99226.59;10521199;28;20417;-65
2023/12/25 06:36:57;;;;;;;0.17;0.17;;;;;;;9.75;69.85;99223.59;10522451;28;20052;-66
2023/12/25 06:41:59;;;;;;;0.25;0.15;;;;;;;9.77;69.97;99221.72;10522243;28;20032;-65
2023/12/25 06:47:01;;;;;;;0.17;0.17;;;;;;;9.69;70.25;99235.28;10522373;28;20040;-65
2023/12/25 06:52:04;;;;;;;0.10;0.10;;;;;;;9.78;69.83;99234.66;10521410;28;20044;-67
2023/12/25 06:57:06;;;;;;;0.22;0.22;;;;;;;9.69;70.40;99239.69;10521965;28;20048;-65
2023/12/25 07:02:08;;;;;;;0.20;0.20;;;;;;;9.72;70.25;99232.47;10520738;28;20488;-66
2023/12/25 07:07:10;;;;;;;0.25;0.25;;;;;;;9.72;70.30;99235.09;10520498;28;20036;-67
2023/12/25 07:12:12;;;;;;;0.30;0.30;;;;;;;9.72;70.37;99253.34;10519726;28;20090;-66
2023/12/25 07:17:14;;;;;;;0.20;0.20;;;;;;;9.72;70.26;99250.75;10499371;28;20048;-66
2023/12/25 07:22:16;;;;;;;0.45;0.22;;;;;;;9.76;69.94;99243.53;10520156;28;20036;-65
2023/12/25 07:27:18;;;;;;;0.57;0.40;;;;;;;9.81;69.94;99264.97;10535999;28;20044;-66
2023/12/25 07:32:20;;;;;;;0.15;0.15;;;;;;;9.82;69.94;99261.41;10519671;28;20470;-65
2023/12/25 07:37:25;;;;;;;0.20;0.20;;;;;;;9.76;70.25;99261.81;10519907;28;20062;-66
2023/12/25 07:42:27;;;;;;;0.35;0.35;;;;;;;9.80;70.13;99263.28;10518875;28;20583;-66
2023/12/25 07:47:29;;;;;;;0.15;0.15;;;;;;;9.73;70.27;99248.97;10519559;28;20044;-66
2023/12/25 07:52:31;;;;;;;0.15;0.15;;;;;;;9.76;70.34;99265.28;10502166;28;20809;-66
2023/12/25 07:57:33;;;;;;;0.15;0.15;;;;;;;9.73;70.61;99264.66;10518882;28;20051;-66
2023/12/25 08:02:35;;;;;;;0.13;0.13;;;;;;;9.78;70.30;99275.59;10501192;28;20048;-67
2023/12/25 08:07:37;;;;;;;0.10;0.10;;;;;;;9.94;70.09;99281.47;10501527;28;20047;-67
2023/12/25 08:12:43;;;;;;;0.10;0.10;;;;;;;9.94;69.61;99281.47;10514547;28;20247;-67
2023/12/25 08:17:45;;;;;;;0.13;0.13;;;;;;;9.98;69.53;99285.53;10484030;28;20143;-68
2023/12/25 08:22:47;;;;;;;0.43;0.35;;;;;;;9.99;69.55;99293.28;10517563;28;20561;-67
2023/12/25 08:27:49;;;;;;;0.20;0.20;;;;;;;9.99;69.38;99301.09;10517635;28;20051;-68
2023/12/25 08:32:51;;;;;;;0.10;0.10;;;;;;;10.13;69.09;99279.28;10515438;28;20070;-66
2023/12/25 08:37:56;;;;;;;0.10;0.10;;;;;;;10.13;68.84;99276.69;10517541;28;20060;-66
2023/12/25 08:42:58;;;;;;;0.30;0.30;;;;;;;10.31;68.60;99288.50;10517447;28;20480;-66
2023/12/25 08:48:01;;;;;;;0.63;0.63;;;;;;;10.44;68.07;99291.91;10517477;28;20050;-66
2023/12/25 08:53:03;;;;;;;0.43;0.43;;;;;;;10.44;68.27;99291.91;10516561;28;20040;-67
2023/12/25 08:58:05;;;;;;;0.43;0.43;;;;;;;10.40;68.20;99306.13;10517726;28;20396;-66
2023/12/25 09:03:08;;;;;;;0.30;0.30;;;;;;;10.43;67.55;99312.00;10514612;28;20052;-67
2023/12/25 09:08:11;;;;;;;0.82;0.77;;;;;;;10.61;67.65;99304.66;10499000;28;20044;-67
2023/12/25 09:13:13;;;;;;;0.43;0.40;;;;;;;10.44;67.50;99312.81;10532845;27;20048;-66
2023/12/25 09:18:15;;;;;;;0.40;0.40;;;;;;;10.44;67.43;99318.06;10516430;28;20055;-66
2023/12/25 09:23:18;;;;;;;0.55;0.55;;;;;;;10.72;66.85;99310.00;10515113;28;20048;-66
2023/12/25 09:28:20;;;;;;;0.60;0.60;;;;;;;10.85;66.53;99317.78;10510895;28;20488;-66
2023/12/25 09:33:24;;;;;;;0.30;0.28;;;;;;;10.74;66.52;99329.03;10507675;28;20059;-66
2023/12/25 09:38:27;;;;;;;0.30;0.30;;;;;;;10.92;66.48;99338.19;10508610;28;20135;-66
2023/12/25 09:43:31;;;;;;;1.55;0.20;;;;;;;11.07;65.84;99344.97;10492062;28;20040;-65
2023/12/25 09:48:35;;;;;;;0.32;0.30;;;;;;;11.07;65.97;99342.34;10488325;28;20125;-66
2023/12/25 09:53:38;;;;;;;0.40;0.40;;;;;;;10.87;66.70;99347.28;10524301;28;20130;-66
2023/12/25 09:58:42;;;;;;;0.22;0.22;;;;;;;10.82;66.85;99347.63;10492413;28;20059;-65
2023/12/25 10:03:46;;;;;;;0.30;0.30;;;;;;;10.93;66.69;99346.88;10509645;28;20409;-65
2023/12/25 10:08:48;;;;;;;0.32;0.32;;;;;;;10.88;67.03;99328.06;10492976;28;20048;-66
2023/12/25 10:13:50;;;;;;;0.28;0.28;;;;;;;10.84;66.99;99343.13;10509836;28;20185;-65
2023/12/25 10:18:55;;;;;;;0.20;0.20;;;;;;;10.70;67.21;99330.19;10506716;28;20044;-66
2023/12/25 10:23:57;;;;;;;0.20;0.20;;;;;;;10.79;67.14;99326.06;10490969;28;20048;-67
2023/12/25 10:29:09;;;;;;;0.28;0.28;;;;;;;10.90;66.55;99316.53;10504583;28;20131;-66
2023/12/25 10:34:18;;;;;;;0.15;0.15;;;;;;;10.93;66.75;99318.13;10505857;28;20036;-66
2023/12/25 10:39:30;;;;;;;0.10;0.10;;;;;;;11.08;65.86;99320.50;10508059;28;20609;-67
2023/12/25 10:44:33;;;;;;;0.38;0.38;;;;;;;11.13;65.66;99317.56;10509009;28;20128;-66
2023/12/25 10:49:37;;;;;;;0.63;0.38;;;;;;;11.22;65.48;99322.97;10517379;28;20048;-66
2023/12/25 10:54:45;;;;;;;0.10;0.10;;;;;;;11.33;64.96;99309.09;10517484;28;20048;-72
2023/12/25 10:59:48;;;;;;;0.20;0.20;;;;;;;11.27;64.61;99310.34;10511008;28;20559;-71
2023/12/25 11:04:51;;;;;;;0.20;0.20;;;;;;;11.27;64.43;99293.84;10483360;28;20268;-71
2023/12/25 11:09:54;;;;;;;0.25;0.25;;;;;;;11.36;64.40;99287.09;10514432;28;20044;-71
2023/12/25 11:14:56;;;;;;;0.20;0.20;;;;;;;11.50;63.88;99284.31;10498188;28;20040;-72
2023/12/25 11:20:02;;;;;;;0.20;0.20;;;;;;;11.57;63.60;99307.31;10513669;28;20105;-72
2023/12/25 11:25:09;;;;;;;0.20;0.20;;;;;;;11.66;62.83;99297.94;10529678;28;20204;-72
2023/12/25 11:30:12;;;;;;;0.30;0.30;;;;;;;11.58;63.26;99298.47;10493765;28;20868;-73
2023/12/25 11:35:28;;;;;;;0.30;0.30;;;;;;;11.73;61.99;99299.13;10513424;28;20048;-72
2023/12/25 11:40:41;;;;;;;0.60;0.28;;;;;;;11.63;62.68;99295.53;10514709;28;20093;-72
2023/12/25 11:45:44;;;;;;;0.20;0.20;;;;;;;11.63;62.79;99285.91;10496335;28;20147;-72
2023/12/25 11:50:46;;;;;;;0.20;0.20;;;;;;;11.77;62.91;99290.09;10513269;28;20089;-71
2023/12/25 11:55:49;;;;;;;0.47;0.40;;;;;;;11.71;63.15;99274.84;10494982;28;20142;-72
2023/12/25 12:00:51;;;;;;;0.40;0.40;;;;;;;11.75;62.85;99287.59;10512802;28;20433;-71
2023/12/25 12:05:53;;;;;;;0.17;0.17;;;;;;;11.43;62.89;99286.53;10510534;28;20048;-72
2023/12/25 12:10:55;;;;;;;0.22;0.22;;;;;;;11.38;63.19;99290.44;10510592;28;20144;-72
2023/12/25 12:15:58;;;;;;;0.20;0.20;;;;;;;11.47;62.77;99290.59;10512586;28;20051;-71
2023/12/25 12:21:01;;;;;;;0.17;0.17;;;;;;;11.57;63.18;99283.72;10509586;28;20517;-72
2023/12/25 12:26:14;;;;;;;0.28;0.28;;;;;;;11.65;62.68;99291.00;10493205;28;20051;-73
2023/12/25 12:31:17;;;;;;;0.30;0.30;;;;;;;11.60;62.99;99290.53;10508087;28;20055;-72
2023/12/25 12:36:19;;;;;;;0.20;0.20;;;;;;;11.74;62.86;99292.97;10507822;28;20044;-73
2023/12/25 12:41:22;;;;;;;0.20;0.20;;;;;;;11.71;62.60;99282.69;10507601;28;20113;-72
2023/12/25 12:46:25;;;;;;;0.20;0.20;;;;;;;11.75;62.30;99294.63;10503526;28;20862;-72
2023/12/25 12:51:27;;;;;;;0.22;0.22;;;;;;;11.43;62.41;99304.88;10508227;28;20048;-73
2023/12/25 12:56:29;;;;;;;0.50;0.50;;;;;;;11.68;62.59;99290.81;10511762;28;20684;-73
2023/12/25 13:01:32;;;;;;;1.13;0.80;;;;;;;11.50;62.42;99311.31;10476520;28;20056;-72
2023/12/25 13:06:34;;;;;;;1.77;1.48;;;;;;;11.59;62.54;99300.16;10512404;28;20056;-73
2023/12/25 13:11:36;;;;;;;1.15;0.80;;;;;;;11.80;62.01;99298.59;10527050;28;20043;-72
2023/12/25 13:16:38;;;;;;;1.50;0.90;;;;;;;11.80;62.05;99303.00;10512168;28;20044;-72
2023/12/25 13:21:40;;;;;;;0.70;0.50;;;;;;;11.78;61.93;99297.88;10509881;28;20052;-72
2023/12/25 13:26:42;;;;;;;1.17;0.82;;;;;;;11.77;62.00;99287.47;10509930;28;20040;-72
2023/12/25 13:31:44;;;;;;;0.70;0.70;;;;;;;11.88;62.13;99298.84;10508827;28;20048;-72
2023/12/25 13:36:46;;;;;;;0.52;0.52;;;;;;;11.79;61.94;99306.53;10524508;28;20055;-73
2023/12/25 13:41:48;;;;;;;0.63;0.52;;;;;;;11.76;61.85;99302.38;10509636;28;20052;-71
2023/12/25 13:46:51;;;;;;;0.30;0.30;;;;;;;11.67;61.67;99310.06;10510828;28;20043;-72
2023/12/25 13:51:53;;;;;;;0.40;0.40;;;;;;;11.64;61.79;99297.22;10507433;28;20044;-72
2023/12/25 13:56:56;;;;;;;0.70;0.43;;;;;;;11.63;62.36;99298.16;10509065;28;20044;-71
2023/12/25 14:01:58;;;;;;;0.65;0.65;;;;;;;11.65;62.28;99306.72;10492007;28;20051;-72
2023/12/25 14:07:01;;;;;;;1.15;1.00;;;;;;;11.76;62.06;99307.63;10509566;28;20048;-72
2023/12/25 14:12:04;;;;;;;0.57;0.57;;;;;;;11.66;61.93;99311.03;10508943;28;20496;-71
2023/12/25 14:17:06;;;;;;;1.92;1.10;;;;;;;11.72;62.10;99313.19;10510212;28;20043;-72
2023/12/25 14:22:09;;;;;;;0.57;0.47;;;;;;;11.69;61.92;99306.41;10509537;28;20154;-72
2023/12/25 14:27:12;;;;;;;0.45;0.45;;;;;;;11.59;62.21;99301.94;10513077;28;20078;-72
2023/12/25 14:32:14;;;;;;;0.50;0.50;;;;;;;11.60;62.23;99314.91;10516587;28;20531;-72
2023/12/25 14:37:16;;;;;;;0.45;0.45;;;;;;;11.58;62.46;99310.75;10515621;28;20271;-72
2023/12/25 14:42:18;;;;;;;0.30;0.30;;;;;;;11.39;62.37;99323.53;10517316;28;20048;-72
2023/12/25 14:47:20;;;;;;;0.55;0.55;;;;;;;11.46;62.61;99320.34;10514131;28;20048;-73
2023/12/25 14:52:22;;;;;;;0.52;0.40;;;;;;;11.53;62.43;99321.56;10515467;28;20500;-72
2023/12/25 14:57:24;;;;;;;0.90;0.60;;;;;;;11.34;62.69;99317.78;10516661;28;20404;-72
2023/12/25 15:02:26;;;;;;;0.52;0.47;;;;;;;11.34;63.21;99336.94;10516221;28;20123;-71
2023/12/25 15:07:28;;;;;;;0.40;0.40;;;;;;;11.48;63.11;99333.34;10516619;28;20047;-71
2023/12/25 15:12:31;;;;;;;0.60;0.40;;;;;;;11.38;63.07;99338.38;10497110;28;20214;-72
2023/12/25 15:17:32;;;;;;;0.50;0.40;;;;;;;11.34;63.27;99336.94;10516074;28;20047;-72
2023/12/25 15:22:35;;;;;;;0.30;0.30;;;;;;;11.33;63.27;99340.50;10525838;28;20038;-72
2023/12/25 15:27:37;;;;;;;0.30;0.30;;;;;;;11.22;63.62;99333.44;10516050;28;20051;-72
2023/12/25 15:32:39;;;;;;;0.32;0.32;;;;;;;11.42;62.86;99344.25;10514658;28;20520;-72
2023/12/25 15:37:42;;;;;;;0.30;0.22;;;;;;;11.32;62.92;99351.09;10512880;28;20068;-72
2023/12/25 15:42:44;;;;;;;0.30;0.30;;;;;;;11.46;62.81;99350.94;10496826;28;20189;-72
2023/12/25 15:47:46;;;;;;;0.20;0.20;;;;;;;11.34;62.92;99343.97;10530205;27;20115;-71
2023/12/25 15:52:48;;;;;;;0.45;0.40;;;;;;;11.31;63.05;99345.03;10526093;27;20040;-72
2023/12/25 15:57:50;;;;;;;0.38;0.38;;;;;;;11.30;63.00;99346.81;10513584;28;20040;-71
2023/12/25 16:02:53;;;;;;;0.20;0.20;;;;;;;11.41;62.71;99360.91;10513838;28;20055;-71
2023/12/25 16:07:55;;;;;;;0.15;0.15;;;;;;;11.29;62.89;99367.84;10514289;28;20051;-72
2023/12/25 16:12:58;;;;;;;0.32;0.30;;;;;;;11.44;62.73;99379.03;10512893;28;20699;-72
2023/12/25 16:18:00;;;;;;;0.22;0.20;;;;;;;11.35;62.93;99385.75;10513966;28;20051;-72
2023/12/25 16:23:03;;;;;;;0.28;0.28;;;;;;;11.13;63.28;99370.72;10512662;28;20051;-73
2023/12/25 16:28:07;;;;;;;0.20;0.20;;;;;;;11.37;62.93;99369.91;10513486;28;20036;-71
2023/12/25 16:33:12;;;;;;;0.10;0.10;;;;;;;11.31;63.30;99358.13;10510258;28;20822;-71
2023/12/25 16:38:14;;;;;;;0.30;0.30;;;;;;;11.35;63.06;99356.09;10505558;28;20129;-71
2023/12/25 16:43:16;;;;;;;0.32;0.32;;;;;;;11.10;63.47;99364.88;10511752;28;20071;-70
2023/12/25 16:48:19;;;;;;;0.30;0.30;;;;;;;11.33;63.18;99351.00;10512860;28;20403;-71
2023/12/25 16:53:21;;;;;;;0.15;0.15;;;;;;;11.46;62.63;99350.94;10507293;28;20040;-71
2023/12/25 16:58:23;;;;;;;0.30;0.30;;;;;;;11.32;62.87;99352.75;10507788;28;20054;-74
2023/12/25 17:03:25;;;;;;;0.40;0.40;;;;;;;11.30;62.89;99359.88;10511407;28;20454;-72
2023/12/25 17:08:27;;;;;;;0.47;0.47;;;;;;;11.45;62.87;99364.97;10511494;28;20056;-71
2023/12/25 17:13:30;;;;;;;0.35;0.28;;;;;;;11.29;63.21;99366.06;10511448;28;20607;-72
2023/12/25 17:18:32;;;;;;;0.65;0.55;;;;;;;11.32;63.14;99365.00;10511299;28;20163;-72
2023/12/25 17:23:37;;;;;;;0.65;0.57;;;;;;;11.41;63.03;99368.75;10511030;28;20040;-72
2023/12/25 17:28:42;;;;;;;0.28;0.28;;;;;;;11.37;63.09;99369.91;10493200;28;20044;-72
2023/12/25 17:33:44;;;;;;;0.70;0.43;;;;;;;11.30;62.92;99367.75;10510515;28;20036;-72
2023/12/25 17:38:47;;;;;;;0.30;0.30;;;;;;;11.41;62.98;99369.59;10508040;28;20060;-72
2023/12/25 17:43:49;;;;;;;0.40;0.40;;;;;;;11.32;63.65;99372.03;10510674;28;20048;-72
2023/12/25 17:48:51;;;;;;;0.30;0.30;;;;;;;11.30;63.83;99367.75;10509969;28;20059;-72
2023/12/25 17:54:04;;;;;;;1.30;1.10;;;;;;;11.23;64.13;99381.38;10512272;28;20036;-72
2023/12/25 17:59:06;;;;;;;0.60;0.60;;;;;;;11.09;64.81;99384.16;10499887;28;20281;-72
2023/12/25 18:04:08;;;;;;;1.05;0.82;;;;;;;11.04;65.42;99386.22;10516236;28;20036;-71
2023/12/25 18:09:10;;;;;;;0.60;0.60;;;;;;;10.90;66.00;99384.56;10517048;28;20109;-71
2023/12/25 18:14:15;;;;;;;1.33;0.98;;;;;;;10.94;65.71;99380.78;10501498;28;20071;-72
2023/12/25 18:19:17;;;;;;;2.25;1.10;;;;;;;10.87;66.14;99390.00;10496373;28;20543;-71
2023/12/25 18:24:19;;;;;;;2.03;1.10;;;;;;;10.98;65.77;99387.47;10514712;28;20062;-70
2023/12/25 18:29:21;;;;;;;2.65;1.10;;;;;;;10.94;66.07;99385.19;10516487;28;20051;-71
2023/12/25 18:34:25;;;;;;;0.32;0.32;;;;;;;10.83;66.19;99387.69;10516045;28;20378;-71
2023/12/25 18:39:27;;;;;;;0.30;0.30;;;;;;;10.98;65.86;99391.88;10514667;28;20105;-65
2023/12/25 18:44:29;;;;;;;0.90;0.55;;;;;;;10.83;66.61;99385.91;10513822;28;20040;-65
2023/12/25 18:49:32;;;;;;;0.57;0.57;;;;;;;10.70;67.04;99379.03;10491373;28;20036;-65
2023/12/25 18:54:34;;;;;;;0.40;0.40;;;;;;;10.68;67.19;99386.16;10514376;28;20122;-65
2023/12/25 18:59:36;;;;;;;0.45;0.45;;;;;;;10.64;67.31;99382.06;10514110;28;20130;-65
2023/12/25 19:04:38;;;;;;;2.90;1.70;;;;;;;10.72;67.11;99383.22;10496184;28;20098;-65
2023/12/25 19:09:41;;;;;;;1.17;0.90;;;;;;;10.69;66.96;99369.50;10513175;28;20747;-65
2023/12/25 19:14:42;;;;;;;0.93;0.65;;;;;;;10.75;66.77;99387.38;10512625;28;20609;-65
2023/12/25 19:19:45;;;;;;;2.65;1.52;;;;;;;10.83;66.43;99377.22;10512961;28;20133;-66
2023/12/25 19:24:47;;;;;;;2.90;1.23;;;;;;;10.84;66.22;99378.91;10509907;28;20129;-66
2023/12/25 19:29:49;;;;;;;1.52;0.90;;;;;;;10.79;66.07;99371.38;10513004;28;20123;-66
2023/12/25 19:34:51;;;;;;;1.80;1.10;;;;;;;10.93;66.04;99373.06;10513155;28;20132;-66
2023/12/25 19:39:54;;;;;;;1.58;1.00;;;;;;;10.97;65.58;99384.97;10500011;28;20508;-66
2023/12/25 19:44:56;;;;;;;2.70;1.27;;;;;;;10.92;65.54;99376.59;10517096;28;20396;-66
2023/12/25 19:49:58;;;;;;;1.83;1.02;;;;;;;10.92;65.23;99382.66;10517249;28;20051;-66
2023/12/25 19:55:00;;;;;;;3.92;1.85;;;;;;;11.00;64.77;99369.03;10517726;28;20404;-66
2023/12/25 20:00:04;;;;;;;1.98;0.95;;;;;;;11.01;64.92;99371.53;10517206;28;20083;-65
2023/12/25 20:05:11;;;;;;;2.53;1.25;;;;;;;11.10;64.93;99364.88;10499572;28;21020;-65
2023/12/25 20:10:13;;;;;;;1.77;0.80;;;;;;;11.16;64.74;99359.19;10517562;28;20047;-65
2023/12/25 20:15:15;;;;;;;2.88;1.30;;;;;;;10.91;64.79;99349.59;10517622;28;20124;-65
2023/12/25 20:20:19;;;;;;;2.72;1.05;;;;;;;11.04;64.87;99357.44;10516368;28;20052;-65
2023/12/25 20:25:21;;;;;;;1.95;1.38;;;;;;;11.04;64.71;99349.59;10516346;28;20217;-65
2023/12/25 20:30:23;;;;;;;1.85;1.20;;;;;;;10.90;64.76;99334.00;10499410;28;20044;-65
2023/12/25 20:35:26;;;;;;;3.33;1.35;;;;;;;10.89;64.59;99353.28;10516452;28;20089;-65
2023/12/25 20:40:28;;;;;;;4.00;1.40;;;;;;;10.95;64.81;99335.34;10516622;28;20048;-65
2023/12/25 20:45:31;;;;;;;3.65;1.40;;;;;;;11.01;64.56;99344.56;10514344;28;20047;-65
2023/12/25 20:50:33;;;;;;;2.90;1.58;;;;;;;10.85;64.60;99334.31;10515979;28;20043;-65
2023/12/25 20:55:36;;;;;;;2.88;1.08;;;;;;;10.85;64.84;99323.03;10481007;28;20048;-65
2023/12/25 21:00:38;;;;;;;4.00;1.27;;;;;;;10.94;64.31;99322.38;10497164;28;20052;-64
2023/12/25 21:05:40;;;;;;;3.10;1.10;;;;;;;10.82;64.69;99329.31;10515349;28;20196;-65
2023/12/25 21:10:42;;;;;;;2.10;1.10;;;;;;;10.79;64.64;99319.06;10498447;28;20048;-64
2023/12/25 21:15:45;;;;;;;0.50;0.50;;;;;;;10.89;64.54;99314.03;10514437;28;20422;-64
2023/12/25 21:20:47;;;;;;;1.08;0.77;;;;;;;10.97;64.06;99317.75;10514974;28;20411;-65
2023/12/25 21:25:49;;;;;;;0.80;0.57;;;;;;;10.93;63.98;99308.47;10515170;28;20136;-65
2023/12/25 21:30:51;;;;;;;0.93;0.57;;;;;;;10.95;63.88;99318.84;10495857;28;20052;-64
2023/12/25 21:35:53;;;;;;;0.20;0.20;;;;;;;10.93;64.01;99305.03;10513926;28;20105;-64
2023/12/25 21:40:56;;;;;;;0.20;0.20;;;;;;;10.77;64.13;99312.25;10513913;28;20067;-64
2023/12/25 21:45:59;;;;;;;0.22;0.22;;;;;;;10.71;63.77;99291.75;10496312;28;20139;-64
2023/12/25 21:51:01;;;;;;;0.30;0.30;;;;;;;10.91;63.74;99286.00;10512992;28;20044;-64
2023/12/25 21:56:03;;;;;;;0.28;0.28;;;;;;;10.79;63.57;99282.44;10513703;28;20047;-64
2023/12/25 22:01:06;;;;;;;0.57;0.45;;;;;;;10.85;64.07;99284.63;10513440;28;20559;-64
2023/12/25 22:06:08;;;;;;;0.40;0.40;;;;;;;10.83;63.67;99262.97;10513891;28;20058;-64
2023/12/25 22:11:10;;;;;;;0.35;0.35;;;;;;;10.80;64.09;99268.44;10514170;28;20044;-64
2023/12/25 22:16:15;;;;;;;0.30;0.30;;;;;;;10.81;63.80;99284.94;10513577;28;20047;-64
2023/12/25 22:21:17;;;;;;;0.45;0.45;;;;;;;10.77;64.02;99267.78;10512724;28;20039;-64
2023/12/25 22:26:21;;;;;;;0.30;0.30;;;;;;;10.89;63.80;99256.50;10496067;28;20400;-64
2023/12/25 22:31:23;;;;;;;0.20;0.20;;;;;;;10.77;63.86;99259.94;10513173;28;20063;-64
2023/12/25 22:36:25;;;;;;;0.43;0.43;;;;;;;10.69;64.46;99265.72;10513041;28;20555;-64
2023/12/25 22:41:27;;;;;;;1.48;0.40;;;;;;;10.60;64.31;99260.31;10515793;28;20079;-64
2023/12/25 22:46:29;;;;;;;0.40;0.40;;;;;;;10.61;64.38;99260.22;10520375;28;20093;-64
2023/12/25 22:51:31;;;;;;;0.30;0.30;;;;;;;10.74;64.13;99273.25;10518950;28;20168;-64
2023/12/25 22:56:33;;;;;;;0.45;0.45;;;;;;;10.77;64.06;99252.94;10502408;28;20078;-64
2023/12/25 23:01:35;;;;;;;0.25;0.25;;;;;;;10.70;64.13;99256.97;10519769;28;20408;-64
2023/12/25 23:06:40;;;;;;;0.28;0.28;;;;;;;10.59;64.25;99276.94;10520424;28;20150;-64
2023/12/25 23:11:42;;;;;;;0.35;0.35;;;;;;;10.69;64.00;99273.56;10520893;28;20105;-65
2023/12/25 23:16:44;;;;;;;0.40;0.28;;;;;;;10.71;64.07;99268.22;10500995;28;20052;-64
2023/12/25 23:21:54;;;;;;;0.30;0.30;;;;;;;10.59;64.20;99267.31;10521145;28;21167;-65
2023/12/25 23:27:01;;;;;;;0.50;0.50;;;;;;;10.75;63.64;99272.31;10520314;28;20101;-65
2023/12/25 23:32:03;;;;;;;0.70;0.38;;;;;;;10.66;63.88;99265.97;10520076;28;20044;-65