Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:06;;;;;;;;;12.67;12.67;;;;;9.42;62.49;103366.25;2010397;27;3515855;-74
2024/01/31 00:02:16;;;;;;;;;10.00;10.00;;;;;9.41;62.53;103367.09;2024557;27;3522144;-74
2024/01/31 00:03:27;;;;;;;;;11.00;9.00;;;;;9.40;62.63;103365.34;2039543;28;3481482;-75
2024/01/31 00:04:38;;;;;;;;;12.00;10.50;;;;;9.39;62.95;103360.03;2042088;27;2784638;-75
2024/01/31 00:05:49;;;;;;;;;13.00;11.00;;;;;9.37;62.93;103367.91;2058620;27;2791910;-74
2024/01/31 00:07:00;;;;;;;;;10.00;10.00;;;;;9.36;62.71;103371.38;2053570;27;3517423;-74
2024/01/31 00:08:11;;;;;;;;;10.00;10.00;;;;;9.35;62.65;103364.38;2050925;27;3513770;-74
2024/01/31 00:09:22;;;;;;;;;8.67;7.67;;;;;9.34;62.94;103363.50;2055844;27;3451873;-74
2024/01/31 00:10:33;;;;;;;;;9.00;8.33;;;;;9.34;62.93;103366.13;2057197;27;2753433;-74
2024/01/31 00:11:44;;;;;;;;;10.67;7.67;;;;;9.32;63.10;103365.22;2055663;27;3477327;-74
2024/01/31 00:12:55;;;;;;;;;10.50;9.00;;;;;9.32;63.02;103359.09;2055042;27;2769021;-74
2024/01/31 00:14:07;;;;;;;;;7.33;6.00;;;;;9.31;63.24;103357.34;2067457;27;2736716;-74
2024/01/31 00:15:18;;;;;;;;;12.00;10.00;;;;;9.29;63.31;103353.78;2017852;27;3508909;-74
2024/01/31 00:16:29;;;;;;;;;14.00;12.00;;;;;9.28;63.32;103357.28;2039855;27;1838863;-74
2024/01/31 00:17:39;;;;;;;;;9.00;9.00;;;;;9.27;63.34;103350.25;2008771;27;2739860;-74
2024/01/31 00:18:50;;;;;;;;;12.33;9.00;;;;;9.25;63.08;103355.50;2040519;28;3486678;-74
2024/01/31 00:20:01;;;;;;;;;10.33;10.33;;;;;9.25;63.09;103357.22;2038617;27;3505439;-74
2024/01/31 00:21:12;;;;;;;;;13.00;10.33;;;;;9.22;62.89;103361.56;2042826;27;3515858;-74
2024/01/31 00:22:23;;;;;;;;;11.50;10.00;;;;;9.21;62.83;103358.94;2048752;27;2792444;-74
2024/01/31 00:23:34;;;;;;;;;13.33;11.00;;;;;9.20;62.94;103362.41;2057496;27;3508539;-74
2024/01/31 00:24:45;;;;;;;;;14.00;11.00;;;;;9.19;62.92;103358.00;2049117;27;3507539;-74
2024/01/31 00:25:57;;;;;;;;;11.00;11.00;;;;;9.17;62.83;103363.25;2047714;27;2791965;-74
2024/01/31 00:27:07;;;;;;;;;12.67;10.33;;;;;9.17;63.21;103365.88;2040255;27;3516915;-75
2024/01/31 00:28:18;;;;;;;;;9.67;9.00;;;;;9.17;63.29;103370.22;2056637;27;2751310;-74
2024/01/31 00:29:29;;;;;;;;;12.00;10.00;;;;;9.15;63.33;103367.59;2053487;27;2789850;-74
2024/01/31 00:30:40;;;;;;;;;10.00;8.67;;;;;9.15;63.19;103375.47;2056224;27;2758913;-74
2024/01/31 00:31:53;;;;;;;;;9.00;9.00;;;;;9.13;63.49;103364.06;2029318;27;2737756;-74
2024/01/31 00:33:04;;;;;;;;;12.00;10.67;;;;;9.13;63.38;103369.31;2007354;27;3513799;-74
2024/01/31 00:34:15;;;;;;;;;12.00;10.00;;;;;9.12;63.70;103367.53;2044397;27;2785248;-75
2024/01/31 00:35:26;;;;;;;;;11.33;11.00;;;;;9.11;63.65;103368.41;2070794;27;1839874;-74
2024/01/31 00:36:37;;;;;;;;;9.75;9.75;;;;;9.12;63.62;103370.16;2022011;27;1848233;-74
2024/01/31 00:37:48;;;;;;;;;12.50;12.25;;;;;9.10;63.55;103369.25;2045254;27;1846142;-75
2024/01/31 00:38:59;;;;;;;;;10.00;10.00;;;;;9.10;63.95;103371.88;2040046;27;3505396;-75
2024/01/31 00:40:10;;;;;;;;;13.00;11.00;;;;;9.10;63.66;103367.53;2025203;27;2789921;-75
2024/01/31 00:41:21;;;;;;;;;14.00;10.00;;;;;9.09;63.95;103373.63;2044605;27;2798662;-75
2024/01/31 00:42:32;;;;;;;;;11.50;11.50;;;;;9.09;64.15;103365.75;2055740;27;2789846;-75
2024/01/31 00:43:43;;;;;;;;;13.00;12.25;;;;;9.09;63.83;103363.13;2066092;27;1840977;-75
2024/01/31 00:44:55;;;;;;;;;15.00;13.00;;;;;9.08;63.32;103363.09;2060130;27;2791894;-75
2024/01/31 00:46:06;;;;;;;;;16.00;14.25;;;;;9.08;63.72;103355.22;2035548;27;1840871;-75
2024/01/31 00:47:17;;;;;;;;;13.00;11.50;;;;;9.06;64.17;103354.34;2030810;27;2788812;-75
2024/01/31 00:48:28;;;;;;;;;13.50;11.50;;;;;9.05;63.96;103360.41;2052138;27;2789835;-75
2024/01/31 00:49:39;;;;;;;;;14.67;11.00;;;;;9.05;63.87;103361.31;2009165;27;3521026;-75
2024/01/31 00:50:51;;;;;;;;;10.75;10.75;;;;;9.04;64.01;103358.69;2036193;27;1846229;-75
2024/01/31 00:52:02;;;;;;;;;10.25;10.25;;;;;9.04;64.26;103358.69;2047641;27;1820550;-75
2024/01/31 00:53:13;;;;;;;;;12.50;12.00;;;;;9.03;63.88;103356.91;2025036;27;2785242;-75
2024/01/31 00:54:24;;;;;;;;;13.75;12.25;;;;;9.02;64.45;103356.00;2063365;27;1823216;-75
2024/01/31 00:55:35;;;;;;;;;17.75;13.75;;;;;9.00;63.98;103348.13;2040113;27;1855468;-75
2024/01/31 00:56:45;;;;;;;;;12.33;12.33;;;;;9.01;64.46;103349.00;2037925;27;3516943;-75
2024/01/31 00:57:56;;;;;;;;;11.00;11.00;;;;;9.01;64.60;103349.00;2026611;27;2789866;-75
2024/01/31 00:59:08;;;;;;;;;12.20;11.20;;;;;8.99;64.27;103346.34;2063880;27;1815929;-75
2024/01/31 01:00:21;;;;;;;;;14.50;12.50;;;;;8.98;63.72;103341.97;2033458;27;2784630;-75
2024/01/31 01:01:31;;;;;;;;;14.50;13.00;;;;;8.98;64.22;103347.22;2039068;27;2796092;-75
2024/01/31 01:02:42;;;;;;;;;14.00;11.75;;;;;8.97;64.29;103337.56;2056556;27;1821173;-75
2024/01/31 01:03:53;;;;;;;;;15.00;14.00;;;;;8.98;64.57;103338.47;2009445;27;2789193;-75
2024/01/31 01:05:04;;;;;;;;;14.00;13.00;;;;;8.98;63.74;103339.34;2035018;27;2801284;-75
2024/01/31 01:06:16;;;;;;;;;10.00;10.00;;;;;8.98;63.54;103338.47;2068936;27;1848239;-75
2024/01/31 01:07:26;;;;;;;;;12.50;9.00;;;;;8.97;64.12;103329.72;2032913;27;2771117;-75
2024/01/31 01:08:37;;;;;;;;;12.50;12.00;;;;;8.98;64.10;103330.59;2060335;27;2785007;-75
2024/01/31 01:09:48;;;;;;;;;15.50;13.00;;;;;8.97;64.05;103341.94;2067030;27;2791897;-75
2024/01/31 01:10:59;;;;;;;;;12.75;11.00;;;;;8.96;64.23;103333.19;2078342;27;1827372;-75
2024/01/31 01:12:09;;;;;;;;;13.50;12.00;;;;;8.97;63.92;103334.06;2013953;27;2787756;-75
2024/01/31 01:13:20;;;;;;;;;13.50;12.50;;;;;8.97;63.69;103332.31;2056796;27;2789853;-75
2024/01/31 01:14:32;;;;;;;;;13.00;11.40;;;;;8.96;64.16;103335.78;2063779;27;1816056;-75
2024/01/31 01:15:43;;;;;;;;;11.33;10.67;;;;;8.97;64.38;103336.69;2032483;27;3510647;-75
2024/01/31 01:16:54;;;;;;;;;15.50;13.00;;;;;8.95;64.07;103333.16;2034762;27;2786742;-75
2024/01/31 01:18:05;;;;;;;;;16.00;14.00;;;;;8.94;63.96;103334.91;2046720;27;3538743;-75
2024/01/31 01:19:16;;;;;;;;;15.00;12.00;;;;;8.95;64.29;103344.53;2050616;27;2798191;-75
2024/01/31 01:20:27;;;;;;;;;12.50;12.00;;;;;8.94;64.15;103337.50;2063611;27;1821147;-75
2024/01/31 01:21:38;;;;;;;;;13.00;13.00;;;;;8.94;64.06;103334.91;2010804;27;2790928;-75
2024/01/31 01:22:50;;;;;;;;;13.80;13.80;;;;;8.94;64.45;103340.13;2069573;27;1819551;-75
2024/01/31 01:24:00;;;;;;;;;9.33;9.33;;;;;8.94;64.09;103334.91;2042803;27;2759642;-75
2024/01/31 01:25:11;;;;;;;;;12.50;10.00;;;;;8.94;64.29;103340.13;2052175;27;2785672;-75
2024/01/31 01:26:22;;;;;;;;;12.50;12.00;;;;;8.93;64.53;103335.78;2048506;27;2789818;-75
2024/01/31 01:27:34;;;;;;;;;14.33;13.00;;;;;8.93;64.35;103341.03;2060205;27;1846128;-75
2024/01/31 01:28:45;;;;;;;;;11.50;10.50;;;;;8.92;64.32;103340.97;2002577;27;2788824;-75
2024/01/31 01:29:56;;;;;;;;;9.50;9.50;;;;;8.92;64.08;103335.72;2052105;27;2761794;-75
2024/01/31 01:31:07;;;;;;;;;13.00;13.00;;;;;8.91;63.72;103337.50;2059016;27;2789854;-75
2024/01/31 01:32:18;;;;;;;;;14.00;13.00;;;;;8.91;64.41;103332.25;2031515;27;2785726;-75
2024/01/31 01:33:29;;;;;;;;;14.50;12.50;;;;;8.90;63.95;103330.47;2049339;27;2787770;-75
2024/01/31 01:34:40;;;;;;;;;14.00;11.00;;;;;8.90;64.25;103330.47;2059775;27;2793326;-75
2024/01/31 01:35:54;;;;;;;;;15.29;14.43;;;;;8.90;64.38;103330.47;2062911;27;1819045;-75
2024/01/31 01:37:05;;;;;;;;;11.67;11.67;;;;;8.89;64.42;103328.69;2032866;27;3528382;-75
2024/01/31 01:38:16;;;;;;;;;14.00;11.50;;;;;8.89;64.29;103333.94;2057456;27;2797178;-75
2024/01/31 01:39:29;;;;;;;;;14.50;13.17;;;;;8.88;64.36;103329.56;2062851;27;2793961;-75
2024/01/31 01:40:44;;;;;;;;;16.50;15.50;;;;;8.87;64.04;103327.78;2027476;27;2808604;-75
2024/01/31 01:41:57;;;;;;;;;11.00;10.33;;;;;8.86;64.09;103324.31;2040291;27;1827384;-75
2024/01/31 01:43:18;;;;;;;;;15.00;12.00;;;;;8.86;64.18;103329.56;2009253;27;2794029;-75
2024/01/31 01:44:33;;;;;;;;;15.50;14.50;;;;;8.86;64.28;103328.66;2011011;27;2795551;-75
2024/01/31 01:45:44;;;;;;;;;13.00;11.50;;;;;8.84;64.79;103330.38;2041308;27;2800263;-75
2024/01/31 01:46:55;;;;;;;;;15.67;13.67;;;;;8.83;64.47;103324.25;2040698;27;3524256;-75
2024/01/31 01:48:06;;;;;;;;;16.00;16.00;;;;;8.84;64.53;103319.91;2016728;27;2811744;-74
2024/01/31 01:49:17;;;;;;;;;16.00;14.00;;;;;8.83;64.51;103331.22;2021169;27;2805492;-74
2024/01/31 01:50:30;;;;;;;;;16.40;13.80;;;;;8.83;64.38;103323.34;2071694;27;1833618;-75
2024/01/31 01:51:41;;;;;;;;;17.00;15.50;;;;;8.83;64.30;103332.13;2039028;27;2823166;-74
2024/01/31 01:52:55;;;;;;;;;20.43;16.57;;;;;8.81;64.09;103327.69;2043563;27;1826369;-74
2024/01/31 01:54:12;;;;;;;;;12.83;12.83;;;;;8.82;64.78;103332.06;2072484;27;1827932;-74
2024/01/31 01:55:23;;;;;;;;;17.50;16.00;;;;;8.81;64.21;103320.72;2018564;27;2804437;-74
2024/01/31 01:56:36;;;;;;;;;18.33;17.33;;;;;8.81;64.61;103323.34;2047536;27;2835704;-74
2024/01/31 01:57:47;;;;;;;;;18.00;16.50;;;;;8.81;64.08;103322.47;2019555;27;2830453;-74
2024/01/31 01:58:58;;;;;;;;;20.00;16.00;;;;;8.82;64.61;103327.72;2016383;27;2832585;-74
2024/01/31 02:00:12;;;;;;;;;13.50;13.50;;;;;8.81;64.21;103327.69;2030931;27;2816893;-74
2024/01/31 02:01:27;;;;;;;;;16.29;15.71;;;;;8.80;64.73;103328.53;2070730;27;1831527;-74
2024/01/31 02:02:41;;;;;;;;;17.33;14.17;;;;;8.80;64.05;103323.31;2068955;27;1833630;-74
2024/01/31 02:03:55;;;;;;;;;14.00;14.00;;;;;8.78;64.42;103326.81;2018004;27;2809655;-74
2024/01/31 02:05:07;;;;;;;;;16.00;13.50;;;;;8.80;64.79;103331.16;2018079;27;2814850;-74
2024/01/31 02:06:22;;;;;;;;;17.00;14.83;;;;;8.77;64.45;103330.25;2047182;27;1831581;-74
2024/01/31 02:07:34;;;;;;;;;20.50;18.00;;;;;8.79;64.71;103327.66;2015211;27;2850607;-74
2024/01/31 02:08:47;;;;;;;;;18.20;17.00;;;;;8.77;64.67;103324.13;2028091;27;2826280;-74
2024/01/31 02:09:59;;;;;;;;;16.00;16.00;;;;;8.76;64.67;103323.28;2021187;27;3548166;-74
2024/01/31 02:11:13;;;;;;;;;17.83;14.83;;;;;8.77;65.05;103322.41;2070811;27;1831542;-74
2024/01/31 02:12:23;;;;;;;;;13.00;13.00;;;;;8.76;64.78;103325.91;2007373;27;2801297;-74
2024/01/31 02:13:34;;;;;;;;;15.50;15.50;;;;;8.75;64.22;103324.13;2052874;27;2811737;-74
2024/01/31 02:14:47;;;;;;;;;18.75;15.75;;;;;8.76;65.17;103322.38;2043724;27;1822609;-75
2024/01/31 02:15:58;;;;;;;;;16.00;15.00;;;;;8.76;65.01;103322.38;2015765;27;2798175;-74
2024/01/31 02:17:08;;;;;;;;;15.50;15.00;;;;;8.75;65.10;103324.13;2018170;27;2811721;-74
2024/01/31 02:18:23;;;;;;;;;17.00;15.17;;;;;8.74;65.09;103317.09;2069544;27;2824180;-75
2024/01/31 02:19:37;;;;;;;;;17.00;17.00;;;;;8.74;65.00;103318.84;2016460;27;2824184;-75
2024/01/31 02:20:49;;;;;;;;;15.80;14.00;;;;;8.75;64.98;103312.75;2035129;27;2814866;-75
2024/01/31 02:22:05;;;;;;;;;18.00;13.50;;;;;8.75;64.91;103310.13;2028728;27;2799182;-75
2024/01/31 02:23:15;;;;;;;;;14.50;14.50;;;;;8.75;65.12;103312.75;1999833;27;2804003;-75
2024/01/31 02:24:26;;;;;;;;;11.50;11.00;;;;;8.74;65.11;103311.84;2031679;27;2794014;-75
2024/01/31 02:25:38;;;;;;;;;16.67;16.67;;;;;8.75;64.82;103315.34;2050650;27;2822149;-75
2024/01/31 02:26:48;;;;;;;;;14.50;13.50;;;;;8.75;65.64;103310.13;2033362;27;2800263;-75
2024/01/31 02:28:00;;;;;;;;;16.00;14.50;;;;;8.74;65.14;103305.75;2034034;27;2799221;-75
2024/01/31 02:29:11;;;;;;;;;15.25;13.25;;;;;8.73;65.49;103306.59;2043613;27;1844530;-74
2024/01/31 02:30:22;;;;;;;;;14.00;13.50;;;;;8.73;64.90;103306.59;2035678;27;2794374;-74
2024/01/31 02:31:33;;;;;;;;;16.00;16.00;;;;;8.71;65.43;103303.97;2025682;27;2823141;-74
2024/01/31 02:32:46;;;;;;;;;15.83;15.83;;;;;8.69;64.88;103305.69;2041657;27;2807531;-74
2024/01/31 02:33:57;;;;;;;;;17.75;16.50;;;;;8.70;64.87;103315.28;2044054;27;1827860;-74
2024/01/31 02:35:10;;;;;;;;;17.33;16.50;;;;;8.69;64.93;103310.03;2044674;27;1835755;-74
2024/01/31 02:36:21;;;;;;;;;16.50;16.50;;;;;8.69;65.20;103312.66;2015357;27;2822165;-74
2024/01/31 02:37:32;;;;;;;;;14.75;13.75;;;;;8.68;65.51;103319.63;2038043;27;1840969;-74
2024/01/31 02:38:43;;;;;;;;;22.50;16.00;;;;;8.67;65.08;103312.59;2042230;27;2834612;-74
2024/01/31 02:39:54;;;;;;;;;19.50;15.00;;;;;8.66;65.30;103313.47;2035482;27;2829982;-74
2024/01/31 02:41:05;;;;;;;;;16.50;14.50;;;;;8.65;65.09;103312.59;2020163;27;2804401;-74
2024/01/31 02:42:17;;;;;;;;;16.33;16.00;;;;;8.64;65.00;103315.19;2029038;27;2817987;-74
2024/01/31 02:43:27;;;;;;;;;15.00;15.00;;;;;8.62;65.48;103315.16;2029636;27;2803397;-74
2024/01/31 02:44:40;;;;;;;;;20.20;17.80;;;;;8.63;65.73;103316.03;2035525;27;1831562;-74
2024/01/31 02:45:52;;;;;;;;;18.20;16.40;;;;;8.61;65.67;103318.66;2046319;27;2826314;-74
2024/01/31 02:47:04;;;;;;;;;17.67;16.00;;;;;8.60;65.54;103322.13;2027446;27;2822117;-74
2024/01/31 02:48:15;;;;;;;;;17.67;15.00;;;;;8.60;65.39;103323.84;2038381;27;2821099;-74
2024/01/31 02:49:26;;;;;;;;;16.67;16.33;;;;;8.58;65.20;103317.66;2039968;27;3558574;-74
2024/01/31 02:50:38;;;;;;;;;19.00;18.00;;;;;8.56;65.47;103317.66;2057029;27;3562760;-74
2024/01/31 02:51:49;;;;;;;;;15.00;15.00;;;;;8.57;65.32;103318.53;2069181;27;1828420;-74
2024/01/31 02:53:00;;;;;;;;;16.50;16.50;;;;;8.54;65.20;103317.59;2016752;27;2821098;-74
2024/01/31 02:54:11;;;;;;;;;17.50;15.00;;;;;8.54;65.60;103322.84;2020300;27;2821147;-75
2024/01/31 02:55:22;;;;;;;;;16.00;14.50;;;;;8.54;65.36;103322.00;2033123;27;2821119;-75
2024/01/31 02:56:35;;;;;;;;;16.67;16.00;;;;;8.53;65.42;103320.22;2038969;27;1828434;-75
2024/01/31 02:57:45;;;;;;;;;19.00;17.00;;;;;8.53;65.50;103326.34;2029968;27;2833563;-75
2024/01/31 02:58:57;;;;;;;;;16.20;15.40;;;;;8.52;65.81;103315.84;2028885;27;1831561;-75
2024/01/31 03:00:11;;;;;;;;;18.67;16.67;;;;;8.51;65.71;103325.44;2031514;27;3564828;-74
2024/01/31 03:01:24;;;;;;;;;18.20;17.80;;;;;8.51;65.56;103321.94;2051420;27;2827752;-74
2024/01/31 03:02:35;;;;;;;;;19.00;17.75;;;;;8.51;65.65;103328.06;2036314;27;1827409;-75
2024/01/31 03:03:49;;;;;;;;;21.71;17.71;;;;;8.51;65.99;103328.06;2037805;27;1837826;-75
2024/01/31 03:05:00;;;;;;;;;16.33;15.33;;;;;8.51;65.68;103333.31;2039319;27;2809745;-74
2024/01/31 03:06:13;;;;;;;;;17.83;14.17;;;;;8.50;65.96;103331.53;2068612;27;1830534;-74
2024/01/31 03:07:25;;;;;;;;;18.00;16.67;;;;;8.51;65.64;103335.03;2011981;27;2828986;-74
2024/01/31 03:08:36;;;;;;;;;18.67;16.67;;;;;8.51;65.78;103335.94;2025622;27;2826424;-74
2024/01/31 03:09:50;;;;;;;;;18.00;17.71;;;;;8.51;65.71;103342.91;2061153;27;1827480;-74
2024/01/31 03:11:01;;;;;;;;;16.50;15.00;;;;;8.51;65.62;103340.28;2022762;28;2802339;-74
2024/01/31 03:12:12;;;;;;;;;16.50;16.50;;;;;8.52;65.48;103342.06;2023216;27;2829388;-74
2024/01/31 03:13:23;;;;;;;;;20.00;15.00;;;;;8.52;65.96;103345.53;2033394;27;2823197;-74
2024/01/31 03:14:34;;;;;;;;;15.00;15.00;;;;;8.53;66.07;103336.84;2028630;27;2803372;-75
2024/01/31 03:15:46;;;;;;;;;19.33;18.67;;;;;8.54;65.62;103338.56;2017950;27;3564827;-74
2024/01/31 03:16:57;;;;;;;;;20.25;16.75;;;;;8.54;65.62;103341.19;2065553;27;1831632;-74
2024/01/31 03:18:07;;;;;;;;;19.50;16.50;;;;;8.54;65.47;103343.81;2016189;27;2819019;-74
2024/01/31 03:19:20;;;;;;;;;18.33;16.33;;;;;8.55;65.49;103345.59;2046725;27;2826308;-74
2024/01/31 03:20:34;;;;;;;;;18.00;16.00;;;;;8.56;65.78;103343.88;2034293;27;2815851;-74
2024/01/31 03:21:48;;;;;;;;;22.00;17.00;;;;;8.55;65.97;103345.59;2052477;27;1837765;-74
2024/01/31 03:23:02;;;;;;;;;16.17;14.50;;;;;8.57;65.98;103350.00;2075120;27;1837876;-74
2024/01/31 03:24:12;;;;;;;;;18.00;16.00;;;;;8.58;65.74;103355.28;2008628;27;2827384;-74
2024/01/31 03:25:23;;;;;;;;;15.00;15.00;;;;;8.59;66.09;103348.31;2025032;27;2801631;-74
2024/01/31 03:26:35;;;;;;;;;22.33;19.67;;;;;8.59;66.03;103343.97;2035045;27;3583656;-75
2024/01/31 03:27:48;;;;;;;;;21.33;15.00;;;;;8.60;65.77;103339.56;2070044;27;2835646;-75
2024/01/31 03:29:01;;;;;;;;;18.33;17.33;;;;;8.62;65.41;103343.09;2029334;27;3566923;-75
2024/01/31 03:30:14;;;;;;;;;20.20;16.20;;;;;8.62;65.54;103343.09;2059370;27;2833948;-75
2024/01/31 03:31:26;;;;;;;;;20.60;15.00;;;;;8.63;65.52;103340.53;2045317;27;1831540;-75
2024/01/31 03:32:39;;;;;;;;;17.17;16.83;;;;;8.62;64.87;103341.38;2067957;27;1818002;-75
2024/01/31 03:33:50;;;;;;;;;18.33;16.00;;;;;8.63;65.15;103339.63;2009898;27;3563785;-75
2024/01/31 03:35:02;;;;;;;;;15.33;14.33;;;;;8.64;65.73;103344.91;2055549;27;2803476;-74
2024/01/31 03:36:13;;;;;;;;;17.00;14.50;;;;;8.65;65.53;103343.16;2032306;27;2814878;-74
2024/01/31 03:37:24;;;;;;;;;15.00;14.00;;;;;8.64;65.87;103338.81;2027081;27;2792256;-74
2024/01/31 03:38:35;;;;;;;;;14.50;14.00;;;;;8.65;65.71;103340.53;2023430;27;2802358;-75
2024/01/31 03:39:47;;;;;;;;;19.00;16.67;;;;;8.66;65.74;103337.09;2057284;27;3563818;-75
2024/01/31 03:41:00;;;;;;;;;16.83;15.17;;;;;8.66;65.46;103337.97;2079258;27;2819006;-75
2024/01/31 03:42:12;;;;;;;;;17.00;16.00;;;;;8.68;65.82;103343.22;2033287;27;2829431;-74
2024/01/31 03:43:23;;;;;;;;;16.00;15.00;;;;;8.69;65.96;103342.38;2016318;27;2804410;-74
2024/01/31 03:44:34;;;;;;;;;18.50;14.00;;;;;8.69;65.34;103342.38;2034039;27;2804417;-74
2024/01/31 03:45:45;;;;;;;;;17.00;13.00;;;;;8.69;65.67;103342.38;2026148;27;2812759;-74
2024/01/31 03:46:56;;;;;;;;;18.00;15.50;;;;;8.69;65.54;103336.25;2025337;27;2809613;-74
2024/01/31 03:48:07;;;;;;;;;14.00;14.00;;;;;8.69;65.50;103337.13;2032321;27;2792998;-74
2024/01/31 03:49:18;;;;;;;;;15.00;14.00;;;;;8.70;65.39;103348.50;2056172;27;2804441;-74
2024/01/31 03:50:29;;;;;;;;;18.00;16.00;;;;;8.70;65.95;103346.75;2033761;27;2813793;-74
2024/01/31 03:51:40;;;;;;;;;16.00;15.00;;;;;8.71;64.93;103345.91;2013236;27;2797138;-74
2024/01/31 03:52:52;;;;;;;;;19.67;18.33;;;;;8.71;65.11;103348.53;2033357;27;3575207;-74
2024/01/31 03:54:03;;;;;;;;;15.00;14.75;;;;;8.74;65.00;103345.09;2060357;27;1816988;-74
2024/01/31 03:55:14;;;;;;;;;15.00;14.50;;;;;8.74;65.22;103347.69;2009693;27;2794024;-75
2024/01/31 03:56:27;;;;;;;;;15.83;15.83;;;;;8.74;64.88;103345.94;2076219;27;2820022;-74
2024/01/31 03:57:38;;;;;;;;;17.00;15.50;;;;;8.74;64.93;103345.94;2035042;27;2816940;-74
2024/01/31 03:58:49;;;;;;;;;18.00;16.00;;;;;8.76;65.20;103339.00;2039391;27;1826316;-74
2024/01/31 04:00:04;;;;;;;;;19.00;17.50;;;;;8.76;65.29;103341.63;2008396;27;2828901;-74
2024/01/31 04:01:16;;;;;;;;;15.50;14.50;;;;;8.77;65.17;103351.25;2009876;27;2798175;-75
2024/01/31 04:02:27;;;;;;;;;14.50;13.00;;;;;8.79;65.26;103353.88;2014983;27;2794024;-75
2024/01/31 04:03:38;;;;;;;;;15.25;14.50;;;;;8.77;63.86;103359.13;2069774;27;1825403;-75
2024/01/31 04:04:48;;;;;;;;;16.50;15.00;;;;;8.77;64.07;103353.88;2015137;27;2802357;-75
2024/01/31 04:05:59;;;;;;;;;13.00;13.00;;;;;8.77;64.12;103355.59;2032325;27;2789846;-74
2024/01/31 04:07:10;;;;;;;;;16.00;16.00;;;;;8.80;63.58;103360.00;2058100;27;1833657;-74
2024/01/31 04:08:21;;;;;;;;;14.50;14.00;;;;;8.80;64.10;103360.00;1999743;27;2812782;-74
2024/01/31 04:09:32;;;;;;;;;18.00;16.00;;;;;8.80;63.51;103365.25;2019098;27;2817932;-74
2024/01/31 04:10:43;;;;;;;;;15.50;15.50;;;;;8.80;63.21;103362.63;2028371;27;2794020;-74
2024/01/31 04:11:54;;;;;;;;;14.00;13.75;;;;;8.80;63.33;103371.41;2062234;27;1819717;-74
2024/01/31 04:13:04;;;;;;;;;12.50;12.50;;;;;8.82;63.20;103371.41;2009115;27;2802346;-74
2024/01/31 04:14:16;;;;;;;;;17.00;14.00;;;;;8.84;63.75;103372.34;2042162;27;1839356;-74
2024/01/31 04:15:27;;;;;;;;;16.00;15.00;;;;;8.84;64.15;103365.34;2016939;27;2791885;-75
2024/01/31 04:16:41;;;;;;;;;15.71;15.00;;;;;8.86;64.10;103376.75;2067839;27;1831539;-75
2024/01/31 04:17:51;;;;;;;;;17.50;15.50;;;;;8.87;63.14;103370.66;2029967;27;2827373;-75
2024/01/31 04:19:02;;;;;;;;;15.00;14.00;;;;;8.87;63.09;103375.88;2025433;27;2801265;-75
2024/01/31 04:20:14;;;;;;;;;15.00;14.00;;;;;8.87;62.58;103373.25;2049427;27;2795044;-75
2024/01/31 04:21:25;;;;;;;;;15.50;14.50;;;;;8.88;62.54;103379.41;2040001;27;2801295;-75
2024/01/31 04:22:36;;;;;;;;;10.33;10.00;;;;;8.89;62.69;103370.66;2048621;27;3495069;-74
2024/01/31 04:23:47;;;;;;;;;16.00;13.00;;;;;8.89;62.46;103366.31;2045245;27;2804795;-74
2024/01/31 04:24:57;;;;;;;;;14.00;12.00;;;;;8.91;63.39;103368.06;2037911;27;2786733;-74
2024/01/31 04:26:08;;;;;;;;;11.00;11.00;;;;;8.91;62.45;103363.72;2063431;27;1848972;-74
2024/01/31 04:27:20;;;;;;;;;12.75;10.25;;;;;8.91;62.32;103360.22;2020664;27;1841908;-74
2024/01/31 04:28:31;;;;;;;;;10.00;10.00;;;;;8.91;62.50;103358.47;2029889;27;2794061;-74
2024/01/31 04:29:41;;;;;;;;;13.50;13.00;;;;;8.92;62.84;103357.59;2031981;27;2798171;-74
2024/01/31 04:30:52;;;;;;;;;13.00;10.00;;;;;8.93;63.33;103356.75;2032576;27;2787739;-74
2024/01/31 04:32:03;;;;;;;;;12.50;11.50;;;;;8.95;62.95;103357.66;2057603;27;2789854;-74
2024/01/31 04:33:14;;;;;;;;;12.50;10.50;;;;;8.97;63.43;103360.28;2056545;27;2788764;-74
2024/01/31 04:34:25;;;;;;;;;13.33;10.33;;;;;8.96;63.91;103356.78;2063919;27;1838862;-75
2024/01/31 04:35:36;;;;;;;;;12.50;11.00;;;;;8.97;63.86;103352.44;2005709;27;2796087;-75
2024/01/31 04:36:47;;;;;;;;;12.50;12.50;;;;;8.96;63.87;103350.69;2053515;27;1818114;-75
2024/01/31 04:37:57;;;;;;;;;12.00;11.00;;;;;8.96;64.00;103362.03;2006716;27;2774293;-74
2024/01/31 04:39:09;;;;;;;;;12.75;12.75;;;;;8.95;63.96;103360.28;2063495;27;1846126;-75
2024/01/31 04:40:21;;;;;;;;;12.00;12.00;;;;;8.96;63.73;103358.56;2046484;27;1848226;-75
2024/01/31 04:41:31;;;;;;;;;14.33;11.33;;;;;8.95;62.87;103364.63;2038994;27;3522232;-75
2024/01/31 04:42:44;;;;;;;;;10.33;9.67;;;;;8.94;62.61;103360.28;2055003;27;3493988;-74
2024/01/31 04:43:55;;;;;;;;;10.50;9.25;;;;;8.93;61.83;103363.75;2047688;27;1821103;-74
2024/01/31 04:45:06;;;;;;;;;12.50;11.00;;;;;8.93;62.03;103366.34;2032228;27;2785687;-74
2024/01/31 04:46:20;;;;;;;;;4.50;4.00;;;;;8.93;61.75;103369.88;2042079;27;2746059;-74
2024/01/31 04:47:31;;;;;;;;;11.67;11.67;;;;;8.94;62.37;103370.75;2014109;27;3517919;-74
2024/01/31 04:48:41;;;;;;;;;11.33;9.00;;;;;8.94;61.71;103362.91;2016157;27;2754558;-74
2024/01/31 04:49:53;;;;;;;;;10.67;9.00;;;;;8.95;61.83;103367.25;2065714;27;2753390;-74
2024/01/31 04:51:04;;;;;;;;;11.00;10.00;;;;;8.94;61.82;103363.75;2008122;27;3506525;-74
2024/01/31 04:52:15;;;;;;;;;10.50;10.00;;;;;8.95;62.52;103365.53;2052867;27;1839837;-75
2024/01/31 04:53:26;;;;;;;;;8.33;8.00;;;;;8.95;61.90;103362.00;2033310;27;2733602;-74
2024/01/31 04:54:40;;;;;;;;;10.33;8.00;;;;;8.96;61.29;103361.16;2051604;27;2753977;-74
2024/01/31 04:55:53;;;;;;;;;9.00;9.00;;;;;8.95;61.56;103359.38;2058266;27;2741947;-74
2024/01/31 04:57:03;;;;;;;;;11.00;9.33;;;;;8.96;61.19;103362.03;2002497;27;2770071;-74
2024/01/31 04:58:15;;;;;;;;;7.00;7.00;;;;;8.95;61.90;103356.78;2049252;28;2722140;-74
2024/01/31 04:59:26;;;;;;;;;10.00;8.33;;;;;8.96;62.02;103356.78;2026643;27;2743072;-75
2024/01/31 05:00:37;;;;;;;;;10.00;9.00;;;;;8.96;62.22;103354.16;2066608;27;2766928;-75
2024/01/31 05:01:47;;;;;;;;;7.00;7.00;;;;;8.97;61.46;103355.06;2020030;27;2740910;-74
2024/01/31 05:02:58;;;;;;;;;10.33;9.33;;;;;8.96;62.44;103356.78;2060249;27;3488785;-74
2024/01/31 05:04:09;;;;;;;;;8.67;8.67;;;;;8.98;62.67;103354.22;2068051;27;2746114;-74
2024/01/31 05:05:20;;;;;;;;;12.00;10.00;;;;;8.97;63.11;103347.19;2016638;27;2779449;-74
2024/01/31 05:06:31;;;;;;;;;9.00;9.00;;;;;8.96;62.96;103346.28;2054713;27;3460736;-75
2024/01/31 05:07:42;;;;;;;;;10.00;8.00;;;;;8.96;62.71;103345.44;2058409;27;2745095;-75
2024/01/31 05:08:52;;;;;;;;;9.33;9.00;;;;;8.95;63.59;103346.28;2026073;27;1848181;-75
2024/01/31 05:10:03;;;;;;;;;10.00;7.00;;;;;8.95;62.89;103349.78;2033464;27;2763898;-75
2024/01/31 05:11:15;;;;;;;;;6.50;6.50;;;;;8.93;63.47;103340.13;2068414;27;2731531;-75
2024/01/31 05:12:26;;;;;;;;;8.00;8.00;;;;;8.93;63.30;103340.13;2018412;27;2730605;-75
2024/01/31 05:13:37;;;;;;;;;9.33;9.33;;;;;8.92;63.19;103336.63;2057906;27;2754447;-75
2024/01/31 05:14:50;;;;;;;;;10.00;9.33;;;;;8.90;63.41;103335.72;2035912;27;2747155;-75
2024/01/31 05:16:07;;;;;;;;;7.83;7.83;;;;;8.89;63.70;103339.19;2039504;27;2741952;-74
2024/01/31 05:17:17;;;;;;;;;10.33;8.33;;;;;8.88;63.25;103338.31;2041469;27;3485644;-74
2024/01/31 05:18:28;;;;;;;;;8.00;8.00;;;;;8.86;63.38;103334.81;2058796;27;2737776;-74
2024/01/31 05:19:42;;;;;;;;;8.83;8.50;;;;;8.86;63.27;103344.41;2036691;27;2731518;-74
2024/01/31 05:20:53;;;;;;;;;8.33;7.67;;;;;8.83;63.92;103331.22;2031827;27;3446071;-74
2024/01/31 05:22:04;;;;;;;;;10.00;10.00;;;;;8.82;64.21;103334.69;2050358;27;3508568;-74
2024/01/31 05:23:15;;;;;;;;;9.67;9.00;;;;;8.80;63.30;103329.44;2057051;27;3482523;-75