Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:01;;;;;;;11.85;6.70;;;;;;;-1.81;100.00;99858.09;5031958;28;20520;-75
2023/03/12 00:04:26;;;;;;;14.45;7.05;;;;;;;-1.98;100.00;99814.31;5033219;28;20135;-74
2023/03/12 00:06:52;;;;;;;14.93;7.45;;;;;;;-1.76;100.00;99857.63;5033121;28;20031;-75
2023/03/12 00:09:18;;;;;;;13.55;6.40;;;;;;;-1.75;100.00;99844.41;5034343;28;20071;-74
2023/03/12 00:11:44;;;;;;;14.50;7.10;;;;;;;-1.70;100.00;99843.94;5031911;28;20208;-75
2023/03/12 00:14:09;;;;;;;15.23;6.93;;;;;;;-1.71;100.00;99845.97;5034459;28;20113;-75
2023/03/12 00:16:37;;;;;;;13.95;7.38;;;;;;;-1.79;100.00;99824.84;5034282;28;20022;-74
2023/03/12 00:19:02;;;;;;;17.58;7.60;;;;;;;-1.73;100.00;99834.38;5034850;28;20031;-74
2023/03/12 00:21:28;;;;;;;13.30;6.85;;;;;;;-1.71;100.00;99839.56;5034596;28;20018;-76
2023/03/12 00:23:58;;;;;;;16.33;7.30;;;;;;;-1.69;100.00;99846.31;5032403;28;20030;-75
2023/03/12 00:26:23;;;;;;;14.18;7.47;;;;;;;-1.74;100.00;99838.38;5033114;28;20070;-74
2023/03/12 00:28:50;;;;;;;13.20;6.50;;;;;;;-1.67;100.00;99841.09;5032921;28;20029;-74
2023/03/12 00:31:18;;;;;;;12.93;6.18;;;;;;;-1.66;100.00;99839.09;5031460;28;20046;-75
2023/03/12 00:33:44;;;;;;;13.93;7.03;;;;;;;-1.66;100.00;99837.09;5031364;28;20105;-74
2023/03/12 00:36:10;;;;;;;14.38;7.15;;;;;;;-1.70;100.00;99846.72;5031398;28;20042;-73
2023/03/12 00:38:36;;;;;;;13.00;7.00;;;;;;;-1.76;100.00;99840.81;4998371;28;20033;-73
2023/03/12 00:41:01;;;;;;;13.75;6.75;;;;;;;-1.76;100.00;99845.63;5032531;28;20034;-74
2023/03/12 00:43:28;;;;;;;13.13;5.72;;;;;;;-2.02;100.00;99802.38;5032570;28;20117;-75
2023/03/12 00:45:59;;;;;;;18.10;7.72;;;;;;;-1.80;100.00;99842.09;5032553;28;20363;-75
2023/03/12 00:48:27;;;;;;;17.40;7.60;;;;;;;-1.89;100.00;99830.59;5032485;28;20029;-75
2023/03/12 00:50:52;;;;;;;13.80;6.93;;;;;;;-1.89;100.00;99825.78;5030869;28;20127;-75
2023/03/12 00:53:18;;;;;;;13.88;6.88;;;;;;;-1.78;100.00;99839.66;5032328;28;20101;-77
2023/03/12 00:55:44;;;;;;;13.32;6.65;;;;;;;-1.82;100.00;99817.31;5031362;28;20108;-74
2023/03/12 00:58:11;;;;;;;15.80;6.88;;;;;;;-1.91;100.00;99819.03;5033862;28;20029;-74
2023/03/12 01:00:37;;;;;;;9.82;6.32;;;;;;;-1.82;100.00;99833.31;5033996;28;20056;-74
2023/03/12 01:03:04;;;;;;;10.50;6.43;;;;;;;-1.85;100.00;99839.75;5033422;28;20021;-75
2023/03/12 01:05:30;;;;;;;12.48;7.05;;;;;;;-1.82;100.00;99844.50;5033274;28;20025;-75
2023/03/12 01:07:56;;;;;;;11.00;5.95;;;;;;;-1.81;100.00;99844.09;5033266;28;20022;-74
2023/03/12 01:10:23;;;;;;;12.40;6.05;;;;;;;-1.75;100.00;99848.00;5033143;28;20044;-75
2023/03/12 01:12:50;;;;;;;9.25;6.03;;;;;;;-1.83;100.00;99852.09;5033345;28;20127;-74
2023/03/12 01:15:17;;;;;;;12.30;5.82;;;;;;;-1.77;100.00;99861.63;5033180;28;20463;-73
2023/03/12 01:17:43;;;;;;;9.02;5.30;;;;;;;-1.83;100.00;99851.31;5031869;28;20032;-74
2023/03/12 01:20:11;;;;;;;9.95;5.45;;;;;;;-1.96;100.00;99844.69;5033319;28;20364;-74
2023/03/12 01:22:38;;;;;;;10.38;5.18;;;;;;;-1.82;100.00;99850.91;5032877;28;20052;-74
2023/03/12 01:25:04;;;;;;;10.05;5.30;;;;;;;-1.88;100.00;99846.19;5031541;28;20030;-75
2023/03/12 01:27:31;;;;;;;11.55;5.68;;;;;;;-1.84;100.00;99849.72;5031635;28;20524;-74
2023/03/12 01:29:58;;;;;;;9.68;4.63;;;;;;;-1.95;100.00;99835.09;5031401;28;20045;-74
2023/03/12 01:32:24;;;;;;;7.28;4.60;;;;;;;-1.92;100.00;99834.25;5030485;28;20378;-74
2023/03/12 01:34:49;;;;;;;11.70;5.05;;;;;;;-1.80;100.00;99848.47;5032467;28;20040;-75
2023/03/12 01:37:16;;;;;;;8.20;5.28;;;;;;;-1.80;100.00;99844.91;5032983;28;20021;-73
2023/03/12 01:39:41;;;;;;;11.15;5.13;;;;;;;-1.78;100.00;99836.84;5032817;28;20033;-75
2023/03/12 01:42:08;;;;;;;9.32;4.60;;;;;;;-1.81;100.00;99840.50;5031560;28;20363;-74
2023/03/12 01:44:52;;;;;;;9.70;4.65;;;;;;;-1.90;100.00;99838.19;5032380;28;20452;-74
2023/03/12 01:47:19;;;;;;;11.80;4.55;;;;;;;-1.90;100.00;99829.03;5032527;28;20044;-75
2023/03/12 01:49:44;;;;;;;7.90;4.63;;;;;;;-1.88;100.00;99846.19;5031521;28;20116;-74
2023/03/12 01:52:19;;;;;;;11.52;5.07;;;;;;;-1.95;100.00;99841.44;5030349;28;20406;-75
2023/03/12 01:54:56;;;;;;;11.02;6.00;;;;;;;-1.93;100.00;99847.44;5015404;28;20487;-74
2023/03/12 01:57:48;;;;;;;9.88;4.75;;;;;;;-2.00;100.00;99850.34;5032528;28;20022;-74
2023/03/12 02:00:25;;;;;;;8.77;4.60;;;;;;;-2.01;100.00;99848.75;5031223;28;20029;-74
2023/03/12 02:02:53;;;;;;;5.40;3.30;;;;;;;-1.98;100.00;99842.31;5032870;28;20446;-74
2023/03/12 02:05:58;;;;;;;7.97;3.97;;;;;;;-1.95;100.00;99851.88;5014889;28;20034;-75
2023/03/12 02:08:24;;;;;;;7.22;4.32;;;;;;;-2.04;100.00;99841.97;5014795;28;20379;-74
2023/03/12 02:10:50;;;;;;;7.80;4.22;;;;;;;-1.90;100.00;99855.00;5032652;28;20032;-74
2023/03/12 02:13:16;;;;;;;8.80;3.90;;;;;;;-1.95;100.00;99855.44;5028787;28;20029;-75
2023/03/12 02:15:41;;;;;;;6.70;3.53;;;;;;;-1.84;100.00;99864.50;5029780;28;20029;-74
2023/03/12 02:18:14;;;;;;;7.25;4.18;;;;;;;-1.73;100.00;99856.78;5013410;28;20025;-75
2023/03/12 02:20:55;;;;;;;7.82;3.13;;;;;;;-1.95;100.00;99830.25;4997165;28;20037;-75
2023/03/12 02:23:40;;;;;;;7.63;3.63;;;;;;;-1.78;100.00;99857.25;5031158;28;20037;-75
2023/03/12 02:26:11;;;;;;;5.88;3.50;;;;;;;-1.91;100.00;99853.44;5031243;28;20061;-73
2023/03/12 02:28:42;;;;;;;5.47;3.47;;;;;;;-1.87;100.00;99870.97;4997238;28;20502;-75
2023/03/12 02:31:20;;;;;;;8.50;3.67;;;;;;;-1.89;100.00;99850.19;5030124;28;20622;-75
2023/03/12 02:33:45;;;;;;;5.35;3.25;;;;;;;-1.79;100.00;99864.06;5031428;28;20060;-74
2023/03/12 02:36:12;;;;;;;5.07;2.80;;;;;;;-1.78;100.00;99856.44;5032206;28;20045;-75
2023/03/12 02:38:47;;;;;;;9.05;3.00;;;;;;;-1.80;100.00;99854.06;5033691;28;20044;-75
2023/03/12 02:41:19;;;;;;;6.80;2.53;;;;;;;-1.71;100.00;99861.97;5033540;28;20103;-74
2023/03/12 02:43:49;;;;;;;4.88;2.92;;;;;;;-1.63;100.00;99867.03;5033133;28;20038;-75
2023/03/12 02:46:15;;;;;;;4.15;3.03;;;;;;;-1.79;100.00;99850.06;5035391;28;20071;-74
2023/03/12 02:48:42;;;;;;;4.82;2.95;;;;;;;-1.70;100.00;99872.72;5001712;28;20099;-76
2023/03/12 02:51:07;;;;;;;6.60;3.25;;;;;;;-1.61;100.00;99869.44;5034753;28;20051;-75
2023/03/12 02:53:33;;;;;;;6.60;3.28;;;;;;;-1.68;100.00;99849.91;5035964;28;20025;-76
2023/03/12 02:56:00;;;;;;;4.35;2.45;;;;;;;-2.04;100.00;99791.59;5036188;28;20036;-75
2023/03/12 02:58:26;;;;;;;3.67;2.28;;;;;;;-1.76;100.00;99840.81;5034456;28;20029;-75
2023/03/12 03:00:53;;;;;;;5.20;3.75;;;;;;;-1.54;100.00;99874.91;5017912;28;20032;-74
2023/03/12 03:03:20;;;;;;;5.80;2.30;;;;;;;-1.68;100.00;99845.09;5037348;28;20501;-75
2023/03/12 03:05:46;;;;;;;4.05;1.98;;;;;;;-1.84;100.00;99813.31;5034245;28;20481;-75
2023/03/12 03:08:11;;;;;;;4.80;2.25;;;;;;;-1.88;100.00;99810.59;5035543;28;20041;-75
2023/03/12 03:10:38;;;;;;;5.93;2.40;;;;;;;-1.66;100.00;99850.31;5034094;28;20485;-75
2023/03/12 03:13:03;;;;;;;5.40;2.47;;;;;;;-1.43;100.00;99883.19;5017597;28;20025;-74
2023/03/12 03:15:30;;;;;;;4.22;2.25;;;;;;;-1.38;100.00;99869.50;5034397;28;20037;-75
2023/03/12 03:17:57;;;;;;;6.90;2.60;;;;;;;-1.43;100.00;99864.38;5034430;28;20040;-74
2023/03/12 03:20:25;;;;;;;5.70;3.42;;;;;;;-1.52;100.00;99858.50;5035776;28;20033;-75
2023/03/12 03:22:52;;;;;;;3.08;1.95;;;;;;;-1.35;100.00;99882.66;5033914;28;20493;-74
2023/03/12 03:25:22;;;;;;;4.03;2.63;;;;;;;-1.33;100.00;99882.25;5034225;28;20034;-76
2023/03/12 03:27:48;;;;;;;8.70;3.63;;;;;;;-1.35;100.00;99899.47;5035154;28;20109;-74
2023/03/12 03:30:15;;;;;;;3.58;2.80;;;;;;;-1.32;100.00;99903.44;5035208;28;20061;-75
2023/03/12 03:32:42;;;;;;;3.92;2.40;;;;;;;-1.49;100.00;99868.84;5035354;28;20025;-76
2023/03/12 03:35:09;;;;;;;4.65;2.72;;;;;;;-1.64;100.00;99856.25;5032688;28;20046;-75
2023/03/12 03:37:35;;;;;;;5.22;2.47;;;;;;;-1.40;100.00;99902.75;5034961;28;20036;-74
2023/03/12 03:40:02;;;;;;;2.78;1.90;;;;;;;-1.36;100.00;99911.13;5033557;28;20060;-75
2023/03/12 03:42:29;;;;;;;6.22;2.40;;;;;;;-1.90;100.00;99826.22;5034633;28;20116;-75
2023/03/12 03:44:55;;;;;;;7.85;3.15;;;;;;;-1.29;100.00;99914.59;5033098;28;20053;-75
2023/03/12 03:47:23;;;;;;;3.22;2.28;;;;;;;-1.61;100.00;99878.63;5033279;28;20387;-74
2023/03/12 03:49:49;;;;;;;6.57;2.42;;;;;;;-1.70;100.00;99871.94;5029922;28;20048;-74
2023/03/12 03:52:15;;;;;;;3.25;2.78;;;;;;;-1.68;100.00;99878.72;5033487;28;20040;-74
2023/03/12 03:54:42;;;;;;;4.28;2.35;;;;;;;-1.48;100.00;99908.88;5034891;28;20027;-75
2023/03/12 03:57:07;;;;;;;11.50;3.10;;;;;;;-1.51;100.00;99918.13;5034894;28;20128;-75
2023/03/12 03:59:33;;;;;;;4.88;1.98;;;;;;;-1.55;100.00;99909.75;5034668;28;20028;-75
2023/03/12 04:02:01;;;;;;;2.47;1.80;;;;;;;-1.71;100.00;99873.97;5033341;28;20108;-75
2023/03/12 04:04:27;;;;;;;4.63;2.60;;;;;;;-1.45;100.00;99908.00;5016447;28;20095;-74
2023/03/12 04:06:53;;;;;;;5.13;2.38;;;;;;;-1.72;100.00;99877.19;5034555;28;20041;-75
2023/03/12 04:09:19;;;;;;;5.70;2.95;;;;;;;-1.68;100.00;99891.91;5034561;28;20387;-74
2023/03/12 04:11:46;;;;;;;6.05;2.47;;;;;;;-1.52;100.00;99919.34;5034627;28;20056;-75
2023/03/12 04:14:12;;;;;;;5.97;2.78;;;;;;;-1.62;100.00;99919.06;5034018;28;20041;-75
2023/03/12 04:16:39;;;;;;;5.35;2.47;;;;;;;-1.57;100.00;99927.00;5032942;28;20033;-75
2023/03/12 04:19:06;;;;;;;5.32;2.30;;;;;;;-1.61;100.00;99912.25;5032996;28;20033;-75
2023/03/12 04:21:40;;;;;;;5.03;2.33;;;;;;;-1.48;100.00;99922.88;5034308;28;20086;-73
2023/03/12 04:24:08;;;;;;;3.63;1.95;;;;;;;-1.71;100.00;99898.38;5035363;28;20045;-75
2023/03/12 04:26:34;;;;;;;6.75;2.55;;;;;;;-1.40;100.00;99935.56;5032642;28;20045;-75
2023/03/12 04:29:02;;;;;;;3.15;1.92;;;;;;;-1.32;100.00;99931.47;5034497;28;20048;-74
2023/03/12 04:31:28;;;;;;;3.33;2.08;;;;;;;-1.25;100.00;99936.97;5017463;28;20036;-74
2023/03/12 04:33:55;;;;;;;6.20;2.45;;;;;;;-1.46;100.00;99884.84;5034180;28;20032;-73
2023/03/12 04:36:21;;;;;;;8.20;3.65;;;;;;;-1.01;100.00;99943.44;5034173;28;20028;-74
2023/03/12 04:38:47;;;;;;;7.60;3.13;;;;;;;-0.94;100.00;99951.75;5032764;28;20033;-75
2023/03/12 04:41:28;;;;;;;7.70;3.65;;;;;;;-0.88;100.00;99953.66;5032509;28;20382;-74
2023/03/12 04:43:54;;;;;;;6.63;3.38;;;;;;;-0.84;100.00;99950.78;5014137;28;20402;-74
2023/03/12 04:46:20;;;;;;;6.95;2.40;;;;;;;-0.81;100.00;99959.13;5033391;28;20029;-75
2023/03/12 04:48:47;;;;;;;9.98;2.30;;;;;;;-0.87;100.00;99948.84;5032368;28;20029;-74
2023/03/12 04:51:27;;;;;;;4.00;2.22;;;;;;;-0.68;100.00;99961.38;5032631;28;20022;-75
2023/03/12 04:53:53;;;;;;;5.55;2.67;;;;;;;-0.72;100.00;99967.03;5032347;28;20063;-74
2023/03/12 04:56:20;;;;;;;5.70;2.33;;;;;;;-0.78;100.00;99974.34;5033578;28;20021;-76
2023/03/12 04:58:46;;;;;;;4.68;2.60;;;;;;;-0.88;100.00;99970.47;5032555;28;20065;-74
2023/03/12 05:01:32;;;;;;;6.15;2.15;;;;;;;-1.11;100.00;99936.00;5016029;28;20044;-75
2023/03/12 05:03:59;;;;;;;4.40;2.45;;;;;;;-1.15;100.00;99936.03;5031970;28;20491;-75
2023/03/12 05:06:25;;;;;;;7.18;2.75;;;;;;;-0.98;100.00;99982.66;5031849;28;20026;-76
2023/03/12 05:08:51;;;;;;;8.90;2.97;;;;;;;-1.00;100.00;99968.25;5033414;28;20387;-74
2023/03/12 05:11:21;;;;;;;6.38;2.10;;;;;;;-0.84;100.00;99982.44;5015421;28;20033;-78
2023/03/12 05:13:48;;;;;;;5.90;2.20;;;;;;;-0.72;100.00;99984.63;5022680;28;20045;-76
2023/03/12 05:16:14;;;;;;;3.67;2.17;;;;;;;-0.72;100.00;99972.66;5037543;28;20079;-75
2023/03/12 05:18:41;;;;;;;2.78;1.85;;;;;;;-0.72;100.00;99984.63;5031777;28;20038;-75
2023/03/12 05:21:13;;;;;;;7.70;2.63;;;;;;;-0.73;100.00;99987.88;5038347;28;20039;-78
2023/03/12 05:23:41;;;;;;;7.13;1.73;;;;;;;-0.66;100.00;99982.16;5051706;28;20110;-76
2023/03/12 05:26:34;;;;;;;2.47;1.85;;;;;;;-0.71;100.00;99986.22;5051966;28;20021;-74
2023/03/12 05:29:05;;;;;;;2.45;1.60;;;;;;;-0.85;100.00;99969.63;5051973;28;20098;-75
2023/03/12 05:31:45;;;;;;;7.65;2.28;;;;;;;-0.75;100.00;99987.50;5035436;28;20025;-74
2023/03/12 05:34:13;;;;;;;6.18;2.13;;;;;;;-0.71;100.00;99997.44;5052915;28;20056;-74
2023/03/12 05:36:38;;;;;;;6.80;1.83;;;;;;;-1.40;100.00;99893.53;5052421;28;20064;-74
2023/03/12 05:39:06;;;;;;;4.43;1.73;;;;;;;-0.70;100.00;99995.44;5052324;28;20467;-75
2023/03/12 05:41:32;;;;;;;3.08;1.80;;;;;;;-1.11;100.00;99933.19;5051406;28;20040;-76
2023/03/12 05:43:59;;;;;;;3.03;1.15;;;;;;;-1.15;100.00;99916.41;5016600;28;20057;-75
2023/03/12 05:46:26;;;;;;;6.55;2.03;;;;;;;-0.61;100.00;99980.88;5038842;28;20029;-74
2023/03/12 05:48:52;;;;;;;4.43;1.65;;;;;;;-0.49;100.00;99997.94;5044340;28;20122;-76
2023/03/12 05:51:18;;;;;;;3.63;1.35;;;;;;;-0.47;100.00;100005.94;5014232;28;20127;-75
2023/03/12 05:53:48;;;;;;;2.13;1.50;;;;;;;-0.36;100.00;100010.13;5031475;28;20057;-76
2023/03/12 05:56:16;;;;;;;4.95;1.40;;;;;;;-0.52;100.00;99976.31;5031265;28;20111;-75
2023/03/12 05:58:41;;;;;;;3.90;1.40;;;;;;;-0.11;100.00;100018.13;5032618;28;20037;-75
2023/03/12 06:01:25;;;;;;;5.53;1.75;;;;;;;0.20;100.00;100016.00;5047973;28;20117;-75
2023/03/12 06:03:54;;;;;;;4.72;1.42;;;;;;;0.84;100.00;100021.16;5026583;28;20489;-74
2023/03/12 06:06:22;;;;;;;2.65;1.25;;;;;;;1.65;100.00;100003.66;5020451;28;20038;-74
2023/03/12 06:08:50;;;;;;;3.45;1.10;;;;;;;2.91;100.00;100032.50;5034260;28;20037;-75
2023/03/12 06:11:19;;;;;;;1.92;1.05;;;;;;;3.76;96.19;100012.94;5039042;28;20071;-74
2023/03/12 06:13:44;;;;;;;3.60;1.30;;;;;;;5.09;87.90;100058.81;5046087;28;20029;-75
2023/03/12 06:16:22;;;;;;;2.58;1.02;;;;;;;6.15;80.36;100048.94;5045809;28;20117;-75
2023/03/12 06:18:56;;;;;;;3.22;1.40;;;;;;;7.44;68.86;100083.38;5042509;28;20033;-75
2023/03/12 06:21:26;;;;;;;2.20;1.15;;;;;;;8.36;61.90;100075.34;5034001;28;20163;-77
2023/03/12 06:23:56;;;;;;;1.98;1.40;;;;;;;9.14;55.64;100094.06;5036027;28;20045;-76
2023/03/12 06:26:22;;;;;;;2.65;1.00;;;;;;;9.32;50.57;100087.41;5033785;28;20041;-75
2023/03/12 06:28:52;;;;;;;3.22;1.60;;;;;;;8.59;49.37;100088.78;5018611;28;20041;-75
2023/03/12 06:31:20;;;;;;;2.50;1.15;;;;;;;8.81;49.77;100083.56;5018806;28;20061;-76
2023/03/12 06:33:47;;;;;;;1.88;1.00;;;;;;;9.59;47.62;100093.63;5018451;28;20029;-78
2023/03/12 06:36:13;;;;;;;5.78;2.28;;;;;;;9.56;46.35;100045.31;5018379;28;20033;-81
2023/03/12 06:38:40;;;;;;;3.97;1.20;;;;;;;9.46;45.53;100098.03;5036590;28;20056;-80
2023/03/12 06:41:10;;;;;;;3.33;1.52;;;;;;;9.51;46.43;100080.25;5036586;28;20064;-84
2023/03/12 06:43:40;;;;;;;2.03;1.40;;;;;;;10.41;44.27;100083.31;5036264;28;20085;-85
2023/03/12 06:46:08;;;;;;;3.97;1.30;;;;;;;11.30;43.06;100065.22;5035840;28;20029;-84
2023/03/12 06:48:35;;;;;;;3.72;1.45;;;;;;;12.12;40.40;100077.16;5034822;28;20040;-85
2023/03/12 06:51:04;;;;;;;1.65;1.17;;;;;;;12.63;38.52;100079.88;5035064;28;20108;-87
2023/03/12 06:53:29;;;;;;;4.97;1.70;;;;;;;13.51;37.24;100087.28;5004801;28;20068;-85
2023/03/12 06:55:55;;;;;;;7.28;1.52;;;;;;;14.39;36.34;100093.56;5048268;28;20028;-85
2023/03/12 06:58:20;;;;;;;1.90;1.65;;;;;;;14.68;34.84;100077.84;5048436;28;20029;-87
2023/03/12 07:00:45;;;;;;;3.08;1.38;;;;;;;13.91;34.43;100093.84;5045103;28;20025;-86
2023/03/12 07:03:12;;;;;;;6.20;2.13;;;;;;;12.60;35.82;100091.59;5048114;28;20382;-86
2023/03/12 07:05:38;;;;;;;4.70;1.33;;;;;;;12.20;36.45;100093.38;5041881;28;20029;-84
2023/03/12 07:08:06;;;;;;;5.90;1.88;;;;;;;12.40;37.41;100097.44;5035645;28;20050;-85
2023/03/12 07:10:32;;;;;;;5.40;1.92;;;;;;;12.34;37.44;100076.53;5046845;28;20026;-84
2023/03/12 07:12:59;;;;;;;6.00;1.50;;;;;;;12.75;37.02;100103.63;5045735;28;20166;-77
2023/03/12 07:15:27;;;;;;;3.47;1.65;;;;;;;13.12;36.66;100107.22;5045923;28;20087;-79
2023/03/12 07:17:58;;;;;;;3.92;1.58;;;;;;;13.73;35.41;100100.91;5042262;28;20420;-79
2023/03/12 07:20:26;;;;;;;4.20;1.50;;;;;;;14.42;34.72;100113.44;5041994;28;20029;-75
2023/03/12 07:22:52;;;;;;;3.72;1.80;;;;;;;15.45;33.79;100113.38;5029878;28;20386;-77
2023/03/12 07:25:26;;;;;;;3.25;1.77;;;;;;;16.35;32.62;100117.97;5040373;28;20029;-80
2023/03/12 07:27:53;;;;;;;4.55;1.38;;;;;;;16.29;31.50;100105.75;5049003;28;20028;-78
2023/03/12 07:30:20;;;;;;;5.63;2.33;;;;;;;16.43;30.99;100104.56;5043703;28;20101;-80
2023/03/12 07:32:46;;;;;;;5.80;2.10;;;;;;;16.79;31.59;100110.25;5047351;28;20492;-79
2023/03/12 07:35:13;;;;;;;4.05;1.90;;;;;;;16.63;30.69;100114.88;5038216;28;20041;-78
2023/03/12 07:37:41;;;;;;;3.33;1.40;;;;;;;16.59;30.54;100116.50;5034829;28;20044;-76
2023/03/12 07:40:06;;;;;;;4.53;1.58;;;;;;;15.50;31.06;100115.44;5033734;28;20038;-77
2023/03/12 07:42:34;;;;;;;6.00;1.33;;;;;;;14.02;32.23;100118.94;5033566;28;20040;-79
2023/03/12 07:45:00;;;;;;;3.08;1.50;;;;;;;12.88;34.76;100121.19;5034604;28;20053;-78
2023/03/12 07:47:27;;;;;;;4.18;1.65;;;;;;;12.07;36.95;100127.38;5033509;28;20049;-76
2023/03/12 07:49:53;;;;;;;6.22;2.22;;;;;;;11.40;38.10;100138.16;5034503;28;20108;-76
2023/03/12 07:52:26;;;;;;;3.08;1.50;;;;;;;10.66;39.05;100131.19;5034830;28;20104;-75
2023/03/12 07:54:53;;;;;;;5.25;1.55;;;;;;;9.92;40.61;100146.91;5034619;28;20486;-75
2023/03/12 07:57:19;;;;;;;5.75;1.90;;;;;;;9.07;41.48;100142.88;5017459;28;20034;-84
2023/03/12 07:59:45;;;;;;;4.85;1.58;;;;;;;8.55;43.17;100144.34;5033343;28;20053;-79
2023/03/12 08:02:13;;;;;;;6.53;1.77;;;;;;;8.22;45.28;100156.50;5034803;28;20025;-80
2023/03/12 08:04:45;;;;;;;2.67;1.60;;;;;;;8.03;46.54;100151.34;5034666;28;20025;-79
2023/03/12 08:07:13;;;;;;;3.55;2.20;;;;;;;7.93;46.72;100154.22;5034379;28;20037;-79
2023/03/12 08:09:40;;;;;;;3.90;1.70;;;;;;;7.85;47.68;100157.88;5034883;28;20046;-78
2023/03/12 08:12:15;;;;;;;4.63;1.65;;;;;;;7.77;48.68;100165.16;5019622;28;20524;-79
2023/03/12 08:14:41;;;;;;;4.32;2.03;;;;;;;7.86;49.15;100168.00;5035535;28;20065;-79
2023/03/12 08:17:09;;;;;;;5.57;1.92;;;;;;;7.96;48.80;100144.72;5034668;28;20033;-76
2023/03/12 08:19:36;;;;;;;3.40;1.85;;;;;;;8.17;47.50;100179.94;5039706;28;20045;-77
2023/03/12 08:22:03;;;;;;;12.52;1.90;;;;;;;7.94;47.46;100180.59;5053839;28;20029;-76
2023/03/12 08:24:29;;;;;;;2.15;1.50;;;;;;;7.72;48.34;100174.34;5035964;28;20037;-78
2023/03/12 08:26:55;;;;;;;5.40;1.70;;;;;;;7.47;49.98;100169.78;5053642;28;20051;-78
2023/03/12 08:29:20;;;;;;;4.05;1.83;;;;;;;7.39;50.23;100163.63;5052792;28;20115;-74
2023/03/12 08:31:46;;;;;;;3.17;1.92;;;;;;;7.36;51.17;100178.00;5052165;28;20063;-74
2023/03/12 08:34:12;;;;;;;8.18;2.08;;;;;;;7.66;52.25;100162.03;5048863;28;20470;-74
2023/03/12 08:36:38;;;;;;;3.95;2.00;;;;;;;8.48;51.92;100178.88;5054024;28;20035;-74
2023/03/12 08:39:05;;;;;;;5.10;2.25;;;;;;;8.82;49.30;100184.84;5052602;28;20463;-74
2023/03/12 08:41:31;;;;;;;3.25;1.70;;;;;;;8.70;48.12;100174.50;5052146;28;20478;-75
2023/03/12 08:43:56;;;;;;;3.50;2.05;;;;;;;8.67;48.75;100175.44;5050678;28;20056;-74
2023/03/12 08:46:21;;;;;;;3.53;1.95;;;;;;;8.54;47.97;100171.25;5052357;28;20063;-73
2023/03/12 08:48:50;;;;;;;5.22;2.42;;;;;;;8.37;48.95;100170.84;5052309;28;20033;-73
2023/03/12 08:51:30;;;;;;;4.82;2.13;;;;;;;8.41;49.32;100165.75;5052139;28;20470;-73
2023/03/12 08:53:57;;;;;;;4.80;1.80;;;;;;;8.36;49.08;100178.59;5052872;28;20047;-73
2023/03/12 08:56:23;;;;;;;3.70;2.53;;;;;;;8.48;50.60;100176.81;5053204;28;20036;-73
2023/03/12 08:58:48;;;;;;;5.05;1.30;;;;;;;8.46;50.05;100172.88;5053080;28;20045;-74
2023/03/12 09:01:17;;;;;;;4.03;2.03;;;;;;;8.34;49.70;100180.34;5053003;28;20182;-75
2023/03/12 09:03:49;;;;;;;4.85;2.70;;;;;;;8.17;49.70;100187.69;5032239;28;20029;-76
2023/03/12 09:06:18;;;;;;;5.43;1.80;;;;;;;8.35;51.60;100174.19;5048397;28;20492;-74
2023/03/12 09:09:07;;;;;;;6.88;2.75;;;;;;;8.55;51.07;100182.16;5054739;28;20037;-73
2023/03/12 09:11:41;;;;;;;6.32;2.33;;;;;;;8.89;50.97;100175.16;5049540;28;20128;-74
2023/03/12 09:14:08;;;;;;;7.32;2.10;;;;;;;9.50;48.35;100187.84;5052289;28;20639;-74
2023/03/12 09:16:35;;;;;;;4.53;2.20;;;;;;;9.83;46.70;100178.38;5050633;28;20064;-73
2023/03/12 09:19:04;;;;;;;4.53;2.25;;;;;;;9.91;45.76;100177.50;5043899;28;20048;-76
2023/03/12 09:21:32;;;;;;;3.88;2.42;;;;;;;9.92;46.92;100173.38;5030022;28;20509;-75
2023/03/12 09:23:57;;;;;;;3.30;1.73;;;;;;;10.12;47.97;100172.69;5029246;28;20502;-74
2023/03/12 09:26:27;;;;;;;7.80;2.78;;;;;;;10.00;45.88;100146.00;5045827;28;20044;-73
2023/03/12 09:28:55;;;;;;;4.53;1.95;;;;;;;9.97;45.11;100178.38;5060413;28;20045;-73
2023/03/12 09:31:24;;;;;;;6.22;2.30;;;;;;;9.69;45.35;100166.41;5051781;28;20467;-74
2023/03/12 09:33:52;;;;;;;4.93;1.95;;;;;;;9.58;46.46;100176.84;5040559;28;20028;-73
2023/03/12 09:36:20;;;;;;;5.10;2.20;;;;;;;9.76;47.54;100179.56;5054470;28;20021;-75
2023/03/12 09:38:45;;;;;;;7.20;2.33;;;;;;;10.13;48.24;100182.81;5057699;28;20068;-76
2023/03/12 09:41:37;;;;;;;4.20;2.55;;;;;;;10.36;47.00;100170.47;5034276;28;20479;-73
2023/03/12 09:44:10;;;;;;;;;;;;;;;10.46;45.74;100176.88;5027699;28;20478;-76
2023/03/12 09:46:50;;;;;;;4.97;1.90;;;;;;;10.23;46.37;100169.22;5048531;28;20405;-74
2023/03/12 09:49:46;;;;;;;8.48;2.00;;;;;;;10.09;47.77;100171.59;5047991;28;20043;-75
2023/03/12 09:52:34;;;;;;;5.18;1.60;;;;;;;9.88;46.07;100169.13;5053803;28;20049;-73
2023/03/12 09:55:14;;;;;;;4.10;1.70;;;;;;;9.42;47.87;100166.69;5054141;28;20037;-76
2023/03/12 09:57:44;;;;;;;2.85;1.35;;;;;;;9.11;48.96;100172.00;5050049;28;20117;-74
2023/03/12 10:00:19;;;;;;;3.17;1.90;;;;;;;8.88;50.90;100162.19;5047890;28;21186;-75
2023/03/12 10:03:47;;;;;;;3.00;1.83;;;;;;;8.92;51.06;100162.78;5056258;28;20036;-79
2023/03/12 10:06:35;;;;;;;3.50;2.22;;;;;;;8.55;51.57;100138.66;5047701;28;20036;-82
2023/03/12 10:09:46;;;;;;;4.45;1.88;;;;;;;8.34;54.58;100149.81;5023137;28;20036;-83
2023/03/12 10:12:39;;;;;;;3.58;2.00;;;;;;;8.15;57.65;100141.81;5051295;28;20044;-84
2023/03/12 10:15:25;;;;;;;4.18;2.50;;;;;;;8.21;57.23;100154.94;5053321;28;20037;-82
2023/03/12 10:18:41;;;;;;;4.28;1.90;;;;;;;8.29;57.68;100150.47;5050974;28;20053;-81
2023/03/12 10:21:36;;;;;;;3.78;2.10;;;;;;;8.33;55.84;100161.69;5015707;28;20566;-79
2023/03/12 10:24:14;;;;;;;3.80;2.08;;;;;;;8.14;55.27;100166.63;5055828;28;20044;-78
2023/03/12 10:26:45;;;;;;;4.75;2.63;;;;;;;8.14;55.95;100172.34;5053107;28;20047;-79
2023/03/12 10:29:20;;;;;;;5.80;3.00;;;;;;;8.18;58.01;100160.78;5062966;28;20044;-79
2023/03/12 10:32:11;;;;;;;4.45;2.50;;;;;;;8.14;57.93;100160.16;5060026;28;20053;-74
2023/03/12 10:34:59;;;;;;;5.82;2.38;;;;;;;8.10;57.76;100159.53;5054090;28;20025;-80
2023/03/12 10:37:41;;;;;;;4.47;2.70;;;;;;;8.20;59.15;100163.97;5054903;28;20460;-78
2023/03/12 10:40:15;;;;;;;7.40;3.65;;;;;;;8.27;58.91;100144.47;5041427;28;20053;-77
2023/03/12 10:42:48;;;;;;;6.03;2.75;;;;;;;8.36;57.99;100172.91;5027629;28;20038;-80
2023/03/12 10:45:33;;;;;;;6.03;2.80;;;;;;;8.28;54.90;100165.19;5041750;28;20055;-82
2023/03/12 10:48:20;;;;;;;5.28;3.58;;;;;;;7.88;58.72;100106.50;5050895;28;20044;-80
2023/03/12 10:51:07;;;;;;;10.68;2.75;;;;;;;8.31;57.68;100170.69;5027551;28;20020;-81
2023/03/12 10:53:35;;;;;;;5.55;2.90;;;;;;;8.38;58.55;100133.34;5043782;28;20154;-80
2023/03/12 10:56:10;;;;;;;4.72;2.47;;;;;;;8.56;57.30;100148.78;5049964;28;20036;-83
2023/03/12 10:58:43;;;;;;;4.53;2.72;;;;;;;8.58;58.76;100151.91;5066531;28;20037;-74
2023/03/12 11:01:30;;;;;;;4.47;2.50;;;;;;;8.59;58.15;100157.13;5059325;28;20119;-75
2023/03/12 11:04:29;;;;;;;3.08;2.15;;;;;;;8.38;56.10;100149.66;5049122;28;20095;-75
2023/03/12 11:07:30;;;;;;;5.82;2.35;;;;;;;8.22;58.12;100145.13;5061061;28;20068;-83
2023/03/12 11:10:08;;;;;;;3.25;1.98;;;;;;;8.22;59.49;100142.28;5056374;28;20037;-78
2023/03/12 11:12:36;;;;;;;5.32;2.42;;;;;;;8.21;58.89;100143.53;5038263;28;20481;-74
2023/03/12 11:15:31;;;;;;;4.65;2.20;;;;;;;8.21;59.77;100140.69;5033153;28;20557;-77
2023/03/12 11:18:31;;;;;;;4.03;2.30;;;;;;;8.08;59.05;100145.00;5035867;28;20479;-77
2023/03/12 11:21:10;;;;;;;5.18;2.60;;;;;;;8.13;58.35;100144.34;5033327;28;20418;-77
2023/03/12 11:23:39;;;;;;;5.03;2.60;;;;;;;8.09;58.83;100138.03;5033662;28;20083;-75
2023/03/12 11:26:21;;;;;;;8.77;2.90;;;;;;;8.16;57.21;100140.59;5035015;28;20487;-78
2023/03/12 11:28:55;;;;;;;5.15;3.67;;;;;;;8.05;58.39;100137.44;5034309;28;20045;-81
2023/03/12 11:31:32;;;;;;;6.40;2.90;;;;;;;8.01;59.37;100128.28;5020051;28;20045;-82
2023/03/12 11:34:14;;;;;;;5.35;3.20;;;;;;;7.76;58.38;100062.00;5036611;28;20036;-85
2023/03/12 11:37:03;;;;;;;;;;;;;;;8.25;55.13;100117.78;5035543;28;20109;-84
2023/03/12 11:40:08;;;;;;;4.40;2.55;;;;;;;8.14;57.00;100121.09;5036090;28;19909;-80
2023/03/12 11:42:46;;;;;;;4.30;2.05;;;;;;;8.07;55.37;100121.44;5034840;28;20021;-79
2023/03/12 11:45:22;;;;;;;5.70;2.90;;;;;;;7.93;54.32;100130.66;5035273;28;20050;-80