Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:21;;;;;;;4.65;3.00;;;19.70;99.90;;;;;;5018282;28;20100;-66
2023/06/27 00:02:47;;;;;;;3.22;2.30;;;19.70;99.90;;;;;;5027838;28;20022;-66
2023/06/27 00:05:13;;;;;;;5.30;2.70;;;19.70;99.90;;;;;;5021435;28;20029;-66
2023/06/27 00:07:41;;;;;;;3.53;2.20;;;19.70;99.90;;;;;;5015357;28;20053;-66
2023/06/27 00:10:10;;;;;;;3.83;3.00;;;19.60;99.90;;;;;;5015013;28;20026;-66
2023/06/27 00:12:37;;;;;;;8.20;2.65;;;19.60;99.90;;;;;;5020718;28;20034;-66
2023/06/27 00:15:05;;;;;;;3.88;2.80;;;19.60;99.90;;;;;;5024842;28;20022;-66
2023/06/27 00:17:34;;;;;;;4.97;2.80;;;19.50;99.90;;;;;;5025098;28;20061;-66
2023/06/27 00:20:00;;;;;;;3.97;2.78;;;19.50;99.90;;;;;;5021015;28;20022;-67
2023/06/27 00:22:26;;;;;;;5.57;3.10;;;19.50;99.90;;;;;;5012084;28;20028;-66
2023/06/27 00:24:53;;;;;;;5.63;2.90;;;19.40;99.90;;;;;;5017080;28;20046;-66
2023/06/27 00:27:19;;;;;;;4.50;2.60;;;19.50;99.90;;;;;;5021449;28;20245;-66
2023/06/27 00:29:45;;;;;;;5.47;2.75;;;19.50;99.90;;;;;;5018930;28;20068;-66
2023/06/27 00:32:11;;;;;;;4.78;2.38;;;19.40;99.90;;;;;;5015428;28;20062;-66
2023/06/27 00:34:36;;;;;;;3.25;2.60;;;19.40;99.90;;;;;;5020195;28;20549;-66
2023/06/27 00:37:02;;;;;;;6.78;2.70;;;19.40;99.90;;;;;;5016153;28;20025;-66
2023/06/27 00:39:28;;;;;;;6.43;2.95;;;19.40;99.90;;;;;;5016026;28;20078;-66
2023/06/27 00:41:54;;;;;;;4.45;2.60;;;19.40;99.90;;;;;;5015141;28;20386;-66
2023/06/27 00:44:20;;;;;;;2.58;2.10;;;19.40;99.90;;;;;;5013762;28;20026;-66
2023/06/27 00:46:48;;;;;;;4.28;2.67;;;19.40;99.90;;;;;;5012398;28;20037;-66
2023/06/27 00:49:17;;;;;;;6.63;2.92;;;19.30;99.90;;;;;;5018220;28;20022;-66
2023/06/27 00:51:46;;;;;;;5.13;2.85;;;19.30;99.90;;;;;;5021928;28;20048;-66
2023/06/27 00:54:13;;;;;;;4.85;2.95;;;19.30;99.90;;;;;;5020536;28;20009;-66
2023/06/27 00:56:39;;;;;;;7.45;2.63;;;19.30;99.90;;;;;;5019579;28;20108;-66
2023/06/27 00:59:05;;;;;;;5.55;3.20;;;19.30;99.90;;;;;;5013682;28;20546;-66
2023/06/27 01:01:31;;;;;;;5.10;3.42;;;19.30;99.90;;;;;;5013847;28;20030;-66
2023/06/27 01:03:57;;;;;;;5.70;2.67;;;19.30;99.90;;;;;;5015080;28;20382;-66
2023/06/27 01:06:49;;;;;;;6.40;3.22;;;19.30;99.90;;;;;;5021326;28;20613;-66
2023/06/27 01:09:26;;;;;;;12.40;3.28;;;19.30;99.90;;;;;;5017535;28;20030;-66
2023/06/27 01:12:05;;;;;;;7.45;3.28;;;19.30;99.90;;;;;;5016511;28;20481;-66
2023/06/27 01:14:33;;;;;;;13.27;2.92;;;19.30;99.90;;;;;;5015615;28;20029;-66
2023/06/27 01:17:00;;;;;;;9.90;3.40;;;19.40;99.90;;;;;;5014396;28;20055;-66
2023/06/27 01:19:30;;;;;;;8.60;3.40;;;19.30;99.90;;;;;;5018021;28;20018;-66
2023/06/27 01:22:02;;;;;;;9.75;3.20;;;19.30;99.90;;;;;;5018489;28;20573;-66
2023/06/27 01:24:29;;;;;;;12.27;3.70;;;19.30;99.90;;;;;;5016301;28;20018;-66
2023/06/27 01:26:55;;;;;;;11.35;3.17;;;19.30;99.90;;;;;;5021232;28;20078;-66
2023/06/27 01:29:21;;;;;;;6.50;2.85;;;19.40;99.90;;;;;;5023718;28;20025;-66
2023/06/27 01:31:56;;;;;;;5.78;3.08;;;19.30;99.90;;;;;;5015418;28;20038;-66
2023/06/27 01:34:35;;;;;;;11.45;3.60;;;19.30;99.90;;;;;;5018273;28;20025;-66
2023/06/27 01:37:09;;;;;;;13.40;3.92;;;19.30;99.90;;;;;;5017520;28;20014;-66
2023/06/27 01:39:44;;;;;;;14.80;3.58;;;19.30;99.90;;;;;;5022938;28;20049;-66
2023/06/27 01:42:22;;;;;;;9.70;3.67;;;19.30;99.90;;;;;;5025081;28;20033;-66
2023/06/27 01:44:50;;;;;;;8.70;3.33;;;19.30;99.90;;;;;;5023928;28;20473;-66
2023/06/27 01:47:16;;;;;;;10.02;3.35;;;19.30;99.90;;;;;;5019299;28;20029;-66
2023/06/27 01:49:42;;;;;;;7.43;3.25;;;19.30;99.90;;;;;;5018683;28;20026;-66
2023/06/27 01:52:14;;;;;;;8.10;3.05;;;19.30;99.90;;;;;;5021747;28;20043;-66
2023/06/27 01:54:41;;;;;;;6.65;3.20;;;19.30;99.90;;;;;;5024713;28;20025;-66
2023/06/27 01:57:07;;;;;;;8.90;3.17;;;19.30;99.90;;;;;;5020125;28;20102;-66
2023/06/27 01:59:32;;;;;;;8.27;3.42;;;19.30;99.90;;;;;;5022353;28;20025;-66
2023/06/27 02:01:58;;;;;;;6.43;3.40;;;19.20;99.90;;;;;;5024830;28;20022;-66
2023/06/27 02:04:24;;;;;;;9.38;3.55;;;19.20;99.90;;;;;;5019840;28;20026;-66
2023/06/27 02:06:50;;;;;;;11.02;3.17;;;19.20;99.90;;;;;;5021248;28;20048;-66
2023/06/27 02:09:15;;;;;;;11.55;3.33;;;19.20;99.90;;;;;;5015946;28;20075;-66
2023/06/27 02:11:41;;;;;;;12.73;3.20;;;19.30;99.90;;;;;;5024436;28;20061;-66
2023/06/27 02:14:07;;;;;;;11.50;3.95;;;19.20;99.90;;;;;;5024072;28;20025;-66
2023/06/27 02:16:32;;;;;;;13.63;4.00;;;19.20;99.90;;;;;;5017117;28;20094;-66
2023/06/27 02:18:58;;;;;;;8.90;2.95;;;19.20;99.90;;;;;;5023696;28;20431;-66
2023/06/27 02:21:23;;;;;;;14.10;3.85;;;19.20;99.90;;;;;;5025270;28;20050;-66
2023/06/27 02:23:49;;;;;;;7.72;2.97;;;19.20;99.90;;;;;;5022469;28;20029;-66
2023/06/27 02:26:15;;;;;;;7.57;3.47;;;19.20;99.90;;;;;;5024436;28;20025;-66
2023/06/27 02:28:40;;;;;;;10.88;3.38;;;19.20;99.90;;;;;;5023110;28;20034;-66
2023/06/27 02:31:06;;;;;;;10.27;3.78;;;19.20;99.90;;;;;;5021765;28;21980;-66
2023/06/27 02:33:32;;;;;;;15.07;3.75;;;19.20;99.90;;;;;;5015909;28;20037;-66
2023/06/27 02:35:57;;;;;;;10.88;3.17;;;19.20;99.90;;;;;;5020162;28;20390;-66
2023/06/27 02:38:23;;;;;;;11.07;3.38;;;19.20;99.90;;;;;;5021073;28;20485;-66
2023/06/27 02:40:49;;;;;;;12.43;3.80;;;19.20;99.90;;;;;;5020902;28;20116;-66
2023/06/27 02:43:14;;;;;;;11.27;3.83;;;19.20;99.90;;;;;;5022698;28;20021;-66
2023/06/27 02:45:40;;;;;;;8.18;3.35;;;19.20;99.90;;;;;;5019544;28;20034;-66
2023/06/27 02:48:07;;;;;;;12.10;4.00;;;19.20;99.90;;;;;;5021036;28;20018;-66
2023/06/27 02:50:32;;;;;;;9.10;3.22;;;19.20;99.90;;;;;;5017358;28;20064;-66
2023/06/27 02:52:58;;;;;;;10.57;3.53;;;19.20;99.90;;;;;;5023178;28;20149;-66
2023/06/27 02:55:23;;;;;;;14.02;3.80;;;19.20;99.90;;;;;;5023692;28;20485;-66
2023/06/27 02:57:49;;;;;;;8.95;3.47;;;19.20;99.90;;;;;;5020926;28;20034;-66
2023/06/27 03:00:15;;;;;;;9.50;3.40;;;19.20;99.90;;;;;;5020454;28;20040;-66
2023/06/27 03:02:41;;;;;;;8.13;3.47;;;19.20;99.90;;;;;;5021814;28;20026;-66
2023/06/27 03:05:07;;;;;;;10.77;3.45;;;19.10;99.90;;;;;;5018948;28;20385;-66
2023/06/27 03:07:32;;;;;;;9.80;3.75;;;19.10;99.90;;;;;;5020018;28;20029;-66
2023/06/27 03:09:58;;;;;;;10.10;3.03;;;19.10;99.90;;;;;;5018728;28;20489;-66
2023/06/27 03:12:24;;;;;;;11.02;3.58;;;19.00;99.90;;;;;;5020397;28;20069;-66
2023/06/27 03:14:49;;;;;;;9.15;3.75;;;19.00;99.90;;;;;;5021818;28;20054;-66
2023/06/27 03:17:15;;;;;;;8.93;3.50;;;19.00;99.90;;;;;;5017817;28;20169;-66
2023/06/27 03:19:40;;;;;;;14.23;3.60;;;19.10;99.90;;;;;;5020250;28;20029;-66
2023/06/27 03:22:06;;;;;;;9.90;3.08;;;19.10;99.90;;;;;;5019566;28;20057;-66
2023/06/27 03:24:32;;;;;;;9.73;3.45;;;19.00;99.90;;;;;;5020762;28;20021;-66
2023/06/27 03:26:58;;;;;;;15.00;4.15;;;19.00;99.90;;;;;;5022840;28;20070;-66
2023/06/27 03:29:23;;;;;;;10.85;3.58;;;19.00;99.90;;;;;;5015135;28;20029;-66
2023/06/27 03:31:49;;;;;;;11.48;3.88;;;19.00;99.90;;;;;;5019891;28;20061;-66
2023/06/27 03:34:15;;;;;;;11.88;3.92;;;19.00;99.90;;;;;;5023801;28;20133;-66
2023/06/27 03:36:40;;;;;;;9.00;3.45;;;19.00;99.90;;;;;;5016945;28;20041;-66
2023/06/27 03:39:06;;;;;;;12.43;3.58;;;19.00;99.90;;;;;;5021442;28;20038;-66
2023/06/27 03:41:32;;;;;;;12.88;3.50;;;18.90;99.90;;;;;;5021269;28;20024;-66
2023/06/27 03:43:58;;;;;;;15.05;4.05;;;18.90;99.90;;;;;;5015287;28;20025;-66
2023/06/27 03:46:24;;;;;;;8.23;3.53;;;18.90;99.90;;;;;;5022084;28;20093;-66
2023/06/27 03:48:54;;;;;;;12.18;3.67;;;18.90;99.90;;;;;;5018062;28;20045;-66
2023/06/27 03:51:20;;;;;;;10.70;3.22;;;18.80;99.90;;;;;;5017630;28;20026;-66
2023/06/27 03:53:45;;;;;;;12.95;3.67;;;18.80;99.90;;;;;;5018239;28;20037;-65
2023/06/27 03:56:11;;;;;;;16.58;4.18;;;18.80;99.90;;;;;;5018484;28;20825;-66
2023/06/27 03:58:37;;;;;;;13.88;4.03;;;18.80;99.90;;;;;;5021910;28;20029;-65
2023/06/27 04:01:03;;;;;;;5.65;2.78;;;18.80;99.90;;;;;;5025937;28;20497;-65
2023/06/27 04:03:28;;;;;;;8.18;3.60;;;18.80;99.90;;;;;;5024780;28;20034;-66
2023/06/27 04:05:54;;;;;;;10.65;3.28;;;18.80;99.90;;;;;;5013342;28;20022;-66
2023/06/27 04:08:20;;;;;;;11.60;3.78;;;18.80;99.90;;;;;;5016628;28;20393;-66
2023/06/27 04:10:45;;;;;;;11.80;4.03;;;18.70;99.90;;;;;;5014823;28;20029;-66
2023/06/27 04:13:11;;;;;;;8.48;3.80;;;18.70;99.90;;;;;;5020679;28;20048;-66
2023/06/27 04:15:39;;;;;;;8.55;3.58;;;18.70;99.90;;;;;;5013976;28;20030;-66
2023/06/27 04:18:06;;;;;;;9.45;3.88;;;18.70;99.90;;;;;;5020166;28;20104;-65
2023/06/27 04:20:31;;;;;;;12.75;3.72;;;18.80;99.90;;;;;;5015430;28;20030;-65
2023/06/27 04:22:57;;;;;;;10.82;3.47;;;18.70;99.90;;;;;;5024988;28;20033;-66
2023/06/27 04:25:23;;;;;;;13.82;3.78;;;18.70;99.90;;;;;;5018965;28;20036;-65
2023/06/27 04:27:48;;;;;;;14.00;4.20;;;18.70;99.90;;;;;;5021356;28;20362;-66
2023/06/27 04:30:14;;;;;;;12.50;4.00;;;18.70;99.90;;;;;;5021082;28;20021;-66
2023/06/27 04:32:40;;;;;;;13.60;3.72;;;18.70;99.90;;;;;;5017844;28;20041;-66
2023/06/27 04:35:06;;;;;;;14.95;3.83;;;18.70;99.90;;;;;;5021983;28;20018;-65
2023/06/27 04:37:32;;;;;;;14.13;4.07;;;18.70;99.90;;;;;;5022887;28;20026;-66
2023/06/27 04:39:58;;;;;;;15.13;3.95;;;18.70;99.90;;;;;;5022315;28;20435;-66
2023/06/27 04:42:23;;;;;;;14.60;3.40;;;18.70;99.90;;;;;;5015942;28;20065;-66
2023/06/27 04:44:49;;;;;;;17.80;4.32;;;18.70;99.90;;;;;;5018481;28;20081;-66
2023/06/27 04:47:15;;;;;;;14.85;4.65;;;18.70;99.90;;;;;;5024138;28;20477;-65
2023/06/27 04:49:40;;;;;;;14.48;4.03;;;18.70;99.90;;;;;;5022945;28;20022;-65
2023/06/27 04:52:06;;;;;;;16.63;4.10;;;18.70;99.90;;;;;;5015008;28;20500;-66
2023/06/27 04:54:32;;;;;;;11.70;4.53;;;18.70;99.90;;;;;;5022513;28;20029;-65
2023/06/27 04:56:58;;;;;;;15.48;5.47;;;18.60;99.90;;;;;;5016714;28;20033;-66
2023/06/27 04:59:23;;;;;;;14.93;4.60;;;18.60;99.90;;;;;;5020024;28;20061;-65
2023/06/27 05:01:49;;;;;;;11.98;4.30;;;18.60;99.90;;;;;;5015130;28;21126;-66
2023/06/27 05:04:14;;;;;;;15.02;4.38;;;18.60;99.90;;;;;;5022209;28;20070;-65
2023/06/27 05:06:40;;;;;;;9.65;4.25;;;18.60;99.90;;;;;;5023581;28;20154;-66
2023/06/27 05:09:06;;;;;;;16.95;4.10;;;18.70;99.90;;;;;;5016559;28;20515;-65
2023/06/27 05:11:31;;;;;;;11.13;3.90;;;18.70;99.90;;;;;;5022406;28;20130;-66
2023/06/27 05:13:57;;;;;;;9.90;3.78;;;18.70;99.90;;;;;;5023010;28;20148;-66
2023/06/27 05:16:24;;;;;;;13.23;3.92;;;18.70;99.90;;;;;;5022059;28;20078;-65
2023/06/27 05:18:50;;;;;;;12.93;4.35;;;18.70;99.90;;;;;;5025568;28;20033;-65
2023/06/27 05:21:15;;;;;;;16.45;4.85;;;18.70;99.90;;;;;;5025025;28;20018;-66
2023/06/27 05:23:43;;;;;;;14.80;4.78;;;18.70;99.90;;;;;;5020601;28;20030;-65
2023/06/27 05:26:08;;;;;;;15.48;4.55;;;18.70;99.90;;;;;;5028429;28;20025;-66
2023/06/27 05:28:35;;;;;;;17.00;4.88;;;18.80;99.90;;;;;;5027273;28;20493;-65
2023/06/27 05:31:01;;;;;;;19.73;5.78;;;18.80;99.90;;;;;;5027238;28;20013;-65
2023/06/27 05:33:26;;;;;;;14.05;4.50;;;18.80;99.90;;;;;;5027290;28;20044;-65
2023/06/27 05:35:52;;;;;;;16.05;4.93;;;18.70;99.90;;;;;;5019163;28;20075;-67
2023/06/27 05:38:18;;;;;;;10.77;4.40;;;18.70;99.90;;;;;;5020822;28;20482;-66
2023/06/27 05:40:43;;;;;;;18.55;4.75;;;18.80;99.90;;;;;;5024536;28;20024;-66
2023/06/27 05:43:09;;;;;;;14.02;4.80;;;18.80;99.90;;;;;;5020857;28;20037;-65
2023/06/27 05:45:34;;;;;;;20.92;5.18;;;18.80;99.90;;;;;;5023214;28;20488;-65
2023/06/27 05:48:00;;;;;;;17.83;5.10;;;18.80;99.90;;;;;;5022299;28;20026;-66
2023/06/27 05:50:27;;;;;;;15.38;5.07;;;18.80;99.90;;;;;;5022016;28;20014;-65
2023/06/27 05:52:52;;;;;;;18.05;5.18;;;18.80;99.90;;;;;;5025912;28;20128;-65
2023/06/27 05:55:18;;;;;;;19.73;5.25;;;18.80;99.90;;;;;;5023761;28;20105;-66
2023/06/27 05:57:44;;;;;;;19.60;5.80;;;18.90;99.90;;;;;;5020159;28;20109;-65
2023/06/27 06:00:11;;;;;;;13.00;4.75;;;19.00;99.90;;;;;;5021835;28;20037;-65
2023/06/27 06:02:37;;;;;;;19.23;5.18;;;19.10;99.90;;;;;;5026979;28;20025;-66
2023/06/27 06:05:05;;;;;;;19.23;5.18;;;19.10;99.90;;;;;;5016251;28;20427;-65
2023/06/27 06:07:31;;;;;;;18.48;5.82;;;19.10;99.90;;;;;;5019363;28;20018;-65
2023/06/27 06:09:57;;;;;;;17.02;5.53;;;19.10;99.90;;;;;;5019795;28;20509;-65
2023/06/27 06:12:22;;;;;;;18.45;5.85;;;19.10;99.90;;;;;;5019244;28;20038;-66
2023/06/27 06:14:48;;;;;;;14.45;5.25;;;19.20;99.90;;;;;;5024065;28;20026;-66
2023/06/27 06:17:13;;;;;;;14.88;5.20;;;19.20;99.90;;;;;;5014452;28;20029;-66
2023/06/27 06:19:40;;;;;;;15.30;5.00;;;19.20;99.90;;;;;;5021999;28;20490;-65
2023/06/27 06:22:06;;;;;;;17.17;5.38;;;19.20;99.90;;;;;;5016657;28;20038;-66
2023/06/27 06:24:32;;;;;;;16.98;4.93;;;19.30;99.90;;;;;;5020277;28;20093;-66
2023/06/27 06:26:58;;;;;;;15.63;5.80;;;19.30;99.90;;;;;;5020753;28;20037;-66
2023/06/27 06:29:23;;;;;;;16.15;5.20;;;19.40;99.90;;;;;;5018456;28;20053;-66
2023/06/27 06:31:49;;;;;;;15.10;5.95;;;19.40;99.90;;;;;;5021304;28;20028;-67
2023/06/27 06:34:14;;;;;;;19.52;4.93;;;19.50;99.90;;;;;;5024247;28;20078;-66
2023/06/27 06:36:41;;;;;;;13.50;4.70;;;19.50;99.90;;;;;;5021193;28;20026;-66
2023/06/27 06:39:06;;;;;;;16.75;4.88;;;19.50;99.90;;;;;;5020663;28;20226;-66
2023/06/27 06:41:32;;;;;;;19.58;4.85;;;19.60;99.90;;;;;;5019717;28;20544;-66
2023/06/27 06:43:57;;;;;;;14.43;5.10;;;19.70;99.90;;;;;;5019293;28;20113;-66
2023/06/27 06:46:23;;;;;;;17.27;3.90;;;19.80;99.90;;;;;;5023055;28;20675;-66
2023/06/27 06:48:50;;;;;;;13.27;3.85;;;20.00;99.90;;;;;;5021104;28;20088;-65
2023/06/27 06:51:17;;;;;;;12.90;3.60;;;20.10;99.90;;;;;;5019979;28;20017;-66
2023/06/27 06:53:42;;;;;;;15.65;4.75;;;20.30;99.90;;;;;;5025219;28;20563;-66
2023/06/27 06:56:08;;;;;;;11.38;4.57;;;20.30;99.90;;;;;;5018414;28;20042;-66
2023/06/27 06:58:34;;;;;;;15.50;5.47;;;20.40;99.90;;;;;;5018490;28;20061;-66
2023/06/27 07:00:59;;;;;;;14.02;5.15;;;20.50;99.90;;;;;;5027422;28;20398;-66
2023/06/27 07:03:25;;;;;;;14.93;3.90;;;20.50;99.90;;;;;;5018832;28;20109;-66
2023/06/27 07:05:50;;;;;;;12.05;4.32;;;20.60;99.90;;;;;;5022782;28;20380;-66
2023/06/27 07:08:16;;;;;;;10.85;4.18;;;20.70;99.90;;;;;;5018546;28;20043;-66
2023/06/27 07:10:42;;;;;;;11.38;3.67;;;20.90;99.90;;;;;;5022846;28;20026;-66
2023/06/27 07:13:07;;;;;;;13.68;4.65;;;21.10;99.90;;;;;;5018941;28;20077;-66
2023/06/27 07:15:33;;;;;;;11.68;4.18;;;21.10;99.90;;;;;;5022966;28;20551;-65
2023/06/27 07:17:59;;;;;;;11.13;3.65;;;21.30;99.90;;;;;;5026846;28;20034;-66
2023/06/27 07:20:25;;;;;;;12.60;3.75;;;21.30;99.90;;;;;;5017616;28;20022;-66
2023/06/27 07:22:51;;;;;;;13.98;3.95;;;21.40;99.90;;;;;;5020201;28;20025;-66
2023/06/27 07:25:18;;;;;;;19.42;5.00;;;21.50;99.90;;;;;;5018834;28;20022;-66
2023/06/27 07:27:44;;;;;;;14.65;4.28;;;21.60;99.90;;;;;;5016604;28;20063;-66
2023/06/27 07:30:11;;;;;;;17.13;4.15;;;21.70;99.90;;;;;;5025361;28;20056;-65
2023/06/27 07:32:37;;;;;;;12.90;4.18;;;21.70;99.90;;;;;;5013039;28;20042;-66
2023/06/27 07:35:04;;;;;;;14.60;3.83;;;21.80;99.90;;;;;;5016353;28;20420;-65
2023/06/27 07:37:30;;;;;;;11.10;3.25;;;22.00;99.90;;;;;;5019859;28;20033;-65
2023/06/27 07:39:57;;;;;;;16.50;4.28;;;22.10;99.90;;;;;;5020054;28;20021;-66
2023/06/27 07:42:24;;;;;;;10.85;3.50;;;22.20;99.90;;;;;;5017764;28;20057;-66
2023/06/27 07:44:50;;;;;;;11.18;3.97;;;22.30;99.90;;;;;;5017970;28;20481;-65
2023/06/27 07:47:15;;;;;;;10.90;3.55;;;22.40;99.90;;;;;;5026515;28;20029;-66
2023/06/27 07:49:41;;;;;;;11.40;3.22;;;22.40;99.90;;;;;;5025973;28;20034;-66
2023/06/27 07:52:07;;;;;;;8.75;2.55;;;22.50;99.90;;;;;;5025335;28;20033;-66
2023/06/27 07:54:34;;;;;;;13.95;3.50;;;22.50;99.90;;;;;;5015874;28;20473;-65
2023/06/27 07:57:00;;;;;;;17.27;4.70;;;22.50;99.90;;;;;;5019719;28;20040;-65
2023/06/27 07:59:25;;;;;;;12.45;3.63;;;22.60;99.90;;;;;;5028326;28;20096;-65
2023/06/27 08:01:52;;;;;;;13.88;4.00;;;22.70;99.90;;;;;;5018308;28;20035;-65
2023/06/27 08:04:17;;;;;;;12.30;3.38;;;22.70;99.90;;;;;;5021258;28;20029;-66
2023/06/27 08:06:43;;;;;;;9.23;3.25;;;22.70;99.90;;;;;;5021548;28;20049;-65
2023/06/27 08:09:09;;;;;;;12.88;3.42;;;22.70;99.90;;;;;;5021911;28;20018;-65
2023/06/27 08:11:34;;;;;;;9.82;3.55;;;22.90;99.90;;;;;;5025025;28;20018;-65
2023/06/27 08:14:01;;;;;;;16.02;3.63;;;22.90;99.90;;;;;;5028008;28;20041;-66
2023/06/27 08:16:26;;;;;;;8.95;3.90;;;23.00;99.90;;;;;;5021349;28;20025;-65
2023/06/27 08:18:52;;;;;;;9.32;3.47;;;23.00;99.90;;;;;;5026362;28;20013;-65
2023/06/27 08:21:18;;;;;;;8.10;3.15;;;23.20;99.90;;;;;;5015101;28;20028;-65
2023/06/27 08:23:44;;;;;;;14.45;3.58;;;23.40;99.90;;;;;;5023583;28;20462;-65
2023/06/27 08:26:16;;;;;;;9.25;3.45;;;23.40;99.90;;;;;;5024712;28;20033;-66
2023/06/27 08:28:42;;;;;;;9.85;3.40;;;23.50;99.90;;;;;;5024186;28;20022;-65
2023/06/27 08:31:08;;;;;;;12.45;3.00;;;23.50;99.90;;;;;;5024316;28;20026;-64
2023/06/27 08:33:34;;;;;;;10.25;3.00;;;23.50;99.90;;;;;;5025830;28;20496;-64
2023/06/27 08:35:59;;;;;;;7.72;3.08;;;23.40;99.90;;;;;;5023493;28;20037;-64
2023/06/27 08:38:25;;;;;;;11.20;3.55;;;23.50;99.90;;;;;;5018006;28;20040;-66
2023/06/27 08:40:55;;;;;;;7.25;3.28;;;23.50;99.90;;;;;;5018386;28;20029;-65
2023/06/27 08:43:21;;;;;;;6.93;3.10;;;23.70;99.90;;;;;;5024840;28;20026;-65
2023/06/27 08:45:49;;;;;;;11.30;2.88;;;23.90;99.90;;;;;;5021444;28;20029;-65
2023/06/27 08:48:16;;;;;;;12.52;3.15;;;24.10;99.90;;;;;;5018260;28;20481;-66
2023/06/27 08:50:43;;;;;;;7.93;3.58;;;23.90;99.90;;;;;;5024964;28;20090;-66
2023/06/27 08:53:14;;;;;;;7.65;3.35;;;23.90;99.90;;;;;;5018108;28;20030;-65
2023/06/27 08:55:58;;;;;;;8.65;3.65;;;23.70;99.90;;;;;;5023018;28;20065;-66
2023/06/27 08:58:29;;;;;;;8.48;3.67;;;23.60;99.90;;;;;;5020263;28;20041;-66
2023/06/27 09:00:56;;;;;;;9.32;3.30;;;23.60;99.90;;;;;;5019167;28;20054;-66
2023/06/27 09:03:23;;;;;;;12.00;3.42;;;23.50;99.90;;;;;;5019978;28;20469;-65
2023/06/27 09:05:51;;;;;;;8.48;3.25;;;23.50;99.90;;;;;;5018566;28;20032;-66
2023/06/27 09:08:19;;;;;;;8.82;2.90;;;23.70;99.90;;;;;;5021281;28;20038;-66
2023/06/27 09:10:45;;;;;;;11.40;3.17;;;23.90;99.90;;;;;;5019992;28;20443;-66
2023/06/27 09:13:11;;;;;;;6.70;3.40;;;23.90;99.90;;;;;;5019926;28;20144;-66
2023/06/27 09:15:36;;;;;;;11.68;3.75;;;23.60;99.90;;;;;;5014986;28;20522;-66
2023/06/27 09:18:02;;;;;;;5.82;3.10;;;23.50;99.90;;;;;;5018435;28;20086;-66
2023/06/27 09:20:28;;;;;;;7.70;3.17;;;23.40;99.90;;;;;;5020129;28;20104;-65
2023/06/27 09:22:57;;;;;;;12.32;3.35;;;23.50;99.90;;;;;;5013025;28;20482;-65
2023/06/27 09:25:24;;;;;;;9.80;3.47;;;23.60;99.90;;;;;;5020953;28;20477;-66
2023/06/27 09:27:50;;;;;;;9.20;2.97;;;23.80;99.90;;;;;;5021487;28;20042;-66
2023/06/27 09:30:16;;;;;;;11.50;3.90;;;24.00;99.90;;;;;;5014196;28;20093;-67
2023/06/27 09:32:58;;;;;;;7.60;3.03;;;24.30;99.90;;;;;;5025496;28;20482;-66
2023/06/27 09:35:25;;;;;;;7.27;2.80;;;24.40;99.90;;;;;;5012514;28;20018;-67
2023/06/27 09:37:52;;;;;;;6.55;2.92;;;24.30;99.90;;;;;;5020109;28;20026;-66
2023/06/27 09:40:19;;;;;;;12.60;3.80;;;24.20;99.90;;;;;;5018351;28;20038;-66
2023/06/27 09:42:53;;;;;;;10.05;2.90;;;24.00;99.90;;;;;;5017859;28;20104;-66
2023/06/27 09:45:19;;;;;;;5.20;2.03;;;23.80;99.90;;;;;;5018177;28;20021;-65
2023/06/27 09:47:50;;;;;;;4.38;2.13;;;23.60;99.90;;;;;;5017051;28;20030;-64
2023/06/27 09:50:16;;;;;;;6.38;2.28;;;23.40;99.90;;;;;;5019736;28;20017;-66
2023/06/27 09:52:52;;;;;;;8.85;2.20;;;23.40;99.90;;;;;;5014400;28;20044;-65
2023/06/27 09:55:19;;;;;;;6.05;1.98;;;23.40;99.90;;;;;;5016976;28;20075;-65
2023/06/27 09:57:45;;;;;;;5.10;1.90;;;23.50;99.90;;;;;;5018274;28;20036;-66
2023/06/27 10:00:12;;;;;;;5.82;1.70;;;23.70;99.90;;;;;;5024602;28;20037;-66
2023/06/27 10:02:38;;;;;;;4.15;1.48;;;23.80;99.90;;;;;;5016152;28;20032;-65
2023/06/27 10:05:04;;;;;;;2.88;1.63;;;23.90;99.90;;;;;;5021006;28;20108;-66
2023/06/27 10:07:31;;;;;;;4.68;1.63;;;23.90;99.90;;;;;;5024878;28;20101;-67
2023/06/27 10:09:57;;;;;;;10.07;1.52;;;23.90;99.90;;;;;;5020173;28;20029;-66
2023/06/27 10:12:24;;;;;;;4.40;1.70;;;23.90;99.90;;;;;;5021772;28;20549;-66
2023/06/27 10:14:50;;;;;;;5.80;1.48;;;23.90;99.90;;;;;;5023098;28;20089;-67
2023/06/27 10:17:18;;;;;;;3.03;1.65;;;24.00;99.90;;;;;;5018512;28;20029;-66
2023/06/27 10:19:47;;;;;;;3.90;1.27;;;24.00;99.90;;;;;;5021418;28;20032;-66
2023/06/27 10:22:18;;;;;;;4.72;1.38;;;24.00;99.90;;;;;;5016954;28;20535;-66
2023/06/27 10:24:46;;;;;;;3.33;1.15;;;24.10;99.90;;;;;;5021128;28;20068;-66
2023/06/27 10:27:18;;;;;;;4.30;1.52;;;24.40;99.90;;;;;;5019986;28;20026;-65
2023/06/27 10:29:44;;;;;;;2.75;1.63;;;24.50;99.90;;;;;;5017573;28;20032;-65
2023/06/27 10:32:10;;;;;;;3.83;1.35;;;24.40;99.90;;;;;;5023832;28;20042;-65
2023/06/27 10:34:41;;;;;;;3.10;1.17;;;24.30;99.90;;;;;;5023729;28;20106;-67
2023/06/27 10:37:10;;;;;;;3.65;1.60;;;24.30;99.90;;;;;;5021259;28;20036;-67
2023/06/27 10:39:37;;;;;;;3.58;1.65;;;24.30;99.90;;;;;;5104513;27;20026;-66
2023/06/27 10:42:04;;;;;;;4.10;1.33;;;24.20;99.90;;;;;;5017867;28;20048;-66
2023/06/27 10:44:31;;;;;;;4.57;1.30;;;24.40;99.90;;;;;;5020010;28;20033;-66
2023/06/27 10:47:15;;;;;;;1.88;1.13;;;24.40;99.90;;;;;;5019353;28;20034;-66
2023/06/27 10:49:45;;;;;;;2.08;0.98;;;24.50;99.90;;;;;;5023597;28;20124;-67
2023/06/27 10:52:19;;;;;;;3.17;1.10;;;24.50;99.90;;;;;;5020359;28;20053;-67
2023/06/27 10:54:45;;;;;;;2.30;1.33;;;24.50;99.90;;;;;;5026106;28;20063;-67
2023/06/27 10:57:16;;;;;;;1.65;1.08;;;24.90;99.90;;;;;;5016177;28;20027;-66
2023/06/27 10:59:45;;;;;;;3.25;1.27;;;25.10;98.70;;;;;;5020930;28;20105;-69
2023/06/27 11:02:11;;;;;;;4.13;1.23;;;25.30;99.40;;;;;;5017573;28;20034;-67
2023/06/27 11:04:42;;;;;;;4.18;1.30;;;25.60;99.90;;;;;;5025579;28;20029;-65
2023/06/27 11:07:13;;;;;;;5.03;1.40;;;25.80;97.80;;;;;;5018926;28;20025;-67
2023/06/27 11:09:55;;;;;;;3.38;1.30;;;25.80;97.60;;;;;;5022820;28;20045;-66
2023/06/27 11:12:22;;;;;;;2.08;1.10;;;25.80;97.70;;;;;;5023514;28;20030;-66
2023/06/27 11:14:53;;;;;;;2.05;1.23;;;25.80;98.50;;;;;;5018476;28;20021;-66
2023/06/27 11:17:19;;;;;;;2.03;1.08;;;25.70;98.80;;;;;;5020475;28;20053;-66
2023/06/27 11:19:45;;;;;;;3.05;1.20;;;25.70;99.90;;;;;;5019817;28;20093;-65
2023/06/27 11:22:12;;;;;;;2.17;1.30;;;25.70;99.10;;;;;;5023202;28;20104;-64
2023/06/27 11:24:40;;;;;;;5.28;1.15;;;25.80;98.40;;;;;;5019038;28;20120;-66
2023/06/27 11:27:07;;;;;;;5.72;1.55;;;26.00;99.90;;;;;;5017209;28;20013;-67
2023/06/27 11:29:36;;;;;;;3.67;1.10;;;26.10;98.20;;;;;;5013304;28;20041;-66
2023/06/27 11:32:02;;;;;;;3.42;1.50;;;26.10;97.40;;;;;;5022592;28;20618;-65
2023/06/27 11:34:28;;;;;;;2.47;1.20;;;26.00;97.70;;;;;;5024549;28;20377;-65
2023/06/27 11:36:55;;;;;;;2.92;1.27;;;26.00;98.10;;;;;;5020093;28;20028;-65
2023/06/27 11:39:21;;;;;;;1.42;0.98;;;26.00;96.30;;;;;;5022053;28;20034;-66
2023/06/27 11:41:47;;;;;;;2.65;1.48;;;26.10;97.10;;;;;;5020101;28;20014;-66
2023/06/27 11:44:14;;;;;;;1.90;1.00;;;26.30;96.30;;;;;;5014450;28;20026;-65
2023/06/27 11:47:06;;;;;;;3.15;1.27;;;26.50;97.40;;;;;;5019167;28;20033;-66
2023/06/27 11:49:33;;;;;;;2.00;0.93;;;26.50;95.80;;;;;;5019132;28;20049;-66
2023/06/27 11:51:58;;;;;;;2.63;1.08;;;26.60;96.50;;;;;;5018150;28;20026;-66
2023/06/27 11:54:24;;;;;;;3.17;1.20;;;26.30;96.60;;;;;;5020299;28;20030;-65
2023/06/27 11:56:50;;;;;;;6.10;1.15;;;26.10;97.40;;;;;;5019898;28;20026;-65
2023/06/27 11:59:16;;;;;;;2.83;1.20;;;26.00;97.70;;;;;;5020290;28;20096;-65
2023/06/27 12:01:43;;;;;;;1.95;0.95;;;26.00;97.90;;;;;;5018503;28;20121;-66
2023/06/27 12:04:15;;;;;;;2.80;0.90;;;26.30;99.20;;;;;;5022684;28;20041;-66
2023/06/27 12:06:43;;;;;;;3.25;1.35;;;26.60;96.40;;;;;;5017176;28;20087;-65
2023/06/27 12:09:19;;;;;;;2.50;1.20;;;26.60;98.50;;;;;;5014496;28;20030;-65
2023/06/27 12:11:56;;;;;;;3.75;1.13;;;26.60;96.80;;;;;;5035777;28;20034;-65
2023/06/27 12:14:23;;;;;;;4.20;1.20;;;26.40;95.90;;;;;;5015844;28;20044;-65
2023/06/27 12:16:50;;;;;;;2.88;1.60;;;26.40;96.80;;;;;;5016648;28;20264;-65
2023/06/27 12:19:19;;;;;;;3.65;1.10;;;26.30;96.00;;;;;;5025993;28;20082;-65
2023/06/27 12:21:45;;;;;;;5.90;1.20;;;26.50;96.80;;;;;;5016748;28;20030;-65
2023/06/27 12:24:11;;;;;;;3.05;1.17;;;26.60;96.20;;;;;;5017778;28;20430;-66
2023/06/27 12:26:37;;;;;;;6.03;1.20;;;26.70;96.20;;;;;;5023860;28;20030;-65
2023/06/27 12:29:04;;;;;;;2.50;1.20;;;26.50;96.10;;;;;;5026350;28;20516;-65
2023/06/27 12:31:30;;;;;;;4.22;1.17;;;26.30;94.90;;;;;;5020871;28;20036;-65
2023/06/27 12:33:57;;;;;;;3.13;1.30;;;26.30;95.10;;;;;;5018149;28;20021;-65
2023/06/27 12:36:24;;;;;;;2.70;1.27;;;26.30;95.30;;;;;;5017061;28;20026;-65
2023/06/27 12:38:50;;;;;;;3.08;1.30;;;26.10;96.60;;;;;;5020708;28;20037;-68
2023/06/27 12:41:21;;;;;;;3.35;1.73;;;26.20;96.60;;;;;;5017189;28;20041;-66