Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:46;;;;;;;13.83;12.03;;;;;;;;;;5096143;28;20200;-65
2022/09/26 00:04:20;;;;;;;14.97;12.97;;;;;;;;;;5095094;28;20282;-66
2022/09/26 00:06:51;;;;;;;14.50;11.50;;;;;;;;;;5095604;28;20202;-67
2022/09/26 00:09:19;;;;;;;13.87;12.37;;;;;;;;;;5091990;28;20295;-65
2022/09/26 00:11:46;;;;;;;14.57;12.53;;;;;;;;;;5075425;28;20207;-66
2022/09/26 00:14:15;;;;;;;16.03;13.37;;;;;;;;;;5075023;28;20758;-66
2022/09/26 00:16:42;;;;;;;12.90;11.53;;;;;;;;;;5076267;28;20734;-66
2022/09/26 00:19:09;;;;;;;14.00;12.30;;;;;;;;;;5095249;28;20200;-65
2022/09/26 00:21:37;;;;;;;13.90;11.23;;;;;;;;;;5115728;27;20196;-66
2022/09/26 00:24:05;;;;;;;13.53;10.80;;;;;;;;;;5115582;27;20290;-66
2022/09/26 00:26:33;;;;;;;12.50;11.17;;;;;;;;;;5094194;28;20291;-66
2022/09/26 00:29:03;;;;;;;14.40;12.37;;;;;;;;;;5095801;28;20235;-66
2022/09/26 00:31:32;;;;;;;15.90;11.50;;;;;;;;;;5095388;28;20228;-65
2022/09/26 00:33:59;;;;;;;14.10;11.10;;;;;;;;;;5112909;28;20286;-66
2022/09/26 00:36:27;;;;;;;13.07;10.37;;;;;;;;;;5094441;28;20310;-68
2022/09/26 00:39:04;;;;;;;10.97;9.87;;;;;;;;;;5096325;28;20808;-66
2022/09/26 00:41:31;;;;;;;13.07;10.93;;;;;;;;;;5094828;28;20211;-66
2022/09/26 00:43:59;;;;;;;11.70;9.87;;;;;;;;;;5074922;28;20292;-65
2022/09/26 00:46:42;;;;;;;10.80;9.70;;;;;;;;;;5107372;28;20237;-66
2022/09/26 00:49:21;;;;;;;10.67;9.33;;;;;;;;;;5103538;28;20204;-66
2022/09/26 00:51:55;;;;;;;9.80;8.67;;;;;;;;;;5075413;28;20557;-66
2022/09/26 00:54:23;;;;;;;11.77;9.33;;;;;;;;;;5090994;28;20204;-66
2022/09/26 00:56:53;;;;;;;11.03;9.00;;;;;;;;;;5093690;28;20705;-66
2022/09/26 00:59:47;;;;;;;11.73;9.80;;;;;;;;;;5090877;28;20208;-67
2022/09/26 01:02:15;;;;;;;11.50;10.30;;;;;;;;;;5108584;28;20741;-66
2022/09/26 01:04:43;;;;;;;11.43;10.23;;;;;;;;;;5111860;28;20315;-66
2022/09/26 01:07:16;;;;;;;13.27;10.03;;;;;;;;;;5111654;28;20220;-66
2022/09/26 01:09:44;;;;;;;10.33;9.23;;;;;;;;;;5111637;28;20311;-65
2022/09/26 01:12:12;;;;;;;13.27;9.97;;;;;;;;;;5110920;28;20239;-66
2022/09/26 01:14:41;;;;;;;13.87;10.43;;;;;;;;;;5111329;28;20319;-65
2022/09/26 01:17:09;;;;;;;11.13;9.93;;;;;;;;;;5092645;28;20291;-64
2022/09/26 01:19:55;;;;;;;10.00;8.63;;;;;;;;;;5121377;27;20673;-65
2022/09/26 01:22:29;;;;;;;8.60;7.80;;;;;;;;;;5113307;27;20302;-67
2022/09/26 01:25:20;;;;;;;6.70;6.00;;;;;;;;;;5099252;28;20227;-65
2022/09/26 01:27:47;;;;;;;7.53;6.73;;;;;;;;;;5055744;28;20204;-65
2022/09/26 01:30:20;;;;;;;8.37;6.90;;;;;;;;;;5096701;28;20220;-66
2022/09/26 01:33:06;;;;;;;7.33;6.50;;;;;;;;;;5091984;28;20224;-65
2022/09/26 01:35:39;;;;;;;7.13;6.43;;;;;;;;;;5073409;28;20224;-65
2022/09/26 01:38:25;;;;;;;8.40;6.83;;;;;;;;;;5073282;28;20292;-66
2022/09/26 01:41:05;;;;;;;7.50;6.80;;;;;;;;;;5073389;28;20911;-66
2022/09/26 01:43:40;;;;;;;7.10;6.47;;;;;;;;;;5073487;28;20244;-64
2022/09/26 01:46:16;;;;;;;7.27;6.53;;;;;;;;;;5073045;28;20784;-64
2022/09/26 01:48:47;;;;;;;7.17;6.47;;;;;;;;;;5078070;28;20680;-66
2022/09/26 01:51:40;;;;;;;8.57;7.30;;;;;;;;;;5092451;28;20753;-66
2022/09/26 01:54:13;;;;;;;9.60;7.27;;;;;;;;;;5089050;28;20215;-66
2022/09/26 01:56:42;;;;;;;9.40;7.87;;;;;;;;;;5093359;28;20733;-63
2022/09/26 01:59:39;;;;;;;8.27;7.40;;;;;;;;;;5094301;27;20208;-65
2022/09/26 02:02:14;;;;;;;7.53;6.73;;;;;;;;;;5083860;28;20242;-65
2022/09/26 02:04:42;;;;;;;7.10;6.40;;;;;;;;;;5092577;28;20692;-66
2022/09/26 02:07:19;;;;;;;9.30;7.37;;;;;;;;;;5087736;28;20213;-66
2022/09/26 02:09:47;;;;;;;7.37;6.67;;;;;;;;;;5072413;28;20200;-66
2022/09/26 02:12:22;;;;;;;8.50;7.50;;;;;;;;;;5072993;28;20232;-65
2022/09/26 02:14:50;;;;;;;8.23;7.30;;;;;;;;;;5072439;28;20789;-66
2022/09/26 02:17:21;;;;;;;8.83;7.93;;;;;;;;;;5072372;28;20569;-65
2022/09/26 02:19:52;;;;;;;8.37;7.57;;;;;;;;;;5093481;28;20692;-65
2022/09/26 02:22:19;;;;;;;8.13;7.33;;;;;;;;;;5092750;28;20235;-66
2022/09/26 02:24:46;;;;;;;8.30;7.40;;;;;;;;;;5084417;28;20228;-66
2022/09/26 02:27:14;;;;;;;7.87;7.07;;;;;;;;;;5090910;28;20746;-65
2022/09/26 02:29:43;;;;;;;8.43;7.63;;;;;;;;;;5102976;28;20284;-66
2022/09/26 02:32:14;;;;;;;7.33;6.63;;;;;;;;;;5096126;28;20631;-65
2022/09/26 02:34:44;;;;;;;7.80;6.97;;;;;;;;;;5093260;28;20450;-66
2022/09/26 02:37:12;;;;;;;8.63;7.40;;;;;;;;;;5093366;28;20199;-65
2022/09/26 02:39:40;;;;;;;7.70;6.73;;;;;;;;;;5092883;28;20207;-67
2022/09/26 02:42:14;;;;;;;7.90;6.47;;;;;;;;;;5079783;28;20205;-65
2022/09/26 02:44:41;;;;;;;7.53;6.83;;;;;;;;;;5072065;28;20216;-64
2022/09/26 02:47:15;;;;;;;10.83;7.60;;;;;;;;;;5089961;28;20219;-66
2022/09/26 02:49:57;;;;;;;7.93;6.63;;;;;;;;;;5089477;28;20222;-66
2022/09/26 02:52:43;;;;;;;7.67;6.97;;;;;;;;;;5093112;28;20204;-64
2022/09/26 02:55:20;;;;;;;8.73;7.83;;;;;;;;;;5092420;28;20596;-66
2022/09/26 02:58:05;;;;;;;8.67;7.77;;;;;;;;;;5091659;28;20677;-66
2022/09/26 03:00:55;;;;;;;6.93;6.33;;;;;;;;;;5118261;28;20656;-65
2022/09/26 03:03:29;;;;;;;8.50;7.70;;;;;;;;;;5095306;28;20214;-67
2022/09/26 03:05:58;;;;;;;7.97;7.20;;;;;;;;;;5090284;28;20231;-66
2022/09/26 03:08:26;;;;;;;8.00;7.10;;;;;;;;;;5107170;28;20246;-66
2022/09/26 03:10:56;;;;;;;7.30;6.60;;;;;;;;;;5109439;28;20228;-66
2022/09/26 03:13:27;;;;;;;7.73;6.93;;;;;;;;;;5109204;28;20684;-66
2022/09/26 03:15:56;;;;;;;8.33;7.47;;;;;;;;;;5114639;28;20310;-65
2022/09/26 03:18:27;;;;;;;7.67;6.97;;;;;;;;;;5112976;28;20607;-66
2022/09/26 03:20:54;;;;;;;9.33;7.30;;;;;;;;;;5105566;28;20484;-65
2022/09/26 03:23:22;;;;;;;7.80;7.00;;;;;;;;;;5090003;28;20200;-65
2022/09/26 03:26:00;;;;;;;7.03;6.33;;;;;;;;;;5092172;28;20266;-66
2022/09/26 03:28:28;;;;;;;7.63;6.83;;;;;;;;;;5098983;28;20290;-66
2022/09/26 03:31:01;;;;;;;7.07;6.37;;;;;;;;;;5101257;28;20216;-66
2022/09/26 03:33:29;;;;;;;6.40;5.80;;;;;;;;;;5080216;28;20303;-67
2022/09/26 03:35:58;;;;;;;7.03;6.33;;;;;;;;;;5102959;28;20224;-67
2022/09/26 03:38:26;;;;;;;6.30;5.60;;;;;;;;;;5078509;28;20576;-66
2022/09/26 03:40:54;;;;;;;5.37;4.97;;;;;;;;;;5075665;28;20247;-65
2022/09/26 03:43:23;;;;;;;5.40;4.93;;;;;;;;;;5083446;27;20249;-67
2022/09/26 03:45:50;;;;;;;6.10;4.70;;;;;;;;;;5102051;28;20252;-66
2022/09/26 03:48:18;;;;;;;4.83;4.43;;;;;;;;;;5092218;28;20685;-65
2022/09/26 03:50:45;;;;;;;5.13;4.63;;;;;;;;;;5095206;28;20791;-67
2022/09/26 03:53:13;;;;;;;4.70;4.30;;;;;;;;;;5095090;28;20206;-65
2022/09/26 03:55:40;;;;;;;4.27;3.87;;;;;;;;;;5095693;28;20310;-66
2022/09/26 03:58:07;;;;;;;4.57;4.20;;;;;;;;;;5108877;28;20722;-66
2022/09/26 04:00:35;;;;;;;4.47;4.03;;;;;;;;;;5096148;28;20257;-65
2022/09/26 04:03:03;;;;;;;4.50;4.10;;;;;;;;;;5103742;28;20205;-66
2022/09/26 04:05:30;;;;;;;4.57;4.17;;;;;;;;;;5096436;27;20560;-65
2022/09/26 04:08:00;;;;;;;3.83;3.53;;;;;;;;;;5091817;28;20239;-66
2022/09/26 04:10:27;;;;;;;7.00;3.87;;;;;;;;;;5096371;28;20266;-66
2022/09/26 04:12:55;;;;;;;4.50;4.10;;;;;;;;;;5098381;28;20308;-65
2022/09/26 04:15:23;;;;;;;4.97;4.00;;;;;;;;;;5104631;28;20254;-65
2022/09/26 04:17:50;;;;;;;4.60;3.80;;;;;;;;;;5113210;28;20295;-66
2022/09/26 04:20:17;;;;;;;4.13;3.63;;;;;;;;;;5097747;27;20265;-65
2022/09/26 04:22:44;;;;;;;4.93;4.17;;;;;;;;;;5102078;28;20605;-66
2022/09/26 04:25:12;;;;;;;4.33;3.97;;;;;;;;;;5096015;28;20315;-65
2022/09/26 04:27:39;;;;;;;3.73;3.33;;;;;;;;;;5095848;28;20660;-66
2022/09/26 04:30:07;;;;;;;4.40;4.00;;;;;;;;;;5096931;28;20291;-65
2022/09/26 04:32:34;;;;;;;4.80;3.60;;;;;;;;;;5096460;28;20311;-66
2022/09/26 04:35:01;;;;;;;4.23;3.60;;;;;;;;;;5097173;28;20215;-66
2022/09/26 04:37:29;;;;;;;3.70;3.40;;;;;;;;;;5098616;28;20200;-66
2022/09/26 04:39:56;;;;;;;3.67;3.37;;;;;;;;;;5094893;28;20259;-66
2022/09/26 04:42:24;;;;;;;4.20;3.80;;;;;;;;;;5094632;28;20276;-65
2022/09/26 04:44:51;;;;;;;3.53;3.30;;;;;;;;;;5111967;28;20230;-65
2022/09/26 04:47:19;;;;;;;4.20;3.80;;;;;;;;;;5111480;28;20306;-67
2022/09/26 04:49:46;;;;;;;4.83;3.70;;;;;;;;;;5110103;28;20290;-65
2022/09/26 04:52:14;;;;;;;3.47;3.17;;;;;;;;;;5095722;28;20320;-64
2022/09/26 04:54:41;;;;;;;4.03;3.17;;;;;;;;;;5094883;28;20835;-67
2022/09/26 04:57:09;;;;;;;3.53;3.07;;;;;;;;;;5094789;28;20235;-64
2022/09/26 04:59:36;;;;;;;3.87;2.90;;;;;;;;;;5095033;28;20192;-64
2022/09/26 05:02:05;;;;;;;2.90;2.63;;;;;;;;;;5096049;28;20265;-66
2022/09/26 05:04:32;;;;;;;3.13;2.80;;;;;;;;;;5093859;28;20224;-63
2022/09/26 05:07:00;;;;;;;4.07;3.10;;;;;;;;;;5099298;28;20221;-64
2022/09/26 05:09:27;;;;;;;3.10;2.87;;;;;;;;;;5132645;27;20648;-66
2022/09/26 05:12:00;;;;;;;3.33;3.07;;;;;;;;;;5104106;28;20315;-64
2022/09/26 05:14:27;;;;;;;3.93;3.33;;;;;;;;;;5086257;28;20702;-65
2022/09/26 05:16:54;;;;;;;4.83;3.83;;;;;;;;;;5073491;28;20201;-65
2022/09/26 05:19:22;;;;;;;3.87;3.57;;;;;;;;;;5073827;27;20788;-66
2022/09/26 05:21:49;;;;;;;4.33;3.50;;;;;;;;;;5098535;28;20199;-64
2022/09/26 05:27:04;;;;;;;4.20;3.73;;;;;;;;;;5116531;27;20207;-65
2022/09/26 05:29:32;;;;;;;5.03;3.67;;;;;;;;;;5093476;28;20291;-66
2022/09/26 05:32:00;;;;;;;4.37;3.60;;;;;;;;;;5099757;28;20320;-66
2022/09/26 05:34:27;;;;;;;3.83;3.47;;;;;;;;;;5098279;28;20664;-66
2022/09/26 05:36:55;;;;;;;3.77;3.47;;;;;;;;;;5093312;28;20204;-65
2022/09/26 05:42:09;;;;;;;4.40;3.70;;;;;;;;;;5116722;27;20212;-66
2022/09/26 05:44:38;;;;;;;4.37;3.63;;;;;;;;;;5114400;27;20272;-65
2022/09/26 05:47:07;;;;;;;4.37;3.93;;;;;;;;;;5103893;28;20256;-66
2022/09/26 05:49:35;;;;;;;4.33;3.60;;;;;;;;;;5093530;27;20216;-65
2022/09/26 05:52:02;;;;;;;4.43;3.93;;;;;;;;;;5097137;28;20224;-65
2022/09/26 05:54:30;;;;;;;6.43;4.23;;;;;;;;;;5095849;27;20227;-66
2022/09/26 05:56:57;;;;;;;8.50;6.53;;;;;;;;;;5107137;28;20197;-65
2022/09/26 05:59:24;;;;;;;7.67;5.07;;;;;;;;;;5102313;27;20599;-66
2022/09/26 06:01:51;;;;;;;5.60;3.97;;;;;;;;;;5096952;28;20207;-66
2022/09/26 06:04:19;;;;;;;4.83;3.73;;;;;;;;;;5093679;27;20392;-66
2022/09/26 06:06:47;;;;;;;4.60;3.50;;;;;;;;;;5094243;28;20291;-64
2022/09/26 06:09:14;;;;;;;4.13;3.27;;;;;;;;;;5107255;28;20666;-66
2022/09/26 06:11:42;;;;;;;4.70;3.00;;;;;;;;;;5110440;28;20293;-66
2022/09/26 06:14:09;;;;;;;3.67;3.33;;;;;;;;;;5110253;28;20303;-66
2022/09/26 06:16:37;;;;;;;3.83;3.23;;;;;;;;;;5107691;28;20235;-66
2022/09/26 06:19:04;;;;;;;3.47;3.17;;;;;;;;;;5096105;28;20257;-66
2022/09/26 06:21:32;;;;;;;3.63;3.20;;;;;;;;;;5102455;27;20677;-65
2022/09/26 06:23:59;;;;;;;3.77;3.47;;;;;;;;;;5099969;28;20304;-65
2022/09/26 06:26:27;;;;;;;4.73;3.20;;;;;;;;;;5103477;27;20314;-66
2022/09/26 06:28:56;;;;;;;3.87;2.97;;;;;;;;;;5106024;28;20219;-64
2022/09/26 06:31:24;;;;;;;3.80;3.23;;;;;;;;;;5092467;28;20563;-65
2022/09/26 06:33:53;;;;;;;3.80;3.40;;;;;;;;;;5099314;28;20195;-65
2022/09/26 06:36:21;;;;;;;3.77;3.40;;;;;;;;;;5093777;28;20220;-64
2022/09/26 06:38:49;;;;;;;3.53;3.23;;;;;;;;;;5091573;28;20204;-66
2022/09/26 06:41:16;;;;;;;3.40;3.10;;;;;;;;;;5103978;28;20204;-66
2022/09/26 06:43:44;;;;;;;3.57;3.20;;;;;;;;;;5109661;28;20234;-66
2022/09/26 06:46:12;;;;;;;3.00;2.80;;;;;;;;;;5108815;28;20776;-66
2022/09/26 06:48:39;;;;;;;3.70;3.40;;;;;;;;;;5109333;28;20206;-65
2022/09/26 06:51:06;;;;;;;4.20;3.53;;;;;;;;;;5103357;28;20196;-65
2022/09/26 06:53:34;;;;;;;5.00;3.50;;;;;;;;;;5099298;28;20267;-65
2022/09/26 06:56:01;;;;;;;3.37;3.07;;;;;;;;;;5088572;28;20696;-66
2022/09/26 06:58:29;;;;;;;3.30;2.97;;;;;;;;;;5091797;28;20290;-65
2022/09/26 07:00:58;;;;;;;4.87;3.60;;;;;;;;;;5111528;28;20192;-66
2022/09/26 07:03:26;;;;;;;4.57;3.00;;;;;;;;;;5111278;28;20215;-64
2022/09/26 07:05:54;;;;;;;5.80;3.20;;;;;;;;;;5113363;28;20224;-66
2022/09/26 07:08:22;;;;;;;3.83;3.47;;;;;;;;;;5113553;28;20294;-66
2022/09/26 07:11:03;;;;;;;4.47;3.47;;;;;;;;;;5113758;28;20619;-66
2022/09/26 07:13:51;;;;;;;4.57;3.97;;;;;;;;;;5104242;28;20212;-65
2022/09/26 07:16:19;;;;;;;4.37;3.97;;;;;;;;;;5076199;28;20657;-66
2022/09/26 07:18:46;;;;;;;4.73;3.27;;;;;;;;;;5095908;27;20196;-64
2022/09/26 07:21:14;;;;;;;4.03;3.73;;;;;;;;;;5116580;27;20195;-66
2022/09/26 07:23:41;;;;;;;3.90;3.50;;;;;;;;;;5135204;27;20278;-65
2022/09/26 07:26:08;;;;;;;4.13;3.70;;;;;;;;;;5116407;27;20427;-66
2022/09/26 07:28:37;;;;;;;4.47;3.37;;;;;;;;;;5111796;28;20206;-66
2022/09/26 07:31:04;;;;;;;4.30;3.17;;;;;;;;;;5095478;28;20265;-66
2022/09/26 07:33:32;;;;;;;4.60;2.97;;;;;;;;;;5095972;28;20245;-66
2022/09/26 07:36:00;;;;;;;6.10;2.80;;;;;;;;;;5095836;28;20323;-66
2022/09/26 07:38:31;;;;;;;3.30;2.40;;;;;;;;;;5096547;28;20365;-66
2022/09/26 07:40:59;;;;;;;2.83;2.40;;;;;;;;;;5096137;28;20207;-66
2022/09/26 07:43:27;;;;;;;3.70;2.77;;;;;;;;;;5095827;28;20674;-66
2022/09/26 07:51:47;;;;;;;4.23;2.27;;;;;;;;;;5113714;27;20789;-66
2022/09/26 07:54:14;;;;;;;3.23;2.20;;;;;;;;;;5098227;28;20299;-66
2022/09/26 07:56:42;;;;;;;2.20;1.97;;;;;;;;;;5095612;28;20196;-66
2022/09/26 07:59:09;;;;;;;2.90;1.80;;;;;;;;;;5128158;27;20286;-66
2022/09/26 08:01:36;;;;;;;1.77;1.63;;;;;;;;;;5112752;28;20242;-67
2022/09/26 08:04:05;;;;;;;1.93;1.80;;;;;;;;;;5107648;28;20212;-66
2022/09/26 08:06:33;;;;;;;2.03;1.63;;;;;;;;;;5074623;28;20205;-66
2022/09/26 08:09:01;;;;;;;1.40;1.30;;;;;;;;;;5075648;28;20215;-64
2022/09/26 08:11:28;;;;;;;3.73;2.00;;;;;;;;;;5075718;28;20205;-66
2022/09/26 08:13:56;;;;;;;2.00;1.60;;;;;;;;;;5075501;28;20246;-66
2022/09/26 08:16:24;;;;;;;3.07;2.23;;;;;;;;;;5077734;28;20284;-66
2022/09/26 08:18:52;;;;;;;2.97;1.90;;;;;;;;;;5095720;28;20284;-65
2022/09/26 08:21:20;;;;;;;2.77;2.10;;;;;;;;;;5087020;28;20249;-67
2022/09/26 08:23:48;;;;;;;3.03;2.10;;;;;;;;;;5095565;28;20200;-66
2022/09/26 08:26:15;;;;;;;3.17;2.10;;;;;;;;;;5095096;28;20216;-66
2022/09/26 08:28:43;;;;;;;3.47;1.80;;;;;;;;;;5103383;28;20196;-67
2022/09/26 08:31:10;;;;;;;3.13;1.70;;;;;;;;;;5112589;27;20206;-66
2022/09/26 08:33:37;;;;;;;2.03;1.67;;;;;;;;;;5099842;27;20234;-67
2022/09/26 08:36:05;;;;;;;2.50;1.70;;;;;;;;;;5116913;27;20219;-67
2022/09/26 08:38:34;;;;;;;4.77;1.97;;;;;;;;;;5107871;28;20208;-65
2022/09/26 08:41:20;;;;;;;2.17;1.90;;;;;;;;;;5105880;28;20260;-66
2022/09/26 08:44:04;;;;;;;2.10;2.00;;;;;;;;;;5098149;28;20283;-66
2022/09/26 08:46:47;;;;;;;2.10;1.87;;;;;;;;;;5095496;28;20211;-65
2022/09/26 08:49:24;;;;;;;2.57;2.03;;;;;;;;;;5095077;28;20727;-64
2022/09/26 08:51:52;;;;;;;4.80;2.30;;;;;;;;;;5101504;28;20303;-66
2022/09/26 08:54:25;;;;;;;3.13;2.33;;;;;;;;;;5113287;27;20287;-64
2022/09/26 08:56:56;;;;;;;2.47;2.20;;;;;;;;;;5094257;28;20222;-64
2022/09/26 08:59:28;;;;;;;2.50;1.80;;;;;;;;;;5096492;27;20287;-66
2022/09/26 09:01:58;;;;;;;2.60;2.17;;;;;;;;;;5115539;27;20270;-66
2022/09/26 09:04:32;;;;;;;2.00;1.90;;;;;;;;;;5115231;27;20226;-64
2022/09/26 09:07:03;;;;;;;2.00;1.80;;;;;;;;;;5114529;27;20207;-65
2022/09/26 09:09:31;;;;;;;5.77;2.43;;;;;;;;;;5114767;27;20199;-65
2022/09/26 09:12:04;;;;;;;2.33;1.83;;;;;;;;;;5107306;28;20260;-66
2022/09/26 09:14:38;;;;;;;3.40;2.17;;;;;;;;;;5073972;28;20285;-66
2022/09/26 09:17:12;;;;;;;2.93;2.07;;;;;;;;;;5110824;28;20240;-66
2022/09/26 09:19:55;;;;;;;2.77;2.30;;;;;;;;;;5095624;28;20279;-65
2022/09/26 09:22:43;;;;;;;4.10;2.10;;;;;;;;;;5095336;28;20288;-65
2022/09/26 09:25:16;;;;;;;3.53;2.00;;;;;;;;;;5093996;28;20224;-65
2022/09/26 09:27:52;;;;;;;1.90;1.80;;;;;;;;;;5093848;28;20226;-65
2022/09/26 09:30:23;;;;;;;2.30;2.10;;;;;;;;;;5096194;28;20208;-65
2022/09/26 09:33:11;;;;;;;4.50;2.53;;;;;;;;;;5111316;28;20630;-65
2022/09/26 09:35:54;;;;;;;2.00;1.80;;;;;;;;;;5111643;28;20259;-66
2022/09/26 09:38:26;;;;;;;2.30;1.90;;;;;;;;;;5110624;28;20240;-65
2022/09/26 09:40:54;;;;;;;3.13;2.00;;;;;;;;;;5110363;28;20231;-66
2022/09/26 09:43:40;;;;;;;2.60;1.80;;;;;;;;;;5110086;28;20287;-66
2022/09/26 09:46:14;;;;;;;2.50;2.30;;;;;;;;;;5104464;28;20240;-66
2022/09/26 09:48:42;;;;;;;2.67;2.23;;;;;;;;;;5073261;28;20244;-66
2022/09/26 09:51:45;;;;;;;2.63;2.00;;;;;;;;;;5083962;28;20672;-64
2022/09/26 09:54:12;;;;;;;2.70;2.03;;;;;;;;;;5043105;28;20206;-66
2022/09/26 09:56:58;;;;;;;2.30;2.07;;;;;;;;;;5101829;27;20298;-64
2022/09/26 09:59:25;;;;;;;2.33;2.00;;;;;;;;;;5128278;27;20213;-66
2022/09/26 10:01:59;;;;;;;3.13;1.70;;;;;;;;;;5113846;27;20291;-66
2022/09/26 10:04:33;;;;;;;1.37;1.13;;;;;;;;;;5094258;28;20261;-65
2022/09/26 10:07:00;;;;;;;1.73;1.40;;;;;;;;;;5103406;28;20204;-65
2022/09/26 10:09:30;;;;;;;5.33;1.93;;;;;;;;;;5110084;28;20242;-65
2022/09/26 10:12:09;;;;;;;2.73;1.93;;;;;;;;;;5111227;27;20274;-65
2022/09/26 10:14:53;;;;;;;2.73;1.53;;;;;;;;;;5092836;28;20323;-65
2022/09/26 10:17:22;;;;;;;1.67;1.57;;;;;;;;;;5092890;28;20200;-67
2022/09/26 10:19:49;;;;;;;2.47;1.60;;;;;;;;;;5090187;28;20326;-66
2022/09/26 10:22:23;;;;;;;2.40;1.40;;;;;;;;;;5097399;28;20247;-65
2022/09/26 10:24:51;;;;;;;2.03;1.20;;;;;;;;;;5109491;28;20303;-64
2022/09/26 10:27:36;;;;;;;1.30;1.10;;;;;;;;;;5120171;27;20737;-66
2022/09/26 10:30:19;;;;;;;3.53;1.20;;;;;;;;;;5096801;28;20292;-65
2022/09/26 10:32:48;;;;;;;3.83;1.50;;;;;;;;;;5091122;28;20224;-66
2022/09/26 10:35:28;;;;;;;2.07;1.50;;;;;;;;;;5102661;27;20742;-65
2022/09/26 10:38:02;;;;;;;2.70;1.30;;;;;;;;;;5089527;28;20315;-67
2022/09/26 10:40:44;;;;;;;1.97;1.40;;;;;;;;;;5092052;28;20299;-67
2022/09/26 10:43:19;;;;;;;3.57;1.40;;;;;;;;;;5109747;28;20200;-66
2022/09/26 10:45:54;;;;;;;1.80;1.20;;;;;;;;;;5108853;28;20223;-65
2022/09/26 10:48:27;;;;;;;3.37;1.20;;;;;;;;;;5104233;28;20199;-65
2022/09/26 10:51:00;;;;;;;2.97;1.30;;;;;;;;;;5095070;28;20500;-66
2022/09/26 10:53:32;;;;;;;1.30;1.20;;;;;;;;;;5076197;28;20259;-66
2022/09/26 10:56:01;;;;;;;1.40;1.30;;;;;;;;;;5091420;28;20315;-66
2022/09/26 10:58:38;;;;;;;2.58;1.10;;;;;;;;;;5092584;28;20196;-65
2022/09/26 11:01:06;;;;;;;0.98;0.98;;;;;;;;;;5095314;28;20264;-65
2022/09/26 11:03:39;;;;;;;1.10;1.00;;;;;;;;;;5092076;28;20290;-67
2022/09/26 11:06:21;;;;;;;2.38;1.13;;;;;;;;;;5090713;28;20273;-65
2022/09/26 11:08:52;;;;;;;1.73;1.30;;;;;;;;;;5086736;28;20304;-67
2022/09/26 11:11:21;;;;;;;1.65;1.15;;;;;;;;;;5085383;28;20300;-66
2022/09/26 11:14:03;;;;;;;4.07;1.30;;;;;;;;;;5099545;28;20223;-66
2022/09/26 11:16:37;;;;;;;1.85;1.10;;;;;;;;;;5110438;28;20215;-65
2022/09/26 11:19:11;;;;;;;1.20;1.10;;;;;;;;;;5112068;28;20194;-65
2022/09/26 11:21:42;;;;;;;0.88;0.88;;;;;;;;;;5098628;28;20283;-65
2022/09/26 11:24:21;;;;;;;2.05;1.15;;;;;;;;;;5092364;28;20625;-66
2022/09/26 11:27:08;;;;;;;0.88;0.88;;;;;;;;;;5091709;28;20218;-65
2022/09/26 11:29:41;;;;;;;0.85;0.85;;;;;;;;;;5092873;28;20288;-66
2022/09/26 11:32:22;;;;;;;1.10;1.00;;;;;;;;;;5088430;28;20210;-65
2022/09/26 11:34:53;;;;;;;0.90;0.77;;;;;;;;;;5092284;28;20302;-64
2022/09/26 11:37:29;;;;;;;3.22;0.80;;;;;;;;;;5099803;28;20662;-65
2022/09/26 11:40:00;;;;;;;1.40;0.90;;;;;;;;;;5097050;28;20207;-66
2022/09/26 11:42:40;;;;;;;1.02;0.70;;;;;;;;;;5095942;28;20671;-66
2022/09/26 11:45:28;;;;;;;1.35;1.20;;;;;;;;;;5102286;28;20311;-66
2022/09/26 11:47:58;;;;;;;1.13;0.80;;;;;;;;;;5066017;28;20216;-66
2022/09/26 11:50:48;;;;;;;1.00;1.00;;;;;;;;;;5074310;28;20203;-65
2022/09/26 11:53:47;;;;;;;0.85;0.85;;;;;;;;;;5116644;27;20214;-66
2022/09/26 11:56:59;;;;;;;1.15;0.90;;;;;;;;;;5091456;28;20293;-66
2022/09/26 11:59:49;;;;;;;1.88;1.05;;;;;;;;;;5118217;27;20231;-64
2022/09/26 12:02:45;;;;;;;1.38;1.00;;;;;;;;;;5092356;28;20717;-66
2022/09/26 12:05:25;;;;;;;1.75;1.15;;;;;;;;;;5074595;28;20303;-64
2022/09/26 12:08:00;;;;;;;0.98;0.98;;;;;;;;;;5075056;28;20201;-66
2022/09/26 12:10:34;;;;;;;0.90;0.90;;;;;;;;;;5074979;28;20701;-65
2022/09/26 12:13:20;;;;;;;0.90;0.90;;;;;;;;;;5096952;28;20219;-64
2022/09/26 12:16:00;;;;;;;0.95;0.80;;;;;;;;;;5098035;28;20304;-66
2022/09/26 12:18:31;;;;;;;0.95;0.95;;;;;;;;;;5110976;28;20594;-66
2022/09/26 12:21:17;;;;;;;0.90;0.90;;;;;;;;;;5102413;28;20293;-66
2022/09/26 12:23:57;;;;;;;0.95;0.95;;;;;;;;;;5087899;28;20196;-64
2022/09/26 12:26:25;;;;;;;1.00;0.90;;;;;;;;;;5095710;27;20255;-66
2022/09/26 12:29:11;;;;;;;0.98;0.98;;;;;;;;;;5117886;27;20550;-66
2022/09/26 12:31:49;;;;;;;0.80;0.80;;;;;;;;;;5111556;28;20207;-66
2022/09/26 12:34:36;;;;;;;0.90;0.90;;;;;;;;;;5111246;28;20254;-66
2022/09/26 12:37:03;;;;;;;0.80;0.80;;;;;;;;;;5101730;28;20236;-65
2022/09/26 12:39:37;;;;;;;1.58;0.90;;;;;;;;;;5094625;28;20688;-65
2022/09/26 12:42:05;;;;;;;1.13;1.00;;;;;;;;;;5118605;27;20287;-65
2022/09/26 12:44:35;;;;;;;2.47;0.93;;;;;;;;;;5094872;28;20761;-65
2022/09/26 12:47:06;;;;;;;1.00;1.00;;;;;;;;;;5093920;28;20295;-63
2022/09/26 12:49:52;;;;;;;1.13;0.88;;;;;;;;;;5093712;28;20239;-65
2022/09/26 12:52:30;;;;;;;6.97;1.27;;;;;;;;;;5094160;28;20717;-66
2022/09/26 12:54:58;;;;;;;1.35;1.27;;;;;;;;;;5104436;28;20709;-65
2022/09/26 12:57:41;;;;;;;0.82;0.82;;;;;;;;;;5122274;27;20589;-66
2022/09/26 13:00:15;;;;;;;0.90;0.90;;;;;;;;;;5130843;27;20199;-65
2022/09/26 13:02:58;;;;;;;2.33;1.00;;;;;;;;;;5110934;27;20198;-65
2022/09/26 13:05:43;;;;;;;1.00;0.90;;;;;;;;;;5100673;28;20223;-66
2022/09/26 13:08:20;;;;;;;1.27;1.13;;;;;;;;;;5110934;28;20232;-64
2022/09/26 13:11:11;;;;;;;1.10;1.00;;;;;;;;;;5098577;28;20680;-66
2022/09/26 13:13:38;;;;;;;1.58;1.00;;;;;;;;;;5067852;27;20227;-66
2022/09/26 13:16:06;;;;;;;1.10;1.00;;;;;;;;;;5108722;28;20307;-66
2022/09/26 13:18:38;;;;;;;1.40;1.17;;;;;;;;;;5112027;27;20287;-65
2022/09/26 13:21:10;;;;;;;0.90;0.90;;;;;;;;;;5124175;27;20279;-65
2022/09/26 13:23:40;;;;;;;1.38;0.93;;;;;;;;;;5099525;28;20302;-65
2022/09/26 13:26:34;;;;;;;1.13;0.93;;;;;;;;;;5092993;28;20259;-64
2022/09/26 13:29:09;;;;;;;1.00;1.00;;;;;;;;;;5083246;28;20662;-65
2022/09/26 13:31:45;;;;;;;1.30;0.93;;;;;;;;;;5087479;28;20239;-65
2022/09/26 13:34:13;;;;;;;1.80;0.90;;;;;;;;;;5093376;28;20235;-65
2022/09/26 13:36:41;;;;;;;1.00;1.00;;;;;;;;;;5093708;28;20199;-65
2022/09/26 13:39:14;;;;;;;1.45;1.10;;;;;;;;;;5096251;28;20713;-66
2022/09/26 13:41:42;;;;;;;0.95;0.90;;;;;;;;;;5073340;28;20216;-64
2022/09/26 13:44:18;;;;;;;1.50;1.00;;;;;;;;;;5078058;27;20210;-65
2022/09/26 13:46:45;;;;;;;2.47;0.90;;;;;;;;;;5085702;28;20290;-66
2022/09/26 13:49:32;;;;;;;1.50;0.82;;;;;;;;;;5093011;28;20253;-65
2022/09/26 13:52:07;;;;;;;2.92;0.98;;;;;;;;;;5092825;28;20329;-65
2022/09/26 13:54:53;;;;;;;1.33;1.23;;;;;;;;;;5112227;27;20262;-66
2022/09/26 13:57:33;;;;;;;1.10;1.00;;;;;;;;;;5111964;27;20655;-65
2022/09/26 14:00:28;;;;;;;2.50;1.02;;;;;;;;;;5093550;28;20196;-64
2022/09/26 14:03:08;;;;;;;3.05;0.93;;;;;;;;;;5083495;28;20626;-65
2022/09/26 14:05:42;;;;;;;3.20;1.20;;;;;;;;;;5083950;28;20606;-65
2022/09/26 14:11:27;;;;;;;2.13;1.02;;;;;;;;;;5111397;28;20603;-65
2022/09/26 14:14:16;;;;;;;1.58;1.10;;;;;;;;;;5092118;28;20300;-64
2022/09/26 14:16:44;;;;;;;2.05;1.20;;;;;;;;;;5092482;28;20658;-65
2022/09/26 14:19:18;;;;;;;1.05;1.00;;;;;;;;;;5091812;28;20215;-66
2022/09/26 14:21:57;;;;;;;1.48;1.13;;;;;;;;;;5094135;28;20202;-65
2022/09/26 14:24:36;;;;;;;1.77;1.33;;;;;;;;;;5093447;28;20291;-65
2022/09/26 14:27:03;;;;;;;1.65;1.10;;;;;;;;;;5089682;28;20234;-66
2022/09/26 14:29:41;;;;;;;2.83;1.20;;;;;;;;;;5092020;28;20200;-65
2022/09/26 14:32:09;;;;;;;2.40;1.10;;;;;;;;;;5109371;28;20621;-66
2022/09/26 14:35:05;;;;;;;3.08;1.50;;;;;;;;;;5108384;28;20264;-66
2022/09/26 14:37:39;;;;;;;1.08;1.05;;;;;;;;;;5092984;28;20211;-66
2022/09/26 14:40:09;;;;;;;1.25;1.10;;;;;;;;;;5092766;28;20208;-67
2022/09/26 14:42:43;;;;;;;1.55;1.10;;;;;;;;;;5092558;28;20243;-64
2022/09/26 14:45:16;;;;;;;1.65;1.20;;;;;;;;;;5126740;27;20600;-66
2022/09/26 14:47:47;;;;;;;1.20;1.00;;;;;;;;;;5107368;28;20208;-66
2022/09/26 14:50:17;;;;;;;4.18;1.10;;;;;;;;;;5091456;28;20289;-66
2022/09/26 14:52:56;;;;;;;1.45;1.20;;;;;;;;;;5108402;28;20291;-65
2022/09/26 14:55:24;;;;;;;1.80;1.30;;;;;;;;;;5092233;28;20311;-65
2022/09/26 14:57:51;;;;;;;2.08;1.20;;;;;;;;;;5091614;28;20192;-65
2022/09/26 15:00:39;;;;;;;1.25;1.00;;;;;;;;;;5093216;28;20286;-64
2022/09/26 15:03:12;;;;;;;1.75;1.20;;;;;;;;;;5110772;28;20204;-65
2022/09/26 15:05:40;;;;;;;1.42;1.30;;;;;;;;;;5091603;28;20226;-65
2022/09/26 15:08:22;;;;;;;1.27;1.20;;;;;;;;;;5092001;28;20200;-65
2022/09/26 15:10:50;;;;;;;1.17;1.05;;;;;;;;;;5099181;28;20267;-65
2022/09/26 15:13:17;;;;;;;1.38;1.20;;;;;;;;;;5091839;28;20310;-65
2022/09/26 15:16:08;;;;;;;1.13;1.13;;;;;;;;;;5091447;28;20218;-65
2022/09/26 15:18:40;;;;;;;1.77;0.90;;;;;;;;;;5080471;28;20566;-64
2022/09/26 15:21:11;;;;;;;3.00;1.63;;;;;;;;;;5088645;28;20215;-65
2022/09/26 15:23:49;;;;;;;2.70;2.50;;;;;;;;;;5091924;28;20232;-65
2022/09/26 15:26:36;;;;;;;1.43;1.30;;;;;;;;;;5090107;28;20324;-65
2022/09/26 15:29:05;;;;;;;4.60;1.47;;;;;;;;;;5107030;28;20287;-65