Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:21;;;;;;;2.88;1.40;;;14.20;99.90;;;;;;4977484;28;20075;-75
2022/06/20 00:03:48;;;;;;;1.50;1.33;;;14.20;99.90;;;;;;4965348;28;20051;-74
2022/06/20 00:06:18;;;;;;;2.55;1.23;;;14.20;99.90;;;;;;4978669;28;20050;-74
2022/06/20 00:08:45;;;;;;;6.95;2.17;;;14.20;99.90;;;;;;4971680;28;20050;-74
2022/06/20 00:11:26;;;;;;;5.38;1.95;;;14.20;99.90;;;;;;4981954;28;20053;-74
2022/06/20 00:13:54;;;;;;;5.57;1.85;;;14.20;99.90;;;;;;4996850;28;20054;-74
2022/06/20 00:16:20;;;;;;;2.38;1.50;;;14.20;99.90;;;;;;4990020;28;20058;-74
2022/06/20 00:18:47;;;;;;;5.03;1.40;;;14.20;99.90;;;;;;4979125;28;20089;-74
2022/06/20 00:21:17;;;;;;;6.90;1.70;;;14.20;99.90;;;;;;4977957;28;20322;-74
2022/06/20 00:23:43;;;;;;;6.28;2.10;;;14.20;99.90;;;;;;4979567;28;20797;-74
2022/06/20 00:26:09;;;;;;;2.05;1.70;;;14.20;99.90;;;;;;4977626;28;20087;-74
2022/06/20 00:28:35;;;;;;;3.80;1.90;;;14.20;99.90;;;;;;4979094;28;20053;-74
2022/06/20 00:31:01;;;;;;;4.18;2.40;;;14.20;99.90;;;;;;4977645;28;20053;-75
2022/06/20 00:33:27;;;;;;;2.30;1.55;;;14.20;99.90;;;;;;4978653;28;20521;-74
2022/06/20 00:35:53;;;;;;;4.35;1.75;;;13.60;99.90;;;;;;4976339;28;20113;-74
2022/06/20 00:38:21;;;;;;;5.30;2.10;;;14.20;99.90;;;;;;4971964;28;20085;-74
2022/06/20 00:40:54;;;;;;;4.80;1.98;;;14.20;99.90;;;;;;4979214;28;20061;-74
2022/06/20 00:43:41;;;;;;;3.30;1.85;;;14.20;99.90;;;;;;4983148;28;20077;-73
2022/06/20 00:46:14;;;;;;;5.70;1.52;;;14.20;99.90;;;;;;4971909;28;20161;-74
2022/06/20 00:48:49;;;;;;;5.68;2.10;;;14.20;99.90;;;;;;4987331;28;20050;-74
2022/06/20 00:51:39;;;;;;;4.35;2.25;;;14.20;99.90;;;;;;4989581;28;20046;-74
2022/06/20 00:54:16;;;;;;;4.32;1.50;;;14.20;99.90;;;;;;4967026;28;20184;-74
2022/06/20 00:56:50;;;;;;;5.43;2.35;;;14.20;99.90;;;;;;4977976;28;20053;-74
2022/06/20 00:59:20;;;;;;;2.95;1.25;;;14.20;99.90;;;;;;4982225;28;20129;-74
2022/06/20 01:01:47;;;;;;;5.63;1.75;;;14.20;99.90;;;;;;4977516;28;20053;-74
2022/06/20 01:04:19;;;;;;;2.38;1.80;;;14.20;99.90;;;;;;4975499;28;20509;-73
2022/06/20 01:06:53;;;;;;;3.17;1.65;;;14.20;99.90;;;;;;4952979;28;20431;-74
2022/06/20 01:09:24;;;;;;;3.33;1.95;;;14.20;99.90;;;;;;4979685;28;20049;-74
2022/06/20 01:11:56;;;;;;;4.53;2.35;;;14.20;99.90;;;;;;4953127;28;20053;-74
2022/06/20 01:14:25;;;;;;;2.58;1.70;;;14.10;99.90;;;;;;4975780;28;20083;-74
2022/06/20 01:16:58;;;;;;;3.13;1.95;;;14.10;99.90;;;;;;4980504;28;20054;-74
2022/06/20 01:19:35;;;;;;;7.30;2.10;;;14.10;99.90;;;;;;4977824;28;20137;-74
2022/06/20 01:22:11;;;;;;;3.90;1.95;;;14.10;99.90;;;;;;4999450;28;20060;-74
2022/06/20 01:24:54;;;;;;;2.17;1.63;;;14.00;99.90;;;;;;4971424;28;20707;-74
2022/06/20 01:27:37;;;;;;;4.80;2.22;;;13.90;99.90;;;;;;4991856;28;20050;-74
2022/06/20 01:30:03;;;;;;;5.35;1.98;;;13.80;99.90;;;;;;4971280;28;20465;-74
2022/06/20 01:32:30;;;;;;;4.00;1.80;;;13.80;99.90;;;;;;4978423;28;20046;-74
2022/06/20 01:34:59;;;;;;;5.22;2.53;;;13.70;99.90;;;;;;4980634;28;20510;-74
2022/06/20 01:37:26;;;;;;;2.63;2.10;;;13.70;99.90;;;;;;4981616;28;20046;-74
2022/06/20 01:40:13;;;;;;;3.65;1.95;;;13.60;99.90;;;;;;4990064;28;20048;-74
2022/06/20 01:42:41;;;;;;;4.55;2.20;;;13.60;99.90;;;;;;4974974;28;20574;-74
2022/06/20 01:48:12;;;;;;;7.05;2.25;;;13.50;99.90;;;;;;4982550;28;20054;-74
2022/06/20 01:50:40;;;;;;;3.72;2.10;;;13.50;99.90;;;;;;4979631;28;20058;-74
2022/06/20 01:53:08;;;;;;;3.17;1.95;;;13.50;99.90;;;;;;4973101;28;20047;-74
2022/06/20 01:55:35;;;;;;;2.90;2.22;;;13.40;99.90;;;;;;4983381;28;20124;-73
2022/06/20 01:58:16;;;;;;;6.05;2.15;;;13.40;99.90;;;;;;4984305;28;20086;-74
2022/06/20 02:00:42;;;;;;;5.65;2.08;;;13.40;99.90;;;;;;4977200;28;20065;-74
2022/06/20 02:03:12;;;;;;;4.18;2.22;;;13.40;99.90;;;;;;4965300;28;20553;-74
2022/06/20 02:05:38;;;;;;;2.60;2.05;;;13.30;99.90;;;;;;4976486;28;20061;-74
2022/06/20 02:08:07;;;;;;;4.53;2.17;;;13.30;99.90;;;;;;4977372;28;20117;-74
2022/06/20 02:10:41;;;;;;;3.63;1.77;;;13.30;99.90;;;;;;4979699;28;20046;-74
2022/06/20 02:13:07;;;;;;;5.63;2.65;;;13.20;99.90;;;;;;4981385;28;20081;-74
2022/06/20 02:15:34;;;;;;;7.55;2.42;;;13.20;99.90;;;;;;4968184;28;20074;-74
2022/06/20 02:18:03;;;;;;;3.20;2.13;;;13.20;99.90;;;;;;4975187;28;20356;-74
2022/06/20 02:20:38;;;;;;;3.58;2.20;;;13.10;99.90;;;;;;4981588;28;20058;-74
2022/06/20 02:23:04;;;;;;;4.65;2.00;;;13.10;99.90;;;;;;4976604;28;20132;-74
2022/06/20 02:25:32;;;;;;;4.05;2.00;;;13.00;99.90;;;;;;4978469;28;20060;-74
2022/06/20 02:28:08;;;;;;;2.55;1.67;;;13.00;99.90;;;;;;4980629;28;21026;-74
2022/06/20 02:30:35;;;;;;;3.80;2.17;;;13.00;99.90;;;;;;4976099;28;20052;-74
2022/06/20 02:33:15;;;;;;;4.13;2.05;;;12.80;99.90;;;;;;4965948;28;20046;-73
2022/06/20 02:35:41;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;4978092;28;20046;-74
2022/06/20 02:38:07;;;;;;;2.75;1.73;;;12.70;99.90;;;;;;4956225;28;20085;-73
2022/06/20 02:40:33;;;;;;;4.65;2.17;;;12.70;99.90;;;;;;4975937;28;20042;-73
2022/06/20 02:43:18;;;;;;;4.28;2.42;;;12.70;99.90;;;;;;4980009;28;20050;-73
2022/06/20 02:45:45;;;;;;;4.97;2.10;;;12.60;99.90;;;;;;4978522;28;20057;-74
2022/06/20 02:48:13;;;;;;;5.30;2.00;;;12.60;99.90;;;;;;4977138;28;20173;-73
2022/06/20 02:50:48;;;;;;;2.92;2.00;;;12.50;99.90;;;;;;4979184;28;20046;-74
2022/06/20 02:53:27;;;;;;;2.33;2.13;;;12.50;99.90;;;;;;4976810;28;20808;-73
2022/06/20 02:55:55;;;;;;;3.22;1.90;;;12.50;99.90;;;;;;4955979;28;20085;-73
2022/06/20 02:58:25;;;;;;;7.55;2.10;;;12.50;99.90;;;;;;4984759;28;20050;-74
2022/06/20 03:01:15;;;;;;;1.45;1.35;;;12.50;99.90;;;;;;4965657;28;20794;-73
2022/06/20 03:03:46;;;;;;;3.28;1.70;;;12.50;99.90;;;;;;4983151;28;20394;-74
2022/06/20 03:06:24;;;;;;;4.75;1.80;;;12.40;99.90;;;;;;4978009;28;20050;-74
2022/06/20 03:08:51;;;;;;;3.65;1.67;;;12.40;99.90;;;;;;4975579;28;20108;-73
2022/06/20 03:11:17;;;;;;;7.15;1.98;;;12.40;99.90;;;;;;4997268;28;20058;-73
2022/06/20 03:13:43;;;;;;;4.95;1.63;;;12.40;99.90;;;;;;4966923;28;20042;-74
2022/06/20 03:16:10;;;;;;;2.05;1.83;;;12.30;99.90;;;;;;4982216;28;20057;-73
2022/06/20 03:18:41;;;;;;;2.17;1.88;;;12.30;99.90;;;;;;4961122;28;20042;-74
2022/06/20 03:21:07;;;;;;;4.50;2.47;;;12.30;99.90;;;;;;4979567;28;20112;-74
2022/06/20 03:23:34;;;;;;;3.20;1.63;;;12.20;99.90;;;;;;4976154;28;20054;-74
2022/06/20 03:26:03;;;;;;;2.67;2.10;;;12.20;99.90;;;;;;4971015;28;20049;-73
2022/06/20 03:28:31;;;;;;;5.72;1.55;;;12.10;99.90;;;;;;4978376;28;20053;-73
2022/06/20 03:30:58;;;;;;;2.47;1.50;;;12.10;99.90;;;;;;4977544;28;20283;-74
2022/06/20 03:33:25;;;;;;;1.77;1.65;;;12.10;99.90;;;;;;4979960;28;20058;-74
2022/06/20 03:35:55;;;;;;;3.20;2.00;;;12.10;99.90;;;;;;4977544;28;20057;-74
2022/06/20 03:38:22;;;;;;;3.97;1.73;;;12.10;99.90;;;;;;4976957;28;20046;-74
2022/06/20 03:40:48;;;;;;;4.85;1.63;;;12.10;99.90;;;;;;4994002;28;20050;-73
2022/06/20 03:43:19;;;;;;;2.45;1.88;;;12.10;99.90;;;;;;4993459;28;20120;-73
2022/06/20 03:45:57;;;;;;;6.70;2.58;;;12.10;99.90;;;;;;4991503;28;20054;-74
2022/06/20 03:48:31;;;;;;;1.42;1.33;;;12.10;99.90;;;;;;4987596;28;20133;-73
2022/06/20 03:51:16;;;;;;;6.30;2.67;;;12.00;99.90;;;;;;4971268;28;20116;-73
2022/06/20 03:54:08;;;;;;;2.47;1.60;;;12.00;99.90;;;;;;4996928;28;20057;-74
2022/06/20 03:56:41;;;;;;;3.45;1.75;;;12.00;99.90;;;;;;4978666;28;20546;-74
2022/06/20 03:59:14;;;;;;;2.15;1.92;;;11.90;99.90;;;;;;4962802;28;20057;-74
2022/06/20 04:01:51;;;;;;;;;;;12.00;99.90;;;;;;4973938;28;20093;-74
2022/06/20 04:04:26;;;;;;;3.17;1.60;;;11.90;99.90;;;;;;4969823;28;19926;-74
2022/06/20 04:06:59;;;;;;;5.43;1.63;;;12.00;99.90;;;;;;4963400;28;20054;-73
2022/06/20 04:12:38;;;;;;;2.00;1.83;;;12.00;99.90;;;;;;4983318;28;20449;-73
2022/06/20 04:15:08;;;;;;;;;;;11.90;99.90;;;;;;4981464;28;20047;-74
2022/06/20 04:20:42;;;;;;;;;;;11.90;99.90;;;;;;4992069;28;20509;-73
2022/06/20 04:23:15;;;;;;;2.90;1.60;;;11.80;99.90;;;;;;4960637;28;19930;-74
2022/06/20 04:25:58;;;;;;;3.17;2.22;;;11.90;99.90;;;;;;4985841;28;20050;-74
2022/06/20 04:28:50;;;;;;;4.60;1.55;;;11.90;99.90;;;;;;4981966;28;20104;-74
2022/06/20 04:31:39;;;;;;;2.33;1.60;;;12.00;99.90;;;;;;4971331;28;20057;-73
2022/06/20 04:34:31;;;;;;;4.05;2.47;;;12.00;99.90;;;;;;4939217;28;20060;-73
2022/06/20 04:37:06;;;;;;;4.80;1.75;;;12.10;99.90;;;;;;4979145;28;20072;-74
2022/06/20 04:39:43;;;;;;;2.42;1.70;;;12.20;99.90;;;;;;4982359;28;20121;-74
2022/06/20 04:42:31;;;;;;;3.30;2.13;;;12.30;99.90;;;;;;4988831;28;20042;-74
2022/06/20 04:45:05;;;;;;;3.13;1.98;;;12.50;99.90;;;;;;4976348;28;20054;-73
2022/06/20 04:48:02;;;;;;;8.45;2.65;;;12.60;99.90;;;;;;4977653;28;20072;-73
2022/06/20 04:50:32;;;;;;;8.35;2.58;;;12.70;99.90;;;;;;4965654;28;20050;-74
2022/06/20 04:53:05;;;;;;;6.35;3.25;;;12.80;99.90;;;;;;4979477;28;20052;-74
2022/06/20 04:55:33;;;;;;;5.25;2.92;;;12.90;99.90;;;;;;4979783;28;20054;-74
2022/06/20 04:58:04;;;;;;;3.65;2.28;;;13.00;99.90;;;;;;4976368;28;20046;-73
2022/06/20 05:00:39;;;;;;;9.30;3.25;;;13.00;99.90;;;;;;4970493;28;20050;-74
2022/06/20 05:03:07;;;;;;;4.13;2.40;;;13.10;99.90;;;;;;4974350;28;20045;-74
2022/06/20 05:05:38;;;;;;;2.40;2.03;;;13.10;99.90;;;;;;4961456;28;20128;-74
2022/06/20 05:08:09;;;;;;;3.97;2.67;;;13.10;99.90;;;;;;4984000;28;20840;-74
2022/06/20 05:10:47;;;;;;;3.40;2.50;;;13.10;99.90;;;;;;4963674;28;20147;-74
2022/06/20 05:13:18;;;;;;;5.65;2.95;;;13.20;99.90;;;;;;4970768;28;20050;-74
2022/06/20 05:15:47;;;;;;;4.93;3.53;;;13.30;99.90;;;;;;4987833;28;20429;-74
2022/06/20 05:18:34;;;;;;;6.65;3.55;;;13.30;99.90;;;;;;4986527;28;20205;-73
2022/06/20 05:21:14;;;;;;;8.27;3.40;;;13.40;99.90;;;;;;4973655;28;20066;-74
2022/06/20 05:23:44;;;;;;;4.07;2.75;;;13.50;99.90;;;;;;4978207;28;20133;-73
2022/06/20 05:26:17;;;;;;;5.40;2.70;;;13.60;99.90;;;;;;4969003;28;20042;-74
2022/06/20 05:28:46;;;;;;;2.95;2.47;;;13.70;99.90;;;;;;4979484;28;20081;-73
2022/06/20 05:31:16;;;;;;;5.03;2.97;;;13.70;99.90;;;;;;4960474;28;20065;-73
2022/06/20 05:33:55;;;;;;;6.90;3.85;;;13.80;99.90;;;;;;4970657;28;20197;-73
2022/06/20 05:36:31;;;;;;;3.90;2.72;;;13.80;99.90;;;;;;4977062;28;20051;-74
2022/06/20 05:39:18;;;;;;;6.90;2.83;;;13.90;99.90;;;;;;4974521;28;21617;-73
2022/06/20 05:41:44;;;;;;;8.10;3.53;;;14.00;99.90;;;;;;4986446;28;20134;-74
2022/06/20 05:44:13;;;;;;;4.88;3.90;;;14.10;99.90;;;;;;4945920;28;20131;-73
2022/06/20 05:46:48;;;;;;;8.02;3.35;;;14.10;99.90;;;;;;4974036;28;20467;-73
2022/06/20 05:49:49;;;;;;;7.22;3.55;;;14.20;99.90;;;;;;4977995;28;20121;-73
2022/06/20 05:52:22;;;;;;;7.00;3.63;;;14.30;99.90;;;;;;4942364;28;20596;-73
2022/06/20 05:55:05;;;;;;;5.70;3.10;;;14.40;99.90;;;;;;4979327;28;20482;-73
2022/06/20 05:57:33;;;;;;;4.85;2.63;;;14.50;99.90;;;;;;4985343;28;20088;-74
2022/06/20 06:00:34;;;;;;;10.63;3.65;;;14.60;99.90;;;;;;4957214;28;20051;-73
2022/06/20 06:03:11;;;;;;;5.88;3.13;;;14.70;99.90;;;;;;4973948;28;20100;-73
2022/06/20 06:05:41;;;;;;;4.95;3.08;;;14.80;99.90;;;;;;4976450;28;20140;-73
2022/06/20 06:08:13;;;;;;;7.20;3.95;;;14.90;99.90;;;;;;4977203;28;20054;-73
2022/06/20 06:10:52;;;;;;;6.20;3.65;;;15.10;99.90;;;;;;4966565;28;20074;-74
2022/06/20 06:13:46;;;;;;;6.45;3.33;;;15.20;99.90;;;;;;4975473;28;20134;-73
2022/06/20 06:16:46;;;;;;;7.65;2.78;;;15.40;99.90;;;;;;4971050;28;20843;-74
2022/06/20 06:19:14;;;;;;;10.13;3.83;;;15.70;99.90;;;;;;4980300;28;20045;-73
2022/06/20 06:21:42;;;;;;;7.05;3.10;;;16.90;99.90;;;;;;4977771;28;20609;-74
2022/06/20 06:24:12;;;;;;;4.43;3.15;;;18.10;99.90;;;;;;4977569;28;20130;-73
2022/06/20 06:26:41;;;;;;;6.13;2.80;;;18.90;99.90;;;;;;4976770;28;20081;-74
2022/06/20 06:29:16;;;;;;;6.72;3.03;;;19.60;99.90;;;;;;4977352;28;20123;-74
2022/06/20 06:31:46;;;;;;;6.50;2.70;;;20.00;99.90;;;;;;4995406;28;20153;-75
2022/06/20 06:34:30;;;;;;;4.70;2.92;;;20.30;99.90;;;;;;4964882;28;20057;-75
2022/06/20 06:37:04;;;;;;;7.35;2.30;;;21.00;95.50;;;;;;4979149;28;20513;-74
2022/06/20 06:39:58;;;;;;;4.53;2.88;;;21.40;96.10;;;;;;4982628;28;20061;-75
2022/06/20 06:42:24;;;;;;;4.25;2.30;;;21.90;94.50;;;;;;4643161;28;10000886;-82
2022/06/20 06:44:51;;;;;;;10.63;2.63;;;22.40;97.70;;;;;;4975260;28;20050;-81
2022/06/20 06:47:26;;;;;;;6.18;2.28;;;22.50;98.40;;;;;;4981020;28;20042;-82
2022/06/20 06:49:57;;;;;;;3.63;2.05;;;22.10;95.50;;;;;;4977761;28;20907;-81
2022/06/20 06:52:45;;;;;;;4.88;2.78;;;21.90;96.80;;;;;;4984135;28;20046;-75
2022/06/20 06:55:17;;;;;;;4.40;2.35;;;21.60;91.30;;;;;;4980738;28;20502;-74
2022/06/20 06:57:49;;;;;;;7.35;2.50;;;21.50;93.10;;;;;;4975950;28;20051;-74
2022/06/20 07:00:38;;;;;;;6.28;2.55;;;21.70;93.80;;;;;;4963103;28;20133;-75
2022/06/20 07:03:14;;;;;;;4.40;2.70;;;21.80;91.50;;;;;;4978122;28;20046;-75
2022/06/20 07:05:53;;;;;;;6.97;2.10;;;21.80;92.70;;;;;;4965007;28;20054;-76
2022/06/20 07:08:23;;;;;;;5.53;2.65;;;21.70;91.10;;;;;;4975438;28;20180;-75
2022/06/20 07:11:04;;;;;;;4.80;2.47;;;21.70;90.80;;;;;;4976505;28;20073;-74
2022/06/20 07:13:32;;;;;;;7.22;2.40;;;21.60;90.40;;;;;;4973662;28;20045;-74
2022/06/20 07:15:59;;;;;;;2.30;2.08;;;21.10;93.10;;;;;;4980051;28;20136;-79
2022/06/20 07:18:50;;;;;;;4.90;2.20;;;20.60;93.60;;;;;;4977612;28;20053;-75
2022/06/20 07:21:21;;;;;;;4.32;2.60;;;20.20;92.20;;;;;;4961831;28;20177;-74
2022/06/20 07:23:54;;;;;;;3.13;2.10;;;19.30;93.70;;;;;;4959637;28;20043;-74
2022/06/20 07:26:22;;;;;;;4.38;2.40;;;19.00;94.40;;;;;;4980034;28;20054;-73
2022/06/20 07:29:05;;;;;;;5.28;2.42;;;18.50;94.90;;;;;;4966662;28;20046;-75
2022/06/20 07:31:42;;;;;;;8.73;3.00;;;18.80;93.40;;;;;;4987406;28;20226;-74
2022/06/20 07:34:22;;;;;;;2.95;2.33;;;20.10;93.30;;;;;;4972647;28;20058;-74
2022/06/20 07:36:57;;;;;;;4.32;2.70;;;20.80;91.20;;;;;;4971784;28;20057;-73
2022/06/20 07:39:25;;;;;;;6.63;3.33;;;21.10;91.90;;;;;;4981243;28;20050;-75
2022/06/20 07:42:21;;;;;;;4.20;3.15;;;20.70;92.40;;;;;;4980947;28;20092;-74
2022/06/20 07:44:55;;;;;;;6.00;2.63;;;20.00;92.20;;;;;;4976584;28;20077;-74
2022/06/20 07:47:31;;;;;;;7.20;2.53;;;20.80;92.80;;;;;;4961157;28;20054;-75
2022/06/20 07:50:03;;;;;;;5.10;3.20;;;21.90;93.00;;;;;;4985169;28;20053;-75
2022/06/20 07:52:44;;;;;;;5.78;2.53;;;22.00;91.30;;;;;;4983812;28;20141;-75
2022/06/20 07:55:20;;;;;;;4.85;2.30;;;21.20;90.10;;;;;;4975771;28;20053;-76
2022/06/20 07:57:58;;;;;;;8.05;3.05;;;20.50;92.10;;;;;;4985199;28;20113;-74
2022/06/20 08:00:31;;;;;;;4.85;2.20;;;19.80;93.30;;;;;;4968862;28;20053;-76
2022/06/20 08:03:06;;;;;;;5.90;2.63;;;19.90;94.00;;;;;;4987136;28;20042;-73
2022/06/20 08:05:46;;;;;;;3.03;2.10;;;20.00;93.10;;;;;;4981187;28;20054;-73
2022/06/20 08:08:26;;;;;;;4.80;2.03;;;19.70;93.40;;;;;;4963059;28;20823;-73
2022/06/20 08:11:03;;;;;;;3.78;2.33;;;19.30;94.00;;;;;;4986159;28;20046;-74
2022/06/20 08:13:36;;;;;;;3.65;1.95;;;18.90;94.30;;;;;;4990197;28;20057;-73
2022/06/20 08:16:06;;;;;;;7.38;2.75;;;19.60;95.10;;;;;;4994555;28;20501;-74
2022/06/20 08:18:32;;;;;;;5.15;1.70;;;20.00;94.60;;;;;;4989300;28;20770;-74
2022/06/20 08:21:14;;;;;;;1.90;1.40;;;20.40;94.60;;;;;;4995057;28;20580;-74
2022/06/20 08:23:45;;;;;;;3.17;1.45;;;20.50;93.20;;;;;;4991201;28;20045;-77
2022/06/20 08:26:15;;;;;;;8.02;2.20;;;20.60;93.60;;;;;;4987809;28;20046;-70
2022/06/20 08:28:56;;;;;;;7.28;2.13;;;21.50;92.90;;;;;;4989715;28;20156;-73
2022/06/20 08:31:35;;;;;;;2.03;1.40;;;22.40;92.10;;;;;;4979522;28;20784;-74
2022/06/20 08:34:19;;;;;;;3.17;1.75;;;22.40;86.80;;;;;;4981132;28;20058;-74
2022/06/20 08:37:00;;;;;;;2.22;1.40;;;21.90;89.60;;;;;;4967840;28;20058;-74
2022/06/20 08:39:43;;;;;;;2.88;1.05;;;22.30;89.50;;;;;;4985523;28;20053;-75
2022/06/20 08:42:20;;;;;;;4.03;1.60;;;22.40;86.50;;;;;;4989197;28;20042;-75
2022/06/20 08:45:17;;;;;;;2.15;1.17;;;21.70;89.50;;;;;;4975286;28;20144;-74
2022/06/20 08:48:02;;;;;;;2.40;1.50;;;21.90;86.40;;;;;;4990040;28;20062;-75
2022/06/20 08:50:40;;;;;;;2.78;1.88;;;21.80;90.70;;;;;;4992082;28;20821;-74
2022/06/20 08:53:25;;;;;;;4.22;1.40;;;21.20;88.10;;;;;;4975936;28;20049;-74
2022/06/20 08:56:05;;;;;;;1.50;1.40;;;21.80;90.30;;;;;;4985408;28;20061;-74
2022/06/20 08:58:58;;;;;;;4.20;1.65;;;21.80;86.50;;;;;;4989413;28;20049;-73
2022/06/20 09:01:51;;;;;;;4.53;1.37;;;21.00;88.10;;;;;;4973752;28;20058;-75
2022/06/20 09:04:31;;;;;;;3.97;1.80;;;20.30;87.90;;;;;;4964200;28;20057;-73
2022/06/20 09:07:03;;;;;;;2.50;1.33;;;19.90;91.30;;;;;;4986392;28;20125;-74
2022/06/20 09:09:46;;;;;;;5.25;1.50;;;19.60;91.00;;;;;;4991599;28;20045;-74
2022/06/20 09:12:31;;;;;;;2.85;1.77;;;19.30;91.90;;;;;;4991366;28;20095;-74
2022/06/20 09:15:22;;;;;;;2.58;1.40;;;19.20;92.60;;;;;;4982581;28;20384;-74
2022/06/20 09:17:57;;;;;;;2.47;1.65;;;20.30;92.60;;;;;;4986579;28;20473;-74
2022/06/20 09:20:26;;;;;;;4.47;1.65;;;21.60;90.90;;;;;;4982218;28;20063;-75
2022/06/20 09:23:31;;;;;;;3.55;1.73;;;21.90;90.40;;;;;;4982008;28;20081;-75
2022/06/20 09:26:08;;;;;;;4.18;2.10;;;22.30;87.10;;;;;;4995813;28;20057;-73
2022/06/20 09:28:57;;;;;;;3.70;1.60;;;23.00;88.50;;;;;;4998895;28;20045;-74
2022/06/20 09:31:50;;;;;;;3.30;1.55;;;22.00;83.30;;;;;;4975367;28;20192;-73
2022/06/20 09:34:18;;;;;;;3.28;1.40;;;22.10;85.70;;;;;;4962117;28;20154;-74
2022/06/20 09:37:00;;;;;;;3.20;2.20;;;22.50;86.70;;;;;;4987688;28;20547;-74
2022/06/20 09:39:32;;;;;;;4.70;1.20;;;22.20;84.40;;;;;;4971028;28;20177;-75
2022/06/20 09:42:01;;;;;;;5.93;1.45;;;21.90;84.50;;;;;;4978515;28;20093;-74
2022/06/20 09:44:49;;;;;;;1.80;1.02;;;21.60;85.80;;;;;;4978926;28;20053;-74
2022/06/20 09:47:25;;;;;;;4.07;1.90;;;20.50;84.00;;;;;;4978495;28;20130;-75
2022/06/20 09:49:56;;;;;;;2.63;1.17;;;20.70;87.50;;;;;;4981133;28;20136;-74
2022/06/20 09:52:50;;;;;;;2.70;1.42;;;21.30;87.10;;;;;;4985262;28;20109;-74
2022/06/20 09:55:27;;;;;;;3.40;1.42;;;21.10;84.70;;;;;;4976238;28;20058;-75
2022/06/20 09:58:23;;;;;;;1.70;1.25;;;21.10;85.10;;;;;;4979530;28;20054;-73
2022/06/20 10:01:17;;;;;;;2.33;2.13;;;20.80;83.60;;;;;;4986966;28;20140;-74
2022/06/20 10:03:51;;;;;;;4.88;1.33;;;20.30;86.00;;;;;;4980657;28;20046;-75
2022/06/20 10:06:41;;;;;;;2.20;1.40;;;20.00;86.80;;;;;;4977986;28;20065;-74
2022/06/20 10:09:15;;;;;;;2.67;1.73;;;19.90;87.80;;;;;;4980316;28;20058;-74
2022/06/20 10:11:44;;;;;;;2.75;1.70;;;19.60;90.20;;;;;;4951187;28;20050;-74
2022/06/20 10:14:55;;;;;;;3.88;1.60;;;19.30;91.10;;;;;;4981684;28;20093;-74
2022/06/20 10:17:48;;;;;;;4.65;1.52;;;19.10;90.50;;;;;;4979070;28;20061;-74
2022/06/20 10:20:23;;;;;;;2.60;1.42;;;19.10;90.80;;;;;;4974186;28;20088;-75
2022/06/20 10:23:02;;;;;;;4.00;1.40;;;19.70;91.20;;;;;;4990620;28;20104;-74
2022/06/20 10:25:57;;;;;;;3.30;1.42;;;20.50;90.10;;;;;;4979284;28;20329;-75
2022/06/20 10:28:25;;;;;;;2.05;1.20;;;20.50;88.60;;;;;;4951340;28;20062;-75
2022/06/20 10:31:13;;;;;;;1.60;1.50;;;21.10;90.10;;;;;;4979070;28;20054;-74
2022/06/20 10:34:04;;;;;;;3.78;1.00;;;21.60;89.20;;;;;;4972135;28;20085;-74
2022/06/20 10:36:49;;;;;;;1.98;1.30;;;22.00;89.80;;;;;;4999349;28;20056;-75
2022/06/20 10:39:18;;;;;;;1.50;1.10;;;21.80;86.70;;;;;;4964251;28;20055;-75
2022/06/20 10:41:59;;;;;;;2.22;1.35;;;21.40;88.90;;;;;;4980811;28;20046;-75
2022/06/20 10:44:49;;;;;;;1.98;0.98;;;21.50;86.90;;;;;;4981060;28;20590;-76
2022/06/20 10:47:34;;;;;;;1.95;1.50;;;21.40;85.30;;;;;;4980692;28;20149;-76
2022/06/20 10:50:10;;;;;;;3.30;1.17;;;21.50;86.10;;;;;;4964100;28;20058;-75
2022/06/20 10:52:49;;;;;;;2.53;1.40;;;21.80;84.10;;;;;;4979222;28;20046;-76
2022/06/20 10:55:23;;;;;;;2.00;1.10;;;21.50;86.30;;;;;;4968489;28;20801;-74
2022/06/20 10:57:58;;;;;;;2.80;1.70;;;21.70;87.80;;;;;;4972925;28;20074;-74
2022/06/20 11:00:27;;;;;;;2.67;1.42;;;21.60;87.30;;;;;;4977062;28;20050;-75
2022/06/20 11:03:04;;;;;;;1.33;1.02;;;22.00;88.00;;;;;;4972070;28;20160;-75
2022/06/20 11:05:51;;;;;;;1.67;1.27;;;22.00;85.00;;;;;;4982999;28;20050;-75
2022/06/20 11:08:40;;;;;;;3.83;1.30;;;21.70;84.30;;;;;;4972123;28;20050;-75
2022/06/20 11:11:43;;;;;;;4.07;1.50;;;21.30;82.30;;;;;;4979592;28;20050;-76
2022/06/20 11:14:30;;;;;;;6.22;1.63;;;20.40;83.20;;;;;;4974332;28;20062;-76
2022/06/20 11:17:28;;;;;;;1.90;1.45;;;20.30;85.00;;;;;;4962440;28;20066;-76
2022/06/20 11:20:22;;;;;;;3.63;1.48;;;19.90;84.60;;;;;;4966301;28;20796;-75
2022/06/20 11:23:12;;;;;;;3.03;1.85;;;20.30;88.80;;;;;;4981534;28;20157;-75
2022/06/20 11:26:05;;;;;;;3.33;1.75;;;20.40;85.00;;;;;;4974459;28;20089;-75
2022/06/20 11:28:39;;;;;;;1.77;1.38;;;20.90;86.50;;;;;;4982396;28;20080;-74
2022/06/20 11:31:13;;;;;;;2.40;1.70;;;20.70;83.40;;;;;;4981061;28;21066;-75
2022/06/20 11:34:03;;;;;;;3.67;1.55;;;20.80;85.90;;;;;;4975942;28;20093;-77
2022/06/20 11:36:38;;;;;;;2.72;1.83;;;20.70;85.20;;;;;;4980252;28;20081;-75
2022/06/20 11:39:35;;;;;;;4.65;1.70;;;20.50;84.90;;;;;;4971425;28;20057;-74
2022/06/20 11:42:36;;;;;;;2.92;2.13;;;20.30;84.10;;;;;;4978268;28;20046;-76
2022/06/20 11:45:08;;;;;;;4.90;1.77;;;20.60;86.30;;;;;;4958948;28;20138;-76
2022/06/20 11:47:48;;;;;;;3.22;1.20;;;20.80;83.80;;;;;;4978125;28;20718;-74
2022/06/20 11:50:23;;;;;;;7.13;1.60;;;21.10;83.90;;;;;;4975593;28;20115;-76
2022/06/20 11:52:58;;;;;;;3.75;1.73;;;21.20;83.40;;;;;;4958443;28;20050;-74
2022/06/20 11:55:47;;;;;;;2.10;1.92;;;21.20;84.00;;;;;;4976362;28;20113;-73
2022/06/20 11:58:28;;;;;;;1.88;1.52;;;21.10;83.60;;;;;;4980946;28;20058;-73
2022/06/20 12:01:15;;;;;;;4.00;1.70;;;20.90;83.20;;;;;;4975759;28;20573;-74
2022/06/20 12:03:58;;;;;;;6.00;1.73;;;20.70;83.40;;;;;;4977806;28;20132;-72
2022/06/20 12:06:39;;;;;;;3.78;1.60;;;20.70;83.70;;;;;;4975698;28;20046;-73
2022/06/20 12:09:23;;;;;;;3.88;1.67;;;20.80;84.70;;;;;;4978798;28;20049;-75
2022/06/20 12:12:07;;;;;;;3.00;2.13;;;20.80;82.70;;;;;;4983088;28;20057;-74
2022/06/20 12:14:38;;;;;;;3.30;1.52;;;21.20;83.80;;;;;;4982053;28;20127;-76
2022/06/20 12:17:28;;;;;;;2.83;1.73;;;21.00;85.00;;;;;;4987832;28;20249;-75
2022/06/20 12:23:21;;;;;;;2.30;1.60;;;21.00;82.90;;;;;;4979033;28;20050;-74
2022/06/20 12:26:13;;;;;;;3.60;2.08;;;20.80;86.40;;;;;;4961380;28;20753;-76
2022/06/20 12:28:44;;;;;;;4.18;1.90;;;20.30;89.30;;;;;;4966700;28;20610;-73
2022/06/20 12:31:16;;;;;;;3.97;2.08;;;19.80;90.40;;;;;;4988448;28;20497;-76
2022/06/20 12:33:56;;;;;;;4.38;2.10;;;19.60;90.80;;;;;;4989009;28;20042;-75
2022/06/20 12:36:34;;;;;;;4.95;2.25;;;19.60;91.10;;;;;;4987257;28;20081;-76
2022/06/20 12:39:19;;;;;;;3.10;2.03;;;19.80;91.40;;;;;;4983277;28;20057;-73
2022/06/20 12:42:04;;;;;;;4.05;2.45;;;20.20;91.00;;;;;;4988689;28;20423;-76
2022/06/20 12:44:47;;;;;;;2.85;1.90;;;20.70;90.50;;;;;;4983301;28;20046;-74
2022/06/20 12:47:12;;;;;;;;;;;20.70;85.10;;;;;;4989102;28;20046;-76
2022/06/20 12:50:07;;;;;;;6.05;1.70;;;20.40;88.70;;;;;;4984714;28;19931;-75
2022/06/20 12:53:10;;;;;;;3.83;1.83;;;20.80;87.90;;;;;;4977694;28;20509;-73
2022/06/20 12:56:19;;;;;;;3.63;1.48;;;20.90;87.80;;;;;;4973663;28;20050;-76
2022/06/20 12:59:06;;;;;;;4.85;1.95;;;20.90;86.10;;;;;;4984959;28;20053;-73
2022/06/20 13:01:46;;;;;;;2.80;1.33;;;20.40;85.50;;;;;;4988887;28;20054;-74
2022/06/20 13:04:21;;;;;;;1.88;1.45;;;20.00;85.20;;;;;;4987384;28;20049;-75
2022/06/20 13:06:53;;;;;;;3.97;1.45;;;19.80;87.90;;;;;;4986935;28;20054;-74
2022/06/20 13:09:40;;;;;;;5.55;1.80;;;19.50;89.00;;;;;;4991563;28;20175;-76
2022/06/20 13:12:27;;;;;;;2.42;1.80;;;19.30;89.60;;;;;;4982911;28;20125;-74
2022/06/20 13:15:45;;;;;;;3.83;1.95;;;19.00;89.80;;;;;;4987486;28;20050;-74
2022/06/20 13:18:31;;;;;;;7.80;2.20;;;19.00;90.40;;;;;;4970826;28;20939;-76
2022/06/20 13:21:08;;;;;;;3.25;2.55;;;19.20;91.60;;;;;;4982733;28;20064;-75
2022/06/20 13:23:52;;;;;;;1.85;1.38;;;19.70;91.20;;;;;;4980169;28;20061;-74
2022/06/20 13:26:30;;;;;;;3.08;1.77;;;20.00;90.10;;;;;;4979355;28;20038;-74
2022/06/20 13:28:59;;;;;;;3.75;1.88;;;19.80;90.60;;;;;;4988737;28;20062;-76
2022/06/20 13:31:36;;;;;;;4.10;1.40;;;19.60;89.30;;;;;;4987582;28;20128;-74
2022/06/20 13:34:20;;;;;;;2.72;1.40;;;19.50;90.00;;;;;;4989775;28;20081;-76
2022/06/20 13:37:17;;;;;;;1.83;1.45;;;19.30;91.40;;;;;;4936213;28;20784;-76
2022/06/20 13:39:49;;;;;;;6.50;2.30;;;19.10;90.70;;;;;;4955750;28;20916;-76
2022/06/20 13:42:15;;;;;;;5.22;1.60;;;19.30;90.70;;;;;;4983911;28;20941;-77
2022/06/20 13:44:54;;;;;;;2.00;1.52;;;19.20;90.70;;;;;;4994372;28;20887;-75
2022/06/20 13:47:46;;;;;;;2.17;1.95;;;19.30;91.20;;;;;;4985652;28;20053;-76
2022/06/20 13:50:40;;;;;;;2.88;1.80;;;19.30;90.00;;;;;;4982079;28;20049;-76
2022/06/20 13:53:12;;;;;;;2.92;1.63;;;19.70;91.20;;;;;;4981809;28;20501;-77