Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:24;;;;;;;;;10.25;9.00;;;;;;;;5036516;28;48521;-81
2021/08/04 00:03:49;;;;;;;;;9.00;6.75;;;;;;;;5037796;28;46943;-82
2021/08/04 00:06:15;;;;;;;;;7.50;7.00;;;;;;;;5037976;28;46924;-81
2021/08/04 00:08:40;;;;;;;;;9.00;7.00;;;;;;;;5038239;28;46892;-81
2021/08/04 00:11:05;;;;;;;;;8.25;7.75;;;;;;;;5037694;28;48019;-81
2021/08/04 00:13:31;;;;;;;;;6.50;5.75;;;;;;;;5038088;28;46930;-81
2021/08/04 00:15:56;;;;;;;;;10.75;7.25;;;;;;;;5037859;28;47156;-81
2021/08/04 00:18:21;;;;;;;;;9.50;9.00;;;;;;;;5037867;28;47320;-82
2021/08/04 00:20:47;;;;;;;;;10.00;8.00;;;;;;;;5037510;28;47888;-82
2021/08/04 00:23:13;;;;;;;;;11.00;11.00;;;;;;;;5038132;28;46984;-82
2021/08/04 00:25:38;;;;;;;;;9.00;8.75;;;;;;;;5037837;28;46744;-82
2021/08/04 00:28:04;;;;;;;;;8.00;8.00;;;;;;;;5036489;28;46827;-82
2021/08/04 00:30:30;;;;;;;;;8.00;7.75;;;;;;;;5039603;28;47978;-82
2021/08/04 00:32:55;;;;;;;;;11.00;7.00;;;;;;;;5039285;28;46994;-82
2021/08/04 00:35:24;;;;;;;;;8.75;8.00;;;;;;;;5037984;28;46853;-82
2021/08/04 00:37:50;;;;;;;;;11.25;7.75;;;;;;;;5041438;28;46876;-82
2021/08/04 00:40:16;;;;;;;;;8.75;7.75;;;;;;;;5040845;28;48192;-82
2021/08/04 00:42:41;;;;;;;;;9.75;9.00;;;;;;;;5040989;28;46891;-82
2021/08/04 00:45:08;;;;;;;;;9.00;9.00;;;;;;;;5041139;28;46912;-81
2021/08/04 00:47:33;;;;;;;;;8.00;7.25;;;;;;;;5040990;28;47136;-81
2021/08/04 00:49:58;;;;;;;;;8.00;7.00;;;;;;;;5040940;28;47849;-81
2021/08/04 00:52:24;;;;;;;;;9.00;8.00;;;;;;;;5040920;28;46892;-81
2021/08/04 00:54:49;;;;;;;;;9.75;9.50;;;;;;;;5040929;28;46929;-81
2021/08/04 00:57:14;;;;;;;;;7.75;7.75;;;;;;;;5040900;28;46852;-81
2021/08/04 00:59:40;;;;;;;;;9.50;7.25;;;;;;;;5040539;28;47905;-81
2021/08/04 01:02:15;;;;;;;;;10.00;9.00;;;;;;;;5040854;28;46783;-81
2021/08/04 01:04:49;;;;;;;;;12.25;9.25;;;;;;;;5022830;28;46764;-81
2021/08/04 01:07:21;;;;;;;;;12.00;9.75;;;;;;;;5040970;28;46879;-81
2021/08/04 01:09:48;;;;;;;;;9.75;8.00;;;;;;;;5040937;28;46928;-82
2021/08/04 01:12:17;;;;;;;;;9.25;9.25;;;;;;;;5022464;28;47058;-82
2021/08/04 01:14:44;;;;;;;;;10.75;10.75;;;;;;;;5040766;28;47122;-82
2021/08/04 01:17:11;;;;;;;;;10.00;10.00;;;;;;;;5022731;28;47061;-82
2021/08/04 01:19:47;;;;;;;;;7.75;7.50;;;;;;;;5040515;28;47021;-81
2021/08/04 01:22:31;;;;;;;;;8.50;8.00;;;;;;;;5028011;28;47145;-81
2021/08/04 01:25:10;;;;;;;;;7.75;7.75;;;;;;;;5039308;28;47039;-82
2021/08/04 01:27:36;;;;;;;;;13.00;8.25;;;;;;;;5040386;28;46861;-81
2021/08/04 01:30:02;;;;;;;;;8.50;8.00;;;;;;;;5040255;28;46990;-82
2021/08/04 01:32:28;;;;;;;;;11.00;8.00;;;;;;;;5022138;28;47640;-81
2021/08/04 01:34:53;;;;;;;;;8.25;7.00;;;;;;;;5036067;28;46944;-81
2021/08/04 01:37:21;;;;;;;;;9.00;8.50;;;;;;;;5040705;28;47017;-82
2021/08/04 01:39:47;;;;;;;;;7.25;6.00;;;;;;;;5039287;28;47054;-81
2021/08/04 01:42:13;;;;;;;;;9.00;8.00;;;;;;;;5021625;28;48156;-81
2021/08/04 01:44:39;;;;;;;;;9.75;7.50;;;;;;;;5040085;28;47098;-81
2021/08/04 01:47:05;;;;;;;;;12.00;8.50;;;;;;;;5040425;28;46811;-81
2021/08/04 01:49:31;;;;;;;;;9.75;7.75;;;;;;;;5039809;28;47267;-82
2021/08/04 01:51:56;;;;;;;;;9.75;7.00;;;;;;;;5040365;28;46979;-82
2021/08/04 01:54:22;;;;;;;;;9.00;7.75;;;;;;;;5022096;28;47097;-82
2021/08/04 01:56:47;;;;;;;;;9.25;9.00;;;;;;;;5040356;28;47094;-82
2021/08/04 01:59:13;;;;;;;;;8.75;8.75;;;;;;;;5039568;28;47155;-81
2021/08/04 02:01:38;;;;;;;;;11.00;9.00;;;;;;;;5040057;28;47067;-81
2021/08/04 02:04:04;;;;;;;;;10.00;7.00;;;;;;;;5021613;28;47048;-81
2021/08/04 02:06:38;;;;;;;;;8.00;6.75;;;;;;;;5039924;28;46970;-83
2021/08/04 02:09:20;;;;;;;;;12.50;8.00;;;;;;;;5039635;28;47076;-82
2021/08/04 02:11:54;;;;;;;;;7.00;6.75;;;;;;;;5038291;28;47083;-82
2021/08/04 02:14:29;;;;;;;;;8.00;7.75;;;;;;;;5021538;28;46820;-81
2021/08/04 02:16:58;;;;;;;;;6.75;6.75;;;;;;;;5040182;28;46849;-81
2021/08/04 02:19:42;;;;;;;;;8.25;6.75;;;;;;;;5039032;28;48060;-81
2021/08/04 02:22:11;;;;;;;;;11.00;9.25;;;;;;;;5026118;28;47055;-81
2021/08/04 02:24:41;;;;;;;;;7.75;7.00;;;;;;;;5039737;28;46974;-81
2021/08/04 02:27:06;;;;;;;;;7.50;6.00;;;;;;;;5039771;28;46975;-81
2021/08/04 02:29:33;;;;;;;;;8.00;8.00;;;;;;;;5039370;28;47905;-82
2021/08/04 02:32:00;;;;;;;;;9.00;7.75;;;;;;;;5039384;28;47075;-82
2021/08/04 02:34:26;;;;;;;;;8.00;7.50;;;;;;;;5042725;28;47054;-82
2021/08/04 02:36:52;;;;;;;;;8.50;8.00;;;;;;;;5039491;28;47061;-82
2021/08/04 02:39:17;;;;;;;;;6.00;5.00;;;;;;;;5039428;28;47050;-82
2021/08/04 02:41:42;;;;;;;;;8.50;7.50;;;;;;;;5039209;28;46861;-81
2021/08/04 02:44:08;;;;;;;;;9.50;6.75;;;;;;;;5039305;28;46782;-81
2021/08/04 02:46:33;;;;;;;;;9.00;8.00;;;;;;;;5039411;28;46964;-81
2021/08/04 02:48:59;;;;;;;;;9.75;8.25;;;;;;;;5038943;28;48062;-81
2021/08/04 02:51:25;;;;;;;;;9.50;6.00;;;;;;;;5037316;28;46842;-81
2021/08/04 02:53:54;;;;;;;;;9.25;8.00;;;;;;;;5039277;28;46842;-81
2021/08/04 02:56:19;;;;;;;;;6.25;6.00;;;;;;;;5039213;28;46989;-81
2021/08/04 02:58:45;;;;;;;;;8.50;7.00;;;;;;;;5038819;28;48054;-81
2021/08/04 03:01:10;;;;;;;;;6.25;4.50;;;;;;;;5038966;28;46975;-81
2021/08/04 03:03:36;;;;;;;;;9.00;8.00;;;;;;;;5020781;28;46978;-81
2021/08/04 03:06:02;;;;;;;;;9.25;7.00;;;;;;;;5037684;28;47106;-81
2021/08/04 03:08:27;;;;;;;;;7.50;7.00;;;;;;;;5039037;28;47096;-81
2021/08/04 03:10:52;;;;;;;;;7.50;6.00;;;;;;;;5038660;28;46995;-81
2021/08/04 03:13:17;;;;;;;;;6.50;6.50;;;;;;;;5038893;28;47020;-81
2021/08/04 03:15:43;;;;;;;;;8.00;7.25;;;;;;;;5038838;28;46853;-81
2021/08/04 03:18:08;;;;;;;;;8.00;5.00;;;;;;;;5038652;28;48136;-81
2021/08/04 03:20:33;;;;;;;;;6.75;6.75;;;;;;;;5036540;28;46717;-81
2021/08/04 03:22:59;;;;;;;;;7.00;6.50;;;;;;;;5027978;28;46818;-82
2021/08/04 03:25:24;;;;;;;;;7.25;6.50;;;;;;;;5038726;28;46844;-82
2021/08/04 03:27:49;;;;;;;;;6.25;5.75;;;;;;;;5038584;28;47091;-81
2021/08/04 03:30:15;;;;;;;;;7.25;6.00;;;;;;;;5038294;28;46865;-81
2021/08/04 03:32:40;;;;;;;;;5.00;5.00;;;;;;;;5038433;28;46692;-81
2021/08/04 03:35:06;;;;;;;;;7.50;7.50;;;;;;;;5034872;28;47667;-81
2021/08/04 03:37:32;;;;;;;;;8.75;7.00;;;;;;;;5038597;28;47237;-81
2021/08/04 03:39:57;;;;;;;;;6.50;6.00;;;;;;;;5038267;28;47031;-81
2021/08/04 03:42:22;;;;;;;;;8.75;7.75;;;;;;;;5038527;28;47010;-81
2021/08/04 03:44:48;;;;;;;;;6.75;6.25;;;;;;;;5020478;28;46930;-81
2021/08/04 03:47:13;;;;;;;;;8.00;6.75;;;;;;;;5038038;28;46980;-81
2021/08/04 03:49:38;;;;;;;;;8.25;6.25;;;;;;;;5036754;28;47208;-81
2021/08/04 03:52:04;;;;;;;;;8.25;7.50;;;;;;;;5038326;28;47217;-81
2021/08/04 03:54:29;;;;;;;;;11.25;7.25;;;;;;;;5038502;28;47020;-81
2021/08/04 03:56:55;;;;;;;;;9.25;6.75;;;;;;;;5038285;28;46802;-81
2021/08/04 03:59:20;;;;;;;;;8.50;6.75;;;;;;;;5037871;28;47006;-81
2021/08/04 04:01:45;;;;;;;;;7.00;7.00;;;;;;;;5037005;28;46880;-81
2021/08/04 04:04:11;;;;;;;;;9.00;6.00;;;;;;;;5039511;28;47097;-81
2021/08/04 04:06:36;;;;;;;;;7.75;5.25;;;;;;;;5040265;28;48722;-81
2021/08/04 04:09:01;;;;;;;;;12.50;7.25;;;;;;;;5040111;28;46918;-81
2021/08/04 04:11:27;;;;;;;;;6.25;6.25;;;;;;;;5023752;28;46871;-81
2021/08/04 04:13:52;;;;;;;;;6.25;5.00;;;;;;;;5041753;28;47299;-81
2021/08/04 04:16:18;;;;;;;;;8.25;8.25;;;;;;;;5041694;28;46773;-81
2021/08/04 04:18:43;;;;;;;;;7.00;7.00;;;;;;;;5041182;28;46927;-81
2021/08/04 04:21:08;;;;;;;;;8.75;5.75;;;;;;;;5035021;28;46788;-81
2021/08/04 04:23:34;;;;;;;;;7.25;6.25;;;;;;;;5033802;28;47166;-81
2021/08/04 04:26:01;;;;;;;;;7.00;7.00;;;;;;;;5041497;28;46977;-81
2021/08/04 04:28:26;;;;;;;;;8.75;8.00;;;;;;;;5023288;28;46852;-81
2021/08/04 04:30:51;;;;;;;;;8.00;6.75;;;;;;;;5041575;28;46812;-81
2021/08/04 04:33:17;;;;;;;;;9.75;8.00;;;;;;;;5041049;28;46865;-81
2021/08/04 04:35:42;;;;;;;;;6.00;5.50;;;;;;;;5041394;28;47785;-81
2021/08/04 04:38:07;;;;;;;;;8.75;5.50;;;;;;;;5041202;28;46944;-81
2021/08/04 04:40:33;;;;;;;;;8.25;7.00;;;;;;;;5041567;28;46990;-81
2021/08/04 04:42:58;;;;;;;;;7.00;5.00;;;;;;;;5041348;28;47151;-81
2021/08/04 04:45:23;;;;;;;;;9.75;7.00;;;;;;;;5041066;28;47029;-80
2021/08/04 04:47:48;;;;;;;;;8.25;7.75;;;;;;;;5022810;28;47032;-80
2021/08/04 04:50:14;;;;;;;;;8.50;8.00;;;;;;;;5041019;28;47016;-80
2021/08/04 04:52:43;;;;;;;;;8.50;8.00;;;;;;;;5041486;28;46925;-80
2021/08/04 04:55:08;;;;;;;;;8.25;7.50;;;;;;;;5040968;28;48045;-81
2021/08/04 04:57:34;;;;;;;;;8.25;7.25;;;;;;;;5022783;28;46895;-81
2021/08/04 04:59:59;;;;;;;;;8.50;8.50;;;;;;;;5027610;28;46876;-81
2021/08/04 05:02:24;;;;;;;;;6.75;5.50;;;;;;;;5040828;28;46794;-81
2021/08/04 05:04:50;;;;;;;;;9.75;8.00;;;;;;;;5022681;28;47245;-81
2021/08/04 05:07:15;;;;;;;;;8.25;5.00;;;;;;;;5040783;28;46888;-81
2021/08/04 05:09:40;;;;;;;;;9.50;7.75;;;;;;;;5040724;28;46859;-81
2021/08/04 05:12:06;;;;;;;;;9.75;8.50;;;;;;;;5040942;28;47131;-81
2021/08/04 05:14:31;;;;;;;;;9.25;7.25;;;;;;;;5040147;28;46971;-81
2021/08/04 05:16:56;;;;;;;;;7.50;6.50;;;;;;;;5040643;28;46928;-81
2021/08/04 05:19:22;;;;;;;;;6.75;4.00;;;;;;;;5040288;28;46782;-81
2021/08/04 05:21:47;;;;;;;;;9.75;6.75;;;;;;;;5028822;28;46847;-81
2021/08/04 05:24:12;;;;;;;;;6.25;5.75;;;;;;;;5039290;28;47921;-81
2021/08/04 05:26:37;;;;;;;;;8.50;6.00;;;;;;;;5040469;28;46959;-81
2021/08/04 05:29:03;;;;;;;;;9.25;6.00;;;;;;;;5040244;28;47075;-81
2021/08/04 05:31:28;;;;;;;;;7.00;6.25;;;;;;;;5040635;28;46935;-81
2021/08/04 05:33:54;;;;;;;;;8.25;6.25;;;;;;;;5035233;28;46921;-81
2021/08/04 05:36:19;;;;;;;;;8.00;5.50;;;;;;;;5040510;28;46826;-80
2021/08/04 05:38:44;;;;;;;;;8.25;7.00;;;;;;;;5040192;28;47041;-81
2021/08/04 05:41:10;;;;;;;;;11.25;8.00;;;;;;;;5040634;28;47093;-81
2021/08/04 05:43:35;;;;;;;;;9.25;8.00;;;;;;;;5039918;28;46948;-81
2021/08/04 05:46:00;;;;;;;;;7.25;6.25;;;;;;;;5038734;28;46960;-81
2021/08/04 05:48:25;;;;;;;;;9.00;8.00;;;;;;;;5039867;28;46935;-81
2021/08/04 05:50:51;;;;;;;;;7.50;6.75;;;;;;;;5040341;28;46985;-81
2021/08/04 05:53:16;;;;;;;;;10.00;8.25;;;;;;;;5039825;28;47312;-81
2021/08/04 05:55:41;;;;;;;;;11.25;7.25;;;;;;;;5038653;28;47877;-81
2021/08/04 05:58:07;;;;;;;;;9.00;7.00;;;;;;;;5021888;28;47187;-81
2021/08/04 06:00:32;;;;;;;;;8.50;8.00;;;;;;;;5040136;28;47004;-81
2021/08/04 06:02:57;;;;;;;;;8.00;7.00;;;;;;;;5039445;28;47676;-81
2021/08/04 06:05:23;;;;;;;;;7.25;6.25;;;;;;;;5038548;28;46912;-81
2021/08/04 06:07:48;;;;;;;;;7.25;6.25;;;;;;;;5039904;28;46877;-81
2021/08/04 06:10:14;;;;;;;;;13.25;10.00;;;;;;;;5040128;28;47032;-81
2021/08/04 06:12:39;;;;;;;;;11.00;7.00;;;;;;;;5039376;28;47174;-81
2021/08/04 06:15:05;;;;;;;;;8.75;8.75;;;;;;;;5039800;28;46891;-80
2021/08/04 06:17:30;;;;;;;;;7.75;7.00;;;;;;;;5021436;28;46832;-80
2021/08/04 06:19:55;;;;;;;;;7.50;6.25;;;;;;;;5040019;28;46737;-81
2021/08/04 06:22:21;;;;;;;;;10.00;7.75;;;;;;;;5026793;28;47999;-81
2021/08/04 06:24:46;;;;;;;;;8.25;8.25;;;;;;;;5039672;28;46838;-81
2021/08/04 06:27:11;;;;;;;;;7.00;7.00;;;;;;;;5038448;28;46840;-81
2021/08/04 06:29:37;;;;;;;;;11.75;9.00;;;;;;;;5039638;28;46730;-81
2021/08/04 06:32:02;;;;;;;;;9.50;8.50;;;;;;;;5037684;28;48683;-81
2021/08/04 06:34:28;;;;;;;;;7.50;7.25;;;;;;;;5035592;28;47215;-81
2021/08/04 06:36:53;;;;;;;;;10.00;9.00;;;;;;;;5039441;28;46888;-81
2021/08/04 06:39:18;;;;;;;;;12.00;9.00;;;;;;;;5039475;28;46844;-81
2021/08/04 06:41:44;;;;;;;;;10.00;9.50;;;;;;;;5039215;28;47178;-81
2021/08/04 06:44:09;;;;;;;;;8.00;6.75;;;;;;;;5039222;28;47006;-81
2021/08/04 06:46:36;;;;;;;;;11.00;9.75;;;;;;;;5039100;28;46884;-80
2021/08/04 06:49:01;;;;;;;;;8.00;7.75;;;;;;;;5021240;28;47158;-80
2021/08/04 06:51:27;;;;;;;;;11.75;7.75;;;;;;;;5039128;28;47093;-81
2021/08/04 06:53:52;;;;;;;;;9.50;7.75;;;;;;;;5037629;28;47033;-81
2021/08/04 06:56:17;;;;;;;;;8.50;8.00;;;;;;;;5038997;28;47106;-80
2021/08/04 06:58:43;;;;;;;;;7.50;6.50;;;;;;;;5021010;28;46863;-81
2021/08/04 07:01:08;;;;;;;;;6.75;6.75;;;;;;;;5038766;28;47802;-81
2021/08/04 07:03:35;;;;;;;;;6.00;5.50;;;;;;;;5038558;28;46886;-81
2021/08/04 07:06:01;;;;;;;;;9.25;7.00;;;;;;;;5038993;28;47079;-81
2021/08/04 07:08:26;;;;;;;;;6.75;6.75;;;;;;;;5039126;28;47015;-81
2021/08/04 07:10:51;;;;;;;;;6.75;6.75;;;;;;;;5038400;28;46814;-81
2021/08/04 07:13:17;;;;;;;;;5.75;5.25;;;;;;;;5038658;28;46963;-81
2021/08/04 07:15:42;;;;;;;;;8.00;7.25;;;;;;;;5038695;28;46940;-81
2021/08/04 07:18:09;;;;;;;;;6.00;5.75;;;;;;;;5038631;28;46746;-81
2021/08/04 07:20:35;;;;;;;;;5.25;5.00;;;;;;;;5036381;28;47205;-81
2021/08/04 07:23:01;;;;;;;;;8.00;6.50;;;;;;;;5010393;28;47315;-81
2021/08/04 07:25:26;;;;;;;;;7.00;6.25;;;;;;;;5038392;28;47016;-81
2021/08/04 07:27:51;;;;;;;;;6.00;6.00;;;;;;;;5038847;28;46960;-81
2021/08/04 07:30:17;;;;;;;;;6.00;6.00;;;;;;;;5038477;28;47211;-81
2021/08/04 07:32:42;;;;;;;;;6.00;5.00;;;;;;;;5036936;28;46930;-80
2021/08/04 07:35:07;;;;;;;;;8.00;6.50;;;;;;;;5034741;28;47046;-81
2021/08/04 07:37:33;;;;;;;;;5.25;5.00;;;;;;;;5038655;28;46878;-81
2021/08/04 07:39:59;;;;;;;;;7.00;5.00;;;;;;;;5038199;28;47822;-81
2021/08/04 07:42:25;;;;;;;;;6.00;6.00;;;;;;;;5038287;28;47032;-81
2021/08/04 07:44:51;;;;;;;;;6.50;5.50;;;;;;;;5038487;28;47117;-81
2021/08/04 07:47:16;;;;;;;;;7.50;6.00;;;;;;;;5038332;28;47205;-81
2021/08/04 07:49:41;;;;;;;;;7.00;6.75;;;;;;;;5038154;28;47842;-81
2021/08/04 07:52:07;;;;;;;;;6.75;4.50;;;;;;;;5038349;28;46887;-80
2021/08/04 07:54:34;;;;;;;;;5.25;5.25;;;;;;;;5020319;28;47117;-80
2021/08/04 07:56:59;;;;;;;;;4.50;4.25;;;;;;;;5020295;28;47072;-80
2021/08/04 07:59:24;;;;;;;;;4.75;4.75;;;;;;;;5037869;28;47726;-80
2021/08/04 08:01:50;;;;;;;;;4.25;3.75;;;;;;;;5037829;28;46983;-81
2021/08/04 08:04:15;;;;;;;;;5.00;4.75;;;;;;;;5036757;28;46983;-81
2021/08/04 08:06:40;;;;;;;;;8.00;5.00;;;;;;;;5038254;28;46880;-81
2021/08/04 08:09:06;;;;;;;;;5.75;4.50;;;;;;;;5038002;28;47575;-81
2021/08/04 08:11:31;;;;;;;;;5.75;4.00;;;;;;;;5037925;28;46967;-81
2021/08/04 08:13:57;;;;;;;;;2.50;2.50;;;;;;;;5037987;28;47227;-81
2021/08/04 08:16:22;;;;;;;;;6.00;5.00;;;;;;;;5038296;28;47075;-81
2021/08/04 08:18:47;;;;;;;;;5.00;5.00;;;;;;;;5037497;28;47966;-81
2021/08/04 08:21:12;;;;;;;;;5.25;4.75;;;;;;;;5030488;28;46936;-81
2021/08/04 08:23:38;;;;;;;;;7.50;3.50;;;;;;;;5019148;28;46908;-81
2021/08/04 08:26:03;;;;;;;;;4.50;4.50;;;;;;;;5038038;28;46803;-81
2021/08/04 08:28:28;;;;;;;;;4.25;3.75;;;;;;;;5037576;28;47710;-81
2021/08/04 08:30:54;;;;;;;;;6.75;4.50;;;;;;;;5037863;28;46975;-81
2021/08/04 08:33:19;;;;;;;;;5.50;4.75;;;;;;;;5033598;28;46886;-81
2021/08/04 08:35:45;;;;;;;;;5.25;3.75;;;;;;;;5019927;28;46799;-81
2021/08/04 08:38:10;;;;;;;;;7.50;4.75;;;;;;;;5037616;28;47054;-80
2021/08/04 08:40:35;;;;;;;;;4.00;4.00;;;;;;;;5037551;28;46845;-81
2021/08/04 08:43:01;;;;;;;;;4.25;4.00;;;;;;;;5037495;28;46893;-81
2021/08/04 08:45:26;;;;;;;;;4.75;4.75;;;;;;;;5037842;28;46839;-81
2021/08/04 08:47:52;;;;;;;;;5.75;5.25;;;;;;;;5037219;28;47002;-80
2021/08/04 08:50:22;;;;;;;;;7.25;4.00;;;;;;;;5039154;28;46971;-81
2021/08/04 08:52:48;;;;;;;;;6.00;5.00;;;;;;;;5040980;28;46984;-81
2021/08/04 08:55:13;;;;;;;;;4.75;4.75;;;;;;;;5041223;28;46737;-81
2021/08/04 08:57:38;;;;;;;;;4.25;4.25;;;;;;;;5040569;28;47784;-81
2021/08/04 09:00:05;;;;;;;;;4.50;4.25;;;;;;;;5039319;28;46954;-81
2021/08/04 09:02:31;;;;;;;;;4.00;2.50;;;;;;;;5040505;28;46892;-81
2021/08/04 09:05:09;;;;;;;;;3.50;3.25;;;;;;;;5041252;28;46801;-81
2021/08/04 09:07:44;;;;;;;;;5.25;4.00;;;;;;;;5040574;28;48023;-81
2021/08/04 09:10:19;;;;;;;;;3.75;3.00;;;;;;;;5040815;28;47049;-81
2021/08/04 09:12:52;;;;;;;;;7.25;4.00;;;;;;;;5040313;28;47197;-81
2021/08/04 09:15:31;;;;;;;;;4.75;4.00;;;;;;;;5041025;28;46771;-81
2021/08/04 09:18:08;;;;;;;;;4.00;4.00;;;;;;;;5040278;28;47087;-81
2021/08/04 09:20:42;;;;;;;;;5.50;4.00;;;;;;;;5037114;28;47313;-80
2021/08/04 09:23:10;;;;;;;;;3.25;3.00;;;;;;;;5030587;28;47036;-80
2021/08/04 09:25:35;;;;;;;;;4.00;3.00;;;;;;;;5040371;28;47255;-80
2021/08/04 09:28:01;;;;;;;;;7.25;4.25;;;;;;;;5040206;28;47710;-80
2021/08/04 09:30:32;;;;;;;;;4.00;4.00;;;;;;;;5040479;28;46915;-81
2021/08/04 09:33:16;;;;;;;;;7.00;4.00;;;;;;;;5038138;28;46892;-81
2021/08/04 09:35:51;;;;;;;;;4.25;3.25;;;;;;;;5039848;28;47150;-81
2021/08/04 09:38:16;;;;;;;;;4.25;4.25;;;;;;;;5022179;28;50112;-81
2021/08/04 09:40:42;;;;;;;;;4.00;3.75;;;;;;;;5040349;28;46928;-81
2021/08/04 09:43:08;;;;;;;;;3.25;3.25;;;;;;;;5040068;28;46909;-81
2021/08/04 09:45:43;;;;;;;;;3.25;3.25;;;;;;;;5022395;28;46888;-81
2021/08/04 09:48:11;;;;;;;;;4.00;3.00;;;;;;;;5039664;28;46916;-80
2021/08/04 09:50:55;;;;;;;;;4.00;4.00;;;;;;;;5040383;28;47083;-81
2021/08/04 09:53:21;;;;;;;;;4.00;3.00;;;;;;;;5038589;28;46856;-80
2021/08/04 09:56:03;;;;;;;;;2.75;2.75;;;;;;;;5040283;28;47035;-80
2021/08/04 09:58:28;;;;;;;;;5.75;4.00;;;;;;;;5027305;28;47819;-80
2021/08/04 10:00:54;;;;;;;;;3.50;2.75;;;;;;;;5038919;28;46765;-80
2021/08/04 10:03:20;;;;;;;;;4.00;3.00;;;;;;;;5039306;28;46806;-80
2021/08/04 10:05:45;;;;;;;;;3.75;3.00;;;;;;;;5040092;28;47064;-80
2021/08/04 10:08:11;;;;;;;;;3.00;3.00;;;;;;;;5039767;28;47738;-80
2021/08/04 10:10:38;;;;;;;;;3.00;3.00;;;;;;;;5039613;28;46917;-80
2021/08/04 10:13:05;;;;;;;;;9.00;7.25;;;;;;;;5039705;28;47013;-80
2021/08/04 10:15:31;;;;;;;;;3.50;3.00;;;;;;;;5039764;28;47007;-80
2021/08/04 10:17:57;;;;;;;;;3.00;3.00;;;;;;;;5039487;28;48211;-80
2021/08/04 10:20:23;;;;;;;;;5.00;4.00;;;;;;;;5037645;28;47050;-80
2021/08/04 10:22:49;;;;;;;;;4.00;4.00;;;;;;;;5027436;28;46893;-80
2021/08/04 10:25:14;;;;;;;;;5.00;5.00;;;;;;;;5039544;28;47193;-80
2021/08/04 10:27:40;;;;;;;;;7.00;5.00;;;;;;;;5021486;28;47756;-81
2021/08/04 10:30:07;;;;;;;;;5.00;5.00;;;;;;;;5039404;28;46932;-80
2021/08/04 10:32:33;;;;;;;;;5.00;3.50;;;;;;;;5039475;28;47041;-80
2021/08/04 10:34:58;;;;;;;;;5.75;4.00;;;;;;;;5035090;28;47004;-80
2021/08/04 10:37:24;;;;;;;;;5.00;5.00;;;;;;;;5039517;28;47645;-80
2021/08/04 10:39:49;;;;;;;;;4.25;4.00;;;;;;;;5039187;28;46889;-80
2021/08/04 10:42:15;;;;;;;;;5.00;4.00;;;;;;;;5039345;28;46988;-80
2021/08/04 10:44:40;;;;;;;;;6.50;3.50;;;;;;;;5039361;28;47167;-80
2021/08/04 10:47:06;;;;;;;;;4.75;4.25;;;;;;;;5039031;28;47151;-80
2021/08/04 10:49:33;;;;;;;;;4.00;3.00;;;;;;;;5038870;28;47070;-81
2021/08/04 10:52:01;;;;;;;;;4.75;4.75;;;;;;;;5020977;28;46855;-80
2021/08/04 10:54:30;;;;;;;;;3.25;3.25;;;;;;;;5038952;28;46751;-80
2021/08/04 10:56:55;;;;;;;;;6.50;3.00;;;;;;;;5039041;28;47096;-80
2021/08/04 10:59:24;;;;;;;;;2.00;2.00;;;;;;;;5037023;28;47049;-80
2021/08/04 11:01:50;;;;;;;;;3.50;3.00;;;;;;;;5038735;28;46802;-80
2021/08/04 11:04:27;;;;;;;;;4.75;3.50;;;;;;;;5038884;28;46715;-80
2021/08/04 11:07:08;;;;;;;;;5.00;3.00;;;;;;;;5037218;28;49339;-80
2021/08/04 11:09:36;;;;;;;;;4.25;3.00;;;;;;;;5038406;28;46969;-80
2021/08/04 11:12:03;;;;;;;;;4.50;4.50;;;;;;;;5038452;28;46870;-80
2021/08/04 11:14:38;;;;;;;;;4.00;4.00;;;;;;;;5020404;28;47200;-80
2021/08/04 11:17:04;;;;;;;;;3.00;3.00;;;;;;;;5038169;28;47941;-80
2021/08/04 11:19:38;;;;;;;;;7.00;5.00;;;;;;;;5020514;28;47249;-80
2021/08/04 11:22:17;;;;;;;;;5.50;4.75;;;;;;;;5007995;28;47022;-80
2021/08/04 11:24:55;;;;;;;;;2.75;2.75;;;;;;;;5038845;28;47143;-80
2021/08/04 11:27:22;;;;;;;;;3.25;3.25;;;;;;;;5038194;28;47023;-80
2021/08/04 11:29:47;;;;;;;;;5.75;4.00;;;;;;;;5038714;28;46817;-80
2021/08/04 11:32:16;;;;;;;;;5.00;4.00;;;;;;;;5038139;28;46743;-81
2021/08/04 11:34:41;;;;;;;;;4.00;4.00;;;;;;;;5034692;28;47015;-81
2021/08/04 11:37:06;;;;;;;;;5.00;3.25;;;;;;;;5038169;28;47629;-81
2021/08/04 11:39:32;;;;;;;;;6.00;5.00;;;;;;;;5038433;28;46983;-81
2021/08/04 11:41:57;;;;;;;;;5.25;4.75;;;;;;;;5038306;28;46983;-81
2021/08/04 11:44:26;;;;;;;;;5.00;3.00;;;;;;;;5038438;28;47062;-81
2021/08/04 11:47:02;;;;;;;;;6.75;5.25;;;;;;;;5037943;28;47260;-81
2021/08/04 11:49:29;;;;;;;;;5.50;5.25;;;;;;;;5038372;28;47053;-81
2021/08/04 11:52:01;;;;;;;;;1.00;1.00;;;;;;;;5020328;28;47015;-82
2021/08/04 11:54:29;;;;;;;;;6.25;4.75;;;;;;;;5038368;28;46946;-82
2021/08/04 11:56:54;;;;;;;;;6.00;4.00;;;;;;;;5038133;28;47047;-82
2021/08/04 11:59:20;;;;;;;;;4.00;3.50;;;;;;;;5037836;28;46987;-82
2021/08/04 12:02:02;;;;;;;;;4.75;4.75;;;;;;;;5037967;28;47069;-82
2021/08/04 12:04:29;;;;;;;;;6.50;5.00;;;;;;;;5038097;28;47219;-82
2021/08/04 12:06:55;;;;;;;;;5.75;5.25;;;;;;;;5038172;28;47937;-82
2021/08/04 12:09:22;;;;;;;;;7.75;5.25;;;;;;;;5037863;28;47042;-82
2021/08/04 12:11:47;;;;;;;;;9.25;7.75;;;;;;;;5038038;28;47038;-82
2021/08/04 12:14:15;;;;;;;;;6.25;6.25;;;;;;;;5019989;28;46978;-82
2021/08/04 12:16:44;;;;;;;;;5.00;5.00;;;;;;;;5037708;28;47025;-82
2021/08/04 12:19:10;;;;;;;;;6.25;6.00;;;;;;;;5037869;28;47026;-83
2021/08/04 12:21:36;;;;;;;;;6.00;5.75;;;;;;;;5027703;28;46896;-83
2021/08/04 12:24:01;;;;;;;;;6.75;5.75;;;;;;;;5036142;28;46893;-83
2021/08/04 12:26:26;;;;;;;;;6.50;6.50;;;;;;;;5041098;28;48152;-83
2021/08/04 12:28:52;;;;;;;;;9.25;7.00;;;;;;;;5041171;28;46890;-83
2021/08/04 12:31:17;;;;;;;;;6.00;6.00;;;;;;;;5041530;28;47456;-83
2021/08/04 12:33:54;;;;;;;;;6.75;5.75;;;;;;;;5037246;28;47196;-83
2021/08/04 12:38:48;;;;;;;;;10.25;8.00;;;;;;;;5041141;28;46881;-84
2021/08/04 12:41:18;;;;;;;;;6.50;6.50;;;;;;;;5041192;28;47011;-84
2021/08/04 12:43:44;;;;;;;;;7.25;7.25;;;;;;;;5041233;28;47220;-84
2021/08/04 12:46:09;;;;;;;;;8.25;5.50;;;;;;;;5041019;28;46897;-83
2021/08/04 12:48:35;;;;;;;;;9.50;7.75;;;;;;;;5040792;28;46815;-84
2021/08/04 12:51:00;;;;;;;;;8.50;7.50;;;;;;;;5041179;28;46880;-84
2021/08/04 12:53:31;;;;;;;;;7.50;6.25;;;;;;;;5041206;28;47252;-84
2021/08/04 12:56:02;;;;;;;;;8.25;7.00;;;;;;;;5040965;28;47746;-84
2021/08/04 12:58:28;;;;;;;;;7.50;7.25;;;;;;;;5026747;28;47727;-84
2021/08/04 13:00:53;;;;;;;;;9.25;9.00;;;;;;;;5040948;28;47023;-84
2021/08/04 13:03:29;;;;;;;;;7.50;7.00;;;;;;;;5040984;28;46868;-85
2021/08/04 13:05:54;;;;;;;;;7.25;6.00;;;;;;;;5040828;28;48048;-85
2021/08/04 13:08:32;;;;;;;;;7.75;6.75;;;;;;;;5040814;28;47021;-85
2021/08/04 13:10:58;;;;;;;;;9.75;8.00;;;;;;;;5040591;28;47083;-85
2021/08/04 13:13:23;;;;;;;;;8.50;8.00;;;;;;;;5040917;28;46778;-85
2021/08/04 13:15:53;;;;;;;;;7.25;7.00;;;;;;;;5040541;28;46935;-85
2021/08/04 13:18:18;;;;;;;;;6.25;5.00;;;;;;;;5040612;28;47346;-85
2021/08/04 13:20:44;;;;;;;;;7.50;6.00;;;;;;;;5037238;28;47168;-85
2021/08/04 13:23:12;;;;;;;;;7.75;5.75;;;;;;;;5031800;28;46911;-85
2021/08/04 13:25:40;;;;;;;;;8.00;6.00;;;;;;;;5040344;28;47703;-85
2021/08/04 13:28:09;;;;;;;;;6.50;6.00;;;;;;;;5040652;28;46935;-85
2021/08/04 13:30:36;;;;;;;;;4.25;4.25;;;;;;;;5040326;28;46936;-86
2021/08/04 13:33:10;;;;;;;;;6.25;6.25;;;;;;;;5037936;28;46983;-86
2021/08/04 13:35:37;;;;;;;;;6.50;6.25;;;;;;;;5039985;28;47132;-86
2021/08/04 13:38:03;;;;;;;;;6.50;4.50;;;;;;;;5040392;28;46937;-86
2021/08/04 13:40:29;;;;;;;;;6.75;4.75;;;;;;;;5040616;28;46845;-85
2021/08/04 13:42:54;;;;;;;;;4.75;4.50;;;;;;;;5039163;28;46837;-86
2021/08/04 13:45:21;;;;;;;;;3.25;2.25;;;;;;;;5040200;28;47229;-86
2021/08/04 13:47:47;;;;;;;;;6.25;5.25;;;;;;;;5040148;28;46924;-86
2021/08/04 13:50:13;;;;;;;;;6.50;5.75;;;;;;;;5040443;28;46805;-86
2021/08/04 13:52:39;;;;;;;;;5.00;4.25;;;;;;;;5040460;28;46987;-85
2021/08/04 13:55:15;;;;;;;;;6.00;5.50;;;;;;;;5040093;28;46800;-85
2021/08/04 13:57:41;;;;;;;;;5.00;4.00;;;;;;;;5039816;28;47533;-85
2021/08/04 14:00:08;;;;;;;;;4.75;4.75;;;;;;;;5040175;28;46963;-85
2021/08/04 14:02:33;;;;;;;;;6.00;4.50;;;;;;;;5039648;28;47060;-85
2021/08/04 14:04:59;;;;;;;;;3.25;3.25;;;;;;;;5040058;28;46987;-85
2021/08/04 14:07:24;;;;;;;;;4.00;4.00;;;;;;;;5039925;28;46757;-85
2021/08/04 14:09:49;;;;;;;;;4.75;4.75;;;;;;;;5038538;28;46917;-84
2021/08/04 14:12:16;;;;;;;;;3.00;3.00;;;;;;;;5039851;28;46823;-84
2021/08/04 14:14:41;;;;;;;;;3.00;3.00;;;;;;;;5039865;28;46809;-84
2021/08/04 14:17:06;;;;;;;;;3.00;2.50;;;;;;;;5039447;28;46794;-84
2021/08/04 14:19:31;;;;;;;;;3.25;2.50;;;;;;;;5039768;28;47111;-84
2021/08/04 14:21:57;;;;;;;;;4.00;2.50;;;;;;;;5045173;28;47331;-84
2021/08/04 14:24:22;;;;;;;;;3.00;3.00;;;;;;;;5038338;28;49400;-84
2021/08/04 14:26:47;;;;;;;;;3.50;3.00;;;;;;;;5039572;28;46825;-83
2021/08/04 14:29:13;;;;;;;;;3.00;2.00;;;;;;;;5039664;28;46926;-84
2021/08/04 14:31:39;;;;;;;;;5.50;4.00;;;;;;;;5039690;28;47224;-84
2021/08/04 14:34:05;;;;;;;;;4.00;3.00;;;;;;;;5035101;28;46923;-84
2021/08/04 14:36:30;;;;;;;;;3.00;3.00;;;;;;;;5039398;28;46993;-84
2021/08/04 14:38:55;;;;;;;;;5.00;3.00;;;;;;;;5039628;28;46777;-84
2021/08/04 14:41:21;;;;;;;;;2.75;2.75;;;;;;;;5039531;28;47290;-84