Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:12;;;;;;;;;;;20.10;38.80;;;;;;4978304;28;20411;-61
2021/12/24 00:02:38;;;;;;;;;;;20.10;39.50;;;;;;4980729;28;19914;-61
2021/12/24 00:05:04;;;;;;;;;;;20.10;39.00;;;;;;4946811;28;20422;-61
2021/12/24 00:07:30;;;;;;;;;;;20.10;39.00;;;;;;4947234;28;20280;-61
2021/12/24 00:09:55;;;;;;;;;;;20.10;39.00;;;;;;4949224;29;19927;-61
2021/12/24 00:12:23;;;;;;;;;;;20.10;38.90;;;;;;4947678;28;19915;-61
2021/12/24 00:14:53;;;;;;;;;;;20.10;39.10;;;;;;4944907;28;20150;-62
2021/12/24 00:17:24;;;;;;;;;;;20.10;39.10;;;;;;4945963;29;19918;-61
2021/12/24 00:20:11;;;;;;;;;;;20.00;39.00;;;;;;4951403;28;19957;-61
2021/12/24 00:36:00;;;;;;;;;;;20.00;39.00;;;;;;4945792;29;20355;-61
2021/12/24 00:38:26;;;;;;;;;;;20.00;39.10;;;;;;4947867;28;20001;-61
2021/12/24 00:40:51;;;;;;;;;;;20.00;39.10;;;;;;4947562;28;19954;-61
2021/12/24 00:43:17;;;;;;;;;;;20.00;39.70;;;;;;4946775;29;19918;-62
2021/12/24 00:45:43;;;;;;;;;;;20.00;39.10;;;;;;4947938;29;19918;-61
2021/12/24 00:48:10;;;;;;;;;;;19.90;39.00;;;;;;4947536;28;19970;-61
2021/12/24 00:50:49;;;;;;;;;;;19.90;39.10;;;;;;4943325;28;19918;-61
2021/12/24 00:56:16;;;;;;;;;;;20.00;39.20;;;;;;4944337;28;19970;-61
2021/12/24 00:58:41;;;;;;;;;;;19.90;39.10;;;;;;4947919;28;19915;-60
2021/12/24 01:01:07;;;;;;;;;;;19.90;39.10;;;;;;4978322;28;19985;-61
2021/12/24 01:03:33;;;;;;;;;;;19.90;39.20;;;;;;4946156;28;19994;-61
2021/12/24 01:05:58;;;;;;;;;;;19.90;39.20;;;;;;4978129;28;19922;-61
2021/12/24 01:08:24;;;;;;;;;;;19.90;39.20;;;;;;4977728;28;20513;-61
2021/12/24 01:10:50;;;;;;;;;;;19.90;39.20;;;;;;4945838;29;19915;-61
2021/12/24 01:13:16;;;;;;;;;;;19.90;39.10;;;;;;4978280;28;20363;-61
2021/12/24 01:15:53;;;;;;;;;;;19.90;39.20;;;;;;4945976;28;19915;-61
2021/12/24 01:18:33;;;;;;;;;;;19.90;39.10;;;;;;4981045;28;20411;-60
2021/12/24 01:21:55;;;;;;;;;;;19.90;39.10;;;;;;4944333;28;20389;-61
2021/12/24 01:23:54;;;;;;;;;;;19.90;39.20;;;;;;4952593;28;20646;-61
2021/12/24 01:26:32;;;;;;;;;;;19.90;39.20;;;;;;4952154;28;19933;-61
2021/12/24 01:44:57;;;;;;;;;;;19.80;39.30;;;;;;4973384;28;19957;-61
2021/12/24 01:47:22;;;;;;;;;;;19.80;39.30;;;;;;4955924;29;20334;-61
2021/12/24 01:49:48;;;;;;;;;;;19.80;39.30;;;;;;4954403;29;19936;-61
2021/12/24 01:52:15;;;;;;;;;;;19.80;39.30;;;;;;4986671;28;19911;-61
2021/12/24 01:54:41;;;;;;;;;;;19.80;39.30;;;;;;4983487;28;19918;-61
2021/12/24 01:57:07;;;;;;;;;;;19.80;39.40;;;;;;4949365;28;19962;-61
2021/12/24 01:59:32;;;;;;;;;;;19.80;39.40;;;;;;4946022;29;19954;-60
2021/12/24 02:01:58;;;;;;;;;;;19.80;39.50;;;;;;4945005;29;20364;-61
2021/12/24 02:04:23;;;;;;;;;;;19.80;39.40;;;;;;4943558;29;19921;-61
2021/12/24 02:06:49;;;;;;;;;;;19.80;39.50;;;;;;4940494;28;19973;-61
2021/12/24 02:09:14;;;;;;;;;;;19.70;39.40;;;;;;4973079;28;19941;-61
2021/12/24 02:11:39;;;;;;;;;;;19.70;39.60;;;;;;4944499;29;19915;-61
2021/12/24 02:14:06;;;;;;;;;;;19.70;39.60;;;;;;4943230;29;20612;-61
2021/12/24 02:30:27;;;;;;;;;;;19.80;39.40;;;;;;4945960;29;20410;-62
2021/12/24 02:32:52;;;;;;;;;;;19.90;39.20;;;;;;4943120;29;19951;-61
2021/12/24 02:35:18;;;;;;;;;;;20.10;39.10;;;;;;4945715;29;19919;-62
2021/12/24 02:37:43;;;;;;;;;;;20.20;38.80;;;;;;4943348;29;19922;-61
2021/12/24 02:40:09;;;;;;;;;;;20.40;38.60;;;;;;4942036;29;19981;-61
2021/12/24 02:42:35;;;;;;;;;;;20.60;38.30;;;;;;4943640;28;19914;-62
2021/12/24 02:45:01;;;;;;;;;;;20.80;38.00;;;;;;4944970;28;19961;-61
2021/12/24 02:47:54;;;;;;;;;;;20.90;37.70;;;;;;4943161;28;19934;-61
2021/12/24 02:55:30;;;;;;;;;;;21.30;37.30;;;;;;4943645;29;19961;-62
2021/12/24 02:57:55;;;;;;;;;;;21.40;37.10;;;;;;4973673;28;20322;-61
2021/12/24 03:00:25;;;;;;;;;;;21.50;37.10;;;;;;4943862;29;19915;-61
2021/12/24 03:02:51;;;;;;;;;;;21.50;37.00;;;;;;4942324;28;19921;-62
2021/12/24 03:05:17;;;;;;;;;;;21.60;37.00;;;;;;4958532;28;20287;-61
2021/12/24 03:07:43;;;;;;;;;;;21.60;37.00;;;;;;4943975;28;20403;-61
2021/12/24 03:10:13;;;;;;;;;;;21.50;36.90;;;;;;4946301;29;20323;-61
2021/12/24 03:12:39;;;;;;;;;;;21.60;37.00;;;;;;4947221;29;20367;-62
2021/12/24 03:15:05;;;;;;;;;;;21.60;37.00;;;;;;4943524;28;20061;-61
2021/12/24 03:17:31;;;;;;;;;;;21.60;36.90;;;;;;4944379;28;19914;-61
2021/12/24 03:20:03;;;;;;;;;;;21.60;37.00;;;;;;4960536;28;20434;-61
2021/12/24 03:23:35;;;;;;;;;;;21.60;36.90;;;;;;4950339;28;19922;-61
2021/12/24 03:25:23;;;;;;;;;;;21.60;36.90;;;;;;4953714;28;20073;-61
2021/12/24 03:27:49;;;;;;;;;;;21.60;36.80;;;;;;4943988;29;20013;-62
2021/12/24 03:30:14;;;;;;;;;;;21.70;36.90;;;;;;4946456;29;19961;-62
2021/12/24 03:32:40;;;;;;;;;;;21.60;36.80;;;;;;4944112;28;19922;-62
2021/12/24 03:35:05;;;;;;;;;;;21.70;37.00;;;;;;4943957;29;19918;-61
2021/12/24 03:37:31;;;;;;;;;;;21.70;36.90;;;;;;4943697;29;19970;-61
2021/12/24 03:39:56;;;;;;;;;;;21.70;37.00;;;;;;4969460;28;19938;-62
2021/12/24 03:42:23;;;;;;;;;;;21.70;37.00;;;;;;4976028;28;19923;-62
2021/12/24 03:44:57;;;;;;;;;;;21.70;36.90;;;;;;4943552;29;19967;-62
2021/12/24 03:47:23;;;;;;;;;;;21.70;37.00;;;;;;4950406;29;20353;-61
2021/12/24 03:52:20;;;;;;;;;;;21.70;36.90;;;;;;4940963;29;19918;-61
2021/12/24 03:54:56;;;;;;;;;;;21.70;37.00;;;;;;4952563;28;19921;-62
2021/12/24 03:57:41;;;;;;;;;;;21.70;36.90;;;;;;4942469;29;20387;-61
2021/12/24 04:00:09;;;;;;;;;;;21.70;36.90;;;;;;4940162;28;19945;-61
2021/12/24 04:02:34;;;;;;;;;;;21.70;36.90;;;;;;4945445;28;20290;-61
2021/12/24 04:05:00;;;;;;;;;;;21.80;37.00;;;;;;4951418;29;19922;-61
2021/12/24 04:07:25;;;;;;;;;;;21.70;36.90;;;;;;4945799;28;19923;-61
2021/12/24 04:10:07;;;;;;;;;;;21.70;36.90;;;;;;4950312;29;20326;-61
2021/12/24 04:12:33;;;;;;;;;;;21.70;37.00;;;;;;4970934;28;19915;-61
2021/12/24 04:14:59;;;;;;;;;;;21.70;37.00;;;;;;4941984;29;20009;-61
2021/12/24 04:17:24;;;;;;;;;;;21.70;37.00;;;;;;4972891;28;20057;-61
2021/12/24 04:25:18;;;;;;;;;;;21.60;37.10;;;;;;4948305;29;19921;-61
2021/12/24 04:27:43;;;;;;;;;;;21.60;37.30;;;;;;4951614;29;20244;-61
2021/12/24 04:30:13;;;;;;;;;;;21.50;37.40;;;;;;4950516;28;19918;-62
2021/12/24 04:35:37;;;;;;;;;;;21.20;37.80;;;;;;4940839;28;19959;-61
2021/12/24 04:51:47;;;;;;;;;;;21.40;37.90;;;;;;4943032;29;19921;-61
2021/12/24 05:05:08;;;;;;;;;;;21.60;37.50;;;;;;4946190;28;20123;-61
2021/12/24 05:08:03;;;;;;;;;;;21.60;38.10;;;;;;4946832;28;19918;-61
2021/12/24 05:10:25;;;;;;;;;;;21.70;37.50;;;;;;4947022;28;19945;-61
2021/12/24 05:12:50;;;;;;;;;;;21.70;38.10;;;;;;4946108;28;19914;-61
2021/12/24 05:15:17;;;;;;;;;;;21.70;37.40;;;;;;4945982;29;19914;-61
2021/12/24 05:18:03;;;;;;;;;;;21.70;37.40;;;;;;4944819;29;19914;-61
2021/12/24 05:23:13;;;;;;;;;;;21.80;37.20;;;;;;4947138;28;19988;-62
2021/12/24 05:25:41;;;;;;;;;;;21.80;37.20;;;;;;4974052;28;19919;-61
2021/12/24 05:28:06;;;;;;;;;;;21.80;37.20;;;;;;4946045;29;19950;-61
2021/12/24 05:30:31;;;;;;;;;;;21.80;37.20;;;;;;4946049;29;19918;-62
2021/12/24 05:32:57;;;;;;;;;;;21.80;37.20;;;;;;4946876;29;20001;-61
2021/12/24 05:35:22;;;;;;;;;;;21.80;37.20;;;;;;4946523;28;19926;-61
2021/12/24 05:37:48;;;;;;;;;;;21.80;37.20;;;;;;4946810;28;19918;-62
2021/12/24 05:40:13;;;;;;;;;;;21.90;37.30;;;;;;4945932;29;19919;-61
2021/12/24 05:42:39;;;;;;;;;;;21.90;37.30;;;;;;4945510;29;19926;-61
2021/12/24 05:45:05;;;;;;;;;;;21.90;37.30;;;;;;4945562;29;19918;-61
2021/12/24 05:47:30;;;;;;;;;;;21.90;37.30;;;;;;4946600;28;20363;-61
2021/12/24 05:49:56;;;;;;;;;;;21.80;37.20;;;;;;4944116;29;19926;-61
2021/12/24 05:52:21;;;;;;;;;;;21.80;37.30;;;;;;4945559;29;19918;-61
2021/12/24 05:54:47;;;;;;;;;;;21.90;37.30;;;;;;4945177;29;20271;-61
2021/12/24 05:57:12;;;;;;;;;;;21.90;37.30;;;;;;4944818;28;20299;-61
2021/12/24 05:59:38;;;;;;;;;;;21.90;37.30;;;;;;4945129;28;19937;-61
2021/12/24 06:02:03;;;;;;;;;;;21.80;37.30;;;;;;4965659;28;20016;-62
2021/12/24 06:04:29;;;;;;;;;;;21.80;37.40;;;;;;4976860;28;19918;-61
2021/12/24 06:06:54;;;;;;;;;;;21.80;37.40;;;;;;4941038;28;19925;-61
2021/12/24 06:09:20;;;;;;;;;;;21.80;37.40;;;;;;4946341;29;19926;-61
2021/12/24 06:11:45;;;;;;;;;;;21.90;37.40;;;;;;4944063;29;19915;-61
2021/12/24 06:14:12;;;;;;;;;;;21.80;37.40;;;;;;4946462;28;19934;-61
2021/12/24 06:16:46;;;;;;;;;;;21.90;37.40;;;;;;4977456;28;20371;-62
2021/12/24 06:19:12;;;;;;;;;;;21.90;37.40;;;;;;4951754;28;19977;-62
2021/12/24 06:21:37;;;;;;;;;;;21.90;37.50;;;;;;4944271;28;19949;-62
2021/12/24 06:24:03;;;;;;;;;;;21.90;37.50;;;;;;4946661;29;19926;-61
2021/12/24 06:26:28;;;;;;;;;;;21.80;37.50;;;;;;4945232;28;19922;-61
2021/12/24 06:28:54;;;;;;;;;;;21.90;37.50;;;;;;4945302;28;19981;-61
2021/12/24 06:31:19;;;;;;;;;;;21.90;37.50;;;;;;4945349;29;19956;-62
2021/12/24 06:33:45;;;;;;;;;;;21.80;37.50;;;;;;4975322;28;19922;-62
2021/12/24 06:36:11;;;;;;;;;;;21.90;37.50;;;;;;4942610;28;19922;-61
2021/12/24 06:38:37;;;;;;;;;;;21.90;37.50;;;;;;4951229;29;19914;-61
2021/12/24 06:41:02;;;;;;;;;;;21.90;37.50;;;;;;4951130;29;20410;-61
2021/12/24 06:43:28;;;;;;;;;;;21.90;37.50;;;;;;4954476;28;19914;-61
2021/12/24 06:45:54;;;;;;;;;;;21.90;37.50;;;;;;4952358;29;19965;-61
2021/12/24 06:48:19;;;;;;;;;;;21.90;37.50;;;;;;4935572;29;20295;-61
2021/12/24 06:50:45;;;;;;;;;;;21.90;37.50;;;;;;4947824;28;19922;-61
2021/12/24 06:53:10;;;;;;;;;;;21.90;37.60;;;;;;4964575;28;20011;-61
2021/12/24 06:55:36;;;;;;;;;;;21.90;37.60;;;;;;4934046;28;19962;-61
2021/12/24 06:58:01;;;;;;;;;;;21.90;38.30;;;;;;4942887;29;19915;-61
2021/12/24 07:00:27;;;;;;;;;;;21.90;37.60;;;;;;4948909;29;20391;-62
2021/12/24 07:02:52;;;;;;;;;;;21.90;37.60;;;;;;4952347;29;19962;-61
2021/12/24 07:05:18;;;;;;;;;;;21.80;37.60;;;;;;4967132;28;19922;-61
2021/12/24 07:07:43;;;;;;;;;;;21.80;37.60;;;;;;4985383;28;20403;-61
2021/12/24 07:10:09;;;;;;;;;;;21.80;37.70;;;;;;4949191;28;19926;-61
2021/12/24 07:12:34;;;;;;;;;;;21.80;37.60;;;;;;4933332;28;19918;-61
2021/12/24 07:15:00;;;;;;;;;;;21.80;37.60;;;;;;4938459;28;19952;-61
2021/12/24 07:17:25;;;;;;;;;;;21.80;37.70;;;;;;4936659;28;19915;-61
2021/12/24 07:19:51;;;;;;;;;;;21.80;37.70;;;;;;4947660;28;19921;-62
2021/12/24 07:22:18;;;;;;;;;;;21.90;37.70;;;;;;4965817;28;19937;-61
2021/12/24 07:24:44;;;;;;;;;;;21.90;37.70;;;;;;4966933;28;19923;-61
2021/12/24 07:27:09;;;;;;;;;;;21.90;37.70;;;;;;4952406;28;19922;-62
2021/12/24 07:29:35;;;;;;;;;;;21.90;37.70;;;;;;4948964;29;19938;-61
2021/12/24 07:32:00;;;;;;;;;;;21.90;37.70;;;;;;4934880;29;19922;-61
2021/12/24 07:34:26;;;;;;;;;;;21.90;37.70;;;;;;4964584;28;19918;-62
2021/12/24 07:36:51;;;;;;;;;;;21.90;37.70;;;;;;4966358;28;19946;-62
2021/12/24 07:39:16;;;;;;;;;;;21.90;37.70;;;;;;4952680;29;20314;-61
2021/12/24 07:41:42;;;;;;;;;;;21.90;37.70;;;;;;4952778;29;19910;-61
2021/12/24 07:44:08;;;;;;;;;;;21.90;37.70;;;;;;4946327;29;19918;-61
2021/12/24 07:46:40;;;;;;;;;;;21.90;37.70;;;;;;4940128;28;20333;-61
2021/12/24 07:49:18;;;;;;;;;;;21.90;37.70;;;;;;4943228;28;19918;-61
2021/12/24 07:54:21;;;;;;;;;;;21.90;37.70;;;;;;4943261;28;19929;-61
2021/12/24 07:56:46;;;;;;;;;;;21.90;37.80;;;;;;4945862;28;20383;-61
2021/12/24 07:59:14;;;;;;;;;;;21.90;37.70;;;;;;4952057;29;20367;-61
2021/12/24 08:01:39;;;;;;;;;;;21.90;37.70;;;;;;4954632;28;19914;-61
2021/12/24 08:04:06;;;;;;;;;;;21.90;37.70;;;;;;4966965;28;20440;-62
2021/12/24 08:06:32;;;;;;;;;;;21.90;37.70;;;;;;4969206;28;19926;-61
2021/12/24 08:08:57;;;;;;;;;;;21.90;37.70;;;;;;4986611;28;19937;-61
2021/12/24 08:11:23;;;;;;;;;;;22.00;37.70;;;;;;4955297;29;19958;-61
2021/12/24 08:13:48;;;;;;;;;;;21.90;37.70;;;;;;4955629;29;19918;-62
2021/12/24 08:16:15;;;;;;;;;;;22.00;37.70;;;;;;4945019;29;19921;-61
2021/12/24 08:18:43;;;;;;;;;;;22.00;37.70;;;;;;4955853;29;19915;-61
2021/12/24 08:21:09;;;;;;;;;;;21.90;37.70;;;;;;4955877;29;19914;-61
2021/12/24 08:23:34;;;;;;;;;;;22.00;37.70;;;;;;4957012;29;19922;-62
2021/12/24 08:26:00;;;;;;;;;;;22.00;37.70;;;;;;4956638;29;19912;-62
2021/12/24 08:28:26;;;;;;;;;;;21.90;37.70;;;;;;4956817;29;19957;-62
2021/12/24 08:30:51;;;;;;;;;;;21.90;37.70;;;;;;4956722;28;19911;-62
2021/12/24 08:33:17;;;;;;;;;;;21.90;37.70;;;;;;4958768;28;19915;-61
2021/12/24 08:35:42;;;;;;;;;;;21.90;37.70;;;;;;4956077;29;19921;-62
2021/12/24 08:38:08;;;;;;;;;;;21.90;37.70;;;;;;4956733;29;19933;-61
2021/12/24 08:40:33;;;;;;;;;;;21.90;37.70;;;;;;4950331;29;19918;-61
2021/12/24 08:43:00;;;;;;;;;;;22.00;37.80;;;;;;4954656;29;20398;-61
2021/12/24 08:45:25;;;;;;;;;;;21.90;37.70;;;;;;4954796;28;19914;-61
2021/12/24 08:47:51;;;;;;;;;;;22.00;37.80;;;;;;4944964;29;19921;-62
2021/12/24 08:50:16;;;;;;;;;;;21.90;38.40;;;;;;4947467;29;19959;-61
2021/12/24 08:52:43;;;;;;;;;;;21.90;37.80;;;;;;4948443;29;20429;-61
2021/12/24 08:55:09;;;;;;;;;;;22.00;37.80;;;;;;4977787;28;19926;-61
2021/12/24 08:57:35;;;;;;;;;;;21.90;37.70;;;;;;4977729;28;19922;-62
2021/12/24 09:00:00;;;;;;;;;;;22.00;37.80;;;;;;4945895;28;19918;-61
2021/12/24 09:02:26;;;;;;;;;;;22.00;37.80;;;;;;4947621;29;20065;-62
2021/12/24 09:04:51;;;;;;;;;;;21.90;37.70;;;;;;4946245;29;19918;-61
2021/12/24 09:07:17;;;;;;;;;;;22.00;37.80;;;;;;4945999;29;19922;-61
2021/12/24 09:09:42;;;;;;;;;;;21.90;37.80;;;;;;4945601;29;20372;-61
2021/12/24 09:12:08;;;;;;;;;;;21.90;37.80;;;;;;4946810;29;19915;-61
2021/12/24 09:14:33;;;;;;;;;;;22.00;37.90;;;;;;4946442;28;20379;-62
2021/12/24 09:17:02;;;;;;;;;;;22.00;37.80;;;;;;4978662;28;19918;-61
2021/12/24 09:19:29;;;;;;;;;;;21.90;37.80;;;;;;4947094;28;19914;-61
2021/12/24 09:21:56;;;;;;;;;;;22.00;37.90;;;;;;4945612;28;20383;-61
2021/12/24 09:24:24;;;;;;;;;;;22.00;37.90;;;;;;4978555;28;19922;-62
2021/12/24 09:26:49;;;;;;;;;;;22.00;37.80;;;;;;4973722;28;19918;-61
2021/12/24 09:29:15;;;;;;;;;;;22.00;37.90;;;;;;4945964;28;20571;-62
2021/12/24 09:31:40;;;;;;;;;;;22.00;37.90;;;;;;4948047;29;19919;-61
2021/12/24 09:34:06;;;;;;;;;;;22.00;37.90;;;;;;4945612;29;19955;-61
2021/12/24 09:36:31;;;;;;;;;;;22.00;37.90;;;;;;4944998;29;20379;-62
2021/12/24 09:38:57;;;;;;;;;;;22.00;38.00;;;;;;4947682;29;20399;-61
2021/12/24 09:41:23;;;;;;;;;;;22.00;38.00;;;;;;4945395;28;19966;-61
2021/12/24 09:43:48;;;;;;;;;;;22.00;38.00;;;;;;4977334;28;19922;-62
2021/12/24 09:46:14;;;;;;;;;;;22.00;38.70;;;;;;4978448;28;20295;-61
2021/12/24 09:48:40;;;;;;;;;;;22.00;38.00;;;;;;4977504;28;19915;-62
2021/12/24 09:51:05;;;;;;;;;;;22.00;38.70;;;;;;4944945;29;19914;-61
2021/12/24 09:53:31;;;;;;;;;;;22.00;37.90;;;;;;4946708;28;19914;-62
2021/12/24 09:55:57;;;;;;;;;;;22.00;37.90;;;;;;4976009;28;19921;-61
2021/12/24 09:58:22;;;;;;;;;;;22.00;38.00;;;;;;4984764;28;19918;-62
2021/12/24 10:00:48;;;;;;;;;;;22.00;38.00;;;;;;4953645;29;19942;-62
2021/12/24 10:03:26;;;;;;;;;;;22.00;38.00;;;;;;4953527;29;19914;-62
2021/12/24 10:05:52;;;;;;;;;;;22.00;38.00;;;;;;4977137;28;19930;-62
2021/12/24 10:08:18;;;;;;;;;;;22.00;38.00;;;;;;4983473;28;19915;-61
2021/12/24 10:10:44;;;;;;;;;;;22.00;38.00;;;;;;4984707;28;19925;-61
2021/12/24 10:13:29;;;;;;;;;;;22.00;38.00;;;;;;4953831;28;19953;-62
2021/12/24 10:15:59;;;;;;;;;;;22.00;38.00;;;;;;4974879;28;20479;-62
2021/12/24 10:18:32;;;;;;;;;;;22.00;38.00;;;;;;4934879;28;19919;-61
2021/12/24 10:21:18;;;;;;;;;;;22.00;38.10;;;;;;4982030;28;20384;-61
2021/12/24 10:23:45;;;;;;;;;;;21.90;38.00;;;;;;4953372;28;19915;-62
2021/12/24 10:26:11;;;;;;;;;;;21.90;38.00;;;;;;4953930;28;19917;-62
2021/12/24 10:28:37;;;;;;;;;;;22.00;38.10;;;;;;4953999;28;19914;-62
2021/12/24 10:31:02;;;;;;;;;;;22.00;38.10;;;;;;4954389;29;20447;-61
2021/12/24 10:33:27;;;;;;;;;;;22.00;38.10;;;;;;4955075;29;20415;-61
2021/12/24 10:35:59;;;;;;;;;;;22.00;38.00;;;;;;4960655;28;20005;-61
2021/12/24 10:38:25;;;;;;;;;;;22.00;38.00;;;;;;4943511;29;19958;-61
2021/12/24 10:41:06;;;;;;;;;;;22.00;38.00;;;;;;4940286;28;20433;-62
2021/12/24 10:43:33;;;;;;;;;;;22.00;38.00;;;;;;4944269;28;19915;-61
2021/12/24 10:46:08;;;;;;;;;;;22.00;38.00;;;;;;4948779;29;19919;-62
2021/12/24 10:48:33;;;;;;;;;;;22.00;38.00;;;;;;4936954;28;20415;-63
2021/12/24 10:51:06;;;;;;;;;;;22.00;38.00;;;;;;4990757;28;20021;-62
2021/12/24 10:53:34;;;;;;;;;;;22.00;38.10;;;;;;4946514;28;19918;-63
2021/12/24 10:56:00;;;;;;;;;;;22.00;38.10;;;;;;4971839;28;19962;-62
2021/12/24 10:58:26;;;;;;;;;;;22.00;38.20;;;;;;4939371;28;20409;-62
2021/12/24 11:00:55;;;;;;;;;;;22.00;38.10;;;;;;4941973;28;19970;-61
2021/12/24 11:03:22;;;;;;;;;;;22.00;38.10;;;;;;4948382;28;19949;-62
2021/12/24 11:05:49;;;;;;;;;;;22.00;38.20;;;;;;4950843;28;19923;-62
2021/12/24 11:08:18;;;;;;;;;;;22.00;38.20;;;;;;4953185;28;20009;-62
2021/12/24 11:10:45;;;;;;;;;;;22.10;38.40;;;;;;4953451;29;19922;-62
2021/12/24 11:13:37;;;;;;;;;;;22.10;38.30;;;;;;4983847;28;20134;-61
2021/12/24 11:16:03;;;;;;;;;;;22.00;38.30;;;;;;4943423;28;19920;-61
2021/12/24 11:18:29;;;;;;;;;;;22.00;38.30;;;;;;4952915;29;20295;-62
2021/12/24 11:20:58;;;;;;;;;;;22.10;38.50;;;;;;4941764;29;19926;-62
2021/12/24 11:23:25;;;;;;;;;;;22.10;38.50;;;;;;4952114;28;19922;-61
2021/12/24 11:25:51;;;;;;;;;;;22.10;38.50;;;;;;4982909;28;19949;-61
2021/12/24 11:28:16;;;;;;;;;;;22.00;38.50;;;;;;4952536;28;19923;-62
2021/12/24 11:30:46;;;;;;;;;;;22.00;38.60;;;;;;4951732;28;19927;-62
2021/12/24 11:33:12;;;;;;;;;;;22.00;38.70;;;;;;4950548;28;19938;-62
2021/12/24 11:35:38;;;;;;;;;;;21.90;38.60;;;;;;4983152;28;19914;-61
2021/12/24 11:38:03;;;;;;;;;;;21.90;38.60;;;;;;4953471;29;19948;-62
2021/12/24 11:40:29;;;;;;;;;;;21.90;38.50;;;;;;4954951;28;19937;-62
2021/12/24 11:42:58;;;;;;;;;;;21.90;39.00;;;;;;4954100;29;19918;-62
2021/12/24 11:45:24;;;;;;;;;;;21.90;38.30;;;;;;4982735;28;19921;-62
2021/12/24 11:47:50;;;;;;;;;;;21.90;38.30;;;;;;4987971;28;19918;-62
2021/12/24 11:50:16;;;;;;;;;;;21.90;38.30;;;;;;4956210;29;19954;-61
2021/12/24 11:52:41;;;;;;;;;;;21.90;38.30;;;;;;4957345;29;19917;-62
2021/12/24 11:55:07;;;;;;;;;;;21.90;38.90;;;;;;4987773;28;19914;-62
2021/12/24 11:57:32;;;;;;;;;;;22.00;38.40;;;;;;4956890;29;19919;-62
2021/12/24 12:00:06;;;;;;;;;;;22.00;38.30;;;;;;4956722;28;19998;-62
2021/12/24 12:02:36;;;;;;;;;;;22.00;38.30;;;;;;4987181;28;19921;-62
2021/12/24 12:05:11;;;;;;;;;;;22.00;38.30;;;;;;4954250;29;19945;-62
2021/12/24 12:07:37;;;;;;;;;;;22.00;38.30;;;;;;4956993;29;19918;-62
2021/12/24 12:10:03;;;;;;;;;;;22.00;38.30;;;;;;4987690;28;19921;-62
2021/12/24 12:12:36;;;;;;;;;;;22.00;38.30;;;;;;4987384;28;20005;-62
2021/12/24 12:15:20;;;;;;;;;;;22.00;38.30;;;;;;4956007;29;19986;-62
2021/12/24 12:20:56;;;;;;;;;;;22.00;38.20;;;;;;4948334;28;20410;-62
2021/12/24 12:23:47;;;;;;;;;;;22.00;38.20;;;;;;4956990;29;19915;-62
2021/12/24 12:26:31;;;;;;;;;;;22.00;38.10;;;;;;4960234;28;19920;-62
2021/12/24 12:29:15;;;;;;;;;;;22.00;38.00;;;;;;4954319;29;20040;-61
2021/12/24 12:31:40;;;;;;;;;;;22.00;38.10;;;;;;4955842;29;19974;-62
2021/12/24 12:34:24;;;;;;;;;;;22.00;38.00;;;;;;4958822;28;19910;-62
2021/12/24 12:36:50;;;;;;;;;;;22.00;38.10;;;;;;4941915;29;19964;-62
2021/12/24 12:39:28;;;;;;;;;;;22.00;38.00;;;;;;4956248;29;19921;-62
2021/12/24 12:41:53;;;;;;;;;;;22.00;38.70;;;;;;4953712;28;19914;-62
2021/12/24 12:44:19;;;;;;;;;;;22.00;38.10;;;;;;4956441;29;20410;-62
2021/12/24 12:46:48;;;;;;;;;;;22.00;38.10;;;;;;4955494;28;20306;-61
2021/12/24 12:49:17;;;;;;;;;;;22.00;38.10;;;;;;4956219;28;19926;-62
2021/12/24 12:51:58;;;;;;;;;;;22.00;38.10;;;;;;4985199;28;19919;-62
2021/12/24 12:54:40;;;;;;;;;;;22.00;38.10;;;;;;4956369;29;19915;-62
2021/12/24 12:57:09;;;;;;;;;;;22.00;38.10;;;;;;4956160;29;20363;-62
2021/12/24 12:59:34;;;;;;;;;;;22.00;38.20;;;;;;4956709;28;19921;-62
2021/12/24 13:02:01;;;;;;;;;;;22.00;38.20;;;;;;4955397;29;19914;-62
2021/12/24 13:04:26;;;;;;;;;;;22.00;38.10;;;;;;4949702;28;19914;-61
2021/12/24 13:06:53;;;;;;;;;;;22.00;38.20;;;;;;4953166;29;19922;-61
2021/12/24 13:09:21;;;;;;;;;;;22.00;38.20;;;;;;4970698;28;19923;-61
2021/12/24 13:11:47;;;;;;;;;;;22.00;38.20;;;;;;4948711;29;20256;-62
2021/12/24 13:14:14;;;;;;;;;;;22.00;38.20;;;;;;4955846;28;19929;-62
2021/12/24 13:16:49;;;;;;;;;;;21.90;38.00;;;;;;4954403;29;19910;-61
2021/12/24 13:24:41;;;;;;;;;;;22.00;38.10;;;;;;4947157;28;19969;-61
2021/12/24 13:27:06;;;;;;;;;;;22.00;38.10;;;;;;4955241;29;20000;-62
2021/12/24 13:29:32;;;;;;;;;;;21.90;38.10;;;;;;4986628;28;19922;-62
2021/12/24 13:31:57;;;;;;;;;;;21.90;38.10;;;;;;4986556;28;19914;-62
2021/12/24 13:34:23;;;;;;;;;;;22.00;38.10;;;;;;4986265;28;19915;-62
2021/12/24 13:36:49;;;;;;;;;;;22.00;38.10;;;;;;4955022;29;19911;-62
2021/12/24 13:39:18;;;;;;;;;;;22.00;38.10;;;;;;4955551;29;19917;-62
2021/12/24 13:41:45;;;;;;;;;;;22.00;38.10;;;;;;4952772;29;20560;-63
2021/12/24 13:44:23;;;;;;;;;;;22.00;38.00;;;;;;4954734;28;19915;-62
2021/12/24 13:47:01;;;;;;;;;;;22.00;38.00;;;;;;4941324;28;20009;-62
2021/12/24 13:54:45;;;;;;;;;;;22.00;38.00;;;;;;4952235;29;19916;-62
2021/12/24 13:57:11;;;;;;;;;;;22.00;38.00;;;;;;4954836;28;19923;-62
2021/12/24 13:59:36;;;;;;;;;;;22.00;38.00;;;;;;4968009;28;19921;-61
2021/12/24 14:02:07;;;;;;;;;;;22.00;38.00;;;;;;4953438;28;19910;-62
2021/12/24 14:04:33;;;;;;;;;;;22.00;38.00;;;;;;4985126;28;19922;-62
2021/12/24 14:06:59;;;;;;;;;;;22.00;38.10;;;;;;4954521;28;19928;-62
2021/12/24 14:09:26;;;;;;;;;;;22.00;38.00;;;;;;4955138;28;19923;-62
2021/12/24 14:11:53;;;;;;;;;;;22.00;38.00;;;;;;4985587;28;19921;-62
2021/12/24 14:14:24;;;;;;;;;;;22.00;38.00;;;;;;4954724;28;19953;-62
2021/12/24 14:17:15;;;;;;;;;;;22.00;38.00;;;;;;4960866;28;20379;-62
2021/12/24 14:19:48;;;;;;;;;;;22.00;38.00;;;;;;4949079;29;20357;-62
2021/12/24 14:22:14;;;;;;;;;;;22.00;38.00;;;;;;4983440;28;19914;-61
2021/12/24 14:24:49;;;;;;;;;;;22.00;38.00;;;;;;4954932;29;19966;-62
2021/12/24 14:27:15;;;;;;;;;;;22.00;38.00;;;;;;4969528;28;19961;-62
2021/12/24 14:29:41;;;;;;;;;;;22.00;38.00;;;;;;4977769;28;20414;-61
2021/12/24 14:32:11;;;;;;;;;;;22.00;38.00;;;;;;4953272;28;19933;-62
2021/12/24 14:34:43;;;;;;;;;;;22.00;38.00;;;;;;4984425;28;19981;-62
2021/12/24 14:37:10;;;;;;;;;;;22.00;38.00;;;;;;4952446;29;20286;-61
2021/12/24 14:39:36;;;;;;;;;;;22.00;38.10;;;;;;4948261;28;19910;-62
2021/12/24 14:42:11;;;;;;;;;;;21.90;38.00;;;;;;4954507;28;20346;-62
2021/12/24 14:44:36;;;;;;;;;;;22.00;38.10;;;;;;4952838;29;19919;-62
2021/12/24 14:47:02;;;;;;;;;;;22.00;38.00;;;;;;4949225;28;19918;-62
2021/12/24 14:49:34;;;;;;;;;;;21.90;38.00;;;;;;4953874;29;20041;-62
2021/12/24 14:52:19;;;;;;;;;;;21.90;38.00;;;;;;4941462;28;19910;-62
2021/12/24 14:55:03;;;;;;;;;;;21.90;38.00;;;;;;4951880;28;20389;-62
2021/12/24 14:57:28;;;;;;;;;;;21.90;38.00;;;;;;4942599;28;19938;-61
2021/12/24 14:59:54;;;;;;;;;;;21.90;38.10;;;;;;4953079;29;19918;-62
2021/12/24 15:02:19;;;;;;;;;;;21.90;38.00;;;;;;4953734;29;20351;-62
2021/12/24 15:04:53;;;;;;;;;;;21.90;38.00;;;;;;4951570;29;19921;-61
2021/12/24 15:07:19;;;;;;;;;;;21.90;38.00;;;;;;4943821;29;19914;-62
2021/12/24 15:09:46;;;;;;;;;;;21.90;38.00;;;;;;4976946;28;19933;-62
2021/12/24 15:12:22;;;;;;;;;;;22.00;38.00;;;;;;4984466;28;20391;-62
2021/12/24 15:14:47;;;;;;;;;;;22.00;38.00;;;;;;4943904;29;19918;-62
2021/12/24 15:17:13;;;;;;;;;;;22.00;38.00;;;;;;4954026;29;20568;-61
2021/12/24 15:19:38;;;;;;;;;;;22.00;38.00;;;;;;4984815;28;19919;-61
2021/12/24 15:22:04;;;;;;;;;;;22.00;37.90;;;;;;4953037;28;20432;-62
2021/12/24 15:24:29;;;;;;;;;;;22.00;37.90;;;;;;4953857;29;20287;-62
2021/12/24 15:26:55;;;;;;;;;;;22.00;37.90;;;;;;4953782;29;19918;-62
2021/12/24 15:29:20;;;;;;;;;;;22.00;37.90;;;;;;4953657;29;19961;-61
2021/12/24 15:31:47;;;;;;;;;;;22.00;37.90;;;;;;4953592;29;20377;-61
2021/12/24 15:34:12;;;;;;;;;;;22.00;37.90;;;;;;4953399;28;19918;-61
2021/12/24 15:36:38;;;;;;;;;;;22.00;37.90;;;;;;4983773;28;19962;-61
2021/12/24 15:39:03;;;;;;;;;;;22.00;37.90;;;;;;4949641;28;19922;-62
2021/12/24 15:41:29;;;;;;;;;;;22.00;37.90;;;;;;4952887;29;19910;-62
2021/12/24 15:43:54;;;;;;;;;;;22.00;37.90;;;;;;4953641;29;19918;-62
2021/12/24 15:46:20;;;;;;;;;;;22.00;37.90;;;;;;4953649;28;19914;-63
2021/12/24 15:48:46;;;;;;;;;;;22.00;37.90;;;;;;4949668;28;19918;-62
2021/12/24 15:51:11;;;;;;;;;;;22.00;37.90;;;;;;4940237;28;19923;-62
2021/12/24 15:53:37;;;;;;;;;;;22.00;37.80;;;;;;4950881;29;19989;-62
2021/12/24 15:56:05;;;;;;;;;;;22.00;37.80;;;;;;4949605;29;19915;-62
2021/12/24 15:58:30;;;;;;;;;;;22.00;37.90;;;;;;4966718;28;19914;-62
2021/12/24 16:00:56;;;;;;;;;;;22.00;37.90;;;;;;4953099;29;19910;-61
2021/12/24 16:03:21;;;;;;;;;;;22.00;37.90;;;;;;4984204;28;19917;-62
2021/12/24 16:05:49;;;;;;;;;;;22.00;38.00;;;;;;4983190;28;19922;-61