Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:18;;;;;;;7.20;1.77;;;6.30;99.90;;;;;;6417487;22;19995;-88
2024/04/16 00:03:44;;;;;;;5.35;1.15;;;6.30;99.90;;;;;;6417569;22;20007;-88
2024/04/16 00:06:10;;;;;;;13.07;1.80;;;6.30;99.90;;;;;;6417401;22;19999;-88
2024/04/16 00:08:36;;;;;;;14.25;1.75;;;6.30;99.90;;;;;;6417622;22;20011;-89
2024/04/16 00:11:02;;;;;;;9.63;1.45;;;6.30;99.90;;;;;;6417600;22;20035;-90
2024/04/16 00:13:29;;;;;;;11.18;1.58;;;6.30;99.90;;;;;;6378009;22;19999;-88
2024/04/16 00:15:54;;;;;;;7.70;1.13;;;6.30;99.90;;;;;;6417205;22;19999;-89
2024/04/16 00:18:20;;;;;;;4.97;0.73;;;6.20;99.90;;;;;;6417501;22;20006;-89
2024/04/16 00:20:46;;;;;;;4.30;0.95;;;6.20;99.90;;;;;;6417514;22;20418;-88
2024/04/16 00:23:12;;;;;;;12.07;1.27;;;6.20;99.90;;;;;;6417519;22;20003;-89
2024/04/16 00:25:37;;;;;;;10.70;1.20;;;6.20;99.90;;;;;;6417276;22;19999;-90
2024/04/16 00:28:03;;;;;;;8.50;1.27;;;6.20;99.90;;;;;;6417254;22;19996;-88
2024/04/16 00:30:29;;;;;;;10.23;1.23;;;6.20;99.90;;;;;;6417766;22;19995;-89
2024/04/16 00:32:54;;;;;;;8.18;1.13;;;6.20;99.90;;;;;;6417161;22;19995;-88
2024/04/16 00:35:20;;;;;;;9.27;1.35;;;6.20;99.90;;;;;;6378276;22;19995;-88
2024/04/16 00:37:46;;;;;;;11.18;1.17;;;6.20;99.90;;;;;;6337343;22;20334;-89
2024/04/16 00:40:12;;;;;;;7.22;1.60;;;6.20;99.90;;;;;;6335324;22;20414;-89
2024/04/16 00:42:37;;;;;;;9.98;1.50;;;6.10;99.90;;;;;;6335172;22;20007;-88
2024/04/16 00:45:09;;;;;;;12.95;1.40;;;6.10;99.90;;;;;;6334389;22;19999;-90
2024/04/16 00:47:35;;;;;;;6.75;1.13;;;6.10;99.90;;;;;;6334852;22;20125;-88
2024/04/16 00:50:02;;;;;;;6.30;1.15;;;6.10;99.90;;;;;;6334838;22;19995;-90
2024/04/16 00:52:28;;;;;;;10.90;1.98;;;6.10;99.90;;;;;;6334796;22;20424;-88
2024/04/16 00:54:54;;;;;;;4.47;0.90;;;6.10;99.90;;;;;;6334921;22;20003;-88
2024/04/16 00:57:20;;;;;;;5.03;1.35;;;6.10;99.90;;;;;;6377625;22;19995;-90
2024/04/16 00:59:48;;;;;;;6.35;1.58;;;6.10;99.90;;;;;;6334517;22;20496;-89
2024/04/16 01:02:14;;;;;;;10.95;1.50;;;6.10;99.90;;;;;;6334608;22;20399;-89
2024/04/16 01:04:39;;;;;;;7.40;1.00;;;6.10;99.90;;;;;;6334682;22;20022;-90
2024/04/16 01:07:05;;;;;;;15.23;1.75;;;6.10;99.90;;;;;;6334584;22;20426;-89
2024/04/16 01:09:31;;;;;;;4.53;1.20;;;6.10;99.90;;;;;;6334339;22;20018;-89
2024/04/16 01:11:58;;;;;;;4.93;1.27;;;6.10;99.90;;;;;;6334610;22;19999;-88
2024/04/16 01:14:23;;;;;;;5.90;1.05;;;6.10;99.90;;;;;;6334069;22;20000;-88
2024/04/16 01:16:49;;;;;;;12.23;1.38;;;6.10;99.90;;;;;;6334279;22;20006;-89
2024/04/16 01:19:15;;;;;;;10.10;1.27;;;6.10;99.90;;;;;;6334745;22;20014;-89
2024/04/16 01:21:40;;;;;;;9.35;1.27;;;6.10;99.90;;;;;;6333918;22;19999;-88
2024/04/16 01:24:06;;;;;;;10.15;1.45;;;6.10;99.90;;;;;;6334180;22;19999;-89
2024/04/16 01:26:32;;;;;;;13.95;1.70;;;6.10;99.90;;;;;;6333870;22;20007;-89
2024/04/16 01:28:57;;;;;;;10.55;1.30;;;6.10;99.90;;;;;;6331271;22;20603;-89
2024/04/16 01:31:24;;;;;;;4.43;1.88;;;6.00;99.90;;;;;;6331463;22;20001;-88
2024/04/16 01:33:50;;;;;;;8.32;1.40;;;6.00;99.90;;;;;;6331575;22;19995;-90
2024/04/16 01:36:16;;;;;;;5.97;1.40;;;6.00;99.90;;;;;;6331735;22;19995;-90
2024/04/16 01:38:42;;;;;;;14.60;1.58;;;6.00;99.90;;;;;;6331845;22;20396;-89
2024/04/16 01:41:07;;;;;;;12.00;1.65;;;6.00;99.90;;;;;;6332213;22;20055;-89
2024/04/16 01:43:33;;;;;;;9.05;1.05;;;6.00;99.90;;;;;;6331452;22;20304;-89
2024/04/16 01:45:58;;;;;;;9.68;1.40;;;6.00;99.90;;;;;;6333540;22;20005;-89
2024/04/16 01:48:24;;;;;;;15.23;2.30;;;6.10;99.90;;;;;;6334469;22;19991;-88
2024/04/16 01:50:53;;;;;;;7.30;1.55;;;6.10;99.90;;;;;;6334402;22;20007;-89
2024/04/16 01:53:18;;;;;;;11.00;1.35;;;6.10;99.90;;;;;;6334117;22;19999;-89
2024/04/16 01:55:44;;;;;;;18.15;2.15;;;6.20;99.90;;;;;;6334195;22;20005;-89
2024/04/16 01:58:09;;;;;;;4.35;1.13;;;6.20;99.90;;;;;;6334001;22;19991;-89
2024/04/16 02:00:35;;;;;;;10.98;1.50;;;6.20;99.90;;;;;;6334436;22;20006;-89
2024/04/16 02:03:02;;;;;;;12.55;4.13;;;6.20;99.90;;;;;;6334030;22;20303;-88
2024/04/16 02:05:28;;;;;;;9.75;1.30;;;6.20;99.90;;;;;;6333839;22;20381;-88
2024/04/16 02:07:54;;;;;;;9.48;1.27;;;6.20;99.90;;;;;;6376652;22;19999;-89
2024/04/16 02:10:20;;;;;;;7.40;0.90;;;6.20;99.90;;;;;;6333957;22;19992;-89
2024/04/16 02:12:45;;;;;;;10.65;1.88;;;6.20;99.90;;;;;;6333590;22;20014;-89
2024/04/16 02:15:11;;;;;;;8.95;1.73;;;6.10;99.90;;;;;;6334092;22;20406;-89
2024/04/16 02:17:37;;;;;;;7.03;1.30;;;6.10;99.90;;;;;;6334181;22;20477;-88
2024/04/16 02:20:04;;;;;;;4.15;1.05;;;6.10;99.90;;;;;;6333844;22;20005;-89
2024/04/16 02:22:30;;;;;;;5.68;0.90;;;6.10;99.90;;;;;;6333918;22;20000;-89
2024/04/16 02:24:55;;;;;;;4.50;1.00;;;6.10;99.90;;;;;;6333993;22;20066;-89
2024/04/16 02:27:21;;;;;;;5.05;1.00;;;6.10;99.90;;;;;;6333798;22;20071;-89
2024/04/16 02:29:47;;;;;;;8.00;1.55;;;6.10;99.90;;;;;;6334400;22;20007;-89
2024/04/16 02:32:12;;;;;;;8.00;1.13;;;6.00;99.90;;;;;;6376692;22;20366;-89
2024/04/16 02:34:38;;;;;;;6.90;0.90;;;6.00;99.90;;;;;;6334394;22;20419;-89
2024/04/16 02:37:04;;;;;;;8.35;1.08;;;6.00;99.90;;;;;;6333924;22;19995;-88
2024/04/16 02:39:29;;;;;;;6.70;0.82;;;6.00;99.90;;;;;;6334224;22;19995;-89
2024/04/16 02:41:55;;;;;;;7.18;1.20;;;6.00;99.90;;;;;;6334088;22;19995;-88
2024/04/16 02:44:21;;;;;;;7.40;1.17;;;6.00;99.90;;;;;;6334259;22;19999;-89
2024/04/16 02:46:47;;;;;;;3.80;0.70;;;6.00;99.90;;;;;;6334366;22;20003;-89
2024/04/16 02:49:12;;;;;;;8.85;1.15;;;6.00;99.90;;;;;;6333614;22;20003;-89
2024/04/16 02:51:38;;;;;;;4.20;0.95;;;6.00;99.90;;;;;;6333932;22;20003;-89
2024/04/16 02:54:04;;;;;;;5.43;0.85;;;6.00;99.90;;;;;;6333862;22;20429;-89
2024/04/16 02:56:29;;;;;;;4.90;0.82;;;6.00;99.90;;;;;;6333450;22;19999;-91
2024/04/16 02:58:55;;;;;;;4.95;0.88;;;6.00;99.90;;;;;;6333888;22;20010;-88
2024/04/16 03:01:20;;;;;;;6.97;0.90;;;6.00;99.90;;;;;;6333917;22;20003;-89
2024/04/16 03:03:46;;;;;;;11.55;1.25;;;6.00;99.90;;;;;;6334492;22;20303;-89
2024/04/16 03:06:12;;;;;;;3.85;0.82;;;5.90;99.90;;;;;;6334359;22;20056;-90
2024/04/16 03:08:38;;;;;;;3.72;0.90;;;5.90;99.90;;;;;;6378445;22;20003;-89
2024/04/16 03:11:03;;;;;;;5.05;0.98;;;5.90;99.90;;;;;;6335428;22;20462;-88
2024/04/16 03:13:29;;;;;;;8.13;1.02;;;5.90;99.90;;;;;;6337060;22;20005;-89
2024/04/16 03:15:55;;;;;;;7.20;1.10;;;5.90;99.90;;;;;;6337009;22;20466;-89
2024/04/16 03:18:20;;;;;;;7.28;1.05;;;5.90;99.90;;;;;;6337082;22;20006;-89
2024/04/16 03:20:47;;;;;;;8.30;1.33;;;5.80;99.90;;;;;;6335611;22;19991;-89
2024/04/16 03:23:13;;;;;;;5.32;0.90;;;5.80;99.90;;;;;;6335874;22;19995;-90
2024/04/16 03:25:43;;;;;;;6.63;1.50;;;5.80;99.90;;;;;;6376932;22;20413;-90
2024/04/16 03:28:10;;;;;;;4.90;1.50;;;5.80;99.90;;;;;;6336169;22;20255;-89
2024/04/16 03:30:35;;;;;;;5.60;1.00;;;5.80;99.90;;;;;;6336142;22;20626;-90
2024/04/16 03:33:02;;;;;;;6.13;1.00;;;5.80;99.90;;;;;;6335860;22;20071;-90
2024/04/16 03:35:28;;;;;;;8.93;1.33;;;5.80;99.90;;;;;;6336256;22;20019;-90
2024/04/16 03:37:53;;;;;;;6.10;1.35;;;5.80;99.90;;;;;;6336029;22;20073;-91
2024/04/16 03:40:19;;;;;;;7.03;1.58;;;5.80;99.90;;;;;;6336496;22;19995;-91
2024/04/16 03:42:45;;;;;;;9.30;1.33;;;5.80;99.90;;;;;;6336091;22;20383;-88
2024/04/16 03:45:10;;;;;;;10.95;1.30;;;5.80;99.90;;;;;;6336435;22;19995;-88
2024/04/16 03:47:36;;;;;;;7.80;1.27;;;5.80;99.90;;;;;;6336955;22;19996;-88
2024/04/16 03:50:02;;;;;;;5.35;0.98;;;5.80;99.90;;;;;;6336482;22;20297;-90
2024/04/16 03:52:29;;;;;;;6.35;0.90;;;5.80;99.90;;;;;;6379015;22;20040;-88
2024/04/16 03:54:55;;;;;;;8.32;1.30;;;5.80;99.90;;;;;;6335935;22;20500;-88
2024/04/16 03:57:21;;;;;;;5.03;0.85;;;5.80;99.90;;;;;;6335778;22;19991;-88
2024/04/16 04:02:28;;;;;;;6.00;1.15;;;5.80;99.90;;;;;;6378650;22;20414;-90
2024/04/16 04:04:54;;;;;;;10.63;1.10;;;5.80;99.90;;;;;;6335717;22;19995;-90
2024/04/16 04:07:20;;;;;;;7.68;0.98;;;5.80;99.90;;;;;;6335373;22;19999;-91
2024/04/16 04:09:47;;;;;;;5.90;1.38;;;5.80;99.90;;;;;;6335425;22;20003;-88
2024/04/16 04:12:13;;;;;;;9.18;1.25;;;5.80;99.90;;;;;;6335710;22;20019;-90
2024/04/16 04:14:39;;;;;;;4.90;0.80;;;5.80;99.90;;;;;;6335403;22;20006;-90
2024/04/16 04:17:05;;;;;;;10.80;1.85;;;5.80;99.90;;;;;;6335487;22;20006;-89
2024/04/16 04:19:31;;;;;;;2.83;0.90;;;5.80;99.90;;;;;;6335253;22;19995;-90
2024/04/16 04:21:58;;;;;;;4.30;1.25;;;5.80;99.90;;;;;;6377806;22;20461;-88
2024/04/16 04:24:23;;;;;;;10.10;1.40;;;5.80;99.90;;;;;;6335745;22;20010;-91
2024/04/16 04:26:49;;;;;;;7.93;1.58;;;5.80;99.90;;;;;;6334859;22;20000;-90
2024/04/16 04:29:15;;;;;;;9.95;1.08;;;5.80;99.90;;;;;;6335082;22;20079;-89
2024/04/16 04:31:41;;;;;;;11.20;1.67;;;5.80;99.90;;;;;;6335299;22;20006;-89
2024/04/16 04:34:06;;;;;;;6.90;1.25;;;5.80;99.90;;;;;;6335352;22;19992;-88
2024/04/16 04:36:32;;;;;;;11.77;2.08;;;5.80;99.90;;;;;;6335050;22;20006;-89
2024/04/16 04:38:58;;;;;;;8.68;1.50;;;5.80;99.90;;;;;;6335186;22;19995;-90
2024/04/16 04:41:23;;;;;;;10.02;1.13;;;5.80;99.90;;;;;;6335611;22;20023;-89
2024/04/16 04:43:50;;;;;;;7.57;1.30;;;5.80;99.90;;;;;;6378287;22;20019;-89
2024/04/16 04:46:16;;;;;;;9.80;1.98;;;5.80;99.90;;;;;;6335976;22;19995;-89
2024/04/16 04:48:42;;;;;;;9.35;1.50;;;5.80;99.90;;;;;;6335359;22;20066;-89
2024/04/16 04:51:08;;;;;;;8.63;1.20;;;5.80;99.90;;;;;;6332425;22;19992;-90
2024/04/16 04:53:34;;;;;;;11.18;1.35;;;5.80;99.90;;;;;;6335243;22;19995;-89
2024/04/16 04:55:59;;;;;;;10.73;3.15;;;5.80;99.90;;;;;;6344798;22;19999;-90
2024/04/16 04:58:25;;;;;;;16.75;1.80;;;5.80;99.90;;;;;;6340921;22;20074;-89
2024/04/16 05:00:51;;;;;;;6.72;1.02;;;5.80;99.90;;;;;;6336194;22;19999;-89
2024/04/16 05:03:16;;;;;;;5.00;1.08;;;5.80;99.90;;;;;;6339670;22;19999;-91
2024/04/16 05:05:45;;;;;;;10.88;1.48;;;5.80;99.90;;;;;;6340451;22;20079;-89
2024/04/16 05:08:12;;;;;;;7.60;1.40;;;5.80;99.90;;;;;;6339417;22;20421;-89
2024/04/16 05:10:37;;;;;;;5.10;1.30;;;5.80;99.90;;;;;;6340356;22;20005;-91
2024/04/16 05:13:03;;;;;;;8.63;1.45;;;5.80;99.90;;;;;;6338471;22;20298;-89
2024/04/16 05:15:29;;;;;;;5.75;1.27;;;5.80;99.90;;;;;;6336084;22;20425;-88
2024/04/16 05:17:55;;;;;;;8.15;1.38;;;5.80;99.90;;;;;;6337170;22;19992;-90
2024/04/16 05:20:20;;;;;;;16.48;2.38;;;5.80;99.90;;;;;;6336209;22;19995;-89
2024/04/16 05:22:48;;;;;;;4.57;0.95;;;5.80;99.90;;;;;;6336664;22;20016;-89
2024/04/16 05:25:14;;;;;;;9.18;1.63;;;5.80;99.90;;;;;;6337420;22;19995;-90
2024/04/16 05:27:40;;;;;;;7.20;1.40;;;5.80;99.90;;;;;;6337900;22;20006;-90
2024/04/16 05:30:06;;;;;;;14.75;1.35;;;5.80;99.90;;;;;;6336222;22;20038;-90
2024/04/16 05:32:32;;;;;;;9.65;1.55;;;5.80;99.90;;;;;;6336259;22;20003;-89
2024/04/16 05:34:57;;;;;;;14.30;2.38;;;5.80;99.90;;;;;;6336365;22;20014;-89
2024/04/16 05:37:23;;;;;;;9.68;1.40;;;5.80;99.90;;;;;;6336723;22;19999;-90
2024/04/16 05:39:51;;;;;;;6.57;1.92;;;5.80;99.90;;;;;;6336000;22;20010;-90
2024/04/16 05:42:17;;;;;;;9.57;1.27;;;5.80;99.90;;;;;;6334966;22;20077;-89
2024/04/16 05:44:44;;;;;;;13.38;1.80;;;5.80;99.90;;;;;;6334459;22;20014;-91
2024/04/16 05:47:09;;;;;;;11.30;1.50;;;5.80;99.90;;;;;;6334941;22;20070;-88
2024/04/16 05:49:37;;;;;;;4.30;1.27;;;5.80;99.90;;;;;;6334992;22;19999;-91
2024/04/16 05:52:03;;;;;;;12.25;1.88;;;5.90;99.90;;;;;;6333645;22;20438;-90
2024/04/16 05:54:30;;;;;;;6.93;1.70;;;5.80;99.90;;;;;;6334594;22;20326;-89
2024/04/16 05:56:56;;;;;;;9.32;1.70;;;5.80;99.90;;;;;;6334276;22;20011;-90
2024/04/16 05:59:23;;;;;;;12.18;2.03;;;5.90;99.90;;;;;;6333221;22;19999;-89
2024/04/16 06:01:49;;;;;;;9.35;2.10;;;5.90;99.90;;;;;;6333253;22;20010;-89
2024/04/16 06:04:15;;;;;;;11.15;2.08;;;5.90;99.90;;;;;;6333252;22;19999;-88
2024/04/16 06:06:40;;;;;;;9.88;1.80;;;5.90;99.90;;;;;;6333590;22;19999;-87
2024/04/16 06:09:06;;;;;;;10.60;2.10;;;5.90;99.90;;;;;;6333962;22;20003;-89
2024/04/16 06:11:32;;;;;;;8.70;2.17;;;5.90;99.90;;;;;;6333156;22;20038;-89
2024/04/16 06:13:58;;;;;;;6.80;1.63;;;6.00;99.90;;;;;;6333842;22;20009;-88
2024/04/16 06:16:28;;;;;;;6.20;1.60;;;6.00;99.90;;;;;;6333832;22;20018;-88
2024/04/16 06:18:53;;;;;;;9.73;3.05;;;6.00;99.90;;;;;;6333083;22;19992;-89
2024/04/16 06:21:19;;;;;;;12.25;2.28;;;6.10;99.90;;;;;;6332725;22;20010;-90
2024/04/16 06:23:48;;;;;;;10.90;2.05;;;6.20;99.90;;;;;;6334162;22;19995;-89
2024/04/16 06:26:13;;;;;;;7.05;2.10;;;6.20;99.90;;;;;;6333199;22;19991;-89
2024/04/16 06:28:40;;;;;;;7.43;1.67;;;6.20;99.90;;;;;;6333552;22;20287;-89
2024/04/16 06:31:08;;;;;;;8.23;1.67;;;6.30;99.90;;;;;;6333978;22;20406;-89
2024/04/16 06:33:36;;;;;;;11.52;2.03;;;6.30;99.90;;;;;;6333039;22;19995;-89
2024/04/16 06:36:03;;;;;;;8.02;1.88;;;6.30;99.90;;;;;;6333036;22;20039;-89
2024/04/16 06:38:31;;;;;;;7.70;1.70;;;6.40;99.90;;;;;;6332809;22;20006;-90
2024/04/16 06:40:59;;;;;;;8.68;1.92;;;6.40;99.90;;;;;;6334119;22;19995;-88
2024/04/16 06:43:25;;;;;;;11.55;1.90;;;6.40;99.90;;;;;;6332285;22;20078;-88
2024/04/16 06:45:51;;;;;;;6.93;1.70;;;6.50;99.90;;;;;;6332254;22;20006;-88
2024/04/16 06:48:16;;;;;;;8.02;2.33;;;6.50;99.90;;;;;;6332647;22;19999;-88
2024/04/16 06:50:46;;;;;;;7.50;2.03;;;6.60;99.90;;;;;;6332861;22;20010;-86
2024/04/16 06:53:11;;;;;;;10.73;1.88;;;6.60;99.90;;;;;;6332425;22;19995;-87
2024/04/16 06:55:37;;;;;;;6.53;1.48;;;6.70;99.90;;;;;;6331852;22;20003;-87
2024/04/16 06:58:03;;;;;;;5.03;1.60;;;6.70;99.90;;;;;;6332559;22;19991;-88
2024/04/16 07:00:29;;;;;;;9.63;1.98;;;6.80;99.90;;;;;;6332964;22;19991;-88
2024/04/16 07:02:56;;;;;;;5.07;1.95;;;6.80;99.90;;;;;;6332941;22;20002;-87
2024/04/16 07:05:21;;;;;;;5.75;1.13;;;6.90;99.90;;;;;;6333761;22;20002;-87
2024/04/16 07:07:47;;;;;;;12.18;2.75;;;7.00;99.90;;;;;;6333684;22;20416;-88
2024/04/16 07:10:13;;;;;;;6.00;1.30;;;7.00;99.90;;;;;;6333127;22;20450;-87
2024/04/16 07:12:38;;;;;;;6.72;1.45;;;7.10;99.90;;;;;;6332951;22;20002;-88
2024/04/16 07:15:04;;;;;;;6.90;1.20;;;7.10;99.90;;;;;;6333377;22;20293;-89
2024/04/16 07:17:30;;;;;;;6.68;1.05;;;7.20;99.90;;;;;;6332483;22;20425;-88
2024/04/16 07:19:56;;;;;;;5.03;1.20;;;7.30;99.90;;;;;;6333349;22;19995;-88
2024/04/16 07:22:23;;;;;;;6.68;1.05;;;7.30;99.90;;;;;;6332885;22;20070;-88
2024/04/16 07:24:50;;;;;;;5.55;0.95;;;7.40;99.90;;;;;;6332292;22;20006;-88
2024/04/16 07:27:16;;;;;;;3.80;0.70;;;7.40;99.90;;;;;;6332844;22;19992;-89
2024/04/16 07:29:42;;;;;;;5.05;1.00;;;7.40;99.90;;;;;;6333195;22;19999;-88
2024/04/16 07:32:08;;;;;;;7.97;1.15;;;7.50;99.90;;;;;;6326479;22;20035;-89
2024/04/16 07:34:34;;;;;;;5.65;0.98;;;7.50;99.90;;;;;;6329205;22;19999;-88
2024/04/16 07:36:59;;;;;;;4.88;1.10;;;7.60;99.90;;;;;;6328638;22;20007;-88
2024/04/16 07:39:25;;;;;;;6.70;0.77;;;7.60;99.90;;;;;;6330216;22;20003;-87
2024/04/16 07:41:51;;;;;;;13.77;1.45;;;7.60;99.90;;;;;;6327464;22;20028;-89
2024/04/16 07:44:19;;;;;;;6.70;0.63;;;7.50;99.90;;;;;;6328486;22;20325;-88
2024/04/16 07:46:44;;;;;;;5.25;0.90;;;7.60;99.90;;;;;;6328409;22;20446;-88
2024/04/16 07:49:10;;;;;;;5.75;1.10;;;7.60;99.90;;;;;;6330401;22;20014;-88
2024/04/16 07:51:36;;;;;;;7.93;1.42;;;7.60;99.90;;;;;;6330916;22;20014;-87
2024/04/16 07:54:02;;;;;;;3.80;0.80;;;7.60;99.90;;;;;;6332895;22;19999;-88
2024/04/16 07:56:27;;;;;;;6.53;0.80;;;7.70;99.90;;;;;;6333221;22;19999;-87
2024/04/16 07:58:53;;;;;;;8.18;0.93;;;7.70;99.90;;;;;;6333793;22;20010;-86
2024/04/16 08:01:20;;;;;;;3.00;0.65;;;7.80;99.90;;;;;;6332820;22;19995;-88
2024/04/16 08:03:46;;;;;;;4.40;1.10;;;7.90;99.90;;;;;;6333602;22;20133;-87
2024/04/16 08:06:12;;;;;;;3.70;0.75;;;8.00;99.90;;;;;;6376773;22;19999;-89
2024/04/16 08:08:38;;;;;;;10.52;1.17;;;8.10;99.90;;;;;;6333444;22;20010;-89
2024/04/16 08:11:11;;;;;;;8.25;0.70;;;8.10;99.90;;;;;;6332427;22;20013;-88
2024/04/16 08:13:38;;;;;;;6.82;0.73;;;8.20;99.90;;;;;;6332739;22;20418;-87
2024/04/16 08:16:08;;;;;;;3.20;0.80;;;8.20;99.90;;;;;;6333071;22;20055;-90
2024/04/16 08:18:33;;;;;;;7.15;0.90;;;8.30;99.90;;;;;;6333379;22;20011;-90
2024/04/16 08:20:59;;;;;;;3.42;0.65;;;8.40;99.90;;;;;;6332670;22;20330;-88
2024/04/16 08:23:25;;;;;;;9.40;1.05;;;8.50;99.90;;;;;;6333224;22;19995;-88
2024/04/16 08:26:01;;;;;;;6.28;1.02;;;8.50;99.90;;;;;;6375277;22;20003;-91
2024/04/16 08:28:27;;;;;;;2.83;0.80;;;8.50;99.90;;;;;;6332529;22;20417;-91
2024/04/16 08:30:53;;;;;;;5.70;1.08;;;8.60;99.90;;;;;;6334808;22;20028;-92
2024/04/16 08:33:22;;;;;;;2.72;0.57;;;8.60;99.90;;;;;;6334742;22;20473;-92
2024/04/16 08:35:49;;;;;;;7.28;0.70;;;8.70;99.90;;;;;;6334070;22;20010;-91
2024/04/16 08:38:15;;;;;;;4.65;0.70;;;8.70;99.90;;;;;;6376421;22;20000;-91
2024/04/16 08:40:41;;;;;;;1.52;0.52;;;8.80;99.90;;;;;;6334210;22;20535;-92
2024/04/16 08:43:07;;;;;;;2.88;0.60;;;8.80;99.90;;;;;;6332183;22;20048;-90
2024/04/16 08:45:33;;;;;;;1.33;0.50;;;8.90;99.90;;;;;;6332564;22;20031;-91
2024/04/16 08:47:59;;;;;;;6.32;0.80;;;8.90;99.90;;;;;;6331761;22;19999;-92
2024/04/16 08:50:28;;;;;;;5.20;0.73;;;8.90;99.90;;;;;;6331698;22;19999;-91
2024/04/16 08:52:58;;;;;;;2.05;0.60;;;8.90;99.90;;;;;;6331366;22;20007;-92
2024/04/16 08:55:26;;;;;;;9.55;0.82;;;8.90;99.90;;;;;;6332330;22;20003;-91
2024/04/16 08:57:53;;;;;;;2.22;0.80;;;8.90;99.90;;;;;;6334222;22;20017;-92
2024/04/16 09:00:20;;;;;;;2.97;0.90;;;8.90;99.90;;;;;;6334479;22;20078;-91
2024/04/16 09:02:46;;;;;;;3.35;0.50;;;8.90;99.90;;;;;;6335300;22;20121;-91
2024/04/16 09:05:12;;;;;;;1.90;0.60;;;9.00;99.90;;;;;;6334708;22;20082;-92
2024/04/16 09:07:41;;;;;;;5.90;0.95;;;9.00;99.90;;;;;;6335124;22;20078;-91
2024/04/16 09:10:21;;;;;;;1.98;0.40;;;9.00;99.90;;;;;;6375692;22;20003;-93
2024/04/16 09:12:47;;;;;;;1.08;0.30;;;9.10;99.90;;;;;;6336903;22;20003;-92
2024/04/16 09:15:15;;;;;;;3.65;0.47;;;9.20;99.90;;;;;;6336552;22;20007;-92
2024/04/16 09:17:50;;;;;;;0.43;0.40;;;9.40;99.90;;;;;;6336400;22;19999;-92
2024/04/16 09:20:20;;;;;;;5.03;0.38;;;9.60;99.90;;;;;;6335593;22;20003;-92
2024/04/16 09:22:51;;;;;;;2.83;0.50;;;9.90;99.90;;;;;;6340164;22;20026;-92
2024/04/16 09:25:22;;;;;;;3.08;0.57;;;10.10;99.90;;;;;;6337919;22;19999;-92
2024/04/16 09:27:52;;;;;;;7.32;1.00;;;10.20;99.90;;;;;;6340507;22;19999;-91
2024/04/16 09:30:19;;;;;;;2.25;0.68;;;10.20;99.90;;;;;;6336151;22;20429;-93
2024/04/16 09:32:46;;;;;;;2.10;0.50;;;10.30;99.90;;;;;;6334915;22;20686;-92
2024/04/16 09:35:15;;;;;;;2.15;0.80;;;10.30;99.90;;;;;;6334345;22;20003;-92
2024/04/16 09:37:41;;;;;;;1.70;0.50;;;10.30;99.90;;;;;;6335145;22;20013;-92
2024/04/16 09:40:08;;;;;;;4.05;0.50;;;10.30;99.90;;;;;;6333870;22;20509;-92
2024/04/16 09:42:36;;;;;;;1.20;0.50;;;10.30;99.90;;;;;;6295044;22;20314;-92
2024/04/16 09:45:04;;;;;;;0.73;0.40;;;10.20;99.90;;;;;;6335369;22;20418;-94
2024/04/16 09:47:31;;;;;;;2.47;0.70;;;10.20;99.90;;;;;;6334569;22;20003;-91
2024/04/16 09:49:58;;;;;;;1.45;0.35;;;10.20;99.90;;;;;;6294575;22;20035;-93
2024/04/16 09:52:25;;;;;;;1.55;0.35;;;10.20;99.90;;;;;;6333841;22;20013;-92
2024/04/16 09:54:53;;;;;;;3.17;0.70;;;10.20;99.90;;;;;;6334582;22;20083;-91
2024/04/16 09:57:20;;;;;;;1.10;0.25;;;10.20;99.90;;;;;;6375987;22;20014;-92
2024/04/16 09:59:47;;;;;;;1.45;0.45;;;10.20;99.30;;;;;;6377879;22;20003;-93
2024/04/16 10:02:13;;;;;;;0.40;0.20;;;10.20;98.70;;;;;;6338213;22;20009;-93
2024/04/16 10:04:40;;;;;;;2.40;0.75;;;10.10;98.50;;;;;;6338457;22;19999;-92
2024/04/16 10:07:06;;;;;;;0.68;0.38;;;10.10;98.30;;;;;;6337068;22;20055;-93
2024/04/16 10:09:32;;;;;;;3.53;0.70;;;10.10;98.10;;;;;;6338197;22;20000;-93
2024/04/16 10:11:59;;;;;;;1.88;0.40;;;10.20;98.20;;;;;;6336080;22;20003;-93
2024/04/16 10:14:26;;;;;;;4.82;1.23;;;10.30;98.50;;;;;;6338908;22;20003;-93
2024/04/16 10:16:53;;;;;;;2.20;0.95;;;10.40;98.00;;;;;;6341484;22;20013;-92
2024/04/16 10:19:19;;;;;;;0.98;0.22;;;10.60;97.70;;;;;;6338718;22;19996;-93
2024/04/16 10:21:47;;;;;;;1.23;0.32;;;11.00;97.50;;;;;;6349208;22;20043;-93
2024/04/16 10:24:16;;;;;;;2.00;0.43;;;11.30;96.50;;;;;;6355238;22;19995;-93
2024/04/16 10:26:44;;;;;;;3.08;0.38;;;11.40;94.90;;;;;;6347695;22;20011;-92
2024/04/16 10:29:17;;;;;;;1.00;0.30;;;11.50;93.80;;;;;;6346777;22;19995;-92
2024/04/16 10:31:49;;;;;;;5.20;0.40;;;11.40;93.30;;;;;;6341912;22;20071;-93
2024/04/16 10:34:23;;;;;;;4.25;0.55;;;11.40;93.30;;;;;;6336079;22;20007;-93
2024/04/16 10:36:51;;;;;;;1.95;0.38;;;11.50;93.40;;;;;;6343010;22;20015;-94
2024/04/16 10:39:17;;;;;;;2.78;1.15;;;11.80;93.20;;;;;;6338447;22;20003;-93
2024/04/16 10:41:53;;;;;;;2.00;0.40;;;12.10;92.50;;;;;;6336434;22;20306;-92
2024/04/16 10:44:22;;;;;;;2.22;0.30;;;12.60;92.00;;;;;;6342755;22;20023;-93
2024/04/16 10:46:52;;;;;;;2.50;0.50;;;12.90;90.40;;;;;;6342148;22;20070;-93
2024/04/16 10:49:22;;;;;;;2.10;0.68;;;13.10;87.50;;;;;;6342155;22;20485;-93
2024/04/16 10:51:49;;;;;;;2.50;0.38;;;13.30;86.20;;;;;;6341662;22;20082;-94
2024/04/16 10:54:15;;;;;;;2.45;0.47;;;13.40;84.80;;;;;;6336971;22;20003;-93
2024/04/16 10:56:42;;;;;;;1.02;0.38;;;13.50;84.90;;;;;;6337468;22;20003;-93
2024/04/16 10:59:09;;;;;;;2.13;0.40;;;13.60;84.40;;;;;;6378528;22;20015;-95
2024/04/16 11:01:42;;;;;;;0.70;0.20;;;13.80;84.00;;;;;;6335654;22;19999;-95
2024/04/16 11:04:11;;;;;;;0.28;0.20;;;13.80;82.80;;;;;;6377689;22;19999;-93
2024/04/16 11:06:38;;;;;;;2.97;0.68;;;13.80;81.90;;;;;;6335199;22;19999;-93
2024/04/16 11:09:04;;;;;;;4.10;0.47;;;13.70;80.10;;;;;;6334506;22;20070;-92
2024/04/16 11:11:32;;;;;;;0.77;0.60;;;13.50;79.40;;;;;;6333321;22;20014;-93
2024/04/16 11:13:58;;;;;;;1.75;0.45;;;13.40;80.00;;;;;;6334699;22;20083;-94
2024/04/16 11:16:24;;;;;;;0.70;0.20;;;13.50;80.50;;;;;;6334358;22;20011;-94
2024/04/16 11:18:51;;;;;;;1.55;0.43;;;13.50;79.70;;;;;;6334078;22;20010;-94
2024/04/16 11:21:18;;;;;;;1.85;0.50;;;13.70;79.50;;;;;;6334102;22;20003;-93
2024/04/16 11:23:44;;;;;;;0.95;0.30;;;13.90;78.90;;;;;;6334084;22;20003;-94
2024/04/16 11:26:10;;;;;;;0.70;0.30;;;14.20;77.70;;;;;;6334224;22;20010;-93
2024/04/16 11:28:40;;;;;;;1.90;0.28;;;14.30;76.70;;;;;;6335222;22;20007;-94
2024/04/16 11:31:06;;;;;;;1.17;0.47;;;14.40;76.10;;;;;;6335578;22;20007;-93
2024/04/16 11:33:33;;;;;;;1.80;0.30;;;14.40;76.10;;;;;;6335912;22;19999;-92
2024/04/16 11:36:04;;;;;;;0.60;0.20;;;14.30;75.60;;;;;;6335277;22;20007;-93
2024/04/16 11:38:30;;;;;;;3.50;0.35;;;14.00;75.20;;;;;;6335722;22;20075;-93
2024/04/16 11:40:56;;;;;;;1.15;0.43;;;13.70;75.20;;;;;;6335562;22;20011;-92
2024/04/16 11:43:22;;;;;;;1.83;0.43;;;13.50;75.80;;;;;;6336197;22;20078;-92
2024/04/16 11:45:48;;;;;;;2.05;0.30;;;13.70;76.90;;;;;;6336578;22;20015;-93
2024/04/16 11:48:14;;;;;;;0.63;0.25;;;14.00;76.80;;;;;;6335544;22;20009;-93
2024/04/16 11:50:39;;;;;;;2.63;0.80;;;14.40;75.60;;;;;;6335751;22;20073;-93
2024/04/16 11:53:05;;;;;;;1.80;0.45;;;14.70;75.20;;;;;;6335970;22;20493;-94
2024/04/16 11:55:30;;;;;;;0.82;0.30;;;14.90;74.10;;;;;;6335781;22;19999;-93
2024/04/16 11:57:56;;;;;;;2.28;0.40;;;14.70;73.80;;;;;;6335544;22;20434;-94
2024/04/16 12:00:22;;;;;;;2.13;0.40;;;14.50;73.50;;;;;;6379735;22;20426;-94
2024/04/16 12:02:48;;;;;;;2.80;0.40;;;14.30;73.60;;;;;;6336097;22;20007;-93
2024/04/16 12:05:13;;;;;;;1.75;0.40;;;14.10;74.20;;;;;;6336540;22;20003;-92
2024/04/16 12:07:39;;;;;;;0.95;0.43;;;14.10;74.50;;;;;;6355737;22;19987;-91
2024/04/16 12:10:05;;;;;;;0.40;0.30;;;14.00;74.40;;;;;;6352364;22;19995;-90
2024/04/16 12:12:31;;;;;;;3.30;0.60;;;14.00;74.00;;;;;;6348872;22;20010;-92
2024/04/16 12:14:57;;;;;;;2.80;0.30;;;14.10;74.10;;;;;;6346657;22;19999;-91
2024/04/16 12:17:22;;;;;;;2.42;0.30;;;14.00;73.40;;;;;;6352548;22;20010;-93
2024/04/16 12:19:48;;;;;;;2.20;0.45;;;13.90;72.70;;;;;;6381775;22;20014;-92
2024/04/16 12:22:14;;;;;;;0.93;0.47;;;13.80;72.80;;;;;;6378624;22;20018;-93
2024/04/16 12:24:40;;;;;;;1.48;0.40;;;13.70;73.30;;;;;;6378950;22;20429;-94
2024/04/16 12:27:06;;;;;;;1.58;0.20;;;14.00;73.90;;;;;;6379313;22;20019;-93
2024/04/16 12:29:31;;;;;;;2.00;0.30;;;14.40;73.80;;;;;;6335448;22;20006;-94
2024/04/16 12:31:57;;;;;;;3.25;0.70;;;14.90;73.70;;;;;;6378095;22;20013;-93
2024/04/16 12:34:23;;;;;;;0.25;0.20;;;15.10;72.20;;;;;;6335853;22;19999;-93
2024/04/16 12:36:49;;;;;;;0.63;0.60;;;15.20;72.20;;;;;;6334701;22;20043;-94
2024/04/16 12:39:14;;;;;;;0.93;0.38;;;15.10;72.30;;;;;;6336479;22;20015;-92
2024/04/16 12:41:41;;;;;;;1.48;0.40;;;15.10;72.60;;;;;;6377644;22;20074;-93
2024/04/16 12:44:06;;;;;;;1.20;0.30;;;15.10;72.40;;;;;;6335585;22;20015;-93
2024/04/16 12:46:32;;;;;;;1.48;0.40;;;15.30;72.40;;;;;;6335100;22;20429;-94
2024/04/16 12:48:58;;;;;;;0.20;0.20;;;15.50;71.60;;;;;;6335565;22;20003;-93
2024/04/16 12:51:24;;;;;;;1.45;0.40;;;15.60;70.80;;;;;;6335203;22;20100;-92