Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:31;;;;;;;10.10;4.05;;;;;;;13.20;71.27;101512.75;5056371;28;20129;-72
2022/05/16 00:03:01;;;;;;;13.60;4.07;;;;;;;13.18;71.43;101514.69;5074376;28;20384;-72
2022/05/16 00:05:26;;;;;;;11.32;3.67;;;;;;;13.15;71.43;101501.59;5074235;28;20028;-72
2022/05/16 00:07:53;;;;;;;13.80;4.20;;;;;;;13.11;72.05;101503.72;5074073;28;20048;-72
2022/05/16 00:10:19;;;;;;;15.77;4.20;;;;;;;13.09;72.27;101502.16;5056064;28;20475;-74
2022/05/16 00:12:44;;;;;;;11.10;3.65;;;;;;;13.05;72.38;101504.28;5073990;28;20028;-72
2022/05/16 00:15:12;;;;;;;15.13;4.22;;;;;;;13.05;73.33;101505.13;5073996;28;20067;-72
2022/05/16 00:17:38;;;;;;;12.52;4.20;;;;;;;13.04;73.03;101491.91;5074086;28;20404;-73
2022/05/16 00:20:04;;;;;;;13.18;4.20;;;;;;;13.03;73.65;101493.75;5055765;28;20029;-72
2022/05/16 00:22:30;;;;;;;13.75;4.13;;;;;;;13.03;73.70;101495.53;5074067;28;20119;-73
2022/05/16 00:24:55;;;;;;;16.73;4.30;;;;;;;13.00;73.84;101480.66;5022452;28;20147;-73
2022/05/16 00:27:20;;;;;;;9.88;3.90;;;;;;;12.99;73.75;101483.47;5056152;28;20042;-75
2022/05/16 00:29:46;;;;;;;10.77;4.22;;;;;;;12.95;73.65;101466.88;5074203;28;20403;-72
2022/05/16 00:32:13;;;;;;;7.63;3.75;;;;;;;12.90;73.42;101463.78;5056129;28;20043;-73
2022/05/16 00:34:39;;;;;;;16.75;3.95;;;;;;;12.85;73.91;101464.19;5073568;28;20028;-72
2022/05/16 00:37:05;;;;;;;11.23;3.72;;;;;;;12.79;74.11;101467.41;5073753;28;20072;-72
2022/05/16 00:39:31;;;;;;;14.23;4.32;;;;;;;12.72;74.21;101463.63;5071813;28;20074;-76
2022/05/16 00:41:56;;;;;;;11.93;3.83;;;;;;;12.69;74.36;101456.72;5052290;28;20397;-75
2022/05/16 00:44:22;;;;;;;10.73;4.05;;;;;;;12.66;74.83;101451.66;5070417;28;20131;-78
2022/05/16 00:46:48;;;;;;;12.15;3.95;;;;;;;12.64;75.25;101456.28;5052171;28;20455;-76
2022/05/16 00:49:21;;;;;;;12.10;4.00;;;;;;;12.59;75.30;101450.50;5070138;28;20032;-76
2022/05/16 00:52:00;;;;;;;8.75;3.85;;;;;;;12.55;75.13;101446.44;5070501;28;20040;-76
2022/05/16 00:54:34;;;;;;;7.50;3.47;;;;;;;12.52;75.71;101452.03;5035730;28;20416;-76
2022/05/16 00:57:05;;;;;;;14.85;3.72;;;;;;;12.49;75.72;101446.97;5071095;28;20542;-76
2022/05/16 00:59:51;;;;;;;11.30;3.90;;;;;;;12.44;75.92;101439.38;5071026;28;20078;-76
2022/05/16 01:05:04;;;;;;;11.40;4.10;;;;;;;12.41;76.52;101428.97;5070394;28;20109;-76
2022/05/16 01:07:32;;;;;;;11.25;3.92;;;;;;;12.40;76.68;101431.78;5052051;28;20032;-77
2022/05/16 01:09:57;;;;;;;12.10;4.30;;;;;;;12.37;77.44;101432.91;5070212;28;20028;-75
2022/05/16 01:12:32;;;;;;;10.75;3.65;;;;;;;12.34;77.47;101430.50;5051895;28;20119;-76
2022/05/16 01:14:58;;;;;;;10.07;4.35;;;;;;;12.32;77.71;101435.97;5070657;28;20178;-76
2022/05/16 01:17:24;;;;;;;10.90;4.68;;;;;;;12.26;77.77;101428.53;5074380;28;20175;-76
2022/05/16 01:19:50;;;;;;;10.00;3.85;;;;;;;12.23;77.77;101425.28;5055868;28;20459;-76
2022/05/16 01:22:35;;;;;;;10.15;3.92;;;;;;;12.19;77.94;101423.88;5074179;28;20105;-76
2022/05/16 01:25:23;;;;;;;9.25;3.80;;;;;;;12.16;78.17;101422.31;5073971;28;20072;-76
2022/05/16 01:28:04;;;;;;;12.90;4.20;;;;;;;12.13;78.53;101418.06;5073929;28;20025;-76
2022/05/16 01:30:40;;;;;;;7.43;3.72;;;;;;;12.10;78.34;101420.19;5073739;28;20029;-77
2022/05/16 01:33:06;;;;;;;12.77;3.85;;;;;;;12.06;78.00;101419.63;5055833;28;20356;-76
2022/05/16 01:35:32;;;;;;;9.13;3.55;;;;;;;12.03;78.21;101419.03;5074167;28;20488;-76
2022/05/16 01:40:42;;;;;;;15.35;4.40;;;;;;;11.96;78.71;101411.56;5074174;28;20067;-76
2022/05/16 01:43:09;;;;;;;10.52;4.22;;;;;;;11.95;78.95;101406.38;5073632;28;20080;-76
2022/05/16 01:45:36;;;;;;;11.73;3.95;;;;;;;11.94;79.52;101413.53;5073749;28;20497;-77
2022/05/16 01:48:01;;;;;;;9.38;4.00;;;;;;;11.90;79.08;101406.75;5073318;28;20036;-75
2022/05/16 01:50:27;;;;;;;13.20;3.88;;;;;;;11.87;79.17;101401.69;5055183;28;20131;-76
2022/05/16 01:52:53;;;;;;;9.27;3.60;;;;;;;11.86;79.76;101399.16;5055413;28;20043;-76
2022/05/16 01:55:18;;;;;;;9.77;4.25;;;;;;;11.83;79.63;101395.75;5055303;28;20032;-76
2022/05/16 01:57:44;;;;;;;10.35;4.15;;;;;;;11.82;80.30;101402.09;5073156;28;20028;-76
2022/05/16 02:00:12;;;;;;;9.95;3.78;;;;;;;11.81;79.97;101402.22;5055595;28;20544;-76
2022/05/16 02:02:42;;;;;;;11.55;3.50;;;;;;;11.77;79.46;101400.78;5073584;28;20035;-76
2022/05/16 02:05:09;;;;;;;11.48;3.92;;;;;;;11.76;80.52;101404.41;5073653;28;20059;-74
2022/05/16 02:07:35;;;;;;;11.18;3.75;;;;;;;11.74;80.69;101398.38;5073162;28;20396;-76
2022/05/16 02:10:00;;;;;;;8.88;3.28;;;;;;;11.73;80.30;101399.34;5073724;28;20040;-75
2022/05/16 02:12:26;;;;;;;9.32;4.03;;;;;;;11.71;81.00;101388.81;5073088;28;20127;-76
2022/05/16 02:14:51;;;;;;;11.15;4.10;;;;;;;11.68;81.14;101385.59;5055420;28;20040;-76
2022/05/16 02:17:16;;;;;;;8.73;4.07;;;;;;;11.63;81.01;101381.50;5073413;28;20025;-76
2022/05/16 02:19:42;;;;;;;11.63;3.88;;;;;;;11.63;81.32;101384.16;5073437;28;20044;-75
2022/05/16 02:24:51;;;;;;;9.93;3.92;;;;;;;11.56;81.12;101376.84;5072747;28;20119;-75
2022/05/16 02:27:19;;;;;;;10.68;3.63;;;;;;;11.53;81.65;101380.59;5072617;28;20454;-75
2022/05/16 02:29:45;;;;;;;9.45;3.30;;;;;;;11.49;81.46;101379.19;5073085;28;20048;-75
2022/05/16 02:32:12;;;;;;;6.97;3.97;;;;;;;11.46;81.48;101371.44;5073070;28;20068;-76
2022/05/16 02:34:38;;;;;;;12.48;3.65;;;;;;;11.44;81.93;101376.06;5072556;28;20107;-76
2022/05/16 02:37:05;;;;;;;8.07;3.60;;;;;;;11.41;81.67;101366.50;5054705;28;20127;-75
2022/05/16 02:39:31;;;;;;;10.25;3.97;;;;;;;11.40;82.25;101351.50;5054578;28;20098;-75
2022/05/16 02:41:56;;;;;;;12.80;4.45;;;;;;;11.40;83.46;101354.16;5073140;28;20035;-77
2022/05/16 02:44:22;;;;;;;9.68;4.35;;;;;;;11.39;83.80;101338.31;5072889;28;20032;-76
2022/05/16 02:46:47;;;;;;;14.32;4.43;;;;;;;11.40;83.61;101329.34;5072830;28;20116;-76
2022/05/16 02:49:13;;;;;;;10.65;4.38;;;;;;;11.40;83.44;101335.50;5072444;28;20167;-76
2022/05/16 02:51:39;;;;;;;11.98;4.43;;;;;;;11.42;83.09;101343.38;5072334;28;20044;-78
2022/05/16 02:54:05;;;;;;;12.90;4.38;;;;;;;11.41;82.94;101344.38;5054392;28;20058;-75
2022/05/16 02:56:31;;;;;;;12.88;4.05;;;;;;;11.39;82.46;101339.16;5072469;28;20032;-76
2022/05/16 02:58:57;;;;;;;14.75;4.22;;;;;;;11.37;83.18;101327.78;5072487;28;20413;-76
2022/05/16 03:01:22;;;;;;;8.77;4.15;;;;;;;11.36;83.84;101336.78;5054479;28;20035;-76
2022/05/16 03:03:48;;;;;;;10.48;4.50;;;;;;;11.34;83.46;101332.53;5072651;28;20135;-76
2022/05/16 03:06:13;;;;;;;13.25;4.35;;;;;;;11.34;83.80;101335.22;5072177;28;20096;-76
2022/05/16 03:08:39;;;;;;;14.32;4.55;;;;;;;11.36;83.89;101335.91;5072549;28;20405;-76
2022/05/16 03:11:05;;;;;;;9.65;4.00;;;;;;;11.36;83.65;101342.09;5054232;28;20043;-76
2022/05/16 03:13:32;;;;;;;8.23;3.58;;;;;;;11.35;83.29;101343.06;5054308;28;20037;-76
2022/05/16 03:15:58;;;;;;;14.95;4.53;;;;;;;11.34;83.74;101341.38;5072210;28;20055;-76
2022/05/16 03:18:25;;;;;;;8.50;3.40;;;;;;;11.32;83.40;101337.16;5072558;28;20173;-76
2022/05/16 03:20:51;;;;;;;11.65;4.65;;;;;;;11.32;84.15;101330.00;5072165;28;20085;-76
2022/05/16 03:23:16;;;;;;;12.30;4.13;;;;;;;11.32;84.51;101324.69;5072404;28;20451;-76
2022/05/16 03:25:42;;;;;;;10.07;4.55;;;;;;;11.33;84.47;101334.38;5072208;28;20360;-77
2022/05/16 03:28:07;;;;;;;14.60;4.32;;;;;;;11.32;84.27;101346.00;5071557;28;20041;-76
2022/05/16 03:30:33;;;;;;;11.45;3.80;;;;;;;11.31;84.16;101346.13;5071900;28;20388;-76
2022/05/16 03:32:58;;;;;;;11.35;4.28;;;;;;;11.33;84.16;101338.84;5072013;28;20067;-76
2022/05/16 03:35:24;;;;;;;11.65;3.92;;;;;;;11.34;84.16;101337.88;5071894;28;20413;-76
2022/05/16 03:37:49;;;;;;;11.75;4.35;;;;;;;11.39;85.28;101344.50;5071028;28;20480;-76
2022/05/16 03:42:59;;;;;;;12.80;4.53;;;;;;;11.52;84.55;101332.78;5071839;28;20071;-76
2022/05/16 03:45:25;;;;;;;9.45;4.20;;;;;;;11.59;84.67;101333.94;5053329;28;20418;-76
2022/05/16 03:47:50;;;;;;;12.48;4.45;;;;;;;11.63;84.46;101333.53;5071445;28;20116;-77
2022/05/16 03:50:15;;;;;;;10.48;4.00;;;;;;;11.69;84.11;101325.97;5053514;28;20195;-76
2022/05/16 03:52:41;;;;;;;14.85;4.80;;;;;;;11.71;84.01;101329.34;5071623;28;20039;-76
2022/05/16 03:55:09;;;;;;;8.80;4.10;;;;;;;11.74;83.59;101329.91;5071504;28;20028;-76
2022/05/16 03:57:34;;;;;;;14.95;4.53;;;;;;;11.81;83.39;101323.06;5071430;28;20028;-76
2022/05/16 03:59:59;;;;;;;10.60;4.05;;;;;;;11.89;83.02;101332.22;5053262;28;20049;-76
2022/05/16 04:02:25;;;;;;;13.52;4.22;;;;;;;11.93;82.57;101331.84;5071490;28;20037;-75
2022/05/16 04:04:50;;;;;;;8.68;4.10;;;;;;;11.98;82.29;101323.44;5071322;28;20036;-77
2022/05/16 04:07:16;;;;;;;8.90;4.50;;;;;;;12.05;82.19;101335.25;5070914;28;20494;-76
2022/05/16 04:09:41;;;;;;;8.80;4.45;;;;;;;12.14;82.05;101333.59;5071525;28;20140;-75
2022/05/16 04:12:07;;;;;;;12.07;4.68;;;;;;;12.24;81.79;101326.44;5071170;28;20480;-76
2022/05/16 04:14:33;;;;;;;8.02;3.90;;;;;;;12.34;81.60;101324.59;5071021;28;20025;-76
2022/05/16 04:16:58;;;;;;;11.43;4.15;;;;;;;12.46;81.19;101324.50;5071008;28;20025;-76
2022/05/16 04:19:25;;;;;;;11.85;4.45;;;;;;;12.59;80.79;101322.38;5071049;28;20054;-76
2022/05/16 04:21:50;;;;;;;13.23;4.90;;;;;;;12.70;80.32;101318.72;5052909;28;20178;-77
2022/05/16 04:24:15;;;;;;;12.75;4.70;;;;;;;12.78;80.08;101313.53;5070563;28;20119;-76
2022/05/16 04:26:42;;;;;;;13.18;4.78;;;;;;;12.87;79.69;101315.34;5070571;28;20381;-76
2022/05/16 04:29:07;;;;;;;13.75;4.88;;;;;;;12.94;79.13;101326.28;5070653;28;20065;-76
2022/05/16 04:31:32;;;;;;;9.75;4.63;;;;;;;13.01;79.26;101329.25;5070509;28;20090;-76
2022/05/16 04:33:58;;;;;;;9.75;4.70;;;;;;;13.09;78.65;101333.88;5070676;28;20186;-77
2022/05/16 04:36:23;;;;;;;7.40;4.65;;;;;;;13.15;78.37;101323.47;5052454;28;20029;-76
2022/05/16 04:38:48;;;;;;;14.50;5.18;;;;;;;13.25;78.16;101311.91;5070955;28;20417;-75
2022/05/16 04:43:58;;;;;;;11.10;4.68;;;;;;;13.47;77.64;101318.75;5070955;28;20047;-76
2022/05/16 04:46:23;;;;;;;9.57;4.22;;;;;;;13.61;76.74;101314.75;5070376;28;20029;-76
2022/05/16 04:48:48;;;;;;;13.45;4.75;;;;;;;13.72;76.04;101318.09;5070997;28;20032;-76
2022/05/16 04:51:14;;;;;;;8.98;4.57;;;;;;;13.86;76.10;101323.94;5069714;28;20024;-76
2022/05/16 04:53:39;;;;;;;14.30;4.85;;;;;;;13.97;75.96;101329.06;5052368;28;20052;-75
2022/05/16 04:56:05;;;;;;;11.55;4.50;;;;;;;14.09;75.24;101329.69;5052200;28;20031;-75
2022/05/16 04:58:33;;;;;;;16.58;7.20;;;;;;;14.21;74.96;101325.84;5052565;28;20062;-75
2022/05/16 05:00:59;;;;;;;10.50;5.20;;;;;;;14.33;74.91;101331.81;5070276;28;20040;-76
2022/05/16 05:03:24;;;;;;;13.95;6.00;;;;;;;14.47;74.52;101330.44;5070463;28;20492;-75
2022/05/16 05:05:50;;;;;;;10.50;4.82;;;;;;;14.58;74.27;101330.19;5070254;28;20063;-75
2022/05/16 05:08:15;;;;;;;11.27;4.53;;;;;;;14.72;74.00;101322.66;5070370;28;20082;-75
2022/05/16 05:16:21;;;;;;;13.25;4.40;;;;;;;15.04;72.58;101332.78;5070354;28;20539;-75
2022/05/16 05:18:46;;;;;;;12.73;5.13;;;;;;;15.10;72.42;101340.19;5070718;28;20052;-75
2022/05/16 05:21:12;;;;;;;13.23;5.20;;;;;;;15.14;72.55;101325.50;5070156;28;20444;-76
2022/05/16 05:23:39;;;;;;;12.05;5.20;;;;;;;15.18;72.05;101319.81;5070394;28;20037;-75
2022/05/16 05:26:06;;;;;;;14.85;4.88;;;;;;;15.18;71.29;101325.16;5070148;28;20052;-75
2022/05/16 05:28:33;;;;;;;13.32;5.07;;;;;;;15.20;71.10;101332.06;5070024;28;20428;-73
2022/05/16 05:30:58;;;;;;;14.00;4.82;;;;;;;15.23;71.81;101336.28;5070289;28;20029;-75
2022/05/16 05:33:23;;;;;;;9.18;4.88;;;;;;;15.25;71.59;101334.28;5051815;28;20064;-75
2022/05/16 05:35:49;;;;;;;9.27;5.18;;;;;;;15.29;70.68;101336.47;5069794;28;20040;-74
2022/05/16 05:38:14;;;;;;;10.40;5.05;;;;;;;15.34;70.29;101336.81;5069925;28;20074;-75
2022/05/16 05:40:40;;;;;;;15.98;5.07;;;;;;;15.45;69.81;101343.78;5069557;28;20106;-75
2022/05/16 05:43:06;;;;;;;10.90;5.40;;;;;;;15.52;70.25;101347.53;5069758;28;20483;-75
2022/05/16 05:45:32;;;;;;;16.23;5.45;;;;;;;15.59;70.10;101366.47;5069856;28;20032;-74
2022/05/16 05:47:57;;;;;;;10.98;5.28;;;;;;;15.61;70.21;101364.47;5051986;28;20033;-75
2022/05/16 05:50:24;;;;;;;12.98;4.90;;;;;;;15.62;69.26;101368.00;5051745;28;20052;-75
2022/05/16 05:52:49;;;;;;;10.85;4.65;;;;;;;15.59;69.36;101363.78;5069922;28;20071;-75
2022/05/16 05:55:15;;;;;;;13.68;4.90;;;;;;;15.54;69.23;101376.84;5051800;28;20460;-76
2022/05/16 05:57:40;;;;;;;12.68;6.03;;;;;;;15.48;68.88;101372.09;5069866;28;20510;-75
2022/05/16 06:00:09;;;;;;;14.40;5.25;;;;;;;15.43;68.95;101380.63;5069487;28;20035;-75
2022/05/16 06:02:37;;;;;;;15.43;5.45;;;;;;;15.40;69.33;101377.44;5054525;28;20109;-74
2022/05/16 06:05:04;;;;;;;8.95;5.20;;;;;;;15.38;69.63;101382.13;5055642;28;20120;-75
2022/05/16 06:07:29;;;;;;;14.50;5.75;;;;;;;15.38;69.90;101379.44;5055096;28;20035;-75
2022/05/16 06:09:55;;;;;;;14.30;5.10;;;;;;;15.40;70.83;101391.66;5073172;28;20491;-75
2022/05/16 06:12:20;;;;;;;16.60;5.70;;;;;;;15.43;71.67;101374.44;5073430;28;20114;-75
2022/05/16 06:14:45;;;;;;;13.10;5.10;;;;;;;15.44;71.80;101379.63;5073076;28;20123;-75
2022/05/16 06:17:11;;;;;;;15.13;6.35;;;;;;;15.48;71.41;101372.97;5073077;28;20083;-75
2022/05/16 06:19:37;;;;;;;25.05;5.20;;;;;;;15.54;71.70;101371.50;5073559;28;20100;-75
2022/05/16 06:22:03;;;;;;;16.58;6.10;;;;;;;15.61;72.17;101372.50;5073253;28;20056;-74
2022/05/16 06:27:13;;;;;;;9.07;5.15;;;;;;;15.83;71.75;101375.69;5073348;28;20113;-72
2022/05/16 06:29:39;;;;;;;13.18;5.57;;;;;;;15.96;70.60;101381.44;5073333;28;20429;-73
2022/05/16 06:32:05;;;;;;;18.65;5.90;;;;;;;16.11;69.46;101376.31;5072953;28;20111;-72
2022/05/16 06:34:30;;;;;;;13.13;5.13;;;;;;;16.29;70.17;101386.09;5073089;28;20409;-73
2022/05/16 06:36:56;;;;;;;24.83;5.63;;;;;;;16.50;68.52;101382.97;5072980;28;20033;-73
2022/05/16 06:39:21;;;;;;;11.80;5.40;;;;;;;16.71;67.66;101379.81;5073114;28;20051;-73
2022/05/16 06:41:46;;;;;;;14.82;5.00;;;;;;;16.95;68.03;101379.00;5072735;28;20037;-74
2022/05/16 06:44:14;;;;;;;16.67;5.60;;;;;;;17.22;67.02;101388.56;5054753;28;20063;-75
2022/05/16 06:46:41;;;;;;;18.08;6.10;;;;;;;17.50;66.89;101387.38;5072820;28;20079;-72
2022/05/16 06:49:06;;;;;;;12.32;5.65;;;;;;;17.77;65.44;101373.47;5072970;28;20029;-73
2022/05/16 06:51:31;;;;;;;15.90;5.43;;;;;;;18.04;64.13;101374.06;5072371;28;20036;-73
2022/05/16 06:53:57;;;;;;;14.63;5.50;;;;;;;18.37;64.36;101381.16;5072430;28;20360;-73
2022/05/16 06:56:22;;;;;;;14.82;5.40;;;;;;;18.64;62.64;101383.31;5072619;28;20029;-73
2022/05/16 06:58:48;;;;;;;20.35;5.63;;;;;;;18.86;61.46;101380.84;5072776;28;20040;-73
2022/05/16 07:01:13;;;;;;;14.18;5.57;;;;;;;18.98;61.76;101386.66;5072289;28;20449;-73
2022/05/16 07:03:42;;;;;;;18.55;5.82;;;;;;;19.12;60.64;101379.63;5071865;28;20033;-74
2022/05/16 07:06:07;;;;;;;14.15;5.57;;;;;;;19.17;59.60;101388.84;5071896;28;20497;-73
2022/05/16 07:08:33;;;;;;;17.90;5.00;;;;;;;19.19;60.02;101386.78;5054102;28;20067;-73
2022/05/16 07:10:58;;;;;;;16.08;5.50;;;;;;;19.18;59.79;101389.66;5072083;28;20070;-73
2022/05/16 07:13:25;;;;;;;12.00;5.20;;;;;;;19.20;60.63;101387.66;5071346;28;20035;-72
2022/05/16 07:15:51;;;;;;;12.80;5.35;;;;;;;19.23;60.32;101383.72;5071698;28;20048;-74
2022/05/16 07:18:17;;;;;;;10.90;5.72;;;;;;;19.27;60.24;101388.59;5071956;28;20152;-74
2022/05/16 07:20:42;;;;;;;12.63;4.95;;;;;;;19.36;59.49;101384.78;5071634;28;20108;-74
2022/05/16 07:23:09;;;;;;;20.05;5.43;;;;;;;19.48;58.18;101382.47;5071653;28;20028;-73
2022/05/16 07:27:56;;;;;;;15.75;5.55;;;;;;;19.67;59.25;101389.16;5071819;28;20048;-74
2022/05/16 07:28:20;;;;;;;12.77;5.82;;;;;;;19.88;58.70;101393.03;5071405;28;20033;-73
2022/05/16 07:30:46;;;;;;;16.90;5.93;;;;;;;19.99;56.78;101391.69;5071828;28;20032;-74
2022/05/16 07:33:11;;;;;;;14.00;5.15;;;;;;;20.06;57.17;101404.28;5071786;28;20029;-74
2022/05/16 07:35:38;;;;;;;10.77;5.00;;;;;;;20.22;57.91;101405.09;5071520;28;20338;-73
2022/05/16 07:38:04;;;;;;;11.52;4.50;;;;;;;20.27;57.26;101405.34;5071642;28;20036;-76
2022/05/16 07:40:33;;;;;;;16.92;5.80;;;;;;;20.35;56.24;101405.25;5071522;28;20401;-76
2022/05/16 07:42:59;;;;;;;13.88;5.22;;;;;;;20.56;57.73;101403.63;5072002;28;20097;-75
2022/05/16 07:45:25;;;;;;;14.80;4.90;;;;;;;20.99;56.19;101395.53;5071367;28;20028;-76
2022/05/16 07:47:51;;;;;;;14.35;4.78;;;;;;;21.41;54.85;101396.47;5071545;28;20032;-76
2022/05/16 07:50:17;;;;;;;8.95;3.95;;;;;;;21.60;54.32;101394.97;5071436;28;20040;-79
2022/05/16 07:52:47;;;;;;;14.25;4.68;;;;;;;21.67;55.06;101395.00;5071216;28;20035;-75
2022/05/16 07:55:16;;;;;;;10.45;3.80;;;;;;;21.70;55.25;101394.59;5053703;28;20043;-76
2022/05/16 07:57:42;;;;;;;9.80;3.65;;;;;;;21.71;54.13;101404.41;5071212;28;20035;-74
2022/05/16 08:00:08;;;;;;;7.57;3.40;;;;;;;21.67;54.55;101403.97;5070962;28;20033;-74
2022/05/16 08:02:33;;;;;;;15.40;3.83;;;;;;;21.62;55.12;101408.31;5071160;28;20033;-72
2022/05/16 08:05:00;;;;;;;10.25;3.70;;;;;;;21.59;55.32;101409.53;5070757;28;20068;-78
2022/05/16 08:07:25;;;;;;;7.18;3.28;;;;;;;21.72;54.63;101406.09;5072460;28;20048;-79
2022/05/16 08:12:36;;;;;;;8.00;3.60;;;;;;;22.34;53.71;101414.31;5056200;28;20127;-80
2022/05/16 08:15:03;;;;;;;10.98;3.50;;;;;;;22.85;53.03;101423.81;5072102;28;20120;-79
2022/05/16 08:17:29;;;;;;;6.03;3.20;;;;;;;23.35;51.36;101421.59;5071527;28;20474;-82
2022/05/16 08:19:58;;;;;;;7.22;3.00;;;;;;;23.92;49.45;101419.19;5037794;28;20079;-79
2022/05/16 08:22:28;;;;;;;10.68;3.22;;;;;;;24.20;48.00;101412.63;5071988;28;20036;-78
2022/05/16 08:24:54;;;;;;;5.60;2.83;;;;;;;24.18;47.45;101411.16;5072118;28;20048;-79
2022/05/16 08:27:19;;;;;;;6.55;3.00;;;;;;;24.25;48.50;101412.78;5072523;28;20119;-76
2022/05/16 08:29:45;;;;;;;7.45;3.50;;;;;;;24.29;47.09;101416.75;5071701;28;20036;-80
2022/05/16 08:32:15;;;;;;;9.05;2.60;;;;;;;24.51;48.00;101415.59;5072263;28;20033;-79
2022/05/16 08:34:41;;;;;;;7.07;2.88;;;;;;;24.82;47.17;101412.09;5055595;28;20421;-84
2022/05/16 08:40:03;;;;;;;6.28;2.60;;;;;;;25.86;42.82;101406.13;5033770;28;20044;-81
2022/05/16 08:42:34;;;;;;;8.38;2.30;;;;;;;26.35;42.87;101403.47;5071949;28;20458;-83
2022/05/16 08:45:10;;;;;;;5.90;2.38;;;;;;;26.78;40.56;101407.88;5071895;28;20078;-84
2022/05/16 08:47:40;;;;;;;9.07;2.42;;;;;;;27.24;39.47;101406.28;5071917;28;20052;-82
2022/05/16 08:50:13;;;;;;;6.45;1.95;;;;;;;27.94;37.79;101401.84;5072212;28;20425;-84
2022/05/16 08:52:52;;;;;;;8.02;2.20;;;;;;;28.47;36.82;101410.84;5072346;28;20043;-80
2022/05/16 08:55:41;;;;;;;7.60;2.35;;;;;;;28.96;34.85;101421.31;5071090;28;20218;-78
2022/05/16 08:58:26;;;;;;;6.78;2.30;;;;;;;29.28;34.11;101411.69;5070815;28;20043;-82
2022/05/16 09:00:57;;;;;;;6.10;1.85;;;;;;;30.31;32.53;101424.03;5053324;28;20071;-82
2022/05/16 09:03:26;;;;;;;5.40;1.98;;;;;;;30.52;31.65;101427.84;5072268;28;20405;-83
2022/05/16 09:05:59;;;;;;;7.53;2.50;;;;;;;29.65;33.42;101433.03;5054214;28;20487;-83
2022/05/16 09:08:49;;;;;;;6.38;2.28;;;;;;;29.78;33.11;101442.81;5072711;28;20196;-79
2022/05/16 09:11:33;;;;;;;10.80;2.67;;;;;;;31.00;31.91;101452.75;5072708;28;20024;-83
2022/05/16 09:14:04;;;;;;;10.07;2.50;;;;;;;31.07;30.80;101453.38;5072756;28;20090;-82
2022/05/16 09:16:53;;;;;;;9.20;2.17;;;;;;;31.58;30.10;101452.94;5072732;28;20097;-82
2022/05/16 09:19:52;;;;;;;5.80;2.40;;;;;;;32.24;29.23;101466.19;5072314;28;20048;-83
2022/05/16 09:22:27;;;;;;;11.95;2.67;;;;;;;32.46;29.15;101482.50;5070992;28;20052;-80
2022/05/16 09:25:04;;;;;;;14.98;3.00;;;;;;;31.39;31.09;101486.31;5052988;28;20064;-82
2022/05/16 09:30:24;;;;;;;11.13;3.15;;;;;;;29.15;34.25;101492.28;5072495;28;20041;-83
2022/05/16 09:33:09;;;;;;;12.38;3.22;;;;;;;28.59;35.59;101497.53;5072175;28;20032;-81
2022/05/16 09:36:03;;;;;;;13.63;3.40;;;;;;;27.46;38.00;101504.09;5070852;28;20055;-76
2022/05/16 09:38:29;;;;;;;13.50;3.70;;;;;;;26.57;39.94;101521.94;5056616;28;20081;-72
2022/05/16 09:41:03;;;;;;;11.15;3.55;;;;;;;25.62;41.93;101525.03;5074433;28;20116;-82
2022/05/16 09:43:34;;;;;;;10.88;3.80;;;;;;;24.92;43.98;101536.78;5075715;28;20032;-80
2022/05/16 09:46:28;;;;;;;7.30;3.55;;;;;;;24.33;46.14;101535.97;5075356;28;20067;-80
2022/05/16 09:49:19;;;;;;;16.30;3.42;;;;;;;23.83;47.36;101536.47;5075587;28;20074;-86
2022/05/16 09:51:47;;;;;;;10.07;3.20;;;;;;;23.56;49.05;101533.75;5075273;28;20115;-84
2022/05/16 09:54:36;;;;;;;10.10;3.20;;;;;;;23.23;49.79;101534.56;5074735;28;20032;-82
2022/05/16 09:57:19;;;;;;;10.55;3.70;;;;;;;23.26;49.96;101527.84;5062268;28;20127;-84
2022/05/16 09:59:54;;;;;;;8.50;2.70;;;;;;;22.83;51.00;101529.84;5075127;28;20579;-82
2022/05/16 10:02:35;;;;;;;8.07;3.10;;;;;;;22.62;52.13;101535.41;5077949;28;20479;-86
2022/05/16 10:05:20;;;;;;;12.00;2.75;;;;;;;22.28;53.48;101546.03;5075267;28;20487;-84
2022/05/16 10:07:48;;;;;;;11.82;3.58;;;;;;;21.34;64.63;101535.50;5074886;28;20037;-87
2022/05/16 10:10:21;;;;;;;8.25;3.20;;;;;;;20.08;69.81;101555.34;5074683;28;20036;-84
2022/05/16 10:12:49;;;;;;;9.73;2.72;;;;;;;19.28;74.07;101562.06;5074811;28;20081;-81
2022/05/16 10:15:14;;;;;;;6.65;3.25;;;;;;;19.00;75.52;101571.53;5056796;28;20439;-82
2022/05/16 10:17:43;;;;;;;10.02;2.90;;;;;;;18.90;77.17;101583.53;5074476;28;20141;-85
2022/05/16 10:20:30;;;;;;;13.77;3.65;;;;;;;18.86;80.04;101591.13;5056290;28;20040;-83
2022/05/16 10:23:00;;;;;;;15.60;5.15;;;;;;;18.94;79.45;101625.31;5074318;28;20113;-82
2022/05/16 10:25:32;;;;;;;16.88;6.25;;;;;;;19.02;79.48;101619.88;5074109;28;20052;-86
2022/05/16 10:28:00;;;;;;;16.00;6.90;;;;;;;19.19;78.39;101634.13;5074645;28;20029;-86
2022/05/16 10:30:29;;;;;;;25.60;9.20;;;;;;;19.12;77.19;101633.13;5056143;28;20025;-80
2022/05/16 10:35:55;;;;;;;18.27;10.15;;;;;;;19.50;75.39;101644.88;5073558;28;20459;-80
2022/05/16 10:39:01;;;;;;;24.52;10.85;;;;;;;19.89;75.56;101653.94;5073967;28;20432;-81
2022/05/16 10:41:32;;;;;;;28.13;11.27;;;;;;;20.44;74.56;101652.75;5059364;28;20033;-81
2022/05/16 10:44:09;;;;;;;23.40;12.30;;;;;;;20.65;72.94;101666.56;5073759;28;20059;-79
2022/05/16 10:46:41;;;;;;;26.02;13.63;;;;;;;20.30;72.67;101674.34;5073575;28;20024;-81
2022/05/16 10:49:18;;;;;;;27.75;14.25;;;;;;;19.98;73.54;101679.84;5072163;28;20028;-80
2022/05/16 10:52:30;;;;;;;29.05;12.95;;;;;;;19.73;74.22;101666.50;5057722;28;20066;-79
2022/05/16 10:54:56;;;;;;;26.20;12.93;;;;;;;19.84;74.20;101670.69;5036891;28;20139;-81
2022/05/16 10:57:43;;;;;;;30.48;12.85;;;;;;;19.82;75.63;101666.47;5074383;28;20466;-83
2022/05/16 11:00:15;;;;;;;29.40;13.88;;;;;;;19.78;75.26;101667.84;5074142;28;20087;-80
2022/05/16 11:02:59;;;;;;;29.40;15.18;;;;;;;19.62;75.42;101672.31;5074538;28;20494;-83
2022/05/16 11:05:39;;;;;;;34.65;15.40;;;;;;;19.36;76.99;101667.22;5074641;28;20027;-82
2022/05/16 11:08:14;;;;;;;31.17;14.38;;;;;;;19.13;78.07;101678.81;5074161;28;20392;-82
2022/05/16 11:10:53;;;;;;;35.25;11.63;;;;;;;19.01;77.38;101686.44;5074593;28;20373;-82
2022/05/16 11:13:44;;;;;;;24.20;10.40;;;;;;;18.61;77.58;101690.06;5074276;28;20083;-84
2022/05/16 11:16:18;;;;;;;22.55;8.90;;;;;;;18.47;78.65;101694.31;5075276;28;20048;-83
2022/05/16 11:18:51;;;;;;;17.25;8.88;;;;;;;18.37;78.63;101690.94;5076067;28;20113;-83
2022/05/16 11:21:35;;;;;;;18.65;8.07;;;;;;;18.32;79.18;101695.00;5075104;28;20476;-81
2022/05/16 11:24:35;;;;;;;17.15;8.02;;;;;;;18.29;78.52;101698.03;5057396;28;20033;-83
2022/05/16 11:27:22;;;;;;;20.30;7.78;;;;;;;18.16;78.16;101716.53;5023901;28;20048;-86
2022/05/16 11:30:25;;;;;;;24.25;8.30;;;;;;;17.67;80.78;101713.75;5075267;28;20028;-87
2022/05/16 11:33:15;;;;;;;18.90;8.30;;;;;;;17.30;84.16;101739.19;5056381;28;20047;-85
2022/05/16 11:35:48;;;;;;;21.93;10.07;;;;;;;16.71;85.24;101716.50;5072365;28;20025;-76
2022/05/16 11:38:16;;;;;;;22.65;11.15;;;;;;;16.51;88.83;101732.00;5072268;28;20107;-84
2022/05/16 11:41:07;;;;;;;25.58;11.40;;;;;;;16.35;89.96;101732.69;5071979;28;20100;-85
2022/05/16 11:43:37;;;;;;;24.53;13.73;;;;;;;16.24;89.24;101737.47;5072335;28;20059;-83
2022/05/16 11:46:21;;;;;;;25.90;14.10;;;;;;;16.02;90.56;101727.03;5053833;28;20028;-82
2022/05/16 11:48:55;;;;;;;29.73;14.13;;;;;;;15.99;91.32;101727.34;5071803;28;20448;-80
2022/05/16 11:51:44;;;;;;;32.33;14.85;;;;;;;15.86;91.89;101737.63;5073330;28;20032;-84
2022/05/16 11:54:13;;;;;;;38.85;15.93;;;;;;;15.72;92.46;101741.63;5073033;28;20105;-81
2022/05/16 12:02:33;;;;;;;41.30;16.40;;;;;;;16.52;94.91;101747.09;5071062;28;20067;-80
2022/05/16 12:05:01;;;;;;;35.40;14.38;;;;;;;17.03;90.45;101730.31;5071216;28;20105;-79
2022/05/16 12:07:41;;;;;;;28.50;13.63;;;;;;;17.32;86.31;101743.41;5052600;28;20464;-79
2022/05/16 12:10:15;;;;;;;36.78;13.93;;;;;;;17.47;85.11;101749.00;5070975;28;20476;-79