Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:16;;;;;;;;;18.25;16.50;;;;;15.82;39.72;101917.06;4956723;28;48342;-12
2021/12/22 00:02:46;;;;;;;;;18.25;16.25;;;;;15.75;40.01;101908.81;5208191;22;48197;-13
2021/12/22 00:05:16;;;;;;;;;18.25;17.75;;;;;15.74;39.67;101908.94;4939702;28;49032;-13
2021/12/22 00:07:41;;;;;;;;;24.50;18.00;;;;;15.77;39.87;101922.06;4938906;28;48395;-14
2021/12/22 00:10:07;;;;;;;;;20.25;16.75;;;;;15.75;39.66;101924.06;4956086;28;48279;-14
2021/12/22 00:12:33;;;;;;;;;21.00;18.00;;;;;15.70;39.70;101913.81;4956664;28;48216;-13
2021/12/22 00:14:58;;;;;;;;;21.00;21.00;;;;;15.70;39.73;101916.50;4956314;28;49017;-15
2021/12/22 00:17:24;;;;;;;;;17.75;17.50;;;;;15.69;39.66;101913.97;4938782;28;48347;-13
2021/12/22 00:19:49;;;;;;;;;18.00;15.25;;;;;15.52;39.64;101885.16;4938615;28;48358;-13
2021/12/22 00:22:15;;;;;;;;;17.75;16.50;;;;;15.64;39.79;101901.84;4938670;28;48266;-13
2021/12/22 00:24:41;;;;;;;;;21.00;18.75;;;;;15.65;39.82;101908.06;4922478;28;49887;-13
2021/12/22 00:27:06;;;;;;;;;17.25;16.00;;;;;15.61;39.87;101906.72;4955892;28;48187;-12
2021/12/22 00:29:32;;;;;;;;;18.75;17.50;;;;;15.61;39.73;101904.03;4955938;28;48282;-13
2021/12/22 00:34:48;;;;;;;;;23.25;21.00;;;;;15.52;39.69;101889.69;4955765;28;50115;-13
2021/12/22 00:37:15;;;;;;;;;17.00;14.50;;;;;15.50;40.03;101894.38;4938296;28;48357;-15
2021/12/22 00:39:41;;;;;;;;;19.50;16.25;;;;;15.54;39.81;101905.66;4938821;28;48300;-13
2021/12/22 00:42:06;;;;;;;;;15.50;15.50;;;;;15.47;39.61;101890.16;4955103;28;48666;-13
2021/12/22 00:44:32;;;;;;;;;22.00;17.00;;;;;15.43;39.79;101888.81;4955577;28;49861;-12
2021/12/22 00:46:57;;;;;;;;;21.00;17.75;;;;;15.48;39.95;101899.91;4955889;28;48293;-13
2021/12/22 00:49:23;;;;;;;;;16.25;15.25;;;;;15.45;39.83;101894.03;4938482;28;48400;-13
2021/12/22 00:51:48;;;;;;;;;21.50;15.75;;;;;15.40;39.75;101893.66;4955977;28;48333;-13
2021/12/22 00:54:14;;;;;;;;;16.00;16.00;;;;;15.40;39.89;101899.03;4938103;28;50448;-13
2021/12/22 00:56:39;;;;;;;;;18.75;16.25;;;;;15.35;39.91;101897.66;4938251;28;48308;-13
2021/12/22 00:59:05;;;;;;;;;19.75;16.50;;;;;15.39;40.00;101900.03;4955538;28;48225;-15
2021/12/22 01:01:35;;;;;;;;;19.75;17.75;;;;;15.38;39.90;101896.50;4955339;28;48457;-14
2021/12/22 01:04:00;;;;;;;;;21.00;17.50;;;;;15.35;40.00;101902.19;4953046;28;49359;-13
2021/12/22 01:06:26;;;;;;;;;20.00;16.75;;;;;15.36;39.82;101901.19;5200625;22;48316;-14
2021/12/22 01:08:52;;;;;;;;;18.25;15.00;;;;;15.34;40.02;101897.81;4936124;28;48443;-14
2021/12/22 01:11:17;;;;;;;;;16.50;16.50;;;;;15.30;39.96;101893.75;4936204;28;48281;-14
2021/12/22 01:13:43;;;;;;;;;15.25;15.25;;;;;15.26;39.82;101901.28;4936125;28;49295;-14
2021/12/22 01:16:08;;;;;;;;;22.00;17.25;;;;;15.25;39.95;101896.06;4935937;28;48428;-14
2021/12/22 01:18:35;;;;;;;;;16.00;16.00;;;;;15.24;40.01;101892.56;4935946;28;48263;-13
2021/12/22 01:23:59;;;;;;;;;15.75;15.00;;;;;15.25;39.92;101904.13;4935648;28;49407;-12
2021/12/22 01:26:27;;;;;;;;;20.75;17.00;;;;;15.24;39.99;101907.81;4935745;28;48344;-13
2021/12/22 01:28:52;;;;;;;;;18.50;16.50;;;;;15.19;39.91;101890.31;4918874;28;48340;-13
2021/12/22 01:31:18;;;;;;;;;18.25;17.75;;;;;15.16;39.97;101887.94;4918613;28;48485;-12
2021/12/22 01:36:28;;;;;;;;;17.25;15.00;;;;;15.19;39.96;101886.81;5106971;23;48349;-13
2021/12/22 01:38:54;;;;;;;;;16.00;15.25;;;;;15.15;40.01;101872.84;4937995;28;48392;-13
2021/12/22 01:41:20;;;;;;;;;17.75;15.50;;;;;15.12;39.87;101878.53;4955063;28;48739;-13
2021/12/22 01:43:47;;;;;;;;;20.25;15.00;;;;;15.13;40.08;101890.94;4921305;28;49954;-13
2021/12/22 01:49:09;;;;;;;;;17.25;15.00;;;;;15.13;39.94;101882.88;4955298;28;48232;-12
2021/12/22 01:49:11;;;;;;;;;16.00;15.50;;;;;15.10;40.03;101880.50;4954725;28;48336;-13
2021/12/22 01:52:00;;;;;;;;;14.50;13.50;;;;;15.10;40.12;101888.56;4938731;28;48219;-12
2021/12/22 01:54:32;;;;;;;;;12.25;12.25;;;;;15.04;40.15;101870.41;4940923;28;51269;-13
2021/12/22 01:57:01;;;;;;;;;15.50;15.50;;;;;15.05;40.17;101874.78;4941509;28;48445;-14
2021/12/22 01:59:28;;;;;;;;;16.75;16.25;;;;;15.04;40.18;101876.63;4925976;28;48273;-14
2021/12/22 02:01:53;;;;;;;;;15.75;15.00;;;;;15.05;40.12;101880.13;4941104;28;48584;-13
2021/12/22 02:04:19;;;;;;;;;14.25;12.25;;;;;15.02;39.95;101883.13;4940765;28;49019;-13
2021/12/22 02:06:45;;;;;;;;;14.50;13.75;;;;;14.98;40.13;101874.56;4958058;28;48286;-13
2021/12/22 02:09:15;;;;;;;;;22.25;16.00;;;;;15.00;40.12;101877.94;5203601;23;48405;-14
2021/12/22 02:11:41;;;;;;;;;14.25;13.00;;;;;14.96;40.01;101870.38;4941925;28;49499;-13
2021/12/22 02:14:07;;;;;;;;;16.25;14.50;;;;;14.97;40.14;101877.41;4941014;28;48264;-13
2021/12/22 02:16:37;;;;;;;;;18.00;14.75;;;;;14.97;40.08;101883.63;4958344;28;48190;-13
2021/12/22 02:19:05;;;;;;;;;14.25;14.00;;;;;14.91;39.98;101863.63;4940783;28;48335;-13
2021/12/22 02:21:35;;;;;;;;;15.75;14.25;;;;;14.94;40.09;101875.88;4958249;28;48698;-12
2021/12/22 02:24:01;;;;;;;;;19.50;15.25;;;;;14.92;40.06;101878.72;4957766;28;50020;-13
2021/12/22 02:32:05;;;;;;;;;14.00;12.75;;;;;14.89;40.20;101883.56;4957787;28;48619;-13
2021/12/22 02:34:39;;;;;;;;;16.00;14.50;;;;;14.87;40.07;101883.72;4957557;28;49137;-13
2021/12/22 02:37:10;;;;;;;;;14.75;14.75;;;;;14.86;40.09;101886.53;4957841;28;48215;-13
2021/12/22 02:39:36;;;;;;;;;14.25;13.25;;;;;14.75;40.11;101866.16;4958215;28;48345;-14
2021/12/22 02:42:02;;;;;;;;;13.75;13.75;;;;;14.81;40.08;101881.66;4957837;28;48091;-13
2021/12/22 02:44:27;;;;;;;;;17.75;13.50;;;;;14.84;40.01;101870.59;4957626;28;48230;-13
2021/12/22 02:46:53;;;;;;;;;23.75;15.50;;;;;14.81;39.96;101872.75;4957779;28;48130;-13
2021/12/22 02:49:18;;;;;;;;;13.75;13.50;;;;;14.77;40.10;101869.53;4957523;28;48209;-13
2021/12/22 02:51:44;;;;;;;;;17.50;15.50;;;;;14.77;40.22;101864.19;4957406;28;48151;-13
2021/12/22 02:54:17;;;;;;;;;12.25;12.25;;;;;14.80;40.08;101871.91;4957289;28;49414;-13
2021/12/22 02:56:55;;;;;;;;;14.25;13.75;;;;;14.76;39.95;101868.69;4957661;28;48250;-12
2021/12/22 03:02:19;;;;;;;;;15.25;12.25;;;;;14.61;40.15;101840.69;4957598;28;48515;-13
2021/12/22 03:04:55;;;;;;;;;15.00;13.00;;;;;14.74;40.19;101870.69;4956860;28;48229;-12
2021/12/22 03:07:23;;;;;;;;;13.50;13.25;;;;;14.70;40.00;101861.25;4957209;28;48384;-12
2021/12/22 03:10:12;;;;;;;;;14.50;13.75;;;;;14.71;40.13;101868.31;4939152;28;48294;-13
2021/12/22 03:12:38;;;;;;;;;13.50;13.50;;;;;14.71;39.96;101876.34;4957241;28;48279;-14
2021/12/22 03:15:05;;;;;;;;;14.50;12.25;;;;;14.65;40.18;101868.88;4939774;28;49028;-12
2021/12/22 03:17:30;;;;;;;;;18.25;14.25;;;;;14.67;40.27;101864.22;4956990;28;48279;-13
2021/12/22 03:19:56;;;;;;;;;13.00;11.50;;;;;14.63;40.07;101861.00;4957213;28;48256;-13
2021/12/22 03:22:22;;;;;;;;;11.25;9.75;;;;;14.61;40.21;101854.09;4939824;28;48547;-13
2021/12/22 03:27:24;;;;;;;;;16.25;15.50;;;;;14.62;39.95;101861.16;5048274;22;48510;-13
2021/12/22 03:29:50;;;;;;;;;15.00;11.75;;;;;14.57;39.83;101858.09;4957069;28;48254;-13
2021/12/22 03:32:16;;;;;;;;;13.50;10.00;;;;;14.58;40.08;101865.13;4957172;28;48577;-13
2021/12/22 03:34:41;;;;;;;;;11.00;11.00;;;;;14.60;40.09;101866.69;4939369;28;49170;-14
2021/12/22 03:37:07;;;;;;;;;18.25;13.50;;;;;14.58;40.13;101855.25;4956678;28;48317;-14
2021/12/22 03:39:33;;;;;;;;;16.00;10.25;;;;;14.47;40.11;101836.72;4957006;28;48189;-13
2021/12/22 03:41:59;;;;;;;;;15.75;15.00;;;;;14.42;40.07;101825.59;4956954;28;48076;-13
2021/12/22 03:44:24;;;;;;;;;20.75;13.25;;;;;14.40;40.21;101827.59;4956725;28;49422;-13
2021/12/22 03:46:51;;;;;;;;;10.50;10.00;;;;;14.53;40.09;101849.50;4956800;28;48227;-14
2021/12/22 03:49:17;;;;;;;;;14.00;14.00;;;;;14.55;40.22;101858.25;4956582;28;48444;-15
2021/12/22 03:51:42;;;;;;;;;15.75;12.00;;;;;14.54;40.29;101859.25;4956937;28;48546;-13
2021/12/22 03:54:09;;;;;;;;;14.50;14.25;;;;;14.53;40.00;101865.59;4939265;28;50110;-14
2021/12/22 03:56:35;;;;;;;;;10.50;10.00;;;;;14.54;40.17;101869.97;4956710;28;48329;-14
2021/12/22 03:59:01;;;;;;;;;12.75;12.75;;;;;14.47;40.22;101859.03;4956377;28;48353;-13
2021/12/22 04:01:26;;;;;;;;;16.75;14.00;;;;;14.46;40.21;101857.34;4956483;28;48250;-13
2021/12/22 04:03:56;;;;;;;;;17.00;12.50;;;;;14.46;40.24;101862.69;4956439;28;48425;-14
2021/12/22 04:06:22;;;;;;;;;15.75;13.50;;;;;14.49;40.17;101864.22;4956621;28;48367;-14
2021/12/22 04:08:47;;;;;;;;;14.00;11.50;;;;;14.47;40.21;101856.34;4923412;28;48399;-15
2021/12/22 04:11:13;;;;;;;;;13.75;11.75;;;;;14.46;40.24;101851.97;4956706;28;48209;-13
2021/12/22 04:13:38;;;;;;;;;12.25;11.00;;;;;14.45;40.08;101849.44;4956142;28;49068;-12
2021/12/22 04:16:04;;;;;;;;;13.25;11.25;;;;;14.44;40.23;101845.06;4956123;28;48208;-13
2021/12/22 04:18:30;;;;;;;;;10.00;10.00;;;;;14.40;40.17;101835.63;4938830;28;48363;-13
2021/12/22 04:20:55;;;;;;;;;15.50;14.50;;;;;14.39;40.22;101833.94;4939175;28;48656;-15
2021/12/22 04:23:21;;;;;;;;;12.75;12.75;;;;;14.39;40.10;101840.16;4956503;28;48392;-13
2021/12/22 04:25:47;;;;;;;;;12.00;10.25;;;;;14.40;40.29;101838.31;4955810;28;48200;-12
2021/12/22 04:28:13;;;;;;;;;15.75;13.00;;;;;14.39;40.23;101832.13;4956358;28;48182;-13
2021/12/22 04:30:41;;;;;;;;;12.50;11.00;;;;;14.36;40.24;101836.94;4956302;28;48615;-13
2021/12/22 04:33:06;;;;;;;;;14.75;14.00;;;;;14.38;40.25;101851.03;4939166;28;48292;-15
2021/12/22 04:35:32;;;;;;;;;11.75;11.25;;;;;14.22;40.12;101823.06;4938987;28;48353;-14
2021/12/22 04:37:58;;;;;;;;;11.25;11.25;;;;;14.31;40.17;101846.28;4956461;28;48285;-13
2021/12/22 04:40:23;;;;;;;;;19.25;13.25;;;;;14.36;40.16;101859.25;4938550;28;48695;-14
2021/12/22 04:42:49;;;;;;;;;19.00;15.00;;;;;14.29;40.07;101848.28;4938548;28;48310;-14
2021/12/22 04:45:15;;;;;;;;;9.00;9.00;;;;;14.32;40.15;101856.00;4955722;28;48328;-13
2021/12/22 04:47:41;;;;;;;;;13.75;11.00;;;;;14.31;40.21;101857.00;4938421;28;48357;-13
2021/12/22 04:50:12;;;;;;;;;17.75;13.25;;;;;14.28;40.36;101851.94;4922841;28;48649;-13
2021/12/22 04:52:46;;;;;;;;;9.75;9.00;;;;;14.30;40.01;101866.03;4955558;28;49929;-13
2021/12/22 04:55:11;;;;;;;;;12.75;9.50;;;;;14.28;40.22;101868.03;4956048;28;48269;-13
2021/12/22 04:57:37;;;;;;;;;14.75;13.00;;;;;14.26;40.24;101867.34;4955498;28;48412;-14
2021/12/22 05:00:07;;;;;;;;;11.25;9.25;;;;;14.25;40.35;101865.66;4938554;28;48271;-14
2021/12/22 05:02:32;;;;;;;;;16.00;13.50;;;;;14.26;40.17;101864.66;4938507;28;48396;-14
2021/12/22 05:04:58;;;;;;;;;14.50;12.25;;;;;14.23;40.18;101853.41;4955269;28;48253;-14
2021/12/22 05:07:24;;;;;;;;;13.00;9.75;;;;;14.23;40.11;101853.41;4955415;28;48248;-14
2021/12/22 05:09:49;;;;;;;;;16.00;13.00;;;;;14.25;40.17;101857.59;4955870;28;48200;-13
2021/12/22 05:12:15;;;;;;;;;16.00;12.50;;;;;14.24;40.36;101841.69;4955674;28;49368;-13
2021/12/22 05:14:44;;;;;;;;;14.00;12.50;;;;;14.20;40.22;101835.78;4955399;28;48322;-13
2021/12/22 05:17:17;;;;;;;;;15.00;10.75;;;;;14.19;40.15;101821.53;4955510;28;48342;-13
2021/12/22 05:19:43;;;;;;;;;14.75;13.25;;;;;14.15;40.17;101806.75;4938148;28;48617;-13
2021/12/22 05:22:09;;;;;;;;;13.25;9.75;;;;;14.23;40.40;101818.56;4955174;28;50192;-12
2021/12/22 05:24:34;;;;;;;;;12.00;12.00;;;;;14.22;40.33;101823.06;4955356;28;48341;-12
2021/12/22 05:27:00;;;;;;;;;17.75;13.00;;;;;14.15;40.31;101817.47;4937063;28;48257;-12
2021/12/22 05:29:25;;;;;;;;;14.50;13.75;;;;;14.21;40.21;101824.06;4955353;28;48590;-12
2021/12/22 05:31:54;;;;;;;;;13.50;11.50;;;;;14.15;40.10;101808.56;4938147;28;48253;-13
2021/12/22 05:34:20;;;;;;;;;18.50;12.75;;;;;14.24;40.16;101823.75;4955325;28;48221;-15
2021/12/22 05:36:46;;;;;;;;;12.25;11.50;;;;;14.26;40.24;101826.28;4937759;28;48296;-13
2021/12/22 05:39:11;;;;;;;;;17.25;15.50;;;;;14.26;40.13;101835.16;4955311;28;48715;-13
2021/12/22 05:41:37;;;;;;;;;12.25;10.00;;;;;14.26;40.09;101837.84;4937295;28;49446;-13
2021/12/22 05:44:02;;;;;;;;;13.25;12.75;;;;;14.26;40.16;101831.66;4955230;28;48297;-13
2021/12/22 05:46:28;;;;;;;;;12.25;10.00;;;;;14.29;40.20;101826.00;4955283;28;48431;-12
2021/12/22 05:48:54;;;;;;;;;15.25;13.00;;;;;14.33;40.16;101838.09;4955140;28;48254;-14
2021/12/22 05:51:21;;;;;;;;;15.00;13.25;;;;;14.34;39.83;101834.41;4955247;28;49227;-14
2021/12/22 05:53:47;;;;;;;;;10.00;10.00;;;;;14.37;40.19;101849.34;4937695;28;48306;-13
2021/12/22 05:56:13;;;;;;;;;12.25;9.75;;;;;14.23;40.08;101819.38;4937560;28;48393;-13
2021/12/22 05:58:38;;;;;;;;;12.75;11.75;;;;;14.40;40.18;101838.31;4955213;28;48600;-13
2021/12/22 06:01:04;;;;;;;;;12.75;11.50;;;;;14.40;40.14;101847.22;4954773;28;48243;-13
2021/12/22 06:03:29;;;;;;;;;19.25;14.25;;;;;14.40;40.00;101849.91;4937281;28;48407;-13
2021/12/22 06:05:55;;;;;;;;;14.50;12.25;;;;;14.43;40.02;101859.47;4937447;28;48205;-14
2021/12/22 06:08:21;;;;;;;;;14.50;11.25;;;;;14.45;40.14;101855.66;4937769;28;48198;-14
2021/12/22 06:10:46;;;;;;;;;13.75;12.50;;;;;14.47;40.02;101867.06;4954668;28;49519;-16
2021/12/22 06:13:12;;;;;;;;;12.50;12.50;;;;;14.48;40.05;101851.81;4954519;28;48360;-14
2021/12/22 06:15:38;;;;;;;;;14.50;14.00;;;;;14.51;39.98;101856.88;4955087;28;48333;-13
2021/12/22 06:18:04;;;;;;;;;16.75;15.75;;;;;14.53;39.85;101843.31;4954847;28;48251;-14
2021/12/22 06:20:30;;;;;;;;;13.75;10.00;;;;;14.52;39.99;101847.00;4954493;28;49179;-15
2021/12/22 06:22:56;;;;;;;;;13.25;10.75;;;;;14.54;39.79;101842.31;4954601;28;48248;-13
2021/12/22 06:25:22;;;;;;;;;13.75;12.75;;;;;14.55;39.94;101844.00;4954741;28;48408;-12
2021/12/22 06:27:47;;;;;;;;;13.25;12.00;;;;;14.57;39.75;101845.53;4954451;28;48067;-13
2021/12/22 06:30:13;;;;;;;;;15.00;13.00;;;;;14.57;39.58;101848.22;4954506;28;49933;-13
2021/12/22 06:32:38;;;;;;;;;14.50;14.00;;;;;14.56;39.83;101835.78;4937285;28;48278;-14
2021/12/22 06:35:04;;;;;;;;;9.75;9.75;;;;;14.51;39.82;101832.72;4937374;28;48323;-14
2021/12/22 06:37:30;;;;;;;;;9.75;9.75;;;;;14.62;39.68;101851.28;4954557;28;48726;-13
2021/12/22 06:39:55;;;;;;;;;9.00;9.00;;;;;14.63;39.73;101847.59;4938848;28;48243;-13
2021/12/22 06:42:22;;;;;;;;;14.25;13.00;;;;;14.63;39.72;101847.59;4940314;28;48261;-13
2021/12/22 06:44:49;;;;;;;;;17.00;12.25;;;;;14.66;39.70;101848.28;4941001;28;48327;-13
2021/12/22 06:47:14;;;;;;;;;15.00;11.75;;;;;14.67;39.60;101845.44;4957836;28;48646;-13
2021/12/22 06:49:40;;;;;;;;;8.50;7.75;;;;;14.65;39.67;101842.06;4939902;28;49263;-13
2021/12/22 06:52:06;;;;;;;;;19.00;14.25;;;;;14.71;39.74;101865.63;4940020;28;48391;-14
2021/12/22 06:54:31;;;;;;;;;14.75;10.00;;;;;14.73;39.80;101870.84;4957431;28;48293;-13
2021/12/22 06:56:57;;;;;;;;;14.25;12.75;;;;;14.71;39.59;101870.16;4957609;28;48672;-13
2021/12/22 06:59:23;;;;;;;;;19.75;11.75;;;;;14.74;39.63;101868.00;4957203;28;49340;-14
2021/12/22 07:01:50;;;;;;;;;13.00;11.00;;;;;14.74;39.74;101867.16;4957133;28;48244;-13
2021/12/22 07:04:16;;;;;;;;;12.25;12.25;;;;;14.73;39.57;101857.44;4957349;28;48138;-13
2021/12/22 07:06:42;;;;;;;;;13.00;10.50;;;;;14.72;39.63;101853.06;4939796;28;48128;-14
2021/12/22 07:09:07;;;;;;;;;12.25;12.25;;;;;14.77;39.74;101862.31;4956842;28;49017;-14
2021/12/22 07:11:34;;;;;;;;;17.25;14.50;;;;;14.78;39.61;101866.69;4957256;28;48356;-14
2021/12/22 07:14:00;;;;;;;;;14.75;13.25;;;;;14.76;39.21;101851.75;4957222;28;48372;-12
2021/12/22 07:16:26;;;;;;;;;13.50;13.50;;;;;14.66;39.57;101822.28;4940411;28;48603;-13
2021/12/22 07:18:52;;;;;;;;;11.00;11.00;;;;;14.81;39.65;101840.53;4940079;28;48256;-13
2021/12/22 07:21:17;;;;;;;;;7.50;6.00;;;;;14.82;39.48;101853.81;4956911;28;48283;-13
2021/12/22 07:23:43;;;;;;;;;13.25;13.25;;;;;14.82;39.38;101852.97;4957338;28;48333;-13
2021/12/22 07:26:13;;;;;;;;;18.75;13.25;;;;;14.85;39.36;101852.66;4956305;28;48662;-12
2021/12/22 07:28:40;;;;;;;;;14.00;14.00;;;;;14.82;39.48;101858.34;4957191;28;48313;-13
2021/12/22 07:31:06;;;;;;;;;13.25;11.75;;;;;14.84;39.39;101856.34;4956937;28;48393;-14
2021/12/22 07:33:32;;;;;;;;;14.50;14.00;;;;;14.82;39.42;101858.34;4956903;28;48246;-14
2021/12/22 07:35:59;;;;;;;;;13.50;10.50;;;;;14.80;39.49;101854.97;4957229;28;48196;-13
2021/12/22 07:38:47;;;;;;;;;11.00;9.75;;;;;14.83;39.40;101871.59;4956636;28;49896;-14
2021/12/22 07:41:13;;;;;;;;;11.00;11.00;;;;;14.83;39.46;101862.69;5183410;23;48719;-13
2021/12/22 07:43:39;;;;;;;;;17.50;14.50;;;;;14.80;39.50;101863.88;4918052;28;48149;-14
2021/12/22 07:46:08;;;;;;;;;12.50;10.00;;;;;14.76;39.50;101852.59;4918310;28;48551;-13
2021/12/22 07:48:33;;;;;;;;;16.00;13.50;;;;;14.70;39.49;101837.09;4917806;28;49183;-14
2021/12/22 07:50:59;;;;;;;;;11.00;10.50;;;;;14.75;39.50;101852.75;4900481;28;48426;-13
2021/12/22 07:53:25;;;;;;;;;19.00;13.75;;;;;14.73;39.49;101855.56;4932704;28;48315;-14
2021/12/22 07:55:53;;;;;;;;;12.50;11.25;;;;;14.71;39.47;101852.22;4901046;28;48200;-14
2021/12/22 07:58:20;;;;;;;;;13.00;13.00;;;;;14.68;39.50;101852.47;4918015;28;48482;-14
2021/12/22 08:00:46;;;;;;;;;14.50;12.00;;;;;14.72;39.57;101864.63;4917995;28;48295;-14
2021/12/22 08:03:12;;;;;;;;;14.50;11.25;;;;;14.70;39.46;101857.75;4917954;28;48417;-15
2021/12/22 08:05:38;;;;;;;;;16.25;13.00;;;;;14.67;39.64;101856.16;4918507;28;48197;-15
2021/12/22 08:08:04;;;;;;;;;14.50;12.00;;;;;14.68;39.61;101865.06;4917508;28;49340;-14
2021/12/22 08:10:29;;;;;;;;;17.50;12.25;;;;;14.62;39.63;101870.06;4917692;28;48371;-13
2021/12/22 08:12:55;;;;;;;;;16.75;12.75;;;;;14.63;39.54;101879.78;4917726;28;48317;-13
2021/12/22 08:15:21;;;;;;;;;16.00;15.50;;;;;14.62;39.57;101877.25;4917724;28;48188;-14
2021/12/22 08:17:46;;;;;;;;;22.25;14.00;;;;;14.58;39.52;101862.44;4917846;28;48222;-13
2021/12/22 08:20:12;;;;;;;;;15.00;15.00;;;;;14.51;39.68;101850.69;4917353;28;48196;-13
2021/12/22 08:22:38;;;;;;;;;9.50;8.25;;;;;14.60;39.90;101864.00;4900540;28;48321;-16
2021/12/22 08:25:06;;;;;;;;;8.75;7.25;;;;;14.60;40.33;101847.91;4900673;28;48273;-14
2021/12/22 08:27:31;;;;;;;;;9.50;9.00;;;;;14.67;40.68;101847.28;4900971;28;48369;-15
2021/12/22 08:29:57;;;;;;;;;11.50;8.75;;;;;14.69;40.52;101837.25;4900538;28;48314;-15
2021/12/22 08:32:22;;;;;;;;;8.00;8.00;;;;;14.75;40.55;101844.72;4900468;28;48357;-16
2021/12/22 08:34:54;;;;;;;;;9.50;8.00;;;;;14.82;40.58;101835.03;4884886;28;48270;-15
2021/12/22 08:40:05;;;;;;;;;9.00;7.00;;;;;14.89;40.56;101851.34;4902588;28;48326;-12
2021/12/22 08:42:31;;;;;;;;;6.00;5.50;;;;;14.92;40.56;101849.22;4917573;28;48233;-12
2021/12/22 08:44:56;;;;;;;;;11.50;9.00;;;;;14.98;40.62;101852.28;4917558;28;48247;-13
2021/12/22 08:47:22;;;;;;;;;11.25;7.00;;;;;14.99;40.41;101848.59;4900317;28;48381;-15
2021/12/22 08:49:48;;;;;;;;;9.50;8.25;;;;;14.99;40.21;101833.31;4900363;28;48317;-15
2021/12/22 08:52:13;;;;;;;;;7.75;6.00;;;;;15.07;40.26;101837.88;4884524;28;48268;-14
2021/12/22 08:54:39;;;;;;;;;8.00;7.75;;;;;15.14;40.09;101843.47;4900621;28;48625;-14
2021/12/22 08:57:05;;;;;;;;;13.25;10.25;;;;;15.17;40.23;101832.41;4900362;28;48331;-15
2021/12/22 08:59:31;;;;;;;;;9.50;7.75;;;;;15.21;39.82;101842.69;4900145;28;48253;-14
2021/12/22 09:01:56;;;;;;;;;8.50;8.00;;;;;15.14;40.04;101816.63;4930995;28;48330;-15
2021/12/22 09:04:22;;;;;;;;;15.75;13.50;;;;;15.29;40.23;101835.66;4917421;28;48548;-14
2021/12/22 09:06:49;;;;;;;;;10.25;7.75;;;;;15.25;39.83;101826.25;4899692;28;49029;-15
2021/12/22 09:09:14;;;;;;;;;10.50;9.75;;;;;15.34;40.05;101842.28;4899973;28;48205;-15
2021/12/22 09:11:40;;;;;;;;;15.00;10.75;;;;;15.34;39.77;101819.94;4899747;28;48412;-15
2021/12/22 09:14:06;;;;;;;;;11.25;9.50;;;;;15.40;39.81;101832.72;4884144;28;48293;-14
2021/12/22 09:16:33;;;;;;;;;9.50;8.00;;;;;15.45;39.67;101834.94;4899613;28;49385;-14
2021/12/22 09:18:58;;;;;;;;;10.25;9.00;;;;;15.46;39.67;101824.03;4931710;28;48210;-15
2021/12/22 09:21:25;;;;;;;;;10.25;8.25;;;;;15.48;39.59;101821.16;4884136;28;48376;-13
2021/12/22 09:23:51;;;;;;;;;11.00;7.75;;;;;15.52;39.46;101819.84;4917112;28;48680;-14
2021/12/22 09:26:16;;;;;;;;;7.00;6.50;;;;;15.57;39.42;101827.44;4899583;28;49222;-15
2021/12/22 09:28:42;;;;;;;;;11.75;10.75;;;;;15.60;39.28;101827.09;4916936;28;48184;-15
2021/12/22 09:31:07;;;;;;;;;11.00;9.75;;;;;15.64;39.26;101828.47;4931386;28;48348;-15
2021/12/22 09:33:33;;;;;;;;;10.75;9.75;;;;;15.69;39.12;101826.16;4917382;28;48138;-15
2021/12/22 09:35:59;;;;;;;;;15.75;10.25;;;;;15.70;39.09;101819.75;4916572;28;49377;-14
2021/12/22 09:38:24;;;;;;;;;12.25;10.50;;;;;15.77;39.12;101825.31;4916509;28;48330;-14
2021/12/22 09:40:50;;;;;;;;;11.00;10.00;;;;;15.79;38.99;101823.31;4914724;28;48283;-14
2021/12/22 09:43:16;;;;;;;;;14.25;10.25;;;;;15.85;38.97;101832.59;4899766;28;48604;-11
2021/12/22 09:45:46;;;;;;;;;9.50;8.50;;;;;15.90;39.02;101835.66;4916151;28;48297;-15
2021/12/22 09:48:48;;;;;;;;;9.25;9.25;;;;;15.91;38.96;101829.25;5122628;23;48320;-15
2021/12/22 09:54:01;;;;;;;;;9.00;9.00;;;;;16.02;38.72;101844.25;4940694;28;48272;-14
2021/12/22 09:56:27;;;;;;;;;11.25;9.25;;;;;16.06;38.68;101842.94;4937891;28;49177;-14
2021/12/22 09:58:53;;;;;;;;;15.75;10.50;;;;;16.06;38.57;101846.44;4955293;28;48170;-13
2021/12/22 10:01:22;;;;;;;;;10.00;9.75;;;;;16.10;38.59;101842.41;4905569;28;48199;-15
2021/12/22 10:03:49;;;;;;;;;17.75;11.25;;;;;16.15;38.75;101850.00;4955205;28;48494;-14
2021/12/22 10:06:15;;;;;;;;;11.25;10.25;;;;;16.17;38.57;101839.94;4937218;28;49227;-14
2021/12/22 10:08:53;;;;;;;;;13.25;10.00;;;;;16.19;38.67;101840.59;4937628;28;48250;-14
2021/12/22 10:11:18;;;;;;;;;13.50;11.00;;;;;16.23;38.40;101836.59;4955172;28;48159;-15
2021/12/22 10:13:44;;;;;;;;;21.00;15.75;;;;;16.22;38.63;101829.53;4956609;28;48143;-15
2021/12/22 10:16:33;;;;;;;;;14.50;11.75;;;;;16.30;38.29;101835.91;4924673;28;50139;-16
2021/12/22 10:19:06;;;;;;;;;17.75;13.50;;;;;16.25;38.42;101828.34;4958205;28;48332;-16
2021/12/22 10:21:33;;;;;;;;;14.75;11.25;;;;;16.34;38.33;101838.09;4925116;28;48450;-15
2021/12/22 10:24:01;;;;;;;;;13.75;10.50;;;;;16.37;38.36;101837.78;4957960;28;48265;-14
2021/12/22 10:26:27;;;;;;;;;14.00;11.50;;;;;16.38;38.41;101842.16;4940234;28;48422;-13
2021/12/22 10:28:55;;;;;;;;;13.50;11.00;;;;;16.42;38.38;101839.94;4957672;28;48325;-13
2021/12/22 10:31:25;;;;;;;;;15.75;12.25;;;;;16.44;38.33;101842.50;4957739;28;48388;-12
2021/12/22 10:33:51;;;;;;;;;14.25;11.75;;;;;16.45;38.09;101834.22;4958163;28;48467;-13
2021/12/22 10:36:18;;;;;;;;;14.50;9.75;;;;;16.45;38.10;101831.53;4957561;28;49177;-13
2021/12/22 10:38:52;;;;;;;;;12.75;10.00;;;;;16.51;38.06;101830.06;4955600;28;48436;-15
2021/12/22 10:41:18;;;;;;;;;12.50;11.00;;;;;16.50;38.11;101829.19;4950097;28;48189;-15
2021/12/22 10:43:48;;;;;;;;;16.00;10.50;;;;;16.53;38.34;101828.88;4940240;28;48182;-15
2021/12/22 10:46:21;;;;;;;;;19.00;11.50;;;;;16.39;38.15;101802.63;5149000;23;50180;-14
2021/12/22 10:51:33;;;;;;;;;15.75;11.00;;;;;16.54;38.20;101810.88;4938038;28;48183;-14
2021/12/22 10:53:59;;;;;;;;;11.75;11.75;;;;;16.55;38.20;101799.13;4938416;28;48574;-14
2021/12/22 10:56:29;;;;;;;;;19.25;13.25;;;;;16.53;38.08;101782.28;4938020;28;49045;-14
2021/12/22 10:59:00;;;;;;;;;17.00;13.00;;;;;16.51;38.37;101773.56;4938081;28;48426;-13
2021/12/22 11:01:26;;;;;;;;;10.50;10.50;;;;;16.51;38.34;101773.56;4937777;28;48396;-12
2021/12/22 11:04:00;;;;;;;;;18.25;14.00;;;;;16.51;38.18;101774.38;4938184;28;48266;-12
2021/12/22 11:06:29;;;;;;;;;13.25;12.50;;;;;16.54;38.17;101781.28;4937934;28;49985;-12
2021/12/22 11:08:58;;;;;;;;;15.50;14.00;;;;;16.52;38.24;101778.75;4937829;28;48372;-12
2021/12/22 11:11:28;;;;;;;;;12.25;10.00;;;;;16.49;38.42;101775.56;4920853;28;48302;-12
2021/12/22 11:14:35;;;;;;;;;18.25;12.50;;;;;16.36;38.49;101750.00;4937651;28;48522;-12
2021/12/22 11:17:14;;;;;;;;;16.75;14.00;;;;;16.51;38.40;101781.63;4937719;28;50089;-12
2021/12/22 11:20:04;;;;;;;;;11.00;9.00;;;;;16.49;38.24;101775.56;4937614;28;48270;-13
2021/12/22 11:25:37;;;;;;;;;10.50;10.50;;;;;16.34;38.19;101735.06;4937014;28;49812;-13
2021/12/22 11:28:02;;;;;;;;;15.00;11.50;;;;;16.44;38.32;101757.22;4937474;28;49004;-14
2021/12/22 11:30:28;;;;;;;;;13.00;10.75;;;;;16.34;38.43;101730.50;4904448;28;48274;-14
2021/12/22 11:32:55;;;;;;;;;16.75;12.00;;;;;16.43;38.23;101743.97;4920443;28;48236;-14
2021/12/22 11:35:20;;;;;;;;;12.00;9.75;;;;;16.40;38.24;101745.13;4920277;28;48614;-14
2021/12/22 11:37:46;;;;;;;;;12.50;10.25;;;;;16.40;38.34;101737.06;4920596;28;49115;-14
2021/12/22 11:40:12;;;;;;;;;15.50;11.00;;;;;16.37;38.42;101743.63;4920458;28;48343;-13
2021/12/22 11:42:39;;;;;;;;;15.50;14.00;;;;;16.39;38.42;101744.28;4920605;28;48281;-14