Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:16;;;;;;;2.60;2.50;;;7.20;99.90;;;;;;5052860;28;20277;-78
2022/11/09 00:02:43;;;;;;;2.40;2.30;;;7.20;99.90;;;;;;5053284;28;20211;-75
2022/11/09 00:05:11;;;;;;;2.35;2.17;;;7.20;99.90;;;;;;5058193;28;20223;-77
2022/11/09 00:07:38;;;;;;;2.28;2.08;;;7.20;99.90;;;;;;5050149;28;20589;-75
2022/11/09 00:10:06;;;;;;;2.40;2.30;;;7.20;99.90;;;;;;5051238;28;20202;-76
2022/11/09 00:12:34;;;;;;;2.80;2.60;;;7.20;99.90;;;;;;5052068;28;20243;-74
2022/11/09 00:15:02;;;;;;;3.00;2.78;;;7.20;99.90;;;;;;5055720;28;20714;-74
2022/11/09 00:17:29;;;;;;;2.55;2.42;;;7.20;99.90;;;;;;5053695;28;20211;-77
2022/11/09 00:19:57;;;;;;;3.22;3.03;;;7.30;99.90;;;;;;5054361;28;20209;-74
2022/11/09 00:22:24;;;;;;;3.10;2.90;;;7.30;99.90;;;;;;5049380;28;20226;-75
2022/11/09 00:24:51;;;;;;;3.08;2.88;;;7.30;99.90;;;;;;5052031;28;20402;-75
2022/11/09 00:27:20;;;;;;;2.85;2.70;;;7.20;99.90;;;;;;5047719;28;20223;-78
2022/11/09 00:29:48;;;;;;;2.85;2.65;;;7.20;99.90;;;;;;5049830;28;20253;-75
2022/11/09 00:32:16;;;;;;;2.58;2.38;;;7.10;99.90;;;;;;5048498;28;20222;-76
2022/11/09 00:34:44;;;;;;;2.38;2.28;;;7.10;99.90;;;;;;5050927;28;20306;-77
2022/11/09 00:37:11;;;;;;;2.85;2.65;;;7.00;99.90;;;;;;5050250;28;20219;-75
2022/11/09 00:39:38;;;;;;;2.83;2.63;;;7.00;99.90;;;;;;5051292;28;20210;-78
2022/11/09 00:42:07;;;;;;;2.42;2.33;;;7.00;99.90;;;;;;5052455;28;20219;-75
2022/11/09 00:44:34;;;;;;;3.15;2.95;;;7.00;99.90;;;;;;5051720;28;20222;-75
2022/11/09 00:47:03;;;;;;;2.33;2.22;;;7.00;99.90;;;;;;5051705;28;20658;-76
2022/11/09 00:49:31;;;;;;;2.58;2.40;;;7.00;99.90;;;;;;5055472;28;20195;-75
2022/11/09 00:51:58;;;;;;;2.30;2.20;;;7.00;99.90;;;;;;5048549;28;20741;-76
2022/11/09 00:54:25;;;;;;;2.60;2.50;;;7.10;99.90;;;;;;5051748;28;20296;-76
2022/11/09 00:56:53;;;;;;;2.60;2.50;;;7.10;99.90;;;;;;5056152;28;20221;-76
2022/11/09 00:59:21;;;;;;;2.65;2.55;;;7.10;99.90;;;;;;5054924;28;20218;-75
2022/11/09 01:01:49;;;;;;;2.55;2.38;;;7.00;99.90;;;;;;5052025;28;20195;-74
2022/11/09 01:04:18;;;;;;;2.40;2.30;;;7.00;99.90;;;;;;5048774;28;20211;-75
2022/11/09 01:06:45;;;;;;;2.47;2.38;;;7.00;99.90;;;;;;5049086;28;20583;-75
2022/11/09 01:09:12;;;;;;;3.03;2.83;;;7.00;99.90;;;;;;5052124;28;20563;-74
2022/11/09 01:11:40;;;;;;;2.90;2.70;;;7.00;99.90;;;;;;5050215;28;20199;-74
2022/11/09 01:14:07;;;;;;;2.88;2.67;;;6.90;99.90;;;;;;5050333;28;20203;-75
2022/11/09 01:16:34;;;;;;;3.10;2.90;;;6.90;99.90;;;;;;5048353;28;21013;-77
2022/11/09 01:19:02;;;;;;;2.50;2.40;;;6.90;99.90;;;;;;5054128;28;20203;-76
2022/11/09 01:21:31;;;;;;;2.58;2.47;;;6.80;99.90;;;;;;5054032;28;20210;-76
2022/11/09 01:23:58;;;;;;;2.95;2.75;;;6.80;99.90;;;;;;5050423;28;20221;-77
2022/11/09 01:26:26;;;;;;;2.63;2.42;;;6.80;99.90;;;;;;5050793;28;20215;-76
2022/11/09 01:28:54;;;;;;;2.70;2.50;;;6.80;99.90;;;;;;5054151;28;20245;-76
2022/11/09 01:31:22;;;;;;;2.50;2.40;;;6.80;99.90;;;;;;5054120;28;20640;-76
2022/11/09 01:33:49;;;;;;;3.00;2.83;;;6.80;99.90;;;;;;5052768;28;20222;-76
2022/11/09 01:36:19;;;;;;;2.50;2.40;;;6.80;99.90;;;;;;5053004;28;20296;-76
2022/11/09 01:38:49;;;;;;;2.40;2.30;;;6.80;99.90;;;;;;5056170;28;20211;-76
2022/11/09 01:41:18;;;;;;;2.40;2.30;;;6.80;99.90;;;;;;5055201;28;20242;-76
2022/11/09 01:43:46;;;;;;;2.47;2.38;;;6.80;99.90;;;;;;5050688;28;20272;-76
2022/11/09 01:46:21;;;;;;;2.20;2.10;;;6.80;99.90;;;;;;5050056;28;20223;-76
2022/11/09 01:48:53;;;;;;;2.50;2.38;;;6.80;99.90;;;;;;5053218;28;20706;-76
2022/11/09 01:51:28;;;;;;;2.53;2.42;;;6.80;99.90;;;;;;5055355;28;20651;-75
2022/11/09 01:54:02;;;;;;;2.35;2.25;;;6.80;99.90;;;;;;5052743;28;20213;-75
2022/11/09 01:56:31;;;;;;;2.65;2.55;;;6.80;99.90;;;;;;5052651;28;20222;-76
2022/11/09 01:59:02;;;;;;;2.67;2.58;;;6.80;99.90;;;;;;5051180;28;20570;-76
2022/11/09 02:01:32;;;;;;;2.60;2.50;;;6.80;99.90;;;;;;5051485;28;20202;-76
2022/11/09 02:04:05;;;;;;;2.92;2.70;;;6.70;99.90;;;;;;5051699;28;20225;-76
2022/11/09 02:06:33;;;;;;;2.42;2.33;;;6.70;99.90;;;;;;5050400;28;20215;-76
2022/11/09 02:09:10;;;;;;;2.30;2.15;;;6.70;99.90;;;;;;5053376;28;20199;-75
2022/11/09 02:11:38;;;;;;;2.85;2.70;;;6.70;99.90;;;;;;5051716;28;20599;-74
2022/11/09 02:14:06;;;;;;;2.70;2.60;;;6.60;99.90;;;;;;5050105;28;20206;-73
2022/11/09 02:16:35;;;;;;;3.08;2.88;;;6.60;99.90;;;;;;5053491;28;20218;-74
2022/11/09 02:19:02;;;;;;;2.97;2.78;;;6.50;99.90;;;;;;5052021;28;20199;-74
2022/11/09 02:21:32;;;;;;;2.85;2.65;;;6.50;99.90;;;;;;5054469;28;20195;-74
2022/11/09 02:24:00;;;;;;;2.17;2.08;;;6.50;99.90;;;;;;5043087;28;20603;-73
2022/11/09 02:26:31;;;;;;;2.75;2.63;;;6.50;99.90;;;;;;5051071;28;20210;-75
2022/11/09 02:29:01;;;;;;;2.58;2.47;;;6.50;99.90;;;;;;5057071;28;20210;-74
2022/11/09 02:31:34;;;;;;;2.45;2.35;;;6.50;99.90;;;;;;5048211;28;20226;-73
2022/11/09 02:34:06;;;;;;;2.67;2.58;;;6.40;99.90;;;;;;5052536;28;20219;-72
2022/11/09 02:36:35;;;;;;;2.97;2.78;;;6.40;99.90;;;;;;5049589;28;20219;-73
2022/11/09 02:39:03;;;;;;;2.70;2.50;;;6.40;99.90;;;;;;5050688;28;22139;-73
2022/11/09 02:41:32;;;;;;;3.13;2.92;;;6.40;99.90;;;;;;5054669;28;20218;-73
2022/11/09 02:44:01;;;;;;;3.50;3.17;;;6.40;99.90;;;;;;5056388;28;20213;-75
2022/11/09 02:46:33;;;;;;;3.13;2.90;;;6.40;99.90;;;;;;5054562;28;20219;-74
2022/11/09 02:49:02;;;;;;;3.05;2.85;;;6.40;99.90;;;;;;5055829;28;20230;-74
2022/11/09 02:51:30;;;;;;;2.92;2.72;;;6.40;99.90;;;;;;5052192;28;20233;-75
2022/11/09 02:53:59;;;;;;;2.83;2.63;;;6.40;99.90;;;;;;5057854;28;20218;-74
2022/11/09 02:56:26;;;;;;;3.00;2.80;;;6.40;99.90;;;;;;5053998;28;20215;-74
2022/11/09 02:58:53;;;;;;;3.00;2.80;;;6.40;99.90;;;;;;5056272;28;20637;-75
2022/11/09 03:01:20;;;;;;;3.00;2.80;;;6.40;99.90;;;;;;5053815;28;20264;-74
2022/11/09 03:03:48;;;;;;;2.97;2.78;;;6.40;99.90;;;;;;5054139;28;20219;-74
2022/11/09 03:06:15;;;;;;;2.83;2.63;;;6.40;99.90;;;;;;5059127;28;20242;-74
2022/11/09 03:08:42;;;;;;;3.00;2.80;;;6.40;99.90;;;;;;5054923;28;20230;-75
2022/11/09 03:11:11;;;;;;;2.80;2.60;;;6.40;99.90;;;;;;5051544;28;20195;-74
2022/11/09 03:13:38;;;;;;;3.97;2.78;;;6.40;99.90;;;;;;5056182;28;20632;-74
2022/11/09 03:16:06;;;;;;;2.80;2.70;;;6.40;99.90;;;;;;5054204;28;20634;-76
2022/11/09 03:18:34;;;;;;;2.95;2.75;;;6.40;99.90;;;;;;5055933;28;20229;-74
2022/11/09 03:21:04;;;;;;;3.00;2.80;;;6.40;99.90;;;;;;5056433;28;20226;-73
2022/11/09 03:23:32;;;;;;;2.63;2.50;;;6.40;99.90;;;;;;5053730;28;20221;-74
2022/11/09 03:26:00;;;;;;;3.15;2.95;;;6.40;99.90;;;;;;5060920;28;20222;-74
2022/11/09 03:28:29;;;;;;;2.70;2.60;;;6.40;99.90;;;;;;5054793;28;20219;-74
2022/11/09 03:30:56;;;;;;;2.83;2.63;;;6.40;99.90;;;;;;5050277;28;20192;-74
2022/11/09 03:33:24;;;;;;;3.10;2.70;;;6.40;99.90;;;;;;5053054;28;20223;-74
2022/11/09 03:35:51;;;;;;;2.75;2.60;;;6.30;99.90;;;;;;5056262;28;20222;-74
2022/11/09 03:38:19;;;;;;;3.00;2.80;;;6.30;99.90;;;;;;5054430;28;20226;-73
2022/11/09 03:40:47;;;;;;;2.72;2.63;;;6.20;99.90;;;;;;5056940;28;20215;-73
2022/11/09 03:43:14;;;;;;;3.50;3.30;;;6.10;99.90;;;;;;5051227;28;20634;-73
2022/11/09 03:45:42;;;;;;;2.70;2.50;;;6.00;99.90;;;;;;5054259;28;20222;-73
2022/11/09 03:48:10;;;;;;;2.80;2.60;;;6.00;99.90;;;;;;5055159;28;20214;-73
2022/11/09 03:50:39;;;;;;;2.63;2.42;;;6.00;99.90;;;;;;5052718;28;20750;-73
2022/11/09 03:53:08;;;;;;;3.05;2.88;;;6.10;99.90;;;;;;5046795;28;20227;-73
2022/11/09 03:55:35;;;;;;;3.00;2.80;;;6.10;99.90;;;;;;5049607;28;20747;-73
2022/11/09 03:58:03;;;;;;;3.05;2.85;;;6.20;99.90;;;;;;5053369;28;20222;-73
2022/11/09 04:00:30;;;;;;;2.60;2.50;;;6.20;99.90;;;;;;5054677;28;20278;-73
2022/11/09 04:02:59;;;;;;;3.00;2.83;;;6.20;99.90;;;;;;5048182;28;20219;-73
2022/11/09 04:05:27;;;;;;;3.00;2.80;;;6.20;99.90;;;;;;5054218;28;20238;-73
2022/11/09 04:07:56;;;;;;;2.72;2.63;;;6.20;99.90;;;;;;5048419;28;20215;-73
2022/11/09 04:10:25;;;;;;;3.10;2.90;;;6.30;99.90;;;;;;5048107;28;20195;-73
2022/11/09 04:12:52;;;;;;;2.60;2.47;;;6.20;99.90;;;;;;5055993;28;20229;-74
2022/11/09 04:15:20;;;;;;;2.90;2.70;;;6.20;99.90;;;;;;5052741;28;20215;-74
2022/11/09 04:17:55;;;;;;;2.92;2.72;;;6.20;99.90;;;;;;5052769;28;20221;-74
2022/11/09 04:20:24;;;;;;;2.80;2.60;;;6.20;99.90;;;;;;5053337;28;20703;-75
2022/11/09 04:22:56;;;;;;;2.50;2.35;;;6.20;99.90;;;;;;5055467;28;20226;-74
2022/11/09 04:25:24;;;;;;;2.60;2.50;;;6.20;99.90;;;;;;5048786;28;20242;-75
2022/11/09 04:27:55;;;;;;;3.03;2.83;;;6.20;99.90;;;;;;5055726;28;20234;-74
2022/11/09 04:30:23;;;;;;;2.80;2.70;;;6.20;99.90;;;;;;5051414;28;20256;-74
2022/11/09 04:32:50;;;;;;;2.60;2.40;;;6.30;99.90;;;;;;5052504;28;20225;-74
2022/11/09 04:35:17;;;;;;;2.90;2.70;;;6.30;99.90;;;;;;5054157;28;20229;-74
2022/11/09 04:37:53;;;;;;;3.08;2.88;;;6.30;99.90;;;;;;5053718;28;20215;-74
2022/11/09 04:40:20;;;;;;;3.00;2.80;;;6.30;99.90;;;;;;5050338;28;20271;-74
2022/11/09 04:42:48;;;;;;;2.88;2.67;;;6.30;99.90;;;;;;5051276;28;20717;-73
2022/11/09 04:45:16;;;;;;;2.67;2.47;;;6.30;99.90;;;;;;5051035;28;20223;-73
2022/11/09 04:47:43;;;;;;;3.05;2.67;;;6.30;99.90;;;;;;5050999;28;20219;-73
2022/11/09 04:50:11;;;;;;;3.17;2.97;;;6.30;99.90;;;;;;5047480;28;20206;-74
2022/11/09 04:52:39;;;;;;;3.00;2.80;;;6.20;99.90;;;;;;5050259;28;20218;-73
2022/11/09 04:55:09;;;;;;;2.72;2.63;;;6.20;99.90;;;;;;5053475;28;20222;-73
2022/11/09 04:57:36;;;;;;;2.97;2.78;;;6.20;99.90;;;;;;5047321;28;20714;-73
2022/11/09 05:00:05;;;;;;;2.78;2.67;;;6.20;99.90;;;;;;5047555;28;20690;-76
2022/11/09 05:02:32;;;;;;;3.67;2.78;;;6.10;99.90;;;;;;5042513;28;20707;-73
2022/11/09 05:05:00;;;;;;;3.38;3.17;;;6.10;99.90;;;;;;5044787;28;20277;-73
2022/11/09 05:07:27;;;;;;;3.58;3.15;;;6.20;99.90;;;;;;5048549;28;20698;-73
2022/11/09 05:09:54;;;;;;;2.53;2.42;;;6.20;99.90;;;;;;5049504;28;20201;-73
2022/11/09 05:12:23;;;;;;;2.50;2.40;;;6.20;99.90;;;;;;5052359;28;20229;-73
2022/11/09 05:14:50;;;;;;;2.97;2.80;;;6.20;99.90;;;;;;5050747;28;20219;-74
2022/11/09 05:17:18;;;;;;;2.80;2.70;;;6.30;99.90;;;;;;5046878;28;20221;-74
2022/11/09 05:19:45;;;;;;;3.25;3.05;;;6.30;99.90;;;;;;5048867;28;20203;-74
2022/11/09 05:24:58;;;;;;;3.60;3.40;;;6.30;99.90;;;;;;5051518;28;20217;-74
2022/11/09 05:27:27;;;;;;;3.35;3.15;;;6.30;99.90;;;;;;5042753;28;20226;-74
2022/11/09 05:29:54;;;;;;;3.45;3.25;;;6.30;99.90;;;;;;5050344;28;20202;-74
2022/11/09 05:32:22;;;;;;;3.20;3.00;;;6.30;99.90;;;;;;5050220;28;20219;-75
2022/11/09 05:34:49;;;;;;;3.45;3.22;;;6.30;99.90;;;;;;5051862;28;20221;-74
2022/11/09 05:37:19;;;;;;;3.55;3.35;;;6.30;99.90;;;;;;5053107;28;20222;-75
2022/11/09 05:39:46;;;;;;;3.72;3.42;;;6.30;99.90;;;;;;5035251;28;20464;-75
2022/11/09 05:42:13;;;;;;;3.15;2.95;;;6.30;99.90;;;;;;5050398;28;20796;-75
2022/11/09 05:44:42;;;;;;;3.53;3.22;;;6.30;99.90;;;;;;5050400;28;20568;-75
2022/11/09 05:47:09;;;;;;;3.78;3.47;;;6.30;99.90;;;;;;5048741;28;20234;-75
2022/11/09 05:49:37;;;;;;;3.42;3.20;;;6.30;99.90;;;;;;5050467;28;20191;-75
2022/11/09 05:52:04;;;;;;;3.15;2.88;;;6.30;99.90;;;;;;5044992;28;20656;-73
2022/11/09 05:54:31;;;;;;;3.60;3.30;;;6.30;99.90;;;;;;5049104;28;20187;-74
2022/11/09 05:57:00;;;;;;;3.28;3.08;;;6.30;99.90;;;;;;5048372;28;20233;-74
2022/11/09 05:59:27;;;;;;;3.47;3.28;;;6.30;99.90;;;;;;5046651;28;20207;-73
2022/11/09 06:01:56;;;;;;;3.00;2.80;;;6.30;99.90;;;;;;5049822;28;20695;-75
2022/11/09 06:04:24;;;;;;;3.20;3.00;;;6.40;99.90;;;;;;5047420;28;20198;-74
2022/11/09 06:06:51;;;;;;;3.25;3.05;;;6.40;99.90;;;;;;5051368;28;20285;-74
2022/11/09 06:09:19;;;;;;;3.25;3.05;;;6.40;99.90;;;;;;5048531;28;20203;-74
2022/11/09 06:11:46;;;;;;;2.78;2.67;;;6.40;99.90;;;;;;5045494;28;20260;-74
2022/11/09 06:14:14;;;;;;;3.42;3.22;;;6.40;99.90;;;;;;5052126;28;20214;-74
2022/11/09 06:16:41;;;;;;;3.15;3.00;;;6.30;99.90;;;;;;5054945;28;20229;-73
2022/11/09 06:19:10;;;;;;;2.88;2.67;;;6.30;99.90;;;;;;5048024;28;20677;-74
2022/11/09 06:21:37;;;;;;;3.17;2.97;;;6.30;99.90;;;;;;5045873;28;20328;-73
2022/11/09 06:24:05;;;;;;;2.70;2.50;;;6.30;99.90;;;;;;5046051;28;20195;-72
2022/11/09 06:26:33;;;;;;;3.30;3.10;;;6.30;99.90;;;;;;5044629;28;20237;-74
2022/11/09 06:29:00;;;;;;;3.10;2.90;;;6.40;99.90;;;;;;5050700;28;20199;-73
2022/11/09 06:31:27;;;;;;;3.25;3.05;;;6.40;99.90;;;;;;5046799;28;20202;-74
2022/11/09 06:33:55;;;;;;;3.20;3.00;;;6.40;99.90;;;;;;5046131;28;20682;-73
2022/11/09 06:36:24;;;;;;;3.10;2.90;;;6.40;99.90;;;;;;5048552;28;20219;-73
2022/11/09 06:38:52;;;;;;;3.30;3.10;;;6.40;99.90;;;;;;5043651;28;20222;-74
2022/11/09 06:41:20;;;;;;;2.88;2.70;;;6.40;99.90;;;;;;5039849;28;20211;-74
2022/11/09 06:43:47;;;;;;;3.38;3.17;;;6.40;99.90;;;;;;5043798;28;20241;-72
2022/11/09 06:46:16;;;;;;;3.35;3.15;;;6.40;99.90;;;;;;5044859;28;20217;-74
2022/11/09 06:48:44;;;;;;;2.97;2.88;;;6.40;99.90;;;;;;5046617;28;20227;-73
2022/11/09 06:51:11;;;;;;;3.30;3.10;;;6.40;99.90;;;;;;5045289;28;20293;-74
2022/11/09 06:53:40;;;;;;;3.67;3.38;;;6.40;99.90;;;;;;5044072;28;20311;-72
2022/11/09 06:56:09;;;;;;;3.25;3.05;;;6.50;99.90;;;;;;5045283;28;20229;-74
2022/11/09 06:58:36;;;;;;;3.20;3.00;;;6.50;99.90;;;;;;5048776;28;20269;-73
2022/11/09 07:01:08;;;;;;;3.10;3.00;;;6.60;99.90;;;;;;5051716;28;20222;-73
2022/11/09 07:03:35;;;;;;;3.25;3.05;;;6.70;99.90;;;;;;5043091;28;20292;-70
2022/11/09 07:06:07;;;;;;;3.30;3.10;;;6.70;99.90;;;;;;5040710;28;20226;-73
2022/11/09 07:08:36;;;;;;;3.10;2.80;;;6.80;99.90;;;;;;5044910;28;20215;-77
2022/11/09 07:11:06;;;;;;;3.55;3.35;;;6.80;99.90;;;;;;5042606;28;20199;-73
2022/11/09 07:13:34;;;;;;;3.25;3.08;;;6.90;99.90;;;;;;5041857;28;20690;-73
2022/11/09 07:16:02;;;;;;;3.35;3.15;;;6.90;99.90;;;;;;5042424;28;20215;-71
2022/11/09 07:18:30;;;;;;;2.85;2.65;;;7.00;99.90;;;;;;5044076;28;20265;-75
2022/11/09 07:20:57;;;;;;;3.25;3.05;;;7.00;99.90;;;;;;5042237;28;20223;-75
2022/11/09 07:23:25;;;;;;;3.22;3.03;;;7.10;99.90;;;;;;5044178;28;20222;-73
2022/11/09 07:25:53;;;;;;;4.07;3.78;;;7.10;99.90;;;;;;5042479;28;20219;-72
2022/11/09 07:28:22;;;;;;;5.10;4.65;;;7.10;99.90;;;;;;5044468;28;20230;-73
2022/11/09 07:30:51;;;;;;;4.60;4.20;;;7.10;99.90;;;;;;5046316;28;20218;-75
2022/11/09 07:33:21;;;;;;;4.40;4.00;;;7.10;99.90;;;;;;5043935;28;20598;-73
2022/11/09 07:35:51;;;;;;;4.72;4.32;;;7.10;99.90;;;;;;5048485;28;20250;-73
2022/11/09 07:38:19;;;;;;;4.20;3.90;;;7.10;99.90;;;;;;5045604;28;20221;-80
2022/11/09 07:40:47;;;;;;;4.30;4.00;;;7.10;99.90;;;;;;5048496;28;20280;-73
2022/11/09 07:43:16;;;;;;;5.40;4.93;;;7.10;99.90;;;;;;5047652;28;20229;-76
2022/11/09 07:45:45;;;;;;;4.93;4.53;;;7.10;99.90;;;;;;5047540;28;20226;-75
2022/11/09 07:48:13;;;;;;;4.97;4.60;;;7.00;99.90;;;;;;5043546;28;20215;-74
2022/11/09 07:50:41;;;;;;;5.28;4.78;;;7.00;99.90;;;;;;5050680;28;20529;-73
2022/11/09 07:53:10;;;;;;;4.97;4.57;;;7.00;99.90;;;;;;5045036;28;20221;-72
2022/11/09 07:55:38;;;;;;;4.60;4.30;;;7.10;99.90;;;;;;5043610;28;20215;-73
2022/11/09 07:58:06;;;;;;;4.57;4.28;;;7.00;99.90;;;;;;5046928;28;20223;-73
2022/11/09 08:00:36;;;;;;;4.10;3.80;;;7.00;99.90;;;;;;5047220;28;20200;-72
2022/11/09 08:03:06;;;;;;;4.95;4.55;;;7.00;99.90;;;;;;5047440;28;20233;-73
2022/11/09 08:05:33;;;;;;;4.75;4.35;;;7.00;99.90;;;;;;5042476;28;20223;-73
2022/11/09 08:08:02;;;;;;;4.50;4.10;;;7.00;99.90;;;;;;5045595;28;20549;-73
2022/11/09 08:10:31;;;;;;;6.07;5.13;;;7.00;99.90;;;;;;5048555;28;20560;-74
2022/11/09 08:13:00;;;;;;;5.57;4.70;;;7.00;99.90;;;;;;5049187;28;20648;-74
2022/11/09 08:15:28;;;;;;;4.72;4.32;;;7.10;99.90;;;;;;5043359;28;20711;-72
2022/11/09 08:18:00;;;;;;;4.88;4.40;;;7.00;99.90;;;;;;5042995;28;20215;-73
2022/11/09 08:20:29;;;;;;;4.45;4.15;;;7.00;99.90;;;;;;5045492;28;20610;-72
2022/11/09 08:22:56;;;;;;;4.80;4.00;;;7.00;99.90;;;;;;5045407;28;20231;-73
2022/11/09 08:25:24;;;;;;;4.57;4.18;;;7.10;99.90;;;;;;5041913;28;20223;-74
2022/11/09 08:27:51;;;;;;;4.72;4.32;;;7.10;99.90;;;;;;5047486;28;20215;-74
2022/11/09 08:30:21;;;;;;;4.93;4.53;;;7.10;99.90;;;;;;5040169;28;20207;-73
2022/11/09 08:32:49;;;;;;;4.85;4.38;;;7.10;99.90;;;;;;5046987;28;20594;-72
2022/11/09 08:35:19;;;;;;;4.57;4.18;;;7.10;99.90;;;;;;5046559;28;20215;-71
2022/11/09 08:37:50;;;;;;;4.93;4.40;;;7.10;99.90;;;;;;5047804;28;20227;-75
2022/11/09 08:40:19;;;;;;;4.90;4.47;;;7.10;99.90;;;;;;5041079;28;20208;-74
2022/11/09 08:42:47;;;;;;;4.93;4.43;;;7.10;99.90;;;;;;5044663;28;20719;-72
2022/11/09 08:45:15;;;;;;;4.13;3.72;;;7.00;99.90;;;;;;5048022;28;20218;-73
2022/11/09 08:47:43;;;;;;;5.20;4.70;;;7.00;99.90;;;;;;5042071;28;20215;-72
2022/11/09 08:50:13;;;;;;;5.20;4.70;;;7.00;99.90;;;;;;5048330;28;20695;-73
2022/11/09 08:52:40;;;;;;;4.68;4.28;;;7.00;99.90;;;;;;5041204;28;20694;-72
2022/11/09 08:55:10;;;;;;;5.47;4.97;;;7.00;99.90;;;;;;5042193;28;20219;-74
2022/11/09 08:57:37;;;;;;;4.68;4.28;;;7.00;99.90;;;;;;5045302;28;20215;-76
2022/11/09 09:00:06;;;;;;;5.30;4.82;;;7.10;99.90;;;;;;5047076;28;20210;-71
2022/11/09 09:02:34;;;;;;;4.72;4.32;;;7.10;99.90;;;;;;5039821;28;20851;-73
2022/11/09 09:05:01;;;;;;;5.47;5.00;;;7.10;99.90;;;;;;5045629;28;20227;-72
2022/11/09 09:07:28;;;;;;;5.18;4.78;;;7.20;99.90;;;;;;5048959;28;20714;-73
2022/11/09 09:09:56;;;;;;;4.60;4.20;;;7.20;99.90;;;;;;5047359;28;20227;-74
2022/11/09 09:12:25;;;;;;;4.63;4.22;;;7.30;99.90;;;;;;5047208;28;20754;-72
2022/11/09 09:14:52;;;;;;;4.78;4.38;;;7.30;99.90;;;;;;5046949;28;20211;-75
2022/11/09 09:17:20;;;;;;;4.68;4.28;;;7.40;99.90;;;;;;5046524;28;20829;-74
2022/11/09 09:19:47;;;;;;;4.72;4.32;;;7.50;99.90;;;;;;5043837;28;20217;-74
2022/11/09 09:22:15;;;;;;;4.47;4.07;;;7.50;99.90;;;;;;5049283;28;20222;-73
2022/11/09 09:24:42;;;;;;;4.22;3.83;;;7.60;99.90;;;;;;5045576;28;20231;-73
2022/11/09 09:27:10;;;;;;;3.97;3.67;;;7.60;99.90;;;;;;5052736;28;20242;-77
2022/11/09 09:29:39;;;;;;;4.20;3.90;;;7.60;99.90;;;;;;5042972;28;20207;-72
2022/11/09 09:32:06;;;;;;;4.10;3.80;;;7.70;99.90;;;;;;5045085;28;20230;-74
2022/11/09 09:34:33;;;;;;;4.20;3.90;;;7.80;99.90;;;;;;5045510;28;20195;-75
2022/11/09 09:37:01;;;;;;;4.28;3.95;;;7.90;99.90;;;;;;5043495;28;20918;-74
2022/11/09 09:39:29;;;;;;;4.32;3.97;;;7.90;99.90;;;;;;5043616;28;20199;-74
2022/11/09 09:41:58;;;;;;;4.80;4.50;;;8.00;99.90;;;;;;5040223;28;20592;-77
2022/11/09 09:44:32;;;;;;;6.05;5.40;;;8.10;99.90;;;;;;5037739;28;20283;-73
2022/11/09 09:47:11;;;;;;;5.38;4.97;;;8.10;99.90;;;;;;5041576;28;20255;-71
2022/11/09 09:49:41;;;;;;;6.28;5.70;;;8.10;99.90;;;;;;5041984;28;20195;-76
2022/11/09 09:52:17;;;;;;;6.20;5.70;;;8.10;99.90;;;;;;5047529;28;20230;-73
2022/11/09 09:54:51;;;;;;;6.55;5.95;;;8.10;99.90;;;;;;5042731;28;20226;-74
2022/11/09 09:57:21;;;;;;;5.55;5.05;;;8.10;99.90;;;;;;5041646;28;20253;-71
2022/11/09 09:59:51;;;;;;;5.05;4.65;;;8.10;99.90;;;;;;5044188;28;20214;-74
2022/11/09 10:02:23;;;;;;;5.00;4.60;;;8.10;99.90;;;;;;5046329;28;20703;-72
2022/11/09 10:04:51;;;;;;;4.63;4.22;;;8.20;99.90;;;;;;5049367;28;20584;-75
2022/11/09 10:07:27;;;;;;;5.18;4.78;;;8.20;99.90;;;;;;5043735;28;20222;-71
2022/11/09 10:10:17;;;;;;;6.03;5.53;;;8.20;99.90;;;;;;5046820;28;20218;-73
2022/11/09 10:13:05;;;;;;;5.15;4.75;;;8.20;99.90;;;;;;5044422;28;20223;-72
2022/11/09 10:15:39;;;;;;;4.78;4.38;;;8.30;99.90;;;;;;5042362;28;20223;-71
2022/11/09 10:18:35;;;;;;;5.10;4.70;;;8.30;99.90;;;;;;5043656;28;20301;-71
2022/11/09 10:21:31;;;;;;;5.03;4.55;;;8.40;99.90;;;;;;5045463;28;20199;-73
2022/11/09 10:24:08;;;;;;;5.22;4.75;;;8.40;99.90;;;;;;5046177;28;20222;-73
2022/11/09 10:26:42;;;;;;;5.43;4.70;;;8.60;99.90;;;;;;5046322;28;20218;-71
2022/11/09 10:29:20;;;;;;;5.82;5.32;;;8.80;99.90;;;;;;5046210;28;20207;-72
2022/11/09 10:31:49;;;;;;;5.75;5.25;;;9.00;99.90;;;;;;5043487;28;20218;-72
2022/11/09 10:34:21;;;;;;;5.50;5.07;;;9.40;99.90;;;;;;5042996;28;20282;-74
2022/11/09 10:36:58;;;;;;;5.57;4.68;;;10.20;99.90;;;;;;5042454;28;20659;-72
2022/11/09 10:39:29;;;;;;;6.22;4.65;;;10.60;99.90;;;;;;5043154;28;20608;-72
2022/11/09 10:41:56;;;;;;;5.60;4.95;;;10.70;99.90;;;;;;5039947;28;20219;-72
2022/11/09 10:44:23;;;;;;;5.90;4.93;;;10.80;99.90;;;;;;5047052;28;20337;-75
2022/11/09 10:47:06;;;;;;;5.13;4.70;;;11.20;99.90;;;;;;5039744;28;20226;-73
2022/11/09 10:49:35;;;;;;;5.30;4.80;;;11.80;99.90;;;;;;5043478;28;20213;-71
2022/11/09 10:52:02;;;;;;;5.55;5.15;;;12.10;99.90;;;;;;5044585;28;20222;-72
2022/11/09 10:54:33;;;;;;;6.00;5.40;;;12.20;99.90;;;;;;5044086;28;20678;-76
2022/11/09 10:57:11;;;;;;;6.07;4.70;;;12.60;99.90;;;;;;5042997;28;20313;-72
2022/11/09 10:59:44;;;;;;;4.57;4.18;;;12.90;99.90;;;;;;5074093;22;20306;-71
2022/11/09 11:02:43;;;;;;;4.60;4.20;;;13.20;99.90;;;;;;5074134;28;20303;-72
2022/11/09 11:05:40;;;;;;;4.93;4.30;;;13.30;99.90;;;;;;5074765;28;20326;-72
2022/11/09 11:08:29;;;;;;;5.15;4.43;;;13.60;99.90;;;;;;5072133;28;20229;-72
2022/11/09 11:11:25;;;;;;;4.78;4.32;;;13.80;99.90;;;;;;5061157;28;20670;-72
2022/11/09 11:14:10;;;;;;;4.80;4.30;;;13.80;99.90;;;;;;5035304;28;20243;-70
2022/11/09 11:16:38;;;;;;;4.28;3.83;;;13.90;99.90;;;;;;5058076;28;20194;-73
2022/11/09 11:19:25;;;;;;;4.63;4.22;;;14.10;99.90;;;;;;5060614;28;20666;-73
2022/11/09 11:22:21;;;;;;;4.43;4.03;;;14.20;99.90;;;;;;5058946;28;20229;-70
2022/11/09 11:24:56;;;;;;;4.10;3.80;;;14.10;99.90;;;;;;5057386;28;20301;-70
2022/11/09 11:27:32;;;;;;;4.88;3.95;;;14.00;99.90;;;;;;5059673;28;20218;-71
2022/11/09 11:30:07;;;;;;;4.25;3.72;;;13.60;99.90;;;;;;5059543;28;20216;-70
2022/11/09 11:32:34;;;;;;;3.90;3.60;;;13.60;99.90;;;;;;5067732;28;20266;-71
2022/11/09 11:35:03;;;;;;;3.60;3.30;;;13.60;99.90;;;;;;5061234;28;20241;-70
2022/11/09 11:37:46;;;;;;;5.53;3.30;;;13.40;99.90;;;;;;5055634;28;20736;-71
2022/11/09 11:40:21;;;;;;;3.92;3.63;;;13.00;99.90;;;;;;5058567;28;20584;-71
2022/11/09 11:43:06;;;;;;;3.80;3.42;;;12.70;99.90;;;;;;5051956;28;20214;-71
2022/11/09 11:45:38;;;;;;;9.77;7.80;;;12.60;99.90;;;;;;5055332;28;20659;-71
2022/11/09 11:48:32;;;;;;;13.50;9.90;;;12.40;99.90;;;;;;5056484;28;20218;-71
2022/11/09 11:51:06;;;;;;;9.35;7.10;;;12.40;99.90;;;;;;5057232;28;20230;-71
2022/11/09 11:53:54;;;;;;;7.13;6.15;;;12.20;99.90;;;;;;5058104;28;20758;-71
2022/11/09 11:56:26;;;;;;;5.85;5.25;;;12.10;99.90;;;;;;5057157;28;20198;-71
2022/11/09 11:59:29;;;;;;;6.72;5.72;;;11.90;99.90;;;;;;5060349;28;20599;-71
2022/11/09 12:02:09;;;;;;;5.40;4.90;;;11.80;99.90;;;;;;5043372;28;20219;-71
2022/11/09 12:04:59;;;;;;;5.63;5.03;;;11.70;99.90;;;;;;5056958;28;20199;-71
2022/11/09 12:07:37;;;;;;;9.63;8.10;;;11.60;99.90;;;;;;5063822;28;20657;-71
2022/11/09 12:10:20;;;;;;;8.05;6.40;;;11.60;99.90;;;;;;5052472;28;20702;-71
2022/11/09 12:12:57;;;;;;;8.45;7.07;;;11.50;99.90;;;;;;5054209;28;20477;-71
2022/11/09 12:15:36;;;;;;;7.70;6.50;;;11.50;99.90;;;;;;5066809;28;20816;-72
2022/11/09 12:18:13;;;;;;;6.50;5.72;;;11.50;99.90;;;;;;5063974;28;20243;-71
2022/11/09 12:20:49;;;;;;;6.90;5.22;;;11.60;99.90;;;;;;5052182;28;20257;-71
2022/11/09 12:23:43;;;;;;;5.22;4.72;;;11.60;99.90;;;;;;5050538;28;20222;-71
2022/11/09 12:26:24;;;;;;;4.45;4.05;;;11.70;99.90;;;;;;5054627;28;20198;-71
2022/11/09 12:29:06;;;;;;;3.90;3.60;;;11.70;99.90;;;;;;5058016;28;20222;-71
2022/11/09 12:31:48;;;;;;;3.22;2.92;;;11.80;99.90;;;;;;5053672;28;20194;-71
2022/11/09 12:34:20;;;;;;;3.40;3.10;;;11.90;99.90;;;;;;5063755;28;20190;-71
2022/11/09 12:36:53;;;;;;;3.70;3.40;;;11.90;99.90;;;;;;5054081;28;20556;-71
2022/11/09 12:39:27;;;;;;;3.60;3.30;;;11.90;99.90;;;;;;5058565;28;20256;-71
2022/11/09 12:42:01;;;;;;;4.00;3.70;;;12.10;99.90;;;;;;5052437;28;20219;-71
2022/11/09 12:44:33;;;;;;;4.10;3.80;;;12.10;99.90;;;;;;5054522;28;20605;-71
2022/11/09 12:47:05;;;;;;;4.80;4.40;;;12.00;99.90;;;;;;5056856;28;20631;-70
2022/11/09 12:49:37;;;;;;;5.05;4.65;;;12.00;99.90;;;;;;5053222;28;20225;-70
2022/11/09 12:52:06;;;;;;;4.53;4.13;;;11.90;99.90;;;;;;5059953;28;20713;-71
2022/11/09 12:54:34;;;;;;;5.60;4.38;;;11.80;99.90;;;;;;5058227;28;20511;-71
2022/11/09 12:57:06;;;;;;;5.18;4.68;;;11.70;99.90;;;;;;5054752;28;20235;-71
2022/11/09 12:59:37;;;;;;;5.07;4.55;;;11.70;99.90;;;;;;5061302;28;20234;-71
2022/11/09 13:02:06;;;;;;;5.28;4.78;;;11.70;99.90;;;;;;5057630;28;20218;-71
2022/11/09 13:04:33;;;;;;;5.63;4.88;;;11.80;99.90;;;;;;5058857;28;20636;-70
2022/11/09 13:07:30;;;;;;;5.57;5.07;;;11.80;99.90;;;;;;5056781;28;20219;-71
2022/11/09 13:10:01;;;;;;;4.78;4.38;;;11.70;99.90;;;;;;5061447;28;20215;-71
2022/11/09 13:12:35;;;;;;;4.43;4.03;;;11.60;99.90;;;;;;5053750;28;20215;-71
2022/11/09 13:15:23;;;;;;;4.45;4.05;;;11.50;99.90;;;;;;5055278;28;20206;-71