Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:38;;;;;;;49.73;26.50;;;;;;;19.75;100.00;102386.44;5085663;28;20128;-53
2022/05/06 00:04:05;;;;;;;55.85;26.95;;;;;;;19.66;100.00;102388.59;5091706;28;20056;-55
2022/05/06 00:06:32;;;;;;;54.50;27.37;;;;;;;19.57;100.00;102390.72;5089227;28;20127;-54
2022/05/06 00:08:58;;;;;;;53.13;27.60;;;;;;;19.43;100.00;102389.16;5082210;28;20269;-51
2022/05/06 00:11:24;;;;;;;58.97;27.42;;;;;;;19.41;100.00;102392.06;5086950;28;20282;-53
2022/05/06 00:13:52;;;;;;;57.17;28.02;;;;;;;19.44;100.00;102386.22;5089830;28;20048;-55
2022/05/06 00:16:26;;;;;;;55.57;26.27;;;;;;;19.67;100.00;102379.38;5079382;28;20044;-56
2022/05/06 00:18:52;;;;;;;53.67;28.27;;;;;;;19.63;100.00;102384.44;5081039;28;20277;-53
2022/05/06 00:21:18;;;;;;;;;;;;;;;19.55;100.00;102387.41;5088424;28;20297;-54
2022/05/06 00:23:43;;;;;;;62.03;27.77;;;;;;;19.29;100.00;102380.25;5088507;28;19912;-54
2022/05/06 00:26:10;;;;;;;56.70;27.85;;;;;;;19.32;100.00;102386.06;5080815;28;20535;-54
2022/05/06 00:28:36;;;;;;;54.75;28.40;;;;;;;19.21;100.00;102384.06;5092535;28;20055;-55
2022/05/06 00:31:02;;;;;;;;;;;;;;;19.11;100.00;102386.38;5083154;28;20042;-55
2022/05/06 00:33:29;;;;;;;52.67;26.83;;;;;;;19.16;100.00;102390.13;5086163;28;19913;-52
2022/05/06 00:35:54;;;;;;;;;;;;;;;18.96;100.00;102389.31;5089340;28;20032;-55
2022/05/06 00:38:20;;;;;;;52.53;26.85;;;;;;;19.24;100.00;102386.31;5078310;28;20012;-54
2022/05/06 00:40:46;;;;;;;59.33;29.00;;;;;;;19.14;100.00;102384.06;5089694;28;20033;-54
2022/05/06 00:43:12;;;;;;;57.08;27.13;;;;;;;19.02;100.00;102377.66;5083603;28;20036;-53
2022/05/06 00:45:53;;;;;;;60.00;28.65;;;;;;;18.81;100.00;102381.47;5085302;28;20037;-54
2022/05/06 00:48:22;;;;;;;58.28;28.50;;;;;;;18.67;100.00;102383.38;5092268;28;20047;-55
2022/05/06 00:50:48;;;;;;;55.10;28.00;;;;;;;18.76;100.00;102374.81;5080003;28;20074;-51
2022/05/06 00:53:14;;;;;;;58.45;26.90;;;;;;;18.69;100.00;102384.84;5087903;28;20037;-53
2022/05/06 00:55:40;;;;;;;57.08;27.88;;;;;;;18.23;100.00;102374.91;5086321;28;20036;-54
2022/05/06 00:58:06;;;;;;;51.05;27.65;;;;;;;17.95;100.00;102378.59;5080550;28;20037;-50
2022/05/06 01:00:33;;;;;;;60.63;28.35;;;;;;;18.01;100.00;102383.22;5091244;28;20044;-55
2022/05/06 01:02:58;;;;;;;61.08;28.60;;;;;;;18.24;100.00;102382.00;5080311;28;20032;-52
2022/05/06 01:05:25;;;;;;;50.40;26.05;;;;;;;18.02;100.00;102380.31;5085605;28;20074;-53
2022/05/06 01:07:52;;;;;;;53.60;27.33;;;;;;;17.90;100.00;102385.47;5087875;28;20032;-52
2022/05/06 01:10:20;;;;;;;42.25;23.60;;;;;;;18.01;100.00;102386.78;5078047;28;20032;-54
2022/05/06 01:12:48;;;;;;;41.65;21.52;;;;;;;17.83;100.00;102381.94;5090798;28;20053;-55
2022/05/06 01:15:18;;;;;;;63.40;20.98;;;;;;;17.43;100.00;102392.69;5084031;28;20039;-51
2022/05/06 01:17:46;;;;;;;36.60;19.40;;;;;;;17.88;100.00;102384.03;5082492;28;20041;-54
2022/05/06 01:20:15;;;;;;;36.97;19.88;;;;;;;18.15;100.00;102386.78;5091277;28;20032;-53
2022/05/06 01:22:43;;;;;;;36.60;19.17;;;;;;;18.03;100.00;102389.28;5078540;28;20024;-53
2022/05/06 01:25:09;;;;;;;36.35;18.40;;;;;;;17.99;100.00;102387.97;5087820;28;20119;-51
2022/05/06 01:27:38;;;;;;;48.17;21.60;;;;;;;18.04;100.00;102390.94;5084854;28;20068;-53
2022/05/06 01:30:04;;;;;;;40.88;19.15;;;;;;;17.97;100.00;102387.34;5079913;28;20100;-55
2022/05/06 01:32:31;;;;;;;57.38;22.25;;;;;;;18.01;100.00;102392.19;5091187;28;20036;-55
2022/05/06 01:34:59;;;;;;;48.35;21.98;;;;;;;17.95;100.00;102398.41;5080290;28;20036;-53
2022/05/06 01:37:25;;;;;;;84.18;20.15;;;;;;;17.45;100.00;102396.84;5085158;28;20029;-51
2022/05/06 01:39:55;;;;;;;53.53;20.70;;;;;;;17.71;100.00;102403.38;5086860;28;20032;-54
2022/05/06 01:42:23;;;;;;;54.88;23.10;;;;;;;17.93;100.00;102397.78;5060866;28;20056;-53
2022/05/06 01:44:55;;;;;;;72.30;22.08;;;;;;;18.01;100.00;102388.63;5089345;28;20025;-52
2022/05/06 01:47:26;;;;;;;93.25;21.63;;;;;;;18.41;100.00;102399.47;5082406;28;20032;-53
2022/05/06 01:49:58;;;;;;;85.60;23.70;;;;;;;19.38;100.00;102397.13;5080541;28;20033;-55
2022/05/06 01:52:25;;;;;;;53.53;21.80;;;;;;;19.08;100.00;102403.06;5089949;28;20052;-51
2022/05/06 01:54:52;;;;;;;56.50;22.50;;;;;;;18.45;100.00;102403.44;5073521;28;20439;-50
2022/05/06 01:57:18;;;;;;;;;;;;;;;18.05;100.00;102411.56;5074106;28;20033;-53
2022/05/06 01:59:45;;;;;;;51.92;22.52;;;;;;;18.25;100.00;102402.63;5085722;28;19916;-53
2022/05/06 02:02:14;;;;;;;59.47;24.77;;;;;;;18.13;100.00;102403.22;5077695;28;20086;-53
2022/05/06 02:07:29;;;;;;;50.83;23.23;;;;;;;19.68;100.00;102410.91;5083163;28;20096;-51
2022/05/06 02:09:55;;;;;;;89.28;25.08;;;;;;;19.24;100.00;102409.88;5076146;28;20093;-53
2022/05/06 02:12:24;;;;;;;75.85;27.92;;;;;;;18.32;100.00;102406.13;5089587;28;20044;-53
2022/05/06 02:15:00;;;;;;;64.32;27.65;;;;;;;18.41;100.00;102399.47;5078966;28;20099;-53
2022/05/06 02:17:26;;;;;;;78.85;28.00;;;;;;;18.52;100.00;102399.88;5084003;28;20063;-55
2022/05/06 02:20:08;;;;;;;64.85;27.70;;;;;;;18.63;100.00;102399.22;5088513;28;20060;-52
2022/05/06 02:23:00;;;;;;;65.85;27.42;;;;;;;18.67;100.00;102397.75;5079593;28;20035;-53
2022/05/06 02:25:38;;;;;;;68.75;27.42;;;;;;;18.44;100.00;102393.63;5093617;28;20051;-50
2022/05/06 02:28:14;;;;;;;96.38;28.20;;;;;;;18.55;100.00;102397.56;5078423;28;20043;-53
2022/05/06 02:33:31;;;;;;;75.70;25.73;;;;;;;18.52;100.00;102402.59;5082853;28;20055;-52
2022/05/06 02:36:06;;;;;;;65.15;27.50;;;;;;;18.50;100.00;102397.38;5079009;28;20054;-54
2022/05/06 02:38:33;;;;;;;67.70;25.42;;;;;;;18.69;100.00;102395.69;5088924;28;20036;-55
2022/05/06 02:40:59;;;;;;;;;;;;;;;18.74;100.00;102397.72;5078968;28;20034;-53
2022/05/06 02:43:30;;;;;;;78.37;26.20;;;;;;;18.70;100.00;102400.06;5083578;28;19913;-52
2022/05/06 02:45:56;;;;;;;61.42;26.88;;;;;;;18.81;100.00;102404.00;5086025;28;20296;-54
2022/05/06 02:48:21;;;;;;;61.03;27.77;;;;;;;18.69;100.00;102400.25;5076015;28;20044;-53
2022/05/06 02:50:48;;;;;;;;;;;;;;;19.05;100.00;102391.63;5089443;28;20045;-54
2022/05/06 02:53:14;;;;;;;96.72;26.60;;;;;;;18.70;100.00;102394.63;5080785;28;19916;-52
2022/05/06 02:55:40;;;;;;;62.25;25.67;;;;;;;18.44;100.00;102393.63;5083016;28;20037;-53
2022/05/06 02:58:09;;;;;;;59.57;27.03;;;;;;;18.42;100.00;102398.41;5087663;28;20110;-55
2022/05/06 03:00:36;;;;;;;56.97;25.97;;;;;;;18.75;100.00;102402.09;5075769;28;20289;-53
2022/05/06 03:03:05;;;;;;;57.90;24.33;;;;;;;18.34;100.00;102401.34;5086089;28;20262;-55
2022/05/06 03:05:34;;;;;;;66.60;26.10;;;;;;;18.33;100.00;102402.38;5082780;28;20035;-54
2022/05/06 03:08:02;;;;;;;61.80;25.90;;;;;;;18.35;100.00;102400.31;5078724;28;20029;-50
2022/05/06 03:10:30;;;;;;;62.53;26.15;;;;;;;18.36;100.00;102410.09;5088946;28;20269;-56
2022/05/06 03:12:58;;;;;;;58.05;25.98;;;;;;;18.42;100.00;102401.13;5077350;28;20025;-53
2022/05/06 03:15:25;;;;;;;69.60;26.00;;;;;;;18.24;100.00;102400.94;5083633;28;20071;-57
2022/05/06 03:18:02;;;;;;;85.18;24.08;;;;;;;17.84;100.00;102410.66;5072875;28;20281;-52
2022/05/06 03:20:28;;;;;;;173.30;27.55;;;;;;;17.71;100.00;102406.06;5073187;28;20052;-54
2022/05/06 03:22:53;;;;;;;80.53;24.27;;;;;;;17.92;100.00;102399.63;5088996;28;20029;-52
2022/05/06 03:25:20;;;;;;;193.48;27.30;;;;;;;17.70;100.00;102398.16;5080976;28;20336;-50
2022/05/06 03:28:07;;;;;;;79.90;24.80;;;;;;;17.81;100.00;102399.41;5081165;28;20049;-53
2022/05/06 03:30:39;;;;;;;59.83;24.27;;;;;;;17.90;100.00;102399.00;5089487;28;20047;-54
2022/05/06 03:33:14;;;;;;;93.55;24.70;;;;;;;17.97;100.00;102403.59;5079482;28;20055;-52
2022/05/06 03:35:39;;;;;;;;;;;;;;;17.49;100.00;102405.38;5083215;28;20075;-53
2022/05/06 03:38:07;;;;;;;65.90;21.15;;;;;;;17.33;100.00;102399.31;5086698;28;19955;-51
2022/05/06 03:40:35;;;;;;;136.93;21.60;;;;;;;17.41;100.00;102400.97;5075520;28;20040;-49
2022/05/06 03:43:03;;;;;;;43.97;19.55;;;;;;;17.76;100.00;102394.63;5080121;28;20028;-52
2022/05/06 03:45:30;;;;;;;57.97;21.02;;;;;;;17.87;100.00;102390.47;5083014;28;20043;-55
2022/05/06 03:47:58;;;;;;;43.45;18.67;;;;;;;18.00;100.00;102393.19;5084921;28;20036;-52
2022/05/06 03:53:13;;;;;;;57.22;20.33;;;;;;;17.99;100.00;102396.09;5085356;28;20048;-50
2022/05/06 03:55:41;;;;;;;42.45;19.58;;;;;;;18.11;100.00;102394.47;5082861;28;20028;-54
2022/05/06 03:58:07;;;;;;;50.88;20.20;;;;;;;18.09;100.00;102393.84;5077935;28;20039;-54
2022/05/06 04:00:34;;;;;;;47.45;18.75;;;;;;;18.22;100.00;102400.28;5073783;28;20068;-52
2022/05/06 04:03:05;;;;;;;107.55;21.08;;;;;;;18.23;100.00;102397.41;5086528;28;20033;-53
2022/05/06 04:05:33;;;;;;;130.60;22.92;;;;;;;18.13;100.00;102397.81;5081414;28;20040;-56
2022/05/06 04:08:00;;;;;;;44.03;18.60;;;;;;;18.45;100.00;102403.44;5078821;28;20029;-51
2022/05/06 04:10:27;;;;;;;37.78;17.40;;;;;;;18.45;100.00;102405.28;5088459;28;20033;-54
2022/05/06 04:12:53;;;;;;;46.55;18.23;;;;;;;18.58;100.00;102397.16;5075852;28;20058;-54
2022/05/06 04:15:19;;;;;;;74.85;19.15;;;;;;;18.59;100.00;102406.09;5087445;28;20040;-52
2022/05/06 04:17:46;;;;;;;103.13;20.35;;;;;;;18.41;100.00;102410.28;5087164;28;20036;-54
2022/05/06 04:25:44;;;;;;;77.38;18.10;;;;;;;18.01;100.00;102410.28;5085795;28;20059;-53
2022/05/06 04:28:13;;;;;;;123.40;18.17;;;;;;;17.71;100.00;102418.75;5075465;28;20087;-50
2022/05/06 04:30:42;;;;;;;36.78;14.82;;;;;;;17.81;100.00;102429.19;5094432;28;20032;-52
2022/05/06 04:33:12;;;;;;;30.27;14.52;;;;;;;17.94;100.00;102417.53;5089125;28;20085;-56
2022/05/06 04:35:42;;;;;;;65.95;14.82;;;;;;;17.92;100.00;102423.19;5085877;28;20059;-52
2022/05/06 04:38:11;;;;;;;39.08;14.02;;;;;;;17.92;100.00;102421.28;5080513;28;20051;-55
2022/05/06 04:40:38;;;;;;;28.20;14.38;;;;;;;18.13;100.00;102419.47;5077041;28;20759;-55
2022/05/06 04:43:04;;;;;;;23.35;10.85;;;;;;;18.02;100.00;102422.81;5090943;28;20025;-54
2022/05/06 04:45:37;;;;;;;29.27;10.68;;;;;;;18.16;100.00;102427.16;5084610;28;20036;-52
2022/05/06 04:48:06;;;;;;;20.40;10.68;;;;;;;18.25;100.00;102424.28;5081780;28;20029;-53
2022/05/06 04:50:33;;;;;;;18.15;9.57;;;;;;;18.25;100.00;102421.56;5091098;28;20036;-54
2022/05/06 04:53:00;;;;;;;71.93;12.25;;;;;;;17.98;100.00;102430.47;5079430;28;20060;-52
2022/05/06 04:55:25;;;;;;;63.00;11.35;;;;;;;17.86;100.00;102441.06;5087058;28;20033;-54
2022/05/06 04:57:51;;;;;;;53.45;11.18;;;;;;;17.38;100.00;102439.25;5086245;28;20036;-52
2022/05/06 05:00:18;;;;;;;72.32;12.02;;;;;;;17.23;100.00;102447.50;5079898;28;20036;-54
2022/05/06 05:02:46;;;;;;;39.25;10.95;;;;;;;17.32;100.00;102445.47;5091172;28;20092;-51
2022/05/06 05:05:12;;;;;;;32.67;11.18;;;;;;;17.76;100.00;102446.88;5081366;28;20066;-54
2022/05/06 05:07:40;;;;;;;59.63;11.95;;;;;;;17.82;100.00;102444.38;5084638;28;20033;-55
2022/05/06 05:10:11;;;;;;;128.23;13.45;;;;;;;17.26;100.00;102446.28;5089296;28;20068;-54
2022/05/06 05:12:36;;;;;;;31.87;10.93;;;;;;;17.22;100.00;102447.72;5077697;28;20056;-54
2022/05/06 05:15:03;;;;;;;23.98;11.13;;;;;;;17.52;100.00;102448.25;5089745;28;20025;-56
2022/05/06 05:17:32;;;;;;;23.80;11.55;;;;;;;17.63;100.00;102444.13;5083505;28;20101;-53
2022/05/06 05:19:58;;;;;;;111.30;13.73;;;;;;;17.38;100.00;102444.66;5082589;28;20104;-56
2022/05/06 05:22:28;;;;;;;99.32;12.43;;;;;;;17.05;100.00;102438.06;5091623;28;20059;-56
2022/05/06 05:24:54;;;;;;;25.20;9.40;;;;;;;17.39;100.00;102442.81;5077719;28;20043;-53
2022/05/06 05:27:20;;;;;;;62.05;12.93;;;;;;;17.33;100.00;102442.59;5094256;28;20044;-54
2022/05/06 05:29:46;;;;;;;24.83;11.25;;;;;;;17.74;100.00;102442.69;5083258;28;20063;-54
2022/05/06 05:32:12;;;;;;;20.15;10.85;;;;;;;17.94;100.00;102439.19;5066462;28;20041;-53
2022/05/06 05:34:43;;;;;;;25.58;11.43;;;;;;;17.93;100.00;102441.09;5071649;28;20827;-54
2022/05/06 05:37:10;;;;;;;68.70;12.60;;;;;;;18.01;100.00;102449.03;5068146;28;20048;-54
2022/05/06 05:39:36;;;;;;;128.93;14.37;;;;;;;17.95;100.00;102443.56;5084936;28;20033;-55
2022/05/06 05:42:06;;;;;;;35.38;11.55;;;;;;;17.98;100.00;102444.00;5061727;28;20056;-52
2022/05/06 05:50:10;;;;;;;94.40;12.10;;;;;;;17.44;100.00;102437.63;5057970;28;20049;-51
2022/05/06 05:52:36;;;;;;;;;;;;;;;18.00;100.00;102441.09;5061511;28;20283;-51
2022/05/06 05:55:02;;;;;;;42.83;12.47;;;;;;;18.20;100.00;102435.72;5060914;28;19917;-54
2022/05/06 05:57:28;;;;;;;23.77;12.77;;;;;;;18.50;100.00;102435.28;5068916;28;20028;-53
2022/05/06 05:59:55;;;;;;;26.87;12.57;;;;;;;18.80;100.00;102434.00;5061527;28;20026;-55
2022/05/06 06:02:22;;;;;;;27.08;13.13;;;;;;;18.94;100.00;102445.63;5072741;28;20059;-54
2022/05/06 06:04:52;;;;;;;86.37;14.60;;;;;;;17.94;100.00;102458.13;5090517;28;20040;-55
2022/05/06 06:07:18;;;;;;;42.78;12.98;;;;;;;18.04;100.00;102458.63;5080939;28;20273;-54
2022/05/06 06:09:50;;;;;;;28.10;12.87;;;;;;;18.53;100.00;102453.81;5082977;28;20104;-52
2022/05/06 06:12:16;;;;;;;32.10;12.70;;;;;;;18.53;100.00;102466.56;5082856;28;20297;-54
2022/05/06 06:14:44;;;;;;;93.70;16.10;;;;;;;17.76;100.00;102459.56;5062583;28;20045;-55
2022/05/06 06:17:10;;;;;;;31.52;15.00;;;;;;;18.35;100.00;102462.59;5087441;28;20282;-57
2022/05/06 06:19:35;;;;;;;146.90;17.52;;;;;;;18.35;100.00;102459.88;5060841;28;20489;-55
2022/05/06 06:22:02;;;;;;;30.00;16.03;;;;;;;19.02;100.00;102461.69;5095792;28;20065;-55
2022/05/06 06:24:42;;;;;;;50.97;19.13;;;;;;;18.55;100.00;102469.88;5091747;28;20265;-52
2022/05/06 06:27:08;;;;;;;42.13;16.80;;;;;;;18.72;100.00;102462.16;5078979;28;20327;-54
2022/05/06 06:29:35;;;;;;;33.75;16.45;;;;;;;18.42;100.00;102470.72;5070658;28;20037;-52
2022/05/06 06:32:02;;;;;;;32.90;16.17;;;;;;;18.56;100.00;102475.06;5085966;28;20070;-54
2022/05/06 06:34:28;;;;;;;45.60;19.00;;;;;;;18.80;100.00;102471.94;5064760;28;20275;-57
2022/05/06 06:36:54;;;;;;;84.47;17.50;;;;;;;17.56;100.00;102482.00;5056973;28;20581;-54
2022/05/06 06:39:20;;;;;;;37.83;17.15;;;;;;;18.35;100.00;102486.97;5062648;28;20267;-53
2022/05/06 06:41:49;;;;;;;76.20;33.50;;;;;;;18.35;100.00;102481.56;5081683;28;20484;-56
2022/05/06 06:44:17;;;;;;;89.53;16.07;;;;;;;17.90;100.00;102490.22;5078487;28;20270;-54
2022/05/06 06:47:10;;;;;;;180.03;20.43;;;;;;;17.78;100.00;102493.50;5064322;28;20438;-53
2022/05/06 06:49:50;;;;;;;30.20;14.27;;;;;;;18.36;100.00;102485.91;5082626;28;20304;-56
2022/05/06 06:52:24;;;;;;;28.53;13.80;;;;;;;18.86;100.00;102495.47;5089170;28;20288;-56
2022/05/06 06:54:50;;;;;;;49.72;16.38;;;;;;;18.78;100.00;102502.78;5077450;28;20269;-50
2022/05/06 06:57:16;;;;;;;31.75;13.85;;;;;;;19.17;100.00;102504.84;5093712;28;20099;-56
2022/05/06 06:59:41;;;;;;;28.70;12.23;;;;;;;18.73;100.00;102499.88;5084437;28;20067;-53
2022/05/06 07:02:07;;;;;;;22.30;11.88;;;;;;;18.84;100.00;102500.28;5074411;28;20039;-54
2022/05/06 07:04:32;;;;;;;26.40;10.87;;;;;;;19.04;100.00;102508.44;5090612;28;20047;-54
2022/05/06 07:12:26;;;;;;;18.20;10.33;;;;;;;17.98;100.00;102516.22;5089252;28;20281;-52
2022/05/06 07:14:52;;;;;;;20.17;9.97;;;;;;;18.77;100.00;102514.69;5077080;28;20281;-56
2022/05/06 07:17:17;;;;;;;22.00;10.73;;;;;;;19.17;100.00;102510.28;5086626;28;20036;-56
2022/05/06 07:19:43;;;;;;;27.48;11.98;;;;;;;19.46;100.00;102513.50;5073828;28;20063;-50
2022/05/06 07:22:08;;;;;;;29.00;12.20;;;;;;;18.46;100.00;102528.84;5073948;28;20037;-54
2022/05/06 07:24:38;;;;;;;34.17;13.37;;;;;;;18.14;100.00;102517.78;5081604;28;20036;-54
2022/05/06 07:27:04;;;;;;;27.20;13.63;;;;;;;18.80;100.00;102509.88;5091191;28;20265;-55
2022/05/06 07:29:31;;;;;;;30.30;12.23;;;;;;;18.57;100.00;102516.56;5085699;28;20063;-55
2022/05/06 07:31:56;;;;;;;24.80;11.33;;;;;;;19.24;100.00;102521.94;5085688;28;20033;-54
2022/05/06 07:34:22;;;;;;;29.10;13.07;;;;;;;18.81;100.00;102516.97;5068985;28;20345;-55
2022/05/06 07:36:47;;;;;;;24.00;11.70;;;;;;;19.44;100.00;102510.19;5065659;28;20048;-54
2022/05/06 07:39:14;;;;;;;24.50;12.48;;;;;;;19.35;100.00;102504.16;5066374;28;20048;-55
2022/05/06 07:41:40;;;;;;;23.33;11.33;;;;;;;19.57;100.00;102503.88;5063285;28;20028;-53
2022/05/06 07:44:07;;;;;;;18.50;10.82;;;;;;;19.69;100.00;102506.75;5079412;28;20269;-57
2022/05/06 07:46:33;;;;;;;;;;;;;;;19.13;100.00;102503.59;5075159;28;20044;-55
2022/05/06 07:48:58;;;;;;;20.10;10.63;;;;;;;20.08;98.11;102504.03;5068714;28;19913;-56
2022/05/06 07:51:24;;;;;;;24.30;12.07;;;;;;;20.77;89.06;102507.69;5064387;28;20336;-55
2022/05/06 07:53:52;;;;;;;21.20;11.67;;;;;;;20.89;87.04;102506.97;5067887;28;20045;-54
2022/05/06 07:56:18;;;;;;;23.70;13.13;;;;;;;21.29;83.63;102503.81;5064943;28;20033;-56
2022/05/06 07:58:44;;;;;;;;;;;;;;;21.59;79.37;102522.06;5065924;28;20318;-56
2022/05/06 08:01:13;;;;;;;20.00;11.23;;;;;;;21.94;76.65;102519.78;5078839;28;19919;-55
2022/05/06 08:06:23;;;;;;;22.13;12.47;;;;;;;20.44;91.89;102516.94;5082162;28;20285;-56
2022/05/06 08:08:48;;;;;;;25.83;12.87;;;;;;;20.55;90.32;102520.81;5069930;28;20353;-55
2022/05/06 08:11:15;;;;;;;22.00;13.18;;;;;;;20.96;86.70;102510.44;5084033;28;20281;-54
2022/05/06 08:13:40;;;;;;;21.45;12.02;;;;;;;21.50;82.07;102509.84;5079056;28;20060;-56
2022/05/06 08:16:06;;;;;;;20.80;12.30;;;;;;;22.06;76.39;102513.31;5090057;28;20063;-52
2022/05/06 08:18:31;;;;;;;24.27;13.35;;;;;;;22.26;72.80;102519.50;5080391;28;20055;-53
2022/05/06 08:20:57;;;;;;;22.02;12.70;;;;;;;22.52;72.97;102517.44;5074145;28;20029;-55
2022/05/06 08:23:23;;;;;;;21.92;12.32;;;;;;;22.31;73.51;102519.63;5076818;28;20021;-53
2022/05/06 08:25:53;;;;;;;26.05;13.60;;;;;;;22.78;69.86;102524.34;5087456;28;20100;-54
2022/05/06 08:28:20;;;;;;;27.97;15.03;;;;;;;22.73;71.18;102519.59;5081042;28;20032;-57
2022/05/06 08:30:46;;;;;;;;;;;;;;;22.57;70.61;102514.81;5093556;28;20036;-55
2022/05/06 08:33:12;;;;;;;29.97;16.13;;;;;;;22.45;71.61;102522.97;5076420;28;19916;-54
2022/05/06 08:35:37;;;;;;;24.58;13.60;;;;;;;22.57;70.34;102518.41;5085634;28;20289;-55
2022/05/06 08:38:03;;;;;;;29.10;14.77;;;;;;;22.26;73.94;102519.50;5084535;28;20048;-54
2022/05/06 08:40:31;;;;;;;29.45;16.52;;;;;;;22.31;72.56;102519.63;5076803;28;20040;-54
2022/05/06 08:42:58;;;;;;;32.83;16.73;;;;;;;22.63;72.83;102517.44;5072007;28;20039;-57
2022/05/06 08:50:54;;;;;;;28.90;14.33;;;;;;;23.12;67.62;102512.81;5079415;28;20136;-52
2022/05/06 08:53:24;;;;;;;31.13;14.27;;;;;;;23.20;66.72;102509.69;5089760;28;20032;-53
2022/05/06 08:55:51;;;;;;;27.33;15.03;;;;;;;23.03;68.26;102515.88;5075834;28;20024;-50
2022/05/06 08:58:17;;;;;;;28.80;15.80;;;;;;;23.18;67.40;102514.56;5075702;28;20037;-54
2022/05/06 09:00:42;;;;;;;27.65;15.32;;;;;;;22.49;73.08;102511.38;5074769;28;20132;-54
2022/05/06 09:03:07;;;;;;;30.90;16.73;;;;;;;22.42;73.85;102509.81;5080599;28;20041;-55
2022/05/06 09:05:48;;;;;;;28.60;16.20;;;;;;;22.95;73.02;102509.94;5087649;28;20028;-54
2022/05/06 09:08:14;;;;;;;28.33;15.77;;;;;;;23.03;70.75;102507.69;5078399;28;20266;-56
2022/05/06 09:10:40;;;;;;;36.58;17.92;;;;;;;23.26;69.47;102506.03;5073385;28;20127;-55
2022/05/06 09:13:05;;;;;;;37.83;17.63;;;;;;;23.57;66.67;102503.09;5076842;28;20025;-58
2022/05/06 09:18:21;;;;;;;27.97;15.57;;;;;;;24.34;61.64;102501.78;5075669;28;20044;-59
2022/05/06 09:20:49;;;;;;;36.40;18.23;;;;;;;24.18;61.81;102505.31;5074766;28;20044;-54
2022/05/06 09:23:19;;;;;;;25.80;15.73;;;;;;;23.56;67.31;102501.44;5081121;28;20059;-53
2022/05/06 09:25:52;;;;;;;24.53;13.63;;;;;;;23.92;65.82;102505.66;5082140;28;20096;-56
2022/05/06 09:28:28;;;;;;;28.80;14.90;;;;;;;24.89;60.45;102512.16;5083809;28;20051;-56
2022/05/06 09:31:05;;;;;;;29.20;14.93;;;;;;;25.01;59.42;102507.41;5070519;28;20092;-57
2022/05/06 09:33:32;;;;;;;25.08;14.10;;;;;;;24.91;59.46;102510.00;5090919;28;20044;-56
2022/05/06 09:35:58;;;;;;;22.40;13.17;;;;;;;25.29;59.19;102511.03;5084097;28;20056;-54
2022/05/06 09:38:27;;;;;;;25.83;15.63;;;;;;;25.68;57.33;102507.41;5090866;28;20050;-56
2022/05/06 09:40:52;;;;;;;22.90;13.60;;;;;;;26.27;55.08;102507.69;5075629;28;20051;-56
2022/05/06 09:43:19;;;;;;;29.73;13.57;;;;;;;26.89;52.45;102513.63;5080573;28;20031;-55
2022/05/06 09:45:46;;;;;;;29.52;16.00;;;;;;;26.76;52.06;102506.66;5086108;28;20049;-53
2022/05/06 09:48:14;;;;;;;20.97;13.30;;;;;;;27.55;49.61;102501.28;5088855;28;20036;-53
2022/05/06 09:50:47;;;;;;;24.87;12.77;;;;;;;27.44;49.32;102505.88;5078044;28;20056;-55
2022/05/06 09:53:16;;;;;;;23.63;14.73;;;;;;;27.72;49.23;102502.97;5080754;28;20032;-55
2022/05/06 09:55:45;;;;;;;25.97;15.80;;;;;;;28.61;46.87;102507.38;5085987;28;20115;-56
2022/05/06 09:58:11;;;;;;;21.63;14.00;;;;;;;28.34;46.48;102503.84;5088389;28;20041;-52
2022/05/06 10:00:38;;;;;;;21.03;13.87;;;;;;;28.55;45.89;102503.81;5078198;28;20033;-53
2022/05/06 10:03:05;;;;;;;18.97;12.93;;;;;;;28.79;44.92;102503.22;5078814;28;20123;-51
2022/05/06 10:05:33;;;;;;;21.80;12.60;;;;;;;29.00;44.35;102503.16;5087553;28;20037;-56
2022/05/06 10:08:06;;;;;;;20.53;13.10;;;;;;;29.11;44.00;102498.44;5086544;28;20043;-53
2022/05/06 10:10:35;;;;;;;19.77;13.70;;;;;;;29.04;44.09;102510.56;5091698;28;20153;-55
2022/05/06 10:13:11;;;;;;;19.60;12.87;;;;;;;30.18;41.61;102504.38;5077687;28;20052;-56
2022/05/06 10:15:38;;;;;;;20.67;14.10;;;;;;;30.62;40.98;102496.25;5078211;28;20033;-55
2022/05/06 10:18:07;;;;;;;22.37;13.50;;;;;;;30.59;40.78;102491.28;5086479;28;20116;-54
2022/05/06 10:20:35;;;;;;;20.55;13.10;;;;;;;29.96;41.20;102498.47;5078484;28;20052;-56
2022/05/06 10:23:09;;;;;;;19.70;12.97;;;;;;;30.50;40.41;102501.34;5078026;28;20085;-57
2022/05/06 10:25:41;;;;;;;21.63;13.33;;;;;;;30.71;40.39;102499.19;5086326;28;20047;-55
2022/05/06 10:34:16;;;;;;;19.90;14.23;;;;;;;31.86;37.25;102485.50;5086887;28;20038;-56
2022/05/06 10:36:48;;;;;;;21.73;14.38;;;;;;;32.31;36.10;102488.59;5077507;28;20036;-55
2022/05/06 10:39:21;;;;;;;23.05;13.88;;;;;;;33.13;34.78;102485.38;5073187;28;20040;-56
2022/05/06 10:42:06;;;;;;;22.77;14.10;;;;;;;33.52;34.21;102488.66;5084786;28;20119;-57
2022/05/06 10:44:48;;;;;;;22.85;14.52;;;;;;;34.72;32.58;102492.00;5066261;28;20112;-58
2022/05/06 10:47:13;;;;;;;21.88;13.68;;;;;;;34.91;31.30;102486.13;5064482;28;20024;-57
2022/05/06 10:49:39;;;;;;;14.00;9.50;;;;;;;34.22;31.47;102481.97;5085566;28;20053;-54
2022/05/06 10:52:14;;;;;;;14.13;8.90;;;;;;;35.55;28.93;102487.56;5074296;28;20106;-57
2022/05/06 10:54:43;;;;;;;16.67;11.70;;;;;;;35.54;29.16;102483.13;5090687;28;20040;-58
2022/05/06 10:57:09;;;;;;;12.40;7.82;;;;;;;34.18;29.94;102484.53;5073644;28;20037;-58
2022/05/06 11:00:04;;;;;;;13.30;9.00;;;;;;;35.24;28.29;102482.94;5080698;28;20045;-56
2022/05/06 11:02:30;;;;;;;12.50;8.38;;;;;;;35.41;28.00;102487.69;5078198;28;20035;-57
2022/05/06 11:05:00;;;;;;;13.35;7.82;;;;;;;36.16;27.03;102481.03;5090593;28;20045;-56
2022/05/06 11:07:27;;;;;;;13.05;7.38;;;;;;;36.22;26.32;102481.69;5080873;28;20037;-57
2022/05/06 11:09:52;;;;;;;10.18;7.32;;;;;;;36.87;26.17;102473.19;5083393;28;20033;-56
2022/05/06 11:12:35;;;;;;;12.65;9.43;;;;;;;37.28;25.71;102478.31;5062526;28;20048;-57
2022/05/06 11:15:03;;;;;;;15.15;9.23;;;;;;;36.01;26.98;102468.47;5075903;28;20029;-55
2022/05/06 11:17:33;;;;;;;12.00;8.90;;;;;;;36.06;26.58;102461.94;5065779;28;20056;-59
2022/05/06 11:19:59;;;;;;;17.13;9.25;;;;;;;37.36;26.21;102459.84;5066170;28;20036;-58
2022/05/06 11:22:25;;;;;;;12.00;8.35;;;;;;;38.44;24.48;102469.22;5062317;28;20033;-59
2022/05/06 11:24:58;;;;;;;13.20;8.20;;;;;;;37.92;25.16;102456.69;5071919;28;20063;-59
2022/05/06 11:27:24;;;;;;;11.85;8.25;;;;;;;38.08;24.62;102468.03;5070571;28;20036;-58
2022/05/06 11:29:56;;;;;;;25.33;11.55;;;;;;;38.83;24.20;102460.44;5073163;28;20029;-57
2022/05/06 11:32:26;;;;;;;13.68;9.27;;;;;;;39.11;23.44;102464.47;5073238;28;20037;-58
2022/05/06 11:34:57;;;;;;;15.48;9.07;;;;;;;38.06;23.84;102461.97;5072912;28;20044;-59
2022/05/06 11:37:28;;;;;;;10.63;7.93;;;;;;;38.40;23.36;102461.84;5064138;28;20059;-51
2022/05/06 11:42:38;;;;;;;11.82;8.13;;;;;;;38.78;22.93;102468.28;5072115;28;20029;-57
2022/05/06 11:47:49;;;;;;;13.95;8.88;;;;;;;36.11;25.19;102460.94;5070752;28;20021;-57
2022/05/06 11:50:15;;;;;;;17.05;9.95;;;;;;;35.69;26.38;102451.19;5070880;28;20056;-58
2022/05/06 11:52:44;;;;;;;14.15;9.40;;;;;;;35.85;26.39;102443.13;5071332;28;20097;-59
2022/05/06 11:55:10;;;;;;;14.40;9.15;;;;;;;36.25;25.62;102438.44;5069157;28;20044;-58
2022/05/06 11:57:38;;;;;;;19.33;9.75;;;;;;;36.46;25.59;102438.50;5074229;28;20041;-59
2022/05/06 12:00:06;;;;;;;20.55;10.32;;;;;;;37.14;24.75;102439.56;5073266;28;20029;-56