Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:14;;;;;;;1.15;0.90;;;;;;;23.25;51.01;101212.47;5071591;28;20093;-68
2023/08/28 00:03:42;;;;;;;1.90;0.82;;;;;;;23.20;51.46;101220.72;5085016;28;20039;-68
2023/08/28 00:06:08;;;;;;;1.83;0.80;;;;;;;23.00;51.80;101224.50;5090584;28;20048;-68
2023/08/28 00:08:34;;;;;;;3.05;0.82;;;;;;;22.78;52.52;101225.69;5081385;28;20028;-69
2023/08/28 00:11:00;;;;;;;2.20;0.98;;;;;;;23.27;51.09;101227.41;5089199;28;20036;-68
2023/08/28 00:13:25;;;;;;;4.50;2.67;;;;;;;23.09;51.24;101231.09;5089280;28;20493;-68
2023/08/28 00:15:51;;;;;;;3.80;1.10;;;;;;;23.27;51.26;101226.56;5091719;28;20080;-68
2023/08/28 00:18:16;;;;;;;3.63;1.10;;;;;;;23.26;51.24;101231.06;5083389;28;20127;-69
2023/08/28 00:20:42;;;;;;;1.00;0.90;;;;;;;23.46;50.74;101216.53;5071372;28;20502;-69
2023/08/28 00:23:07;;;;;;;3.58;1.10;;;;;;;23.46;50.89;101216.53;5081773;28;20035;-69
2023/08/28 00:25:33;;;;;;;0.65;0.63;;;;;;;23.59;50.43;101210.50;5088978;28;20024;-69
2023/08/28 00:27:58;;;;;;;2.65;1.20;;;;;;;23.64;50.35;101214.59;5090093;28;20024;-69
2023/08/28 00:30:23;;;;;;;1.67;1.50;;;;;;;24.06;49.15;101220.19;5104892;28;20073;-69
2023/08/28 00:32:49;;;;;;;3.08;0.95;;;;;;;23.80;49.77;101230.56;5090988;28;20028;-69
2023/08/28 00:35:14;;;;;;;1.17;0.90;;;;;;;23.73;50.43;101229.22;5089385;28;20127;-68
2023/08/28 00:37:40;;;;;;;1.02;0.95;;;;;;;23.78;50.74;101232.50;5078058;28;20103;-68
2023/08/28 00:40:07;;;;;;;3.28;0.88;;;;;;;23.86;50.21;101229.34;5068797;28;20040;-69
2023/08/28 00:42:32;;;;;;;1.73;0.82;;;;;;;23.91;50.78;101223.78;5085642;28;20016;-68
2023/08/28 00:44:58;;;;;;;2.70;1.00;;;;;;;23.94;51.08;101226.25;5091120;28;20039;-69
2023/08/28 00:47:23;;;;;;;2.33;0.85;;;;;;;23.96;51.02;101224.34;5088858;28;20032;-68
2023/08/28 00:49:50;;;;;;;0.80;0.80;;;;;;;23.93;50.10;101220.03;5087255;28;20031;-68
2023/08/28 00:52:15;;;;;;;1.50;1.10;;;;;;;23.96;50.29;101214.53;5071155;28;20036;-68
2023/08/28 00:54:41;;;;;;;0.60;0.60;;;;;;;23.78;50.47;101212.94;5083723;28;20038;-69
2023/08/28 00:57:07;;;;;;;1.23;0.85;;;;;;;23.88;50.46;101215.00;5090972;28;20043;-69
2023/08/28 00:59:33;;;;;;;1.70;0.85;;;;;;;23.97;49.78;101215.38;5089077;28;20044;-68
2023/08/28 01:01:58;;;;;;;0.70;0.70;;;;;;;23.99;49.63;101222.34;5088629;28;20032;-68
2023/08/28 01:04:24;;;;;;;2.35;0.90;;;;;;;23.41;50.75;101223.97;5089412;28;20031;-69
2023/08/28 01:06:58;;;;;;;1.00;0.80;;;;;;;22.97;52.50;101225.53;5088103;28;20115;-68
2023/08/28 01:09:58;;;;;;;3.00;1.45;;;;;;;23.09;52.44;101223.97;5086655;28;20040;-69
2023/08/28 01:12:46;;;;;;;1.77;1.10;;;;;;;23.06;52.45;101221.47;5068863;28;20032;-68
2023/08/28 01:15:17;;;;;;;0.90;0.88;;;;;;;23.45;51.05;101225.53;5067671;28;20400;-69
2023/08/28 01:17:44;;;;;;;1.20;1.10;;;;;;;23.41;51.65;101218.66;5082988;28;20387;-69
2023/08/28 01:20:15;;;;;;;2.67;1.10;;;;;;;23.08;52.15;101214.28;5070879;28;20113;-68
2023/08/28 01:23:18;;;;;;;1.10;1.00;;;;;;;23.09;51.90;101218.63;5068129;28;20024;-69
2023/08/28 01:25:43;;;;;;;3.75;1.45;;;;;;;23.51;51.06;101202.97;5068647;28;20037;-69
2023/08/28 01:28:09;;;;;;;3.35;1.20;;;;;;;23.37;50.67;101212.63;5067796;28;20021;-69
2023/08/28 01:30:35;;;;;;;1.02;0.90;;;;;;;23.36;51.35;101204.72;5069781;28;20020;-68
2023/08/28 01:33:00;;;;;;;1.10;1.00;;;;;;;23.31;50.92;101207.63;5069010;28;20031;-69
2023/08/28 01:35:29;;;;;;;1.95;1.02;;;;;;;23.33;50.65;101212.91;5069941;28;20050;-68
2023/08/28 01:38:17;;;;;;;1.48;0.90;;;;;;;22.94;51.29;101203.50;5076169;28;20034;-68
2023/08/28 01:41:01;;;;;;;3.90;1.23;;;;;;;23.49;50.58;101195.06;5087462;28;20549;-69
2023/08/28 01:43:36;;;;;;;1.38;1.05;;;;;;;23.60;49.73;101190.88;5080514;28;20037;-69
2023/08/28 01:46:02;;;;;;;5.68;1.52;;;;;;;23.32;49.54;101193.34;5077825;28;20027;-68
2023/08/28 01:48:28;;;;;;;1.08;1.00;;;;;;;23.11;50.53;101190.09;5089807;28;20027;-68
2023/08/28 01:50:54;;;;;;;2.30;1.02;;;;;;;22.93;51.84;101201.78;5086239;28;20024;-68
2023/08/28 01:53:22;;;;;;;1.52;1.10;;;;;;;22.87;51.47;101190.53;5087846;28;20034;-68
2023/08/28 01:56:08;;;;;;;1.00;0.90;;;;;;;22.83;51.88;101202.31;5087749;28;20078;-68
2023/08/28 01:58:37;;;;;;;4.20;1.75;;;;;;;23.12;50.55;101206.94;5084979;28;20031;-68
2023/08/28 02:01:02;;;;;;;3.03;0.90;;;;;;;22.78;52.06;101211.50;5051361;28;20032;-69
2023/08/28 02:03:29;;;;;;;2.13;1.40;;;;;;;22.81;51.74;101214.84;5047116;28;20031;-68
2023/08/28 02:05:55;;;;;;;1.35;1.10;;;;;;;22.87;51.73;101209.19;5051665;28;20119;-68
2023/08/28 02:08:20;;;;;;;1.83;0.98;;;;;;;23.09;51.12;101202.63;5037596;28;20140;-69
2023/08/28 02:10:46;;;;;;;1.27;1.00;;;;;;;22.89;51.88;101211.78;5063315;28;20047;-69
2023/08/28 02:13:11;;;;;;;1.50;1.10;;;;;;;22.97;51.63;101208.66;5046437;28;20112;-69
2023/08/28 02:15:37;;;;;;;3.78;1.33;;;;;;;23.19;51.12;101209.22;5031537;28;20033;-68
2023/08/28 02:18:02;;;;;;;1.08;0.95;;;;;;;23.02;52.02;101207.44;5030756;28;20025;-68
2023/08/28 02:20:29;;;;;;;1.75;1.40;;;;;;;23.00;52.03;101203.19;5064325;28;20370;-68
2023/08/28 02:22:54;;;;;;;2.85;1.08;;;;;;;23.22;51.10;101192.19;5051129;28;20036;-69
2023/08/28 02:25:22;;;;;;;1.30;1.20;;;;;;;23.28;50.54;101196.28;5031739;28;20453;-68
2023/08/28 02:27:48;;;;;;;1.63;1.05;;;;;;;23.13;50.99;101184.69;5033349;28;20037;-69
2023/08/28 02:30:14;;;;;;;1.30;1.02;;;;;;;23.28;50.25;101174.97;5069690;28;20039;-69
2023/08/28 02:32:39;;;;;;;1.75;1.10;;;;;;;23.28;50.43;101169.63;5067872;28;20039;-68
2023/08/28 02:35:05;;;;;;;1.88;1.20;;;;;;;23.15;50.81;101164.13;5054228;28;20036;-69
2023/08/28 02:37:30;;;;;;;1.70;1.20;;;;;;;22.88;51.06;101162.09;5031143;28;20388;-69
2023/08/28 02:39:55;;;;;;;1.40;1.30;;;;;;;22.87;50.90;101158.56;5032226;28;20504;-68
2023/08/28 02:42:21;;;;;;;1.10;0.98;;;;;;;22.75;51.46;101161.94;5048558;28;20029;-68
2023/08/28 02:44:46;;;;;;;2.38;1.33;;;;;;;22.79;51.35;101167.91;5051260;28;20039;-68
2023/08/28 02:47:11;;;;;;;3.03;1.10;;;;;;;22.79;51.34;101174.13;5050400;28;20025;-68
2023/08/28 02:49:37;;;;;;;2.20;1.05;;;;;;;22.88;50.85;101184.25;5069246;28;20021;-68
2023/08/28 02:52:02;;;;;;;1.55;1.10;;;;;;;22.59;51.97;101177.03;5069344;28;20031;-69
2023/08/28 02:54:28;;;;;;;1.30;1.20;;;;;;;22.53;52.30;101183.53;5049352;28;20085;-69
2023/08/28 02:56:53;;;;;;;1.98;1.33;;;;;;;22.44;52.12;101178.75;5047559;28;20037;-69
2023/08/28 02:59:19;;;;;;;1.58;1.20;;;;;;;22.62;51.70;101176.88;5061270;28;20060;-68
2023/08/28 03:01:44;;;;;;;2.05;1.50;;;;;;;22.70;51.93;101169.31;5088049;28;20023;-69
2023/08/28 03:04:09;;;;;;;4.28;1.48;;;;;;;22.79;51.40;101174.13;5088417;28;20120;-68
2023/08/28 03:06:38;;;;;;;2.65;1.80;;;;;;;22.53;52.67;101171.09;5082341;28;20056;-68
2023/08/28 03:09:14;;;;;;;1.83;1.15;;;;;;;22.74;52.15;101164.66;5069254;28;20101;-68
2023/08/28 03:11:40;;;;;;;1.48;1.38;;;;;;;23.07;50.90;101172.56;5068264;28;20087;-68
2023/08/28 03:14:06;;;;;;;1.50;1.40;;;;;;;23.32;50.43;101166.69;5067074;28;20123;-68
2023/08/28 03:16:31;;;;;;;1.45;1.35;;;;;;;22.59;52.48;101174.38;5077316;28;20102;-68
2023/08/28 03:18:56;;;;;;;6.35;1.45;;;;;;;22.87;52.62;101179.88;5091417;28;20537;-68
2023/08/28 03:21:22;;;;;;;3.03;1.40;;;;;;;22.59;53.74;101180.56;5079422;28;20024;-68
2023/08/28 03:23:48;;;;;;;2.17;1.30;;;;;;;23.11;52.19;101190.09;5091813;28;20391;-68
2023/08/28 03:26:13;;;;;;;1.58;1.40;;;;;;;23.11;51.90;101190.09;5090080;28;20024;-68
2023/08/28 03:28:39;;;;;;;1.63;1.52;;;;;;;23.10;52.25;101193.69;5078918;28;20059;-68
2023/08/28 03:31:04;;;;;;;1.45;1.35;;;;;;;23.13;52.42;101198.88;5084791;28;20032;-68
2023/08/28 03:33:31;;;;;;;2.78;1.55;;;;;;;23.20;52.12;101189.59;5090593;28;20398;-68
2023/08/28 03:35:56;;;;;;;2.67;1.70;;;;;;;23.29;51.89;101203.34;5089530;28;20047;-68
2023/08/28 03:38:22;;;;;;;1.17;1.08;;;;;;;23.33;51.85;101194.22;5091537;28;20032;-68
2023/08/28 03:40:47;;;;;;;1.38;1.27;;;;;;;23.24;52.17;101200.94;5080650;28;20066;-68
2023/08/28 03:43:13;;;;;;;3.92;1.30;;;;;;;22.72;54.02;101204.69;5091144;28;20404;-68
2023/08/28 03:45:39;;;;;;;1.40;1.15;;;;;;;22.98;52.96;101205.06;5090436;28;20089;-68
2023/08/28 03:48:05;;;;;;;1.30;1.20;;;;;;;23.43;51.80;101191.88;5091111;28;20458;-68
2023/08/28 03:50:32;;;;;;;3.03;1.80;;;;;;;22.60;53.13;101200.94;5081993;28;20131;-68
2023/08/28 03:52:58;;;;;;;1.50;1.40;;;;;;;23.17;52.59;101211.09;5070307;28;20066;-68
2023/08/28 03:55:24;;;;;;;1.40;1.30;;;;;;;23.36;52.00;101199.38;5070883;28;20512;-67
2023/08/28 03:57:50;;;;;;;1.17;1.05;;;;;;;23.08;52.38;101213.38;5088763;28;20047;-68
2023/08/28 04:00:18;;;;;;;1.02;1.00;;;;;;;23.28;51.78;101212.28;5090350;28;20058;-68
2023/08/28 04:02:45;;;;;;;1.30;1.20;;;;;;;23.54;51.16;101218.78;5088561;28;20032;-68
2023/08/28 04:05:11;;;;;;;1.45;1.35;;;;;;;23.48;51.74;101220.00;5076770;28;20472;-68
2023/08/28 04:07:36;;;;;;;1.45;1.23;;;;;;;22.63;54.17;101234.53;5086308;28;20047;-68
2023/08/28 04:10:03;;;;;;;1.25;1.08;;;;;;;22.65;55.64;101229.97;5090609;28;20028;-69
2023/08/28 04:12:28;;;;;;;2.28;1.27;;;;;;;22.99;54.65;101222.78;5089994;28;20119;-69
2023/08/28 04:14:54;;;;;;;1.85;1.40;;;;;;;23.18;56.52;101231.47;5090044;28;20115;-68
2023/08/28 04:17:19;;;;;;;3.63;1.23;;;;;;;23.37;55.01;101227.78;5087815;28;20035;-69
2023/08/28 04:19:45;;;;;;;1.88;1.40;;;;;;;23.18;55.80;101234.16;5090718;28;20028;-69
2023/08/28 04:22:11;;;;;;;1.98;1.55;;;;;;;23.24;54.85;101238.25;5089999;28;20502;-70
2023/08/28 04:24:36;;;;;;;1.52;1.30;;;;;;;23.74;53.21;101236.28;5087991;28;20032;-69
2023/08/28 04:27:02;;;;;;;1.38;1.13;;;;;;;23.85;53.16;101244.50;5077789;28;20032;-68
2023/08/28 04:29:27;;;;;;;3.47;1.30;;;;;;;23.81;52.68;101247.44;5071505;28;21097;-68
2023/08/28 04:31:53;;;;;;;1.40;1.30;;;;;;;23.88;53.10;101244.34;5089294;28;20032;-69
2023/08/28 04:34:18;;;;;;;2.85;1.40;;;;;;;23.92;52.49;101242.38;5089793;28;20476;-68
2023/08/28 04:36:44;;;;;;;2.63;1.58;;;;;;;23.75;53.25;101247.81;5089898;28;20051;-69
2023/08/28 04:39:09;;;;;;;1.42;1.33;;;;;;;23.78;53.18;101247.63;5078677;28;20038;-68
2023/08/28 04:41:35;;;;;;;2.53;1.38;;;;;;;23.90;53.00;101248.75;5068777;28;20123;-69
2023/08/28 04:44:00;;;;;;;2.95;1.42;;;;;;;23.62;53.71;101258.34;5069212;28;20074;-68
2023/08/28 04:46:26;;;;;;;1.90;1.27;;;;;;;23.64;53.86;101256.44;5084658;28;20539;-68
2023/08/28 04:48:51;;;;;;;1.42;1.30;;;;;;;23.68;53.78;101258.81;5089301;28;20077;-69
2023/08/28 04:51:17;;;;;;;2.15;1.67;;;;;;;24.10;52.57;101264.44;5090614;28;20024;-69
2023/08/28 04:53:42;;;;;;;2.58;1.58;;;;;;;23.06;54.74;101276.59;5088921;28;20089;-68
2023/08/28 04:56:08;;;;;;;1.77;1.40;;;;;;;23.33;53.84;101268.91;5077858;28;20032;-68
2023/08/28 04:58:34;;;;;;;1.67;1.58;;;;;;;23.57;53.33;101265.75;5076863;28;20112;-69
2023/08/28 05:01:00;;;;;;;2.33;1.70;;;;;;;23.58;53.08;101272.81;5070047;28;20063;-69
2023/08/28 05:03:26;;;;;;;1.50;1.40;;;;;;;23.28;53.46;101270.97;5051536;28;20032;-70
2023/08/28 05:05:51;;;;;;;2.55;2.08;;;;;;;22.96;54.58;101284.25;5052281;28;20060;-69
2023/08/28 05:08:16;;;;;;;3.40;1.73;;;;;;;23.35;54.37;101285.66;5050632;28;20063;-69
2023/08/28 05:10:42;;;;;;;2.50;1.40;;;;;;;23.45;53.87;101288.66;5037085;28;20056;-69
2023/08/28 05:13:07;;;;;;;3.15;1.50;;;;;;;23.35;54.24;101291.00;5061609;28;20035;-69
2023/08/28 05:15:33;;;;;;;1.85;1.60;;;;;;;23.21;54.56;101287.28;5051311;28;20032;-69
2023/08/28 05:17:58;;;;;;;1.70;1.45;;;;;;;23.42;54.33;101289.69;5052320;28;20029;-69
2023/08/28 05:20:23;;;;;;;2.15;1.67;;;;;;;23.84;52.87;101269.47;5050945;28;20379;-69
2023/08/28 05:22:49;;;;;;;2.38;2.03;;;;;;;23.47;53.65;101282.28;5042057;28;20056;-68
2023/08/28 05:25:14;;;;;;;2.78;1.83;;;;;;;23.36;54.17;101290.06;5062457;28;20035;-69
2023/08/28 05:27:40;;;;;;;1.90;1.50;;;;;;;23.49;53.79;101280.41;5051377;28;20040;-69
2023/08/28 05:30:06;;;;;;;1.95;1.60;;;;;;;23.66;53.65;101276.75;5052126;28;20516;-69
2023/08/28 05:32:32;;;;;;;4.15;2.47;;;;;;;23.64;53.62;101272.44;5046774;28;20408;-68
2023/08/28 05:34:58;;;;;;;2.60;2.00;;;;;;;23.89;52.80;101266.56;5046795;28;20204;-68
2023/08/28 05:37:26;;;;;;;4.88;2.40;;;;;;;23.60;53.88;101270.91;5064695;28;20029;-68
2023/08/28 05:39:52;;;;;;;3.58;2.50;;;;;;;23.78;53.42;101266.31;5063689;28;20489;-69
2023/08/28 05:42:18;;;;;;;3.00;2.30;;;;;;;23.77;53.40;101262.78;5043079;28;20091;-68
2023/08/28 05:44:45;;;;;;;2.58;2.38;;;;;;;23.76;53.72;101271.72;5036481;28;20021;-68
2023/08/28 05:47:11;;;;;;;3.17;2.00;;;;;;;24.07;53.14;101275.28;5041778;28;20037;-69
2023/08/28 05:49:37;;;;;;;5.07;2.58;;;;;;;24.16;53.42;101269.38;5043615;28;20036;-68
2023/08/28 05:52:04;;;;;;;3.60;2.70;;;;;;;24.27;52.96;101270.56;5050850;28;20086;-68
2023/08/28 05:54:29;;;;;;;3.22;2.20;;;;;;;24.46;53.25;101270.28;5068177;28;20042;-68
2023/08/28 05:56:55;;;;;;;3.00;2.20;;;;;;;24.59;52.53;101270.38;5046182;28;20024;-68
2023/08/28 05:59:20;;;;;;;4.07;2.60;;;;;;;24.55;52.23;101270.56;5062921;28;20048;-69
2023/08/28 06:01:46;;;;;;;4.97;2.70;;;;;;;24.61;52.12;101266.69;5088613;28;20035;-69
2023/08/28 06:04:11;;;;;;;2.47;2.22;;;;;;;24.22;53.20;101269.03;5082868;28;20582;-68
2023/08/28 06:06:38;;;;;;;4.30;2.75;;;;;;;23.87;54.03;101263.94;5085759;28;20067;-69
2023/08/28 06:09:04;;;;;;;3.70;2.17;;;;;;;24.18;53.42;101270.16;5086693;28;20028;-68
2023/08/28 06:11:29;;;;;;;7.18;2.47;;;;;;;24.41;52.73;101256.34;5076885;28;20557;-69
2023/08/28 06:13:55;;;;;;;3.42;2.65;;;;;;;24.28;53.94;101257.09;5068015;28;20036;-69
2023/08/28 06:16:20;;;;;;;2.90;1.85;;;;;;;24.39;52.63;101259.13;5066971;28;20051;-68
2023/08/28 06:18:46;;;;;;;3.30;2.05;;;;;;;24.54;52.30;101258.16;5079623;28;20066;-68
2023/08/28 06:21:11;;;;;;;4.13;2.13;;;;;;;24.53;53.58;101255.59;5075051;28;20399;-69
2023/08/28 06:23:37;;;;;;;3.85;2.20;;;;;;;24.39;53.26;101261.78;5067690;28;20052;-69
2023/08/28 06:26:03;;;;;;;5.50;2.65;;;;;;;24.43;53.73;101263.31;5068113;28;20017;-69
2023/08/28 06:28:28;;;;;;;3.70;1.95;;;;;;;23.87;55.01;101266.63;5068947;28;20021;-69
2023/08/28 06:30:54;;;;;;;4.45;1.95;;;;;;;24.08;54.39;101266.31;5068598;28;20024;-69
2023/08/28 06:33:20;;;;;;;2.70;2.22;;;;;;;24.10;54.70;101268.88;5069331;28;20020;-69
2023/08/28 06:35:45;;;;;;;4.85;2.90;;;;;;;23.93;55.20;101269.91;5068417;28;20039;-68
2023/08/28 06:38:12;;;;;;;3.35;1.95;;;;;;;24.75;52.62;101273.00;5067208;28;20032;-68
2023/08/28 06:40:38;;;;;;;3.15;1.63;;;;;;;23.99;54.67;101277.56;5068789;28;20104;-68
2023/08/28 06:43:03;;;;;;;3.15;1.60;;;;;;;24.15;54.69;101283.72;5073608;28;20396;-68
2023/08/28 06:45:29;;;;;;;3.90;1.85;;;;;;;24.48;53.98;101277.25;5077042;28;20020;-68
2023/08/28 06:47:57;;;;;;;1.77;1.65;;;;;;;24.33;53.90;101275.50;5074707;28;20024;-68
2023/08/28 06:50:22;;;;;;;4.47;1.65;;;;;;;24.40;53.94;101276.88;5079874;28;20024;-68
2023/08/28 06:52:48;;;;;;;1.98;1.73;;;;;;;24.80;53.26;101277.09;5082246;28;20039;-69
2023/08/28 06:55:13;;;;;;;3.45;1.90;;;;;;;24.07;54.39;101279.75;5092604;28;20024;-68
2023/08/28 06:57:39;;;;;;;1.90;1.48;;;;;;;23.88;54.88;101276.38;5083263;28;20504;-69
2023/08/28 07:00:06;;;;;;;2.78;1.70;;;;;;;24.43;53.64;101283.81;5057509;28;20059;-68
2023/08/28 07:02:31;;;;;;;2.08;1.70;;;;;;;24.90;53.17;101280.88;5034581;28;20314;-68
2023/08/28 07:04:57;;;;;;;3.25;2.30;;;;;;;24.84;53.17;101283.06;5047156;28;20034;-68
2023/08/28 07:07:22;;;;;;;1.70;1.60;;;;;;;25.04;52.31;101281.81;5051127;28;20044;-69
2023/08/28 07:09:48;;;;;;;2.80;1.83;;;;;;;25.20;52.58;101282.53;5050819;28;20366;-68
2023/08/28 07:12:13;;;;;;;3.20;2.13;;;;;;;25.26;52.44;101280.44;5037358;28;20059;-69
2023/08/28 07:14:38;;;;;;;2.03;1.70;;;;;;;25.36;52.46;101292.28;5042004;28;20534;-68
2023/08/28 07:17:04;;;;;;;3.90;1.98;;;;;;;25.21;51.87;101289.63;5053071;28;20036;-69
2023/08/28 07:19:29;;;;;;;3.30;1.77;;;;;;;25.38;51.83;101290.38;5041061;28;20867;-69
2023/08/28 07:21:57;;;;;;;3.65;2.22;;;;;;;25.10;52.03;101292.13;5044877;28;20070;-69
2023/08/28 07:24:22;;;;;;;2.00;1.80;;;;;;;24.83;52.64;101292.91;5035579;28;20025;-68
2023/08/28 07:26:48;;;;;;;2.28;2.08;;;;;;;24.80;52.91;101290.44;5033969;28;20021;-68
2023/08/28 07:29:13;;;;;;;2.28;2.00;;;;;;;24.90;52.50;101290.72;5045393;28;20438;-68
2023/08/28 07:31:38;;;;;;;2.05;1.75;;;;;;;25.02;51.92;101289.09;5042072;28;20103;-69
2023/08/28 07:34:04;;;;;;;7.18;1.58;;;;;;;26.19;48.48;101291.25;5043331;28;20025;-68
2023/08/28 07:36:30;;;;;;;3.30;2.03;;;;;;;28.42;45.32;101289.31;5042083;28;20209;-69
2023/08/28 07:38:56;;;;;;;1.70;1.60;;;;;;;30.11;41.86;101281.84;5043106;28;20028;-68
2023/08/28 07:41:21;;;;;;;1.10;1.10;;;;;;;30.46;41.69;101296.84;5043173;28;20024;-69
2023/08/28 07:43:47;;;;;;;1.83;1.05;;;;;;;32.71;36.10;101288.03;5029324;28;20541;-69
2023/08/28 07:46:12;;;;;;;2.25;0.73;;;;;;;32.03;36.24;101298.00;5045507;28;20041;-69
2023/08/28 07:48:38;;;;;;;2.72;1.00;;;;;;;31.82;34.87;101295.47;5042607;28;20114;-69
2023/08/28 07:51:04;;;;;;;0.45;0.45;;;;;;;32.68;34.90;101294.56;5048342;28;20056;-69
2023/08/28 07:53:29;;;;;;;0.40;0.40;;;;;;;32.41;33.56;101296.25;5053307;28;20028;-69
2023/08/28 07:55:55;;;;;;;0.65;0.50;;;;;;;32.41;32.87;101289.97;5044673;28;20016;-69
2023/08/28 07:58:20;;;;;;;0.82;0.47;;;;;;;32.62;32.33;101298.72;5045313;28;20044;-69
2023/08/28 08:00:46;;;;;;;0.75;0.52;;;;;;;33.19;30.50;101300.41;5064576;28;20114;-69
2023/08/28 08:03:11;;;;;;;1.73;1.00;;;;;;;32.76;33.38;101299.25;5041194;28;20139;-70
2023/08/28 08:05:37;;;;;;;1.08;0.70;;;;;;;33.21;33.94;101309.25;5044159;28;20227;-69
2023/08/28 08:08:03;;;;;;;0.55;0.55;;;;;;;31.82;31.34;101313.53;5051183;28;20435;-69
2023/08/28 08:10:29;;;;;;;0.63;0.50;;;;;;;32.82;30.78;101298.66;5061708;28;20506;-69
2023/08/28 08:12:54;;;;;;;0.80;0.75;;;;;;;32.98;31.14;101308.81;5068795;28;20028;-69
2023/08/28 08:15:19;;;;;;;0.60;0.60;;;;;;;33.10;30.62;101310.31;5065693;28;20047;-70
2023/08/28 08:17:45;;;;;;;1.00;0.40;;;;;;;33.36;29.70;101314.16;5032555;28;20024;-69
2023/08/28 08:20:11;;;;;;;0.40;0.30;;;;;;;33.10;33.11;101314.91;5038999;28;20024;-68
2023/08/28 08:22:38;;;;;;;0.75;0.40;;;;;;;32.41;32.24;101311.59;5050961;28;20442;-70
2023/08/28 08:25:04;;;;;;;0.43;0.43;;;;;;;32.18;31.81;101327.31;5042788;28;20020;-69
2023/08/28 08:27:30;;;;;;;0.38;0.38;;;;;;;31.89;33.75;101318.22;5042023;28;20406;-69
2023/08/28 08:29:55;;;;;;;0.55;0.30;;;;;;;30.88;32.49;101312.91;5065258;28;20099;-69
2023/08/28 08:32:20;;;;;;;1.10;0.30;;;;;;;30.28;34.39;101315.41;5061745;28;20389;-69
2023/08/28 08:34:46;;;;;;;1.63;0.32;;;;;;;30.32;34.39;101316.03;5052574;28;20029;-69
2023/08/28 08:37:11;;;;;;;2.83;0.50;;;;;;;32.16;33.44;101313.94;5051952;28;20036;-69
2023/08/28 08:39:37;;;;;;;0.43;0.30;;;;;;;34.01;29.72;101304.97;5053100;28;20025;-69
2023/08/28 08:42:03;;;;;;;1.13;0.40;;;;;;;34.61;28.31;101302.31;5052076;28;20024;-69
2023/08/28 08:44:29;;;;;;;0.28;0.20;;;;;;;34.85;29.45;101300.72;5047804;28;20025;-69
2023/08/28 08:46:56;;;;;;;0.70;0.22;;;;;;;35.20;28.98;101301.53;5032924;28;20166;-70
2023/08/28 08:49:26;;;;;;;1.17;0.40;;;;;;;35.65;26.53;101302.97;5032480;28;20025;-69
2023/08/28 08:51:55;;;;;;;1.67;0.40;;;;;;;33.21;29.21;101311.09;5031756;28;20032;-70
2023/08/28 08:54:25;;;;;;;0.57;0.50;;;;;;;32.30;29.99;101310.78;5067407;28;20025;-71
2023/08/28 08:56:55;;;;;;;1.00;0.30;;;;;;;31.56;32.36;101312.22;5050935;28;20021;-70
2023/08/28 08:59:21;;;;;;;0.75;0.30;;;;;;;28.96;36.69;101313.78;5055701;28;20056;-70
2023/08/28 09:01:46;;;;;;;0.35;0.30;;;;;;;28.77;37.92;101316.13;5073764;28;20031;-70
2023/08/28 09:04:13;;;;;;;3.78;0.77;;;;;;;28.59;38.15;101321.09;5087888;28;20039;-70
2023/08/28 09:06:40;;;;;;;0.80;0.40;;;;;;;28.18;39.67;101311.75;5087202;28;20043;-70
2023/08/28 09:09:09;;;;;;;0.40;0.30;;;;;;;28.28;38.93;101311.88;5089466;28;20028;-70
2023/08/28 09:11:39;;;;;;;0.55;0.40;;;;;;;28.06;39.17;101320.75;5088920;28;20027;-72
2023/08/28 09:14:05;;;;;;;1.08;0.20;;;;;;;27.77;40.56;101323.78;5088212;28;20032;-71
2023/08/28 09:16:33;;;;;;;0.30;0.30;;;;;;;28.78;38.95;101308.91;5070893;28;20028;-71
2023/08/28 09:18:59;;;;;;;2.63;0.28;;;;;;;29.78;36.46;101307.97;5085821;28;20059;-71
2023/08/28 09:21:24;;;;;;;1.88;0.40;;;;;;;30.82;33.92;101313.47;5088083;28;20058;-71
2023/08/28 09:23:50;;;;;;;0.90;0.40;;;;;;;30.94;32.66;101306.09;5084923;28;20028;-72
2023/08/28 09:26:18;;;;;;;0.57;0.40;;;;;;;31.44;29.89;101313.34;5088736;28;20027;-71
2023/08/28 09:29:07;;;;;;;0.90;0.55;;;;;;;31.48;30.45;101317.47;5086408;28;20472;-72
2023/08/28 09:31:42;;;;;;;0.28;0.28;;;;;;;32.10;29.18;101315.34;5078204;28;20027;-71
2023/08/28 09:34:08;;;;;;;0.60;0.38;;;;;;;33.67;28.51;101308.38;5089128;28;20039;-72
2023/08/28 09:36:37;;;;;;;0.68;0.30;;;;;;;32.32;29.65;101307.09;5080367;28;20024;-71
2023/08/28 09:39:04;;;;;;;0.20;0.20;;;;;;;32.24;28.74;101310.50;5086133;28;20419;-71
2023/08/28 09:41:46;;;;;;;2.67;0.30;;;;;;;32.92;29.20;101310.28;5072005;28;20024;-72
2023/08/28 09:44:17;;;;;;;0.60;0.40;;;;;;;33.02;29.65;101309.38;5083025;28;20071;-72
2023/08/28 09:46:44;;;;;;;1.42;0.45;;;;;;;32.04;28.99;101317.78;5084124;28;20035;-72
2023/08/28 09:49:14;;;;;;;0.30;0.22;;;;;;;32.34;29.94;101315.91;5084681;28;20032;-72
2023/08/28 09:51:41;;;;;;;0.45;0.40;;;;;;;31.28;29.88;101316.59;5074154;28;20069;-72
2023/08/28 09:54:09;;;;;;;1.10;0.40;;;;;;;32.30;29.73;101309.91;5087430;28;20032;-72
2023/08/28 09:56:35;;;;;;;0.73;0.40;;;;;;;31.72;30.49;101317.06;5077893;28;20024;-72
2023/08/28 09:59:03;;;;;;;0.47;0.38;;;;;;;31.35;30.86;101314.19;5079840;28;20052;-71
2023/08/28 10:01:33;;;;;;;1.45;0.40;;;;;;;29.24;33.37;101315.97;5074559;28;20028;-73
2023/08/28 10:04:01;;;;;;;0.98;0.47;;;;;;;30.88;32.15;101306.66;5078923;28;20535;-72
2023/08/28 10:06:28;;;;;;;1.08;0.50;;;;;;;30.03;33.60;101314.84;5074485;28;20064;-71
2023/08/28 10:08:58;;;;;;;2.72;0.52;;;;;;;30.95;32.08;101303.28;5070557;28;20098;-71
2023/08/28 10:11:30;;;;;;;0.40;0.35;;;;;;;31.02;32.25;101305.41;5088418;28;20024;-71
2023/08/28 10:13:56;;;;;;;0.50;0.40;;;;;;;32.61;30.19;101301.56;5072890;28;20024;-71
2023/08/28 10:16:24;;;;;;;0.60;0.40;;;;;;;31.41;31.61;101302.84;5077293;28;20032;-72
2023/08/28 10:18:59;;;;;;;0.50;0.30;;;;;;;31.34;32.23;101305.25;5080990;28;20020;-72
2023/08/28 10:21:25;;;;;;;0.50;0.40;;;;;;;31.01;32.09;101309.09;5087339;28;20098;-72
2023/08/28 10:23:51;;;;;;;2.22;0.50;;;;;;;31.01;30.87;101311.81;5076994;28;20036;-72
2023/08/28 10:26:17;;;;;;;3.08;0.40;;;;;;;28.84;35.02;101313.81;5092507;28;20020;-71
2023/08/28 10:28:43;;;;;;;1.55;0.30;;;;;;;29.97;35.06;101317.22;5081664;28;20055;-72
2023/08/28 10:31:14;;;;;;;1.48;0.43;;;;;;;29.82;36.01;101312.09;5089084;28;20463;-72
2023/08/28 10:33:41;;;;;;;0.93;0.45;;;;;;;29.09;34.86;101317.19;5089738;28;20023;-71
2023/08/28 10:36:17;;;;;;;0.70;0.40;;;;;;;29.25;35.72;101325.78;5092656;28;20034;-71
2023/08/28 10:38:43;;;;;;;0.52;0.40;;;;;;;28.53;36.45;101324.25;5078671;28;20341;-71
2023/08/28 10:41:09;;;;;;;0.75;0.35;;;;;;;28.59;36.33;101328.28;5090209;28;20278;-71
2023/08/28 10:43:35;;;;;;;1.77;0.80;;;;;;;28.42;37.40;101321.56;5089109;28;20085;-72
2023/08/28 10:46:03;;;;;;;0.82;0.60;;;;;;;28.98;36.53;101320.75;5081952;28;20028;-72
2023/08/28 10:48:28;;;;;;;1.25;0.40;;;;;;;27.03;38.98;101323.81;5078257;28;20499;-71
2023/08/28 10:50:57;;;;;;;1.88;0.40;;;;;;;27.34;38.35;101324.25;5086775;28;20048;-71
2023/08/28 10:53:24;;;;;;;0.80;0.47;;;;;;;29.23;35.55;101327.69;5089856;28;20028;-72
2023/08/28 10:56:00;;;;;;;0.57;0.50;;;;;;;28.47;35.76;101322.06;5093598;28;20026;-71
2023/08/28 10:58:37;;;;;;;1.63;0.60;;;;;;;29.38;35.13;101330.16;5090192;28;20354;-71
2023/08/28 11:01:13;;;;;;;1.90;0.77;;;;;;;28.54;36.26;101323.28;5090956;28;20486;-71
2023/08/28 11:03:50;;;;;;;0.57;0.38;;;;;;;28.56;34.87;101321.34;5090475;28;20050;-71
2023/08/28 11:06:35;;;;;;;0.65;0.60;;;;;;;28.68;35.51;101321.38;5088561;28;20024;-71
2023/08/28 11:09:26;;;;;;;2.13;0.45;;;;;;;29.79;33.68;101315.06;5091310;28;20104;-71
2023/08/28 11:11:52;;;;;;;0.40;0.28;;;;;;;30.06;30.80;101319.13;5082360;28;20027;-71
2023/08/28 11:14:17;;;;;;;2.30;0.50;;;;;;;30.42;31.59;101322.34;5078298;28;20028;-70
2023/08/28 11:16:43;;;;;;;1.00;0.40;;;;;;;29.05;34.16;101326.50;5082365;28;20625;-70
2023/08/28 11:19:09;;;;;;;1.40;0.73;;;;;;;29.03;34.90;101323.06;5077260;28;20021;-71
2023/08/28 11:21:44;;;;;;;0.47;0.40;;;;;;;28.06;37.48;101339.56;5087724;28;20035;-71
2023/08/28 11:24:23;;;;;;;0.70;0.40;;;;;;;28.94;36.77;101330.91;5088813;28;20118;-70