Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:02:24;;;;;;;7.60;6.03;;;3.20;99.90;;;;;;4989695;28;20216;-76
2021/03/17 00:04:50;;;;;;;8.40;6.27;;;3.20;99.90;;;;;;4989287;28;20273;-76
2021/03/17 00:07:16;;;;;;;8.47;6.20;;;3.10;99.90;;;;;;4989507;28;20205;-77
2021/03/17 00:09:42;;;;;;;7.43;6.63;;;3.10;99.90;;;;;;4989176;28;20807;-76
2021/03/17 00:12:09;;;;;;;6.83;6.03;;;3.10;99.90;;;;;;4989117;28;20221;-75
2021/03/17 00:14:35;;;;;;;8.30;6.00;;;3.10;99.90;;;;;;4989354;28;20222;-76
2021/03/17 00:17:01;;;;;;;7.30;5.23;;;3.00;99.90;;;;;;4988809;28;20292;-77
2021/03/17 00:19:28;;;;;;;6.73;5.07;;;3.00;99.90;;;;;;4989094;28;20242;-76
2021/03/17 00:21:54;;;;;;;5.90;5.20;;;3.00;99.90;;;;;;4989119;28;20202;-76
2021/03/17 00:24:20;;;;;;;5.93;5.03;;;2.90;99.90;;;;;;4989069;28;20704;-76
2021/03/17 00:26:47;;;;;;;6.67;5.20;;;2.90;99.90;;;;;;4989096;28;20226;-76
2021/03/17 00:29:13;;;;;;;6.00;5.40;;;2.90;99.90;;;;;;4989252;28;20242;-75
2021/03/17 00:31:39;;;;;;;6.60;5.50;;;2.80;99.90;;;;;;4988813;28;20657;-76
2021/03/17 00:34:05;;;;;;;6.63;5.40;;;2.80;99.90;;;;;;4989082;28;20221;-76
2021/03/17 00:36:32;;;;;;;5.40;4.90;;;2.90;99.90;;;;;;4989068;28;20206;-76
2021/03/17 00:38:58;;;;;;;5.20;4.67;;;2.90;99.90;;;;;;4989155;28;20221;-76
2021/03/17 00:41:24;;;;;;;6.97;5.30;;;2.90;99.90;;;;;;4988995;28;20210;-76
2021/03/17 00:43:50;;;;;;;5.23;4.73;;;2.90;99.90;;;;;;4988718;28;20261;-76
2021/03/17 00:46:16;;;;;;;7.53;4.83;;;3.00;99.90;;;;;;4989287;28;20206;-75
2021/03/17 00:48:42;;;;;;;5.67;5.03;;;2.90;99.90;;;;;;4989156;28;20217;-75
2021/03/17 00:51:09;;;;;;;5.43;4.93;;;2.90;99.90;;;;;;4989036;28;20289;-77
2021/03/17 00:53:36;;;;;;;7.03;5.00;;;2.90;99.90;;;;;;4989071;28;20206;-76
2021/03/17 00:56:02;;;;;;;6.47;5.47;;;2.90;99.90;;;;;;4988839;28;20210;-77
2021/03/17 00:58:28;;;;;;;6.90;5.33;;;2.90;99.90;;;;;;4988711;28;20252;-76
2021/03/17 01:00:54;;;;;;;5.57;4.80;;;2.90;99.90;;;;;;4989259;28;20218;-77
2021/03/17 01:03:20;;;;;;;5.43;4.87;;;2.90;99.90;;;;;;4992954;28;20615;-78
2021/03/17 01:05:46;;;;;;;7.30;4.57;;;2.90;99.90;;;;;;4992635;28;20230;-77
2021/03/17 01:08:14;;;;;;;6.60;5.17;;;2.90;99.90;;;;;;4992630;28;20256;-77
2021/03/17 01:10:43;;;;;;;5.60;5.00;;;3.00;99.90;;;;;;4992905;28;20214;-77
2021/03/17 01:13:10;;;;;;;4.83;4.37;;;3.00;99.90;;;;;;4992324;28;20740;-76
2021/03/17 01:15:37;;;;;;;4.50;4.03;;;3.00;99.90;;;;;;4992364;28;20261;-77
2021/03/17 01:18:06;;;;;;;4.60;4.20;;;2.90;99.90;;;;;;4992489;28;20217;-77
2021/03/17 01:20:34;;;;;;;5.07;4.40;;;2.90;99.90;;;;;;4992320;28;20270;-77
2021/03/17 01:23:00;;;;;;;6.47;4.30;;;2.90;99.90;;;;;;4992691;28;20213;-76
2021/03/17 01:25:30;;;;;;;5.43;4.60;;;2.90;99.90;;;;;;4992348;28;20277;-77
2021/03/17 01:27:58;;;;;;;7.67;4.03;;;2.90;99.90;;;;;;4992216;28;20218;-76
2021/03/17 01:30:27;;;;;;;6.10;4.33;;;2.90;99.90;;;;;;4992458;28;20210;-77
2021/03/17 01:32:54;;;;;;;5.37;4.63;;;2.80;99.90;;;;;;4992158;28;20633;-78
2021/03/17 01:35:20;;;;;;;5.20;4.70;;;2.80;99.90;;;;;;4992506;28;20214;-78
2021/03/17 01:37:46;;;;;;;5.63;4.53;;;2.80;99.90;;;;;;4992461;28;20349;-78
2021/03/17 01:40:14;;;;;;;4.80;4.30;;;2.80;99.90;;;;;;4992148;28;20206;-78
2021/03/17 01:42:41;;;;;;;4.40;4.00;;;2.80;99.90;;;;;;4992089;28;20206;-76
2021/03/17 01:45:11;;;;;;;4.40;4.00;;;2.80;99.90;;;;;;4991891;28;20244;-76
2021/03/17 01:47:38;;;;;;;5.93;4.23;;;2.80;99.90;;;;;;4992064;28;20206;-75
2021/03/17 01:50:08;;;;;;;4.87;4.10;;;2.80;99.90;;;;;;4991974;28;20256;-77
2021/03/17 01:52:34;;;;;;;5.63;4.63;;;2.80;99.90;;;;;;4991710;28;20219;-77
2021/03/17 01:55:00;;;;;;;4.33;3.87;;;2.80;99.90;;;;;;4991791;28;20225;-75
2021/03/17 01:57:27;;;;;;;4.97;4.47;;;2.80;99.90;;;;;;4991811;28;20257;-76
2021/03/17 01:59:53;;;;;;;4.67;3.73;;;2.70;99.90;;;;;;4991784;28;20210;-76
2021/03/17 02:02:20;;;;;;;4.37;4.03;;;2.70;99.90;;;;;;4991617;28;20206;-76
2021/03/17 02:04:46;;;;;;;4.57;4.00;;;2.60;99.90;;;;;;4991694;28;20418;-76
2021/03/17 02:07:12;;;;;;;5.40;3.77;;;2.60;99.90;;;;;;4991485;28;20210;-76
2021/03/17 02:09:40;;;;;;;4.80;4.00;;;2.60;99.90;;;;;;4991636;28;20218;-75
2021/03/17 02:12:25;;;;;;;3.90;3.57;;;2.60;99.90;;;;;;4991046;28;20214;-76
2021/03/17 02:15:05;;;;;;;6.10;4.03;;;2.60;99.90;;;;;;5002508;28;20239;-75
2021/03/17 02:17:34;;;;;;;4.67;4.27;;;2.60;99.90;;;;;;5010769;28;20640;-75
2021/03/17 02:20:28;;;;;;;5.80;3.90;;;2.60;99.90;;;;;;5010423;28;21009;-75
2021/03/17 02:22:58;;;;;;;4.83;4.37;;;2.60;99.90;;;;;;5010744;28;20198;-76
2021/03/17 02:25:56;;;;;;;4.93;4.43;;;2.60;99.90;;;;;;5010896;28;20222;-75
2021/03/17 02:28:30;;;;;;;6.33;4.13;;;2.60;99.90;;;;;;5010745;28;20264;-76
2021/03/17 02:31:19;;;;;;;9.60;5.60;;;2.60;99.90;;;;;;5010706;28;20254;-75
2021/03/17 02:34:00;;;;;;;15.53;7.77;;;2.50;99.90;;;;;;5010902;28;20194;-76
2021/03/17 02:36:31;;;;;;;13.87;7.43;;;2.50;99.90;;;;;;5010841;28;20209;-77
2021/03/17 02:39:06;;;;;;;14.17;7.43;;;2.50;99.90;;;;;;5010663;28;20229;-76
2021/03/17 02:41:37;;;;;;;11.97;7.13;;;2.50;99.90;;;;;;5010540;28;20362;-76
2021/03/17 02:44:10;;;;;;;11.77;6.30;;;2.50;99.90;;;;;;5010298;28;20240;-76
2021/03/17 02:46:39;;;;;;;9.27;6.07;;;2.60;99.90;;;;;;5010510;28;20202;-76
2021/03/17 02:49:11;;;;;;;7.53;5.60;;;2.60;99.90;;;;;;5010630;28;20207;-77
2021/03/17 02:51:40;;;;;;;12.63;6.10;;;2.70;99.90;;;;;;5010446;28;20258;-77
2021/03/17 02:54:09;;;;;;;9.30;5.30;;;2.60;99.90;;;;;;5010250;28;20209;-76
2021/03/17 02:56:39;;;;;;;8.43;5.67;;;2.70;99.90;;;;;;5010252;28;20245;-76
2021/03/17 02:59:06;;;;;;;7.47;5.27;;;2.70;99.90;;;;;;5010006;28;20356;-76
2021/03/17 03:01:34;;;;;;;6.60;5.00;;;2.70;99.90;;;;;;5010211;28;20209;-76
2021/03/17 03:04:03;;;;;;;5.90;4.80;;;2.70;99.90;;;;;;5010130;28;20276;-78
2021/03/17 03:06:31;;;;;;;6.10;5.07;;;2.70;99.90;;;;;;5010215;28;20213;-78
2021/03/17 03:08:59;;;;;;;8.17;5.27;;;2.70;99.90;;;;;;5009779;28;20223;-77
2021/03/17 03:11:27;;;;;;;8.00;5.03;;;2.70;99.90;;;;;;5010187;28;20241;-77
2021/03/17 03:13:53;;;;;;;5.83;5.17;;;2.60;99.90;;;;;;5010045;28;20209;-77
2021/03/17 03:16:19;;;;;;;6.00;5.00;;;2.60;99.90;;;;;;5010207;28;20208;-77
2021/03/17 03:18:49;;;;;;;9.57;5.37;;;2.50;99.90;;;;;;5009724;28;20256;-76
2021/03/17 03:21:19;;;;;;;7.27;4.80;;;2.50;99.90;;;;;;5009875;28;20197;-76
2021/03/17 03:23:48;;;;;;;6.27;4.87;;;2.40;99.90;;;;;;5009535;28;20555;-75
2021/03/17 03:26:16;;;;;;;7.90;5.17;;;2.50;99.90;;;;;;5009379;28;20319;-75
2021/03/17 03:28:43;;;;;;;6.30;5.13;;;2.50;99.90;;;;;;5009834;28;20212;-76
2021/03/17 03:31:09;;;;;;;7.80;5.13;;;2.50;99.90;;;;;;5009712;28;20248;-76
2021/03/17 03:33:36;;;;;;;5.07;4.50;;;2.40;99.90;;;;;;5009520;28;20963;-75
2021/03/17 03:36:02;;;;;;;6.97;4.80;;;2.40;99.90;;;;;;5009644;28;20336;-76
2021/03/17 03:38:28;;;;;;;8.30;4.60;;;2.40;99.90;;;;;;5009388;28;20248;-76
2021/03/17 03:40:55;;;;;;;5.43;4.20;;;2.40;99.90;;;;;;5009534;28;20225;-77
2021/03/17 03:43:22;;;;;;;4.43;4.13;;;2.40;99.90;;;;;;5009504;28;20283;-77
2021/03/17 03:45:48;;;;;;;5.80;5.20;;;2.50;99.90;;;;;;5009601;28;20237;-76
2021/03/17 03:48:14;;;;;;;6.57;4.30;;;2.50;99.90;;;;;;5009409;28;20233;-75
2021/03/17 03:50:42;;;;;;;4.97;4.23;;;2.50;99.90;;;;;;5009504;28;20210;-74
2021/03/17 03:53:17;;;;;;;5.10;3.80;;;2.50;99.90;;;;;;5009315;28;20205;-75
2021/03/17 03:55:51;;;;;;;5.90;4.00;;;2.60;99.90;;;;;;5009421;28;20205;-75
2021/03/17 03:58:28;;;;;;;6.67;4.00;;;2.60;99.90;;;;;;5009211;28;20198;-75
2021/03/17 04:00:57;;;;;;;5.93;3.90;;;2.60;99.90;;;;;;5009303;28;20193;-75
2021/03/17 04:03:24;;;;;;;7.00;4.20;;;2.50;99.90;;;;;;5009030;28;20670;-76
2021/03/17 04:05:53;;;;;;;7.60;4.07;;;2.50;99.90;;;;;;5009054;28;20237;-74
2021/03/17 04:08:21;;;;;;;4.67;3.70;;;2.60;99.90;;;;;;5007543;28;20252;-73
2021/03/17 04:10:54;;;;;;;6.70;3.83;;;2.60;99.90;;;;;;5008026;28;20238;-75
2021/03/17 04:13:22;;;;;;;5.50;3.57;;;2.60;99.90;;;;;;5005459;28;20240;-75
2021/03/17 04:15:49;;;;;;;7.97;4.03;;;2.60;99.90;;;;;;5004777;28;20740;-76
2021/03/17 04:18:18;;;;;;;6.30;3.70;;;2.60;99.90;;;;;;5004648;28;20237;-75
2021/03/17 04:20:47;;;;;;;4.53;3.13;;;2.70;99.90;;;;;;5004955;28;20473;-75
2021/03/17 04:23:15;;;;;;;9.70;3.50;;;2.70;99.90;;;;;;5004727;28;20311;-75
2021/03/17 04:25:46;;;;;;;5.10;3.23;;;2.70;99.90;;;;;;5004724;28;20667;-75
2021/03/17 04:28:16;;;;;;;5.03;3.07;;;2.60;99.90;;;;;;5004696;28;20645;-74
2021/03/17 04:30:44;;;;;;;3.67;3.13;;;2.60;99.90;;;;;;5004549;28;20194;-77
2021/03/17 04:33:12;;;;;;;6.30;3.93;;;2.60;99.90;;;;;;5004882;28;20268;-74
2021/03/17 04:35:39;;;;;;;4.17;2.77;;;2.50;99.90;;;;;;5004103;28;20221;-75
2021/03/17 04:38:07;;;;;;;4.33;2.97;;;2.50;99.90;;;;;;5004497;28;20261;-75
2021/03/17 04:40:35;;;;;;;3.63;2.80;;;2.50;99.90;;;;;;5004932;28;20209;-75
2021/03/17 04:43:02;;;;;;;4.53;2.70;;;2.50;99.90;;;;;;5004561;28;20201;-75
2021/03/17 04:45:28;;;;;;;5.40;2.80;;;2.50;99.90;;;;;;5004780;28;20361;-75
2021/03/17 04:47:56;;;;;;;5.07;3.00;;;2.50;99.90;;;;;;5004594;28;20248;-75
2021/03/17 04:50:26;;;;;;;4.37;2.57;;;2.50;99.90;;;;;;5004672;28;20858;-75
2021/03/17 04:52:52;;;;;;;4.13;2.70;;;2.50;99.90;;;;;;5004803;28;20235;-75
2021/03/17 04:55:19;;;;;;;5.17;2.50;;;2.50;99.90;;;;;;5004353;28;20681;-75
2021/03/17 04:57:46;;;;;;;5.20;2.50;;;2.50;99.90;;;;;;5004704;28;20277;-75
2021/03/17 05:00:16;;;;;;;5.03;2.70;;;2.50;99.90;;;;;;4998453;28;20617;-76
2021/03/17 05:02:48;;;;;;;4.87;2.60;;;2.40;99.90;;;;;;5002616;28;20233;-75
2021/03/17 05:05:16;;;;;;;4.40;2.10;;;2.50;99.90;;;;;;4988470;28;20221;-75
2021/03/17 05:07:44;;;;;;;5.43;2.67;;;2.50;99.90;;;;;;4988827;28;20224;-75
2021/03/17 05:10:11;;;;;;;5.50;3.10;;;2.50;99.90;;;;;;5005745;28;20206;-75
2021/03/17 05:12:39;;;;;;;4.63;2.70;;;2.60;99.90;;;;;;5013046;28;20209;-75
2021/03/17 05:15:07;;;;;;;4.93;2.30;;;2.50;99.90;;;;;;5018428;28;20220;-75
2021/03/17 05:17:34;;;;;;;5.37;2.60;;;2.60;99.90;;;;;;5021608;28;20224;-74
2021/03/17 05:20:02;;;;;;;5.10;2.57;;;2.60;99.90;;;;;;5023664;28;20302;-74
2021/03/17 05:22:30;;;;;;;5.33;2.77;;;2.50;99.90;;;;;;5010573;28;20703;-75
2021/03/17 05:24:57;;;;;;;6.23;2.80;;;2.60;99.90;;;;;;5013984;28;20973;-75
2021/03/17 05:27:28;;;;;;;6.83;2.43;;;2.60;99.90;;;;;;5014801;28;20201;-75
2021/03/17 05:29:55;;;;;;;5.07;2.70;;;2.60;99.90;;;;;;5020637;28;20194;-75
2021/03/17 05:32:22;;;;;;;4.20;2.60;;;2.60;99.90;;;;;;5012490;28;20208;-75
2021/03/17 05:34:55;;;;;;;7.93;2.90;;;2.60;99.90;;;;;;5012767;28;20209;-75
2021/03/17 05:37:22;;;;;;;6.83;2.50;;;2.70;99.90;;;;;;5015633;28;20197;-75
2021/03/17 05:39:49;;;;;;;4.97;2.13;;;2.70;99.90;;;;;;5015471;28;20233;-75
2021/03/17 05:42:15;;;;;;;5.67;2.37;;;2.60;99.90;;;;;;5015496;28;20205;-74
2021/03/17 05:44:42;;;;;;;6.20;2.70;;;2.60;99.90;;;;;;5016215;28;20263;-74
2021/03/17 05:47:10;;;;;;;8.27;2.90;;;2.70;99.90;;;;;;5017877;28;20205;-74
2021/03/17 05:49:37;;;;;;;8.13;2.60;;;2.70;99.90;;;;;;5021116;28;20201;-75
2021/03/17 05:52:04;;;;;;;7.13;2.57;;;2.70;99.90;;;;;;5020870;28;20650;-75
2021/03/17 05:54:31;;;;;;;6.23;2.30;;;2.70;99.90;;;;;;5016495;28;20229;-75
2021/03/17 05:57:00;;;;;;;8.93;2.70;;;2.70;99.90;;;;;;5019964;28;20549;-75
2021/03/17 05:59:26;;;;;;;6.43;2.60;;;2.70;99.90;;;;;;5018574;28;20811;-75
2021/03/17 06:01:54;;;;;;;3.23;2.23;;;2.70;99.90;;;;;;5021644;28;20197;-75
2021/03/17 06:04:21;;;;;;;5.13;2.73;;;2.80;99.90;;;;;;5018901;28;20699;-75
2021/03/17 06:06:50;;;;;;;5.10;2.67;;;2.80;99.90;;;;;;5021291;28;20202;-75
2021/03/17 06:09:20;;;;;;;6.53;2.90;;;2.80;99.90;;;;;;5020112;28;20200;-75
2021/03/17 06:11:48;;;;;;;4.33;2.87;;;2.80;99.90;;;;;;5018509;28;20202;-75
2021/03/17 06:14:19;;;;;;;5.93;3.30;;;2.80;99.90;;;;;;5021336;28;20257;-75
2021/03/17 06:16:45;;;;;;;4.83;3.00;;;2.90;99.90;;;;;;5018897;28;20201;-76
2021/03/17 06:19:13;;;;;;;5.83;3.00;;;2.90;99.90;;;;;;5018374;28;20264;-75
2021/03/17 06:21:41;;;;;;;5.43;2.87;;;2.90;99.90;;;;;;5018193;28;20209;-75
2021/03/17 06:24:10;;;;;;;5.30;3.63;;;2.90;99.90;;;;;;5017587;28;20672;-75
2021/03/17 06:26:38;;;;;;;8.50;4.00;;;2.90;99.90;;;;;;5019512;28;20201;-75
2021/03/17 06:29:04;;;;;;;5.83;3.50;;;2.90;99.90;;;;;;5017611;28;20548;-75
2021/03/17 06:31:31;;;;;;;7.10;3.80;;;2.90;99.90;;;;;;5020057;28;20659;-75
2021/03/17 06:33:58;;;;;;;12.63;3.73;;;3.00;99.90;;;;;;5017877;28;20201;-75
2021/03/17 06:36:26;;;;;;;7.73;4.70;;;3.10;99.90;;;;;;5020932;28;20194;-75
2021/03/17 06:39:07;;;;;;;9.13;3.90;;;3.20;99.90;;;;;;5013112;28;20212;-75
2021/03/17 06:41:49;;;;;;;8.37;4.57;;;3.20;99.90;;;;;;5016480;28;20198;-75
2021/03/17 06:44:20;;;;;;;8.97;4.57;;;3.30;99.90;;;;;;5016874;28;20219;-73
2021/03/17 06:47:13;;;;;;;7.43;4.80;;;3.30;99.90;;;;;;5018053;28;20207;-74
2021/03/17 06:49:41;;;;;;;7.97;5.10;;;3.30;99.90;;;;;;5011121;28;20194;-74
2021/03/17 06:52:27;;;;;;;8.17;5.20;;;3.30;99.90;;;;;;5018491;28;20201;-75
2021/03/17 06:55:11;;;;;;;9.93;6.00;;;3.20;99.90;;;;;;5019851;28;20205;-75
2021/03/17 06:57:39;;;;;;;8.73;5.07;;;3.10;99.90;;;;;;5015663;28;20197;-75
2021/03/17 07:00:25;;;;;;;7.73;5.80;;;3.00;99.90;;;;;;5016145;28;20209;-75
2021/03/17 07:02:57;;;;;;;10.53;5.97;;;2.90;99.90;;;;;;5024887;28;20196;-75
2021/03/17 07:05:37;;;;;;;15.43;6.17;;;2.90;99.90;;;;;;5029783;28;20252;-75
2021/03/17 07:08:06;;;;;;;10.27;6.10;;;2.90;99.90;;;;;;5029712;28;20197;-75
2021/03/17 07:10:36;;;;;;;12.90;6.40;;;2.90;99.90;;;;;;5029608;28;20224;-76
2021/03/17 07:13:04;;;;;;;11.17;5.87;;;3.00;99.90;;;;;;5029408;28;20212;-75
2021/03/17 07:15:31;;;;;;;9.50;6.23;;;3.00;99.90;;;;;;5029589;28;20231;-75
2021/03/17 07:18:18;;;;;;;8.27;6.27;;;3.00;99.90;;;;;;5029362;28;20209;-75
2021/03/17 07:20:46;;;;;;;10.43;5.70;;;3.10;99.90;;;;;;5029628;28;20192;-75
2021/03/17 07:23:26;;;;;;;9.10;6.00;;;3.10;99.90;;;;;;5028267;28;20616;-75
2021/03/17 07:26:14;;;;;;;10.17;6.57;;;3.20;99.90;;;;;;5029291;28;20275;-74
2021/03/17 07:28:51;;;;;;;12.60;6.80;;;3.30;99.90;;;;;;5028946;28;20647;-75
2021/03/17 07:31:18;;;;;;;13.17;6.30;;;3.30;99.90;;;;;;5029403;28;20219;-75
2021/03/17 07:33:45;;;;;;;12.03;6.40;;;3.40;99.90;;;;;;5029004;28;20244;-75
2021/03/17 07:36:13;;;;;;;8.70;6.23;;;3.50;99.90;;;;;;5028900;28;20259;-75
2021/03/17 07:38:39;;;;;;;10.13;6.73;;;3.50;99.90;;;;;;5029092;28;20216;-75
2021/03/17 07:41:06;;;;;;;9.50;6.53;;;3.50;99.90;;;;;;5029159;28;20201;-75
2021/03/17 07:43:34;;;;;;;8.77;6.47;;;3.50;99.90;;;;;;5028827;28;20236;-74
2021/03/17 07:46:00;;;;;;;8.47;6.33;;;3.40;99.90;;;;;;5028628;28;20236;-75
2021/03/17 07:48:27;;;;;;;9.63;6.27;;;3.40;99.90;;;;;;5028950;28;20212;-74
2021/03/17 07:50:56;;;;;;;9.07;5.90;;;3.40;99.90;;;;;;5028858;28;20212;-74
2021/03/17 07:53:24;;;;;;;10.70;7.10;;;3.40;99.90;;;;;;5028689;28;20300;-74
2021/03/17 07:55:55;;;;;;;11.37;6.80;;;3.50;99.90;;;;;;5028550;28;20608;-74
2021/03/17 07:58:22;;;;;;;9.63;7.80;;;3.50;99.90;;;;;;5028826;28;20200;-74
2021/03/17 08:00:49;;;;;;;12.13;7.23;;;3.50;99.90;;;;;;5028782;28;20207;-74
2021/03/17 08:03:16;;;;;;;11.57;6.90;;;3.50;99.90;;;;;;5028362;28;20204;-75
2021/03/17 08:05:42;;;;;;;10.70;7.13;;;3.50;99.90;;;;;;5028459;28;20275;-75
2021/03/17 08:08:11;;;;;;;9.83;7.13;;;3.50;99.90;;;;;;5028190;28;20266;-79
2021/03/17 08:10:37;;;;;;;8.23;6.23;;;3.60;99.90;;;;;;5027452;28;20573;-75
2021/03/17 08:13:04;;;;;;;11.40;6.83;;;3.60;99.90;;;;;;5028246;28;20215;-75
2021/03/17 08:15:32;;;;;;;10.00;6.70;;;3.60;99.90;;;;;;5028394;28;20228;-74
2021/03/17 08:17:58;;;;;;;10.47;7.13;;;3.70;99.90;;;;;;5028636;28;20231;-75
2021/03/17 08:20:27;;;;;;;10.47;7.13;;;3.80;99.90;;;;;;5027940;28;20233;-75
2021/03/17 08:22:55;;;;;;;9.83;7.20;;;3.90;99.90;;;;;;5028194;28;20212;-75
2021/03/17 08:25:41;;;;;;;7.37;6.60;;;4.00;99.90;;;;;;5028232;28;20248;-75
2021/03/17 08:28:18;;;;;;;8.10;6.87;;;4.00;99.90;;;;;;5028222;28;20193;-75
2021/03/17 08:30:44;;;;;;;9.83;6.90;;;3.90;99.90;;;;;;5028412;28;20212;-74
2021/03/17 08:33:11;;;;;;;9.73;7.47;;;3.90;99.90;;;;;;5028300;28;20586;-75
2021/03/17 08:36:05;;;;;;;10.87;7.17;;;3.90;99.90;;;;;;5028009;28;20725;-75
2021/03/17 08:39:02;;;;;;;12.53;7.63;;;3.80;99.90;;;;;;5028070;28;20674;-73
2021/03/17 08:41:55;;;;;;;8.00;7.20;;;3.70;99.90;;;;;;5017662;28;20216;-71
2021/03/17 08:44:23;;;;;;;10.33;7.37;;;3.60;99.90;;;;;;5027652;28;20565;-75
2021/03/17 08:46:50;;;;;;;7.70;6.90;;;3.60;99.90;;;;;;5021710;28;20202;-76
2021/03/17 08:49:27;;;;;;;7.83;6.97;;;3.60;99.90;;;;;;5013552;28;20267;-76
2021/03/17 08:52:09;;;;;;;9.00;7.10;;;3.70;99.90;;;;;;5013766;28;20236;-76
2021/03/17 08:54:56;;;;;;;9.43;6.97;;;3.60;99.90;;;;;;5014047;28;20271;-75
2021/03/17 08:57:24;;;;;;;8.23;7.20;;;3.70;99.90;;;;;;5014721;28;20265;-75
2021/03/17 08:59:52;;;;;;;10.70;8.40;;;3.80;99.90;;;;;;5015128;28;20559;-75
2021/03/17 09:02:20;;;;;;;11.93;7.87;;;3.90;99.90;;;;;;5014934;28;20244;-75
2021/03/17 09:04:48;;;;;;;10.90;7.50;;;3.90;99.90;;;;;;5014806;28;20221;-75
2021/03/17 09:07:14;;;;;;;13.47;8.30;;;3.80;99.90;;;;;;5014186;28;20206;-75
2021/03/17 09:09:49;;;;;;;10.00;7.47;;;3.90;99.90;;;;;;5018845;28;20208;-75
2021/03/17 09:12:18;;;;;;;8.53;7.27;;;3.90;99.90;;;;;;4987949;28;20206;-75
2021/03/17 09:14:45;;;;;;;10.27;7.50;;;4.00;99.90;;;;;;4988410;28;20310;-74
2021/03/17 09:17:21;;;;;;;11.57;7.23;;;4.00;99.90;;;;;;4988215;28;20239;-75
2021/03/17 09:20:23;;;;;;;10.17;8.30;;;4.00;99.90;;;;;;4988129;28;20802;-74
2021/03/17 09:23:00;;;;;;;12.47;9.00;;;3.90;99.90;;;;;;4963507;28;20229;-75
2021/03/17 09:25:28;;;;;;;8.47;7.43;;;3.80;99.90;;;;;;4992313;28;20226;-75
2021/03/17 09:28:01;;;;;;;7.80;7.00;;;3.80;99.90;;;;;;4991814;28;20689;-75
2021/03/17 09:30:31;;;;;;;11.20;7.40;;;3.90;99.90;;;;;;4992199;28;20201;-75
2021/03/17 09:33:04;;;;;;;8.57;7.47;;;4.00;99.90;;;;;;4992115;28;20195;-74
2021/03/17 09:35:30;;;;;;;8.97;7.47;;;4.00;99.90;;;;;;4992340;28;20217;-74
2021/03/17 09:38:09;;;;;;;8.73;7.33;;;4.00;99.90;;;;;;4992272;28;20272;-74
2021/03/17 09:40:41;;;;;;;8.43;7.13;;;4.20;99.90;;;;;;4992238;28;20237;-74
2021/03/17 09:43:30;;;;;;;8.47;7.20;;;4.20;99.90;;;;;;4991805;28;20194;-74
2021/03/17 09:45:58;;;;;;;14.87;7.60;;;4.30;99.90;;;;;;4991634;28;20228;-75
2021/03/17 09:48:24;;;;;;;10.33;7.43;;;4.40;99.90;;;;;;4991454;28;20696;-74
2021/03/17 09:50:56;;;;;;;11.03;7.53;;;4.50;99.90;;;;;;4991762;28;20206;-74
2021/03/17 09:53:22;;;;;;;8.57;7.67;;;4.60;99.90;;;;;;4991680;28;20201;-75
2021/03/17 09:55:49;;;;;;;9.97;7.40;;;4.60;99.90;;;;;;4991528;28;20217;-74
2021/03/17 09:58:15;;;;;;;8.90;7.40;;;4.60;99.90;;;;;;4991357;28;20234;-74
2021/03/17 10:00:41;;;;;;;9.50;6.47;;;4.70;99.90;;;;;;4991623;28;20206;-75
2021/03/17 10:03:12;;;;;;;7.70;6.87;;;4.80;99.90;;;;;;4991230;28;20206;-74
2021/03/17 10:05:38;;;;;;;6.80;6.10;;;5.00;99.90;;;;;;4991619;28;20345;-75
2021/03/17 10:08:05;;;;;;;7.23;6.53;;;5.00;99.90;;;;;;5017827;28;20296;-75
2021/03/17 10:10:32;;;;;;;6.60;5.97;;;5.20;99.90;;;;;;5019316;28;20209;-75
2021/03/17 10:12:58;;;;;;;7.23;6.53;;;5.20;99.90;;;;;;5020874;28;20193;-75
2021/03/17 10:15:24;;;;;;;8.00;6.23;;;5.30;99.90;;;;;;5018419;28;20202;-75
2021/03/17 10:17:53;;;;;;;6.80;6.10;;;5.40;99.90;;;;;;5020719;28;20202;-75
2021/03/17 10:20:22;;;;;;;7.00;6.40;;;5.50;99.90;;;;;;5018490;28;20233;-75
2021/03/17 10:22:50;;;;;;;7.33;6.50;;;5.60;99.90;;;;;;5019372;28;20200;-75
2021/03/17 10:25:18;;;;;;;7.40;6.67;;;5.50;99.90;;;;;;5020267;28;20216;-75
2021/03/17 10:27:46;;;;;;;6.63;6.03;;;5.60;99.90;;;;;;5018989;28;20583;-74
2021/03/17 10:30:15;;;;;;;7.00;6.17;;;5.70;99.90;;;;;;5018423;28;20204;-75
2021/03/17 10:32:44;;;;;;;7.17;6.57;;;5.70;99.90;;;;;;5016685;28;20689;-75
2021/03/17 10:35:12;;;;;;;6.30;5.70;;;5.80;99.90;;;;;;5019878;28;20579;-75
2021/03/17 10:37:41;;;;;;;6.70;5.77;;;5.80;99.90;;;;;;5018347;28;20204;-75
2021/03/17 10:40:11;;;;;;;6.27;5.67;;;5.80;99.90;;;;;;5019109;28;20208;-76
2021/03/17 10:42:43;;;;;;;6.43;5.77;;;5.70;99.90;;;;;;5020515;28;20220;-75
2021/03/17 10:45:11;;;;;;;6.37;5.77;;;5.70;99.90;;;;;;5015972;28;20587;-75
2021/03/17 10:47:39;;;;;;;5.80;5.30;;;5.70;99.90;;;;;;5017348;28;20244;-75
2021/03/17 10:50:06;;;;;;;5.50;5.00;;;5.70;99.90;;;;;;5017473;28;20201;-75
2021/03/17 10:52:34;;;;;;;5.47;5.00;;;5.60;99.90;;;;;;5014542;28;20797;-75
2021/03/17 10:55:13;;;;;;;4.40;4.00;;;5.60;99.90;;;;;;5015548;28;20204;-75
2021/03/17 10:57:40;;;;;;;4.37;3.97;;;5.60;99.90;;;;;;5026314;28;20272;-75
2021/03/17 11:00:21;;;;;;;5.73;4.90;;;5.60;99.90;;;;;;5026198;28;20284;-75
2021/03/17 11:02:48;;;;;;;4.23;3.93;;;5.60;99.90;;;;;;5018689;28;20194;-75
2021/03/17 11:05:23;;;;;;;4.63;4.23;;;5.70;99.90;;;;;;5019816;28;20237;-76
2021/03/17 11:08:07;;;;;;;5.37;4.80;;;5.80;99.90;;;;;;5019110;28;20190;-75
2021/03/17 11:10:51;;;;;;;4.30;4.00;;;5.80;99.90;;;;;;5017261;28;20196;-74
2021/03/17 11:13:30;;;;;;;4.50;4.10;;;5.90;99.90;;;;;;5017959;28;20216;-75
2021/03/17 11:15:58;;;;;;;4.30;4.00;;;6.00;99.90;;;;;;5019724;28;20204;-75
2021/03/17 11:18:26;;;;;;;4.07;3.77;;;6.00;99.90;;;;;;5016633;28;20193;-74
2021/03/17 11:20:53;;;;;;;4.07;3.77;;;6.00;99.90;;;;;;5027469;28;20574;-74
2021/03/17 11:23:21;;;;;;;3.33;3.13;;;6.00;99.90;;;;;;5014026;28;20214;-75
2021/03/17 11:25:49;;;;;;;3.37;3.17;;;6.00;99.90;;;;;;5014166;28;20229;-75
2021/03/17 11:28:17;;;;;;;3.80;3.33;;;6.10;99.90;;;;;;5019344;28;20201;-75
2021/03/17 11:30:45;;;;;;;3.83;3.50;;;6.10;99.90;;;;;;5017481;28;20228;-75
2021/03/17 11:33:12;;;;;;;3.50;3.20;;;6.10;99.90;;;;;;5009992;28;20210;-75
2021/03/17 11:35:39;;;;;;;3.50;3.23;;;6.00;99.90;;;;;;5022675;28;20217;-75
2021/03/17 11:38:05;;;;;;;3.43;3.23;;;5.90;99.90;;;;;;5022621;28;20656;-75
2021/03/17 11:40:32;;;;;;;3.67;3.47;;;5.80;99.90;;;;;;5023291;28;20224;-75
2021/03/17 11:43:08;;;;;;;3.50;3.30;;;5.80;99.90;;;;;;5027151;28;20627;-76
2021/03/17 11:45:36;;;;;;;5.33;3.27;;;5.80;99.90;;;;;;5024678;28;20263;-75
2021/03/17 11:48:03;;;;;;;3.47;3.17;;;5.90;99.90;;;;;;5022373;28;20671;-75
2021/03/17 11:50:29;;;;;;;5.80;3.60;;;5.90;99.90;;;;;;5020503;28;20666;-74
2021/03/17 11:52:55;;;;;;;4.03;3.63;;;6.10;99.90;;;;;;5014119;28;20215;-75
2021/03/17 11:55:22;;;;;;;4.10;3.80;;;6.10;99.90;;;;;;5022944;28;20202;-75
2021/03/17 11:57:49;;;;;;;3.70;3.40;;;6.20;99.90;;;;;;5022793;28;21046;-75
2021/03/17 12:00:17;;;;;;;6.60;3.40;;;6.20;99.90;;;;;;5016340;28;20731;-75
2021/03/17 12:02:44;;;;;;;3.83;2.93;;;6.10;99.90;;;;;;5016467;28;20211;-74
2021/03/17 12:05:11;;;;;;;3.30;3.07;;;6.10;99.90;;;;;;5016201;28;20228;-74
2021/03/17 12:07:37;;;;;;;5.00;3.10;;;6.10;99.90;;;;;;5016190;28;20220;-74
2021/03/17 12:10:05;;;;;;;3.20;3.00;;;6.10;99.90;;;;;;5018606;28;20293;-74
2021/03/17 12:12:31;;;;;;;3.00;2.80;;;6.10;99.90;;;;;;5018498;28;20252;-75
2021/03/17 12:14:57;;;;;;;3.03;2.83;;;6.10;99.90;;;;;;5016526;28;20298;-75
2021/03/17 12:17:24;;;;;;;3.20;2.90;;;6.10;99.90;;;;;;5017322;28;20208;-75
2021/03/17 12:19:51;;;;;;;2.80;2.60;;;6.20;99.90;;;;;;5016986;28;20259;-75
2021/03/17 12:22:17;;;;;;;7.20;3.37;;;6.40;99.90;;;;;;5018425;28;20216;-75
2021/03/17 12:24:43;;;;;;;2.90;2.70;;;6.70;99.90;;;;;;5016599;28;20735;-75
2021/03/17 12:27:10;;;;;;;3.47;3.17;;;7.00;99.90;;;;;;5016982;28;20574;-75
2021/03/17 12:29:36;;;;;;;3.37;3.07;;;7.10;99.90;;;;;;5021234;28;20201;-75
2021/03/17 12:32:02;;;;;;;3.57;3.37;;;7.10;99.90;;;;;;5013976;28;20201;-75
2021/03/17 12:34:28;;;;;;;3.20;2.90;;;7.10;99.90;;;;;;5019957;28;20614;-75
2021/03/17 12:36:56;;;;;;;3.07;2.80;;;7.10;99.90;;;;;;5018188;28;20210;-75
2021/03/17 12:39:23;;;;;;;3.57;3.27;;;7.10;99.90;;;;;;5018999;28;20284;-76
2021/03/17 12:41:49;;;;;;;3.27;3.07;;;7.10;99.90;;;;;;5016885;28;20197;-75
2021/03/17 12:44:15;;;;;;;3.13;2.90;;;7.00;99.90;;;;;;5017457;28;20328;-76
2021/03/17 12:46:41;;;;;;;3.07;2.77;;;7.00;99.90;;;;;;5018700;28;20278;-75
2021/03/17 12:49:08;;;;;;;3.93;2.80;;;6.90;99.90;;;;;;5018661;28;20249;-75
2021/03/17 12:51:34;;;;;;;5.17;4.67;;;6.80;99.90;;;;;;5016194;28;20205;-75
2021/03/17 12:54:01;;;;;;;3.40;3.10;;;6.70;99.90;;;;;;5015395;28;20205;-75
2021/03/17 12:56:27;;;;;;;3.00;2.80;;;6.60;99.90;;;;;;5014335;28;20201;-75
2021/03/17 12:58:53;;;;;;;2.90;2.70;;;6.50;99.90;;;;;;5022861;28;20255;-75
2021/03/17 13:01:19;;;;;;;3.00;2.80;;;6.50;99.90;;;;;;5019345;28;20205;-75
2021/03/17 13:03:45;;;;;;;2.57;2.40;;;6.60;99.90;;;;;;5021737;28;20197;-75
2021/03/17 13:06:11;;;;;;;2.77;2.60;;;7.00;99.90;;;;;;5021744;28;20275;-75
2021/03/17 13:08:38;;;;;;;3.13;2.50;;;7.30;99.90;;;;;;5019123;28;20197;-75