Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:31;;;;;;;7.10;4.57;;;;;;;28.79;44.40;101155.61;128349;1087;64278;-85
2021/07/27 00:03:57;;;;;;;8.57;5.13;;;;;;;28.80;44.23;101151.89;128001;1087;64217;-85
2021/07/27 00:06:28;;;;;;;6.60;4.50;;;;;;;28.80;44.09;101154.61;128346;1086;64099;-86
2021/07/27 00:09:00;;;;;;;7.57;4.90;;;;;;;28.80;44.23;101154.61;127997;1087;64141;-86
2021/07/27 00:11:35;;;;;;;6.70;4.87;;;;;;;28.80;44.55;101154.61;127995;1087;64264;-85
2021/07/27 00:14:02;;;;;;;8.47;4.90;;;;;;;28.81;44.46;101166.31;128195;1083;64128;-84
2021/07/27 00:16:34;;;;;;;7.17;4.90;;;;;;;28.80;44.63;101165.47;128376;1084;64291;-86
2021/07/27 00:19:03;;;;;;;6.80;4.67;;;;;;;28.80;44.49;101160.04;128356;1084;64101;-86
2021/07/27 00:21:30;;;;;;;8.57;5.03;;;;;;;28.80;44.68;101160.04;128351;1084;64211;-86
2021/07/27 00:24:02;;;;;;;7.50;4.70;;;;;;;28.81;44.44;101158.17;128406;1084;64664;-86
2021/07/27 00:26:31;;;;;;;7.47;5.10;;;;;;;28.81;44.55;101163.60;128422;1084;64227;-86
2021/07/27 00:29:01;;;;;;;6.67;5.10;;;;;;;28.81;44.61;101161.73;128381;1084;64110;-85
2021/07/27 00:31:28;;;;;;;7.05;5.10;;;;;;;28.81;44.73;101163.60;128391;1084;64173;-86
2021/07/27 00:33:56;;;;;;;7.10;5.27;;;;;;;28.81;44.46;101155.45;128377;1084;64182;-86
2021/07/27 00:36:23;;;;;;;6.90;4.80;;;;;;;28.81;44.56;101160.88;128398;1084;64147;-86
2021/07/27 00:38:52;;;;;;;6.87;4.73;;;;;;;28.80;44.39;101159.17;128387;1084;64138;-85
2021/07/27 00:41:20;;;;;;;8.73;4.80;;;;;;;28.80;44.42;101151.02;128373;1084;64135;-86
2021/07/27 00:43:56;;;;;;;7.83;5.28;;;;;;;28.80;44.51;101151.89;128412;1084;64581;-86
2021/07/27 00:46:25;;;;;;;8.40;5.03;;;;;;;28.80;44.29;101159.17;128394;1084;63968;-86
2021/07/27 00:48:56;;;;;;;9.27;5.60;;;;;;;28.80;44.59;101156.45;128437;1083;64176;-86
2021/07/27 00:51:22;;;;;;;7.13;4.83;;;;;;;28.80;44.31;101153.73;128398;1084;64227;-86
2021/07/27 00:53:52;;;;;;;8.57;5.40;;;;;;;28.80;44.82;101156.45;128404;1084;64124;-86
2021/07/27 00:56:28;;;;;;;9.47;5.93;;;;;;;28.81;44.68;101163.60;128442;1084;64150;-86
2021/07/27 00:59:00;;;;;;;9.10;5.43;;;;;;;28.80;44.63;101168.19;128406;1083;64131;-86
2021/07/27 01:01:31;;;;;;;7.87;5.23;;;;;;;28.80;44.60;101170.03;128378;1084;64377;-85
2021/07/27 01:03:59;;;;;;;8.13;5.90;;;;;;;28.80;44.82;101159.17;128416;1082;64318;-85
2021/07/27 01:06:30;;;;;;;8.87;5.50;;;;;;;28.80;44.84;101164.59;128431;1084;64087;-85
2021/07/27 01:09:05;;;;;;;8.50;5.73;;;;;;;28.78;44.86;101156.61;128378;1084;63311;-85
2021/07/27 01:12:02;;;;;;;8.58;5.68;;;;;;;28.80;44.81;101154.61;128426;1084;64128;-85
2021/07/27 01:14:28;;;;;;;10.03;5.53;;;;;;;28.80;44.91;101153.73;128411;1084;63936;-86
2021/07/27 01:16:57;;;;;;;9.10;5.57;;;;;;;28.79;44.66;101155.61;128380;1084;64131;-86
2021/07/27 01:19:42;;;;;;;7.17;5.10;;;;;;;28.79;44.84;101162.88;128367;1084;64155;-85
2021/07/27 01:39:38;;;;;;;10.27;6.00;;;;;;;28.79;44.65;101138.44;128434;1084;63963;-86
2021/07/27 01:42:13;;;;;;;9.17;5.70;;;;;;;28.77;45.08;101133.16;128370;1082;64278;-85
2021/07/27 01:44:50;;;;;;;9.40;5.97;;;;;;;28.76;44.87;101129.59;128407;1083;64136;-86
2021/07/27 01:47:23;;;;;;;8.03;5.53;;;;;;;28.77;44.82;101130.44;128422;1082;64028;-86
2021/07/27 01:49:50;;;;;;;9.77;6.60;;;;;;;28.76;44.77;101135.03;128425;1084;64076;-86
2021/07/27 01:52:17;;;;;;;9.35;5.70;;;;;;;28.77;44.57;101127.72;128375;1083;64122;-86
2021/07/27 01:54:54;;;;;;;9.33;5.60;;;;;;;28.76;45.03;101143.18;128394;1082;64208;-86
2021/07/27 01:57:22;;;;;;;8.58;5.90;;;;;;;28.78;45.05;101147.61;128486;1082;64374;-86
2021/07/27 01:59:58;;;;;;;8.65;5.80;;;;;;;28.76;45.20;101150.45;128387;1082;64136;-85
2021/07/27 02:02:32;;;;;;;8.97;5.83;;;;;;;28.77;44.98;101154.89;128452;1083;64102;-86
2021/07/27 02:05:10;;;;;;;9.47;5.97;;;;;;;28.77;45.05;101157.61;128413;1084;64639;-86
2021/07/27 02:07:52;;;;;;;10.43;6.27;;;;;;;28.77;45.03;101157.61;128431;1084;64645;-87
2021/07/27 02:10:28;;;;;;;8.03;5.90;;;;;;;28.76;44.93;101155.89;128425;1084;64137;-86
2021/07/27 02:13:11;;;;;;;8.33;6.07;;;;;;;28.76;44.85;101154.05;128465;1084;64107;-85
2021/07/27 02:15:42;;;;;;;8.93;5.97;;;;;;;28.76;44.96;101164.91;128392;1083;64146;-86
2021/07/27 02:18:08;;;;;;;10.60;6.07;;;;;;;28.76;45.10;101158.61;128455;1084;64205;-86
2021/07/27 02:20:35;;;;;;;8.90;5.87;;;;;;;28.76;45.05;101159.48;128468;1083;64182;-85
2021/07/27 02:23:05;;;;;;;9.67;6.30;;;;;;;28.78;45.07;101158.48;128490;1084;64157;-86
2021/07/27 02:25:32;;;;;;;10.30;6.37;;;;;;;28.77;45.06;101160.33;128543;1084;63918;-85
2021/07/27 02:27:59;;;;;;;8.70;6.60;;;;;;;28.76;45.23;101148.61;128518;1084;64131;-85
2021/07/27 02:30:32;;;;;;;9.80;6.50;;;;;;;28.78;45.26;101156.61;128442;1083;64106;-86
2021/07/27 02:33:04;;;;;;;9.57;5.93;;;;;;;28.78;45.16;101155.77;128393;1082;64128;-86
2021/07/27 02:35:34;;;;;;;11.03;6.37;;;;;;;28.78;45.02;101144.89;128403;1082;63043;-86
2021/07/27 02:38:04;;;;;;;8.57;6.33;;;;;;;28.78;45.25;101136.75;128459;1083;64093;-86
2021/07/27 02:40:35;;;;;;;8.23;5.67;;;;;;;28.78;45.26;101142.18;128382;1084;64281;-86
2021/07/27 02:43:10;;;;;;;11.43;6.70;;;;;;;28.76;45.08;101132.31;128408;1084;64201;-86
2021/07/27 02:45:38;;;;;;;9.70;6.07;;;;;;;28.77;45.06;101127.72;128395;1084;64134;-86
2021/07/27 02:48:08;;;;;;;9.83;6.23;;;;;;;28.77;45.31;101138.59;128439;1084;64291;-86
2021/07/27 02:50:56;;;;;;;9.80;6.07;;;;;;;28.77;45.07;101135.88;128382;1084;64194;-85
2021/07/27 02:53:30;;;;;;;;;;;;;;;28.75;45.28;101144.18;128384;1086;64138;-86
2021/07/27 02:55:59;;;;;;;8.40;5.80;;;;;;;28.74;45.29;101142.47;128365;1087;64272;-85
2021/07/27 02:58:39;;;;;;;9.83;6.20;;;;;;;28.75;45.33;101146.05;128046;1085;64099;-85
2021/07/27 03:01:07;;;;;;;9.17;5.93;;;;;;;28.74;45.17;101149.77;128359;1087;64134;-85
2021/07/27 03:03:40;;;;;;;8.83;6.17;;;;;;;28.75;45.36;101154.20;128003;1087;64603;-85
2021/07/27 03:06:07;;;;;;;9.07;5.80;;;;;;;28.74;45.11;101153.33;128003;1087;64256;-86
2021/07/27 03:11:19;;;;;;;9.33;6.07;;;;;;;28.74;45.28;101137.03;128369;1087;64266;-85
2021/07/27 03:13:46;;;;;;;10.40;6.10;;;;;;;28.74;45.27;101147.89;128008;1086;64106;-86
2021/07/27 03:16:21;;;;;;;9.33;6.13;;;;;;;28.74;45.43;101147.05;128004;1087;64230;-85
2021/07/27 03:18:49;;;;;;;9.50;6.57;;;;;;;28.74;45.09;101158.77;128054;1087;61706;-86
2021/07/27 03:21:36;;;;;;;10.93;6.80;;;;;;;28.75;45.25;101151.48;128028;1087;64148;-85
2021/07/27 03:24:02;;;;;;;10.20;6.33;;;;;;;28.74;45.52;101149.77;128371;1087;64154;-85
2021/07/27 03:26:31;;;;;;;8.30;6.37;;;;;;;28.75;45.28;101151.48;128386;1087;64270;-85
2021/07/27 03:29:16;;;;;;;11.50;6.30;;;;;;;28.75;45.38;101159.64;128034;1087;64137;-86
2021/07/27 03:31:42;;;;;;;9.27;6.20;;;;;;;28.75;45.38;101162.36;128379;1083;61745;-85
2021/07/27 03:34:08;;;;;;;9.00;6.23;;;;;;;28.75;45.38;101163.20;128402;1082;64173;-86
2021/07/27 03:36:49;;;;;;;;;;;;;;;;;;;;;
2021/07/27 03:39:17;;;;;;;9.50;6.40;;;;;;;28.74;45.34;101166.91;128419;1082;64127;-85
2021/07/27 03:41:49;;;;;;;10.65;6.90;;;;;;;28.75;45.57;101157.77;128433;1081;64240;-84
2021/07/27 03:44:25;;;;;;;11.10;6.60;;;;;;;28.75;45.37;101157.77;128363;1084;64379;-86
2021/07/27 03:46:58;;;;;;;9.43;6.57;;;;;;;28.75;45.41;101156.92;128408;1084;64201;-86
2021/07/27 03:49:43;;;;;;;10.03;6.37;;;;;;;28.75;45.56;101160.48;128448;1083;64140;-86
2021/07/27 03:52:19;;;;;;;9.00;5.93;;;;;;;28.75;45.47;101157.77;128415;1084;64169;-85
2021/07/27 03:54:47;;;;;;;;;;;;;;;28.74;45.80;101152.48;128453;1082;64142;-86
2021/07/27 03:57:18;;;;;;;10.63;6.83;;;;;;;28.73;45.68;101159.80;128375;1084;64205;-85
2021/07/27 03:59:45;;;;;;;12.10;6.83;;;;;;;28.75;45.27;101165.07;128404;1084;64218;-86
2021/07/27 04:02:17;;;;;;;10.00;6.70;;;;;;;28.75;45.69;101156.92;128426;1084;63486;-85
2021/07/27 04:04:56;;;;;;;12.80;6.77;;;;;;;28.74;45.54;101153.33;128387;1084;64149;-86
2021/07/27 04:07:34;;;;;;;11.53;6.70;;;;;;;28.75;45.72;101146.05;128397;1084;64131;-85
2021/07/27 04:10:16;;;;;;;10.40;6.57;;;;;;;28.75;45.81;101143.34;128420;1084;64173;-86
2021/07/27 04:12:43;;;;;;;8.70;6.43;;;;;;;28.75;45.52;101152.33;128393;1084;64137;-86
2021/07/27 04:15:09;;;;;;;9.93;6.37;;;;;;;28.75;45.73;101155.05;128393;1084;64282;-86
2021/07/27 04:17:40;;;;;;;10.47;6.97;;;;;;;28.75;45.67;101159.64;128417;1084;64249;-85
2021/07/27 04:20:06;;;;;;;9.77;6.30;;;;;;;28.75;45.47;101157.77;128431;1083;64093;-86
2021/07/27 04:22:36;;;;;;;11.03;6.77;;;;;;;28.77;45.58;101157.61;128425;1083;64281;-86
2021/07/27 04:25:03;;;;;;;10.53;6.37;;;;;;;28.76;45.85;101156.77;128432;1084;64135;-86
2021/07/27 04:27:51;;;;;;;10.93;6.63;;;;;;;28.77;45.91;101149.45;128377;1082;64098;-86
2021/07/27 04:30:28;;;;;;;9.57;6.70;;;;;;;28.77;45.88;101149.45;128460;1084;64293;-85
2021/07/27 04:33:08;;;;;;;8.80;6.17;;;;;;;28.79;45.62;101141.15;127974;1084;64175;-86
2021/07/27 04:35:39;;;;;;;9.63;6.40;;;;;;;28.79;45.45;101139.30;128255;1082;64141;-84
2021/07/27 04:38:06;;;;;;;10.27;7.10;;;;;;;28.79;45.79;101133.00;128313;1084;64310;-85
2021/07/27 04:40:41;;;;;;;11.83;6.53;;;;;;;28.80;45.76;101142.86;128413;1084;64307;-85
2021/07/27 04:43:08;;;;;;;10.40;6.63;;;;;;;28.80;45.77;101142.86;128464;1084;64142;-86
2021/07/27 04:45:35;;;;;;;9.73;6.33;;;;;;;28.80;46.00;101153.73;128381;1084;64285;-85
2021/07/27 04:48:05;;;;;;;10.93;6.70;;;;;;;28.80;45.67;101151.89;128393;1084;64285;-86
2021/07/27 04:50:31;;;;;;;10.95;6.75;;;;;;;28.81;46.03;101153.58;128432;1084;64150;-85
2021/07/27 04:53:05;;;;;;;9.50;6.30;;;;;;;28.81;45.87;101150.02;128400;1084;64109;-85
2021/07/27 04:55:34;;;;;;;9.93;6.60;;;;;;;28.80;45.85;101151.89;128388;1082;64122;-85
2021/07/27 04:58:05;;;;;;;10.80;6.87;;;;;;;28.81;45.84;101160.88;128259;1084;64204;-85
2021/07/27 05:00:31;;;;;;;10.93;6.73;;;;;;;28.81;45.59;101158.17;128272;1082;64227;-85
2021/07/27 05:03:01;;;;;;;11.43;6.67;;;;;;;28.82;45.68;101155.30;128287;1083;64176;-84
2021/07/27 05:05:27;;;;;;;14.05;7.40;;;;;;;28.82;45.50;101155.30;128251;1084;64339;-84
2021/07/27 05:07:53;;;;;;;21.27;8.27;;;;;;;28.82;45.19;101158.01;128300;1084;64185;-84
2021/07/27 05:10:19;;;;;;;18.03;7.10;;;;;;;28.83;45.17;101175.16;128266;1084;64411;-84
2021/07/27 05:12:46;;;;;;;14.93;7.30;;;;;;;28.84;44.98;101169.59;128289;1082;64144;-84
2021/07/27 05:15:24;;;;;;;20.73;7.60;;;;;;;28.85;45.02;101170.44;128425;1084;64250;-85
2021/07/27 05:18:00;;;;;;;18.30;7.50;;;;;;;28.85;44.94;101168.56;128349;1084;64128;-86
2021/07/27 05:20:29;;;;;;;15.30;8.00;;;;;;;28.85;44.83;101173.99;128374;1082;64147;-84
2021/07/27 05:22:55;;;;;;;18.93;7.60;;;;;;;28.85;44.42;101179.43;128317;1083;64211;-85
2021/07/27 05:25:24;;;;;;;17.50;8.20;;;;;;;28.86;44.38;101183.02;128220;1083;64211;-85
2021/07/27 05:27:51;;;;;;;17.70;7.73;;;;;;;28.86;44.52;101178.43;128232;1083;64339;-85
2021/07/27 05:30:17;;;;;;;13.67;7.23;;;;;;;28.87;44.13;101172.00;128264;1084;64597;-85
2021/07/27 05:32:43;;;;;;;15.53;7.80;;;;;;;28.87;44.02;101163.00;128347;1084;64131;-85
2021/07/27 05:35:10;;;;;;;17.63;7.63;;;;;;;28.88;44.02;101165.56;128283;1084;64279;-85
2021/07/27 05:37:41;;;;;;;12.30;8.23;;;;;;;28.87;44.19;101154.84;128191;1084;64119;-85
2021/07/27 05:40:08;;;;;;;13.40;7.50;;;;;;;28.89;44.25;101155.53;128269;1084;63053;-85
2021/07/27 05:42:34;;;;;;;11.83;7.50;;;;;;;28.89;43.93;101158.25;128366;1084;64172;-86
2021/07/27 05:45:00;;;;;;;12.13;7.10;;;;;;;28.89;44.07;101152.81;128416;1082;64160;-85
2021/07/27 05:47:27;;;;;;;14.33;7.70;;;;;;;28.88;43.86;101146.54;128363;1084;64093;-85
2021/07/27 05:49:54;;;;;;;14.67;7.40;;;;;;;28.90;43.54;101146.38;128320;1084;64131;-85
2021/07/27 05:52:20;;;;;;;15.33;8.57;;;;;;;28.90;43.80;101140.95;128287;1084;64112;-85
2021/07/27 05:54:47;;;;;;;16.90;8.90;;;;;;;28.91;43.63;101151.66;128279;1084;61934;-85
2021/07/27 05:57:17;;;;;;;17.37;9.50;;;;;;;28.90;43.24;101152.66;128366;1083;64093;-86
2021/07/27 05:59:43;;;;;;;21.47;10.73;;;;;;;28.92;43.49;101152.50;128391;1084;64108;-87
2021/07/27 06:02:19;;;;;;;17.80;9.57;;;;;;;28.92;43.40;101158.81;128365;1084;64136;-85
2021/07/27 06:04:47;;;;;;;24.47;9.90;;;;;;;28.92;43.55;101155.22;128380;1083;63810;-85
2021/07/27 06:07:16;;;;;;;18.23;9.43;;;;;;;28.93;43.48;101151.50;128378;1082;64131;-85
2021/07/27 06:09:42;;;;;;;21.77;10.17;;;;;;;28.92;43.61;101153.38;128401;1083;64236;-84
2021/07/27 06:12:09;;;;;;;20.00;9.60;;;;;;;28.93;43.35;101149.66;128402;1084;64125;-84
2021/07/27 06:14:40;;;;;;;19.40;9.30;;;;;;;28.94;43.17;101153.22;128462;1084;63980;-83
2021/07/27 06:17:11;;;;;;;24.00;9.73;;;;;;;28.94;43.44;101155.94;128562;1084;64288;-84
2021/07/27 06:19:37;;;;;;;23.80;10.10;;;;;;;28.96;43.45;101155.78;128726;1084;62874;-84
2021/07/27 06:22:03;;;;;;;22.57;9.17;;;;;;;28.96;43.18;101156.62;128483;1084;64127;-85
2021/07/27 06:24:33;;;;;;;19.40;9.60;;;;;;;28.97;43.34;101161.05;128411;1084;64131;-85
2021/07/27 06:27:01;;;;;;;24.00;10.20;;;;;;;28.97;43.35;101160.21;128330;1084;64317;-86
2021/07/27 06:29:28;;;;;;;19.70;9.33;;;;;;;28.98;43.37;101164.64;128360;1084;64131;-85
2021/07/27 06:31:57;;;;;;;21.10;9.17;;;;;;;28.98;43.63;101160.05;128373;1084;64208;-86
2021/07/27 06:34:27;;;;;;;21.23;9.23;;;;;;;28.98;43.38;101162.77;128420;1084;64146;-87
2021/07/27 06:37:11;;;;;;;18.60;9.17;;;;;;;28.99;43.57;101160.89;128409;1083;64138;-84
2021/07/27 06:39:41;;;;;;;22.20;8.57;;;;;;;28.99;43.43;101164.48;128418;1082;64105;-86
2021/07/27 06:42:08;;;;;;;19.13;8.73;;;;;;;29.00;43.31;101168.92;128391;1084;64198;-85
2021/07/27 06:44:39;;;;;;;22.43;9.27;;;;;;;28.99;43.09;101159.05;128384;1084;64189;-85
2021/07/27 06:47:14;;;;;;;17.17;8.83;;;;;;;28.99;43.03;101156.33;128371;1084;64131;-85
2021/07/27 06:49:48;;;;;;;19.00;8.37;;;;;;;29.01;42.88;101167.05;128405;1084;64156;-85
2021/07/27 06:52:38;;;;;;;18.63;8.80;;;;;;;29.00;43.18;101162.61;128397;1084;64127;-85
2021/07/27 06:55:08;;;;;;;19.80;8.63;;;;;;;28.99;42.92;101159.05;127960;1087;64217;-86
2021/07/27 06:57:35;;;;;;;16.30;7.80;;;;;;;29.00;42.97;101160.77;128004;1085;64102;-85
2021/07/27 07:00:01;;;;;;;16.37;7.67;;;;;;;29.00;42.94;101159.89;127986;1087;64154;-85
2021/07/27 07:02:30;;;;;;;15.10;7.90;;;;;;;29.01;42.92;101158.89;127856;1087;64141;-85
2021/07/27 07:04:57;;;;;;;14.60;7.60;;;;;;;29.01;42.41;101154.30;127933;1086;63385;-84
2021/07/27 07:07:24;;;;;;;13.20;7.67;;;;;;;29.02;42.98;101153.30;128337;1086;64134;-83
2021/07/27 07:09:51;;;;;;;14.40;7.43;;;;;;;29.02;42.33;101142.42;128364;1087;62601;-83
2021/07/27 07:12:18;;;;;;;15.43;7.13;;;;;;;29.03;42.01;101144.14;128089;1086;64341;-83
2021/07/27 07:14:44;;;;;;;15.07;7.03;;;;;;;29.03;41.73;101149.58;128333;1087;64533;-83
2021/07/27 07:17:13;;;;;;;12.83;7.27;;;;;;;29.05;41.90;101158.41;127963;1085;64376;-83
2021/07/27 07:19:40;;;;;;;15.33;7.63;;;;;;;29.07;41.44;101161.00;128161;1087;64134;-85
2021/07/27 07:22:08;;;;;;;13.93;7.70;;;;;;;29.07;41.81;101164.56;128014;1087;64163;-85
2021/07/27 07:24:34;;;;;;;12.90;7.43;;;;;;;29.08;41.66;101159.97;129168;1087;61928;-85
2021/07/27 07:27:01;;;;;;;12.87;6.93;;;;;;;29.09;41.87;101164.41;128525;1086;64186;-85
2021/07/27 07:29:27;;;;;;;11.67;7.23;;;;;;;29.10;41.52;101163.41;128329;1087;63051;-85
2021/07/27 07:31:53;;;;;;;12.97;6.77;;;;;;;29.12;41.17;101163.25;128383;1084;62321;-85
2021/07/27 07:34:20;;;;;;;15.70;6.23;;;;;;;29.12;40.85;101163.25;128408;1084;65582;-85
2021/07/27 07:36:46;;;;;;;14.47;7.37;;;;;;;29.14;40.61;101172.12;128294;1084;64291;-85
2021/07/27 07:39:12;;;;;;;12.77;7.47;;;;;;;29.14;41.06;101167.52;128322;1082;64164;-85
2021/07/27 07:41:40;;;;;;;13.50;6.95;;;;;;;29.15;40.87;101162.92;128282;1084;64138;-84
2021/07/27 07:44:09;;;;;;;12.18;6.05;;;;;;;29.14;41.14;101159.37;128292;1082;64282;-84
2021/07/27 07:46:35;;;;;;;10.70;5.93;;;;;;;29.14;40.25;101162.09;128327;1084;64125;-84
2021/07/27 07:49:01;;;;;;;10.13;5.63;;;;;;;29.14;40.07;101161.24;128297;1084;64141;-84
2021/07/27 07:51:35;;;;;;;7.90;5.23;;;;;;;29.14;39.80;101166.68;128365;1084;64170;-84
2021/07/27 07:54:01;;;;;;;8.80;5.67;;;;;;;29.13;39.33;101160.37;128253;1084;64145;-85
2021/07/27 07:56:27;;;;;;;14.43;6.90;;;;;;;29.14;39.50;101161.24;128281;1084;64105;-84
2021/07/27 07:58:53;;;;;;;9.90;5.30;;;;;;;29.14;39.14;101162.09;128307;1083;64167;-84
2021/07/27 08:01:20;;;;;;;11.67;5.43;;;;;;;29.15;38.92;101157.48;128347;1082;64019;-84
2021/07/27 08:03:47;;;;;;;14.25;7.00;;;;;;;29.15;38.77;101165.64;128373;1084;64173;-85
2021/07/27 08:06:18;;;;;;;15.00;5.37;;;;;;;29.14;39.25;101159.37;128348;1083;64302;-87
2021/07/27 08:08:44;;;;;;;9.70;6.60;;;;;;;29.15;39.15;101160.20;128392;1084;64153;-86
2021/07/27 08:11:14;;;;;;;9.47;5.90;;;;;;;29.14;39.48;101158.52;128406;1084;64100;-85
2021/07/27 08:13:46;;;;;;;15.00;5.70;;;;;;;29.15;39.48;101162.92;128408;1082;64208;-85
2021/07/27 08:16:12;;;;;;;10.87;6.23;;;;;;;29.14;39.49;101158.52;128334;1084;64770;-85
2021/07/27 08:18:42;;;;;;;;;;;;;;;29.12;39.80;101166.80;128434;1083;64111;-86
2021/07/27 08:21:08;;;;;;;10.77;6.33;;;;;;;29.12;39.99;101163.25;128365;1084;64176;-84
2021/07/27 08:23:39;;;;;;;10.95;5.75;;;;;;;29.11;39.66;101167.84;128399;1083;64266;-84
2021/07/27 08:26:07;;;;;;;11.93;5.53;;;;;;;29.10;39.36;101166.13;128321;1084;64087;-83
2021/07/27 08:28:33;;;;;;;10.87;5.13;;;;;;;29.10;39.15;101166.13;128242;1084;64141;-84
2021/07/27 08:30:59;;;;;;;11.10;5.83;;;;;;;29.10;38.97;101163.41;128303;1084;64183;-84
2021/07/27 08:33:26;;;;;;;9.87;5.63;;;;;;;29.10;38.84;101160.69;128317;1082;66428;-84
2021/07/27 08:35:57;;;;;;;11.80;6.17;;;;;;;29.10;38.67;101156.09;128355;1083;64182;-84
2021/07/27 08:38:26;;;;;;;10.13;5.40;;;;;;;29.12;38.73;101157.81;128386;1082;64147;-85
2021/07/27 08:40:57;;;;;;;11.10;6.23;;;;;;;29.10;38.14;101161.53;128375;1083;63913;-84
2021/07/27 08:43:23;;;;;;;11.77;5.73;;;;;;;29.10;38.17;101164.25;128349;1084;64201;-84
2021/07/27 08:45:54;;;;;;;10.47;4.80;;;;;;;29.12;37.99;101157.81;128407;1084;64131;-85
2021/07/27 08:48:22;;;;;;;10.90;5.85;;;;;;;29.15;38.31;101162.92;128483;1084;64118;-85
2021/07/27 08:50:48;;;;;;;11.70;6.33;;;;;;;29.14;38.41;101167.52;128427;1082;64395;-84
2021/07/27 08:53:14;;;;;;;11.40;5.33;;;;;;;29.16;38.68;101160.08;128430;1084;64157;-84
2021/07/27 08:55:41;;;;;;;9.10;5.57;;;;;;;29.17;38.42;101167.20;128341;1084;64278;-85
2021/07/27 08:58:07;;;;;;;8.30;5.20;;;;;;;29.18;37.82;101168.92;128311;1084;64131;-82
2021/07/27 09:00:33;;;;;;;9.73;5.53;;;;;;;29.19;38.00;101164.33;128269;1084;65063;-84
2021/07/27 09:03:13;;;;;;;9.00;5.43;;;;;;;29.20;37.33;101161.48;128294;1082;64150;-84
2021/07/27 09:05:39;;;;;;;8.93;5.37;;;;;;;29.19;37.10;101159.77;128244;1084;64166;-85
2021/07/27 09:08:07;;;;;;;9.10;5.43;;;;;;;29.20;37.20;101157.88;128262;1084;64181;-85
2021/07/27 09:10:41;;;;;;;11.33;5.67;;;;;;;29.21;37.37;101159.60;128636;1084;64304;-84
2021/07/27 09:13:10;;;;;;;10.77;5.53;;;;;;;29.21;37.34;101151.45;128290;1082;64128;-84
2021/07/27 09:15:37;;;;;;;11.68;5.68;;;;;;;29.22;37.26;101150.44;128359;1084;64278;-84
2021/07/27 09:18:11;;;;;;;9.43;5.57;;;;;;;29.22;37.44;101150.44;129188;1084;64393;-84
2021/07/27 09:20:43;;;;;;;9.17;5.23;;;;;;;29.23;37.01;101155.72;128274;1083;63949;-84
2021/07/27 09:23:20;;;;;;;8.57;5.20;;;;;;;29.23;36.83;101149.44;128304;1084;64143;-86
2021/07/27 09:25:52;;;;;;;10.90;5.63;;;;;;;29.23;37.17;101144.84;128393;1082;64179;-84
2021/07/27 09:28:21;;;;;;;12.03;5.70;;;;;;;29.24;37.21;101142.97;128377;1084;64680;-85
2021/07/27 09:30:50;;;;;;;12.77;5.60;;;;;;;29.24;37.08;101141.13;128347;1084;63904;-85
2021/07/27 09:33:34;;;;;;;9.80;5.23;;;;;;;29.23;37.16;101135.84;128395;1084;64194;-85
2021/07/27 09:36:01;;;;;;;9.23;5.00;;;;;;;29.23;37.45;101136.69;128418;1084;64237;-85
2021/07/27 09:38:36;;;;;;;7.23;4.23;;;;;;;29.23;38.17;101139.41;128364;1084;64227;-85
2021/07/27 09:41:07;;;;;;;7.97;4.93;;;;;;;29.23;38.33;101128.53;128440;1084;64150;-84
2021/07/27 09:43:33;;;;;;;7.40;5.10;;;;;;;29.24;38.46;101124.81;128355;1082;64167;-84
2021/07/27 09:46:00;;;;;;;9.97;5.27;;;;;;;29.24;38.62;101126.66;128358;1083;64314;-85
2021/07/27 09:48:28;;;;;;;8.63;4.70;;;;;;;29.24;38.94;101119.38;128416;1084;64205;-85
2021/07/27 09:50:58;;;;;;;9.10;4.90;;;;;;;29.24;38.70;101124.81;128408;1084;64100;-85
2021/07/27 09:53:28;;;;;;;8.67;4.57;;;;;;;29.25;39.28;101123.81;128297;1081;61817;-85
2021/07/27 09:55:58;;;;;;;7.97;4.90;;;;;;;29.24;38.76;101122.09;128274;1084;64124;-85
2021/07/27 09:58:33;;;;;;;7.53;4.70;;;;;;;29.25;38.98;101115.66;128372;1083;64089;-85
2021/07/27 10:01:19;;;;;;;8.27;4.73;;;;;;;29.25;39.15;101121.09;128352;1082;64099;-85
2021/07/27 10:03:59;;;;;;;7.13;4.53;;;;;;;29.25;39.54;101115.66;128366;1082;64138;-85
2021/07/27 10:06:33;;;;;;;7.70;5.03;;;;;;;29.26;39.18;101117.37;128345;1084;65383;-85
2021/07/27 10:09:06;;;;;;;7.30;5.17;;;;;;;29.24;39.63;101108.50;128405;1083;64109;-85
2021/07/27 10:11:40;;;;;;;6.67;4.57;;;;;;;29.24;39.84;101118.50;128408;1084;64246;-85
2021/07/27 10:14:08;;;;;;;7.43;4.87;;;;;;;29.24;39.69;101119.38;128474;1084;64278;-84
2021/07/27 10:16:35;;;;;;;10.23;4.73;;;;;;;29.24;40.33;101113.06;128451;1084;64211;-84
2021/07/27 10:19:45;;;;;;;6.63;4.63;;;;;;;29.25;40.39;101114.78;128465;1084;64096;-85
2021/07/27 10:22:30;;;;;;;6.93;4.20;;;;;;;29.23;40.09;101114.94;128356;1087;64230;-84
2021/07/27 10:24:56;;;;;;;7.50;4.80;;;;;;;29.24;40.54;101113.94;127891;1085;64109;-85
2021/07/27 10:27:25;;;;;;;8.50;4.60;;;;;;;29.24;40.71;101116.66;128223;1086;64256;-84
2021/07/27 10:29:51;;;;;;;7.53;4.60;;;;;;;29.24;40.36;101107.63;127867;1085;64138;-84
2021/07/27 10:32:20;;;;;;;7.40;4.80;;;;;;;29.24;40.75;101116.66;127954;1086;64097;-84
2021/07/27 10:34:46;;;;;;;7.18;4.85;;;;;;;29.23;40.58;101112.22;127927;1087;64102;-84
2021/07/27 10:37:14;;;;;;;8.10;4.93;;;;;;;29.24;40.58;101113.06;128255;1087;64295;-84
2021/07/27 10:39:53;;;;;;;8.17;4.57;;;;;;;29.24;41.05;101113.06;128034;1086;62788;-85
2021/07/27 10:42:25;;;;;;;7.93;4.80;;;;;;;29.24;40.56;101110.34;127932;1087;64166;-86
2021/07/27 10:44:52;;;;;;;7.47;4.47;;;;;;;29.23;40.90;101108.66;128011;1087;64135;-86
2021/07/27 10:47:31;;;;;;;8.33;4.73;;;;;;;29.22;40.84;101109.66;128040;1087;64165;-85
2021/07/27 10:50:07;;;;;;;8.30;4.90;;;;;;;29.22;41.20;101106.95;127997;1086;64134;-85
2021/07/27 10:52:34;;;;;;;6.73;4.87;;;;;;;29.23;40.98;101103.23;128231;1084;64128;-84
2021/07/27 10:55:01;;;;;;;7.53;4.57;;;;;;;29.21;40.88;101106.07;128350;1084;64256;-84
2021/07/27 10:57:36;;;;;;;5.83;4.30;;;;;;;29.21;41.25;101108.79;128368;1084;64205;-84
2021/07/27 11:00:09;;;;;;;7.83;5.13;;;;;;;29.20;40.86;101104.39;128389;1084;64215;-87
2021/07/27 11:02:38;;;;;;;7.83;5.00;;;;;;;29.21;41.14;101103.36;128395;1082;64285;-87
2021/07/27 11:05:23;;;;;;;6.13;4.53;;;;;;;29.21;41.41;101099.80;128330;1082;64211;-86
2021/07/27 11:07:51;;;;;;;8.00;4.77;;;;;;;29.21;41.15;101100.64;128363;1082;64127;-86
2021/07/27 11:10:34;;;;;;;7.57;4.70;;;;;;;29.20;41.09;101098.95;128403;1084;64158;-85
2021/07/27 11:13:00;;;;;;;8.17;4.57;;;;;;;29.19;41.46;101086.36;128372;1082;64089;-86
2021/07/27 11:15:30;;;;;;;6.53;4.50;;;;;;;29.20;41.19;101085.36;128316;1084;64278;-86
2021/07/27 11:18:17;;;;;;;7.33;4.60;;;;;;;29.20;41.50;101084.48;128420;1084;64138;-86
2021/07/27 11:20:52;;;;;;;7.37;4.57;;;;;;;29.19;41.31;101078.20;128386;1082;64131;-86
2021/07/27 11:23:32;;;;;;;7.00;4.60;;;;;;;29.19;41.70;101078.20;128397;1084;64143;-86
2021/07/27 11:26:09;;;;;;;7.43;4.80;;;;;;;29.19;41.32;101075.48;128389;1084;64124;-86
2021/07/27 11:28:39;;;;;;;6.07;4.37;;;;;;;29.19;41.45;101080.05;128414;1082;64350;-85
2021/07/27 11:31:21;;;;;;;9.17;4.67;;;;;;;29.18;41.61;101073.77;128404;1084;64150;-86
2021/07/27 11:34:04;;;;;;;7.13;4.57;;;;;;;29.20;41.41;101065.45;128344;1084;64153;-85
2021/07/27 11:36:31;;;;;;;7.87;4.67;;;;;;;29.19;41.74;101064.61;128261;1083;64138;-85
2021/07/27 11:39:07;;;;;;;7.60;4.50;;;;;;;29.19;41.72;101056.46;128261;1084;64137;-85
2021/07/27 11:41:33;;;;;;;6.30;4.23;;;;;;;29.19;41.87;101067.33;128346;1084;64300;-85
2021/07/27 11:43:59;;;;;;;7.50;4.60;;;;;;;29.19;41.55;101061.02;128300;1082;64128;-85
2021/07/27 11:46:38;;;;;;;7.67;4.53;;;;;;;29.20;41.92;101060.02;128314;1084;64090;-85
2021/07/27 11:49:08;;;;;;;7.77;4.73;;;;;;;29.19;41.59;101059.17;128366;1084;64136;-86
2021/07/27 11:51:35;;;;;;;9.10;4.80;;;;;;;29.20;41.63;101054.58;128354;1084;63942;-86