Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:53;;;;;;;17.45;7.00;;;;;;;-6.63;70.26;97743.97;5051702;28;20057;-60
2022/01/04 00:03:21;;;;;;;20.67;6.93;;;;;;;-6.64;69.76;97755.88;5052152;28;20063;-56
2022/01/04 00:05:48;;;;;;;18.10;7.30;;;;;;;-6.67;69.93;97753.69;5051659;28;20136;-59
2022/01/04 00:08:15;;;;;;;16.90;7.55;;;;;;;-6.70;70.12;97746.13;5051495;28;20049;-58
2022/01/04 00:10:42;;;;;;;18.88;8.35;;;;;;;-6.77;70.41;97742.88;5049729;28;20076;-57
2022/01/04 00:13:23;;;;;;;16.58;7.47;;;;;;;-6.82;70.65;97742.84;5051820;28;20148;-59
2022/01/04 00:15:54;;;;;;;16.55;7.43;;;;;;;-6.86;70.44;97744.47;5051200;28;20041;-59
2022/01/04 00:18:21;;;;;;;20.33;7.53;;;;;;;-6.85;70.49;97735.28;5051745;28;20059;-57
2022/01/04 00:20:49;;;;;;;15.48;6.82;;;;;;;-6.87;70.62;97740.13;5051000;28;20053;-58
2022/01/04 00:23:17;;;;;;;22.88;8.00;;;;;;;-6.86;70.73;97744.47;5051880;28;20136;-56
2022/01/04 00:25:44;;;;;;;16.25;8.30;;;;;;;-6.81;70.13;97751.78;5050989;28;20496;-59
2022/01/04 00:28:11;;;;;;;17.60;7.85;;;;;;;-6.76;70.10;97746.38;5051631;28;20071;-58
2022/01/04 00:30:40;;;;;;;21.20;8.93;;;;;;;-6.79;70.04;97742.31;5051022;28;20087;-59
2022/01/04 00:33:09;;;;;;;21.33;8.88;;;;;;;-6.78;70.00;97746.63;5051260;28;20045;-58
2022/01/04 00:35:36;;;;;;;19.80;9.25;;;;;;;-6.77;70.61;97752.84;5050676;28;20057;-58
2022/01/04 00:38:03;;;;;;;24.50;9.57;;;;;;;-6.74;70.38;97758.56;5051391;28;20045;-59
2022/01/04 00:40:33;;;;;;;20.30;8.83;;;;;;;-6.66;70.30;97758.00;5050991;28;20049;-57
2022/01/04 00:43:00;;;;;;;21.05;9.68;;;;;;;-6.65;69.30;97766.94;5051443;28;20045;-58
2022/01/04 00:45:31;;;;;;;23.88;10.23;;;;;;;-6.68;70.11;97768.31;5051028;28;20416;-58
2022/01/04 00:50:28;;;;;;;22.48;8.20;;;;;;;-6.82;69.51;97760.94;5050899;28;20053;-58
2022/01/04 00:52:57;;;;;;;21.55;10.40;;;;;;;-6.81;70.80;97766.09;5050920;28;20041;-57
2022/01/04 00:55:24;;;;;;;28.88;11.00;;;;;;;-6.75;70.44;97767.72;5050845;28;20411;-58
2022/01/04 00:57:51;;;;;;;21.35;8.60;;;;;;;-6.67;69.78;97775.31;5051099;28;20060;-61
2022/01/04 01:00:19;;;;;;;21.30;8.98;;;;;;;-6.67;69.99;97772.63;5051301;28;20065;-61
2022/01/04 01:02:46;;;;;;;22.33;9.75;;;;;;;-6.66;69.89;97768.03;5051166;28;20499;-62
2022/01/04 01:05:16;;;;;;;21.63;9.80;;;;;;;-6.60;70.25;97775.88;5053033;28;20053;-61
2022/01/04 01:07:43;;;;;;;20.20;9.50;;;;;;;-6.55;69.58;97775.91;5053093;28;20049;-61
2022/01/04 01:12:56;;;;;;;20.25;8.75;;;;;;;-6.50;69.68;97786.75;5051946;28;20041;-61
2022/01/04 01:15:24;;;;;;;24.05;9.82;;;;;;;-6.51;70.19;97787.78;5054421;28;20053;-61
2022/01/04 01:17:51;;;;;;;18.40;8.20;;;;;;;-6.52;69.72;97783.47;5050959;28;20052;-61
2022/01/04 01:20:20;;;;;;;21.92;8.43;;;;;;;-6.53;69.47;97781.88;5054742;28;20063;-61
2022/01/04 01:22:47;;;;;;;20.55;8.88;;;;;;;-6.53;69.58;97776.47;5054133;28;20127;-61
2022/01/04 01:25:14;;;;;;;18.10;8.80;;;;;;;-6.53;70.04;97775.63;5054523;28;20511;-61
2022/01/04 01:27:41;;;;;;;20.50;8.73;;;;;;;-6.53;69.27;97781.88;5054244;28;20051;-62
2022/01/04 01:30:09;;;;;;;18.98;8.68;;;;;;;-6.46;69.63;97789.69;5053310;28;20504;-61
2022/01/04 01:32:36;;;;;;;27.42;8.10;;;;;;;-6.53;69.41;97770.22;5052125;28;20052;-61
2022/01/04 01:35:04;;;;;;;25.27;9.05;;;;;;;-6.55;69.98;97775.06;5053990;28;20140;-61
2022/01/04 01:37:31;;;;;;;19.98;8.20;;;;;;;-6.52;69.70;97780.78;5053735;28;20072;-61
2022/01/04 01:39:58;;;;;;;23.13;9.57;;;;;;;-6.47;70.21;97780.81;5053879;28;20056;-61
2022/01/04 01:42:25;;;;;;;27.00;8.43;;;;;;;-6.47;69.32;97775.38;5054007;28;20496;-61
2022/01/04 01:44:52;;;;;;;20.30;9.40;;;;;;;-6.51;70.26;97778.91;5054114;28;20041;-61
2022/01/04 01:47:19;;;;;;;18.30;8.85;;;;;;;-6.48;69.79;97781.84;5053478;28;20060;-59
2022/01/04 01:49:46;;;;;;;20.50;8.25;;;;;;;-6.49;69.78;97777.53;5054324;28;20055;-59
2022/01/04 01:52:14;;;;;;;22.85;8.10;;;;;;;-6.47;70.36;97783.50;5052444;28;20056;-58
2022/01/04 01:54:41;;;;;;;21.20;9.40;;;;;;;-6.48;69.77;97779.16;5053862;28;20445;-56
2022/01/04 01:57:07;;;;;;;22.77;8.40;;;;;;;-6.47;69.71;97779.97;5052390;28;20087;-59
2022/01/04 01:59:34;;;;;;;20.00;8.80;;;;;;;-6.49;69.74;97782.94;5053770;28;20053;-59
2022/01/04 02:02:02;;;;;;;21.33;8.90;;;;;;;-6.47;69.74;97780.81;5053692;28;20363;-58
2022/01/04 02:04:30;;;;;;;23.00;8.68;;;;;;;-6.48;69.80;97776.44;5052330;28;20059;-58
2022/01/04 02:06:57;;;;;;;21.20;8.48;;;;;;;-6.50;69.95;97789.44;5053414;28;20145;-58
2022/01/04 02:09:26;;;;;;;25.30;9.63;;;;;;;-6.47;69.97;97791.63;5053453;28;20049;-58
2022/01/04 02:11:54;;;;;;;27.85;8.75;;;;;;;-6.45;69.86;97786.72;5053620;28;20100;-59
2022/01/04 02:14:21;;;;;;;21.92;9.13;;;;;;;-6.43;69.67;97792.69;5052671;28;20090;-58
2022/01/04 02:16:48;;;;;;;25.70;10.35;;;;;;;-6.44;69.80;97780.25;5053213;28;20131;-59
2022/01/04 02:19:16;;;;;;;21.20;8.45;;;;;;;-6.47;69.82;97791.63;5052698;28;20103;-58
2022/01/04 02:21:43;;;;;;;22.02;8.95;;;;;;;-6.48;69.57;97784.56;5053050;28;20056;-59
2022/01/04 02:24:10;;;;;;;19.95;9.30;;;;;;;-6.46;70.01;97787.81;5051400;28;20072;-58
2022/01/04 02:26:40;;;;;;;21.77;8.80;;;;;;;-6.47;70.02;97785.38;5053326;28;20064;-59
2022/01/04 02:29:07;;;;;;;23.77;8.93;;;;;;;-6.45;69.85;97789.44;5052752;28;20049;-55
2022/01/04 02:31:37;;;;;;;17.95;7.88;;;;;;;-6.43;69.53;97787.28;5053430;28;20057;-58
2022/01/04 02:34:03;;;;;;;22.45;8.70;;;;;;;-6.39;69.94;97792.97;5048951;28;20561;-59
2022/01/04 02:36:30;;;;;;;26.70;8.70;;;;;;;-6.39;69.88;97791.09;5053067;28;20144;-59
2022/01/04 02:38:57;;;;;;;23.90;9.15;;;;;;;-6.43;70.06;97798.09;5052657;28;20519;-57
2022/01/04 02:41:24;;;;;;;25.45;9.52;;;;;;;-6.46;69.98;97795.13;5052908;28;20419;-58
2022/01/04 02:43:51;;;;;;;23.17;9.13;;;;;;;-6.49;69.90;97799.16;5052786;28;20475;-58
2022/01/04 02:46:18;;;;;;;21.90;8.32;;;;;;;-6.52;69.90;97804.28;5052418;28;20061;-59
2022/01/04 02:48:45;;;;;;;20.67;8.35;;;;;;;-6.48;70.38;97800.00;5053050;28;20052;-56
2022/01/04 02:51:13;;;;;;;21.23;9.32;;;;;;;-6.41;69.98;97804.06;5052411;28;20052;-58
2022/01/04 02:53:40;;;;;;;23.08;9.13;;;;;;;-6.33;69.54;97798.16;5052910;28;20539;-62
2022/01/04 02:56:07;;;;;;;22.60;9.02;;;;;;;-6.35;69.61;97800.28;5052170;28;20053;-59
2022/01/04 02:58:34;;;;;;;17.60;8.25;;;;;;;-6.43;69.64;97803.50;5052771;28;20446;-59
2022/01/04 03:01:01;;;;;;;20.27;9.02;;;;;;;-6.42;70.68;97810.56;5052144;28;20057;-57
2022/01/04 03:03:30;;;;;;;21.20;9.20;;;;;;;-6.35;70.43;97816.53;5052436;28;20094;-58
2022/01/04 03:05:57;;;;;;;19.65;8.35;;;;;;;-6.29;69.76;97820.88;5052246;28;20063;-60
2022/01/04 03:08:24;;;;;;;20.67;8.93;;;;;;;-6.26;69.72;97824.91;5052752;28;20072;-61
2022/01/04 03:10:51;;;;;;;23.30;8.98;;;;;;;-6.27;69.60;97818.72;5052279;28;20057;-61
2022/01/04 03:13:18;;;;;;;22.15;9.23;;;;;;;-6.26;70.15;97820.34;5052092;28;20416;-61
2022/01/04 03:15:46;;;;;;;24.33;10.05;;;;;;;-6.24;69.93;97823.59;5050725;28;20515;-61
2022/01/04 03:18:14;;;;;;;25.17;9.00;;;;;;;-6.22;69.82;97826.81;5052330;28;20529;-61
2022/01/04 03:20:41;;;;;;;31.10;8.95;;;;;;;-6.26;69.72;97825.75;5051634;28;20152;-61
2022/01/04 03:23:10;;;;;;;29.17;10.07;;;;;;;-6.25;69.72;97826.56;5052018;28;20141;-60
2022/01/04 03:25:40;;;;;;;23.85;10.13;;;;;;;-6.22;70.15;97834.94;5051889;28;20036;-61
2022/01/04 03:28:08;;;;;;;21.75;8.75;;;;;;;-6.16;69.80;97833.88;5051605;28;20049;-60
2022/01/04 03:30:35;;;;;;;24.00;9.60;;;;;;;-6.15;70.03;97821.16;5052077;28;20397;-61
2022/01/04 03:33:02;;;;;;;21.35;8.52;;;;;;;-6.07;69.56;97840.38;5051765;28;20055;-61
2022/01/04 03:35:29;;;;;;;19.35;8.52;;;;;;;-6.07;69.20;97834.97;5052119;28;20051;-60
2022/01/04 03:37:55;;;;;;;18.90;8.30;;;;;;;-6.08;69.68;97827.94;5051356;28;20056;-61
2022/01/04 03:40:22;;;;;;;25.75;9.90;;;;;;;-6.06;69.37;97839.31;5052494;28;20060;-61
2022/01/04 03:42:49;;;;;;;17.63;9.15;;;;;;;-6.06;69.15;97839.31;5051684;28;20052;-58
2022/01/04 03:45:16;;;;;;;21.08;8.88;;;;;;;-6.06;69.56;97835.78;5051879;28;20114;-58
2022/01/04 03:47:43;;;;;;;21.75;8.07;;;;;;;-6.07;69.88;97837.66;5050943;28;20099;-57
2022/01/04 03:50:10;;;;;;;19.02;8.50;;;;;;;-6.08;69.62;97841.47;5051784;28;20431;-58
2022/01/04 03:52:37;;;;;;;20.10;9.18;;;;;;;-6.12;69.94;97843.09;5051166;28;20543;-58
2022/01/04 03:55:06;;;;;;;18.80;8.63;;;;;;;-6.11;69.62;97849.31;5051785;28;20132;-60
2022/01/04 03:57:35;;;;;;;24.10;9.65;;;;;;;-6.08;69.72;97849.59;5051196;28;20045;-60
2022/01/04 04:00:05;;;;;;;22.63;9.25;;;;;;;-6.09;69.88;97852.56;5052544;28;20056;-60
2022/01/04 04:02:32;;;;;;;21.80;8.93;;;;;;;-6.07;69.21;97855.81;5051430;28;20143;-59
2022/01/04 04:04:59;;;;;;;21.77;8.93;;;;;;;-6.04;69.54;97855.28;5048385;28;20504;-61
2022/01/04 04:07:31;;;;;;;21.00;9.00;;;;;;;-6.04;69.52;97850.66;5050668;28;20091;-61
2022/01/04 04:09:58;;;;;;;22.73;9.52;;;;;;;-6.03;69.40;97857.72;5051691;28;20131;-61
2022/01/04 04:12:25;;;;;;;21.17;9.20;;;;;;;-6.05;69.64;97849.06;5051302;28;20411;-62
2022/01/04 04:14:52;;;;;;;21.83;8.82;;;;;;;-6.08;69.28;97851.47;5051490;28;20053;-62
2022/01/04 04:17:19;;;;;;;21.75;9.45;;;;;;;-6.11;69.50;97850.13;5051629;28;20103;-61
2022/01/04 04:19:45;;;;;;;19.42;8.15;;;;;;;-6.10;69.50;97859.06;5050821;28;20052;-62
2022/01/04 04:22:12;;;;;;;21.02;8.85;;;;;;;-6.16;69.51;97849.31;5051470;28;20055;-61
2022/01/04 04:24:39;;;;;;;24.92;9.30;;;;;;;-6.15;69.33;97859.88;5051198;28;20072;-60
2022/01/04 04:27:07;;;;;;;19.08;8.27;;;;;;;-6.12;69.43;97862.03;5050020;28;20139;-61
2022/01/04 04:29:33;;;;;;;18.00;9.48;;;;;;;-6.11;69.79;97860.94;5051195;28;20048;-60
2022/01/04 04:32:01;;;;;;;21.38;9.05;;;;;;;-6.12;69.21;97858.50;5051503;28;20053;-60
2022/01/04 04:34:28;;;;;;;23.02;8.90;;;;;;;-6.14;69.35;97861.47;5050790;28;20757;-61
2022/01/04 04:36:55;;;;;;;18.63;8.93;;;;;;;-6.19;69.13;97852.56;5051374;28;20053;-61
2022/01/04 04:39:22;;;;;;;21.80;9.35;;;;;;;-6.30;69.95;97864.41;5053798;28;20064;-60
2022/01/04 04:41:49;;;;;;;20.98;8.77;;;;;;;-6.37;69.49;97856.53;5055211;28;20057;-61
2022/01/04 04:44:16;;;;;;;19.92;8.85;;;;;;;-6.41;69.38;97860.88;5055007;28;20052;-61
2022/01/04 04:46:44;;;;;;;22.85;8.43;;;;;;;-6.47;69.73;97855.69;5051415;28;20056;-61
2022/01/04 04:49:11;;;;;;;20.70;9.15;;;;;;;-6.55;70.43;97859.72;5054812;28;20164;-62
2022/01/04 04:51:38;;;;;;;25.23;9.73;;;;;;;-6.54;70.30;97855.13;5054803;28;20052;-61
2022/01/04 04:54:05;;;;;;;22.20;7.90;;;;;;;-6.49;70.20;97869.47;5054966;28;20451;-64
2022/01/04 04:56:34;;;;;;;18.42;8.07;;;;;;;-6.46;70.06;97874.34;5054604;28;20144;-61
2022/01/04 04:59:01;;;;;;;20.08;9.18;;;;;;;-6.44;69.94;97869.50;5054691;28;20049;-61
2022/01/04 05:01:28;;;;;;;19.73;9.02;;;;;;;-6.48;69.59;97871.09;5054347;28;20400;-62
2022/01/04 05:03:55;;;;;;;25.58;8.88;;;;;;;-6.50;69.77;97880.56;5055044;28;20561;-62
2022/01/04 05:06:21;;;;;;;21.80;10.25;;;;;;;-6.56;69.40;97882.44;5054404;28;20049;-61
2022/01/04 05:08:48;;;;;;;22.25;9.00;;;;;;;-6.57;69.66;97888.91;5054761;28;20075;-61
2022/01/04 05:11:15;;;;;;;25.20;9.43;;;;;;;-6.60;70.36;97884.03;5054244;28;20041;-62
2022/01/04 05:13:42;;;;;;;19.25;8.40;;;;;;;-6.55;70.02;97891.34;5054896;28;20049;-61
2022/01/04 05:16:09;;;;;;;20.65;8.77;;;;;;;-6.53;70.22;97892.72;5054122;28;20059;-61
2022/01/04 05:18:36;;;;;;;15.60;8.05;;;;;;;-6.51;69.65;97893.25;5054605;28;20052;-61
2022/01/04 05:21:03;;;;;;;24.30;9.05;;;;;;;-6.46;69.59;97897.88;5054140;28;20057;-61
2022/01/04 05:23:31;;;;;;;23.23;9.43;;;;;;;-6.43;69.60;97895.47;5054414;28;20056;-61
2022/01/04 05:25:58;;;;;;;93.45;76.72;;;;;;;-6.39;69.47;97898.47;5053985;28;20049;-60
2022/01/04 05:28:25;;;;;;;22.58;9.13;;;;;;;-6.43;69.47;97903.56;5054755;28;20099;-61
2022/01/04 05:30:52;;;;;;;23.35;10.40;;;;;;;-6.50;69.65;97905.72;5054010;28;20534;-61
2022/01/04 05:33:19;;;;;;;18.17;8.95;;;;;;;-6.51;69.63;97904.06;5051843;28;20041;-61
2022/01/04 05:35:47;;;;;;;21.45;8.65;;;;;;;-6.50;70.22;97894.91;5054294;28;20053;-62
2022/01/04 05:38:16;;;;;;;21.17;8.57;;;;;;;-6.46;69.57;97896.00;5053873;28;20153;-61
2022/01/04 05:40:43;;;;;;;19.15;8.63;;;;;;;-6.53;69.84;97895.44;5054172;28;20059;-61
2022/01/04 05:43:10;;;;;;;21.77;8.82;;;;;;;-6.49;69.92;97899.22;5053628;28;20045;-62
2022/01/04 05:45:36;;;;;;;22.23;9.70;;;;;;;-6.44;69.16;97901.97;5054585;28;20045;-62
2022/01/04 05:48:04;;;;;;;28.02;10.05;;;;;;;-6.47;69.69;97904.38;5053315;28;20059;-62
2022/01/04 05:50:31;;;;;;;26.15;8.93;;;;;;;-6.48;69.90;97903.53;5052936;28;20060;-61
2022/01/04 05:53:09;;;;;;;21.10;8.90;;;;;;;-6.45;69.18;97905.72;5069428;28;20379;-61
2022/01/04 05:55:36;;;;;;;29.00;10.10;;;;;;;-6.46;69.89;97901.41;5056663;28;20511;-61
2022/01/04 05:58:03;;;;;;;22.55;9.13;;;;;;;-6.45;69.93;97904.94;5048842;28;20057;-61
2022/01/04 06:00:30;;;;;;;27.95;10.60;;;;;;;-6.43;69.42;97906.28;5049441;28;20071;-61
2022/01/04 06:03:01;;;;;;;21.05;8.90;;;;;;;-6.45;69.22;97911.13;5048464;28;20845;-62
2022/01/04 06:05:28;;;;;;;22.45;10.38;;;;;;;-6.40;69.87;97915.78;5049180;28;20049;-61
2022/01/04 06:07:56;;;;;;;25.00;10.55;;;;;;;-6.36;69.67;97914.16;5040007;28;20497;-62
2022/01/04 06:10:23;;;;;;;25.23;10.38;;;;;;;-6.36;69.59;97915.00;5048668;28;20144;-61
2022/01/04 06:15:18;;;;;;;27.05;11.98;;;;;;;-6.36;69.62;97917.69;5048926;28;20136;-61
2022/01/04 06:17:50;;;;;;;27.35;10.13;;;;;;;-6.51;69.32;97919.50;5049034;28;20057;-61
2022/01/04 06:20:26;;;;;;;28.15;9.63;;;;;;;-6.59;70.32;97931.63;5048473;28;20057;-61
2022/01/04 06:22:54;;;;;;;25.85;11.10;;;;;;;-6.65;70.06;97939.97;5048384;28;20492;-61
2022/01/04 06:25:22;;;;;;;36.28;9.90;;;;;;;-6.59;69.70;97938.91;5048650;28;20088;-63
2022/01/04 06:27:51;;;;;;;37.22;10.68;;;;;;;-6.51;69.50;97943.84;5048139;28;20057;-61
2022/01/04 06:30:21;;;;;;;26.52;10.23;;;;;;;-6.45;69.92;97940.88;5040585;28;20049;-62
2022/01/04 06:32:50;;;;;;;27.73;10.48;;;;;;;-6.38;69.29;97951.47;5044120;28;20042;-60
2022/01/04 06:35:17;;;;;;;24.50;10.95;;;;;;;-6.32;69.24;97945.81;5047750;28;20572;-61
2022/01/04 06:37:47;;;;;;;26.30;10.20;;;;;;;-6.28;69.28;97944.22;5048293;28;20053;-61
2022/01/04 06:40:14;;;;;;;26.08;9.93;;;;;;;-6.21;69.42;97947.50;5047995;28;20045;-56
2022/01/04 06:42:41;;;;;;;22.30;9.38;;;;;;;-6.26;69.84;97955.59;5048451;28;20045;-58
2022/01/04 06:45:08;;;;;;;25.08;10.38;;;;;;;-6.25;69.27;97962.63;5048591;28;20076;-59
2022/01/04 06:47:35;;;;;;;24.20;8.48;;;;;;;-6.38;69.89;97967.69;5048389;28;20076;-59
2022/01/04 06:50:04;;;;;;;21.73;8.30;;;;;;;-6.44;70.08;97976.84;5047930;28;20053;-59
2022/01/04 06:52:31;;;;;;;33.17;10.13;;;;;;;-6.39;70.19;97975.03;5047827;28;20093;-59
2022/01/04 06:54:58;;;;;;;31.27;10.27;;;;;;;-6.38;68.98;97979.34;5039230;28;20067;-57
2022/01/04 06:57:25;;;;;;;29.02;10.57;;;;;;;-6.61;70.28;97987.84;5047856;28;20045;-58
2022/01/04 06:59:51;;;;;;;26.17;9.48;;;;;;;-6.64;70.24;97980.25;5047748;28;20073;-59
2022/01/04 07:02:18;;;;;;;28.80;10.43;;;;;;;-6.47;69.34;97980.91;5047367;28;20091;-59
2022/01/04 07:04:45;;;;;;;27.88;10.85;;;;;;;-6.37;69.60;97986.38;5033910;28;20052;-59
2022/01/04 07:07:13;;;;;;;21.88;7.60;;;;;;;-6.39;69.21;97988.53;5034792;28;20091;-53
2022/01/04 07:09:41;;;;;;;21.67;9.25;;;;;;;-6.55;70.14;97997.63;5034405;28;20084;-58
2022/01/04 07:12:09;;;;;;;30.45;10.45;;;;;;;-6.51;69.59;97997.94;5034370;28;20049;-58
2022/01/04 07:14:35;;;;;;;22.67;9.02;;;;;;;-6.58;69.23;97987.34;5034276;28;20508;-62
2022/01/04 07:17:03;;;;;;;28.83;10.40;;;;;;;-6.55;70.21;97992.22;5034386;28;20131;-60
2022/01/04 07:19:30;;;;;;;18.00;8.32;;;;;;;-6.65;69.45;97994.88;5033438;28;20107;-56
2022/01/04 07:21:58;;;;;;;26.88;9.85;;;;;;;-6.71;70.39;97997.78;5033814;28;20037;-59
2022/01/04 07:24:25;;;;;;;36.72;11.02;;;;;;;-6.61;69.99;97995.13;5033285;28;20053;-58
2022/01/04 07:26:52;;;;;;;24.83;10.50;;;;;;;-6.48;69.14;97995.50;5033637;28;20053;-59
2022/01/04 07:29:19;;;;;;;28.92;9.98;;;;;;;-6.40;69.19;97991.50;5034415;28;20053;-57
2022/01/04 07:31:46;;;;;;;29.65;11.43;;;;;;;-6.42;69.66;97993.66;5033753;28;20107;-59
2022/01/04 07:34:13;;;;;;;25.38;9.25;;;;;;;-6.46;69.79;97998.75;5028931;28;20084;-56
2022/01/04 07:36:40;;;;;;;29.20;11.32;;;;;;;-6.47;69.81;98002.56;5032575;28;20559;-58
2022/01/04 07:39:07;;;;;;;25.80;10.05;;;;;;;-6.37;69.28;97999.09;5034280;28;20393;-57
2022/01/04 07:41:34;;;;;;;42.97;12.52;;;;;;;-6.31;69.54;98006.97;5033598;28;20049;-58
2022/01/04 07:44:01;;;;;;;32.28;11.60;;;;;;;-6.28;68.77;98006.44;5034324;28;20045;-59
2022/01/04 07:46:28;;;;;;;40.35;11.48;;;;;;;-6.27;69.05;98009.97;5033445;28;20145;-59
2022/01/04 07:48:55;;;;;;;37.85;13.35;;;;;;;-6.21;69.27;98020.56;5030230;28;20050;-58
2022/01/04 07:51:22;;;;;;;39.70;12.40;;;;;;;-6.11;69.01;98022.47;5033453;28;20485;-60
2022/01/04 07:53:49;;;;;;;33.53;12.57;;;;;;;-6.09;69.06;98029.28;5032986;28;20049;-56
2022/01/04 07:56:16;;;;;;;30.35;12.10;;;;;;;-6.06;68.89;98020.63;5033853;28;20053;-59
2022/01/04 07:58:43;;;;;;;44.90;12.07;;;;;;;-5.98;68.95;98028.22;5032993;28;20049;-58
2022/01/04 08:01:10;;;;;;;35.50;13.63;;;;;;;-6.09;69.12;98021.16;5033705;28;20049;-58
2022/01/04 08:03:37;;;;;;;38.08;12.55;;;;;;;-6.18;68.86;98022.75;5033214;28;20565;-56
2022/01/04 08:06:04;;;;;;;92.07;28.27;;;;;;;-6.23;69.00;98021.88;5027507;28;20053;-58
2022/01/04 08:08:31;;;;;;;37.20;15.20;;;;;;;-6.20;69.37;98014.06;5023542;28;20048;-59
2022/01/04 08:10:58;;;;;;;49.45;15.88;;;;;;;-6.18;69.16;98017.31;5033548;28;20091;-58
2022/01/04 08:13:29;;;;;;;44.70;13.82;;;;;;;-6.14;69.03;98023.81;5033399;28;20519;-59
2022/01/04 08:15:56;;;;;;;39.50;14.75;;;;;;;-6.08;68.44;98022.78;5031288;28;20508;-56
2022/01/04 08:18:23;;;;;;;36.40;12.63;;;;;;;-6.10;69.04;98022.22;5032957;28;20503;-57
2022/01/04 08:20:55;;;;;;;42.30;14.38;;;;;;;-6.29;69.01;98018.34;5032853;28;20053;-58
2022/01/04 08:23:22;;;;;;;51.92;16.30;;;;;;;-6.23;69.03;98016.47;5032008;28;20063;-59
2022/01/04 08:25:50;;;;;;;35.90;13.30;;;;;;;-6.11;68.80;98012.47;5033017;28;20045;-61
2022/01/04 08:28:17;;;;;;;46.90;16.23;;;;;;;-6.03;68.66;98017.41;5032982;28;20049;-62
2022/01/04 08:30:45;;;;;;;43.25;14.55;;;;;;;-5.96;68.56;98027.97;5029500;28;20074;-61
2022/01/04 08:33:13;;;;;;;39.70;14.55;;;;;;;-5.94;68.23;98029.34;5025901;28;20042;-61
2022/01/04 08:35:40;;;;;;;42.53;15.75;;;;;;;-5.97;68.66;98029.88;5032905;28;20077;-61
2022/01/04 08:38:08;;;;;;;45.63;14.00;;;;;;;-5.94;68.09;98018.53;5033017;28;20069;-62
2022/01/04 08:40:35;;;;;;;49.15;15.77;;;;;;;-5.88;67.92;98020.16;5032467;28;20087;-61
2022/01/04 08:43:03;;;;;;;45.20;15.55;;;;;;;-5.79;67.76;98021.25;5033364;28;20045;-61
2022/01/04 08:45:31;;;;;;;44.90;16.00;;;;;;;-5.79;67.93;98029.38;5030946;28;20064;-61
2022/01/04 08:47:59;;;;;;;43.53;14.13;;;;;;;-5.75;67.90;98025.03;5032549;28;20057;-61
2022/01/04 08:50:27;;;;;;;42.67;15.27;;;;;;;-5.70;68.08;98022.38;5032339;28;20162;-61
2022/01/04 08:52:55;;;;;;;39.25;15.40;;;;;;;-5.73;68.27;98020.19;5026337;28;20050;-61
2022/01/04 08:55:24;;;;;;;47.22;16.92;;;;;;;-5.76;67.78;98020.72;5030662;28;20056;-62
2022/01/04 08:57:51;;;;;;;49.13;15.23;;;;;;;-5.68;67.69;98022.91;5032648;28;20069;-62
2022/01/04 09:00:19;;;;;;;32.50;12.18;;;;;;;-5.77;67.77;98027.19;5033144;28;20132;-62
2022/01/04 09:02:46;;;;;;;29.02;10.55;;;;;;;-5.96;67.94;98026.06;5032618;28;20136;-57
2022/01/04 09:05:13;;;;;;;49.65;16.45;;;;;;;-5.96;68.25;98025.25;5032436;28;20057;-60
2022/01/04 09:07:40;;;;;;;55.10;15.57;;;;;;;-5.91;67.72;98028.81;5028725;28;20488;-55
2022/01/04 09:10:07;;;;;;;50.90;14.43;;;;;;;-5.87;67.89;98031.78;5032025;28;20064;-57
2022/01/04 09:12:53;;;;;;;46.97;16.17;;;;;;;-5.81;67.85;98028.81;5032239;28;20063;-58
2022/01/04 09:15:46;;;;;;;46.13;15.88;;;;;;;-5.69;67.65;98028.56;5032001;28;20053;-58
2022/01/04 09:21:21;;;;;;;40.25;13.73;;;;;;;-5.67;67.57;98027.25;5024292;28;20420;-59
2022/01/04 09:23:49;;;;;;;41.35;14.02;;;;;;;-5.65;67.29;98037.81;5031625;28;20046;-60
2022/01/04 09:26:17;;;;;;;51.75;13.90;;;;;;;-5.73;67.66;98031.03;5031973;28;20053;-57
2022/01/04 09:28:45;;;;;;;46.28;15.40;;;;;;;-5.64;67.51;98036.72;5032074;28;20060;-59
2022/01/04 09:31:13;;;;;;;39.60;12.82;;;;;;;-5.61;67.36;98044.31;5031894;28;20053;-58
2022/01/04 09:33:42;;;;;;;39.35;13.02;;;;;;;-5.53;66.89;98034.88;5023617;28;20045;-57
2022/01/04 09:36:29;;;;;;;42.03;11.57;;;;;;;-5.53;67.01;98035.69;5032712;28;20081;-59
2022/01/04 09:38:56;;;;;;;30.83;10.43;;;;;;;-5.48;66.97;98032.97;5031346;28;20412;-58
2022/01/04 09:41:23;;;;;;;59.17;17.52;;;;;;;-5.40;67.04;98043.28;5031792;28;20423;-61
2022/01/04 09:43:51;;;;;;;31.15;10.52;;;;;;;-5.32;66.56;98041.97;5031846;28;20077;-61
2022/01/04 09:46:18;;;;;;;31.17;10.30;;;;;;;-5.30;66.64;98039.81;5031835;28;20447;-62
2022/01/04 09:48:46;;;;;;;21.17;9.00;;;;;;;-5.29;66.49;98031.41;5031832;28;20535;-62
2022/01/04 09:51:15;;;;;;;26.73;9.02;;;;;;;-5.27;66.51;98023.81;5030222;28;20152;-61
2022/01/04 09:53:43;;;;;;;22.95;9.30;;;;;;;-5.24;66.67;98039.53;5031199;28;20420;-61
2022/01/04 09:56:10;;;;;;;21.23;8.32;;;;;;;-5.37;66.42;98033.81;5023700;28;20064;-62
2022/01/04 09:58:37;;;;;;;20.88;7.72;;;;;;;-5.37;66.81;98031.09;5031398;28;20471;-61
2022/01/04 10:01:04;;;;;;;26.95;10.98;;;;;;;-5.32;66.27;98039.25;5031664;28;20582;-61
2022/01/04 10:03:32;;;;;;;20.08;8.95;;;;;;;-5.29;66.30;98033.28;5031398;28;20045;-61
2022/01/04 10:06:16;;;;;;;18.30;8.18;;;;;;;-5.24;66.04;98036.81;5031703;28;20045;-61
2022/01/04 10:08:53;;;;;;;20.27;8.18;;;;;;;-5.22;66.07;98044.69;5031344;28;20536;-61
2022/01/04 10:11:30;;;;;;;20.17;8.05;;;;;;;-5.21;65.94;98043.63;5031514;28;20079;-59
2022/01/04 10:14:18;;;;;;;23.80;9.35;;;;;;;-5.15;65.90;98037.13;5031042;28;20444;-60
2022/01/04 10:16:52;;;;;;;29.30;8.75;;;;;;;-5.08;65.43;98043.91;5030803;28;20049;-57
2022/01/04 10:19:35;;;;;;;23.75;8.23;;;;;;;-5.09;65.51;98041.47;5028665;28;20076;-59
2022/01/04 10:22:15;;;;;;;21.92;8.15;;;;;;;-5.09;65.81;98039.59;5030680;28;20045;-57
2022/01/04 10:25:04;;;;;;;18.75;8.23;;;;;;;-5.11;65.95;98038.19;5031631;28;20057;-59
2022/01/04 10:27:44;;;;;;;23.90;8.75;;;;;;;-5.04;65.87;98045.00;5030868;28;20045;-60
2022/01/04 10:30:20;;;;;;;21.33;8.02;;;;;;;-4.95;65.33;98048.00;5031306;28;20107;-58
2022/01/04 10:32:52;;;;;;;22.42;7.47;;;;;;;-4.96;65.45;98049.06;5024521;28;20041;-58
2022/01/04 10:35:26;;;;;;;25.58;8.00;;;;;;;-4.98;65.43;98046.63;5027227;28;20060;-58
2022/01/04 10:37:55;;;;;;;21.20;8.07;;;;;;;-5.05;65.03;98031.69;5032104;28;20049;-58
2022/01/04 10:40:25;;;;;;;23.35;8.13;;;;;;;-5.04;65.33;98034.16;5034902;28;20045;-57
2022/01/04 10:42:52;;;;;;;21.50;8.35;;;;;;;-5.00;65.34;98042.56;5033858;28;20548;-61
2022/01/04 10:45:31;;;;;;;19.73;8.27;;;;;;;-5.07;65.57;98044.72;5034543;28;20049;-62
2022/01/04 10:48:27;;;;;;;20.35;7.63;;;;;;;-5.15;65.87;98037.91;5033552;28;20045;-62
2022/01/04 10:51:08;;;;;;;20.83;7.45;;;;;;;-5.11;65.61;98039.03;5035133;28;20412;-62
2022/01/04 10:53:40;;;;;;;21.45;7.80;;;;;;;-5.02;65.75;98042.00;5034380;28;20056;-60
2022/01/04 10:56:14;;;;;;;22.77;7.88;;;;;;;-5.10;65.50;98047.97;5031630;28;20049;-61
2022/01/04 10:58:42;;;;;;;18.08;7.55;;;;;;;-5.15;65.32;98054.19;5034498;28;20053;-60
2022/01/04 11:01:12;;;;;;;21.00;7.68;;;;;;;-5.17;65.62;98050.13;5034609;28;20420;-61
2022/01/04 11:03:48;;;;;;;23.58;7.85;;;;;;;-5.23;65.74;98045.78;5034754;28;20046;-62
2022/01/04 11:06:20;;;;;;;20.10;7.78;;;;;;;-5.13;65.68;98043.09;5034507;28;20145;-62
2022/01/04 11:08:47;;;;;;;19.40;7.95;;;;;;;-5.05;65.30;98048.78;5030561;28;20057;-62
2022/01/04 11:11:14;;;;;;;19.85;7.72;;;;;;;-4.97;65.53;98050.16;5034673;28;20463;-62
2022/01/04 11:13:42;;;;;;;20.65;7.65;;;;;;;-4.95;65.58;98048.00;5034727;28;20388;-63
2022/01/04 11:16:09;;;;;;;25.42;8.18;;;;;;;-4.94;65.25;98038.78;5033396;28;20056;-62
2022/01/04 11:18:42;;;;;;;18.67;7.35;;;;;;;-4.87;65.12;98040.13;5034261;28;20060;-62
2022/01/04 11:21:13;;;;;;;21.58;7.72;;;;;;;-4.87;64.90;98045.56;5030844;28;20136;-61
2022/01/04 11:23:41;;;;;;;30.20;8.75;;;;;;;-4.98;65.51;98043.13;5034169;28;20416;-61
2022/01/04 11:26:09;;;;;;;72.30;21.02;;;;;;;-4.95;65.37;98042.56;5030552;28;20056;-60
2022/01/04 11:28:42;;;;;;;19.13;8.60;;;;;;;-4.98;65.35;98029.56;5034043;28;20362;-61
2022/01/04 11:31:11;;;;;;;20.67;7.82;;;;;;;-4.99;65.80;98039.59;5031039;28;20053;-61
2022/01/04 11:34:10;;;;;;;23.92;7.88;;;;;;;-5.09;65.55;98052.31;5023757;28;20050;-62
2022/01/04 11:36:43;;;;;;;24.88;7.03;;;;;;;-5.39;65.91;98057.66;5026337;28;20519;-61
2022/01/04 11:39:32;;;;;;;19.40;7.78;;;;;;;-5.38;66.17;98053.88;5033988;28;20049;-62