Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:12;;;;;;;4.80;1.60;;;;;;;;;;5027073;28;20557;-61
2024/01/04 00:03:37;;;;;;;3.33;1.30;;;;;;;;;;5028514;28;20417;-61
2024/01/04 00:06:03;;;;;;;3.70;1.10;;;;;;;;;;5027254;28;20935;-61
2024/01/04 00:08:28;;;;;;;4.07;1.23;;;;;;;;;;5027952;28;20395;-61
2024/01/04 00:10:53;;;;;;;6.35;1.50;;;;;;;;;;5027549;28;20793;-61
2024/01/04 00:13:19;;;;;;;3.23;1.10;;;;;;;;;;5027329;28;20391;-61
2024/01/04 00:15:44;;;;;;;3.67;1.10;;;;;;;;;;5027914;28;20411;-61
2024/01/04 00:18:09;;;;;;;4.13;1.10;;;;;;;;;;5027912;28;20458;-61
2024/01/04 00:20:35;;;;;;;3.53;1.10;;;;;;;;;;5026656;28;20569;-61
2024/01/04 00:23:00;;;;;;;4.43;1.27;;;;;;;;;;5027600;28;20423;-61
2024/01/04 00:25:25;;;;;;;4.93;1.30;;;;;;;;;;5027019;28;20534;-61
2024/01/04 00:27:51;;;;;;;3.27;1.17;;;;;;;;;;5027845;28;20468;-61
2024/01/04 00:30:17;;;;;;;3.57;1.10;;;;;;;;;;5026970;28;20808;-61
2024/01/04 00:32:43;;;;;;;3.07;1.00;;;;;;;;;;5027611;28;20403;-61
2024/01/04 00:35:08;;;;;;;3.15;1.17;;;;;;;;;;5027198;28;20434;-61
2024/01/04 00:37:34;;;;;;;3.57;1.03;;;;;;;;;;5027904;28;20766;-61
2024/01/04 00:39:59;;;;;;;3.47;1.20;;;;;;;;;;5026642;28;20553;-61
2024/01/04 00:42:24;;;;;;;3.33;1.17;;;;;;;;;;5027196;28;20403;-61
2024/01/04 00:44:50;;;;;;;3.57;1.17;;;;;;;;;;5028151;28;20395;-61
2024/01/04 00:47:15;;;;;;;3.75;1.17;;;;;;;;;;5026897;28;20758;-61
2024/01/04 00:49:41;;;;;;;3.30;1.27;;;;;;;;;;5022604;28;20510;-61
2024/01/04 00:52:06;;;;;;;3.60;1.47;;;;;;;;;;5027451;28;20414;-61
2024/01/04 00:54:31;;;;;;;4.50;1.50;;;;;;;;;;5027064;28;20399;-60
2024/01/04 00:56:57;;;;;;;4.30;1.60;;;;;;;;;;5027230;28;20407;-60
2024/01/04 00:59:23;;;;;;;3.88;1.60;;;;;;;;;;5027078;28;20402;-60
2024/01/04 01:01:48;;;;;;;5.33;1.80;;;;;;;;;;5026272;28;20403;-61
2024/01/04 01:04:13;;;;;;;6.07;1.80;;;;;;;;;;5028808;28;20411;-61
2024/01/04 01:06:39;;;;;;;5.80;1.80;;;;;;;;;;5031460;28;20383;-61
2024/01/04 01:09:04;;;;;;;5.53;1.80;;;;;;;;;;5030306;28;20407;-61
2024/01/04 01:11:29;;;;;;;5.10;1.53;;;;;;;;;;5030488;28;20999;-61
2024/01/04 01:13:54;;;;;;;4.33;1.80;;;;;;;;;;5031431;28;20470;-61
2024/01/04 01:16:20;;;;;;;5.63;2.00;;;;;;;;;;5030212;28;20809;-61
2024/01/04 01:18:45;;;;;;;5.57;2.07;;;;;;;;;;5030749;28;20436;-61
2024/01/04 01:21:10;;;;;;;6.67;2.47;;;;;;;;;;5030047;28;20421;-61
2024/01/04 01:23:36;;;;;;;6.23;2.10;;;;;;;;;;5030820;28;20403;-60
2024/01/04 01:26:02;;;;;;;5.67;2.13;;;;;;;;;;5030309;28;20431;-61
2024/01/04 01:28:28;;;;;;;6.55;2.40;;;;;;;;;;5031062;28;20403;-61
2024/01/04 01:30:53;;;;;;;6.63;2.30;;;;;;;;;;5029633;28;20407;-60
2024/01/04 01:33:18;;;;;;;7.63;2.20;;;;;;;;;;5030641;28;20434;-60
2024/01/04 01:35:44;;;;;;;7.87;2.53;;;;;;;;;;5006163;28;20417;-60
2024/01/04 01:38:09;;;;;;;7.47;2.27;;;;;;;;;;5002079;28;20424;-60
2024/01/04 01:40:34;;;;;;;5.73;2.30;;;;;;;;;;5002819;28;20413;-60
2024/01/04 01:43:00;;;;;;;6.47;2.30;;;;;;;;;;5002343;28;20409;-60
2024/01/04 01:45:25;;;;;;;5.60;2.50;;;;;;;;;;5002507;28;20387;-61
2024/01/04 01:47:50;;;;;;;8.30;2.40;;;;;;;;;;5001493;28;20827;-60
2024/01/04 01:50:16;;;;;;;4.93;1.90;;;;;;;;;;4997166;28;20409;-61
2024/01/04 01:52:41;;;;;;;5.50;2.15;;;;;;;;;;4995415;28;20490;-60
2024/01/04 01:55:06;;;;;;;7.63;2.23;;;;;;;;;;4995671;28;20422;-61
2024/01/04 01:57:33;;;;;;;4.63;2.33;;;;;;;;;;4996141;28;20409;-60
2024/01/04 01:59:59;;;;;;;5.80;2.20;;;;;;;;;;5001996;28;20568;-60
2024/01/04 02:02:24;;;;;;;6.30;2.35;;;;;;;;;;5002524;28;20784;-60
2024/01/04 02:04:49;;;;;;;6.73;2.20;;;;;;;;;;5018061;28;20504;-60
2024/01/04 02:07:15;;;;;;;6.50;2.10;;;;;;;;;;5001759;28;20428;-60
2024/01/04 02:09:40;;;;;;;6.57;2.07;;;;;;;;;;5002348;28;20463;-61
2024/01/04 02:12:05;;;;;;;4.87;1.87;;;;;;;;;;5001501;28;20423;-61
2024/01/04 02:14:31;;;;;;;5.07;1.90;;;;;;;;;;4995687;28;20409;-60
2024/01/04 02:16:56;;;;;;;5.18;2.10;;;;;;;;;;4994449;28;20405;-60
2024/01/04 02:19:22;;;;;;;5.03;2.30;;;;;;;;;;4994692;28;20406;-60
2024/01/04 02:21:47;;;;;;;5.83;2.73;;;;;;;;;;4999999;28;20936;-60
2024/01/04 02:24:12;;;;;;;7.20;2.67;;;;;;;;;;5001717;28;20637;-60
2024/01/04 02:26:37;;;;;;;6.73;2.50;;;;;;;;;;5002075;28;20749;-60
2024/01/04 02:29:03;;;;;;;6.35;2.33;;;;;;;;;;5001648;28;20492;-61
2024/01/04 02:31:28;;;;;;;9.00;2.40;;;;;;;;;;5001250;28;20926;-60
2024/01/04 02:33:53;;;;;;;9.97;3.23;;;;;;;;;;5002282;28;20392;-60
2024/01/04 02:36:19;;;;;;;6.53;2.37;;;;;;;;;;4997917;28;20401;-60
2024/01/04 02:38:44;;;;;;;6.43;2.77;;;;;;;;;;4994608;28;20494;-60
2024/01/04 02:41:09;;;;;;;5.88;2.50;;;;;;;;;;4992898;28;20847;-61
2024/01/04 02:43:34;;;;;;;5.20;2.67;;;;;;;;;;4997900;28;20818;-60
2024/01/04 02:46:00;;;;;;;5.83;2.47;;;;;;;;;;5000421;28;20429;-60
2024/01/04 02:48:25;;;;;;;6.87;3.00;;;;;;;;;;4995409;28;20396;-60
2024/01/04 02:50:50;;;;;;;7.70;3.03;;;;;;;;;;5000286;28;20436;-60
2024/01/04 02:53:16;;;;;;;7.93;2.90;;;;;;;;;;4999484;28;20428;-60
2024/01/04 02:55:41;;;;;;;7.68;2.70;;;;;;;;;;5001136;28;20896;-60
2024/01/04 02:58:06;;;;;;;8.33;2.90;;;;;;;;;;5001949;28;20443;-60
2024/01/04 03:00:31;;;;;;;7.33;2.90;;;;;;;;;;5021173;28;20553;-60
2024/01/04 03:02:57;;;;;;;7.90;2.77;;;;;;;;;;5028798;28;20478;-60
2024/01/04 03:05:22;;;;;;;6.90;2.60;;;;;;;;;;5028621;28;20391;-60
2024/01/04 03:07:48;;;;;;;7.50;2.50;;;;;;;;;;5028659;28;20442;-60
2024/01/04 03:10:13;;;;;;;6.43;2.17;;;;;;;;;;5027540;28;20441;-60
2024/01/04 03:12:38;;;;;;;5.87;2.30;;;;;;;;;;5028752;28;20605;-60
2024/01/04 03:15:05;;;;;;;5.50;2.00;;;;;;;;;;5027913;28;20794;-61
2024/01/04 03:17:31;;;;;;;5.53;2.10;;;;;;;;;;5028619;28;20398;-60
2024/01/04 03:19:56;;;;;;;5.77;2.17;;;;;;;;;;5028006;28;22144;-60
2024/01/04 03:22:21;;;;;;;6.67;2.10;;;;;;;;;;5027697;28;20425;-60
2024/01/04 03:24:46;;;;;;;7.83;2.40;;;;;;;;;;5028424;28;20871;-60
2024/01/04 03:27:12;;;;;;;5.47;2.00;;;;;;;;;;4995925;28;20736;-60
2024/01/04 03:29:37;;;;;;;6.03;2.10;;;;;;;;;;4991439;28;20891;-60
2024/01/04 03:32:05;;;;;;;6.33;2.07;;;;;;;;;;4991452;28;21015;-60
2024/01/04 03:34:30;;;;;;;8.30;2.30;;;;;;;;;;4998657;28;20927;-60
2024/01/04 03:36:55;;;;;;;6.37;2.37;;;;;;;;;;4999117;28;20401;-60
2024/01/04 03:39:20;;;;;;;7.13;2.13;;;;;;;;;;4998688;28;20492;-60
2024/01/04 03:41:46;;;;;;;7.43;2.10;;;;;;;;;;4999062;28;20492;-60
2024/01/04 03:44:11;;;;;;;6.07;2.13;;;;;;;;;;4999322;28;20937;-60
2024/01/04 03:46:36;;;;;;;6.57;2.30;;;;;;;;;;4999415;28;20396;-61
2024/01/04 03:49:02;;;;;;;5.77;2.17;;;;;;;;;;4991093;28;20409;-61
2024/01/04 03:51:27;;;;;;;6.80;2.10;;;;;;;;;;4990793;28;20746;-60
2024/01/04 03:53:52;;;;;;;6.88;2.17;;;;;;;;;;4991995;28;20836;-60
2024/01/04 03:56:18;;;;;;;8.77;2.17;;;;;;;;;;4994672;28;20419;-60
2024/01/04 03:58:43;;;;;;;7.03;1.80;;;;;;;;;;4998202;28;20462;-60
2024/01/04 04:01:08;;;;;;;7.07;2.17;;;;;;;;;;4998643;28;20412;-60
2024/01/04 04:03:34;;;;;;;6.37;2.10;;;;;;;;;;4998517;28;20407;-60
2024/01/04 04:06:03;;;;;;;7.93;2.30;;;;;;;;;;4999242;28;20505;-60
2024/01/04 04:08:29;;;;;;;7.10;2.00;;;;;;;;;;4999267;28;21053;-60
2024/01/04 04:10:54;;;;;;;7.78;2.05;;;;;;;;;;4996759;28;20397;-60
2024/01/04 04:13:19;;;;;;;4.97;1.90;;;;;;;;;;4991156;28;20405;-60
2024/01/04 04:15:45;;;;;;;6.83;1.97;;;;;;;;;;4991533;28;20432;-60
2024/01/04 04:18:10;;;;;;;4.87;1.90;;;;;;;;;;4992216;28;20460;-60
2024/01/04 04:20:35;;;;;;;7.23;1.90;;;;;;;;;;4998005;28;20403;-60
2024/01/04 04:23:01;;;;;;;6.18;2.10;;;;;;;;;;4998911;28;20471;-61
2024/01/04 04:25:26;;;;;;;6.37;1.83;;;;;;;;;;4998486;28;20768;-60
2024/01/04 04:27:51;;;;;;;9.47;2.30;;;;;;;;;;4998510;28;20535;-60
2024/01/04 04:30:17;;;;;;;5.80;1.83;;;;;;;;;;4997611;28;20915;-60
2024/01/04 04:32:42;;;;;;;9.88;2.22;;;;;;;;;;4998485;28;20397;-60
2024/01/04 04:35:08;;;;;;;7.97;2.10;;;;;;;;;;4992609;28;20412;-61
2024/01/04 04:37:33;;;;;;;7.20;1.90;;;;;;;;;;4991578;28;20718;-60
2024/01/04 04:39:58;;;;;;;4.28;1.65;;;;;;;;;;4995098;28;20880;-60
2024/01/04 04:42:24;;;;;;;5.43;1.70;;;;;;;;;;5001279;28;20458;-60
2024/01/04 04:44:49;;;;;;;6.20;1.73;;;;;;;;;;5004173;28;20561;-60
2024/01/04 04:47:14;;;;;;;5.93;1.90;;;;;;;;;;5002059;28;20405;-60
2024/01/04 04:49:39;;;;;;;5.07;1.70;;;;;;;;;;4997816;28;20909;-61
2024/01/04 04:52:05;;;;;;;8.13;1.70;;;;;;;;;;5001795;28;20471;-60
2024/01/04 04:54:30;;;;;;;6.22;1.60;;;;;;;;;;5002342;28;20522;-60
2024/01/04 04:56:56;;;;;;;4.53;1.43;;;;;;;;;;4998916;28;20999;-60
2024/01/04 04:59:22;;;;;;;6.30;1.60;;;;;;;;;;4994841;28;20568;-60
2024/01/04 05:01:47;;;;;;;5.20;1.63;;;;;;;;;;4993820;28;20464;-60
2024/01/04 05:04:12;;;;;;;4.60;1.40;;;;;;;;;;4997941;28;20412;-60
2024/01/04 05:06:38;;;;;;;4.90;1.70;;;;;;;;;;5002719;28;20405;-60
2024/01/04 05:09:03;;;;;;;5.93;1.57;;;;;;;;;;5000664;28;20431;-61
2024/01/04 05:11:28;;;;;;;6.27;1.50;;;;;;;;;;5002106;28;20397;-60
2024/01/04 05:13:53;;;;;;;6.60;1.70;;;;;;;;;;5001848;28;20829;-60
2024/01/04 05:16:19;;;;;;;5.53;1.75;;;;;;;;;;5001549;28;20483;-60
2024/01/04 05:18:45;;;;;;;5.93;1.80;;;;;;;;;;5001081;28;21010;-61
2024/01/04 05:21:10;;;;;;;9.52;2.10;;;;;;;;;;4993816;28;21097;-62
2024/01/04 05:23:35;;;;;;;7.50;2.03;;;;;;;;;;4994444;28;20411;-61
2024/01/04 05:26:01;;;;;;;5.47;1.87;;;;;;;;;;4995406;28;21190;-62
2024/01/04 05:28:26;;;;;;;6.60;1.90;;;;;;;;;;5000720;28;20673;-61
2024/01/04 05:30:51;;;;;;;6.20;1.87;;;;;;;;;;5000921;28;20440;-61
2024/01/04 05:33:16;;;;;;;4.37;1.50;;;;;;;;;;5001326;28;21074;-61
2024/01/04 05:35:42;;;;;;;5.03;1.90;;;;;;;;;;5001903;28;20439;-61
2024/01/04 05:38:07;;;;;;;5.47;1.70;;;;;;;;;;5002373;28;20429;-61
2024/01/04 05:40:32;;;;;;;5.10;1.80;;;;;;;;;;5001314;28;20413;-61
2024/01/04 05:42:58;;;;;;;5.47;1.80;;;;;;;;;;4995782;28;20948;-61
2024/01/04 05:45:24;;;;;;;6.30;1.90;;;;;;;;;;4993586;28;20392;-61
2024/01/04 05:47:49;;;;;;;5.05;1.70;;;;;;;;;;4994577;28;20388;-61
2024/01/04 05:50:14;;;;;;;5.27;2.00;;;;;;;;;;4993170;28;20880;-61
2024/01/04 05:52:40;;;;;;;5.87;2.23;;;;;;;;;;5001593;28;20409;-60
2024/01/04 05:55:05;;;;;;;5.50;2.20;;;;;;;;;;5000594;28;20780;-60
2024/01/04 05:57:30;;;;;;;6.10;2.50;;;;;;;;;;5007805;28;20443;-60
2024/01/04 05:59:56;;;;;;;4.20;2.00;;;;;;;;;;5001160;28;20424;-61
2024/01/04 06:02:22;;;;;;;4.23;1.80;;;;;;;;;;5000585;28;20399;-61
2024/01/04 06:04:47;;;;;;;4.38;2.30;;;;;;;;;;5010141;28;20409;-60
2024/01/04 06:07:13;;;;;;;5.73;2.30;;;;;;;;;;4999105;28;20416;-61
2024/01/04 06:09:38;;;;;;;4.53;2.05;;;;;;;;;;4993079;28;20400;-61
2024/01/04 06:12:04;;;;;;;5.93;2.70;;;;;;;;;;4992773;28;20416;-60
2024/01/04 06:14:30;;;;;;;5.55;2.50;;;;;;;;;;5000120;28;20567;-60
2024/01/04 06:16:56;;;;;;;7.22;2.50;;;;;;;;;;5001487;28;20890;-60
2024/01/04 06:19:21;;;;;;;8.87;4.83;;;;;;;;;;5003875;28;20900;-61
2024/01/04 06:21:46;;;;;;;38.53;28.53;;;;;;;;;;5000798;28;21155;-60
2024/01/04 06:24:12;;;;;;;22.40;15.57;;;;;;;;;;5004334;28;20408;-60
2024/01/04 06:26:37;;;;;;;18.53;12.10;;;;;;;;;;5024352;28;20392;-61
2024/01/04 06:29:02;;;;;;;21.80;14.77;;;;;;;;;;5003989;28;20416;-61
2024/01/04 06:31:28;;;;;;;7.00;3.37;;;;;;;;;;5000011;28;21494;-61
2024/01/04 06:33:53;;;;;;;7.03;3.15;;;;;;;;;;4993828;28;20404;-61
2024/01/04 06:36:18;;;;;;;7.77;3.10;;;;;;;;;;4993059;28;20413;-61
2024/01/04 06:38:43;;;;;;;6.20;3.00;;;;;;;;;;4993296;28;20979;-60
2024/01/04 06:41:10;;;;;;;7.67;3.30;;;;;;;;;;4998972;28;20421;-61
2024/01/04 06:43:36;;;;;;;5.05;2.60;;;;;;;;;;5000783;28;20679;-60
2024/01/04 06:46:01;;;;;;;6.20;2.80;;;;;;;;;;5013245;28;20415;-61
2024/01/04 06:48:27;;;;;;;6.17;2.97;;;;;;;;;;5024239;28;20399;-60
2024/01/04 06:50:52;;;;;;;5.70;2.77;;;;;;;;;;5028512;28;20438;-61
2024/01/04 06:53:17;;;;;;;6.83;2.70;;;;;;;;;;5028190;28;20411;-61
2024/01/04 06:55:43;;;;;;;6.23;2.90;;;;;;;;;;5028911;28;20407;-60
2024/01/04 06:58:09;;;;;;;5.93;2.90;;;;;;;;;;5026820;28;20485;-60
2024/01/04 07:00:35;;;;;;;6.35;2.75;;;;;;;;;;5027065;28;20415;-61
2024/01/04 07:03:00;;;;;;;5.77;2.80;;;;;;;;;;5027774;28;20511;-61
2024/01/04 07:05:25;;;;;;;6.30;2.67;;;;;;;;;;5027826;28;20387;-60
2024/01/04 07:07:51;;;;;;;6.82;2.70;;;;;;;;;;5027123;28;20519;-60
2024/01/04 07:10:16;;;;;;;6.47;3.07;;;;;;;;;;5027677;28;20406;-61
2024/01/04 07:12:43;;;;;;;5.13;2.93;;;;;;;;;;5028857;28;20958;-60
2024/01/04 07:15:08;;;;;;;5.97;3.00;;;;;;;;;;5026711;28;20902;-61
2024/01/04 07:17:34;;;;;;;5.90;3.00;;;;;;;;;;5028159;28;20426;-60
2024/01/04 07:19:59;;;;;;;5.97;2.80;;;;;;;;;;5026828;28;20426;-60
2024/01/04 07:22:25;;;;;;;6.05;2.83;;;;;;;;;;5027083;28;21051;-60
2024/01/04 07:24:50;;;;;;;6.43;2.80;;;;;;;;;;5028604;28;20542;-60
2024/01/04 07:27:16;;;;;;;6.07;2.88;;;;;;;;;;5028447;28;20395;-61
2024/01/04 07:29:41;;;;;;;6.50;2.90;;;;;;;;;;5026749;28;20806;-61
2024/01/04 07:32:06;;;;;;;5.80;3.00;;;;;;;;;;5028191;28;20407;-61
2024/01/04 07:34:32;;;;;;;5.93;2.53;;;;;;;;;;5028014;28;20898;-61
2024/01/04 07:36:57;;;;;;;7.60;2.83;;;;;;;;;;5028383;28;20406;-61
2024/01/04 07:39:23;;;;;;;6.17;2.60;;;;;;;;;;5027651;28;20516;-61
2024/01/04 07:41:49;;;;;;;5.15;3.03;;;;;;;;;;5027561;28;20986;-61
2024/01/04 07:44:15;;;;;;;6.70;2.90;;;;;;;;;;5025238;28;20898;-61
2024/01/04 07:46:40;;;;;;;7.27;3.20;;;;;;;;;;5028112;28;20783;-61
2024/01/04 07:49:06;;;;;;;5.73;2.90;;;;;;;;;;5018007;28;20751;-62
2024/01/04 07:51:32;;;;;;;5.45;2.83;;;;;;;;;;5027693;28;20399;-61
2024/01/04 07:53:57;;;;;;;6.33;2.70;;;;;;;;;;5025741;28;20446;-61
2024/01/04 07:56:22;;;;;;;5.80;2.93;;;;;;;;;;5026936;28;20419;-61
2024/01/04 07:58:47;;;;;;;9.40;5.97;;;;;;;;;;5027203;28;20415;-61
2024/01/04 08:01:13;;;;;;;7.00;5.30;;;;;;;;;;5027063;28;20473;-61
2024/01/04 08:03:38;;;;;;;5.30;3.70;;;;;;;;;;5026685;28;20433;-61
2024/01/04 08:06:05;;;;;;;7.10;3.20;;;;;;;;;;5027297;28;20407;-62
2024/01/04 08:08:30;;;;;;;5.75;3.10;;;;;;;;;;5027691;28;20443;-61
2024/01/04 08:10:55;;;;;;;5.53;2.70;;;;;;;;;;5037567;28;20919;-61
2024/01/04 08:13:21;;;;;;;5.93;2.50;;;;;;;;;;5034321;28;21349;-61
2024/01/04 08:15:46;;;;;;;6.83;2.50;;;;;;;;;;5027664;28;20787;-60
2024/01/04 08:18:11;;;;;;;6.63;2.50;;;;;;;;;;5026788;28;20419;-61
2024/01/04 08:20:37;;;;;;;5.55;2.50;;;;;;;;;;5027169;28;20469;-61
2024/01/04 08:23:02;;;;;;;6.93;2.47;;;;;;;;;;5027699;28;20387;-62
2024/01/04 08:25:27;;;;;;;4.13;1.20;;;;;;;;;;5027120;28;20898;-61
2024/01/04 08:27:53;;;;;;;5.43;2.30;;;;;;;;;;5027517;28;20398;-61
2024/01/04 08:30:18;;;;;;;4.82;2.45;;;;;;;;;;5027046;28;20403;-60
2024/01/04 08:32:44;;;;;;;6.10;2.43;;;;;;;;;;5026874;28;20410;-61
2024/01/04 08:35:10;;;;;;;5.93;2.50;;;;;;;;;;5027495;28;20411;-61
2024/01/04 08:37:35;;;;;;;4.67;2.23;;;;;;;;;;5027819;28;20399;-61
2024/01/04 08:40:00;;;;;;;5.13;2.20;;;;;;;;;;5026130;28;20400;-65
2024/01/04 08:42:26;;;;;;;7.10;2.43;;;;;;;;;;5027481;28;20814;-61
2024/01/04 08:44:51;;;;;;;5.33;2.50;;;;;;;;;;5027271;28;20399;-61
2024/01/04 08:47:16;;;;;;;6.67;2.60;;;;;;;;;;5026972;28;20402;-60
2024/01/04 08:49:41;;;;;;;6.20;2.53;;;;;;;;;;5021829;28;20403;-61
2024/01/04 08:52:07;;;;;;;5.63;2.73;;;;;;;;;;5026918;28;20913;-61
2024/01/04 08:54:32;;;;;;;7.37;2.60;;;;;;;;;;5036418;28;20402;-60
2024/01/04 08:56:57;;;;;;;7.10;3.10;;;;;;;;;;5033308;28;20446;-61
2024/01/04 08:59:23;;;;;;;5.80;2.60;;;;;;;;;;5043521;28;21202;-61
2024/01/04 09:01:48;;;;;;;6.47;2.73;;;;;;;;;;5031040;28;20407;-60
2024/01/04 09:04:13;;;;;;;6.03;2.87;;;;;;;;;;5027324;28;20462;-60
2024/01/04 09:06:39;;;;;;;4.97;2.40;;;;;;;;;;5025163;28;20411;-61
2024/01/04 09:09:07;;;;;;;5.90;2.80;;;;;;;;;;5026853;28;20411;-61
2024/01/04 09:11:38;;;;;;;6.88;2.67;;;;;;;;;;5026922;28;20418;-60
2024/01/04 09:14:06;;;;;;;6.22;2.70;;;;;;;;;;5026413;28;20401;-61
2024/01/04 09:16:31;;;;;;;5.72;2.75;;;;;;;;;;5027561;28;20415;-61
2024/01/04 09:18:56;;;;;;;6.57;4.70;;;;;;;;;;5027152;28;20414;-60
2024/01/04 09:21:21;;;;;;;5.23;3.23;;;;;;;;;;5025457;28;20407;-60
2024/01/04 09:23:47;;;;;;;8.47;4.50;;;;;;;;;;5027575;28;21223;-60
2024/01/04 09:26:12;;;;;;;10.23;8.10;;;;;;;;;;5029904;28;20420;-61
2024/01/04 09:28:37;;;;;;;24.87;22.87;;;;;;;;;;5030086;28;20739;-61
2024/01/04 09:31:03;;;;;;;9.98;7.95;;;;;;;;;;5030019;28;20910;-62
2024/01/04 09:33:28;;;;;;;8.10;5.97;;;;;;;;;;5030909;28;20494;-61
2024/01/04 09:35:53;;;;;;;7.13;4.60;;;;;;;;;;5030070;28;20461;-61
2024/01/04 09:38:19;;;;;;;8.70;4.80;;;;;;;;;;5030308;28;20411;-61
2024/01/04 09:40:45;;;;;;;7.27;4.57;;;;;;;;;;5030305;28;20410;-61
2024/01/04 09:43:13;;;;;;;8.15;5.00;;;;;;;;;;5027689;28;20732;-62
2024/01/04 09:45:38;;;;;;;6.28;4.53;;;;;;;;;;5029964;28;20960;-61
2024/01/04 09:48:04;;;;;;;8.70;4.87;;;;;;;;;;5024526;28;20403;-61
2024/01/04 09:50:29;;;;;;;6.57;4.20;;;;;;;;;;5029361;28;20413;-61
2024/01/04 09:52:56;;;;;;;8.73;5.65;;;;;;;;;;5030430;28;20468;-61
2024/01/04 09:55:21;;;;;;;7.97;4.82;;;;;;;;;;5028300;28;20739;-61
2024/01/04 09:57:46;;;;;;;5.93;4.03;;;;;;;;;;5028160;28;20402;-61
2024/01/04 10:00:12;;;;;;;6.47;4.10;;;;;;;;;;5026493;28;20405;-61
2024/01/04 10:02:39;;;;;;;7.18;4.10;;;;;;;;;;5028767;28;20407;-60
2024/01/04 10:05:05;;;;;;;7.85;5.05;;;;;;;;;;5029111;28;20401;-60
2024/01/04 10:07:31;;;;;;;43.90;40.35;;;;;;;;;;5041659;28;20848;-61
2024/01/04 10:10:01;;;;;;;11.98;10.52;;;;;;;;;;5025154;28;20403;-61
2024/01/04 10:12:27;;;;;;;19.92;18.23;;;;;;;;;;5044640;28;20417;-61
2024/01/04 10:14:53;;;;;;;11.45;10.02;;;;;;;;;;5030378;28;20402;-60
2024/01/04 10:17:19;;;;;;;25.07;22.90;;;;;;;;;;5029098;28;20403;-61
2024/01/04 10:19:45;;;;;;;8.55;4.53;;;;;;;;;;5025288;28;20402;-61
2024/01/04 10:22:10;;;;;;;25.95;23.90;;;;;;;;;;5029220;28;20415;-61
2024/01/04 10:24:37;;;;;;;20.60;18.70;;;;;;;;;;5029387;28;20394;-60
2024/01/04 10:27:03;;;;;;;9.05;6.65;;;;;;;;;;5029240;28;20958;-61
2024/01/04 10:29:28;;;;;;;55.33;50.70;;;;;;;;;;5027378;28;20395;-61
2024/01/04 10:32:00;;;;;;;32.60;29.80;;;;;;;;;;5028641;28;20399;-62
2024/01/04 10:34:26;;;;;;;21.58;19.73;;;;;;;;;;5029478;28;20410;-61
2024/01/04 10:36:51;;;;;;;67.38;61.72;;;;;;;;;;5029351;28;20399;-61
2024/01/04 10:39:20;;;;;;;25.97;23.67;;;;;;;;;;5028535;28;20767;-61
2024/01/04 10:42:01;;;;;;;14.88;13.45;;;;;;;;;;5028862;28;20407;-61
2024/01/04 10:44:27;;;;;;;95.10;86.40;;;;;;;;;;5028799;28;20482;-61
2024/01/04 10:46:56;;;;;;;12.13;10.48;;;;;;;;;;5029714;28;20831;-61
2024/01/04 10:49:23;;;;;;;11.48;8.20;;;;;;;;;;5024469;28;20382;-61
2024/01/04 10:51:49;;;;;;;13.45;11.73;;;;;;;;;;5028640;28;20407;-61
2024/01/04 10:54:14;;;;;;;30.95;27.65;;;;;;;;;;5027510;28;20407;-61
2024/01/04 10:56:39;;;;;;;59.77;54.00;;;;;;;;;;5027503;28;20396;-61
2024/01/04 10:59:05;;;;;;;12.33;10.73;;;;;;;;;;5027056;28;20415;-61
2024/01/04 11:01:30;;;;;;;10.47;7.90;;;;;;;;;;5028682;28;20387;-61
2024/01/04 11:03:55;;;;;;;47.50;43.20;;;;;;;;;;5029199;28;20514;-61
2024/01/04 11:06:21;;;;;;;10.50;9.50;;;;;;;;;;5028104;28;20384;-61
2024/01/04 11:08:47;;;;;;;9.93;7.30;;;;;;;;;;5029206;28;20793;-61
2024/01/04 11:11:12;;;;;;;7.05;5.03;;;;;;;;;;5028070;28;20772;-61
2024/01/04 11:13:38;;;;;;;6.50;4.57;;;;;;;;;;5043787;28;20399;-61
2024/01/04 11:16:06;;;;;;;5.63;3.50;;;;;;;;;;5028806;28;20407;-61
2024/01/04 11:18:36;;;;;;;6.38;3.80;;;;;;;;;;5027549;28;20486;-60
2024/01/04 11:21:08;;;;;;;5.18;3.15;;;;;;;;;;5027162;28;20426;-62
2024/01/04 11:23:41;;;;;;;4.97;3.07;;;;;;;;;;5028903;28;20419;-60
2024/01/04 11:26:12;;;;;;;5.05;3.00;;;;;;;;;;5028194;28;20407;-61
2024/01/04 11:28:38;;;;;;;4.50;2.55;;;;;;;;;;5022408;28;20434;-61
2024/01/04 11:31:03;;;;;;;5.57;2.97;;;;;;;;;;5027680;28;20431;-61
2024/01/04 11:33:29;;;;;;;4.57;2.85;;;;;;;;;;5027944;28;20402;-61
2024/01/04 11:35:55;;;;;;;4.83;2.20;;;;;;;;;;5027849;28;20458;-61
2024/01/04 11:38:24;;;;;;;3.78;2.25;;;;;;;;;;5026268;28;20415;-61
2024/01/04 11:40:49;;;;;;;5.33;2.00;;;;;;;;;;5027340;28;20406;-61
2024/01/04 11:43:16;;;;;;;4.60;2.00;;;;;;;;;;5028110;28;20399;-61
2024/01/04 11:45:43;;;;;;;4.40;2.03;;;;;;;;;;5027246;28;20905;-61
2024/01/04 11:48:10;;;;;;;3.58;2.10;;;;;;;;;;5021803;28;20399;-62
2024/01/04 11:50:35;;;;;;;5.10;2.60;;;;;;;;;;5027677;28;20437;-61
2024/01/04 11:53:03;;;;;;;5.43;2.30;;;;;;;;;;5028424;28;20391;-61
2024/01/04 11:55:29;;;;;;;3.50;1.90;;;;;;;;;;5027033;28;20395;-61
2024/01/04 11:58:05;;;;;;;4.95;2.10;;;;;;;;;;5027795;28;20416;-61
2024/01/04 12:00:32;;;;;;;3.67;1.92;;;;;;;;;;5027327;28;20468;-61
2024/01/04 12:02:57;;;;;;;4.67;2.00;;;;;;;;;;5027646;28;21016;-61
2024/01/04 12:05:23;;;;;;;7.03;3.75;;;;;;;;;;5026596;28;20398;-61
2024/01/04 12:07:48;;;;;;;20.53;12.27;;;;;;;;;;5028067;28;20399;-61
2024/01/04 12:10:14;;;;;;;38.53;21.50;;;;;;;;;;5026226;28;20476;-61
2024/01/04 12:12:41;;;;;;;13.20;8.87;;;;;;;;;;5027968;28;20542;-61
2024/01/04 12:15:08;;;;;;;5.53;2.88;;;;;;;;;;5027687;28;20770;-62
2024/01/04 12:17:33;;;;;;;5.72;2.58;;;;;;;;;;5027326;28;20770;-61
2024/01/04 12:19:58;;;;;;;7.47;3.60;;;;;;;;;;5027415;28;20408;-62
2024/01/04 12:22:23;;;;;;;5.27;2.30;;;;;;;;;;5026913;28;20407;-62
2024/01/04 12:24:50;;;;;;;6.50;2.60;;;;;;;;;;5024191;28;21278;-61
2024/01/04 12:27:17;;;;;;;5.33;2.00;;;;;;;;;;5027409;28;20496;-62
2024/01/04 12:29:43;;;;;;;4.60;1.92;;;;;;;;;;5027392;28;20401;-62
2024/01/04 12:32:08;;;;;;;3.57;1.80;;;;;;;;;;5026652;28;20403;-62
2024/01/04 12:34:33;;;;;;;5.53;1.80;;;;;;;;;;5027609;28;20413;-61
2024/01/04 12:37:05;;;;;;;4.47;1.93;;;;;;;;;;5028007;28;20476;-61
2024/01/04 12:39:32;;;;;;;4.20;2.00;;;;;;;;;;5025461;28;20507;-61
2024/01/04 12:41:57;;;;;;;4.82;2.00;;;;;;;;;;5026973;28;20407;-61
2024/01/04 12:44:22;;;;;;;4.67;2.00;;;;;;;;;;5025392;28;20395;-61
2024/01/04 12:46:48;;;;;;;5.53;2.17;;;;;;;;;;5026447;28;20401;-61
2024/01/04 12:49:13;;;;;;;5.40;2.20;;;;;;;;;;5021781;28;20406;-62
2024/01/04 12:51:39;;;;;;;3.83;1.80;;;;;;;;;;5025119;28;20506;-61
2024/01/04 12:54:05;;;;;;;5.00;1.90;;;;;;;;;;5027267;28;20407;-61
2024/01/04 12:56:31;;;;;;;4.83;1.90;;;;;;;;;;5026737;28;20433;-61
2024/01/04 12:59:00;;;;;;;4.75;2.03;;;;;;;;;;5028029;28;20477;-60
2024/01/04 13:01:25;;;;;;;5.50;2.20;;;;;;;;;;5028530;28;20391;-60
2024/01/04 13:03:51;;;;;;;4.77;1.90;;;;;;;;;;5031513;28;20441;-60
2024/01/04 13:06:16;;;;;;;5.37;2.40;;;;;;;;;;5030328;28;20395;-60
2024/01/04 13:08:42;;;;;;;5.83;2.07;;;;;;;;;;5030585;28;20403;-60
2024/01/04 13:11:09;;;;;;;6.07;2.47;;;;;;;;;;5021985;28;20460;-60
2024/01/04 13:13:34;;;;;;;8.68;6.53;;;;;;;;;;5029920;28;20407;-60
2024/01/04 13:16:00;;;;;;;5.83;3.30;;;;;;;;;;5031399;28;20403;-60
2024/01/04 13:18:25;;;;;;;10.30;7.00;;;;;;;;;;5030846;28;20490;-61
2024/01/04 13:20:50;;;;;;;5.33;2.83;;;;;;;;;;5030123;28;20506;-60
2024/01/04 13:23:16;;;;;;;12.30;10.13;;;;;;;;;;5034242;28;20859;-60
2024/01/04 13:25:41;;;;;;;10.77;8.63;;;;;;;;;;5050900;28;21103;-60
2024/01/04 13:28:06;;;;;;;4.20;2.40;;;;;;;;;;5049984;28;20937;-61
2024/01/04 13:30:32;;;;;;;5.87;3.10;;;;;;;;;;5044220;28;20402;-60
2024/01/04 13:32:57;;;;;;;5.07;2.50;;;;;;;;;;5031273;28;20454;-60
2024/01/04 13:35:22;;;;;;;3.97;2.60;;;;;;;;;;5030017;28;20781;-60
2024/01/04 13:37:48;;;;;;;5.65;2.30;;;;;;;;;;5030851;28;20441;-60
2024/01/04 13:40:13;;;;;;;3.80;2.20;;;;;;;;;;5029223;28;20454;-60
2024/01/04 13:42:40;;;;;;;5.15;2.13;;;;;;;;;;5030656;28;20391;-60
2024/01/04 13:45:05;;;;;;;3.65;2.05;;;;;;;;;;5029282;28;20487;-60
2024/01/04 13:47:31;;;;;;;3.53;1.60;;;;;;;;;;5029876;28;20511;-60
2024/01/04 13:49:56;;;;;;;3.75;1.65;;;;;;;;;;5025514;28;20410;-60
2024/01/04 13:52:22;;;;;;;4.20;1.50;;;;;;;;;;5030501;28;20387;-61
2024/01/04 13:54:47;;;;;;;2.83;1.33;;;;;;;;;;5029722;28;20435;-60
2024/01/04 13:57:12;;;;;;;20.17;12.27;;;;;;;;;;5029951;28;20400;-60
2024/01/04 13:59:40;;;;;;;14.63;7.93;;;;;;;;;;5030132;28;20415;-61
2024/01/04 14:02:05;;;;;;;14.93;9.05;;;;;;;;;;5029214;28;20399;-60
2024/01/04 14:04:31;;;;;;;6.13;2.03;;;;;;;;;;5034261;28;20766;-60
2024/01/04 14:06:57;;;;;;;5.17;1.60;;;;;;;;;;5030509;28;20440;-60
2024/01/04 14:09:22;;;;;;;6.63;3.70;;;;;;;;;;5029186;28;20403;-60
2024/01/04 14:11:48;;;;;;;9.77;6.20;;;;;;;;;;5028193;28;20565;-60
2024/01/04 14:14:13;;;;;;;5.20;3.03;;;;;;;;;;5028283;28;20495;-61
2024/01/04 14:16:39;;;;;;;4.03;1.80;;;;;;;;;;5029739;28;20773;-60
2024/01/04 14:19:06;;;;;;;3.88;1.50;;;;;;;;;;5029464;28;20422;-60
2024/01/04 14:21:31;;;;;;;4.65;1.70;;;;;;;;;;5029410;28;20407;-60
2024/01/04 14:23:57;;;;;;;4.25;1.50;;;;;;;;;;5029386;28;20422;-60
2024/01/04 14:26:22;;;;;;;4.87;1.30;;;;;;;;;;5029224;28;20503;-60
2024/01/04 14:28:47;;;;;;;3.83;1.40;;;;;;;;;;5028750;28;20407;-60
2024/01/04 14:31:14;;;;;;;4.37;1.60;;;;;;;;;;5024500;28;20951;-60