Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:40;;;;;;;4.90;2.05;;;;;;;15.83;100.00;100924.88;4989582;28;20498;-82
2023/10/06 00:04:07;;;;;;;1.75;1.63;;;;;;;16.20;100.00;100999.38;4984931;28;20054;-82
2023/10/06 00:06:37;;;;;;;2.97;2.10;;;;;;;15.72;100.00;100911.78;4981845;28;20053;-83
2023/10/06 00:09:06;;;;;;;5.70;4.47;;;;;;;15.68;100.00;100956.78;4983137;28;20034;-83
2023/10/06 00:11:32;;;;;;;1.35;1.17;;;;;;;16.02;100.00;101011.09;4985768;28;20607;-84
2023/10/06 00:14:07;;;;;;;1.73;1.38;;;;;;;15.91;100.00;100989.16;4988800;28;20084;-82
2023/10/06 00:16:40;;;;;;;2.97;1.80;;;;;;;15.87;100.00;101005.09;4979455;28;20053;-82
2023/10/06 00:19:56;;;;;;;1.52;1.42;;;;;;;15.87;100.00;101005.09;4983102;28;20043;-81
2023/10/06 00:22:16;;;;;;;1.73;1.52;;;;;;;16.08;100.00;101010.13;4984063;28;20050;-81
2023/10/06 00:24:50;;;;;;;2.38;2.17;;;;;;;16.14;100.00;101020.63;4987874;28;20133;-81
2023/10/06 00:27:24;;;;;;;3.38;3.08;;;;;;;15.48;100.00;100918.22;5019806;28;20055;-81
2023/10/06 00:29:56;;;;;;;1.35;1.25;;;;;;;16.01;100.00;101019.94;4989547;28;20057;-82
2023/10/06 00:32:23;;;;;;;1.95;1.00;;;;;;;16.02;100.00;101026.97;4988154;28;20051;-80
2023/10/06 00:34:49;;;;;;;2.15;1.80;;;;;;;15.82;100.00;100998.06;4984249;28;20059;-82
2023/10/06 00:37:25;;;;;;;3.38;3.10;;;;;;;15.96;100.00;101012.91;4981562;28;20050;-82
2023/10/06 00:39:54;;;;;;;8.05;2.63;;;;;;;15.99;100.00;101037.59;5015283;28;20454;-82
2023/10/06 00:42:26;;;;;;;16.70;2.70;;;;;;;15.45;100.00;100950.00;4986811;28;20230;-82
2023/10/06 00:44:53;;;;;;;1.43;1.33;;;;;;;15.94;100.00;101028.81;5018172;28;20038;-82
2023/10/06 00:47:21;;;;;;;1.38;1.27;;;;;;;15.25;100.00;100891.19;4986262;28;20478;-82
2023/10/06 00:49:46;;;;;;;1.83;1.60;;;;;;;15.75;100.00;101022.88;4982968;28;20497;-83
2023/10/06 00:52:12;;;;;;;0.82;0.70;;;;;;;15.81;100.00;101025.44;4985521;28;20049;-83
2023/10/06 00:54:42;;;;;;;1.50;1.23;;;;;;;14.81;100.00;100818.56;4987396;28;20062;-86
2023/10/06 00:57:11;;;;;;;2.10;1.98;;;;;;;15.32;100.00;100900.78;4988551;28;20038;-85
2023/10/06 00:59:37;;;;;;;1.30;1.20;;;;;;;15.48;100.00;100914.72;4989383;28;20069;-83
2023/10/06 01:02:08;;;;;;;1.23;1.05;;;;;;;15.41;100.00;100912.13;4989070;28;20533;-84
2023/10/06 01:04:44;;;;;;;4.97;3.40;;;;;;;15.55;100.00;100924.34;4990985;28;20054;-82
2023/10/06 01:07:13;;;;;;;4.80;3.55;;;;;;;15.99;100.00;101012.88;4989037;28;20048;-85
2023/10/06 01:09:56;;;;;;;2.20;1.67;;;;;;;15.98;100.00;101011.13;4987872;28;20057;-84
2023/10/06 01:12:21;;;;;;;1.17;1.08;;;;;;;16.10;100.00;101029.50;4986422;28;20406;-86
2023/10/06 01:14:51;;;;;;;2.42;1.48;;;;;;;15.16;100.00;100892.16;4988658;28;20042;-84
2023/10/06 01:17:18;;;;;;;2.45;1.95;;;;;;;15.76;100.00;101022.00;4988452;28;20070;-81
2023/10/06 01:19:53;;;;;;;5.78;3.25;;;;;;;15.63;100.00;100970.06;4988283;28;20061;-80
2023/10/06 01:22:41;;;;;;;4.55;4.18;;;;;;;15.88;100.00;101015.69;4983644;28;20092;-81
2023/10/06 01:25:13;;;;;;;4.80;3.90;;;;;;;15.46;100.00;100935.03;4984785;28;20038;-83
2023/10/06 01:27:39;;;;;;;7.18;2.28;;;;;;;16.11;100.00;101014.50;4987721;28;20046;-82
2023/10/06 01:30:17;;;;;;;2.75;2.38;;;;;;;16.04;100.00;101017.25;4987267;28;20041;-81
2023/10/06 01:32:46;;;;;;;2.60;2.40;;;;;;;15.96;100.00;101023.50;4987796;28;20037;-81
2023/10/06 01:35:20;;;;;;;1.35;1.02;;;;;;;15.99;100.00;101023.47;4987564;28;20498;-80
2023/10/06 01:37:51;;;;;;;2.10;0.55;;;;;;;15.98;100.00;100996.13;4987700;28;20046;-82
2023/10/06 01:42:57;;;;;;;6.93;2.03;;;;;;;15.75;100.00;100977.88;4990101;28;20054;-82
2023/10/06 01:45:22;;;;;;;4.03;3.33;;;;;;;15.53;100.00;100950.78;4984179;28;20050;-81
2023/10/06 01:48:50;;;;;;;2.53;1.63;;;;;;;15.31;100.00;100914.91;4985103;28;20049;-80
2023/10/06 01:50:44;;;;;;;3.28;3.00;;;;;;;14.91;100.00;100873.03;4985866;28;20051;-82
2023/10/06 01:53:10;;;;;;;2.75;1.67;;;;;;;15.07;100.00;100906.34;4985784;28;20054;-82
2023/10/06 01:55:39;;;;;;;2.22;2.00;;;;;;;15.67;100.00;101015.91;4984034;28;20054;-82
2023/10/06 01:58:11;;;;;;;1.30;1.20;;;;;;;15.64;100.00;101014.16;4985465;28;20402;-81
2023/10/06 02:00:37;;;;;;;3.60;2.83;;;;;;;15.02;100.00;100908.16;4982624;28;20054;-82
2023/10/06 02:03:04;;;;;;;1.75;1.65;;;;;;;15.23;100.00;100941.44;4986944;28;20042;-82
2023/10/06 02:05:29;;;;;;;3.00;1.30;;;;;;;15.23;100.00;100914.13;4988642;28;20048;-80
2023/10/06 02:08:01;;;;;;;1.10;0.95;;;;;;;15.14;100.00;100888.66;4981777;28;20148;-82
2023/10/06 02:10:27;;;;;;;3.88;2.00;;;;;;;15.25;100.00;100910.56;4990302;28;20092;-83
2023/10/06 02:12:52;;;;;;;1.92;1.75;;;;;;;15.83;100.00;101020.16;4986683;28;20046;-82
2023/10/06 02:15:18;;;;;;;4.82;3.83;;;;;;;15.65;100.00;100984.16;4986715;28;20531;-82
2023/10/06 02:17:44;;;;;;;3.33;2.90;;;;;;;15.04;100.00;100921.38;4988119;28;20486;-81
2023/10/06 02:20:17;;;;;;;6.90;3.50;;;;;;;15.17;100.00;100925.63;4987118;28;20065;-82
2023/10/06 02:22:42;;;;;;;3.20;1.67;;;;;;;15.33;100.00;101013.59;4987465;28;20054;-82
2023/10/06 02:25:11;;;;;;;5.03;4.55;;;;;;;15.12;100.00;100932.72;4987869;28;20047;-82
2023/10/06 02:27:44;;;;;;;4.05;3.55;;;;;;;14.45;100.00;100810.09;4983844;28;20117;-83
2023/10/06 02:30:15;;;;;;;1.08;1.00;;;;;;;15.17;100.00;100917.69;4986702;28;20427;-82
2023/10/06 02:32:44;;;;;;;2.35;2.15;;;;;;;15.59;100.00;101000.09;5018664;28;20365;-82
2023/10/06 02:35:11;;;;;;;4.57;3.13;;;;;;;15.20;100.00;100946.75;4986853;28;20101;-83
2023/10/06 02:37:38;;;;;;;4.50;3.33;;;;;;;15.73;100.00;101039.66;4986484;28;20096;-83
2023/10/06 02:40:11;;;;;;;5.13;3.22;;;;;;;14.85;100.00;100910.13;4987624;28;20165;-82
2023/10/06 02:43:07;;;;;;;2.45;2.25;;;;;;;14.93;100.00;100913.53;5017085;28;20133;-80
2023/10/06 02:45:37;;;;;;;3.63;2.15;;;;;;;15.47;100.00;101005.53;4984549;28;20116;-82
2023/10/06 02:48:13;;;;;;;0.68;0.60;;;;;;;14.92;100.00;100914.44;4984504;28;20042;-81
2023/10/06 02:50:44;;;;;;;1.83;1.23;;;;;;;15.60;100.00;101037.13;4981568;28;20486;-82
2023/10/06 02:53:13;;;;;;;2.58;2.22;;;;;;;15.53;100.00;101032.78;4980003;28;20050;-82
2023/10/06 02:55:43;;;;;;;2.55;1.13;;;;;;;15.07;100.00;100955.69;4986248;28;20092;-82
2023/10/06 02:58:23;;;;;;;1.67;1.45;;;;;;;14.91;100.00;100929.44;4983882;28;20049;-82
2023/10/06 03:00:52;;;;;;;5.95;2.50;;;;;;;15.04;100.00;100937.22;4986188;28;20146;-82
2023/10/06 03:03:22;;;;;;;2.58;1.90;;;;;;;15.74;100.00;101049.38;4986292;28;20478;-82
2023/10/06 03:05:51;;;;;;;6.65;1.45;;;;;;;14.87;100.00;100943.56;4990798;28;20081;-82
2023/10/06 03:08:20;;;;;;;2.92;2.63;;;;;;;15.13;100.00;100963.56;4990907;28;20089;-83
2023/10/06 03:10:48;;;;;;;1.63;1.52;;;;;;;15.50;100.00;101016.06;4990851;28;20054;-83
2023/10/06 03:13:24;;;;;;;2.00;1.30;;;;;;;15.23;100.00;100948.50;4986132;28;20077;-83
2023/10/06 03:15:50;;;;;;;2.25;1.85;;;;;;;15.74;100.00;101037.00;4986532;28;20070;-82
2023/10/06 03:18:17;;;;;;;2.75;1.90;;;;;;;15.71;100.00;101030.84;4989202;28;21226;-81
2023/10/06 03:20:47;;;;;;;2.53;2.33;;;;;;;15.72;100.00;101033.50;4993377;28;20053;-82
2023/10/06 03:26:03;;;;;;;0.88;0.82;;;;;;;15.70;100.00;101047.59;4989369;28;20618;-83
2023/10/06 03:28:32;;;;;;;1.27;0.88;;;;;;;15.22;100.00;100957.28;4992035;28;20429;-84
2023/10/06 03:31:04;;;;;;;3.45;2.45;;;;;;;15.71;100.00;101034.41;4991288;28;20050;-83
2023/10/06 03:33:31;;;;;;;2.40;2.22;;;;;;;15.78;100.00;101051.97;4988783;28;20042;-81
2023/10/06 03:35:58;;;;;;;2.22;2.03;;;;;;;15.10;100.00;100943.34;4986155;28;20037;-81
2023/10/06 03:46:02;;;;;;;3.05;2.75;;;;;;;15.42;100.00;100987.06;4987230;28;20045;-81
2023/10/06 03:48:31;;;;;;;2.25;1.95;;;;;;;15.75;100.00;101048.47;4989605;28;20046;-82
2023/10/06 03:50:57;;;;;;;4.60;3.03;;;;;;;15.44;100.00;101021.44;4989262;28;20447;-80
2023/10/06 03:53:24;;;;;;;5.65;3.22;;;;;;;14.82;100.00;100970.88;4989429;28;20106;-80
2023/10/06 03:55:50;;;;;;;3.30;2.70;;;;;;;15.24;100.00;101062.16;4985725;28;20532;-81
2023/10/06 03:58:18;;;;;;;2.38;2.17;;;;;;;15.26;100.00;101060.38;4989186;28;20050;-81
2023/10/06 04:00:47;;;;;;;1.90;1.60;;;;;;;14.66;100.00;100959.59;4986578;28;20506;-82
2023/10/06 04:03:14;;;;;;;2.42;1.98;;;;;;;14.77;100.00;100963.91;4988690;28;20045;-83
2023/10/06 04:05:48;;;;;;;1.42;1.33;;;;;;;14.96;100.00;100956.69;4989309;28;20574;-83
2023/10/06 04:08:16;;;;;;;4.90;2.92;;;;;;;15.76;100.00;101068.75;4988697;28;20123;-80
2023/10/06 04:10:45;;;;;;;6.55;3.95;;;;;;;15.81;100.00;101073.09;4988871;28;20050;-83
2023/10/06 04:13:11;;;;;;;2.60;2.40;;;;;;;15.68;100.00;101062.63;4984421;28;20056;-82
2023/10/06 04:15:38;;;;;;;2.30;2.08;;;;;;;15.63;100.00;101060.00;4986136;28;20046;-83
2023/10/06 04:18:10;;;;;;;2.33;2.13;;;;;;;15.62;100.00;101048.56;4988961;28;20081;-83
2023/10/06 04:20:39;;;;;;;1.42;1.15;;;;;;;15.73;100.00;101064.38;4988575;28;20082;-84
2023/10/06 04:23:06;;;;;;;2.70;2.20;;;;;;;15.93;100.00;101092.38;4988098;28;20050;-83
2023/10/06 04:25:37;;;;;;;1.48;1.25;;;;;;;15.94;100.00;101080.88;4988587;28;20066;-84
2023/10/06 04:28:11;;;;;;;1.65;1.40;;;;;;;15.29;100.00;100970.47;4986598;28;20046;-83
2023/10/06 04:30:37;;;;;;;4.82;1.38;;;;;;;15.87;100.00;101082.72;4981148;28;20060;-84
2023/10/06 04:33:06;;;;;;;1.55;1.45;;;;;;;15.84;100.00;101072.19;4985622;28;20406;-83
2023/10/06 04:35:35;;;;;;;2.90;1.42;;;;;;;16.02;100.00;101102.88;4985368;28;20060;-82
2023/10/06 04:38:01;;;;;;;2.25;2.05;;;;;;;15.50;100.00;101016.97;4984654;28;20042;-81
2023/10/06 04:40:29;;;;;;;1.80;1.70;;;;;;;16.10;100.00;101092.19;4986213;28;20522;-80
2023/10/06 04:42:56;;;;;;;2.97;2.15;;;;;;;15.89;100.00;101054.47;5017242;28;20054;-81
2023/10/06 04:45:23;;;;;;;2.33;1.88;;;;;;;16.18;100.00;101117.69;4987547;28;20050;-81
2023/10/06 04:47:49;;;;;;;4.22;3.20;;;;;;;16.25;100.00;101118.50;4984854;28;20198;-82
2023/10/06 04:50:16;;;;;;;5.35;4.28;;;;;;;16.08;100.00;101081.59;4980773;28;20046;-81
2023/10/06 04:52:46;;;;;;;25.92;2.47;;;;;;;16.21;100.00;101112.34;4987432;28;20137;-81
2023/10/06 04:55:13;;;;;;;2.13;1.95;;;;;;;16.07;100.00;101121.34;4987168;28;20572;-81
2023/10/06 04:57:43;;;;;;;1.73;1.33;;;;;;;15.32;100.00;101036.53;4989618;28;20421;-81
2023/10/06 05:00:19;;;;;;;4.72;3.25;;;;;;;15.15;100.00;101031.41;4987383;28;20030;-80
2023/10/06 05:02:47;;;;;;;5.00;3.08;;;;;;;15.94;100.00;101134.69;4985173;28;20068;-83
2023/10/06 05:05:19;;;;;;;3.13;2.83;;;;;;;15.58;100.00;101046.84;4982508;28;20050;-82
2023/10/06 05:07:46;;;;;;;11.48;3.20;;;;;;;15.70;100.00;101064.38;4985386;28;20090;-81
2023/10/06 05:10:12;;;;;;;3.38;3.08;;;;;;;16.12;100.00;101128.31;4989255;28;20070;-82
2023/10/06 05:12:38;;;;;;;1.20;1.13;;;;;;;16.18;100.00;101157.41;4985741;28;20125;-81
2023/10/06 05:15:07;;;;;;;0.70;0.60;;;;;;;15.97;100.00;101173.53;4985502;28;20469;-82
2023/10/06 05:17:39;;;;;;;2.20;2.03;;;;;;;15.63;100.00;101139.38;4987138;28;20040;-82
2023/10/06 05:20:05;;;;;;;2.90;2.13;;;;;;;15.93;100.00;101175.31;4987013;28;20066;-82
2023/10/06 05:22:31;;;;;;;1.65;1.48;;;;;;;15.88;100.00;101166.53;4987202;28;20066;-80
2023/10/06 05:24:59;;;;;;;1.02;0.90;;;;;;;15.73;100.00;101117.28;4985471;28;20355;-81
2023/10/06 05:27:25;;;;;;;9.45;3.88;;;;;;;16.06;100.00;101181.38;4985337;28;20045;-82
2023/10/06 05:29:51;;;;;;;2.13;1.92;;;;;;;15.41;100.00;101078.75;4986776;28;20035;-80
2023/10/06 05:32:18;;;;;;;4.10;3.75;;;;;;;15.26;100.00;101075.34;4983391;28;20410;-81
2023/10/06 05:34:44;;;;;;;0.85;0.85;;;;;;;15.58;100.00;101152.66;4988481;28;20050;-87
2023/10/06 05:37:09;;;;;;;2.28;1.67;;;;;;;15.55;100.00;101136.81;4989712;28;20096;-87
2023/10/06 05:39:35;;;;;;;2.38;1.42;;;;;;;15.22;100.00;101074.53;5000569;28;20054;-81
2023/10/06 05:42:02;;;;;;;2.63;2.05;;;;;;;15.26;100.00;101075.34;4987673;28;20038;-84
2023/10/06 05:44:28;;;;;;;1.55;1.20;;;;;;;14.84;100.00;100975.25;5009138;28;20490;-84
2023/10/06 05:46:54;;;;;;;1.88;1.75;;;;;;;15.58;100.00;101099.75;4981984;28;20064;-82
2023/10/06 05:49:23;;;;;;;7.93;3.45;;;;;;;16.00;100.00;101176.13;4977562;28;20086;-83
2023/10/06 05:51:49;;;;;;;2.50;2.30;;;;;;;15.91;100.00;101155.03;4984588;28;20046;-84
2023/10/06 05:54:22;;;;;;;0.57;0.57;;;;;;;16.31;100.00;101192.56;4973825;28;20102;-88
2023/10/06 05:56:53;;;;;;;1.38;1.25;;;;;;;16.29;100.00;101185.53;4996083;28;20661;-81
2023/10/06 05:59:21;;;;;;;3.58;2.80;;;;;;;15.45;100.00;101073.41;4983879;28;20043;-83
2023/10/06 06:01:56;;;;;;;4.47;3.03;;;;;;;16.28;100.00;101204.97;4984669;28;20134;-83
2023/10/06 06:04:27;;;;;;;2.58;2.15;;;;;;;15.96;100.00;101130.25;4984989;28;20055;-82
2023/10/06 06:06:57;;;;;;;3.80;1.85;;;;;;;16.41;100.00;101182.72;4983954;28;20618;-81
2023/10/06 06:09:23;;;;;;;2.53;2.33;;;;;;;16.12;100.00;101114.22;4987047;28;20227;-82
2023/10/06 06:11:49;;;;;;;1.20;1.10;;;;;;;16.86;100.00;101226.38;5011484;28;20407;-83
2023/10/06 06:14:15;;;;;;;3.53;2.78;;;;;;;16.56;100.00;101140.16;4985918;28;20077;-83
2023/10/06 06:16:44;;;;;;;3.00;2.72;;;;;;;17.16;100.00;101212.72;4984731;28;20042;-84
2023/10/06 06:19:11;;;;;;;4.53;1.75;;;;;;;16.79;100.00;101123.13;4977191;28;20153;-84
2023/10/06 06:21:38;;;;;;;2.53;1.83;;;;;;;17.19;100.00;101204.72;4985946;28;20136;-84
2023/10/06 06:24:06;;;;;;;1.77;0.90;;;;;;;17.19;100.00;101196.78;4986048;28;20038;-84
2023/10/06 06:26:32;;;;;;;5.18;4.88;;;;;;;16.96;100.00;101149.38;4983410;28;20084;-83
2023/10/06 06:29:02;;;;;;;2.33;1.73;;;;;;;17.05;100.00;101211.09;4984135;28;20066;-84
2023/10/06 06:31:32;;;;;;;7.80;2.55;;;;;;;17.25;100.00;101229.38;5012764;28;20132;-85
2023/10/06 06:34:04;;;;;;;2.53;2.22;;;;;;;16.71;100.00;101147.03;4985274;28;20070;-83
2023/10/06 06:36:34;;;;;;;2.35;2.15;;;;;;;17.15;100.00;101233.06;4985206;28;20485;-82
2023/10/06 06:39:00;;;;;;;2.78;1.95;;;;;;;17.25;100.00;101223.19;4985029;28;20041;-83
2023/10/06 06:41:26;;;;;;;3.50;1.98;;;;;;;17.38;100.00;101223.91;4986778;28;20034;-84
2023/10/06 06:43:58;;;;;;;2.45;2.20;;;;;;;17.16;100.00;101183.53;5016547;28;20042;-82
2023/10/06 06:46:29;;;;;;;2.30;1.95;;;;;;;16.92;100.00;101163.56;4977320;28;20427;-82
2023/10/06 06:48:56;;;;;;;4.72;3.50;;;;;;;17.40;100.00;101238.91;4976904;28;20046;-84
2023/10/06 06:51:27;;;;;;;3.15;2.03;;;;;;;17.68;100.00;101247.31;4986116;28;20077;-84
2023/10/06 06:53:56;;;;;;;1.85;1.20;;;;;;;17.42;100.00;101169.88;4984393;28;20100;-84
2023/10/06 06:56:28;;;;;;;0.98;0.95;;;;;;;17.91;100.00;101269.97;4983585;28;20146;-84
2023/10/06 06:58:59;;;;;;;2.17;1.83;;;;;;;18.12;100.00;101258.09;4980381;28;20051;-84
2023/10/06 07:01:25;;;;;;;1.73;1.58;;;;;;;17.65;100.00;101167.75;4985890;28;20058;-82
2023/10/06 07:03:50;;;;;;;0.65;0.65;;;;;;;18.28;100.00;101258.69;4962630;28;20507;-83
2023/10/06 07:06:16;;;;;;;1.23;1.13;;;;;;;18.42;100.00;101282.38;4985278;28;20042;-83
2023/10/06 07:08:46;;;;;;;0.73;0.73;;;;;;;17.91;100.00;101174.38;4986238;28;20034;-83
2023/10/06 07:11:13;;;;;;;2.45;2.25;;;;;;;18.45;100.00;101248.66;4985254;28;20042;-84
2023/10/06 07:13:39;;;;;;;1.38;1.23;;;;;;;18.86;100.00;101273.56;4979477;28;20742;-76
2023/10/06 07:16:09;;;;;;;0.60;0.50;;;;;;;19.13;100.00;101171.00;4979542;28;20134;-76
2023/10/06 07:18:38;;;;;;;1.02;0.70;;;;;;;19.63;100.00;101274.53;4982352;28;20069;-76
2023/10/06 07:21:10;;;;;;;3.47;3.15;;;;;;;19.22;100.00;101257.72;4980688;28;20363;-76
2023/10/06 07:23:37;;;;;;;2.30;1.45;;;;;;;19.33;100.00;101217.56;4983305;28;20072;-76
2023/10/06 07:26:13;;;;;;;2.65;1.15;;;;;;;19.29;100.00;101251.38;4982885;28;20145;-76
2023/10/06 07:28:39;;;;;;;2.83;1.83;;;;;;;19.51;100.00;101277.50;5005617;28;20061;-78
2023/10/06 07:31:09;;;;;;;2.92;2.22;;;;;;;19.56;100.00;101263.16;4978608;28;20050;-77
2023/10/06 07:33:35;;;;;;;1.20;1.10;;;;;;;19.98;100.00;101176.94;4971691;28;20050;-78
2023/10/06 07:36:00;;;;;;;0.55;0.55;;;;;;;20.61;100.00;101273.88;4973001;28;20041;-78
2023/10/06 07:38:26;;;;;;;0.98;0.88;;;;;;;19.63;100.00;101184.00;4982744;28;20618;-78
2023/10/06 07:40:52;;;;;;;0.73;0.73;;;;;;;20.83;100.00;101256.31;4975298;28;20054;-77
2023/10/06 07:43:21;;;;;;;2.75;1.35;;;;;;;21.03;100.00;101269.09;4974449;28;20106;-76
2023/10/06 07:45:47;;;;;;;1.38;0.55;;;;;;;21.07;100.00;101281.44;4977753;28;20081;-78
2023/10/06 07:48:12;;;;;;;3.28;2.42;;;;;;;20.97;100.00;101183.88;4982090;28;20534;-78
2023/10/06 07:50:38;;;;;;;1.60;1.27;;;;;;;21.46;100.00;101261.59;4984914;28;20034;-76
2023/10/06 07:53:04;;;;;;;1.75;1.55;;;;;;;21.27;100.00;101285.28;4987643;28;20050;-78
2023/10/06 07:55:31;;;;;;;1.95;1.40;;;;;;;21.12;100.00;101205.66;4983383;28;20053;-78
2023/10/06 07:57:57;;;;;;;0.73;0.73;;;;;;;21.37;100.00;101275.19;4987082;28;20065;-78
2023/10/06 08:00:30;;;;;;;2.95;2.40;;;;;;;20.67;100.00;101175.00;4984857;28;20043;-75
2023/10/06 08:03:00;;;;;;;1.40;1.30;;;;;;;21.97;100.00;101284.84;4982582;28;20402;-79
2023/10/06 08:05:28;;;;;;;3.20;1.67;;;;;;;20.66;100.00;101255.94;4984694;28;20129;-77
2023/10/06 08:07:53;;;;;;;0.50;0.35;;;;;;;20.15;100.00;101179.13;4988921;28;20204;-77
2023/10/06 08:10:19;;;;;;;0.80;0.77;;;;;;;20.75;100.00;101268.16;4981749;28;20054;-76
2023/10/06 08:12:50;;;;;;;0.30;0.30;;;;;;;21.55;100.00;101271.09;4986398;28;20034;-78
2023/10/06 08:15:21;;;;;;;1.48;1.35;;;;;;;20.89;100.00;101273.09;4985676;28;20045;-78
2023/10/06 08:17:51;;;;;;;1.10;0.73;;;;;;;20.36;100.00;101180.31;4981731;28;20034;-78
2023/10/06 08:20:17;;;;;;;1.27;1.15;;;;;;;20.58;100.00;101282.81;4986949;28;20038;-77
2023/10/06 08:22:46;;;;;;;3.65;3.42;;;;;;;20.08;100.00;101182.88;4986395;28;20125;-76
2023/10/06 08:25:13;;;;;;;1.40;1.15;;;;;;;21.12;100.00;101275.06;4982456;28;20062;-77
2023/10/06 08:27:41;;;;;;;1.73;1.58;;;;;;;20.95;100.00;101180.38;4983533;28;20054;-76
2023/10/06 08:30:09;;;;;;;3.10;2.20;;;;;;;21.49;100.00;101274.81;4987015;28;20038;-76
2023/10/06 08:32:35;;;;;;;1.30;1.20;;;;;;;20.86;100.00;101181.53;4984451;28;20049;-77
2023/10/06 08:35:00;;;;;;;2.42;1.65;;;;;;;21.58;97.22;101276.34;4984634;28;20042;-79
2023/10/06 08:37:26;;;;;;;4.57;0.75;;;;;;;21.78;98.98;101279.25;4986585;28;20049;-77
2023/10/06 08:39:51;;;;;;;2.00;1.83;;;;;;;21.46;98.29;101227.72;4986162;28;20046;-77
2023/10/06 08:42:19;;;;;;;1.25;1.15;;;;;;;22.44;98.41;101268.13;4984369;28;20084;-79
2023/10/06 08:44:45;;;;;;;5.30;2.22;;;;;;;21.56;90.42;101262.16;4984894;28;20113;-77
2023/10/06 08:47:13;;;;;;;1.83;0.90;;;;;;;21.09;90.35;101195.94;4977849;28;20058;-78
2023/10/06 08:49:48;;;;;;;0.95;0.75;;;;;;;21.64;88.44;101279.69;4982669;28;20054;-76
2023/10/06 08:52:18;;;;;;;0.75;0.73;;;;;;;21.63;86.80;101280.63;4983755;28;20062;-75
2023/10/06 08:54:45;;;;;;;13.68;2.47;;;;;;;21.74;85.25;101274.06;4986492;28;20128;-77
2023/10/06 08:57:11;;;;;;;0.85;0.85;;;;;;;;;;4986367;28;20054;-77
2023/10/06 08:59:39;;;;;;;1.15;1.00;;;;;;;21.84;84.76;101257.66;4979073;28;20037;-77
2023/10/06 09:02:04;;;;;;;1.13;1.02;;;;;;;22.51;90.40;101275.88;4985413;28;20129;-78
2023/10/06 09:04:35;;;;;;;2.00;1.85;;;;;;;21.93;79.67;101297.44;4981793;28;20160;-79
2023/10/06 09:07:10;;;;;;;2.05;0.85;;;;;;;21.45;80.42;101267.84;4981832;28;20087;-79
2023/10/06 09:09:36;;;;;;;2.63;1.27;;;;;;;21.83;80.24;101287.13;4979700;28;20590;-76
2023/10/06 09:12:03;;;;;;;0.47;0.47;;;;;;;22.38;86.94;101285.25;4981585;28;20121;-77
2023/10/06 09:14:29;;;;;;;1.45;1.35;;;;;;;22.21;77.93;101279.63;4986469;28;20071;-77
2023/10/06 09:17:01;;;;;;;1.88;1.67;;;;;;;22.20;76.88;101283.22;5013590;28;20046;-76
2023/10/06 09:19:26;;;;;;;1.35;1.08;;;;;;;21.86;77.55;101212.19;4976894;28;20528;-80
2023/10/06 09:22:02;;;;;;;4.32;2.65;;;;;;;;;;4987053;28;20050;-78
2023/10/06 09:24:27;;;;;;;4.25;2.38;;;;;;;22.29;84.33;101210.75;4983600;28;20042;-78
2023/10/06 09:26:55;;;;;;;1.33;1.23;;;;;;;22.76;79.89;101288.38;4985374;28;20473;-80
2023/10/06 09:29:36;;;;;;;4.03;1.48;;;;;;;22.58;81.89;101284.56;4996371;28;20514;-78
2023/10/06 09:32:19;;;;;;;0.47;0.47;;;;;;;22.38;78.04;101212.19;4982952;28;20042;-79
2023/10/06 09:34:45;;;;;;;2.80;1.88;;;;;;;22.42;75.34;101294.91;4982292;28;20073;-78
2023/10/06 09:37:20;;;;;;;3.00;2.78;;;;;;;22.54;74.50;101277.56;4980208;28;20054;-77
2023/10/06 09:40:10;;;;;;;1.70;1.17;;;;;;;22.27;69.68;101292.81;4986078;28;20685;-79
2023/10/06 09:42:36;;;;;;;0.50;0.50;;;;;;;22.47;71.40;101268.88;4984727;28;20085;-77
2023/10/06 09:45:07;;;;;;;1.50;0.93;;;;;;;22.25;68.44;101201.94;4985169;28;20107;-78
2023/10/06 09:47:38;;;;;;;2.28;1.30;;;;;;;22.17;72.76;101262.78;4984698;28;20030;-79
2023/10/06 09:50:06;;;;;;;2.40;2.05;;;;;;;22.25;70.48;101198.41;4985201;28;20084;-79
2023/10/06 09:52:34;;;;;;;0.50;0.50;;;;;;;22.36;66.29;101276.44;4983136;28;20050;-79
2023/10/06 09:55:04;;;;;;;1.17;0.88;;;;;;;21.61;65.69;101182.75;4982708;28;20046;-78
2023/10/06 09:57:31;;;;;;;1.13;0.95;;;;;;;22.28;66.05;101274.00;4982721;28;20128;-78
2023/10/06 10:00:00;;;;;;;1.00;0.75;;;;;;;22.07;65.32;101259.56;4979767;28;20427;-78
2023/10/06 10:02:26;;;;;;;1.65;0.80;;;;;;;22.83;71.10;101256.88;4983612;28;20454;-79
2023/10/06 10:04:54;;;;;;;1.35;1.25;;;;;;;22.64;70.82;101187.13;4977311;28;20073;-78
2023/10/06 10:07:20;;;;;;;0.68;0.30;;;;;;;22.29;63.41;101224.97;4989770;28;20213;-79
2023/10/06 10:09:47;;;;;;;1.23;1.10;;;;;;;21.90;63.09;101174.63;4987325;28;20062;-78
2023/10/06 10:12:27;;;;;;;2.25;1.55;;;;;;;21.77;63.14;101141.22;4979271;28;20118;-78
2023/10/06 10:15:03;;;;;;;2.15;1.20;;;;;;;22.30;64.91;101226.69;4980693;28;20030;-78
2023/10/06 10:17:53;;;;;;;2.42;2.05;;;;;;;22.54;64.24;101237.44;4972662;28;20550;-81
2023/10/06 10:20:24;;;;;;;1.65;1.33;;;;;;;22.13;62.83;101132.84;4977923;28;20166;-79
2023/10/06 10:22:52;;;;;;;1.83;1.38;;;;;;;22.49;67.41;101130.63;4987043;28;21578;-77
2023/10/06 10:25:19;;;;;;;1.38;1.02;;;;;;;23.21;65.90;101214.44;4980489;28;20054;-77
2023/10/06 10:28:04;;;;;;;1.05;1.00;;;;;;;22.00;61.43;101142.22;4984454;28;20857;-78
2023/10/06 10:31:00;;;;;;;1.95;1.20;;;;;;;22.39;61.93;101115.84;4977347;28;20471;-79
2023/10/06 10:33:30;;;;;;;1.13;1.08;;;;;;;21.80;61.45;101134.94;4980864;28;20055;-76
2023/10/06 10:36:17;;;;;;;1.38;1.27;;;;;;;23.00;60.68;101208.97;4983929;28;20554;-74
2023/10/06 10:38:45;;;;;;;1.73;1.33;;;;;;;22.56;60.00;101120.56;4975630;28;20084;-85
2023/10/06 10:41:11;;;;;;;0.95;0.90;;;;;;;23.45;59.44;101223.28;4983465;28;20058;-87
2023/10/06 10:43:48;;;;;;;1.80;1.60;;;;;;;23.38;57.49;101207.44;4985344;28;20050;-89
2023/10/06 10:46:30;;;;;;;0.80;0.80;;;;;;;23.03;57.58;101139.25;4981503;28;20104;-85
2023/10/06 10:48:58;;;;;;;1.17;1.08;;;;;;;23.04;56.25;101126.72;4987310;28;20097;-86
2023/10/06 10:51:24;;;;;;;0.50;0.50;;;;;;;22.79;55.98;101122.34;4987228;28;20038;-89
2023/10/06 10:53:52;;;;;;;0.70;0.50;;;;;;;22.31;56.76;101142.91;4986058;28;20035;-89
2023/10/06 10:56:43;;;;;;;1.80;0.95;;;;;;;22.64;58.14;101206.75;4985085;28;20553;-88
2023/10/06 10:59:09;;;;;;;1.45;1.20;;;;;;;22.27;57.31;101108.31;4986386;28;20462;-86
2023/10/06 11:01:38;;;;;;;1.63;1.52;;;;;;;22.19;57.53;101121.91;4985092;28;20158;-88
2023/10/06 11:04:10;;;;;;;1.00;0.85;;;;;;;23.14;56.77;101213.81;4983768;28;20062;-87
2023/10/06 11:06:39;;;;;;;1.55;1.45;;;;;;;22.68;56.34;101109.38;4980522;28;20141;-88
2023/10/06 11:09:26;;;;;;;0.98;0.95;;;;;;;22.38;56.13;101041.03;4986637;28;20042;-88
2023/10/06 11:12:18;;;;;;;1.52;1.42;;;;;;;23.20;56.67;101199.28;4983626;28;20450;-83
2023/10/06 11:14:45;;;;;;;1.38;1.27;;;;;;;22.94;56.18;101210.06;4980676;28;20050;-87
2023/10/06 11:17:12;;;;;;;4.13;1.75;;;;;;;22.43;56.64;101119.28;4983904;28;20069;-88
2023/10/06 11:19:39;;;;;;;3.63;1.10;;;;;;;22.39;56.07;101101.63;4990227;28;20065;-90
2023/10/06 11:22:19;;;;;;;1.42;1.15;;;;;;;23.10;55.87;101215.72;4990831;28;20205;-87
2023/10/06 11:24:49;;;;;;;1.35;1.25;;;;;;;22.75;56.63;101118.91;4980012;28;20060;-86
2023/10/06 11:27:16;;;;;;;0.40;0.32;;;;;;;23.18;56.11;101212.75;4986948;28;20126;-88
2023/10/06 11:29:43;;;;;;;1.67;1.17;;;;;;;22.67;56.58;101190.59;4989392;28;20411;-87
2023/10/06 11:32:09;;;;;;;1.08;0.88;;;;;;;22.91;56.28;101201.28;4988487;28;20114;-84
2023/10/06 11:34:35;;;;;;;1.38;1.30;;;;;;;22.53;56.38;101136.72;4987157;28;20077;-85
2023/10/06 11:37:02;;;;;;;1.92;1.83;;;;;;;22.88;56.62;101212.13;4986532;28;20442;-85
2023/10/06 11:39:30;;;;;;;4.80;1.40;;;;;;;22.18;56.53;101105.94;5017710;28;20051;-89
2023/10/06 11:42:24;;;;;;;1.15;1.08;;;;;;;22.84;56.56;101207.78;4988212;28;20030;-87
2023/10/06 11:44:52;;;;;;;3.17;2.03;;;;;;;22.91;56.43;101215.53;4989457;28;20042;-89