Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:04;;;;;;;6.05;3.50;;;16.60;99.90;;;;;;5011218;28;20228;-82
2023/07/16 00:04:31;;;;;;;9.50;3.90;;;16.50;99.90;;;;;;5007939;28;20033;-82
2023/07/16 00:06:57;;;;;;;7.50;3.17;;;16.50;99.90;;;;;;5009533;28;20044;-82
2023/07/16 00:09:23;;;;;;;10.77;4.05;;;16.50;99.90;;;;;;5059817;28;20040;-82
2023/07/16 00:11:49;;;;;;;6.90;3.90;;;16.50;99.90;;;;;;5011914;28;20041;-82
2023/07/16 00:14:15;;;;;;;6.40;3.47;;;16.50;99.90;;;;;;5009146;28;20753;-82
2023/07/16 00:16:41;;;;;;;8.30;3.33;;;16.40;99.90;;;;;;5028935;28;20033;-82
2023/07/16 00:19:06;;;;;;;7.35;3.47;;;16.40;99.90;;;;;;5033804;28;20407;-82
2023/07/16 00:21:32;;;;;;;7.95;3.30;;;16.40;99.90;;;;;;5005214;28;20064;-82
2023/07/16 00:23:58;;;;;;;5.43;2.90;;;16.40;99.90;;;;;;5026336;28;20124;-82
2023/07/16 00:26:24;;;;;;;7.13;3.20;;;16.40;99.90;;;;;;5006113;28;20071;-83
2023/07/16 00:28:50;;;;;;;6.03;2.97;;;16.30;99.90;;;;;;5019033;28;20061;-82
2023/07/16 00:31:15;;;;;;;5.25;2.42;;;16.30;99.90;;;;;;5008186;28;20040;-83
2023/07/16 00:33:41;;;;;;;11.05;3.08;;;16.30;99.90;;;;;;5023312;28;20068;-83
2023/07/16 00:36:07;;;;;;;6.00;2.60;;;16.20;99.90;;;;;;5008151;28;20041;-83
2023/07/16 00:38:32;;;;;;;9.43;3.05;;;16.20;99.90;;;;;;5008284;28;20041;-83
2023/07/16 00:40:58;;;;;;;10.90;3.28;;;16.20;99.90;;;;;;5048516;28;20033;-83
2023/07/16 00:43:24;;;;;;;5.85;2.70;;;16.10;99.90;;;;;;5011094;28;20619;-83
2023/07/16 00:45:50;;;;;;;8.48;3.55;;;16.00;99.90;;;;;;5039261;28;20044;-83
2023/07/16 00:48:16;;;;;;;7.90;3.03;;;16.00;99.90;;;;;;5015602;28;20044;-83
2023/07/16 00:50:42;;;;;;;7.15;2.97;;;15.90;99.90;;;;;;5056273;28;20080;-83
2023/07/16 00:53:08;;;;;;;9.43;2.85;;;15.90;99.90;;;;;;5025329;28;20077;-83
2023/07/16 00:55:36;;;;;;;10.98;3.33;;;15.80;99.90;;;;;;5075126;28;20041;-83
2023/07/16 00:58:07;;;;;;;7.55;2.95;;;15.80;99.90;;;;;;5018911;28;20032;-83
2023/07/16 01:00:37;;;;;;;6.53;2.90;;;15.80;99.90;;;;;;5029524;28;20449;-83
2023/07/16 01:03:14;;;;;;;6.55;3.42;;;15.80;99.90;;;;;;5027802;28;20372;-83
2023/07/16 01:06:09;;;;;;;7.20;3.03;;;15.70;99.90;;;;;;5026115;28;20067;-83
2023/07/16 01:08:42;;;;;;;8.50;3.17;;;15.70;99.90;;;;;;5023927;28;20044;-83
2023/07/16 01:11:09;;;;;;;11.43;3.33;;;15.70;99.90;;;;;;5076349;28;20425;-83
2023/07/16 01:13:35;;;;;;;6.45;3.00;;;15.70;99.90;;;;;;5024901;28;20040;-83
2023/07/16 01:16:02;;;;;;;6.65;3.53;;;15.60;99.90;;;;;;5018044;28;21310;-82
2023/07/16 01:18:28;;;;;;;7.22;3.47;;;15.60;99.90;;;;;;5061378;28;20029;-82
2023/07/16 01:20:54;;;;;;;7.30;3.22;;;15.60;99.90;;;;;;5018524;28;20479;-81
2023/07/16 01:23:41;;;;;;;6.95;3.15;;;15.50;99.90;;;;;;5007301;28;20121;-81
2023/07/16 01:26:35;;;;;;;7.55;3.33;;;15.50;99.90;;;;;;5030329;28;20033;-82
2023/07/16 01:29:55;;;;;;;8.82;4.05;;;15.50;99.90;;;;;;5028301;28;20068;-81
2023/07/16 01:32:22;;;;;;;7.45;4.03;;;15.50;99.90;;;;;;5007695;28;20047;-82
2023/07/16 01:34:49;;;;;;;7.68;3.55;;;15.50;99.90;;;;;;5030170;28;20041;-81
2023/07/16 01:37:15;;;;;;;6.47;3.95;;;15.50;99.90;;;;;;5056187;28;20070;-81
2023/07/16 01:39:41;;;;;;;6.38;3.78;;;15.60;99.90;;;;;;5027888;28;20045;-82
2023/07/16 01:42:06;;;;;;;7.32;3.47;;;15.60;99.90;;;;;;5013614;28;20033;-82
2023/07/16 01:44:32;;;;;;;6.90;3.78;;;15.70;99.90;;;;;;5029887;28;20116;-81
2023/07/16 01:47:08;;;;;;;9.13;3.97;;;15.70;99.90;;;;;;4999177;28;20490;-82
2023/07/16 01:49:34;;;;;;;7.30;3.90;;;15.60;99.90;;;;;;5019306;28;20167;-81
2023/07/16 01:52:01;;;;;;;8.18;3.97;;;15.70;99.90;;;;;;5019841;28;20128;-81
2023/07/16 01:54:27;;;;;;;7.63;3.35;;;15.70;99.90;;;;;;5038333;28;20033;-82
2023/07/16 01:56:52;;;;;;;6.25;3.40;;;15.70;99.90;;;;;;5030051;28;20449;-82
2023/07/16 01:59:18;;;;;;;6.38;3.53;;;15.70;99.90;;;;;;5026579;28;20577;-81
2023/07/16 02:01:44;;;;;;;9.00;3.45;;;15.70;99.90;;;;;;5039123;28;20025;-81
2023/07/16 02:04:09;;;;;;;5.40;3.58;;;15.70;99.90;;;;;;5027964;28;20395;-81
2023/07/16 02:06:35;;;;;;;7.05;3.20;;;15.70;99.90;;;;;;5028773;28;20029;-82
2023/07/16 02:09:01;;;;;;;5.13;3.05;;;15.70;99.90;;;;;;5041733;28;20544;-82
2023/07/16 02:11:26;;;;;;;8.38;3.25;;;15.80;99.90;;;;;;5029841;28;20128;-82
2023/07/16 02:13:52;;;;;;;6.53;3.78;;;15.80;99.90;;;;;;5060220;28;20400;-81
2023/07/16 02:16:18;;;;;;;10.05;3.70;;;15.80;99.90;;;;;;5013197;28;20049;-81
2023/07/16 02:18:44;;;;;;;7.00;3.30;;;15.70;99.90;;;;;;5058115;28;20705;-81
2023/07/16 02:21:09;;;;;;;9.25;3.70;;;15.70;99.90;;;;;;5022345;28;20503;-81
2023/07/16 02:23:35;;;;;;;6.45;3.38;;;15.70;99.90;;;;;;5055373;28;20138;-81
2023/07/16 02:26:01;;;;;;;6.75;3.50;;;15.60;99.90;;;;;;5066945;28;20036;-81
2023/07/16 02:28:27;;;;;;;10.38;3.47;;;15.60;99.90;;;;;;5011075;28;20036;-81
2023/07/16 02:30:52;;;;;;;8.63;3.58;;;15.50;99.90;;;;;;5024168;28;20063;-81
2023/07/16 02:33:18;;;;;;;9.80;3.25;;;15.50;99.90;;;;;;5009667;28;20049;-81
2023/07/16 02:35:48;;;;;;;9.88;3.33;;;15.50;99.90;;;;;;5021569;28;21651;-81
2023/07/16 02:38:14;;;;;;;11.95;3.85;;;15.50;99.90;;;;;;5038171;28;20036;-81
2023/07/16 02:40:47;;;;;;;5.55;3.20;;;15.50;99.90;;;;;;5010469;28;20033;-81
2023/07/16 02:43:13;;;;;;;12.68;3.75;;;15.40;99.90;;;;;;5019912;28;20052;-82
2023/07/16 02:45:40;;;;;;;8.10;3.75;;;15.40;99.90;;;;;;5025107;28;20033;-81
2023/07/16 02:48:06;;;;;;;9.88;3.30;;;15.40;99.90;;;;;;5010723;28;20060;-81
2023/07/16 02:50:37;;;;;;;9.38;3.50;;;15.30;99.90;;;;;;5028702;28;20040;-81
2023/07/16 02:53:06;;;;;;;11.10;3.90;;;15.30;99.90;;;;;;5027767;28;20037;-81
2023/07/16 02:55:34;;;;;;;5.47;3.38;;;15.20;99.90;;;;;;5033400;28;20045;-81
2023/07/16 02:58:04;;;;;;;8.80;3.60;;;15.20;99.90;;;;;;5051028;28;20484;-81
2023/07/16 03:00:33;;;;;;;10.32;3.83;;;15.10;99.90;;;;;;5016413;28;20033;-81
2023/07/16 03:02:59;;;;;;;9.65;3.88;;;15.20;99.90;;;;;;5018251;28;20095;-81
2023/07/16 03:05:26;;;;;;;7.28;4.60;;;15.30;99.90;;;;;;5002961;28;20495;-81
2023/07/16 03:07:52;;;;;;;6.32;3.47;;;15.30;99.90;;;;;;5023429;28;20029;-81
2023/07/16 03:10:17;;;;;;;7.93;4.20;;;15.30;99.90;;;;;;5030101;28;20125;-81
2023/07/16 03:12:43;;;;;;;7.68;3.58;;;15.30;99.90;;;;;;5027648;28;20037;-81
2023/07/16 03:15:09;;;;;;;7.13;3.63;;;15.30;99.90;;;;;;5008771;28;20159;-81
2023/07/16 03:17:35;;;;;;;8.77;3.53;;;15.30;99.90;;;;;;5017363;28;20041;-82
2023/07/16 03:20:01;;;;;;;7.72;3.85;;;15.30;99.90;;;;;;5008183;28;20042;-82
2023/07/16 03:22:27;;;;;;;7.35;3.95;;;15.30;99.90;;;;;;5008056;28;20056;-82
2023/07/16 03:24:52;;;;;;;9.13;4.18;;;15.30;99.90;;;;;;5034502;28;20105;-81
2023/07/16 03:27:18;;;;;;;8.20;3.42;;;15.30;99.90;;;;;;5026732;28;20036;-82
2023/07/16 03:29:44;;;;;;;8.82;3.53;;;15.30;99.90;;;;;;5010419;28;20128;-81
2023/07/16 03:32:09;;;;;;;9.23;3.50;;;15.30;99.90;;;;;;5030663;28;20044;-82
2023/07/16 03:34:35;;;;;;;7.50;3.92;;;15.20;99.90;;;;;;5061839;28;20061;-83
2023/07/16 03:37:01;;;;;;;7.70;3.75;;;15.20;99.90;;;;;;5059366;28;20547;-82
2023/07/16 03:39:26;;;;;;;8.32;3.65;;;15.20;99.90;;;;;;5057034;28;20522;-82
2023/07/16 03:41:52;;;;;;;6.93;3.63;;;15.20;99.90;;;;;;5009051;28;20040;-83
2023/07/16 03:44:18;;;;;;;7.88;3.55;;;15.20;99.90;;;;;;5043143;28;20041;-83
2023/07/16 03:46:43;;;;;;;6.22;3.60;;;15.20;99.90;;;;;;5019796;28;20068;-83
2023/07/16 03:49:09;;;;;;;9.55;4.40;;;15.20;99.90;;;;;;5027644;28;20495;-83
2023/07/16 03:51:35;;;;;;;9.45;3.95;;;15.20;99.90;;;;;;5018377;28;20041;-83
2023/07/16 03:54:00;;;;;;;13.05;3.70;;;15.20;99.90;;;;;;5008838;28;20038;-82
2023/07/16 03:56:26;;;;;;;8.32;3.30;;;15.20;99.90;;;;;;5005297;28;20060;-82
2023/07/16 03:58:52;;;;;;;7.88;3.47;;;15.20;99.90;;;;;;5027054;28;20538;-82
2023/07/16 04:01:18;;;;;;;5.78;3.30;;;15.30;99.90;;;;;;5013774;28;20083;-81
2023/07/16 04:03:43;;;;;;;10.20;4.32;;;15.40;99.90;;;;;;5027502;28;20508;-81
2023/07/16 04:06:10;;;;;;;10.80;4.00;;;15.40;99.90;;;;;;5018332;28;20040;-82
2023/07/16 04:08:36;;;;;;;13.48;4.20;;;15.40;99.90;;;;;;5017708;28;20108;-82
2023/07/16 04:11:04;;;;;;;6.32;4.03;;;15.40;99.90;;;;;;5060499;28;20116;-82
2023/07/16 04:13:30;;;;;;;10.80;3.50;;;15.50;99.90;;;;;;5029675;28;20037;-82
2023/07/16 04:15:57;;;;;;;11.68;4.35;;;15.50;99.90;;;;;;5028361;28;20049;-82
2023/07/16 04:18:24;;;;;;;11.15;3.88;;;15.50;99.90;;;;;;5017434;28;20072;-82
2023/07/16 04:20:50;;;;;;;7.50;3.80;;;15.60;99.90;;;;;;5040747;28;20130;-82
2023/07/16 04:23:15;;;;;;;12.10;4.43;;;15.50;99.90;;;;;;5075857;28;20548;-82
2023/07/16 04:25:41;;;;;;;6.78;4.32;;;15.60;99.90;;;;;;5029576;28;20123;-82
2023/07/16 04:28:07;;;;;;;11.07;3.80;;;15.60;99.90;;;;;;5014906;28;20108;-82
2023/07/16 04:30:32;;;;;;;9.30;3.67;;;15.60;99.90;;;;;;5041904;28;20402;-82
2023/07/16 04:32:58;;;;;;;9.75;4.18;;;15.60;99.90;;;;;;5016873;28;20034;-82
2023/07/16 04:35:24;;;;;;;8.95;3.90;;;15.60;99.90;;;;;;5010728;28;20663;-83
2023/07/16 04:37:50;;;;;;;8.32;3.88;;;15.60;99.90;;;;;;5028074;28;20510;-82
2023/07/16 04:40:15;;;;;;;9.07;3.35;;;15.70;99.90;;;;;;5018779;28;20050;-83
2023/07/16 04:42:41;;;;;;;7.70;2.97;;;15.70;99.90;;;;;;5010752;28;20380;-82
2023/07/16 04:45:07;;;;;;;5.45;3.22;;;15.80;99.90;;;;;;5010597;28;20121;-82
2023/07/16 04:47:33;;;;;;;9.70;4.13;;;15.80;99.90;;;;;;5044517;28;20040;-82
2023/07/16 04:49:59;;;;;;;11.88;3.78;;;15.80;99.90;;;;;;5076908;28;20067;-83
2023/07/16 04:52:24;;;;;;;7.32;3.47;;;15.90;99.90;;;;;;5012152;28;20453;-82
2023/07/16 04:54:50;;;;;;;8.35;3.13;;;15.90;99.90;;;;;;5018393;28;20568;-83
2023/07/16 04:57:16;;;;;;;5.85;3.78;;;15.90;99.90;;;;;;5031787;28;20120;-84
2023/07/16 04:59:42;;;;;;;9.30;3.95;;;15.90;99.90;;;;;;5011901;28;20037;-83
2023/07/16 05:02:07;;;;;;;8.48;3.83;;;16.00;99.90;;;;;;5020232;28;20497;-83
2023/07/16 05:04:34;;;;;;;8.80;3.60;;;16.00;99.90;;;;;;5013635;28;20033;-83
2023/07/16 05:07:02;;;;;;;9.60;3.83;;;16.00;99.90;;;;;;5021425;28;20641;-83
2023/07/16 05:09:28;;;;;;;8.60;3.60;;;16.00;99.90;;;;;;5027518;28;20040;-83
2023/07/16 05:11:54;;;;;;;7.95;3.33;;;16.00;99.90;;;;;;5027885;28;20037;-82
2023/07/16 05:14:19;;;;;;;9.80;3.47;;;16.10;99.90;;;;;;5013074;28;20045;-82
2023/07/16 05:16:45;;;;;;;5.90;2.88;;;16.10;99.90;;;;;;5009352;28;20049;-82
2023/07/16 05:19:11;;;;;;;5.47;3.60;;;16.10;99.90;;;;;;5026793;28;20479;-82
2023/07/16 05:21:37;;;;;;;7.38;3.63;;;16.20;99.90;;;;;;5024982;28;20045;-83
2023/07/16 05:24:03;;;;;;;7.95;3.30;;;16.20;99.90;;;;;;5042203;28;20405;-82
2023/07/16 05:26:28;;;;;;;7.55;3.60;;;16.30;99.90;;;;;;5011599;28;20033;-83
2023/07/16 05:28:54;;;;;;;7.07;3.67;;;16.30;99.90;;;;;;5013445;28;20417;-83
2023/07/16 05:31:19;;;;;;;9.95;3.63;;;16.30;99.90;;;;;;5011637;28;20133;-82
2023/07/16 05:33:45;;;;;;;10.90;3.60;;;16.40;99.90;;;;;;5026332;28;20033;-84
2023/07/16 05:36:11;;;;;;;8.52;3.45;;;16.50;99.90;;;;;;5010699;28;20487;-83
2023/07/16 05:38:36;;;;;;;8.73;4.03;;;16.50;99.90;;;;;;5012105;28;20040;-83
2023/07/16 05:41:03;;;;;;;10.00;3.67;;;16.50;99.90;;;;;;5032591;28;20033;-83
2023/07/16 05:43:29;;;;;;;9.07;3.78;;;16.50;99.90;;;;;;5011031;28;20117;-83
2023/07/16 05:45:55;;;;;;;9.20;4.20;;;16.60;99.90;;;;;;5027957;28;20139;-83
2023/07/16 05:48:20;;;;;;;11.40;3.47;;;16.60;99.90;;;;;;5009759;28;20037;-83
2023/07/16 05:50:46;;;;;;;8.43;3.97;;;16.70;99.90;;;;;;5009310;28;20558;-82
2023/07/16 05:53:13;;;;;;;6.35;3.60;;;16.70;99.90;;;;;;5021833;28;20068;-83
2023/07/16 05:55:42;;;;;;;10.27;4.65;;;16.70;99.90;;;;;;5043325;28;20087;-83
2023/07/16 05:58:08;;;;;;;6.38;3.70;;;16.80;99.90;;;;;;5078731;28;20120;-82
2023/07/16 06:00:35;;;;;;;7.60;4.13;;;16.80;99.90;;;;;;5023613;28;20033;-82
2023/07/16 06:03:02;;;;;;;9.50;3.95;;;16.90;99.90;;;;;;5016828;28;20049;-82
2023/07/16 06:05:32;;;;;;;8.07;3.80;;;16.90;99.90;;;;;;5040411;28;20068;-83
2023/07/16 06:07:58;;;;;;;7.03;3.40;;;16.90;99.90;;;;;;5040655;28;20034;-82
2023/07/16 06:10:23;;;;;;;9.23;4.95;;;16.90;99.90;;;;;;5018453;28;20042;-83
2023/07/16 06:12:49;;;;;;;7.28;3.35;;;17.00;99.90;;;;;;5031943;28;20045;-83
2023/07/16 06:15:15;;;;;;;8.82;3.50;;;17.00;99.90;;;;;;5039718;28;20117;-83
2023/07/16 06:17:41;;;;;;;9.13;3.53;;;17.10;99.90;;;;;;5040982;28;20449;-82
2023/07/16 06:20:08;;;;;;;8.32;3.97;;;17.10;99.90;;;;;;5021204;28;20041;-82
2023/07/16 06:22:33;;;;;;;5.53;3.42;;;17.10;99.90;;;;;;5029925;28;20049;-83
2023/07/16 06:24:59;;;;;;;12.40;4.13;;;17.20;99.90;;;;;;5050155;28;20033;-81
2023/07/16 06:27:25;;;;;;;10.18;4.68;;;17.20;99.90;;;;;;5022136;28;20041;-83
2023/07/16 06:29:51;;;;;;;9.20;3.60;;;17.20;99.90;;;;;;5024886;28;20124;-83
2023/07/16 06:32:17;;;;;;;5.82;3.67;;;17.30;99.90;;;;;;5047137;28;20036;-83
2023/07/16 06:34:43;;;;;;;9.68;3.78;;;17.40;99.90;;;;;;5037911;28;20038;-82
2023/07/16 06:37:08;;;;;;;8.93;3.83;;;17.40;99.90;;;;;;5076287;28;21431;-82
2023/07/16 06:39:34;;;;;;;6.90;3.55;;;17.50;99.90;;;;;;5031645;28;20126;-81
2023/07/16 06:42:00;;;;;;;8.55;3.30;;;17.50;99.90;;;;;;5059742;28;20036;-82
2023/07/16 06:44:26;;;;;;;10.98;3.75;;;17.60;99.90;;;;;;5004173;28;20047;-82
2023/07/16 06:46:51;;;;;;;8.60;4.25;;;17.60;99.90;;;;;;5043586;28;20045;-81
2023/07/16 06:49:17;;;;;;;7.95;4.00;;;17.70;99.90;;;;;;5036573;28;20132;-82
2023/07/16 06:51:43;;;;;;;8.75;4.10;;;17.70;99.90;;;;;;5019836;28;20044;-82
2023/07/16 06:54:09;;;;;;;9.38;4.15;;;17.80;99.90;;;;;;4998495;28;20033;-82
2023/07/16 06:56:34;;;;;;;8.23;4.70;;;17.80;99.90;;;;;;5041998;28;20510;-82
2023/07/16 06:59:00;;;;;;;12.98;4.38;;;17.90;99.90;;;;;;5020068;28;20042;-82
2023/07/16 07:01:27;;;;;;;7.18;4.20;;;18.00;99.90;;;;;;5007742;28;20037;-82
2023/07/16 07:03:53;;;;;;;8.90;4.05;;;18.00;99.90;;;;;;5013920;28;20053;-81
2023/07/16 07:06:21;;;;;;;6.53;3.95;;;18.10;99.90;;;;;;5061160;28;20052;-81
2023/07/16 07:08:47;;;;;;;8.25;4.20;;;18.10;99.90;;;;;;5013321;28;20060;-82
2023/07/16 07:11:12;;;;;;;6.20;3.80;;;18.30;99.90;;;;;;5075505;28;20037;-81
2023/07/16 07:13:38;;;;;;;10.13;5.47;;;18.30;99.90;;;;;;5009619;28;20051;-82
2023/07/16 07:16:04;;;;;;;7.63;4.10;;;18.40;99.90;;;;;;5043532;28;20036;-81
2023/07/16 07:18:30;;;;;;;11.18;4.38;;;18.40;99.90;;;;;;5043435;28;20036;-82
2023/07/16 07:20:56;;;;;;;9.00;4.60;;;18.40;99.90;;;;;;5006721;28;20161;-82
2023/07/16 07:23:21;;;;;;;9.68;4.15;;;18.50;99.90;;;;;;5027116;28;20072;-82
2023/07/16 07:25:51;;;;;;;6.38;4.00;;;18.70;99.90;;;;;;5060402;28;20082;-83
2023/07/16 07:28:17;;;;;;;6.22;3.90;;;18.70;99.90;;;;;;5025769;28;20518;-82
2023/07/16 07:30:43;;;;;;;5.20;3.72;;;18.90;99.90;;;;;;5051376;28;20049;-82
2023/07/16 07:33:09;;;;;;;6.20;3.80;;;19.00;99.90;;;;;;5017252;28;20120;-84
2023/07/16 07:35:35;;;;;;;7.28;4.55;;;18.90;99.90;;;;;;5075030;28;20128;-85
2023/07/16 07:38:00;;;;;;;6.30;4.00;;;19.10;99.90;;;;;;5004254;28;20060;-85
2023/07/16 07:40:26;;;;;;;7.35;3.60;;;19.20;99.90;;;;;;5052439;28;20043;-84
2023/07/16 07:42:52;;;;;;;7.13;3.47;;;19.40;99.90;;;;;;5005229;28;20181;-84
2023/07/16 07:45:18;;;;;;;8.55;4.65;;;19.50;99.90;;;;;;5012810;28;20092;-84
2023/07/16 07:47:44;;;;;;;6.63;3.40;;;19.60;99.90;;;;;;5027762;28;20078;-83
2023/07/16 07:50:10;;;;;;;8.27;4.18;;;19.70;99.90;;;;;;5041149;28;20040;-84
2023/07/16 07:52:35;;;;;;;6.90;3.45;;;19.60;99.90;;;;;;5042341;28;20052;-85
2023/07/16 07:55:01;;;;;;;10.93;3.60;;;19.40;99.90;;;;;;5034713;28;20033;-83
2023/07/16 07:57:27;;;;;;;8.32;4.28;;;19.50;99.90;;;;;;5060871;28;20103;-82
2023/07/16 07:59:56;;;;;;;7.90;3.80;;;19.60;99.90;;;;;;5029374;28;20046;-71
2023/07/16 08:02:23;;;;;;;6.60;3.78;;;19.70;99.90;;;;;;5048043;28;20040;-70
2023/07/16 08:04:51;;;;;;;4.93;3.60;;;19.70;99.90;;;;;;5049917;28;20414;-80
2023/07/16 08:07:17;;;;;;;8.63;4.03;;;19.70;99.90;;;;;;5035065;28;20037;-76
2023/07/16 08:09:43;;;;;;;7.75;3.80;;;19.60;99.90;;;;;;5056905;28;20082;-76
2023/07/16 08:12:09;;;;;;;9.93;4.70;;;19.60;99.90;;;;;;5027850;28;20147;-75
2023/07/16 08:14:34;;;;;;;7.47;3.65;;;19.70;99.90;;;;;;5056922;28;20524;-76
2023/07/16 08:17:00;;;;;;;8.07;4.25;;;19.90;99.90;;;;;;5018347;28;20051;-76
2023/07/16 08:19:26;;;;;;;9.77;3.80;;;20.10;99.90;;;;;;5012901;28;20038;-76
2023/07/16 08:21:51;;;;;;;6.55;3.50;;;20.10;99.90;;;;;;5012031;28;20050;-76
2023/07/16 08:24:17;;;;;;;5.93;3.78;;;20.10;99.90;;;;;;5028749;28;20081;-76
2023/07/16 08:26:43;;;;;;;8.63;3.80;;;20.20;99.90;;;;;;5029475;28;20037;-75
2023/07/16 08:29:08;;;;;;;7.32;4.28;;;20.40;99.90;;;;;;5033660;28;20438;-76
2023/07/16 08:31:34;;;;;;;7.25;3.50;;;20.60;99.90;;;;;;5032406;28;20135;-76
2023/07/16 08:34:00;;;;;;;7.40;3.78;;;20.60;99.90;;;;;;5048650;28;20516;-76
2023/07/16 08:36:26;;;;;;;6.50;4.28;;;20.80;99.90;;;;;;5041925;28;20044;-76
2023/07/16 08:38:51;;;;;;;8.25;4.20;;;20.60;99.90;;;;;;5031701;28;20049;-76
2023/07/16 08:41:17;;;;;;;8.68;3.92;;;20.50;99.90;;;;;;5031957;28;20033;-77
2023/07/16 08:43:46;;;;;;;6.30;3.72;;;20.30;99.90;;;;;;5012039;28;20056;-77
2023/07/16 08:46:13;;;;;;;8.75;3.50;;;20.20;99.90;;;;;;5028883;28;20041;-77
2023/07/16 08:48:39;;;;;;;7.03;3.67;;;20.10;99.90;;;;;;5033325;28;20037;-77
2023/07/16 08:51:06;;;;;;;7.78;3.63;;;20.00;99.90;;;;;;5033714;28;20130;-77
2023/07/16 08:53:31;;;;;;;8.80;4.32;;;19.80;99.90;;;;;;5035012;28;20107;-77
2023/07/16 08:55:57;;;;;;;7.63;3.80;;;19.70;99.90;;;;;;5038486;28;20541;-77
2023/07/16 08:58:24;;;;;;;7.82;4.00;;;19.60;99.90;;;;;;5018655;28;20036;-78
2023/07/16 09:00:50;;;;;;;8.57;4.15;;;19.50;99.90;;;;;;5000609;28;20049;-78
2023/07/16 09:03:17;;;;;;;8.07;4.20;;;19.40;99.90;;;;;;5018663;28;20116;-77
2023/07/16 09:05:44;;;;;;;11.50;4.68;;;19.30;99.90;;;;;;5034944;28;20033;-78
2023/07/16 09:08:10;;;;;;;7.85;4.22;;;19.30;99.90;;;;;;5051596;28;20037;-77
2023/07/16 09:10:36;;;;;;;15.60;4.68;;;19.20;99.90;;;;;;5051708;28;20123;-77
2023/07/16 09:13:03;;;;;;;8.30;3.90;;;19.20;99.90;;;;;;5033224;28;20119;-77
2023/07/16 09:15:29;;;;;;;9.32;4.22;;;19.20;99.90;;;;;;5051032;28;20044;-77
2023/07/16 09:17:55;;;;;;;11.07;4.22;;;19.30;99.90;;;;;;5031620;28;20045;-77
2023/07/16 09:20:25;;;;;;;7.60;4.20;;;19.40;99.90;;;;;;5032435;28;20555;-77
2023/07/16 09:22:55;;;;;;;7.03;4.15;;;19.40;99.90;;;;;;5048244;28;20107;-77
2023/07/16 09:25:29;;;;;;;9.20;4.47;;;19.80;99.90;;;;;;5051483;28;20099;-77
2023/07/16 09:28:00;;;;;;;11.10;4.88;;;20.20;99.90;;;;;;5035013;28;20131;-75
2023/07/16 09:30:33;;;;;;;10.23;4.78;;;20.50;99.90;;;;;;5034569;28;20119;-75
2023/07/16 09:33:15;;;;;;;7.25;3.92;;;20.90;99.90;;;;;;5035081;28;20037;-76
2023/07/16 09:35:41;;;;;;;7.80;4.20;;;21.00;99.90;;;;;;5051320;28;20518;-75
2023/07/16 09:38:10;;;;;;;8.20;3.92;;;20.90;99.90;;;;;;5017023;28;20041;-75
2023/07/16 09:40:37;;;;;;;6.93;4.20;;;20.90;99.90;;;;;;5048124;28;20037;-66
2023/07/16 09:43:04;;;;;;;8.10;4.65;;;20.90;99.90;;;;;;5020660;28;20041;-65
2023/07/16 09:45:30;;;;;;;9.25;4.43;;;20.90;99.90;;;;;;5047943;28;20033;-66
2023/07/16 09:47:56;;;;;;;9.70;4.35;;;20.70;99.90;;;;;;5043697;28;20040;-66
2023/07/16 09:50:28;;;;;;;7.82;4.25;;;20.70;99.90;;;;;;5026232;28;20136;-66
2023/07/16 09:52:55;;;;;;;6.22;4.60;;;20.60;99.90;;;;;;5073051;28;20604;-66
2023/07/16 09:55:22;;;;;;;8.20;4.70;;;20.40;99.90;;;;;;5075903;28;20063;-66
2023/07/16 09:57:50;;;;;;;9.50;4.65;;;20.20;99.90;;;;;;5079834;28;20078;-68
2023/07/16 10:00:17;;;;;;;9.27;3.80;;;20.00;99.90;;;;;;5072941;28;20148;-74
2023/07/16 10:02:44;;;;;;;9.38;4.10;;;19.90;99.90;;;;;;5048261;28;20045;-74
2023/07/16 10:05:34;;;;;;;6.10;4.18;;;19.80;99.90;;;;;;5033541;28;20033;-74
2023/07/16 10:08:00;;;;;;;6.93;4.55;;;19.80;99.90;;;;;;5050130;28;20681;-74
2023/07/16 10:10:51;;;;;;;7.05;4.32;;;19.90;99.90;;;;;;5037918;28;20066;-74
2023/07/16 10:13:17;;;;;;;8.27;4.32;;;20.30;99.90;;;;;;5065776;28;20055;-74
2023/07/16 10:15:54;;;;;;;9.57;4.18;;;20.60;99.90;;;;;;5049773;28;20124;-74
2023/07/16 10:18:31;;;;;;;8.35;4.47;;;20.90;99.90;;;;;;5025918;28;20486;-74
2023/07/16 10:21:02;;;;;;;6.57;3.90;;;20.90;99.90;;;;;;5017361;28;20124;-74
2023/07/16 10:23:37;;;;;;;10.45;4.30;;;20.90;99.90;;;;;;5063907;28;20530;-74
2023/07/16 10:26:07;;;;;;;6.30;4.25;;;20.70;99.90;;;;;;5014212;28;20491;-73
2023/07/16 10:28:34;;;;;;;9.80;4.15;;;20.70;99.90;;;;;;5014303;28;20043;-74
2023/07/16 10:31:00;;;;;;;5.72;3.95;;;20.60;99.90;;;;;;5013677;28;20124;-74
2023/07/16 10:33:25;;;;;;;8.45;4.47;;;20.70;99.90;;;;;;4999722;28;20114;-74
2023/07/16 10:35:51;;;;;;;7.38;4.05;;;20.80;99.90;;;;;;5033764;28;20037;-74
2023/07/16 10:38:17;;;;;;;9.05;4.13;;;20.80;99.90;;;;;;5032650;28;20082;-75
2023/07/16 10:40:45;;;;;;;9.40;3.90;;;20.60;99.90;;;;;;5013914;28;20466;-74
2023/07/16 10:43:11;;;;;;;17.33;4.97;;;20.60;99.90;;;;;;5036657;28;20386;-74
2023/07/16 10:45:37;;;;;;;9.15;4.22;;;20.30;99.90;;;;;;5070883;28;20465;-63
2023/07/16 10:48:03;;;;;;;11.85;4.60;;;20.30;99.90;;;;;;5046127;28;20033;-63
2023/07/16 10:50:28;;;;;;;9.63;4.82;;;20.20;99.90;;;;;;5048888;28;20040;-63
2023/07/16 10:52:55;;;;;;;8.68;4.28;;;20.10;99.90;;;;;;5077427;28;20053;-63
2023/07/16 10:55:22;;;;;;;9.55;4.82;;;20.00;99.90;;;;;;5046683;28;20045;-63
2023/07/16 10:57:49;;;;;;;16.38;5.10;;;20.00;99.90;;;;;;5046765;28;20120;-62
2023/07/16 11:00:19;;;;;;;8.30;4.63;;;20.10;99.90;;;;;;5046150;28;20511;-63
2023/07/16 11:02:44;;;;;;;7.95;4.47;;;20.20;99.90;;;;;;5047429;28;20154;-63
2023/07/16 11:05:11;;;;;;;5.70;4.03;;;20.60;99.90;;;;;;5043094;28;20061;-63
2023/07/16 11:07:37;;;;;;;6.22;3.65;;;20.80;99.90;;;;;;5048665;28;20041;-63
2023/07/16 11:10:03;;;;;;;6.78;3.75;;;21.00;99.90;;;;;;5057115;28;20075;-63
2023/07/16 11:12:29;;;;;;;8.48;3.67;;;20.90;99.80;;;;;;5058725;28;20048;-63
2023/07/16 11:14:56;;;;;;;6.03;3.97;;;20.80;99.90;;;;;;5060123;28;20499;-63
2023/07/16 11:17:24;;;;;;;8.70;3.95;;;20.80;99.80;;;;;;5047010;28;20124;-63
2023/07/16 11:19:51;;;;;;;5.65;3.83;;;20.80;99.90;;;;;;5053104;28;20055;-63
2023/07/16 11:22:17;;;;;;;4.85;3.53;;;20.90;99.90;;;;;;5049761;28;20498;-63
2023/07/16 11:24:44;;;;;;;8.65;3.88;;;21.10;99.90;;;;;;5059238;28;20068;-63
2023/07/16 11:27:36;;;;;;;8.73;4.30;;;21.30;99.90;;;;;;5062153;28;20068;-62
2023/07/16 11:30:02;;;;;;;11.60;4.28;;;21.30;99.40;;;;;;5048755;28;20106;-63
2023/07/16 11:32:42;;;;;;;6.85;3.95;;;21.20;99.60;;;;;;5045818;28;20041;-63
2023/07/16 11:35:11;;;;;;;8.85;4.53;;;21.20;99.90;;;;;;5040466;28;20029;-63
2023/07/16 11:37:36;;;;;;;10.50;4.47;;;21.50;99.90;;;;;;5052106;28;20041;-63
2023/07/16 11:40:07;;;;;;;8.93;4.78;;;21.50;98.40;;;;;;5051839;28;20070;-63
2023/07/16 11:42:38;;;;;;;9.55;4.20;;;21.40;99.00;;;;;;5051261;28;20083;-63
2023/07/16 11:45:04;;;;;;;10.30;4.60;;;21.50;99.90;;;;;;5049990;28;20040;-63
2023/07/16 11:47:31;;;;;;;8.50;4.82;;;21.80;99.90;;;;;;5051755;28;20112;-63
2023/07/16 11:49:57;;;;;;;6.90;3.97;;;21.80;99.90;;;;;;5050366;28;20072;-64
2023/07/16 11:52:25;;;;;;;7.25;3.92;;;21.50;99.30;;;;;;5051949;28;20494;-64
2023/07/16 11:54:56;;;;;;;8.13;4.60;;;21.40;98.90;;;;;;5051863;28;20037;-64
2023/07/16 11:57:23;;;;;;;7.97;3.78;;;21.20;99.20;;;;;;5051719;28;20033;-66
2023/07/16 11:59:48;;;;;;;6.60;3.85;;;21.00;99.50;;;;;;5051627;28;20395;-66
2023/07/16 12:02:14;;;;;;;7.60;4.13;;;20.90;99.70;;;;;;5050603;28;20037;-66
2023/07/16 12:04:40;;;;;;;7.65;3.78;;;20.70;99.60;;;;;;5052009;28;20037;-66
2023/07/16 12:07:07;;;;;;;6.07;4.03;;;20.70;99.90;;;;;;5040268;28;20130;-66
2023/07/16 12:09:32;;;;;;;9.60;4.10;;;20.60;99.90;;;;;;5030988;28;20398;-66
2023/07/16 12:12:00;;;;;;;7.53;3.42;;;20.60;99.90;;;;;;5046897;28;20047;-64
2023/07/16 12:14:26;;;;;;;10.30;4.13;;;20.60;99.30;;;;;;5046419;28;20056;-64
2023/07/16 12:16:51;;;;;;;7.80;3.80;;;20.60;99.90;;;;;;5076374;28;20044;-65
2023/07/16 12:19:17;;;;;;;8.82;4.45;;;20.60;99.80;;;;;;5035690;28;20037;-67
2023/07/16 12:21:43;;;;;;;10.18;4.75;;;20.60;99.90;;;;;;5042286;28;20063;-66
2023/07/16 12:24:09;;;;;;;7.22;4.13;;;20.60;99.90;;;;;;5046859;28;20045;-65
2023/07/16 12:26:35;;;;;;;5.75;4.07;;;20.60;99.90;;;;;;5040906;28;20079;-70
2023/07/16 12:29:04;;;;;;;7.05;4.07;;;20.70;99.90;;;;;;5077965;28;20541;-64
2023/07/16 12:31:33;;;;;;;11.32;4.47;;;20.70;99.90;;;;;;5079633;28;20045;-64
2023/07/16 12:34:01;;;;;;;10.00;4.70;;;20.80;99.90;;;;;;5048945;28;20052;-79
2023/07/16 12:36:27;;;;;;;8.20;4.45;;;20.80;99.90;;;;;;5045231;28;20378;-64
2023/07/16 12:38:53;;;;;;;7.97;4.80;;;20.90;99.90;;;;;;5044196;28;20037;-72
2023/07/16 12:41:19;;;;;;;8.32;4.63;;;20.90;99.90;;;;;;5032356;28;20040;-74
2023/07/16 12:43:46;;;;;;;7.72;4.80;;;20.90;99.90;;;;;;5028135;28;20041;-73
2023/07/16 12:46:12;;;;;;;9.43;4.50;;;21.00;99.90;;;;;;5075150;28;20036;-68