Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:29;;;;;;;;;;;4.80;99.90;;;;;;6126506;23;19950;-75
2022/12/03 00:03:55;;;;;;;;;;;4.70;99.90;;;;;;6127024;23;19897;-76
2022/12/03 00:06:20;;;;;;;;;;;4.70;99.90;;;;;;6126710;23;19924;-76
2022/12/03 00:08:46;;;;;;;;;;;4.70;99.90;;;;;;6126664;23;19909;-76
2022/12/03 00:11:12;;;;;;;;;;;4.80;99.90;;;;;;6126989;23;19901;-75
2022/12/03 00:13:37;;;;;;;;;;;4.80;99.90;;;;;;6127091;23;19975;-76
2022/12/03 00:16:03;;;;;;;;;;;4.80;99.90;;;;;;6126691;23;19901;-74
2022/12/03 00:18:28;;;;;;;;;;;4.70;99.90;;;;;;6128380;23;20235;-75
2022/12/03 00:20:54;;;;;;;;;;;4.60;99.90;;;;;;6128602;23;19900;-76
2022/12/03 00:23:19;;;;;;;;;;;4.50;99.90;;;;;;6128605;23;20312;-75
2022/12/03 00:25:45;;;;;;;;;;;4.50;99.90;;;;;;6128738;23;19976;-75
2022/12/03 00:28:11;;;;;;;;;;;4.50;99.90;;;;;;6128427;23;19904;-75
2022/12/03 00:30:36;;;;;;;;;;;4.70;99.90;;;;;;6129063;23;19997;-74
2022/12/03 00:33:02;;;;;;;;;;;4.80;99.90;;;;;;6128810;23;19980;-75
2022/12/03 00:35:27;;;;;;;;;;;4.90;99.90;;;;;;6128628;23;19901;-75
2022/12/03 00:37:53;;;;;;;;;;;4.90;99.90;;;;;;6128570;23;19901;-75
2022/12/03 00:40:19;;;;;;;;;;;5.00;99.90;;;;;;6128489;23;19928;-74
2022/12/03 00:42:45;;;;;;;;;;;4.90;99.90;;;;;;6128631;23;19908;-74
2022/12/03 00:45:11;;;;;;;;;;;4.90;99.90;;;;;;6128813;23;19901;-75
2022/12/03 00:47:36;;;;;;;;;;;5.10;99.90;;;;;;6128254;23;19948;-76
2022/12/03 00:50:02;;;;;;;;;;;5.20;99.90;;;;;;6128431;23;19901;-76
2022/12/03 00:52:28;;;;;;;;;;;5.20;99.90;;;;;;6128336;23;19908;-74
2022/12/03 00:54:53;;;;;;;;;;;5.30;99.90;;;;;;6128317;23;19905;-74
2022/12/03 00:57:19;;;;;;;;;;;5.30;99.90;;;;;;6128156;23;20316;-75
2022/12/03 00:59:44;;;;;;;;;;;5.30;99.90;;;;;;6128244;23;19979;-75
2022/12/03 01:02:10;;;;;;;;;;;5.20;99.90;;;;;;6128005;23;19913;-75
2022/12/03 01:04:36;;;;;;;;;;;5.30;99.90;;;;;;6128634;23;19949;-75
2022/12/03 01:07:02;;;;;;;;;;;5.20;99.90;;;;;;6128083;23;19908;-76
2022/12/03 01:09:27;;;;;;;;;;;5.20;99.90;;;;;;6128119;23;20324;-75
2022/12/03 01:11:53;;;;;;;;;;;5.20;99.90;;;;;;6128172;23;19935;-74
2022/12/03 01:14:18;;;;;;;;;;;5.20;99.90;;;;;;6128112;23;19900;-76
2022/12/03 01:16:44;;;;;;;;;;;5.20;99.90;;;;;;6128120;23;20272;-74
2022/12/03 01:19:14;;;;;;;;;;;5.30;99.90;;;;;;6128188;23;19901;-75
2022/12/03 01:21:40;;;;;;;;;;;5.30;99.90;;;;;;6127982;23;19973;-75
2022/12/03 01:24:05;;;;;;;;;;;5.30;99.90;;;;;;6128051;23;19904;-76
2022/12/03 01:26:31;;;;;;;;;;;5.30;99.90;;;;;;6128470;23;19901;-74
2022/12/03 01:28:56;;;;;;;;;;;5.40;99.90;;;;;;6128366;23;19908;-75
2022/12/03 01:34:06;;;;;;;;;;;5.40;99.90;;;;;;6127652;23;19936;-75
2022/12/03 01:36:33;;;;;;;;;;;5.40;99.90;;;;;;6127856;23;20246;-74
2022/12/03 01:38:59;;;;;;;;;;;5.40;99.90;;;;;;6127881;23;20320;-75
2022/12/03 01:41:25;;;;;;;;;;;5.10;99.90;;;;;;6127855;23;19901;-74
2022/12/03 01:43:50;;;;;;;;;;;4.90;99.90;;;;;;6128146;23;20244;-75
2022/12/03 01:46:18;;;;;;;;;;;4.70;99.90;;;;;;6127910;23;19928;-73
2022/12/03 01:48:44;;;;;;;;;;;4.80;99.90;;;;;;6127787;23;19912;-74
2022/12/03 01:51:11;;;;;;;;;;;4.70;99.90;;;;;;6127765;23;19901;-75
2022/12/03 01:53:37;;;;;;;;;;;4.50;99.90;;;;;;6128156;23;19912;-76
2022/12/03 01:56:02;;;;;;;;;;;4.40;99.90;;;;;;6127700;23;19901;-75
2022/12/03 01:58:28;;;;;;;;;;;4.40;99.90;;;;;;6127573;23;19908;-74
2022/12/03 02:00:55;;;;;;;;;;;4.30;99.90;;;;;;6127773;23;19928;-75
2022/12/03 02:03:24;;;;;;;;;;;4.20;99.90;;;;;;6127179;23;20225;-76
2022/12/03 02:05:50;;;;;;;;;;;4.10;99.90;;;;;;6127631;23;19941;-76
2022/12/03 02:08:35;;;;;;;;;;;4.20;99.90;;;;;;6127774;23;19905;-75
2022/12/03 02:11:03;;;;;;;;;;;4.30;99.90;;;;;;6127521;23;19955;-75
2022/12/03 02:13:28;;;;;;;;;;;4.50;99.90;;;;;;6127498;23;19908;-74
2022/12/03 02:15:54;;;;;;;;;;;4.60;99.90;;;;;;6127516;23;19900;-74
2022/12/03 02:18:20;;;;;;;;;;;4.70;99.90;;;;;;6127466;23;20316;-74
2022/12/03 02:21:03;;;;;;;;;;;4.70;99.90;;;;;;6127497;23;20301;-74
2022/12/03 02:23:34;;;;;;;;;;;4.70;99.90;;;;;;6127997;23;19900;-76
2022/12/03 02:26:00;;;;;;;;;;;4.70;99.90;;;;;;6127793;23;20355;-74
2022/12/03 02:28:26;;;;;;;;;;;4.70;99.90;;;;;;6127511;23;19904;-74
2022/12/03 02:30:51;;;;;;;;;;;4.70;99.90;;;;;;6127990;23;19901;-75
2022/12/03 02:33:17;;;;;;;;;;;4.70;99.90;;;;;;6127391;23;19912;-75
2022/12/03 02:35:43;;;;;;;;;;;4.70;99.90;;;;;;6127835;23;20383;-75
2022/12/03 02:38:23;;;;;;;;;;;4.80;99.90;;;;;;6127676;23;19908;-76
2022/12/03 02:40:50;;;;;;;;;;;4.90;99.90;;;;;;6127252;23;19937;-75
2022/12/03 02:43:16;;;;;;;;;;;5.00;99.90;;;;;;6127313;23;19901;-74
2022/12/03 02:45:43;;;;;;;;;;;5.00;99.90;;;;;;6127839;23;19933;-75
2022/12/03 02:48:15;;;;;;;;;;;5.10;99.90;;;;;;6127317;23;19991;-76
2022/12/03 02:50:42;;;;;;;;;;;5.10;99.90;;;;;;6127574;23;20279;-74
2022/12/03 02:53:10;;;;;;;;;;;5.10;99.90;;;;;;6127185;23;19912;-75
2022/12/03 02:55:35;;;;;;;;;;;5.00;99.90;;;;;;6127175;23;19924;-75
2022/12/03 02:58:02;;;;;;;;;;;5.00;99.90;;;;;;6127094;23;20328;-75
2022/12/03 03:00:27;;;;;;;;;;;5.00;99.90;;;;;;6127067;23;19905;-75
2022/12/03 03:02:53;;;;;;;;;;;4.90;99.90;;;;;;6126867;23;20391;-76
2022/12/03 03:05:20;;;;;;;;;;;5.00;99.90;;;;;;6127124;23;19951;-75
2022/12/03 03:07:46;;;;;;;;;;;5.00;99.90;;;;;;6101009;23;20236;-74
2022/12/03 03:10:13;;;;;;;;;;;5.00;99.90;;;;;;6127273;23;19927;-76
2022/12/03 03:12:39;;;;;;;;;;;5.00;99.90;;;;;;6100998;23;19901;-75
2022/12/03 03:15:05;;;;;;;;;;;5.00;99.90;;;;;;6126999;23;20350;-76
2022/12/03 03:17:31;;;;;;;;;;;5.00;99.90;;;;;;6127191;23;19901;-75
2022/12/03 03:19:56;;;;;;;;;;;5.00;99.90;;;;;;6127029;23;20287;-75
2022/12/03 03:22:30;;;;;;;;;;;5.00;99.90;;;;;;6126938;23;19987;-75
2022/12/03 03:24:56;;;;;;;;;;;5.00;99.90;;;;;;6126674;23;20036;-75
2022/12/03 03:27:21;;;;;;;;;;;5.20;99.90;;;;;;6126848;23;20332;-74
2022/12/03 03:29:47;;;;;;;;;;;5.10;99.90;;;;;;6127999;23;20244;-75
2022/12/03 03:32:12;;;;;;;;;;;5.10;99.90;;;;;;6125324;23;19901;-74
2022/12/03 03:34:38;;;;;;;;;;;5.20;99.90;;;;;;6126883;23;19901;-75
2022/12/03 03:37:03;;;;;;;;;;;5.20;99.90;;;;;;6126879;23;19901;-75
2022/12/03 03:39:29;;;;;;;;;;;5.20;99.90;;;;;;6126887;23;20343;-75
2022/12/03 03:41:54;;;;;;;;;;;5.10;99.90;;;;;;6126856;23;19908;-75
2022/12/03 03:44:20;;;;;;;;;;;5.10;99.90;;;;;;6126845;23;19979;-73
2022/12/03 03:46:47;;;;;;;;;;;5.00;99.90;;;;;;6126793;23;19900;-76
2022/12/03 03:49:13;;;;;;;;;;;5.00;99.90;;;;;;6126666;23;19911;-75
2022/12/03 03:51:39;;;;;;;;;;;5.00;99.90;;;;;;6127062;23;20244;-75
2022/12/03 03:54:05;;;;;;;;;;;5.00;99.90;;;;;;6129286;23;19901;-75
2022/12/03 03:56:31;;;;;;;;;;;5.00;99.90;;;;;;6128849;23;20216;-75
2022/12/03 03:58:57;;;;;;;;;;;4.90;99.90;;;;;;6102824;23;20240;-75
2022/12/03 04:01:23;;;;;;;;;;;5.00;99.90;;;;;;6129078;23;19901;-75
2022/12/03 04:03:48;;;;;;;;;;;5.00;99.90;;;;;;6129053;23;19900;-75
2022/12/03 04:06:14;;;;;;;;;;;5.00;99.90;;;;;;6129436;23;19901;-75
2022/12/03 04:08:40;;;;;;;;;;;5.00;99.90;;;;;;6128600;23;20336;-75
2022/12/03 04:13:49;;;;;;;;;;;5.00;99.90;;;;;;6128361;23;20269;-75
2022/12/03 04:16:15;;;;;;;;;;;4.90;99.90;;;;;;6128849;23;19901;-75
2022/12/03 04:18:43;;;;;;;;;;;5.00;99.90;;;;;;6128559;23;19901;-74
2022/12/03 04:23:57;;;;;;;;;;;5.10;99.90;;;;;;6128317;23;19911;-75
2022/12/03 04:29:07;;;;;;;;;;;5.10;99.90;;;;;;6129034;23;19956;-75
2022/12/03 04:37:00;;;;;;;;;;;5.00;99.90;;;;;;6128188;23;20259;-75
2022/12/03 04:39:26;;;;;;;;;;;5.00;99.90;;;;;;6128930;23;19901;-74
2022/12/03 04:41:52;;;;;;;;;;;5.00;99.90;;;;;;6128798;23;19908;-74
2022/12/03 04:44:34;;;;;;;;;;;5.00;99.90;;;;;;6102475;23;19977;-74
2022/12/03 04:47:00;;;;;;;;;;;5.00;99.90;;;;;;6102030;23;20292;-75
2022/12/03 04:49:26;;;;;;;;;;;5.00;99.90;;;;;;6128368;23;19901;-74
2022/12/03 04:51:52;;;;;;;;;;;5.00;99.90;;;;;;6128311;23;19908;-75
2022/12/03 04:54:17;;;;;;;;;;;5.00;99.90;;;;;;6128637;23;19901;-73
2022/12/03 04:56:43;;;;;;;;;;;5.00;99.90;;;;;;6128262;23;20030;-76
2022/12/03 04:59:09;;;;;;;;;;;5.00;99.90;;;;;;6127896;23;19905;-75
2022/12/03 05:01:34;;;;;;;;;;;5.00;99.90;;;;;;6128011;23;20252;-75
2022/12/03 05:04:00;;;;;;;;;;;4.90;99.90;;;;;;6127948;23;19972;-76
2022/12/03 05:06:25;;;;;;;;;;;4.90;99.90;;;;;;6128331;23;20299;-75
2022/12/03 05:08:51;;;;;;;;;;;5.00;99.90;;;;;;6127703;23;19905;-75
2022/12/03 05:11:16;;;;;;;;;;;4.90;99.90;;;;;;6128145;23;19904;-75
2022/12/03 05:13:42;;;;;;;;;;;4.90;99.90;;;;;;6128691;23;19905;-75
2022/12/03 05:16:08;;;;;;;;;;;4.80;99.90;;;;;;6128063;23;19901;-75
2022/12/03 05:18:33;;;;;;;;;;;4.90;99.90;;;;;;6128080;23;19901;-75
2022/12/03 05:20:59;;;;;;;;;;;5.00;99.90;;;;;;6128087;23;19980;-74
2022/12/03 05:23:24;;;;;;;;;;;5.00;99.90;;;;;;6128022;23;20316;-75
2022/12/03 05:25:50;;;;;;;;;;;5.00;99.90;;;;;;6127987;23;19901;-75
2022/12/03 05:28:16;;;;;;;;;;;5.00;99.90;;;;;;6127915;23;19905;-76
2022/12/03 05:30:42;;;;;;;;;;;5.10;99.90;;;;;;6128734;23;19905;-75
2022/12/03 05:33:07;;;;;;;;;;;5.00;99.90;;;;;;6127982;23;19908;-76
2022/12/03 05:35:33;;;;;;;;;;;5.00;99.90;;;;;;6128561;23;19980;-76
2022/12/03 05:37:58;;;;;;;;;;;5.00;99.90;;;;;;6127870;23;19905;-75
2022/12/03 05:40:24;;;;;;;;;;;5.00;99.90;;;;;;6128157;23;19930;-75
2022/12/03 05:42:52;;;;;;;;;;;5.10;99.90;;;;;;6128268;23;20236;-75
2022/12/03 05:45:22;;;;;;;;;;;5.10;99.90;;;;;;6127948;23;20316;-75
2022/12/03 05:47:48;;;;;;;;;;;5.00;99.90;;;;;;6101719;23;19936;-77
2022/12/03 05:50:14;;;;;;;;;;;5.00;99.90;;;;;;6128138;23;19901;-75
2022/12/03 05:52:39;;;;;;;;;;;5.00;99.90;;;;;;6127810;23;19980;-76
2022/12/03 05:55:05;;;;;;;;;;;5.00;99.90;;;;;;6127754;23;19940;-75
2022/12/03 05:57:31;;;;;;;;;;;5.00;99.90;;;;;;6127519;23;20379;-75
2022/12/03 05:59:56;;;;;;;;;;;5.00;99.90;;;;;;6127594;23;19913;-75
2022/12/03 06:02:22;;;;;;;;;;;5.10;99.90;;;;;;6127443;23;20248;-75
2022/12/03 06:04:47;;;;;;;;;;;5.10;99.90;;;;;;6128059;23;19983;-74
2022/12/03 06:07:13;;;;;;;;;;;5.10;99.90;;;;;;6127516;23;19901;-74
2022/12/03 06:09:38;;;;;;;;;;;5.10;99.90;;;;;;6128244;23;19944;-75
2022/12/03 06:12:05;;;;;;;;;;;5.10;99.90;;;;;;6127599;23;19968;-75
2022/12/03 06:14:33;;;;;;;;;;;5.10;99.90;;;;;;6127364;23;19908;-74
2022/12/03 06:16:59;;;;;;;;;;;5.20;99.90;;;;;;6127755;23;19905;-75
2022/12/03 06:19:24;;;;;;;;;;;5.10;99.90;;;;;;6127520;23;20280;-75
2022/12/03 06:21:50;;;;;;;;;;;5.00;99.90;;;;;;6127536;23;20316;-76
2022/12/03 06:24:15;;;;;;;;;;;5.10;99.90;;;;;;6101464;23;19979;-75
2022/12/03 06:26:41;;;;;;;;;;;5.10;99.90;;;;;;6127864;23;19955;-74
2022/12/03 06:29:06;;;;;;;;;;;5.10;99.90;;;;;;6127351;23;19909;-77
2022/12/03 06:31:32;;;;;;;;;;;5.20;99.90;;;;;;6128106;23;20040;-75
2022/12/03 06:33:58;;;;;;;;;;;5.20;99.90;;;;;;6127403;23;19908;-75
2022/12/03 06:36:25;;;;;;;;;;;5.20;99.90;;;;;;6127343;23;20333;-76
2022/12/03 06:38:51;;;;;;;;;;;5.20;99.90;;;;;;6127606;23;19901;-75
2022/12/03 06:41:16;;;;;;;;;;;5.20;99.90;;;;;;6127361;23;20350;-75
2022/12/03 06:43:42;;;;;;;;;;;5.30;99.90;;;;;;6127240;23;19901;-74
2022/12/03 06:46:07;;;;;;;;;;;5.20;99.90;;;;;;6127497;23;19900;-76
2022/12/03 06:48:33;;;;;;;;;;;5.30;99.90;;;;;;6127109;23;19912;-75
2022/12/03 06:50:58;;;;;;;;;;;5.30;99.90;;;;;;6127227;23;19901;-75
2022/12/03 06:53:24;;;;;;;;;;;5.20;99.90;;;;;;6127174;23;19901;-76
2022/12/03 06:55:49;;;;;;;;;;;5.10;99.90;;;;;;6127626;23;19952;-75
2022/12/03 06:58:15;;;;;;;;;;;5.10;99.90;;;;;;6127085;23;20323;-76
2022/12/03 07:00:40;;;;;;;;;;;5.10;99.90;;;;;;6127191;23;19901;-75
2022/12/03 07:03:06;;;;;;;;;;;5.10;99.90;;;;;;6126977;23;19913;-76
2022/12/03 07:05:32;;;;;;;;;;;5.10;99.90;;;;;;6101089;23;19905;-75
2022/12/03 07:07:57;;;;;;;;;;;5.00;99.90;;;;;;6127306;23;19911;-75
2022/12/03 07:10:23;;;;;;;;;;;5.10;99.90;;;;;;6127136;23;19901;-75
2022/12/03 07:13:03;;;;;;;;;;;5.10;99.90;;;;;;6078704;23;19916;-73
2022/12/03 07:15:29;;;;;;;;;;;5.10;99.90;;;;;;6101066;23;19901;-73
2022/12/03 07:17:54;;;;;;;;;;;5.10;99.90;;;;;;6127037;23;19901;-76
2022/12/03 07:20:20;;;;;;;;;;;5.10;99.90;;;;;;6127160;23;19901;-75
2022/12/03 07:22:46;;;;;;;;;;;5.10;99.90;;;;;;6127175;23;19971;-77
2022/12/03 07:25:12;;;;;;;;;;;5.00;99.90;;;;;;6126978;23;19923;-76
2022/12/03 07:27:37;;;;;;;;;;;5.10;99.90;;;;;;6126553;23;19915;-76
2022/12/03 07:30:04;;;;;;;;;;;5.10;99.90;;;;;;6127515;23;19900;-76
2022/12/03 07:32:29;;;;;;;;;;;5.00;99.90;;;;;;6126901;23;19901;-74
2022/12/03 07:34:55;;;;;;;;;;;5.00;99.90;;;;;;6126936;23;19924;-76
2022/12/03 07:37:21;;;;;;;;;;;5.00;99.90;;;;;;6126922;23;19908;-76
2022/12/03 07:39:46;;;;;;;;;;;5.10;99.90;;;;;;6127222;23;19901;-76
2022/12/03 07:42:12;;;;;;;;;;;5.10;99.90;;;;;;6127427;23;19901;-73
2022/12/03 07:44:37;;;;;;;;;;;5.10;99.90;;;;;;6126850;23;19905;-75
2022/12/03 07:47:03;;;;;;;;;;;5.10;99.90;;;;;;6126758;23;19901;-76
2022/12/03 07:49:28;;;;;;;;;;;5.00;99.90;;;;;;6100890;23;19908;-74
2022/12/03 07:51:55;;;;;;;;;;;5.00;99.90;;;;;;6126853;23;19908;-73
2022/12/03 07:54:24;;;;;;;;;;;5.00;99.90;;;;;;6127129;23;20236;-76
2022/12/03 07:56:50;;;;;;;;;;;5.00;99.90;;;;;;6126808;23;19901;-75
2022/12/03 07:59:16;;;;;;;;;;;5.00;99.90;;;;;;6126763;23;19901;-77
2022/12/03 08:01:41;;;;;;;;;;;5.00;99.90;;;;;;6126466;23;20241;-74
2022/12/03 08:04:07;;;;;;;;;;;5.20;99.90;;;;;;6126767;23;19915;-75
2022/12/03 08:06:33;;;;;;;;;;;5.30;99.90;;;;;;6126759;23;19912;-75
2022/12/03 08:08:59;;;;;;;;;;;5.20;99.90;;;;;;6126693;23;19983;-75
2022/12/03 08:11:27;;;;;;;;;;;5.20;99.90;;;;;;6126930;23;19901;-76
2022/12/03 08:13:52;;;;;;;;;;;5.20;99.90;;;;;;6126745;23;19904;-76
2022/12/03 08:16:20;;;;;;;;;;;5.20;99.90;;;;;;6126691;23;20320;-75
2022/12/03 08:18:46;;;;;;;;;;;5.30;99.90;;;;;;6126717;23;19939;-76
2022/12/03 08:21:12;;;;;;;;;;;5.20;99.90;;;;;;6126908;23;19901;-76
2022/12/03 08:23:38;;;;;;;;;;;5.20;99.90;;;;;;6126823;23;19932;-75
2022/12/03 08:26:10;;;;;;;;;;;5.40;99.90;;;;;;6126694;23;19956;-75
2022/12/03 08:28:36;;;;;;;;;;;5.50;99.90;;;;;;6126593;23;19979;-75
2022/12/03 08:31:08;;;;;;;;;;;5.40;99.90;;;;;;6127255;23;20312;-76
2022/12/03 08:33:34;;;;;;;;;;;5.40;99.90;;;;;;6126777;23;20320;-74
2022/12/03 08:36:15;;;;;;;;;;;5.30;99.90;;;;;;6126604;23;19901;-76
2022/12/03 08:38:42;;;;;;;;;;;5.30;99.90;;;;;;6101713;23;20240;-75
2022/12/03 08:41:13;;;;;;;;;;;5.30;99.90;;;;;;6102121;23;19901;-76
2022/12/03 08:43:41;;;;;;;;;;;5.40;99.90;;;;;;6128396;23;20324;-75
2022/12/03 08:46:10;;;;;;;;;;;5.50;99.90;;;;;;6128344;23;19927;-75
2022/12/03 08:48:37;;;;;;;;;;;5.50;99.90;;;;;;6128312;23;19905;-75
2022/12/03 08:51:16;;;;;;;;;;;5.50;99.90;;;;;;6128317;23;19901;-75
2022/12/03 08:53:47;;;;;;;;;;;5.50;99.90;;;;;;6128468;23;19901;-75
2022/12/03 08:56:14;;;;;;;;;;;5.50;99.90;;;;;;6128258;23;19959;-77
2022/12/03 08:58:41;;;;;;;;;;;5.50;99.90;;;;;;6128157;23;19901;-75
2022/12/03 09:01:07;;;;;;;;;;;5.60;99.90;;;;;;6128222;23;19905;-76
2022/12/03 09:03:33;;;;;;;;;;;5.60;99.90;;;;;;6128111;23;19951;-75
2022/12/03 09:05:59;;;;;;;;;;;5.70;99.90;;;;;;6128200;23;19964;-76
2022/12/03 09:08:24;;;;;;;;;;;5.60;99.90;;;;;;6128168;23;19909;-76
2022/12/03 09:10:50;;;;;;;;;;;5.60;99.90;;;;;;6128073;23;19901;-75
2022/12/03 09:13:15;;;;;;;;;;;5.60;99.90;;;;;;6102237;23;19901;-75
2022/12/03 09:15:41;;;;;;;;;;;5.70;99.90;;;;;;6102076;23;20205;-75
2022/12/03 09:18:06;;;;;;;;;;;5.70;99.90;;;;;;6128229;23;19956;-75
2022/12/03 09:20:32;;;;;;;;;;;5.80;99.90;;;;;;6128277;23;19907;-75
2022/12/03 09:22:57;;;;;;;;;;;5.80;99.90;;;;;;6102056;23;19924;-75
2022/12/03 09:25:23;;;;;;;;;;;5.80;99.90;;;;;;6128095;23;19901;-75
2022/12/03 09:27:49;;;;;;;;;;;6.00;99.90;;;;;;6127890;23;19909;-75
2022/12/03 09:30:14;;;;;;;;;;;6.00;99.90;;;;;;6128571;23;19901;-76
2022/12/03 09:32:40;;;;;;;;;;;5.90;99.90;;;;;;6127927;23;19901;-76
2022/12/03 09:35:06;;;;;;;;;;;6.00;99.90;;;;;;6127921;23;19923;-75
2022/12/03 09:37:32;;;;;;;;;;;6.00;99.90;;;;;;6128446;23;19907;-74
2022/12/03 09:39:57;;;;;;;;;;;5.90;99.90;;;;;;6127783;23;19955;-76
2022/12/03 09:42:23;;;;;;;;;;;5.90;99.90;;;;;;6126918;23;20221;-76
2022/12/03 09:44:49;;;;;;;;;;;5.80;99.90;;;;;;6128055;23;20432;-76
2022/12/03 09:47:15;;;;;;;;;;;5.90;99.90;;;;;;6127766;23;19936;-75
2022/12/03 09:49:41;;;;;;;;;;;6.00;99.90;;;;;;6127362;23;20320;-76
2022/12/03 09:52:07;;;;;;;;;;;6.00;99.90;;;;;;6101166;23;19968;-75
2022/12/03 09:54:33;;;;;;;;;;;5.90;99.90;;;;;;6127673;23;19901;-75
2022/12/03 09:57:00;;;;;;;;;;;5.90;99.90;;;;;;6101981;23;20265;-75
2022/12/03 09:59:27;;;;;;;;;;;6.00;99.90;;;;;;6127586;23;19900;-76
2022/12/03 10:01:53;;;;;;;;;;;6.20;99.90;;;;;;6127236;23;19913;-75
2022/12/03 10:04:19;;;;;;;;;;;6.30;99.90;;;;;;6128090;23;19908;-74
2022/12/03 10:06:44;;;;;;;;;;;6.20;99.90;;;;;;6127634;23;19901;-75
2022/12/03 10:09:11;;;;;;;;;;;5.90;99.90;;;;;;6127688;23;19905;-76
2022/12/03 10:11:36;;;;;;;;;;;5.90;99.90;;;;;;6127288;23;20224;-75
2022/12/03 10:14:03;;;;;;;;;;;5.80;99.90;;;;;;6127047;23;19901;-76
2022/12/03 10:16:29;;;;;;;;;;;6.00;99.90;;;;;;6127906;23;20291;-75
2022/12/03 10:18:57;;;;;;;;;;;5.90;99.90;;;;;;6127483;23;20346;-74
2022/12/03 10:21:24;;;;;;;;;;;5.80;99.90;;;;;;6127392;23;19901;-75
2022/12/03 10:24:10;;;;;;;;;;;5.80;99.90;;;;;;6127341;23;20377;-76
2022/12/03 10:26:39;;;;;;;;;;;5.70;99.90;;;;;;6127551;23;20308;-75
2022/12/03 10:29:21;;;;;;;;;;;5.80;99.90;;;;;;6126926;23;20012;-76
2022/12/03 10:31:57;;;;;;;;;;;5.80;99.90;;;;;;6127465;23;19905;-75
2022/12/03 10:34:24;;;;;;;;;;;5.80;99.90;;;;;;6126976;23;19983;-75
2022/12/03 10:37:08;;;;;;;;;;;5.80;99.90;;;;;;6127409;23;20240;-76
2022/12/03 10:39:51;;;;;;;;;;;5.70;99.90;;;;;;6127372;23;19901;-75
2022/12/03 10:42:17;;;;;;;;;;;5.80;99.90;;;;;;6126282;23;19912;-75
2022/12/03 10:44:43;;;;;;;;;;;6.10;99.90;;;;;;6127092;23;19905;-76
2022/12/03 10:47:10;;;;;;;;;;;6.00;99.90;;;;;;6127559;23;19901;-76
2022/12/03 10:49:36;;;;;;;;;;;6.00;99.90;;;;;;6127348;23;19907;-75
2022/12/03 10:52:01;;;;;;;;;;;6.10;99.90;;;;;;6127256;23;19975;-75
2022/12/03 10:54:28;;;;;;;;;;;6.40;99.90;;;;;;6127616;23;19905;-76
2022/12/03 10:56:54;;;;;;;;;;;6.50;99.90;;;;;;6127271;23;19901;-75
2022/12/03 10:59:21;;;;;;;;;;;6.70;99.90;;;;;;6127304;23;19901;-76
2022/12/03 11:01:47;;;;;;;;;;;6.70;99.90;;;;;;6126923;23;20198;-76
2022/12/03 11:04:19;;;;;;;;;;;6.40;99.90;;;;;;6127408;23;19952;-75
2022/12/03 11:06:45;;;;;;;;;;;6.30;99.90;;;;;;6127221;23;19901;-76
2022/12/03 11:09:17;;;;;;;;;;;6.30;99.90;;;;;;6127215;23;20346;-75
2022/12/03 11:11:42;;;;;;;;;;;6.20;99.90;;;;;;6127085;23;19904;-76
2022/12/03 11:14:09;;;;;;;;;;;6.10;99.90;;;;;;6127571;23;20316;-76
2022/12/03 11:16:40;;;;;;;;;;;6.00;99.90;;;;;;6126981;23;19901;-76
2022/12/03 11:19:12;;;;;;;;;;;6.00;99.90;;;;;;6126948;23;19900;-75
2022/12/03 11:21:56;;;;;;;;;;;6.10;99.90;;;;;;6127028;23;19905;-75
2022/12/03 11:24:21;;;;;;;;;;;6.10;99.90;;;;;;6126961;23;19901;-76
2022/12/03 11:26:49;;;;;;;;;;;6.00;99.90;;;;;;6126872;23;19911;-76
2022/12/03 11:29:15;;;;;;;;;;;6.00;99.90;;;;;;6126786;23;19911;-75
2022/12/03 11:31:42;;;;;;;;;;;5.90;99.90;;;;;;6127539;23;19971;-77
2022/12/03 11:34:17;;;;;;;;;;;6.00;99.90;;;;;;6126896;23;19928;-75
2022/12/03 11:37:01;;;;;;;;;;;6.20;99.90;;;;;;6126908;23;19924;-76
2022/12/03 11:39:47;;;;;;;;;;;6.30;99.90;;;;;;6127052;23;19925;-75
2022/12/03 11:42:24;;;;;;;;;;;6.20;99.90;;;;;;6079503;23;19900;-76
2022/12/03 11:45:05;;;;;;;;;;;6.40;99.90;;;;;;6126997;23;20031;-75
2022/12/03 11:47:30;;;;;;;;;;;6.60;99.90;;;;;;6099502;23;19981;-76
2022/12/03 11:49:56;;;;;;;;;;;6.80;99.90;;;;;;6126845;23;19981;-76
2022/12/03 11:52:37;;;;;;;;;;;7.00;99.90;;;;;;6127124;23;19901;-77
2022/12/03 11:55:12;;;;;;;;;;;6.80;99.90;;;;;;6126137;23;19979;-75
2022/12/03 11:57:38;;;;;;;;;;;6.80;99.90;;;;;;6126988;23;19904;-76
2022/12/03 12:00:06;;;;;;;;;;;6.80;99.90;;;;;;6126853;23;19900;-76
2022/12/03 12:02:32;;;;;;;;;;;6.70;99.90;;;;;;6126196;23;20347;-76
2022/12/03 12:05:13;;;;;;;;;;;6.80;99.90;;;;;;6100841;23;20291;-76
2022/12/03 12:07:38;;;;;;;;;;;6.90;99.90;;;;;;6127037;23;19912;-77
2022/12/03 12:10:04;;;;;;;;;;;6.80;99.90;;;;;;6126856;23;19901;-75
2022/12/03 12:12:35;;;;;;;;;;;6.90;99.90;;;;;;6100967;23;19900;-75
2022/12/03 12:15:21;;;;;;;;;;;6.70;99.90;;;;;;6129339;23;20251;-75
2022/12/03 12:17:46;;;;;;;;;;;6.60;99.90;;;;;;6128549;23;20370;-76
2022/12/03 12:20:32;;;;;;;;;;;6.70;99.90;;;;;;6128672;23;19901;-76
2022/12/03 12:23:18;;;;;;;;;;;6.80;99.90;;;;;;6128289;23;20370;-76
2022/12/03 12:25:45;;;;;;;;;;;6.80;99.90;;;;;;6128879;23;19912;-75
2022/12/03 12:28:11;;;;;;;;;;;6.90;99.90;;;;;;6128862;23;19912;-76
2022/12/03 12:30:37;;;;;;;;;;;6.90;99.90;;;;;;6129113;23;19901;-77
2022/12/03 12:33:09;;;;;;;;;;;6.90;99.90;;;;;;6128496;23;19908;-76
2022/12/03 12:35:35;;;;;;;;;;;6.80;99.90;;;;;;6128683;23;19901;-75
2022/12/03 12:38:10;;;;;;;;;;;6.90;99.90;;;;;;6128372;23;19971;-76
2022/12/03 12:40:37;;;;;;;;;;;7.10;99.90;;;;;;6128553;23;19901;-77
2022/12/03 12:43:22;;;;;;;;;;;6.90;99.90;;;;;;6128449;23;19979;-76
2022/12/03 12:45:48;;;;;;;;;;;6.90;99.90;;;;;;6128596;23;19951;-76
2022/12/03 12:48:13;;;;;;;;;;;7.10;99.90;;;;;;6128640;23;19984;-76
2022/12/03 12:50:39;;;;;;;;;;;7.00;99.90;;;;;;6128329;23;20240;-75
2022/12/03 12:53:05;;;;;;;;;;;6.70;99.90;;;;;;6128394;23;19901;-76
2022/12/03 12:55:31;;;;;;;;;;;6.90;99.90;;;;;;6128582;23;19901;-75
2022/12/03 12:58:01;;;;;;;;;;;6.70;99.90;;;;;;6128210;23;20324;-76
2022/12/03 13:00:26;;;;;;;;;;;6.60;99.90;;;;;;6128615;23;20376;-76
2022/12/03 13:02:57;;;;;;;;;;;6.70;99.90;;;;;;6128065;23;19948;-76
2022/12/03 13:05:23;;;;;;;;;;;6.80;99.90;;;;;;6128204;23;20343;-75
2022/12/03 13:07:51;;;;;;;;;;;6.80;99.90;;;;;;6128479;23;19905;-75
2022/12/03 13:10:36;;;;;;;;;;;7.00;99.90;;;;;;6128306;23;19935;-77
2022/12/03 13:13:11;;;;;;;;;;;7.20;99.90;;;;;;6128276;23;19976;-75
2022/12/03 13:15:40;;;;;;;;;;;7.10;99.90;;;;;;6128586;23;19930;-75
2022/12/03 13:18:23;;;;;;;;;;;7.00;99.90;;;;;;6128184;23;19928;-75
2022/12/03 13:20:49;;;;;;;;;;;7.10;99.90;;;;;;6128066;23;20327;-76
2022/12/03 13:23:20;;;;;;;;;;;7.10;99.90;;;;;;6128065;23;19908;-75
2022/12/03 13:25:46;;;;;;;;;;;7.00;99.90;;;;;;6127773;23;19901;-76
2022/12/03 13:28:12;;;;;;;;;;;6.90;99.90;;;;;;6127900;23;19912;-76
2022/12/03 13:30:37;;;;;;;;;;;6.90;99.90;;;;;;6128165;23;19984;-76
2022/12/03 13:33:12;;;;;;;;;;;6.80;99.90;;;;;;6127955;23;19924;-76
2022/12/03 13:35:38;;;;;;;;;;;6.80;99.90;;;;;;6128234;23;19911;-76
2022/12/03 13:38:23;;;;;;;;;;;6.80;99.90;;;;;;6127877;23;19901;-76
2022/12/03 13:40:52;;;;;;;;;;;6.70;99.90;;;;;;6127968;23;20284;-75
2022/12/03 13:43:18;;;;;;;;;;;6.60;99.90;;;;;;6101940;23;19905;-76
2022/12/03 13:45:45;;;;;;;;;;;6.60;99.90;;;;;;6127864;23;19901;-76
2022/12/03 13:48:21;;;;;;;;;;;6.70;99.90;;;;;;6127741;23;19905;-76
2022/12/03 13:50:47;;;;;;;;;;;6.80;99.90;;;;;;6128352;23;19908;-76
2022/12/03 13:53:24;;;;;;;;;;;6.70;99.90;;;;;;6101676;23;19901;-76
2022/12/03 13:55:55;;;;;;;;;;;6.50;99.90;;;;;;6127756;23;19901;-76
2022/12/03 13:58:21;;;;;;;;;;;6.30;99.90;;;;;;6127637;23;19928;-75
2022/12/03 14:00:46;;;;;;;;;;;6.40;99.90;;;;;;6127747;23;20283;-76
2022/12/03 14:03:12;;;;;;;;;;;6.50;99.90;;;;;;6101449;23;19913;-76
2022/12/03 14:05:38;;;;;;;;;;;6.60;99.90;;;;;;6127590;23;20330;-75
2022/12/03 14:08:04;;;;;;;;;;;6.80;99.90;;;;;;6101609;23;19905;-76
2022/12/03 14:10:30;;;;;;;;;;;6.80;99.90;;;;;;6127629;23;19928;-76
2022/12/03 14:12:56;;;;;;;;;;;6.80;99.90;;;;;;6127579;23;19901;-76
2022/12/03 14:15:22;;;;;;;;;;;7.00;99.90;;;;;;6127659;23;19908;-76
2022/12/03 14:17:47;;;;;;;;;;;7.20;99.90;;;;;;6127579;23;19954;-77
2022/12/03 14:20:16;;;;;;;;;;;7.20;99.90;;;;;;6127617;23;19900;-76
2022/12/03 14:22:42;;;;;;;;;;;7.20;99.90;;;;;;6127364;23;19927;-76
2022/12/03 14:25:08;;;;;;;;;;;7.40;99.90;;;;;;6127416;23;19936;-77
2022/12/03 14:27:33;;;;;;;;;;;7.60;99.90;;;;;;6127519;23;19908;-76
2022/12/03 14:29:59;;;;;;;;;;;7.60;99.90;;;;;;6127589;23;20307;-75
2022/12/03 14:32:25;;;;;;;;;;;7.60;99.90;;;;;;6127459;23;19901;-77
2022/12/03 14:34:50;;;;;;;;;;;7.50;99.90;;;;;;6101391;23;19908;-76
2022/12/03 14:37:16;;;;;;;;;;;7.50;99.90;;;;;;6127227;23;19951;-76
2022/12/03 14:39:41;;;;;;;;;;;7.30;99.90;;;;;;6127339;23;19901;-75
2022/12/03 14:42:13;;;;;;;;;;;7.00;99.90;;;;;;6127335;23;19905;-76
2022/12/03 14:44:39;;;;;;;;;;;7.00;99.90;;;;;;6127206;23;20340;-76
2022/12/03 14:47:05;;;;;;;;;;;6.80;99.90;;;;;;6127269;23;19901;-75
2022/12/03 14:49:31;;;;;;;;;;;6.70;99.90;;;;;;6127650;23;20007;-76