Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:12;;;;;;;39.90;24.23;;;9.30;99.90;;;;;;5001906;28;20178;-72
2022/03/19 00:02:37;;;;;;;38.90;24.67;;;9.30;99.90;;;;;;5008034;28;20197;-71
2022/03/19 00:05:03;;;;;;;42.37;25.43;;;9.20;99.90;;;;;;4989195;28;20449;-71
2022/03/19 00:07:29;;;;;;;41.63;23.87;;;9.20;99.90;;;;;;4999738;28;20541;-72
2022/03/19 00:09:56;;;;;;;41.00;24.83;;;9.40;99.90;;;;;;4990894;28;20649;-71
2022/03/19 00:12:22;;;;;;;40.40;24.50;;;9.30;99.90;;;;;;4990007;28;20426;-72
2022/03/19 00:14:47;;;;;;;38.93;24.80;;;9.30;99.90;;;;;;4990693;28;20636;-71
2022/03/19 00:17:13;;;;;;;40.73;23.57;;;9.30;99.90;;;;;;4990582;28;20230;-72
2022/03/19 00:19:39;;;;;;;42.20;24.60;;;9.30;99.90;;;;;;4990412;28;20622;-71
2022/03/19 00:22:05;;;;;;;39.30;22.90;;;9.30;99.90;;;;;;4990171;28;20498;-71
2022/03/19 00:24:31;;;;;;;42.30;24.90;;;9.30;99.90;;;;;;4988868;28;20636;-72
2022/03/19 00:26:57;;;;;;;38.43;23.30;;;9.30;99.90;;;;;;4990713;28;20532;-71
2022/03/19 00:29:23;;;;;;;35.57;22.77;;;9.30;99.90;;;;;;4996166;28;20454;-71
2022/03/19 00:31:49;;;;;;;36.93;22.13;;;9.30;99.90;;;;;;4998504;28;20667;-71
2022/03/19 00:34:14;;;;;;;42.17;24.27;;;9.30;99.90;;;;;;4988670;28;20568;-71
2022/03/19 00:36:40;;;;;;;39.40;25.30;;;9.20;99.90;;;;;;4982545;28;20250;-71
2022/03/19 00:39:06;;;;;;;40.30;23.80;;;9.20;99.90;;;;;;4989695;28;20260;-71
2022/03/19 00:41:31;;;;;;;40.23;23.60;;;9.20;99.90;;;;;;4990280;28;20177;-71
2022/03/19 00:43:57;;;;;;;41.20;24.30;;;9.20;99.90;;;;;;4989960;28;20217;-71
2022/03/19 00:46:22;;;;;;;38.63;23.93;;;9.20;99.90;;;;;;4989329;28;20183;-72
2022/03/19 00:48:48;;;;;;;40.83;24.50;;;9.20;99.90;;;;;;4990737;28;20213;-71
2022/03/19 00:51:14;;;;;;;40.23;24.17;;;9.20;99.90;;;;;;4989025;28;20182;-71
2022/03/19 00:53:39;;;;;;;37.47;23.17;;;9.20;99.90;;;;;;4990128;28;20429;-71
2022/03/19 00:56:05;;;;;;;41.00;25.30;;;9.20;99.90;;;;;;4988534;28;20183;-72
2022/03/19 00:58:30;;;;;;;41.17;24.60;;;9.20;99.90;;;;;;4995677;28;20252;-71
2022/03/19 01:00:56;;;;;;;40.83;23.37;;;9.20;99.90;;;;;;4990496;28;20226;-71
2022/03/19 01:03:21;;;;;;;40.03;24.40;;;9.10;99.90;;;;;;4989589;28;20250;-71
2022/03/19 01:05:47;;;;;;;36.30;23.20;;;9.10;99.90;;;;;;4989758;28;20241;-71
2022/03/19 01:08:13;;;;;;;43.13;24.60;;;9.10;99.90;;;;;;4989399;28;20690;-72
2022/03/19 01:10:39;;;;;;;40.37;23.33;;;9.10;99.90;;;;;;4989305;28;20175;-72
2022/03/19 01:13:05;;;;;;;40.77;25.53;;;9.10;99.90;;;;;;4989291;28;20445;-71
2022/03/19 01:15:31;;;;;;;38.53;24.70;;;9.10;99.90;;;;;;4989236;28;20182;-72
2022/03/19 01:17:56;;;;;;;42.77;25.27;;;9.00;99.90;;;;;;4989218;28;20430;-72
2022/03/19 01:20:24;;;;;;;35.07;22.20;;;9.00;99.90;;;;;;4988106;28;20253;-72
2022/03/19 01:22:51;;;;;;;42.50;24.77;;;9.00;99.90;;;;;;4987683;28;20780;-72
2022/03/19 01:25:18;;;;;;;40.00;24.83;;;9.10;99.90;;;;;;4989528;28;20410;-71
2022/03/19 01:27:45;;;;;;;40.77;24.53;;;9.10;99.90;;;;;;4988835;28;20434;-72
2022/03/19 01:30:13;;;;;;;40.90;23.53;;;9.00;99.90;;;;;;4991951;28;20434;-71
2022/03/19 01:32:40;;;;;;;50.17;25.87;;;9.10;99.90;;;;;;4988316;28;20525;-71
2022/03/19 01:35:06;;;;;;;42.70;25.07;;;9.10;99.90;;;;;;4989229;28;20500;-71
2022/03/19 01:37:31;;;;;;;40.03;24.83;;;9.00;99.90;;;;;;4988762;28;20824;-71
2022/03/19 01:39:57;;;;;;;44.03;25.10;;;9.00;99.90;;;;;;4988666;28;20473;-71
2022/03/19 01:42:31;;;;;;;38.10;24.10;;;9.00;99.90;;;;;;4988068;28;20284;-72
2022/03/19 01:44:58;;;;;;;51.03;23.60;;;9.00;99.90;;;;;;4988588;28;20601;-71
2022/03/19 01:47:25;;;;;;;46.60;24.10;;;9.00;99.90;;;;;;4984533;28;20429;-71
2022/03/19 01:49:51;;;;;;;44.20;25.30;;;9.00;99.90;;;;;;4969745;28;20431;-71
2022/03/19 01:52:17;;;;;;;45.23;25.20;;;9.00;99.90;;;;;;4988369;28;20441;-71
2022/03/19 01:54:46;;;;;;;40.90;25.57;;;9.00;99.90;;;;;;4987517;28;20464;-71
2022/03/19 01:57:15;;;;;;;41.33;26.07;;;9.00;99.90;;;;;;4987928;28;20573;-72
2022/03/19 01:59:42;;;;;;;39.47;24.87;;;9.00;99.90;;;;;;4987998;28;20959;-72
2022/03/19 02:02:08;;;;;;;42.00;26.23;;;9.00;99.90;;;;;;4987363;28;20433;-71
2022/03/19 02:04:35;;;;;;;49.83;26.40;;;9.00;99.90;;;;;;4988859;28;20923;-72
2022/03/19 02:07:01;;;;;;;51.00;24.90;;;9.00;99.90;;;;;;4987286;28;20425;-72
2022/03/19 02:09:28;;;;;;;41.47;25.23;;;9.10;99.90;;;;;;4986936;28;20445;-72
2022/03/19 02:11:53;;;;;;;40.93;25.30;;;9.10;99.90;;;;;;4988503;28;20274;-72
2022/03/19 02:14:19;;;;;;;39.47;23.80;;;9.00;99.90;;;;;;4987596;28;20569;-72
2022/03/19 02:16:46;;;;;;;40.87;24.53;;;10.90;99.90;;;;;;4988519;28;20177;-71
2022/03/19 02:19:12;;;;;;;42.93;25.13;;;9.00;99.90;;;;;;4988419;28;20249;-71
2022/03/19 02:21:48;;;;;;;43.07;25.60;;;8.90;99.90;;;;;;4988318;28;20947;-71
2022/03/19 02:27:00;;;;;;;41.27;25.00;;;8.90;99.90;;;;;;4987991;28;20532;-72
2022/03/19 02:29:26;;;;;;;44.60;25.33;;;8.90;99.90;;;;;;4996093;28;21003;-71
2022/03/19 02:31:56;;;;;;;41.47;24.63;;;8.90;99.90;;;;;;4992963;28;20480;-72
2022/03/19 02:34:22;;;;;;;42.10;25.07;;;8.90;99.90;;;;;;4987802;28;20449;-71
2022/03/19 02:36:48;;;;;;;44.40;24.50;;;8.80;99.90;;;;;;4987637;28;20437;-72
2022/03/19 02:39:19;;;;;;;43.47;25.13;;;8.80;99.90;;;;;;4987472;28;20200;-72
2022/03/19 02:41:48;;;;;;;46.00;24.43;;;8.80;99.90;;;;;;4987692;28;20277;-72
2022/03/19 02:44:16;;;;;;;39.27;24.97;;;8.80;99.90;;;;;;4985436;28;20461;-72
2022/03/19 02:46:50;;;;;;;45.17;25.33;;;8.80;99.90;;;;;;4987825;28;20430;-72
2022/03/19 02:49:17;;;;;;;39.97;23.47;;;8.80;99.90;;;;;;4987450;28;20923;-72
2022/03/19 02:51:49;;;;;;;44.97;26.23;;;8.80;99.90;;;;;;4988175;28;20519;-71
2022/03/19 02:54:20;;;;;;;43.07;26.20;;;8.70;99.90;;;;;;4987596;28;20445;-71
2022/03/19 02:56:47;;;;;;;41.47;25.00;;;8.70;99.90;;;;;;4986794;28;20509;-72
2022/03/19 02:59:17;;;;;;;41.07;25.00;;;8.70;99.90;;;;;;4995081;28;20425;-72
2022/03/19 03:01:44;;;;;;;44.20;25.73;;;8.70;99.90;;;;;;4994881;28;20844;-72
2022/03/19 03:04:10;;;;;;;41.47;24.40;;;8.60;99.90;;;;;;4986339;28;20780;-71
2022/03/19 03:06:37;;;;;;;41.20;25.57;;;8.60;99.90;;;;;;4987968;28;20433;-71
2022/03/19 03:09:04;;;;;;;39.23;24.30;;;8.60;99.90;;;;;;4986989;28;20203;-72
2022/03/19 03:11:30;;;;;;;43.50;24.57;;;8.50;99.90;;;;;;4987230;28;20446;-71
2022/03/19 03:13:55;;;;;;;49.33;25.17;;;8.50;99.90;;;;;;4986042;28;20916;-71
2022/03/19 03:16:21;;;;;;;43.40;25.40;;;8.50;99.90;;;;;;4986957;28;20461;-71
2022/03/19 03:18:47;;;;;;;41.73;25.30;;;8.50;99.90;;;;;;4994691;28;20689;-71
2022/03/19 03:21:13;;;;;;;42.37;24.37;;;8.40;99.90;;;;;;4986023;28;20272;-71
2022/03/19 03:23:39;;;;;;;39.87;24.83;;;8.50;99.90;;;;;;4987377;28;20203;-71
2022/03/19 03:26:05;;;;;;;42.90;25.20;;;8.50;99.90;;;;;;4986387;28;20194;-71
2022/03/19 03:28:30;;;;;;;45.17;26.77;;;8.40;99.90;;;;;;4994771;28;21167;-71
2022/03/19 03:30:56;;;;;;;42.70;24.73;;;8.50;99.90;;;;;;4988792;28;20344;-71
2022/03/19 03:33:22;;;;;;;45.20;25.27;;;8.50;99.90;;;;;;4987119;28;20346;-71
2022/03/19 03:35:48;;;;;;;47.10;25.43;;;8.40;99.90;;;;;;4987797;28;20190;-71
2022/03/19 03:38:14;;;;;;;42.70;24.80;;;8.40;99.90;;;;;;4987357;28;20772;-71
2022/03/19 03:40:41;;;;;;;48.00;26.60;;;8.40;99.90;;;;;;4988016;28;20634;-71
2022/03/19 03:43:07;;;;;;;43.07;25.27;;;8.30;99.90;;;;;;4988308;28;20466;-71
2022/03/19 03:45:33;;;;;;;46.13;25.30;;;8.30;99.90;;;;;;4986798;28;20520;-71
2022/03/19 03:47:58;;;;;;;43.80;24.60;;;8.30;99.90;;;;;;4987649;28;20251;-73
2022/03/19 03:50:24;;;;;;;42.97;25.40;;;8.30;99.90;;;;;;4981448;28;20751;-71
2022/03/19 03:52:50;;;;;;;46.07;26.40;;;8.30;99.90;;;;;;4985886;28;20253;-71
2022/03/19 03:55:15;;;;;;;48.77;25.10;;;8.30;99.90;;;;;;4987821;28;20243;-71
2022/03/19 03:57:41;;;;;;;41.57;25.30;;;8.30;99.90;;;;;;4986334;28;20620;-71
2022/03/19 04:00:10;;;;;;;43.97;25.83;;;8.30;99.90;;;;;;4998152;28;20185;-71
2022/03/19 04:02:37;;;;;;;43.90;25.47;;;8.30;99.90;;;;;;5004975;28;20288;-71
2022/03/19 04:05:04;;;;;;;43.70;27.47;;;8.30;99.90;;;;;;5000434;28;20582;-71
2022/03/19 04:07:30;;;;;;;43.67;26.33;;;8.30;99.90;;;;;;4985920;28;20481;-71
2022/03/19 04:09:55;;;;;;;43.43;25.37;;;8.30;99.90;;;;;;4985667;28;20452;-71
2022/03/19 04:12:22;;;;;;;43.40;26.50;;;8.20;99.90;;;;;;4986827;28;20245;-71
2022/03/19 04:14:51;;;;;;;43.37;25.40;;;8.20;99.90;;;;;;4986823;28;20170;-72
2022/03/19 04:17:18;;;;;;;51.93;25.47;;;8.20;99.90;;;;;;4987013;28;20469;-71
2022/03/19 04:19:44;;;;;;;47.90;25.97;;;8.20;99.90;;;;;;4986993;28;20499;-71
2022/03/19 04:22:10;;;;;;;41.93;26.37;;;8.20;99.90;;;;;;4987007;28;20537;-71
2022/03/19 04:24:35;;;;;;;44.20;26.83;;;8.20;99.90;;;;;;4987533;28;20525;-71
2022/03/19 04:27:01;;;;;;;45.97;26.77;;;8.30;99.90;;;;;;4990299;28;20218;-71
2022/03/19 04:29:27;;;;;;;46.90;26.93;;;8.20;99.90;;;;;;4997294;28;20219;-71
2022/03/19 04:31:52;;;;;;;45.97;25.67;;;8.20;99.90;;;;;;4991310;28;20171;-71
2022/03/19 04:34:18;;;;;;;43.47;26.27;;;8.20;99.90;;;;;;4990717;28;20214;-72
2022/03/19 04:36:44;;;;;;;51.70;27.53;;;8.20;99.90;;;;;;4983310;28;20183;-71
2022/03/19 04:39:10;;;;;;;51.23;28.40;;;8.20;99.90;;;;;;4989678;28;20832;-71
2022/03/19 04:41:37;;;;;;;45.37;26.00;;;8.20;99.90;;;;;;4990067;28;20680;-71
2022/03/19 04:44:05;;;;;;;47.83;26.90;;;8.20;99.90;;;;;;4989956;28;20259;-72
2022/03/19 04:46:30;;;;;;;44.77;26.40;;;8.20;99.90;;;;;;4990015;28;20867;-71
2022/03/19 04:48:56;;;;;;;46.37;27.60;;;8.20;99.90;;;;;;4990368;28;20484;-71
2022/03/19 04:51:29;;;;;;;48.80;26.20;;;8.20;99.90;;;;;;4988435;28;20180;-71
2022/03/19 04:53:54;;;;;;;46.60;27.37;;;8.20;99.90;;;;;;4990477;28;20413;-71
2022/03/19 04:56:24;;;;;;;47.80;26.60;;;8.10;99.90;;;;;;4988364;28;20426;-71
2022/03/19 04:58:52;;;;;;;40.40;25.60;;;8.10;99.90;;;;;;4992744;28;20219;-71
2022/03/19 05:01:18;;;;;;;44.53;26.60;;;8.10;99.90;;;;;;4994762;28;20444;-72
2022/03/19 05:03:43;;;;;;;45.37;25.40;;;8.10;99.90;;;;;;4989933;28;20804;-71
2022/03/19 05:06:09;;;;;;;45.37;26.97;;;8.10;99.90;;;;;;4990153;28;20222;-71
2022/03/19 05:08:35;;;;;;;44.77;26.10;;;8.20;99.90;;;;;;4986754;28;20194;-71
2022/03/19 05:11:14;;;;;;;43.13;26.20;;;8.10;99.90;;;;;;4989118;28;20209;-71
2022/03/19 05:13:48;;;;;;;40.23;24.80;;;8.10;99.90;;;;;;4989731;28;20408;-71
2022/03/19 05:16:15;;;;;;;41.40;24.70;;;8.10;99.90;;;;;;4989106;28;20521;-71
2022/03/19 05:18:41;;;;;;;44.93;26.83;;;8.10;99.90;;;;;;4989495;28;20450;-72
2022/03/19 05:21:07;;;;;;;41.67;25.00;;;8.10;99.90;;;;;;4989964;28;20445;-72
2022/03/19 05:23:34;;;;;;;42.50;25.13;;;8.00;99.90;;;;;;4989333;28;20205;-72
2022/03/19 05:25:59;;;;;;;46.63;25.53;;;8.00;99.90;;;;;;4989514;28;20189;-70
2022/03/19 05:28:25;;;;;;;38.33;23.47;;;7.90;99.90;;;;;;4990305;28;20581;-72
2022/03/19 05:30:52;;;;;;;40.40;23.57;;;8.00;99.90;;;;;;4999803;28;20199;-71
2022/03/19 05:33:18;;;;;;;42.50;24.57;;;7.90;99.90;;;;;;5006728;28;20184;-71
2022/03/19 05:35:44;;;;;;;44.80;25.90;;;8.00;99.90;;;;;;4989146;28;20843;-71
2022/03/19 05:38:11;;;;;;;40.20;24.50;;;8.00;99.90;;;;;;4988286;28;20716;-72
2022/03/19 05:40:36;;;;;;;42.00;23.77;;;8.00;99.90;;;;;;4989160;28;20480;-72
2022/03/19 05:43:02;;;;;;;44.87;25.07;;;8.10;99.90;;;;;;4987799;28;20547;-71
2022/03/19 05:45:29;;;;;;;38.67;23.10;;;8.10;99.90;;;;;;4988808;28;20206;-71
2022/03/19 05:47:54;;;;;;;40.37;24.00;;;8.10;99.90;;;;;;4988832;28;20202;-71
2022/03/19 05:50:20;;;;;;;38.43;23.37;;;8.10;99.90;;;;;;4988739;28;20785;-71
2022/03/19 05:52:46;;;;;;;35.57;22.17;;;8.00;99.90;;;;;;4988685;28;20187;-71
2022/03/19 05:55:13;;;;;;;44.10;22.70;;;8.10;99.90;;;;;;4989117;28;20362;-72
2022/03/19 05:57:38;;;;;;;41.50;23.50;;;8.10;99.90;;;;;;4988958;28;20256;-71
2022/03/19 06:00:08;;;;;;;34.93;21.43;;;8.20;99.90;;;;;;5000048;28;20416;-71
2022/03/19 06:02:38;;;;;;;37.63;21.70;;;8.20;99.90;;;;;;4998238;28;20269;-71
2022/03/19 06:05:04;;;;;;;40.37;23.23;;;8.20;99.90;;;;;;4988691;28;20780;-72
2022/03/19 06:07:29;;;;;;;36.00;22.50;;;8.30;99.90;;;;;;4988232;28;20456;-71
2022/03/19 06:09:55;;;;;;;35.33;21.63;;;8.30;99.90;;;;;;4988476;28;20248;-71
2022/03/19 06:12:21;;;;;;;38.73;21.80;;;8.30;99.90;;;;;;4988348;28;20186;-71
2022/03/19 06:14:49;;;;;;;36.60;21.87;;;8.30;99.90;;;;;;4988513;28;20494;-72
2022/03/19 06:17:14;;;;;;;33.90;21.87;;;8.40;99.90;;;;;;4987834;28;20525;-71
2022/03/19 06:19:40;;;;;;;33.80;20.10;;;8.40;99.90;;;;;;4988613;28;20997;-71
2022/03/19 06:22:05;;;;;;;34.00;20.03;;;8.50;99.90;;;;;;4988279;28;20181;-71
2022/03/19 06:24:31;;;;;;;38.60;20.30;;;8.50;99.90;;;;;;4988498;28;20191;-71
2022/03/19 06:26:56;;;;;;;32.50;19.60;;;8.50;99.90;;;;;;4987887;28;20314;-71
2022/03/19 06:29:22;;;;;;;29.63;19.13;;;8.60;99.90;;;;;;4995848;28;20206;-71
2022/03/19 06:31:48;;;;;;;33.30;18.80;;;10.50;99.90;;;;;;5006463;28;20232;-71
2022/03/19 06:34:13;;;;;;;34.00;18.90;;;8.80;99.90;;;;;;5007821;28;20290;-72
2022/03/19 06:39:23;;;;;;;32.27;17.63;;;9.00;99.90;;;;;;4987696;28;20280;-71
2022/03/19 06:41:49;;;;;;;30.27;17.80;;;9.40;99.90;;;;;;4987789;28;20460;-71
2022/03/19 06:44:14;;;;;;;32.03;18.83;;;9.30;99.90;;;;;;4986999;28;20210;-72
2022/03/19 06:46:40;;;;;;;29.57;17.67;;;9.40;99.90;;;;;;4987387;28;20182;-71
2022/03/19 06:49:06;;;;;;;33.43;18.37;;;9.60;99.90;;;;;;4987318;28;20210;-71
2022/03/19 06:51:31;;;;;;;25.43;17.00;;;9.80;99.90;;;;;;4988698;28;20206;-71
2022/03/19 06:53:57;;;;;;;29.47;17.53;;;10.30;99.90;;;;;;4987632;28;20197;-71
2022/03/19 06:56:23;;;;;;;29.43;18.07;;;10.90;99.90;;;;;;4988188;28;20206;-71
2022/03/19 06:58:48;;;;;;;29.70;18.83;;;11.10;99.90;;;;;;4988831;28;20215;-71
2022/03/19 07:01:17;;;;;;;29.53;18.63;;;11.10;99.90;;;;;;5004996;28;20262;-72
2022/03/19 07:03:46;;;;;;;28.70;16.67;;;10.80;99.90;;;;;;5003411;28;20203;-71
2022/03/19 07:06:13;;;;;;;35.27;18.07;;;10.60;99.90;;;;;;4987182;28;20532;-72
2022/03/19 07:08:39;;;;;;;32.83;18.07;;;10.50;99.90;;;;;;4988604;28;20458;-72
2022/03/19 07:11:05;;;;;;;21.40;14.07;;;10.50;99.90;;;;;;4988251;28;20438;-74
2022/03/19 07:13:31;;;;;;;26.77;17.13;;;10.80;99.90;;;;;;4987972;28;20187;-74
2022/03/19 07:15:57;;;;;;;30.43;18.20;;;11.30;99.90;;;;;;4976567;28;20577;-74
2022/03/19 07:18:23;;;;;;;29.70;16.43;;;11.30;99.90;;;;;;4988263;28;20473;-74
2022/03/19 07:20:50;;;;;;;31.47;18.67;;;11.40;99.90;;;;;;4989606;28;20526;-74
2022/03/19 07:23:16;;;;;;;33.87;17.77;;;11.40;99.90;;;;;;4985853;28;20218;-74
2022/03/19 07:25:43;;;;;;;28.47;18.13;;;11.50;99.90;;;;;;4986320;28;20438;-74
2022/03/19 07:28:11;;;;;;;30.80;17.90;;;11.60;99.90;;;;;;4987579;28;20797;-74
2022/03/19 07:30:38;;;;;;;30.73;19.03;;;11.60;99.90;;;;;;5009324;28;20497;-74
2022/03/19 07:33:04;;;;;;;31.43;20.57;;;11.40;99.90;;;;;;4988023;28;20514;-72
2022/03/19 07:35:30;;;;;;;36.87;20.30;;;11.70;99.90;;;;;;4988797;28;20440;-72
2022/03/19 07:37:57;;;;;;;31.47;19.60;;;11.50;99.90;;;;;;4988618;28;20450;-73
2022/03/19 07:43:10;;;;;;;35.80;20.50;;;11.00;99.90;;;;;;4988156;28;20804;-72
2022/03/19 07:45:38;;;;;;;32.07;20.40;;;10.90;99.90;;;;;;4988259;28;20434;-72
2022/03/19 07:48:04;;;;;;;35.20;21.70;;;10.90;99.90;;;;;;4990051;28;20441;-73
2022/03/19 07:50:30;;;;;;;33.33;21.07;;;10.90;99.90;;;;;;4985064;28;20433;-73
2022/03/19 07:52:56;;;;;;;33.27;20.10;;;10.90;99.90;;;;;;4987790;28;20617;-73
2022/03/19 07:55:22;;;;;;;41.73;20.30;;;10.90;99.90;;;;;;4988504;28;20453;-74
2022/03/19 07:57:47;;;;;;;31.07;19.97;;;10.80;99.90;;;;;;4989787;28;20210;-73
2022/03/19 08:00:14;;;;;;;36.00;21.07;;;10.80;99.90;;;;;;5001321;28;20507;-74
2022/03/19 08:02:40;;;;;;;35.67;21.60;;;10.90;99.90;;;;;;5011955;28;20199;-74
2022/03/19 08:05:06;;;;;;;39.20;20.13;;;11.00;99.90;;;;;;4996665;28;20441;-72
2022/03/19 08:07:32;;;;;;;35.20;18.73;;;11.20;99.90;;;;;;4992150;28;20446;-73
2022/03/19 08:09:58;;;;;;;35.13;20.50;;;11.40;99.90;;;;;;4992000;28;20429;-73
2022/03/19 08:12:25;;;;;;;34.53;21.60;;;11.40;99.90;;;;;;4991674;28;20175;-73
2022/03/19 08:14:51;;;;;;;35.77;20.77;;;11.40;99.90;;;;;;4992218;28;20183;-74
2022/03/19 08:17:18;;;;;;;33.23;20.73;;;11.50;99.90;;;;;;4991779;28;20438;-73
2022/03/19 08:19:45;;;;;;;35.10;21.10;;;11.50;99.90;;;;;;4992584;28;20560;-74
2022/03/19 08:22:10;;;;;;;31.60;20.30;;;11.70;99.90;;;;;;4991477;28;20507;-73
2022/03/19 08:24:36;;;;;;;31.30;18.83;;;11.80;99.90;;;;;;4990564;28;20426;-74
2022/03/19 08:27:02;;;;;;;32.70;19.90;;;12.00;99.90;;;;;;4990525;28;20191;-74
2022/03/19 08:29:28;;;;;;;34.17;20.43;;;12.00;99.90;;;;;;4998259;28;20441;-73
2022/03/19 08:31:55;;;;;;;34.07;20.87;;;12.10;99.90;;;;;;4991621;28;20265;-75
2022/03/19 08:34:21;;;;;;;33.40;20.83;;;11.10;99.90;;;;;;4991442;28;20258;-74
2022/03/19 08:36:47;;;;;;;32.93;21.73;;;12.90;99.90;;;;;;4989806;28;20867;-74
2022/03/19 08:41:58;;;;;;;32.03;22.83;;;15.60;94.90;;;;;;4984889;28;20189;-74
2022/03/19 08:44:24;;;;;;;42.23;26.33;;;16.80;91.40;;;;;;4989622;28;21053;-75
2022/03/19 08:46:50;;;;;;;40.10;28.50;;;17.80;86.50;;;;;;4991046;28;20440;-75
2022/03/19 08:49:15;;;;;;;37.10;28.10;;;18.90;82.00;;;;;;4991049;28;20434;-75
2022/03/19 08:51:41;;;;;;;38.20;29.43;;;19.60;74.80;;;;;;4991207;28;20179;-76
2022/03/19 08:54:18;;;;;;;45.03;29.77;;;20.20;71.60;;;;;;4990382;28;20277;-74
2022/03/19 08:56:45;;;;;;;39.87;30.10;;;20.90;63.50;;;;;;4990941;28;20170;-75
2022/03/19 08:59:11;;;;;;;42.50;30.63;;;20.50;63.10;;;;;;4998125;28;20473;-75
2022/03/19 09:01:38;;;;;;;49.77;30.00;;;21.10;59.90;;;;;;5007413;28;20420;-74
2022/03/19 09:04:04;;;;;;;38.37;28.40;;;21.60;55.40;;;;;;4990890;28;20461;-74
2022/03/19 09:06:30;;;;;;;39.23;28.57;;;22.10;54.50;;;;;;4989298;28;20497;-74
2022/03/19 09:08:56;;;;;;;38.57;29.60;;;22.30;53.70;;;;;;4990031;28;21023;-74
2022/03/19 09:11:23;;;;;;;36.37;28.87;;;22.80;48.90;;;;;;4990411;28;20178;-73
2022/03/19 09:13:51;;;;;;;38.40;29.50;;;22.60;53.30;;;;;;4990305;28;20178;-74
2022/03/19 09:16:17;;;;;;;39.30;30.10;;;23.00;48.90;;;;;;4988918;28;20994;-74
2022/03/19 09:18:43;;;;;;;40.27;29.47;;;23.70;49.50;;;;;;4990917;28;20450;-74
2022/03/19 09:21:09;;;;;;;37.83;30.50;;;23.80;49.60;;;;;;4990134;28;20916;-76
2022/03/19 09:23:34;;;;;;;40.07;30.47;;;24.50;50.20;;;;;;4989768;28;20198;-74
2022/03/19 09:26:00;;;;;;;39.27;31.00;;;24.80;50.60;;;;;;4986021;28;20175;-72
2022/03/19 09:28:26;;;;;;;39.33;30.73;;;24.90;50.50;;;;;;4988986;28;20233;-73
2022/03/19 09:30:52;;;;;;;40.10;32.10;;;25.00;50.60;;;;;;4998132;28;20569;-73
2022/03/19 09:33:18;;;;;;;38.60;32.00;;;25.60;51.00;;;;;;4989923;28;20215;-74
2022/03/19 09:35:48;;;;;;;40.60;31.13;;;26.20;40.40;;;;;;4990344;28;20179;-75
2022/03/19 09:38:15;;;;;;;41.40;31.07;;;25.70;41.60;;;;;;4990173;28;20545;-74
2022/03/19 09:40:41;;;;;;;39.33;29.07;;;25.90;40.60;;;;;;4990210;28;20170;-74
2022/03/19 09:43:07;;;;;;;34.87;25.97;;;25.30;40.70;;;;;;4989293;28;20198;-74
2022/03/19 09:45:34;;;;;;;32.10;25.03;;;25.20;41.30;;;;;;4989841;28;20194;-74
2022/03/19 09:48:00;;;;;;;29.10;23.80;;;25.90;38.40;;;;;;4989589;28;20277;-74
2022/03/19 09:50:26;;;;;;;27.90;22.20;;;26.40;35.80;;;;;;4990245;28;20170;-74
2022/03/19 09:52:54;;;;;;;28.07;20.97;;;25.90;31.20;;;;;;4989478;28;20530;-74
2022/03/19 09:55:21;;;;;;;27.10;18.00;;;26.40;30.00;;;;;;4986973;28;20269;-73
2022/03/19 09:57:47;;;;;;;23.40;17.73;;;26.60;29.30;;;;;;4990853;28;20516;-74
2022/03/19 10:00:13;;;;;;;18.17;14.77;;;27.30;28.10;;;;;;5001119;28;20170;-73
2022/03/19 10:03:02;;;;;;;21.88;15.07;;;27.10;26.20;;;;;;4990802;28;20511;-74
2022/03/19 10:11:05;;;;;;;16.25;12.07;;;27.50;23.40;;;;;;4988657;28;20181;-74
2022/03/19 10:13:31;;;;;;;16.15;12.05;;;27.40;24.70;;;;;;4989272;28;20664;-74
2022/03/19 10:15:57;;;;;;;17.27;11.05;;;28.20;23.00;;;;;;4989339;28;20264;-74
2022/03/19 10:18:29;;;;;;;13.80;11.02;;;28.70;19.70;;;;;;4987521;28;20260;-74
2022/03/19 10:20:58;;;;;;;14.27;10.00;;;29.10;19.40;;;;;;4988987;28;20193;-74
2022/03/19 10:23:39;;;;;;;13.85;9.30;;;28.80;19.00;;;;;;4988435;28;20225;-74
2022/03/19 10:26:06;;;;;;;13.80;8.65;;;28.70;18.10;;;;;;4988000;28;20257;-73
2022/03/19 10:28:33;;;;;;;11.27;8.43;;;28.80;16.90;;;;;;4996458;28;20200;-74
2022/03/19 10:30:59;;;;;;;12.00;8.80;;;28.30;17.00;;;;;;5000149;28;20173;-74
2022/03/19 10:33:30;;;;;;;11.45;8.73;;;27.90;17.20;;;;;;5008688;28;20332;-74
2022/03/19 10:36:10;;;;;;;13.85;8.20;;;28.60;16.00;;;;;;5009043;28;20721;-74
2022/03/19 10:38:44;;;;;;;11.40;7.50;;;29.10;14.60;;;;;;5008934;28;20307;-74
2022/03/19 10:41:11;;;;;;;10.52;7.80;;;28.90;13.10;;;;;;4992171;28;20303;-74
2022/03/19 10:43:36;;;;;;;9.93;7.25;;;28.30;16.30;;;;;;4984285;28;20657;-74
2022/03/19 10:46:04;;;;;;;9.90;7.28;;;28.80;16.40;;;;;;4988639;28;20254;-73
2022/03/19 10:48:30;;;;;;;10.40;7.30;;;29.30;13.20;;;;;;4988392;28;20205;-74
2022/03/19 10:50:57;;;;;;;12.20;7.47;;;29.80;12.20;;;;;;4988916;28;20174;-74
2022/03/19 10:53:23;;;;;;;9.30;7.20;;;30.50;11.60;;;;;;4989181;28;20232;-74
2022/03/19 10:55:49;;;;;;;9.90;7.65;;;31.20;10.20;;;;;;4988852;28;20192;-74
2022/03/19 10:58:16;;;;;;;9.43;6.90;;;30.10;10.20;;;;;;4988322;28;20224;-74
2022/03/19 11:00:43;;;;;;;9.60;6.97;;;30.10;11.30;;;;;;4996703;28;20625;-74
2022/03/19 11:03:37;;;;;;;11.20;7.00;;;30.80;10.20;;;;;;4987942;28;20260;-74
2022/03/19 11:06:05;;;;;;;8.55;7.25;;;30.80;6.30;;;;;;4989098;28;20217;-73
2022/03/19 11:08:38;;;;;;;10.40;7.00;;;30.90;5.10;;;;;;4988621;28;20189;-74
2022/03/19 11:11:09;;;;;;;8.90;6.43;;;30.40;4.70;;;;;;4988424;28;20171;-74
2022/03/19 11:13:41;;;;;;;10.23;5.90;;;30.50;3.50;;;;;;4988230;28;20218;-74
2022/03/19 11:16:08;;;;;;;10.95;6.72;;;30.60;5.50;;;;;;4987968;28;20426;-74
2022/03/19 11:18:34;;;;;;;8.00;6.40;;;31.50;2.20;;;;;;4988291;28;20324;-74
2022/03/19 11:21:00;;;;;;;9.70;6.32;;;31.50;1.00;;;;;;4988581;28;20290;-73
2022/03/19 11:23:33;;;;;;;11.77;7.15;;;31.40;1.00;;;;;;4988678;28;20306;-74
2022/03/19 11:26:02;;;;;;;7.78;5.97;;;32.20;1.00;;;;;;4983024;28;20171;-76
2022/03/19 11:28:28;;;;;;;8.25;6.28;;;33.10;1.00;;;;;;4987592;28;20206;-74
2022/03/19 11:31:09;;;;;;;9.95;6.68;;;33.40;1.00;;;;;;4994526;28;20190;-75
2022/03/19 11:33:36;;;;;;;11.30;7.15;;;32.60;1.00;;;;;;4969243;28;20254;-74
2022/03/19 11:36:08;;;;;;;10.50;6.82;;;33.00;1.00;;;;;;4973761;28;20749;-73
2022/03/19 11:38:49;;;;;;;8.10;6.25;;;32.90;1.00;;;;;;4973094;28;20205;-74
2022/03/19 11:41:18;;;;;;;8.32;5.60;;;33.30;1.00;;;;;;4990258;28;20174;-74
2022/03/19 11:43:43;;;;;;;9.25;6.28;;;33.20;1.00;;;;;;4990824;28;20353;-74
2022/03/19 11:46:13;;;;;;;7.35;5.60;;;32.90;1.00;;;;;;4988872;28;20281;-75
2022/03/19 11:48:47;;;;;;;7.20;5.25;;;33.00;1.00;;;;;;4991744;28;20198;-74
2022/03/19 11:51:19;;;;;;;7.88;5.57;;;32.30;1.00;;;;;;4983999;28;20209;-75
2022/03/19 11:54:12;;;;;;;6.70;4.90;;;32.40;1.00;;;;;;4983332;28;20218;-75
2022/03/19 11:56:41;;;;;;;7.93;4.63;;;32.80;1.00;;;;;;4983521;28;20563;-75
2022/03/19 11:59:16;;;;;;;6.03;4.53;;;33.60;1.00;;;;;;4997295;28;20564;-75
2022/03/19 12:02:05;;;;;;;7.30;4.50;;;33.70;1.00;;;;;;4991214;28;20269;-76
2022/03/19 12:04:47;;;;;;;6.82;4.95;;;33.50;1.00;;;;;;4989791;28;20209;-74
2022/03/19 12:07:40;;;;;;;7.13;4.63;;;32.70;1.00;;;;;;4989802;28;20613;-75
2022/03/19 12:10:20;;;;;;;6.70;4.63;;;32.80;1.00;;;;;;4986040;28;20174;-75
2022/03/19 12:12:47;;;;;;;5.68;4.00;;;33.10;1.00;;;;;;4988401;28;20176;-75
2022/03/19 12:15:31;;;;;;;4.63;3.58;;;34.10;1.00;;;;;;4991919;28;20185;-75
2022/03/19 12:18:25;;;;;;;5.50;3.65;;;33.60;1.00;;;;;;4991849;28;20201;-75
2022/03/19 12:20:52;;;;;;;5.10;3.60;;;33.10;1.00;;;;;;4992075;28;20541;-74
2022/03/19 12:23:18;;;;;;;4.85;3.58;;;33.30;1.00;;;;;;4991293;28;20273;-74
2022/03/19 12:26:04;;;;;;;6.05;3.58;;;33.90;1.00;;;;;;4992494;28;20238;-76
2022/03/19 12:28:31;;;;;;;4.93;3.67;;;34.20;1.00;;;;;;4992909;28;20732;-75
2022/03/19 12:31:11;;;;;;;9.32;3.78;;;34.60;1.00;;;;;;5000447;28;20202;-75
2022/03/19 12:33:38;;;;;;;6.50;3.10;;;34.20;1.00;;;;;;4990861;28;20548;-75
2022/03/19 12:36:18;;;;;;;7.78;3.92;;;34.40;1.00;;;;;;4990578;28;20241;-76
2022/03/19 12:38:45;;;;;;;5.15;3.33;;;33.70;1.00;;;;;;4989987;28;20194;-75
2022/03/19 12:41:28;;;;;;;64.57;5.90;;;33.10;1.00;;;;;;4990474;28;20261;-74
2022/03/19 12:44:03;;;;;;;5.38;3.40;;;31.30;1.00;;;;;;4985069;28;20206;-75
2022/03/19 12:46:37;;;;;;;5.13;3.95;;;30.90;1.00;;;;;;4977073;28;20723;-75
2022/03/19 12:49:16;;;;;;;52.50;6.32;;;30.00;1.00;;;;;;4988986;28;20230;-77
2022/03/19 12:51:45;;;;;;;6.47;4.20;;;30.20;1.00;;;;;;4992032;28;20250;-75
2022/03/19 12:54:28;;;;;;;8.48;4.10;;;31.50;1.00;;;;;;4990516;28;20265;-74
2022/03/19 12:57:11;;;;;;;5.28;3.90;;;32.70;1.00;;;;;;4990862;28;20649;-76