Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:09:15;;;;;;;2.40;1.10;;;;;;;21.94;33.77;101803.41;20822064;28;20484;-62
2022/12/19 00:19:20;;;;;;;3.72;1.30;;;;;;;21.89;32.97;101808.94;20828631;28;20060;-62
2022/12/19 00:29:21;;;;;;;1.83;1.02;;;;;;;21.84;33.00;101823.66;20827627;28;20095;-63
2022/12/19 00:39:22;;;;;;;2.25;1.00;;;;;;;21.80;33.27;101840.06;20827049;28;20405;-63
2022/12/19 00:49:24;;;;;;;2.53;1.00;;;;;;;21.73;33.24;101850.63;20826645;28;20037;-62
2022/12/19 00:59:29;;;;;;;1.33;0.93;;;;;;;21.63;32.66;101850.53;20842141;28;20073;-63
2022/12/19 01:09:31;;;;;;;1.60;1.00;;;;;;;21.65;33.26;101876.16;20841614;28;20099;-62
2022/12/19 01:19:33;;;;;;;2.42;0.90;;;;;;;21.60;32.82;101875.28;20841624;28;20041;-63
2022/12/19 01:29:35;;;;;;;0.95;0.90;;;;;;;21.63;32.44;101895.09;20838333;28;20463;-62
2022/12/19 01:39:36;;;;;;;1.88;1.20;;;;;;;21.58;32.44;101900.63;20839344;28;20447;-63
2022/12/19 01:49:37;;;;;;;1.38;0.80;;;;;;;21.60;32.07;101909.53;20835952;28;20037;-63
2022/12/19 01:59:46;;;;;;;1.63;1.10;;;;;;;21.57;32.01;101919.25;20838000;28;20603;-62
2022/12/19 02:09:50;;;;;;;;;;;;;;;21.58;32.54;101931.25;20836381;28;20050;-63
2022/12/19 02:20:13;;;;;;;1.15;0.80;;;;;;;21.54;32.61;101928.13;20830929;28;20257;-64
2022/12/19 02:30:36;;;;;;;2.47;1.23;;;;;;;21.51;32.40;101933.38;20836633;28;20092;-64
2022/12/19 02:40:58;;;;;;;2.72;1.13;;;;;;;21.40;32.52;101934.38;20828593;28;20607;-63
2022/12/19 02:51:00;;;;;;;2.05;1.00;;;;;;;21.50;32.29;101959.56;20805946;28;20116;-63
2022/12/19 03:01:26;;;;;;;1.65;1.00;;;;;;;21.49;32.11;101969.84;20827684;28;20037;-63
2022/12/19 03:11:38;;;;;;;2.15;1.10;;;;;;;21.25;32.03;101952.53;20832415;28;20045;-62
2022/12/19 03:21:43;;;;;;;1.73;1.00;;;;;;;21.44;32.13;101980.06;20830249;28;20040;-62
2022/12/19 03:31:45;;;;;;;1.52;1.20;;;;;;;21.41;31.89;101986.19;20756978;28;20033;-62
2022/12/19 03:52:14;;;;;;;1.65;1.10;;;;;;;21.35;31.63;102017.81;20776034;28;20045;-63
2022/12/19 04:02:18;;;;;;;1.40;1.20;;;;;;;21.32;31.88;102033.13;20819640;28;20535;-62
2022/12/19 04:12:27;;;;;;;1.10;1.00;;;;;;;21.29;31.79;102041.94;20827788;28;20532;-63
2022/12/19 04:22:31;;;;;;;;;;;;;;;21.27;32.14;102042.22;20762401;28;20041;-63
2022/12/19 04:32:36;;;;;;;1.52;1.10;;;;;;;21.28;31.67;102020.78;20785885;28;19917;-62
2022/12/19 04:42:38;;;;;;;1.10;1.00;;;;;;;21.22;31.70;102024.59;20824617;28;20053;-62
2022/12/19 04:52:39;;;;;;;1.42;1.10;;;;;;;21.18;31.87;102027.03;20826777;28;20037;-63
2022/12/19 05:02:40;;;;;;;2.13;1.05;;;;;;;20.90;31.80;101999.34;20826157;28;20041;-62
2022/12/19 05:12:47;;;;;;;1.58;1.00;;;;;;;21.09;31.59;102033.31;20826115;28;20037;-63
2022/12/19 05:22:49;;;;;;;1.10;0.98;;;;;;;21.04;31.74;102043.25;20825528;28;20400;-63
2022/12/19 05:32:50;;;;;;;1.33;1.10;;;;;;;21.01;31.53;102038.19;20822917;28;20095;-63
2022/12/19 05:42:52;;;;;;;1.05;0.93;;;;;;;20.96;31.67;102038.13;20833418;28;20041;-63
2022/12/19 05:52:58;;;;;;;0.95;0.95;;;;;;;20.98;31.63;102043.41;20839464;28;20085;-62
2022/12/19 06:02:59;;;;;;;1.00;1.00;;;;;;;20.96;31.59;102074.28;20857095;28;20574;-62
2022/12/19 06:13:01;;;;;;;1.10;1.00;;;;;;;20.92;31.40;102077.84;20802529;28;20072;-62
2022/12/19 06:23:02;;;;;;;0.95;0.80;;;;;;;20.84;31.29;102081.03;20839439;28;20107;-63
2022/12/19 06:33:06;;;;;;;1.00;0.90;;;;;;;20.85;31.25;102094.72;20837208;28;20113;-62
2022/12/19 06:43:13;;;;;;;1.23;1.10;;;;;;;20.84;30.92;102098.56;20836447;28;20029;-62
2022/12/19 06:53:16;;;;;;;0.80;0.80;;;;;;;20.87;30.76;102119.50;20833539;28;20100;-62
2022/12/19 07:03:22;;;;;;;0.80;0.77;;;;;;;20.87;31.03;102150.94;20820757;28;20111;-62
2022/12/19 07:13:26;;;;;;;0.95;0.80;;;;;;;20.75;31.17;102148.22;20799265;28;20068;-63
2022/12/19 07:23:31;;;;;;;1.30;0.93;;;;;;;20.74;30.92;102168.78;20800597;28;20060;-62
2022/12/19 07:33:32;;;;;;;0.80;0.80;;;;;;;20.88;30.92;102186.00;20831865;28;20049;-63
2022/12/19 07:43:33;;;;;;;0.80;0.70;;;;;;;20.83;30.71;102190.63;20830368;28;20037;-62
2022/12/19 07:53:35;;;;;;;0.85;0.85;;;;;;;20.88;30.96;102221.34;20830151;28;20037;-62
2022/12/19 08:03:36;;;;;;;1.20;1.10;;;;;;;20.83;31.06;102226.81;20829602;28;20034;-62
2022/12/19 08:13:38;;;;;;;1.17;0.98;;;;;;;20.83;30.80;102241.56;20813407;28;20378;-62
2022/12/19 08:23:44;;;;;;;0.80;0.80;;;;;;;20.83;30.72;102243.50;20808390;28;20041;-62
2022/12/19 08:33:46;;;;;;;1.08;0.90;;;;;;;20.75;31.16;102234.44;20827977;28;20087;-63
2022/12/19 08:43:52;;;;;;;1.13;0.90;;;;;;;20.76;30.88;102229.75;20827616;28;20095;-62
2022/12/19 08:53:54;;;;;;;1.05;0.98;;;;;;;20.74;30.82;102223.56;20827120;28;20104;-62
2022/12/19 09:04:00;;;;;;;0.95;0.93;;;;;;;20.66;30.72;102227.59;20827090;28;20037;-62
2022/12/19 09:14:03;;;;;;;1.38;1.00;;;;;;;20.70;30.66;102231.56;20829462;28;20049;-62
2022/12/19 09:24:05;;;;;;;0.70;0.70;;;;;;;20.62;30.66;102223.66;20842109;28;20443;-62
2022/12/19 09:34:06;;;;;;;0.80;0.70;;;;;;;20.66;30.54;102240.66;20804395;28;20111;-63
2022/12/19 09:44:32;;;;;;;0.98;0.90;;;;;;;20.59;30.81;102251.09;20840342;28;20049;-62
2022/12/19 09:54:47;;;;;;;1.10;0.90;;;;;;;20.60;30.70;102252.78;20840409;28;20042;-62
2022/12/19 10:04:55;;;;;;;0.60;0.60;;;;;;;20.58;30.61;102271.66;20838800;28;20492;-62
2022/12/19 10:15:05;;;;;;;1.00;0.90;;;;;;;20.56;31.02;102291.34;20837923;28;20072;-63
2022/12/19 10:25:24;;;;;;;1.15;0.93;;;;;;;20.52;30.75;102279.03;20836277;28;20045;-61
2022/12/19 10:35:38;;;;;;;0.77;0.65;;;;;;;20.49;30.86;102287.88;20837003;28;20825;-63
2022/12/19 10:46:07;;;;;;;1.02;0.80;;;;;;;20.48;31.04;102277.84;20835342;28;20099;-62
2022/12/19 10:56:19;;;;;;;0.70;0.70;;;;;;;20.45;30.94;102295.00;20834593;28;20502;-62
2022/12/19 11:06:48;;;;;;;0.82;0.70;;;;;;;20.40;30.73;102300.44;20800808;28;20049;-62
2022/12/19 11:16:49;;;;;;;2.17;1.00;;;;;;;20.46;30.28;102321.72;20758193;28;20075;-63
2022/12/19 11:26:52;;;;;;;0.80;0.80;;;;;;;20.45;30.20;102323.66;20832145;28;20121;-62
2022/12/19 11:37:17;;;;;;;0.80;0.80;;;;;;;20.36;30.54;102307.59;20830353;28;20037;-62
2022/12/19 11:47:45;;;;;;;1.02;0.80;;;;;;;20.43;30.59;102325.81;20830758;28;20045;-62
2022/12/19 11:57:47;;;;;;;0.98;0.70;;;;;;;20.49;30.62;102330.44;20829128;28;20050;-62
2022/12/19 12:08:10;;;;;;;0.60;0.60;;;;;;;20.46;30.86;102344.78;20780906;28;20045;-62
2022/12/19 12:18:39;;;;;;;0.73;0.60;;;;;;;20.49;30.55;102354.63;20794435;28;20443;-62
2022/12/19 12:28:43;;;;;;;1.10;1.00;;;;;;;20.51;30.52;102360.78;20800315;28;20084;-62
2022/12/19 12:39:04;;;;;;;0.82;0.80;;;;;;;20.47;30.38;102356.75;20792315;28;20071;-62
2022/12/19 12:49:50;;;;;;;0.80;0.80;;;;;;;20.40;30.74;102376.34;20813035;28;20037;-61
2022/12/19 13:00:15;;;;;;;1.08;0.60;;;;;;;20.44;30.51;102387.84;20616690;28;20037;-61
2022/12/19 13:10:24;;;;;;;0.88;0.85;;;;;;;20.48;30.48;102400.19;20809119;28;20392;-62
2022/12/19 13:20:25;;;;;;;;;;;;;;;20.47;31.34;102404.03;20824986;28;20550;-63
2022/12/19 13:30:31;;;;;;;1.95;0.73;;;;;;;20.53;32.03;102411.44;20788273;28;20364;-61
2022/12/19 13:40:42;;;;;;;3.90;0.85;;;;;;;20.50;32.20;102420.28;20817576;28;20037;-61
2022/12/19 13:50:46;;;;;;;3.67;1.17;;;;;;;20.52;32.16;102434.75;20824246;28;20034;-61
2022/12/19 14:00:48;;;;;;;2.13;0.90;;;;;;;20.55;32.22;102440.69;20828840;28;20041;-61
2022/12/19 14:10:51;;;;;;;0.88;0.80;;;;;;;20.56;32.40;102452.66;20836949;28;20107;-61
2022/12/19 14:21:17;;;;;;;3.92;1.05;;;;;;;20.56;32.33;102469.34;20806950;28;20050;-61
2022/12/19 14:31:20;;;;;;;2.30;0.90;;;;;;;20.66;32.49;102491.00;20804814;28;20092;-61
2022/12/19 14:51:46;;;;;;;3.95;0.95;;;;;;;20.71;32.52;102522.59;20840902;28;20041;-63
2022/12/19 15:02:03;;;;;;;1.17;0.82;;;;;;;20.78;32.48;102523.28;20854599;28;20455;-61
2022/12/19 15:22:33;;;;;;;1.63;0.98;;;;;;;20.80;32.60;102503.56;20827077;28;20041;-62
2022/12/19 15:32:34;;;;;;;2.90;1.10;;;;;;;20.98;32.81;102516.50;20820339;28;20050;-63
2022/12/19 15:42:38;;;;;;;2.72;0.88;;;;;;;21.02;32.47;102507.41;20830241;28;20041;-61
2022/12/19 15:52:42;;;;;;;1.88;1.08;;;;;;;21.10;31.87;102508.16;20804584;28;20042;-62
2022/12/19 16:02:46;;;;;;;19.30;3.20;;;;;;;21.17;32.12;102506.09;20809918;28;20049;-63
2022/12/19 16:12:56;;;;;;;1.45;0.70;;;;;;;21.29;32.13;102496.59;20808442;28;20088;-63
2022/12/19 16:22:58;;;;;;;2.63;1.00;;;;;;;21.41;32.38;102490.19;20821876;28;20333;-63
2022/12/19 16:33:04;;;;;;;5.75;0.98;;;;;;;21.51;32.34;102482.03;20806713;28;20045;-64
2022/12/19 16:43:22;;;;;;;3.38;0.80;;;;;;;21.57;32.32;102469.91;20786372;28;20042;-63
2022/12/19 16:53:23;;;;;;;9.73;1.40;;;;;;;21.67;32.21;102467.34;20824771;28;20076;-64
2022/12/19 17:03:36;;;;;;;2.67;0.80;;;;;;;21.71;31.77;102457.34;20822469;28;20045;-63
2022/12/19 17:13:41;;;;;;;4.22;1.02;;;;;;;21.80;31.98;102446.66;20811310;28;20049;-64
2022/12/19 17:23:43;;;;;;;8.82;1.00;;;;;;;21.86;31.44;102433.69;20811032;28;20504;-62
2022/12/19 17:33:47;;;;;;;6.82;1.30;;;;;;;21.90;31.55;102434.84;20812550;28;20053;-63
2022/12/19 17:43:48;;;;;;;13.43;1.50;;;;;;;21.92;31.87;102430.72;20777149;28;20042;-61
2022/12/19 17:53:52;;;;;;;32.03;3.05;;;;;;;21.91;31.65;102430.97;20802025;28;20049;-62
2022/12/19 18:04:00;;;;;;;7.78;1.00;;;;;;;21.79;31.62;102426.31;20758781;28;20481;-62
2022/12/19 18:14:01;;;;;;;5.13;1.40;;;;;;;21.71;31.62;102414.72;20756039;28;20046;-63
2022/12/19 18:24:08;;;;;;;6.05;1.35;;;;;;;21.79;31.13;102437.44;20755794;28;20038;-63
2022/12/19 18:34:19;;;;;;;7.57;1.30;;;;;;;21.74;31.83;102442.94;20755770;28;20050;-65
2022/12/19 18:44:21;;;;;;;5.50;1.30;;;;;;;21.72;31.48;102439.56;20753896;28;20042;-61
2022/12/19 18:54:23;;;;;;;3.63;1.15;;;;;;;21.66;31.55;102443.34;20752830;28;20100;-60
2022/12/19 19:04:24;;;;;;;4.78;0.90;;;;;;;21.64;31.34;102455.84;20752485;28;20030;-61
2022/12/19 19:14:28;;;;;;;5.10;1.00;;;;;;;21.62;31.23;102449.66;20751774;28;20041;-62
2022/12/19 19:24:29;;;;;;;9.02;1.45;;;;;;;21.62;31.15;102464.44;20751054;28;20543;-60
2022/12/19 19:34:33;;;;;;;5.32;1.30;;;;;;;21.61;31.38;102470.25;20750479;28;20038;-60
2022/12/19 19:44:35;;;;;;;25.88;2.75;;;;;;;21.57;31.32;102494.97;20749694;28;20551;-61
2022/12/19 19:54:36;;;;;;;112.10;10.50;;;;;;;21.53;31.58;102519.72;20748744;28;20046;-62
2022/12/19 20:04:38;;;;;;;75.03;7.88;;;;;;;21.53;31.50;102524.41;20747597;28;20061;-60
2022/12/19 20:14:39;;;;;;;55.60;5.22;;;;;;;21.54;31.29;102534.50;20821703;28;20041;-61
2022/12/19 20:24:41;;;;;;;50.08;4.78;;;;;;;21.54;31.43;102534.50;20826871;28;20092;-59
2022/12/19 20:34:45;;;;;;;31.45;4.00;;;;;;;21.57;31.61;102547.91;20838867;28;20045;-63
2022/12/19 20:44:49;;;;;;;27.30;3.53;;;;;;;21.54;31.23;102549.25;20825482;28;20033;-60
2022/12/19 20:54:50;;;;;;;21.20;3.03;;;;;;;21.61;31.01;102560.25;20826576;28;20082;-62
2022/12/19 21:04:52;;;;;;;21.60;2.85;;;;;;;21.65;31.16;102561.44;20825363;28;20038;-62
2022/12/19 21:14:53;;;;;;;16.75;2.80;;;;;;;21.52;30.49;102533.88;20837230;28;20075;-62
2022/12/19 21:24:54;;;;;;;8.80;1.85;;;;;;;21.64;30.43;102554.19;20840071;28;20563;-62
2022/12/19 21:34:56;;;;;;;9.95;1.90;;;;;;;21.62;30.71;102547.16;20840241;28;20049;-63
2022/12/19 21:44:59;;;;;;;12.77;2.20;;;;;;;21.57;30.36;102548.75;20839950;28;20083;-62
2022/12/19 21:55:01;;;;;;;18.35;2.92;;;;;;;21.54;30.59;102556.78;20838611;28;20434;-62
2022/12/19 22:05:04;;;;;;;9.75;2.63;;;;;;;21.53;30.94;102563.41;20837501;28;20038;-62
2022/12/19 22:15:06;;;;;;;16.85;2.55;;;;;;;21.51;31.02;102566.44;20836253;28;20496;-62
2022/12/19 22:25:07;;;;;;;12.45;2.38;;;;;;;21.48;31.06;102571.66;20836192;28;20099;-63
2022/12/19 22:35:09;;;;;;;12.55;2.70;;;;;;;21.45;31.11;102566.59;20835104;28;20037;-62
2022/12/19 22:45:10;;;;;;;14.95;2.45;;;;;;;21.43;31.28;102558.47;20833352;28;20370;-62
2022/12/19 22:55:12;;;;;;;16.83;2.60;;;;;;;21.39;30.98;102550.84;20833379;28;20072;-62
2022/12/19 23:05:13;;;;;;;34.30;3.85;;;;;;;21.37;31.38;102564.19;20832598;28;20041;-62
2022/12/19 23:15:15;;;;;;;74.75;7.45;;;;;;;21.36;31.46;102573.63;20831959;28;20469;-62
2022/12/19 23:25:16;;;;;;;69.75;9.00;;;;;;;21.27;31.85;102565.63;20830943;28;20061;-62
2022/12/19 23:35:17;;;;;;;66.43;8.75;;;;;;;21.34;31.65;102592.50;20829672;28;20487;-62
2022/12/19 23:45:21;;;;;;;58.38;9.05;;;;;;;21.30;32.11;102593.00;20829482;28;20034;-62
2022/12/19 23:55:26;;;;;;;56.92;7.85;;;;;;;21.29;32.16;102607.13;20820511;28;20072;-62
