Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:55;;;;;;;30.17;16.00;;;;;;;;;;4978563;28;20386;-66
2022/06/15 00:04:20;;;;;;;21.38;15.02;;;;;;;;;;4946117;28;20920;-66
2022/06/15 00:06:46;;;;;;;24.35;15.52;;;;;;;;;;4948006;28;20115;-67
2022/06/15 00:09:11;;;;;;;29.77;16.70;;;;;;;;;;4947630;28;20050;-67
2022/06/15 00:11:39;;;;;;;24.80;15.32;;;;;;;;;;4947563;28;20426;-67
2022/06/15 00:14:06;;;;;;;30.05;16.35;;;;;;;;;;4948126;28;20385;-66
2022/06/15 00:16:33;;;;;;;29.38;17.00;;;;;;;;;;4946913;28;20034;-67
2022/06/15 00:18:58;;;;;;;27.05;15.68;;;;;;;;;;4949263;28;20045;-66
2022/06/15 00:21:24;;;;;;;24.70;15.52;;;;;;;;;;4966943;28;20038;-66
2022/06/15 00:23:50;;;;;;;24.48;16.20;;;;;;;;;;4968271;28;20422;-67
2022/06/15 00:26:16;;;;;;;29.33;16.55;;;;;;;;;;4997477;28;20258;-67
2022/06/15 00:28:41;;;;;;;31.48;16.00;;;;;;;;;;4966465;28;20472;-66
2022/06/15 00:31:06;;;;;;;27.25;15.50;;;;;;;;;;4967040;28;20455;-67
2022/06/15 00:33:32;;;;;;;26.08;15.98;;;;;;;;;;4981608;28;20552;-66
2022/06/15 00:36:02;;;;;;;26.50;17.00;;;;;;;;;;4965660;28;20527;-66
2022/06/15 00:38:29;;;;;;;27.98;17.70;;;;;;;;;;4997763;28;20140;-67
2022/06/15 00:40:55;;;;;;;26.63;16.88;;;;;;;;;;4966327;28;20514;-66
2022/06/15 00:43:36;;;;;;;24.27;16.08;;;;;;;;;;4967403;28;20329;-68
2022/06/15 00:46:14;;;;;;;28.05;16.58;;;;;;;;;;4947238;28;22072;-66
2022/06/15 00:48:40;;;;;;;28.10;16.98;;;;;;;;;;4946336;28;20256;-68
2022/06/15 00:51:05;;;;;;;26.17;16.20;;;;;;;;;;4948265;28;20049;-67
2022/06/15 00:53:31;;;;;;;25.20;17.00;;;;;;;;;;4947699;28;20072;-67
2022/06/15 00:55:58;;;;;;;29.27;17.50;;;;;;;;;;4948096;28;20303;-67
2022/06/15 00:58:24;;;;;;;27.33;17.10;;;;;;;;;;4961565;28;20575;-67
2022/06/15 01:00:53;;;;;;;26.95;16.20;;;;;;;;;;4966881;28;20131;-67
2022/06/15 01:03:18;;;;;;;26.27;16.77;;;;;;;;;;4969009;28;22003;-67
2022/06/15 01:06:00;;;;;;;28.27;17.60;;;;;;;;;;4981000;28;20034;-67
2022/06/15 01:08:25;;;;;;;29.50;17.63;;;;;;;;;;4947527;28;20073;-66
2022/06/15 01:11:10;;;;;;;28.77;18.27;;;;;;;;;;4946729;28;20045;-68
2022/06/15 01:13:48;;;;;;;25.13;17.23;;;;;;;;;;4946431;28;20037;-67
2022/06/15 01:16:20;;;;;;;29.20;18.20;;;;;;;;;;4946573;28;20729;-68
2022/06/15 01:19:08;;;;;;;28.73;19.08;;;;;;;;;;4947438;28;20096;-67
2022/06/15 01:21:44;;;;;;;30.33;18.42;;;;;;;;;;4963085;28;20030;-67
2022/06/15 01:24:21;;;;;;;29.00;18.30;;;;;;;;;;4970425;28;20608;-67
2022/06/15 01:26:49;;;;;;;25.38;17.30;;;;;;;;;;4965543;28;20037;-67
2022/06/15 01:29:20;;;;;;;26.05;16.63;;;;;;;;;;4996627;28;20060;-67
2022/06/15 01:31:50;;;;;;;28.13;17.40;;;;;;;;;;4966196;28;20108;-67
2022/06/15 01:34:24;;;;;;;28.95;17.33;;;;;;;;;;4965848;28;20356;-67
2022/06/15 01:36:57;;;;;;;26.20;16.85;;;;;;;;;;4996683;28;20037;-67
2022/06/15 01:39:33;;;;;;;21.90;13.85;;;;;;;;;;4965931;28;20061;-67
2022/06/15 01:42:05;;;;;;;22.70;12.23;;;;;;;;;;4966460;28;20296;-68
2022/06/15 01:44:37;;;;;;;20.40;10.30;;;;;;;;;;4965804;28;20041;-67
2022/06/15 01:47:02;;;;;;;;;;;;;;;;;;4966152;28;20129;-67
2022/06/15 01:49:31;;;;;;;17.30;9.93;;;;;;;;;;4965243;28;20272;-67
2022/06/15 01:52:00;;;;;;;18.45;9.88;;;;;;;;;;4965967;28;20363;-67
2022/06/15 01:54:28;;;;;;;22.15;15.63;;;;;;;;;;4965789;28;20046;-68
2022/06/15 01:56:54;;;;;;;21.08;14.07;;;;;;;;;;4966117;28;20654;-67
2022/06/15 01:59:24;;;;;;;24.20;15.18;;;;;;;;;;4965546;28;20041;-68
2022/06/15 02:02:00;;;;;;;25.00;16.23;;;;;;;;;;4963659;28;20116;-66
2022/06/15 02:04:30;;;;;;;24.35;16.17;;;;;;;;;;4968292;28;20079;-67
2022/06/15 02:07:09;;;;;;;25.95;16.00;;;;;;;;;;4999275;28;20216;-67
2022/06/15 02:09:45;;;;;;;27.35;16.90;;;;;;;;;;4965732;28;20148;-67
2022/06/15 02:12:11;;;;;;;24.95;15.02;;;;;;;;;;4963537;28;20038;-66
2022/06/15 02:14:40;;;;;;;27.10;16.42;;;;;;;;;;4996952;28;20379;-67
2022/06/15 02:17:08;;;;;;;23.50;15.40;;;;;;;;;;4965173;28;20492;-66
2022/06/15 02:19:36;;;;;;;26.02;15.50;;;;;;;;;;4965666;28;20411;-67
2022/06/15 02:22:05;;;;;;;24.73;15.82;;;;;;;;;;4965252;28;20076;-67
2022/06/15 02:24:32;;;;;;;25.85;17.05;;;;;;;;;;4965501;28;20648;-67
2022/06/15 02:26:58;;;;;;;26.48;18.00;;;;;;;;;;4963646;28;20128;-67
2022/06/15 02:29:26;;;;;;;28.40;17.98;;;;;;;;;;4965016;28;20049;-68
2022/06/15 02:31:55;;;;;;;31.42;18.15;;;;;;;;;;4993482;28;20034;-66
2022/06/15 02:34:20;;;;;;;28.42;17.92;;;;;;;;;;4964549;28;20577;-67
2022/06/15 02:36:46;;;;;;;26.70;17.60;;;;;;;;;;4996061;28;20037;-66
2022/06/15 02:39:11;;;;;;;28.50;18.38;;;;;;;;;;4997051;28;20029;-68
2022/06/15 02:41:36;;;;;;;25.63;18.02;;;;;;;;;;4963858;28;20043;-66
2022/06/15 02:44:03;;;;;;;26.52;18.05;;;;;;;;;;4966201;28;20333;-66
2022/06/15 02:46:31;;;;;;;24.13;16.20;;;;;;;;;;4964289;28;20136;-66
2022/06/15 02:48:56;;;;;;;24.95;17.25;;;;;;;;;;4965179;28;20062;-67
2022/06/15 02:51:37;;;;;;;26.08;16.67;;;;;;;;;;4965111;28;20060;-67
2022/06/15 02:54:11;;;;;;;23.92;15.50;;;;;;;;;;4966015;28;20049;-67
2022/06/15 02:56:37;;;;;;;24.25;15.68;;;;;;;;;;4963960;28;20144;-67
2022/06/15 02:59:02;;;;;;;25.67;15.25;;;;;;;;;;4965039;28;22128;-67
2022/06/15 03:01:28;;;;;;;21.65;14.98;;;;;;;;;;4963823;28;20446;-67
2022/06/15 03:03:54;;;;;;;21.90;14.48;;;;;;;;;;4965455;28;20042;-66
2022/06/15 03:06:20;;;;;;;25.05;14.95;;;;;;;;;;4965833;28;20075;-66
2022/06/15 03:08:45;;;;;;;23.13;15.13;;;;;;;;;;4965977;28;20069;-66
2022/06/15 03:11:10;;;;;;;22.40;14.82;;;;;;;;;;4965334;28;20034;-66
2022/06/15 03:13:36;;;;;;;26.80;16.23;;;;;;;;;;4964223;28;20349;-67
2022/06/15 03:16:02;;;;;;;25.25;16.20;;;;;;;;;;4964184;28;20046;-67
2022/06/15 03:18:28;;;;;;;20.50;14.55;;;;;;;;;;4970308;28;20041;-66
2022/06/15 03:21:00;;;;;;;26.08;14.63;;;;;;;;;;4996324;28;20429;-66
2022/06/15 03:23:25;;;;;;;;;;;;;;;;;;4963884;28;20261;-66
2022/06/15 03:25:54;;;;;;;20.75;14.38;;;;;;;;;;4964549;28;20016;-68
2022/06/15 03:28:19;;;;;;;23.00;13.85;;;;;;;;;;4946555;28;20490;-67
2022/06/15 03:30:45;;;;;;;30.00;15.00;;;;;;;;;;4945655;28;20038;-67
2022/06/15 03:33:11;;;;;;;18.90;14.30;;;;;;;;;;4973164;28;20602;-68
2022/06/15 03:35:36;;;;;;;20.33;14.52;;;;;;;;;;4974216;28;20482;-66
2022/06/15 03:38:08;;;;;;;21.90;13.82;;;;;;;;;;4945353;28;20127;-67
2022/06/15 03:40:34;;;;;;;25.25;15.00;;;;;;;;;;4945162;28;20455;-67
2022/06/15 03:42:59;;;;;;;24.67;15.30;;;;;;;;;;4945642;28;20246;-67
2022/06/15 03:45:27;;;;;;;24.08;15.30;;;;;;;;;;4944232;28;20463;-67
2022/06/15 03:47:55;;;;;;;26.85;16.42;;;;;;;;;;4947348;28;20116;-67
2022/06/15 03:50:21;;;;;;;23.45;16.00;;;;;;;;;;4948584;28;20048;-67
2022/06/15 03:52:46;;;;;;;27.77;15.35;;;;;;;;;;4949336;28;20038;-68
2022/06/15 03:55:12;;;;;;;23.70;15.77;;;;;;;;;;4948152;28;20073;-67
2022/06/15 03:57:38;;;;;;;28.77;16.17;;;;;;;;;;4949092;28;20037;-68
2022/06/15 04:00:04;;;;;;;25.60;16.83;;;;;;;;;;4948193;28;20169;-67
2022/06/15 04:02:29;;;;;;;24.88;14.95;;;;;;;;;;4957350;28;20141;-66
2022/06/15 04:04:55;;;;;;;24.63;15.30;;;;;;;;;;4946619;28;20053;-68
2022/06/15 04:10:04;;;;;;;23.38;14.98;;;;;;;;;;4968209;28;20280;-67
2022/06/15 04:12:30;;;;;;;22.40;14.88;;;;;;;;;;4967932;28;20527;-67
2022/06/15 04:14:58;;;;;;;22.65;13.23;;;;;;;;;;4963454;28;20488;-67
2022/06/15 04:17:23;;;;;;;24.05;13.30;;;;;;;;;;4971804;28;20916;-67
2022/06/15 04:20:31;;;;;;;19.67;13.05;;;;;;;;;;4976571;28;20037;-66
2022/06/15 04:22:34;;;;;;;25.33;15.27;;;;;;;;;;4972559;28;20245;-67
2022/06/15 04:25:01;;;;;;;19.50;14.30;;;;;;;;;;4967482;28;20489;-68
2022/06/15 04:27:26;;;;;;;20.70;14.07;;;;;;;;;;4998306;28;21816;-74
2022/06/15 04:29:52;;;;;;;23.20;15.55;;;;;;;;;;4995734;28;20068;-72
2022/06/15 04:32:17;;;;;;;21.15;14.35;;;;;;;;;;4996423;28;20034;-70
2022/06/15 04:34:42;;;;;;;25.67;17.05;;;;;;;;;;4998102;28;20616;-70
2022/06/15 04:37:07;;;;;;;26.98;17.17;;;;;;;;;;4996405;28;20506;-71
2022/06/15 04:39:33;;;;;;;26.50;17.15;;;;;;;;;;4967197;28;20048;-71
2022/06/15 04:41:58;;;;;;;19.50;14.70;;;;;;;;;;4966356;28;20042;-69
2022/06/15 04:44:23;;;;;;;24.95;15.27;;;;;;;;;;4968268;28;20207;-70
2022/06/15 04:46:50;;;;;;;23.05;14.52;;;;;;;;;;4996235;28;20061;-72
2022/06/15 04:49:16;;;;;;;24.45;14.90;;;;;;;;;;4965890;28;20038;-72
2022/06/15 04:51:44;;;;;;;20.27;13.07;;;;;;;;;;4994497;28;20478;-73
2022/06/15 04:54:10;;;;;;;21.33;13.27;;;;;;;;;;4966181;28;20129;-73
2022/06/15 04:56:35;;;;;;;19.92;11.60;;;;;;;;;;4970592;28;20057;-72
2022/06/15 04:59:03;;;;;;;13.00;9.07;;;;;;;;;;4996726;28;20434;-72
2022/06/15 05:01:28;;;;;;;13.90;9.13;;;;;;;;;;4994556;28;20748;-76
2022/06/15 05:03:56;;;;;;;10.25;7.65;;;;;;;;;;4964347;28;20030;-73
2022/06/15 05:06:30;;;;;;;10.45;7.03;;;;;;;;;;4997120;28;20451;-73
2022/06/15 05:08:55;;;;;;;15.20;7.35;;;;;;;;;;4966609;28;20284;-73
2022/06/15 05:11:20;;;;;;;11.45;7.53;;;;;;;;;;4966816;28;20081;-72
2022/06/15 05:13:45;;;;;;;14.02;6.88;;;;;;;;;;4966632;28;20549;-73
2022/06/15 05:16:11;;;;;;;10.38;7.05;;;;;;;;;;4965468;28;20047;-72
2022/06/15 05:18:36;;;;;;;10.95;6.88;;;;;;;;;;4966878;28;20120;-72
2022/06/15 05:21:02;;;;;;;12.13;6.32;;;;;;;;;;4965866;28;20052;-73
2022/06/15 05:23:27;;;;;;;13.00;7.00;;;;;;;;;;4965824;28;20041;-73
2022/06/15 05:25:53;;;;;;;9.85;6.47;;;;;;;;;;4965707;28;20712;-72
2022/06/15 05:28:21;;;;;;;10.20;6.05;;;;;;;;;;4965334;28;20848;-72
2022/06/15 05:30:46;;;;;;;12.23;6.70;;;;;;;;;;4997367;28;21791;-73
2022/06/15 05:33:11;;;;;;;10.02;6.20;;;;;;;;;;4965934;28;20030;-73
2022/06/15 05:35:39;;;;;;;8.88;5.68;;;;;;;;;;4994182;28;20179;-74
2022/06/15 05:38:06;;;;;;;9.40;5.60;;;;;;;;;;4966658;28;20060;-74
2022/06/15 05:40:31;;;;;;;9.63;5.45;;;;;;;;;;4965825;28;20483;-73
2022/06/15 05:42:56;;;;;;;10.85;5.50;;;;;;;;;;4994212;28;20041;-72
2022/06/15 05:45:24;;;;;;;9.43;4.85;;;;;;;;;;4977004;28;20582;-72
2022/06/15 05:47:49;;;;;;;9.40;4.72;;;;;;;;;;4966054;28;20356;-72
2022/06/15 05:50:14;;;;;;;8.23;4.90;;;;;;;;;;4964500;28;20361;-72
2022/06/15 05:52:40;;;;;;;9.23;4.80;;;;;;;;;;4978854;28;20056;-73
2022/06/15 05:55:05;;;;;;;10.27;4.85;;;;;;;;;;4989538;28;21908;-72
2022/06/15 05:57:31;;;;;;;8.18;4.55;;;;;;;;;;4963032;28;20046;-72
2022/06/15 05:59:56;;;;;;;8.98;5.20;;;;;;;;;;4996348;28;20222;-72
2022/06/15 06:02:22;;;;;;;8.55;4.38;;;;;;;;;;4964034;28;20497;-72
2022/06/15 06:04:50;;;;;;;10.15;4.93;;;;;;;;;;4965209;28;20149;-72
2022/06/15 06:07:18;;;;;;;8.05;4.78;;;;;;;;;;4964164;28;20635;-73
2022/06/15 06:09:43;;;;;;;10.63;4.35;;;;;;;;;;4955888;28;20041;-73
2022/06/15 06:12:09;;;;;;;9.38;5.00;;;;;;;;;;4946460;28;20187;-72
2022/06/15 06:14:35;;;;;;;6.05;4.07;;;;;;;;;;4946621;28;20730;-72
2022/06/15 06:17:03;;;;;;;7.28;3.97;;;;;;;;;;4944469;28;20717;-74
2022/06/15 06:19:29;;;;;;;8.73;4.18;;;;;;;;;;4944224;28;20465;-71
2022/06/15 06:21:54;;;;;;;8.43;4.57;;;;;;;;;;4973285;28;20593;-72
2022/06/15 06:24:20;;;;;;;8.05;4.00;;;;;;;;;;4947861;28;20492;-71
2022/06/15 06:26:45;;;;;;;9.30;4.13;;;;;;;;;;4943434;28;20046;-72
2022/06/15 06:29:15;;;;;;;7.80;3.85;;;;;;;;;;4941675;28;20046;-72
2022/06/15 06:31:43;;;;;;;6.80;3.60;;;;;;;;;;4942720;28;20050;-70
2022/06/15 06:34:09;;;;;;;7.53;3.30;;;;;;;;;;4945516;28;20046;-72
2022/06/15 06:36:41;;;;;;;10.10;3.97;;;;;;;;;;4974333;28;20041;-72
2022/06/15 06:39:15;;;;;;;6.28;3.10;;;;;;;;;;4943330;28;20213;-66
2022/06/15 06:41:40;;;;;;;9.13;3.42;;;;;;;;;;4946568;28;20422;-65
2022/06/15 06:44:07;;;;;;;8.57;3.20;;;;;;;;;;4946127;28;20064;-66
2022/06/15 06:46:33;;;;;;;6.22;3.05;;;;;;;;;;4945299;28;20061;-66
2022/06/15 06:49:01;;;;;;;8.30;3.72;;;;;;;;;;4946096;28;20144;-65
2022/06/15 06:51:27;;;;;;;6.90;3.00;;;;;;;;;;4945554;28;20213;-65
2022/06/15 06:53:52;;;;;;;6.60;2.90;;;;;;;;;;4945023;28;20046;-65
2022/06/15 06:56:18;;;;;;;7.40;3.25;;;;;;;;;;4945589;28;20035;-65
2022/06/15 06:58:43;;;;;;;9.90;2.97;;;;;;;;;;4974958;28;20454;-67
2022/06/15 07:01:09;;;;;;;6.03;3.10;;;;;;;;;;4974047;28;20073;-66
2022/06/15 07:03:34;;;;;;;6.32;2.90;;;;;;;;;;4944990;28;20136;-65
2022/06/15 07:06:06;;;;;;;7.40;2.72;;;;;;;;;;4974990;28;20034;-65
2022/06/15 07:08:31;;;;;;;;;;;;;;;;;;4944387;28;20570;-66
2022/06/15 07:10:56;;;;;;;9.00;3.10;;;;;;;;;;4945618;28;20320;-68
2022/06/15 07:13:22;;;;;;;4.78;3.13;;;;;;;;;;4951650;28;20030;-68
2022/06/15 07:15:48;;;;;;;5.35;2.85;;;;;;;;;;4943695;28;20038;-71
2022/06/15 07:18:13;;;;;;;8.27;3.13;;;;;;;;;;4946926;28;20157;-72
2022/06/15 07:20:39;;;;;;;5.40;2.95;;;;;;;;;;4956062;28;20294;-74
2022/06/15 07:23:04;;;;;;;7.95;3.22;;;;;;;;;;4946629;28;20363;-71
2022/06/15 07:25:32;;;;;;;7.68;3.15;;;;;;;;;;4946474;28;20374;-72
2022/06/15 07:27:57;;;;;;;6.32;3.30;;;;;;;;;;4945791;28;20085;-71
2022/06/15 07:30:23;;;;;;;6.65;3.10;;;;;;;;;;4949331;28;20046;-71
2022/06/15 07:32:51;;;;;;;7.88;2.88;;;;;;;;;;4939205;28;20485;-73
2022/06/15 07:35:22;;;;;;;6.65;3.00;;;;;;;;;;4945840;28;20177;-71
2022/06/15 07:37:48;;;;;;;7.88;3.00;;;;;;;;;;4947433;28;20513;-72
2022/06/15 07:40:14;;;;;;;7.13;3.50;;;;;;;;;;4947040;28;20439;-72
2022/06/15 07:42:39;;;;;;;6.22;2.80;;;;;;;;;;4960103;28;20031;-71
2022/06/15 07:45:05;;;;;;;5.90;2.78;;;;;;;;;;4944654;28;20113;-72
2022/06/15 07:50:15;;;;;;;6.80;2.90;;;;;;;;;;4945563;28;20494;-71
2022/06/15 07:52:43;;;;;;;10.93;3.10;;;;;;;;;;4946658;28;20034;-73
2022/06/15 07:55:10;;;;;;;8.25;2.53;;;;;;;;;;4944381;28;20038;-71
2022/06/15 07:57:35;;;;;;;7.70;2.47;;;;;;;;;;4946652;28;20030;-69
2022/06/15 08:00:01;;;;;;;7.47;2.30;;;;;;;;;;4994613;28;20045;-70
2022/06/15 08:02:27;;;;;;;5.78;2.30;;;;;;;;;;4965985;28;20034;-66
2022/06/15 08:04:52;;;;;;;9.02;2.58;;;;;;;;;;4965869;28;20092;-70
2022/06/15 08:07:17;;;;;;;8.15;2.20;;;;;;;;;;4998853;28;20115;-72
2022/06/15 08:09:43;;;;;;;7.93;2.38;;;;;;;;;;4991844;28;20114;-75
2022/06/15 08:12:12;;;;;;;6.30;2.30;;;;;;;;;;4999389;28;20044;-72
2022/06/15 08:14:40;;;;;;;6.82;2.40;;;;;;;;;;4967304;28;20839;-72
2022/06/15 08:17:07;;;;;;;5.82;2.42;;;;;;;;;;4968875;28;20045;-72
2022/06/15 08:19:39;;;;;;;9.07;2.45;;;;;;;;;;4966773;28;20038;-70
2022/06/15 08:22:07;;;;;;;8.00;2.15;;;;;;;;;;4988763;28;20161;-70
2022/06/15 08:24:33;;;;;;;7.68;2.33;;;;;;;;;;5001749;28;20037;-70
2022/06/15 08:26:59;;;;;;;8.05;2.28;;;;;;;;;;5001074;28;20042;-70
2022/06/15 08:29:25;;;;;;;7.68;2.58;;;;;;;;;;4968420;28;20074;-66
2022/06/15 08:31:53;;;;;;;5.95;2.17;;;;;;;;;;4977990;28;20470;-76
2022/06/15 08:34:18;;;;;;;8.45;2.15;;;;;;;;;;4971424;28;20589;-70
2022/06/15 08:36:43;;;;;;;4.82;2.00;;;;;;;;;;4983048;28;20029;-73
2022/06/15 08:39:11;;;;;;;5.70;1.90;;;;;;;;;;5014478;28;20144;-66
2022/06/15 08:41:36;;;;;;;5.00;2.28;;;;;;;;;;4970539;28;20111;-67
2022/06/15 08:44:02;;;;;;;6.88;2.10;;;;;;;;;;4970166;28;20062;-71
2022/06/15 08:46:37;;;;;;;6.10;1.65;;;;;;;;;;5000885;28;20086;-68
2022/06/15 08:49:10;;;;;;;8.68;1.65;;;;;;;;;;4955591;28;20500;-66
2022/06/15 08:51:43;;;;;;;4.38;1.77;;;;;;;;;;4950199;28;20035;-70
2022/06/15 08:54:17;;;;;;;5.03;1.40;;;;;;;;;;4951487;28;20045;-73
2022/06/15 08:56:44;;;;;;;5.57;1.65;;;;;;;;;;4949634;28;20038;-71
2022/06/15 08:59:15;;;;;;;5.47;1.85;;;;;;;;;;4981651;28;20129;-68
2022/06/15 09:01:45;;;;;;;7.63;2.20;;;;;;;;;;4949877;28;20058;-70
2022/06/15 09:04:10;;;;;;;6.68;2.42;;;;;;;;;;4945104;28;20486;-69
2022/06/15 09:06:35;;;;;;;5.70;2.40;;;;;;;;;;4975573;28;20442;-69
2022/06/15 09:09:00;;;;;;;6.78;2.40;;;;;;;;;;4950401;28;20892;-69
2022/06/15 09:11:25;;;;;;;5.28;2.22;;;;;;;;;;4946990;28;20124;-71
2022/06/15 09:14:09;;;;;;;7.38;2.03;;;;;;;;;;4945771;28;20359;-67
2022/06/15 09:16:56;;;;;;;6.50;2.50;;;;;;;;;;4945409;28;20034;-70
2022/06/15 09:19:50;;;;;;;10.00;2.80;;;;;;;;;;4952722;28;20128;-69
2022/06/15 09:22:19;;;;;;;5.22;2.20;;;;;;;;;;4967566;28;20069;-69
2022/06/15 09:24:48;;;;;;;4.47;1.90;;;;;;;;;;4946777;28;20065;-69
2022/06/15 09:27:22;;;;;;;8.98;2.00;;;;;;;;;;4946204;28;20092;-70
2022/06/15 09:29:54;;;;;;;5.72;1.98;;;;;;;;;;4949216;28;20073;-70
2022/06/15 09:32:22;;;;;;;3.92;1.60;;;;;;;;;;4945745;28;20157;-71
2022/06/15 09:34:54;;;;;;;6.95;2.00;;;;;;;;;;4943793;28;20030;-70
2022/06/15 09:37:22;;;;;;;4.70;1.85;;;;;;;;;;4946054;28;20141;-70
2022/06/15 09:39:48;;;;;;;5.82;1.80;;;;;;;;;;4945105;28;20364;-69
2022/06/15 09:42:18;;;;;;;5.55;2.10;;;;;;;;;;4997477;28;20046;-70
2022/06/15 09:45:02;;;;;;;134.07;15.70;;;;;;;;;;4995298;28;21006;-68
2022/06/15 09:47:49;;;;;;;49.92;7.07;;;;;;;;;;4944678;28;20060;-70
2022/06/15 09:50:28;;;;;;;4.80;1.83;;;;;;;;;;4944712;28;20208;-71
2022/06/15 09:53:00;;;;;;;7.10;2.13;;;;;;;;;;4946544;28;20418;-70
2022/06/15 09:55:38;;;;;;;331.58;35.92;;;;;;;;;;4946008;28;20517;-67
2022/06/15 09:58:07;;;;;;;137.57;15.77;;;;;;;;;;4946192;28;20482;-69
2022/06/15 10:00:34;;;;;;;6.75;2.00;;;;;;;;;;4973262;28;20042;-71
2022/06/15 10:03:01;;;;;;;12.15;2.80;;;;;;;;;;4946686;28;20065;-68
2022/06/15 10:05:33;;;;;;;14.85;3.72;;;;;;;;;;4962593;28;20752;-69
2022/06/15 10:08:02;;;;;;;11.82;2.60;;;;;;;;;;4964282;28;20056;-69
2022/06/15 10:10:32;;;;;;;5.80;2.08;;;;;;;;;;4965054;28;20589;-71
2022/06/15 10:13:05;;;;;;;9.68;2.30;;;;;;;;;;4965372;28;20038;-66
2022/06/15 10:15:40;;;;;;;61.40;6.20;;;;;;;;;;4968506;28;20684;-65
2022/06/15 10:36:12;;;;;;;6.60;2.05;;;;;;;;;;4998827;27;20124;-64
2022/06/15 10:38:40;;;;;;;6.63;2.13;;;;;;;;;;4985901;28;20029;-65
2022/06/15 10:43:50;;;;;;;9.27;2.80;;;;;;;;;;4986449;28;20053;-64
2022/06/15 10:46:15;;;;;;;4.55;2.13;;;;;;;;;;4990190;28;20491;-67
2022/06/15 10:48:48;;;;;;;8.13;2.60;;;;;;;;;;4980951;28;20106;-67
2022/06/15 10:51:35;;;;;;;4.72;2.00;;;;;;;;;;4961926;28;20671;-67
2022/06/15 10:54:19;;;;;;;5.25;1.98;;;;;;;;;;4963703;28;20054;-67
2022/06/15 11:02:21;;;;;;;6.00;1.90;;;;;;;;;;4964434;28;20046;-67
2022/06/15 11:04:49;;;;;;;4.78;1.92;;;;;;;;;;4965473;28;20042;-66
2022/06/15 11:07:23;;;;;;;7.97;2.03;;;;;;;;;;4965213;28;20034;-66
2022/06/15 11:09:56;;;;;;;6.40;1.90;;;;;;;;;;4965871;28;20033;-66
2022/06/15 11:12:24;;;;;;;6.72;2.25;;;;;;;;;;4965230;28;20030;-67
2022/06/15 11:14:53;;;;;;;6.35;2.22;;;;;;;;;;4965258;28;20056;-66
2022/06/15 11:20:18;;;;;;;7.28;2.28;;;;;;;;;;4961068;28;20322;-66
2022/06/15 11:22:43;;;;;;;6.80;2.13;;;;;;;;;;4961886;28;22302;-66
2022/06/15 11:25:13;;;;;;;5.80;2.10;;;;;;;;;;4961551;28;20942;-67
2022/06/15 11:27:50;;;;;;;4.68;2.00;;;;;;;;;;4960696;28;20049;-67
2022/06/15 11:30:21;;;;;;;8.07;2.50;;;;;;;;;;4961255;28;20372;-70
2022/06/15 11:33:07;;;;;;;7.15;2.58;;;;;;;;;;4960896;28;20441;-71
2022/06/15 11:35:54;;;;;;;5.10;2.28;;;;;;;;;;4961562;28;20068;-67
2022/06/15 11:38:38;;;;;;;6.75;2.17;;;;;;;;;;4962863;28;20041;-71
2022/06/15 11:41:06;;;;;;;7.28;2.10;;;;;;;;;;4979139;28;20046;-68
2022/06/15 11:43:34;;;;;;;7.63;2.15;;;;;;;;;;4963828;28;20045;-67
2022/06/15 11:45:59;;;;;;;6.55;2.20;;;;;;;;;;4960263;28;20034;-68
2022/06/15 11:48:43;;;;;;;6.50;1.90;;;;;;;;;;4952926;28;20038;-71
2022/06/15 11:51:17;;;;;;;4.22;1.63;;;;;;;;;;4969726;28;20113;-68
2022/06/15 11:53:49;;;;;;;5.22;2.20;;;;;;;;;;4953522;28;20100;-67
2022/06/15 11:56:16;;;;;;;7.45;1.67;;;;;;;;;;4952350;28;20137;-66
2022/06/15 11:58:41;;;;;;;5.75;2.10;;;;;;;;;;4951351;28;20141;-70
2022/06/15 12:01:11;;;;;;;5.45;2.10;;;;;;;;;;4952012;28;20339;-69
2022/06/15 12:03:52;;;;;;;4.95;1.80;;;;;;;;;;4952172;28;20053;-69
2022/06/15 12:06:36;;;;;;;6.70;2.10;;;;;;;;;;4957608;28;20034;-70
2022/06/15 12:09:24;;;;;;;4.53;1.80;;;;;;;;;;4965931;28;20068;-69
2022/06/15 12:14:43;;;;;;;5.57;1.83;;;;;;;;;;4952818;28;20034;-70
2022/06/15 12:17:17;;;;;;;5.10;1.95;;;;;;;;;;4951610;28;20045;-69
2022/06/15 12:19:46;;;;;;;6.85;1.88;;;;;;;;;;4951332;28;20042;-72
2022/06/15 12:22:13;;;;;;;;;;;;;;;;;;4953031;28;20045;-68
2022/06/15 12:24:44;;;;;;;6.00;1.83;;;;;;;;;;4951103;28;19917;-69
2022/06/15 12:27:16;;;;;;;7.70;2.15;;;;;;;;;;4949344;28;20162;-68
2022/06/15 12:29:51;;;;;;;3.47;1.77;;;;;;;;;;4951262;28;20884;-68
2022/06/15 12:34:50;;;;;;;4.60;1.85;;;;;;;;;;4955357;28;21370;-67
2022/06/15 12:37:31;;;;;;;4.88;1.83;;;;;;;;;;4965228;28;20030;-70
2022/06/15 12:39:56;;;;;;;;;;;;;;;;;;4951447;28;20054;-69
2022/06/15 12:42:24;;;;;;;8.55;2.08;;;;;;;;;;4952224;28;19957;-64
2022/06/15 12:44:58;;;;;;;6.18;2.10;;;;;;;;;;4950648;28;20113;-65
2022/06/15 12:47:26;;;;;;;5.32;1.70;;;;;;;;;;4950778;28;20056;-66
2022/06/15 12:50:05;;;;;;;6.95;1.90;;;;;;;;;;4950304;28;20042;-66
2022/06/15 12:52:39;;;;;;;6.55;2.10;;;;;;;;;;4970883;28;20810;-66
2022/06/15 12:55:07;;;;;;;5.75;2.00;;;;;;;;;;4970446;28;20038;-66
2022/06/15 12:57:52;;;;;;;5.80;2.00;;;;;;;;;;4968987;28;20140;-66
2022/06/15 13:00:33;;;;;;;6.70;1.90;;;;;;;;;;4969209;28;20140;-66
2022/06/15 13:03:14;;;;;;;6.47;2.08;;;;;;;;;;4970152;28;20121;-73
2022/06/15 13:05:41;;;;;;;7.18;1.80;;;;;;;;;;4969111;28;20038;-75
2022/06/15 13:08:12;;;;;;;4.47;1.73;;;;;;;;;;4972423;28;20064;-73
2022/06/15 13:11:00;;;;;;;6.25;1.88;;;;;;;;;;4984340;28;20038;-74
2022/06/15 13:13:30;;;;;;;4.93;2.08;;;;;;;;;;4971992;28;20148;-73
2022/06/15 13:15:59;;;;;;;4.68;1.90;;;;;;;;;;4974430;28;20049;-73
2022/06/15 13:18:47;;;;;;;6.50;2.45;;;;;;;;;;4970919;28;20038;-73
2022/06/15 13:21:23;;;;;;;5.47;2.17;;;;;;;;;;4963712;28;20115;-75
2022/06/15 13:23:57;;;;;;;5.18;2.10;;;;;;;;;;4958245;28;20501;-69
2022/06/15 13:26:24;;;;;;;6.55;2.20;;;;;;;;;;4950660;28;20077;-71
2022/06/15 13:28:58;;;;;;;4.43;1.65;;;;;;;;;;4952762;28;20042;-70
2022/06/15 13:31:45;;;;;;;5.80;1.85;;;;;;;;;;4964552;28;20138;-70
2022/06/15 13:34:15;;;;;;;4.78;1.90;;;;;;;;;;4949821;28;20046;-68
2022/06/15 13:36:43;;;;;;;6.50;2.13;;;;;;;;;;4950037;28;20033;-69
2022/06/15 13:39:46;;;;;;;5.63;1.90;;;;;;;;;;4951785;28;20046;-70
2022/06/15 13:42:23;;;;;;;5.97;1.70;;;;;;;;;;4951045;28;20035;-70
2022/06/15 13:44:53;;;;;;;6.85;2.05;;;;;;;;;;4961806;28;20533;-64
2022/06/15 13:47:20;;;;;;;5.53;2.20;;;;;;;;;;4948220;28;20042;-64
2022/06/15 13:49:47;;;;;;;7.00;2.53;;;;;;;;;;4946728;28;20372;-65
2022/06/15 13:52:15;;;;;;;7.20;1.80;;;;;;;;;;4946021;28;20262;-64
2022/06/15 13:54:40;;;;;;;7.57;2.05;;;;;;;;;;4945263;28;20051;-64
2022/06/15 13:57:11;;;;;;;5.32;1.92;;;;;;;;;;4946752;28;20069;-63
2022/06/15 13:59:56;;;;;;;8.18;2.13;;;;;;;;;;4960240;28;20043;-64
2022/06/15 14:02:40;;;;;;;4.65;2.03;;;;;;;;;;4965367;28;20345;-64
2022/06/15 14:05:24;;;;;;;4.38;1.77;;;;;;;;;;4964738;28;20044;-64
2022/06/15 14:08:06;;;;;;;7.90;2.47;;;;;;;;;;4949661;28;20074;-64
2022/06/15 14:10:53;;;;;;;5.85;2.22;;;;;;;;;;4953327;28;20153;-64
2022/06/15 14:13:19;;;;;;;6.38;2.00;;;;;;;;;;4935323;28;20450;-64
2022/06/15 14:16:22;;;;;;;4.63;2.10;;;;;;;;;;4950444;28;20339;-64
2022/06/15 14:19:06;;;;;;;6.88;2.15;;;;;;;;;;4955570;28;20258;-64
2022/06/15 14:21:33;;;;;;;7.50;2.30;;;;;;;;;;4954539;28;20631;-64
2022/06/15 14:24:37;;;;;;;9.73;2.40;;;;;;;;;;4941772;28;20038;-65
2022/06/15 14:27:04;;;;;;;7.05;2.13;;;;;;;;;;4934491;28;20031;-64
2022/06/15 14:29:56;;;;;;;5.82;2.20;;;;;;;;;;4934574;28;20959;-63
2022/06/15 14:32:26;;;;;;;6.32;2.30;;;;;;;;;;4939330;28;20042;-65
2022/06/15 14:35:02;;;;;;;5.32;2.05;;;;;;;;;;4943418;28;20706;-66
2022/06/15 14:37:28;;;;;;;5.05;2.35;;;;;;;;;;4944629;28;20168;-66
2022/06/15 14:39:56;;;;;;;6.40;2.10;;;;;;;;;;4949499;28;20041;-65
2022/06/15 14:42:24;;;;;;;4.63;2.00;;;;;;;;;;4934058;28;20582;-66
2022/06/15 14:44:50;;;;;;;5.50;2.47;;;;;;;;;;4944744;28;20056;-66
2022/06/15 14:47:17;;;;;;;5.18;1.80;;;;;;;;;;4948677;28;20773;-65
2022/06/15 14:49:51;;;;;;;4.03;1.70;;;;;;;;;;4948685;28;20050;-66
2022/06/15 14:52:29;;;;;;;6.60;2.30;;;;;;;;;;4944759;28;21767;-66
2022/06/15 14:55:03;;;;;;;6.95;2.08;;;;;;;;;;4947358;28;20062;-66
2022/06/15 14:57:31;;;;;;;4.65;1.92;;;;;;;;;;4945476;28;20141;-67
2022/06/15 14:59:59;;;;;;;4.78;2.20;;;;;;;;;;4946518;28;20039;-65
2022/06/15 15:02:40;;;;;;;6.03;2.30;;;;;;;;;;4945305;28;20521;-65
2022/06/15 15:05:09;;;;;;;6.78;2.30;;;;;;;;;;4943820;28;20466;-65
2022/06/15 15:10:41;;;;;;;6.28;2.20;;;;;;;;;;4944485;28;22239;-67
2022/06/15 15:13:27;;;;;;;4.72;2.20;;;;;;;;;;4944466;28;20581;-67
2022/06/15 15:15:54;;;;;;;5.82;2.20;;;;;;;;;;4946048;28;20866;-64
2022/06/15 15:18:22;;;;;;;5.65;2.58;;;;;;;;;;4949461;28;20046;-66
2022/06/15 15:20:48;;;;;;;6.45;2.45;;;;;;;;;;4949144;28;20038;-66
2022/06/15 15:23:14;;;;;;;5.30;2.47;;;;;;;;;;4953827;28;20480;-65
2022/06/15 15:25:51;;;;;;;4.70;2.40;;;;;;;;;;4953290;28;20832;-65
2022/06/15 15:39:30;;;;;;;5.15;2.05;;;;;;;;;;4971836;28;20184;-68
2022/06/15 15:41:56;;;;;;;7.65;2.55;;;;;;;;;;4973239;28;20025;-67
2022/06/15 15:44:21;;;;;;;8.07;2.50;;;;;;;;;;4971268;28;20044;-67
2022/06/15 15:46:46;;;;;;;5.45;2.50;;;;;;;;;;4960692;28;20134;-66