Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:49;;;;;;;3.78;1.10;;;12.90;99.90;;;;;;4994689;28;20034;-75
2022/05/12 00:04:14;;;;;;;7.75;1.10;;;12.90;99.90;;;;;;5002451;28;20092;-75
2022/05/12 00:06:40;;;;;;;5.43;1.08;;;12.80;99.90;;;;;;4992844;28;20041;-77
2022/05/12 00:09:05;;;;;;;3.78;1.20;;;12.80;99.90;;;;;;5012057;28;20030;-75
2022/05/12 00:11:31;;;;;;;4.13;1.50;;;;;;;;;;5011642;28;20105;-76
2022/05/12 00:13:57;;;;;;;5.90;1.70;;;12.70;99.90;;;;;;4995065;28;20033;-75
2022/05/12 00:16:23;;;;;;;8.73;1.20;;;;;;;;;;5012438;28;20026;-76
2022/05/12 00:18:48;;;;;;;7.50;1.55;;;12.50;99.90;;;;;;5011938;28;20096;-75
2022/05/12 00:21:14;;;;;;;4.88;1.65;;;12.60;99.90;;;;;;5005007;28;20383;-76
2022/05/12 00:23:40;;;;;;;2.60;0.80;;;12.50;99.90;;;;;;4992700;28;20109;-76
2022/05/12 00:26:05;;;;;;;6.25;1.88;;;12.50;99.90;;;;;;4998974;28;20030;-76
2022/05/12 00:28:31;;;;;;;4.50;1.00;;;;;;;;;;4992630;28;20484;-75
2022/05/12 00:30:58;;;;;;;4.45;1.48;;;12.40;99.90;;;;;;4992805;28;20038;-75
2022/05/12 00:33:27;;;;;;;2.75;0.82;;;12.40;99.90;;;;;;4992790;28;20518;-75
2022/05/12 00:35:54;;;;;;;8.25;1.80;;;12.30;99.90;;;;;;5006361;28;21528;-75
2022/05/12 00:38:19;;;;;;;5.88;1.75;;;12.10;99.90;;;;;;4992354;28;20476;-75
2022/05/12 00:40:46;;;;;;;5.57;0.95;;;12.10;99.90;;;;;;4992602;28;20084;-75
2022/05/12 00:43:36;;;;;;;3.65;0.90;;;12.10;99.90;;;;;;4992037;28;20030;-75
2022/05/12 00:46:09;;;;;;;5.18;1.45;;;11.90;99.90;;;;;;5008162;28;20414;-75
2022/05/12 00:48:36;;;;;;;4.55;1.27;;;11.90;99.90;;;;;;5012077;28;20064;-75
2022/05/12 00:51:02;;;;;;;7.65;1.45;;;11.80;99.90;;;;;;4998592;28;20025;-75
2022/05/12 00:53:32;;;;;;;7.50;1.92;;;11.40;99.90;;;;;;5011807;28;20069;-75
2022/05/12 00:55:59;;;;;;;7.70;1.50;;;11.70;99.90;;;;;;5002434;28;20030;-77
2022/05/12 00:58:26;;;;;;;4.85;1.75;;;11.50;99.90;;;;;;4974889;28;20479;-76
2022/05/12 01:00:52;;;;;;;5.28;1.75;;;11.70;99.90;;;;;;5000623;28;20030;-76
2022/05/12 01:03:22;;;;;;;3.53;1.15;;;11.60;99.90;;;;;;5011279;28;20325;-77
2022/05/12 01:05:48;;;;;;;6.50;1.55;;;11.70;99.90;;;;;;5010808;28;20037;-76
2022/05/12 01:08:16;;;;;;;11.20;2.85;;;11.60;99.90;;;;;;5001691;28;20030;-74
2022/05/12 01:10:47;;;;;;;4.35;1.35;;;11.50;99.90;;;;;;5011294;28;20418;-73
2022/05/12 01:13:13;;;;;;;3.90;1.50;;;11.50;99.90;;;;;;5011215;28;20038;-74
2022/05/12 01:15:52;;;;;;;5.90;1.30;;;11.50;99.90;;;;;;5010985;28;20045;-74
2022/05/12 01:18:19;;;;;;;4.60;1.60;;;11.50;99.90;;;;;;5010776;28;20116;-73
2022/05/12 01:20:46;;;;;;;3.80;0.80;;;11.40;99.90;;;;;;4989859;28;20502;-74
2022/05/12 01:23:21;;;;;;;6.30;1.60;;;11.40;99.90;;;;;;5009044;28;20044;-74
2022/05/12 01:25:49;;;;;;;6.72;1.63;;;11.40;99.90;;;;;;5011435;28;20391;-74
2022/05/12 01:28:15;;;;;;;8.48;2.08;;;11.30;99.90;;;;;;4992887;28;20034;-74
2022/05/12 01:30:41;;;;;;;2.05;1.40;;;11.40;99.90;;;;;;4992764;28;20034;-74
2022/05/12 01:33:06;;;;;;;3.60;1.52;;;11.20;99.90;;;;;;4990856;28;20040;-74
2022/05/12 01:35:32;;;;;;;5.47;1.42;;;;;;;;;;4994137;28;20040;-76
2022/05/12 01:37:59;;;;;;;6.18;1.52;;;11.10;99.90;;;;;;4991646;28;20523;-76
2022/05/12 01:40:25;;;;;;;2.88;1.58;;;11.10;99.90;;;;;;4991470;28;20044;-76
2022/05/12 01:42:52;;;;;;;6.15;1.88;;;11.10;99.90;;;;;;4991530;28;20022;-76
2022/05/12 01:45:19;;;;;;;3.95;1.60;;;11.00;99.90;;;;;;4991310;28;20061;-76
2022/05/12 01:47:45;;;;;;;6.35;1.55;;;11.10;99.90;;;;;;4990854;28;20026;-76
2022/05/12 01:50:11;;;;;;;6.50;1.60;;;11.10;99.90;;;;;;4991325;28;20531;-75
2022/05/12 01:52:39;;;;;;;8.98;1.95;;;10.90;99.90;;;;;;5009202;28;20018;-76
2022/05/12 01:55:05;;;;;;;5.15;1.45;;;11.00;99.90;;;;;;4991167;28;20036;-76
2022/05/12 01:57:30;;;;;;;5.38;1.67;;;11.00;99.90;;;;;;4991235;28;20034;-76
2022/05/12 01:59:56;;;;;;;5.43;1.73;;;10.80;99.90;;;;;;4991416;28;20113;-76
2022/05/12 02:02:23;;;;;;;7.20;1.70;;;11.00;99.90;;;;;;5001362;28;20426;-76
2022/05/12 02:04:49;;;;;;;4.43;1.95;;;;;;;;;;5009435;28;20025;-76
2022/05/12 02:07:15;;;;;;;5.45;1.83;;;10.90;99.90;;;;;;4991418;28;20091;-76
2022/05/12 02:09:41;;;;;;;5.63;2.00;;;;;;;;;;4995748;28;20045;-76
2022/05/12 02:12:08;;;;;;;5.35;1.45;;;10.90;99.90;;;;;;4990933;28;20026;-76
2022/05/12 02:14:34;;;;;;;5.30;2.03;;;10.80;99.90;;;;;;4999374;28;20030;-76
2022/05/12 02:17:00;;;;;;;5.07;1.17;;;;;;;;;;5009644;28;20070;-76
2022/05/12 02:19:27;;;;;;;5.88;1.50;;;;;;;;;;4997726;28;20508;-76
2022/05/12 02:21:54;;;;;;;7.72;2.53;;;10.80;99.90;;;;;;4973632;28;20120;-76
2022/05/12 02:24:21;;;;;;;3.67;2.13;;;10.80;99.90;;;;;;5001342;28;20563;-76
2022/05/12 02:26:47;;;;;;;3.90;2.10;;;;;;;;;;4973594;28;20451;-77
2022/05/12 02:29:12;;;;;;;4.55;2.17;;;10.80;99.90;;;;;;4990720;28;20034;-76
2022/05/12 02:31:38;;;;;;;6.47;2.60;;;10.70;99.90;;;;;;4991514;28;20480;-76
2022/05/12 02:34:03;;;;;;;4.88;2.15;;;10.80;99.90;;;;;;4976508;28;20026;-76
2022/05/12 02:36:29;;;;;;;5.05;2.03;;;;;;;;;;4994509;28;20027;-76
2022/05/12 02:38:55;;;;;;;7.00;2.60;;;10.70;99.90;;;;;;4996736;28;20050;-76
2022/05/12 02:41:21;;;;;;;3.25;2.42;;;;;;;;;;5013553;28;20034;-76
2022/05/12 02:43:47;;;;;;;5.90;2.80;;;10.70;99.90;;;;;;5014346;28;20432;-76
2022/05/12 02:46:13;;;;;;;7.18;2.88;;;10.60;99.90;;;;;;5012848;28;20080;-76
2022/05/12 02:48:41;;;;;;;6.55;2.15;;;10.60;99.90;;;;;;5014205;28;20022;-77
2022/05/12 02:51:08;;;;;;;9.52;2.42;;;;;;;;;;4995541;28;20030;-75
2022/05/12 02:53:34;;;;;;;10.38;3.13;;;10.40;99.90;;;;;;5005695;28;20025;-76
2022/05/12 02:56:00;;;;;;;8.32;3.10;;;10.50;99.90;;;;;;5003612;28;20442;-76
2022/05/12 02:58:27;;;;;;;6.93;3.38;;;10.50;99.90;;;;;;4994207;28;20262;-76
2022/05/12 03:00:52;;;;;;;7.93;2.97;;;10.60;99.90;;;;;;4976567;28;20422;-75
2022/05/12 03:03:18;;;;;;;8.27;2.53;;;10.50;99.90;;;;;;4976706;28;20034;-76
2022/05/12 03:05:44;;;;;;;6.32;2.92;;;10.50;99.90;;;;;;4994262;28;20026;-76
2022/05/12 03:08:10;;;;;;;6.65;3.97;;;10.60;99.90;;;;;;5007215;28;20045;-76
2022/05/12 03:10:37;;;;;;;9.68;3.35;;;10.50;99.90;;;;;;4994330;28;20185;-76
2022/05/12 03:13:04;;;;;;;6.65;3.85;;;10.40;99.90;;;;;;5000781;28;20491;-76
2022/05/12 03:15:30;;;;;;;5.25;3.38;;;10.40;99.90;;;;;;5013573;28;20084;-76
2022/05/12 03:17:56;;;;;;;15.15;4.10;;;10.40;99.90;;;;;;4998403;28;20030;-76
2022/05/12 03:20:24;;;;;;;10.30;3.25;;;10.30;99.90;;;;;;5005802;28;20612;-76
2022/05/12 03:22:50;;;;;;;6.70;3.45;;;10.30;99.90;;;;;;4994265;28;20080;-76
2022/05/12 03:25:17;;;;;;;7.63;3.50;;;10.20;99.90;;;;;;5002186;28;20030;-76
2022/05/12 03:27:43;;;;;;;6.05;3.05;;;10.20;99.90;;;;;;4993748;28;20081;-76
2022/05/12 03:30:13;;;;;;;10.68;3.28;;;10.20;99.90;;;;;;4992990;28;20073;-75
2022/05/12 03:32:40;;;;;;;8.20;4.17;;;10.20;99.90;;;;;;4994923;28;20038;-76
2022/05/12 03:35:06;;;;;;;9.03;3.83;;;10.10;99.90;;;;;;5000882;28;20030;-75
2022/05/12 03:37:32;;;;;;;8.98;4.05;;;10.00;99.90;;;;;;4993774;28;20394;-76
2022/05/12 03:39:59;;;;;;;5.78;3.50;;;;;;;;;;5007707;28;20026;-75
2022/05/12 03:42:24;;;;;;;7.38;4.25;;;10.00;99.90;;;;;;4995003;28;20095;-76
2022/05/12 03:44:50;;;;;;;8.73;4.95;;;;;;;;;;5012734;28;20538;-76
2022/05/12 03:47:28;;;;;;;7.22;4.82;;;10.10;99.90;;;;;;5012641;28;20034;-76
2022/05/12 03:50:01;;;;;;;7.78;4.60;;;9.90;99.90;;;;;;5012949;28;20034;-76
2022/05/12 03:52:27;;;;;;;9.85;4.78;;;10.00;99.90;;;;;;5001066;28;20027;-75
2022/05/12 03:54:52;;;;;;;9.38;4.43;;;10.00;99.90;;;;;;5000618;28;20048;-76
2022/05/12 03:57:19;;;;;;;9.23;4.68;;;10.00;99.90;;;;;;5012234;28;20038;-76
2022/05/12 03:59:48;;;;;;;7.50;4.80;;;10.10;99.90;;;;;;5012562;28;20026;-76
2022/05/12 04:02:14;;;;;;;6.97;4.25;;;10.00;99.90;;;;;;5004936;28;20026;-77
2022/05/12 04:04:43;;;;;;;8.57;4.78;;;10.20;99.90;;;;;;4993490;28;20026;-76
2022/05/12 04:07:11;;;;;;;6.88;4.05;;;10.10;99.90;;;;;;5005251;28;20044;-76
2022/05/12 04:09:37;;;;;;;6.75;4.97;;;10.10;99.90;;;;;;5012129;28;20180;-76
2022/05/12 04:12:09;;;;;;;7.55;4.47;;;10.00;99.90;;;;;;5012087;28;20364;-76
2022/05/12 04:14:34;;;;;;;7.85;3.95;;;10.00;99.90;;;;;;5002656;28;20030;-76
2022/05/12 04:17:00;;;;;;;9.13;4.15;;;10.00;99.90;;;;;;4999022;28;20033;-75
2022/05/12 04:19:26;;;;;;;7.30;3.88;;;10.10;99.90;;;;;;5010045;28;20060;-75
2022/05/12 04:21:54;;;;;;;7.55;4.05;;;10.10;99.90;;;;;;4992832;28;20046;-75
2022/05/12 04:24:20;;;;;;;6.13;4.20;;;;;;;;;;4993457;28;20476;-75
2022/05/12 04:26:46;;;;;;;5.35;3.30;;;10.10;99.90;;;;;;4994400;28;20036;-76
2022/05/12 04:29:13;;;;;;;8.18;3.75;;;10.20;99.90;;;;;;5011750;28;20034;-75
2022/05/12 04:31:39;;;;;;;7.72;3.67;;;10.40;99.90;;;;;;4983865;28;20022;-75
2022/05/12 04:36:49;;;;;;;6.75;3.08;;;;;;;;;;4992954;28;20101;-75
2022/05/12 04:39:15;;;;;;;4.93;3.28;;;10.30;99.90;;;;;;4992377;28;20030;-75
2022/05/12 04:41:41;;;;;;;5.15;3.15;;;;;;;;;;4992110;28;20030;-75
2022/05/12 04:44:07;;;;;;;5.53;2.92;;;10.20;99.90;;;;;;4992628;28;20702;-75
2022/05/12 04:46:34;;;;;;;6.07;3.33;;;10.30;99.90;;;;;;4996295;28;20109;-75
2022/05/12 04:49:00;;;;;;;5.20;2.83;;;10.40;99.90;;;;;;5011642;28;20042;-75
2022/05/12 04:51:26;;;;;;;5.60;3.00;;;10.40;99.90;;;;;;5008311;28;20039;-76
2022/05/12 04:53:52;;;;;;;4.97;2.75;;;10.50;99.90;;;;;;4992342;28;20121;-75
2022/05/12 04:56:18;;;;;;;6.30;2.60;;;10.40;99.90;;;;;;4991812;28;20035;-75
2022/05/12 04:58:44;;;;;;;6.50;2.88;;;;;;;;;;4991823;28;20034;-75
2022/05/12 05:01:10;;;;;;;4.78;2.33;;;10.40;99.90;;;;;;4992286;28;20030;-76
2022/05/12 05:03:36;;;;;;;6.38;3.13;;;;;;;;;;5009869;28;20048;-76
2022/05/12 05:06:01;;;;;;;7.80;3.38;;;10.50;99.90;;;;;;5003188;28;20045;-77
2022/05/12 05:08:27;;;;;;;6.80;2.90;;;;;;;;;;5011338;28;20061;-77
2022/05/12 05:10:53;;;;;;;7.13;3.42;;;10.70;99.90;;;;;;5011326;28;20061;-76
2022/05/12 05:13:21;;;;;;;7.50;3.40;;;10.80;99.90;;;;;;5011090;28;20038;-77
2022/05/12 05:15:47;;;;;;;5.57;3.33;;;;;;;;;;5004000;28;20435;-76
2022/05/12 05:18:15;;;;;;;7.28;3.97;;;11.30;99.90;;;;;;4991530;28;20096;-77
2022/05/12 05:20:42;;;;;;;9.35;5.00;;;10.90;99.90;;;;;;5003396;28;20445;-77
2022/05/12 05:23:07;;;;;;;5.28;4.15;;;11.00;99.90;;;;;;5010954;28;20033;-77
2022/05/12 05:25:33;;;;;;;6.65;3.50;;;;;;;;;;4999942;28;20033;-75
2022/05/12 05:27:59;;;;;;;5.68;3.67;;;;;;;;;;4991555;28;20723;-76
2022/05/12 05:30:26;;;;;;;7.22;4.07;;;11.20;99.90;;;;;;4992798;28;20026;-75
2022/05/12 05:32:52;;;;;;;5.65;3.65;;;11.30;99.90;;;;;;5003578;28;20033;-75
2022/05/12 05:35:19;;;;;;;7.35;3.35;;;11.40;99.90;;;;;;5009101;28;20032;-75
2022/05/12 05:37:45;;;;;;;7.22;3.63;;;11.40;99.90;;;;;;4999006;28;20357;-75
2022/05/12 05:40:14;;;;;;;10.40;4.43;;;11.50;99.90;;;;;;5010557;28;20026;-77
2022/05/12 05:42:41;;;;;;;10.82;4.43;;;11.50;99.90;;;;;;5009040;28;20022;-75
2022/05/12 05:45:12;;;;;;;8.20;5.05;;;11.50;99.90;;;;;;5000973;28;20033;-75
2022/05/12 05:47:39;;;;;;;8.32;4.50;;;11.70;99.90;;;;;;4993452;28;20022;-75
2022/05/12 05:50:07;;;;;;;9.48;5.28;;;11.80;99.90;;;;;;5010391;28;20044;-75
2022/05/12 05:55:17;;;;;;;9.15;4.75;;;;;;;;;;4996008;28;20164;-75
2022/05/12 05:57:43;;;;;;;9.63;5.72;;;12.10;99.90;;;;;;5006031;28;20308;-75
2022/05/12 06:00:12;;;;;;;7.60;5.55;;;12.00;99.90;;;;;;4973546;28;20468;-75
2022/05/12 06:02:38;;;;;;;10.43;5.53;;;;;;;;;;5000980;28;20026;-74
2022/05/12 06:05:05;;;;;;;9.05;5.07;;;12.10;99.90;;;;;;5000945;28;20022;-74
2022/05/12 06:07:34;;;;;;;10.35;5.18;;;12.30;99.90;;;;;;4989902;28;20535;-74
2022/05/12 06:09:59;;;;;;;9.48;5.57;;;12.40;99.90;;;;;;4991818;28;20041;-74
2022/05/12 06:12:25;;;;;;;12.45;6.65;;;12.50;99.90;;;;;;4995183;28;20030;-74
2022/05/12 06:14:50;;;;;;;10.80;6.68;;;12.50;99.90;;;;;;4995299;28;20031;-74
2022/05/12 06:17:16;;;;;;;10.80;6.43;;;12.50;99.90;;;;;;4994989;28;20035;-74
2022/05/12 06:19:42;;;;;;;7.88;5.55;;;;;;;;;;4995707;28;20495;-75
2022/05/12 06:22:09;;;;;;;10.82;6.43;;;12.80;99.90;;;;;;5005023;28;20030;-74
2022/05/12 06:24:35;;;;;;;12.70;6.57;;;;;;;;;;5009714;28;20014;-74
2022/05/12 06:27:01;;;;;;;7.65;5.28;;;12.80;99.90;;;;;;5006340;28;20092;-74
2022/05/12 06:29:26;;;;;;;13.45;5.70;;;12.80;99.90;;;;;;5007707;28;20121;-73
2022/05/12 06:31:51;;;;;;;14.27;7.07;;;13.20;99.90;;;;;;5013921;28;20401;-73
2022/05/12 06:34:17;;;;;;;10.93;7.10;;;13.10;99.90;;;;;;5004603;28;20035;-74
2022/05/12 06:36:44;;;;;;;10.63;5.88;;;13.20;99.90;;;;;;5010971;28;20069;-74
2022/05/12 06:39:10;;;;;;;9.55;6.47;;;13.20;99.90;;;;;;5013805;28;20065;-74
2022/05/12 06:41:35;;;;;;;7.03;5.35;;;13.40;99.90;;;;;;5008232;28;20022;-74
2022/05/12 06:44:01;;;;;;;13.45;6.13;;;13.20;99.90;;;;;;5013096;28;20030;-74
2022/05/12 06:46:27;;;;;;;7.90;5.32;;;13.40;99.90;;;;;;5011118;28;20025;-74
2022/05/12 06:48:53;;;;;;;9.30;5.80;;;;;;;;;;4989161;28;20485;-74
2022/05/12 06:51:19;;;;;;;13.50;6.13;;;13.30;99.90;;;;;;4994510;28;20029;-73
2022/05/12 06:53:45;;;;;;;9.10;5.75;;;13.50;99.90;;;;;;5003005;28;20482;-74
2022/05/12 06:56:12;;;;;;;11.02;7.10;;;13.40;99.90;;;;;;5009260;28;20030;-73
2022/05/12 06:58:38;;;;;;;12.15;6.03;;;13.80;99.90;;;;;;5013314;28;20406;-74
2022/05/12 07:01:04;;;;;;;12.63;6.03;;;13.60;99.90;;;;;;5011623;28;20033;-74
2022/05/12 07:03:30;;;;;;;13.88;7.00;;;13.90;99.90;;;;;;5011936;28;20103;-74
2022/05/12 07:05:57;;;;;;;11.52;5.82;;;13.90;99.90;;;;;;5007259;28;20475;-74
2022/05/12 07:08:23;;;;;;;12.00;6.57;;;;;;;;;;4996254;28;20031;-74
2022/05/12 07:10:49;;;;;;;10.07;5.68;;;14.10;99.90;;;;;;4992759;28;20436;-74
2022/05/12 07:13:19;;;;;;;6.97;4.65;;;13.80;99.90;;;;;;4993738;28;20077;-74
2022/05/12 07:15:47;;;;;;;10.48;5.03;;;14.10;99.90;;;;;;4988667;28;20080;-74
2022/05/12 07:18:13;;;;;;;8.48;4.43;;;14.30;99.90;;;;;;5012990;28;20045;-74
2022/05/12 07:28:55;;;;;;;10.25;4.00;;;14.70;99.90;;;;;;5012832;28;20095;-74
2022/05/12 07:31:21;;;;;;;8.20;4.20;;;14.40;99.90;;;;;;5000067;28;20038;-74
2022/05/12 07:33:47;;;;;;;9.60;5.85;;;14.50;99.90;;;;;;4993803;28;20026;-74
2022/05/12 07:36:23;;;;;;;8.80;4.90;;;14.80;99.90;;;;;;4979937;28;20438;-74
2022/05/12 07:38:49;;;;;;;12.68;4.55;;;14.90;99.90;;;;;;5012930;28;20052;-74
2022/05/12 07:41:16;;;;;;;7.53;4.78;;;15.00;99.90;;;;;;5008259;28;20037;-74
2022/05/12 07:43:43;;;;;;;8.32;4.57;;;15.00;99.90;;;;;;5012610;28;20049;-75
2022/05/12 07:46:11;;;;;;;10.02;4.40;;;15.10;99.90;;;;;;5008474;28;20497;-74
2022/05/12 07:48:38;;;;;;;7.82;3.97;;;15.20;99.90;;;;;;5002033;28;20072;-73
2022/05/12 07:51:04;;;;;;;8.20;3.88;;;15.30;99.90;;;;;;5001080;28;20025;-76
2022/05/12 07:53:30;;;;;;;8.57;3.83;;;15.30;99.90;;;;;;5012354;28;20116;-74
2022/05/12 07:55:56;;;;;;;6.07;3.65;;;15.40;99.90;;;;;;5000370;28;20441;-75
2022/05/12 07:58:21;;;;;;;6.80;3.38;;;15.50;99.90;;;;;;5011395;28;20033;-74
2022/05/12 08:00:47;;;;;;;7.07;2.42;;;15.30;99.90;;;;;;4994475;28;20062;-73
2022/05/12 08:03:13;;;;;;;6.30;3.42;;;15.60;99.90;;;;;;5008863;28;20034;-74
2022/05/12 08:05:38;;;;;;;10.52;3.58;;;15.90;99.90;;;;;;5011522;28;20471;-75
2022/05/12 08:08:08;;;;;;;9.30;3.60;;;15.70;99.90;;;;;;5006430;28;20053;-75
2022/05/12 08:10:34;;;;;;;6.85;3.00;;;15.90;99.90;;;;;;4992940;28;20030;-75
2022/05/12 08:13:00;;;;;;;7.90;3.75;;;16.00;99.90;;;;;;5010897;28;20480;-75
2022/05/12 08:15:25;;;;;;;11.57;3.13;;;16.10;99.90;;;;;;5012360;28;20057;-75
2022/05/12 08:17:56;;;;;;;4.85;2.75;;;16.30;99.70;;;;;;5012668;28;20080;-73
2022/05/12 08:20:22;;;;;;;6.82;3.55;;;16.50;99.50;;;;;;5011536;28;20185;-73
2022/05/12 08:22:48;;;;;;;10.18;2.83;;;16.60;98.50;;;;;;4994885;28;20021;-71
2022/05/12 08:25:14;;;;;;;4.85;2.20;;;16.50;98.20;;;;;;5012206;28;20030;-72
2022/05/12 08:27:40;;;;;;;6.75;2.30;;;16.70;99.90;;;;;;5010786;28;20104;-72
2022/05/12 08:30:08;;;;;;;3.65;2.53;;;16.50;98.10;;;;;;4999330;28;20188;-72
2022/05/12 08:32:34;;;;;;;6.15;3.00;;;16.80;97.80;;;;;;5011262;28;20025;-73
2022/05/12 08:34:59;;;;;;;8.82;3.58;;;16.70;97.10;;;;;;5011451;28;20049;-73
2022/05/12 08:37:25;;;;;;;5.78;3.50;;;16.70;96.60;;;;;;5005110;28;20029;-73
2022/05/12 08:39:51;;;;;;;5.32;2.00;;;16.80;96.40;;;;;;5011950;28;20022;-73
2022/05/12 08:42:36;;;;;;;5.82;2.75;;;16.70;96.00;;;;;;5011149;28;20053;-74
2022/05/12 08:45:05;;;;;;;5.75;2.85;;;16.90;95.20;;;;;;5011306;28;20036;-73
2022/05/12 08:47:35;;;;;;;5.40;2.50;;;16.90;95.70;;;;;;5011534;28;20041;-73
2022/05/12 08:50:03;;;;;;;9.50;3.13;;;17.00;95.50;;;;;;4998163;28;20048;-73
2022/05/12 08:52:44;;;;;;;5.72;2.28;;;17.10;94.80;;;;;;4992365;28;20026;-74
2022/05/12 08:55:28;;;;;;;3.28;2.10;;;17.10;94.60;;;;;;4991975;28;20202;-73
2022/05/12 08:58:30;;;;;;;7.20;2.55;;;17.10;93.90;;;;;;4992369;28;20053;-73
2022/05/12 09:01:01;;;;;;;5.07;2.30;;;17.20;93.70;;;;;;4987047;28;20034;-74
2022/05/12 09:03:56;;;;;;;3.60;2.20;;;17.30;94.00;;;;;;5009947;28;20030;-73
2022/05/12 09:06:30;;;;;;;11.38;2.50;;;17.50;93.00;;;;;;5011416;28;20105;-73
2022/05/12 09:09:16;;;;;;;6.30;2.42;;;17.60;92.60;;;;;;5010699;28;20050;-73
2022/05/12 09:11:52;;;;;;;4.88;2.20;;;17.80;92.40;;;;;;5011625;28;20033;-73
2022/05/12 09:14:38;;;;;;;6.25;1.48;;;17.90;91.80;;;;;;4999221;28;20031;-73
2022/05/12 09:17:04;;;;;;;5.50;1.85;;;17.90;92.50;;;;;;4991146;28;20539;-73
2022/05/12 09:19:30;;;;;;;5.70;2.25;;;18.20;91.50;;;;;;5000229;28;20096;-73
2022/05/12 09:21:57;;;;;;;7.95;2.20;;;18.30;91.30;;;;;;5010286;28;20050;-73
2022/05/12 09:24:22;;;;;;;7.13;2.20;;;18.40;90.30;;;;;;5010997;28;20034;-74
2022/05/12 09:27:08;;;;;;;6.72;2.10;;;18.10;88.70;;;;;;4976337;28;20500;-73
2022/05/12 09:29:44;;;;;;;5.40;2.10;;;18.50;87.70;;;;;;5005905;28;20044;-74
2022/05/12 09:32:10;;;;;;;4.97;1.95;;;18.10;89.80;;;;;;5006838;28;20037;-73
2022/05/12 09:34:37;;;;;;;5.53;2.15;;;18.10;89.00;;;;;;5010915;28;20038;-73
2022/05/12 09:37:12;;;;;;;6.13;2.05;;;18.20;89.60;;;;;;5010862;28;20076;-73
2022/05/12 09:39:40;;;;;;;3.08;1.35;;;18.40;89.80;;;;;;5005913;28;20642;-74
2022/05/12 09:42:08;;;;;;;2.55;1.45;;;18.50;87.50;;;;;;4985762;28;20026;-73
2022/05/12 09:44:35;;;;;;;3.45;1.38;;;18.50;85.90;;;;;;5007249;28;20118;-73
2022/05/12 09:47:06;;;;;;;3.78;1.60;;;18.20;85.80;;;;;;5008076;28;20476;-73
2022/05/12 09:49:35;;;;;;;4.72;1.02;;;18.50;85.90;;;;;;5008541;28;20058;-73
2022/05/12 09:52:26;;;;;;;4.65;2.25;;;18.70;85.70;;;;;;5009541;28;20101;-73
2022/05/12 09:55:13;;;;;;;4.50;1.40;;;18.90;83.80;;;;;;5008669;28;20048;-74
2022/05/12 09:58:14;;;;;;;2.65;1.58;;;18.90;83.80;;;;;;5007992;28;20107;-74
2022/05/12 10:00:44;;;;;;;2.92;1.10;;;18.80;83.70;;;;;;5009214;28;20028;-74
2022/05/12 10:09:12;;;;;;;4.50;0.80;;;18.60;80.70;;;;;;5006842;28;20125;-73
2022/05/12 10:11:55;;;;;;;3.30;0.80;;;18.40;82.60;;;;;;5009738;28;20042;-74
2022/05/12 10:14:33;;;;;;;1.00;0.85;;;18.50;79.40;;;;;;5051504;22;20049;-72
2022/05/12 10:17:01;;;;;;;3.40;0.98;;;18.40;81.40;;;;;;5027473;28;20485;-72
2022/05/12 10:19:29;;;;;;;3.05;1.05;;;18.50;80.60;;;;;;5024141;28;20025;-72
2022/05/12 10:22:24;;;;;;;2.50;0.90;;;18.70;80.90;;;;;;5028455;28;20124;-72
2022/05/12 10:25:21;;;;;;;3.13;1.10;;;18.70;79.40;;;;;;5028953;28;20189;-72
2022/05/12 10:27:52;;;;;;;4.30;1.23;;;18.90;77.70;;;;;;5028988;28;20672;-72
2022/05/12 10:30:43;;;;;;;2.78;1.15;;;18.80;78.20;;;;;;5027730;28;20044;-71
2022/05/12 10:33:29;;;;;;;5.10;1.55;;;18.80;75.90;;;;;;5027214;28;20105;-72
2022/05/12 10:36:40;;;;;;;5.45;1.55;;;19.00;76.80;;;;;;5028951;28;20025;-72
2022/05/12 10:39:24;;;;;;;2.38;0.88;;;19.20;76.20;;;;;;5022541;28;20034;-72
2022/05/12 10:42:12;;;;;;;2.47;0.90;;;19.20;77.80;;;;;;5028983;28;20026;-71
2022/05/12 10:44:55;;;;;;;1.30;0.85;;;19.40;75.00;;;;;;5028309;28;20038;-71
2022/05/12 10:47:39;;;;;;;4.70;0.90;;;19.40;75.70;;;;;;5023534;28;20014;-71
2022/05/12 10:50:19;;;;;;;1.35;0.60;;;19.40;75.00;;;;;;5028456;28;20056;-71
2022/05/12 10:52:44;;;;;;;2.42;0.80;;;19.70;73.10;;;;;;5040749;28;20168;-71
2022/05/12 10:55:28;;;;;;;1.90;0.65;;;19.60;73.90;;;;;;5009343;28;20526;-71
2022/05/12 10:58:19;;;;;;;1.30;0.63;;;19.90;71.40;;;;;;5012571;28;20038;-71
2022/05/12 11:01:09;;;;;;;2.58;0.70;;;19.70;73.60;;;;;;5012850;28;20026;-71
2022/05/12 11:03:41;;;;;;;3.65;0.90;;;19.80;71.60;;;;;;5025849;28;20095;-71
2022/05/12 11:06:12;;;;;;;1.40;0.90;;;19.70;72.90;;;;;;5030805;28;20052;-71
2022/05/12 11:08:44;;;;;;;2.20;0.70;;;19.90;72.30;;;;;;5030975;28;20037;-72
2022/05/12 11:11:15;;;;;;;2.13;0.77;;;20.70;73.10;;;;;;5030685;28;20036;-71
2022/05/12 11:13:58;;;;;;;3.28;0.80;;;19.90;72.40;;;;;;5030452;28;20049;-71
2022/05/12 11:16:30;;;;;;;1.45;0.55;;;20.00;69.70;;;;;;5031724;28;20100;-71
2022/05/12 11:19:11;;;;;;;2.25;0.77;;;19.90;70.80;;;;;;5030926;28;20044;-71
2022/05/12 11:22:08;;;;;;;0.80;0.60;;;19.90;70.30;;;;;;5002080;28;20036;-71
2022/05/12 11:24:39;;;;;;;3.22;0.90;;;20.00;70.70;;;;;;5012057;28;20061;-71
2022/05/12 11:27:18;;;;;;;2.38;0.80;;;20.10;71.40;;;;;;5017748;28;20300;-71
2022/05/12 11:30:13;;;;;;;2.05;0.70;;;20.30;68.90;;;;;;5020323;28;20514;-71
2022/05/12 11:32:46;;;;;;;2.35;0.50;;;20.30;68.10;;;;;;5028160;28;20052;-71
2022/05/12 11:35:20;;;;;;;1.42;0.70;;;20.20;68.00;;;;;;5030532;28;20091;-71
2022/05/12 11:37:47;;;;;;;4.13;1.10;;;20.10;68.00;;;;;;5017542;28;20025;-72
2022/05/12 11:40:48;;;;;;;5.30;1.08;;;19.90;69.40;;;;;;5011896;28;20493;-71
2022/05/12 11:46:26;;;;;;;4.25;0.90;;;19.60;70.80;;;;;;5022115;28;20535;-71
2022/05/12 11:49:23;;;;;;;1.77;0.40;;;19.50;71.40;;;;;;5015161;28;20498;-71
2022/05/12 11:52:20;;;;;;;4.97;0.88;;;19.40;69.70;;;;;;5003269;28;20034;-71
2022/05/12 11:54:53;;;;;;;2.22;0.80;;;19.40;70.40;;;;;;5011574;28;20418;-70
2022/05/12 11:57:32;;;;;;;2.08;0.68;;;19.30;70.70;;;;;;5028798;28;20029;-72
2022/05/12 12:00:00;;;;;;;3.63;0.80;;;19.40;70.60;;;;;;5031089;28;20021;-71
2022/05/12 12:02:28;;;;;;;2.90;0.93;;;19.30;70.20;;;;;;5027627;28;20355;-71
2022/05/12 12:04:55;;;;;;;4.05;1.33;;;19.40;70.80;;;;;;5030259;28;20033;-72
2022/05/12 12:07:32;;;;;;;2.03;0.77;;;19.40;70.70;;;;;;5028220;28;20489;-72
2022/05/12 12:10:07;;;;;;;2.20;0.60;;;19.50;71.00;;;;;;5031076;28;20136;-72
2022/05/12 12:12:42;;;;;;;2.65;0.73;;;19.40;70.40;;;;;;5029023;28;20049;-72
2022/05/12 12:15:35;;;;;;;2.72;0.70;;;19.30;70.60;;;;;;5031018;28;20047;-72
2022/05/12 12:18:25;;;;;;;2.88;0.80;;;19.40;69.20;;;;;;5025880;28;20041;-72
2022/05/12 12:20:56;;;;;;;1.08;0.40;;;19.50;69.60;;;;;;5014188;28;20026;-71
2022/05/12 12:23:33;;;;;;;1.77;0.60;;;19.70;69.60;;;;;;5028694;28;20367;-71
2022/05/12 12:26:03;;;;;;;2.88;0.95;;;19.70;66.80;;;;;;5029768;28;20053;-71
2022/05/12 12:28:56;;;;;;;1.33;0.80;;;20.00;66.30;;;;;;5030080;28;20021;-72
2022/05/12 12:31:39;;;;;;;2.90;0.80;;;20.20;66.30;;;;;;5021867;28;20043;-71
2022/05/12 12:34:17;;;;;;;2.17;0.73;;;20.20;66.70;;;;;;5029043;28;20479;-71
2022/05/12 12:36:52;;;;;;;2.88;1.20;;;20.40;66.80;;;;;;5030577;28;20029;-72
2022/05/12 12:39:32;;;;;;;2.15;1.00;;;20.40;65.30;;;;;;5030364;28;20033;-72
2022/05/12 12:42:22;;;;;;;1.98;1.05;;;20.50;66.80;;;;;;5030030;28;20032;-72
2022/05/12 12:44:53;;;;;;;3.50;0.80;;;20.40;66.20;;;;;;5010610;28;20064;-72
2022/05/12 12:47:40;;;;;;;3.35;0.85;;;20.20;68.40;;;;;;5010090;28;20033;-72
2022/05/12 12:50:25;;;;;;;5.13;1.05;;;20.10;67.00;;;;;;5010651;28;20113;-72
2022/05/12 12:52:56;;;;;;;1.83;0.90;;;20.30;65.50;;;;;;5029990;28;20025;-72
2022/05/12 12:58:27;;;;;;;3.25;0.85;;;20.40;65.10;;;;;;5027247;28;20031;-71
2022/05/12 13:00:58;;;;;;;3.55;0.80;;;20.50;67.20;;;;;;5029420;28;20044;-71
2022/05/12 13:03:28;;;;;;;4.18;1.60;;;20.60;66.30;;;;;;5028312;28;20182;-71
2022/05/12 13:06:09;;;;;;;1.92;0.60;;;20.40;65.50;;;;;;5029800;28;20124;-71
2022/05/12 13:08:35;;;;;;;3.67;1.25;;;20.30;63.60;;;;;;5028874;28;20048;-71
2022/05/12 13:11:05;;;;;;;2.00;0.90;;;20.30;65.10;;;;;;5024908;28;20400;-71
2022/05/12 13:13:31;;;;;;;2.72;0.90;;;20.30;65.70;;;;;;5026235;28;20049;-70
2022/05/12 13:16:00;;;;;;;3.03;0.73;;;20.40;65.10;;;;;;5028749;28;20155;-71
2022/05/12 13:18:30;;;;;;;3.67;0.80;;;20.30;65.10;;;;;;5009926;28;20080;-71
2022/05/12 13:20:57;;;;;;;6.78;0.82;;;20.50;65.30;;;;;;5014387;28;20034;-71
2022/05/12 13:23:31;;;;;;;2.22;0.70;;;20.50;64.00;;;;;;5027838;28;20027;-72
2022/05/12 13:26:02;;;;;;;4.22;1.10;;;20.50;65.10;;;;;;5022947;28;20030;-71
2022/05/12 13:28:30;;;;;;;1.42;0.60;;;20.60;64.70;;;;;;5008457;28;20107;-70
2022/05/12 13:31:31;;;;;;;2.58;0.70;;;20.70;65.10;;;;;;5021843;28;20033;-70
2022/05/12 13:34:12;;;;;;;1.77;0.90;;;22.00;65.80;;;;;;5009895;28;20034;-70
2022/05/12 13:36:40;;;;;;;4.15;1.00;;;21.20;64.90;;;;;;5024696;28;20029;-70
2022/05/12 13:39:07;;;;;;;4.07;0.90;;;21.20;63.50;;;;;;5023353;28;20080;-70