Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:49;;;;;;;6.63;0.75;;;;;;;-142.57;32.97;115900.28;5056410;28;20044;-85
2023/08/07 00:04:14;;;;;;;2.88;0.60;;;;;;;-142.57;32.86;115900.28;5056072;28;20405;-85
2023/08/07 00:06:39;;;;;;;3.65;0.77;;;;;;;-142.57;33.36;115900.28;5055198;28;20032;-87
2023/08/07 00:09:05;;;;;;;4.43;0.60;;;;;;;-142.57;33.40;115900.28;5055127;28;20044;-85
2023/08/07 00:11:31;;;;;;;5.38;0.60;;;;;;;-142.57;33.52;115900.28;5054519;28;20025;-86
2023/08/07 00:13:58;;;;;;;2.83;0.65;;;;;;;-142.57;33.93;115900.28;5055139;28;20039;-85
2023/08/07 00:16:23;;;;;;;4.32;0.60;;;;;;;-142.57;33.78;115900.28;5054756;28;20040;-86
2023/08/07 00:18:49;;;;;;;1.13;0.60;;;;;;;-142.57;34.04;115900.28;5055189;28;20056;-84
2023/08/07 00:21:14;;;;;;;0.85;0.60;;;;;;;-142.57;34.23;115900.28;5053260;28;20028;-85
2023/08/07 00:23:40;;;;;;;1.10;0.50;;;;;;;-142.57;34.46;115900.28;5052705;28;20021;-84
2023/08/07 00:26:05;;;;;;;5.18;0.68;;;;;;;-142.57;34.37;115900.28;5052187;28;20128;-86
2023/08/07 00:28:31;;;;;;;2.63;0.30;;;;;;;-142.57;34.33;115900.28;5054405;28;20063;-85
2023/08/07 00:30:56;;;;;;;1.08;0.40;;;;;;;-142.57;34.63;115900.28;5054115;28;20045;-85
2023/08/07 00:33:22;;;;;;;1.00;0.57;;;;;;;-142.57;34.70;115900.28;5053861;28;20037;-86
2023/08/07 00:35:48;;;;;;;1.00;0.40;;;;;;;-142.57;34.14;115900.28;5053821;28;20541;-85
2023/08/07 00:38:14;;;;;;;0.95;0.30;;;;;;;-142.57;34.06;115900.28;5052936;28;20037;-86
2023/08/07 00:40:40;;;;;;;3.55;0.50;;;;;;;-142.57;33.91;115900.28;5052918;28;20055;-85
2023/08/07 00:43:06;;;;;;;1.17;0.40;;;;;;;-142.57;33.98;115900.28;5053979;28;20041;-85
2023/08/07 00:45:43;;;;;;;4.38;0.40;;;;;;;-142.57;34.30;115900.28;5054028;28;20082;-86
2023/08/07 00:48:10;;;;;;;1.50;0.50;;;;;;;-142.57;34.64;115900.28;5052565;28;20037;-84
2023/08/07 00:50:39;;;;;;;5.88;0.47;;;;;;;-142.57;35.35;115900.28;5052142;28;20699;-85
2023/08/07 00:53:05;;;;;;;2.40;0.38;;;;;;;-142.57;36.29;115900.28;5053867;28;20041;-86
2023/08/07 00:55:31;;;;;;;2.05;0.50;;;;;;;-142.57;37.53;115900.28;5054281;28;20382;-87
2023/08/07 00:57:58;;;;;;;0.73;0.50;;;;;;;-142.57;38.58;115900.28;5052210;28;20051;-86
2023/08/07 01:00:25;;;;;;;0.88;0.40;;;;;;;-142.57;40.39;115900.28;5054387;28;20087;-84
2023/08/07 01:02:52;;;;;;;3.22;0.65;;;;;;;-142.57;41.90;115900.28;5052116;28;20036;-86
2023/08/07 01:05:19;;;;;;;1.77;0.88;;;;;;;-142.57;42.99;115900.28;5052446;28;20041;-84
2023/08/07 01:07:48;;;;;;;2.58;1.00;;;;;;;-142.57;44.60;115900.28;5052883;28;20048;-85
2023/08/07 01:10:14;;;;;;;5.97;1.00;;;;;;;-142.57;45.33;115900.28;5052396;28;20041;-85
2023/08/07 01:12:51;;;;;;;1.30;0.60;;;;;;;-142.57;46.17;115900.28;5051740;28;20033;-87
2023/08/07 01:15:25;;;;;;;2.35;0.95;;;;;;;-142.57;47.56;115900.28;5053989;28;20108;-85
2023/08/07 01:17:53;;;;;;;3.05;0.80;;;;;;;-142.57;49.25;115900.28;5053706;28;20361;-86
2023/08/07 01:20:20;;;;;;;4.32;0.82;;;;;;;-142.57;50.68;115900.28;5053832;28;20072;-85
2023/08/07 01:22:46;;;;;;;4.68;0.90;;;;;;;-142.57;52.79;115900.28;5052249;28;20041;-85
2023/08/07 01:25:12;;;;;;;1.15;0.80;;;;;;;-142.57;53.40;115900.28;5053130;28;20398;-85
2023/08/07 01:28:03;;;;;;;1.92;1.05;;;;;;;-142.57;54.11;115900.28;5054544;28;20021;-85
2023/08/07 01:30:35;;;;;;;5.00;1.08;;;;;;;-142.57;55.99;115900.28;5053349;28;20044;-86
2023/08/07 01:33:32;;;;;;;1.15;1.05;;;;;;;-142.57;57.17;115900.28;5053393;28;20115;-84
2023/08/07 01:36:01;;;;;;;2.67;1.05;;;;;;;-142.57;56.66;115900.28;5055403;28;20052;-85
2023/08/07 01:38:29;;;;;;;1.38;0.88;;;;;;;-142.57;55.62;115900.28;5057772;28;20061;-84
2023/08/07 01:40:56;;;;;;;7.20;1.27;;;;;;;-142.57;55.33;115900.28;5040454;28;20037;-86
2023/08/07 01:43:22;;;;;;;2.22;0.80;;;;;;;-142.57;53.79;115900.28;5057500;28;20036;-86
2023/08/07 01:45:47;;;;;;;3.15;1.33;;;;;;;-142.57;53.53;115900.28;5057426;28;20037;-86
2023/08/07 01:48:13;;;;;;;1.52;0.60;;;;;;;-142.57;52.37;115900.28;5057056;28;20064;-86
2023/08/07 01:50:39;;;;;;;2.63;0.80;;;;;;;-142.57;52.14;115900.28;5057386;28;20074;-85
2023/08/07 01:53:05;;;;;;;2.45;0.88;;;;;;;-142.57;52.16;115900.28;5057577;28;20033;-85
2023/08/07 01:55:31;;;;;;;3.78;0.90;;;;;;;-142.57;53.89;115900.28;5057033;28;20048;-87
2023/08/07 01:57:57;;;;;;;1.98;0.80;;;;;;;-142.57;55.32;115900.28;5055808;28;20052;-85
2023/08/07 02:00:22;;;;;;;1.05;0.70;;;;;;;-142.57;56.04;115900.28;5055654;28;20091;-85
2023/08/07 02:02:48;;;;;;;6.55;1.20;;;;;;;-142.57;57.12;115900.28;5057128;28;20029;-85
2023/08/07 02:05:14;;;;;;;6.43;1.10;;;;;;;-142.57;57.52;115900.28;5057256;28;20142;-86
2023/08/07 02:07:40;;;;;;;4.07;0.90;;;;;;;-142.57;57.42;115900.28;5056913;28;20037;-87
2023/08/07 02:10:09;;;;;;;7.47;0.95;;;;;;;-142.57;57.97;115900.28;5055788;28;20512;-85
2023/08/07 02:12:36;;;;;;;3.03;0.93;;;;;;;-142.57;58.16;115900.28;5057695;28;20025;-88
2023/08/07 02:15:04;;;;;;;2.28;1.20;;;;;;;-142.57;59.28;115900.28;5057636;28;20064;-85
2023/08/07 02:17:30;;;;;;;4.43;0.90;;;;;;;-142.57;60.20;115900.28;5056498;28;20124;-85
2023/08/07 02:19:56;;;;;;;3.35;1.10;;;;;;;-142.57;60.83;115900.28;5056970;28;20170;-87
2023/08/07 02:22:22;;;;;;;4.38;1.48;;;;;;;-142.57;63.16;115900.28;5055682;28;20037;-86
2023/08/07 02:24:48;;;;;;;7.35;1.42;;;;;;;-142.57;64.75;115900.28;5056417;28;20029;-86
2023/08/07 02:27:14;;;;;;;5.15;1.50;;;;;;;-142.57;68.54;115900.28;5055408;28;20082;-85
2023/08/07 02:29:42;;;;;;;4.57;1.25;;;;;;;-142.57;70.94;115900.28;5056898;28;20028;-85
2023/08/07 02:32:08;;;;;;;4.47;1.60;;;;;;;-142.57;75.05;115900.28;5056334;28;20029;-85
2023/08/07 02:34:35;;;;;;;6.10;1.85;;;;;;;-142.57;78.42;115900.28;5056896;28;20052;-84
2023/08/07 02:37:01;;;;;;;6.30;2.13;;;;;;;-142.57;78.46;115900.28;5066504;28;20059;-85
2023/08/07 02:39:26;;;;;;;6.10;2.25;;;;;;;-142.57;79.28;115900.28;5079128;28;20044;-85
2023/08/07 02:41:52;;;;;;;5.35;1.70;;;;;;;-142.57;78.16;115900.28;5076914;28;20064;-86
2023/08/07 02:44:19;;;;;;;4.35;2.45;;;;;;;-142.57;76.78;115900.28;5074389;28;20084;-85
2023/08/07 02:46:45;;;;;;;6.82;1.67;;;;;;;-142.57;77.55;115900.28;5075449;28;20041;-86
2023/08/07 02:49:11;;;;;;;7.75;1.63;;;;;;;-142.57;79.23;115900.28;5064681;28;20532;-84
2023/08/07 02:51:36;;;;;;;5.88;1.50;;;;;;;-142.57;76.45;115900.28;5040104;28;20120;-85
2023/08/07 02:54:02;;;;;;;3.22;1.27;;;;;;;-142.57;73.24;115900.28;5055089;28;20033;-86
2023/08/07 02:56:27;;;;;;;3.15;1.08;;;;;;;-142.57;71.79;115900.28;5055195;28;20047;-84
2023/08/07 02:58:53;;;;;;;2.35;0.98;;;;;;;-142.57;69.84;115900.28;5056197;28;20032;-84
2023/08/07 03:01:19;;;;;;;3.28;1.10;;;;;;;-142.57;68.88;115900.28;5056641;28;20021;-85
2023/08/07 03:03:48;;;;;;;3.45;1.08;;;;;;;-142.57;67.48;115900.28;5054648;28;20033;-86
2023/08/07 03:06:13;;;;;;;2.33;0.88;;;;;;;-142.57;67.35;115900.28;5055891;28;20040;-85
2023/08/07 03:08:39;;;;;;;2.35;0.90;;;;;;;-142.57;66.52;115900.28;5055181;28;20545;-84
2023/08/07 03:11:04;;;;;;;4.18;1.27;;;;;;;-142.57;66.17;115900.28;5055885;28;20036;-85
2023/08/07 03:13:30;;;;;;;2.58;1.00;;;;;;;-142.57;65.77;115900.28;5054198;28;20052;-84
2023/08/07 03:16:06;;;;;;;1.40;0.80;;;;;;;-142.57;65.45;115900.28;5048198;28;20111;-85
2023/08/07 03:18:32;;;;;;;3.83;1.00;;;;;;;-142.57;66.18;115900.28;5035462;28;20040;-84
2023/08/07 03:20:58;;;;;;;6.45;0.95;;;;;;;-142.57;65.82;115900.28;5035442;28;20029;-86
2023/08/07 03:23:24;;;;;;;2.15;0.65;;;;;;;-142.57;64.89;115900.28;5017337;28;20042;-84
2023/08/07 03:26:01;;;;;;;1.42;0.60;;;;;;;-142.57;64.40;115900.28;5034006;28;20021;-85
2023/08/07 03:28:27;;;;;;;3.75;1.02;;;;;;;-142.57;64.93;115900.28;5034513;28;20042;-85
2023/08/07 03:30:53;;;;;;;6.22;1.08;;;;;;;-142.57;64.92;115900.28;5035124;28;20037;-87
2023/08/07 03:33:19;;;;;;;5.22;1.13;;;;;;;-142.57;66.12;115900.28;5034513;28;20144;-86
2023/08/07 03:35:45;;;;;;;0.82;0.68;;;;;;;-142.57;65.02;115900.28;5017398;28;20436;-86
2023/08/07 03:38:11;;;;;;;1.15;0.73;;;;;;;-142.57;64.46;115900.28;5033632;28;20038;-85
2023/08/07 03:40:37;;;;;;;4.00;1.00;;;;;;;-142.57;63.69;115900.28;5033866;28;20048;-87
2023/08/07 03:43:04;;;;;;;1.38;0.63;;;;;;;-142.57;62.43;115900.28;5033190;28;20037;-85
2023/08/07 03:45:29;;;;;;;4.95;0.70;;;;;;;-142.57;61.86;115900.28;5033720;28;20052;-85
2023/08/07 03:47:55;;;;;;;2.83;0.63;;;;;;;-142.57;60.32;115900.28;5034848;28;20057;-83
2023/08/07 03:50:21;;;;;;;1.15;0.70;;;;;;;-142.57;59.24;115900.28;5034584;28;20391;-85
2023/08/07 03:52:46;;;;;;;5.50;0.80;;;;;;;-142.57;60.20;115900.28;5034538;28;20030;-84
2023/08/07 03:55:12;;;;;;;2.95;0.70;;;;;;;-142.57;60.19;115900.28;5035406;28;20081;-85
2023/08/07 03:57:37;;;;;;;6.75;1.10;;;;;;;-142.57;60.28;115900.28;5035130;28;20048;-85
2023/08/07 04:00:07;;;;;;;4.38;1.02;;;;;;;-142.57;59.94;115900.28;5035144;28;20025;-85
2023/08/07 04:02:38;;;;;;;1.25;0.68;;;;;;;-142.57;59.98;115900.28;5034452;28;20038;-87
2023/08/07 04:05:05;;;;;;;5.55;0.90;;;;;;;-142.57;58.89;115900.28;5033583;28;20438;-86
2023/08/07 04:07:30;;;;;;;2.95;0.90;;;;;;;-142.57;59.18;115900.28;5033765;28;20068;-86
2023/08/07 04:09:56;;;;;;;2.20;0.95;;;;;;;-142.57;59.15;115900.28;5034671;28;20407;-85
2023/08/07 04:12:22;;;;;;;5.88;1.23;;;;;;;-142.57;58.42;115900.28;5034651;28;20109;-85
2023/08/07 04:14:47;;;;;;;2.78;1.10;;;;;;;-142.57;58.36;115900.28;5033373;28;20048;-86
2023/08/07 04:17:13;;;;;;;2.15;0.82;;;;;;;-142.57;57.58;115900.28;5034078;28;20044;-88
2023/08/07 04:19:38;;;;;;;5.68;0.80;;;;;;;-142.57;57.40;115900.28;5032803;28;20526;-86
2023/08/07 04:22:04;;;;;;;1.88;0.65;;;;;;;-142.57;56.64;115900.28;5034030;28;20478;-86
2023/08/07 04:24:30;;;;;;;1.70;0.70;;;;;;;-142.57;54.17;115900.28;5034072;28;20098;-86
2023/08/07 04:26:55;;;;;;;4.25;1.00;;;;;;;-142.57;54.94;115900.28;5033863;28;20091;-84
2023/08/07 04:29:20;;;;;;;4.68;0.68;;;;;;;-142.57;54.62;115900.28;5034601;28;20065;-84
2023/08/07 04:31:46;;;;;;;2.25;0.70;;;;;;;-142.57;54.80;115900.28;5033927;28;20033;-85
2023/08/07 04:34:12;;;;;;;3.90;0.95;;;;;;;-142.57;54.71;115900.28;5032849;28;20091;-87
2023/08/07 04:36:38;;;;;;;0.93;0.60;;;;;;;-142.57;53.03;115900.28;5033663;28;20041;-86
2023/08/07 04:39:03;;;;;;;3.38;0.73;;;;;;;-142.57;52.83;115900.28;5033712;28;20029;-86
2023/08/07 04:41:29;;;;;;;3.53;0.70;;;;;;;-142.57;52.44;115900.28;5033753;28;20037;-84
2023/08/07 04:43:54;;;;;;;1.88;0.75;;;;;;;-142.57;51.40;115900.28;5032430;28;20049;-85
2023/08/07 04:46:20;;;;;;;5.60;1.02;;;;;;;-142.57;52.01;115900.28;5034208;28;20049;-86
2023/08/07 04:48:47;;;;;;;2.67;0.80;;;;;;;-142.57;52.07;115900.28;5034754;28;20060;-88
2023/08/07 04:51:13;;;;;;;2.83;1.00;;;;;;;-142.57;51.78;115900.28;5036059;28;20402;-86
2023/08/07 04:53:38;;;;;;;3.83;1.05;;;;;;;-142.57;52.49;115900.28;5036701;28;20025;-91
2023/08/07 04:56:06;;;;;;;2.20;0.70;;;;;;;-142.57;51.20;115900.28;5035427;28;20057;-86
2023/08/07 04:58:32;;;;;;;1.92;0.82;;;;;;;-142.57;51.68;115900.28;5034503;28;20034;-88
2023/08/07 05:00:58;;;;;;;5.45;1.23;;;;;;;-142.57;51.24;115900.28;5036974;28;20084;-84
2023/08/07 05:03:26;;;;;;;6.45;2.17;;;;;;;-142.57;52.52;115900.28;5037625;28;20104;-86
2023/08/07 05:06:00;;;;;;;5.45;1.33;;;;;;;-142.57;51.63;115900.28;5036396;28;20099;-87
2023/08/07 05:08:25;;;;;;;6.63;1.10;;;;;;;-142.57;52.44;115900.28;5042944;28;20032;-85
2023/08/07 05:10:51;;;;;;;2.63;1.20;;;;;;;-142.57;52.31;115900.28;5056410;28;20033;-89
2023/08/07 05:13:17;;;;;;;4.43;0.93;;;;;;;-142.57;52.34;115900.28;5056018;28;20095;-89
2023/08/07 05:15:42;;;;;;;4.07;1.00;;;;;;;-142.57;51.16;115900.28;5054614;28;20032;-87
2023/08/07 05:18:08;;;;;;;4.03;1.00;;;;;;;-142.57;50.04;115900.28;5053108;28;20055;-83
2023/08/07 05:20:33;;;;;;;4.30;0.85;;;;;;;-142.57;48.98;115900.28;5039071;28;20037;-82
2023/08/07 05:22:59;;;;;;;3.20;1.20;;;;;;;-142.57;46.74;115900.28;5034940;28;20475;-87
2023/08/07 05:25:24;;;;;;;2.53;1.10;;;;;;;-142.57;46.72;115900.28;5034902;28;20048;-90
2023/08/07 05:27:50;;;;;;;8.07;1.40;;;;;;;-142.57;46.35;115900.28;5038440;28;20168;-89
2023/08/07 05:30:15;;;;;;;7.07;1.65;;;;;;;-142.57;47.41;115900.28;5037788;28;20043;-88
2023/08/07 05:32:44;;;;;;;4.78;1.35;;;;;;;-142.57;46.98;115900.28;5042724;28;20056;-90
2023/08/07 05:35:10;;;;;;;3.92;1.13;;;;;;;-142.57;45.49;115900.28;5042507;28;20052;-89
2023/08/07 05:37:38;;;;;;;7.28;1.30;;;;;;;-142.57;44.58;115900.28;5044599;28;20057;-92
2023/08/07 05:40:07;;;;;;;2.88;1.15;;;;;;;-142.57;42.73;115900.28;5043283;28;20025;-88
2023/08/07 05:42:34;;;;;;;10.20;1.50;;;;;;;-142.57;41.86;115900.28;5036193;28;20045;-89
2023/08/07 05:44:59;;;;;;;5.97;1.42;;;;;;;-142.57;40.69;115900.28;5034014;28;20057;-89
2023/08/07 05:47:25;;;;;;;10.00;1.55;;;;;;;-142.57;39.55;115900.28;5034641;28;20471;-88
2023/08/07 05:49:51;;;;;;;5.30;1.58;;;;;;;-142.57;38.58;115900.28;5034285;28;20036;-88
2023/08/07 05:52:17;;;;;;;4.97;1.10;;;;;;;-142.57;36.54;115900.28;5003294;28;20041;-88
2023/08/07 05:54:46;;;;;;;3.60;0.70;;;;;;;-142.57;34.25;115900.28;5033749;28;20506;-88
2023/08/07 05:57:12;;;;;;;10.48;1.05;;;;;;;-142.57;33.47;115900.28;5034454;28;20041;-87
2023/08/07 05:59:40;;;;;;;2.05;0.82;;;;;;;-142.57;32.35;115900.28;5036328;28;20128;-88
2023/08/07 06:02:06;;;;;;;6.10;0.63;;;;;;;-142.57;30.47;115900.28;5033961;28;20418;-92
2023/08/07 06:04:36;;;;;;;3.65;0.50;;;;;;;-142.57;29.27;115900.28;5040441;28;20053;-91
2023/08/07 06:07:05;;;;;;;2.17;0.30;;;;;;;-142.57;28.36;115900.28;5039301;28;20105;-88
2023/08/07 06:09:34;;;;;;;0.70;0.30;;;;;;;-142.57;26.99;115900.28;5037237;28;20051;-93
2023/08/07 06:12:03;;;;;;;1.40;0.30;;;;;;;-142.57;26.81;115900.28;5037314;28;20041;-87
2023/08/07 06:14:30;;;;;;;0.73;0.43;;;;;;;-142.57;27.04;115900.28;5037292;28;20483;-88
2023/08/07 06:16:57;;;;;;;1.02;0.35;;;;;;;-142.57;27.37;115900.28;5035198;28;20021;-86
2023/08/07 06:19:23;;;;;;;2.03;0.40;;;;;;;-142.57;27.07;115900.28;5035073;28;20497;-88
2023/08/07 06:21:49;;;;;;;2.88;0.52;;;;;;;-142.57;26.92;115900.28;5035164;28;20038;-84
2023/08/07 06:24:14;;;;;;;1.40;0.55;;;;;;;-142.57;25.75;115900.28;5038971;28;20039;-87
2023/08/07 06:26:40;;;;;;;1.23;0.30;;;;;;;-142.57;25.27;115900.28;5038708;28;20033;-85
2023/08/07 06:29:05;;;;;;;0.60;0.30;;;;;;;-142.57;25.32;115900.28;5037839;28;20087;-85
2023/08/07 06:31:33;;;;;;;0.68;0.40;;;;;;;-142.57;25.88;115900.28;5037819;28;20025;-87
2023/08/07 06:33:59;;;;;;;4.13;0.45;;;;;;;-142.57;24.83;115900.28;5038469;28;20500;-87
2023/08/07 06:36:25;;;;;;;1.02;0.43;;;;;;;-142.57;24.72;115900.28;5038100;28;20140;-88
2023/08/07 06:38:51;;;;;;;0.85;0.30;;;;;;;-142.57;24.45;115900.28;5036978;28;20044;-86
2023/08/07 06:41:17;;;;;;;0.60;0.30;;;;;;;-142.57;24.32;115900.28;5046056;28;20030;-90
2023/08/07 06:43:42;;;;;;;1.80;0.50;;;;;;;-142.57;24.04;115900.28;5024770;28;20490;-89
2023/08/07 06:46:08;;;;;;;3.08;0.25;;;;;;;-142.57;24.00;115900.28;5037514;28;20463;-86
2023/08/07 06:48:33;;;;;;;0.98;0.55;;;;;;;-142.57;23.93;115900.28;5040092;28;20045;-88
2023/08/07 06:50:59;;;;;;;0.52;0.30;;;;;;;-142.57;23.54;115900.28;5040912;28;20467;-87
2023/08/07 06:53:24;;;;;;;1.10;0.30;;;;;;;-142.57;24.19;115900.28;5040336;28;20167;-88
2023/08/07 06:55:53;;;;;;;0.40;0.30;;;;;;;-142.57;23.33;115900.28;5040237;28;20037;-90
2023/08/07 06:58:19;;;;;;;0.95;0.30;;;;;;;-142.57;23.46;115900.28;5040467;28;20033;-90
2023/08/07 07:00:46;;;;;;;1.58;0.40;;;;;;;-142.57;23.34;115900.28;5041020;28;20036;-91
2023/08/07 07:03:12;;;;;;;1.45;0.30;;;;;;;-142.57;23.71;115900.28;5041457;28;20052;-89
2023/08/07 07:05:38;;;;;;;2.13;0.43;;;;;;;-142.57;23.81;115900.28;5042026;28;20030;-88
2023/08/07 07:08:04;;;;;;;0.93;0.30;;;;;;;-142.57;24.28;115900.28;5039534;28;20030;-92
2023/08/07 07:10:31;;;;;;;6.55;0.38;;;;;;;-142.57;23.33;115900.28;5039626;28;20041;-88
2023/08/07 07:12:56;;;;;;;0.85;0.40;;;;;;;-142.57;23.54;115900.28;5021747;28;20044;-86
2023/08/07 07:15:22;;;;;;;0.85;0.30;;;;;;;-142.57;23.61;115900.28;5040207;28;20061;-92
2023/08/07 07:17:47;;;;;;;1.75;0.20;;;;;;;-142.57;23.57;115900.28;5039319;28;20053;-87
2023/08/07 07:20:13;;;;;;;2.97;0.45;;;;;;;-142.57;23.87;115900.28;5056753;28;20037;-89
2023/08/07 07:22:40;;;;;;;0.55;0.30;;;;;;;-142.57;23.55;115900.28;5060980;28;20032;-89
2023/08/07 07:25:06;;;;;;;2.92;0.40;;;;;;;-142.57;23.50;115900.28;5061030;28;20025;-89
2023/08/07 07:27:32;;;;;;;3.97;0.40;;;;;;;-142.57;23.13;115900.28;5068297;28;20444;-89
2023/08/07 07:29:57;;;;;;;1.55;0.57;;;;;;;-142.57;23.35;115900.28;5032108;28;20130;-88
2023/08/07 07:32:25;;;;;;;2.95;0.40;;;;;;;-142.57;23.02;115900.28;5072560;23;20037;-90
2023/08/07 07:35:07;;;;;;;0.77;0.30;;;;;;;-142.57;23.09;115900.28;5066415;28;20053;-92
2023/08/07 07:37:51;;;;;;;0.80;0.30;;;;;;;-142.57;23.49;115900.28;5069276;28;20052;-91
2023/08/07 07:40:34;;;;;;;2.60;0.30;;;;;;;-142.57;23.38;115900.28;5071104;28;20398;-87
2023/08/07 07:43:01;;;;;;;3.83;0.40;;;;;;;-142.57;23.41;115900.28;5063115;28;20027;-90
2023/08/07 07:45:30;;;;;;;1.25;0.20;;;;;;;-142.57;23.44;115900.28;5063745;28;20064;-90
2023/08/07 07:47:55;;;;;;;1.02;0.50;;;;;;;-142.57;22.85;115900.28;5066982;28;20079;-89
2023/08/07 07:50:24;;;;;;;1.73;0.40;;;;;;;-142.57;23.20;115900.28;5065751;28;20037;-90
2023/08/07 07:52:51;;;;;;;2.35;0.30;;;;;;;-142.57;22.59;115900.28;5065656;28;20100;-91
2023/08/07 07:55:16;;;;;;;1.45;0.30;;;;;;;-142.57;23.07;115900.28;5066497;28;20040;-89
2023/08/07 07:57:42;;;;;;;1.02;0.20;;;;;;;-142.57;23.39;115900.28;5067799;28;20056;-89
2023/08/07 08:00:15;;;;;;;0.52;0.22;;;;;;;-142.57;22.77;115900.28;5066435;28;20051;-93
2023/08/07 08:02:42;;;;;;;0.90;0.30;;;;;;;-142.57;22.42;115900.28;5070276;28;20063;-91
2023/08/07 08:05:11;;;;;;;3.55;0.40;;;;;;;-142.57;22.35;115900.28;5050795;28;20073;-91
2023/08/07 08:07:42;;;;;;;0.22;0.20;;;;;;;-142.57;22.33;115900.28;5064134;28;20025;-91
2023/08/07 08:10:08;;;;;;;2.75;0.45;;;;;;;-142.57;22.76;115900.28;5058299;28;20060;-87
2023/08/07 08:12:39;;;;;;;4.72;0.50;;;;;;;-142.57;22.59;115900.28;5055027;28;20033;-86
2023/08/07 08:15:05;;;;;;;1.43;0.30;;;;;;;-142.57;22.08;115900.28;5055126;28;20029;-83
2023/08/07 08:17:31;;;;;;;2.33;0.60;;;;;;;-142.57;22.63;115900.28;5054475;28;20314;-87
2023/08/07 08:19:57;;;;;;;1.17;0.47;;;;;;;-142.57;21.88;115900.28;5055500;28;20084;-87
2023/08/07 08:22:23;;;;;;;4.75;0.40;;;;;;;-142.57;22.22;115900.28;5054356;28;20079;-83
2023/08/07 08:24:49;;;;;;;2.20;0.32;;;;;;;-142.57;21.63;115900.28;5053342;28;20477;-84
2023/08/07 08:27:17;;;;;;;1.08;0.40;;;;;;;-142.57;22.12;115900.28;5054580;28;20059;-87
2023/08/07 08:29:42;;;;;;;4.30;0.28;;;;;;;-142.57;21.93;115900.28;5054564;28;20044;-86
2023/08/07 08:32:09;;;;;;;1.40;0.30;;;;;;;-142.57;22.14;115900.28;5053503;28;20048;-87
2023/08/07 08:34:34;;;;;;;2.05;0.47;;;;;;;-142.57;21.84;115900.28;5053965;28;20462;-85
2023/08/07 08:37:00;;;;;;;4.68;0.60;;;;;;;-142.57;22.59;115900.28;5054025;28;20040;-82
2023/08/07 08:39:25;;;;;;;2.15;0.40;;;;;;;-142.57;21.42;115900.28;5052164;28;20036;-83
2023/08/07 08:41:51;;;;;;;2.25;0.30;;;;;;;-142.57;21.81;115900.28;5053725;28;20029;-85
2023/08/07 08:44:19;;;;;;;0.68;0.38;;;;;;;-142.57;22.27;115900.28;5053494;28;20036;-82
2023/08/07 08:46:49;;;;;;;0.88;0.52;;;;;;;-142.57;21.92;115900.28;5053615;28;20041;-82
2023/08/07 08:49:20;;;;;;;2.42;0.38;;;;;;;-142.57;21.90;115900.28;5052548;28;20033;-84
2023/08/07 08:51:46;;;;;;;0.60;0.30;;;;;;;-142.57;21.88;115900.28;5055361;28;20041;-85
2023/08/07 08:54:19;;;;;;;2.75;0.40;;;;;;;-142.57;21.77;115900.28;5057512;28;20033;-91
2023/08/07 08:56:50;;;;;;;5.72;0.30;;;;;;;-142.57;22.09;115900.28;5058545;28;20390;-88
2023/08/07 08:59:18;;;;;;;0.85;0.30;;;;;;;-142.57;21.82;115900.28;5055568;28;20044;-85
2023/08/07 09:01:46;;;;;;;1.50;0.28;;;;;;;-142.57;21.87;115900.28;5036160;28;20091;-84
2023/08/07 09:04:12;;;;;;;2.80;0.50;;;;;;;-142.57;22.16;115900.28;5037554;28;20071;-87
2023/08/07 09:06:37;;;;;;;0.40;0.20;;;;;;;-142.57;22.11;115900.28;5036572;28;20108;-84
2023/08/07 09:09:04;;;;;;;1.17;0.30;;;;;;;-142.57;22.10;115900.28;5036924;28;20079;-85
2023/08/07 09:11:30;;;;;;;2.28;0.40;;;;;;;-142.57;22.05;115900.28;5032750;28;20037;-84
2023/08/07 09:13:57;;;;;;;2.25;0.30;;;;;;;-142.57;21.90;115900.28;5034722;28;20111;-84
2023/08/07 09:16:25;;;;;;;1.20;0.45;;;;;;;-142.57;22.24;115900.28;5033063;28;20116;-84
2023/08/07 09:18:51;;;;;;;2.75;0.30;;;;;;;-142.57;22.10;115900.28;5033815;28;20037;-85
2023/08/07 09:21:17;;;;;;;1.63;0.40;;;;;;;-142.57;21.79;115900.28;5046077;28;20397;-82
2023/08/07 09:23:45;;;;;;;2.40;0.47;;;;;;;-142.57;21.94;115900.28;5048610;28;20072;-84
2023/08/07 09:26:11;;;;;;;9.68;0.55;;;;;;;-142.57;21.59;115900.28;5044838;28;20052;-85
2023/08/07 09:28:37;;;;;;;3.30;0.52;;;;;;;-142.57;21.31;115900.28;5037198;28;20073;-87
2023/08/07 09:31:06;;;;;;;14.20;0.80;;;;;;;-142.57;21.64;115900.28;5042238;28;20029;-85
2023/08/07 09:33:31;;;;;;;3.20;0.32;;;;;;;-142.57;21.35;115900.28;5034980;28;20084;-87
2023/08/07 09:36:01;;;;;;;3.33;0.60;;;;;;;-142.57;22.08;115900.28;5040243;28;20125;-82
2023/08/07 09:38:33;;;;;;;3.65;0.50;;;;;;;-142.57;21.17;115900.28;5043298;28;20040;-83
2023/08/07 09:41:00;;;;;;;5.05;0.30;;;;;;;-142.57;21.23;115900.28;5041144;28;20032;-82
2023/08/07 09:43:26;;;;;;;1.42;0.32;;;;;;;-142.57;20.46;115900.28;5043311;28;20037;-84
2023/08/07 09:45:51;;;;;;;3.50;0.45;;;;;;;-142.57;20.79;115900.28;5042408;28;20060;-82
2023/08/07 09:48:24;;;;;;;2.25;0.30;;;;;;;-142.57;21.27;115900.28;5044861;28;20055;-82
2023/08/07 09:50:50;;;;;;;0.77;0.30;;;;;;;-142.57;21.13;115900.28;5045243;28;20129;-83
2023/08/07 09:53:16;;;;;;;2.05;0.40;;;;;;;-142.57;21.49;115900.28;5043416;28;20116;-84
2023/08/07 09:55:41;;;;;;;4.88;0.40;;;;;;;-142.57;21.48;115900.28;5041923;28;20153;-84
2023/08/07 09:58:12;;;;;;;4.80;0.50;;;;;;;-142.57;21.83;115900.28;5043634;28;20466;-83
2023/08/07 10:00:37;;;;;;;2.70;0.50;;;;;;;-142.57;21.56;115900.28;5041274;28;20091;-85
2023/08/07 10:03:04;;;;;;;1.83;0.43;;;;;;;-142.57;21.75;115900.28;5049077;28;20443;-90
2023/08/07 10:05:30;;;;;;;7.93;0.55;;;;;;;-142.57;21.92;115900.28;5045494;28;20045;-89
2023/08/07 10:07:57;;;;;;;0.75;0.20;;;;;;;-142.57;20.92;115900.28;5039622;28;20037;-86
2023/08/07 10:10:25;;;;;;;9.40;0.40;;;;;;;-142.57;20.04;115900.28;5055895;28;20500;-87
2023/08/07 10:12:52;;;;;;;5.20;0.68;;;;;;;-142.57;20.07;115900.28;5044545;28;20106;-91
2023/08/07 10:15:18;;;;;;;3.42;0.45;;;;;;;-142.57;19.46;115900.28;5034072;28;20036;-89
2023/08/07 10:17:43;;;;;;;1.85;0.60;;;;;;;-142.57;20.07;115900.28;5042321;28;20056;-91
2023/08/07 10:20:12;;;;;;;5.68;0.35;;;;;;;-142.57;19.84;115900.28;5045917;28;20037;-91
2023/08/07 10:22:42;;;;;;;3.33;0.50;;;;;;;-142.57;19.82;115900.28;5060652;28;20057;-90
2023/08/07 10:25:27;;;;;;;1.80;0.52;;;;;;;-142.57;19.81;115900.28;5032047;28;20025;-92
2023/08/07 10:28:00;;;;;;;17.70;0.90;;;;;;;-142.57;19.69;115900.28;5055486;28;20494;-92
2023/08/07 10:30:27;;;;;;;2.85;0.55;;;;;;;-142.57;19.72;115900.28;5055191;28;20036;-89
2023/08/07 10:32:54;;;;;;;3.40;0.50;;;;;;;-142.57;20.42;115900.28;5061473;28;20386;-87
2023/08/07 10:35:33;;;;;;;4.85;0.30;;;;;;;-142.57;20.67;115900.28;5065333;28;20041;-86
2023/08/07 10:38:25;;;;;;;1.25;0.30;;;;;;;-142.57;20.62;115900.28;5054293;28;20040;-86
2023/08/07 10:41:08;;;;;;;5.85;0.60;;;;;;;-142.57;20.81;115900.28;4971457;28;20047;-87
2023/08/07 10:43:38;;;;;;;5.35;0.90;;;;;;;-142.57;20.70;115900.28;4966509;28;20051;-87
2023/08/07 10:46:16;;;;;;;2.97;1.38;;;;;;;-142.57;21.21;115900.28;4952654;28;20536;-87
2023/08/07 10:48:47;;;;;;;2.85;1.05;;;;;;;-142.57;20.63;115900.28;4969042;28;20050;-88
2023/08/07 10:51:14;;;;;;;1.13;0.40;;;;;;;-142.57;20.51;115900.28;4980552;28;20049;-85
2023/08/07 10:53:43;;;;;;;1.98;1.00;;;;;;;-142.57;20.74;115900.28;5051694;28;20116;-88
2023/08/07 10:56:29;;;;;;;4.15;0.65;;;;;;;-142.57;20.75;115900.28;5028918;28;20037;-88
2023/08/07 10:58:54;;;;;;;3.17;0.90;;;;;;;-142.57;21.16;115900.28;5052856;28;20040;-86
2023/08/07 11:01:20;;;;;;;6.05;0.65;;;;;;;-142.57;20.16;115900.28;5050363;28;20052;-88
2023/08/07 11:04:06;;;;;;;15.40;6.25;;;;;;;-142.57;19.68;115900.28;5046760;28;20047;-87
2023/08/07 11:06:36;;;;;;;11.18;4.15;;;;;;;-142.57;19.42;115900.28;5050916;28;20062;-89
2023/08/07 11:09:09;;;;;;;8.02;4.78;;;;;;;-142.57;19.94;115900.28;5031634;28;20503;-90
2023/08/07 11:11:46;;;;;;;3.35;0.90;;;;;;;-142.57;19.14;115900.28;5050246;28;20033;-91