Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:26;;;;;;;7.05;2.08;;;0.80;99.90;;;-0.76;100.00;98542.03;5000695;28;20054;-73
2023/04/04 00:02:53;;;;;;;4.13;1.50;;;0.70;99.90;;;-0.73;100.00;98537.84;4996723;28;20634;-73
2023/04/04 00:05:20;;;;;;;6.22;1.63;;;0.70;99.90;;;-0.70;100.00;98532.81;5004696;28;20046;-73
2023/04/04 00:07:47;;;;;;;5.57;1.42;;;0.70;99.90;;;-0.75;100.00;98525.88;4997261;28;20053;-73
2023/04/04 00:10:15;;;;;;;7.65;1.60;;;0.70;99.90;;;-0.78;100.00;98531.78;5000251;28;20077;-73
2023/04/04 00:12:43;;;;;;;8.32;1.60;;;0.70;99.90;;;-0.84;100.00;98526.59;4996981;28;20061;-73
2023/04/04 00:15:10;;;;;;;5.28;1.20;;;0.70;99.90;;;-0.87;100.00;98535.06;4999911;28;20053;-73
2023/04/04 00:17:38;;;;;;;6.93;1.80;;;0.60;99.90;;;-0.86;100.00;98539.31;4997462;28;20054;-73
2023/04/04 00:20:06;;;;;;;4.80;1.20;;;0.60;99.90;;;-0.88;100.00;98523.13;5011630;28;20064;-74
2023/04/04 00:22:34;;;;;;;5.90;1.77;;;0.50;99.90;;;-0.86;100.00;98526.56;4999479;28;20790;-74
2023/04/04 00:25:02;;;;;;;4.97;1.48;;;0.60;99.90;;;-0.83;100.00;98523.22;4997910;28;20049;-74
2023/04/04 00:27:29;;;;;;;6.15;1.50;;;0.50;99.90;;;-0.89;100.00;98520.53;4998345;28;20496;-74
2023/04/04 00:29:56;;;;;;;6.13;1.48;;;0.50;99.90;;;-0.93;100.00;98519.66;4984690;28;20056;-73
2023/04/04 00:32:23;;;;;;;5.28;1.50;;;0.50;99.90;;;-1.08;100.00;98519.34;4998536;28;20050;-73
2023/04/04 00:34:55;;;;;;;5.45;1.35;;;0.50;99.90;;;-0.99;100.00;98516.97;4999716;28;20133;-74
2023/04/04 00:37:26;;;;;;;10.13;1.85;;;0.50;99.90;;;-0.96;100.00;98517.03;4995290;28;20485;-73
2023/04/04 00:39:54;;;;;;;5.18;1.63;;;0.50;99.90;;;-1.09;100.00;98512.56;4995859;28;20054;-73
2023/04/04 00:42:21;;;;;;;5.22;1.50;;;0.40;99.90;;;-1.11;100.00;98511.66;4999540;28;20454;-73
2023/04/04 00:44:50;;;;;;;6.53;1.55;;;0.30;99.90;;;-1.11;100.00;98506.56;5005247;28;20052;-73
2023/04/04 00:47:21;;;;;;;7.30;1.58;;;0.30;99.90;;;-1.21;100.00;98505.50;4983975;28;20524;-73
2023/04/04 00:49:48;;;;;;;7.30;1.67;;;0.30;99.90;;;-1.25;100.00;98511.41;4997553;28;20136;-73
2023/04/04 00:52:16;;;;;;;5.20;1.70;;;0.20;99.90;;;-1.22;100.00;98502.97;4999507;28;20424;-73
2023/04/04 00:54:43;;;;;;;7.07;1.55;;;0.20;99.90;;;-1.24;100.00;98500.38;4997763;28;20046;-73
2023/04/04 00:57:10;;;;;;;5.90;1.75;;;0.30;99.90;;;-1.28;100.00;98498.59;4999519;28;20046;-73
2023/04/04 00:59:37;;;;;;;6.00;1.50;;;0.20;99.90;;;-1.30;100.00;98497.69;4998901;28;20072;-73
2023/04/04 01:02:05;;;;;;;7.88;1.80;;;0.20;99.90;;;-1.23;100.00;98494.47;4998356;28;20056;-73
2023/04/04 01:04:32;;;;;;;8.45;2.25;;;0.20;99.90;;;-1.28;100.00;98491.84;4999873;28;20062;-73
2023/04/04 01:07:00;;;;;;;4.28;1.63;;;0.20;99.90;;;-1.18;100.00;98495.41;4998690;28;20452;-73
2023/04/04 01:09:28;;;;;;;7.75;1.98;;;0.20;99.90;;;-1.28;100.00;98498.59;4996652;28;20052;-72
2023/04/04 01:11:55;;;;;;;4.05;1.60;;;0.20;99.90;;;-1.24;100.00;98489.34;4980774;28;20081;-73
2023/04/04 01:14:23;;;;;;;7.53;1.80;;;0.20;99.90;;;-1.30;100.00;98495.16;4987371;28;20169;-73
2023/04/04 01:16:50;;;;;;;5.05;1.60;;;0.10;99.90;;;-1.38;100.00;98489.06;5002913;28;20042;-73
2023/04/04 01:19:43;;;;;;;6.53;2.03;;;0.10;99.90;;;-1.37;100.00;98490.78;4999335;28;20104;-73
2023/04/04 01:22:12;;;;;;;5.65;1.92;;;0.10;99.90;;;-1.37;100.00;98489.13;4994383;28;20046;-74
2023/04/04 01:24:42;;;;;;;7.75;1.85;;;0.10;99.90;;;-1.43;100.00;98494.06;4981838;28;20042;-73
2023/04/04 01:27:09;;;;;;;7.15;2.22;;;0.00;99.90;;;-1.41;100.00;98489.88;5000573;28;20045;-73
2023/04/04 01:29:36;;;;;;;7.65;2.03;;;0.00;99.90;;;-1.42;100.00;98487.28;5000019;28;20058;-73
2023/04/04 01:32:31;;;;;;;6.15;2.03;;;0.00;99.90;;;-1.45;100.00;98482.16;4995252;28;20136;-73
2023/04/04 01:35:22;;;;;;;6.28;1.88;;;0.00;99.90;;;-1.49;100.00;98481.22;4981803;28;20112;-73
2023/04/04 01:38:11;;;;;;;6.03;2.05;;;0.00;99.90;;;-1.50;100.00;98480.34;4985043;28;20062;-73
2023/04/04 01:40:47;;;;;;;4.47;1.95;;;0.00;99.90;;;-1.58;100.00;98478.47;4997592;28;20045;-73
2023/04/04 01:43:16;;;;;;;5.80;2.05;;;-0.10;99.90;;;-1.44;100.00;98482.16;4997812;28;20532;-73
2023/04/04 01:45:43;;;;;;;11.82;2.15;;;-0.10;99.90;;;-1.58;100.00;98476.78;4997495;28;20497;-73
2023/04/04 01:48:11;;;;;;;5.63;2.00;;;-0.10;99.90;;;-1.59;100.00;98479.31;4999407;28;20186;-73
2023/04/04 01:50:38;;;;;;;5.38;1.90;;;-0.10;99.90;;;-1.57;100.00;98475.97;4993455;28;20136;-73
2023/04/04 01:53:05;;;;;;;4.47;1.70;;;-0.20;99.90;;;-1.60;100.00;98478.44;4979773;28;20065;-73
2023/04/04 01:55:32;;;;;;;8.48;1.95;;;-0.20;99.90;;;-1.63;100.00;98472.44;4996413;28;20501;-73
2023/04/04 01:57:59;;;;;;;6.13;1.80;;;-0.20;99.90;;;-1.72;100.00;98465.47;4997946;28;20061;-72
2023/04/04 02:00:26;;;;;;;8.82;2.35;;;-0.20;99.90;;;-1.73;100.00;98466.31;4995659;28;20046;-73
2023/04/04 02:02:53;;;;;;;6.82;1.88;;;-0.20;99.90;;;-1.76;100.00;98466.25;4998001;28;20050;-73
2023/04/04 02:05:21;;;;;;;6.32;1.85;;;-0.20;99.90;;;-1.73;100.00;98466.31;4980458;28;20089;-73
2023/04/04 02:07:51;;;;;;;8.80;2.30;;;-0.20;99.90;;;-1.83;100.00;98470.34;4996262;28;20061;-73
2023/04/04 02:10:19;;;;;;;8.52;2.25;;;-0.30;99.90;;;-1.79;100.00;98468.72;4998418;28;20051;-73
2023/04/04 02:12:46;;;;;;;6.45;2.17;;;-0.30;99.90;;;-1.87;100.00;98466.03;4997541;28;20132;-73
2023/04/04 02:15:13;;;;;;;7.57;2.47;;;-0.30;99.90;;;-1.93;100.00;98463.34;4993473;28;20524;-73
2023/04/04 02:17:41;;;;;;;5.43;1.92;;;-0.40;99.90;;;-1.87;100.00;98471.13;5003373;28;20136;-73
2023/04/04 02:20:09;;;;;;;6.45;1.92;;;-0.40;99.90;;;-1.93;100.00;98474.38;5014483;28;20497;-73
2023/04/04 02:22:38;;;;;;;5.47;1.90;;;-0.50;99.90;;;-1.93;100.00;98478.63;4997280;28;20046;-73
2023/04/04 02:25:06;;;;;;;7.10;2.65;;;-0.50;99.90;;;-2.02;100.00;98478.44;4994954;28;20054;-73
2023/04/04 02:27:33;;;;;;;7.47;2.80;;;-0.50;99.90;;;-1.99;100.00;98470.84;4999173;28;20050;-73
2023/04/04 02:30:00;;;;;;;7.55;2.75;;;-0.50;99.90;;;-2.05;100.00;98474.13;4993476;28;20053;-73
2023/04/04 02:32:27;;;;;;;8.77;2.55;;;-0.50;99.90;;;-2.03;100.00;98480.13;4997388;28;20129;-73
2023/04/04 02:34:54;;;;;;;6.93;2.28;;;-0.50;99.90;;;-2.04;100.00;98477.53;4999475;28;20046;-73
2023/04/04 02:37:21;;;;;;;5.45;2.10;;;-0.60;99.90;;;-2.15;100.00;98477.28;4998808;28;20045;-73
2023/04/04 02:39:48;;;;;;;7.50;2.10;;;-0.60;99.90;;;-2.17;100.00;98471.31;4986397;28;20050;-73
2023/04/04 02:42:15;;;;;;;4.93;2.25;;;-0.60;99.90;;;-2.13;100.00;98481.56;4996277;28;20042;-73
2023/04/04 02:44:42;;;;;;;9.30;2.53;;;-0.60;99.90;;;-2.08;100.00;98476.59;4996235;28;20525;-73
2023/04/04 02:47:09;;;;;;;7.22;2.22;;;-0.60;99.90;;;-2.18;100.00;98475.53;4996353;28;20050;-73
2023/04/04 02:49:37;;;;;;;3.80;1.88;;;-0.60;99.90;;;-2.15;100.00;98472.19;4997602;28;20067;-73
2023/04/04 02:52:07;;;;;;;5.22;2.20;;;-0.70;99.90;;;-2.18;100.00;98475.53;4998822;28;20082;-73
2023/04/04 02:54:34;;;;;;;7.78;2.60;;;-0.60;99.90;;;-2.21;100.00;98470.41;4995458;28;20401;-73
2023/04/04 02:57:03;;;;;;;6.93;2.30;;;-0.70;99.90;;;-2.26;100.00;98474.50;4997317;28;20049;-73
2023/04/04 02:59:30;;;;;;;7.50;2.75;;;-0.70;99.90;;;-2.21;100.00;98470.41;4996734;28;20593;-73
2023/04/04 03:01:57;;;;;;;4.72;2.10;;;-0.70;99.90;;;-2.24;100.00;98475.38;4996491;28;20054;-73
2023/04/04 03:04:24;;;;;;;6.50;2.03;;;-0.70;99.90;;;-2.26;100.00;98466.88;4998096;28;20065;-73
2023/04/04 03:06:52;;;;;;;4.50;1.88;;;-0.70;99.90;;;-2.25;100.00;98473.69;4998497;28;20181;-73
2023/04/04 03:09:19;;;;;;;9.73;1.92;;;-0.70;99.90;;;-2.25;100.00;98473.69;5000371;28;20043;-73
2023/04/04 03:11:46;;;;;;;4.32;1.50;;;-0.80;99.90;;;-2.28;100.00;98470.19;5000733;28;20141;-74
2023/04/04 03:14:14;;;;;;;5.82;2.08;;;-0.80;99.90;;;-2.32;100.00;98482.00;4996728;28;20053;-73
2023/04/04 03:16:41;;;;;;;5.65;2.20;;;-0.80;99.90;;;-2.28;100.00;98476.16;4965060;28;20057;-73
2023/04/04 03:19:08;;;;;;;5.65;2.05;;;-0.80;99.90;;;-2.35;100.00;98479.38;5013102;28;20049;-73
2023/04/04 03:21:37;;;;;;;7.50;1.65;;;-0.80;99.90;;;-2.34;100.00;98484.50;4995086;28;20058;-73
2023/04/04 03:24:04;;;;;;;6.95;2.08;;;-0.80;99.90;;;-2.36;100.00;98482.75;4997731;28;20142;-73
2023/04/04 03:26:32;;;;;;;7.10;2.10;;;-0.80;99.90;;;-2.35;100.00;98481.91;4995845;28;20050;-73
2023/04/04 03:28:59;;;;;;;5.18;2.17;;;-0.80;99.90;;;-2.32;100.00;98482.00;4997760;28;20054;-73
2023/04/04 03:32:03;;;;;;;7.93;2.08;;;-0.80;99.90;;;-2.33;100.00;98476.06;4996554;28;20050;-73
2023/04/04 03:34:31;;;;;;;4.80;1.73;;;-0.80;99.90;;;-2.36;100.00;98477.66;4999603;28;20137;-73
2023/04/04 03:36:58;;;;;;;5.72;2.05;;;-0.80;99.90;;;-2.38;100.00;98476.78;4994315;28;20050;-73
2023/04/04 03:39:29;;;;;;;6.22;1.90;;;-0.80;99.90;;;-2.37;100.00;98475.97;4999985;28;20050;-73
2023/04/04 03:41:56;;;;;;;6.00;2.08;;;-0.90;99.90;;;-2.39;100.00;98472.53;5002581;28;20096;-73
2023/04/04 03:44:23;;;;;;;6.65;1.80;;;-0.80;99.90;;;-2.47;100.00;98466.38;5005023;28;20432;-73
2023/04/04 03:46:50;;;;;;;6.88;1.90;;;-0.90;99.90;;;-2.47;100.00;98471.47;4998679;28;20065;-73
2023/04/04 03:49:17;;;;;;;6.65;2.10;;;-0.90;99.90;;;-2.53;100.00;98470.50;5000039;28;20134;-73
2023/04/04 03:51:44;;;;;;;6.90;2.13;;;-0.90;99.90;;;-2.47;100.00;98468.94;5000019;28;20043;-73
2023/04/04 03:54:11;;;;;;;6.20;1.90;;;-1.00;99.90;;;-2.47;100.00;98463.84;4998596;28;20198;-73
2023/04/04 03:56:39;;;;;;;6.47;2.20;;;-0.90;99.90;;;-2.50;100.00;98473.94;4999996;28;20503;-73
2023/04/04 03:59:06;;;;;;;5.88;2.05;;;-0.90;99.90;;;-2.51;100.00;98457.81;4999084;28;20057;-72
2023/04/04 04:01:33;;;;;;;7.50;2.38;;;-1.00;99.90;;;-2.54;100.00;98466.22;5002022;28;20462;-72
2023/04/04 04:04:01;;;;;;;6.95;2.15;;;-1.00;99.90;;;-2.54;100.00;98471.31;5001087;28;20582;-73
2023/04/04 04:06:27;;;;;;;7.53;2.40;;;-1.00;99.90;;;-2.55;100.00;98467.06;4996486;28;20045;-72
2023/04/04 04:08:55;;;;;;;6.63;2.42;;;-1.00;99.90;;;-2.52;100.00;98458.66;4997190;28;20046;-72
2023/04/04 04:11:22;;;;;;;6.95;2.35;;;-1.00;99.90;;;-2.57;100.00;98458.56;4999336;28;20050;-73
2023/04/04 04:13:49;;;;;;;9.23;2.72;;;-1.00;99.90;;;-2.61;100.00;98463.53;5015745;28;20115;-72
2023/04/04 04:16:16;;;;;;;10.52;2.38;;;-1.00;99.90;;;-2.55;100.00;98459.44;5000819;28;20508;-72
2023/04/04 04:18:43;;;;;;;5.93;2.00;;;-1.00;99.90;;;-2.60;100.00;98455.06;4988089;28;20088;-72
2023/04/04 04:21:10;;;;;;;7.18;2.70;;;-1.10;99.90;;;-2.60;100.00;98472.84;4997521;28;20133;-73
2023/04/04 04:23:37;;;;;;;6.00;2.05;;;-1.10;99.90;;;-2.64;100.00;98466.84;4998267;28;20425;-72
2023/04/04 04:26:05;;;;;;;6.90;2.38;;;-1.10;99.90;;;-2.63;100.00;98465.16;4999704;28;20050;-72
2023/04/04 04:28:34;;;;;;;6.28;2.47;;;-1.10;99.90;;;-2.69;100.00;98468.44;4998855;28;20045;-72
2023/04/04 04:31:09;;;;;;;5.68;2.85;;;-1.10;99.90;;;-2.67;100.00;98468.44;5000823;28;20057;-73
2023/04/04 04:33:36;;;;;;;7.40;2.47;;;-1.20;99.90;;;-2.64;100.00;98463.47;5002095;28;20049;-72
2023/04/04 04:36:04;;;;;;;6.45;2.30;;;-1.20;99.90;;;-2.66;100.00;98462.56;4996563;28;20473;-72
2023/04/04 04:38:32;;;;;;;5.50;2.28;;;-1.10;99.90;;;-2.68;100.00;98459.97;4995073;28;20065;-73
2023/04/04 04:41:01;;;;;;;8.20;2.67;;;-1.10;99.90;;;-2.74;100.00;98463.25;5000085;28;20125;-73
2023/04/04 04:43:28;;;;;;;5.35;2.40;;;-1.20;99.90;;;-2.80;100.00;98463.09;5000481;28;20050;-72
2023/04/04 04:45:55;;;;;;;7.80;2.95;;;-1.20;99.90;;;-2.81;100.00;98465.56;4999498;28;20046;-72
2023/04/04 04:48:22;;;;;;;5.93;2.35;;;-1.20;99.90;;;-2.78;100.00;98463.97;5000806;28;20466;-73
2023/04/04 04:50:50;;;;;;;7.35;3.00;;;-1.30;99.90;;;-2.79;100.00;98457.16;5000973;28;20141;-73
2023/04/04 04:53:17;;;;;;;7.68;2.65;;;-1.30;99.90;;;-2.74;100.00;98462.34;5000628;28;20058;-73
2023/04/04 04:55:45;;;;;;;8.20;2.60;;;-1.30;99.90;;;-2.77;100.00;98462.28;4999580;28;20048;-73
2023/04/04 04:58:12;;;;;;;5.75;2.60;;;-1.30;99.90;;;-2.79;100.00;98452.09;4998924;28;20101;-73
2023/04/04 05:00:41;;;;;;;10.07;2.65;;;-1.30;99.90;;;-2.77;100.00;98452.97;5000772;28;20050;-72
2023/04/04 05:03:08;;;;;;;8.38;2.92;;;-1.30;99.90;;;-2.82;100.00;98451.16;4999383;28;20049;-73
2023/04/04 05:05:35;;;;;;;7.72;2.55;;;-1.30;99.90;;;-2.78;100.00;98455.50;4994918;28;20072;-73
2023/04/04 05:08:03;;;;;;;6.68;2.60;;;-1.30;99.90;;;-2.76;100.00;98454.72;5003455;28;20145;-72
2023/04/04 05:10:30;;;;;;;5.93;2.55;;;-1.30;99.90;;;-2.78;100.00;98458.91;4995375;28;20046;-73
2023/04/04 05:12:57;;;;;;;7.35;2.85;;;-1.30;99.90;;;-2.86;100.00;98455.31;5001382;28;20058;-72
2023/04/04 05:15:31;;;;;;;6.13;2.95;;;-1.30;99.90;;;-2.80;100.00;98464.78;4998829;28;20054;-72
2023/04/04 05:17:59;;;;;;;7.28;2.58;;;-1.30;99.90;;;-2.85;100.00;98463.78;4998739;28;20045;-72
2023/04/04 05:20:27;;;;;;;8.40;2.63;;;-1.30;99.90;;;-2.76;100.00;98462.34;4998686;28;20446;-72
2023/04/04 05:22:54;;;;;;;6.38;2.55;;;-1.30;99.90;;;-2.80;100.00;98462.22;4996463;28;20046;-73
2023/04/04 05:25:21;;;;;;;9.93;3.30;;;-1.30;99.90;;;-2.78;100.00;98453.81;4998298;28;20042;-73
2023/04/04 05:27:51;;;;;;;7.45;3.40;;;-1.30;99.90;;;-2.77;100.00;98463.16;5004407;28;20076;-73
2023/04/04 05:30:18;;;;;;;6.85;2.67;;;-1.30;99.90;;;-2.72;100.00;98465.78;4986944;28;20054;-73
2023/04/04 05:32:45;;;;;;;4.45;2.47;;;-1.30;99.90;;;-2.71;100.00;98467.53;4995130;28;20085;-73
2023/04/04 05:35:12;;;;;;;6.50;2.92;;;-1.30;99.90;;;-2.65;100.00;98457.50;4998408;28;20076;-73
2023/04/04 05:37:39;;;;;;;10.20;2.90;;;-1.30;99.90;;;-2.67;100.00;98461.69;4999410;28;20091;-73
2023/04/04 05:40:07;;;;;;;8.20;2.70;;;-1.30;99.90;;;-2.58;100.00;98461.94;4998447;28;20702;-72
2023/04/04 05:42:34;;;;;;;8.00;2.80;;;-1.30;99.90;;;-2.60;100.00;98455.94;4999989;28;20046;-73
2023/04/04 05:45:02;;;;;;;7.10;3.10;;;-1.20;99.90;;;-2.46;100.00;98465.56;5000277;28;20049;-72
2023/04/04 05:47:29;;;;;;;8.40;2.97;;;-1.10;99.90;;;-2.40;100.00;98464.00;4997168;28;20117;-72
2023/04/04 05:50:56;;;;;;;8.52;2.40;;;-1.10;99.90;;;-2.43;100.00;98466.50;4995674;28;20043;-72
2023/04/04 05:53:23;;;;;;;9.43;2.70;;;-1.00;99.90;;;-2.29;100.00;98471.03;4997635;28;20133;-72
2023/04/04 05:55:53;;;;;;;7.20;2.67;;;-1.00;99.90;;;-2.38;100.00;98472.53;4998075;28;20515;-72
2023/04/04 05:58:21;;;;;;;7.47;2.28;;;-1.00;99.90;;;-2.18;100.00;98480.63;4998789;28;20049;-72
2023/04/04 06:00:48;;;;;;;6.40;2.70;;;-0.90;99.90;;;-2.16;100.00;98475.59;4984419;28;20111;-72
2023/04/04 06:03:15;;;;;;;7.22;2.55;;;-0.90;99.90;;;-2.04;100.00;98475.84;4999717;28;20323;-72
2023/04/04 06:05:50;;;;;;;8.07;2.40;;;-0.80;99.90;;;-2.11;100.00;98474.00;4995740;28;20445;-73
2023/04/04 06:08:19;;;;;;;5.28;3.13;;;-0.80;99.90;;;-2.00;100.00;98471.69;4982889;28;20057;-72
2023/04/04 06:10:46;;;;;;;6.63;2.65;;;-0.70;99.90;;;-1.89;100.00;98467.69;4999222;28;20053;-73
2023/04/04 06:13:13;;;;;;;7.70;2.55;;;-0.60;99.90;;;-1.87;100.00;98467.69;4991971;28;20395;-73
2023/04/04 06:15:41;;;;;;;5.65;2.10;;;-0.50;99.90;;;-1.78;100.00;98466.22;4994215;28;20056;-72
2023/04/04 06:18:08;;;;;;;3.90;2.00;;;-0.50;99.90;;;-1.50;100.00;98465.09;4999185;28;20649;-73
2023/04/04 06:20:35;;;;;;;5.93;2.17;;;-0.40;99.90;;;-1.44;100.00;98460.94;4983095;28;20045;-72
2023/04/04 06:23:03;;;;;;;4.85;2.40;;;-0.30;99.90;;;-1.33;100.00;98464.53;4995692;28;20450;-72
2023/04/04 06:25:31;;;;;;;5.70;1.92;;;-0.20;99.90;;;-1.29;100.00;98469.72;5000879;28;20042;-72
2023/04/04 06:27:58;;;;;;;7.05;2.50;;;-0.10;99.90;;;-1.27;100.00;98455.31;4993085;28;20120;-72
2023/04/04 06:30:25;;;;;;;8.15;2.40;;;0.00;99.90;;;-1.19;100.00;98449.50;4996284;28;20050;-73
2023/04/04 06:32:53;;;;;;;7.57;2.38;;;0.10;99.90;;;-1.11;100.00;98459.00;4980009;28;20453;-72
2023/04/04 06:35:21;;;;;;;4.90;1.77;;;0.10;99.90;;;-1.15;100.00;98462.34;4997161;28;20057;-72
2023/04/04 06:37:56;;;;;;;5.38;2.33;;;0.10;99.90;;;-1.12;100.00;98459.84;4995650;28;20799;-72
2023/04/04 06:40:23;;;;;;;7.07;2.13;;;0.20;99.90;;;-1.09;100.00;98467.53;4997798;28;20046;-72
2023/04/04 06:42:53;;;;;;;7.30;2.20;;;0.20;99.90;;;-1.00;100.00;98474.50;4997154;28;20133;-72
2023/04/04 06:45:20;;;;;;;4.40;1.88;;;0.20;99.90;;;-1.00;100.00;98469.41;4993702;28;20049;-72
2023/04/04 06:47:50;;;;;;;7.78;2.20;;;0.30;99.90;;;-0.87;100.00;98478.09;4994577;28;20438;-72
2023/04/04 06:50:17;;;;;;;8.95;2.47;;;0.30;99.90;;;-0.52;100.00;98471.06;4996108;28;20051;-72
2023/04/04 06:52:44;;;;;;;5.93;2.05;;;0.40;99.90;;;-0.41;100.00;98478.88;4995710;28;20097;-72
2023/04/04 06:55:12;;;;;;;9.02;2.58;;;0.60;99.90;;;-0.12;100.00;98475.88;4994413;28;20054;-72
2023/04/04 06:57:39;;;;;;;6.10;2.17;;;0.80;99.90;;;-0.05;100.00;98480.22;4994845;28;20129;-72
2023/04/04 07:00:07;;;;;;;5.20;1.77;;;1.00;99.90;;;-0.24;100.00;98479.97;4984077;28;20052;-71
2023/04/04 07:02:34;;;;;;;5.75;1.90;;;1.10;99.90;;;-0.28;100.00;98470.56;4995471;28;20043;-72
2023/04/04 07:05:03;;;;;;;7.32;2.08;;;1.10;99.90;;;-0.13;100.00;98475.03;5002446;28;20286;-72
2023/04/04 07:07:30;;;;;;;6.45;2.40;;;1.10;99.90;;;0.10;100.00;98461.75;4995501;28;20487;-72
2023/04/04 07:09:57;;;;;;;6.65;1.90;;;1.20;99.90;;;0.15;100.00;98466.03;4997331;28;20208;-72
2023/04/04 07:12:24;;;;;;;4.60;1.65;;;1.30;99.90;;;0.40;100.00;98467.22;5000174;28;20134;-72
2023/04/04 07:14:51;;;;;;;5.40;2.17;;;1.40;99.90;;;0.40;100.00;98468.91;4999058;28;20058;-72
2023/04/04 07:17:18;;;;;;;4.57;1.67;;;1.50;99.90;;;0.28;100.00;98477.28;4998701;28;20061;-72
2023/04/04 07:19:51;;;;;;;4.70;1.63;;;1.70;99.90;;;0.28;100.00;98469.63;5000911;28;20851;-72
2023/04/04 07:22:18;;;;;;;5.63;1.60;;;1.60;99.90;;;0.35;100.00;98471.41;4997730;28;20511;-72
2023/04/04 07:24:47;;;;;;;6.47;1.92;;;1.60;99.90;;;0.30;100.00;98472.22;4999830;28;20042;-71
2023/04/04 07:27:14;;;;;;;7.57;2.33;;;1.70;99.90;;;0.46;100.00;98466.44;4997970;28;20512;-72
2023/04/04 07:29:41;;;;;;;6.57;1.92;;;1.70;99.90;;;0.48;100.00;98467.31;4999445;28;20042;-72
2023/04/04 07:32:08;;;;;;;4.25;1.52;;;1.70;99.90;;;0.40;100.00;98471.47;5002786;28;20054;-72
2023/04/04 07:34:36;;;;;;;5.65;1.67;;;1.80;99.90;;;0.60;100.00;98470.00;5000986;28;20079;-72
2023/04/04 07:37:03;;;;;;;6.53;2.05;;;1.80;99.90;;;0.43;100.00;98466.38;5001426;28;20091;-72
2023/04/04 07:39:30;;;;;;;5.00;1.85;;;1.80;99.90;;;0.39;100.00;98472.31;5000360;28;20050;-72
2023/04/04 07:41:58;;;;;;;4.65;2.17;;;1.80;99.90;;;0.49;100.00;98468.19;5000932;28;20042;-72
2023/04/04 07:44:25;;;;;;;5.57;1.67;;;1.70;99.90;;;0.53;100.00;98472.50;5002310;28;20046;-72
2023/04/04 07:46:53;;;;;;;5.35;1.70;;;1.80;99.90;;;0.47;100.00;98467.28;4998690;28;20564;-72
2023/04/04 07:49:35;;;;;;;5.65;1.70;;;1.80;99.90;;;0.72;100.00;98471.00;5001447;28;20420;-72
2023/04/04 07:52:03;;;;;;;5.88;2.10;;;1.90;99.90;;;0.68;100.00;98467.53;4983591;28;20411;-72
2023/04/04 07:54:30;;;;;;;5.53;1.73;;;1.90;99.90;;;0.79;100.00;98468.50;4999729;28;20054;-72
2023/04/04 07:56:57;;;;;;;3.15;1.40;;;2.10;99.90;;;0.88;100.00;98470.31;5001571;28;20117;-72
2023/04/04 07:59:24;;;;;;;6.45;2.22;;;2.10;99.90;;;1.07;100.00;98460.25;5001855;28;20057;-72
2023/04/04 08:01:51;;;;;;;6.95;1.55;;;2.20;99.90;;;1.39;100.00;98457.97;4999353;28;20125;-72
2023/04/04 08:04:18;;;;;;;6.80;1.83;;;2.40;99.90;;;1.85;100.00;98451.50;4997853;28;20932;-72
2023/04/04 08:06:46;;;;;;;6.47;1.95;;;2.60;99.90;;;2.24;100.00;98438.91;4998146;28;20049;-72
2023/04/04 08:09:13;;;;;;;8.20;1.65;;;2.70;99.90;;;2.86;100.00;98433.09;4999504;28;20412;-72
2023/04/04 08:11:40;;;;;;;6.53;1.52;;;3.00;99.90;;;3.26;100.00;98428.03;4998631;28;20054;-72
2023/04/04 08:14:10;;;;;;;3.63;1.38;;;3.40;99.90;;;3.03;100.00;98422.88;5001741;28;20050;-72
2023/04/04 08:16:38;;;;;;;6.80;1.83;;;3.80;99.90;;;3.52;100.00;98417.75;5001804;28;20084;-72
2023/04/04 08:19:06;;;;;;;4.53;1.40;;;4.30;99.90;;;3.89;100.00;98422.81;4998656;28;20056;-73
2023/04/04 08:21:33;;;;;;;6.70;1.55;;;5.00;99.90;;;3.97;100.00;98426.25;4997278;28;20116;-72
2023/04/04 08:24:00;;;;;;;4.13;1.20;;;5.70;99.90;;;4.58;100.00;98424.28;4997720;28;20053;-72
2023/04/04 08:26:28;;;;;;;3.05;1.13;;;6.40;99.90;;;4.44;100.00;98434.63;5000276;28;20358;-72
2023/04/04 08:28:55;;;;;;;4.55;1.20;;;7.10;98.80;;;4.91;100.00;98425.81;4999361;28;20042;-72
2023/04/04 08:31:22;;;;;;;3.33;1.20;;;7.50;98.00;;;4.77;100.00;98425.06;4999983;28;20075;-73
2023/04/04 08:33:49;;;;;;;3.63;1.35;;;8.00;96.90;;;4.77;100.00;98438.75;4998864;28;20057;-72
2023/04/04 08:36:17;;;;;;;8.30;1.70;;;7.90;95.40;;;4.69;100.00;98430.22;4999305;28;20439;-73
2023/04/04 08:38:44;;;;;;;5.68;1.50;;;7.70;95.70;;;4.85;100.00;98431.00;5002139;28;20050;-73
2023/04/04 08:41:12;;;;;;;3.78;1.20;;;7.80;94.60;;;4.92;100.00;98432.66;5001446;28;20701;-72
2023/04/04 08:43:44;;;;;;;4.78;1.15;;;7.90;94.10;;;5.09;100.00;98418.84;4998843;28;20092;-72
2023/04/04 08:46:13;;;;;;;5.53;1.48;;;8.20;93.60;;;5.24;100.00;98421.28;4986072;28;20050;-72
2023/04/04 08:48:43;;;;;;;2.78;1.00;;;8.00;93.60;;;4.73;100.00;98431.91;4998576;28;20050;-73
2023/04/04 08:51:14;;;;;;;3.63;1.17;;;8.40;92.80;;;5.13;100.00;98416.25;4996786;28;20776;-72
2023/04/04 08:53:42;;;;;;;3.50;1.08;;;8.30;92.50;;;6.06;100.00;98429.16;5004282;28;20086;-72
2023/04/04 08:56:10;;;;;;;5.95;1.10;;;8.50;92.80;;;5.67;100.00;98426.06;5001927;28;20046;-72
2023/04/04 08:58:38;;;;;;;5.20;1.23;;;8.60;91.80;;;6.28;100.00;98433.19;4995762;28;20592;-73
2023/04/04 09:01:06;;;;;;;3.95;1.33;;;9.00;91.50;;;7.33;100.00;98424.88;4997032;28;20073;-73
2023/04/04 09:03:35;;;;;;;4.22;1.23;;;9.30;90.80;;;6.53;100.00;98432.91;4998481;28;20512;-73
2023/04/04 09:06:04;;;;;;;5.32;1.30;;;9.50;90.20;;;5.87;100.00;98449.91;4999110;28;20045;-72
2023/04/04 09:08:31;;;;;;;3.97;1.20;;;9.10;90.50;;;6.08;100.00;98433.41;4997967;28;20046;-72
2023/04/04 09:11:02;;;;;;;5.57;1.40;;;8.70;90.40;;;6.54;100.00;98432.03;4999450;28;20054;-72
2023/04/04 09:13:29;;;;;;;4.22;1.55;;;9.00;90.60;;;7.05;100.00;98423.59;4997527;28;20072;-72
2023/04/04 09:15:59;;;;;;;5.65;1.10;;;9.40;90.70;;;6.81;100.00;98425.63;4998260;28;20046;-73
2023/04/04 09:18:26;;;;;;;5.03;1.50;;;9.30;91.10;;;6.51;100.00;98437.22;5001260;28;20041;-72
2023/04/04 09:20:54;;;;;;;5.22;1.33;;;9.10;90.80;;;6.57;100.00;98431.13;4995959;28;20052;-72
2023/04/04 09:23:22;;;;;;;4.18;1.30;;;9.00;90.50;;;7.77;100.00;98425.00;5000273;28;20056;-73
2023/04/04 09:25:51;;;;;;;5.43;1.55;;;9.20;90.70;;;7.50;99.69;98422.03;4998171;28;20053;-73
2023/04/04 09:28:33;;;;;;;4.85;1.52;;;9.60;89.30;;;6.46;98.60;98423.53;4997972;28;20492;-72
2023/04/04 09:31:04;;;;;;;4.63;1.45;;;9.70;87.60;;;7.75;100.00;98417.28;4993841;28;20057;-72
2023/04/04 09:33:32;;;;;;;4.10;1.25;;;9.30;90.20;;;7.00;99.41;98420.22;4996956;28;20136;-72
2023/04/04 09:36:09;;;;;;;3.40;1.20;;;9.50;89.00;;;7.88;100.00;98412.72;4994276;28;20053;-73
2023/04/04 09:38:39;;;;;;;4.50;1.17;;;9.70;89.50;;;7.43;99.06;98416.97;4994646;28;20397;-73
2023/04/04 09:41:10;;;;;;;3.90;1.20;;;9.70;90.00;;;6.90;100.00;98425.50;4977193;28;20562;-73
2023/04/04 09:43:39;;;;;;;4.85;1.20;;;9.20;89.00;;;6.68;100.00;98419.81;4992924;28;20054;-69
2023/04/04 09:46:06;;;;;;;3.47;1.20;;;8.50;89.90;;;7.00;100.00;98415.06;4978594;28;20042;-72
2023/04/04 09:48:35;;;;;;;3.40;1.48;;;8.60;90.00;;;7.00;100.00;98418.50;4976076;28;20047;-75
2023/04/04 09:51:11;;;;;;;3.92;1.35;;;8.80;90.00;;;7.19;100.00;98423.41;4979802;28;20050;-71
2023/04/04 09:53:40;;;;;;;5.30;1.45;;;9.20;89.00;;;7.75;99.45;98412.13;4962861;28;20120;-72
2023/04/04 09:56:08;;;;;;;4.03;1.50;;;9.40;90.20;;;7.31;98.06;98418.88;4976592;28;20072;-73
2023/04/04 09:58:37;;;;;;;6.78;1.58;;;9.50;88.40;;;7.43;98.35;98416.97;4978531;28;20050;-72
2023/04/04 10:01:16;;;;;;;5.43;1.67;;;8.90;89.40;;;6.88;100.00;98414.34;4978311;28;20057;-73
2023/04/04 10:03:53;;;;;;;3.50;1.35;;;9.40;89.70;;;7.77;100.00;98419.81;4979937;28;20134;-72
2023/04/04 10:06:21;;;;;;;5.20;1.70;;;9.30;90.50;;;6.99;100.00;98419.38;4980502;28;20492;-72
2023/04/04 10:08:49;;;;;;;3.05;1.38;;;9.20;89.60;;;7.24;100.00;98422.44;4974530;28;20055;-73
2023/04/04 10:11:33;;;;;;;4.22;1.63;;;9.00;90.60;;;6.52;100.00;98430.34;4975855;28;20058;-73
2023/04/04 10:14:05;;;;;;;5.22;1.95;;;8.80;90.30;;;6.39;100.00;98425.34;4974694;28;20945;-72
2023/04/04 10:16:35;;;;;;;4.07;1.50;;;8.20;90.30;;;7.57;100.00;98422.75;4992883;28;20051;-72
2023/04/04 10:19:06;;;;;;;5.18;1.50;;;8.40;91.50;;;7.43;99.11;98417.81;4981125;28;20046;-72
2023/04/04 10:21:34;;;;;;;4.60;1.70;;;9.00;90.10;;;7.18;100.00;98419.94;4979882;28;20157;-72
2023/04/04 10:24:07;;;;;;;4.63;1.65;;;9.00;90.30;;;6.93;100.00;98416.88;4976925;28;20066;-72