Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:18;;;;;;;;;;;13.90;99.90;;;;;;4953015;28;19916;-77
2021/06/23 00:03:44;;;;;;;;;;;13.80;99.90;;;;;;4951452;28;20289;-77
2021/06/23 00:06:10;;;;;;;;;;;13.80;99.90;;;;;;4986377;28;19914;-77
2021/06/23 00:08:36;;;;;;;;;;;13.80;99.90;;;;;;4957662;28;19957;-78
2021/06/23 00:11:02;;;;;;;;;;;13.80;99.90;;;;;;4952290;28;19910;-78
2021/06/23 00:13:31;;;;;;;;;;;13.80;99.90;;;;;;4961470;28;20301;-78
2021/06/23 00:15:57;;;;;;;;;;;13.70;99.90;;;;;;4954262;28;19953;-78
2021/06/23 00:18:22;;;;;;;;;;;13.70;99.90;;;;;;4952041;28;20325;-79
2021/06/23 00:20:48;;;;;;;;;;;13.80;99.90;;;;;;4946928;28;19945;-79
2021/06/23 00:23:13;;;;;;;;;;;13.80;99.90;;;;;;4949158;28;19914;-78
2021/06/23 00:25:39;;;;;;;;;;;13.70;99.90;;;;;;4955185;28;19910;-78
2021/06/23 00:28:05;;;;;;;;;;;13.70;99.90;;;;;;4985817;28;19984;-78
2021/06/23 00:30:30;;;;;;;;;;;13.60;99.90;;;;;;4953500;28;19913;-78
2021/06/23 00:33:02;;;;;;;;;;;13.60;99.90;;;;;;4956310;28;19919;-78
2021/06/23 00:35:27;;;;;;;;;;;13.60;99.90;;;;;;4981303;28;19924;-78
2021/06/23 00:37:53;;;;;;;;;;;13.60;99.90;;;;;;4985688;28;20299;-78
2021/06/23 00:40:19;;;;;;;;;;;13.60;99.90;;;;;;5004797;28;20360;-77
2021/06/23 00:42:44;;;;;;;;;;;13.60;99.90;;;;;;4959087;28;19910;-78
2021/06/23 00:45:12;;;;;;;;;;;13.60;99.90;;;;;;4967822;28;19952;-78
2021/06/23 00:47:40;;;;;;;;;;;13.60;99.90;;;;;;4991300;28;19925;-78
2021/06/23 00:50:07;;;;;;;;;;;13.60;99.90;;;;;;4952743;28;19919;-78
2021/06/23 00:52:33;;;;;;;;;;;13.60;99.90;;;;;;4953708;28;19972;-78
2021/06/23 00:54:59;;;;;;;;;;;13.60;99.90;;;;;;4953541;28;19910;-78
2021/06/23 00:57:25;;;;;;;;;;;13.60;99.90;;;;;;4968109;28;19923;-78
2021/06/23 00:59:51;;;;;;;;;;;13.60;99.90;;;;;;4964544;28;19910;-78
2021/06/23 01:02:18;;;;;;;;;;;13.60;99.90;;;;;;4981884;28;20083;-78
2021/06/23 01:04:43;;;;;;;;;;;13.60;99.90;;;;;;4960322;28;19934;-78
2021/06/23 01:07:09;;;;;;;;;;;13.60;99.90;;;;;;4953369;28;20003;-78
2021/06/23 01:09:35;;;;;;;;;;;13.60;99.90;;;;;;4956383;28;19922;-78
2021/06/23 01:12:06;;;;;;;;;;;13.60;99.90;;;;;;4954513;28;19910;-78
2021/06/23 01:14:33;;;;;;;;;;;13.60;99.90;;;;;;4956828;28;19997;-78
2021/06/23 01:17:01;;;;;;;;;;;13.60;99.90;;;;;;4951635;28;19910;-78
2021/06/23 01:19:30;;;;;;;;;;;13.60;99.90;;;;;;4952939;28;19915;-78
2021/06/23 01:21:55;;;;;;;;;;;13.50;99.90;;;;;;4954305;28;19917;-78
2021/06/23 01:24:21;;;;;;;;;;;13.50;99.90;;;;;;4957155;28;19993;-78
2021/06/23 01:26:46;;;;;;;;;;;13.50;99.90;;;;;;4964105;28;19910;-78
2021/06/23 01:29:12;;;;;;;;;;;13.60;99.90;;;;;;4969911;28;20009;-78
2021/06/23 01:31:37;;;;;;;;;;;13.60;99.90;;;;;;4970158;28;19921;-78
2021/06/23 01:34:03;;;;;;;;;;;13.60;99.90;;;;;;4960709;28;20320;-78
2021/06/23 01:36:30;;;;;;;;;;;13.40;99.90;;;;;;4985570;28;20201;-78
2021/06/23 01:38:56;;;;;;;;;;;13.40;99.90;;;;;;4976983;28;19926;-78
2021/06/23 01:41:21;;;;;;;;;;;13.30;99.90;;;;;;4963779;28;20319;-78
2021/06/23 01:43:48;;;;;;;;;;;13.30;99.90;;;;;;4973575;28;20252;-78
2021/06/23 01:46:14;;;;;;;;;;;13.20;99.90;;;;;;4953598;28;19917;-78
2021/06/23 01:48:40;;;;;;;;;;;13.20;99.90;;;;;;4956253;28;20254;-78
2021/06/23 01:51:05;;;;;;;;;;;13.10;99.90;;;;;;4957715;28;19948;-78
2021/06/23 01:53:33;;;;;;;;;;;13.10;99.90;;;;;;5013280;28;19996;-78
2021/06/23 01:55:59;;;;;;;;;;;13.20;99.90;;;;;;4978890;28;20289;-78
2021/06/23 01:58:25;;;;;;;;;;;13.20;99.90;;;;;;4973249;28;19997;-78
2021/06/23 02:01:09;;;;;;;;;;;13.20;99.90;;;;;;4962872;28;19964;-78
2021/06/23 02:03:47;;;;;;;;;;;13.20;99.90;;;;;;4964948;28;19967;-78
2021/06/23 02:06:18;;;;;;;;;;;13.20;99.90;;;;;;4957405;28;19918;-78
2021/06/23 02:08:47;;;;;;;;;;;13.20;99.90;;;;;;5016636;28;20304;-78
2021/06/23 02:11:33;;;;;;;;;;;13.20;99.90;;;;;;4968328;28;20267;-79
2021/06/23 02:14:08;;;;;;;;;;;13.30;99.90;;;;;;4966486;28;20004;-79
2021/06/23 02:16:36;;;;;;;;;;;13.30;99.90;;;;;;5024486;28;20319;-79
2021/06/23 02:19:05;;;;;;;;;;;13.30;99.90;;;;;;4959867;28;19922;-78
2021/06/23 02:21:34;;;;;;;;;;;13.30;99.90;;;;;;4958076;28;19915;-78
2021/06/23 02:24:00;;;;;;;;;;;13.30;99.90;;;;;;4963856;28;20308;-78
2021/06/23 02:26:26;;;;;;;;;;;13.30;99.90;;;;;;4954489;28;19925;-78
2021/06/23 02:28:52;;;;;;;;;;;13.20;99.90;;;;;;4953421;28;19910;-78
2021/06/23 02:31:17;;;;;;;;;;;13.20;99.90;;;;;;4965098;28;19918;-78
2021/06/23 02:33:45;;;;;;;;;;;13.20;99.90;;;;;;4950521;28;20209;-78
2021/06/23 02:36:10;;;;;;;;;;;13.30;99.90;;;;;;4956986;28;20268;-80
2021/06/23 02:38:36;;;;;;;;;;;13.30;99.90;;;;;;4966763;28;19918;-78
2021/06/23 02:41:02;;;;;;;;;;;13.40;99.90;;;;;;4966334;28;19912;-79
2021/06/23 02:43:27;;;;;;;;;;;13.50;99.90;;;;;;4997397;28;19951;-78
2021/06/23 02:45:54;;;;;;;;;;;13.60;99.90;;;;;;4962306;28;19953;-77
2021/06/23 02:48:20;;;;;;;;;;;13.50;99.90;;;;;;4960168;28;19949;-78
2021/06/23 02:50:55;;;;;;;;;;;13.50;99.90;;;;;;4951658;28;19937;-77
2021/06/23 02:53:21;;;;;;;;;;;13.50;99.90;;;;;;4966074;28;19968;-78
2021/06/23 02:55:47;;;;;;;;;;;13.50;99.90;;;;;;4950782;28;19911;-78
2021/06/23 02:58:13;;;;;;;;;;;13.50;99.90;;;;;;4972497;28;19922;-78
2021/06/23 03:00:40;;;;;;;;;;;13.50;99.90;;;;;;4947165;28;19910;-78
2021/06/23 03:03:06;;;;;;;;;;;13.50;99.90;;;;;;4980317;28;19915;-79
2021/06/23 03:05:32;;;;;;;;;;;13.50;99.90;;;;;;4955092;28;20025;-78
2021/06/23 03:07:57;;;;;;;;;;;13.40;99.90;;;;;;4954867;28;19949;-78
2021/06/23 03:10:23;;;;;;;;;;;13.50;99.90;;;;;;4977295;28;19914;-78
2021/06/23 03:12:48;;;;;;;;;;;13.50;99.90;;;;;;4963189;28;19965;-79
2021/06/23 03:15:14;;;;;;;;;;;13.40;99.90;;;;;;4964860;28;19935;-78
2021/06/23 03:17:40;;;;;;;;;;;13.50;99.90;;;;;;4957875;28;20008;-79
2021/06/23 03:20:09;;;;;;;;;;;13.50;99.90;;;;;;4962394;28;20025;-78
2021/06/23 03:22:35;;;;;;;;;;;13.40;99.90;;;;;;4969144;28;20297;-78
2021/06/23 03:25:01;;;;;;;;;;;13.40;99.90;;;;;;4954350;28;19915;-78
2021/06/23 03:27:26;;;;;;;;;;;13.40;99.90;;;;;;4954323;28;19911;-78
2021/06/23 03:29:52;;;;;;;;;;;13.40;99.90;;;;;;4959130;28;19911;-78
2021/06/23 03:32:17;;;;;;;;;;;13.30;99.90;;;;;;4940392;28;20217;-77
2021/06/23 03:34:43;;;;;;;;;;;13.30;99.90;;;;;;4963650;28;19910;-77
2021/06/23 03:37:09;;;;;;;;;;;13.30;99.90;;;;;;4961629;28;19914;-77
2021/06/23 03:39:35;;;;;;;;;;;13.20;99.90;;;;;;4968710;28;20350;-77
2021/06/23 03:42:00;;;;;;;;;;;13.20;99.90;;;;;;5021083;28;20015;-77
2021/06/23 03:44:26;;;;;;;;;;;13.10;99.90;;;;;;4957440;28;19954;-77
2021/06/23 03:46:55;;;;;;;;;;;13.00;99.90;;;;;;4978656;28;19976;-77
2021/06/23 03:49:20;;;;;;;;;;;13.00;99.90;;;;;;4966731;28;20368;-77
2021/06/23 03:51:46;;;;;;;;;;;13.00;99.90;;;;;;4956755;28;19921;-77
2021/06/23 03:54:11;;;;;;;;;;;13.00;99.90;;;;;;4952664;28;20319;-77
2021/06/23 03:56:37;;;;;;;;;;;13.00;99.90;;;;;;4950972;28;19911;-77
2021/06/23 03:59:03;;;;;;;;;;;13.00;99.90;;;;;;4983110;28;20021;-77
2021/06/23 04:01:29;;;;;;;;;;;13.00;99.90;;;;;;4957958;28;20003;-77
2021/06/23 04:03:54;;;;;;;;;;;13.00;99.90;;;;;;4965023;28;20006;-77
2021/06/23 04:06:20;;;;;;;;;;;13.00;99.90;;;;;;4956517;28;20363;-77
2021/06/23 04:08:45;;;;;;;;;;;13.00;99.90;;;;;;4960082;28;20382;-77
2021/06/23 04:11:11;;;;;;;;;;;13.00;99.90;;;;;;4990523;28;19917;-78
2021/06/23 04:13:37;;;;;;;;;;;13.00;99.90;;;;;;4968930;28;20220;-77
2021/06/23 04:16:02;;;;;;;;;;;13.00;99.90;;;;;;4969011;28;19918;-77
2021/06/23 04:18:28;;;;;;;;;;;13.00;99.90;;;;;;4957229;28;20064;-77
2021/06/23 04:20:54;;;;;;;;;;;13.00;99.90;;;;;;4958297;28;19915;-78
2021/06/23 04:23:19;;;;;;;;;;;12.90;99.90;;;;;;4971015;28;19918;-77
2021/06/23 04:25:45;;;;;;;;;;;13.00;99.90;;;;;;4973212;28;19919;-78
2021/06/23 04:28:10;;;;;;;;;;;13.00;99.90;;;;;;4992404;28;20001;-77
2021/06/23 04:30:36;;;;;;;;;;;13.00;99.90;;;;;;4955399;28;19914;-78
2021/06/23 04:33:02;;;;;;;;;;;13.10;99.90;;;;;;4962310;28;19910;-78
2021/06/23 04:35:27;;;;;;;;;;;13.20;99.90;;;;;;4963660;28;19914;-78
2021/06/23 04:37:53;;;;;;;;;;;13.20;99.90;;;;;;4970839;28;19922;-79
2021/06/23 04:40:18;;;;;;;;;;;13.20;99.90;;;;;;4978437;28;19909;-79
2021/06/23 04:42:44;;;;;;;;;;;13.20;99.90;;;;;;4976794;28;20368;-79
2021/06/23 04:45:11;;;;;;;;;;;13.30;99.90;;;;;;4950213;28;19918;-78
2021/06/23 04:47:37;;;;;;;;;;;13.30;99.90;;;;;;4952291;28;20213;-79
2021/06/23 04:50:06;;;;;;;;;;;13.20;99.90;;;;;;4951291;28;19924;-79
2021/06/23 04:52:32;;;;;;;;;;;13.30;99.90;;;;;;4952350;28;20340;-79
2021/06/23 04:54:57;;;;;;;;;;;13.30;99.90;;;;;;4952666;28;20002;-79
2021/06/23 04:57:23;;;;;;;;;;;13.20;99.90;;;;;;4952907;28;19918;-78
2021/06/23 04:59:49;;;;;;;;;;;13.20;99.90;;;;;;4955361;28;20009;-79
2021/06/23 05:02:14;;;;;;;;;;;13.20;99.90;;;;;;4956210;28;19921;-79
2021/06/23 05:04:40;;;;;;;;;;;13.20;99.90;;;;;;4954258;28;19910;-79
2021/06/23 05:07:07;;;;;;;;;;;13.20;99.90;;;;;;4956076;28;19950;-78
2021/06/23 05:09:37;;;;;;;;;;;13.20;99.90;;;;;;4952088;28;19911;-79
2021/06/23 05:12:03;;;;;;;;;;;13.30;99.90;;;;;;4965154;28;19941;-78
2021/06/23 05:14:28;;;;;;;;;;;13.30;99.90;;;;;;4955778;28;19915;-78
2021/06/23 05:16:55;;;;;;;;;;;13.30;99.90;;;;;;4968343;28;19915;-78
2021/06/23 05:19:21;;;;;;;;;;;13.40;99.90;;;;;;4955251;28;19921;-78
2021/06/23 05:21:46;;;;;;;;;;;13.30;99.90;;;;;;4954676;28;19913;-78
2021/06/23 05:24:12;;;;;;;;;;;13.30;99.90;;;;;;4957731;28;19918;-79
2021/06/23 05:26:38;;;;;;;;;;;13.30;99.90;;;;;;4955092;28;19910;-78
2021/06/23 05:29:04;;;;;;;;;;;13.40;99.90;;;;;;4956845;28;19914;-78
2021/06/23 05:31:29;;;;;;;;;;;13.40;99.90;;;;;;4960888;28;19914;-79
2021/06/23 05:33:55;;;;;;;;;;;13.50;99.90;;;;;;4971154;28;19918;-78
2021/06/23 05:36:20;;;;;;;;;;;13.50;99.90;;;;;;4955882;28;19961;-78
2021/06/23 05:38:46;;;;;;;;;;;13.60;99.90;;;;;;4958325;28;19922;-78
2021/06/23 05:41:12;;;;;;;;;;;13.70;99.90;;;;;;4954826;28;19911;-78
2021/06/23 05:43:38;;;;;;;;;;;13.70;99.90;;;;;;4956046;28;19910;-78
2021/06/23 05:46:03;;;;;;;;;;;13.60;99.90;;;;;;4974234;28;19917;-78
2021/06/23 05:48:29;;;;;;;;;;;13.70;99.90;;;;;;4970306;28;19911;-78
2021/06/23 05:50:55;;;;;;;;;;;13.70;99.90;;;;;;4954066;28;19922;-79
2021/06/23 05:53:20;;;;;;;;;;;13.70;99.90;;;;;;4975115;28;19910;-79
2021/06/23 05:55:46;;;;;;;;;;;13.70;99.90;;;;;;4963311;28;19915;-79
2021/06/23 05:58:11;;;;;;;;;;;13.70;99.90;;;;;;4973962;28;19914;-79
2021/06/23 06:00:37;;;;;;;;;;;13.70;99.90;;;;;;4967883;28;20301;-78
2021/06/23 06:03:04;;;;;;;;;;;13.70;99.90;;;;;;4972804;28;19938;-79
2021/06/23 06:05:29;;;;;;;;;;;13.70;99.90;;;;;;4961709;28;19914;-78
2021/06/23 06:07:55;;;;;;;;;;;13.70;99.90;;;;;;4973902;28;20187;-78
2021/06/23 06:10:20;;;;;;;;;;;13.70;99.90;;;;;;4989373;28;19972;-79
2021/06/23 06:12:46;;;;;;;;;;;13.60;99.90;;;;;;4969917;28;19910;-79
2021/06/23 06:15:12;;;;;;;;;;;13.50;99.90;;;;;;4984129;28;19954;-78
2021/06/23 06:17:37;;;;;;;;;;;13.50;99.90;;;;;;4966747;28;19922;-79
2021/06/23 06:20:07;;;;;;;;;;;13.50;99.90;;;;;;4989571;28;19926;-78
2021/06/23 06:22:33;;;;;;;;;;;13.50;99.90;;;;;;4966476;28;19917;-78
2021/06/23 06:24:59;;;;;;;;;;;13.60;99.90;;;;;;4975292;28;19910;-79
2021/06/23 06:27:25;;;;;;;;;;;13.70;99.90;;;;;;4960244;28;20009;-77
2021/06/23 06:29:50;;;;;;;;;;;13.80;99.90;;;;;;4954004;28;19953;-78
2021/06/23 06:32:16;;;;;;;;;;;13.80;99.90;;;;;;4953943;28;20331;-79
2021/06/23 06:34:41;;;;;;;;;;;13.80;99.90;;;;;;4956821;28;19933;-79
2021/06/23 06:37:07;;;;;;;;;;;13.80;99.90;;;;;;4953617;28;19910;-78
2021/06/23 06:39:33;;;;;;;;;;;13.80;99.90;;;;;;4967217;28;20224;-79
2021/06/23 06:41:58;;;;;;;;;;;13.90;99.90;;;;;;4957538;28;19917;-79
2021/06/23 06:44:28;;;;;;;;;;;13.90;99.90;;;;;;4964768;28;19938;-79
2021/06/23 06:46:53;;;;;;;;;;;14.00;99.90;;;;;;4978440;28;19911;-79
2021/06/23 06:49:19;;;;;;;;;;;14.10;99.90;;;;;;4975424;28;19909;-79
2021/06/23 06:51:45;;;;;;;;;;;14.10;99.90;;;;;;4981973;28;19910;-79
2021/06/23 06:54:10;;;;;;;;;;;14.30;99.90;;;;;;4957571;28;19926;-79
2021/06/23 06:56:36;;;;;;;;;;;14.30;99.90;;;;;;4983849;28;20300;-78
2021/06/23 06:59:01;;;;;;;;;;;14.30;99.90;;;;;;4979744;28;20312;-78
2021/06/23 07:01:27;;;;;;;;;;;14.40;99.90;;;;;;4993633;28;19917;-77
2021/06/23 07:03:52;;;;;;;;;;;14.40;99.90;;;;;;4990619;28;20328;-79
2021/06/23 07:06:18;;;;;;;;;;;14.50;99.90;;;;;;4952952;28;19945;-76
2021/06/23 07:08:44;;;;;;;;;;;14.50;99.90;;;;;;4970973;28;20327;-78
2021/06/23 07:11:09;;;;;;;;;;;14.50;99.90;;;;;;4968181;28;19956;-79
2021/06/23 07:13:35;;;;;;;;;;;14.50;99.90;;;;;;4966291;28;19910;-79
2021/06/23 07:16:00;;;;;;;;;;;14.60;99.90;;;;;;4956055;28;19915;-79
2021/06/23 07:18:26;;;;;;;;;;;14.50;99.90;;;;;;4953524;28;19918;-80
2021/06/23 07:20:51;;;;;;;;;;;14.50;99.90;;;;;;4972069;28;19914;-77
2021/06/23 07:23:17;;;;;;;;;;;14.50;99.90;;;;;;4953852;28;19976;-78
2021/06/23 07:25:43;;;;;;;;;;;14.50;99.90;;;;;;4964077;28;19906;-81
2021/06/23 07:28:12;;;;;;;;;;;14.50;99.90;;;;;;4949370;28;20308;-75
2021/06/23 07:30:40;;;;;;;;;;;14.40;99.90;;;;;;4956314;28;19964;-77
2021/06/23 07:33:08;;;;;;;;;;;14.30;99.90;;;;;;4975472;28;20484;-74
2021/06/23 07:38:18;;;;;;;;;;;14.30;99.90;;;;;;4972686;28;19922;-78
2021/06/23 07:40:53;;;;;;;;;;;14.30;99.90;;;;;;4972382;28;20666;-78
2021/06/23 07:43:19;;;;;;;;;;;14.20;99.90;;;;;;4959170;28;19910;-77
2021/06/23 07:45:53;;;;;;;;;;;14.30;99.90;;;;;;4961151;28;19917;-77
2021/06/23 07:48:22;;;;;;;;;;;14.30;99.90;;;;;;4954355;28;19911;-75
2021/06/23 07:50:52;;;;;;;;;;;14.20;99.90;;;;;;4996447;28;19906;-77
2021/06/23 07:53:30;;;;;;;;;;;14.30;99.90;;;;;;5012645;28;19910;-77
2021/06/23 07:56:07;;;;;;;;;;;14.30;99.90;;;;;;4945844;28;19997;-81
2021/06/23 08:09:46;;;;;;;;;;;14.40;99.90;;;;;;4966242;28;19964;-79
2021/06/23 08:14:40;;;;;;;;;;;14.50;99.90;;;;;;4965504;28;19917;-79
2021/06/23 08:17:06;;;;;;;;;;;14.40;99.90;;;;;;4971632;28;19925;-79
2021/06/23 08:19:32;;;;;;;;;;;14.40;99.90;;;;;;4965454;28;19918;-78
2021/06/23 08:21:57;;;;;;;;;;;14.40;99.90;;;;;;4970135;28;19955;-79
2021/06/23 08:24:23;;;;;;;;;;;14.30;99.90;;;;;;4972488;28;19929;-78
2021/06/23 08:26:49;;;;;;;;;;;14.40;99.90;;;;;;4959742;28;19950;-80
2021/06/23 08:29:14;;;;;;;;;;;14.40;99.90;;;;;;4969386;28;20328;-76
2021/06/23 08:31:40;;;;;;;;;;;14.30;99.90;;;;;;4969647;28;20217;-79
2021/06/23 08:34:06;;;;;;;;;;;14.30;99.90;;;;;;4994576;28;19915;-82
2021/06/23 08:36:31;;;;;;;;;;;14.40;99.90;;;;;;4976298;28;19916;-81
2021/06/23 08:38:57;;;;;;;;;;;14.50;99.90;;;;;;4971255;28;19922;-78
2021/06/23 08:41:26;;;;;;;;;;;14.60;99.90;;;;;;4967976;28;20216;-81
2021/06/23 08:43:55;;;;;;;;;;;14.60;99.90;;;;;;4969891;28;19922;-80
2021/06/23 08:46:21;;;;;;;;;;;14.60;99.90;;;;;;4964462;28;19911;-81
2021/06/23 08:48:46;;;;;;;;;;;14.60;99.90;;;;;;4968968;28;20313;-81
2021/06/23 08:51:13;;;;;;;;;;;14.70;99.90;;;;;;4974989;28;19954;-80
2021/06/23 08:53:38;;;;;;;;;;;14.70;99.90;;;;;;5007879;28;20262;-81
2021/06/23 08:56:06;;;;;;;;;;;14.70;99.90;;;;;;4993579;28;20006;-81
2021/06/23 08:58:31;;;;;;;;;;;14.80;99.90;;;;;;4966306;28;19958;-81
2021/06/23 09:00:58;;;;;;;;;;;14.80;99.90;;;;;;4983990;28;19996;-80
2021/06/23 09:04:02;;;;;;;;;;;14.80;99.90;;;;;;5010453;28;19917;-83
2021/06/23 09:06:42;;;;;;;;;;;14.80;99.90;;;;;;4972598;28;19910;-79
2021/06/23 09:09:24;;;;;;;;;;;14.80;99.90;;;;;;4973129;28;20011;-77
2021/06/23 09:11:52;;;;;;;;;;;14.70;99.90;;;;;;4967221;28;19914;-82
2021/06/23 09:14:18;;;;;;;;;;;14.70;99.90;;;;;;4993388;28;19953;-79
2021/06/23 09:17:01;;;;;;;;;;;14.70;99.90;;;;;;4988752;28;20052;-83
2021/06/23 09:19:27;;;;;;;;;;;14.80;99.90;;;;;;4953032;28;19965;-77
2021/06/23 09:21:53;;;;;;;;;;;14.80;99.90;;;;;;4965177;28;19917;-79
2021/06/23 09:24:18;;;;;;;;;;;14.80;99.90;;;;;;4990804;28;19996;-80
2021/06/23 09:26:45;;;;;;;;;;;14.90;99.90;;;;;;5026817;28;20340;-81
2021/06/23 09:29:12;;;;;;;;;;;15.00;99.90;;;;;;4999673;28;19916;-80
2021/06/23 09:31:57;;;;;;;;;;;15.00;99.90;;;;;;5010558;28;19943;-81
2021/06/23 09:34:34;;;;;;;;;;;15.10;99.90;;;;;;4988065;28;20332;-79
2021/06/23 09:37:00;;;;;;;;;;;15.10;99.90;;;;;;4959934;28;19914;-85
2021/06/23 09:39:26;;;;;;;;;;;15.10;99.90;;;;;;4972809;28;19914;-84
2021/06/23 09:41:52;;;;;;;;;;;15.10;99.90;;;;;;5005459;28;19921;-77
2021/06/23 09:44:18;;;;;;;;;;;15.10;99.90;;;;;;4983830;28;19908;-84
2021/06/23 09:46:45;;;;;;;;;;;15.10;99.90;;;;;;4973490;28;20012;-79
2021/06/23 09:49:12;;;;;;;;;;;15.20;99.90;;;;;;4957272;28;19978;-79
2021/06/23 09:51:39;;;;;;;;;;;15.30;99.90;;;;;;4976006;28;19906;-83
2021/06/23 09:54:04;;;;;;;;;;;15.40;99.90;;;;;;4971138;28;19997;-83
2021/06/23 09:56:33;;;;;;;;;;;15.40;99.90;;;;;;4983080;28;20002;-82
2021/06/23 09:58:59;;;;;;;;;;;15.40;99.90;;;;;;4970226;28;19916;-81
2021/06/23 10:01:25;;;;;;;;;;;15.40;99.90;;;;;;5001456;28;19908;-76
2021/06/23 10:03:59;;;;;;;;;;;15.40;99.90;;;;;;4967026;28;20376;-76
2021/06/23 10:06:29;;;;;;;;;;;15.40;99.90;;;;;;4973930;28;19914;-81
2021/06/23 10:09:13;;;;;;;;;;;15.50;99.90;;;;;;4981378;28;19964;-78
2021/06/23 10:11:39;;;;;;;;;;;15.50;99.90;;;;;;4962332;28;19917;-78
2021/06/23 10:14:08;;;;;;;;;;;15.50;99.90;;;;;;4999155;28;19918;-82
2021/06/23 10:16:34;;;;;;;;;;;15.50;99.90;;;;;;4955530;28;19914;-85
2021/06/23 10:19:01;;;;;;;;;;;15.50;99.90;;;;;;4967482;28;19925;-81
2021/06/23 10:21:29;;;;;;;;;;;15.50;99.90;;;;;;4965152;28;19915;-82
2021/06/23 10:23:55;;;;;;;;;;;15.60;99.90;;;;;;4991429;28;19917;-81
2021/06/23 10:26:22;;;;;;;;;;;15.70;99.90;;;;;;4978629;28;20004;-80
2021/06/23 10:28:49;;;;;;;;;;;15.70;99.90;;;;;;4970862;28;19915;-79
2021/06/23 10:31:15;;;;;;;;;;;15.70;99.90;;;;;;4974853;28;20316;-83
2021/06/23 10:33:41;;;;;;;;;;;15.70;99.90;;;;;;4962383;28;20250;-78
2021/06/23 10:36:07;;;;;;;;;;;15.70;99.90;;;;;;4949700;28;20001;-79
2021/06/23 10:38:34;;;;;;;;;;;15.80;99.90;;;;;;4952425;28;20021;-79
2021/06/23 10:41:00;;;;;;;;;;;15.80;99.90;;;;;;4957037;28;20009;-82
2021/06/23 10:43:25;;;;;;;;;;;15.90;99.90;;;;;;4956188;28;20291;-79
2021/06/23 10:45:53;;;;;;;;;;;15.90;99.90;;;;;;4966557;28;19907;-81
2021/06/23 10:48:19;;;;;;;;;;;16.00;99.90;;;;;;4956806;28;19910;-78
2021/06/23 10:50:44;;;;;;;;;;;16.20;99.90;;;;;;4979642;28;19918;-80
2021/06/23 10:53:29;;;;;;;;;;;16.20;99.90;;;;;;4967060;28;19949;-81
2021/06/23 10:55:55;;;;;;;;;;;16.40;99.90;;;;;;4972018;28;19919;-80
2021/06/23 10:58:26;;;;;;;;;;;16.30;99.90;;;;;;4989321;28;19972;-81
2021/06/23 11:01:04;;;;;;;;;;;16.30;99.90;;;;;;5035256;28;20360;-80
2021/06/23 11:03:29;;;;;;;;;;;16.30;99.90;;;;;;5012236;28;19916;-81
2021/06/23 11:05:55;;;;;;;;;;;16.20;99.90;;;;;;5023591;28;19910;-84
2021/06/23 11:08:20;;;;;;;;;;;16.40;99.90;;;;;;4972674;28;19958;-79
2021/06/23 11:10:47;;;;;;;;;;;16.60;99.90;;;;;;4960586;28;20385;-77
2021/06/23 11:13:18;;;;;;;;;;;16.60;99.90;;;;;;4971852;28;19919;-81
2021/06/23 11:15:46;;;;;;;;;;;16.40;99.90;;;;;;4967004;28;19914;-81
2021/06/23 11:18:32;;;;;;;;;;;16.40;99.90;;;;;;4977573;28;19921;-83
2021/06/23 11:21:00;;;;;;;;;;;16.40;99.90;;;;;;4955865;28;19960;-80
2021/06/23 11:23:45;;;;;;;;;;;16.60;99.90;;;;;;4971662;28;19909;-79
2021/06/23 11:26:23;;;;;;;;;;;16.70;99.90;;;;;;4980648;28;20297;-83
2021/06/23 11:28:49;;;;;;;;;;;16.70;99.90;;;;;;4972665;28;19915;-83
2021/06/23 11:31:14;;;;;;;;;;;16.70;99.90;;;;;;4959191;28;19917;-81
2021/06/23 11:33:40;;;;;;;;;;;16.70;99.90;;;;;;4986693;28;19918;-81
2021/06/23 11:36:07;;;;;;;;;;;16.70;99.90;;;;;;4968025;28;20305;-77
2021/06/23 11:38:33;;;;;;;;;;;16.80;99.90;;;;;;4978628;28;19958;-83
2021/06/23 11:40:59;;;;;;;;;;;17.00;99.90;;;;;;4961667;28;20048;-82
2021/06/23 11:43:24;;;;;;;;;;;17.10;99.90;;;;;;4983886;28;20008;-84
2021/06/23 11:45:50;;;;;;;;;;;17.20;99.90;;;;;;4961446;28;19922;-79
2021/06/23 11:48:16;;;;;;;;;;;17.40;99.90;;;;;;5000546;28;19924;-82
2021/06/23 11:50:45;;;;;;;;;;;17.50;99.90;;;;;;4975913;28;19910;-81
2021/06/23 11:53:11;;;;;;;;;;;17.60;99.90;;;;;;4995954;28;19908;-86
2021/06/23 11:55:37;;;;;;;;;;;17.80;99.90;;;;;;4980912;28;20312;-80
2021/06/23 11:58:03;;;;;;;;;;;18.00;99.90;;;;;;4967785;28;19981;-82
2021/06/23 12:00:29;;;;;;;;;;;17.80;99.90;;;;;;4972019;28;20392;-76
2021/06/23 12:02:58;;;;;;;;;;;17.80;99.90;;;;;;5018846;28;19918;-83
2021/06/23 12:05:27;;;;;;;;;;;17.60;99.90;;;;;;4995196;28;19913;-79
2021/06/23 12:07:54;;;;;;;;;;;17.60;99.90;;;;;;4967666;28;19978;-84
2021/06/23 12:10:22;;;;;;;;;;;17.40;99.90;;;;;;4969387;28;19914;-79
2021/06/23 12:12:48;;;;;;;;;;;17.00;99.90;;;;;;4969149;28;19942;-81
2021/06/23 12:15:16;;;;;;;;;;;16.80;99.90;;;;;;4964309;28;19914;-81
2021/06/23 12:17:46;;;;;;;;;;;16.80;99.90;;;;;;4970604;28;19996;-88
2021/06/23 12:20:16;;;;;;;;;;;17.10;99.90;;;;;;4971803;28;20423;-80
2021/06/23 12:22:42;;;;;;;;;;;17.10;99.90;;;;;;4953734;28;19932;-80
2021/06/23 12:25:09;;;;;;;;;;;17.20;99.90;;;;;;4966463;28;19970;-75
2021/06/23 12:27:35;;;;;;;;;;;17.30;99.90;;;;;;4957929;28;20306;-82
2021/06/23 12:30:01;;;;;;;;;;;17.40;99.90;;;;;;4975071;28;19910;-77
2021/06/23 12:32:26;;;;;;;;;;;17.30;99.90;;;;;;4979768;28;19909;-81
2021/06/23 12:34:52;;;;;;;;;;;17.40;99.90;;;;;;4960926;28;19957;-85
2021/06/23 12:37:18;;;;;;;;;;;17.50;99.90;;;;;;4978858;28;19909;-83
2021/06/23 12:39:44;;;;;;;;;;;17.50;99.90;;;;;;4974915;28;20009;-83
2021/06/23 12:42:09;;;;;;;;;;;17.60;99.90;;;;;;4981361;28;20085;-81
2021/06/23 12:44:36;;;;;;;;;;;17.70;99.90;;;;;;4961093;28;19922;-81
2021/06/23 12:47:02;;;;;;;;;;;17.50;99.90;;;;;;4965625;28;19918;-85
2021/06/23 12:49:28;;;;;;;;;;;17.50;99.90;;;;;;4968849;28;19914;-80
2021/06/23 12:51:54;;;;;;;;;;;17.50;99.90;;;;;;4953998;28;19911;-79
2021/06/23 12:54:19;;;;;;;;;;;17.60;99.90;;;;;;4982829;28;19930;-78
2021/06/23 12:56:45;;;;;;;;;;;17.60;99.90;;;;;;4976080;28;19906;-89
2021/06/23 13:01:36;;;;;;;;;;;17.80;99.90;;;;;;4957212;28;19910;-78
2021/06/23 13:04:02;;;;;;;;;;;17.70;99.90;;;;;;4968758;28;19997;-82
2021/06/23 13:06:27;;;;;;;;;;;17.70;99.90;;;;;;4997701;28;19912;-76
2021/06/23 13:08:53;;;;;;;;;;;17.70;99.90;;;;;;5031972;28;20372;-76
2021/06/23 13:11:18;;;;;;;;;;;17.70;99.90;;;;;;5021956;28;19904;-84
2021/06/23 13:13:44;;;;;;;;;;;17.90;99.90;;;;;;4997142;28;19940;-81
2021/06/23 13:16:17;;;;;;;;;;;18.00;99.90;;;;;;5014075;28;20000;-87
2021/06/23 13:18:43;;;;;;;;;;;18.00;99.90;;;;;;4999006;28;19925;-80
2021/06/23 13:21:08;;;;;;;;;;;18.00;99.90;;;;;;4982061;28;20287;-75
2021/06/23 13:23:34;;;;;;;;;;;18.00;99.90;;;;;;4983910;28;19906;-83
2021/06/23 13:26:00;;;;;;;;;;;18.10;99.90;;;;;;4965016;28;19915;-84
2021/06/23 13:28:26;;;;;;;;;;;18.20;99.90;;;;;;5006996;28;19911;-75
2021/06/23 13:30:51;;;;;;;;;;;18.10;99.90;;;;;;4970281;28;20028;-77
2021/06/23 13:33:17;;;;;;;;;;;17.90;99.90;;;;;;4975417;28;20006;-77
2021/06/23 13:35:43;;;;;;;;;;;17.70;99.90;;;;;;5012015;28;20357;-79
2021/06/23 13:38:08;;;;;;;;;;;17.60;99.90;;;;;;5000734;28;20321;-76
2021/06/23 13:40:34;;;;;;;;;;;17.60;99.90;;;;;;4989064;28;20209;-82
2021/06/23 13:42:59;;;;;;;;;;;17.70;99.90;;;;;;4957256;28;19927;-76
2021/06/23 13:45:25;;;;;;;;;;;17.90;99.90;;;;;;4990626;28;20280;-83
2021/06/23 13:47:51;;;;;;;;;;;18.00;99.90;;;;;;4969436;28;19975;-83
2021/06/23 13:50:17;;;;;;;;;;;18.00;99.90;;;;;;4961198;28;19915;-86
2021/06/23 13:52:44;;;;;;;;;;;17.90;99.90;;;;;;4968313;28;20177;-85
2021/06/23 13:55:10;;;;;;;;;;;17.90;99.90;;;;;;4977158;28;20202;-82
2021/06/23 13:57:39;;;;;;;;;;;17.90;99.90;;;;;;4975293;28;20267;-85
2021/06/23 14:00:06;;;;;;;;;;;17.80;99.90;;;;;;4991437;28;19922;-78
2021/06/23 14:02:31;;;;;;;;;;;17.50;99.90;;;;;;4960160;28;19918;-80
2021/06/23 14:04:57;;;;;;;;;;;17.30;99.90;;;;;;4965855;28;19999;-79
2021/06/23 14:07:23;;;;;;;;;;;17.30;99.90;;;;;;4962584;28;19914;-76
2021/06/23 14:09:48;;;;;;;;;;;17.30;99.90;;;;;;4963723;28;19915;-79
2021/06/23 14:12:14;;;;;;;;;;;17.30;99.90;;;;;;4967652;28;19910;-83
2021/06/23 14:14:39;;;;;;;;;;;17.30;99.90;;;;;;4962482;28;19911;-83
2021/06/23 14:17:05;;;;;;;;;;;17.30;99.90;;;;;;5012940;28;19908;-81
2021/06/23 14:19:30;;;;;;;;;;;17.20;99.90;;;;;;4974230;28;20009;-85
2021/06/23 14:21:56;;;;;;;;;;;17.20;99.90;;;;;;4956079;28;19915;-84
2021/06/23 14:24:21;;;;;;;;;;;17.10;99.90;;;;;;4956059;28;19917;-89
2021/06/23 14:26:47;;;;;;;;;;;17.00;99.90;;;;;;4954522;28;19911;-84
2021/06/23 14:29:12;;;;;;;;;;;17.10;99.90;;;;;;4984493;28;20006;-75
2021/06/23 14:31:38;;;;;;;;;;;17.00;99.90;;;;;;4956065;28;19922;-81
2021/06/23 14:34:04;;;;;;;;;;;17.00;99.90;;;;;;4957891;28;19909;-82