Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:25;;;;;;;54.17;21.98;;;;;;;-1.56;79.11;101313.34;4486456;31;32502;-71
2022/12/18 00:03:54;;;;;;;48.55;19.62;;;;;;;-1.65;79.68;101328.41;4483399;31;32622;-71
2022/12/18 00:06:24;;;;;;;49.50;21.60;;;;;;;-2.02;80.39;101313.03;4486754;31;33603;-71
2022/12/18 00:08:52;;;;;;;50.47;21.95;;;;;;;-1.80;80.34;101332.63;4481441;31;32247;-71
2022/12/18 00:11:22;;;;;;;54.17;22.27;;;;;;;-1.70;79.26;101343.84;4481204;31;33723;-71
2022/12/18 00:13:50;;;;;;;51.88;22.85;;;;;;;-1.73;80.03;101334.25;4480901;31;33675;-71
2022/12/18 00:16:21;;;;;;;56.92;22.73;;;;;;;-2.02;80.83;101352.00;4483321;32;33622;-71
2022/12/18 00:18:50;;;;;;;47.65;20.55;;;;;;;-1.95;79.96;101348.59;4481945;32;33706;-71
2022/12/18 00:21:18;;;;;;;48.42;20.40;;;;;;;-1.43;78.88;101357.25;4484264;31;34031;-71
2022/12/18 00:23:46;;;;;;;49.83;21.17;;;;;;;-1.47;78.50;101357.62;4487670;31;33616;-71
2022/12/18 00:26:17;;;;;;;56.17;22.45;;;;;;;-1.43;78.47;101357.25;4483517;31;34580;-71
2022/12/18 00:28:45;;;;;;;42.45;18.37;;;;;;;-1.91;79.67;101367.59;4483179;32;33168;-71
2022/12/18 00:31:16;;;;;;;49.80;20.37;;;;;;;-1.74;79.58;101362.91;4484048;31;33888;-71
2022/12/18 00:33:44;;;;;;;49.35;20.30;;;;;;;-1.87;80.09;101370.72;4482906;32;34236;-71
2022/12/18 00:36:13;;;;;;;44.28;19.02;;;;;;;-1.75;79.89;101363.63;4483311;31;33991;-71
2022/12/18 00:38:40;;;;;;;49.17;17.90;;;;;;;-2.05;81.29;101369.44;4470754;32;34167;-71
2022/12/18 00:41:09;;;;;;;48.20;20.02;;;;;;;-1.81;80.04;101368.91;4488651;31;34538;-71
2022/12/18 00:43:38;;;;;;;40.83;20.37;;;;;;;-1.68;79.68;101377.97;4497346;31;34243;-71
2022/12/18 00:46:07;;;;;;;52.17;21.08;;;;;;;-1.99;80.55;101381.94;4498100;31;33028;-71
2022/12/18 00:48:36;;;;;;;44.67;19.35;;;;;;;-1.93;80.37;101387.78;4494140;31;34481;-71
2022/12/18 00:51:04;;;;;;;50.95;18.48;;;;;;;-2.01;80.34;101380.84;4496291;31;33810;-71
2022/12/18 00:53:31;;;;;;;51.20;21.92;;;;;;;-1.90;80.27;101394.84;4489619;31;33276;-71
2022/12/18 00:55:59;;;;;;;54.25;19.62;;;;;;;-1.91;80.33;101393.94;4484290;31;33941;-71
2022/12/18 00:58:26;;;;;;;47.95;19.12;;;;;;;-1.79;79.73;101392.84;4484651;31;33695;-71
2022/12/18 01:00:53;;;;;;;56.63;24.10;;;;;;;-1.68;79.62;101400.81;4496106;31;33766;-71
2022/12/18 01:03:21;;;;;;;55.80;22.62;;;;;;;-1.68;79.68;101403.37;4493141;31;33389;-71
2022/12/18 01:05:48;;;;;;;57.10;22.58;;;;;;;-1.87;80.09;101403.72;4485428;31;33888;-71
2022/12/18 01:08:18;;;;;;;53.53;22.55;;;;;;;-1.70;80.29;101404.81;4498117;31;33740;-71
2022/12/18 01:10:46;;;;;;;57.58;22.40;;;;;;;-1.73;79.86;101412.09;4491767;31;33906;-71
2022/12/18 01:13:13;;;;;;;51.50;22.60;;;;;;;-1.43;78.18;101399.53;4495224;31;33351;-71
2022/12/18 01:15:48;;;;;;;48.53;21.83;;;;;;;-1.35;77.82;101405.53;4494576;31;33624;-71
2022/12/18 01:18:16;;;;;;;50.90;22.48;;;;;;;-1.51;78.19;101423.16;4499563;31;33426;-71
2022/12/18 01:20:43;;;;;;;51.30;23.38;;;;;;;-1.27;77.55;101417.53;4499838;31;34373;-71
2022/12/18 01:23:11;;;;;;;51.15;21.60;;;;;;;-1.47;77.35;101418.62;4497838;31;33485;-71
2022/12/18 01:25:39;;;;;;;48.67;22.35;;;;;;;-1.74;79.56;101430.59;4497442;31;33918;-71
2022/12/18 01:28:08;;;;;;;52.55;22.52;;;;;;;-2.50;82.64;101440.94;4496363;31;34513;-71
2022/12/18 01:30:35;;;;;;;60.83;24.23;;;;;;;-1.62;78.74;101442.22;4494409;31;33947;-71
2022/12/18 01:33:06;;;;;;;51.30;21.62;;;;;;;-1.90;79.79;101446.53;4496742;31;33291;-71
2022/12/18 01:35:40;;;;;;;51.33;22.05;;;;;;;-0.87;77.03;101445.03;4488694;31;33913;-71
2022/12/18 01:38:08;;;;;;;51.42;22.00;;;;;;;-1.27;76.83;101440.41;4492270;31;33917;-71
2022/12/18 01:40:35;;;;;;;50.72;20.98;;;;;;;-1.22;77.87;101444.38;4496890;31;33924;-71
2022/12/18 01:43:03;;;;;;;52.05;22.20;;;;;;;-1.09;76.66;101452.72;4494582;31;33489;-71
2022/12/18 01:45:31;;;;;;;53.78;20.48;;;;;;;-1.86;79.72;101463.94;4485277;31;33800;-71
2022/12/18 01:48:02;;;;;;;47.72;20.52;;;;;;;-2.06;80.45;101458.13;4497966;31;32376;-71
2022/12/18 01:50:38;;;;;;;50.58;21.70;;;;;;;-2.52;82.73;101462.66;4496253;31;33674;-71
2022/12/18 01:53:11;;;;;;;53.70;23.62;;;;;;;-2.22;82.12;101466.41;4490877;31;32974;-71
2022/12/18 01:55:43;;;;;;;50.90;22.92;;;;;;;-2.49;83.02;101473.16;4491465;31;34665;-71
2022/12/18 01:58:11;;;;;;;48.28;21.98;;;;;;;-1.27;79.24;101468.38;4461270;32;33316;-71
2022/12/18 02:00:39;;;;;;;55.50;23.92;;;;;;;-2.08;81.10;101467.19;4464699;32;33958;-71
2022/12/18 02:03:06;;;;;;;56.47;22.60;;;;;;;-2.61;83.15;101463.34;4494130;31;33640;-71
2022/12/18 02:05:41;;;;;;;58.58;25.48;;;;;;;-2.46;82.91;101459.22;4490830;31;34633;-71
2022/12/18 02:08:41;;;;;;;51.90;22.92;;;;;;;-2.63;83.72;101468.94;4481128;31;34181;-71
2022/12/18 02:11:14;;;;;;;54.65;23.85;;;;;;;-2.33;82.46;101469.28;4484713;31;34509;-71
2022/12/18 02:13:53;;;;;;;57.83;23.35;;;;;;;-2.59;83.53;101476.22;4486951;31;34005;-71
2022/12/18 02:16:44;;;;;;;59.63;25.50;;;;;;;-2.83;84.95;101475.00;4495025;31;33954;-71
2022/12/18 02:19:44;;;;;;;58.00;24.50;;;;;;;-2.78;84.57;101481.56;4490801;31;33699;-71
2022/12/18 02:22:42;;;;;;;59.35;24.85;;;;;;;-2.49;84.22;101478.25;4456564;31;34241;-71
2022/12/18 02:25:30;;;;;;;57.45;24.70;;;;;;;-2.47;83.64;101489.50;4487860;31;33326;-71
2022/12/18 02:27:59;;;;;;;58.35;23.58;;;;;;;-2.84;84.68;101492.56;4471917;31;34434;-71
2022/12/18 02:30:29;;;;;;;60.00;24.40;;;;;;;-2.20;83.11;101495.44;4488893;31;35450;-71
2022/12/18 02:32:58;;;;;;;56.97;23.67;;;;;;;-2.40;83.56;101502.22;4497153;31;33531;-71
2022/12/18 02:35:27;;;;;;;57.90;24.27;;;;;;;-1.90;82.33;101497.31;4487291;31;33652;-71
2022/12/18 02:37:56;;;;;;;55.63;23.75;;;;;;;-2.65;83.83;101501.72;4492239;31;33019;-71
2022/12/18 02:40:26;;;;;;;60.08;25.80;;;;;;;-2.66;84.68;101499.94;4488565;31;33679;-71
2022/12/18 02:42:54;;;;;;;59.72;24.63;;;;;;;-2.57;83.60;101506.16;4487113;31;34525;-71
2022/12/18 02:45:23;;;;;;;59.30;25.20;;;;;;;-2.38;83.02;101514.41;4492768;31;32249;-71
2022/12/18 02:47:51;;;;;;;59.05;24.02;;;;;;;-2.51;83.51;101515.22;4486097;31;35287;-71
2022/12/18 02:50:30;;;;;;;64.93;25.98;;;;;;;-2.37;83.29;101505.16;4496798;31;33944;-71
2022/12/18 02:53:06;;;;;;;53.97;25.00;;;;;;;-2.36;81.25;101512.03;4487773;31;33821;-71
2022/12/18 02:55:52;;;;;;;;;;;;;;;-2.79;84.21;101511.78;4490034;31;34434;-71
2022/12/18 02:58:47;;;;;;;53.78;24.73;;;;;;;-2.81;84.42;101520.84;4495032;31;34174;-71
2022/12/18 03:01:19;;;;;;;60.20;23.77;;;;;;;-2.64;83.95;101523.84;4476481;31;33804;-71
2022/12/18 03:03:52;;;;;;;53.05;21.58;;;;;;;-1.79;80.78;101524.03;4479344;32;34618;-71
2022/12/18 03:06:29;;;;;;;56.75;22.33;;;;;;;-0.85;74.61;101519.91;4484862;32;33711;-71
2022/12/18 03:09:00;;;;;;;49.83;21.83;;;;;;;-2.10;76.46;101532.09;4483615;31;34227;-71
2022/12/18 03:14:20;;;;;;;49.55;20.23;;;;;;;-2.90;80.64;101548.47;4482372;31;33806;-71
2022/12/18 03:16:51;;;;;;;48.72;20.45;;;;;;;-3.06;81.16;101545.66;4486554;31;33482;-71
2022/12/18 03:19:22;;;;;;;50.33;21.33;;;;;;;-3.25;81.90;101542.41;4476210;31;33641;-71
2022/12/18 03:21:53;;;;;;;52.75;21.33;;;;;;;-3.53;82.32;101548.13;4477522;31;33872;-71
2022/12/18 03:24:24;;;;;;;52.92;22.42;;;;;;;-3.84;84.02;101549.25;4484291;31;33875;-71
2022/12/18 03:27:00;;;;;;;49.40;20.37;;;;;;;-3.79;83.96;101557.44;4484759;31;33180;-71
2022/12/18 03:29:52;;;;;;;54.78;21.95;;;;;;;-3.67;84.27;101564.09;4493162;31;34021;-71
2022/12/18 03:32:31;;;;;;;51.80;22.17;;;;;;;-3.59;83.39;101567.62;4492873;31;33844;-71
2022/12/18 03:35:03;;;;;;;52.55;21.92;;;;;;;-3.21;82.90;101561.44;4493299;31;34217;-71
2022/12/18 03:37:31;;;;;;;55.63;22.35;;;;;;;-3.58;83.26;101572.84;4481737;31;33556;-71
2022/12/18 03:39:59;;;;;;;48.15;21.37;;;;;;;-3.77;83.69;101572.13;4494923;31;34696;-71
2022/12/18 03:42:26;;;;;;;54.25;23.17;;;;;;;-3.73;84.90;101588.59;4492983;31;33668;-71
2022/12/18 03:45:24;;;;;;;51.08;22.55;;;;;;;-2.86;81.86;101586.22;4482527;31;34430;-71
2022/12/18 03:48:05;;;;;;;53.78;22.73;;;;;;;-3.23;80.21;101591.66;4475401;31;33101;-71
2022/12/18 03:50:56;;;;;;;56.30;21.67;;;;;;;-3.91;83.59;101591.28;4483067;32;33848;-71
2022/12/18 03:53:32;;;;;;;51.08;22.17;;;;;;;-3.82;83.71;101588.34;4485098;31;34740;-71
2022/12/18 03:56:01;;;;;;;53.55;22.10;;;;;;;-3.33;81.75;101592.84;4480716;31;33844;-71
2022/12/18 03:58:32;;;;;;;52.80;21.92;;;;;;;-2.69;78.96;101590.84;4482291;31;32864;-71
2022/12/18 04:01:04;;;;;;;50.63;21.48;;;;;;;-3.86;83.28;101591.19;4481842;31;33691;-71
2022/12/18 04:03:32;;;;;;;56.03;23.15;;;;;;;-3.84;83.49;101597.34;4450371;32;32395;-71
2022/12/18 04:06:00;;;;;;;49.75;21.75;;;;;;;-3.77;83.55;101596.50;4484025;31;34361;-71
2022/12/18 04:08:29;;;;;;;55.50;23.10;;;;;;;-3.48;82.69;101597.75;4479791;31;34298;-71
2022/12/18 04:10:57;;;;;;;58.85;23.70;;;;;;;-4.23;85.40;101601.56;4474999;31;34764;-71
2022/12/18 04:13:29;;;;;;;58.90;23.02;;;;;;;-3.90;85.00;101604.16;4465052;32;33471;-71
2022/12/18 04:15:57;;;;;;;52.05;22.05;;;;;;;-3.93;84.76;101606.28;4477258;31;34484;-71
2022/12/18 04:18:25;;;;;;;63.42;24.83;;;;;;;-3.71;84.45;101598.94;4472442;31;33554;-71
2022/12/18 04:20:54;;;;;;;60.67;23.73;;;;;;;-3.98;85.32;101604.75;4447734;32;32421;-71
2022/12/18 04:23:22;;;;;;;50.88;22.02;;;;;;;-4.04;85.62;101598.91;4485125;31;33509;-71
2022/12/18 04:25:50;;;;;;;58.90;23.73;;;;;;;-3.99;85.32;101605.50;4485621;31;32307;-71
2022/12/18 04:28:19;;;;;;;54.55;23.12;;;;;;;-3.91;84.43;101609.03;4489280;31;33192;-71
2022/12/18 04:30:48;;;;;;;56.63;24.42;;;;;;;-4.12;86.15;101619.78;4473380;31;32383;-71
2022/12/18 04:33:16;;;;;;;50.80;22.62;;;;;;;-4.04;85.82;101616.63;4476014;31;33422;-71
2022/12/18 04:35:45;;;;;;;53.30;24.05;;;;;;;-4.21;86.22;101620.37;4490530;31;33612;-71
2022/12/18 04:38:13;;;;;;;58.83;23.85;;;;;;;-4.40;86.56;101631.31;4467324;31;32820;-71
2022/12/18 04:40:41;;;;;;;59.80;24.02;;;;;;;-4.38;86.99;101629.91;4497436;31;33819;-71
2022/12/18 04:43:10;;;;;;;56.70;22.87;;;;;;;-3.78;84.56;101636.13;4477750;31;32405;-71
2022/12/18 04:45:39;;;;;;;58.05;23.30;;;;;;;-3.64;83.22;101629.41;4462606;32;33658;-71
2022/12/18 04:48:07;;;;;;;52.15;23.27;;;;;;;-4.02;84.79;101640.50;4491768;31;34131;-71
2022/12/18 04:50:34;;;;;;;57.58;22.77;;;;;;;-4.14;85.19;101642.34;4473551;31;32391;-71
2022/12/18 04:53:02;;;;;;;49.72;23.10;;;;;;;-4.04;84.68;101649.53;4475922;31;33512;-71
2022/12/18 04:55:30;;;;;;;56.30;23.40;;;;;;;-3.54;83.95;101652.69;4486837;31;34607;-71
2022/12/18 04:57:57;;;;;;;52.58;21.90;;;;;;;-4.20;85.19;101659.25;4490756;31;34337;-71
2022/12/18 05:00:26;;;;;;;59.50;24.40;;;;;;;-3.73;83.91;101648.47;4498635;31;33563;-71
2022/12/18 05:02:54;;;;;;;56.17;23.50;;;;;;;-4.23;85.87;101662.28;4496896;31;33911;-71
2022/12/18 05:05:21;;;;;;;58.78;24.33;;;;;;;-4.49;86.75;101666.41;4495482;31;34450;-71
2022/12/18 05:07:49;;;;;;;60.33;23.98;;;;;;;-4.13;84.96;101668.53;4488511;31;33362;-71
2022/12/18 05:10:16;;;;;;;58.87;25.52;;;;;;;-4.33;86.17;101678.56;4490008;31;33883;-71
2022/12/18 05:12:57;;;;;;;57.85;24.50;;;;;;;-4.38;86.20;101665.31;4486071;31;34530;-71
2022/12/18 05:15:32;;;;;;;61.85;24.95;;;;;;;-4.62;87.47;101678.09;4494797;31;34489;-71
2022/12/18 05:18:00;;;;;;;61.60;23.90;;;;;;;-4.52;87.90;101672.66;4499930;31;34304;-71
2022/12/18 05:20:28;;;;;;;53.38;22.80;;;;;;;-4.02;87.14;101668.34;4497779;31;33715;-71
2022/12/18 05:22:55;;;;;;;50.75;22.67;;;;;;;-4.47;86.78;101669.12;4492890;31;34025;-71
2022/12/18 05:25:23;;;;;;;54.78;21.80;;;;;;;-4.41;87.24;101677.53;4489239;31;34499;-71
2022/12/18 05:27:51;;;;;;;49.72;21.75;;;;;;;-4.61;87.41;101680.84;4492477;31;34765;-71
2022/12/18 05:30:18;;;;;;;57.17;23.27;;;;;;;-4.57;87.64;101688.13;4487736;31;33754;-71
2022/12/18 05:32:46;;;;;;;56.40;23.27;;;;;;;-4.53;86.96;101684.41;4495057;31;34587;-71
2022/12/18 05:35:13;;;;;;;55.83;22.05;;;;;;;-4.51;87.95;101682.09;4485092;32;34179;-71
2022/12/18 05:37:41;;;;;;;50.28;21.23;;;;;;;-4.45;86.87;101682.91;4491748;31;34374;-71
2022/12/18 05:40:10;;;;;;;59.50;23.62;;;;;;;-3.57;83.42;101683.63;4485077;32;34516;-71
2022/12/18 05:42:38;;;;;;;51.80;20.75;;;;;;;-3.55;82.59;101691.41;4484671;32;33838;-71
2022/12/18 05:45:06;;;;;;;53.40;21.70;;;;;;;-2.87;79.97;101690.00;4492185;31;33678;-71
2022/12/18 05:47:34;;;;;;;58.10;22.73;;;;;;;-3.88;82.75;101700.53;4485059;32;33599;-71
2022/12/18 05:50:02;;;;;;;54.95;23.50;;;;;;;-3.84;82.52;101706.22;4483559;31;33709;-71
2022/12/18 05:52:30;;;;;;;55.88;23.87;;;;;;;-3.78;82.75;101707.03;4491054;31;31454;-71
2022/12/18 05:54:58;;;;;;;51.13;21.73;;;;;;;-4.30;84.34;101705.19;4497216;31;33803;-71
2022/12/18 05:57:26;;;;;;;55.20;22.17;;;;;;;-4.01;84.06;101705.63;4484955;32;33756;-71
2022/12/18 05:59:54;;;;;;;46.35;20.90;;;;;;;-4.70;85.93;101709.94;4489755;31;33705;-71
2022/12/18 06:02:21;;;;;;;50.58;20.73;;;;;;;-4.97;86.61;101718.13;4484996;32;33911;-71
2022/12/18 06:04:49;;;;;;;54.05;21.65;;;;;;;-4.90;86.21;101714.84;4484694;32;33729;-71
2022/12/18 06:07:17;;;;;;;46.83;20.33;;;;;;;-4.79;86.30;101718.81;4485139;32;34455;-71
2022/12/18 06:09:44;;;;;;;49.17;20.58;;;;;;;-4.79;85.72;101718.81;4484597;32;34637;-71
2022/12/18 06:12:12;;;;;;;55.30;21.95;;;;;;;-5.03;86.65;101721.44;4485388;32;34252;-71
2022/12/18 06:14:39;;;;;;;55.65;22.25;;;;;;;-4.91;87.09;101727.25;4485158;32;33833;-71
2022/12/18 06:17:07;;;;;;;57.80;23.58;;;;;;;-4.91;86.86;101722.19;4485125;32;33498;-71
2022/12/18 06:19:34;;;;;;;54.38;23.85;;;;;;;-4.90;86.81;101726.56;4484910;32;33893;-71
2022/12/18 06:22:02;;;;;;;57.38;25.48;;;;;;;-5.00;87.02;101732.88;4488329;31;33393;-71
2022/12/18 06:24:29;;;;;;;55.15;24.70;;;;;;;-4.89;87.04;101735.97;4498140;31;34084;-71
2022/12/18 06:26:57;;;;;;;55.78;24.23;;;;;;;-4.96;87.25;101735.13;4492530;31;34065;-71
2022/12/18 06:29:24;;;;;;;55.35;23.67;;;;;;;-4.90;87.44;101739.22;4484650;31;32576;-71
2022/12/18 06:31:52;;;;;;;52.70;22.87;;;;;;;-3.87;82.93;101745.44;4492378;31;33272;-71
2022/12/18 06:34:20;;;;;;;54.80;22.20;;;;;;;-4.73;85.53;101755.06;4494891;31;33100;-71
2022/12/18 06:36:47;;;;;;;57.00;22.15;;;;;;;-5.01;86.34;101760.47;4494499;31;33387;-71
2022/12/18 06:39:15;;;;;;;52.78;22.00;;;;;;;-4.97;86.48;101750.97;4487081;31;34833;-71
2022/12/18 06:41:42;;;;;;;56.10;22.05;;;;;;;-4.87;86.37;101760.72;4489238;31;33787;-71
2022/12/18 06:44:10;;;;;;;50.83;21.02;;;;;;;-4.83;85.76;101767.12;4489310;31;34503;-71
2022/12/18 06:46:38;;;;;;;55.10;21.85;;;;;;;-4.84;86.44;101775.44;4485525;31;33514;-71
2022/12/18 06:49:05;;;;;;;54.20;22.25;;;;;;;-4.83;86.42;101774.72;4483047;32;33855;-71
2022/12/18 06:51:33;;;;;;;56.55;21.58;;;;;;;-4.70;85.50;101764.66;4484239;32;33638;-71
2022/12/18 06:54:01;;;;;;;51.22;22.95;;;;;;;-4.84;86.11;101767.84;4483148;32;33893;-71
2022/12/18 06:56:28;;;;;;;52.50;22.52;;;;;;;-4.68;86.39;101774.28;4484443;32;33330;-71
2022/12/18 06:58:56;;;;;;;57.70;24.40;;;;;;;-4.61;85.03;101771.88;4484211;32;34615;-71
2022/12/18 07:01:23;;;;;;;59.65;23.70;;;;;;;-4.76;85.53;101790.03;4481050;32;34419;-71
2022/12/18 07:03:55;;;;;;;54.78;22.15;;;;;;;-4.25;84.01;101787.69;4484697;32;33718;-71
2022/12/18 07:06:24;;;;;;;60.47;23.08;;;;;;;-4.81;85.47;101796.06;4484196;32;33310;-71
2022/12/18 07:08:53;;;;;;;54.78;22.33;;;;;;;-4.69;86.02;101792.69;4484606;32;33464;-70
2022/12/18 07:11:21;;;;;;;55.78;21.73;;;;;;;-4.29;85.32;101787.97;4484777;32;34025;-70
2022/12/18 07:13:48;;;;;;;54.22;22.20;;;;;;;-3.91;83.24;101803.97;4484516;32;34001;-70
2022/12/18 07:16:20;;;;;;;50.10;21.55;;;;;;;-3.78;81.22;101800.72;4484563;32;33244;-70
2022/12/18 07:18:52;;;;;;;51.50;22.45;;;;;;;-3.71;82.60;101809.13;4489949;31;34157;-71
2022/12/18 07:21:20;;;;;;;55.10;22.75;;;;;;;-3.74;81.39;101813.81;4469319;32;32460;-71
2022/12/18 07:23:48;;;;;;;51.35;21.48;;;;;;;-3.33;80.06;101815.84;4478956;31;33841;-70
2022/12/18 07:26:18;;;;;;;53.53;21.98;;;;;;;-3.54;81.75;101822.41;4478641;31;32845;-70
2022/12/18 07:28:46;;;;;;;54.70;24.60;;;;;;;-4.02;81.97;101825.28;4497459;31;33857;-71
2022/12/18 07:31:17;;;;;;;54.42;23.65;;;;;;;-3.89;82.04;101838.88;4480527;31;34462;-70
2022/12/18 07:33:45;;;;;;;58.60;24.33;;;;;;;-3.43;82.17;101834.88;4488184;31;33931;-71
2022/12/18 07:36:13;;;;;;;59.00;24.33;;;;;;;-2.66;78.60;101839.84;4497611;31;33206;-70
2022/12/18 07:38:41;;;;;;;52.78;23.02;;;;;;;-2.41;76.74;101841.41;4486386;31;34639;-70
2022/12/18 07:41:10;;;;;;;61.58;26.73;;;;;;;-2.37;76.75;101840.16;4487672;31;33700;-71
2022/12/18 07:43:39;;;;;;;58.13;24.98;;;;;;;-2.30;77.07;101841.84;4496240;31;33840;-70
2022/12/18 07:46:09;;;;;;;58.58;23.87;;;;;;;-2.34;76.62;101845.62;4486477;31;33412;-70
2022/12/18 07:48:39;;;;;;;57.13;25.73;;;;;;;-2.42;77.15;101842.09;4491521;31;35071;-71
2022/12/18 07:51:07;;;;;;;64.80;26.92;;;;;;;-2.44;77.51;101852.78;4492130;31;33639;-71
2022/12/18 07:53:35;;;;;;;64.70;25.70;;;;;;;-2.46;78.20;101855.09;4482210;31;34193;-70
2022/12/18 07:56:06;;;;;;;62.53;27.30;;;;;;;-2.40;77.48;101865.13;4494555;31;33459;-70
2022/12/18 07:58:54;;;;;;;63.58;26.92;;;;;;;-2.28;77.97;101871.81;4496672;31;33679;-71
2022/12/18 08:01:21;;;;;;;60.75;25.48;;;;;;;-2.70;78.85;101870.63;4493135;31;33227;-71
2022/12/18 08:03:49;;;;;;;58.80;26.35;;;;;;;-1.99;77.37;101866.97;4494603;31;33767;-71
2022/12/18 08:06:19;;;;;;;62.08;26.55;;;;;;;-1.92;76.50;101869.59;4494909;31;33458;-71
2022/12/18 08:08:54;;;;;;;68.15;27.27;;;;;;;-3.16;81.64;101888.31;4498716;31;32593;-71
2022/12/18 08:11:23;;;;;;;69.30;29.73;;;;;;;-2.02;78.67;101885.28;4494626;31;33455;-71
2022/12/18 08:13:51;;;;;;;72.55;30.08;;;;;;;-2.88;81.22;101896.09;4492508;31;33345;-71
2022/12/18 08:16:19;;;;;;;68.45;29.75;;;;;;;-2.64;81.16;101886.63;4492662;31;34303;-71
2022/12/18 08:18:47;;;;;;;68.50;27.55;;;;;;;-2.29;78.85;101894.47;4479001;31;33892;-71
2022/12/18 08:21:18;;;;;;;63.17;28.67;;;;;;;-1.73;77.70;101887.19;4499663;31;34469;-71
2022/12/18 08:23:48;;;;;;;65.07;27.02;;;;;;;-2.48;79.62;101892.06;4497905;31;33702;-71
2022/12/18 08:26:18;;;;;;;71.53;30.60;;;;;;;-2.48;81.68;101896.22;4498296;31;34354;-71
2022/12/18 08:28:45;;;;;;;67.72;29.48;;;;;;;-1.92;79.05;101892.44;4492823;31;33907;-71
2022/12/18 08:31:14;;;;;;;68.32;29.20;;;;;;;-1.01;75.67;101894.56;4497523;31;33792;-71
2022/12/18 08:33:42;;;;;;;67.07;27.58;;;;;;;-1.36;75.77;101902.88;4497758;31;33601;-71
2022/12/18 08:36:10;;;;;;;65.82;27.37;;;;;;;-0.98;74.76;101900.78;4483826;31;33471;-71
2022/12/18 08:38:37;;;;;;;62.55;27.20;;;;;;;-1.15;75.74;101904.66;4488306;31;33721;-71
2022/12/18 08:41:10;;;;;;;63.13;27.58;;;;;;;-1.71;77.12;101906.97;4497926;31;34148;-71
2022/12/18 08:46:25;;;;;;;66.68;26.27;;;;;;;-1.19;75.58;101905.00;4480258;31;33274;-71
2022/12/18 08:48:54;;;;;;;63.35;26.67;;;;;;;-1.72;78.68;101897.53;4478088;31;33735;-71
2022/12/18 08:51:21;;;;;;;61.60;26.05;;;;;;;-1.20;76.21;101895.53;4485584;32;33663;-71
2022/12/18 08:53:49;;;;;;;55.95;25.80;;;;;;;-1.51;77.21;101901.88;4484049;32;32426;-71
2022/12/18 08:56:16;;;;;;;65.32;28.33;;;;;;;-1.47;77.28;101911.72;4485693;32;34007;-71
2022/12/18 08:58:44;;;;;;;62.00;27.20;;;;;;;-1.44;77.12;101909.56;4485493;32;33929;-71
2022/12/18 09:01:12;;;;;;;63.87;26.42;;;;;;;-1.81;77.89;101917.59;4485282;32;33987;-71
2022/12/18 09:03:39;;;;;;;64.60;27.70;;;;;;;-0.61;73.55;101913.84;4485440;32;34871;-71
2022/12/18 09:06:08;;;;;;;58.63;25.73;;;;;;;-0.75;73.53;101918.84;4485388;32;33223;-71
2022/12/18 09:08:36;;;;;;;58.95;25.52;;;;;;;-0.54;72.27;101930.78;4485449;32;34737;-71
2022/12/18 09:11:04;;;;;;;56.95;23.95;;;;;;;-0.87;73.55;101925.88;4485326;32;33915;-71
2022/12/18 09:13:32;;;;;;;53.80;25.33;;;;;;;-1.28;75.04;101932.72;4485186;32;33424;-71
2022/12/18 09:15:59;;;;;;;53.05;22.95;;;;;;;-0.70;72.38;101927.97;4489416;31;34218;-71
2022/12/18 09:18:27;;;;;;;53.13;22.55;;;;;;;-0.55;71.84;101928.97;4487122;31;33921;-71
2022/12/18 09:20:54;;;;;;;54.08;23.45;;;;;;;-0.77;71.98;101926.31;4477372;31;32972;-71
2022/12/18 09:23:22;;;;;;;58.63;23.92;;;;;;;-0.45;71.31;101930.25;4488021;31;33669;-71
2022/12/18 09:25:50;;;;;;;50.00;23.45;;;;;;;-0.91;73.83;101932.22;4488896;31;33509;-71
2022/12/18 09:28:18;;;;;;;52.53;21.85;;;;;;;-0.32;70.79;101919.94;4497433;31;34103;-71
2022/12/18 09:30:48;;;;;;;57.53;23.48;;;;;;;-0.12;69.62;101926.53;4491576;31;34085;-71
2022/12/18 09:33:17;;;;;;;53.55;23.85;;;;;;;-0.24;69.82;101926.88;4489604;31;32938;-71
2022/12/18 09:35:45;;;;;;;58.28;24.65;;;;;;;0.38;68.18;101926.62;4497988;31;33623;-71
2022/12/18 09:38:18;;;;;;;52.70;23.27;;;;;;;0.36;68.21;101923.88;4498061;31;33887;-71
2022/12/18 09:40:47;;;;;;;57.75;23.75;;;;;;;-0.60;72.98;101920.75;4495611;31;34692;-71
2022/12/18 09:43:20;;;;;;;56.10;21.92;;;;;;;-0.07;70.90;101917.84;4500085;31;34005;-71
2022/12/18 09:45:52;;;;;;;56.08;22.20;;;;;;;-0.33;73.44;101920.69;4482895;31;33631;-71
2022/12/18 09:48:25;;;;;;;53.40;21.40;;;;;;;-0.71;73.74;101928.72;4484264;31;33647;-71
2022/12/18 09:50:57;;;;;;;57.03;23.38;;;;;;;0.23;70.75;101924.78;4492492;31;34583;-71
2022/12/18 09:53:27;;;;;;;50.50;20.92;;;;;;;0.52;70.11;101918.97;4479237;31;33955;-71
2022/12/18 09:55:54;;;;;;;55.12;22.08;;;;;;;0.42;69.84;101917.69;4494033;31;34148;-71
2022/12/18 09:58:30;;;;;;;55.90;23.58;;;;;;;0.65;69.96;101917.87;4496267;31;33363;-71
2022/12/18 10:00:58;;;;;;;51.80;21.27;;;;;;;0.88;69.48;101918.91;4495925;31;33709;-71
2022/12/18 10:03:26;;;;;;;49.00;20.05;;;;;;;1.12;68.44;101919.94;4495253;31;33622;-71
2022/12/18 10:06:05;;;;;;;50.78;20.60;;;;;;;0.82;68.27;101922.41;4490923;31;33497;-71
2022/12/18 10:08:48;;;;;;;42.97;19.60;;;;;;;0.24;70.19;101926.62;4494677;31;34350;-71
2022/12/18 10:11:40;;;;;;;45.75;19.50;;;;;;;-0.26;72.42;101928.31;4478201;31;33708;-71
2022/12/18 10:14:37;;;;;;;42.20;18.77;;;;;;;-0.13;72.09;101927.28;4473354;31;33941;-71
2022/12/18 10:17:18;;;;;;;40.75;18.05;;;;;;;-0.41;71.67;101929.00;4488120;31;33207;-71
2022/12/18 10:19:54;;;;;;;52.92;19.83;;;;;;;-0.05;70.11;101926.56;4474387;31;34292;-71
2022/12/18 10:22:51;;;;;;;47.17;19.05;;;;;;;-0.18;70.89;101933.44;4473179;31;33678;-71
2022/12/18 10:25:25;;;;;;;43.83;19.70;;;;;;;-0.09;70.79;101920.19;4466641;31;33790;-71
2022/12/18 10:27:56;;;;;;;41.50;19.30;;;;;;;-0.06;71.12;101912.00;4481601;31;33098;-71
2022/12/18 10:30:25;;;;;;;48.38;19.33;;;;;;;-0.18;70.88;101918.16;4480839;31;33713;-71
2022/12/18 10:32:52;;;;;;;48.20;20.40;;;;;;;-0.13;71.54;101912.91;4484169;31;34657;-71
2022/12/18 10:35:24;;;;;;;46.30;19.87;;;;;;;0.61;69.73;101913.12;4495661;31;34058;-71
2022/12/18 10:38:05;;;;;;;43.28;18.15;;;;;;;0.11;70.30;101917.47;4470929;31;32036;-71
2022/12/18 10:40:47;;;;;;;45.20;19.87;;;;;;;0.67;69.68;101916.41;4492109;31;33417;-71
2022/12/18 10:43:16;;;;;;;45.88;19.08;;;;;;;0.64;70.19;101916.03;4474796;31;34591;-71
2022/12/18 10:45:58;;;;;;;45.22;20.23;;;;;;;1.24;66.89;101918.84;4484641;31;34159;-71
2022/12/18 10:48:27;;;;;;;42.53;18.70;;;;;;;0.51;69.83;101914.59;4499926;31;34247;-71
2022/12/18 10:50:54;;;;;;;44.55;18.98;;;;;;;1.85;66.23;101906.16;4477712;31;33654;-71
2022/12/18 10:53:42;;;;;;;46.08;19.85;;;;;;;2.20;64.14;101906.62;4482783;31;33949;-72
2022/12/18 10:56:10;;;;;;;46.75;18.70;;;;;;;1.01;67.70;101921.28;4487820;31;33196;-72
2022/12/18 10:58:38;;;;;;;48.10;20.02;;;;;;;2.02;64.43;101911.50;4472662;31;34456;-72
2022/12/18 11:01:16;;;;;;;43.95;19.17;;;;;;;1.81;64.80;101903.97;4489117;31;33387;-72
2022/12/18 11:03:46;;;;;;;43.28;17.55;;;;;;;1.16;65.67;101917.06;4484253;31;33539;-72
2022/12/18 11:06:24;;;;;;;38.72;16.58;;;;;;;0.96;65.99;101918.16;4481370;31;33862;-72
2022/12/18 11:09:00;;;;;;;37.28;15.35;;;;;;;1.23;64.97;101899.13;4464759;32;32458;-72
2022/12/18 11:11:28;;;;;;;39.03;16.90;;;;;;;1.07;65.37;101898.13;4484834;32;33904;-72
2022/12/18 11:13:55;;;;;;;36.22;16.05;;;;;;;1.73;63.81;101881.00;4482625;31;33743;-72
2022/12/18 11:16:23;;;;;;;40.35;16.08;;;;;;;1.84;64.06;101883.91;4484688;31;34415;-72
2022/12/18 11:18:51;;;;;;;36.17;14.87;;;;;;;1.46;63.61;101893.22;4483479;31;33068;-73
2022/12/18 11:21:18;;;;;;;33.25;14.63;;;;;;;1.90;61.84;101885.47;4486974;31;34677;-73
2022/12/18 11:23:53;;;;;;;33.33;14.30;;;;;;;1.23;62.50;101894.03;4487919;31;33455;-73
2022/12/18 11:26:34;;;;;;;40.15;15.65;;;;;;;1.21;63.13;101890.41;4486230;31;34070;-73
2022/12/18 11:29:17;;;;;;;37.95;16.40;;;;;;;1.53;62.49;101888.09;4486550;31;33436;-73
2022/12/18 11:31:46;;;;;;;37.88;15.05;;;;;;;1.63;62.65;101888.38;4483582;31;33545;-73