Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:48;;;;;;;;;13.75;12.75;;;;;4.59;90.14;98573.09;4879315;28;108685;-71
2022/11/09 00:03:15;;;;;;;;;12.25;9.75;;;;;4.65;90.34;98585.81;4885605;28;102406;-71
2022/11/09 00:05:42;;;;;;;;;23.75;20.50;;;;;4.48;88.46;98583.13;4898485;28;104077;-71
2022/11/09 00:08:10;;;;;;;;;56.00;42.67;;;;;4.42;90.70;98586.44;4907479;28;104033;-71
2022/11/09 00:10:37;;;;;;;;;40.50;37.00;;;;;4.45;90.75;98579.94;4909501;28;104602;-71
2022/11/09 00:13:05;;;;;;;;;46.00;33.00;;;;;4.21;90.01;98551.25;4907447;28;103214;-71
2022/11/09 00:15:32;;;;;;;;;40.00;29.25;;;;;4.36;89.59;98576.41;4910842;28;102479;-71
2022/11/09 00:18:02;;;;;;;;;46.25;37.00;;;;;4.29;89.84;98575.34;4900118;28;104108;-71
2022/11/09 00:20:29;;;;;;;;;42.00;31.25;;;;;4.30;89.89;98577.03;4906954;28;104031;-71
2022/11/09 00:22:56;;;;;;;;;41.50;30.25;;;;;4.27;89.64;98582.72;4906586;28;102514;-70
2022/11/09 00:25:23;;;;;;;;;42.50;37.25;;;;;4.24;90.29;98577.66;4901321;28;103027;-71
2022/11/09 00:27:50;;;;;;;;;49.25;37.75;;;;;4.19;89.38;98581.84;4892080;28;102455;-70
2022/11/09 00:30:17;;;;;;;;;31.00;26.25;;;;;4.22;88.93;98589.53;4899172;28;108806;-71
2022/11/09 00:32:44;;;;;;;;;49.25;36.75;;;;;3.94;88.36;98581.72;4910938;28;102476;-71
2022/11/09 00:35:11;;;;;;;;;35.75;27.75;;;;;3.90;88.08;98591.06;4902580;28;102562;-71
2022/11/09 00:37:38;;;;;;;;;32.50;27.50;;;;;3.84;88.62;98577.47;4910074;28;102200;-71
2022/11/09 00:40:06;;;;;;;;;43.50;35.50;;;;;3.81;89.10;98575.97;4910495;28;104765;-71
2022/11/09 00:42:32;;;;;;;;;36.25;29.00;;;;;3.81;89.38;98580.50;4904938;28;104506;-70
2022/11/09 00:44:59;;;;;;;;;19.50;16.00;;;;;3.86;90.24;98579.03;4910148;28;104086;-71
2022/11/09 00:47:26;;;;;;;;;23.75;17.75;;;;;3.83;90.06;98586.50;4904176;28;102609;-71
2022/11/09 00:49:54;;;;;;;;;32.00;25.50;;;;;3.81;90.47;98581.34;4903264;28;104172;-71
2022/11/09 00:52:21;;;;;;;;;28.00;23.75;;;;;3.83;90.12;98575.81;4908974;28;104375;-71
2022/11/09 00:54:48;;;;;;;;;26.25;19.75;;;;;3.88;90.48;98581.50;4908254;28;102408;-71
2022/11/09 00:57:15;;;;;;;;;14.50;12.00;;;;;3.92;90.23;98577.53;4905320;28;103355;-71
2022/11/09 00:59:42;;;;;;;;;21.00;18.50;;;;;3.90;90.45;98574.19;4908877;28;104695;-71
2022/11/09 01:02:09;;;;;;;;;17.00;15.75;;;;;3.96;90.61;98574.38;4898070;28;102300;-71
2022/11/09 01:04:36;;;;;;;;;6.75;5.75;;;;;4.04;90.90;98578.94;4905237;28;104204;-71
2022/11/09 01:07:05;;;;;;;;;14.25;13.75;;;;;4.01;90.42;98572.06;4909763;28;102440;-71
2022/11/09 01:09:32;;;;;;;;;17.75;16.00;;;;;4.04;90.80;98577.09;4911742;28;103676;-71
2022/11/09 01:11:59;;;;;;;;;7.00;6.25;;;;;3.91;90.49;98541.09;4906097;28;102343;-70
2022/11/09 01:14:26;;;;;;;;;11.25;11.00;;;;;4.08;90.97;98568.75;4904536;28;102246;-70
2022/11/09 01:16:54;;;;;;;;;15.00;12.50;;;;;4.10;90.46;98575.59;4907233;28;102533;-70
2022/11/09 01:19:20;;;;;;;;;9.50;8.75;;;;;4.11;90.90;98576.44;4900730;28;103959;-70
2022/11/09 01:21:47;;;;;;;;;5.75;3.50;;;;;4.15;90.02;98575.97;4900634;28;104175;-70
2022/11/09 01:24:14;;;;;;;;;6.75;6.25;;;;;4.16;89.88;98572.28;4905470;28;102663;-70
2022/11/09 01:26:41;;;;;;;;;8.00;6.75;;;;;4.17;89.99;98576.66;4912076;28;102825;-70
2022/11/09 01:29:08;;;;;;;;;7.00;6.75;;;;;4.17;89.39;98573.97;4909540;28;104254;-70
2022/11/09 01:31:35;;;;;;;;;11.00;7.00;;;;;4.17;90.90;98570.47;4909120;28;102348;-70
2022/11/09 01:34:02;;;;;;;;;10.50;6.50;;;;;4.20;90.60;98568.28;4903871;28;102151;-70
2022/11/09 01:36:30;;;;;;;;;9.50;7.50;;;;;4.01;90.57;98531.94;4908488;28;102244;-70
2022/11/09 01:38:57;;;;;;;;;7.25;7.00;;;;;4.25;90.23;98570.47;4907586;28;103981;-70
2022/11/09 01:41:27;;;;;;;;;7.00;5.00;;;;;4.25;90.74;98560.63;4906498;28;102081;-70
2022/11/09 01:44:07;;;;;;;;;8.25;6.25;;;;;4.29;91.04;98570.00;4908925;28;102463;-70
2022/11/09 01:46:52;;;;;;;;;6.25;5.75;;;;;4.32;90.73;98564.31;4909935;28;102207;-70
2022/11/09 01:49:39;;;;;;;;;6.00;4.50;;;;;4.34;90.64;98558.81;4896968;28;109386;-70
2022/11/09 01:52:19;;;;;;;;;4.25;2.50;;;;;4.36;90.16;98565.69;4899634;28;102328;-70
2022/11/09 01:54:50;;;;;;;;;8.25;7.00;;;;;4.36;89.79;98544.28;4914122;28;102499;-71
2022/11/09 01:57:24;;;;;;;;;9.50;6.00;;;;;4.36;89.40;98548.78;4901795;28;102824;-71
2022/11/09 01:59:56;;;;;;;;;6.00;4.25;;;;;4.36;89.32;98549.63;4910590;28;108369;-71
2022/11/09 02:02:23;;;;;;;;;4.00;3.50;;;;;4.35;89.82;98537.25;4907278;28;102088;-71
2022/11/09 02:04:57;;;;;;;;;10.75;8.00;;;;;4.34;89.68;98538.22;4908046;28;102136;-71
2022/11/09 02:07:33;;;;;;;;;2.50;2.00;;;;;4.34;89.64;98535.56;4893817;28;102407;-71
2022/11/09 02:10:48;;;;;;;;;1.50;1.50;;;;;4.33;89.34;98541.06;4899672;28;103656;-71
2022/11/09 02:13:36;;;;;;;;;9.75;7.75;;;;;4.10;89.47;98511.38;4899706;28;102354;-71
2022/11/09 02:16:30;;;;;;;;;5.00;5.00;;;;;4.34;89.62;98538.22;4899278;28;102473;-71
2022/11/09 02:19:14;;;;;;;;;7.25;6.50;;;;;4.34;89.17;98532.03;4904266;28;102384;-71
2022/11/09 02:21:57;;;;;;;;;3.75;3.00;;;;;4.33;88.88;98528.53;4910677;28;108259;-69
2022/11/09 02:24:40;;;;;;;;;4.00;2.50;;;;;4.33;89.41;98517.81;4906530;28;102272;-71
2022/11/09 02:27:07;;;;;;;;;6.50;5.00;;;;;4.36;89.61;98522.88;4913899;28;102260;-70
2022/11/09 02:29:39;;;;;;;;;8.25;6.00;;;;;4.33;90.38;98523.16;4908610;28;102494;-70
2022/11/09 02:32:11;;;;;;;;;13.25;10.50;;;;;4.32;90.37;98521.47;4905144;28;104192;-70
2022/11/09 02:34:38;;;;;;;;;15.25;12.00;;;;;4.24;89.89;98524.16;4910769;28;102311;-70
2022/11/09 02:37:05;;;;;;;;;13.25;12.50;;;;;4.24;89.75;98521.47;4910709;28;102373;-72
2022/11/09 02:39:33;;;;;;;;;20.75;16.00;;;;;4.21;90.11;98519.13;4913989;28;102293;-70
2022/11/09 02:42:13;;;;;;;;;19.25;15.00;;;;;4.15;90.74;98519.78;4912145;28;104279;-70
2022/11/09 02:44:51;;;;;;;;;30.50;25.25;;;;;4.17;91.48;98523.13;4914864;28;102569;-70
2022/11/09 02:47:18;;;;;;;;;46.67;39.00;;;;;4.12;92.08;98521.94;4903813;28;109224;-72
2022/11/09 02:49:45;;;;;;;;;41.25;34.50;;;;;4.15;92.17;98519.78;4910691;28;102448;-70
2022/11/09 02:52:12;;;;;;;;;30.00;24.25;;;;;4.17;91.80;98531.16;4898962;28;104007;-70
2022/11/09 02:54:39;;;;;;;;;22.00;18.50;;;;;4.14;90.77;98527.97;4907223;28;102393;-70
2022/11/09 02:57:06;;;;;;;;;21.50;18.00;;;;;4.06;89.20;98531.44;4910907;28;103171;-70
2022/11/09 02:59:33;;;;;;;;;15.50;12.75;;;;;3.97;87.84;98529.72;4912221;28;106066;-70
2022/11/09 03:02:00;;;;;;;;;1.00;1.00;;;;;3.85;86.66;98536.38;4908023;28;103986;-70
2022/11/09 03:04:27;;;;;;;;;15.00;15.00;;;;;3.71;87.09;98534.31;4906244;28;102457;-70
2022/11/09 03:06:54;;;;;;;;;10.25;9.75;;;;;3.68;87.31;98531.97;4906722;28;102449;-70
2022/11/09 03:09:21;;;;;;;;;19.25;15.25;;;;;3.57;86.45;98541.06;4913287;28;102487;-70
2022/11/09 03:11:49;;;;;;;;;14.50;12.25;;;;;3.51;87.63;98539.88;4907553;28;108732;-71
2022/11/09 03:14:16;;;;;;;;;15.25;13.00;;;;;3.45;87.25;98535.19;4902904;28;102314;-70
2022/11/09 03:16:44;;;;;;;;;11.00;9.00;;;;;3.44;87.55;98538.84;4907738;28;102494;-71
2022/11/09 03:19:16;;;;;;;;;13.25;10.00;;;;;3.42;87.17;98543.47;4916719;28;102255;-71
2022/11/09 03:21:43;;;;;;;;;9.75;6.75;;;;;3.40;86.75;98545.50;4906724;28;104787;-71
2022/11/09 03:24:10;;;;;;;;;9.50;7.75;;;;;3.37;86.46;98548.50;4912520;28;102091;-70
2022/11/09 03:26:37;;;;;;;;;8.00;5.00;;;;;3.31;86.60;98541.09;4909394;28;101960;-70
2022/11/09 03:29:04;;;;;;;;;12.00;9.50;;;;;3.24;86.37;98545.41;4897025;28;102207;-70
2022/11/09 03:31:31;;;;;;;;;19.50;15.00;;;;;3.11;87.29;98536.94;4910109;28;103749;-70
2022/11/09 03:33:58;;;;;;;;;54.00;42.33;;;;;2.90;90.13;98539.09;4907347;28;102510;-71
2022/11/09 03:36:25;;;;;;;;;43.67;33.67;;;;;2.81;90.24;98537.34;4899094;28;102590;-70
2022/11/09 03:38:51;;;;;;;;;36.00;31.33;;;;;2.82;90.60;98531.88;4909693;28;102268;-71
2022/11/09 03:41:18;;;;;;;;;55.00;42.33;;;;;2.76;90.81;98534.31;4904380;28;103642;-71
2022/11/09 03:43:45;;;;;;;;;42.00;37.00;;;;;2.76;91.57;98544.97;4906109;28;104022;-71
2022/11/09 03:46:12;;;;;;;;;36.00;25.75;;;;;2.82;90.23;98533.69;4904677;28;102351;-71
2022/11/09 03:48:39;;;;;;;;;26.00;23.75;;;;;2.84;90.58;98524.53;4909288;28;102687;-71
2022/11/09 03:51:06;;;;;;;;;22.25;17.75;;;;;2.86;89.72;98529.72;4903513;28;104036;-71
2022/11/09 03:53:33;;;;;;;;;14.00;12.75;;;;;2.87;89.81;98526.91;4904767;28;103004;-71
2022/11/09 03:56:00;;;;;;;;;10.50;8.25;;;;;2.86;88.78;98525.22;4905977;28;102893;-71
2022/11/09 03:58:27;;;;;;;;;8.00;7.25;;;;;2.81;88.34;98522.19;4905184;28;103096;-71
2022/11/09 04:00:53;;;;;;;;;13.75;10.75;;;;;2.82;87.15;98523.88;4903832;28;104025;-71
2022/11/09 04:03:20;;;;;;;;;5.00;3.00;;;;;2.84;88.46;98519.19;4908380;28;104071;-71
2022/11/09 04:05:48;;;;;;;;;8.00;5.50;;;;;2.87;88.14;98504.72;4909785;28;102395;-71
2022/11/09 04:08:15;;;;;;;;;11.75;11.75;;;;;2.89;89.16;98508.88;4912930;28;102143;-71
2022/11/09 04:10:42;;;;;;;;;6.75;6.00;;;;;2.95;89.94;98512.78;4895181;28;104161;-71
2022/11/09 04:13:09;;;;;;;;;2.00;1.00;;;;;2.97;89.04;98502.78;4908912;28;102394;-71
2022/11/09 04:15:36;;;;;;;;;2.00;2.00;;;;;2.93;87.97;98502.25;4909413;28;102319;-71
2022/11/09 04:18:03;;;;;;;;;6.00;5.50;;;;;2.90;86.66;98494.56;4903406;28;102695;-71
2022/11/09 04:20:31;;;;;;;;;2.00;2.00;;;;;2.87;86.98;98496.69;4910695;28;103995;-71
2022/11/09 04:23:03;;;;;;;;;7.25;7.25;;;;;2.77;87.53;98493.28;4904879;28;103086;-71
2022/11/09 04:25:34;;;;;;;;;11.25;10.50;;;;;2.78;89.38;98492.28;4909016;28;103919;-71
2022/11/09 04:28:03;;;;;;;;;15.75;11.75;;;;;2.82;89.45;98497.16;4906142;28;102441;-71
2022/11/09 04:30:32;;;;;;;;;12.00;10.25;;;;;2.87;90.47;98500.22;4913032;28;103999;-71
2022/11/09 04:33:00;;;;;;;;;23.75;23.00;;;;;2.88;90.92;98501.88;4909785;28;105014;-71
2022/11/09 04:35:28;;;;;;;;;37.50;30.25;;;;;2.90;92.29;98505.22;4921341;28;102991;-71
2022/11/09 04:38:07;;;;;;;;;49.67;34.33;;;;;2.94;92.12;98503.91;4909425;28;103610;-71
2022/11/09 04:40:35;;;;;;;;;33.25;27.75;;;;;2.96;92.31;98499.28;4907395;28;103983;-71
2022/11/09 04:43:04;;;;;;;;;24.50;21.50;;;;;2.98;91.42;98502.63;4902752;28;102371;-71
2022/11/09 04:45:34;;;;;;;;;14.50;11.00;;;;;3.01;90.96;98496.13;4899196;28;102556;-71
2022/11/09 04:48:03;;;;;;;;;17.00;13.00;;;;;3.02;90.38;98503.97;4895342;28;102458;-71
2022/11/09 04:50:31;;;;;;;;;12.00;11.00;;;;;2.83;90.56;98472.16;4900514;28;103983;-71
2022/11/09 04:53:10;;;;;;;;;12.75;11.00;;;;;3.00;89.36;98505.97;4900571;28;102363;-71
2022/11/09 04:55:38;;;;;;;;;13.25;13.25;;;;;2.97;89.07;98510.81;4901632;28;102368;-71
2022/11/09 04:58:05;;;;;;;;;6.00;5.00;;;;;2.93;89.12;98506.75;4908743;28;102397;-70
2022/11/09 05:00:33;;;;;;;;;10.75;9.00;;;;;2.89;88.50;98503.53;4907023;28;103821;-70
2022/11/09 05:03:01;;;;;;;;;2.50;2.50;;;;;2.81;88.01;98500.81;4910628;28;102276;-71
2022/11/09 05:05:29;;;;;;;;;5.25;5.25;;;;;2.66;86.85;98508.53;4905629;28;103772;-71
2022/11/09 05:07:56;;;;;;;;;20.50;16.25;;;;;2.68;88.51;98508.38;4906992;28;102523;-70
2022/11/09 05:10:23;;;;;;;;;15.00;14.00;;;;;2.69;88.91;98502.06;4901012;28;103935;-71
2022/11/09 05:12:57;;;;;;;;;11.25;8.00;;;;;2.74;89.56;98509.59;4903200;28;102396;-71
2022/11/09 05:15:24;;;;;;;;;10.00;8.75;;;;;2.75;88.65;98511.28;4903348;28;102261;-71
2022/11/09 05:17:51;;;;;;;;;6.00;6.00;;;;;2.75;88.43;98498.75;4897640;28;102847;-72
2022/11/09 05:20:18;;;;;;;;;25.00;21.25;;;;;2.41;88.48;98473.78;4905655;28;103640;-71
2022/11/09 05:25:30;;;;;;;;;23.75;19.00;;;;;2.46;90.23;98483.00;4896654;28;102285;-71
2022/11/09 05:27:57;;;;;;;;;16.50;14.00;;;;;2.73;90.28;98502.59;4904337;28;102075;-71
2022/11/09 05:30:24;;;;;;;;;7.00;4.50;;;;;2.75;89.83;98512.09;4908306;28;103646;-71
2022/11/09 05:32:51;;;;;;;;;14.00;12.50;;;;;2.81;89.04;98510.66;4909549;28;102006;-71
2022/11/09 05:35:18;;;;;;;;;13.50;10.00;;;;;2.89;90.29;98508.03;4905301;28;102499;-71
2022/11/09 05:37:47;;;;;;;;;7.00;6.75;;;;;2.96;90.18;98515.31;4912174;28;102421;-71
2022/11/09 05:40:15;;;;;;;;;9.25;6.25;;;;;3.04;89.82;98517.19;4904519;28;104936;-71
2022/11/09 05:42:43;;;;;;;;;6.75;6.50;;;;;2.98;90.79;98493.75;4906902;28;102220;-71
2022/11/09 05:45:16;;;;;;;;;6.25;6.25;;;;;3.22;90.67;98525.16;4907924;28;102476;-71
2022/11/09 05:48:03;;;;;;;;;8.75;6.25;;;;;3.31;90.81;98514.38;4900814;28;103146;-71
2022/11/09 05:50:31;;;;;;;;;12.00;7.75;;;;;3.35;90.61;98509.53;4910099;28;104556;-71
2022/11/09 05:52:59;;;;;;;;;10.25;10.00;;;;;3.24;91.02;98475.09;4908258;28;102073;-71
2022/11/09 05:55:26;;;;;;;;;7.00;7.00;;;;;3.38;91.27;98488.69;4906171;28;102343;-71
2022/11/09 05:57:54;;;;;;;;;6.75;5.50;;;;;3.68;91.20;98521.25;4907372;28;102426;-71
2022/11/09 06:00:21;;;;;;;;;8.25;6.25;;;;;3.79;91.83;98515.63;4909849;28;108771;-71
2022/11/09 06:02:49;;;;;;;;;7.50;7.25;;;;;3.90;91.40;98515.34;4939160;28;102369;-71
2022/11/09 06:05:16;;;;;;;;;7.25;7.00;;;;;4.00;91.38;98518.72;4908401;28;102129;-71
2022/11/09 06:07:43;;;;;;;;;6.25;5.00;;;;;4.10;91.03;98519.41;4906422;28;102190;-71
2022/11/09 06:10:10;;;;;;;;;7.00;5.75;;;;;4.19;90.41;98521.13;4910438;28;103985;-71
2022/11/09 06:12:37;;;;;;;;;10.25;5.00;;;;;4.22;89.70;98523.50;4905388;28;102241;-70
2022/11/09 06:15:07;;;;;;;;;15.25;12.50;;;;;4.30;89.17;98518.16;4906010;28;102129;-70
2022/11/09 06:17:34;;;;;;;;;14.00;9.25;;;;;4.38;89.83;98520.84;4911748;28;102388;-71
2022/11/09 06:20:01;;;;;;;;;14.75;10.00;;;;;4.47;89.38;98522.53;4903362;28;104040;-70
2022/11/09 06:22:28;;;;;;;;;6.00;3.75;;;;;4.56;89.25;98528.72;4893592;28;102420;-70
2022/11/09 06:24:54;;;;;;;;;13.00;9.75;;;;;4.60;88.64;98529.22;4892463;28;102093;-70
2022/11/09 06:27:21;;;;;;;;;10.25;7.25;;;;;4.69;88.65;98528.25;4909710;28;102421;-70
2022/11/09 06:29:48;;;;;;;;;18.25;13.75;;;;;4.75;89.12;98533.78;4917372;28;103721;-70
2022/11/09 06:32:15;;;;;;;;;18.50;17.50;;;;;4.86;89.15;98541.47;4916562;28;102358;-70
2022/11/09 06:34:43;;;;;;;;;11.25;10.00;;;;;4.98;89.21;98533.13;4895374;28;102086;-71
2022/11/09 06:37:10;;;;;;;;;8.50;6.75;;;;;5.07;89.03;98535.66;4904410;28;102362;-70
2022/11/09 06:39:37;;;;;;;;;12.00;11.00;;;;;5.14;88.56;98528.59;4912732;28;103973;-70
2022/11/09 06:42:04;;;;;;;;;18.00;17.25;;;;;5.26;88.70;98532.63;4906957;28;102368;-70
2022/11/09 06:44:31;;;;;;;;;16.75;15.00;;;;;5.35;88.51;98536.13;4906636;28;101995;-70
2022/11/09 06:46:57;;;;;;;;;22.50;17.50;;;;;5.39;88.21;98532.09;4912462;28;102004;-70
2022/11/09 06:49:24;;;;;;;;;20.25;17.75;;;;;5.42;87.59;98534.44;4907447;28;103977;-70
2022/11/09 06:51:51;;;;;;;;;12.25;9.00;;;;;5.57;87.43;98539.94;4924461;28;102158;-70
2022/11/09 06:54:18;;;;;;;;;7.75;5.00;;;;;5.63;86.85;98536.59;4912684;28;102316;-70
2022/11/09 06:56:45;;;;;;;;;26.25;24.25;;;;;5.61;87.46;98531.38;4900162;28;102390;-70
2022/11/09 06:59:12;;;;;;;;;14.00;12.75;;;;;5.69;87.13;98536.72;4908966;28;103605;-70
2022/11/09 07:01:39;;;;;;;;;13.75;12.75;;;;;5.76;86.85;98536.88;4918232;28;102380;-70
2022/11/09 07:04:06;;;;;;;;;10.25;9.00;;;;;5.81;86.55;98537.19;4898739;28;102312;-70
2022/11/09 07:06:33;;;;;;;;;10.75;9.75;;;;;5.84;86.25;98539.53;4903485;28;102313;-70
2022/11/09 07:09:00;;;;;;;;;12.25;10.75;;;;;5.86;86.51;98532.13;4917655;28;103949;-70
2022/11/09 07:11:27;;;;;;;;;13.50;13.50;;;;;5.92;86.18;98528.81;4917669;28;102354;-70
2022/11/09 07:13:54;;;;;;;;;13.00;11.00;;;;;5.98;86.41;98533.50;4913828;28;102362;-70
2022/11/09 07:16:23;;;;;;;;;6.00;6.00;;;;;6.04;86.79;98532.78;4904468;28;102246;-71
2022/11/09 07:18:50;;;;;;;;;7.75;5.75;;;;;6.12;86.77;98526.56;4896482;28;108640;-71
2022/11/09 07:21:17;;;;;;;;;11.50;8.50;;;;;6.20;86.82;98526.50;4907387;28;102397;-71
2022/11/09 07:23:46;;;;;;;;;15.75;12.25;;;;;6.31;86.93;98522.56;4912291;28;102009;-71
2022/11/09 07:26:14;;;;;;;;;12.75;10.75;;;;;6.37;86.80;98521.88;4910090;28;102315;-71
2022/11/09 07:28:42;;;;;;;;;5.00;4.00;;;;;6.30;86.78;98496.75;4925560;28;104205;-71
2022/11/09 07:31:09;;;;;;;;;8.00;6.50;;;;;6.53;86.87;98516.44;4901972;28;102087;-70
2022/11/09 07:33:36;;;;;;;;;7.25;7.25;;;;;6.62;86.62;98521.53;4902799;28;102546;-71
2022/11/09 07:36:04;;;;;;;;;8.00;8.00;;;;;6.68;86.48;98503.88;4901965;28;102627;-71
2022/11/09 07:38:31;;;;;;;;;9.00;6.75;;;;;6.87;86.13;98510.63;4909375;28;103974;-71
2022/11/09 07:41:00;;;;;;;;;7.25;6.50;;;;;6.88;86.34;98498.88;4920360;28;102092;-71
2022/11/09 07:43:28;;;;;;;;;10.25;8.25;;;;;7.09;85.57;98512.47;4905446;28;102503;-71
2022/11/09 07:45:55;;;;;;;;;7.75;7.75;;;;;7.24;85.99;98515.22;4914095;28;102539;-71
2022/11/09 07:48:22;;;;;;;;;8.50;7.75;;;;;7.34;84.93;98511.22;4916420;28;103980;-71
2022/11/09 07:50:49;;;;;;;;;14.00;13.25;;;;;7.50;84.95;98510.25;4914569;28;102383;-71
2022/11/09 07:53:16;;;;;;;;;6.50;6.00;;;;;7.66;85.24;98514.59;4906051;28;102300;-71
2022/11/09 07:55:44;;;;;;;;;6.00;3.50;;;;;7.82;84.76;98515.28;4931971;28;102182;-71
2022/11/09 07:58:14;;;;;;;;;12.50;11.00;;;;;8.00;84.29;98507.66;4927699;28;104182;-71
2022/11/09 08:00:42;;;;;;;;;14.50;14.50;;;;;8.16;83.78;98508.47;4917332;28;102238;-71
2022/11/09 08:03:09;;;;;;;;;14.25;13.00;;;;;8.28;82.66;98494.34;4926958;28;102203;-71
2022/11/09 08:05:37;;;;;;;;;10.25;9.50;;;;;8.45;82.04;98500.38;4905965;28;102472;-71
2022/11/09 08:08:07;;;;;;;;;9.25;7.75;;;;;8.61;81.94;98499.28;4913719;28;104019;-71
2022/11/09 08:10:35;;;;;;;;;10.00;9.00;;;;;8.61;81.13;98466.94;4902885;28;102428;-71
2022/11/09 08:13:09;;;;;;;;;12.75;9.75;;;;;8.85;79.59;98480.88;4909699;28;102083;-70
2022/11/09 08:15:37;;;;;;;;;19.00;16.00;;;;;8.96;79.46;98482.22;4901650;28;102110;-70
2022/11/09 08:18:11;;;;;;;;;7.75;7.75;;;;;9.19;78.97;98492.78;4909287;28;104121;-70
2022/11/09 08:20:38;;;;;;;;;17.25;13.75;;;;;9.26;77.60;98499.09;4910469;28;102322;-70
2022/11/09 08:23:06;;;;;;;;;13.50;10.75;;;;;9.40;76.96;98498.16;4900381;28;102311;-70
2022/11/09 08:25:34;;;;;;;;;17.00;14.50;;;;;9.50;76.49;98495.13;4907917;28;102037;-69
2022/11/09 08:28:02;;;;;;;;;14.00;11.50;;;;;9.64;77.14;98500.41;4900413;28;103969;-70
2022/11/09 08:30:29;;;;;;;;;15.00;14.00;;;;;9.78;76.43;98494.03;4909546;28;102278;-70
2022/11/09 08:32:59;;;;;;;;;14.25;12.75;;;;;9.86;75.68;98501.19;4888950;28;101946;-70
2022/11/09 08:35:26;;;;;;;;;28.50;26.25;;;;;9.79;77.04;98495.72;4926927;28;102331;-70
2022/11/09 08:37:54;;;;;;;;;21.75;18.00;;;;;10.02;76.39;98500.84;4897799;28;104196;-70
2022/11/09 08:40:24;;;;;;;;;23.50;20.25;;;;;9.97;75.79;98460.09;4922591;28;102197;-70
2022/11/09 08:42:51;;;;;;;;;23.00;16.75;;;;;10.27;74.55;98493.06;4915441;28;102331;-70
2022/11/09 08:45:19;;;;;;;;;17.00;17.00;;;;;10.39;73.83;98493.34;4908364;28;102458;-70
2022/11/09 08:47:46;;;;;;;;;17.75;15.75;;;;;10.53;73.86;98495.06;4911954;28;103410;-70
2022/11/09 08:50:14;;;;;;;;;17.00;16.00;;;;;10.60;73.14;98495.91;4909087;28;102211;-70
2022/11/09 08:52:41;;;;;;;;;24.00;17.50;;;;;10.58;72.19;98487.97;4913664;28;103302;-70
2022/11/09 08:55:08;;;;;;;;;33.25;26.00;;;;;10.59;72.27;98491.53;4911282;28;102073;-70
2022/11/09 08:57:35;;;;;;;;;18.75;15.00;;;;;10.59;73.30;98486.94;4909493;28;103987;-70
2022/11/09 09:00:04;;;;;;;;;19.25;16.50;;;;;10.68;72.75;98490.31;4907905;28;102199;-70
2022/11/09 09:02:31;;;;;;;;;19.25;17.50;;;;;10.71;73.22;98485.34;4905018;28;102340;-70
2022/11/09 09:04:58;;;;;;;;;18.75;17.25;;;;;10.66;72.03;98487.81;4909504;28;102226;-70
2022/11/09 09:07:25;;;;;;;;;17.25;14.50;;;;;10.71;71.90;98484.50;4914722;28;108467;-70
2022/11/09 09:09:52;;;;;;;;;26.25;23.00;;;;;10.65;73.31;98479.91;4906226;28;102216;-70
2022/11/09 09:12:20;;;;;;;;;15.75;15.75;;;;;10.77;73.06;98488.25;4904452;28;102342;-71
2022/11/09 09:14:47;;;;;;;;;18.50;15.50;;;;;10.85;71.97;98480.75;4915574;28;102271;-70
2022/11/09 09:17:13;;;;;;;;;12.75;12.00;;;;;10.91;72.49;98487.22;4899466;28;103992;-70
2022/11/09 09:19:41;;;;;;;;;17.25;14.50;;;;;10.90;72.26;98477.44;4927444;28;102183;-70
2022/11/09 09:22:15;;;;;;;;;9.00;8.25;;;;;10.86;71.47;98459.97;4913832;28;102407;-71
2022/11/09 09:24:42;;;;;;;;;9.75;5.75;;;;;11.09;71.45;98495.56;4926024;28;103165;-70
2022/11/09 09:27:09;;;;;;;;;16.00;14.00;;;;;11.07;71.06;98494.97;4914186;28;104020;-71
2022/11/09 09:29:36;;;;;;;;;18.75;16.25;;;;;11.11;71.39;98507.88;4910649;28;102204;-71
2022/11/09 09:32:03;;;;;;;;;29.75;25.25;;;;;10.81;72.88;98468.69;4905711;28;102245;-70
2022/11/09 09:34:30;;;;;;;;;24.50;22.00;;;;;10.91;71.61;98465.59;4926259;28;102313;-70
2022/11/09 09:36:57;;;;;;;;;30.25;26.00;;;;;11.12;71.46;98492.47;4905142;28;104029;-70
2022/11/09 09:39:24;;;;;;;;;23.25;20.50;;;;;11.18;71.87;98486.22;4910178;28;102197;-71
2022/11/09 09:41:53;;;;;;;;;14.25;13.00;;;;;11.31;71.70;98491.63;4902671;28;102068;-70
2022/11/09 09:44:39;;;;;;;;;14.00;12.75;;;;;11.42;70.48;98488.31;4902647;28;102555;-71
2022/11/09 09:47:44;;;;;;;;;14.50;12.00;;;;;11.46;69.97;98491.41;4904499;28;108691;-70
2022/11/09 09:50:20;;;;;;;;;15.00;13.25;;;;;11.44;70.50;98486.22;4900536;28;102275;-70
2022/11/09 09:52:53;;;;;;;;;19.25;14.50;;;;;11.44;70.54;98483.50;4925273;28;102260;-71
2022/11/09 09:55:44;;;;;;;;;13.00;11.75;;;;;11.47;70.44;98496.63;4906720;28;102102;-71
2022/11/09 09:58:20;;;;;;;;;11.00;10.25;;;;;11.54;71.01;98496.63;4909436;28;104237;-71
2022/11/09 10:00:53;;;;;;;;;10.25;9.00;;;;;11.59;70.08;98489.53;4907932;28;102281;-71
2022/11/09 10:03:20;;;;;;;;;5.50;5.50;;;;;11.66;70.50;98480.59;4915976;28;102281;-71
2022/11/09 10:06:15;;;;;;;;;12.25;11.00;;;;;11.74;70.37;98481.22;4929803;28;101987;-71
2022/11/09 10:09:08;;;;;;;;;12.50;12.00;;;;;11.80;68.89;98488.47;4897485;28;108845;-72
2022/11/09 10:11:53;;;;;;;;;9.00;8.75;;;;;11.91;69.75;98481.59;4893487;28;102455;-71
2022/11/09 10:15:00;;;;;;;;;10.00;9.50;;;;;11.98;69.20;98476.97;4926844;28;102399;-70
2022/11/09 10:17:54;;;;;;;;;11.00;11.00;;;;;12.09;68.97;98479.03;4920427;28;102155;-71
2022/11/09 10:20:43;;;;;;;;;16.50;15.25;;;;;12.14;68.20;98476.53;4909902;28;108596;-70
2022/11/09 10:23:20;;;;;;;;;27.50;22.00;;;;;12.05;68.60;98477.81;4910888;28;102079;-70
2022/11/09 10:25:53;;;;;;;;;32.75;30.50;;;;;12.06;68.27;98479.47;4908347;28;102001;-70
2022/11/09 10:28:32;;;;;;;;;23.75;20.00;;;;;12.09;67.81;98468.19;4893453;28;102251;-70
2022/11/09 10:31:21;;;;;;;;;20.50;17.50;;;;;12.24;68.57;98476.06;4900338;28;105250;-70
2022/11/09 10:33:54;;;;;;;;;15.00;13.25;;;;;12.28;67.04;98472.72;4908237;28;102244;-70
2022/11/09 10:36:29;;;;;;;;;13.50;11.25;;;;;12.33;67.03;98467.47;4911870;28;102245;-70
2022/11/09 10:39:00;;;;;;;;;14.00;12.75;;;;;12.36;67.09;98469.75;4901241;28;102260;-71
2022/11/09 10:41:30;;;;;;;;;16.25;11.00;;;;;12.44;68.42;98477.63;4907909;28;108783;-70
2022/11/09 10:43:58;;;;;;;;;11.75;10.75;;;;;12.59;67.71;98473.81;4916801;28;102104;-70
2022/11/09 10:46:25;;;;;;;;;7.75;5.50;;;;;12.75;66.35;98468.69;4918149;28;102323;-71
2022/11/09 10:48:54;;;;;;;;;11.50;10.25;;;;;12.85;66.96;98463.63;4924781;28;102297;-71
2022/11/09 10:51:39;;;;;;;;;10.50;7.50;;;;;13.04;66.45;98463.72;4902701;28;104113;-70
2022/11/09 10:54:26;;;;;;;;;8.00;6.75;;;;;13.17;65.09;98464.47;4908204;28;102978;-71
2022/11/09 10:57:10;;;;;;;;;10.00;8.00;;;;;13.25;63.92;98458.78;4910175;28;102273;-71
2022/11/09 10:59:57;;;;;;;;;13.25;10.00;;;;;13.26;64.23;98452.28;4902670;28;102783;-71
2022/11/09 11:02:24;;;;;;;;;13.75;13.25;;;;;13.29;63.48;98454.56;4911409;28;104292;-69
2022/11/09 11:05:14;;;;;;;;;14.50;12.25;;;;;13.40;64.14;98456.56;4905618;28;102609;-70
2022/11/09 11:07:41;;;;;;;;;16.00;11.25;;;;;13.45;63.86;98446.91;4901516;28;102164;-71
2022/11/09 11:10:16;;;;;;;;;12.75;10.25;;;;;13.54;63.06;98451.00;4934665;28;102201;-70
2022/11/09 11:12:52;;;;;;;;;24.00;21.50;;;;;13.28;64.35;98449.38;4909328;28;103992;-71
2022/11/09 11:15:25;;;;;;;;;18.50;16.00;;;;;13.46;62.54;98437.72;4919160;28;102145;-69
2022/11/09 11:18:00;;;;;;;;;13.25;12.25;;;;;13.60;63.28;98450.13;4905534;28;102253;-70
2022/11/09 11:20:29;;;;;;;;;9.00;9.00;;;;;13.71;63.33;98441.22;4919384;28;102078;-70
2022/11/09 11:23:23;;;;;;;;;12.75;11.00;;;;;13.83;63.50;98440.22;4914383;28;108886;-70
2022/11/09 11:25:56;;;;;;;;;13.25;10.75;;;;;13.86;61.74;98444.41;4907455;28;102128;-70
2022/11/09 11:28:44;;;;;;;;;13.75;12.50;;;;;13.76;60.79;98444.09;4902098;28;102124;-71
2022/11/09 11:31:14;;;;;;;;;10.50;10.25;;;;;13.82;60.90;98433.13;4905477;28;102420;-70
2022/11/09 11:33:42;;;;;;;;;15.00;9.75;;;;;13.92;62.11;98429.88;4911680;28;103922;-71
2022/11/09 11:36:27;;;;;;;;;9.00;8.75;;;;;14.09;61.16;98439.13;4916428;28;102162;-71
2022/11/09 11:39:19;;;;;;;;;18.75;14.25;;;;;14.04;60.79;98438.97;4907448;28;102685;-71