Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:28;;;;;;;19.60;14.63;;;5.90;99.90;;;;;;5072026;28;20535;-83
2021/04/19 00:03:54;;;;;;;16.10;12.67;;;5.90;99.90;;;;;;5075163;28;20538;-84
2021/04/19 00:06:20;;;;;;;16.37;14.03;;;5.90;99.90;;;;;;5076906;28;20209;-84
2021/04/19 00:08:45;;;;;;;16.23;14.00;;;5.80;99.90;;;;;;5075450;28;20324;-84
2021/04/19 00:11:11;;;;;;;18.17;14.00;;;5.70;99.90;;;;;;5072272;28;21590;-84
2021/04/19 00:13:37;;;;;;;17.77;13.30;;;5.70;99.90;;;;;;5075388;28;20381;-84
2021/04/19 00:16:03;;;;;;;17.07;13.67;;;5.80;99.90;;;;;;5075411;28;21100;-84
2021/04/19 00:18:28;;;;;;;15.20;13.20;;;5.80;99.90;;;;;;5071999;28;20194;-84
2021/04/19 00:20:54;;;;;;;15.70;12.80;;;5.80;99.90;;;;;;5076533;28;20587;-84
2021/04/19 00:23:23;;;;;;;16.37;13.63;;;5.80;99.90;;;;;;5072544;28;20193;-84
2021/04/19 00:25:48;;;;;;;15.07;12.93;;;5.80;99.90;;;;;;5073892;28;20700;-83
2021/04/19 00:28:14;;;;;;;18.67;13.47;;;5.80;99.90;;;;;;5073644;28;20509;-83
2021/04/19 00:30:40;;;;;;;15.80;13.30;;;5.70;99.90;;;;;;5075700;28;20209;-84
2021/04/19 00:33:05;;;;;;;19.20;14.63;;;5.80;99.90;;;;;;5075166;28;20204;-84
2021/04/19 00:35:31;;;;;;;16.90;12.37;;;5.70;99.90;;;;;;5071355;28;20481;-85
2021/04/19 00:37:57;;;;;;;23.93;13.20;;;5.70;99.90;;;;;;5076439;28;20551;-84
2021/04/19 00:40:23;;;;;;;16.67;14.10;;;5.70;99.90;;;;;;5076906;28;20213;-84
2021/04/19 00:42:51;;;;;;;18.80;13.47;;;5.80;99.90;;;;;;5076151;28;20181;-83
2021/04/19 00:45:17;;;;;;;16.20;13.43;;;5.80;99.90;;;;;;5075249;28;20435;-84
2021/04/19 00:47:45;;;;;;;13.67;12.17;;;5.80;99.90;;;;;;5071851;28;20729;-84
2021/04/19 00:50:16;;;;;;;14.73;12.50;;;5.80;99.90;;;;;;5073831;28;20440;-83
2021/04/19 00:52:42;;;;;;;14.80;13.30;;;5.80;99.90;;;;;;5075374;28;20539;-84
2021/04/19 00:55:10;;;;;;;14.73;13.13;;;5.70;99.90;;;;;;5075631;28;20462;-84
2021/04/19 00:57:36;;;;;;;17.43;13.50;;;5.70;99.90;;;;;;5076603;28;20454;-84
2021/04/19 01:00:06;;;;;;;15.53;12.93;;;5.70;99.90;;;;;;5074519;28;20452;-84
2021/04/19 01:02:32;;;;;;;17.03;14.07;;;5.60;99.90;;;;;;5070299;28;20279;-84
2021/04/19 01:04:57;;;;;;;14.80;12.77;;;5.60;99.90;;;;;;5073758;28;20581;-83
2021/04/19 01:07:23;;;;;;;16.13;12.90;;;5.50;99.90;;;;;;5073112;28;20566;-84
2021/04/19 01:09:49;;;;;;;15.00;13.13;;;5.50;99.90;;;;;;5076317;28;20197;-84
2021/04/19 01:12:14;;;;;;;14.90;13.30;;;5.50;99.90;;;;;;5074267;28;20687;-84
2021/04/19 01:14:40;;;;;;;17.27;14.00;;;5.40;99.90;;;;;;5074897;28;20204;-83
2021/04/19 01:17:09;;;;;;;15.27;13.30;;;5.40;99.90;;;;;;5071888;28;20213;-83
2021/04/19 01:19:34;;;;;;;16.93;13.93;;;5.40;99.90;;;;;;5072376;28;20994;-83
2021/04/19 01:22:00;;;;;;;16.13;13.53;;;5.30;99.90;;;;;;5077430;28;20515;-83
2021/04/19 01:24:26;;;;;;;16.50;13.80;;;5.30;99.90;;;;;;5072124;28;20194;-83
2021/04/19 01:26:52;;;;;;;18.90;13.73;;;5.30;99.90;;;;;;5073195;28;20178;-83
2021/04/19 01:29:17;;;;;;;19.57;14.07;;;5.30;99.90;;;;;;5087604;28;20828;-83
2021/04/19 01:31:43;;;;;;;15.90;12.77;;;5.20;99.90;;;;;;5072383;28;20248;-82
2021/04/19 01:34:09;;;;;;;16.00;14.30;;;5.10;99.90;;;;;;5073481;28;20192;-83
2021/04/19 01:36:35;;;;;;;15.47;13.70;;;5.20;99.90;;;;;;5075362;28;20429;-83
2021/04/19 01:39:00;;;;;;;18.70;13.20;;;5.10;99.90;;;;;;5076546;28;20190;-82
2021/04/19 01:41:29;;;;;;;17.80;13.50;;;5.10;99.90;;;;;;5072894;28;20749;-83
2021/04/19 01:43:54;;;;;;;15.10;13.00;;;5.10;99.90;;;;;;5075203;28;20186;-83
2021/04/19 01:46:21;;;;;;;15.97;12.77;;;5.10;99.90;;;;;;5077706;28;20428;-84
2021/04/19 01:48:47;;;;;;;18.00;14.17;;;5.10;99.90;;;;;;5072342;28;20178;-84
2021/04/19 01:51:13;;;;;;;15.57;12.47;;;5.10;99.90;;;;;;5073672;28;20471;-84
2021/04/19 01:53:39;;;;;;;15.87;13.50;;;5.10;99.90;;;;;;5073139;28;20793;-84
2021/04/19 01:56:05;;;;;;;16.30;12.97;;;5.00;99.90;;;;;;5072921;28;20205;-84
2021/04/19 01:58:31;;;;;;;16.40;12.70;;;5.00;99.90;;;;;;5074221;28;20444;-84
2021/04/19 02:00:59;;;;;;;17.80;13.57;;;5.00;99.90;;;;;;5077300;28;20512;-84
2021/04/19 02:03:35;;;;;;;15.57;13.60;;;5.00;99.90;;;;;;5071039;28;20182;-84
2021/04/19 02:06:04;;;;;;;19.10;13.03;;;5.00;99.90;;;;;;5074869;28;20484;-83
2021/04/19 02:09:15;;;;;;;15.60;12.30;;;5.00;99.90;;;;;;5074186;28;20447;-84
2021/04/19 02:12:02;;;;;;;19.80;13.93;;;5.00;99.90;;;;;;5066996;28;20467;-84
2021/04/19 02:14:35;;;;;;;16.67;13.53;;;4.90;99.90;;;;;;5072394;28;20778;-84
2021/04/19 02:17:01;;;;;;;15.97;13.17;;;5.00;99.90;;;;;;5073044;28;21019;-84
2021/04/19 02:19:49;;;;;;;15.40;12.40;;;5.00;99.90;;;;;;5072763;28;20566;-83
2021/04/19 02:22:28;;;;;;;16.70;14.00;;;5.00;99.90;;;;;;5071594;28;20190;-83
2021/04/19 02:25:20;;;;;;;15.87;13.13;;;5.00;99.90;;;;;;5070909;28;20711;-83
2021/04/19 02:27:49;;;;;;;16.73;14.03;;;4.90;99.90;;;;;;5065790;28;20459;-83
2021/04/19 02:30:17;;;;;;;17.47;14.57;;;5.00;99.90;;;;;;5067809;28;20729;-84
2021/04/19 02:32:51;;;;;;;17.07;13.87;;;4.90;99.90;;;;;;5073013;28;20527;-84
2021/04/19 02:35:22;;;;;;;15.47;13.67;;;4.90;99.90;;;;;;5072724;28;20470;-83
2021/04/19 02:37:50;;;;;;;18.37;14.53;;;5.00;99.90;;;;;;5070349;28;20578;-83
2021/04/19 02:40:17;;;;;;;15.80;13.27;;;5.00;99.90;;;;;;5070153;28;20474;-83
2021/04/19 02:42:49;;;;;;;16.43;13.27;;;4.90;99.90;;;;;;5090596;28;20514;-83
2021/04/19 02:45:15;;;;;;;17.30;14.23;;;4.90;99.90;;;;;;5075151;28;20447;-84
2021/04/19 02:47:44;;;;;;;15.20;13.23;;;5.00;99.90;;;;;;5070664;28;21337;-83
2021/04/19 02:50:22;;;;;;;19.03;13.90;;;4.90;99.90;;;;;;5074030;28;20830;-82
2021/04/19 02:52:49;;;;;;;16.70;12.10;;;4.80;99.90;;;;;;5073672;28;20958;-82
2021/04/19 02:55:23;;;;;;;14.60;12.73;;;4.80;99.90;;;;;;5072474;28;20435;-83
2021/04/19 02:57:53;;;;;;;17.73;12.90;;;4.80;99.90;;;;;;5069643;28;20466;-83
2021/04/19 03:00:23;;;;;;;14.87;12.37;;;4.90;99.90;;;;;;5072477;28;20501;-83
2021/04/19 03:02:50;;;;;;;17.73;11.97;;;4.90;99.90;;;;;;5074172;28;20435;-83
2021/04/19 03:05:18;;;;;;;16.23;12.70;;;4.90;99.90;;;;;;5070476;28;20492;-83
2021/04/19 03:07:52;;;;;;;16.13;12.63;;;4.90;99.90;;;;;;5071720;28;21108;-83
2021/04/19 03:10:19;;;;;;;17.47;13.77;;;4.90;99.90;;;;;;5071479;28;20488;-83
2021/04/19 03:12:52;;;;;;;14.80;13.27;;;4.90;99.90;;;;;;5070225;28;20445;-83
2021/04/19 03:15:27;;;;;;;20.60;14.07;;;4.90;99.90;;;;;;5073583;28;20430;-83
2021/04/19 03:17:59;;;;;;;15.70;12.53;;;4.90;99.90;;;;;;5070106;28;20446;-83
2021/04/19 03:20:29;;;;;;;17.87;13.00;;;4.80;99.90;;;;;;5077252;28;20451;-83
2021/04/19 03:22:56;;;;;;;18.57;13.00;;;4.90;99.90;;;;;;5072900;28;20435;-83
2021/04/19 03:25:24;;;;;;;14.23;12.70;;;4.90;99.90;;;;;;5075908;28;21149;-83
2021/04/19 03:27:52;;;;;;;14.67;12.80;;;4.90;99.90;;;;;;5070311;28;20444;-83
2021/04/19 03:30:19;;;;;;;18.20;13.90;;;4.90;99.90;;;;;;5070811;28;20534;-83
2021/04/19 03:32:51;;;;;;;17.60;13.03;;;4.90;99.90;;;;;;5071128;28;20447;-83
2021/04/19 03:35:28;;;;;;;17.60;13.20;;;4.90;99.90;;;;;;5069189;28;20457;-83
2021/04/19 03:37:56;;;;;;;17.10;13.50;;;4.80;99.90;;;;;;5071911;28;20436;-83
2021/04/19 03:40:32;;;;;;;17.30;13.03;;;4.80;99.90;;;;;;5075220;28;20443;-83
2021/04/19 03:43:04;;;;;;;17.60;14.90;;;4.70;99.90;;;;;;5070639;28;20490;-84
2021/04/19 03:45:37;;;;;;;18.30;14.00;;;4.80;99.90;;;;;;5069461;28;20451;-84
2021/04/19 03:48:12;;;;;;;18.80;13.90;;;4.70;99.90;;;;;;5072676;28;20828;-84
2021/04/19 03:50:45;;;;;;;17.40;14.20;;;4.80;99.90;;;;;;5075509;28;20530;-84
2021/04/19 03:53:12;;;;;;;18.70;14.13;;;4.80;99.90;;;;;;5076336;28;20540;-84
2021/04/19 03:55:39;;;;;;;16.03;14.43;;;4.80;99.90;;;;;;5073215;28;20877;-84
2021/04/19 03:58:06;;;;;;;15.43;13.40;;;4.80;99.90;;;;;;5074410;28;20827;-84
2021/04/19 04:00:33;;;;;;;20.50;14.57;;;4.80;99.90;;;;;;5073985;28;20486;-84
2021/04/19 04:02:59;;;;;;;15.90;13.87;;;4.80;99.90;;;;;;5075611;28;20443;-83
2021/04/19 04:05:25;;;;;;;17.40;14.13;;;4.70;99.90;;;;;;5071060;28;20430;-84
2021/04/19 04:07:54;;;;;;;18.97;15.37;;;4.70;99.90;;;;;;5075525;28;20432;-84
2021/04/19 04:10:21;;;;;;;15.80;13.60;;;4.60;99.90;;;;;;5071902;28;20609;-84
2021/04/19 04:12:48;;;;;;;17.03;14.73;;;4.60;99.90;;;;;;5073540;28;20466;-84
2021/04/19 04:15:18;;;;;;;18.40;14.30;;;4.70;99.90;;;;;;5072279;28;20487;-85
2021/04/19 04:17:44;;;;;;;18.53;15.40;;;4.70;99.90;;;;;;5071699;28;20497;-84
2021/04/19 04:20:11;;;;;;;19.50;14.87;;;4.70;99.90;;;;;;5077157;28;20479;-84
2021/04/19 04:22:37;;;;;;;17.60;15.80;;;4.70;99.90;;;;;;5076229;28;20446;-84
2021/04/19 04:25:04;;;;;;;18.43;14.63;;;4.70;99.90;;;;;;5059587;28;21692;-83
2021/04/19 04:27:30;;;;;;;17.10;14.27;;;4.70;99.90;;;;;;5076516;28;20193;-84
2021/04/19 04:29:56;;;;;;;18.30;14.83;;;4.60;99.90;;;;;;5075562;28;20493;-83
2021/04/19 04:32:23;;;;;;;21.90;16.70;;;4.60;99.90;;;;;;5070602;28;20231;-83
2021/04/19 04:34:48;;;;;;;18.63;14.73;;;4.50;99.90;;;;;;5073507;28;20655;-82
2021/04/19 04:37:14;;;;;;;18.40;14.97;;;4.60;99.90;;;;;;5075329;28;20512;-82
2021/04/19 04:39:40;;;;;;;17.13;15.30;;;4.60;99.90;;;;;;5068865;28;20191;-83
2021/04/19 04:42:12;;;;;;;18.83;14.60;;;4.70;99.90;;;;;;5078644;28;20210;-83
2021/04/19 04:44:41;;;;;;;17.97;14.50;;;4.70;99.90;;;;;;5073071;28;21600;-82
2021/04/19 04:47:33;;;;;;;18.70;15.40;;;4.70;99.90;;;;;;5073219;28;20449;-85
2021/04/19 04:50:16;;;;;;;16.40;14.63;;;4.70;99.90;;;;;;5094703;28;20455;-87
2021/04/19 04:52:49;;;;;;;18.90;13.77;;;4.70;99.90;;;;;;5073516;28;20516;-86
2021/04/19 04:55:16;;;;;;;16.53;14.30;;;4.70;99.90;;;;;;5073079;28;20435;-87
2021/04/19 04:57:45;;;;;;;15.33;13.40;;;4.80;99.90;;;;;;5074843;28;20447;-85
2021/04/19 05:00:13;;;;;;;20.27;14.43;;;4.70;99.90;;;;;;5073108;28;20436;-86
2021/04/19 05:02:40;;;;;;;21.47;15.97;;;4.80;99.90;;;;;;5080083;28;20587;-85
2021/04/19 05:05:08;;;;;;;20.00;14.93;;;4.90;99.90;;;;;;5079815;28;20443;-86
2021/04/19 05:07:35;;;;;;;19.50;14.33;;;4.90;99.90;;;;;;5076402;28;20431;-87
2021/04/19 05:10:02;;;;;;;19.47;14.50;;;4.90;99.90;;;;;;5072524;28;20447;-86
2021/04/19 05:12:30;;;;;;;18.70;14.80;;;4.90;99.90;;;;;;5073656;28;20556;-86
2021/04/19 05:14:58;;;;;;;25.80;14.83;;;4.90;99.90;;;;;;5074371;28;20436;-86
2021/04/19 05:17:24;;;;;;;15.93;13.97;;;5.00;99.90;;;;;;5072543;28;20443;-85
2021/04/19 05:19:50;;;;;;;17.53;14.30;;;5.00;99.90;;;;;;5076820;28;20447;-87
2021/04/19 05:22:16;;;;;;;17.03;13.23;;;5.00;99.90;;;;;;5074377;28;20842;-87
2021/04/19 05:24:42;;;;;;;21.50;14.30;;;5.00;99.90;;;;;;5074278;28;20501;-87
2021/04/19 05:27:09;;;;;;;17.27;14.17;;;5.00;99.90;;;;;;5078706;28;20193;-86
2021/04/19 05:29:36;;;;;;;16.03;13.67;;;5.00;99.90;;;;;;5075908;28;20443;-86
2021/04/19 05:32:02;;;;;;;17.70;12.93;;;5.10;99.90;;;;;;5075775;28;20523;-86
2021/04/19 05:34:29;;;;;;;18.60;14.30;;;5.10;99.90;;;;;;5077303;28;20464;-86
2021/04/19 05:36:56;;;;;;;18.60;13.57;;;5.20;99.90;;;;;;5078588;28;20893;-86
2021/04/19 05:39:24;;;;;;;17.83;14.53;;;5.20;99.90;;;;;;5073972;28;20440;-87
2021/04/19 05:41:52;;;;;;;16.10;13.37;;;5.30;99.90;;;;;;5094248;28;20454;-86
2021/04/19 05:44:18;;;;;;;18.80;14.20;;;5.30;99.90;;;;;;5074861;28;21026;-87
2021/04/19 05:46:45;;;;;;;18.93;13.17;;;5.30;99.90;;;;;;5076539;28;20487;-87
2021/04/19 05:49:12;;;;;;;18.90;14.20;;;5.30;99.90;;;;;;5069212;28;20455;-87
2021/04/19 05:51:43;;;;;;;18.07;14.43;;;5.20;99.90;;;;;;5051728;28;20493;-86
2021/04/19 05:54:09;;;;;;;14.77;13.17;;;5.20;99.90;;;;;;5078624;28;20487;-86
2021/04/19 05:56:35;;;;;;;17.77;13.60;;;5.20;99.90;;;;;;5073644;28;20546;-86
2021/04/19 05:59:19;;;;;;;19.43;14.00;;;5.30;99.90;;;;;;5076536;28;20531;-87
2021/04/19 06:01:48;;;;;;;17.70;13.27;;;5.30;99.90;;;;;;5074038;28;20243;-86
2021/04/19 06:04:23;;;;;;;32.00;19.10;;;5.30;99.90;;;;;;5080130;28;20461;-87
2021/04/19 06:07:16;;;;;;;88.67;42.37;;;5.40;99.90;;;;;;5073962;28;20801;-87
2021/04/19 06:09:45;;;;;;;38.10;22.60;;;5.50;99.90;;;;;;5073469;28;20464;-86
2021/04/19 06:12:16;;;;;;;26.57;17.77;;;5.60;99.90;;;;;;5076606;28;20475;-86
2021/04/19 06:14:47;;;;;;;18.43;14.13;;;5.60;99.90;;;;;;5074072;28;20668;-88
2021/04/19 06:17:13;;;;;;;19.33;14.10;;;5.70;99.90;;;;;;5074359;28;20699;-89
2021/04/19 06:19:45;;;;;;;18.10;14.03;;;5.70;99.90;;;;;;5073238;28;20431;-86
2021/04/19 06:22:18;;;;;;;16.53;12.87;;;5.70;99.90;;;;;;5074950;28;20805;-87
2021/04/19 06:24:53;;;;;;;20.43;15.53;;;5.60;99.90;;;;;;5074114;28;20431;-86
2021/04/19 06:27:21;;;;;;;17.37;13.60;;;5.50;99.90;;;;;;5076359;28;20545;-85
2021/04/19 06:29:47;;;;;;;17.97;14.33;;;5.60;99.90;;;;;;5073518;28;20432;-86
2021/04/19 06:32:17;;;;;;;16.20;14.50;;;5.60;99.90;;;;;;5076389;28;20549;-86
2021/04/19 06:34:45;;;;;;;17.73;13.23;;;5.70;99.90;;;;;;5075807;28;20438;-86
2021/04/19 06:37:11;;;;;;;15.70;13.77;;;5.70;99.90;;;;;;5078045;28;20460;-86
2021/04/19 06:39:36;;;;;;;19.83;15.00;;;5.60;99.90;;;;;;5074524;28;21009;-85
2021/04/19 06:42:05;;;;;;;22.10;14.47;;;5.60;99.90;;;;;;5078426;28;20219;-85
2021/04/19 06:44:34;;;;;;;22.33;15.30;;;5.60;99.90;;;;;;5076318;28;20193;-85
2021/04/19 06:47:00;;;;;;;19.00;15.17;;;5.70;99.90;;;;;;5077401;28;20435;-86
2021/04/19 06:49:26;;;;;;;20.17;13.93;;;5.60;99.90;;;;;;5074917;28;20588;-86
2021/04/19 06:51:57;;;;;;;17.20;14.43;;;5.70;99.90;;;;;;5071631;28;21047;-86
2021/04/19 06:54:26;;;;;;;82.43;61.40;;;5.70;99.90;;;;;;5072428;28;20568;-86
2021/04/19 06:56:53;;;;;;;22.40;18.60;;;5.80;99.90;;;;;;5076587;28;20464;-86
2021/04/19 06:59:21;;;;;;;21.40;14.77;;;5.80;99.90;;;;;;5090339;28;20514;-87
2021/04/19 07:01:54;;;;;;;17.07;13.60;;;5.80;99.90;;;;;;5076534;28;20435;-85
2021/04/19 07:04:24;;;;;;;18.23;14.83;;;5.70;99.90;;;;;;5076215;28;20562;-85
2021/04/19 07:06:50;;;;;;;18.73;16.47;;;5.70;99.90;;;;;;5073501;28;20542;-83
2021/04/19 07:09:27;;;;;;;20.00;15.40;;;5.40;99.90;;;;;;5077455;28;20520;-84
2021/04/19 07:12:17;;;;;;;22.23;16.50;;;5.40;99.90;;;;;;5073825;28;20830;-82
2021/04/19 07:14:47;;;;;;;18.07;15.23;;;5.60;99.90;;;;;;5076680;28;20472;-83
2021/04/19 07:17:13;;;;;;;21.80;15.70;;;5.60;99.90;;;;;;5072781;28;20840;-83
2021/04/19 07:19:39;;;;;;;24.43;18.60;;;5.60;99.90;;;;;;5066612;28;20432;-83
2021/04/19 07:22:06;;;;;;;20.13;15.50;;;5.70;99.90;;;;;;5075652;28;21126;-84
2021/04/19 07:24:34;;;;;;;22.53;16.67;;;5.70;99.90;;;;;;5080934;28;20238;-85
2021/04/19 07:27:02;;;;;;;22.37;16.83;;;5.70;99.90;;;;;;5075134;28;20440;-84
2021/04/19 07:29:27;;;;;;;17.67;14.77;;;5.60;99.90;;;;;;5096532;28;20438;-85
2021/04/19 07:31:56;;;;;;;20.30;16.57;;;5.60;99.90;;;;;;5077671;28;21161;-84
2021/04/19 07:34:31;;;;;;;23.13;15.80;;;5.70;99.90;;;;;;5075452;28;20197;-83
2021/04/19 07:37:02;;;;;;;22.80;16.10;;;5.80;99.90;;;;;;5074642;28;20490;-83
2021/04/19 07:39:30;;;;;;;20.03;17.13;;;5.80;99.90;;;;;;5078538;28;21395;-83
2021/04/19 07:42:01;;;;;;;22.97;18.57;;;5.90;99.90;;;;;;5081134;28;21006;-84
2021/04/19 07:44:45;;;;;;;24.97;19.00;;;5.90;99.90;;;;;;5075684;28;20428;-83
2021/04/19 07:47:30;;;;;;;24.60;19.27;;;6.00;99.90;;;;;;5078077;28;20463;-84
2021/04/19 07:49:57;;;;;;;27.50;18.73;;;6.10;99.90;;;;;;5080764;28;20434;-83
2021/04/19 07:52:25;;;;;;;21.87;17.50;;;6.00;99.90;;;;;;5077659;28;20553;-84
2021/04/19 07:55:13;;;;;;;23.87;18.13;;;6.00;99.90;;;;;;5076392;28;20435;-89
2021/04/19 07:57:40;;;;;;;21.33;16.03;;;6.10;99.90;;;;;;5095358;28;20804;-83
2021/04/19 08:00:08;;;;;;;20.50;16.23;;;6.20;99.90;;;;;;5077985;28;20438;-85
2021/04/19 08:02:34;;;;;;;22.83;17.37;;;6.20;99.90;;;;;;5078862;28;20419;-85
2021/04/19 08:05:05;;;;;;;22.20;17.30;;;6.40;99.90;;;;;;5074043;28;20443;-85
2021/04/19 08:07:31;;;;;;;22.67;16.67;;;6.50;99.90;;;;;;5078179;28;20279;-85
2021/04/19 08:10:01;;;;;;;23.13;17.20;;;6.50;99.90;;;;;;5075967;28;20431;-84
2021/04/19 08:12:44;;;;;;;21.77;17.60;;;6.60;99.90;;;;;;5076243;28;21002;-84
2021/04/19 08:15:17;;;;;;;24.60;18.70;;;6.50;99.90;;;;;;5071974;28;20446;-84
2021/04/19 08:17:43;;;;;;;22.60;17.90;;;6.70;99.90;;;;;;5076921;28;20635;-84
2021/04/19 08:20:11;;;;;;;23.50;17.73;;;6.90;99.90;;;;;;5074134;28;20821;-85
2021/04/19 08:22:38;;;;;;;20.30;17.13;;;7.00;99.90;;;;;;5068860;28;20428;-86
2021/04/19 08:25:17;;;;;;;20.70;17.00;;;6.90;99.90;;;;;;5073045;28;20622;-86
2021/04/19 08:27:49;;;;;;;23.00;17.70;;;7.20;99.90;;;;;;5077837;28;20434;-86
2021/04/19 08:32:51;;;;;;;20.77;16.43;;;7.50;99.90;;;;;;5093408;28;20473;-86
2021/04/19 08:35:21;;;;;;;20.57;17.03;;;7.60;99.90;;;;;;5075793;28;20435;-85
2021/04/19 08:37:48;;;;;;;21.60;17.40;;;7.60;99.90;;;;;;5079662;28;20453;-85
2021/04/19 08:40:16;;;;;;;26.40;18.97;;;7.60;99.90;;;;;;5078681;28;20429;-85
2021/04/19 08:42:42;;;;;;;26.27;20.10;;;7.40;99.90;;;;;;5080303;28;20527;-85
2021/04/19 08:45:09;;;;;;;22.50;18.97;;;7.30;99.90;;;;;;5074480;28;20939;-84
2021/04/19 08:47:35;;;;;;;20.83;18.57;;;7.20;99.90;;;;;;5078403;28;20794;-86
2021/04/19 08:50:08;;;;;;;22.83;18.20;;;7.20;99.90;;;;;;5080329;28;20470;-84
2021/04/19 08:52:36;;;;;;;22.77;18.87;;;7.30;99.90;;;;;;5072731;28;20467;-84
2021/04/19 08:55:06;;;;;;;21.43;17.33;;;7.50;99.90;;;;;;5073274;28;20524;-85
2021/04/19 08:57:33;;;;;;;20.10;17.27;;;7.50;99.90;;;;;;5076680;28;20449;-84
2021/04/19 08:59:58;;;;;;;22.53;18.80;;;7.60;99.90;;;;;;5076749;28;20510;-84
2021/04/19 09:02:24;;;;;;;21.07;18.07;;;7.60;99.90;;;;;;5075589;28;20530;-83
2021/04/19 09:05:10;;;;;;;24.00;18.30;;;7.50;99.90;;;;;;5076499;28;20632;-84
2021/04/19 09:07:39;;;;;;;26.30;18.10;;;7.60;99.90;;;;;;5076132;28;20458;-85
2021/04/19 09:10:08;;;;;;;20.67;17.17;;;7.70;99.90;;;;;;5073146;28;20784;-86
2021/04/19 09:12:34;;;;;;;19.53;16.73;;;7.80;99.90;;;;;;5071528;28;20517;-85
2021/04/19 09:15:20;;;;;;;21.20;16.83;;;7.80;99.90;;;;;;5075687;28;21488;-85
2021/04/19 09:18:03;;;;;;;22.67;17.43;;;7.80;99.90;;;;;;5073209;28;20450;-85
2021/04/19 09:20:56;;;;;;;24.87;17.60;;;8.00;99.90;;;;;;5071396;28;20473;-85
2021/04/19 09:23:28;;;;;;;24.63;17.47;;;8.20;99.90;;;;;;5073094;28;20798;-86
2021/04/19 09:25:55;;;;;;;22.60;17.47;;;8.10;99.90;;;;;;5074802;28;20470;-86
2021/04/19 09:28:47;;;;;;;22.83;17.60;;;8.10;99.90;;;;;;5071607;28;20421;-86
2021/04/19 09:31:13;;;;;;;20.67;17.60;;;8.10;99.90;;;;;;5067877;28;20550;-84
2021/04/19 09:33:39;;;;;;;22.70;18.00;;;8.00;99.90;;;;;;5053467;28;20420;-85
2021/04/19 09:36:06;;;;;;;26.03;18.57;;;7.90;99.90;;;;;;5062252;27;20803;-85
2021/04/19 09:38:34;;;;;;;25.50;19.13;;;7.90;99.90;;;;;;5061815;28;20451;-83
2021/04/19 09:41:02;;;;;;;25.23;19.33;;;7.90;99.90;;;;;;5066405;28;20862;-84
2021/04/19 09:43:49;;;;;;;22.37;18.00;;;8.10;99.90;;;;;;5074407;28;20439;-84
2021/04/19 09:46:21;;;;;;;21.20;18.23;;;8.20;99.90;;;;;;5073926;28;20903;-84
2021/04/19 09:48:52;;;;;;;19.87;17.40;;;8.30;99.90;;;;;;5073845;28;20474;-84
2021/04/19 09:51:27;;;;;;;23.93;18.80;;;8.50;99.90;;;;;;5074733;28;20470;-85
2021/04/19 09:54:08;;;;;;;22.47;18.20;;;8.70;99.90;;;;;;5070949;28;20432;-84
2021/04/19 09:56:36;;;;;;;23.07;18.33;;;8.60;99.90;;;;;;5075224;28;20492;-84
2021/04/19 09:59:03;;;;;;;23.33;19.20;;;8.50;99.90;;;;;;5073692;28;20432;-85
2021/04/19 10:01:30;;;;;;;22.43;18.67;;;8.70;99.90;;;;;;5076532;28;20789;-84
2021/04/19 10:03:57;;;;;;;24.77;18.70;;;8.80;99.90;;;;;;5072958;28;20485;-82
2021/04/19 10:06:40;;;;;;;233.70;211.13;;;9.00;99.90;;;;;;5076097;28;20475;-83
2021/04/19 10:09:11;;;;;;;26.93;18.90;;;9.10;99.90;;;;;;5074957;28;20522;-84
2021/04/19 10:11:47;;;;;;;19.30;17.20;;;8.90;99.90;;;;;;5070456;28;20491;-85
2021/04/19 10:14:15;;;;;;;19.77;17.20;;;8.90;99.90;;;;;;5072115;28;20426;-84
2021/04/19 10:16:49;;;;;;;21.20;17.10;;;8.90;99.90;;;;;;5072407;28;21131;-84
2021/04/19 10:19:26;;;;;;;22.63;17.73;;;9.10;99.90;;;;;;5070878;28;20471;-84
2021/04/19 10:22:06;;;;;;;21.40;17.40;;;9.30;99.90;;;;;;5071279;28;20993;-83
2021/04/19 10:24:34;;;;;;;26.50;20.30;;;9.50;99.90;;;;;;5073211;28;20460;-83
2021/04/19 10:27:01;;;;;;;25.53;21.50;;;9.50;99.90;;;;;;5078286;28;20774;-84
2021/04/19 10:29:27;;;;;;;24.50;20.13;;;9.80;99.90;;;;;;5077429;28;20562;-83
2021/04/19 10:32:02;;;;;;;25.07;19.53;;;9.70;99.90;;;;;;5074381;28;20475;-81
2021/04/19 10:34:30;;;;;;;23.33;19.87;;;9.50;99.90;;;;;;5071665;28;20526;-84
2021/04/19 10:36:59;;;;;;;25.90;21.93;;;9.60;99.90;;;;;;5071765;28;20440;-84
2021/04/19 10:39:28;;;;;;;21.47;17.73;;;9.70;99.90;;;;;;5073889;28;20421;-85
2021/04/19 10:41:57;;;;;;;24.43;18.90;;;9.80;99.90;;;;;;5076692;28;20451;-83
2021/04/19 10:44:35;;;;;;;29.40;21.50;;;9.80;99.90;;;;;;5071156;28;20440;-83
2021/04/19 10:47:02;;;;;;;27.83;20.23;;;10.00;99.90;;;;;;5070787;28;20520;-83
2021/04/19 10:49:28;;;;;;;26.47;20.30;;;10.10;99.90;;;;;;5062596;28;20433;-83
2021/04/19 10:51:59;;;;;;;23.27;18.77;;;10.10;99.90;;;;;;5072700;28;20482;-83
2021/04/19 10:54:30;;;;;;;24.70;18.13;;;10.10;99.90;;;;;;5071095;28;20525;-83
2021/04/19 10:56:58;;;;;;;24.43;18.00;;;10.00;99.90;;;;;;5072696;28;20912;-84
2021/04/19 10:59:24;;;;;;;24.30;19.27;;;10.00;99.90;;;;;;5078276;28;20461;-82
2021/04/19 11:02:03;;;;;;;26.73;21.03;;;9.80;99.90;;;;;;5077102;28;20444;-80
2021/04/19 11:04:29;;;;;;;25.80;20.00;;;9.80;99.90;;;;;;5079365;28;20453;-79
2021/04/19 11:07:35;;;;;;;24.00;20.10;;;9.70;99.90;;;;;;5072099;28;20828;-81
2021/04/19 11:10:24;;;;;;;23.93;17.00;;;9.90;99.90;;;;;;5076871;28;20812;-82
2021/04/19 11:13:23;;;;;;;20.80;17.13;;;9.90;99.90;;;;;;5078198;28;20468;-82
2021/04/19 11:15:58;;;;;;;23.40;19.00;;;10.10;99.90;;;;;;5071731;28;20925;-82
2021/04/19 11:18:29;;;;;;;22.47;17.70;;;10.30;99.90;;;;;;5074664;28;20462;-82
2021/04/19 11:20:56;;;;;;;24.37;19.20;;;10.10;99.90;;;;;;5079987;28;20431;-81
2021/04/19 11:23:33;;;;;;;22.80;17.63;;;10.40;99.90;;;;;;5078640;28;20762;-81
2021/04/19 11:26:02;;;;;;;20.70;17.70;;;10.30;99.90;;;;;;5072241;28;20490;-81
2021/04/19 11:28:31;;;;;;;21.50;16.30;;;10.10;99.90;;;;;;5076221;28;20490;-81
2021/04/19 11:30:58;;;;;;;22.47;17.27;;;9.60;99.90;;;;;;5075969;28;23864;-81
2021/04/19 11:33:26;;;;;;;18.37;15.10;;;9.60;99.90;;;;;;5076684;28;20434;-81
2021/04/19 11:35:59;;;;;;;19.67;16.03;;;9.70;99.90;;;;;;5073155;28;20441;-81
2021/04/19 11:38:25;;;;;;;14.77;12.53;;;9.90;99.90;;;;;;5093241;28;20526;-81
2021/04/19 11:40:59;;;;;;;18.97;15.00;;;10.10;99.90;;;;;;5074251;28;20468;-81
2021/04/19 11:43:27;;;;;;;17.93;15.37;;;10.40;99.90;;;;;;5076582;28;20437;-82
2021/04/19 11:46:02;;;;;;;20.10;17.33;;;10.20;99.90;;;;;;5073897;28;20473;-81
2021/04/19 11:48:29;;;;;;;25.97;19.93;;;10.10;99.90;;;;;;5073508;28;20427;-81
2021/04/19 11:50:55;;;;;;;25.77;19.17;;;10.00;99.90;;;;;;5077715;28;20445;-82
2021/04/19 11:53:25;;;;;;;31.00;21.20;;;9.90;99.90;;;;;;5074795;28;20473;-82
2021/04/19 11:55:53;;;;;;;25.30;18.60;;;10.00;99.90;;;;;;5073374;28;22476;-82
2021/04/19 11:58:19;;;;;;;27.00;20.57;;;9.90;99.90;;;;;;5074308;28;21581;-82
2021/04/19 12:00:48;;;;;;;24.63;18.20;;;10.00;99.90;;;;;;5076175;28;20473;-81
2021/04/19 12:03:15;;;;;;;22.80;17.90;;;9.90;99.90;;;;;;5080446;28;20599;-82
2021/04/19 12:05:41;;;;;;;25.70;18.40;;;9.80;99.90;;;;;;5072888;28;20809;-81
2021/04/19 12:08:06;;;;;;;23.23;16.40;;;9.80;99.90;;;;;;5070801;28;20467;-80
2021/04/19 12:10:32;;;;;;;21.90;16.60;;;9.70;99.90;;;;;;5075743;28;20444;-81
2021/04/19 12:12:58;;;;;;;25.20;19.17;;;9.70;99.90;;;;;;5077265;28;20221;-82
2021/04/19 12:15:24;;;;;;;23.37;18.17;;;10.00;99.90;;;;;;5076205;28;20222;-82
2021/04/19 12:17:50;;;;;;;26.13;18.33;;;10.20;99.90;;;;;;5074762;28;20274;-81
2021/04/19 12:20:16;;;;;;;23.57;18.07;;;10.00;99.90;;;;;;5076759;28;20515;-81
2021/04/19 12:22:42;;;;;;;22.07;17.53;;;9.90;99.90;;;;;;5080388;28;20233;-81
2021/04/19 12:25:08;;;;;;;24.73;19.50;;;10.00;99.90;;;;;;5078507;28;20209;-80
2021/04/19 12:27:35;;;;;;;26.00;18.20;;;10.10;99.90;;;;;;5077857;28;20448;-80
2021/04/19 12:30:01;;;;;;;20.20;16.87;;;10.10;99.90;;;;;;5093562;28;20495;-80
2021/04/19 12:32:26;;;;;;;23.23;17.87;;;10.20;99.90;;;;;;5073584;28;20485;-80
2021/04/19 12:34:52;;;;;;;26.37;19.73;;;10.10;99.90;;;;;;5074204;28;20900;-80
2021/04/19 12:37:20;;;;;;;24.80;18.60;;;10.00;99.90;;;;;;5073466;28;20242;-80
2021/04/19 12:39:51;;;;;;;26.13;18.07;;;10.00;99.90;;;;;;5093110;28;20190;-82
2021/04/19 12:42:20;;;;;;;28.70;19.10;;;9.90;99.90;;;;;;5077962;28;20440;-81
2021/04/19 12:44:45;;;;;;;22.10;18.03;;;9.90;99.90;;;;;;5076635;28;20439;-81
2021/04/19 12:47:12;;;;;;;28.40;19.10;;;10.00;99.90;;;;;;5078460;28;20524;-81
2021/04/19 12:49:41;;;;;;;23.70;18.63;;;10.10;99.90;;;;;;5078345;28;20204;-82
2021/04/19 12:52:09;;;;;;;21.80;17.30;;;10.10;99.90;;;;;;5072611;28;20477;-83