Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:59;;;;;;;1.98;1.88;;;;;26.30;101652.00;;;;5046248;28;20674;-77
2022/07/31 00:04:27;;;;;;;3.70;1.63;;;;;26.30;101656.00;;;;5046070;28;20196;-78
2022/07/31 00:06:54;;;;;;;1.85;1.63;;;;;26.30;101656.00;;;;5046849;28;20216;-77
2022/07/31 00:09:23;;;;;;;2.47;1.73;;;;;26.30;101647.00;;;;5046575;28;20192;-78
2022/07/31 00:11:50;;;;;;;2.60;1.58;;;;;26.30;101640.00;;;;5050444;28;20200;-77
2022/07/31 00:14:17;;;;;;;3.72;1.75;;;;;26.20;101635.00;;;;5049906;28;20208;-77
2022/07/31 00:16:44;;;;;;;2.85;1.63;;;;;26.20;101639.00;;;;5049287;28;20222;-77
2022/07/31 00:19:12;;;;;;;2.13;1.77;;;;;26.20;101640.00;;;;5050351;28;20658;-78
2022/07/31 00:21:39;;;;;;;1.90;1.70;;;;;26.20;101638.00;;;;5050801;28;20206;-77
2022/07/31 00:24:06;;;;;;;2.00;1.60;;;;;26.20;101647.00;;;;5050131;28;20200;-78
2022/07/31 00:26:35;;;;;;;3.80;1.90;;;;;26.10;101648.00;;;;5048992;28;20716;-77
2022/07/31 00:29:02;;;;;;;1.90;1.73;;;;;26.10;101642.00;;;;5049792;28;20202;-78
2022/07/31 00:31:29;;;;;;;3.17;1.80;;;;;26.10;101643.00;;;;5048355;28;20200;-77
2022/07/31 00:33:57;;;;;;;2.65;1.90;;;;;26.10;101645.00;;;;5047284;28;20205;-78
2022/07/31 00:36:24;;;;;;;2.25;1.60;;;;;26.10;101641.00;;;;5049175;28;20572;-77
2022/07/31 00:38:51;;;;;;;1.73;1.63;;;;;26.10;101645.00;;;;5049738;28;20243;-78
2022/07/31 00:41:19;;;;;;;1.80;1.67;;;;;26.00;101640.00;;;;5049527;28;20195;-78
2022/07/31 00:43:47;;;;;;;3.17;2.42;;;;;26.00;101624.00;;;;5050816;28;20199;-78
2022/07/31 00:46:15;;;;;;;2.53;1.83;;;;;26.00;101616.00;;;;5048924;28;20223;-77
2022/07/31 00:48:42;;;;;;;2.38;1.73;;;;;26.00;101619.00;;;;5048246;28;20200;-78
2022/07/31 00:51:09;;;;;;;3.78;2.08;;;;;25.90;101599.00;;;;5048372;28;20192;-78
2022/07/31 00:53:37;;;;;;;2.47;1.50;;;;;25.90;101598.00;;;;5050210;28;20196;-78
2022/07/31 00:56:04;;;;;;;2.22;1.90;;;;;25.90;101603.00;;;;5048293;28;20239;-77
2022/07/31 00:58:32;;;;;;;2.78;1.77;;;;;25.90;101602.00;;;;5048361;28;20200;-77
2022/07/31 01:01:00;;;;;;;2.22;1.70;;;;;25.90;101607.00;;;;5049649;28;21069;-77
2022/07/31 01:03:27;;;;;;;3.58;1.85;;;;;25.80;101603.00;;;;5049258;28;20195;-77
2022/07/31 01:05:55;;;;;;;2.22;1.73;;;;;25.80;101595.00;;;;5049017;28;20192;-77
2022/07/31 01:08:22;;;;;;;2.58;1.75;;;;;25.80;101598.00;;;;5048883;28;20195;-78
2022/07/31 01:10:55;;;;;;;2.22;1.60;;;;;25.80;101595.00;;;;5045844;28;20200;-77
2022/07/31 01:13:31;;;;;;;1.67;1.55;;;;;25.70;101595.00;;;;5044236;28;20966;-77
2022/07/31 01:16:01;;;;;;;2.28;2.08;;;;;25.70;101601.00;;;;5043504;28;20206;-77
2022/07/31 01:18:31;;;;;;;1.95;1.73;;;;;25.70;101591.00;;;;5048247;28;20208;-77
2022/07/31 01:21:03;;;;;;;2.17;1.90;;;;;25.70;101594.00;;;;5049291;28;20195;-77
2022/07/31 01:24:02;;;;;;;2.20;2.00;;;;;25.60;101591.00;;;;5040907;28;20219;-77
2022/07/31 01:26:41;;;;;;;3.15;2.00;;;;;25.60;101586.00;;;;5048395;28;20278;-77
2022/07/31 01:29:15;;;;;;;2.95;1.55;;;;;25.60;101579.00;;;;5048400;28;20196;-78
2022/07/31 01:31:46;;;;;;;2.08;1.85;;;;;25.60;101578.00;;;;5048733;28;20199;-77
2022/07/31 01:34:23;;;;;;;2.60;2.20;;;;;25.60;101585.00;;;;5047958;28;20207;-78
2022/07/31 01:36:58;;;;;;;2.70;2.00;;;;;25.50;101583.00;;;;5045831;28;20192;-77
2022/07/31 01:39:26;;;;;;;2.00;1.83;;;;;25.60;101589.00;;;;5047758;28;20191;-77
2022/07/31 01:41:54;;;;;;;2.50;1.83;;;;;25.50;101587.00;;;;5048502;28;20697;-77
2022/07/31 01:44:26;;;;;;;2.03;1.83;;;;;25.50;101581.00;;;;5047651;28;20669;-77
2022/07/31 01:46:54;;;;;;;2.17;1.52;;;;;25.50;101582.00;;;;5049302;28;20226;-78
2022/07/31 01:49:23;;;;;;;2.20;2.00;;;;;25.50;101586.00;;;;5048682;28;20192;-78
2022/07/31 01:51:52;;;;;;;4.45;1.85;;;;;25.50;101590.00;;;;5048247;28;20188;-77
2022/07/31 01:54:21;;;;;;;4.88;2.17;;;;;25.40;101585.00;;;;5048408;28;20210;-78
2022/07/31 01:56:49;;;;;;;3.25;2.13;;;;;25.40;101585.00;;;;5045175;28;20247;-78
2022/07/31 01:59:19;;;;;;;3.17;2.17;;;;;25.40;101586.00;;;;5046913;28;20203;-77
2022/07/31 02:01:49;;;;;;;2.80;2.10;;;;;25.40;101576.00;;;;5048335;28;20673;-78
2022/07/31 02:04:18;;;;;;;2.63;2.30;;;;;25.40;101577.00;;;;5047720;28;20211;-78
2022/07/31 02:06:48;;;;;;;3.80;2.47;;;;;25.30;101578.00;;;;5048263;28;20223;-78
2022/07/31 02:09:19;;;;;;;4.60;2.45;;;;;25.30;101573.00;;;;5047522;28;20232;-78
2022/07/31 02:11:47;;;;;;;5.57;3.20;;;;;25.30;101576.00;;;;5048286;28;20195;-78
2022/07/31 02:14:17;;;;;;;2.45;2.25;;;;;25.30;101577.00;;;;5044284;28;20208;-78
2022/07/31 02:16:45;;;;;;;3.63;2.92;;;;;25.30;101578.00;;;;5047743;28;20583;-78
2022/07/31 02:19:14;;;;;;;2.78;2.45;;;;;25.30;101578.00;;;;5048309;28;20192;-78
2022/07/31 02:21:42;;;;;;;4.13;2.72;;;;;25.30;101576.00;;;;5048372;28;20204;-78
2022/07/31 02:24:09;;;;;;;3.50;3.20;;;;;25.20;101569.00;;;;5048076;28;20214;-78
2022/07/31 02:26:38;;;;;;;4.65;2.85;;;;;25.20;101573.00;;;;5048455;28;20222;-78
2022/07/31 02:29:08;;;;;;;3.72;3.00;;;;;25.20;101571.00;;;;5048567;28;20196;-78
2022/07/31 02:31:36;;;;;;;3.20;2.58;;;;;25.20;101577.00;;;;5044496;28;20214;-78
2022/07/31 02:34:04;;;;;;;3.10;2.70;;;;;25.20;101574.00;;;;5047217;28;20191;-78
2022/07/31 02:36:34;;;;;;;3.28;2.75;;;;;25.20;101569.00;;;;5034193;28;20204;-78
2022/07/31 02:39:03;;;;;;;3.60;3.10;;;;;25.20;101570.00;;;;5042774;28;20211;-78
2022/07/31 02:41:30;;;;;;;3.78;2.50;;;;;25.20;101562.00;;;;5035133;28;20208;-78
2022/07/31 02:43:58;;;;;;;4.22;2.67;;;;;25.10;101557.00;;;;5034932;28;20199;-78
2022/07/31 02:46:26;;;;;;;2.63;2.42;;;;;25.10;101555.00;;;;5046226;28;20206;-78
2022/07/31 02:48:54;;;;;;;3.13;2.38;;;;;25.10;101556.00;;;;5046312;28;20288;-78
2022/07/31 02:51:22;;;;;;;2.65;2.45;;;;;25.10;101552.00;;;;5047347;28;20223;-78
2022/07/31 02:53:51;;;;;;;4.40;2.70;;;;;25.10;101546.00;;;;5047579;28;20201;-78
2022/07/31 02:56:19;;;;;;;3.90;2.17;;;;;25.10;101541.00;;;;5046253;28;20685;-78
2022/07/31 02:58:46;;;;;;;3.78;2.42;;;;;25.10;101544.00;;;;5047844;28;20674;-78
2022/07/31 03:01:14;;;;;;;3.22;2.60;;;;;25.10;101549.00;;;;5047506;28;20202;-78
2022/07/31 03:03:41;;;;;;;2.42;1.65;;;;;25.10;101544.00;;;;5047196;28;20278;-78
2022/07/31 03:06:09;;;;;;;2.47;2.28;;;;;25.00;101538.00;;;;5033262;28;20670;-78
2022/07/31 03:08:36;;;;;;;2.70;2.47;;;;;25.10;101536.00;;;;5036812;28;20212;-78
2022/07/31 03:11:05;;;;;;;3.63;2.55;;;;;25.00;101538.00;;;;5047477;28;20203;-78
2022/07/31 03:13:35;;;;;;;2.53;2.33;;;;;25.00;101541.00;;;;5047543;28;20547;-78
2022/07/31 03:16:04;;;;;;;2.58;2.13;;;;;25.00;101539.00;;;;5047743;28;20199;-78
2022/07/31 03:18:32;;;;;;;3.28;2.40;;;;;25.00;101532.00;;;;5046575;28;20204;-78
2022/07/31 03:20:59;;;;;;;2.90;2.20;;;;;25.00;101527.00;;;;5047009;28;20202;-78
2022/07/31 03:23:34;;;;;;;2.35;2.15;;;;;25.00;101527.00;;;;5031003;28;20212;-78
2022/07/31 03:26:03;;;;;;;2.40;2.20;;;;;25.00;101528.00;;;;5045179;28;20191;-78
2022/07/31 03:28:31;;;;;;;4.05;2.60;;;;;25.00;101515.00;;;;5047672;28;20230;-78
2022/07/31 03:30:58;;;;;;;3.35;2.60;;;;;25.00;101518.00;;;;5046989;28;20211;-78
2022/07/31 03:33:25;;;;;;;4.55;2.42;;;;;25.00;101517.00;;;;5046907;28;20199;-78
2022/07/31 03:35:53;;;;;;;2.90;2.08;;;;;25.00;101516.00;;;;5047479;28;20191;-78
2022/07/31 03:38:20;;;;;;;2.47;1.83;;;;;25.00;101518.00;;;;5047110;28;20211;-78
2022/07/31 03:40:48;;;;;;;2.13;1.90;;;;;25.00;101512.00;;;;5041978;28;20207;-78
2022/07/31 03:43:19;;;;;;;2.28;1.80;;;;;24.90;101514.00;;;;5047318;28;20191;-78
2022/07/31 03:45:48;;;;;;;2.60;1.95;;;;;24.90;101507.00;;;;5048185;28;20689;-78
2022/07/31 03:48:15;;;;;;;2.75;2.05;;;;;24.90;101509.00;;;;5050892;28;20720;-78
2022/07/31 03:50:44;;;;;;;4.10;2.47;;;;;24.90;101509.00;;;;5050767;28;20207;-78
2022/07/31 03:53:11;;;;;;;5.60;2.28;;;;;24.90;101511.00;;;;5051246;28;20577;-78
2022/07/31 03:55:41;;;;;;;2.00;1.80;;;;;24.90;101511.00;;;;5049118;28;20724;-78
2022/07/31 03:58:09;;;;;;;7.10;2.35;;;;;24.90;101508.00;;;;5048772;28;20200;-78
2022/07/31 04:00:38;;;;;;;2.40;2.20;;;;;24.90;101510.00;;;;5051187;28;20678;-78
2022/07/31 04:03:07;;;;;;;2.50;2.13;;;;;24.90;101506.00;;;;5051370;28;20681;-78
2022/07/31 04:05:34;;;;;;;2.53;2.00;;;;;24.90;101515.00;;;;5051154;28;20215;-78
2022/07/31 04:08:02;;;;;;;3.33;2.20;;;;;24.90;101514.00;;;;5050948;28;20211;-78
2022/07/31 04:10:29;;;;;;;3.58;2.05;;;;;24.90;101513.00;;;;5050599;28;20200;-78
2022/07/31 04:12:56;;;;;;;4.30;2.10;;;;;24.90;101516.00;;;;5049449;28;20196;-78
2022/07/31 04:15:24;;;;;;;2.22;2.03;;;;;24.90;101510.00;;;;5050736;28;20693;-78
2022/07/31 04:17:53;;;;;;;2.45;2.13;;;;;24.90;101515.00;;;;5050859;28;20204;-78
2022/07/31 04:20:20;;;;;;;2.45;2.20;;;;;24.90;101522.00;;;;5050203;28;20203;-78
2022/07/31 04:22:48;;;;;;;4.60;2.45;;;;;24.90;101521.00;;;;5050714;28;20192;-78
2022/07/31 04:25:15;;;;;;;3.45;1.88;;;;;24.90;101516.00;;;;5050689;28;20576;-77
2022/07/31 04:27:43;;;;;;;3.50;2.38;;;;;24.90;101514.00;;;;5049955;28;20278;-77
2022/07/31 04:30:11;;;;;;;3.97;2.38;;;;;24.90;101515.00;;;;5049967;28;20206;-78
2022/07/31 04:32:39;;;;;;;2.97;1.92;;;;;24.90;101509.00;;;;5051283;28;20207;-78
2022/07/31 04:35:09;;;;;;;2.70;2.40;;;;;24.90;101505.00;;;;5050826;28;20196;-78
2022/07/31 04:37:36;;;;;;;4.05;2.58;;;;;24.90;101502.00;;;;5050187;28;20187;-79
2022/07/31 04:40:04;;;;;;;3.20;2.53;;;;;24.90;101499.00;;;;5050256;28;20279;-78
2022/07/31 04:42:31;;;;;;;4.30;2.88;;;;;24.90;101497.00;;;;5049390;28;20211;-78
2022/07/31 04:44:58;;;;;;;5.10;2.85;;;;;24.90;101498.00;;;;5050418;28;20192;-78
2022/07/31 04:47:26;;;;;;;3.15;2.85;;;;;25.00;101495.00;;;;5047538;28;20227;-78
2022/07/31 04:49:53;;;;;;;4.90;2.80;;;;;25.00;101488.00;;;;5049930;28;20204;-78
2022/07/31 04:52:22;;;;;;;3.42;2.92;;;;;25.00;101485.00;;;;5050434;28;20204;-78
2022/07/31 04:54:49;;;;;;;4.90;3.00;;;;;25.00;101491.00;;;;5049670;28;20863;-78
2022/07/31 04:57:16;;;;;;;4.18;3.28;;;;;25.00;101485.00;;;;5048753;28;20239;-78
2022/07/31 04:59:43;;;;;;;4.78;3.63;;;;;25.00;101494.00;;;;5049912;28;20968;-78
2022/07/31 05:02:11;;;;;;;3.95;3.55;;;;;25.10;101496.00;;;;5049243;28;20207;-78
2022/07/31 05:04:38;;;;;;;7.78;4.20;;;;;25.10;101487.00;;;;5044885;28;20199;-78
2022/07/31 05:07:05;;;;;;;5.80;3.60;;;;;25.10;101483.00;;;;5050352;28;20194;-78
2022/07/31 05:09:34;;;;;;;4.90;3.42;;;;;25.10;101488.00;;;;5049902;28;20191;-78
2022/07/31 05:12:01;;;;;;;3.90;3.60;;;;;25.20;101492.00;;;;5039285;28;20211;-78
2022/07/31 05:14:29;;;;;;;7.97;3.75;;;;;25.20;101494.00;;;;5048728;28;20199;-78
2022/07/31 05:16:56;;;;;;;7.05;4.22;;;;;25.20;101487.00;;;;5049928;28;20291;-78
2022/07/31 05:19:28;;;;;;;4.80;3.15;;;;;25.10;101488.00;;;;5049508;28;20192;-79
2022/07/31 05:21:58;;;;;;;5.63;3.92;;;;;25.20;101497.00;;;;5038381;28;20228;-78
2022/07/31 05:24:25;;;;;;;6.32;3.97;;;;;25.20;101494.00;;;;5034019;28;20254;-78
2022/07/31 05:26:54;;;;;;;4.80;3.75;;;;;25.20;101494.00;;;;5049613;28;20246;-78
2022/07/31 05:29:21;;;;;;;5.43;3.67;;;;;25.20;101503.00;;;;5048179;28;20227;-78
2022/07/31 05:31:49;;;;;;;5.85;3.25;;;;;25.20;101494.00;;;;5049097;28;20203;-78
2022/07/31 05:34:16;;;;;;;4.40;3.33;;;;;25.20;101501.00;;;;5048341;28;20195;-78
2022/07/31 05:36:43;;;;;;;5.13;3.65;;;;;25.20;101500.00;;;;5048568;28;20208;-78
2022/07/31 05:39:11;;;;;;;4.93;3.70;;;;;25.20;101495.00;;;;5037104;28;20204;-78
2022/07/31 05:41:38;;;;;;;3.85;3.45;;;;;25.20;101501.00;;;;5049197;28;20196;-78
2022/07/31 05:44:07;;;;;;;3.65;3.35;;;;;25.20;101506.00;;;;5049217;28;20551;-78
2022/07/31 05:46:34;;;;;;;4.53;3.65;;;;;25.20;101505.00;;;;5048600;28;20199;-78
2022/07/31 05:49:02;;;;;;;4.47;3.97;;;;;25.20;101495.00;;;;5048105;28;20226;-78
2022/07/31 05:51:29;;;;;;;4.75;3.88;;;;;25.30;101500.00;;;;5043884;28;20207;-78
2022/07/31 05:53:56;;;;;;;6.22;4.47;;;;;25.20;101495.00;;;;5038232;28;20204;-78
2022/07/31 05:56:24;;;;;;;5.65;4.18;;;;;25.30;101503.00;;;;5045379;28;20709;-78
2022/07/31 05:58:52;;;;;;;5.25;3.63;;;;;25.20;101502.00;;;;5048919;28;20223;-78
2022/07/31 06:01:21;;;;;;;4.40;3.78;;;;;25.20;101505.00;;;;5047479;28;20282;-78
2022/07/31 06:03:48;;;;;;;4.93;4.00;;;;;25.20;101506.00;;;;5047208;28;20684;-78
2022/07/31 06:06:16;;;;;;;4.95;3.50;;;;;25.20;101503.00;;;;5047999;28;20666;-78
2022/07/31 06:08:43;;;;;;;6.15;4.45;;;;;25.20;101508.00;;;;5047616;28;20727;-78
2022/07/31 06:11:11;;;;;;;5.53;4.50;;;;;25.20;101509.00;;;;5048412;28;20188;-78
2022/07/31 06:13:41;;;;;;;6.03;4.68;;;;;25.20;101505.00;;;;5044521;28;20202;-78
2022/07/31 06:16:13;;;;;;;4.60;3.55;;;;;25.20;101508.00;;;;5047671;28;20246;-78
2022/07/31 06:18:42;;;;;;;5.18;4.40;;;;;25.20;101503.00;;;;5045098;28;20257;-78
2022/07/31 06:21:11;;;;;;;5.65;3.90;;;;;25.20;101497.00;;;;5047619;28;20575;-78
2022/07/31 06:23:38;;;;;;;6.07;3.85;;;;;25.20;101500.00;;;;5048799;28;20250;-78
2022/07/31 06:26:05;;;;;;;5.10;4.53;;;;;25.30;101494.00;;;;5048486;28;20195;-78
2022/07/31 06:28:33;;;;;;;5.32;4.05;;;;;25.30;101493.00;;;;5050358;28;20231;-78
2022/07/31 06:31:00;;;;;;;4.88;4.32;;;;;25.30;101494.00;;;;5046179;28;20282;-78
2022/07/31 06:33:27;;;;;;;5.32;3.85;;;;;25.30;101493.00;;;;5046890;28;20215;-78
2022/07/31 06:35:56;;;;;;;7.88;4.03;;;;;25.30;101496.00;;;;5047779;28;20184;-78
2022/07/31 06:38:24;;;;;;;6.65;3.90;;;;;25.40;101491.00;;;;5047513;28;20203;-78
2022/07/31 06:40:51;;;;;;;6.10;4.35;;;;;25.40;101487.00;;;;5047495;28;20239;-78
2022/07/31 06:43:19;;;;;;;9.15;4.00;;;;;25.40;101487.00;;;;5047824;28;20199;-78
2022/07/31 06:45:46;;;;;;;4.22;3.67;;;;;25.40;101486.00;;;;5045326;28;20207;-78
2022/07/31 06:48:14;;;;;;;4.63;4.05;;;;;25.40;101490.00;;;;5047322;28;20219;-78
2022/07/31 06:50:41;;;;;;;4.93;3.58;;;;;25.50;101496.00;;;;5047134;28;20195;-78
2022/07/31 06:53:10;;;;;;;4.95;3.63;;;;;25.50;101489.00;;;;5047289;28;20202;-78
2022/07/31 06:55:37;;;;;;;5.00;4.18;;;;;25.50;101486.00;;;;5047784;28;20203;-78
2022/07/31 06:58:05;;;;;;;5.13;4.10;;;;;25.60;101489.00;;;;5055426;28;20304;-78
2022/07/31 07:00:32;;;;;;;5.93;4.28;;;;;25.60;101491.00;;;;5047141;28;20215;-78
2022/07/31 07:02:59;;;;;;;6.15;3.92;;;;;25.60;101491.00;;;;5043405;28;20209;-79
2022/07/31 07:05:26;;;;;;;6.13;3.83;;;;;25.60;101483.00;;;;5043275;28;20195;-79
2022/07/31 07:07:54;;;;;;;7.05;5.13;;;;;25.60;101485.00;;;;5047080;28;20559;-78
2022/07/31 07:10:22;;;;;;;8.02;4.47;;;;;25.60;101485.00;;;;5047119;28;20211;-78
2022/07/31 07:12:49;;;;;;;4.45;3.50;;;;;25.60;101488.00;;;;5047746;28;20237;-78
2022/07/31 07:15:17;;;;;;;8.77;4.35;;;;;25.70;101496.00;;;;5046956;28;20689;-79
2022/07/31 07:17:44;;;;;;;8.25;4.25;;;;;25.70;101489.00;;;;5046053;28;20187;-78
2022/07/31 07:20:12;;;;;;;8.15;5.22;;;;;25.60;101485.00;;;;5042287;28;20596;-79
2022/07/31 07:22:39;;;;;;;7.47;4.43;;;;;25.70;101488.00;;;;5045604;28;20195;-80
2022/07/31 07:25:07;;;;;;;6.60;4.63;;;;;25.70;101482.00;;;;5051582;28;20196;-79
2022/07/31 07:27:36;;;;;;;9.23;5.25;;;;;25.70;101486.00;;;;5062694;28;20311;-79
2022/07/31 07:30:04;;;;;;;6.80;5.15;;;;;25.80;101481.00;;;;5058232;28;20609;-79
2022/07/31 07:32:31;;;;;;;6.72;4.68;;;;;25.80;101472.00;;;;5050758;28;20222;-79
2022/07/31 07:34:59;;;;;;;9.75;5.60;;;;;25.80;101479.00;;;;5051027;28;20214;-79
2022/07/31 07:37:26;;;;;;;7.13;5.38;;;;;25.80;101475.00;;;;5042695;28;20670;-79
2022/07/31 07:39:53;;;;;;;7.80;5.85;;;;;25.90;101477.00;;;;5049426;28;20957;-79
2022/07/31 07:42:20;;;;;;;8.82;5.25;;;;;25.90;101470.00;;;;5050481;28;20192;-79
2022/07/31 07:44:49;;;;;;;10.80;5.97;;;;;25.90;101470.00;;;;5049966;28;20199;-79
2022/07/31 07:47:16;;;;;;;12.77;5.97;;;;;25.90;101464.00;;;;5050586;28;20208;-79
2022/07/31 07:49:44;;;;;;;10.35;6.88;;;;;25.90;101465.00;;;;5050564;28;20693;-79
2022/07/31 07:52:11;;;;;;;8.85;6.00;;;;;26.00;101459.00;;;;5051095;28;20216;-80
2022/07/31 07:54:38;;;;;;;11.13;6.70;;;;;26.00;101460.00;;;;5049401;28;20196;-79
2022/07/31 07:57:05;;;;;;;8.80;6.15;;;;;26.00;101465.00;;;;5049880;28;20219;-79
2022/07/31 07:59:33;;;;;;;8.50;6.30;;;;;26.10;101466.00;;;;5050540;28;20199;-80
2022/07/31 08:02:01;;;;;;;10.10;6.47;;;;;26.10;101464.00;;;;5050998;28;20287;-79
2022/07/31 08:04:28;;;;;;;9.38;7.00;;;;;26.10;101463.00;;;;5050164;28;20662;-79
2022/07/31 08:06:56;;;;;;;8.82;6.88;;;;;26.10;101465.00;;;;5050560;28;20203;-78
2022/07/31 08:09:24;;;;;;;9.57;7.00;;;;;26.10;101467.00;;;;5039016;28;20270;-78
2022/07/31 08:11:52;;;;;;;11.32;7.15;;;;;26.10;101464.00;;;;5035205;28;20200;-78
2022/07/31 08:14:19;;;;;;;9.48;5.95;;;;;26.10;101461.00;;;;5038349;28;20200;-78
2022/07/31 08:16:46;;;;;;;10.38;6.43;;;;;26.20;101462.00;;;;5031168;28;20586;-79
2022/07/31 08:19:15;;;;;;;11.05;6.95;;;;;26.20;101460.00;;;;5037867;28;20196;-79
2022/07/31 08:21:42;;;;;;;8.48;6.30;;;;;26.20;101466.00;;;;5050232;28;20202;-78
2022/07/31 08:24:10;;;;;;;10.23;7.20;;;;;26.20;101464.00;;;;5049506;28;20192;-78
2022/07/31 08:29:23;;;;;;;10.05;6.60;;;;;26.20;101473.00;;;;5039640;28;21192;-78
2022/07/31 08:31:51;;;;;;;9.52;6.80;;;;;26.20;101477.00;;;;5049513;28;20208;-78
2022/07/31 08:34:20;;;;;;;11.13;7.70;;;;;26.20;101480.00;;;;5049329;28;20226;-78
2022/07/31 08:36:47;;;;;;;11.95;6.50;;;;;26.20;101477.00;;;;5050051;28;20211;-78
2022/07/31 08:39:14;;;;;;;12.10;6.75;;;;;26.20;101479.00;;;;5049627;28;20192;-78
2022/07/31 08:41:41;;;;;;;9.60;7.25;;;;;26.20;101480.00;;;;5050036;28;20210;-78
2022/07/31 08:44:10;;;;;;;9.02;7.03;;;;;26.20;101474.00;;;;5049423;28;20199;-78
2022/07/31 08:46:38;;;;;;;10.80;7.00;;;;;26.20;101473.00;;;;5032919;28;20219;-78
2022/07/31 08:49:08;;;;;;;11.82;8.18;;;;;26.30;101473.00;;;;5037085;28;20222;-78
2022/07/31 08:51:38;;;;;;;12.38;8.18;;;;;26.30;101472.00;;;;5049271;28;20279;-78
2022/07/31 08:54:09;;;;;;;13.20;8.70;;;;;26.30;101472.00;;;;5049301;28;20973;-78
2022/07/31 08:56:37;;;;;;;13.85;9.75;;;;;26.30;101477.00;;;;5049319;28;20594;-78
2022/07/31 08:59:08;;;;;;;13.20;8.68;;;;;26.30;101473.00;;;;5049715;28;20287;-78
2022/07/31 09:01:37;;;;;;;10.52;8.10;;;;;26.30;101483.00;;;;5048743;28;20200;-78
2022/07/31 09:04:05;;;;;;;13.98;9.05;;;;;26.30;101466.00;;;;5043380;28;20557;-78
2022/07/31 09:06:32;;;;;;;11.95;9.23;;;;;26.40;101471.00;;;;5049029;28;20584;-78
2022/07/31 09:09:01;;;;;;;10.57;8.50;;;;;26.40;101470.00;;;;5049438;28;20212;-78
2022/07/31 09:11:28;;;;;;;13.57;8.98;;;;;26.40;101470.00;;;;5048987;28;20214;-78
2022/07/31 09:13:56;;;;;;;11.70;8.63;;;;;26.40;101469.00;;;;5049347;28;20196;-78
2022/07/31 09:16:24;;;;;;;12.88;8.88;;;;;26.50;101463.00;;;;5049006;28;20234;-78
2022/07/31 09:18:59;;;;;;;13.38;9.25;;;;;26.40;101466.00;;;;5034573;28;20207;-78
2022/07/31 09:21:26;;;;;;;12.88;9.23;;;;;26.50;101469.00;;;;5030661;28;20212;-78
2022/07/31 09:23:54;;;;;;;14.32;9.45;;;;;26.60;101463.00;;;;5048936;28;20202;-78
2022/07/31 09:26:33;;;;;;;10.25;8.02;;;;;26.50;101459.00;;;;5046319;28;20200;-78
2022/07/31 09:29:03;;;;;;;11.27;8.48;;;;;26.60;101462.00;;;;5037177;28;20255;-78
2022/07/31 09:31:33;;;;;;;10.07;8.65;;;;;26.60;101460.00;;;;5049162;28;20323;-78
2022/07/31 09:34:01;;;;;;;10.43;7.93;;;;;26.60;101468.00;;;;5049081;28;20198;-77
2022/07/31 09:36:28;;;;;;;11.02;8.13;;;;;26.60;101458.00;;;;5047866;28;20668;-77
2022/07/31 09:38:56;;;;;;;11.38;8.43;;;;;26.70;101464.00;;;;5048284;28;20199;-78
2022/07/31 09:41:27;;;;;;;10.70;8.02;;;;;26.60;101466.00;;;;5048771;28;20657;-78
2022/07/31 09:43:56;;;;;;;11.05;7.82;;;;;26.70;101466.00;;;;5049064;28;20192;-78
2022/07/31 09:46:23;;;;;;;11.15;8.88;;;;;26.70;101460.00;;;;5047946;28;20582;-79
2022/07/31 09:48:52;;;;;;;11.10;8.57;;;;;26.70;101451.00;;;;5058287;28;20574;-78
2022/07/31 09:51:19;;;;;;;10.40;8.43;;;;;26.70;101460.00;;;;5047783;28;20202;-78
2022/07/31 09:53:49;;;;;;;12.48;8.40;;;;;26.70;101449.00;;;;5047790;28;20200;-78
2022/07/31 09:56:16;;;;;;;11.38;8.27;;;;;26.70;101451.00;;;;5048174;28;21679;-78
2022/07/31 09:58:44;;;;;;;13.93;8.02;;;;;26.70;101436.00;;;;5048689;28;20206;-78
2022/07/31 10:01:13;;;;;;;10.32;8.65;;;;;26.70;101449.00;;;;5048138;28;20577;-78
2022/07/31 10:03:41;;;;;;;9.32;8.13;;;;;26.70;101447.00;;;;5048125;28;20191;-78
2022/07/31 10:06:12;;;;;;;10.65;8.52;;;;;26.70;101448.00;;;;5048469;28;20669;-78
2022/07/31 10:08:41;;;;;;;11.32;8.88;;;;;26.80;101438.00;;;;5048052;28;20562;-78
2022/07/31 10:11:09;;;;;;;10.50;9.00;;;;;26.80;101449.00;;;;5034752;28;20215;-78
2022/07/31 10:13:39;;;;;;;11.63;9.18;;;;;26.80;101443.00;;;;5034352;28;20200;-78
2022/07/31 10:16:08;;;;;;;10.88;8.82;;;;;26.90;101445.00;;;;5048650;28;20211;-78
2022/07/31 10:18:39;;;;;;;14.05;8.38;;;;;26.90;101442.00;;;;5047682;28;20207;-78
2022/07/31 10:21:07;;;;;;;10.48;7.88;;;;;26.90;101446.00;;;;5047905;28;20219;-78
2022/07/31 10:23:39;;;;;;;11.90;9.20;;;;;26.90;101443.00;;;;5048056;28;20202;-77
2022/07/31 10:26:06;;;;;;;9.20;8.20;;;;;27.00;101440.00;;;;5048015;28;20553;-78
2022/07/31 10:28:37;;;;;;;11.50;8.88;;;;;26.90;101440.00;;;;5036308;28;20689;-78
2022/07/31 10:31:07;;;;;;;9.88;8.88;;;;;27.00;101441.00;;;;5047630;28;20229;-78
2022/07/31 10:33:35;;;;;;;8.93;7.75;;;;;27.00;101444.00;;;;5047383;28;20717;-78
2022/07/31 10:36:08;;;;;;;9.70;8.23;;;;;27.00;101442.00;;;;5047623;28;20215;-78
2022/07/31 10:38:41;;;;;;;10.02;8.35;;;;;27.00;101442.00;;;;5042061;28;20200;-78
2022/07/31 10:41:15;;;;;;;9.88;8.55;;;;;27.00;101441.00;;;;5038707;28;20207;-78
2022/07/31 10:43:47;;;;;;;11.55;9.45;;;;;27.00;101443.00;;;;5046028;28;20207;-78
2022/07/31 10:46:27;;;;;;;10.40;9.23;;;;;27.00;101440.00;;;;5040694;28;20196;-79
2022/07/31 10:48:54;;;;;;;10.77;8.75;;;;;27.10;101438.00;;;;5047666;28;20199;-78
2022/07/31 10:51:22;;;;;;;9.27;8.32;;;;;27.00;101441.00;;;;5047711;28;20195;-79
2022/07/31 10:53:57;;;;;;;12.63;9.38;;;;;26.90;101440.00;;;;5047507;28;20286;-79
2022/07/31 10:56:25;;;;;;;8.63;7.60;;;;;27.00;101438.00;;;;5046530;28;20231;-78
2022/07/31 10:58:55;;;;;;;9.65;8.65;;;;;26.90;101439.00;;;;5048027;28;20204;-78
2022/07/31 11:01:25;;;;;;;11.23;9.30;;;;;26.90;101436.00;;;;5047218;28;20204;-79
2022/07/31 11:03:58;;;;;;;9.70;8.70;;;;;26.90;101434.00;;;;5048656;28;20242;-79
2022/07/31 11:06:26;;;;;;;9.82;8.82;;;;;26.90;101428.00;;;;5048096;28;20228;-78
2022/07/31 11:08:54;;;;;;;9.48;8.57;;;;;26.90;101426.00;;;;5043763;28;20729;-78
2022/07/31 11:11:32;;;;;;;9.75;8.70;;;;;26.80;101423.00;;;;5047061;28;20223;-78
2022/07/31 11:14:00;;;;;;;9.63;8.10;;;;;26.90;101418.00;;;;5047989;28;20191;-79
2022/07/31 11:16:28;;;;;;;12.02;8.50;;;;;26.80;101417.00;;;;5046999;28;20210;-78
2022/07/31 11:19:01;;;;;;;9.32;8.38;;;;;26.80;101424.00;;;;5046326;28;20206;-79
2022/07/31 11:21:34;;;;;;;8.40;7.60;;;;;26.80;101425.00;;;;5046204;28;20200;-78
2022/07/31 11:24:11;;;;;;;8.48;7.70;;;;;26.90;101419.00;;;;5047051;28;20195;-78
2022/07/31 11:26:41;;;;;;;8.43;7.53;;;;;26.90;101419.00;;;;5047098;28;20195;-79
2022/07/31 11:29:09;;;;;;;9.02;8.13;;;;;26.90;101414.00;;;;5047499;28;20192;-79
2022/07/31 11:31:37;;;;;;;9.77;7.40;;;;;26.90;101408.00;;;;5046657;28;20204;-78
2022/07/31 11:34:05;;;;;;;7.70;6.90;;;;;26.90;101407.00;;;;5047849;28;20721;-78
2022/07/31 11:36:32;;;;;;;8.40;6.82;;;;;26.90;101406.00;;;;5042174;28;20568;-79
2022/07/31 11:39:00;;;;;;;7.07;6.35;;;;;26.90;101402.00;;;;5047604;28;20192;-78
2022/07/31 11:41:29;;;;;;;7.50;6.80;;;;;26.90;101396.00;;;;5046963;28;20322;-78
2022/07/31 11:43:57;;;;;;;7.00;6.40;;;;;27.00;101395.00;;;;5047287;28;20682;-78
2022/07/31 11:46:25;;;;;;;8.65;7.75;;;;;27.00;101393.00;;;;5047056;28;20333;-78
2022/07/31 11:48:55;;;;;;;7.78;6.85;;;;;27.00;101393.00;;;;5047515;28;20261;-78
2022/07/31 11:51:23;;;;;;;6.63;5.95;;;;;27.00;101401.00;;;;5046501;28;20227;-79
2022/07/31 11:53:52;;;;;;;7.25;6.55;;;;;27.00;101397.00;;;;5046555;28;20203;-78
2022/07/31 11:56:20;;;;;;;7.10;6.13;;;;;27.00;101398.00;;;;5046425;28;20262;-78
2022/07/31 11:58:49;;;;;;;7.63;6.82;;;;;27.00;101402.00;;;;5047018;28;20727;-78
2022/07/31 12:01:17;;;;;;;8.23;6.47;;;;;27.00;101397.00;;;;5046273;28;20685;-79
2022/07/31 12:03:45;;;;;;;9.10;5.93;;;;;27.00;101398.00;;;;5047104;28;20222;-78
2022/07/31 12:06:20;;;;;;;7.97;7.18;;;;;27.00;101395.00;;;;5045826;28;20784;-78
2022/07/31 12:08:48;;;;;;;6.30;5.75;;;;;27.00;101400.00;;;;5049682;28;20199;-78
2022/07/31 12:11:18;;;;;;;6.72;6.13;;;;;27.00;101402.00;;;;5050374;28;20223;-78
2022/07/31 12:13:47;;;;;;;6.38;5.78;;;;;27.10;101404.00;;;;5049800;28;20199;-79
2022/07/31 12:16:15;;;;;;;7.13;5.97;;;;;27.10;101393.00;;;;5050748;28;20222;-78