Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:47;;;;;;;9.73;8.73;;;;;;;9.08;100.00;98360.38;4188984;28;20278;-52
2023/03/22 00:03:50;;;;;;;9.95;9.05;;;;;;;9.11;100.00;98352.50;4190891;28;20705;-52
2023/03/22 00:05:56;;;;;;;10.48;9.43;;;;;;;9.20;100.00;98355.66;4187753;28;20258;-53
2023/03/22 00:07:58;;;;;;;9.38;6.47;;;;;;;9.11;100.00;98352.50;4176394;28;20203;-53
2023/03/22 00:10:00;;;;;;;9.63;7.07;;;;;;;9.14;100.00;98351.19;4193425;28;20207;-52
2023/03/22 00:12:02;;;;;;;8.85;8.07;;;;;;;9.09;100.00;98349.19;4171907;28;20689;-52
2023/03/22 00:14:05;;;;;;;8.55;7.80;;;;;;;9.12;100.00;98353.31;4174024;28;20232;-52
2023/03/22 00:16:07;;;;;;;7.85;7.25;;;;;;;9.10;100.00;98350.84;4191845;28;20719;-52
2023/03/22 00:18:11;;;;;;;7.97;7.28;;;;;;;9.09;100.00;98345.63;4185642;28;20246;-51
2023/03/22 00:20:13;;;;;;;7.90;7.20;;;;;;;9.11;100.00;98344.31;4190558;28;20651;-51
2023/03/22 00:22:15;;;;;;;9.63;7.30;;;;;;;9.18;100.00;98335.97;4182804;28;20203;-52
2023/03/22 00:24:16;;;;;;;7.82;7.00;;;;;;;9.15;100.00;98331.00;4189263;28;20697;-52
2023/03/22 00:26:18;;;;;;;7.38;6.35;;;;;;;9.11;100.00;98325.22;4191322;28;20815;-52
2023/03/22 00:28:20;;;;;;;6.15;5.65;;;;;;;9.09;100.00;98321.06;4173455;28;20858;-53
2023/03/22 00:30:22;;;;;;;8.52;5.75;;;;;;;9.17;100.00;98328.84;4192106;28;20676;-51
2023/03/22 00:32:24;;;;;;;7.82;7.13;;;;;;;9.17;100.00;98323.41;4188114;28;20701;-52
2023/03/22 00:34:31;;;;;;;6.40;5.88;;;;;;;9.16;100.00;98316.28;4192494;28;20718;-52
2023/03/22 00:36:33;;;;;;;8.23;7.47;;;;;;;9.15;100.00;98320.91;4184835;28;20657;-51
2023/03/22 00:38:37;;;;;;;8.73;8.00;;;;;;;9.13;100.00;98322.22;4174543;28;20215;-53
2023/03/22 00:40:45;;;;;;;10.48;9.45;;;;;;;9.11;100.00;98313.44;4191557;28;20660;-52
2023/03/22 00:42:46;;;;;;;8.38;7.68;;;;;;;9.10;100.00;98311.81;4191675;28;20239;-52
2023/03/22 00:44:48;;;;;;;7.68;6.80;;;;;;;9.07;100.00;98317.72;4191475;28;20937;-51
2023/03/22 00:46:50;;;;;;;8.32;7.55;;;;;;;9.04;100.00;98313.63;4173932;28;22265;-51
2023/03/22 00:48:52;;;;;;;10.05;7.30;;;;;;;9.03;100.00;98316.59;4174221;28;20254;-52
2023/03/22 00:50:53;;;;;;;8.20;7.50;;;;;;;8.97;100.00;98317.56;4190850;28;20273;-52
2023/03/22 00:52:55;;;;;;;6.97;6.25;;;;;;;9.01;100.00;98307.84;4187455;28;20207;-53
2023/03/22 00:54:57;;;;;;;7.53;6.82;;;;;;;8.97;100.00;98301.19;4190614;28;20202;-52
2023/03/22 00:56:59;;;;;;;7.40;6.70;;;;;;;8.95;100.00;98303.34;4193055;28;20250;-53
2023/03/22 00:59:01;;;;;;;6.55;5.18;;;;;;;8.91;100.00;98293.97;4190973;28;20791;-51
2023/03/22 01:01:02;;;;;;;7.47;6.93;;;;;;;8.97;100.00;98295.72;4174573;28;20670;-51
2023/03/22 01:03:05;;;;;;;13.52;6.07;;;;;;;8.94;100.00;98296.25;4188676;28;20210;-51
2023/03/22 01:05:08;;;;;;;7.75;6.50;;;;;;;8.98;100.00;98294.66;4189519;28;20211;-51
2023/03/22 01:07:10;;;;;;;6.43;5.93;;;;;;;8.94;100.00;98296.25;4195139;28;20246;-51
2023/03/22 01:09:13;;;;;;;6.97;6.30;;;;;;;8.95;100.00;98286.97;4191233;28;20279;-52
2023/03/22 01:11:16;;;;;;;5.53;5.13;;;;;;;8.92;100.00;98282.00;4175260;28;20207;-52
2023/03/22 01:13:17;;;;;;;5.40;4.90;;;;;;;8.92;100.00;98292.91;4192556;28;20253;-51
2023/03/22 01:15:19;;;;;;;5.80;5.00;;;;;;;8.91;100.00;98285.78;4190141;28;20760;-51
2023/03/22 01:17:21;;;;;;;6.00;5.25;;;;;;;8.93;100.00;98297.28;4176117;28;20208;-52
2023/03/22 01:19:23;;;;;;;5.88;5.47;;;;;;;8.91;100.00;98291.25;4193047;28;20249;-52
2023/03/22 01:21:25;;;;;;;5.05;4.65;;;;;;;8.89;100.00;98298.88;4192106;28;20211;-51
2023/03/22 01:23:27;;;;;;;6.53;5.93;;;;;;;8.90;100.00;98298.59;4176052;28;20255;-52
2023/03/22 01:25:29;;;;;;;6.57;5.75;;;;;;;8.92;100.00;98290.19;4193837;28;20207;-52
2023/03/22 01:27:31;;;;;;;6.78;6.18;;;;;;;8.88;100.00;98286.31;4191558;28;20580;-52
2023/03/22 01:29:34;;;;;;;6.15;5.30;;;;;;;8.89;100.00;98288.75;4196152;28;20222;-51
2023/03/22 01:31:36;;;;;;;6.13;5.45;;;;;;;8.91;100.00;98280.34;4194541;28;20203;-51
2023/03/22 01:33:37;;;;;;;6.13;5.63;;;;;;;9.00;100.00;98284.31;4190621;28;20434;-52
2023/03/22 01:35:39;;;;;;;6.10;5.60;;;;;;;8.93;100.00;98272.72;4194187;28;20219;-52
2023/03/22 01:37:41;;;;;;;5.70;5.20;;;;;;;8.94;100.00;98271.69;4192312;28;21237;-52
2023/03/22 01:39:43;;;;;;;5.82;5.30;;;;;;;9.01;100.00;98275.88;4185603;28;20704;-52
2023/03/22 01:41:44;;;;;;;4.85;4.40;;;;;;;9.02;100.00;98271.28;4191751;28;20291;-51
2023/03/22 01:44:27;;;;;;;4.68;4.28;;;;;;;8.97;100.00;98273.91;4177398;28;20783;-51
2023/03/22 01:46:31;;;;;;;4.60;4.20;;;;;;;8.98;100.00;98270.09;4141500;28;20745;-52
2023/03/22 01:48:44;;;;;;;5.80;5.38;;;;;;;8.99;100.00;98277.22;4142605;28;20209;-53
2023/03/22 01:51:01;;;;;;;6.78;4.72;;;;;;;9.00;100.00;98274.25;4147915;28;20300;-51
2023/03/22 01:53:05;;;;;;;5.60;5.05;;;;;;;9.02;100.00;98276.72;4188859;28;20349;-51
2023/03/22 01:55:08;;;;;;;4.75;4.45;;;;;;;9.02;100.00;98274.00;4192017;28;20203;-51
2023/03/22 01:57:10;;;;;;;5.95;5.38;;;;;;;9.07;100.00;98268.59;4191866;28;20211;-53
2023/03/22 01:59:12;;;;;;;6.38;5.82;;;;;;;9.03;100.00;98267.47;4191403;28;20207;-51
2023/03/22 02:01:15;;;;;;;6.20;5.00;;;;;;;9.00;100.00;98270.66;4188926;28;20330;-51
2023/03/22 02:03:36;;;;;;;6.68;4.90;;;;;;;9.01;100.00;98267.69;4189098;28;20230;-52
2023/03/22 02:05:38;;;;;;;6.45;5.35;;;;;;;8.98;100.00;98275.56;4193865;28;20231;-51
2023/03/22 02:07:41;;;;;;;6.38;5.32;;;;;;;8.96;100.00;98267.59;4171295;28;20319;-52
2023/03/22 02:09:44;;;;;;;6.20;5.60;;;;;;;9.03;100.00;98262.00;4173785;28;20239;-52
2023/03/22 02:12:19;;;;;;;6.15;5.55;;;;;;;8.95;100.00;98259.69;4191382;28;20298;-53
2023/03/22 02:14:56;;;;;;;5.22;4.72;;;;;;;8.94;100.00;98263.50;4178164;28;20261;-52
2023/03/22 02:17:07;;;;;;;9.20;5.38;;;;;;;8.93;100.00;98262.66;4173456;28;20297;-52
2023/03/22 02:19:28;;;;;;;5.05;4.55;;;;;;;8.92;100.00;98261.00;4193080;28;20230;-52
2023/03/22 02:21:56;;;;;;;5.00;4.60;;;;;;;8.94;100.00;98260.75;4185048;28;20230;-53
2023/03/22 02:24:06;;;;;;;4.97;4.57;;;;;;;8.93;100.00;98246.28;4184974;28;20223;-52
2023/03/22 02:26:16;;;;;;;5.20;4.82;;;;;;;8.95;100.00;98248.78;4206524;28;20245;-53
2023/03/22 02:28:36;;;;;;;5.75;5.25;;;;;;;8.93;100.00;98239.97;4210742;28;20300;-52
2023/03/22 02:31:01;;;;;;;5.00;4.60;;;;;;;9.00;100.00;98246.09;4206675;28;20249;-52
2023/03/22 02:33:06;;;;;;;7.00;5.97;;;;;;;8.79;100.00;98241.38;4178469;28;20261;-52
2023/03/22 02:35:42;;;;;;;5.90;5.35;;;;;;;8.79;100.00;98244.09;4191001;28;20303;-53
2023/03/22 02:37:50;;;;;;;5.97;5.47;;;;;;;8.79;100.00;98246.81;4185424;28;20212;-53
2023/03/22 02:40:20;;;;;;;6.53;5.93;;;;;;;8.76;100.00;98241.88;4194711;28;20234;-53
2023/03/22 02:42:31;;;;;;;5.35;4.85;;;;;;;8.81;100.00;98252.88;4176563;28;20242;-52
2023/03/22 02:45:02;;;;;;;5.32;4.93;;;;;;;8.82;100.00;98249.09;4209824;28;20723;-53
2023/03/22 02:47:13;;;;;;;5.15;4.72;;;;;;;8.83;100.00;98248.81;4170262;28;20213;-51
2023/03/22 02:49:21;;;;;;;5.68;5.18;;;;;;;8.81;100.00;98241.97;4185226;28;20211;-52
2023/03/22 02:51:39;;;;;;;5.70;5.18;;;;;;;8.81;100.00;98247.44;4209236;28;20289;-52
2023/03/22 02:54:17;;;;;;;6.93;5.90;;;;;;;8.79;100.00;98241.38;4191071;28;20265;-52
2023/03/22 02:56:20;;;;;;;5.53;5.03;;;;;;;8.86;100.00;98237.44;4171046;28;20214;-52
2023/03/22 02:58:29;;;;;;;6.60;6.10;;;;;;;8.83;100.00;98239.81;4191592;28;20246;-52
2023/03/22 03:00:32;;;;;;;6.18;5.57;;;;;;;8.84;100.00;98242.31;4192295;28;20263;-52
2023/03/22 03:02:34;;;;;;;5.85;5.25;;;;;;;8.85;100.00;98243.13;4176681;28;20291;-52
2023/03/22 03:04:41;;;;;;;6.20;5.70;;;;;;;8.85;100.00;98243.97;4173737;28;20220;-52
2023/03/22 03:06:45;;;;;;;6.05;5.45;;;;;;;8.80;100.00;98240.28;4192483;28;20625;-52
2023/03/22 03:08:49;;;;;;;8.48;5.70;;;;;;;8.84;100.00;98241.47;4188902;28;20938;-52
2023/03/22 03:10:53;;;;;;;8.60;5.65;;;;;;;8.91;100.00;98240.25;4193421;28;20790;-51
2023/03/22 03:12:54;;;;;;;5.88;5.22;;;;;;;8.84;100.00;98231.41;4191440;28;20250;-52
2023/03/22 03:14:56;;;;;;;5.60;5.18;;;;;;;8.79;100.00;98234.03;4185820;28;20214;-53
2023/03/22 03:17:17;;;;;;;8.73;5.32;;;;;;;8.83;100.00;98234.38;4178823;28;20253;-52
2023/03/22 03:19:26;;;;;;;5.78;5.35;;;;;;;8.79;100.00;98236.75;4185958;28;20716;-52
2023/03/22 03:21:51;;;;;;;5.60;5.10;;;;;;;8.78;100.00;98237.00;4190253;28;20651;-53
2023/03/22 03:24:16;;;;;;;6.15;5.43;;;;;;;8.80;100.00;98229.38;4184135;28;20270;-52
2023/03/22 03:26:53;;;;;;;6.15;5.65;;;;;;;8.83;100.00;98232.44;4171941;28;20298;-52
2023/03/22 03:29:03;;;;;;;6.18;5.55;;;;;;;8.79;100.00;98227.72;4185753;28;20247;-51
2023/03/22 03:31:31;;;;;;;7.70;5.13;;;;;;;8.87;100.00;98230.06;4191030;28;20199;-53
2023/03/22 03:33:34;;;;;;;4.82;4.32;;;;;;;8.92;100.00;98227.41;4192050;28;20231;-52
2023/03/22 03:35:44;;;;;;;9.43;5.32;;;;;;;8.87;100.00;98232.78;4190401;28;20211;-52
2023/03/22 03:37:49;;;;;;;4.97;4.57;;;;;;;8.97;100.00;98220.16;4183884;28;20207;-53
2023/03/22 03:40:00;;;;;;;11.55;4.93;;;;;;;8.99;100.00;98219.91;4189390;28;20739;-52
2023/03/22 03:42:03;;;;;;;6.97;4.53;;;;;;;9.00;100.00;98218.81;4192012;28;20207;-53
2023/03/22 03:44:05;;;;;;;5.65;5.15;;;;;;;9.07;100.00;98212.13;4171892;28;20231;-52
2023/03/22 03:46:07;;;;;;;5.60;5.05;;;;;;;9.10;100.00;98202.63;4190581;28;20414;-52
2023/03/22 03:48:22;;;;;;;6.80;4.55;;;;;;;9.03;100.00;98201.97;4192818;28;20257;-54
2023/03/22 03:50:25;;;;;;;6.15;5.65;;;;;;;8.96;100.00;98206.75;4191299;28;20202;-53
2023/03/22 03:52:28;;;;;;;8.95;6.25;;;;;;;9.03;100.00;98201.97;4190636;28;20322;-53
2023/03/22 03:54:29;;;;;;;5.57;5.07;;;;;;;8.97;100.00;98208.41;4207839;28;20309;-52
2023/03/22 03:56:31;;;;;;;10.13;9.25;;;;;;;8.85;100.00;98211.22;4181380;28;20472;-52
2023/03/22 03:58:33;;;;;;;9.20;8.30;;;;;;;8.87;100.00;98208.22;4190498;28;20273;-53
2023/03/22 04:00:36;;;;;;;8.25;7.60;;;;;;;8.93;100.00;98212.69;4190748;28;20319;-52
2023/03/22 04:02:38;;;;;;;7.43;6.03;;;;;;;8.73;100.00;98207.72;4184716;28;20823;-53
2023/03/22 04:04:40;;;;;;;7.10;6.35;;;;;;;8.79;100.00;98205.91;4190422;28;20235;-52
2023/03/22 04:06:42;;;;;;;5.85;4.63;;;;;;;8.83;100.00;98204.34;4188490;28;20211;-52
2023/03/22 04:08:44;;;;;;;5.22;4.72;;;;;;;8.68;100.00;98206.81;4192391;28;20745;-53
2023/03/22 04:10:50;;;;;;;5.30;4.82;;;;;;;8.70;100.00;98204.66;4208666;28;20740;-51
2023/03/22 04:12:52;;;;;;;5.40;4.72;;;;;;;8.57;100.00;98203.09;4190215;28;20278;-52
2023/03/22 04:14:54;;;;;;;5.10;4.60;;;;;;;8.66;100.00;98203.50;4182926;28;20285;-52
2023/03/22 04:16:56;;;;;;;6.13;5.60;;;;;;;8.55;100.00;98209.84;4190448;28;20254;-51
2023/03/22 04:18:58;;;;;;;5.68;5.15;;;;;;;8.52;100.00;98210.31;4176241;28;20277;-52
2023/03/22 04:21:00;;;;;;;5.78;5.25;;;;;;;8.60;100.00;98197.13;4186539;28;20889;-53
2023/03/22 04:23:01;;;;;;;6.13;5.63;;;;;;;8.53;100.00;98196.47;4186917;28;20200;-52
2023/03/22 04:25:05;;;;;;;6.32;5.72;;;;;;;8.57;100.00;98196.78;4188761;28;20231;-52
2023/03/22 04:27:07;;;;;;;7.10;4.60;;;;;;;8.53;100.00;98190.16;4189377;28;20299;-52
2023/03/22 04:29:08;;;;;;;5.45;5.00;;;;;;;8.53;100.00;98196.47;4185955;28;20259;-51
2023/03/22 04:31:10;;;;;;;6.80;4.75;;;;;;;8.56;100.00;98189.69;4188355;28;20207;-52
2023/03/22 04:33:14;;;;;;;5.47;4.95;;;;;;;8.57;100.00;98191.34;4191027;28;20204;-51
2023/03/22 04:35:16;;;;;;;6.22;4.45;;;;;;;8.48;100.00;98193.63;4193570;28;20298;-53
2023/03/22 04:37:18;;;;;;;5.53;4.57;;;;;;;8.46;100.00;98194.94;4188194;28;20207;-52
2023/03/22 04:39:20;;;;;;;4.80;4.20;;;;;;;8.49;100.00;98183.56;4188228;28;20212;-52
2023/03/22 04:41:22;;;;;;;4.78;3.50;;;;;;;8.43;100.00;98190.00;4189128;28;20297;-52
2023/03/22 04:43:24;;;;;;;5.13;4.47;;;;;;;8.35;100.00;98190.38;4183229;28;20269;-53
2023/03/22 04:45:28;;;;;;;6.05;4.40;;;;;;;8.33;100.00;98189.78;4182892;28;20230;-53
2023/03/22 04:47:30;;;;;;;5.25;4.78;;;;;;;8.40;100.00;98191.31;4186906;28;20206;-53
2023/03/22 04:49:32;;;;;;;6.20;4.63;;;;;;;8.37;100.00;98189.06;4168082;28;20297;-53
2023/03/22 04:51:34;;;;;;;6.28;5.63;;;;;;;8.45;100.00;98193.28;4160744;28;20697;-52
2023/03/22 04:53:39;;;;;;;5.82;5.25;;;;;;;8.51;100.00;98197.78;4175007;28;20310;-53
2023/03/22 04:55:41;;;;;;;5.72;5.22;;;;;;;8.48;100.00;98198.28;4180368;28;20728;-52
2023/03/22 04:57:43;;;;;;;5.68;5.18;;;;;;;8.53;100.00;98206.53;4185806;28;20221;-53
2023/03/22 04:59:48;;;;;;;5.10;4.30;;;;;;;8.64;100.00;98202.91;4168422;28;20597;-53
2023/03/22 05:01:50;;;;;;;4.97;4.07;;;;;;;8.64;100.00;98202.91;4206310;28;20261;-53
2023/03/22 05:03:52;;;;;;;4.93;4.55;;;;;;;8.70;100.00;98207.41;4193057;28;20685;-52
2023/03/22 05:05:56;;;;;;;3.95;3.58;;;;;;;8.79;100.00;98201.28;4187845;28;20211;-52
2023/03/22 05:07:58;;;;;;;9.07;4.68;;;;;;;8.76;100.00;98204.50;4185007;28;20235;-53
2023/03/22 05:10:00;;;;;;;6.72;4.82;;;;;;;8.81;100.00;98209.25;4188701;28;20215;-52
2023/03/22 05:12:02;;;;;;;5.20;3.90;;;;;;;8.70;100.00;98208.19;4184260;28;20314;-52
2023/03/22 05:14:04;;;;;;;5.90;4.53;;;;;;;8.64;100.00;98208.38;4187074;28;20728;-51
2023/03/22 05:16:07;;;;;;;4.50;4.10;;;;;;;8.66;100.00;98206.22;4184531;28;20215;-52
2023/03/22 05:18:10;;;;;;;6.50;4.53;;;;;;;8.72;100.00;98202.50;4185780;28;20218;-53
2023/03/22 05:20:12;;;;;;;5.75;5.05;;;;;;;8.66;100.00;98211.69;4182702;28;20207;-52
2023/03/22 05:22:14;;;;;;;6.25;4.68;;;;;;;8.63;100.00;98201.28;4168688;28;20223;-52
2023/03/22 05:24:15;;;;;;;4.32;3.70;;;;;;;8.66;100.00;98207.06;4181266;28;20231;-53
2023/03/22 05:26:19;;;;;;;6.50;4.65;;;;;;;8.61;100.00;98209.69;4185165;28;20249;-52
2023/03/22 05:28:21;;;;;;;4.88;4.43;;;;;;;8.63;100.00;98207.53;4184656;28;20221;-52
2023/03/22 05:30:23;;;;;;;4.43;4.03;;;;;;;8.60;100.00;98207.19;4165196;28;20252;-53
2023/03/22 05:32:27;;;;;;;5.47;4.63;;;;;;;8.70;100.00;98207.41;4178655;28;20332;-53
2023/03/22 05:34:34;;;;;;;5.90;4.32;;;;;;;8.71;100.00;98200.88;4197724;28;20273;-51
2023/03/22 05:36:36;;;;;;;4.80;4.40;;;;;;;8.74;100.00;98205.84;4173555;28;20200;-53
2023/03/22 05:38:38;;;;;;;6.00;5.03;;;;;;;8.73;100.00;98201.44;4184054;28;20302;-52
2023/03/22 05:40:43;;;;;;;4.63;4.22;;;;;;;8.67;100.00;98202.41;4186732;28;20733;-53
2023/03/22 05:42:45;;;;;;;4.97;4.57;;;;;;;8.69;100.00;98205.75;4181224;28;20625;-52
2023/03/22 05:44:47;;;;;;;4.97;4.32;;;;;;;8.70;100.00;98207.41;4181297;28;20262;-53
2023/03/22 05:46:48;;;;;;;5.82;4.25;;;;;;;8.68;100.00;98198.63;4202237;28;20242;-53
2023/03/22 05:48:50;;;;;;;17.73;15.98;;;;;;;8.63;100.00;98198.53;4173454;28;20288;-51
2023/03/22 05:50:52;;;;;;;18.42;16.92;;;;;;;8.65;100.00;98199.13;4191220;28;20211;-51
2023/03/22 05:52:54;;;;;;;18.25;14.48;;;;;;;8.70;100.00;98193.75;4168083;28;20291;-52
2023/03/22 05:54:55;;;;;;;8.43;7.82;;;;;;;8.67;100.00;98191.50;4186873;28;20219;-52
2023/03/22 05:56:57;;;;;;;6.63;6.13;;;;;;;8.66;100.00;98192.59;4192273;28;20203;-52
2023/03/22 05:58:59;;;;;;;6.90;6.18;;;;;;;8.62;100.00;98194.16;4188162;28;20677;-53
2023/03/22 06:01:06;;;;;;;5.95;5.25;;;;;;;8.61;100.00;98198.78;4184980;28;20717;-52
2023/03/22 06:03:08;;;;;;;6.35;4.72;;;;;;;8.59;100.00;98194.63;4192510;28;20668;-52
2023/03/22 06:05:10;;;;;;;5.53;5.00;;;;;;;8.65;100.00;98194.50;4193678;28;20211;-53
2023/03/22 06:07:13;;;;;;;9.05;4.60;;;;;;;8.67;100.00;98199.69;4184883;28;20215;-53
2023/03/22 06:09:14;;;;;;;5.90;4.05;;;;;;;8.64;100.00;98194.75;4184608;28;20212;-52
2023/03/22 06:11:18;;;;;;;5.47;3.83;;;;;;;8.67;100.00;98197.78;4168667;28;20200;-52
2023/03/22 06:13:20;;;;;;;4.10;3.42;;;;;;;8.75;100.00;98194.66;4186853;28;20255;-49
2023/03/22 06:15:22;;;;;;;4.68;4.28;;;;;;;8.75;100.00;98199.31;4182525;28;20208;-50
2023/03/22 06:17:24;;;;;;;4.38;3.72;;;;;;;8.77;100.00;98199.88;4206156;28;20206;-49
2023/03/22 06:19:26;;;;;;;5.88;4.30;;;;;;;8.72;100.00;98194.31;4188658;28;20208;-50
2023/03/22 06:21:29;;;;;;;4.15;3.75;;;;;;;8.83;100.00;98201.63;4190435;28;20877;-50
2023/03/22 06:23:34;;;;;;;4.13;3.83;;;;;;;8.87;100.00;98202.78;4172248;28;20224;-49
2023/03/22 06:25:40;;;;;;;4.68;4.13;;;;;;;8.86;100.00;98204.69;4171721;28;20205;-50
2023/03/22 06:27:52;;;;;;;4.03;3.33;;;;;;;8.95;100.00;98210.56;4184413;28;20218;-49
2023/03/22 06:29:59;;;;;;;4.30;3.67;;;;;;;9.00;100.00;98213.38;4190901;28;20248;-50
2023/03/22 06:32:07;;;;;;;4.18;3.88;;;;;;;9.01;100.00;98215.84;4164073;28;20210;-49
2023/03/22 06:34:13;;;;;;;5.75;4.30;;;;;;;9.09;100.00;98218.16;4189104;28;20275;-49
2023/03/22 06:36:16;;;;;;;5.25;4.25;;;;;;;9.11;100.00;98223.38;4165540;28;20761;-49
2023/03/22 06:38:18;;;;;;;4.25;3.75;;;;;;;9.14;100.00;98222.91;4187170;28;20704;-50
2023/03/22 06:40:19;;;;;;;5.00;4.18;;;;;;;9.17;100.00;98206.03;4188499;28;20207;-49
2023/03/22 06:42:21;;;;;;;6.30;3.33;;;;;;;9.25;100.00;98214.63;4185736;28;20732;-49
2023/03/22 06:44:23;;;;;;;4.25;3.30;;;;;;;9.27;100.00;98209.72;4185228;28;20224;-48
2023/03/22 06:46:25;;;;;;;5.25;3.65;;;;;;;9.28;100.00;98216.03;4182682;28;20646;-50
2023/03/22 06:48:27;;;;;;;3.50;3.05;;;;;;;9.34;100.00;98220.50;4168451;28;20235;-49
2023/03/22 06:50:29;;;;;;;5.22;3.13;;;;;;;9.36;100.00;98223.81;4187590;28;20207;-50
2023/03/22 06:52:31;;;;;;;4.70;3.25;;;;;;;9.38;100.00;98221.63;4188594;28;20200;-49
2023/03/22 06:54:33;;;;;;;4.07;3.72;;;;;;;9.32;100.00;98222.63;4189899;28;20354;-50
2023/03/22 06:56:35;;;;;;;3.78;3.38;;;;;;;9.37;100.00;98220.84;4170336;28;20716;-50
2023/03/22 06:58:36;;;;;;;3.67;3.33;;;;;;;9.41;100.00;98227.44;4189981;28;20231;-49
2023/03/22 07:00:38;;;;;;;5.88;3.47;;;;;;;9.45;100.00;98235.94;4203714;28;20221;-48
2023/03/22 07:02:40;;;;;;;3.80;3.45;;;;;;;9.47;100.00;98225.59;4188323;28;20203;-49
2023/03/22 07:04:44;;;;;;;3.05;2.85;;;;;;;9.52;100.00;98222.94;4184984;28;20704;-49
2023/03/22 07:06:46;;;;;;;4.78;3.55;;;;;;;9.57;100.00;98220.28;4190930;28;20222;-50
2023/03/22 07:08:48;;;;;;;3.20;2.85;;;;;;;9.58;100.00;98213.75;4167746;28;20204;-48
2023/03/22 07:10:52;;;;;;;3.22;2.92;;;;;;;9.63;100.00;98222.03;4183320;28;20214;-48
2023/03/22 07:12:54;;;;;;;4.75;3.00;;;;;;;9.65;100.00;98223.44;4206865;28;20695;-49
2023/03/22 07:14:56;;;;;;;5.03;3.00;;;;;;;9.72;100.00;98229.53;4189187;28;20231;-48
2023/03/22 07:16:58;;;;;;;3.10;2.60;;;;;;;9.81;100.00;98228.03;4192446;28;20603;-49
2023/03/22 07:19:00;;;;;;;2.72;2.35;;;;;;;9.84;100.00;98232.16;4188679;28;20233;-49
2023/03/22 07:21:02;;;;;;;3.10;2.33;;;;;;;9.87;100.00;98228.94;4188930;28;20266;-49
2023/03/22 07:23:04;;;;;;;6.45;2.80;;;;;;;9.89;100.00;98229.50;4189031;28;20220;-50
2023/03/22 07:25:06;;;;;;;9.30;3.20;;;;;;;9.86;100.00;98230.84;4189036;28;20662;-49
2023/03/22 07:27:08;;;;;;;3.55;2.42;;;;;;;9.96;100.00;98224.69;4186286;28;20628;-50
2023/03/22 07:29:10;;;;;;;2.78;2.17;;;;;;;9.99;100.00;98232.34;4185820;28;20237;-47
2023/03/22 07:31:12;;;;;;;4.47;3.00;;;;;;;10.00;100.00;98225.81;4183458;28;21096;-49
2023/03/22 07:33:14;;;;;;;3.40;2.50;;;;;;;10.02;100.00;98226.41;4183589;28;20215;-48
2023/03/22 07:35:17;;;;;;;2.58;2.35;;;;;;;10.04;100.00;98232.47;4168110;28;20236;-48
2023/03/22 07:37:19;;;;;;;7.97;2.88;;;;;;;10.08;100.00;98233.63;4182176;28;20199;-49
2023/03/22 07:39:23;;;;;;;3.60;2.35;;;;;;;10.13;100.00;98236.41;4189288;28;20216;-48
2023/03/22 07:41:27;;;;;;;2.47;2.33;;;;;;;10.19;100.00;98236.22;4184759;28;20346;-48
2023/03/22 07:43:29;;;;;;;4.97;2.45;;;;;;;10.24;100.00;98232.72;4182468;28;20750;-48
2023/03/22 07:45:31;;;;;;;2.33;2.00;;;;;;;10.30;100.00;98235.28;4192448;28;20301;-50
2023/03/22 07:47:32;;;;;;;4.13;3.10;;;;;;;10.28;100.00;98234.69;4189008;28;20207;-48
2023/03/22 07:49:42;;;;;;;4.70;2.75;;;;;;;10.40;100.00;98243.59;4192012;28;20594;-48
2023/03/22 07:51:44;;;;;;;3.35;2.08;;;;;;;10.39;100.00;98228.25;4191216;28;20533;-48
2023/03/22 07:54:00;;;;;;;2.35;1.83;;;;;;;10.41;100.00;98228.81;4190801;28;20223;-48
2023/03/22 07:56:03;;;;;;;2.42;2.22;;;;;;;10.58;100.00;98228.75;4165985;28;20579;-48
2023/03/22 07:58:05;;;;;;;6.50;2.20;;;;;;;10.70;100.00;98221.22;4184200;28;20214;-49
2023/03/22 08:00:10;;;;;;;3.72;2.20;;;;;;;10.89;100.00;98215.94;4193611;28;20215;-48
2023/03/22 08:02:12;;;;;;;3.22;1.73;;;;;;;11.06;100.00;98222.13;4175375;28;20360;-48
2023/03/22 08:04:15;;;;;;;4.78;1.98;;;;;;;11.17;100.00;98212.09;4182118;28;20704;-49
2023/03/22 08:06:20;;;;;;;2.92;1.60;;;;;;;11.20;100.00;98217.88;4191534;28;20290;-48
2023/03/22 08:08:22;;;;;;;5.22;2.15;;;;;;;11.16;100.00;98221.38;4186677;28;20390;-48
2023/03/22 08:10:23;;;;;;;2.80;1.70;;;;;;;11.23;100.00;98200.91;4185799;28;20208;-48
2023/03/22 08:12:26;;;;;;;2.00;1.70;;;;;;;11.39;99.18;98210.06;4192510;28;20556;-48
2023/03/22 08:14:28;;;;;;;5.15;1.60;;;;;;;11.36;98.98;98211.41;4184939;28;20774;-49
2023/03/22 08:16:37;;;;;;;2.65;1.67;;;;;;;11.41;99.31;98210.63;4185089;28;20213;-48
2023/03/22 08:18:39;;;;;;;3.38;1.88;;;;;;;11.34;99.91;98208.13;4189801;28;20237;-49
2023/03/22 08:20:44;;;;;;;2.08;1.88;;;;;;;11.27;99.89;98204.78;4170850;28;20265;-48
2023/03/22 08:22:46;;;;;;;1.77;1.60;;;;;;;11.38;99.32;98203.75;4187415;28;20617;-48
2023/03/22 08:24:47;;;;;;;2.97;1.75;;;;;;;11.44;99.63;98202.72;4204393;28;20229;-48
2023/03/22 08:26:49;;;;;;;2.38;1.90;;;;;;;11.64;99.76;98202.88;4188817;28;20207;-49
2023/03/22 08:28:52;;;;;;;2.17;1.80;;;;;;;11.89;97.93;98200.28;4183690;28;20596;-48
2023/03/22 08:31:01;;;;;;;4.38;1.98;;;;;;;12.32;97.06;98199.97;4159221;28;20212;-48
2023/03/22 08:33:03;;;;;;;1.85;1.52;;;;;;;12.95;94.98;98204.25;4191297;28;20296;-49
2023/03/22 08:35:06;;;;;;;2.10;1.90;;;;;;;13.06;92.99;98193.00;4185400;28;20579;-48
2023/03/22 08:37:11;;;;;;;6.75;1.48;;;;;;;13.21;92.52;98193.00;4190535;28;20207;-49
2023/03/22 08:39:22;;;;;;;1.42;1.33;;;;;;;13.33;92.13;98185.31;4205015;28;20253;-49
2023/03/22 08:41:26;;;;;;;1.50;1.38;;;;;;;13.15;91.11;98191.34;4209437;28;20203;-49
2023/03/22 08:43:29;;;;;;;1.23;1.13;;;;;;;12.83;90.17;98185.25;4189745;28;20321;-48
2023/03/22 08:45:31;;;;;;;2.70;1.45;;;;;;;12.98;91.28;98181.75;4176564;28;20732;-48
2023/03/22 08:47:33;;;;;;;2.78;1.20;;;;;;;13.02;92.86;98172.66;4191368;28;20746;-48
2023/03/22 08:49:45;;;;;;;2.60;1.42;;;;;;;12.81;92.62;98181.97;4191259;28;20218;-48
2023/03/22 08:51:50;;;;;;;1.60;1.50;;;;;;;12.86;92.46;98184.72;4205252;28;20238;-48
2023/03/22 08:53:52;;;;;;;0.93;0.90;;;;;;;12.90;93.21;98180.31;4189602;28;20320;-49
2023/03/22 08:55:56;;;;;;;3.40;1.20;;;;;;;12.78;92.23;98179.75;4192299;28;20215;-50
2023/03/22 08:58:00;;;;;;;1.63;1.52;;;;;;;12.72;93.17;98178.13;4182336;28;20260;-48
2023/03/22 09:00:09;;;;;;;1.38;1.05;;;;;;;12.55;92.96;98204.13;4192661;28;20203;-49
2023/03/22 09:02:11;;;;;;;3.03;1.20;;;;;;;12.36;93.38;98190.06;4191657;28;20281;-49
2023/03/22 09:04:14;;;;;;;0.93;0.90;;;;;;;12.38;92.43;98187.88;4191824;28;20231;-49
2023/03/22 09:06:16;;;;;;;1.33;1.05;;;;;;;12.37;92.72;98188.16;4174339;28;20223;-49
2023/03/22 09:08:19;;;;;;;1.70;1.55;;;;;;;12.46;93.30;98181.88;4191152;28;20231;-49
2023/03/22 09:10:21;;;;;;;2.13;1.23;;;;;;;12.69;92.27;98173.16;4171051;28;20261;-48
2023/03/22 09:12:25;;;;;;;1.25;0.90;;;;;;;13.09;90.31;98173.22;4187124;28;20696;-49
2023/03/22 09:14:27;;;;;;;2.30;1.00;;;;;;;13.11;87.45;98162.78;4192029;28;20230;-49
2023/03/22 09:16:37;;;;;;;1.48;1.25;;;;;;;13.87;85.57;98169.00;4188550;28;20281;-49
2023/03/22 09:18:45;;;;;;;3.05;1.67;;;;;;;13.72;83.79;98161.63;4192402;28;20207;-50
2023/03/22 09:20:47;;;;;;;3.85;1.25;;;;;;;14.11;83.93;98154.31;4178897;28;20291;-49
2023/03/22 09:22:49;;;;;;;1.92;1.13;;;;;;;14.56;83.29;98154.13;4187465;28;20229;-48
2023/03/22 09:24:53;;;;;;;0.88;0.88;;;;;;;14.39;80.56;98164.69;4192945;28;20728;-49
2023/03/22 09:26:57;;;;;;;0.63;0.63;;;;;;;14.00;81.42;98169.22;4193853;28;20235;-49
2023/03/22 09:28:58;;;;;;;1.70;0.68;;;;;;;14.30;80.77;98163.63;4194593;28;20631;-51
2023/03/22 09:31:02;;;;;;;0.90;0.90;;;;;;;14.02;82.14;98155.19;4191556;28;20595;-49
2023/03/22 09:33:05;;;;;;;1.15;0.80;;;;;;;13.82;83.40;98161.59;4184846;28;20211;-49
2023/03/22 09:35:07;;;;;;;1.27;0.82;;;;;;;13.83;83.40;98163.22;4168094;28;21097;-48
2023/03/22 09:37:11;;;;;;;0.90;0.75;;;;;;;13.94;83.73;98159.34;4182482;28;20211;-49
2023/03/22 09:39:15;;;;;;;1.02;0.90;;;;;;;14.17;82.66;98150.44;4169032;28;20208;-50
2023/03/22 09:41:31;;;;;;;1.30;0.80;;;;;;;14.68;81.96;98142.75;4189500;28;20222;-48
2023/03/22 09:43:39;;;;;;;0.88;0.80;;;;;;;15.25;79.29;98143.72;4188510;28;20312;-49
2023/03/22 09:45:43;;;;;;;1.23;0.85;;;;;;;15.33;81.02;98140.38;4177198;28;20211;-48
2023/03/22 09:47:47;;;;;;;0.80;0.65;;;;;;;16.04;78.93;98135.72;4193354;28;20238;-49