Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:09;;;;;;;40.65;28.98;;;;;;;13.24;100.00;101453.59;5056025;28;20025;-73
2021/10/14 00:02:55;;;;;;;37.22;28.15;;;;;;;13.08;100.00;101448.59;5057011;28;20024;-74
2021/10/14 00:05:41;;;;;;;37.67;29.17;;;;;;;13.13;100.00;101458.16;5056148;28;20021;-74
2021/10/14 00:08:26;;;;;;;44.70;32.50;;;;;;;13.27;100.00;101448.25;5057361;28;20033;-73
2021/10/14 00:11:12;;;;;;;48.60;34.45;;;;;;;13.15;100.00;101455.50;5056065;28;20036;-74
2021/10/14 00:13:58;;;;;;;46.03;32.60;;;;;;;13.32;100.00;101450.84;5056531;28;20029;-74
2021/10/14 00:16:44;;;;;;;47.15;34.75;;;;;;;13.34;100.00;101457.81;5055631;28;20037;-75
2021/10/14 00:19:29;;;;;;;47.83;34.83;;;;;;;13.48;100.00;101452.31;5057016;28;20402;-73
2021/10/14 00:22:15;;;;;;;44.80;33.00;;;;;;;13.59;100.00;101445.94;5055703;28;20028;-73
2021/10/14 00:25:01;;;;;;;49.53;36.20;;;;;;;12.52;100.00;101448.53;5056784;28;20115;-73
2021/10/14 00:27:47;;;;;;;48.65;35.85;;;;;;;12.93;100.00;101441.78;5055794;28;20025;-75
2021/10/14 00:30:32;;;;;;;48.75;35.58;;;;;;;12.92;100.00;101449.69;5056273;28;20496;-73
2021/10/14 00:33:18;;;;;;;53.58;37.35;;;;;;;13.16;100.00;101447.59;5055633;28;20017;-74
2021/10/14 00:36:04;;;;;;;50.33;37.45;;;;;;;13.30;100.00;101445.59;5055224;28;20466;-74
2021/10/14 00:38:50;;;;;;;51.10;36.90;;;;;;;13.36;100.00;101452.50;5055664;28;20318;-73
2021/10/14 00:41:35;;;;;;;52.03;37.08;;;;;;;13.44;100.00;101456.75;5056087;28;20032;-74
2021/10/14 00:44:21;;;;;;;53.20;38.28;;;;;;;13.31;100.00;101457.00;5055876;28;20154;-73
2021/10/14 00:47:07;;;;;;;51.42;38.22;;;;;;;13.29;100.00;101457.00;5055657;28;20021;-73
2021/10/14 00:49:54;;;;;;;59.50;41.10;;;;;;;13.61;100.00;101459.06;5055559;28;20465;-73
2021/10/14 00:52:42;;;;;;;60.03;41.90;;;;;;;12.81;100.00;101460.38;5056037;28;20033;-73
2021/10/14 00:55:28;;;;;;;63.53;43.30;;;;;;;13.35;100.00;101462.16;5056814;28;20052;-74
2021/10/14 00:58:14;;;;;;;58.28;40.42;;;;;;;12.62;100.00;101471.19;5056237;28;20129;-73
2021/10/14 01:01:01;;;;;;;64.70;42.58;;;;;;;12.27;100.00;101476.03;5054322;28;20049;-74
2021/10/14 01:03:47;;;;;;;61.75;43.33;;;;;;;12.79;100.00;101485.84;5054427;28;20367;-74
2021/10/14 01:06:33;;;;;;;69.20;45.08;;;;;;;12.82;100.00;101488.41;5055783;28;20025;-73
2021/10/14 01:09:19;;;;;;;70.93;46.17;;;;;;;12.44;100.00;101495.97;5055924;28;20028;-75
2021/10/14 01:12:05;;;;;;;63.22;43.88;;;;;;;13.03;100.00;101497.78;5054057;28;20021;-73
2021/10/14 01:14:51;;;;;;;70.13;47.72;;;;;;;13.06;100.00;101490.72;5054604;28;20114;-73
2021/10/14 01:17:37;;;;;;;72.97;47.25;;;;;;;12.95;100.00;101492.59;5054479;28;20097;-73
2021/10/14 01:20:23;;;;;;;64.10;44.05;;;;;;;13.25;100.00;101509.72;5055434;28;20025;-74
2021/10/14 01:23:10;;;;;;;68.28;45.58;;;;;;;13.05;100.00;101502.13;5055891;28;20024;-73
2021/10/14 01:25:55;;;;;;;68.78;45.58;;;;;;;13.33;100.00;101500.81;5055413;28;20032;-73
2021/10/14 01:28:41;;;;;;;67.78;46.30;;;;;;;13.48;100.00;101500.56;5054725;28;20029;-73
2021/10/14 01:31:28;;;;;;;59.38;40.95;;;;;;;13.52;100.00;101502.25;5056120;28;20106;-73
2021/10/14 01:34:15;;;;;;;63.90;40.83;;;;;;;13.56;100.00;101506.56;5055658;28;20032;-73
2021/10/14 01:37:01;;;;;;;58.10;40.03;;;;;;;13.45;100.00;101510.25;5053523;28;20025;-74
2021/10/14 01:39:46;;;;;;;59.83;41.58;;;;;;;13.42;100.00;101510.34;5054604;28;20047;-74
2021/10/14 01:42:32;;;;;;;65.03;42.70;;;;;;;13.45;100.00;101513.78;5054166;28;20461;-73
2021/10/14 01:45:18;;;;;;;58.95;39.60;;;;;;;13.58;100.00;101507.41;5053541;28;20025;-73
2021/10/14 01:48:04;;;;;;;61.95;39.55;;;;;;;13.63;100.00;101510.81;5053854;28;20103;-73
2021/10/14 01:50:50;;;;;;;58.70;41.00;;;;;;;13.51;100.00;101500.50;5054964;28;20032;-73
2021/10/14 01:53:37;;;;;;;61.28;40.30;;;;;;;13.46;100.00;101504.09;5055093;28;20366;-73
2021/10/14 01:56:22;;;;;;;60.33;41.28;;;;;;;13.44;100.00;101505.91;5053414;28;20029;-74
2021/10/14 01:59:08;;;;;;;56.20;39.28;;;;;;;13.38;100.00;101514.75;5054001;28;20033;-73
2021/10/14 02:01:54;;;;;;;61.90;40.83;;;;;;;13.76;100.00;101522.00;5054244;28;20025;-73
2021/10/14 02:04:40;;;;;;;58.83;41.25;;;;;;;13.38;100.00;101519.19;5054026;28;20114;-73
2021/10/14 02:07:25;;;;;;;62.90;40.83;;;;;;;13.29;100.00;101528.06;5054033;28;20438;-74
2021/10/14 02:10:11;;;;;;;61.55;41.20;;;;;;;13.14;100.00;101530.94;5054630;28;20135;-73
2021/10/14 02:12:57;;;;;;;62.00;41.17;;;;;;;13.19;100.00;101529.09;5054976;28;20017;-74
2021/10/14 02:15:43;;;;;;;60.60;41.45;;;;;;;13.44;100.00;101524.31;5054750;28;20056;-73
2021/10/14 02:18:29;;;;;;;67.80;41.85;;;;;;;12.76;100.00;101522.69;5053586;28;20332;-73
2021/10/14 02:21:16;;;;;;;59.17;40.50;;;;;;;13.27;100.00;101516.69;5054685;28;20445;-74
2021/10/14 02:24:02;;;;;;;72.10;44.40;;;;;;;13.34;100.00;101513.06;5054233;28;20115;-74
2021/10/14 02:26:48;;;;;;;67.97;43.17;;;;;;;13.67;100.00;101515.13;5054954;28;20044;-73
2021/10/14 02:29:33;;;;;;;61.70;40.72;;;;;;;13.76;100.00;101515.00;5053826;28;20039;-74
2021/10/14 02:32:19;;;;;;;67.70;43.15;;;;;;;13.48;100.00;101510.22;5054195;28;20479;-73
2021/10/14 02:35:06;;;;;;;65.13;42.33;;;;;;;13.52;100.00;101522.44;5053325;28;20061;-74
2021/10/14 02:37:51;;;;;;;66.35;42.75;;;;;;;13.02;100.00;101523.22;5053696;28;20090;-73
2021/10/14 02:40:37;;;;;;;62.30;41.78;;;;;;;12.76;100.00;101530.59;5054037;28;20033;-73
2021/10/14 02:43:23;;;;;;;69.72;44.80;;;;;;;13.19;100.00;101528.25;5054090;28;20130;-73
2021/10/14 02:46:09;;;;;;;74.30;46.13;;;;;;;13.54;100.00;101525.91;5053798;28;20047;-73
2021/10/14 02:48:54;;;;;;;74.88;45.78;;;;;;;13.68;100.00;101527.44;5052749;28;20033;-72
2021/10/14 02:51:40;;;;;;;65.00;42.28;;;;;;;13.71;100.00;101523.88;5054588;28;20025;-73
2021/10/14 02:54:26;;;;;;;66.00;41.53;;;;;;;13.47;100.00;101511.97;5053896;28;20040;-73
2021/10/14 02:57:11;;;;;;;60.95;40.90;;;;;;;13.57;100.00;101524.09;5055403;28;20029;-73
2021/10/14 02:59:57;;;;;;;72.10;46.42;;;;;;;13.43;100.00;101536.59;5057219;28;20369;-72
2021/10/14 03:02:43;;;;;;;65.47;43.13;;;;;;;13.66;100.00;101531.84;5058651;28;20036;-74
2021/10/14 03:05:29;;;;;;;71.05;45.80;;;;;;;12.88;100.00;101540.94;5058234;28;20082;-73
2021/10/14 03:08:14;;;;;;;65.55;43.25;;;;;;;12.75;100.00;101535.88;5057744;28;20029;-73
2021/10/14 03:11:00;;;;;;;71.97;45.40;;;;;;;12.78;100.00;101552.47;5057415;28;20469;-74
2021/10/14 03:13:46;;;;;;;67.93;44.30;;;;;;;13.39;100.00;101563.03;5056643;28;20457;-74
2021/10/14 03:16:32;;;;;;;80.72;48.28;;;;;;;13.37;100.00;101549.00;5057134;28;20106;-73
2021/10/14 03:19:18;;;;;;;75.78;45.35;;;;;;;13.24;100.00;101543.06;5058363;28;20029;-73
2021/10/14 03:22:04;;;;;;;75.38;45.97;;;;;;;12.55;100.00;101538.75;5057002;28;20071;-73
2021/10/14 03:24:50;;;;;;;73.95;45.38;;;;;;;12.60;100.00;101546.56;5057904;28;20033;-73
2021/10/14 03:27:36;;;;;;;68.97;43.63;;;;;;;12.61;100.00;101557.06;5057469;28;20097;-73
2021/10/14 03:30:21;;;;;;;68.35;43.20;;;;;;;13.07;100.00;101563.47;5056632;28;20082;-73
2021/10/14 03:33:07;;;;;;;67.25;42.55;;;;;;;13.27;100.00;101560.56;5057481;28;20051;-74
2021/10/14 03:35:53;;;;;;;61.17;40.65;;;;;;;12.47;100.00;101579.16;5056409;28;20060;-73
2021/10/14 03:38:38;;;;;;;63.38;41.95;;;;;;;12.91;100.00;101564.53;5057252;28;20446;-73
2021/10/14 03:41:24;;;;;;;62.28;40.00;;;;;;;13.01;100.00;101568.84;5056589;28;20120;-74
2021/10/14 03:44:11;;;;;;;62.20;40.40;;;;;;;13.34;100.00;101573.59;5056549;28;20082;-74
2021/10/14 03:46:57;;;;;;;54.78;38.22;;;;;;;13.51;100.00;101562.84;5056127;28;20112;-73
2021/10/14 03:49:42;;;;;;;56.58;37.42;;;;;;;12.44;100.00;101569.56;5057729;28;20043;-74
2021/10/14 03:52:28;;;;;;;53.00;35.65;;;;;;;12.11;100.00;101576.91;5056167;28;20033;-74
2021/10/14 03:55:14;;;;;;;53.65;36.30;;;;;;;12.08;100.00;101580.44;5056259;28;20025;-73
2021/10/14 03:57:59;;;;;;;49.25;32.70;;;;;;;11.78;100.00;101593.00;5056211;28;20025;-73
2021/10/14 04:00:46;;;;;;;45.90;33.15;;;;;;;12.37;100.00;101588.91;5057176;28;20026;-73
2021/10/14 04:03:32;;;;;;;44.65;31.10;;;;;;;12.32;100.00;101593.34;5055647;28;20473;-74
2021/10/14 04:06:18;;;;;;;45.47;29.85;;;;;;;11.97;100.00;101603.31;5055825;28;20050;-74
2021/10/14 04:09:04;;;;;;;44.45;28.17;;;;;;;11.75;100.00;101603.50;5057111;28;20071;-73
2021/10/14 04:11:49;;;;;;;40.55;28.75;;;;;;;12.31;100.00;101615.25;5056511;28;20063;-73
2021/10/14 04:14:35;;;;;;;37.03;26.88;;;;;;;12.61;100.00;101606.13;5057341;28;20422;-74
2021/10/14 04:17:21;;;;;;;38.67;26.52;;;;;;;12.88;100.00;101605.81;5055761;28;20033;-73
2021/10/14 04:20:08;;;;;;;39.72;27.13;;;;;;;12.87;100.00;101610.19;5057047;28;20048;-72
2021/10/14 04:22:54;;;;;;;34.55;25.42;;;;;;;12.38;100.00;101619.53;5055530;28;20368;-73
2021/10/14 04:25:40;;;;;;;33.47;25.00;;;;;;;12.50;100.00;101627.28;5057038;28;20162;-74
2021/10/14 04:28:25;;;;;;;34.08;24.35;;;;;;;12.50;100.00;101629.06;5057149;28;20361;-74
2021/10/14 04:31:11;;;;;;;34.67;25.15;;;;;;;12.25;100.00;101633.69;5056183;28;20024;-74
2021/10/14 04:33:58;;;;;;;37.10;24.83;;;;;;;12.49;100.00;101636.06;5056601;28;20024;-73
2021/10/14 04:36:44;;;;;;;32.08;24.33;;;;;;;12.38;100.00;101640.56;5055155;28;20021;-73
2021/10/14 04:39:30;;;;;;;35.92;24.48;;;;;;;12.91;100.00;101639.97;5056539;28;20033;-73
2021/10/14 04:42:17;;;;;;;32.60;24.73;;;;;;;12.91;100.00;101632.94;5055321;28;20071;-74
2021/10/14 04:45:03;;;;;;;31.98;23.73;;;;;;;12.39;100.00;101644.06;5054942;28;20453;-73
2021/10/14 04:47:49;;;;;;;33.53;24.58;;;;;;;12.60;100.00;101647.34;5055192;28;20098;-74
2021/10/14 04:50:35;;;;;;;36.58;24.75;;;;;;;12.43;100.00;101658.91;5055294;28;20091;-73
2021/10/14 04:53:20;;;;;;;35.13;25.67;;;;;;;12.87;100.00;101664.56;5055091;28;20437;-73
2021/10/14 04:56:06;;;;;;;37.22;26.42;;;;;;;12.20;100.00;101660.88;5055119;28;20118;-74
2021/10/14 04:58:52;;;;;;;33.13;24.42;;;;;;;12.03;100.00;101666.31;5056462;28;20090;-74
2021/10/14 05:01:38;;;;;;;38.08;25.67;;;;;;;12.04;100.00;101669.78;5056238;28;20400;-74
2021/10/14 05:04:23;;;;;;;35.38;25.60;;;;;;;11.87;100.00;101669.94;5055249;28;20024;-73
2021/10/14 05:07:09;;;;;;;32.05;23.50;;;;;;;11.98;100.00;101672.47;5054753;28;20166;-73
2021/10/14 05:09:55;;;;;;;31.73;23.63;;;;;;;11.43;100.00;101671.97;5055194;28;20600;-73
2021/10/14 05:12:41;;;;;;;36.22;25.23;;;;;;;11.98;100.00;101681.22;5055751;28;20044;-73
2021/10/14 05:15:27;;;;;;;32.42;23.15;;;;;;;12.12;100.00;101681.09;5054643;28;20059;-74
2021/10/14 05:18:12;;;;;;;33.00;23.85;;;;;;;12.03;100.00;101682.06;5053684;28;20029;-74
2021/10/14 05:20:58;;;;;;;31.65;23.77;;;;;;;12.18;100.00;101674.03;5054208;28;20036;-73
2021/10/14 05:23:44;;;;;;;31.77;22.42;;;;;;;11.96;100.00;101672.50;5055603;28;20401;-75
2021/10/14 05:26:31;;;;;;;32.88;24.23;;;;;;;11.99;100.00;101679.47;5054900;28;20449;-74
2021/10/14 05:29:16;;;;;;;31.83;23.75;;;;;;;11.75;100.00;101677.03;5054510;28;20043;-74
2021/10/14 05:32:02;;;;;;;34.35;24.40;;;;;;;11.73;100.00;101682.28;5054754;28;20365;-74
2021/10/14 05:34:48;;;;;;;31.20;23.67;;;;;;;12.22;100.00;101685.41;5054590;28;20461;-75
2021/10/14 05:37:34;;;;;;;34.17;24.13;;;;;;;12.31;100.00;101694.09;5054422;28;20037;-74
2021/10/14 05:40:20;;;;;;;38.28;24.73;;;;;;;12.17;100.00;101701.19;5055717;28;20476;-74
2021/10/14 05:43:06;;;;;;;33.58;25.55;;;;;;;11.85;100.00;101705.81;5054116;28;20025;-74
2021/10/14 05:45:53;;;;;;;36.10;26.30;;;;;;;11.89;100.00;101718.06;5054066;28;20083;-73
2021/10/14 05:48:39;;;;;;;35.20;24.90;;;;;;;11.87;100.00;101713.69;5055265;28;20080;-75
2021/10/14 05:51:24;;;;;;;36.35;25.23;;;;;;;11.61;100.00;101710.38;5054919;28;20040;-73
2021/10/14 05:54:10;;;;;;;35.35;25.15;;;;;;;11.91;100.00;101713.69;5053807;28;20441;-74
2021/10/14 05:56:56;;;;;;;32.05;24.02;;;;;;;12.00;100.00;101704.84;5053893;28;20343;-73
2021/10/14 05:59:42;;;;;;;31.10;21.63;;;;;;;11.96;100.00;101708.38;5053154;28;20029;-73
2021/10/14 06:02:28;;;;;;;32.92;24.30;;;;;;;12.29;100.00;101719.50;5054123;28;20025;-73
2021/10/14 06:05:13;;;;;;;29.48;22.73;;;;;;;11.76;100.00;101721.66;5054910;28;20025;-73
2021/10/14 06:07:59;;;;;;;32.10;23.30;;;;;;;11.75;100.00;101726.91;5054387;28;20125;-73
2021/10/14 06:10:45;;;;;;;28.30;21.25;;;;;;;11.41;100.00;101731.44;5054187;28;20039;-74
2021/10/14 06:13:31;;;;;;;29.55;22.40;;;;;;;11.16;100.00;101729.78;5053258;28;20029;-72
2021/10/14 06:16:17;;;;;;;33.33;23.38;;;;;;;11.87;100.00;101726.81;5054694;28;20041;-73
2021/10/14 06:19:02;;;;;;;29.63;22.38;;;;;;;11.94;100.00;101739.91;5053599;28;20067;-73
2021/10/14 06:21:48;;;;;;;32.03;23.40;;;;;;;12.09;100.00;101731.06;5054050;28;20021;-74
2021/10/14 06:24:34;;;;;;;34.47;23.70;;;;;;;12.24;100.00;101749.31;5054122;28;20029;-73
2021/10/14 06:27:20;;;;;;;28.77;22.55;;;;;;;12.15;100.00;101747.66;5052867;28;20024;-74
2021/10/14 06:30:06;;;;;;;30.02;22.90;;;;;;;12.18;100.00;101742.34;5053412;28;20024;-74
2021/10/14 06:32:51;;;;;;;29.98;22.67;;;;;;;11.91;100.00;101742.56;5057454;28;20033;-73
2021/10/14 06:35:37;;;;;;;31.35;22.98;;;;;;;12.33;100.00;101757.13;5056638;28;20029;-74
2021/10/14 06:38:23;;;;;;;30.92;23.00;;;;;;;12.19;100.00;101754.63;5058266;28;20055;-74
2021/10/14 06:41:09;;;;;;;32.13;22.48;;;;;;;12.36;100.00;101754.47;5058569;28;20029;-74
2021/10/14 06:43:54;;;;;;;32.15;23.88;;;;;;;12.47;100.00;101758.78;5058097;28;20509;-74
2021/10/14 06:46:40;;;;;;;36.22;24.23;;;;;;;12.28;100.00;101759.78;5057365;28;20103;-73
2021/10/14 06:49:26;;;;;;;32.20;23.10;;;;;;;12.21;100.00;101758.09;5059192;28;20037;-74
2021/10/14 06:52:12;;;;;;;29.75;22.55;;;;;;;12.29;100.00;101760.66;5057404;28;20029;-74
2021/10/14 06:54:58;;;;;;;33.17;23.70;;;;;;;12.29;100.00;101756.28;5057183;28;20024;-73
2021/10/14 06:57:43;;;;;;;29.02;23.05;;;;;;;12.32;100.00;101758.00;5057502;28;20036;-73
2021/10/14 07:00:29;;;;;;;30.10;23.65;;;;;;;12.59;100.00;101753.41;5056983;28;20067;-74
2021/10/14 07:03:15;;;;;;;31.08;23.23;;;;;;;12.28;100.00;101744.03;5057559;28;20025;-73
2021/10/14 07:06:01;;;;;;;36.20;26.20;;;;;;;11.84;100.00;101756.59;5057199;28;20029;-73
2021/10/14 07:08:46;;;;;;;35.13;27.23;;;;;;;11.95;100.00;101759.16;5058658;28;20059;-73
2021/10/14 07:11:39;;;;;;;35.78;27.40;;;;;;;12.39;100.00;101762.34;5056831;28;20061;-74
2021/10/14 07:14:25;;;;;;;35.50;24.95;;;;;;;12.19;100.00;101767.75;5058102;28;20459;-74
2021/10/14 07:17:11;;;;;;;35.63;26.15;;;;;;;11.58;100.00;101773.34;5057759;28;20041;-73
2021/10/14 07:19:57;;;;;;;37.20;26.98;;;;;;;12.34;100.00;101783.38;5056963;28;20171;-73
2021/10/14 07:22:42;;;;;;;37.60;27.98;;;;;;;12.37;100.00;101778.13;5057124;28;20040;-74
2021/10/14 07:25:28;;;;;;;37.83;26.92;;;;;;;12.12;100.00;101779.19;5057279;28;20024;-72
2021/10/14 07:28:14;;;;;;;37.45;26.65;;;;;;;11.61;100.00;101789.97;5057508;28;20121;-73
2021/10/14 07:31:00;;;;;;;37.38;27.90;;;;;;;11.74;100.00;101799.53;5057141;28;20090;-74
2021/10/14 07:33:46;;;;;;;36.63;27.10;;;;;;;12.23;100.00;101797.50;5057834;28;20020;-73
2021/10/14 07:36:31;;;;;;;37.10;25.98;;;;;;;12.39;100.00;101794.75;5056872;28;20029;-73
2021/10/14 07:39:19;;;;;;;30.33;22.77;;;;;;;11.97;100.00;101809.94;5056072;28;20408;-73
2021/10/14 07:42:05;;;;;;;32.10;24.52;;;;;;;11.98;100.00;101807.28;5057699;28;20020;-73
2021/10/14 07:44:50;;;;;;;33.75;24.50;;;;;;;12.10;100.00;101807.19;5057183;28;20067;-74
2021/10/14 07:47:36;;;;;;;28.00;21.20;;;;;;;12.28;100.00;101801.84;5056321;28;20342;-73
2021/10/14 07:50:22;;;;;;;27.23;21.52;;;;;;;12.09;100.00;101810.72;5056384;28;20426;-74
2021/10/14 07:53:18;;;;;;;32.55;21.55;;;;;;;11.78;100.00;101824.88;5057233;28;20033;-75
2021/10/14 07:56:05;;;;;;;28.98;21.30;;;;;;;12.61;100.00;101812.09;5057885;28;20460;-73
2021/10/14 07:58:50;;;;;;;30.55;22.38;;;;;;;12.57;100.00;101814.75;5056428;28;20025;-74
2021/10/14 08:01:36;;;;;;;28.92;20.95;;;;;;;12.48;100.00;101810.44;5057709;28;20021;-74
2021/10/14 08:04:22;;;;;;;23.77;19.63;;;;;;;12.49;100.00;101809.56;5056067;28;20060;-74
2021/10/14 08:07:08;;;;;;;25.52;19.88;;;;;;;12.58;100.00;101803.38;5056097;28;20021;-73
2021/10/14 08:09:54;;;;;;;25.65;20.73;;;;;;;12.75;100.00;101797.06;5057280;28;20039;-73
2021/10/14 08:12:40;;;;;;;30.25;21.77;;;;;;;12.97;100.00;101803.91;5055605;28;20463;-73
2021/10/14 08:15:26;;;;;;;25.42;19.90;;;;;;;12.85;100.00;101800.47;5055718;28;20102;-73
2021/10/14 08:18:12;;;;;;;25.25;19.92;;;;;;;12.52;100.00;101801.66;5056900;28;20028;-74
2021/10/14 08:20:59;;;;;;;29.15;21.67;;;;;;;12.14;100.00;101808.06;5056238;28;20035;-74
2021/10/14 08:23:44;;;;;;;28.55;22.50;;;;;;;12.36;100.00;101802.66;5055713;28;20496;-72
2021/10/14 08:26:30;;;;;;;27.63;21.48;;;;;;;12.51;100.00;101802.56;5055631;28;20365;-73
2021/10/14 08:29:16;;;;;;;31.58;24.55;;;;;;;12.91;100.00;101809.16;5056236;28;20021;-72
2021/10/14 08:32:02;;;;;;;34.55;26.70;;;;;;;13.14;100.00;101809.84;5055790;28;20033;-72
2021/10/14 08:34:48;;;;;;;28.20;22.92;;;;;;;13.19;100.00;101802.78;5055978;28;20043;-72
2021/10/14 08:37:34;;;;;;;35.67;24.85;;;;;;;13.21;100.00;101805.38;5055509;28;20033;-73
2021/10/14 08:40:20;;;;;;;29.70;22.70;;;;;;;13.09;100.00;101806.41;5056298;28;20025;-72
2021/10/14 08:43:14;;;;;;;32.65;24.58;;;;;;;12.80;100.00;101813.69;5056621;28;20028;-72
2021/10/14 08:46:02;;;;;;;29.95;23.17;;;;;;;13.10;100.00;101810.78;5055532;28;20089;-72
2021/10/14 08:48:49;;;;;;;28.80;22.40;;;;;;;13.02;100.00;101817.03;5054292;28;20047;-72
2021/10/14 08:51:35;;;;;;;30.67;23.30;;;;;;;13.02;100.00;101815.25;5055951;28;20029;-71
2021/10/14 08:54:21;;;;;;;26.55;21.80;;;;;;;12.99;100.00;101815.25;5056150;28;20102;-72
2021/10/14 08:57:08;;;;;;;27.05;20.17;;;;;;;12.68;100.00;101821.69;5056612;28;20017;-72
2021/10/14 08:59:54;;;;;;;30.00;21.33;;;;;;;12.57;100.00;101823.50;5054285;28;20024;-72
2021/10/14 09:02:43;;;;;;;28.27;22.13;;;;;;;12.72;100.00;101827.78;5055173;28;20063;-72
2021/10/14 09:05:41;;;;;;;30.10;21.98;;;;;;;12.50;100.00;101829.69;5056013;28;20048;-73
2021/10/14 09:08:35;;;;;;;33.85;24.88;;;;;;;13.07;100.00;101841.50;5056177;28;20025;-72
2021/10/14 09:11:27;;;;;;;41.85;30.05;;;;;;;13.04;100.00;101837.16;5055353;28;20025;-73
2021/10/14 09:14:12;;;;;;;31.15;23.17;;;;;;;13.05;100.00;101838.91;5055987;28;20052;-71
2021/10/14 09:16:58;;;;;;;28.05;22.13;;;;;;;12.88;100.00;101832.91;5054187;28;20069;-73
2021/10/14 09:19:44;;;;;;;28.60;22.13;;;;;;;12.53;100.00;101828.78;5056268;28;20021;-72
2021/10/14 09:22:50;;;;;;;26.85;21.50;;;;;;;13.09;100.00;101835.34;5055187;28;20028;-75
2021/10/14 09:25:38;;;;;;;29.52;22.42;;;;;;;12.56;100.00;101824.41;5055583;28;20035;-74
2021/10/14 09:28:28;;;;;;;29.40;23.05;;;;;;;13.01;100.00;101831.91;5054807;28;20025;-73
2021/10/14 09:31:14;;;;;;;31.20;23.63;;;;;;;12.70;100.00;101826.94;5054489;28;20017;-73
2021/10/14 09:34:00;;;;;;;30.30;22.92;;;;;;;12.89;100.00;101821.47;5054166;28;20035;-72
2021/10/14 09:36:46;;;;;;;38.30;24.42;;;;;;;12.88;100.00;101825.00;5054684;28;20433;-73
2021/10/14 09:39:32;;;;;;;29.75;22.48;;;;;;;12.84;100.00;101828.53;5054585;28;20036;-73
2021/10/14 09:42:51;;;;;;;31.90;24.95;;;;;;;12.96;100.00;101831.06;5054177;28;20028;-73
2021/10/14 09:45:36;;;;;;;33.80;26.15;;;;;;;13.22;100.00;101826.44;5054464;28;20029;-74
2021/10/14 09:48:22;;;;;;;33.03;23.42;;;;;;;12.79;100.00;101826.84;5055181;28;20029;-71
2021/10/14 09:51:09;;;;;;;31.50;23.95;;;;;;;12.62;100.00;101820.84;5055539;28;20039;-72
2021/10/14 09:53:55;;;;;;;28.75;21.70;;;;;;;12.57;100.00;101825.25;5053190;28;20442;-72
2021/10/14 09:56:40;;;;;;;37.78;25.92;;;;;;;12.85;100.00;101824.13;5054523;28;20032;-71
2021/10/14 09:59:26;;;;;;;32.05;24.75;;;;;;;12.52;100.00;101827.94;5054356;28;20029;-72
2021/10/14 10:02:13;;;;;;;32.40;23.70;;;;;;;12.80;100.00;101831.19;5054052;28;20048;-72
2021/10/14 10:04:59;;;;;;;32.75;23.73;;;;;;;12.58;100.00;101829.66;5054629;28;20036;-73
2021/10/14 10:07:49;;;;;;;30.80;23.55;;;;;;;12.55;100.00;101833.19;5053595;28;20053;-72
2021/10/14 10:10:42;;;;;;;29.15;22.83;;;;;;;12.35;100.00;101829.84;5054593;28;20036;-73
2021/10/14 10:13:30;;;;;;;35.38;26.00;;;;;;;12.46;100.00;101833.22;5055122;28;20063;-71
2021/10/14 10:16:19;;;;;;;32.60;24.85;;;;;;;12.34;100.00;101828.06;5053516;28;20359;-71
2021/10/14 10:19:07;;;;;;;30.63;23.45;;;;;;;12.08;100.00;101829.13;5054346;28;20059;-73
2021/10/14 10:21:53;;;;;;;32.67;24.30;;;;;;;11.95;100.00;101822.19;5053722;28;20029;-72
2021/10/14 10:24:39;;;;;;;34.08;25.55;;;;;;;12.13;100.00;101822.09;5053268;28;20024;-72
2021/10/14 10:27:33;;;;;;;41.53;27.13;;;;;;;12.33;100.00;101809.66;5054209;28;20362;-72
2021/10/14 10:30:37;;;;;;;35.85;26.88;;;;;;;12.16;100.00;101806.28;5053319;28;20029;-72
2021/10/14 10:33:55;;;;;;;44.85;31.10;;;;;;;11.31;100.00;101808.44;5054162;28;20071;-74
2021/10/14 10:36:46;;;;;;;47.17;32.65;;;;;;;11.61;100.00;101808.34;5052851;28;20062;-71
2021/10/14 10:39:45;;;;;;;51.80;34.00;;;;;;;11.36;100.00;101811.03;5054223;28;20116;-73
2021/10/14 10:42:44;;;;;;;49.90;34.15;;;;;;;11.27;100.00;101809.34;5053449;28;20318;-74
2021/10/14 10:45:43;;;;;;;48.83;34.25;;;;;;;11.75;100.00;101811.81;5055091;28;20025;-72
2021/10/14 10:48:43;;;;;;;54.97;38.08;;;;;;;11.90;100.00;101809.06;5053194;28;20021;-73
2021/10/14 10:51:29;;;;;;;53.38;37.45;;;;;;;11.98;100.00;101815.16;5052774;28;20113;-73
2021/10/14 10:54:40;;;;;;;54.03;36.10;;;;;;;11.65;100.00;101809.22;5053341;28;20043;-73
2021/10/14 10:57:55;;;;;;;56.47;38.22;;;;;;;11.40;100.00;101821.53;5053338;28;20029;-75
2021/10/14 11:00:43;;;;;;;54.97;37.45;;;;;;;11.54;100.00;101824.97;5053811;28;20067;-73
2021/10/14 11:03:29;;;;;;;56.38;39.00;;;;;;;11.46;100.00;101823.25;5053837;28;20021;-73
2021/10/14 11:06:15;;;;;;;60.17;40.00;;;;;;;11.51;100.00;101816.25;5053181;28;20071;-73
2021/10/14 11:09:06;;;;;;;57.10;39.63;;;;;;;11.01;100.00;101808.50;5053528;28;20029;-75
2021/10/14 11:11:55;;;;;;;65.50;44.22;;;;;;;11.51;100.00;101809.25;5053400;28;20123;-73
2021/10/14 11:14:43;;;;;;;57.65;40.03;;;;;;;11.22;100.00;101804.97;5054539;28;20053;-74
2021/10/14 11:17:29;;;;;;;67.88;43.90;;;;;;;11.65;100.00;101799.59;5054917;28;20127;-72
2021/10/14 11:20:14;;;;;;;63.08;41.75;;;;;;;11.33;100.00;101792.72;5059504;28;20045;-71
2021/10/14 11:23:02;;;;;;;67.43;44.25;;;;;;;11.89;100.00;101791.59;5057455;28;20029;-73
2021/10/14 11:26:10;;;;;;;58.70;41.15;;;;;;;11.95;100.00;101795.94;5057064;28;20075;-72
2021/10/14 11:29:01;;;;;;;62.30;39.85;;;;;;;11.52;100.00;101799.59;5057606;28;20075;-72
2021/10/14 11:31:59;;;;;;;58.45;38.80;;;;;;;11.26;100.00;101799.72;5057783;28;20460;-73
2021/10/14 11:34:45;;;;;;;60.30;39.72;;;;;;;11.63;100.00;101803.09;5057439;28;20090;-73
2021/10/14 11:37:30;;;;;;;71.35;46.92;;;;;;;11.53;100.00;101796.97;5057835;28;20446;-73
2021/10/14 11:40:36;;;;;;;60.20;38.10;;;;;;;11.23;100.00;101790.97;5057335;28;20024;-73
2021/10/14 11:43:24;;;;;;;60.13;39.20;;;;;;;11.60;100.00;101788.25;5057324;28;20033;-75
2021/10/14 11:46:22;;;;;;;59.13;37.47;;;;;;;11.16;100.00;101781.38;5057072;28;20071;-74
2021/10/14 11:49:11;;;;;;;70.80;38.70;;;;;;;11.25;100.00;101790.09;5056352;28;20025;-72
2021/10/14 11:52:01;;;;;;;51.75;35.50;;;;;;;11.19;100.00;101795.38;5057856;28;20407;-72
2021/10/14 11:54:46;;;;;;;49.88;33.60;;;;;;;11.18;100.00;101791.00;5057246;28;20041;-73
2021/10/14 11:58:06;;;;;;;51.60;34.13;;;;;;;10.76;100.00;101780.59;5056750;28;20037;-75
2021/10/14 12:00:56;;;;;;;54.83;35.88;;;;;;;11.43;100.00;101776.91;5055229;28;20033;-75
2021/10/14 12:03:43;;;;;;;54.20;35.97;;;;;;;11.48;100.00;101763.75;5055426;28;20033;-76
2021/10/14 12:06:29;;;;;;;51.97;33.72;;;;;;;11.04;100.00;101769.19;5054168;28;20025;-75
2021/10/14 12:09:18;;;;;;;49.50;31.95;;;;;;;10.66;100.00;101780.59;5053742;28;20029;-74
2021/10/14 12:12:04;;;;;;;52.22;33.63;;;;;;;10.87;100.00;101781.44;5054422;28;20029;-75
2021/10/14 12:15:07;;;;;;;51.75;33.20;;;;;;;11.28;100.00;101776.09;5054387;28;20457;-75
2021/10/14 12:17:53;;;;;;;48.05;33.47;;;;;;;10.91;100.00;101767.47;5055185;28;20025;-76
2021/10/14 12:20:39;;;;;;;58.60;37.03;;;;;;;11.47;100.00;101764.66;5055553;28;20102;-75
2021/10/14 12:23:29;;;;;;;64.47;38.22;;;;;;;11.43;100.00;101763.78;5040766;28;20027;-75
2021/10/14 12:26:14;;;;;;;59.05;37.45;;;;;;;11.40;100.00;101763.81;5054461;28;20056;-75
2021/10/14 12:29:28;;;;;;;54.25;36.13;;;;;;;10.99;100.00;101767.44;5054839;28;20187;-76
2021/10/14 12:32:19;;;;;;;58.85;36.72;;;;;;;10.75;100.00;101775.34;5055981;28;20065;-74