Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:11;;;;;;;4.55;3.25;;;;;;;-140.72;100.00;52303.59;4953431;28;20150;-72
2022/08/24 00:02:36;;;;;;;5.20;3.40;;;;;;;-140.72;100.00;52293.47;4945558;29;20508;-72
2022/08/24 00:05:03;;;;;;;7.50;5.38;;;;;;;-140.72;100.00;52303.59;4952643;28;20032;-71
2022/08/24 00:07:29;;;;;;;6.50;4.45;;;;;;;-140.72;100.00;52289.41;4951911;28;20078;-71
2022/08/24 00:09:55;;;;;;;7.88;5.63;;;;;;;-140.72;100.00;52307.66;4953116;28;20392;-71
2022/08/24 00:12:20;;;;;;;6.45;4.22;;;;;;;-140.72;100.00;52261.00;4952800;28;20035;-72
2022/08/24 00:14:46;;;;;;;7.22;5.40;;;;;;;-140.72;100.00;52305.63;4953732;28;20038;-71
2022/08/24 00:17:11;;;;;;;7.57;6.18;;;;;;;-140.72;100.00;52307.66;4951256;28;20110;-70
2022/08/24 00:19:37;;;;;;;6.65;5.05;;;;;;;-140.72;100.00;52273.19;4946092;28;20449;-70
2022/08/24 00:22:03;;;;;;;6.70;4.80;;;;;;;-140.72;100.00;52305.63;4946840;29;20038;-71
2022/08/24 00:24:29;;;;;;;6.35;5.30;;;;;;;-140.72;100.00;52287.38;4950167;28;20046;-70
2022/08/24 00:26:54;;;;;;;6.57;5.38;;;;;;;-140.72;100.00;52283.31;4952191;28;20042;-72
2022/08/24 00:29:21;;;;;;;8.30;5.97;;;;;;;-140.72;100.00;52305.63;4954273;29;20413;-71
2022/08/24 00:31:47;;;;;;;7.20;5.43;;;;;;;-140.72;100.00;52305.63;4947277;28;20221;-70
2022/08/24 00:34:13;;;;;;;8.55;5.70;;;;;;;-140.72;100.00;52334.03;4946425;29;20038;-72
2022/08/24 00:36:40;;;;;;;7.40;5.35;;;;;;;-140.72;100.00;52344.19;4951618;28;20043;-73
2022/08/24 00:39:06;;;;;;;6.65;5.05;;;;;;;-140.72;100.00;52309.69;4944995;28;20046;-71
2022/08/24 00:41:33;;;;;;;7.60;5.00;;;;;;;-140.72;100.00;52332.03;4951142;28;20042;-71
2022/08/24 00:44:03;;;;;;;5.10;4.30;;;;;;;-140.72;100.00;52352.31;4952293;28;20035;-72
2022/08/24 00:46:50;;;;;;;6.80;4.18;;;;;;;-140.72;100.00;52307.66;4958494;28;20114;-71
2022/08/24 00:49:24;;;;;;;7.18;4.88;;;;;;;-140.72;100.00;52342.16;4956149;28;20115;-71
2022/08/24 00:52:09;;;;;;;6.22;4.05;;;;;;;-140.72;100.00;52323.91;4953330;28;20051;-71
2022/08/24 00:54:40;;;;;;;6.47;5.45;;;;;;;-140.72;100.00;52330.00;4949337;28;20593;-71
2022/08/24 00:57:09;;;;;;;6.32;4.88;;;;;;;-140.72;100.00;52311.72;4950040;28;20477;-71
2022/08/24 00:59:45;;;;;;;6.20;4.85;;;;;;;-140.72;100.00;52350.28;4951033;28;20060;-71
2022/08/24 01:02:17;;;;;;;6.68;4.72;;;;;;;-140.72;100.00;52325.94;4952138;28;20039;-71
2022/08/24 01:04:51;;;;;;;6.55;4.95;;;;;;;-140.72;100.00;52321.88;4953824;28;20061;-71
2022/08/24 01:07:17;;;;;;;6.38;4.68;;;;;;;-140.72;100.00;52346.22;4949637;28;20042;-72
2022/08/24 01:09:42;;;;;;;7.65;5.88;;;;;;;-140.72;100.00;52338.09;4950807;28;20032;-72
2022/08/24 01:12:09;;;;;;;6.97;4.85;;;;;;;-140.72;100.00;52356.38;4952773;28;20065;-71
2022/08/24 01:14:36;;;;;;;7.55;6.10;;;;;;;-140.72;100.00;52376.66;4949100;28;20122;-71
2022/08/24 01:19:54;;;;;;;7.72;4.95;;;;;;;-140.72;100.00;52382.75;4948623;29;20440;-72
2022/08/24 01:22:31;;;;;;;7.28;5.68;;;;;;;-140.72;100.00;52334.03;4951094;28;20030;-71
2022/08/24 01:24:58;;;;;;;7.13;4.68;;;;;;;-140.72;100.00;52346.22;4940869;28;20032;-71
2022/08/24 01:27:24;;;;;;;8.13;5.68;;;;;;;-140.72;100.00;52334.03;4950952;28;20053;-73
2022/08/24 01:29:50;;;;;;;9.35;6.45;;;;;;;-140.72;100.00;52330.00;4952584;28;20449;-72
2022/08/24 01:32:19;;;;;;;9.27;6.10;;;;;;;-140.72;100.00;52325.94;4952303;28;20031;-70
2022/08/24 01:34:44;;;;;;;8.98;7.20;;;;;;;-140.72;100.00;52348.25;4950299;28;20039;-72
2022/08/24 01:37:10;;;;;;;9.48;6.15;;;;;;;-140.72;100.00;52368.53;4949246;28;20058;-71
2022/08/24 01:39:44;;;;;;;6.43;4.90;;;;;;;-140.72;100.00;52301.59;4952650;28;20082;-71
2022/08/24 01:42:10;;;;;;;6.97;5.28;;;;;;;-140.72;100.00;52313.75;4952672;28;20083;-72
2022/08/24 01:44:38;;;;;;;8.13;5.72;;;;;;;-140.72;100.00;52325.94;4948352;28;20019;-71
2022/08/24 01:47:05;;;;;;;6.28;4.82;;;;;;;-140.72;100.00;52380.72;4947000;29;20027;-70
2022/08/24 01:49:37;;;;;;;6.88;4.53;;;;;;;-140.72;100.00;52374.63;4947132;28;20045;-71
2022/08/24 01:52:05;;;;;;;5.97;4.63;;;;;;;-140.72;100.00;52309.69;4952594;28;20042;-71
2022/08/24 01:54:32;;;;;;;5.18;4.03;;;;;;;-140.72;100.00;52301.59;4949610;28;20448;-72
2022/08/24 01:56:58;;;;;;;6.80;4.93;;;;;;;-140.72;100.00;52325.94;4950617;28;20035;-71
2022/08/24 01:59:24;;;;;;;5.82;4.85;;;;;;;-140.72;100.00;52315.78;4952414;28;20031;-70
2022/08/24 02:01:55;;;;;;;6.05;4.10;;;;;;;-140.72;100.00;52346.22;4949904;28;20038;-72
2022/08/24 02:04:21;;;;;;;6.47;4.82;;;;;;;-140.72;100.00;52325.94;4943138;28;20038;-72
2022/08/24 02:06:46;;;;;;;5.85;4.38;;;;;;;-140.72;100.00;52327.97;4940582;28;20035;-71
2022/08/24 02:09:12;;;;;;;8.25;4.55;;;;;;;-140.72;100.00;52376.66;4949633;28;20179;-72
2022/08/24 02:11:38;;;;;;;6.25;4.07;;;;;;;-140.72;100.00;52327.97;4952047;28;20054;-71
2022/08/24 02:14:05;;;;;;;5.25;3.95;;;;;;;-140.72;100.00;52334.03;4945586;28;20480;-73
2022/08/24 02:16:30;;;;;;;5.60;3.35;;;;;;;-140.72;100.00;52342.16;4946003;28;20035;-72
2022/08/24 02:18:56;;;;;;;4.93;3.63;;;;;;;-140.72;100.00;52340.13;4949056;29;20035;-70
2022/08/24 02:21:22;;;;;;;5.43;3.88;;;;;;;-140.72;100.00;52297.53;4942732;29;20024;-70
2022/08/24 02:23:48;;;;;;;4.43;3.38;;;;;;;-140.72;100.00;52317.81;4949007;28;20472;-71
2022/08/24 02:26:13;;;;;;;6.05;3.83;;;;;;;-140.72;100.00;52346.22;4944456;28;20106;-70
2022/08/24 02:28:40;;;;;;;6.45;4.57;;;;;;;-140.72;100.00;52350.28;4938445;28;20028;-72
2022/08/24 02:31:07;;;;;;;6.47;3.83;;;;;;;-140.72;100.00;52342.16;4948927;29;20110;-70
2022/08/24 02:33:37;;;;;;;5.05;4.07;;;;;;;-140.72;100.00;52332.03;4948685;28;20037;-71
2022/08/24 02:36:04;;;;;;;5.97;3.65;;;;;;;-140.72;100.00;52332.03;4941691;28;20062;-71
2022/08/24 02:38:30;;;;;;;4.18;3.10;;;;;;;-140.72;100.00;52342.16;4948574;28;20392;-70
2022/08/24 02:40:56;;;;;;;4.80;3.28;;;;;;;-140.72;100.00;52405.06;4949649;28;20054;-72
2022/08/24 02:43:23;;;;;;;4.35;3.47;;;;;;;-140.72;100.00;52342.16;4949608;28;22003;-72
2022/08/24 02:45:49;;;;;;;4.70;3.85;;;;;;;-140.72;100.00;52360.44;4949814;28;20038;-71
2022/08/24 02:48:15;;;;;;;4.80;3.55;;;;;;;-140.72;100.00;52354.34;4948835;29;20408;-72
2022/08/24 02:50:43;;;;;;;4.05;3.30;;;;;;;-140.72;100.00;52392.88;4948456;28;20060;-73
2022/08/24 02:53:10;;;;;;;5.03;3.65;;;;;;;-140.72;100.00;52346.22;4951716;28;20027;-71
2022/08/24 02:55:38;;;;;;;4.70;3.45;;;;;;;-140.72;100.00;52372.59;4950959;28;20023;-72
2022/08/24 02:58:03;;;;;;;4.50;3.30;;;;;;;-140.72;100.00;52374.63;4945524;28;20321;-71
2022/08/24 03:00:29;;;;;;;5.10;3.58;;;;;;;-140.72;100.00;52358.41;4948535;28;20122;-72
2022/08/24 03:02:54;;;;;;;4.47;3.17;;;;;;;-140.72;100.00;52370.56;4950481;28;20035;-72
2022/08/24 03:05:20;;;;;;;4.30;2.65;;;;;;;-140.72;100.00;52378.69;4949654;28;20054;-73
2022/08/24 03:07:46;;;;;;;4.65;3.05;;;;;;;-140.72;100.00;52360.44;4949489;28;20042;-73
2022/08/24 03:10:12;;;;;;;2.95;2.03;;;;;;;-140.72;100.00;52330.00;4949728;28;20027;-73
2022/08/24 03:12:38;;;;;;;4.43;2.88;;;;;;;-140.72;100.00;52362.44;4950434;28;20126;-70
2022/08/24 03:15:06;;;;;;;2.72;1.83;;;;;;;-140.72;100.00;52376.66;4949464;28;20118;-72
2022/08/24 03:17:32;;;;;;;3.88;2.60;;;;;;;-140.72;100.00;52358.41;4945557;28;20030;-71
2022/08/24 03:19:59;;;;;;;4.40;2.97;;;;;;;-140.72;100.00;52362.44;4948582;28;20061;-70
2022/08/24 03:22:24;;;;;;;4.03;2.58;;;;;;;-140.72;100.00;52356.38;4948426;28;20050;-71
2022/08/24 03:24:50;;;;;;;5.05;2.63;;;;;;;-140.72;100.00;52388.84;4951361;28;20023;-70
2022/08/24 03:27:15;;;;;;;4.15;2.20;;;;;;;-140.72;100.00;52392.88;4950445;28;20035;-72
2022/08/24 03:29:40;;;;;;;3.85;2.80;;;;;;;-140.72;100.00;52356.38;4948979;28;20031;-71
2022/08/24 03:32:07;;;;;;;3.25;2.00;;;;;;;-140.72;100.00;52315.78;4953085;28;20073;-72
2022/08/24 03:34:32;;;;;;;3.83;2.53;;;;;;;-140.72;100.00;52332.03;4952098;28;20115;-71
2022/08/24 03:36:58;;;;;;;2.78;1.83;;;;;;;-140.72;100.00;52366.50;4952813;28;20126;-72
2022/08/24 03:39:23;;;;;;;3.78;2.00;;;;;;;-140.72;100.00;52390.84;4955084;28;20031;-71
2022/08/24 03:41:49;;;;;;;2.97;1.95;;;;;;;-140.72;100.00;52360.44;4950442;28;20035;-73
2022/08/24 03:44:14;;;;;;;6.35;2.05;;;;;;;-140.72;100.00;52360.44;4951228;28;20472;-72
2022/08/24 03:46:40;;;;;;;4.07;2.38;;;;;;;-140.72;100.00;52354.34;4951876;28;20062;-71
2022/08/24 03:49:08;;;;;;;3.85;2.33;;;;;;;-140.72;100.00;52374.63;4949172;29;20158;-72
2022/08/24 03:51:35;;;;;;;3.35;2.05;;;;;;;-140.72;100.00;52344.19;4951953;28;20086;-71
2022/08/24 03:54:02;;;;;;;3.85;2.60;;;;;;;-140.72;100.00;52356.38;4947037;28;20082;-72
2022/08/24 03:56:28;;;;;;;4.85;2.60;;;;;;;-140.72;100.00;52362.44;4946841;28;20543;-72
2022/08/24 03:58:54;;;;;;;4.13;2.85;;;;;;;-140.72;100.00;52356.38;4950370;28;20491;-73
2022/08/24 04:01:19;;;;;;;3.45;2.15;;;;;;;-140.72;100.00;52336.06;4951732;28;20114;-73
2022/08/24 04:03:47;;;;;;;4.97;2.58;;;;;;;-140.72;100.00;52388.84;4951838;28;20035;-74
2022/08/24 04:06:16;;;;;;;2.95;1.85;;;;;;;-140.72;100.00;52378.69;4952624;28;20065;-74
2022/08/24 04:08:42;;;;;;;4.57;2.90;;;;;;;-140.72;100.00;52338.09;4951815;28;20484;-73
2022/08/24 04:11:15;;;;;;;3.65;2.55;;;;;;;-140.72;100.00;52344.19;4952747;28;20106;-72
2022/08/24 04:13:41;;;;;;;3.47;2.03;;;;;;;-140.72;100.00;52388.84;4950535;28;20038;-73
2022/08/24 04:16:09;;;;;;;2.83;1.70;;;;;;;-140.72;100.00;52374.63;4952541;28;20027;-72
2022/08/24 04:18:35;;;;;;;3.72;1.92;;;;;;;-140.72;100.00;52368.53;4950906;28;20384;-72
2022/08/24 04:21:00;;;;;;;3.58;1.58;;;;;;;-140.72;100.00;52394.91;4957555;28;20027;-74
2022/08/24 04:23:26;;;;;;;2.35;1.67;;;;;;;-140.72;100.00;52382.75;4951229;28;20158;-73
2022/08/24 04:25:51;;;;;;;3.20;2.08;;;;;;;-140.72;100.00;52374.63;4951774;29;20078;-74
2022/08/24 04:28:18;;;;;;;2.30;1.50;;;;;;;-140.72;100.00;52392.88;4942760;28;20564;-73
2022/08/24 04:30:49;;;;;;;3.22;1.70;;;;;;;-140.72;100.00;52368.53;4952994;28;20495;-73
2022/08/24 04:33:16;;;;;;;2.88;1.80;;;;;;;-140.72;100.00;52364.47;4947110;28;20035;-74
2022/08/24 04:35:46;;;;;;;2.38;1.63;;;;;;;-140.72;100.00;52386.81;4944708;28;20531;-70
2022/08/24 04:38:12;;;;;;;4.32;1.73;;;;;;;-140.72;100.00;52390.84;4951636;28;20033;-73
2022/08/24 04:40:39;;;;;;;2.33;1.23;;;;;;;-140.72;100.00;52394.91;4952380;28;20023;-74
2022/08/24 04:43:05;;;;;;;2.20;1.23;;;;;;;-140.72;100.00;52382.75;4953892;28;20095;-73
2022/08/24 04:45:32;;;;;;;2.65;1.77;;;;;;;-140.72;100.00;52374.63;4952107;28;20341;-75
2022/08/24 04:47:58;;;;;;;1.83;1.08;;;;;;;-140.72;100.00;52366.50;4952319;28;20032;-75
2022/08/24 04:50:24;;;;;;;3.10;1.63;;;;;;;-140.72;100.00;52378.69;4951927;28;20354;-74
2022/08/24 04:52:50;;;;;;;4.47;1.42;;;;;;;-140.72;100.00;52411.16;4953678;28;20029;-73
2022/08/24 04:55:16;;;;;;;2.72;1.50;;;;;;;-140.72;100.00;52360.44;4951671;28;20039;-73
2022/08/24 04:57:41;;;;;;;3.05;1.70;;;;;;;-140.72;100.00;52378.69;4952079;28;20428;-74
2022/08/24 05:00:09;;;;;;;3.80;1.60;;;;;;;-140.72;100.00;52386.81;4952704;28;20536;-73
2022/08/24 05:02:38;;;;;;;3.22;1.80;;;;;;;-140.72;100.00;52370.56;4952988;28;20475;-73
2022/08/24 05:05:09;;;;;;;2.30;1.23;;;;;;;-140.72;100.00;52372.59;4952322;28;20503;-74
2022/08/24 05:07:36;;;;;;;2.40;1.65;;;;;;;-140.72;100.00;52374.63;4952136;29;20039;-73
2022/08/24 05:10:06;;;;;;;2.30;1.42;;;;;;;-140.72;100.00;52382.75;4948028;28;20102;-73
2022/08/24 05:12:31;;;;;;;4.45;1.55;;;;;;;-140.72;100.00;52338.09;4951016;28;20062;-72
2022/08/24 05:14:58;;;;;;;2.95;1.50;;;;;;;-140.72;100.00;52360.44;4951000;28;20495;-73
2022/08/24 05:17:25;;;;;;;4.15;1.85;;;;;;;-140.72;100.00;52378.69;4952079;28;20027;-73
2022/08/24 05:19:50;;;;;;;3.03;1.67;;;;;;;-140.72;100.00;52398.97;4951641;28;20042;-73
2022/08/24 05:22:16;;;;;;;2.92;1.45;;;;;;;-140.72;100.00;52370.56;4952449;28;20031;-73
2022/08/24 05:24:42;;;;;;;2.13;1.48;;;;;;;-140.72;100.00;52396.94;4950918;28;20031;-73
2022/08/24 05:27:08;;;;;;;3.00;1.70;;;;;;;-140.72;100.00;52340.13;4950234;29;20037;-73
2022/08/24 05:29:34;;;;;;;3.55;1.70;;;;;;;-140.72;100.00;52374.63;4951337;28;20539;-74
2022/08/24 05:32:00;;;;;;;2.33;1.45;;;;;;;-140.72;100.00;52346.22;4956191;28;20042;-78
2022/08/24 05:34:26;;;;;;;4.07;2.00;;;;;;;-140.72;100.00;52346.22;4951905;28;20455;-77
2022/08/24 05:36:52;;;;;;;3.67;1.95;;;;;;;-140.72;100.00;52346.22;4951525;28;20051;-69
2022/08/24 05:39:17;;;;;;;5.50;3.40;;;;;;;-140.72;100.00;52336.06;4950680;28;20041;-69
2022/08/24 05:41:44;;;;;;;4.90;3.15;;;;;;;-140.72;100.00;52325.94;4949074;29;20035;-68
2022/08/24 05:44:11;;;;;;;6.70;4.35;;;;;;;-140.72;100.00;52350.28;4950904;28;20035;-70
2022/08/24 05:46:38;;;;;;;5.95;3.53;;;;;;;-140.72;100.00;52325.94;4948807;28;20075;-71
2022/08/24 05:49:04;;;;;;;4.75;2.97;;;;;;;-140.72;100.00;52323.91;4947192;28;20676;-70
2022/08/24 05:51:30;;;;;;;6.70;5.20;;;;;;;-140.72;100.00;52336.06;4949100;28;20555;-70
2022/08/24 05:53:56;;;;;;;7.22;4.57;;;;;;;-140.72;100.00;52307.66;4941409;29;20046;-70
2022/08/24 05:56:21;;;;;;;6.70;3.70;;;;;;;-140.72;100.00;52330.00;4949469;28;20030;-70
2022/08/24 05:58:48;;;;;;;7.80;4.78;;;;;;;-140.72;100.00;52338.09;4944944;29;20118;-70
2022/08/24 06:01:16;;;;;;;6.53;4.55;;;;;;;-140.72;100.00;52332.03;4949074;28;20353;-70
2022/08/24 06:03:42;;;;;;;4.68;3.85;;;;;;;-140.72;100.00;52301.59;4945108;28;20054;-70
2022/08/24 06:06:09;;;;;;;6.22;4.55;;;;;;;-140.72;100.00;52332.03;4949392;28;20388;-71
2022/08/24 06:08:40;;;;;;;9.43;5.40;;;;;;;-140.72;100.00;52334.03;4942489;28;20417;-70
2022/08/24 06:11:05;;;;;;;7.57;5.30;;;;;;;-140.72;100.00;52334.03;4946146;28;20195;-70
2022/08/24 06:13:32;;;;;;;10.27;5.70;;;;;;;-140.72;100.00;52344.19;4948823;28;20144;-70
2022/08/24 06:16:02;;;;;;;6.60;4.85;;;;;;;-140.72;100.00;52295.50;4946441;28;20523;-70
2022/08/24 06:18:28;;;;;;;6.15;4.38;;;;;;;-140.72;100.00;52330.00;4945250;28;20480;-72
2022/08/24 06:20:53;;;;;;;7.97;5.13;;;;;;;-140.72;100.00;52321.88;4944458;28;20126;-70
2022/08/24 06:23:18;;;;;;;6.82;4.93;;;;;;;-140.72;100.00;52301.59;4946895;28;20063;-70
2022/08/24 06:28:29;;;;;;;6.50;5.10;;;;;;;-140.72;100.00;52338.09;4948282;29;20126;-70
2022/08/24 06:31:06;;;;;;;7.63;4.70;;;;;;;-140.72;100.00;52321.88;4950267;28;20451;-70
2022/08/24 06:33:32;;;;;;;6.50;4.13;;;;;;;-140.72;100.00;52297.53;4952444;28;20126;-71
2022/08/24 06:35:57;;;;;;;4.80;3.78;;;;;;;-140.72;100.00;52303.59;4950065;28;20047;-72
2022/08/24 06:38:22;;;;;;;10.07;4.18;;;;;;;-140.72;100.00;52313.75;4950920;28;20027;-70
2022/08/24 06:40:48;;;;;;;5.80;4.05;;;;;;;-140.72;100.00;52313.75;4950390;28;20050;-70
2022/08/24 06:43:13;;;;;;;5.43;3.47;;;;;;;-140.72;100.00;52281.28;4948044;28;20039;-69
2022/08/24 06:45:42;;;;;;;7.22;4.65;;;;;;;-140.72;100.00;52295.50;4949679;28;20307;-70
2022/08/24 06:48:08;;;;;;;5.82;3.78;;;;;;;-140.72;100.00;52273.19;4950740;28;20039;-70
2022/08/24 06:50:34;;;;;;;7.75;4.47;;;;;;;-140.72;100.00;52267.09;4950360;28;20368;-70
2022/08/24 06:53:00;;;;;;;7.35;4.90;;;;;;;-140.72;100.00;52287.38;4948630;28;20023;-70
2022/08/24 06:55:27;;;;;;;8.75;4.20;;;;;;;-140.72;100.00;52297.53;4949455;28;20039;-70
2022/08/24 06:57:53;;;;;;;7.35;3.25;;;;;;;-140.72;100.00;52287.38;4944744;28;20073;-70
2022/08/24 07:00:18;;;;;;;4.35;2.78;;;;;;;-140.72;100.00;52295.50;4949086;28;20519;-71
2022/08/24 07:02:44;;;;;;;4.15;3.05;;;;;;;-140.72;100.00;52299.56;4951069;28;20074;-70
2022/08/24 07:05:10;;;;;;;5.03;2.85;;;;;;;-140.72;100.00;52256.94;4953963;28;20042;-70
2022/08/24 07:07:35;;;;;;;3.47;2.42;;;;;;;-140.72;100.00;52299.56;4953987;28;20384;-70
2022/08/24 07:10:01;;;;;;;4.10;2.45;;;;;;;-140.72;100.00;52281.28;4954222;28;20038;-70
2022/08/24 07:12:26;;;;;;;5.25;2.92;;;;;;;-140.72;100.00;52256.94;4948267;28;20038;-70
2022/08/24 07:14:52;;;;;;;3.78;2.33;;;;;;;-140.72;100.00;52236.66;4954796;28;20086;-70
2022/08/24 07:17:18;;;;;;;3.03;2.05;;;;;;;-140.72;100.00;52269.13;4953897;28;20066;-70
2022/08/24 07:19:44;;;;;;;3.95;2.47;;;;;;;-140.72;100.00;52258.97;4953813;28;20380;-78
2022/08/24 07:22:12;;;;;;;3.17;1.95;;;;;;;-140.72;100.00;52252.88;4955744;28;20148;-77
2022/08/24 07:24:38;;;;;;;3.22;2.05;;;;;;;-140.72;100.00;52291.44;4954593;28;20054;-77
2022/08/24 07:27:05;;;;;;;2.95;2.00;;;;;;;-140.72;100.00;52271.16;4954473;28;20476;-78
2022/08/24 07:29:30;;;;;;;3.00;1.73;;;;;;;-140.72;100.00;52273.19;4951092;28;20106;-77
2022/08/24 07:31:56;;;;;;;4.60;1.88;;;;;;;-140.72;100.00;52258.97;4953794;28;20129;-78
2022/08/24 07:34:22;;;;;;;2.50;1.75;;;;;;;-140.72;100.00;52236.66;4954421;28;20110;-77
2022/08/24 07:36:49;;;;;;;4.18;1.83;;;;;;;-140.72;100.00;52265.06;4954503;28;20065;-76
2022/08/24 07:39:15;;;;;;;3.08;2.03;;;;;;;-140.72;100.00;52228.53;4947935;28;20532;-76
2022/08/24 07:41:42;;;;;;;2.97;1.52;;;;;;;-140.72;100.00;52263.03;4955286;28;20028;-77
2022/08/24 07:44:09;;;;;;;2.92;1.70;;;;;;;-140.72;100.00;52210.28;4953865;28;20027;-78
2022/08/24 07:46:35;;;;;;;3.25;1.85;;;;;;;-140.72;100.00;52236.66;4955769;28;20491;-74
2022/08/24 07:49:01;;;;;;;5.13;2.05;;;;;;;-140.72;100.00;52232.59;4953762;28;20027;-76
2022/08/24 07:51:27;;;;;;;2.67;1.33;;;;;;;-140.72;100.00;52228.53;4954160;28;20059;-77
2022/08/24 07:53:53;;;;;;;2.88;1.45;;;;;;;-140.72;100.00;52261.00;4954912;28;20365;-77
2022/08/24 07:56:19;;;;;;;4.53;1.55;;;;;;;-140.72;100.00;52224.47;4951284;28;20125;-77
2022/08/24 07:58:45;;;;;;;3.10;1.25;;;;;;;-140.72;100.00;52244.78;4954513;28;20035;-77
2022/08/24 08:01:11;;;;;;;1.90;0.88;;;;;;;-140.72;100.00;52236.66;4949731;28;20508;-76
2022/08/24 08:03:36;;;;;;;2.75;1.35;;;;;;;-140.72;100.00;52220.41;4952559;28;20067;-76
2022/08/24 08:06:06;;;;;;;1.60;0.70;;;;;;;-140.72;100.00;52220.41;4952998;28;20472;-76
2022/08/24 08:08:35;;;;;;;2.42;1.02;;;;;;;-140.72;100.00;52226.50;4953496;28;20122;-77
2022/08/24 08:11:02;;;;;;;5.47;1.53;;;;;;;-140.72;100.00;52240.72;4941755;29;20188;-76
2022/08/24 08:13:29;;;;;;;4.00;1.20;;;;;;;-140.72;100.00;52200.13;4952392;28;20277;-76
2022/08/24 08:15:55;;;;;;;2.22;0.98;;;;;;;-140.72;100.00;52196.06;4951013;28;20452;-76
2022/08/24 08:18:21;;;;;;;2.55;0.98;;;;;;;-140.72;100.00;52151.44;4962833;28;20115;-77
2022/08/24 08:20:47;;;;;;;1.50;0.70;;;;;;;-140.72;100.00;52187.97;4954463;28;20447;-77
2022/08/24 08:26:00;;;;;;;2.70;1.00;;;;;;;-140.72;100.00;52143.31;4955177;28;20174;-77
2022/08/24 08:28:31;;;;;;;2.53;1.25;;;;;;;-140.72;100.00;52163.59;4953079;28;20223;-76
2022/08/24 08:31:00;;;;;;;2.50;1.30;;;;;;;-140.72;100.00;52141.28;4952962;28;20031;-77
2022/08/24 08:33:26;;;;;;;3.97;1.60;;;;;;;-140.72;100.00;52167.66;4953441;28;20035;-76
2022/08/24 08:36:05;;;;;;;1.33;0.70;;;;;;;-140.72;100.00;52129.13;4956912;28;20054;-76
2022/08/24 08:38:31;;;;;;;2.33;0.95;;;;;;;-140.72;100.00;52116.94;4953102;28;20029;-76
2022/08/24 08:41:20;;;;;;;3.05;0.98;;;;;;;-140.72;100.00;52121.00;4942323;29;20061;-77
2022/08/24 08:44:18;;;;;;;2.05;1.10;;;;;;;-140.72;100.00;52129.13;4950930;28;20039;-76
2022/08/24 08:47:15;;;;;;;1.88;0.82;;;;;;;-140.72;100.00;52045.94;4953512;28;20538;-76
2022/08/24 08:50:05;;;;;;;1.48;0.73;;;;;;;-140.72;100.00;52037.81;4952777;28;20046;-77
2022/08/24 08:53:12;;;;;;;1.02;0.47;;;;;;;-140.72;86.68;52060.13;4953802;28;20054;-77
2022/08/24 08:55:52;;;;;;;3.47;0.90;;;;;;;-140.72;72.10;52074.34;4955436;28;20113;-76
2022/08/24 08:58:47;;;;;;;1.52;0.50;;;;;;;-140.72;65.80;52072.31;4950221;28;20039;-77
2022/08/24 09:01:30;;;;;;;1.35;0.57;;;;;;;-140.72;46.54;51991.16;4949351;28;20031;-77
2022/08/24 09:04:34;;;;;;;0.55;0.32;;;;;;;-140.72;33.20;51993.19;4953682;28;20031;-75
2022/08/24 09:07:27;;;;;;;1.38;0.57;;;;;;;-140.72;0.00;51972.88;4949066;28;20542;-77
2022/08/24 09:10:13;;;;;;;0.70;0.30;;;;;;;-140.72;0.00;51956.66;4951427;29;20026;-79
2022/08/24 09:13:02;;;;;;;0.98;0.50;;;;;;;-140.72;0.00;51968.81;4948855;29;20035;-80
2022/08/24 09:15:52;;;;;;;1.13;0.40;;;;;;;-140.72;0.00;51940.41;4953564;28;20023;-77
2022/08/24 09:18:36;;;;;;;1.52;0.60;;;;;;;-140.72;0.00;51918.09;4950045;28;20118;-78
2022/08/24 09:21:37;;;;;;;0.98;0.70;;;;;;;-140.72;0.00;51883.63;4953402;28;20031;-78
2022/08/24 09:24:35;;;;;;;0.70;0.30;;;;;;;-140.72;0.00;51887.66;4950452;28;20460;-77
2022/08/24 09:27:19;;;;;;;1.17;0.40;;;;;;;-140.72;0.00;51883.63;4952204;28;20091;-78
2022/08/24 09:29:45;;;;;;;1.00;0.20;;;;;;;-140.72;0.00;51877.53;4949823;29;20058;-79
2022/08/24 09:32:16;;;;;;;2.40;0.30;;;;;;;-140.72;0.00;51899.84;4951207;28;20551;-78
2022/08/24 09:35:11;;;;;;;1.13;0.40;;;;;;;-140.72;0.00;51893.75;4952423;28;20688;-79
2022/08/24 09:37:55;;;;;;;1.08;0.30;;;;;;;-140.72;0.00;51893.75;4953583;28;20047;-78
2022/08/24 09:40:34;;;;;;;1.38;0.52;;;;;;;-140.72;0.00;51871.44;4952633;28;20062;-79
2022/08/24 09:43:37;;;;;;;1.10;0.40;;;;;;;-140.72;0.00;51790.28;4951386;28;20030;-78
2022/08/24 09:46:51;;;;;;;1.38;0.32;;;;;;;-140.72;0.00;51853.19;4950428;28;20110;-80
2022/08/24 09:49:43;;;;;;;0.60;0.20;;;;;;;-140.72;0.00;51843.03;4948457;29;20043;-78
2022/08/24 09:52:20;;;;;;;0.65;0.28;;;;;;;-140.72;0.00;51838.97;4942638;28;20031;-77
2022/08/24 09:54:48;;;;;;;1.85;0.30;;;;;;;-140.72;0.00;51824.78;4953869;28;20061;-78
2022/08/24 09:57:19;;;;;;;1.73;0.30;;;;;;;-140.72;0.00;51814.63;4952816;28;20031;-78
2022/08/24 10:00:06;;;;;;;0.52;0.22;;;;;;;-140.72;0.00;51834.91;4940165;28;20031;-77
2022/08/24 10:02:53;;;;;;;1.05;0.30;;;;;;;-140.72;0.00;51806.53;4951822;28;20425;-77
2022/08/24 10:05:40;;;;;;;0.40;0.30;;;;;;;-140.72;0.00;51774.06;4949889;28;20024;-78
2022/08/24 10:08:24;;;;;;;1.40;0.30;;;;;;;-140.72;0.00;51767.97;4952941;28;20077;-77
2022/08/24 10:11:11;;;;;;;0.80;0.30;;;;;;;-140.72;0.00;51778.13;4953238;28;20035;-77
2022/08/24 10:14:01;;;;;;;0.20;0.10;;;;;;;-140.72;0.00;51832.91;4955974;28;20407;-77
2022/08/24 10:16:45;;;;;;;0.60;0.22;;;;;;;-140.72;0.00;51828.84;4948760;28;20054;-77
2022/08/24 10:19:23;;;;;;;1.40;0.40;;;;;;;-140.72;0.00;51861.28;4952252;28;20077;-77
2022/08/24 10:22:16;;;;;;;0.75;0.22;;;;;;;-140.72;0.00;51826.81;4950458;28;20035;-77
2022/08/24 10:25:14;;;;;;;0.85;0.32;;;;;;;-140.72;0.00;51849.13;4949999;28;20277;-76
2022/08/24 10:28:03;;;;;;;0.38;0.17;;;;;;;-140.72;0.00;51845.06;4951365;28;20065;-77
2022/08/24 10:31:05;;;;;;;0.30;0.10;;;;;;;-140.72;0.00;51851.16;4955151;28;20034;-76
2022/08/24 10:33:45;;;;;;;0.50;0.20;;;;;;;-140.72;0.00;51853.19;4951492;28;20035;-77
2022/08/24 10:36:34;;;;;;;0.65;0.20;;;;;;;-140.72;0.00;51916.06;4951025;28;20049;-76
2022/08/24 10:41:55;;;;;;;1.08;0.30;;;;;;;-140.72;0.00;51918.09;4949768;29;20347;-76
2022/08/24 10:44:57;;;;;;;0.90;0.40;;;;;;;-140.72;0.00;51956.66;4950941;28;20030;-79
2022/08/24 10:47:27;;;;;;;1.15;0.55;;;;;;;-140.72;0.00;51991.16;4949909;28;20031;-77
2022/08/24 10:50:01;;;;;;;0.15;0.13;;;;;;;-140.72;0.00;51972.88;4951501;28;20039;-75
2022/08/24 10:53:08;;;;;;;0.93;0.30;;;;;;;-140.72;0.00;51954.63;4948542;28;20035;-78
2022/08/24 10:55:34;;;;;;;0.60;0.30;;;;;;;-140.72;0.00;51942.44;4942637;29;20062;-75
2022/08/24 10:58:23;;;;;;;1.17;0.40;;;;;;;-140.72;0.00;51940.41;4951673;28;20464;-76
2022/08/24 11:00:49;;;;;;;1.05;0.30;;;;;;;-140.72;0.00;51822.75;4951584;28;20038;-76
2022/08/24 11:03:20;;;;;;;1.63;0.47;;;;;;;-140.72;0.00;51772.03;4950981;28;20039;-76
2022/08/24 11:05:53;;;;;;;0.57;0.30;;;;;;;-140.72;0.00;51658.41;4951666;28;20027;-76
2022/08/24 11:08:33;;;;;;;0.35;0.20;;;;;;;-140.72;0.00;51591.47;4952068;28;20384;-77
2022/08/24 11:11:08;;;;;;;0.30;0.20;;;;;;;-140.72;0.00;51571.19;4949904;28;20208;-77
2022/08/24 11:13:35;;;;;;;0.98;0.30;;;;;;;-140.72;0.00;51611.75;4951658;28;20043;-75
2022/08/24 11:16:03;;;;;;;1.00;0.40;;;;;;;-140.72;0.00;51518.44;4946442;28;20463;-77
2022/08/24 11:18:45;;;;;;;0.70;0.30;;;;;;;-140.72;0.00;51520.47;4948940;28;20297;-77
2022/08/24 11:21:31;;;;;;;0.55;0.30;;;;;;;-140.72;0.00;51449.47;4951490;28;20515;-77
2022/08/24 11:24:02;;;;;;;0.35;0.10;;;;;;;-140.72;0.00;51481.91;4950567;28;20130;-76
2022/08/24 11:26:28;;;;;;;0.20;0.10;;;;;;;-140.72;0.00;51589.44;4950857;28;20101;-77
2022/08/24 11:29:03;;;;;;;0.38;0.20;;;;;;;-140.72;0.00;51532.63;4951254;28;20539;-76
2022/08/24 11:31:38;;;;;;;2.03;0.10;;;;;;;-140.72;0.00;51490.03;4948730;28;20119;-74
2022/08/24 11:34:09;;;;;;;0.80;0.22;;;;;;;-140.72;0.00;51552.94;4950422;28;20034;-77
2022/08/24 11:36:38;;;;;;;0.60;0.10;;;;;;;-140.72;0.00;51526.56;4947526;28;20111;-75
2022/08/24 11:39:28;;;;;;;0.60;0.30;;;;;;;-140.72;0.00;51522.50;4948046;28;20035;-76