Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:43;;;;;;;17.20;11.43;;;8.90;99.90;;;;;;5074715;28;20202;-74
2021/12/15 00:03:10;;;;;;;17.97;11.30;;;8.90;99.90;;;;;;5073416;28;20209;-74
2021/12/15 00:05:41;;;;;;;17.67;11.33;;;8.90;99.90;;;;;;5074768;28;20601;-73
2021/12/15 00:08:11;;;;;;;17.70;11.37;;;8.90;99.90;;;;;;5074083;28;20607;-73
2021/12/15 00:10:39;;;;;;;17.33;11.17;;;8.90;99.90;;;;;;5075102;28;20660;-74
2021/12/15 00:13:06;;;;;;;16.23;10.97;;;8.90;99.90;;;;;;5074078;28;20216;-73
2021/12/15 00:15:33;;;;;;;17.27;11.00;;;8.90;99.90;;;;;;5074557;28;20202;-73
2021/12/15 00:18:00;;;;;;;16.77;10.33;;;8.90;99.90;;;;;;5073875;28;20317;-73
2021/12/15 00:20:29;;;;;;;16.20;10.97;;;8.90;99.90;;;;;;5074474;28;20198;-74
2021/12/15 00:22:58;;;;;;;16.87;11.23;;;8.90;99.90;;;;;;5073861;28;20318;-73
2021/12/15 00:25:29;;;;;;;15.43;10.10;;;8.90;99.90;;;;;;5073517;28;20206;-73
2021/12/15 00:27:56;;;;;;;16.50;10.53;;;8.90;99.90;;;;;;5071378;28;20191;-73
2021/12/15 00:30:23;;;;;;;15.73;9.93;;;8.90;99.90;;;;;;5086529;28;20196;-74
2021/12/15 00:32:51;;;;;;;15.80;9.90;;;8.90;99.90;;;;;;5072988;28;20194;-73
2021/12/15 00:35:19;;;;;;;13.97;9.07;;;8.90;99.90;;;;;;5073439;28;20202;-73
2021/12/15 00:37:46;;;;;;;14.47;9.07;;;8.90;99.90;;;;;;5055196;28;20226;-73
2021/12/15 00:40:21;;;;;;;15.47;9.47;;;8.90;99.90;;;;;;5071522;28;20675;-73
2021/12/15 00:42:49;;;;;;;18.83;10.53;;;8.90;99.90;;;;;;5054742;28;20202;-73
2021/12/15 00:45:16;;;;;;;14.67;9.47;;;8.90;99.90;;;;;;5071584;28;20213;-73
2021/12/15 00:47:44;;;;;;;14.97;10.23;;;8.90;99.90;;;;;;5061685;28;20243;-73
2021/12/15 00:50:15;;;;;;;14.83;9.33;;;8.90;99.90;;;;;;5061709;28;20217;-73
2021/12/15 00:52:44;;;;;;;16.47;10.10;;;8.90;99.90;;;;;;5060324;28;20233;-74
2021/12/15 00:55:16;;;;;;;16.23;10.10;;;8.90;99.90;;;;;;5072934;28;20206;-73
2021/12/15 00:57:44;;;;;;;15.60;10.63;;;8.80;99.90;;;;;;5071418;28;20225;-73
2021/12/15 01:00:15;;;;;;;16.47;9.77;;;8.80;99.90;;;;;;5056489;28;20640;-73
2021/12/15 01:02:42;;;;;;;16.07;10.33;;;8.80;99.90;;;;;;5073612;28;20668;-73
2021/12/15 01:05:13;;;;;;;15.47;9.47;;;8.80;99.90;;;;;;5070502;28;20643;-73
2021/12/15 01:07:41;;;;;;;14.87;9.07;;;8.80;99.90;;;;;;5068859;28;20593;-73
2021/12/15 01:10:10;;;;;;;14.10;9.33;;;8.80;99.90;;;;;;5062640;28;20343;-73
2021/12/15 01:12:51;;;;;;;14.23;9.43;;;8.80;99.90;;;;;;5052613;28;20205;-73
2021/12/15 01:20:53;;;;;;;16.30;9.80;;;8.80;99.90;;;;;;5055643;28;20236;-73
2021/12/15 01:23:24;;;;;;;15.53;9.53;;;8.70;99.90;;;;;;5072377;28;20205;-73
2021/12/15 01:25:54;;;;;;;18.17;10.57;;;8.70;99.90;;;;;;5062480;28;20377;-73
2021/12/15 01:28:24;;;;;;;15.37;9.87;;;8.80;99.90;;;;;;5064424;28;20194;-73
2021/12/15 01:30:52;;;;;;;17.43;10.20;;;8.80;99.90;;;;;;5079275;28;20836;-73
2021/12/15 01:33:19;;;;;;;17.17;10.60;;;8.80;99.90;;;;;;5072292;28;20202;-73
2021/12/15 01:35:49;;;;;;;18.07;10.53;;;8.80;99.90;;;;;;5070853;28;20203;-73
2021/12/15 01:38:18;;;;;;;16.17;10.13;;;8.80;99.90;;;;;;5061400;28;20229;-73
2021/12/15 01:40:46;;;;;;;16.30;10.53;;;8.80;99.90;;;;;;5072436;28;20216;-74
2021/12/15 01:43:18;;;;;;;18.57;11.33;;;8.80;99.90;;;;;;5072440;28;20202;-73
2021/12/15 01:48:36;;;;;;;19.23;11.17;;;8.80;99.90;;;;;;5071428;28;20260;-74
2021/12/15 01:51:04;;;;;;;18.10;11.70;;;8.80;99.90;;;;;;5072669;28;20213;-73
2021/12/15 01:53:32;;;;;;;17.50;11.03;;;8.80;99.90;;;;;;5072187;28;20209;-73
2021/12/15 01:55:59;;;;;;;17.97;11.10;;;8.80;99.90;;;;;;5071727;28;20210;-73
2021/12/15 01:58:26;;;;;;;18.63;11.80;;;8.80;99.90;;;;;;5072071;28;20232;-74
2021/12/15 02:00:58;;;;;;;16.87;11.27;;;8.90;99.90;;;;;;5072441;28;20220;-74
2021/12/15 02:03:25;;;;;;;19.27;12.33;;;8.80;99.90;;;;;;5071600;28;20431;-73
2021/12/15 02:05:52;;;;;;;20.43;13.43;;;8.80;99.90;;;;;;5072605;28;20216;-73
2021/12/15 02:08:19;;;;;;;21.10;12.07;;;8.90;99.90;;;;;;5071650;28;20281;-74
2021/12/15 02:10:46;;;;;;;19.00;11.57;;;8.90;99.90;;;;;;5071826;28;20202;-67
2021/12/15 02:13:15;;;;;;;20.40;12.47;;;8.90;99.90;;;;;;5071221;28;20222;-66
2021/12/15 02:15:45;;;;;;;19.63;12.27;;;8.90;99.90;;;;;;5072215;28;20202;-67
2021/12/15 02:18:18;;;;;;;22.50;14.00;;;8.90;99.90;;;;;;5071525;28;20228;-67
2021/12/15 02:20:50;;;;;;;20.97;13.03;;;8.90;99.90;;;;;;5072327;28;20206;-66
2021/12/15 02:23:20;;;;;;;20.23;13.20;;;8.90;99.90;;;;;;5071435;28;20206;-67
2021/12/15 02:25:49;;;;;;;22.97;13.63;;;9.00;99.90;;;;;;5072372;28;20564;-67
2021/12/15 02:28:17;;;;;;;22.37;14.37;;;9.00;99.90;;;;;;5071769;28;20327;-67
2021/12/15 02:30:53;;;;;;;22.47;13.93;;;9.00;99.90;;;;;;5072106;28;20197;-66
2021/12/15 02:33:46;;;;;;;21.33;13.60;;;9.00;99.90;;;;;;5072406;28;20209;-66
2021/12/15 02:39:05;;;;;;;20.87;14.07;;;9.00;99.90;;;;;;5072051;28;20604;-66
2021/12/15 02:41:33;;;;;;;21.77;12.70;;;9.00;99.90;;;;;;5062020;28;20294;-67
2021/12/15 02:44:02;;;;;;;23.43;14.73;;;9.00;99.90;;;;;;5067970;28;20210;-66
2021/12/15 02:46:32;;;;;;;22.83;14.10;;;9.00;99.90;;;;;;5071957;28;20194;-66
2021/12/15 02:48:59;;;;;;;23.10;14.10;;;9.00;99.90;;;;;;5072517;28;20198;-67
2021/12/15 02:51:28;;;;;;;23.13;14.70;;;9.00;99.90;;;;;;5071499;28;20205;-66
2021/12/15 02:54:01;;;;;;;21.33;12.90;;;9.00;99.90;;;;;;5072213;28;20206;-67
2021/12/15 02:56:28;;;;;;;22.20;14.37;;;9.00;99.90;;;;;;5070811;28;20798;-67
2021/12/15 02:58:59;;;;;;;23.17;14.70;;;9.00;99.90;;;;;;5071488;28;20217;-66
2021/12/15 03:01:36;;;;;;;23.03;14.20;;;9.00;99.90;;;;;;5071717;28;20256;-66
2021/12/15 03:06:53;;;;;;;24.53;15.10;;;9.00;99.90;;;;;;5049677;28;20238;-66
2021/12/15 03:15:19;;;;;;;24.07;14.80;;;9.00;99.90;;;;;;5051552;28;20198;-67
2021/12/15 03:15:35;;;;;;;23.37;14.97;;;9.00;99.90;;;;;;5071901;28;20209;-66
2021/12/15 03:18:08;;;;;;;24.20;14.43;;;9.00;99.90;;;;;;5071010;28;20811;-66
2021/12/15 03:20:39;;;;;;;22.23;14.50;;;9.00;99.90;;;;;;5074987;28;20213;-66
2021/12/15 03:23:11;;;;;;;25.37;14.60;;;9.00;99.90;;;;;;5074965;28;20308;-66
2021/12/15 03:25:38;;;;;;;23.07;14.37;;;9.00;99.90;;;;;;5075591;28;20661;-67
2021/12/15 03:33:43;;;;;;;25.00;15.33;;;9.00;99.90;;;;;;5077754;28;20685;-67
2021/12/15 03:36:23;;;;;;;25.73;14.73;;;9.10;99.90;;;;;;5083815;28;20679;-66
2021/12/15 03:38:51;;;;;;;25.53;15.30;;;9.10;99.90;;;;;;5075713;28;20226;-67
2021/12/15 03:41:18;;;;;;;27.13;16.80;;;9.10;99.90;;;;;;5073397;28;20210;-67
2021/12/15 03:43:45;;;;;;;24.53;14.63;;;9.10;99.90;;;;;;5077430;28;20206;-66
2021/12/15 03:46:16;;;;;;;26.77;16.07;;;9.10;99.90;;;;;;5079640;28;20198;-66
2021/12/15 03:48:45;;;;;;;24.30;14.50;;;9.10;99.90;;;;;;5075371;28;20203;-67
2021/12/15 03:51:13;;;;;;;25.00;15.00;;;9.10;99.90;;;;;;5084518;28;20199;-67
2021/12/15 03:53:41;;;;;;;23.50;13.77;;;9.10;99.90;;;;;;5073672;28;20246;-66
2021/12/15 03:56:12;;;;;;;24.07;15.07;;;9.10;99.90;;;;;;5077798;28;20224;-66
2021/12/15 03:58:38;;;;;;;23.53;14.20;;;9.10;99.90;;;;;;5075163;28;20218;-67
2021/12/15 04:01:08;;;;;;;23.50;14.00;;;9.10;99.90;;;;;;5074599;28;20208;-66
2021/12/15 04:03:37;;;;;;;24.90;15.10;;;9.10;99.90;;;;;;5073561;28;20209;-67
2021/12/15 04:06:07;;;;;;;23.43;14.37;;;9.10;99.90;;;;;;5074821;28;20571;-67
2021/12/15 04:08:35;;;;;;;24.07;13.83;;;9.10;99.90;;;;;;5074203;28;20664;-66
2021/12/15 04:11:04;;;;;;;24.10;14.70;;;9.10;99.90;;;;;;5074844;28;20582;-67
2021/12/15 04:13:33;;;;;;;25.43;14.97;;;9.10;99.90;;;;;;5074080;28;20593;-67
2021/12/15 04:16:06;;;;;;;25.10;15.13;;;9.10;99.90;;;;;;5073819;28;20570;-67
2021/12/15 04:18:33;;;;;;;25.07;15.33;;;9.10;99.90;;;;;;5073523;28;20222;-66
2021/12/15 04:21:00;;;;;;;26.37;14.20;;;9.10;99.90;;;;;;5074432;28;20707;-66
2021/12/15 04:23:27;;;;;;;23.90;14.60;;;9.10;99.90;;;;;;5073247;28;20206;-66
2021/12/15 04:25:58;;;;;;;26.33;15.57;;;9.10;99.90;;;;;;5074113;28;20214;-67
2021/12/15 04:28:27;;;;;;;26.17;15.83;;;9.10;99.90;;;;;;5074366;28;20210;-67
2021/12/15 04:31:00;;;;;;;26.27;15.53;;;9.10;99.90;;;;;;5073539;28;20238;-66
2021/12/15 04:33:30;;;;;;;24.40;14.73;;;9.10;99.90;;;;;;5073414;28;20208;-66
2021/12/15 04:35:59;;;;;;;23.30;14.57;;;9.10;99.90;;;;;;5073806;28;20195;-67
2021/12/15 04:38:28;;;;;;;23.17;14.23;;;9.10;99.90;;;;;;5073726;28;20236;-66
2021/12/15 04:40:56;;;;;;;22.77;13.50;;;9.10;99.90;;;;;;5074011;28;20663;-66
2021/12/15 04:43:23;;;;;;;22.87;13.67;;;9.10;99.90;;;;;;5073410;28;20205;-66
2021/12/15 04:45:50;;;;;;;23.17;13.40;;;9.10;99.90;;;;;;5074419;28;20212;-66
2021/12/15 04:48:18;;;;;;;22.97;13.67;;;9.10;99.90;;;;;;5072756;28;20194;-67
2021/12/15 04:50:45;;;;;;;21.40;12.77;;;9.10;99.90;;;;;;5074090;28;20217;-66
2021/12/15 04:53:12;;;;;;;20.07;12.93;;;9.20;99.90;;;;;;5072530;28;20716;-72
2021/12/15 04:55:40;;;;;;;19.90;12.20;;;9.10;99.90;;;;;;5073142;28;20656;-72
2021/12/15 04:58:09;;;;;;;20.17;11.93;;;9.10;99.90;;;;;;5074124;28;20321;-72
2021/12/15 05:00:40;;;;;;;20.67;12.60;;;9.10;99.90;;;;;;5073742;28;20199;-67
2021/12/15 05:03:07;;;;;;;19.87;11.70;;;9.10;99.90;;;;;;5072073;28;20202;-67
2021/12/15 05:05:37;;;;;;;18.87;11.70;;;9.10;99.90;;;;;;5073394;28;20203;-67
2021/12/15 05:08:05;;;;;;;20.23;12.60;;;9.10;99.90;;;;;;5072926;28;20210;-67
2021/12/15 05:10:32;;;;;;;22.00;12.20;;;9.10;99.90;;;;;;5073829;28;20198;-67
2021/12/15 05:12:59;;;;;;;19.83;11.87;;;9.10;99.90;;;;;;5072852;28;20217;-67
2021/12/15 05:15:26;;;;;;;19.80;12.13;;;9.10;99.90;;;;;;5073548;28;20210;-67
2021/12/15 05:17:54;;;;;;;20.93;12.23;;;9.10;99.90;;;;;;5073622;28;20225;-67
2021/12/15 05:20:22;;;;;;;18.57;11.27;;;9.10;99.90;;;;;;5073418;28;20208;-67
2021/12/15 05:22:51;;;;;;;20.00;12.23;;;9.10;99.90;;;;;;5072527;28;20202;-67
2021/12/15 05:25:18;;;;;;;20.23;11.80;;;9.10;99.90;;;;;;5073462;28;20199;-67
2021/12/15 05:27:46;;;;;;;20.63;12.50;;;9.10;99.90;;;;;;5072868;28;20691;-67
2021/12/15 05:30:15;;;;;;;19.53;12.00;;;9.10;99.90;;;;;;5073090;28;20211;-67
2021/12/15 05:32:42;;;;;;;18.90;11.30;;;9.10;99.90;;;;;;5073022;28;20210;-67
2021/12/15 05:35:15;;;;;;;22.37;12.37;;;9.10;99.90;;;;;;5073003;28;20770;-67
2021/12/15 05:37:42;;;;;;;20.90;11.87;;;9.10;99.90;;;;;;5074175;28;20605;-67
2021/12/15 05:40:12;;;;;;;21.30;12.07;;;9.10;99.90;;;;;;5072980;28;20676;-67
2021/12/15 05:42:39;;;;;;;22.00;13.17;;;9.10;99.90;;;;;;5078571;28;20206;-67
2021/12/15 05:45:06;;;;;;;21.23;12.87;;;9.10;99.90;;;;;;5078171;28;20201;-67
2021/12/15 05:47:34;;;;;;;22.10;13.13;;;9.10;99.90;;;;;;5088077;28;20204;-67
2021/12/15 05:50:01;;;;;;;22.93;13.17;;;9.10;99.90;;;;;;5071923;28;20206;-67
2021/12/15 05:52:30;;;;;;;22.43;12.83;;;9.20;99.90;;;;;;5072671;28;20202;-67
2021/12/15 05:54:57;;;;;;;24.27;14.43;;;9.10;99.90;;;;;;5072295;28;20293;-67
2021/12/15 05:57:26;;;;;;;24.00;14.47;;;9.10;99.90;;;;;;5072576;28;20208;-67
2021/12/15 05:59:52;;;;;;;22.63;13.63;;;9.10;99.90;;;;;;5072604;28;20218;-67
2021/12/15 06:02:20;;;;;;;22.83;14.23;;;9.10;99.90;;;;;;5067628;28;20649;-66
2021/12/15 06:04:46;;;;;;;23.07;14.07;;;9.20;99.90;;;;;;5072384;28;20202;-68
2021/12/15 06:07:13;;;;;;;25.53;14.73;;;9.10;99.90;;;;;;5070015;28;20211;-68
2021/12/15 06:09:40;;;;;;;21.47;13.67;;;9.20;99.90;;;;;;5070153;28;20206;-68
2021/12/15 06:12:09;;;;;;;23.60;14.27;;;9.10;99.90;;;;;;5069520;28;20206;-69
2021/12/15 06:14:37;;;;;;;23.80;14.53;;;9.10;99.90;;;;;;5082796;28;20296;-69
2021/12/15 06:17:07;;;;;;;27.17;15.70;;;9.20;99.90;;;;;;5090231;28;20209;-69
2021/12/15 06:19:34;;;;;;;26.60;15.47;;;9.20;99.90;;;;;;5087595;28;20244;-68
2021/12/15 06:22:01;;;;;;;24.87;15.50;;;9.20;99.90;;;;;;5080205;28;20579;-68
2021/12/15 06:24:28;;;;;;;28.40;16.90;;;9.10;99.90;;;;;;5069630;28;20212;-68
2021/12/15 06:26:57;;;;;;;28.73;16.93;;;9.20;99.90;;;;;;5069642;28;20210;-68
2021/12/15 06:29:24;;;;;;;30.93;18.00;;;9.20;99.90;;;;;;5064249;28;20207;-67
2021/12/15 06:31:52;;;;;;;34.37;20.17;;;9.20;99.90;;;;;;5071207;28;20205;-67
2021/12/15 06:34:19;;;;;;;38.57;21.93;;;9.20;99.90;;;;;;5071735;28;20407;-67
2021/12/15 06:36:46;;;;;;;41.77;23.50;;;9.30;99.90;;;;;;5072018;28;20224;-67
2021/12/15 06:39:13;;;;;;;37.00;21.70;;;9.20;99.90;;;;;;5071544;28;20230;-67
2021/12/15 06:41:40;;;;;;;44.33;24.53;;;9.20;99.90;;;;;;5071731;28;20198;-67
2021/12/15 06:44:08;;;;;;;40.43;22.23;;;9.30;99.90;;;;;;5075430;28;20225;-67
2021/12/15 06:47:01;;;;;;;39.37;21.67;;;9.30;99.90;;;;;;5076690;28;20198;-67
2021/12/15 07:00:32;;;;;;;42.10;23.57;;;9.30;99.90;;;;;;5079755;28;20225;-67
2021/12/15 07:03:00;;;;;;;44.00;24.33;;;9.30;99.90;;;;;;5080665;28;20204;-67
2021/12/15 07:05:30;;;;;;;46.93;25.97;;;9.30;99.90;;;;;;5081012;28;20231;-67
2021/12/15 07:07:58;;;;;;;49.77;26.63;;;9.30;99.90;;;;;;5078296;28;20210;-67
2021/12/15 07:10:28;;;;;;;46.67;26.47;;;9.30;99.90;;;;;;5084285;28;20204;-67
2021/12/15 07:12:55;;;;;;;50.47;28.60;;;9.30;99.90;;;;;;5075268;28;20560;-67
2021/12/15 07:15:22;;;;;;;45.33;25.93;;;9.30;99.90;;;;;;5083865;28;20528;-67
2021/12/15 07:17:52;;;;;;;47.43;25.77;;;9.30;99.90;;;;;;5079608;28;20206;-67
2021/12/15 07:23:17;;;;;;;43.90;25.00;;;9.30;99.90;;;;;;5040121;28;20349;-67
2021/12/15 07:25:46;;;;;;;45.97;24.73;;;9.30;99.90;;;;;;5076854;28;20214;-67
2021/12/15 07:28:14;;;;;;;47.00;26.30;;;9.30;99.90;;;;;;5084278;28;20201;-67
2021/12/15 07:30:43;;;;;;;46.57;26.03;;;9.30;99.90;;;;;;5079684;28;20189;-67
2021/12/15 07:33:10;;;;;;;44.77;24.70;;;9.30;99.90;;;;;;5080383;28;20213;-67
2021/12/15 07:35:38;;;;;;;41.70;23.87;;;9.30;99.90;;;;;;5077248;28;20202;-67
2021/12/15 07:38:07;;;;;;;45.23;25.60;;;9.30;99.90;;;;;;5079669;28;20205;-67
2021/12/15 07:40:37;;;;;;;45.57;25.43;;;9.30;99.90;;;;;;5079774;28;20225;-67
2021/12/15 07:43:09;;;;;;;44.63;24.73;;;9.30;99.90;;;;;;5076095;28;20317;-67
2021/12/15 07:45:40;;;;;;;43.47;24.80;;;9.30;99.90;;;;;;5078108;28;20198;-67
2021/12/15 07:48:08;;;;;;;42.67;25.00;;;9.30;99.90;;;;;;5075440;28;20202;-67
2021/12/15 07:50:36;;;;;;;42.67;24.73;;;9.30;99.90;;;;;;5071625;28;20203;-67
2021/12/15 07:53:05;;;;;;;38.27;22.60;;;9.30;99.90;;;;;;5070624;28;20207;-67
2021/12/15 07:55:32;;;;;;;40.33;23.97;;;9.30;99.90;;;;;;5054047;28;20800;-67
2021/12/15 07:58:02;;;;;;;42.27;24.03;;;9.30;99.90;;;;;;5056036;28;20221;-67
2021/12/15 08:00:29;;;;;;;41.87;25.43;;;9.30;99.90;;;;;;5054731;28;20223;-67
2021/12/15 08:02:56;;;;;;;42.47;24.17;;;9.30;99.90;;;;;;5074402;28;20547;-74
2021/12/15 08:05:24;;;;;;;42.13;23.87;;;9.30;99.90;;;;;;5071597;28;20191;-67
2021/12/15 08:07:51;;;;;;;41.73;25.33;;;9.30;99.90;;;;;;5080528;28;20213;-67
2021/12/15 08:10:18;;;;;;;44.90;25.70;;;9.30;99.90;;;;;;5074738;28;20195;-67
2021/12/15 08:12:47;;;;;;;43.17;24.77;;;9.30;99.90;;;;;;5073047;28;20194;-67
2021/12/15 08:15:17;;;;;;;44.80;25.17;;;9.30;99.90;;;;;;5093674;28;20205;-67
2021/12/15 08:17:48;;;;;;;40.73;23.50;;;9.30;99.90;;;;;;5094027;28;20210;-67
2021/12/15 08:20:17;;;;;;;40.20;22.93;;;9.30;99.90;;;;;;5094969;28;20718;-67
2021/12/15 08:22:44;;;;;;;37.47;21.73;;;9.30;99.90;;;;;;5094070;28;20558;-67
2021/12/15 08:25:15;;;;;;;37.93;23.90;;;9.30;99.90;;;;;;5094997;28;20208;-67
2021/12/15 08:27:43;;;;;;;37.13;22.87;;;9.30;99.90;;;;;;5093170;28;20205;-73
2021/12/15 08:30:19;;;;;;;38.40;21.53;;;9.30;99.90;;;;;;5082132;28;20205;-74
2021/12/15 08:32:48;;;;;;;37.07;21.67;;;9.30;99.90;;;;;;5082042;28;20241;-74
2021/12/15 08:35:16;;;;;;;35.97;21.90;;;9.30;99.90;;;;;;5093934;28;20209;-74
2021/12/15 08:37:43;;;;;;;35.77;22.07;;;9.30;99.90;;;;;;5093194;28;20232;-74
2021/12/15 08:40:12;;;;;;;34.33;21.00;;;9.40;99.90;;;;;;5094460;28;20221;-74
2021/12/15 08:42:39;;;;;;;39.30;20.33;;;9.40;99.90;;;;;;5093035;28;20205;-74
2021/12/15 08:45:08;;;;;;;33.73;20.37;;;9.40;99.90;;;;;;5094714;28;20185;-74
2021/12/15 08:47:35;;;;;;;33.20;19.90;;;9.40;99.90;;;;;;5094262;28;20213;-74
2021/12/15 08:50:08;;;;;;;33.07;19.27;;;9.40;99.90;;;;;;5093444;28;20205;-74
2021/12/15 08:52:35;;;;;;;33.77;20.43;;;9.50;99.90;;;;;;5094074;28;20246;-74
2021/12/15 08:55:02;;;;;;;32.40;19.33;;;9.40;99.90;;;;;;5093280;28;20206;-74
2021/12/15 08:57:29;;;;;;;29.23;18.13;;;9.40;99.90;;;;;;5093962;28;20590;-74
2021/12/15 08:59:56;;;;;;;29.40;18.57;;;9.40;99.90;;;;;;5094366;28;20710;-74
2021/12/15 09:02:22;;;;;;;29.53;17.63;;;9.40;99.90;;;;;;5092481;28;20212;-74
2021/12/15 09:04:49;;;;;;;28.70;18.30;;;9.40;99.90;;;;;;5093015;28;20229;-74
2021/12/15 09:07:17;;;;;;;28.17;17.80;;;9.40;99.90;;;;;;5093279;28;20210;-74
2021/12/15 09:09:44;;;;;;;30.97;18.47;;;9.40;99.90;;;;;;5093677;28;20221;-74
2021/12/15 09:12:11;;;;;;;30.20;18.07;;;9.40;99.90;;;;;;5092428;28;20217;-74
2021/12/15 09:14:38;;;;;;;28.57;17.07;;;9.40;99.90;;;;;;5093679;28;20216;-74
2021/12/15 09:17:06;;;;;;;29.13;17.90;;;9.40;99.90;;;;;;5093538;28;20220;-74
2021/12/15 09:19:34;;;;;;;28.13;16.90;;;9.50;99.90;;;;;;5093989;28;20229;-74
2021/12/15 09:22:02;;;;;;;26.50;16.53;;;9.50;99.90;;;;;;5092330;28;20300;-74
2021/12/15 09:24:31;;;;;;;26.53;15.97;;;9.50;99.90;;;;;;5092557;28;20268;-74
2021/12/15 09:26:58;;;;;;;24.60;14.80;;;9.50;99.90;;;;;;5072083;28;20198;-74
2021/12/15 09:29:25;;;;;;;26.33;16.37;;;9.60;99.90;;;;;;5067508;28;20206;-74
2021/12/15 09:31:53;;;;;;;25.57;16.67;;;9.60;99.90;;;;;;5072891;28;20206;-74
2021/12/15 09:34:20;;;;;;;23.40;14.63;;;9.60;99.90;;;;;;5057850;28;20203;-74
2021/12/15 09:36:49;;;;;;;22.23;13.70;;;9.60;99.90;;;;;;5062322;28;20294;-74
2021/12/15 09:39:19;;;;;;;20.27;12.97;;;9.60;99.90;;;;;;5058970;28;20206;-74
2021/12/15 09:41:48;;;;;;;20.77;12.57;;;9.60;99.90;;;;;;5052784;28;20293;-74
2021/12/15 09:44:19;;;;;;;18.90;12.10;;;9.60;99.90;;;;;;5078909;28;20255;-73
2021/12/15 09:47:13;;;;;;;18.40;11.80;;;9.60;99.90;;;;;;5087794;28;20199;-74
2021/12/15 10:03:45;;;;;;;20.20;12.17;;;9.70;99.90;;;;;;5080535;28;20205;-74
2021/12/15 10:06:26;;;;;;;19.27;12.43;;;9.70;99.90;;;;;;5072732;28;20727;-74
2021/12/15 10:12:06;;;;;;;18.77;12.20;;;9.70;99.90;;;;;;5075300;28;20209;-74
2021/12/15 10:17:42;;;;;;;19.83;12.27;;;9.80;99.90;;;;;;5080742;28;20285;-74
2021/12/15 10:20:16;;;;;;;17.83;11.60;;;9.80;99.90;;;;;;5070177;28;20647;-74
2021/12/15 10:22:46;;;;;;;18.17;11.43;;;9.80;99.90;;;;;;5075840;28;20206;-74
2021/12/15 10:25:17;;;;;;;18.73;11.50;;;9.80;99.90;;;;;;5079155;28;20272;-74
2021/12/15 10:27:47;;;;;;;18.77;11.37;;;9.80;99.90;;;;;;5074242;28;20301;-74
2021/12/15 10:30:22;;;;;;;16.97;11.33;;;9.80;99.90;;;;;;5073157;28;20206;-74
2021/12/15 10:32:55;;;;;;;18.97;12.33;;;9.80;99.90;;;;;;5079358;28;20669;-74
2021/12/15 10:35:25;;;;;;;20.90;13.50;;;9.80;99.90;;;;;;5079108;28;20598;-74
2021/12/15 10:38:26;;;;;;;20.60;12.77;;;9.80;99.90;;;;;;5073291;28;20206;-74
2021/12/15 10:41:04;;;;;;;19.53;13.00;;;9.80;99.90;;;;;;5008023;28;20216;-74
2021/12/15 10:43:35;;;;;;;18.90;11.63;;;9.80;99.90;;;;;;5067144;28;20217;-74
2021/12/15 10:46:06;;;;;;;19.17;10.87;;;9.80;99.90;;;;;;5073927;28;20194;-74
2021/12/15 10:48:37;;;;;;;18.00;12.03;;;9.80;99.90;;;;;;5076038;28;20569;-74
2021/12/15 10:51:19;;;;;;;18.00;11.90;;;9.80;99.90;;;;;;5071591;28;20212;-74
2021/12/15 10:53:47;;;;;;;20.60;12.80;;;9.80;99.90;;;;;;5072544;28;20224;-74
2021/12/15 10:56:16;;;;;;;21.23;13.33;;;9.80;99.90;;;;;;5079124;28;20208;-74
2021/12/15 10:58:45;;;;;;;19.60;12.80;;;9.90;99.90;;;;;;5082232;28;20193;-74
2021/12/15 11:01:44;;;;;;;23.80;13.47;;;9.90;99.90;;;;;;5077979;28;20382;-74
2021/12/15 11:04:24;;;;;;;19.00;12.73;;;9.90;99.90;;;;;;5073694;28;20206;-74
2021/12/15 11:07:04;;;;;;;18.10;11.40;;;9.90;99.90;;;;;;5079351;28;20202;-74
2021/12/15 11:09:36;;;;;;;17.60;10.97;;;9.90;99.90;;;;;;5075246;28;20559;-75
2021/12/15 11:12:08;;;;;;;15.30;9.83;;;9.90;99.90;;;;;;5076360;28;20652;-74
2021/12/15 11:14:38;;;;;;;17.13;10.50;;;10.00;99.90;;;;;;5071523;28;20202;-74
2021/12/15 11:17:13;;;;;;;16.00;9.80;;;10.00;99.90;;;;;;5073991;28;20213;-74
2021/12/15 11:19:56;;;;;;;15.85;10.00;;;10.00;99.90;;;;;;5071179;28;20279;-74
2021/12/15 11:22:41;;;;;;;16.17;9.57;;;10.00;99.90;;;;;;5075140;28;20430;-74
2021/12/15 11:25:11;;;;;;;15.27;9.63;;;10.00;99.90;;;;;;5073679;28;20244;-74
2021/12/15 11:27:40;;;;;;;14.33;9.60;;;10.00;99.90;;;;;;5071856;28;20289;-74
2021/12/15 11:30:11;;;;;;;15.03;9.63;;;10.00;99.90;;;;;;5080430;28;20672;-74
2021/12/15 11:32:50;;;;;;;15.67;9.83;;;10.00;99.90;;;;;;5073040;28;20198;-74
2021/12/15 11:35:21;;;;;;;14.83;9.27;;;10.00;99.90;;;;;;5075873;28;20206;-74
2021/12/15 11:37:52;;;;;;;15.13;9.53;;;10.10;99.90;;;;;;5073790;28;20332;-74
2021/12/15 11:40:33;;;;;;;13.07;8.80;;;10.10;99.90;;;;;;5076156;28;20222;-74
2021/12/15 11:43:00;;;;;;;12.97;8.67;;;10.10;99.90;;;;;;5076960;28;20216;-74
2021/12/15 11:45:28;;;;;;;14.63;8.70;;;10.10;99.90;;;;;;5075498;28;20664;-74
2021/12/15 11:48:12;;;;;;;14.17;8.83;;;10.10;99.90;;;;;;5076411;28;20208;-74
2021/12/15 11:50:40;;;;;;;12.10;8.53;;;10.10;99.90;;;;;;5076107;28;20198;-74
2021/12/15 11:53:14;;;;;;;15.13;9.67;;;10.10;99.90;;;;;;5080593;28;20671;-74
2021/12/15 11:55:41;;;;;;;14.27;9.73;;;10.10;99.90;;;;;;5081840;28;20198;-74
2021/12/15 11:58:08;;;;;;;14.27;9.17;;;10.20;99.90;;;;;;5085795;28;20205;-74
2021/12/15 12:00:36;;;;;;;14.33;9.30;;;10.20;99.90;;;;;;5077334;28;20217;-74
2021/12/15 12:03:03;;;;;;;15.77;11.23;;;10.20;99.90;;;;;;5082758;28;20694;-74
2021/12/15 12:05:34;;;;;;;16.60;10.83;;;10.20;99.90;;;;;;5076076;28;20208;-74
2021/12/15 12:08:06;;;;;;;18.27;11.40;;;10.20;99.90;;;;;;5071979;28;20209;-74
2021/12/15 12:10:42;;;;;;;18.77;11.77;;;10.20;99.90;;;;;;5081315;28;20202;-74
2021/12/15 12:13:15;;;;;;;17.13;11.57;;;10.20;99.90;;;;;;5075264;28;20206;-74
2021/12/15 12:15:46;;;;;;;18.73;12.40;;;10.20;99.90;;;;;;5073937;28;20206;-74
2021/12/15 12:18:16;;;;;;;20.30;12.47;;;10.20;99.90;;;;;;5075418;28;20673;-74
2021/12/15 12:20:47;;;;;;;19.63;12.63;;;10.20;99.90;;;;;;5077538;28;20226;-74
2021/12/15 12:23:15;;;;;;;19.33;12.50;;;10.20;99.90;;;;;;5081082;28;20206;-74
2021/12/15 12:25:46;;;;;;;20.20;12.43;;;10.20;99.90;;;;;;5075718;28;20570;-74
2021/12/15 12:28:16;;;;;;;19.00;12.37;;;10.20;99.90;;;;;;5075916;28;20233;-74
2021/12/15 12:30:45;;;;;;;18.77;11.93;;;10.20;99.90;;;;;;5077812;28;20204;-74
2021/12/15 12:33:14;;;;;;;19.47;12.33;;;10.20;99.90;;;;;;5081496;28;20201;-75
2021/12/15 12:35:49;;;;;;;19.30;12.27;;;10.20;99.90;;;;;;5080375;28;20213;-74
2021/12/15 12:38:20;;;;;;;18.93;11.70;;;10.20;99.90;;;;;;5071890;28;20206;-74
2021/12/15 12:40:51;;;;;;;20.90;12.77;;;10.20;99.90;;;;;;5076539;28;20218;-74
2021/12/15 12:43:25;;;;;;;20.77;12.63;;;10.30;99.90;;;;;;5080969;28;20680;-74
2021/12/15 12:46:08;;;;;;;20.83;12.70;;;10.30;99.90;;;;;;5075629;28;20215;-74
2021/12/15 12:48:54;;;;;;;20.93;13.23;;;10.30;99.90;;;;;;5074106;28;20711;-74
2021/12/15 12:59:42;;;;;;;20.67;13.33;;;10.40;99.90;;;;;;5078728;28;20209;-74
2021/12/15 13:02:43;;;;;;;21.43;13.23;;;10.30;99.90;;;;;;5078936;28;20584;-74
2021/12/15 13:05:37;;;;;;;21.73;13.40;;;10.30;99.90;;;;;;5076311;28;20203;-75
2021/12/15 13:08:08;;;;;;;21.70;13.20;;;10.40;99.90;;;;;;5078309;28;20552;-74
2021/12/15 13:10:59;;;;;;;22.77;14.40;;;10.40;99.90;;;;;;5076267;28;20198;-74
2021/12/15 13:13:28;;;;;;;21.93;13.37;;;10.40;99.90;;;;;;5065913;28;20672;-74
2021/12/15 13:15:59;;;;;;;23.67;14.50;;;10.30;99.90;;;;;;5075673;28;20204;-74
2021/12/15 13:18:27;;;;;;;23.07;14.70;;;10.30;99.90;;;;;;5075576;28;20198;-74
2021/12/15 13:21:00;;;;;;;24.10;15.83;;;10.30;99.90;;;;;;5072494;28;20225;-74
2021/12/15 13:23:49;;;;;;;26.67;15.87;;;10.30;99.90;;;;;;5076534;28;20216;-74
2021/12/15 13:29:37;;;;;;;22.70;13.83;;;10.30;99.90;;;;;;5081694;28;20289;-74
2021/12/15 13:32:06;;;;;;;23.77;14.87;;;10.30;99.90;;;;;;5076139;28;20537;-74
2021/12/15 13:34:42;;;;;;;22.90;14.87;;;10.30;99.90;;;;;;5077416;28;20202;-74
2021/12/15 13:37:09;;;;;;;26.03;15.13;;;10.30;99.90;;;;;;5075134;28;20206;-74
2021/12/15 13:39:49;;;;;;;21.00;13.10;;;10.30;99.90;;;;;;5074085;28;20210;-74
2021/12/15 13:42:51;;;;;;;22.23;13.77;;;10.30;99.90;;;;;;5073544;28;20218;-74
2021/12/15 13:45:29;;;;;;;23.47;13.97;;;10.30;99.90;;;;;;5072862;28;20316;-74
2021/12/15 13:47:56;;;;;;;21.73;13.90;;;10.30;99.90;;;;;;5074753;28;20198;-74
2021/12/15 13:50:27;;;;;;;22.70;13.77;;;10.30;99.90;;;;;;5081312;28;20198;-74
2021/12/15 13:52:56;;;;;;;22.60;14.20;;;10.30;99.90;;;;;;5075664;28;20209;-74
2021/12/15 13:55:27;;;;;;;22.00;14.13;;;10.20;99.90;;;;;;5074211;28;20198;-74
2021/12/15 13:58:11;;;;;;;24.20;14.70;;;10.30;99.90;;;;;;5071255;28;20197;-74
2021/12/15 14:00:44;;;;;;;24.00;15.70;;;10.20;99.90;;;;;;5073174;28;20209;-74