Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:40;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5189605;28;20026;-83
2022/09/28 00:03:12;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5188216;28;20461;-84
2022/09/28 00:05:42;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5188205;28;20029;-84
2022/09/28 00:08:13;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5189569;28;20018;-84
2022/09/28 00:10:53;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5188990;28;20501;-85
2022/09/28 00:13:23;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5189015;28;20054;-85
2022/09/28 00:16:03;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5189235;28;20058;-84
2022/09/28 00:18:35;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5187902;28;20498;-82
2022/09/28 00:21:09;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5189209;28;20034;-82
2022/09/28 00:26:32;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5189257;28;20437;-82
2022/09/28 00:29:03;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5187300;28;20018;-82
2022/09/28 00:31:34;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5186253;28;20080;-82
2022/09/28 00:34:05;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5188547;28;20029;-82
2022/09/28 00:36:36;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5187564;28;20473;-83
2022/09/28 00:39:07;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5188643;28;20034;-82
2022/09/28 00:41:38;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5188765;28;20466;-82
2022/09/28 00:44:24;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5188683;28;20057;-82
2022/09/28 00:46:59;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5188676;28;20029;-82
2022/09/28 00:49:53;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5186997;28;20054;-82
2022/09/28 00:52:39;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5188463;28;20114;-82
2022/09/28 00:55:17;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5187336;28;20355;-82
2022/09/28 00:57:54;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5188573;28;20022;-82
2022/09/28 01:00:25;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5188741;28;20096;-82
2022/09/28 01:02:57;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5188088;28;20034;-81
2022/09/28 01:05:28;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5188350;28;20104;-82
2022/09/28 01:08:00;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5188381;28;20029;-82
2022/09/28 01:10:32;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5187000;28;20061;-82
2022/09/28 01:13:03;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5188197;28;20109;-81
2022/09/28 01:15:42;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5188322;28;20109;-81
2022/09/28 01:18:24;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5188006;28;20044;-82
2022/09/28 01:21:24;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5188171;28;20097;-81
2022/09/28 01:24:33;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5186750;28;20473;-81
2022/09/28 01:27:21;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5188223;28;20021;-81
2022/09/28 01:30:13;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5188090;28;20022;-81
2022/09/28 01:32:56;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5186602;28;20037;-82
2022/09/28 01:35:36;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5187942;28;20026;-81
2022/09/28 01:38:16;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5188028;28;20473;-81
2022/09/28 01:40:47;;;;;;;;;;;19.00;99.90;;;;;;5188012;28;20026;-81
2022/09/28 01:43:26;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5187753;28;20268;-81
2022/09/28 01:46:19;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5187517;28;20022;-81
2022/09/28 01:48:56;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5187247;28;20057;-82
2022/09/28 01:51:42;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5187454;28;20045;-81
2022/09/28 01:54:22;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5187540;28;20109;-82
2022/09/28 01:57:17;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5187475;28;20057;-81
2022/09/28 02:00:09;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5187420;28;20018;-81
2022/09/28 02:02:58;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5187424;28;20025;-81
2022/09/28 02:05:32;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5187179;28;20116;-81
2022/09/28 02:08:10;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5187565;28;20034;-81
2022/09/28 02:10:56;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5187630;28;20029;-81
2022/09/28 02:13:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5186577;28;20358;-81
2022/09/28 02:16:21;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5187433;28;20120;-81
2022/09/28 02:18:52;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5187001;28;20393;-82
2022/09/28 02:21:30;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5187330;28;20022;-81
2022/09/28 02:24:07;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5187324;28;20037;-81
2022/09/28 02:26:42;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5187028;28;20022;-81
2022/09/28 02:29:13;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5187535;28;20029;-81
2022/09/28 02:31:43;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5186843;28;20033;-81
2022/09/28 02:34:16;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5186763;28;20050;-81
2022/09/28 02:36:47;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5186762;28;20038;-82
2022/09/28 02:39:18;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5186749;28;20109;-81
2022/09/28 02:42:24;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5185459;28;20072;-81
2022/09/28 02:45:16;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5186689;28;20018;-81
2022/09/28 02:48:13;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5187045;28;21083;-81
2022/09/28 02:51:05;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5163833;28;20053;-81
2022/09/28 02:54:04;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5187007;28;20527;-82
2022/09/28 02:56:45;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5186657;28;20033;-81
2022/09/28 03:00:12;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5186938;28;20026;-81
2022/09/28 03:03:08;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5108203;29;20086;-81
2022/09/28 03:05:45;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5124456;29;20558;-81
2022/09/28 03:08:15;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5108067;29;20043;-82
2022/09/28 03:10:58;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5124558;29;20031;-82
2022/09/28 03:13:30;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5124266;29;20047;-82
2022/09/28 03:16:16;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5124050;29;20039;-81
2022/09/28 03:18:47;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5123901;28;20462;-82
2022/09/28 03:21:18;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5124024;29;20086;-81
2022/09/28 03:23:49;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5108314;28;20031;-82
2022/09/28 03:26:19;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5111834;29;20045;-82
2022/09/28 03:28:50;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5127823;29;20027;-82
2022/09/28 03:31:21;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5111692;29;20522;-82
2022/09/28 03:33:52;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5170671;28;20038;-82
2022/09/28 03:36:23;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5188987;28;20026;-82
2022/09/28 03:38:55;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5187110;28;20018;-82
2022/09/28 03:41:29;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5189862;28;20136;-81
2022/09/28 03:44:00;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5188797;28;20021;-81
2022/09/28 03:46:31;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5189873;28;20037;-82
2022/09/28 03:49:01;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5189500;28;20061;-82
2022/09/28 03:51:32;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5189895;28;20022;-82
2022/09/28 03:54:03;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5190111;28;20350;-81
2022/09/28 03:56:34;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5189677;28;20058;-81
2022/09/28 03:59:05;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5188128;28;20030;-81
2022/09/28 04:01:36;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5189685;28;20105;-81
2022/09/28 04:04:09;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5187966;28;20160;-82
2022/09/28 04:06:40;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5189490;28;20025;-81
2022/09/28 04:09:11;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5188199;28;20037;-81
2022/09/28 04:11:42;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5189614;28;20117;-81
2022/09/28 04:14:13;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5189413;28;20044;-81
2022/09/28 04:16:44;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5188060;28;20072;-82
2022/09/28 04:19:15;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5189125;28;20033;-81
2022/09/28 04:21:45;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5189464;28;20026;-81
2022/09/28 04:24:17;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5187659;28;20030;-82
2022/09/28 04:26:49;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5187895;28;20424;-81
2022/09/28 04:29:20;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5187874;28;20113;-81
2022/09/28 04:31:52;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5189030;28;20322;-82
2022/09/28 04:34:23;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5189320;28;20022;-82
2022/09/28 04:36:55;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5188386;28;20077;-82
2022/09/28 04:39:25;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5189013;28;20022;-82
2022/09/28 04:41:56;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5189034;28;20751;-82
2022/09/28 04:44:27;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5187608;28;20048;-81
2022/09/28 04:46:58;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5188605;28;20096;-81
2022/09/28 04:49:28;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5187187;28;20050;-82
2022/09/28 04:51:59;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5188193;28;20502;-82
2022/09/28 04:54:30;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5188642;28;20025;-81
2022/09/28 04:57:02;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5187292;28;20040;-82
2022/09/28 04:59:33;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5188475;28;20010;-82
2022/09/28 05:02:04;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5188530;28;20030;-82
2022/09/28 05:04:35;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5188446;28;20021;-82
2022/09/28 05:07:06;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5187041;28;20500;-82
2022/09/28 05:09:36;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5187118;28;20421;-81
2022/09/28 05:12:08;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5188201;28;20473;-82
2022/09/28 05:14:39;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5188154;28;20050;-82
2022/09/28 05:17:10;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5186854;28;20084;-82
2022/09/28 05:19:41;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5186877;28;20057;-81
2022/09/28 05:22:13;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5188013;28;20029;-81
2022/09/28 05:24:45;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5187979;28;20029;-82
2022/09/28 05:27:16;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5186671;28;20034;-82
2022/09/28 05:29:47;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5188256;28;20366;-82
2022/09/28 05:32:17;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5187715;28;20038;-81
2022/09/28 05:34:48;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5186559;28;20054;-82
2022/09/28 05:37:19;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5187454;28;20034;-82
2022/09/28 05:39:50;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5186554;28;20556;-81
2022/09/28 05:42:21;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5187876;28;20026;-82
2022/09/28 05:44:52;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5187663;28;20022;-82
2022/09/28 05:47:22;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5187053;28;20025;-81
2022/09/28 05:49:53;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5187109;28;20449;-82
2022/09/28 05:52:24;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5187671;28;20469;-82
2022/09/28 05:54:55;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5187535;28;20409;-81
2022/09/28 05:57:26;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5186095;28;20036;-81
2022/09/28 05:59:57;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5186221;28;20030;-82
2022/09/28 06:02:28;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5187473;28;20022;-81
2022/09/28 06:04:59;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5186063;28;20385;-81
2022/09/28 06:07:29;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5186061;28;20068;-81
2022/09/28 06:10:00;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5186918;28;20108;-81
2022/09/28 06:12:33;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5185876;28;20038;-81
2022/09/28 06:15:04;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5187191;28;20429;-81
2022/09/28 06:17:35;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5634868;23;20029;-81
2022/09/28 06:20:06;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5186101;28;20076;-81
2022/09/28 06:22:37;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5187088;28;20029;-81
2022/09/28 06:25:09;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5185701;28;20026;-81
2022/09/28 06:27:41;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5187089;28;20030;-81
2022/09/28 06:30:12;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5186936;28;20489;-81
2022/09/28 06:32:43;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5187171;28;20046;-81
2022/09/28 06:35:14;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5186884;28;20029;-81
2022/09/28 06:37:45;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5186827;28;20095;-81
2022/09/28 06:40:17;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5186769;28;20029;-81
2022/09/28 06:43:03;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5186801;28;20025;-81
2022/09/28 06:45:35;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5184868;28;20025;-81
2022/09/28 06:48:07;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5184930;28;20871;-81
2022/09/28 06:50:41;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5186702;28;20109;-81
2022/09/28 06:53:13;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5186570;28;20038;-82
2022/09/28 06:55:47;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5186638;28;20026;-82
2022/09/28 06:58:19;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5186612;28;20022;-81
2022/09/28 07:00:51;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5190129;28;20037;-82
2022/09/28 07:03:21;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5189526;28;20026;-81
2022/09/28 07:05:54;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5190404;28;20037;-82
2022/09/28 07:08:27;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5190557;28;20424;-82
2022/09/28 07:10:58;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5189377;28;20385;-82
2022/09/28 07:13:29;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5190575;28;20033;-82
2022/09/28 07:16:00;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5190602;28;20485;-81
2022/09/28 07:18:31;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5190173;28;20046;-82
2022/09/28 07:21:03;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5190456;28;20037;-82
2022/09/28 07:23:34;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5189214;28;20041;-82
2022/09/28 07:26:05;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5190442;28;20389;-82
2022/09/28 07:28:39;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5190296;28;20026;-82
2022/09/28 07:31:10;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5188884;28;20121;-82
2022/09/28 07:33:41;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5190226;28;20030;-82
2022/09/28 07:36:13;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5189757;28;20034;-82
2022/09/28 07:38:43;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5188846;28;20038;-82
2022/09/28 07:41:20;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5188749;28;20492;-82
2022/09/28 07:43:51;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5190057;28;20033;-82
2022/09/28 07:46:22;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5189892;28;20466;-82
2022/09/28 07:48:53;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5189802;28;20084;-82
2022/09/28 07:51:24;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5189855;28;20068;-82
2022/09/28 07:53:54;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5188104;28;20062;-82
2022/09/28 07:56:26;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5189867;28;20026;-83
2022/09/28 07:58:57;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5189677;28;20026;-83
2022/09/28 08:01:29;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5187900;28;20026;-82
2022/09/28 08:04:00;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5190218;28;20065;-82
2022/09/28 08:06:31;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5188334;28;20452;-82
2022/09/28 08:09:02;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5189565;28;20037;-83
2022/09/28 08:11:32;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5188263;28;20030;-82
2022/09/28 08:14:03;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5189443;28;20034;-82
2022/09/28 08:16:34;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5189032;28;20030;-82
2022/09/28 08:19:05;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5189075;28;20141;-82
2022/09/28 08:21:44;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5189203;28;20032;-82
2022/09/28 08:24:16;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5189342;28;20018;-83
2022/09/28 08:26:48;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5189205;28;20390;-82
2022/09/28 08:29:19;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5189236;28;20081;-83
2022/09/28 08:31:49;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5189184;28;20121;-82
2022/09/28 08:34:21;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5187796;28;20080;-82
2022/09/28 08:36:52;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5189055;28;20025;-83
2022/09/28 08:39:23;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5189498;28;20079;-82
2022/09/28 08:41:57;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5189020;28;20018;-82
2022/09/28 08:44:38;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5187577;28;20096;-82
2022/09/28 08:50:27;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5189077;28;20062;-82
2022/09/28 08:53:05;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5189013;28;20037;-82
2022/09/28 08:55:38;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5188741;28;20049;-82
2022/09/28 08:58:44;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5187362;28;20373;-82
2022/09/28 09:01:18;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5157078;28;20042;-82
2022/09/28 09:03:49;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5188570;28;20029;-82
2022/09/28 09:06:33;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5188380;28;20030;-83
2022/09/28 09:09:21;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5188550;28;20022;-82
2022/09/28 09:12:40;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5188495;28;20559;-82
2022/09/28 09:43:40;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5308879;27;20425;-81
2022/09/28 09:46:17;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5308611;28;20024;-81
2022/09/28 09:48:59;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5308659;28;20382;-82
2022/09/28 09:51:40;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5308480;28;20039;-81
2022/09/28 09:54:22;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5290076;28;20048;-82
2022/09/28 09:56:59;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5308590;28;20126;-81
2022/09/28 09:59:38;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5308514;28;20102;-82
2022/09/28 10:02:22;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5307903;28;20028;-82
2022/09/28 10:05:16;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5307049;28;20034;-82
2022/09/28 10:08:04;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5307957;28;20489;-82
2022/09/28 10:10:48;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5308262;28;20031;-82
2022/09/28 10:13:19;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5305600;27;20122;-82
2022/09/28 10:15:50;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5306778;28;20444;-81
2022/09/28 10:18:21;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5306857;28;20027;-81
2022/09/28 10:20:52;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5307895;27;20041;-82
2022/09/28 10:23:32;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5307633;27;20027;-82
2022/09/28 10:26:23;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5306671;28;20030;-80
2022/09/28 10:29:11;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5306787;28;20038;-81
2022/09/28 10:31:47;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5307560;27;20088;-83
2022/09/28 10:34:25;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5307763;27;20103;-86
2022/09/28 10:37:00;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5307591;27;20042;-84
2022/09/28 10:39:48;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5307112;27;20051;-84
2022/09/28 10:42:22;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5302207;28;20096;-83
2022/09/28 10:45:01;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5293338;28;20023;-82
2022/09/28 10:47:34;;;;;;;1999.90;999.90;;;17.70;5.00;;;;;;5293585;28;20026;-83
2022/09/28 10:50:20;;;;;;;1999.90;999.90;;;18.20;5.00;;;;;;5293068;28;20114;-80
2022/09/28 10:52:50;;;;;;;1999.90;999.90;;;18.00;70.00;;;;;;5293189;27;20027;-81
2022/09/28 10:55:31;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5293347;28;20042;-79
2022/09/28 10:58:24;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5293110;28;20082;-79
2022/09/28 11:01:01;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5293101;28;20037;-78
2022/09/28 11:03:32;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5292862;28;20020;-79
2022/09/28 11:06:06;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5292887;28;20111;-79
2022/09/28 11:08:40;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5292880;28;20027;-79
2022/09/28 11:11:16;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5292636;28;20044;-79
2022/09/28 11:13:53;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5292856;27;20055;-78
2022/09/28 11:16:33;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5292729;28;20058;-78
2022/09/28 11:19:05;;;;;;;;;;;27.40;99.90;;;;;;5293415;28;20153;-78
2022/09/28 11:21:44;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5292692;28;19904;-78
2022/09/28 11:24:19;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5291385;28;20508;-78
2022/09/28 11:26:53;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5292593;28;20351;-78
2022/09/28 11:29:45;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5292421;28;20020;-78
2022/09/28 11:32:17;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5292081;28;20114;-78
2022/09/28 11:34:51;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5292419;28;20023;-78
2022/09/28 11:37:48;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5292558;28;20026;-78
2022/09/28 11:40:40;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5292242;28;20110;-77
2022/09/28 11:43:17;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;5292568;28;20047;-78
2022/09/28 11:46:00;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5292159;28;20019;-77
2022/09/28 11:48:41;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5291092;28;20054;-77
2022/09/28 11:51:20;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5290735;28;20027;-77
2022/09/28 11:54:13;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5291109;28;20096;-77
2022/09/28 11:56:47;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5291841;28;20110;-77
2022/09/28 11:59:28;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5291831;28;20028;-77
2022/09/28 12:02:14;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5291777;28;20046;-77
2022/09/28 12:04:57;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5291812;28;20020;-77
2022/09/28 12:08:01;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5291562;28;20024;-77
2022/09/28 12:11:08;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5291299;28;20031;-77
2022/09/28 12:13:44;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5291717;28;20075;-76
2022/09/28 12:16:18;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5291418;28;20051;-76
2022/09/28 12:18:58;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5291376;28;20070;-77
2022/09/28 12:21:46;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5291748;28;20107;-77
2022/09/28 12:24:41;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5291239;27;20022;-76
2022/09/28 12:27:16;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5291222;28;20028;-76
2022/09/28 12:29:52;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5291388;28;20485;-76
2022/09/28 12:32:37;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5291076;28;20043;-76
2022/09/28 12:35:35;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5291061;28;20024;-76
2022/09/28 12:38:33;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5281736;28;20118;-77
2022/09/28 12:41:15;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5290905;28;20056;-76
2022/09/28 12:44:28;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5290843;28;20413;-76
2022/09/28 12:47:34;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5261707;28;20067;-76
2022/09/28 12:50:37;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5290772;28;20034;-76
2022/09/28 12:53:42;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5290581;28;20490;-74
2022/09/28 12:56:34;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5290866;28;20393;-74
2022/09/28 12:59:41;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5290779;28;20024;-74
2022/09/28 13:02:35;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5290613;28;20020;-74
2022/09/28 13:05:26;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5290733;28;20112;-74
2022/09/28 13:08:09;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5290574;28;20023;-74
2022/09/28 13:11:00;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5290400;28;20086;-74
2022/09/28 13:14:01;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5290228;28;20114;-74
2022/09/28 13:16:47;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5289365;28;20024;-74
2022/09/28 13:19:41;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5290432;28;20367;-74
2022/09/28 13:22:34;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5290268;28;20028;-74
2022/09/28 13:25:35;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5290428;28;20020;-74