Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:54;;;;;;;2.50;2.40;;;22.00;73.20;;;;;;6242775;28;20232;-66
2022/08/22 00:06:23;;;;;;;2.63;2.43;;;22.00;73.50;;;;;;6245358;28;20236;-66
2022/08/22 00:09:34;;;;;;;3.07;2.70;;;22.10;74.40;;;;;;6243036;28;20216;-66
2022/08/22 00:12:44;;;;;;;3.20;3.00;;;22.10;73.70;;;;;;6242483;28;20221;-66
2022/08/22 00:15:53;;;;;;;3.10;2.90;;;22.10;73.80;;;;;;6242886;28;20221;-66
2022/08/22 00:19:08;;;;;;;3.40;3.20;;;22.10;74.00;;;;;;6244079;28;20251;-66
2022/08/22 00:22:18;;;;;;;2.87;2.67;;;22.10;74.00;;;;;;6243979;28;20554;-67
2022/08/22 00:25:36;;;;;;;3.00;2.80;;;22.10;74.00;;;;;;6242807;28;20262;-67
2022/08/22 00:28:46;;;;;;;3.30;3.10;;;22.10;74.40;;;;;;6242422;28;20228;-67
2022/08/22 00:32:05;;;;;;;2.73;2.53;;;22.00;74.70;;;;;;6239951;28;20672;-67
2022/08/22 00:35:19;;;;;;;3.40;3.10;;;22.00;75.00;;;;;;6242503;28;20319;-67
2022/08/22 00:38:27;;;;;;;3.13;2.83;;;22.10;75.30;;;;;;6239425;28;20248;-67
2022/08/22 00:41:49;;;;;;;3.77;3.40;;;22.10;75.70;;;;;;6237652;28;20688;-67
2022/08/22 00:45:16;;;;;;;3.47;3.17;;;22.10;76.00;;;;;;6229125;28;20244;-66
2022/08/22 00:48:38;;;;;;;3.80;3.50;;;22.00;76.50;;;;;;6229115;28;20233;-67
2022/08/22 00:52:18;;;;;;;3.27;3.07;;;22.00;76.40;;;;;;6228820;28;20210;-67
2022/08/22 00:55:46;;;;;;;3.17;2.87;;;22.00;76.60;;;;;;6228742;28;20245;-67
2022/08/22 00:59:10;;;;;;;3.40;3.10;;;22.00;76.60;;;;;;6229259;28;20248;-67
2022/08/22 01:02:35;;;;;;;3.20;3.00;;;21.90;76.70;;;;;;6228843;28;20237;-67
2022/08/22 01:05:50;;;;;;;4.33;3.20;;;21.90;77.40;;;;;;6228758;28;20233;-67
2022/08/22 01:09:08;;;;;;;4.30;3.47;;;21.80;77.60;;;;;;6228237;28;20244;-66
2022/08/22 01:12:41;;;;;;;3.50;3.17;;;21.90;77.60;;;;;;6228222;28;20236;-66
2022/08/22 01:15:46;;;;;;;3.17;2.97;;;21.90;77.50;;;;;;6228616;28;20549;-66
2022/08/22 01:19:11;;;;;;;5.33;3.60;;;21.90;77.50;;;;;;6228236;28;20224;-66
2022/08/22 01:22:45;;;;;;;3.30;3.10;;;21.90;77.90;;;;;;6228193;28;20661;-66
2022/08/22 01:26:15;;;;;;;3.17;2.97;;;21.80;78.10;;;;;;6228435;28;20240;-66
2022/08/22 01:29:55;;;;;;;3.40;3.10;;;21.80;77.90;;;;;;6228179;28;20243;-66
2022/08/22 01:33:26;;;;;;;3.33;3.10;;;21.80;78.50;;;;;;6228252;28;20370;-66
2022/08/22 01:37:20;;;;;;;3.50;3.20;;;21.70;78.60;;;;;;6227397;28;20713;-66
2022/08/22 01:40:57;;;;;;;3.63;3.37;;;21.70;78.50;;;;;;6195203;28;20240;-66
2022/08/22 01:44:20;;;;;;;3.20;2.90;;;21.80;78.60;;;;;;6227585;28;20673;-66
2022/08/22 01:47:31;;;;;;;3.87;3.57;;;21.80;79.20;;;;;;6227614;28;20230;-66
2022/08/22 01:50:44;;;;;;;3.60;3.30;;;21.70;79.20;;;;;;6227491;28;20244;-66
2022/08/22 01:53:54;;;;;;;3.53;3.23;;;21.70;79.00;;;;;;6227512;28;20233;-66
2022/08/22 01:57:04;;;;;;;3.70;3.03;;;21.70;79.10;;;;;;6227322;28;20229;-66
2022/08/22 02:00:16;;;;;;;3.50;3.20;;;21.70;78.90;;;;;;6227447;28;20248;-66
2022/08/22 02:03:25;;;;;;;3.70;3.40;;;21.60;78.90;;;;;;6227156;28;20233;-67
2022/08/22 02:06:38;;;;;;;4.43;3.30;;;21.60;78.90;;;;;;6227237;28;20233;-66
2022/08/22 02:09:48;;;;;;;4.13;3.73;;;21.70;79.00;;;;;;6227515;28;20220;-66
2022/08/22 02:13:07;;;;;;;4.50;3.60;;;21.70;78.80;;;;;;6226876;28;20606;-66
2022/08/22 02:16:15;;;;;;;4.87;4.47;;;21.70;78.80;;;;;;6227320;28;20233;-66
2022/08/22 02:19:30;;;;;;;4.30;4.00;;;21.70;78.60;;;;;;6226995;28;20241;-66
2022/08/22 02:22:39;;;;;;;4.03;3.73;;;21.60;78.70;;;;;;6226147;28;20237;-66
2022/08/22 02:25:53;;;;;;;4.07;3.77;;;21.60;79.20;;;;;;6226540;28;20245;-66
2022/08/22 02:29:04;;;;;;;3.97;3.70;;;21.50;79.40;;;;;;6237996;28;20224;-66
2022/08/22 02:32:17;;;;;;;4.10;3.80;;;21.60;79.10;;;;;;6251200;28;20240;-66
2022/08/22 02:35:26;;;;;;;4.50;4.10;;;21.50;78.80;;;;;;6250739;28;20236;-66
2022/08/22 02:38:36;;;;;;;3.80;3.60;;;21.50;79.30;;;;;;6238349;28;20241;-66
2022/08/22 02:41:50;;;;;;;3.57;3.27;;;21.40;78.00;;;;;;6226373;28;20244;-66
2022/08/22 02:45:03;;;;;;;3.87;3.50;;;21.50;79.40;;;;;;6226224;28;20318;-66
2022/08/22 02:48:14;;;;;;;3.53;3.23;;;21.50;79.30;;;;;;6226366;28;20237;-66
2022/08/22 02:51:26;;;;;;;3.70;3.50;;;21.50;79.10;;;;;;6226344;28;20244;-66
2022/08/22 02:54:36;;;;;;;4.20;3.80;;;21.50;79.10;;;;;;6226135;28;20244;-66
2022/08/22 02:57:44;;;;;;;4.33;3.93;;;21.50;79.50;;;;;;6226236;28;20224;-66
2022/08/22 03:01:08;;;;;;;4.40;4.00;;;21.40;80.20;;;;;;6226383;28;20189;-66
2022/08/22 03:04:46;;;;;;;3.83;3.33;;;21.40;81.40;;;;;;6226111;28;20232;-66
2022/08/22 03:07:59;;;;;;;4.23;3.50;;;21.40;78.70;;;;;;6226006;28;20229;-66
2022/08/22 03:11:17;;;;;;;4.03;3.73;;;21.40;81.90;;;;;;6226028;28;20311;-66
2022/08/22 03:14:26;;;;;;;5.03;4.33;;;21.40;80.40;;;;;;6225504;28;20256;-66
2022/08/22 03:17:36;;;;;;;3.80;3.50;;;21.40;81.40;;;;;;6225887;28;20539;-64
2022/08/22 03:20:47;;;;;;;4.70;3.50;;;21.40;82.70;;;;;;6226072;28;20575;-64
2022/08/22 03:23:56;;;;;;;4.50;4.13;;;21.40;83.10;;;;;;6225811;28;20236;-65
2022/08/22 03:27:07;;;;;;;4.90;3.80;;;21.40;83.80;;;;;;6225791;28;20568;-65
2022/08/22 03:30:20;;;;;;;3.97;3.47;;;21.30;81.40;;;;;;6225707;28;20525;-64
2022/08/22 03:33:26;;;;;;;3.70;3.40;;;21.30;81.90;;;;;;6225774;28;20229;-64
2022/08/22 03:36:30;;;;;;;4.60;4.20;;;21.20;81.30;;;;;;6225064;28;20241;-65
2022/08/22 03:39:46;;;;;;;4.53;4.13;;;21.20;81.30;;;;;;6225589;28;20578;-65
2022/08/22 03:43:21;;;;;;;4.00;3.70;;;21.20;82.40;;;;;;6225307;28;20729;-64
2022/08/22 03:46:54;;;;;;;3.57;3.10;;;21.30;81.30;;;;;;6225382;28;20240;-64
2022/08/22 03:50:30;;;;;;;4.00;3.60;;;21.30;80.20;;;;;;6225422;28;20235;-65
2022/08/22 03:54:15;;;;;;;4.07;3.67;;;21.30;78.50;;;;;;6224919;28;20233;-65
2022/08/22 03:57:47;;;;;;;4.10;3.80;;;21.40;76.30;;;;;;6225134;28;20237;-65
2022/08/22 04:01:07;;;;;;;3.77;3.47;;;21.40;75.10;;;;;;6225060;28;20237;-65
2022/08/22 04:04:55;;;;;;;3.50;3.20;;;21.40;74.70;;;;;;6225268;28;20356;-65
2022/08/22 04:08:37;;;;;;;3.33;3.13;;;21.40;75.20;;;;;;6224960;28;20540;-65
2022/08/22 04:12:16;;;;;;;4.10;3.70;;;21.40;75.20;;;;;;6225147;28;20298;-65
2022/08/22 04:16:05;;;;;;;4.13;3.80;;;21.50;75.50;;;;;;6225133;28;20232;-65
2022/08/22 04:19:40;;;;;;;4.10;3.70;;;21.30;77.00;;;;;;6126130;28;20236;-65
2022/08/22 04:23:22;;;;;;;3.77;3.47;;;21.30;78.50;;;;;;6144943;28;20237;-66
2022/08/22 04:26:36;;;;;;;3.60;3.30;;;21.20;79.40;;;;;;6207977;28;20576;-66
2022/08/22 04:29:47;;;;;;;3.83;3.50;;;21.20;79.80;;;;;;6225033;28;20233;-66
2022/08/22 04:32:58;;;;;;;3.53;3.23;;;21.20;81.30;;;;;;6224770;28;20225;-66
2022/08/22 04:36:07;;;;;;;4.10;3.70;;;21.20;80.70;;;;;;6224854;28;20252;-65
2022/08/22 04:39:17;;;;;;;3.67;3.37;;;21.10;79.30;;;;;;6220103;28;20234;-65
2022/08/22 04:42:35;;;;;;;3.20;2.93;;;21.10;78.20;;;;;;6224454;28;20244;-65
2022/08/22 04:45:46;;;;;;;3.50;2.87;;;21.10;78.10;;;;;;6231329;28;20245;-65
2022/08/22 04:48:55;;;;;;;3.53;3.23;;;21.00;75.90;;;;;;6242309;28;20204;-65
2022/08/22 04:52:07;;;;;;;3.23;2.90;;;21.00;76.20;;;;;;6251064;28;20224;-66
2022/08/22 04:55:19;;;;;;;3.30;3.10;;;20.90;77.90;;;;;;6253420;28;20640;-65
2022/08/22 04:58:36;;;;;;;3.20;3.00;;;21.00;76.70;;;;;;6253429;28;20568;-66
2022/08/22 05:01:45;;;;;;;4.33;3.40;;;21.00;77.30;;;;;;6253049;28;20236;-66
2022/08/22 05:04:52;;;;;;;3.30;3.10;;;21.00;79.90;;;;;;6253113;28;20314;-65
2022/08/22 05:07:57;;;;;;;3.40;2.87;;;21.00;78.10;;;;;;6253376;28;20232;-65
2022/08/22 05:11:05;;;;;;;3.70;2.93;;;21.10;75.60;;;;;;6253150;28;20530;-65
2022/08/22 05:14:16;;;;;;;3.20;2.80;;;21.10;75.60;;;;;;6253357;28;20232;-66
2022/08/22 05:17:26;;;;;;;5.30;3.57;;;21.00;75.50;;;;;;6243914;28;20225;-66
2022/08/22 05:20:30;;;;;;;3.37;2.70;;;21.00;76.70;;;;;;6239834;28;20217;-65
2022/08/22 05:23:37;;;;;;;4.47;3.40;;;21.10;75.80;;;;;;6243306;28;20704;-66
2022/08/22 05:26:44;;;;;;;3.17;2.87;;;21.20;75.20;;;;;;6252404;28;20563;-65
2022/08/22 05:29:50;;;;;;;3.33;3.03;;;21.20;74.90;;;;;;6251931;28;20232;-66
2022/08/22 05:33:03;;;;;;;4.07;3.27;;;21.20;76.20;;;;;;6252360;28;20225;-66
2022/08/22 05:36:09;;;;;;;3.07;2.87;;;21.10;76.70;;;;;;6252124;28;20241;-65
2022/08/22 05:39:17;;;;;;;3.03;2.83;;;21.00;74.90;;;;;;6252119;28;20573;-65
2022/08/22 05:42:27;;;;;;;5.97;2.53;;;21.10;73.90;;;;;;6247650;28;20243;-65
2022/08/22 05:45:33;;;;;;;3.20;2.90;;;21.00;75.20;;;;;;6252304;28;20252;-65
2022/08/22 05:48:42;;;;;;;5.77;3.40;;;20.90;74.70;;;;;;6252141;28;20217;-65
2022/08/22 05:51:53;;;;;;;2.70;2.50;;;21.00;75.50;;;;;;6252469;28;20200;-65
2022/08/22 05:54:59;;;;;;;3.03;2.83;;;20.90;74.30;;;;;;6251862;28;20669;-65
2022/08/22 05:58:25;;;;;;;5.40;2.93;;;20.90;73.80;;;;;;6252093;28;20228;-65
2022/08/22 06:01:36;;;;;;;4.00;2.90;;;20.90;74.00;;;;;;6251777;28;20228;-65
2022/08/22 06:04:48;;;;;;;3.20;2.50;;;21.00;74.40;;;;;;6251469;28;20569;-65
2022/08/22 06:07:56;;;;;;;5.70;3.50;;;21.20;74.60;;;;;;6251810;28;20239;-65
2022/08/22 06:11:06;;;;;;;3.17;2.93;;;21.20;73.80;;;;;;6251818;28;20239;-65
2022/08/22 06:14:19;;;;;;;4.03;3.17;;;21.30;72.50;;;;;;6251846;28;20232;-66
2022/08/22 06:17:32;;;;;;;4.80;2.93;;;21.40;73.40;;;;;;6251527;28;20362;-66
2022/08/22 06:20:42;;;;;;;3.50;2.67;;;21.40;73.70;;;;;;6251357;28;20507;-66
2022/08/22 06:23:48;;;;;;;3.00;2.70;;;21.30;74.10;;;;;;6251113;28;20240;-65
2022/08/22 06:26:57;;;;;;;7.87;2.97;;;21.20;73.70;;;;;;6251533;28;20249;-65
2022/08/22 06:30:02;;;;;;;4.20;2.83;;;21.20;74.10;;;;;;6250903;28;20688;-65
2022/08/22 06:33:09;;;;;;;2.73;2.53;;;21.20;75.00;;;;;;6251260;28;20247;-67
2022/08/22 06:36:30;;;;;;;26.90;5.50;;;21.20;75.30;;;;;;6251098;28;20289;-66
2022/08/22 06:39:36;;;;;;;12.90;4.20;;;21.20;74.50;;;;;;6251054;28;20233;-66
2022/08/22 06:42:42;;;;;;;5.97;3.27;;;21.20;74.30;;;;;;6250406;28;20232;-66
2022/08/22 06:45:46;;;;;;;5.40;2.77;;;21.20;74.00;;;;;;6251129;28;20660;-66
2022/08/22 06:48:50;;;;;;;5.10;2.93;;;21.20;72.60;;;;;;6250826;28;20223;-66
2022/08/22 06:51:59;;;;;;;19.23;5.40;;;21.30;73.10;;;;;;6250600;28;20208;-67
2022/08/22 06:55:07;;;;;;;3.20;2.90;;;21.20;74.10;;;;;;6250585;28;20228;-66
2022/08/22 06:58:16;;;;;;;4.60;3.00;;;21.30;74.10;;;;;;6244577;28;20229;-66
2022/08/22 07:01:23;;;;;;;6.10;3.20;;;21.30;73.70;;;;;;6226792;28;20618;-66
2022/08/22 07:04:27;;;;;;;10.07;3.70;;;21.40;73.30;;;;;;6225936;28;20251;-66
2022/08/22 07:07:32;;;;;;;48.27;9.77;;;21.50;73.20;;;;;;6225879;28;20221;-67
2022/08/22 07:10:36;;;;;;;3.23;2.97;;;21.40;73.80;;;;;;6241402;28;20243;-65
2022/08/22 07:13:45;;;;;;;6.50;3.50;;;21.50;75.70;;;;;;6249441;28;20680;-65
2022/08/22 07:16:56;;;;;;;4.03;2.97;;;21.50;76.00;;;;;;6240476;28;20235;-66
2022/08/22 07:20:05;;;;;;;4.90;3.20;;;21.50;74.90;;;;;;6249733;28;20213;-65
2022/08/22 07:23:12;;;;;;;2.67;2.47;;;21.50;76.50;;;;;;6233581;28;20221;-66
2022/08/22 07:26:23;;;;;;;3.70;3.23;;;21.50;77.60;;;;;;6234960;28;20248;-65
2022/08/22 07:29:33;;;;;;;4.53;2.60;;;21.70;76.30;;;;;;6231590;28;20232;-65
2022/08/22 07:32:48;;;;;;;4.60;3.07;;;21.80;76.40;;;;;;6236062;28;20225;-66
2022/08/22 07:35:58;;;;;;;3.67;3.10;;;21.90;75.90;;;;;;6234791;28;20559;-65
2022/08/22 07:39:20;;;;;;;3.70;3.17;;;21.90;75.70;;;;;;6231342;28;20224;-65
2022/08/22 07:42:31;;;;;;;4.20;3.10;;;21.90;76.80;;;;;;6234982;28;20229;-66
2022/08/22 07:45:43;;;;;;;3.10;2.80;;;21.90;77.90;;;;;;6239040;28;20234;-65
2022/08/22 07:48:50;;;;;;;2.80;2.60;;;22.00;78.80;;;;;;6235593;28;20655;-65
2022/08/22 07:52:12;;;;;;;3.47;3.17;;;21.90;77.40;;;;;;6235357;28;20232;-65
2022/08/22 07:55:21;;;;;;;3.73;3.43;;;21.90;79.20;;;;;;6237533;28;20233;-65
2022/08/22 07:58:27;;;;;;;3.40;3.10;;;21.90;79.20;;;;;;6235100;28;20221;-65
2022/08/22 08:01:31;;;;;;;3.17;2.97;;;21.90;80.10;;;;;;6235946;28;20235;-65
2022/08/22 08:04:35;;;;;;;5.03;3.57;;;22.00;79.50;;;;;;6236364;28;20239;-65
2022/08/22 08:07:45;;;;;;;5.40;3.60;;;22.10;77.60;;;;;;6235511;28;20319;-66
2022/08/22 08:10:51;;;;;;;3.57;2.93;;;22.20;78.90;;;;;;6235233;28;20232;-65
2022/08/22 08:13:58;;;;;;;3.70;3.40;;;22.30;79.10;;;;;;6235929;28;20225;-65
2022/08/22 08:17:08;;;;;;;2.80;2.60;;;22.40;78.40;;;;;;6236193;28;20224;-66
2022/08/22 08:20:14;;;;;;;4.13;3.10;;;22.50;78.70;;;;;;6241891;28;20230;-66
2022/08/22 08:23:18;;;;;;;3.60;3.07;;;22.20;77.90;;;;;;6240269;28;20315;-66
2022/08/22 08:26:32;;;;;;;3.00;2.70;;;22.20;78.50;;;;;;6239524;28;20251;-66
2022/08/22 08:29:35;;;;;;;3.73;3.43;;;22.30;80.40;;;;;;6229231;28;20229;-66
2022/08/22 08:32:41;;;;;;;4.47;3.30;;;22.40;80.60;;;;;;6229629;28;20239;-65
2022/08/22 08:35:49;;;;;;;5.53;3.83;;;22.20;78.30;;;;;;6234157;28;20339;-65
2022/08/22 08:39:17;;;;;;;4.10;3.50;;;22.20;80.30;;;;;;6254346;28;20232;-65
2022/08/22 08:46:52;;;;;;;4.57;3.47;;;22.50;80.30;;;;;;6253326;28;20243;-65
2022/08/22 08:50:17;;;;;;;4.27;3.97;;;22.60;77.20;;;;;;6254666;28;20229;-65
2022/08/22 08:53:55;;;;;;;3.90;3.60;;;22.40;79.80;;;;;;6244295;28;20247;-65
2022/08/22 08:57:08;;;;;;;3.20;2.90;;;22.50;80.70;;;;;;6253137;28;20236;-66
2022/08/22 09:00:17;;;;;;;3.97;3.60;;;22.60;80.40;;;;;;6253513;28;20248;-66
2022/08/22 09:03:45;;;;;;;4.53;3.77;;;22.50;80.70;;;;;;6253362;28;20236;-66
2022/08/22 09:07:00;;;;;;;4.17;3.67;;;22.60;80.80;;;;;;6253188;28;20239;-66
2022/08/22 09:10:21;;;;;;;4.63;3.00;;;22.70;79.50;;;;;;6253303;28;20324;-66
2022/08/22 09:13:48;;;;;;;4.40;3.77;;;22.80;79.10;;;;;;6253229;28;20225;-67
2022/08/22 09:17:23;;;;;;;7.03;3.17;;;22.80;80.20;;;;;;6252188;28;20232;-65
2022/08/22 09:20:50;;;;;;;4.40;4.00;;;22.90;79.20;;;;;;6252220;28;20232;-65
2022/08/22 09:24:28;;;;;;;3.93;3.60;;;22.80;79.60;;;;;;6251740;28;20298;-65
2022/08/22 09:27:37;;;;;;;6.47;3.50;;;23.00;81.10;;;;;;6252217;28;20224;-65
2022/08/22 09:30:56;;;;;;;3.80;3.50;;;23.30;80.90;;;;;;6251639;28;20347;-64
2022/08/22 09:34:08;;;;;;;3.27;2.93;;;23.70;79.80;;;;;;6251782;28;20235;-65
2022/08/22 09:37:19;;;;;;;3.50;3.20;;;23.90;78.10;;;;;;6251545;28;20374;-65
2022/08/22 09:40:29;;;;;;;5.37;3.33;;;24.10;77.30;;;;;;6248464;28;20261;-65
2022/08/22 09:43:38;;;;;;;5.00;3.60;;;24.80;75.50;;;;;;6227234;28;20239;-65
2022/08/22 09:46:58;;;;;;;3.30;3.10;;;25.20;73.50;;;;;;6243312;28;20669;-66
2022/08/22 09:50:12;;;;;;;5.70;3.23;;;25.40;72.30;;;;;;6243630;28;20255;-65
2022/08/22 09:53:38;;;;;;;3.60;3.30;;;25.50;74.40;;;;;;6251102;28;20228;-65
2022/08/22 09:56:56;;;;;;;4.03;2.97;;;25.70;70.40;;;;;;6234045;28;20224;-65
2022/08/22 10:00:29;;;;;;;3.83;3.53;;;25.00;71.50;;;;;;6251263;28;20259;-66
2022/08/22 10:04:14;;;;;;;3.83;3.53;;;25.20;71.10;;;;;;6211263;28;20237;-67
2022/08/22 10:07:39;;;;;;;3.60;3.30;;;25.40;72.30;;;;;;6240652;28;20228;-67
2022/08/22 10:11:08;;;;;;;4.97;4.50;;;25.70;69.30;;;;;;6250039;28;20247;-67
2022/08/22 10:14:19;;;;;;;3.20;2.90;;;25.80;65.70;;;;;;6249935;28;20223;-66
2022/08/22 10:17:31;;;;;;;3.37;2.70;;;25.80;63.70;;;;;;6250220;28;20224;-64
2022/08/22 10:20:48;;;;;;;7.07;3.10;;;25.90;63.40;;;;;;6251208;28;20230;-66
2022/08/22 10:23:58;;;;;;;3.43;2.80;;;26.10;60.20;;;;;;6250770;28;20228;-65
2022/08/22 10:27:06;;;;;;;5.67;2.77;;;26.20;60.80;;;;;;6249956;28;20323;-65
2022/08/22 10:30:12;;;;;;;2.73;2.53;;;26.50;59.40;;;;;;6234350;28;20240;-66
2022/08/22 10:33:25;;;;;;;3.70;2.50;;;26.60;58.80;;;;;;6250166;28;20944;-65
2022/08/22 10:36:39;;;;;;;3.40;2.97;;;26.60;58.70;;;;;;6249762;28;20374;-65
2022/08/22 10:39:48;;;;;;;3.80;2.60;;;26.70;59.00;;;;;;6250248;28;20228;-65
2022/08/22 10:42:56;;;;;;;3.10;2.80;;;26.70;58.00;;;;;;6249772;28;20266;-65
2022/08/22 10:46:04;;;;;;;3.50;3.20;;;26.50;58.10;;;;;;6250522;28;20223;-66
2022/08/22 10:49:21;;;;;;;2.67;2.40;;;26.50;58.80;;;;;;6249806;28;20613;-66
2022/08/22 10:52:34;;;;;;;3.10;2.77;;;26.40;58.00;;;;;;6250300;28;20671;-65
2022/08/22 10:55:42;;;;;;;4.00;3.20;;;26.40;58.20;;;;;;6250260;28;20236;-66
2022/08/22 10:58:53;;;;;;;2.50;2.20;;;26.50;58.20;;;;;;6234195;28;20219;-65
2022/08/22 11:02:14;;;;;;;3.20;2.60;;;26.50;57.90;;;;;;6250228;28;20706;-65
2022/08/22 11:05:36;;;;;;;2.70;2.47;;;26.60;57.50;;;;;;6250574;28;20224;-66
2022/08/22 11:09:00;;;;;;;3.17;2.87;;;26.60;58.00;;;;;;6249927;28;20232;-66
2022/08/22 11:12:18;;;;;;;2.60;2.40;;;26.70;57.40;;;;;;6249992;28;20278;-65
2022/08/22 11:15:51;;;;;;;2.77;2.47;;;26.50;57.50;;;;;;6249793;28;20271;-65
2022/08/22 11:19:22;;;;;;;3.53;2.30;;;26.40;57.50;;;;;;6249934;28;20230;-65
2022/08/22 11:22:32;;;;;;;2.90;2.70;;;26.20;58.70;;;;;;6249640;28;20227;-65
2022/08/22 11:25:46;;;;;;;2.60;2.40;;;25.90;58.50;;;;;;6245583;28;20668;-65
2022/08/22 11:29:37;;;;;;;2.67;2.47;;;25.70;58.10;;;;;;6247859;28;20230;-67
2022/08/22 11:33:09;;;;;;;2.87;2.63;;;25.60;59.10;;;;;;6249840;28;20220;-66
2022/08/22 11:36:28;;;;;;;2.33;2.20;;;25.50;58.50;;;;;;6249927;28;20234;-67
2022/08/22 11:39:37;;;;;;;2.50;2.30;;;25.50;59.10;;;;;;6249895;28;20621;-65
2022/08/22 11:42:46;;;;;;;2.27;2.17;;;25.50;58.30;;;;;;6250230;28;20582;-65
2022/08/22 11:45:56;;;;;;;2.40;2.20;;;25.60;58.60;;;;;;6249977;28;20224;-65
2022/08/22 11:49:12;;;;;;;2.40;2.20;;;25.50;58.50;;;;;;6250041;28;20679;-65
2022/08/22 11:52:49;;;;;;;3.57;2.73;;;25.50;58.90;;;;;;6248307;28;20239;-65
2022/08/22 11:56:10;;;;;;;3.77;2.10;;;25.50;59.20;;;;;;6248191;28;20254;-65
2022/08/22 11:59:21;;;;;;;1.80;1.70;;;25.50;59.70;;;;;;6254677;28;20253;-65
2022/08/22 12:02:41;;;;;;;1.73;1.63;;;25.40;59.30;;;;;;6254604;28;20227;-65
2022/08/22 12:05:52;;;;;;;2.00;1.80;;;25.40;59.20;;;;;;6244208;28;20243;-65
2022/08/22 12:09:20;;;;;;;1.73;1.63;;;25.40;59.80;;;;;;6245398;28;20234;-66
2022/08/22 12:12:35;;;;;;;2.20;2.03;;;25.40;59.00;;;;;;6245286;28;20234;-64
2022/08/22 12:15:54;;;;;;;1.70;1.60;;;25.60;59.40;;;;;;6253929;28;20228;-65
2022/08/22 12:19:09;;;;;;;1.33;1.23;;;25.80;58.70;;;;;;6238039;28;20231;-65
2022/08/22 12:22:42;;;;;;;1.70;1.40;;;25.90;58.50;;;;;;6254197;28;20228;-65
2022/08/22 12:26:08;;;;;;;1.70;1.60;;;25.90;58.50;;;;;;6253813;28;20313;-65
2022/08/22 12:29:26;;;;;;;2.60;2.40;;;26.10;58.70;;;;;;6254261;28;20212;-68
2022/08/22 12:33:13;;;;;;;1.80;1.70;;;26.20;58.20;;;;;;6253683;28;20228;-69
2022/08/22 12:36:45;;;;;;;1.63;1.53;;;26.20;57.30;;;;;;6253092;28;20668;-69
2022/08/22 12:40:17;;;;;;;1.40;1.30;;;26.10;58.60;;;;;;6254018;28;20731;-68
2022/08/22 12:43:36;;;;;;;1.47;1.37;;;25.80;58.00;;;;;;6250407;28;20307;-68
2022/08/22 12:47:00;;;;;;;1.70;1.60;;;25.70;59.20;;;;;;6253493;28;20244;-67
2022/08/22 12:50:28;;;;;;;2.33;1.67;;;25.50;59.70;;;;;;6253819;28;20228;-67
2022/08/22 12:54:01;;;;;;;1.50;1.40;;;25.20;59.60;;;;;;6254335;28;20235;-67
2022/08/22 12:57:16;;;;;;;1.53;1.43;;;25.00;60.60;;;;;;6252739;28;20574;-66
2022/08/22 13:00:33;;;;;;;1.47;1.37;;;25.00;61.70;;;;;;6253551;28;20596;-67
2022/08/22 13:03:43;;;;;;;1.67;1.57;;;24.80;63.50;;;;;;6257648;28;20224;-67
2022/08/22 13:07:00;;;;;;;2.00;1.50;;;24.80;65.40;;;;;;6256331;28;20223;-67
2022/08/22 13:10:45;;;;;;;1.77;1.67;;;24.80;65.90;;;;;;6252700;28;20401;-67
2022/08/22 13:13:52;;;;;;;2.23;1.47;;;24.70;66.40;;;;;;6227966;28;20255;-67
2022/08/22 13:17:04;;;;;;;3.10;1.43;;;24.70;66.80;;;;;;6248139;28;20314;-67
2022/08/22 13:20:30;;;;;;;3.43;1.80;;;24.60;67.20;;;;;;6252434;28;20566;-67
2022/08/22 13:23:38;;;;;;;2.80;1.43;;;24.40;65.30;;;;;;6252731;28;20220;-67
2022/08/22 13:26:50;;;;;;;1.40;1.23;;;24.30;63.00;;;;;;6252114;28;20271;-67
2022/08/22 13:29:57;;;;;;;2.23;1.73;;;24.10;63.30;;;;;;6253101;28;20228;-67
2022/08/22 13:33:08;;;;;;;1.40;1.30;;;24.00;64.00;;;;;;6252942;28;20216;-66
2022/08/22 13:36:16;;;;;;;2.13;1.60;;;23.90;63.80;;;;;;6239478;28;20233;-67
2022/08/22 13:39:26;;;;;;;3.23;1.40;;;23.80;64.20;;;;;;6243556;28;20244;-67
2022/08/22 13:42:35;;;;;;;1.80;1.57;;;23.60;64.10;;;;;;6243211;28;20221;-66
2022/08/22 13:45:54;;;;;;;1.70;1.30;;;23.60;65.00;;;;;;6252305;28;20307;-66
2022/08/22 13:49:02;;;;;;;1.50;1.20;;;23.40;65.90;;;;;;6252504;28;20204;-66
2022/08/22 13:52:19;;;;;;;2.10;1.20;;;23.40;66.10;;;;;;6251899;28;20239;-66
2022/08/22 13:55:38;;;;;;;2.00;1.20;;;23.50;66.60;;;;;;6251375;28;20246;-65
2022/08/22 13:58:49;;;;;;;2.17;1.30;;;23.50;67.10;;;;;;6252191;28;20224;-66
2022/08/22 14:01:59;;;;;;;1.23;1.00;;;23.40;67.00;;;;;;6251160;28;20239;-66
2022/08/22 14:05:06;;;;;;;1.10;1.00;;;23.50;67.90;;;;;;6251476;28;20240;-65
2022/08/22 14:08:17;;;;;;;1.20;1.00;;;23.50;67.80;;;;;;6251172;28;20305;-65
2022/08/22 14:11:28;;;;;;;1.33;1.17;;;23.40;68.40;;;;;;6246763;28;20306;-65
2022/08/22 14:14:36;;;;;;;1.07;0.97;;;23.60;68.30;;;;;;6250637;28;20228;-65
2022/08/22 14:17:43;;;;;;;1.03;0.97;;;23.70;68.00;;;;;;6249857;28;20226;-66
2022/08/22 14:20:50;;;;;;;1.03;0.93;;;23.80;68.00;;;;;;6250707;28;20247;-66
2022/08/22 14:23:57;;;;;;;2.70;1.20;;;23.90;68.30;;;;;;6250857;28;20230;-65
2022/08/22 14:27:05;;;;;;;1.83;1.00;;;24.00;67.70;;;;;;6251082;28;20232;-65
2022/08/22 14:30:16;;;;;;;1.10;1.00;;;23.80;67.20;;;;;;6250703;28;20233;-64
2022/08/22 14:33:23;;;;;;;2.20;1.17;;;23.70;67.30;;;;;;6250906;28;20255;-65
2022/08/22 14:36:37;;;;;;;1.30;1.13;;;23.70;67.30;;;;;;6250501;28;20284;-65
2022/08/22 14:39:45;;;;;;;1.70;1.50;;;23.70;67.60;;;;;;6250509;28;20553;-66
2022/08/22 14:42:52;;;;;;;1.20;1.10;;;23.50;68.10;;;;;;6251030;28;20193;-67
2022/08/22 14:46:00;;;;;;;1.97;1.40;;;23.50;68.20;;;;;;6250280;28;20235;-67
2022/08/22 14:49:26;;;;;;;1.53;1.17;;;23.40;68.50;;;;;;6250627;28;20243;-66
2022/08/22 14:52:39;;;;;;;1.20;1.10;;;23.30;69.10;;;;;;6250329;28;20233;-64
2022/08/22 14:55:44;;;;;;;1.03;0.93;;;23.30;69.10;;;;;;6250341;28;20243;-67
2022/08/22 14:58:52;;;;;;;1.10;1.00;;;23.30;69.70;;;;;;6251132;28;20314;-68
2022/08/22 15:02:01;;;;;;;1.30;1.10;;;23.30;69.90;;;;;;6250231;28;20225;-65
2022/08/22 15:05:15;;;;;;;1.03;0.90;;;23.30;69.90;;;;;;6250268;28;20236;-66
2022/08/22 15:08:24;;;;;;;3.10;1.23;;;23.30;70.50;;;;;;6249956;28;20531;-66
2022/08/22 15:11:31;;;;;;;1.20;0.90;;;23.30;70.60;;;;;;6250096;28;20316;-66
2022/08/22 15:14:46;;;;;;;1.83;1.20;;;23.30;70.40;;;;;;6244683;28;20239;-68
2022/08/22 15:17:56;;;;;;;3.30;1.77;;;23.20;70.50;;;;;;6249507;28;20302;-67
2022/08/22 15:21:02;;;;;;;2.90;1.20;;;23.20;70.60;;;;;;6248591;28;20228;-67
2022/08/22 15:24:13;;;;;;;1.80;1.70;;;23.20;70.50;;;;;;6249138;28;20756;-66
2022/08/22 15:27:19;;;;;;;1.20;1.10;;;23.20;70.70;;;;;;6247844;28;20239;-68
2022/08/22 15:30:36;;;;;;;1.60;1.40;;;23.20;70.80;;;;;;6248055;28;20240;-68
2022/08/22 15:33:42;;;;;;;2.80;1.43;;;23.30;70.80;;;;;;6248026;28;20230;-67
2022/08/22 15:37:28;;;;;;;1.10;0.80;;;23.30;70.90;;;;;;6247964;28;20254;-68
2022/08/22 15:40:38;;;;;;;1.17;0.80;;;23.40;70.00;;;;;;6248608;28;20220;-69
2022/08/22 15:43:48;;;;;;;1.33;1.23;;;23.40;70.40;;;;;;6249706;28;20239;-68
2022/08/22 15:47:09;;;;;;;2.00;0.80;;;23.40;70.30;;;;;;6249181;28;20239;-68
2022/08/22 15:50:34;;;;;;;1.07;1.00;;;23.50;70.20;;;;;;6249648;28;20228;-68
2022/08/22 15:53:59;;;;;;;1.07;0.97;;;23.40;70.10;;;;;;6249558;28;20308;-69
2022/08/22 15:57:16;;;;;;;1.13;1.03;;;23.40;70.00;;;;;;6249555;28;20232;-69
2022/08/22 16:00:28;;;;;;;2.30;1.00;;;23.40;70.40;;;;;;6249706;28;20228;-69
2022/08/22 16:03:34;;;;;;;1.43;1.10;;;23.40;70.60;;;;;;6249469;28;20703;-68
2022/08/22 16:06:45;;;;;;;1.33;1.00;;;23.30;70.70;;;;;;6249411;28;20228;-69
2022/08/22 16:09:52;;;;;;;1.10;1.00;;;23.20;71.00;;;;;;6248554;28;20239;-68
2022/08/22 16:13:15;;;;;;;1.63;0.80;;;23.20;70.80;;;;;;6249404;28;20203;-69
2022/08/22 16:16:57;;;;;;;1.67;1.57;;;23.20;70.60;;;;;;6248966;28;20326;-69
2022/08/22 16:20:40;;;;;;;1.30;1.00;;;23.20;70.60;;;;;;6240182;28;20232;-69
2022/08/22 16:24:21;;;;;;;1.33;1.07;;;23.20;70.80;;;;;;6248832;28;20382;-69
2022/08/22 16:27:27;;;;;;;1.40;1.00;;;23.20;71.10;;;;;;6248756;28;20300;-69
2022/08/22 16:30:34;;;;;;;1.40;1.30;;;23.20;71.10;;;;;;6248555;28;20224;-67
2022/08/22 16:33:40;;;;;;;1.77;1.67;;;23.20;71.30;;;;;;6248849;28;20251;-66
2022/08/22 16:36:48;;;;;;;2.80;1.30;;;23.20;71.20;;;;;;6248843;28;20251;-66
2022/08/22 16:40:08;;;;;;;1.20;0.90;;;23.30;71.30;;;;;;6247383;28;20652;-66
2022/08/22 16:43:19;;;;;;;2.50;1.00;;;23.30;71.10;;;;;;6253838;28;20313;-66
2022/08/22 16:46:31;;;;;;;1.10;0.93;;;23.30;71.00;;;;;;6252872;28;20236;-66
2022/08/22 16:49:54;;;;;;;1.20;0.93;;;23.30;71.00;;;;;;6252970;28;20233;-66
2022/08/22 16:53:10;;;;;;;2.40;1.00;;;23.30;71.00;;;;;;6253770;28;20240;-66
2022/08/22 16:56:29;;;;;;;2.20;0.83;;;23.20;70.80;;;;;;6252894;28;20264;-66
2022/08/22 17:00:03;;;;;;;1.63;1.10;;;23.20;70.60;;;;;;6253625;28;20243;-66
2022/08/22 17:03:13;;;;;;;0.70;0.60;;;23.10;70.40;;;;;;6253175;28;20224;-66