Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:23;;;;;;;;;;;;;;;;;;5052015;28;20424;-77
2022/06/03 00:03:48;;;;;;;;;;;;;;;;;;5055161;28;20003;-75
2022/06/03 00:06:14;;;;;;;;;;;;;;;;;;5073631;28;20251;-77
2022/06/03 00:08:39;;;;;;;;;;;;;;;;;;5073379;28;19962;-75
2022/06/03 00:11:04;;;;;;;;;;;;;;;;;;5073233;28;19908;-76
2022/06/03 00:13:31;;;;;;;;;;;;;;;;;;5040184;28;19920;-78
2022/06/03 00:15:56;;;;;;;;;;;;;;;;;;5070919;28;19949;-78
2022/06/03 00:18:22;;;;;;;;;;;;;;;;;;5052114;28;19908;-77
2022/06/03 00:20:47;;;;;;;;;;;;;;;;;;5072568;28;19912;-77
2022/06/03 00:23:12;;;;;;;;;;;;;;;;;;5051899;28;19908;-76
2022/06/03 00:25:38;;;;;;;;;;;;;;;;;;5071457;28;19908;-76
2022/06/03 00:28:03;;;;;;;;;;;;;;;;;;5052130;28;20327;-76
2022/06/03 00:30:29;;;;;;;;;;;;;;;;;;5044348;28;20287;-79
2022/06/03 00:32:54;;;;;;;;;;;;;;;;;;5070149;28;19922;-78
2022/06/03 00:35:20;;;;;;;;;;;;;;;;;;5052756;28;20283;-78
2022/06/03 00:37:45;;;;;;;;;;;;;;;;;;5072470;28;19904;-77
2022/06/03 00:40:10;;;;;;;;;;;;;;;;;;5051661;28;20453;-76
2022/06/03 00:42:36;;;;;;;;;;;;;;;;;;5070389;28;19924;-78
2022/06/03 00:45:01;;;;;;;;;;;;;;;;;;5051818;28;20381;-78
2022/06/03 00:47:27;;;;;;;;;;;;;;;;;;5052512;28;19915;-78
2022/06/03 00:49:52;;;;;;;;;;;;;;;;;;5028116;28;20329;-78
2022/06/03 00:52:17;;;;;;;;;;;;;;;;;;5054912;28;19912;-77
2022/06/03 00:54:46;;;;;;;;;;;;;;;;;;5054748;28;19909;-75
2022/06/03 00:57:11;;;;;;;;;;;;;;;;;;5051427;28;19967;-76
2022/06/03 00:59:37;;;;;;;;;;;;;;;;;;5052397;28;20425;-75
2022/06/03 01:02:02;;;;;;;;;;;;;;;;;;5072026;28;19913;-75
2022/06/03 01:04:27;;;;;;;;;;;;;;;;;;5051074;28;19909;-78
2022/06/03 01:06:53;;;;;;;;;;;;;;;;;;5057054;28;19995;-77
2022/06/03 01:09:18;;;;;;;;;;;;;;;;;;5050433;28;20003;-77
2022/06/03 01:11:44;;;;;;;;;;;;;;;;;;5071050;28;19947;-77
2022/06/03 01:14:09;;;;;;;;;;;;;;;;;;5051004;28;19958;-76
2022/06/03 01:16:36;;;;;;;;;;;;;;;;;;5035443;28;19905;-75
2022/06/03 01:19:02;;;;;;;;;;;;;;;;;;5035095;28;19908;-77
2022/06/03 01:21:28;;;;;;;;;;;;;;;;;;5068600;28;19991;-77
2022/06/03 01:23:54;;;;;;;;;;;;;;;;;;5053486;28;20418;-76
2022/06/03 01:26:19;;;;;;;;;;;;;;;;;;5071975;28;19908;-78
2022/06/03 01:28:45;;;;;;;;;;;;;;;;;;5072655;28;19916;-75
2022/06/03 01:31:10;;;;;;;;;;;;;;;;;;5050785;28;20350;-78
2022/06/03 01:33:35;;;;;;;;;;;;;;;;;;5069502;28;19908;-75
2022/06/03 01:36:01;;;;;;;;;;;;;;;;;;5050577;28;19920;-78
2022/06/03 01:38:26;;;;;;;;;;;;;;;;;;5068597;28;19908;-76
2022/06/03 01:40:51;;;;;;;;;;;;;;;;;;5062314;28;19913;-77
2022/06/03 01:43:17;;;;;;;;;;;;;;;;;;5032802;28;20398;-75
2022/06/03 01:45:42;;;;;;;;;;;;;;;;;;5050328;28;19909;-75
2022/06/03 01:48:07;;;;;;;;;;;;;;;;;;5030826;28;20356;-77
2022/06/03 01:50:33;;;;;;;;;;;;;;;;;;5035365;28;19924;-74
2022/06/03 01:52:58;;;;;;;;;;;;;;;;;;5055473;28;19913;-76
2022/06/03 01:55:24;;;;;;;;;;;;;;;;;;5034700;28;19909;-77
2022/06/03 01:57:49;;;;;;;;;;;;;;;;;;5037812;28;19915;-76
2022/06/03 02:00:14;;;;;;;;;;;;;;;;;;5033585;28;19909;-77
2022/06/03 02:02:40;;;;;;;;;;;;;;;;;;5081383;22;19951;-78
2022/06/03 02:05:05;;;;;;;;;;;;;;;;;;5060824;28;20271;-82
2022/06/03 02:07:30;;;;;;;;;;;;;;;;;;5064631;28;19908;-81
2022/06/03 02:09:56;;;;;;;;;;;;;;;;;;5049151;28;19909;-81
2022/06/03 02:12:21;;;;;;;;;;;;;;;;;;5066239;28;19931;-81
2022/06/03 02:14:46;;;;;;;;;;;;;;;;;;5031252;28;19948;-82
2022/06/03 02:17:12;;;;;;;;;;;;;;;;;;5015286;28;19909;-80
2022/06/03 02:19:37;;;;;;;;;;;;;;;;;;5055914;28;20383;-80
2022/06/03 02:22:02;;;;;;;;;;;;;;;;;;5052348;28;19908;-82
2022/06/03 02:24:28;;;;;;;;;;;;;;;;;;5087381;28;19920;-80
2022/06/03 02:26:53;;;;;;;;;;;;;;;;;;5080265;28;19930;-80
2022/06/03 02:32:02;;;;;;;;;;;;;;;;;;5074954;28;20387;-79
2022/06/03 02:34:28;;;;;;;;;;;;;;;;;;5068046;28;20027;-81
2022/06/03 02:36:53;;;;;;;;;;;;;;;;;;5028139;28;19962;-79
2022/06/03 02:39:19;;;;;;;;;;;;;;;;;;5059227;28;20275;-78
2022/06/03 02:41:44;;;;;;;;;;;;;;;;;;5077677;28;19951;-77
2022/06/03 02:44:09;;;;;;;;;;;;;;;;;;5057408;28;19905;-78
2022/06/03 02:46:35;;;;;;;;;;;;;;;;;;5040210;28;19915;-78
2022/06/03 02:49:01;;;;;;;;;;;;;;;;;;5074631;28;20455;-79
2022/06/03 02:51:26;;;;;;;;;;;;;;;;;;5060048;28;19916;-77
2022/06/03 02:53:52;;;;;;;;;;;;;;;;;;5054004;28;19909;-79
2022/06/03 02:56:17;;;;;;;;;;;;;;;;;;5056884;28;19947;-82
2022/06/03 02:58:43;;;;;;;;;;;;;;;;;;5074717;28;19973;-82
2022/06/03 03:01:08;;;;;;;;;;;;;;;;;;5074737;28;19935;-82
2022/06/03 03:03:33;;;;;;;;;;;;;;;;;;5056474;28;19923;-81
2022/06/03 03:05:59;;;;;;;;;;;;;;;;;;5056912;28;20279;-83
2022/06/03 03:08:24;;;;;;;;;;;;;;;;;;5058444;28;19954;-82
2022/06/03 03:10:50;;;;;;;;;;;;;;;;;;5070722;28;19912;-81
2022/06/03 03:13:15;;;;;;;;;;;;;;;;;;5062096;28;19938;-81
2022/06/03 03:15:40;;;;;;;;;;;;;;;;;;5064675;28;19908;-80
2022/06/03 03:18:06;;;;;;;;;;;;;;;;;;5076579;28;20383;-80
2022/06/03 03:20:32;;;;;;;;;;;;;;;;;;5075496;28;19908;-81
2022/06/03 03:22:57;;;;;;;;;;;;;;;;;;5074415;28;19927;-82
2022/06/03 03:25:22;;;;;;;;;;;;;;;;;;5043489;28;19958;-77
2022/06/03 03:27:48;;;;;;;;;;;;;;;;;;5054551;28;19905;-78
2022/06/03 03:30:13;;;;;;;;;;;;;;;;;;5036692;28;20339;-78
2022/06/03 03:32:39;;;;;;;;;;;;;;;;;;5053994;28;19909;-78
2022/06/03 03:35:04;;;;;;;;;;;;;;;;;;5036368;28;19908;-77
2022/06/03 03:37:29;;;;;;;;;;;;;;;;;;5036604;28;19958;-81
2022/06/03 03:39:55;;;;;;;;;;;;;;;;;;5019811;28;19909;-80
2022/06/03 03:42:20;;;;;;;;;;;;;;;;;;5018385;28;19908;-79
2022/06/03 03:44:46;;;;;;;;;;;;;;;;;;5069136;28;19915;-80
2022/06/03 03:47:11;;;;;;;;;;;;;;;;;;5076949;28;19931;-80
2022/06/03 03:49:37;;;;;;;;;;;;;;;;;;5025722;28;19969;-80
2022/06/03 03:52:02;;;;;;;;;;;;;;;;;;5073930;28;19915;-80
2022/06/03 03:54:27;;;;;;;;;;;;;;;;;;5074451;28;19908;-80
2022/06/03 03:56:53;;;;;;;;;;;;;;;;;;5055951;28;19919;-79
2022/06/03 03:59:35;;;;;;;;;;;;;;;;;;5049833;28;19944;-79
2022/06/03 04:02:00;;;;;;;;;;;;;;;;;;5017072;28;19935;-78
2022/06/03 04:04:27;;;;;;;;;;;;;;;;;;5056042;28;20003;-80
2022/06/03 04:06:52;;;;;;;;;;;;;;;;;;5073409;28;19939;-79
2022/06/03 04:09:17;;;;;;;;;;;;;;;;;;5074371;28;19908;-80
2022/06/03 04:11:43;;;;;;;;;;;;;;;;;;5073731;28;19920;-80
2022/06/03 04:14:08;;;;;;;;;;;;;;;;;;5055606;28;19920;-80
2022/06/03 04:16:34;;;;;;;;;;;;;;;;;;5068035;28;19972;-78
2022/06/03 04:19:00;;;;;;;;;;;;;;;;;;5074296;28;20256;-79
2022/06/03 04:21:25;;;;;;;;;;;;;;;;;;5064588;28;19962;-78
2022/06/03 04:23:50;;;;;;;;;;;;;;;;;;5074601;28;19916;-79
2022/06/03 04:26:19;;;;;;;;;;;;;;;;;;5094277;28;19932;-78
2022/06/03 04:28:44;;;;;;;;;;;;;;;;;;5092938;28;19912;-77
2022/06/03 04:31:09;;;;;;;;;;;;;;;;;;5076834;28;19916;-78
2022/06/03 04:33:38;;;;;;;;;;;;;;;;;;5060591;28;19913;-77
2022/06/03 04:36:04;;;;;;;;;;;;;;;;;;5072219;28;20371;-78
2022/06/03 04:38:29;;;;;;;;;;;;;;;;;;5075226;28;19908;-78
2022/06/03 04:40:54;;;;;;;;;;;;;;;;;;5067746;28;19916;-78
2022/06/03 04:43:20;;;;;;;;;;;;;;;;;;5057404;28;20283;-79
2022/06/03 04:45:45;;;;;;;;;;;;;;;;;;5073328;28;20352;-78
2022/06/03 04:48:11;;;;;;;;;;;;;;;;;;5055428;28;19973;-78
2022/06/03 04:50:36;;;;;;;;;;;;;;;;;;5024205;28;19914;-80
2022/06/03 04:53:01;;;;;;;;;;;;;;;;;;5074009;28;20294;-79
2022/06/03 04:55:27;;;;;;;;;;;;;;;;;;5055555;28;19908;-77
2022/06/03 04:57:52;;;;;;;;;;;;;;;;;;5072662;28;19965;-79
2022/06/03 05:00:17;;;;;;;;;;;;;;;;;;5055370;28;20335;-81
2022/06/03 05:02:43;;;;;;;;;;;;;;;;;;5054668;28;19916;-80
2022/06/03 05:05:08;;;;;;;;;;;;;;;;;;5072675;28;19909;-81
2022/06/03 05:07:34;;;;;;;;;;;;;;;;;;5028572;28;20370;-81
2022/06/03 05:10:00;;;;;;;;;;;;;;;;;;5051265;28;19909;-80
2022/06/03 05:12:25;;;;;;;;;;;;;;;;;;5072481;28;19909;-79
2022/06/03 05:14:50;;;;;;;;;;;;;;;;;;5072414;28;20333;-78
2022/06/03 05:17:16;;;;;;;;;;;;;;;;;;5072169;28;20371;-78
2022/06/03 05:19:41;;;;;;;;;;;;;;;;;;5054288;28;19959;-79
2022/06/03 05:22:07;;;;;;;;;;;;;;;;;;5054286;28;19935;-79
2022/06/03 05:24:32;;;;;;;;;;;;;;;;;;5047430;28;19905;-78
2022/06/03 05:26:57;;;;;;;;;;;;;;;;;;5066388;28;19909;-80
2022/06/03 05:29:23;;;;;;;;;;;;;;;;;;5076581;28;19961;-80
2022/06/03 05:31:48;;;;;;;;;;;;;;;;;;5059416;28;20012;-79
2022/06/03 05:34:13;;;;;;;;;;;;;;;;;;5075780;28;19916;-79
2022/06/03 05:36:39;;;;;;;;;;;;;;;;;;5058207;28;19916;-79
2022/06/03 05:39:05;;;;;;;;;;;;;;;;;;5058546;28;20328;-80
2022/06/03 05:44:14;;;;;;;;;;;;;;;;;;5074350;28;19912;-78
2022/06/03 05:46:39;;;;;;;;;;;;;;;;;;5075968;28;19953;-79
2022/06/03 05:49:05;;;;;;;;;;;;;;;;;;5075873;28;19908;-78
2022/06/03 05:51:30;;;;;;;;;;;;;;;;;;5058401;28;19947;-78
2022/06/03 05:54:07;;;;;;;;;;;;;;;;;;5076660;28;19951;-79
2022/06/03 05:56:32;;;;;;;;;;;;;;;;;;5077203;28;20004;-79
2022/06/03 05:58:58;;;;;;;;;;;;;;;;;;5060722;28;20002;-79
2022/06/03 06:01:23;;;;;;;;;;;;;;;;;;5075776;28;20298;-79
2022/06/03 06:03:50;;;;;;;;;;;;;;;;;;5075191;28;20407;-78
2022/06/03 06:06:15;;;;;;;;;;;;;;;;;;5075975;28;19914;-78
2022/06/03 06:08:41;;;;;;;;;;;;;;;;;;5075739;28;19916;-78
2022/06/03 06:11:06;;;;;;;;;;;;;;;;;;5059844;28;19908;-78
2022/06/03 06:13:31;;;;;;;;;;;;;;;;;;5058227;28;20302;-80
2022/06/03 06:15:57;;;;;;;;;;;;;;;;;;5061525;28;20022;-80
2022/06/03 06:18:22;;;;;;;;;;;;;;;;;;5070015;28;19916;-80
2022/06/03 06:20:48;;;;;;;;;;;;;;;;;;5040885;28;19954;-78
2022/06/03 06:23:13;;;;;;;;;;;;;;;;;;5042200;28;20242;-77
2022/06/03 06:25:39;;;;;;;;;;;;;;;;;;5078574;28;19962;-78
2022/06/03 06:28:04;;;;;;;;;;;;;;;;;;5060111;28;19965;-79
2022/06/03 06:30:29;;;;;;;;;;;;;;;;;;5060440;28;19997;-79
2022/06/03 06:32:56;;;;;;;;;;;;;;;;;;5049572;28;19916;-80
2022/06/03 06:35:22;;;;;;;;;;;;;;;;;;5017148;28;19916;-77
2022/06/03 06:37:48;;;;;;;;;;;;;;;;;;5075335;28;19909;-79
2022/06/03 06:40:13;;;;;;;;;;;;;;;;;;5058126;28;19961;-80
2022/06/03 06:42:39;;;;;;;;;;;;;;;;;;5040854;28;19908;-78
2022/06/03 06:45:04;;;;;;;;;;;;;;;;;;5078919;28;19909;-79
2022/06/03 06:47:30;;;;;;;;;;;;;;;;;;5079833;28;19908;-79
2022/06/03 06:49:55;;;;;;;;;;;;;;;;;;5072342;28;19922;-79
2022/06/03 06:52:23;;;;;;;;;;;;;;;;;;5058823;28;19908;-78
2022/06/03 06:54:50;;;;;;;;;;;;;;;;;;5043318;28;20062;-79
2022/06/03 06:57:16;;;;;;;;;;;;;;;;;;5061206;28;19936;-79
2022/06/03 06:59:41;;;;;;;;;;;;;;;;;;5079607;28;19924;-78
2022/06/03 07:02:07;;;;;;;;;;;;;;;;;;5077025;28;19908;-79
2022/06/03 07:04:32;;;;;;;;;;;;;;;;;;5024646;28;19912;-78
2022/06/03 07:06:57;;;;;;;;;;;;;;;;;;5063981;28;19909;-77
2022/06/03 07:09:23;;;;;;;;;;;;;;;;;;5070814;28;19929;-78
2022/06/03 07:11:48;;;;;;;;;;;;;;;;;;5074217;28;19961;-79
2022/06/03 07:14:14;;;;;;;;;;;;;;;;;;5056022;28;20018;-78
2022/06/03 07:22:07;;;;;;;;;;;;;;;;;;5056404;28;19908;-78
2022/06/03 07:24:33;;;;;;;;;;;;;;;;;;5061560;28;19905;-78
2022/06/03 07:26:58;;;;;;;;;;;;;;;;;;5069438;28;20270;-78
2022/06/03 07:29:23;;;;;;;;;;;;;;;;;;5073676;28;19912;-78
2022/06/03 07:31:49;;;;;;;;;;;;;;;;;;5056285;28;20282;-80
2022/06/03 07:34:14;;;;;;;;;;;;;;;;;;5055381;28;19920;-80
2022/06/03 07:36:40;;;;;;;;;;;;;;;;;;5056032;28;19905;-78
2022/06/03 07:39:05;;;;;;;;;;;;;;;;;;5052519;28;20351;-79
2022/06/03 07:41:31;;;;;;;;;;;;;;;;;;5020654;28;19912;-79
2022/06/03 07:43:56;;;;;;;;;;;;;;;;;;5038785;28;19908;-78
2022/06/03 07:46:21;;;;;;;;;;;;;;;;;;5039191;28;19908;-80
2022/06/03 07:48:47;;;;;;;;;;;;;;;;;;5040860;28;20366;-79
2022/06/03 07:51:12;;;;;;;;;;;;;;;;;;5057990;28;19916;-79
2022/06/03 07:53:37;;;;;;;;;;;;;;;;;;5060014;28;20482;-78
2022/06/03 07:56:03;;;;;;;;;;;;;;;;;;5039304;28;19963;-78
2022/06/03 07:58:29;;;;;;;;;;;;;;;;;;5039098;28;19908;-78
2022/06/03 08:00:54;;;;;;;;;;;;;;;;;;5073387;28;19997;-79
2022/06/03 08:03:20;;;;;;;;;;;;;;;;;;5073460;28;20272;-79
2022/06/03 08:05:45;;;;;;;;;;;;;;;;;;5073731;22;19921;-76
2022/06/03 08:10:57;;;;;;;;;;;;;;;;;;5054064;28;19909;-76
2022/06/03 08:13:22;;;;;;;;;;;;;;;;;;5053458;28;19913;-77
2022/06/03 08:15:48;;;;;;;;;;;;;;;;;;5041995;28;19999;-76
2022/06/03 08:18:13;;;;;;;;;;;;;;;;;;5072464;28;20371;-77
2022/06/03 08:20:38;;;;;;;;;;;;;;;;;;5054725;28;19909;-77
2022/06/03 08:23:04;;;;;;;;;;;;;;;;;;5072882;28;19923;-77
2022/06/03 08:25:29;;;;;;;;;;;;;;;;;;5055072;28;19908;-76
2022/06/03 08:27:54;;;;;;;;;;;;;;;;;;5055025;28;19954;-76
2022/06/03 08:30:20;;;;;;;;;;;;;;;;;;5045855;28;20419;-75
2022/06/03 08:32:45;;;;;;;;;;;;;;;;;;5067661;28;19910;-77
2022/06/03 08:35:11;;;;;;;;;;;;;;;;;;5073521;28;20077;-76
2022/06/03 08:37:36;;;;;;;;;;;;;;;;;;5072428;28;19915;-76
2022/06/03 08:40:02;;;;;;;;;;;;;;;;;;5072497;28;19912;-77
2022/06/03 08:42:27;;;;;;;;;;;;;;;;;;5054486;28;19954;-77
2022/06/03 08:44:52;;;;;;;;;;;;;;;;;;5074148;28;19913;-77
2022/06/03 08:47:18;;;;;;;;;;;;;;;;;;5029328;28;19957;-76
2022/06/03 08:49:43;;;;;;;;;;;;;;;;;;5073128;28;19908;-77
2022/06/03 08:52:09;;;;;;;;;;;;;;;;;;5073279;28;20317;-78
2022/06/03 08:54:37;;;;;;;;;;;;;;;;;;5022239;28;19970;-77
2022/06/03 08:57:02;;;;;;;;;;;;;;;;;;5073259;28;19916;-77
2022/06/03 08:59:28;;;;;;;;;;;;;;;;;;5038295;28;19969;-77
2022/06/03 09:01:53;;;;;;;;;;;;;;;;;;5072972;28;20429;-77
2022/06/03 09:04:19;;;;;;;;;;;;;;;;;;5044547;28;20354;-76
2022/06/03 09:06:44;;;;;;;;;;;;;;;;;;5073116;28;19930;-78
2022/06/03 09:09:10;;;;;;;;;;;;;;;;;;5038872;28;20385;-77
2022/06/03 09:11:35;;;;;;;;;;;;;;;;;;5055291;28;19905;-77
2022/06/03 09:14:03;;;;;;;;;;;;;;;;;;5072865;28;20321;-78
2022/06/03 09:16:28;;;;;;;;;;;;;;;;;;5054977;28;19916;-77
2022/06/03 09:18:53;;;;;;;;;;;;;;;;;;5061720;28;20330;-77
2022/06/03 09:21:19;;;;;;;;;;;;;;;;;;5053523;28;19936;-75
2022/06/03 09:23:44;;;;;;;;;;;;;;;;;;5053798;28;20279;-75
2022/06/03 09:26:10;;;;;;;;;;;;;;;;;;5053988;28;19908;-78
2022/06/03 09:28:35;;;;;;;;;;;;;;;;;;5072426;28;19954;-77
2022/06/03 09:31:01;;;;;;;;;;;;;;;;;;5054174;28;19909;-77
2022/06/03 09:33:26;;;;;;;;;;;;;;;;;;5054192;28;20003;-78
2022/06/03 09:35:51;;;;;;;;;;;;;;;;;;5058313;28;19912;-75
2022/06/03 09:38:17;;;;;;;;;;;;;;;;;;5070663;28;20340;-77
2022/06/03 09:40:42;;;;;;;;;;;;;;;;;;5021592;28;19908;-75
2022/06/03 09:43:08;;;;;;;;;;;;;;;;;;5053975;28;19908;-77
2022/06/03 09:45:33;;;;;;;;;;;;;;;;;;5073086;28;19908;-76
2022/06/03 09:47:58;;;;;;;;;;;;;;;;;;5073643;28;20363;-75
2022/06/03 09:50:24;;;;;;;;;;;;;;;;;;5054513;28;20363;-76
2022/06/03 09:52:49;;;;;;;;;;;;;;;;;;5031703;28;19967;-77
2022/06/03 09:55:15;;;;;;;;;;;;;;;;;;5046454;28;19908;-76
2022/06/03 09:57:41;;;;;;;;;;;;;;;;;;5071592;28;19908;-77
2022/06/03 10:00:08;;;;;;;;;;;;;;;;;;5072023;28;20275;-77
2022/06/03 10:02:39;;;;;;;;;;;;;;;;;;5071569;28;19915;-77
2022/06/03 10:05:04;;;;;;;;;;;;;;;;;;5053560;28;20289;-77
2022/06/03 10:07:30;;;;;;;;;;;;;;;;;;5071346;28;19912;-76
2022/06/03 10:12:49;;;;;;;;;;;;;;;;;;5057409;28;19963;-77
2022/06/03 10:17:58;;;;;;;;;;;;;;;;;;5040029;28;19958;-75
2022/06/03 10:20:25;;;;;;;;;;;;;;;;;;5059089;28;20015;-74
2022/06/03 10:22:51;;;;;;;;;;;;;;;;;;5068847;28;20454;-76
2022/06/03 10:25:19;;;;;;;;;;;;;;;;;;5042059;28;19952;-75
2022/06/03 10:27:45;;;;;;;;;;;;;;;;;;5032677;28;19908;-75
2022/06/03 10:30:10;;;;;;;;;;;;;;;;;;5036492;28;19909;-76
2022/06/03 10:32:36;;;;;;;;;;;;;;;;;;5054752;28;19951;-75
2022/06/03 10:35:03;;;;;;;;;;;;;;;;;;5054314;28;20598;-75
2022/06/03 10:37:29;;;;;;;;;;;;;;;;;;5016282;28;20607;-77
2022/06/03 10:39:55;;;;;;;;;;;;;;;;;;5033978;28;19909;-76
2022/06/03 10:42:20;;;;;;;;;;;;;;;;;;5054752;28;20045;-76
2022/06/03 10:44:46;;;;;;;;;;;;;;;;;;5034068;28;19966;-76
2022/06/03 10:47:17;;;;;;;;;;;;;;;;;;5008090;28;19909;-75
2022/06/03 10:49:43;;;;;;;;;;;;;;;;;;5054762;28;20282;-77
2022/06/03 11:03:05;;;;;;;;;;;;;;;;;;5035731;28;20011;-75
2022/06/03 11:05:31;;;;;;;;;;;;;;;;;;5034191;28;20004;-77
2022/06/03 11:07:56;;;;;;;;;;;;;;;;;;5061430;28;19940;-76
2022/06/03 11:10:25;;;;;;;;;;;;;;;;;;5036643;28;20480;-75
2022/06/03 11:12:50;;;;;;;;;;;;;;;;;;5060269;28;19958;-76
2022/06/03 11:15:15;;;;;;;;;;;;;;;;;;5053472;28;19995;-74
2022/06/03 11:17:41;;;;;;;;;;;;;;;;;;5035933;28;20288;-76
2022/06/03 11:20:06;;;;;;;;;;;;;;;;;;5035875;28;19915;-75
2022/06/03 11:22:32;;;;;;;;;;;;;;;;;;5014855;28;19924;-75
2022/06/03 11:24:57;;;;;;;;;;;;;;;;;;5048586;28;19992;-75
2022/06/03 11:27:23;;;;;;;;;;;;;;;;;;5053874;28;19908;-75
2022/06/03 11:29:48;;;;;;;;;;;;;;;;;;5053599;28;19908;-75
2022/06/03 11:32:14;;;;;;;;;;;;;;;;;;5035840;28;19909;-76
2022/06/03 11:34:39;;;;;;;;;;;;;;;;;;5035821;28;19913;-76
2022/06/03 11:37:04;;;;;;;;;;;;;;;;;;5053391;28;20434;-75
2022/06/03 11:39:30;;;;;;;;;;;;;;;;;;5051969;28;20000;-75
2022/06/03 11:41:56;;;;;;;;;;;;;;;;;;5063478;28;19915;-76
2022/06/03 11:44:21;;;;;;;;;;;;;;;;;;5046125;28;20334;-76
2022/06/03 11:46:46;;;;;;;;;;;;;;;;;;5009531;28;19913;-77
2022/06/03 11:49:12;;;;;;;;;;;;;;;;;;5050244;28;19913;-76
2022/06/03 11:51:37;;;;;;;;;;;;;;;;;;5043472;28;20447;-76
2022/06/03 11:54:03;;;;;;;;;;;;;;;;;;5061523;28;19925;-77
2022/06/03 11:56:28;;;;;;;;;;;;;;;;;;5045115;28;19915;-76
2022/06/03 11:58:54;;;;;;;;;;;;;;;;;;5035187;28;19915;-77
2022/06/03 12:01:19;;;;;;;;;;;;;;;;;;5035793;28;19909;-75
2022/06/03 12:03:45;;;;;;;;;;;;;;;;;;5053222;28;19970;-76
2022/06/03 12:06:10;;;;;;;;;;;;;;;;;;5052889;28;19913;-76
2022/06/03 12:08:38;;;;;;;;;;;;;;;;;;5052153;28;20367;-77
2022/06/03 12:11:03;;;;;;;;;;;;;;;;;;5047966;28;19988;-76
2022/06/03 12:13:30;;;;;;;;;;;;;;;;;;5045633;28;20057;-74
2022/06/03 12:15:56;;;;;;;;;;;;;;;;;;5052630;28;19909;-76
2022/06/03 12:18:21;;;;;;;;;;;;;;;;;;5034955;28;19919;-77
2022/06/03 12:20:48;;;;;;;;;;;;;;;;;;5042818;28;19912;-77
2022/06/03 12:23:13;;;;;;;;;;;;;;;;;;5068335;28;20051;-76
2022/06/03 12:25:38;;;;;;;;;;;;;;;;;;5052712;28;19896;-75
2022/06/03 12:28:04;;;;;;;;;;;;;;;;;;5066847;28;19919;-76
2022/06/03 12:30:29;;;;;;;;;;;;;;;;;;5060502;28;20371;-77
2022/06/03 12:32:55;;;;;;;;;;;;;;;;;;5062662;28;19915;-76
2022/06/03 12:35:21;;;;;;;;;;;;;;;;;;5049678;28;19909;-76
2022/06/03 12:37:47;;;;;;;;;;;;;;;;;;5012958;28;19971;-73
2022/06/03 12:40:12;;;;;;;;;;;;;;;;;;5014772;28;19987;-78
2022/06/03 12:42:38;;;;;;;;;;;;;;;;;;5020864;28;19944;-77
2022/06/03 12:45:04;;;;;;;;;;;;;;;;;;5051263;28;19908;-75
2022/06/03 12:47:29;;;;;;;;;;;;;;;;;;5058781;28;19957;-75
2022/06/03 12:49:54;;;;;;;;;;;;;;;;;;5046184;28;20378;-76
2022/06/03 12:52:20;;;;;;;;;;;;;;;;;;5043093;28;19957;-76
2022/06/03 12:54:45;;;;;;;;;;;;;;;;;;5068913;28;19912;-75
2022/06/03 12:57:10;;;;;;;;;;;;;;;;;;5042722;28;19908;-75
2022/06/03 12:59:36;;;;;;;;;;;;;;;;;;5029209;28;19909;-74
2022/06/03 13:02:01;;;;;;;;;;;;;;;;;;5044948;28;19912;-74
2022/06/03 13:04:27;;;;;;;;;;;;;;;;;;5056856;28;19966;-77
2022/06/03 13:06:52;;;;;;;;;;;;;;;;;;5046464;28;20406;-77
2022/06/03 13:09:36;;;;;;;;;;;;;;;;;;5050140;28;20003;-74
2022/06/03 13:12:01;;;;;;;;;;;;;;;;;;5052487;28;19916;-75
2022/06/03 13:14:27;;;;;;;;;;;;;;;;;;5033832;28;19912;-76
2022/06/03 13:16:52;;;;;;;;;;;;;;;;;;5034148;28;20364;-76
2022/06/03 13:19:18;;;;;;;;;;;;;;;;;;5052164;28;19968;-75
2022/06/03 13:21:45;;;;;;;;;;;;;;;;;;5051793;28;19908;-75
2022/06/03 13:24:11;;;;;;;;;;;;;;;;;;5031229;28;20395;-76
2022/06/03 13:26:36;;;;;;;;;;;;;;;;;;5031675;28;19916;-76
2022/06/03 13:29:01;;;;;;;;;;;;;;;;;;5032192;28;20328;-76
2022/06/03 13:31:31;;;;;;;;;;;;;;;;;;5014196;28;20007;-76
2022/06/03 13:34:02;;;;;;;;;;;;;;;;;;5014851;28;19956;-75
2022/06/03 13:36:27;;;;;;;;;;;;;;;;;;5063520;28;19993;-76
2022/06/03 13:38:53;;;;;;;;;;;;;;;;;;5073791;28;20286;-76
2022/06/03 13:44:02;;;;;;;;;;;;;;;;;;5071414;28;19916;-74
2022/06/03 13:46:28;;;;;;;;;;;;;;;;;;5056492;28;19951;-74
2022/06/03 13:48:53;;;;;;;;;;;;;;;;;;5057762;28;19909;-75
2022/06/03 13:51:18;;;;;;;;;;;;;;;;;;5076178;28;19908;-75
2022/06/03 13:53:44;;;;;;;;;;;;;;;;;;5057389;28;20031;-77
2022/06/03 13:56:09;;;;;;;;;;;;;;;;;;5075170;28;19911;-76
2022/06/03 13:58:35;;;;;;;;;;;;;;;;;;5075050;28;19931;-75
2022/06/03 14:01:00;;;;;;;;;;;;;;;;;;5057224;28;20256;-77
2022/06/03 14:03:26;;;;;;;;;;;;;;;;;;5075136;28;19915;-75
2022/06/03 14:05:51;;;;;;;;;;;;;;;;;;5056989;28;20066;-77
2022/06/03 14:08:16;;;;;;;;;;;;;;;;;;5075052;28;19915;-75
2022/06/03 14:10:43;;;;;;;;;;;;;;;;;;5057711;28;19913;-76
2022/06/03 14:13:08;;;;;;;;;;;;;;;;;;5052700;22;19925;-80
2022/06/03 14:15:33;;;;;;;;;;;;;;;;;;5035332;28;20276;-79
2022/06/03 14:17:59;;;;;;;;;;;;;;;;;;5000973;28;20383;-79
2022/06/03 14:20:24;;;;;;;;;;;;;;;;;;4984838;28;19909;-79
2022/06/03 14:22:50;;;;;;;;;;;;;;;;;;5039064;28;19909;-81
2022/06/03 14:25:15;;;;;;;;;;;;;;;;;;5006402;28;19981;-78
2022/06/03 14:27:42;;;;;;;;;;;;;;;;;;5023446;28;19905;-79
2022/06/03 14:30:07;;;;;;;;;;;;;;;;;;5024585;28;19944;-78
2022/06/03 14:32:33;;;;;;;;;;;;;;;;;;5023374;28;19909;-81
2022/06/03 14:34:58;;;;;;;;;;;;;;;;;;5057596;28;20234;-80
2022/06/03 14:37:24;;;;;;;;;;;;;;;;;;5022588;28;19905;-78
2022/06/03 14:39:50;;;;;;;;;;;;;;;;;;5038941;28;19968;-77
2022/06/03 14:42:15;;;;;;;;;;;;;;;;;;5018259;28;19909;-77
2022/06/03 14:44:41;;;;;;;;;;;;;;;;;;5018071;28;19909;-79
2022/06/03 14:47:06;;;;;;;;;;;;;;;;;;5034625;28;19916;-79
2022/06/03 14:49:32;;;;;;;;;;;;;;;;;;5016999;28;20375;-79
2022/06/03 14:51:57;;;;;;;;;;;;;;;;;;5034350;28;20751;-80
2022/06/03 14:54:22;;;;;;;;;;;;;;;;;;5034145;28;19959;-77
2022/06/03 14:56:48;;;;;;;;;;;;;;;;;;4999883;28;19908;-79
2022/06/03 14:59:13;;;;;;;;;;;;;;;;;;5016672;28;19915;-78
2022/06/03 15:01:41;;;;;;;;;;;;;;;;;;5034541;28;19913;-80
2022/06/03 15:04:08;;;;;;;;;;;;;;;;;;5034157;28;19913;-79
2022/06/03 15:06:33;;;;;;;;;;;;;;;;;;5034064;28;19936;-79
2022/06/03 15:08:58;;;;;;;;;;;;;;;;;;5016551;28;20364;-79
2022/06/03 15:11:25;;;;;;;;;;;;;;;;;;5016429;28;19909;-78
2022/06/03 15:13:52;;;;;;;;;;;;;;;;;;5033574;28;19916;-78
2022/06/03 15:16:17;;;;;;;;;;;;;;;;;;5033860;28;19909;-79
2022/06/03 15:18:43;;;;;;;;;;;;;;;;;;5033606;28;20024;-78
2022/06/03 15:21:10;;;;;;;;;;;;;;;;;;5033953;28;19987;-80
2022/06/03 15:23:36;;;;;;;;;;;;;;;;;;5016153;28;19924;-78
2022/06/03 15:26:02;;;;;;;;;;;;;;;;;;4999787;28;19912;-79
2022/06/03 15:28:27;;;;;;;;;;;;;;;;;;5034782;28;20077;-78
2022/06/03 15:30:53;;;;;;;;;;;;;;;;;;5035153;28;20383;-78
2022/06/03 15:33:18;;;;;;;;;;;;;;;;;;5017172;28;20368;-79
2022/06/03 15:35:43;;;;;;;;;;;;;;;;;;5000838;28;19966;-78
2022/06/03 15:38:09;;;;;;;;;;;;;;;;;;4983571;28;20470;-79
2022/06/03 15:40:34;;;;;;;;;;;;;;;;;;5034148;28;19909;-78
2022/06/03 15:43:00;;;;;;;;;;;;;;;;;;5033746;28;20427;-79
2022/06/03 15:45:25;;;;;;;;;;;;;;;;;;5034038;28;19928;-79
2022/06/03 15:47:51;;;;;;;;;;;;;;;;;;5033469;28;20225;-80
2022/06/03 15:50:16;;;;;;;;;;;;;;;;;;5015556;28;20245;-79
2022/06/03 15:52:42;;;;;;;;;;;;;;;;;;5015853;28;20388;-79
2022/06/03 15:55:07;;;;;;;;;;;;;;;;;;5016082;28;19952;-79
2022/06/03 15:57:32;;;;;;;;;;;;;;;;;;5016124;28;19916;-80
2022/06/03 15:59:58;;;;;;;;;;;;;;;;;;5015704;28;19909;-79
2022/06/03 16:02:24;;;;;;;;;;;;;;;;;;4999276;28;19909;-79
2022/06/03 16:04:50;;;;;;;;;;;;;;;;;;5033093;28;20398;-79
2022/06/03 16:07:15;;;;;;;;;;;;;;;;;;5033068;28;19909;-78
2022/06/03 16:09:41;;;;;;;;;;;;;;;;;;5015666;28;19909;-80
2022/06/03 16:12:06;;;;;;;;;;;;;;;;;;5033209;28;19954;-79
2022/06/03 16:14:32;;;;;;;;;;;;;;;;;;5032660;28;19983;-79
2022/06/03 16:16:57;;;;;;;;;;;;;;;;;;4998959;28;19909;-79
2022/06/03 16:19:23;;;;;;;;;;;;;;;;;;4998546;28;19931;-80
2022/06/03 16:21:48;;;;;;;;;;;;;;;;;;5014907;28;20067;-79
2022/06/03 16:24:14;;;;;;;;;;;;;;;;;;5015134;28;19916;-80
2022/06/03 16:26:39;;;;;;;;;;;;;;;;;;5033064;28;19909;-80
2022/06/03 16:29:05;;;;;;;;;;;;;;;;;;5032523;28;19971;-80
2022/06/03 16:31:30;;;;;;;;;;;;;;;;;;5014800;28;19909;-80
2022/06/03 16:33:56;;;;;;;;;;;;;;;;;;5032062;28;20330;-80
2022/06/03 16:36:22;;;;;;;;;;;;;;;;;;4998903;28;19956;-77
2022/06/03 16:38:47;;;;;;;;;;;;;;;;;;5014866;28;19970;-77
2022/06/03 16:41:12;;;;;;;;;;;;;;;;;;5014850;28;19909;-78
2022/06/03 16:43:38;;;;;;;;;;;;;;;;;;5014415;28;19948;-78
2022/06/03 16:46:06;;;;;;;;;;;;;;;;;;5014951;28;19917;-79
2022/06/03 16:48:32;;;;;;;;;;;;;;;;;;5032288;28;19924;-79
2022/06/03 16:50:57;;;;;;;;;;;;;;;;;;5034530;28;20303;-80
2022/06/03 16:53:22;;;;;;;;;;;;;;;;;;5014256;28;19912;-79
2022/06/03 16:55:48;;;;;;;;;;;;;;;;;;5014473;28;19909;-79
2022/06/03 16:58:13;;;;;;;;;;;;;;;;;;5014277;28;20022;-79
2022/06/03 17:00:39;;;;;;;;;;;;;;;;;;5032098;28;20482;-79
2022/06/03 17:03:07;;;;;;;;;;;;;;;;;;4998304;28;19909;-78
2022/06/03 17:05:32;;;;;;;;;;;;;;;;;;5031942;28;19952;-78
2022/06/03 17:08:00;;;;;;;;;;;;;;;;;;5014383;28;19955;-78