Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:34;;;;;;;1.60;0.50;;;18.20;44.00;;;;;;4996025;28;20511;-58
2024/02/10 00:04:03;;;;;;;1.27;0.55;;;18.10;44.10;;;;;;5024358;28;20057;-57
2024/02/10 00:06:33;;;;;;;0.50;0.50;;;18.10;44.10;;;;;;4998147;28;20042;-59
2024/02/10 00:09:01;;;;;;;0.28;0.28;;;18.00;44.20;;;;;;4999924;28;20165;-58
2024/02/10 00:11:31;;;;;;;1.50;0.82;;;17.90;44.10;;;;;;4999898;28;20076;-60
2024/02/10 00:14:00;;;;;;;1.52;0.82;;;17.90;44.20;;;;;;4999964;28;20555;-62
2024/02/10 00:16:33;;;;;;;0.70;0.70;;;17.80;44.20;;;;;;4999561;28;20092;-59
2024/02/10 00:19:06;;;;;;;0.32;0.32;;;17.80;44.20;;;;;;4993592;28;20064;-58
2024/02/10 00:21:34;;;;;;;0.20;0.20;;;17.70;44.20;;;;;;4991772;28;20120;-61
2024/02/10 00:24:04;;;;;;;1.38;0.40;;;17.60;44.20;;;;;;4996153;28;20069;-57
2024/02/10 00:26:40;;;;;;;0.68;0.60;;;17.60;44.30;;;;;;4999330;28;20046;-60
2024/02/10 00:29:12;;;;;;;1.02;0.93;;;17.60;44.30;;;;;;4993408;28;20049;-59
2024/02/10 00:31:43;;;;;;;0.35;0.35;;;17.50;44.30;;;;;;4993865;28;20061;-65
2024/02/10 00:34:14;;;;;;;0.70;0.43;;;17.50;44.40;;;;;;4997712;28;20053;-59
2024/02/10 00:36:44;;;;;;;13.93;4.30;;;17.40;44.30;;;;;;4997053;28;20600;-59
2024/02/10 00:39:13;;;;;;;0.80;0.50;;;17.40;44.40;;;;;;4991372;28;20078;-58
2024/02/10 00:41:42;;;;;;;0.70;0.55;;;17.40;44.40;;;;;;5027720;28;20041;-58
2024/02/10 00:44:11;;;;;;;3.60;1.52;;;17.50;44.40;;;;;;5001452;28;20065;-60
2024/02/10 00:46:41;;;;;;;2.55;0.90;;;17.50;44.20;;;;;;4998990;28;20045;-60
2024/02/10 00:49:12;;;;;;;2.38;0.77;;;17.60;44.20;;;;;;4999868;28;20050;-59
2024/02/10 00:51:41;;;;;;;4.00;0.50;;;17.60;44.10;;;;;;4991864;28;20046;-60
2024/02/10 00:54:11;;;;;;;1.15;0.50;;;17.70;44.20;;;;;;4999292;28;20050;-58
2024/02/10 00:56:39;;;;;;;7.60;2.17;;;17.60;43.90;;;;;;4998781;28;20058;-61
2024/02/10 00:59:09;;;;;;;1.33;1.10;;;17.70;44.00;;;;;;4998881;28;20238;-58
2024/02/10 01:01:37;;;;;;;4.32;2.30;;;17.60;43.90;;;;;;4992569;28;20539;-58
2024/02/10 01:04:06;;;;;;;6.57;2.47;;;17.60;43.80;;;;;;4998454;28;20112;-60
2024/02/10 01:06:39;;;;;;;1.20;0.88;;;17.50;43.80;;;;;;4991233;28;20546;-60
2024/02/10 01:09:09;;;;;;;2.67;1.00;;;17.40;43.70;;;;;;4997043;28;20070;-60
2024/02/10 01:11:42;;;;;;;0.32;0.32;;;17.40;44.50;;;;;;4999428;28;20069;-59
2024/02/10 01:14:12;;;;;;;0.32;0.20;;;17.30;43.90;;;;;;4991737;28;20072;-59
2024/02/10 01:16:43;;;;;;;0.70;0.43;;;17.30;44.00;;;;;;4996258;28;20049;-59
2024/02/10 01:19:12;;;;;;;15.32;4.72;;;17.30;44.10;;;;;;4992316;28;20062;-60
2024/02/10 01:21:42;;;;;;;1.45;0.70;;;17.20;44.00;;;;;;4999546;28;20989;-60
2024/02/10 01:24:12;;;;;;;6.57;1.35;;;17.20;44.00;;;;;;4999646;28;20054;-60
2024/02/10 01:26:41;;;;;;;4.97;1.17;;;17.10;43.90;;;;;;4999785;28;20057;-60
2024/02/10 01:29:09;;;;;;;0.55;0.40;;;17.00;43.90;;;;;;5004151;28;20150;-59
2024/02/10 01:31:41;;;;;;;1.70;0.60;;;16.90;44.00;;;;;;4992127;28;20484;-60
2024/02/10 01:34:10;;;;;;;1.05;0.73;;;16.90;44.10;;;;;;4998216;28;20488;-59
2024/02/10 01:36:38;;;;;;;1.10;0.85;;;16.80;44.10;;;;;;4993427;28;20289;-61
2024/02/10 01:39:09;;;;;;;2.38;1.20;;;16.80;44.10;;;;;;5000048;28;20675;-61
2024/02/10 01:41:38;;;;;;;2.58;0.90;;;16.80;44.20;;;;;;4998243;28;20160;-59
2024/02/10 01:44:06;;;;;;;1.38;0.40;;;16.80;44.30;;;;;;4992859;28;20066;-60
2024/02/10 01:46:35;;;;;;;0.50;0.30;;;16.80;44.30;;;;;;4991192;28;20416;-59
2024/02/10 01:49:04;;;;;;;2.50;1.15;;;16.80;44.30;;;;;;4996605;28;20139;-58
2024/02/10 01:51:32;;;;;;;0.32;0.32;;;16.70;44.30;;;;;;4996041;28;20873;-58
2024/02/10 01:54:03;;;;;;;21.35;4.82;;;16.70;44.30;;;;;;4995808;28;20058;-61
2024/02/10 01:56:38;;;;;;;5.95;1.77;;;16.70;44.30;;;;;;4990264;28;20046;-58
2024/02/10 01:59:08;;;;;;;0.95;0.77;;;16.60;44.30;;;;;;4998452;28;20049;-60
2024/02/10 02:01:37;;;;;;;0.50;0.50;;;16.60;44.30;;;;;;4995585;28;20141;-60
2024/02/10 02:04:08;;;;;;;17.95;5.75;;;16.60;44.60;;;;;;4995412;28;20050;-60
2024/02/10 02:06:36;;;;;;;0.60;0.60;;;16.60;44.30;;;;;;4998968;28;20049;-57
2024/02/10 02:09:05;;;;;;;1.20;0.77;;;16.60;44.40;;;;;;4999187;28;20046;-60
2024/02/10 02:11:46;;;;;;;3.92;0.85;;;16.50;44.50;;;;;;4991213;28;20536;-59
2024/02/10 02:14:15;;;;;;;3.60;1.45;;;16.50;44.60;;;;;;4998698;28;20062;-61
2024/02/10 02:16:46;;;;;;;0.63;0.63;;;16.50;44.40;;;;;;5026720;28;20314;-59
2024/02/10 02:19:15;;;;;;;8.93;2.97;;;16.40;44.60;;;;;;4998942;28;20054;-59
2024/02/10 02:21:44;;;;;;;2.25;1.00;;;16.40;44.40;;;;;;4992779;28;20104;-60
2024/02/10 02:24:14;;;;;;;3.08;1.20;;;16.30;44.40;;;;;;4996753;28;20046;-60
2024/02/10 02:26:43;;;;;;;2.40;1.38;;;16.30;44.40;;;;;;4994861;28;20104;-59
2024/02/10 02:29:13;;;;;;;1.45;1.02;;;16.20;44.40;;;;;;4993644;28;20076;-59
2024/02/10 02:31:43;;;;;;;0.85;0.68;;;16.10;44.40;;;;;;4987764;28;20060;-60
2024/02/10 02:34:11;;;;;;;0.65;0.60;;;16.10;44.50;;;;;;4998443;28;20053;-59
2024/02/10 02:36:41;;;;;;;1.52;1.10;;;16.00;44.50;;;;;;5010961;28;20058;-65
2024/02/10 02:39:10;;;;;;;3.03;0.85;;;15.90;44.50;;;;;;4996943;28;20061;-60
2024/02/10 02:41:39;;;;;;;1.17;0.80;;;15.90;44.50;;;;;;4994999;28;20524;-59
2024/02/10 02:44:14;;;;;;;5.93;1.77;;;15.80;44.60;;;;;;4996544;28;20590;-61
2024/02/10 02:46:43;;;;;;;1.77;1.08;;;15.80;44.70;;;;;;4996958;28;20066;-60
2024/02/10 02:49:14;;;;;;;0.60;0.60;;;15.80;44.70;;;;;;4998530;28;20054;-60
2024/02/10 02:51:48;;;;;;;0.95;0.68;;;15.70;44.80;;;;;;4997577;28;20057;-60
2024/02/10 02:54:16;;;;;;;1.45;0.70;;;15.70;45.00;;;;;;4995729;28;20231;-59
2024/02/10 02:56:46;;;;;;;0.60;0.60;;;15.60;44.90;;;;;;4996459;28;20042;-59
2024/02/10 02:59:15;;;;;;;1.38;0.77;;;15.60;45.00;;;;;;4990847;28;21592;-60
2024/02/10 03:01:43;;;;;;;1.08;0.73;;;15.60;45.10;;;;;;4996964;28;20065;-58
2024/02/10 03:04:15;;;;;;;0.52;0.40;;;15.50;45.10;;;;;;4993731;28;20507;-59
2024/02/10 03:06:44;;;;;;;1.60;0.95;;;15.50;45.20;;;;;;4997816;28;20053;-59
2024/02/10 03:09:13;;;;;;;1.35;0.85;;;15.50;45.30;;;;;;4997694;28;20045;-63
2024/02/10 03:11:42;;;;;;;2.35;0.70;;;15.40;45.20;;;;;;4989177;28;20124;-59
2024/02/10 03:14:12;;;;;;;1.10;0.90;;;15.40;45.20;;;;;;4994463;28;20108;-60
2024/02/10 03:16:41;;;;;;;2.22;0.77;;;15.50;45.40;;;;;;4994361;28;20069;-61
2024/02/10 03:19:09;;;;;;;0.25;0.25;;;15.50;45.30;;;;;;4993749;28;20393;-60
2024/02/10 03:21:38;;;;;;;0.32;0.32;;;15.60;45.30;;;;;;4994659;28;20105;-61
2024/02/10 03:24:07;;;;;;;3.30;1.10;;;15.80;45.40;;;;;;4990979;28;20496;-59
2024/02/10 03:26:36;;;;;;;0.35;0.32;;;15.80;45.30;;;;;;4998742;28;20046;-59
2024/02/10 03:29:05;;;;;;;0.88;0.38;;;15.90;45.10;;;;;;4995987;28;20673;-60
2024/02/10 03:31:36;;;;;;;0.75;0.30;;;16.00;44.90;;;;;;4998530;28;20077;-60
2024/02/10 03:34:04;;;;;;;0.20;0.20;;;16.10;45.50;;;;;;5008096;28;20111;-60
2024/02/10 03:36:33;;;;;;;0.90;0.50;;;16.20;44.60;;;;;;4997592;28;20065;-59
2024/02/10 03:39:04;;;;;;;0.25;0.25;;;16.20;44.60;;;;;;4998744;28;20066;-59
2024/02/10 03:41:32;;;;;;;0.32;0.30;;;16.30;44.40;;;;;;4998297;28;20065;-60
2024/02/10 03:44:01;;;;;;;0.30;0.30;;;16.30;44.30;;;;;;4983401;28;20858;-59
2024/02/10 03:46:30;;;;;;;0.22;0.22;;;16.40;44.20;;;;;;4993847;28;20449;-59
2024/02/10 03:49:00;;;;;;;0.32;0.32;;;16.40;44.10;;;;;;4997530;28;20480;-58
2024/02/10 03:51:30;;;;;;;0.80;0.52;;;16.30;44.10;;;;;;4997998;28;20907;-59
2024/02/10 03:53:58;;;;;;;1.10;0.60;;;16.40;44.40;;;;;;4991983;28;20429;-60
2024/02/10 03:56:27;;;;;;;0.52;0.30;;;16.30;44.00;;;;;;4990177;28;20058;-60
2024/02/10 03:58:56;;;;;;;2.17;0.82;;;16.30;44.10;;;;;;4993202;28;20782;-60
2024/02/10 04:01:24;;;;;;;34.88;10.57;;;16.30;44.20;;;;;;5026996;28;20508;-60
2024/02/10 04:03:55;;;;;;;0.50;0.50;;;16.30;44.10;;;;;;4986944;28;20112;-61
2024/02/10 04:06:26;;;;;;;0.45;0.45;;;16.20;44.00;;;;;;4991705;28;20112;-60
2024/02/10 04:08:54;;;;;;;1.55;0.40;;;16.20;44.00;;;;;;4993454;28;20064;-61
2024/02/10 04:11:23;;;;;;;0.30;0.30;;;16.20;44.00;;;;;;4997690;28;20054;-60
2024/02/10 04:13:52;;;;;;;0.20;0.20;;;16.10;44.00;;;;;;4988346;28;20413;-61
2024/02/10 04:16:21;;;;;;;7.90;1.33;;;16.10;44.00;;;;;;4996612;28;20045;-61
2024/02/10 04:18:49;;;;;;;0.45;0.40;;;16.10;44.00;;;;;;4995974;28;20327;-60
2024/02/10 04:21:17;;;;;;;5.68;1.50;;;16.00;43.90;;;;;;4996427;28;20060;-60
2024/02/10 04:23:47;;;;;;;2.05;1.10;;;16.10;44.00;;;;;;4989641;28;20049;-60
2024/02/10 04:26:16;;;;;;;0.63;0.63;;;16.00;43.90;;;;;;4993514;28;20043;-60
2024/02/10 04:28:44;;;;;;;0.40;0.38;;;16.00;43.90;;;;;;5005954;28;20135;-60
2024/02/10 04:31:13;;;;;;;1.80;0.70;;;16.00;44.00;;;;;;5004235;28;20136;-60
2024/02/10 04:33:46;;;;;;;0.77;0.38;;;16.00;44.00;;;;;;4992722;28;20438;-57
2024/02/10 04:36:15;;;;;;;3.95;0.40;;;15.90;44.00;;;;;;4994987;28;20076;-60
2024/02/10 04:38:44;;;;;;;1.45;0.70;;;15.90;44.00;;;;;;4994739;28;20530;-60
2024/02/10 04:41:13;;;;;;;0.35;0.35;;;15.90;44.00;;;;;;4997097;28;20050;-60
2024/02/10 04:43:43;;;;;;;6.70;0.98;;;15.90;44.00;;;;;;4993249;28;20066;-57
2024/02/10 04:46:14;;;;;;;0.30;0.30;;;15.80;44.00;;;;;;4992338;28;20081;-59
2024/02/10 04:48:42;;;;;;;1.27;0.65;;;15.80;44.00;;;;;;4997974;28;20470;-60
2024/02/10 04:51:10;;;;;;;2.75;0.60;;;15.80;44.00;;;;;;4999744;28;20072;-60
2024/02/10 04:53:42;;;;;;;0.80;0.65;;;15.80;44.10;;;;;;5002084;28;20080;-58
2024/02/10 04:56:18;;;;;;;0.47;0.47;;;15.70;44.00;;;;;;4999675;28;20057;-60
2024/02/10 04:58:49;;;;;;;4.05;1.52;;;15.70;44.10;;;;;;4996240;28;20064;-59
2024/02/10 05:01:19;;;;;;;0.52;0.40;;;15.70;44.10;;;;;;4997680;28;20058;-68
2024/02/10 05:03:48;;;;;;;1.35;0.50;;;15.70;44.70;;;;;;4990779;28;20111;-60
2024/02/10 05:06:17;;;;;;;4.40;1.42;;;15.70;44.10;;;;;;4994085;28;20049;-60
2024/02/10 05:08:45;;;;;;;3.70;1.10;;;15.70;44.10;;;;;;4997274;28;20060;-60
2024/02/10 05:11:14;;;;;;;0.57;0.50;;;15.60;44.00;;;;;;4997450;28;20431;-59
2024/02/10 05:13:44;;;;;;;0.30;0.30;;;15.60;44.10;;;;;;4996999;28;20077;-59
2024/02/10 05:16:14;;;;;;;0.40;0.40;;;15.60;44.10;;;;;;4998845;28;20148;-59
2024/02/10 05:18:43;;;;;;;1.23;0.43;;;15.60;44.10;;;;;;5014556;28;20558;-59
2024/02/10 05:21:18;;;;;;;10.48;3.45;;;15.60;44.10;;;;;;5003248;28;20050;-60
2024/02/10 05:23:48;;;;;;;0.82;0.70;;;15.60;44.10;;;;;;4990753;28;20192;-60
2024/02/10 05:26:17;;;;;;;0.50;0.50;;;15.50;44.00;;;;;;4997348;28;20060;-60
2024/02/10 05:28:47;;;;;;;9.68;2.28;;;15.50;44.00;;;;;;4999662;28;20510;-61
2024/02/10 05:31:16;;;;;;;0.82;0.60;;;15.40;44.00;;;;;;5000650;28;20068;-58
2024/02/10 05:33:45;;;;;;;5.68;1.40;;;15.30;43.90;;;;;;4992451;28;20054;-58
2024/02/10 05:36:15;;;;;;;11.52;1.60;;;15.20;43.90;;;;;;5001056;28;20058;-60
2024/02/10 05:38:47;;;;;;;3.92;1.65;;;15.10;43.90;;;;;;5029337;28;20046;-59
2024/02/10 05:41:17;;;;;;;1.60;0.77;;;15.00;44.00;;;;;;4998518;28;20054;-60
2024/02/10 05:43:47;;;;;;;1.73;1.10;;;14.90;44.10;;;;;;4991893;28;20065;-59
2024/02/10 05:46:15;;;;;;;3.55;1.15;;;14.70;44.10;;;;;;4998851;28;20085;-59
2024/02/10 05:48:44;;;;;;;1.77;0.75;;;14.70;44.30;;;;;;5003885;28;20061;-59
2024/02/10 05:51:13;;;;;;;0.93;0.82;;;14.60;44.40;;;;;;4993857;28;20078;-61
2024/02/10 05:53:45;;;;;;;5.65;1.55;;;14.50;44.30;;;;;;4995930;28;20253;-56
2024/02/10 05:56:15;;;;;;;1.67;1.00;;;14.50;44.40;;;;;;4992741;28;20049;-59
2024/02/10 05:58:44;;;;;;;9.25;1.25;;;14.30;44.40;;;;;;4999898;28;20053;-59
2024/02/10 06:01:14;;;;;;;7.53;1.67;;;14.10;44.50;;;;;;4999138;28;20080;-60
2024/02/10 06:03:43;;;;;;;2.88;1.67;;;14.00;44.60;;;;;;4994196;28;20087;-60
2024/02/10 06:06:15;;;;;;;1.75;1.13;;;13.90;44.70;;;;;;5022952;28;20160;-60
2024/02/10 06:08:44;;;;;;;3.45;1.15;;;13.80;44.80;;;;;;4997834;28;20050;-60
2024/02/10 06:11:12;;;;;;;3.53;1.75;;;13.70;45.10;;;;;;4997895;28;20128;-58
2024/02/10 06:13:42;;;;;;;2.88;1.65;;;13.60;45.00;;;;;;4998229;28;20066;-59
2024/02/10 06:16:11;;;;;;;3.05;1.70;;;13.50;45.10;;;;;;4995888;28;20065;-59
2024/02/10 06:18:41;;;;;;;1.55;1.27;;;13.50;45.20;;;;;;4997901;28;20053;-61
2024/02/10 06:21:10;;;;;;;3.95;1.20;;;13.40;45.20;;;;;;4998959;28;20499;-59
2024/02/10 06:23:42;;;;;;;11.90;1.60;;;13.30;45.30;;;;;;4996434;28;20133;-60
2024/02/10 06:26:11;;;;;;;11.13;2.22;;;13.20;45.20;;;;;;4991701;28;20085;-59
2024/02/10 06:28:40;;;;;;;7.75;1.98;;;13.10;45.40;;;;;;4999333;28;20085;-63
2024/02/10 06:31:12;;;;;;;3.80;2.03;;;13.10;45.50;;;;;;4993162;28;20065;-60
2024/02/10 06:33:43;;;;;;;3.38;1.90;;;13.10;45.70;;;;;;4997602;28;20053;-59
2024/02/10 06:36:13;;;;;;;1.55;1.30;;;13.10;45.70;;;;;;4994476;28;20510;-60
2024/02/10 06:38:43;;;;;;;8.45;1.50;;;13.10;45.90;;;;;;4996933;28;20161;-59
2024/02/10 06:41:11;;;;;;;6.95;1.77;;;13.20;46.00;;;;;;4996536;28;20527;-58
2024/02/10 06:43:42;;;;;;;1.38;1.10;;;13.30;46.10;;;;;;5013454;28;20061;-59
2024/02/10 06:46:13;;;;;;;1.58;1.10;;;13.50;46.40;;;;;;4993598;28;20050;-59
2024/02/10 06:48:44;;;;;;;4.75;1.50;;;13.70;46.20;;;;;;4998374;28;20050;-58
2024/02/10 06:51:12;;;;;;;1.42;0.88;;;13.80;46.30;;;;;;4999505;28;20065;-61
2024/02/10 06:53:41;;;;;;;27.10;1.70;;;14.10;46.20;;;;;;4998861;28;20057;-61
2024/02/10 06:56:09;;;;;;;5.93;2.15;;;14.30;46.10;;;;;;4984976;28;20089;-61
2024/02/10 06:58:38;;;;;;;5.70;2.28;;;14.40;45.90;;;;;;4988148;28;20057;-60
2024/02/10 07:01:08;;;;;;;6.13;2.58;;;14.50;45.70;;;;;;4996342;28;21071;-60
2024/02/10 07:03:44;;;;;;;4.80;1.77;;;14.60;45.50;;;;;;4998516;28;20085;-65
2024/02/10 07:06:17;;;;;;;10.65;1.98;;;14.60;45.40;;;;;;4982803;28;21159;-59
2024/02/10 07:08:46;;;;;;;3.22;1.92;;;14.60;45.40;;;;;;4986518;28;20144;-60
2024/02/10 07:11:15;;;;;;;13.93;2.58;;;14.60;45.40;;;;;;4992227;28;20523;-60
2024/02/10 07:13:43;;;;;;;5.97;2.55;;;14.60;45.40;;;;;;5010565;28;20058;-59
2024/02/10 07:16:11;;;;;;;5.47;1.90;;;14.60;45.40;;;;;;4990541;28;20054;-59
2024/02/10 07:18:41;;;;;;;6.38;1.83;;;14.60;45.40;;;;;;4993704;28;20068;-60
2024/02/10 07:21:11;;;;;;;9.68;3.58;;;14.60;45.40;;;;;;4995171;28;20062;-59
2024/02/10 07:23:41;;;;;;;4.43;2.40;;;14.60;45.40;;;;;;4995038;28;20116;-62
2024/02/10 07:26:09;;;;;;;7.18;2.55;;;14.60;45.50;;;;;;4989038;28;20068;-62
2024/02/10 07:28:38;;;;;;;5.65;1.52;;;14.60;45.50;;;;;;4994268;28;20068;-59
2024/02/10 07:31:06;;;;;;;4.68;1.98;;;14.70;45.60;;;;;;4998924;28;20139;-59
2024/02/10 07:33:34;;;;;;;3.85;1.80;;;14.80;45.60;;;;;;5023580;28;20117;-60
2024/02/10 07:36:04;;;;;;;3.20;1.40;;;14.90;45.60;;;;;;4994086;28;20058;-59
2024/02/10 07:38:39;;;;;;;2.30;1.23;;;15.00;45.60;;;;;;4996717;28;20723;-60
2024/02/10 07:41:10;;;;;;;1.85;1.35;;;15.10;45.70;;;;;;4998374;28;20065;-59
2024/02/10 07:43:38;;;;;;;4.63;1.95;;;15.20;45.80;;;;;;4994778;28;20066;-60
2024/02/10 07:46:07;;;;;;;2.25;1.48;;;15.40;45.80;;;;;;4994511;28;20054;-59
2024/02/10 07:48:37;;;;;;;1.30;0.93;;;15.60;45.70;;;;;;4989113;28;20066;-60
2024/02/10 07:51:06;;;;;;;2.15;1.17;;;15.70;45.60;;;;;;4994031;28;20054;-59
2024/02/10 07:53:34;;;;;;;21.25;3.05;;;15.90;45.50;;;;;;4995533;28;20068;-65
2024/02/10 07:56:02;;;;;;;16.98;2.50;;;16.00;45.40;;;;;;4990878;28;20053;-60
2024/02/10 07:58:32;;;;;;;5.07;2.25;;;16.10;45.20;;;;;;4989667;28;22480;-60
2024/02/10 08:01:01;;;;;;;3.88;1.25;;;16.20;45.10;;;;;;4996469;28;20042;-60
2024/02/10 08:03:30;;;;;;;3.33;1.15;;;16.30;45.00;;;;;;4993931;28;20064;-59
2024/02/10 08:05:59;;;;;;;0.32;0.30;;;16.30;45.00;;;;;;4997177;28;20149;-63
2024/02/10 08:08:27;;;;;;;0.63;0.45;;;16.50;45.00;;;;;;4988879;28;20061;-61
2024/02/10 08:10:55;;;;;;;0.40;0.40;;;16.60;45.00;;;;;;4996147;28;20551;-60
2024/02/10 08:13:27;;;;;;;1.10;0.80;;;16.80;44.90;;;;;;4994274;28;20045;-59
2024/02/10 08:15:58;;;;;;;1.67;0.80;;;17.00;44.80;;;;;;4992625;28;20057;-58
2024/02/10 08:18:34;;;;;;;1.20;0.57;;;17.20;44.90;;;;;;4980823;28;20242;-58
2024/02/10 08:21:07;;;;;;;2.80;0.73;;;17.40;44.40;;;;;;4996271;28;20069;-69
2024/02/10 08:23:38;;;;;;;2.08;0.68;;;17.50;44.20;;;;;;4990878;28;20053;-59
2024/02/10 08:26:06;;;;;;;1.60;0.90;;;17.70;44.00;;;;;;4980574;28;21776;-58
2024/02/10 08:28:35;;;;;;;2.75;1.17;;;17.80;44.00;;;;;;4976826;28;20140;-58
2024/02/10 08:31:05;;;;;;;0.93;0.70;;;18.00;43.80;;;;;;4995685;28;20161;-56
2024/02/10 08:33:34;;;;;;;3.80;0.82;;;18.10;43.60;;;;;;4998208;28;20604;-61
2024/02/10 08:36:04;;;;;;;0.70;0.65;;;18.20;43.40;;;;;;4997174;28;20065;-58
2024/02/10 08:38:32;;;;;;;1.38;0.80;;;18.30;43.30;;;;;;4972588;28;20069;-56
2024/02/10 08:41:00;;;;;;;2.22;0.95;;;18.40;43.10;;;;;;4985469;28;20052;-60
2024/02/10 08:43:32;;;;;;;0.90;0.70;;;18.60;42.90;;;;;;4991326;28;20053;-61
2024/02/10 08:46:00;;;;;;;0.70;0.60;;;18.70;42.80;;;;;;4988474;28;20575;-59
2024/02/10 08:48:30;;;;;;;2.20;0.70;;;18.90;43.20;;;;;;4987724;28;20046;-56
2024/02/10 08:50:59;;;;;;;0.65;0.65;;;19.20;42.90;;;;;;4985507;28;20127;-58
2024/02/10 08:53:30;;;;;;;1.25;0.60;;;19.50;42.30;;;;;;4991369;28;20189;-59
2024/02/10 08:55:59;;;;;;;2.22;0.77;;;19.60;42.00;;;;;;4995444;28;20057;-59
2024/02/10 08:58:27;;;;;;;1.15;0.60;;;19.70;41.90;;;;;;4996532;28;20062;-57
2024/02/10 09:00:57;;;;;;;2.58;0.50;;;19.80;41.60;;;;;;4994511;28;20080;-64
2024/02/10 09:03:31;;;;;;;1.45;0.80;;;19.90;41.60;;;;;;4990194;28;20050;-56
2024/02/10 09:06:01;;;;;;;0.63;0.55;;;20.00;41.60;;;;;;4994864;28;20046;-60
2024/02/10 09:08:31;;;;;;;4.97;0.80;;;20.10;41.60;;;;;;4989249;28;20085;-60
2024/02/10 09:10:59;;;;;;;1.10;0.47;;;20.30;41.60;;;;;;4991748;28;20050;-61
2024/02/10 09:13:28;;;;;;;1.60;0.80;;;20.40;41.40;;;;;;4984832;28;20073;-60
2024/02/10 09:15:56;;;;;;;1.85;0.70;;;20.40;41.30;;;;;;4995695;28;20139;-62
2024/02/10 09:18:25;;;;;;;0.57;0.40;;;20.60;41.30;;;;;;4993849;28;20066;-60
2024/02/10 09:20:53;;;;;;;1.33;0.77;;;20.70;41.00;;;;;;4992300;28;20057;-60
2024/02/10 09:23:23;;;;;;;0.73;0.63;;;20.80;41.70;;;;;;4991229;28;20069;-59
2024/02/10 09:25:53;;;;;;;0.52;0.35;;;20.90;40.90;;;;;;4992675;28;20128;-68
2024/02/10 09:28:22;;;;;;;3.78;0.70;;;21.00;40.60;;;;;;4993642;28;20552;-62
2024/02/10 09:30:50;;;;;;;1.75;0.93;;;21.10;40.50;;;;;;4993965;28;20042;-61
2024/02/10 09:33:24;;;;;;;1.38;0.70;;;21.30;40.40;;;;;;4993652;28;20053;-60
2024/02/10 09:35:55;;;;;;;1.20;0.65;;;21.40;40.10;;;;;;4993113;28;20058;-61
2024/02/10 09:38:27;;;;;;;0.32;0.32;;;21.60;39.70;;;;;;4995115;28;20589;-60
2024/02/10 09:40:57;;;;;;;0.73;0.60;;;21.80;39.60;;;;;;4997486;28;20073;-60
2024/02/10 09:43:32;;;;;;;0.50;0.50;;;22.00;39.70;;;;;;4992465;28;20128;-58
2024/02/10 09:46:06;;;;;;;0.55;0.55;;;22.20;39.40;;;;;;4984031;28;20072;-59
2024/02/10 09:48:38;;;;;;;0.30;0.30;;;22.40;39.50;;;;;;4994430;28;20048;-59
2024/02/10 09:51:07;;;;;;;0.50;0.22;;;22.60;39.00;;;;;;4994899;28;20058;-60
2024/02/10 09:53:40;;;;;;;0.50;0.43;;;22.60;38.80;;;;;;4997368;28;21307;-60
2024/02/10 09:56:12;;;;;;;0.25;0.25;;;22.60;38.70;;;;;;4993934;28;20132;-59
2024/02/10 09:58:42;;;;;;;0.40;0.40;;;22.50;38.40;;;;;;4996707;28;20102;-59
2024/02/10 10:01:11;;;;;;;0.65;0.30;;;22.50;38.40;;;;;;4992974;28;20164;-59
2024/02/10 10:03:39;;;;;;;0.40;0.40;;;22.50;38.40;;;;;;4990945;28;20180;-66
2024/02/10 10:06:09;;;;;;;1.67;0.45;;;22.60;38.40;;;;;;4992075;28;20152;-60
2024/02/10 10:08:41;;;;;;;0.55;0.38;;;22.60;38.20;;;;;;4986569;28;20050;-58
2024/02/10 10:11:10;;;;;;;0.52;0.43;;;22.60;38.30;;;;;;4991558;28;20522;-58
2024/02/10 10:13:40;;;;;;;0.30;0.28;;;22.50;38.10;;;;;;4992503;28;20066;-60
2024/02/10 10:16:09;;;;;;;0.80;0.35;;;22.50;38.10;;;;;;4995079;28;20085;-60
2024/02/10 10:18:41;;;;;;;0.10;0.10;;;22.40;38.10;;;;;;4999531;28;20069;-59
2024/02/10 10:21:12;;;;;;;0.45;0.30;;;22.30;38.10;;;;;;4993173;28;20152;-59
2024/02/10 10:23:46;;;;;;;3.03;0.30;;;22.20;37.80;;;;;;4993676;28;20072;-58
2024/02/10 10:26:15;;;;;;;0.35;0.25;;;22.10;38.00;;;;;;4988395;28;20053;-60
2024/02/10 10:28:48;;;;;;;0.40;0.40;;;22.10;38.00;;;;;;4993601;28;20054;-60
2024/02/10 10:31:20;;;;;;;0.20;0.20;;;22.10;38.10;;;;;;4991601;28;20044;-58
2024/02/10 10:33:51;;;;;;;2.85;0.30;;;22.10;38.00;;;;;;4995911;28;20058;-60
2024/02/10 10:36:23;;;;;;;0.10;0.10;;;22.00;37.90;;;;;;4994499;28;20574;-59
2024/02/10 10:38:57;;;;;;;1.08;0.68;;;22.00;37.80;;;;;;4995563;28;20053;-59
2024/02/10 10:41:26;;;;;;;4.72;0.45;;;22.00;37.90;;;;;;4995997;28;20128;-70
2024/02/10 10:43:58;;;;;;;0.80;0.40;;;22.00;37.70;;;;;;4995965;28;20057;-57
2024/02/10 10:46:27;;;;;;;0.38;0.30;;;22.00;37.60;;;;;;4992809;28;20063;-59
2024/02/10 10:48:56;;;;;;;2.90;0.47;;;22.00;37.40;;;;;;4993985;28;20061;-56
2024/02/10 10:51:32;;;;;;;1.10;0.63;;;22.00;37.40;;;;;;4994500;28;20057;-59
2024/02/10 10:54:08;;;;;;;0.38;0.38;;;22.00;37.40;;;;;;4995815;28;20151;-58
2024/02/10 10:56:40;;;;;;;0.20;0.20;;;22.10;37.10;;;;;;4991226;28;20062;-58
2024/02/10 10:59:10;;;;;;;0.43;0.30;;;22.10;37.20;;;;;;4995732;28;20065;-67
2024/02/10 11:01:41;;;;;;;0.82;0.40;;;22.20;37.00;;;;;;5005915;28;20041;-57
2024/02/10 11:04:12;;;;;;;0.20;0.20;;;22.20;36.70;;;;;;4996488;28;20050;-59
2024/02/10 11:06:44;;;;;;;0.88;0.30;;;22.30;36.50;;;;;;4991526;28;20046;-65
2024/02/10 11:09:20;;;;;;;1.02;0.63;;;22.30;36.10;;;;;;4988210;28;20466;-60
2024/02/10 11:11:49;;;;;;;5.63;1.55;;;22.30;36.10;;;;;;4986316;28;20615;-58
2024/02/10 11:14:18;;;;;;;3.05;0.47;;;22.30;36.30;;;;;;4992315;28;20057;-64
2024/02/10 11:16:46;;;;;;;19.05;1.80;;;22.40;36.30;;;;;;4993665;28;20041;-59
2024/02/10 11:19:16;;;;;;;1.48;0.30;;;22.50;36.10;;;;;;4994886;28;20046;-60
2024/02/10 11:21:47;;;;;;;0.30;0.30;;;22.60;36.10;;;;;;4991219;28;20138;-59
2024/02/10 11:24:19;;;;;;;1.75;0.50;;;22.60;35.90;;;;;;4995147;28;20653;-59
2024/02/10 11:26:53;;;;;;;9.70;0.30;;;22.60;35.90;;;;;;4993015;28;20061;-59
2024/02/10 11:29:22;;;;;;;2.67;0.95;;;22.60;35.90;;;;;;5018973;28;20407;-58
2024/02/10 11:31:52;;;;;;;5.03;0.75;;;22.60;35.50;;;;;;4989996;28;20054;-58
2024/02/10 11:34:20;;;;;;;0.20;0.20;;;22.60;35.40;;;;;;4992943;28;20136;-58
2024/02/10 11:36:53;;;;;;;0.77;0.60;;;22.60;35.40;;;;;;4992065;28;20045;-59
2024/02/10 11:39:27;;;;;;;0.22;0.22;;;22.50;35.30;;;;;;4997365;28;20583;-58
2024/02/10 11:41:57;;;;;;;0.75;0.63;;;22.50;35.20;;;;;;5026216;28;20073;-59
2024/02/10 11:44:28;;;;;;;0.98;0.40;;;22.40;35.00;;;;;;4997236;28;20058;-58
2024/02/10 11:46:59;;;;;;;0.30;0.30;;;22.40;35.00;;;;;;4989012;28;20084;-57
2024/02/10 11:49:28;;;;;;;4.25;0.65;;;22.30;35.30;;;;;;5018214;28;21198;-60
2024/02/10 11:51:57;;;;;;;0.45;0.45;;;22.30;35.30;;;;;;4996649;28;20053;-58
2024/02/10 11:54:29;;;;;;;1.17;0.80;;;22.30;35.20;;;;;;4997506;28;20054;-56
2024/02/10 11:57:02;;;;;;;0.65;0.35;;;22.30;35.20;;;;;;4995107;28;20223;-57
2024/02/10 11:59:32;;;;;;;4.95;0.85;;;22.30;35.20;;;;;;4991696;28;20132;-58
2024/02/10 12:02:01;;;;;;;13.40;0.85;;;22.30;35.20;;;;;;4999869;28;20084;-58
2024/02/10 12:04:32;;;;;;;3.88;0.65;;;22.30;34.90;;;;;;5000972;28;20069;-57
2024/02/10 12:07:01;;;;;;;10.10;1.00;;;22.40;35.00;;;;;;4999789;28;20060;-59
2024/02/10 12:09:33;;;;;;;1.27;0.55;;;22.40;35.20;;;;;;4997468;28;20066;-58
2024/02/10 12:12:03;;;;;;;2.55;0.80;;;22.50;35.00;;;;;;4993863;28;20045;-57
2024/02/10 12:14:32;;;;;;;0.98;0.55;;;22.50;35.10;;;;;;5003359;28;20657;-57
2024/02/10 12:17:01;;;;;;;4.80;0.63;;;22.50;35.00;;;;;;5000424;28;20140;-55
2024/02/10 12:19:36;;;;;;;2.50;0.63;;;22.50;34.80;;;;;;5000669;28;20058;-58
2024/02/10 12:22:08;;;;;;;1.05;0.65;;;22.50;34.60;;;;;;4992654;28;20050;-59
2024/02/10 12:24:38;;;;;;;0.88;0.50;;;22.50;34.70;;;;;;5004047;28;20390;-57
2024/02/10 12:27:06;;;;;;;0.57;0.40;;;22.50;34.60;;;;;;4999596;28;20042;-58
2024/02/10 12:29:38;;;;;;;0.40;0.30;;;22.50;34.60;;;;;;4995708;28;20053;-58
2024/02/10 12:32:08;;;;;;;0.60;0.60;;;22.60;34.80;;;;;;4999074;28;20424;-58
2024/02/10 12:34:37;;;;;;;0.30;0.30;;;22.60;34.80;;;;;;5010533;28;20042;-56
2024/02/10 12:37:10;;;;;;;2.55;0.85;;;22.60;34.80;;;;;;4996523;28;20065;-57
2024/02/10 12:39:40;;;;;;;0.95;0.63;;;22.60;35.00;;;;;;4997998;28;20141;-56
2024/02/10 12:42:10;;;;;;;0.38;0.38;;;22.50;34.80;;;;;;5001061;28;20053;-57
2024/02/10 12:44:38;;;;;;;3.42;0.50;;;22.50;34.70;;;;;;4989786;28;20068;-58
2024/02/10 12:47:07;;;;;;;0.70;0.60;;;22.50;34.80;;;;;;4994156;28;20050;-58
2024/02/10 12:49:43;;;;;;;3.53;0.88;;;22.40;34.60;;;;;;5001687;28;20365;-58
2024/02/10 12:52:13;;;;;;;2.75;0.70;;;22.30;34.40;;;;;;5010218;28;20061;-59
2024/02/10 12:54:42;;;;;;;0.80;0.50;;;22.30;34.70;;;;;;5031361;28;20053;-57
2024/02/10 12:57:12;;;;;;;1.75;0.82;;;22.30;34.70;;;;;;4985599;28;20855;-59
2024/02/10 12:59:43;;;;;;;0.40;0.40;;;22.30;34.80;;;;;;5001075;28;20480;-57