Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:05;;;;;;;21.40;9.57;;;;;;;21.62;69.16;100160.88;4162289;28;20041;-63
2023/09/12 00:02:15;;;;;;;20.58;8.75;;;;;;;21.59;69.21;100161.84;4162019;28;20552;-62
2023/09/12 00:04:18;;;;;;;;;;;;;;;21.46;69.45;100160.53;4163275;28;20092;-63
2023/09/12 00:06:21;;;;;;;24.45;9.10;;;;;;;21.49;69.30;100160.44;4158471;28;19944;-63
2023/09/12 00:08:24;;;;;;;23.02;9.85;;;;;;;21.52;68.91;100165.63;4164019;28;20515;-63
2023/09/12 00:10:26;;;;;;;26.35;9.73;;;;;;;21.51;69.45;100161.28;4162646;28;20048;-63
2023/09/12 00:12:29;;;;;;;18.90;10.23;;;;;;;21.51;69.31;100156.00;4161368;28;20447;-63
2023/09/12 00:14:31;;;;;;;18.40;9.40;;;;;;;21.53;69.30;100158.59;4161584;28;20072;-63
2023/09/12 00:16:34;;;;;;;17.67;8.02;;;;;;;21.53;69.27;100158.59;4160086;28;20052;-63
2023/09/12 00:18:38;;;;;;;23.25;10.88;;;;;;;21.52;69.24;100148.91;4142923;28;20042;-63
2023/09/12 00:20:41;;;;;;;25.52;10.00;;;;;;;21.48;69.31;100147.25;4165857;28;20111;-63
2023/09/12 00:22:43;;;;;;;16.13;8.85;;;;;;;21.45;69.47;100140.31;4165827;28;20131;-63
2023/09/12 00:24:46;;;;;;;17.40;9.70;;;;;;;21.44;69.54;100143.88;4165640;28;20043;-63
2023/09/12 00:26:49;;;;;;;22.77;9.90;;;;;;;21.42;69.56;100143.94;4162340;28;20094;-63
2023/09/12 00:28:52;;;;;;;20.70;9.63;;;;;;;21.40;69.48;100140.47;4158668;28;20096;-63
2023/09/12 00:30:56;;;;;;;18.33;9.30;;;;;;;21.38;69.40;100139.66;4181102;22;20034;-68
2023/09/12 00:32:59;;;;;;;30.92;10.13;;;;;;;21.33;69.82;100131.03;4192220;28;20036;-68
2023/09/12 00:35:03;;;;;;;27.40;9.68;;;;;;;21.36;69.73;100140.63;4180351;28;20123;-67
2023/09/12 00:37:06;;;;;;;;;;;;;;;21.22;70.09;100131.41;4198186;28;20128;-68
2023/09/12 00:39:09;;;;;;;16.83;9.02;;;;;;;21.22;70.35;100130.56;4181064;28;19921;-68
2023/09/12 00:41:12;;;;;;;36.13;10.80;;;;;;;21.24;70.20;100129.56;4181154;28;20483;-68
2023/09/12 00:43:15;;;;;;;25.05;9.93;;;;;;;21.27;69.91;100126.84;4182217;28;20487;-68
2023/09/12 00:45:18;;;;;;;20.83;10.40;;;;;;;21.27;70.06;100126.84;4164004;28;20073;-68
2023/09/12 00:47:22;;;;;;;20.48;9.73;;;;;;;21.27;70.30;100126.84;4197114;28;20056;-68
2023/09/12 00:49:26;;;;;;;17.27;8.82;;;;;;;21.24;70.30;100129.56;4181616;28;20048;-68
2023/09/12 00:51:31;;;;;;;16.02;10.80;;;;;;;21.22;70.15;100127.91;4149013;28;20058;-68
2023/09/12 00:53:35;;;;;;;19.15;8.50;;;;;;;21.22;69.95;100122.63;4164466;28;20116;-69
2023/09/12 00:55:43;;;;;;;16.85;9.43;;;;;;;21.18;69.91;100121.84;4165699;28;20052;-69
2023/09/12 00:57:47;;;;;;;18.38;8.02;;;;;;;21.16;69.96;100129.00;4176171;28;20037;-69
2023/09/12 00:59:50;;;;;;;19.70;9.30;;;;;;;21.16;69.79;100134.28;4173913;28;20083;-69
2023/09/12 01:01:53;;;;;;;20.38;9.80;;;;;;;21.17;69.53;100135.97;4159551;28;20041;-69
2023/09/12 01:03:56;;;;;;;22.13;9.75;;;;;;;21.16;69.65;100131.63;4174115;28;21664;-68
2023/09/12 01:06:00;;;;;;;19.55;9.27;;;;;;;21.16;69.76;100136.03;4172594;28;20130;-69
2023/09/12 01:08:04;;;;;;;17.00;9.40;;;;;;;21.15;69.81;100129.91;4177571;28;20066;-68
2023/09/12 01:10:09;;;;;;;19.45;9.80;;;;;;;21.16;69.87;100130.75;4187581;28;20041;-69
2023/09/12 01:12:14;;;;;;;17.73;10.38;;;;;;;21.15;69.84;100132.53;4169569;28;20068;-68
2023/09/12 01:14:17;;;;;;;22.45;10.65;;;;;;;21.15;69.82;100129.91;4166271;28;20134;-69
2023/09/12 01:16:20;;;;;;;21.42;11.15;;;;;;;21.05;70.00;100124.06;4186924;28;20040;-68
2023/09/12 01:18:24;;;;;;;19.30;9.85;;;;;;;21.00;70.25;100130.44;4175890;28;20052;-68
2023/09/12 01:21:07;;;;;;;17.40;10.57;;;;;;;20.92;70.33;100128.03;4176643;28;20521;-68
2023/09/12 01:23:27;;;;;;;14.43;8.95;;;;;;;20.87;70.63;100128.22;4172749;28;20550;-68
2023/09/12 01:25:54;;;;;;;16.35;9.55;;;;;;;20.85;71.01;100119.47;4191656;28;20051;-68
2023/09/12 01:28:03;;;;;;;21.27;10.60;;;;;;;20.87;71.21;100116.78;4176456;28;20131;-68
2023/09/12 01:30:09;;;;;;;19.75;10.40;;;;;;;20.88;70.57;100111.44;4177260;28;20063;-68
2023/09/12 01:32:13;;;;;;;21.40;10.60;;;;;;;20.85;70.91;100111.56;4175448;28;20136;-68
2023/09/12 01:34:16;;;;;;;17.63;9.38;;;;;;;20.83;70.93;100117.78;4176250;28;20051;-68
2023/09/12 01:36:18;;;;;;;18.23;10.63;;;;;;;20.79;71.24;100111.75;4171755;28;20036;-68
2023/09/12 01:38:24;;;;;;;17.08;8.75;;;;;;;20.78;71.31;100106.50;4177988;28;20059;-68
2023/09/12 01:40:34;;;;;;;17.92;9.93;;;;;;;20.79;71.40;100110.88;4176979;28;20047;-68
2023/09/12 01:42:39;;;;;;;20.23;9.70;;;;;;;20.79;71.63;100110.88;4174442;28;20067;-68
2023/09/12 01:44:46;;;;;;;19.85;9.85;;;;;;;20.82;71.64;100106.38;4176545;28;20037;-68
2023/09/12 01:46:52;;;;;;;16.40;9.73;;;;;;;20.83;71.44;100108.09;4159563;28;20417;-68
2023/09/12 01:48:57;;;;;;;18.42;9.13;;;;;;;20.83;71.43;100108.09;4173342;28;20048;-68
2023/09/12 01:51:01;;;;;;;18.50;10.85;;;;;;;20.83;71.08;100112.50;4153906;28;20073;-69
2023/09/12 01:53:04;;;;;;;22.48;9.95;;;;;;;20.81;71.51;100104.63;4174867;28;20053;-69
2023/09/12 01:55:09;;;;;;;17.47;9.80;;;;;;;20.84;71.24;100108.97;4160880;28;20037;-69
2023/09/12 01:57:12;;;;;;;16.15;9.80;;;;;;;20.81;71.31;100102.00;4151388;28;20334;-68
2023/09/12 01:59:15;;;;;;;21.63;9.85;;;;;;;20.80;71.42;100089.69;4187065;28;20040;-69
2023/09/12 02:01:20;;;;;;;22.42;10.70;;;;;;;20.82;71.33;100095.81;4165182;28;20037;-69
2023/09/12 02:03:22;;;;;;;18.52;9.63;;;;;;;20.81;71.33;100094.06;4173784;28;20069;-69
2023/09/12 02:05:27;;;;;;;19.00;10.15;;;;;;;20.83;71.43;100089.59;4175914;28;20106;-69
2023/09/12 02:07:33;;;;;;;;;;;;;;;20.72;71.77;100087.31;4190642;28;20081;-69
2023/09/12 02:09:36;;;;;;;20.15;8.95;;;;;;;20.75;71.71;100092.50;4176086;28;19925;-69
2023/09/12 02:11:40;;;;;;;24.75;9.45;;;;;;;20.79;71.72;100084.47;4172240;28;20049;-68
2023/09/12 02:13:42;;;;;;;18.50;9.27;;;;;;;20.81;71.90;100086.16;4172240;28;20445;-68
2023/09/12 02:15:45;;;;;;;15.07;9.23;;;;;;;20.81;72.10;100087.91;4172270;28;20037;-69
2023/09/12 02:17:50;;;;;;;18.00;9.13;;;;;;;20.82;72.04;100089.63;4158538;28;20094;-68
2023/09/12 02:19:53;;;;;;;20.38;9.55;;;;;;;20.78;72.02;100083.63;4167373;28;20053;-68
2023/09/12 02:21:56;;;;;;;17.17;10.48;;;;;;;20.82;71.94;100084.34;4179504;28;20538;-68
2023/09/12 02:24:00;;;;;;;21.20;11.07;;;;;;;20.77;72.01;100083.66;4170585;28;20037;-68
2023/09/12 02:26:03;;;;;;;17.10;10.25;;;;;;;20.73;72.39;100080.25;4152793;28;20543;-68
2023/09/12 02:28:06;;;;;;;15.48;9.73;;;;;;;20.73;72.36;100080.25;4179484;28;20044;-68
2023/09/12 02:30:09;;;;;;;14.68;8.75;;;;;;;20.71;72.27;100087.38;4178710;28;20084;-68
2023/09/12 02:32:12;;;;;;;18.05;9.73;;;;;;;20.69;72.37;100084.78;4172635;28;20061;-68
2023/09/12 02:34:16;;;;;;;16.83;9.85;;;;;;;20.66;72.61;100089.25;4167413;28;20042;-68
2023/09/12 02:36:20;;;;;;;19.38;9.60;;;;;;;20.66;72.47;100099.81;4162783;28;20063;-68
2023/09/12 02:38:23;;;;;;;17.60;10.02;;;;;;;20.64;72.53;100097.25;4162767;28;20037;-68
2023/09/12 02:40:26;;;;;;;20.08;10.55;;;;;;;20.66;72.42;100103.38;4147489;28;20077;-68
2023/09/12 02:42:28;;;;;;;13.57;9.63;;;;;;;20.68;72.23;100098.06;4171070;28;20145;-68
2023/09/12 02:44:31;;;;;;;22.55;9.68;;;;;;;20.70;72.25;100098.84;4161606;28;20069;-68
2023/09/12 02:46:34;;;;;;;17.98;10.68;;;;;;;20.71;72.14;100097.94;4162738;28;20156;-68
2023/09/12 02:48:37;;;;;;;19.73;11.63;;;;;;;20.76;71.98;100103.91;4164719;28;20064;-68
2023/09/12 02:50:40;;;;;;;20.23;10.65;;;;;;;20.80;71.94;100094.97;4162644;28;20473;-68
2023/09/12 02:52:43;;;;;;;21.73;10.75;;;;;;;20.82;71.90;100097.56;4178427;28;20049;-68
2023/09/12 02:54:45;;;;;;;18.52;10.05;;;;;;;20.84;71.73;100088.69;4175186;28;20104;-68
2023/09/12 02:56:48;;;;;;;12.43;9.27;;;;;;;20.88;71.81;100089.41;4172296;28;20548;-68
2023/09/12 02:58:51;;;;;;;17.58;10.68;;;;;;;20.89;71.87;100081.44;4171791;28;20040;-68
2023/09/12 03:00:54;;;;;;;17.15;9.82;;;;;;;20.91;71.93;100084.06;4175014;28;20460;-68
2023/09/12 03:02:57;;;;;;;20.20;10.27;;;;;;;20.90;71.98;100085.81;4178094;28;20039;-68
2023/09/12 03:05:02;;;;;;;23.20;10.13;;;;;;;20.88;72.11;100090.31;4179747;28;20048;-68
2023/09/12 03:07:07;;;;;;;18.30;10.07;;;;;;;20.89;72.08;100089.38;4168201;28;20353;-68
2023/09/12 03:09:11;;;;;;;16.75;9.95;;;;;;;20.89;72.22;100086.72;4174642;28;20079;-68
2023/09/12 03:11:14;;;;;;;19.13;9.75;;;;;;;20.89;72.42;100080.59;4175346;28;20041;-68
2023/09/12 03:13:17;;;;;;;17.75;9.82;;;;;;;20.92;72.48;100076.06;4167884;28;20037;-68
2023/09/12 03:15:20;;;;;;;25.33;10.27;;;;;;;20.96;72.37;100070.69;4176810;28;20051;-68
2023/09/12 03:17:23;;;;;;;25.67;11.20;;;;;;;20.93;72.44;100067.22;4173943;28;20036;-68
2023/09/12 03:19:26;;;;;;;15.60;10.18;;;;;;;20.93;72.49;100064.56;4170065;28;20038;-68
2023/09/12 03:21:29;;;;;;;17.73;9.32;;;;;;;20.92;72.49;100065.50;4171371;28;20049;-68
2023/09/12 03:23:34;;;;;;;19.27;9.07;;;;;;;20.93;72.80;100076.94;4193533;28;20561;-68
2023/09/12 03:25:36;;;;;;;20.70;10.05;;;;;;;20.85;73.02;100082.50;4176862;28;20056;-68
2023/09/12 03:27:39;;;;;;;19.52;10.75;;;;;;;20.76;73.21;100072.22;4175676;28;20040;-68
2023/09/12 03:29:41;;;;;;;20.13;9.95;;;;;;;20.73;73.53;100074.97;4160954;28;20049;-68
2023/09/12 03:31:44;;;;;;;17.92;9.85;;;;;;;20.75;73.49;100075.78;4177094;28;20044;-68
2023/09/12 03:33:49;;;;;;;16.67;10.00;;;;;;;20.80;73.54;100079.13;4192305;28;20508;-68
2023/09/12 03:35:54;;;;;;;17.48;9.57;;;;;;;20.83;73.62;100081.66;4177417;28;20041;-68
2023/09/12 03:37:57;;;;;;;19.67;10.50;;;;;;;20.77;73.61;100081.88;4171383;28;20041;-68
2023/09/12 03:40:02;;;;;;;18.15;9.75;;;;;;;20.75;73.22;100081.94;4174502;28;20123;-69
2023/09/12 03:42:06;;;;;;;18.70;10.48;;;;;;;20.74;73.36;100071.41;4164322;28;20528;-68
2023/09/12 03:44:09;;;;;;;18.10;10.60;;;;;;;20.80;73.58;100076.47;4177042;28;20532;-68
2023/09/12 03:46:13;;;;;;;18.83;9.38;;;;;;;20.82;73.63;100079.97;4155226;28;20080;-68
2023/09/12 03:48:16;;;;;;;13.85;9.65;;;;;;;20.85;72.89;100073.69;4173143;28;20041;-68
2023/09/12 03:50:19;;;;;;;18.08;10.18;;;;;;;20.85;72.91;100082.50;4174459;28;20033;-68
2023/09/12 03:52:22;;;;;;;19.15;8.90;;;;;;;20.89;72.94;100084.09;4171654;28;20514;-68
2023/09/12 03:54:25;;;;;;;18.00;9.98;;;;;;;20.91;72.84;100084.91;4171337;28;20056;-68
2023/09/12 03:56:30;;;;;;;18.90;10.38;;;;;;;20.89;72.36;100092.00;4175301;28;20033;-68
2023/09/12 03:58:33;;;;;;;21.65;11.63;;;;;;;20.86;72.19;100084.19;4183167;28;20045;-68
2023/09/12 04:00:36;;;;;;;15.00;10.80;;;;;;;20.87;72.04;100093.84;4172180;28;20045;-67
2023/09/12 04:02:39;;;;;;;10.60;7.45;;;;;;;20.96;72.50;100097.97;4181168;28;20032;-59
2023/09/12 04:04:42;;;;;;;12.23;6.60;;;;;;;21.18;72.60;100098.06;4174005;28;20044;-59
2023/09/12 04:06:45;;;;;;;15.38;7.93;;;;;;;21.41;71.67;100099.03;4174306;28;20033;-59
2023/09/12 04:08:48;;;;;;;11.75;7.85;;;;;;;21.57;70.94;100094.94;4177032;28;20040;-58
2023/09/12 04:10:50;;;;;;;15.93;8.95;;;;;;;21.66;70.47;100096.38;4176002;28;20522;-59
2023/09/12 04:12:55;;;;;;;13.13;8.73;;;;;;;21.72;70.05;100100.56;4175143;28;20099;-59
2023/09/12 04:14:58;;;;;;;15.25;9.45;;;;;;;21.73;69.98;100099.66;4183634;28;20036;-59
2023/09/12 04:17:00;;;;;;;21.00;9.57;;;;;;;21.70;69.69;100105.91;4188718;28;20135;-59
2023/09/12 04:19:04;;;;;;;16.70;9.70;;;;;;;21.77;69.45;100106.53;4171220;28;20049;-59
2023/09/12 04:21:07;;;;;;;19.27;10.02;;;;;;;21.78;69.35;100102.97;4166208;28;20049;-59
2023/09/12 04:23:10;;;;;;;17.02;9.52;;;;;;;21.80;69.35;100106.44;4168249;28;20035;-59
2023/09/12 04:25:13;;;;;;;16.35;9.55;;;;;;;21.88;69.16;100111.44;4170886;28;20107;-59
2023/09/12 04:27:17;;;;;;;18.55;9.27;;;;;;;21.91;69.12;100114.81;4167261;28;20044;-70
2023/09/12 04:29:22;;;;;;;21.15;10.18;;;;;;;21.87;68.81;100105.25;4167543;28;20088;-68
2023/09/12 04:31:25;;;;;;;18.67;11.00;;;;;;;21.72;68.98;100090.84;4185505;28;20478;-68
2023/09/12 04:33:30;;;;;;;21.83;10.25;;;;;;;21.55;69.43;100086.19;4165671;28;20492;-68
2023/09/12 04:35:34;;;;;;;16.23;10.07;;;;;;;21.43;69.87;100091.88;4164355;28;20103;-67
2023/09/12 04:37:37;;;;;;;23.73;11.15;;;;;;;21.32;69.94;100084.38;4164645;28;20080;-68
2023/09/12 04:39:39;;;;;;;17.50;10.98;;;;;;;21.24;70.23;100089.91;4164458;28;20465;-67
2023/09/12 04:41:43;;;;;;;15.75;9.95;;;;;;;21.18;70.27;100098.06;4164627;28;20077;-68
2023/09/12 04:43:45;;;;;;;15.48;9.73;;;;;;;21.14;70.73;100117.59;4164143;28;20069;-67
2023/09/12 04:45:50;;;;;;;18.95;10.15;;;;;;;21.12;70.79;100135.28;4164523;28;20103;-68
2023/09/12 04:47:53;;;;;;;23.98;11.60;;;;;;;21.24;70.47;100097.84;4169657;28;20041;-67
2023/09/12 04:49:56;;;;;;;19.73;12.88;;;;;;;21.22;69.64;100097.03;4168647;28;20733;-68
2023/09/12 04:51:59;;;;;;;14.32;10.25;;;;;;;20.96;70.58;100107.69;4169158;28;20124;-67
2023/09/12 04:54:03;;;;;;;21.20;12.35;;;;;;;20.87;71.55;100106.22;4177292;28;20086;-68
2023/09/12 04:56:06;;;;;;;18.33;9.90;;;;;;;20.88;71.87;100100.00;4177548;28;20037;-68
2023/09/12 04:58:09;;;;;;;15.13;9.35;;;;;;;20.85;72.26;100100.09;4177383;28;20033;-68
2023/09/12 05:00:13;;;;;;;15.75;9.85;;;;;;;20.83;72.06;100102.78;4174812;28;20408;-68
2023/09/12 05:02:17;;;;;;;18.13;10.57;;;;;;;20.83;72.42;100107.22;4153258;28;20531;-68
2023/09/12 05:04:20;;;;;;;19.20;11.88;;;;;;;20.80;72.46;100102.91;4176549;28;20051;-68
2023/09/12 05:06:23;;;;;;;16.33;11.05;;;;;;;20.86;72.33;100101.84;4177364;28;20136;-68
2023/09/12 05:08:26;;;;;;;18.77;9.95;;;;;;;20.76;72.58;100111.84;4175593;28;20083;-68
2023/09/12 05:10:29;;;;;;;23.02;11.30;;;;;;;20.74;72.63;100113.69;4175195;28;20079;-67
2023/09/12 05:12:32;;;;;;;18.48;11.25;;;;;;;20.70;72.93;100110.25;4176309;28;20080;-68
2023/09/12 05:14:35;;;;;;;19.67;10.45;;;;;;;20.68;73.09;100111.25;4169725;28;20037;-68
2023/09/12 05:16:38;;;;;;;19.65;12.45;;;;;;;20.65;73.31;100113.97;4171971;28;20062;-67
2023/09/12 05:18:43;;;;;;;20.67;11.88;;;;;;;20.66;73.53;100113.94;4173609;28;20039;-68
2023/09/12 05:20:46;;;;;;;21.48;11.65;;;;;;;20.64;73.31;100118.38;4176957;28;20047;-68
2023/09/12 05:22:49;;;;;;;18.02;11.40;;;;;;;20.66;73.01;100116.59;4176205;28;20433;-68
2023/09/12 05:24:52;;;;;;;18.00;11.07;;;;;;;20.65;73.46;100119.25;4175269;28;20037;-68
2023/09/12 05:26:55;;;;;;;19.67;10.38;;;;;;;20.64;73.65;100128.09;4177347;28;20120;-68
2023/09/12 05:28:59;;;;;;;18.20;9.70;;;;;;;20.60;73.66;100126.44;4176784;28;20075;-68
2023/09/12 05:31:02;;;;;;;17.90;10.65;;;;;;;20.64;73.66;100130.72;4173696;28;20041;-68
2023/09/12 05:33:05;;;;;;;22.23;11.02;;;;;;;20.65;73.79;100135.97;4176288;28;20044;-68
2023/09/12 05:35:10;;;;;;;17.02;11.18;;;;;;;20.65;73.71;100135.97;4154111;28;20033;-67
2023/09/12 05:37:24;;;;;;;23.55;12.02;;;;;;;20.58;73.67;100142.34;4174422;28;20111;-68
2023/09/12 05:39:26;;;;;;;21.73;11.57;;;;;;;20.60;73.67;100142.28;4174546;28;20076;-68
2023/09/12 05:41:29;;;;;;;22.23;12.38;;;;;;;20.75;73.36;100137.41;4176808;28;20033;-68
2023/09/12 05:43:33;;;;;;;16.83;11.07;;;;;;;20.69;73.20;100132.34;4176550;28;20500;-68
2023/09/12 05:45:36;;;;;;;21.25;11.27;;;;;;;20.68;73.72;100135.88;4173498;28;20103;-68
2023/09/12 05:47:39;;;;;;;15.80;11.45;;;;;;;20.71;73.80;100129.63;4172930;28;20602;-68
2023/09/12 05:49:42;;;;;;;18.30;10.07;;;;;;;20.71;73.86;100137.56;4176228;28;20098;-68
2023/09/12 05:51:46;;;;;;;16.67;10.35;;;;;;;20.68;73.96;100137.66;4185741;28;20094;-68
2023/09/12 05:53:49;;;;;;;18.75;11.23;;;;;;;20.66;73.81;100142.09;4163682;28;20049;-68
2023/09/12 05:55:52;;;;;;;24.48;11.40;;;;;;;20.65;74.14;100133.31;4171165;28;20330;-68
2023/09/12 05:57:55;;;;;;;15.98;10.55;;;;;;;20.67;74.08;100143.84;4171245;28;20033;-68
2023/09/12 05:59:59;;;;;;;21.27;12.00;;;;;;;20.68;74.22;100135.03;4175839;28;20122;-68
2023/09/12 06:02:02;;;;;;;16.67;10.65;;;;;;;20.68;74.21;100146.44;4177103;28;20036;-68
2023/09/12 06:04:05;;;;;;;21.98;10.65;;;;;;;20.65;74.25;100135.97;4176285;28;20511;-68
2023/09/12 06:06:09;;;;;;;15.33;10.10;;;;;;;20.67;74.32;100135.94;4176141;28;20029;-68
2023/09/12 06:08:13;;;;;;;15.48;9.75;;;;;;;20.67;74.57;100138.56;4172230;28;20079;-68
2023/09/12 06:10:16;;;;;;;19.92;10.80;;;;;;;20.62;74.75;100133.41;4186719;28;20051;-68
2023/09/12 06:12:19;;;;;;;16.27;11.25;;;;;;;20.63;74.76;100132.47;4175136;28;20037;-68
2023/09/12 06:14:22;;;;;;;20.50;11.32;;;;;;;20.66;75.00;100131.53;4174034;28;20087;-68
2023/09/12 06:16:25;;;;;;;20.42;10.95;;;;;;;20.71;74.89;100129.63;4176471;28;20504;-68
2023/09/12 06:18:29;;;;;;;23.45;14.02;;;;;;;20.74;74.43;100124.25;4177282;28;20033;-68
2023/09/12 06:20:32;;;;;;;18.15;12.05;;;;;;;20.70;74.02;100134.03;4179712;28;20487;-68
2023/09/12 06:22:35;;;;;;;17.45;11.75;;;;;;;20.73;73.62;100135.72;4180527;28;20074;-68
2023/09/12 06:24:40;;;;;;;20.67;11.10;;;;;;;20.74;73.22;100140.97;4172875;28;20075;-68
2023/09/12 06:26:43;;;;;;;14.35;10.30;;;;;;;20.79;73.50;100150.50;4164139;28;20496;-68
2023/09/12 06:28:46;;;;;;;35.10;14.23;;;;;;;20.85;72.95;100148.53;4173467;28;20080;-68
2023/09/12 06:30:49;;;;;;;22.20;11.70;;;;;;;20.88;72.77;100153.72;4179139;28;20098;-67
2023/09/12 06:33:04;;;;;;;21.95;12.52;;;;;;;20.93;72.84;100143.84;4150097;28;20132;-61
2023/09/12 06:35:10;;;;;;;23.23;11.32;;;;;;;20.97;73.19;100149.03;4147170;28;20133;-61
2023/09/12 06:37:13;;;;;;;21.10;10.15;;;;;;;21.00;73.14;100152.44;4157243;28;20054;-62
2023/09/12 06:39:16;;;;;;;25.17;11.32;;;;;;;21.04;72.35;100153.19;4163961;28;20037;-61
2023/09/12 06:41:21;;;;;;;18.60;12.40;;;;;;;21.09;71.77;100151.25;4163915;28;20041;-62
2023/09/12 06:43:25;;;;;;;15.77;10.23;;;;;;;21.15;71.79;100158.97;4164011;28;20061;-61
2023/09/12 06:45:27;;;;;;;20.15;10.63;;;;;;;21.18;71.78;100164.16;4155997;28;20127;-61
2023/09/12 06:47:30;;;;;;;25.70;12.32;;;;;;;21.21;71.04;100166.69;4147871;28;20133;-62
2023/09/12 06:49:35;;;;;;;24.90;11.48;;;;;;;21.25;70.92;100168.31;4130195;28;20043;-62
2023/09/12 06:51:38;;;;;;;30.60;11.55;;;;;;;21.31;70.93;100158.47;4147447;28;20531;-62
2023/09/12 06:53:41;;;;;;;18.17;10.18;;;;;;;21.31;71.31;100161.09;4147568;28;20048;-62
2023/09/12 06:55:44;;;;;;;21.45;10.88;;;;;;;21.35;70.92;100162.69;4142446;28;20100;-62
2023/09/12 06:57:49;;;;;;;23.48;10.20;;;;;;;21.37;70.65;100167.03;4144725;28;20525;-62
2023/09/12 06:59:52;;;;;;;;;;;;;;;21.33;70.79;100175.13;4127503;28;20042;-62
2023/09/12 07:01:54;;;;;;;24.45;9.35;;;;;;;21.35;70.30;100178.56;4126433;28;19944;-62
2023/09/12 07:03:57;;;;;;;23.70;9.85;;;;;;;21.45;70.25;100174.69;4143943;28;20077;-62
2023/09/12 07:06:00;;;;;;;22.85;9.70;;;;;;;21.52;69.00;100175.38;4142450;28;20100;-62
2023/09/12 07:08:04;;;;;;;20.52;9.48;;;;;;;21.54;69.06;100173.53;4142025;28;20052;-62
2023/09/12 07:10:07;;;;;;;17.80;9.13;;;;;;;21.54;69.14;100166.47;4126620;28;20062;-62
2023/09/12 07:12:26;;;;;;;20.13;8.18;;;;;;;21.58;69.34;100167.19;4143100;28;20515;-62
2023/09/12 07:14:31;;;;;;;18.70;9.57;;;;;;;21.59;68.88;100156.56;4143282;28;20038;-62
2023/09/12 07:16:34;;;;;;;16.98;9.75;;;;;;;21.69;68.80;100164.19;4144104;28;20034;-62
2023/09/12 07:18:37;;;;;;;18.60;8.82;;;;;;;21.67;68.92;100158.06;4144415;28;20052;-62
2023/09/12 07:20:39;;;;;;;18.70;9.13;;;;;;;21.70;68.70;100157.94;4144119;28;20042;-62
2023/09/12 07:22:42;;;;;;;14.30;8.40;;;;;;;21.74;68.54;100149.88;4142926;28;20412;-62
2023/09/12 07:24:45;;;;;;;17.73;8.45;;;;;;;21.82;68.29;100146.94;4144314;28;20061;-62
2023/09/12 07:26:48;;;;;;;14.25;8.25;;;;;;;21.81;68.09;100149.63;4144004;28;20054;-62
2023/09/12 07:28:51;;;;;;;20.20;9.15;;;;;;;21.87;68.08;100144.09;4126406;28;20470;-62
2023/09/12 07:30:55;;;;;;;19.83;10.43;;;;;;;21.97;67.46;100151.63;4141661;28;20042;-62
2023/09/12 07:32:58;;;;;;;19.60;8.23;;;;;;;21.93;67.64;100159.75;4143859;28;20030;-62
2023/09/12 07:35:01;;;;;;;19.17;9.95;;;;;;;21.99;66.69;100148.94;4144233;28;20497;-62
2023/09/12 07:37:04;;;;;;;17.10;8.52;;;;;;;22.04;66.95;100149.63;4143040;28;20034;-62
2023/09/12 07:39:07;;;;;;;18.05;8.98;;;;;;;22.03;67.02;100160.25;4141818;28;20034;-62
2023/09/12 07:41:10;;;;;;;16.23;8.02;;;;;;;22.05;67.41;100153.13;4144001;28;20489;-62
2023/09/12 07:43:13;;;;;;;18.83;9.00;;;;;;;22.09;67.52;100163.56;4143142;28;20681;-62
2023/09/12 07:45:16;;;;;;;16.45;7.93;;;;;;;22.16;67.07;100169.47;4142969;28;20068;-62
2023/09/12 07:47:20;;;;;;;13.88;8.63;;;;;;;22.25;66.95;100169.13;4143560;28;20038;-62
2023/09/12 07:49:25;;;;;;;22.05;8.52;;;;;;;22.28;66.71;100170.75;4146618;28;20041;-62
2023/09/12 07:51:28;;;;;;;12.52;7.28;;;;;;;22.34;66.66;100172.34;4146407;28;20042;-62
2023/09/12 07:53:31;;;;;;;17.45;7.90;;;;;;;22.36;66.43;100171.38;4146240;28;20037;-62
2023/09/12 07:55:45;;;;;;;16.05;9.95;;;;;;;22.53;65.71;100165.41;4147185;28;20045;-62
2023/09/12 07:57:48;;;;;;;16.70;8.52;;;;;;;22.48;66.01;100170.03;4126914;28;20572;-62
2023/09/12 07:59:51;;;;;;;14.63;8.80;;;;;;;22.53;65.29;100165.41;4143804;28;20033;-62
2023/09/12 08:01:53;;;;;;;25.42;10.20;;;;;;;22.62;64.68;100165.03;4145862;28;20046;-62
2023/09/12 08:03:58;;;;;;;18.05;8.65;;;;;;;22.61;64.41;100163.28;4146253;28;20104;-62
2023/09/12 08:06:00;;;;;;;;;;;;;;;22.54;64.51;100160.97;4129228;28;20150;-62
2023/09/12 08:08:04;;;;;;;18.73;8.73;;;;;;;22.58;64.90;100166.06;4128996;28;19956;-62
2023/09/12 08:10:08;;;;;;;18.45;8.63;;;;;;;22.64;64.69;100164.97;4148465;28;20129;-62
2023/09/12 08:12:10;;;;;;;16.75;9.15;;;;;;;22.86;63.80;100170.25;4145653;28;20412;-62
2023/09/12 08:14:13;;;;;;;13.77;8.05;;;;;;;22.79;64.20;100161.69;4144476;28;20053;-61
2023/09/12 08:16:16;;;;;;;19.20;9.00;;;;;;;22.89;64.22;100167.47;4146235;28;20034;-62
2023/09/12 08:18:19;;;;;;;19.60;9.27;;;;;;;22.98;63.71;100169.75;4146241;28;20061;-62
2023/09/12 08:20:23;;;;;;;12.93;9.00;;;;;;;23.01;62.96;100164.31;4149140;28;20088;-62
2023/09/12 08:22:26;;;;;;;16.23;9.20;;;;;;;23.02;62.90;100163.34;4149311;28;20396;-62
2023/09/12 08:24:29;;;;;;;21.80;8.63;;;;;;;23.12;63.23;100170.97;4149493;28;20069;-62
2023/09/12 08:26:32;;;;;;;18.33;8.90;;;;;;;23.10;63.50;100175.44;4149527;28;20144;-62
2023/09/12 08:28:35;;;;;;;17.48;8.15;;;;;;;23.14;63.28;100174.41;4149358;28;20144;-62
2023/09/12 08:30:38;;;;;;;13.20;8.75;;;;;;;23.23;62.77;100171.38;4148009;28;20054;-62
2023/09/12 08:32:43;;;;;;;13.32;7.68;;;;;;;23.33;62.42;100170.06;4131528;28;20410;-62
2023/09/12 08:34:46;;;;;;;13.82;7.85;;;;;;;23.40;62.37;100170.63;4149228;28;20045;-62
2023/09/12 08:36:51;;;;;;;15.65;7.60;;;;;;;23.47;62.05;100163.28;4158322;28;20096;-62
2023/09/12 08:38:54;;;;;;;22.25;8.48;;;;;;;23.47;62.43;100160.63;4165770;28;20095;-62
2023/09/12 08:40:57;;;;;;;12.25;8.07;;;;;;;23.57;62.19;100169.91;4165629;28;20056;-62
2023/09/12 08:42:59;;;;;;;16.80;7.45;;;;;;;23.65;62.44;100178.34;4165776;28;20073;-62
2023/09/12 08:45:04;;;;;;;15.85;8.10;;;;;;;23.65;62.02;100172.19;4152974;28;20072;-62
2023/09/12 08:47:07;;;;;;;15.57;7.97;;;;;;;23.64;62.17;100181.97;4148185;28;20045;-62
2023/09/12 08:49:13;;;;;;;15.73;8.13;;;;;;;23.74;62.07;100173.59;4149195;28;20425;-62
2023/09/12 08:51:17;;;;;;;20.73;9.73;;;;;;;24.07;60.65;100170.34;4149184;28;20038;-62
2023/09/12 08:53:22;;;;;;;11.77;7.55;;;;;;;24.04;61.09;100172.19;4149201;28;20456;-62
2023/09/12 08:55:25;;;;;;;17.88;9.00;;;;;;;24.07;61.49;100178.31;4148930;28;20088;-62
2023/09/12 08:57:28;;;;;;;14.20;8.73;;;;;;;24.18;60.70;100170.69;4148180;28;20034;-62
2023/09/12 08:59:33;;;;;;;19.98;9.73;;;;;;;24.19;60.52;100175.94;4144861;28;20129;-62
2023/09/12 09:01:36;;;;;;;;;;;;;;;24.30;60.69;100177.22;4145462;28;20046;-62
2023/09/12 09:03:40;;;;;;;14.07;8.13;;;;;;;24.32;61.37;100170.91;4141969;28;19929;-62
2023/09/12 09:05:46;;;;;;;14.75;8.68;;;;;;;24.40;61.69;100171.41;4144235;28;20049;-62
2023/09/12 09:07:50;;;;;;;17.65;8.85;;;;;;;24.43;60.91;100175.72;4143320;28;20042;-62
2023/09/12 09:09:53;;;;;;;15.60;8.52;;;;;;;24.52;60.36;100177.06;4147646;28;20449;-62
2023/09/12 09:11:56;;;;;;;16.98;9.45;;;;;;;24.58;60.03;100179.44;4145233;28;20047;-62
2023/09/12 09:13:59;;;;;;;18.92;9.23;;;;;;;24.66;59.69;100164.00;4144008;28;20034;-62
2023/09/12 09:16:10;;;;;;;18.08;8.07;;;;;;;24.76;59.52;100169.72;4127555;28;20081;-62
2023/09/12 09:18:13;;;;;;;17.55;8.95;;;;;;;24.72;59.37;100161.03;4145599;28;20034;-62
2023/09/12 09:20:24;;;;;;;12.55;8.65;;;;;;;24.81;59.29;100162.38;4141820;28;20524;-62
2023/09/12 09:22:27;;;;;;;15.15;8.57;;;;;;;24.93;58.84;100158.25;4148684;28;20104;-62
2023/09/12 09:24:29;;;;;;;19.90;8.82;;;;;;;25.01;59.06;100155.19;4149761;28;20048;-62
2023/09/12 09:26:47;;;;;;;20.30;10.38;;;;;;;25.18;57.55;100159.66;4144772;28;20053;-62