Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:11;;;;;;;9.00;5.13;;;9.20;99.90;;;;;;5279534;28;20201;-51
2022/03/28 00:04:41;;;;;;;7.57;5.50;;;9.20;99.90;;;;;;5286287;27;20180;-51
2022/03/28 00:07:12;;;;;;;4.97;4.43;;;9.20;99.90;;;;;;5262969;28;20814;-50
2022/03/28 00:09:43;;;;;;;7.73;5.37;;;9.10;99.90;;;;;;5266715;28;20181;-50
2022/03/28 00:12:13;;;;;;;8.63;4.63;;;9.10;99.90;;;;;;5278514;27;20701;-51
2022/03/28 00:14:44;;;;;;;10.80;6.13;;;9.10;99.90;;;;;;5271389;27;20182;-49
2022/03/28 00:17:14;;;;;;;9.20;5.00;;;9.00;99.90;;;;;;5264052;28;20686;-50
2022/03/28 00:19:45;;;;;;;12.53;5.50;;;9.00;99.90;;;;;;5272758;27;20196;-50
2022/03/28 00:22:15;;;;;;;7.70;5.80;;;8.90;99.90;;;;;;5272963;27;20213;-50
2022/03/28 00:24:46;;;;;;;8.87;5.40;;;8.90;99.90;;;;;;5264360;28;20212;-51
2022/03/28 00:27:17;;;;;;;10.00;6.17;;;8.90;99.90;;;;;;5243101;28;20213;-51
2022/03/28 00:29:48;;;;;;;9.17;5.50;;;8.90;99.90;;;;;;5252503;28;20181;-51
2022/03/28 00:32:19;;;;;;;5.53;4.70;;;8.90;99.90;;;;;;5282268;28;20423;-51
2022/03/28 00:34:49;;;;;;;8.97;5.53;;;8.90;99.90;;;;;;5261584;28;20200;-50
2022/03/28 00:37:20;;;;;;;9.20;6.27;;;8.90;99.90;;;;;;5265497;28;20213;-50
2022/03/28 00:39:50;;;;;;;6.57;5.37;;;8.90;99.90;;;;;;5272728;27;20603;-51
2022/03/28 00:42:21;;;;;;;7.80;5.63;;;8.70;99.90;;;;;;5284205;27;20209;-51
2022/03/28 00:44:51;;;;;;;7.43;5.27;;;8.80;99.90;;;;;;5272172;27;20181;-50
2022/03/28 00:47:22;;;;;;;6.50;5.00;;;8.80;99.90;;;;;;5279275;27;20220;-51
2022/03/28 00:49:53;;;;;;;9.10;5.93;;;8.80;99.90;;;;;;5281668;27;20602;-50
2022/03/28 00:52:24;;;;;;;9.33;5.37;;;8.70;99.90;;;;;;5290440;28;20558;-51
2022/03/28 00:54:57;;;;;;;10.67;6.20;;;8.70;99.90;;;;;;5273850;28;20210;-51
2022/03/28 00:57:30;;;;;;;12.23;5.80;;;8.70;99.90;;;;;;5254721;28;20527;-51
2022/03/28 01:00:04;;;;;;;15.70;5.87;;;8.60;99.90;;;;;;5255142;28;20431;-51
2022/03/28 01:02:36;;;;;;;10.40;6.13;;;8.60;99.90;;;;;;5266496;27;20954;-50
2022/03/28 01:05:07;;;;;;;14.60;6.87;;;8.60;99.90;;;;;;5277666;28;20430;-51
2022/03/28 01:07:42;;;;;;;9.47;5.97;;;8.60;99.90;;;;;;5262551;28;20455;-49
2022/03/28 01:10:12;;;;;;;7.83;5.87;;;8.50;99.90;;;;;;5276368;27;20445;-50
2022/03/28 01:12:44;;;;;;;9.33;6.70;;;8.50;99.90;;;;;;5283343;27;20784;-50
2022/03/28 01:15:15;;;;;;;8.57;6.50;;;8.50;99.90;;;;;;5278250;27;20193;-50
2022/03/28 01:20:40;;;;;;;10.23;6.33;;;8.50;99.90;;;;;;5292483;28;20717;-51
2022/03/28 01:23:11;;;;;;;10.70;6.93;;;8.40;99.90;;;;;;5263729;28;20482;-50
2022/03/28 01:25:45;;;;;;;15.63;5.80;;;8.40;99.90;;;;;;5286362;27;20502;-50
2022/03/28 01:28:15;;;;;;;11.30;6.83;;;8.40;99.90;;;;;;5260367;28;20185;-49
2022/03/28 01:30:47;;;;;;;6.77;6.00;;;8.40;99.90;;;;;;5277078;28;20443;-51
2022/03/28 01:33:17;;;;;;;12.17;7.27;;;8.40;99.90;;;;;;5271640;27;20200;-50
2022/03/28 01:35:48;;;;;;;12.40;6.27;;;8.30;99.90;;;;;;5264686;28;20469;-50
2022/03/28 01:38:19;;;;;;;11.43;6.20;;;8.30;99.90;;;;;;5260790;28;20196;-49
2022/03/28 01:40:52;;;;;;;16.10;7.33;;;8.30;99.90;;;;;;5255494;28;20260;-52
2022/03/28 01:43:23;;;;;;;11.13;6.40;;;8.30;99.90;;;;;;5240774;28;20431;-51
2022/03/28 01:45:54;;;;;;;12.20;6.93;;;8.20;99.90;;;;;;5274241;28;20427;-51
2022/03/28 01:48:24;;;;;;;15.63;7.20;;;8.20;99.90;;;;;;5282205;28;20430;-50
2022/03/28 01:50:56;;;;;;;14.70;7.57;;;8.20;99.90;;;;;;5264005;28;20185;-50
2022/03/28 01:53:27;;;;;;;12.60;7.23;;;8.20;99.90;;;;;;5257131;28;20589;-49
2022/03/28 01:55:57;;;;;;;15.60;7.60;;;8.20;99.90;;;;;;5296458;27;20426;-49
2022/03/28 01:58:28;;;;;;;13.10;7.10;;;8.20;99.90;;;;;;5269916;28;20187;-51
2022/03/28 02:00:58;;;;;;;15.40;7.17;;;8.20;99.90;;;;;;5257998;28;20253;-48
2022/03/28 02:03:29;;;;;;;10.10;6.30;;;8.20;99.90;;;;;;5279627;28;20264;-50
2022/03/28 02:05:59;;;;;;;17.47;6.93;;;8.10;99.90;;;;;;5267718;28;20183;-50
2022/03/28 02:08:34;;;;;;;14.63;6.30;;;8.10;99.90;;;;;;5258941;28;20181;-50
2022/03/28 02:11:05;;;;;;;12.27;6.83;;;8.10;99.90;;;;;;5242040;28;20181;-50
2022/03/28 02:13:35;;;;;;;16.23;8.00;;;8.00;99.90;;;;;;5263382;28;20949;-50
2022/03/28 02:16:06;;;;;;;13.60;6.70;;;8.00;99.90;;;;;;5271327;28;20280;-50
2022/03/28 02:18:38;;;;;;;12.87;6.10;;;8.10;99.90;;;;;;5255851;28;20188;-51
2022/03/28 02:21:08;;;;;;;13.37;6.60;;;8.10;99.90;;;;;;5267206;28;20455;-50
2022/03/28 02:23:39;;;;;;;16.70;7.00;;;8.10;99.90;;;;;;5237568;27;20510;-50
2022/03/28 02:26:13;;;;;;;14.63;6.90;;;8.00;99.90;;;;;;5304230;22;20201;-48
2022/03/28 02:28:44;;;;;;;13.17;6.23;;;8.00;99.90;;;;;;5285722;27;20268;-48
2022/03/28 02:31:14;;;;;;;11.20;6.33;;;7.90;99.90;;;;;;5276418;28;20435;-48
2022/03/28 02:33:45;;;;;;;17.93;7.20;;;8.00;99.90;;;;;;5269973;28;20614;-47
2022/03/28 02:36:16;;;;;;;19.10;7.83;;;7.90;99.90;;;;;;5269692;27;20693;-48
2022/03/28 02:38:47;;;;;;;11.57;6.13;;;7.90;99.90;;;;;;5276067;27;20416;-48
2022/03/28 02:41:17;;;;;;;13.00;6.73;;;7.90;99.90;;;;;;5283400;28;20193;-47
2022/03/28 02:43:49;;;;;;;13.17;5.93;;;7.90;99.90;;;;;;5281147;28;20433;-48
2022/03/28 02:46:20;;;;;;;10.33;5.63;;;7.90;99.90;;;;;;5275342;28;20237;-47
2022/03/28 02:48:50;;;;;;;7.77;5.87;;;7.80;99.90;;;;;;5270929;28;20534;-48
2022/03/28 02:51:21;;;;;;;9.27;5.20;;;7.80;99.90;;;;;;5278443;28;20178;-48
2022/03/28 02:53:51;;;;;;;10.57;6.77;;;7.80;99.90;;;;;;5281906;28;20616;-49
2022/03/28 02:56:22;;;;;;;11.60;5.47;;;7.80;99.90;;;;;;5278930;28;20204;-49
2022/03/28 02:58:52;;;;;;;11.57;5.70;;;7.80;99.90;;;;;;5269409;28;20181;-50
2022/03/28 03:01:23;;;;;;;18.73;6.10;;;7.70;99.90;;;;;;5269345;28;20284;-49
2022/03/28 03:03:54;;;;;;;7.80;5.97;;;7.70;99.90;;;;;;5280333;28;20180;-48
2022/03/28 03:06:24;;;;;;;15.90;6.17;;;7.60;99.90;;;;;;5279055;28;20201;-47
2022/03/28 03:08:55;;;;;;;14.40;5.87;;;7.60;99.90;;;;;;5269195;28;20180;-47
2022/03/28 03:11:25;;;;;;;12.43;6.17;;;7.50;99.90;;;;;;5273405;28;20701;-48
2022/03/28 03:13:56;;;;;;;14.90;6.23;;;7.60;99.90;;;;;;5267983;28;20188;-48
2022/03/28 03:16:27;;;;;;;15.83;5.87;;;7.50;99.90;;;;;;5279357;28;20204;-48
2022/03/28 03:18:57;;;;;;;10.97;5.50;;;7.50;99.90;;;;;;5280628;28;20187;-47
2022/03/28 03:21:28;;;;;;;14.80;5.37;;;7.60;99.90;;;;;;5279648;28;20931;-47
2022/03/28 03:24:00;;;;;;;13.90;5.20;;;7.50;99.90;;;;;;5270832;28;20201;-48
2022/03/28 03:26:30;;;;;;;9.40;5.60;;;7.50;99.90;;;;;;5269159;28;20994;-48
2022/03/28 03:29:01;;;;;;;13.33;5.10;;;7.40;99.90;;;;;;5276030;28;20192;-48
2022/03/28 03:31:31;;;;;;;9.30;4.30;;;7.40;99.90;;;;;;5284737;27;20184;-47
2022/03/28 03:34:02;;;;;;;10.90;5.40;;;7.40;99.90;;;;;;5284533;27;20548;-47
2022/03/28 03:36:33;;;;;;;13.40;4.90;;;7.40;99.90;;;;;;5282135;28;20198;-47
2022/03/28 03:39:04;;;;;;;9.17;4.70;;;7.40;99.90;;;;;;5286958;28;20561;-48
2022/03/28 03:41:34;;;;;;;10.33;4.83;;;7.40;99.90;;;;;;5273034;28;20197;-47
2022/03/28 03:44:08;;;;;;;11.03;5.13;;;7.40;99.90;;;;;;5283184;27;20468;-48
2022/03/28 03:46:38;;;;;;;11.77;4.80;;;7.40;99.90;;;;;;5285757;28;20472;-47
2022/03/28 03:49:09;;;;;;;8.00;4.70;;;7.30;99.90;;;;;;5290922;28;20463;-49
2022/03/28 03:51:40;;;;;;;13.80;5.50;;;7.30;99.90;;;;;;5283415;27;20181;-48
2022/03/28 03:54:11;;;;;;;17.33;5.80;;;7.20;99.90;;;;;;5282584;27;20204;-47
2022/03/28 03:56:42;;;;;;;9.13;5.63;;;7.20;99.90;;;;;;5292134;28;20561;-47
2022/03/28 03:59:13;;;;;;;11.43;5.23;;;7.20;99.90;;;;;;5273496;28;20219;-48
2022/03/28 04:01:43;;;;;;;12.33;5.47;;;7.20;99.90;;;;;;5283932;28;20487;-48
2022/03/28 04:04:14;;;;;;;15.73;6.33;;;7.20;99.90;;;;;;5274404;28;20177;-49
2022/03/28 04:06:44;;;;;;;9.67;5.80;;;7.20;99.90;;;;;;5289674;27;20592;-48
2022/03/28 04:09:15;;;;;;;13.23;5.73;;;7.10;99.90;;;;;;5286721;28;20185;-48
2022/03/28 04:11:47;;;;;;;13.43;6.13;;;7.10;99.90;;;;;;5283198;28;20310;-47
2022/03/28 04:14:17;;;;;;;13.27;5.83;;;7.00;99.90;;;;;;5273495;27;20181;-48
2022/03/28 04:16:48;;;;;;;11.60;6.57;;;7.00;99.90;;;;;;5285982;28;20514;-48
2022/03/28 04:19:19;;;;;;;15.43;6.00;;;7.00;99.90;;;;;;5281319;28;20192;-48
2022/03/28 04:21:49;;;;;;;12.83;6.30;;;6.90;99.90;;;;;;5273659;27;20209;-48
2022/03/28 04:24:20;;;;;;;19.47;6.90;;;6.90;99.90;;;;;;5272543;28;20190;-51
2022/03/28 04:26:51;;;;;;;9.73;5.83;;;6.80;99.90;;;;;;5271138;28;20248;-49
2022/03/28 04:29:21;;;;;;;15.33;6.07;;;6.80;99.90;;;;;;5287736;27;20523;-48
2022/03/28 04:31:52;;;;;;;13.30;6.07;;;6.80;99.90;;;;;;5277736;28;20186;-48
2022/03/28 04:34:24;;;;;;;14.07;7.20;;;6.80;99.90;;;;;;5274101;27;20188;-48
2022/03/28 04:36:54;;;;;;;21.93;5.43;;;6.70;99.90;;;;;;5285404;28;20691;-48
2022/03/28 04:39:25;;;;;;;16.57;6.10;;;6.70;99.90;;;;;;5284646;27;20442;-48
2022/03/28 04:41:55;;;;;;;15.67;6.27;;;6.70;99.90;;;;;;5270131;28;20300;-47
2022/03/28 04:44:26;;;;;;;19.47;6.97;;;6.70;99.90;;;;;;5275961;28;20218;-49
2022/03/28 04:46:56;;;;;;;16.70;5.83;;;6.70;99.90;;;;;;5291448;28;20582;-49
2022/03/28 04:49:27;;;;;;;9.20;5.60;;;6.70;99.90;;;;;;5271547;27;20195;-47
2022/03/28 04:51:57;;;;;;;15.00;6.50;;;6.70;99.90;;;;;;5276510;27;20185;-49
2022/03/28 04:54:28;;;;;;;26.33;6.93;;;6.60;99.90;;;;;;5279460;27;20723;-48
2022/03/28 04:56:58;;;;;;;8.63;6.87;;;6.60;99.90;;;;;;5284533;28;20205;-48
2022/03/28 04:59:29;;;;;;;15.67;6.43;;;6.60;99.90;;;;;;5274901;28;20193;-49
2022/03/28 05:02:00;;;;;;;17.90;6.63;;;6.60;99.90;;;;;;5274057;28;20211;-48
2022/03/28 05:04:30;;;;;;;18.57;7.50;;;6.60;99.90;;;;;;5282760;28;20202;-48
2022/03/28 05:07:01;;;;;;;25.77;8.37;;;6.60;99.90;;;;;;5285352;28;20690;-49
2022/03/28 05:09:32;;;;;;;17.97;8.37;;;6.60;99.90;;;;;;5285409;27;20178;-46
2022/03/28 05:12:03;;;;;;;20.60;8.60;;;6.70;99.90;;;;;;5286787;28;20487;-47
2022/03/28 05:14:34;;;;;;;13.40;7.20;;;6.60;99.90;;;;;;5286991;28;20188;-47
2022/03/28 05:17:05;;;;;;;17.67;7.87;;;6.60;99.90;;;;;;5274074;27;20463;-47
2022/03/28 05:19:36;;;;;;;11.20;7.13;;;6.60;99.90;;;;;;5289466;27;20196;-47
2022/03/28 05:22:07;;;;;;;12.20;6.90;;;6.60;99.90;;;;;;5288432;27;20461;-47
2022/03/28 05:24:37;;;;;;;17.70;8.17;;;6.60;99.90;;;;;;5288260;28;20430;-48
2022/03/28 05:27:08;;;;;;;9.07;6.03;;;6.70;99.90;;;;;;5285331;28;20221;-47
2022/03/28 05:29:38;;;;;;;17.70;7.50;;;6.80;99.90;;;;;;5266914;28;20179;-47
2022/03/28 05:32:10;;;;;;;14.47;7.60;;;7.10;99.90;;;;;;5281877;27;20196;-48
2022/03/28 05:34:40;;;;;;;13.33;7.00;;;7.60;99.90;;;;;;5288157;27;20317;-49
2022/03/28 05:37:13;;;;;;;16.53;7.90;;;8.00;99.90;;;;;;5290386;27;20454;-48
2022/03/28 05:39:45;;;;;;;25.73;7.90;;;8.30;99.90;;;;;;5289206;27;20192;-46
2022/03/28 05:42:17;;;;;;;15.70;7.13;;;8.30;99.90;;;;;;5284388;28;20454;-48
2022/03/28 05:44:47;;;;;;;19.73;7.20;;;8.40;99.90;;;;;;5283908;28;20434;-48
2022/03/28 05:47:18;;;;;;;11.80;7.07;;;8.30;99.90;;;;;;5285379;28;20533;-47
2022/03/28 05:49:48;;;;;;;27.43;7.60;;;8.70;99.90;;;;;;5284366;27;20193;-46
2022/03/28 05:52:19;;;;;;;18.93;7.07;;;8.90;99.90;;;;;;5284125;27;20208;-48
2022/03/28 05:54:49;;;;;;;12.10;7.83;;;9.30;99.90;;;;;;5282550;27;20230;-46
2022/03/28 05:57:20;;;;;;;11.53;6.97;;;9.70;99.90;;;;;;5262713;27;20227;-48
2022/03/28 05:59:51;;;;;;;14.67;7.27;;;10.30;99.90;;;;;;5285933;27;20191;-49
2022/03/28 06:02:21;;;;;;;16.03;6.73;;;11.00;99.90;;;;;;5288947;28;20255;-48
2022/03/28 06:04:52;;;;;;;15.00;7.10;;;11.60;99.90;;;;;;5285190;27;20181;-47
2022/03/28 06:07:23;;;;;;;9.90;6.60;;;12.40;99.90;;;;;;5279847;28;20193;-47
2022/03/28 06:09:53;;;;;;;13.43;7.13;;;13.70;93.20;;;;;;5284816;27;20192;-47
2022/03/28 06:12:24;;;;;;;12.80;6.73;;;14.60;81.20;;;;;;5293105;27;20188;-46
2022/03/28 06:14:54;;;;;;;17.33;6.93;;;16.20;64.50;;;;;;5277419;27;20196;-47
2022/03/28 06:17:26;;;;;;;20.93;6.30;;;17.50;55.60;;;;;;5286735;27;20211;-46
2022/03/28 06:19:57;;;;;;;15.03;6.87;;;18.70;51.40;;;;;;5284782;27;20185;-47
2022/03/28 06:22:27;;;;;;;12.50;7.77;;;19.40;47.60;;;;;;5272270;28;20450;-48
2022/03/28 06:24:59;;;;;;;14.40;7.30;;;19.50;45.30;;;;;;5283253;27;20255;-47
2022/03/28 06:27:30;;;;;;;15.53;8.33;;;19.00;45.50;;;;;;5290412;27;20205;-47
2022/03/28 06:30:00;;;;;;;14.40;7.67;;;18.60;45.40;;;;;;5287818;28;20431;-46
2022/03/28 06:32:31;;;;;;;16.87;7.97;;;18.60;46.50;;;;;;5288076;27;20444;-46
2022/03/28 06:35:02;;;;;;;17.77;7.77;;;19.60;45.00;;;;;;5274686;28;20204;-47
2022/03/28 06:37:33;;;;;;;16.03;9.00;;;20.10;43.70;;;;;;5282951;28;20223;-48
2022/03/28 06:40:04;;;;;;;13.87;8.90;;;20.10;42.10;;;;;;5284902;28;20260;-48
2022/03/28 06:42:35;;;;;;;13.30;8.17;;;19.80;41.80;;;;;;5288929;28;20461;-47
2022/03/28 06:45:06;;;;;;;10.17;7.47;;;19.60;42.60;;;;;;5279030;28;20432;-47
2022/03/28 06:47:40;;;;;;;12.13;7.60;;;19.70;42.90;;;;;;5278850;28;20243;-48
2022/03/28 06:50:10;;;;;;;9.83;6.80;;;20.50;41.60;;;;;;5266337;28;20177;-47
2022/03/28 06:52:41;;;;;;;14.60;7.67;;;21.70;40.40;;;;;;5285522;27;20553;-47
2022/03/28 06:55:11;;;;;;;22.10;7.90;;;22.40;39.20;;;;;;5285544;28;20577;-47
2022/03/28 06:57:42;;;;;;;24.03;8.33;;;23.00;37.30;;;;;;5277010;28;20201;-48
2022/03/28 07:00:14;;;;;;;12.00;7.93;;;22.60;36.90;;;;;;5270323;28;20287;-46
2022/03/28 07:02:45;;;;;;;14.77;8.20;;;22.40;37.20;;;;;;5287496;28;20731;-46
2022/03/28 07:05:16;;;;;;;14.57;6.87;;;21.60;38.30;;;;;;5281379;28;20489;-47
2022/03/28 07:07:49;;;;;;;13.53;8.03;;;22.20;38.60;;;;;;5279817;28;20451;-48
2022/03/28 07:10:21;;;;;;;15.43;7.40;;;23.00;37.00;;;;;;5277283;28;20264;-48
2022/03/28 07:12:53;;;;;;;18.97;8.00;;;23.50;35.90;;;;;;5275933;28;20458;-47
2022/03/28 07:15:24;;;;;;;15.33;7.97;;;23.50;35.50;;;;;;5278200;28;20942;-48
2022/03/28 07:17:57;;;;;;;14.40;7.20;;;22.90;35.10;;;;;;5279540;28;20454;-47
2022/03/28 07:20:30;;;;;;;11.93;7.13;;;22.50;36.90;;;;;;5284398;28;20183;-47
2022/03/28 07:23:02;;;;;;;18.23;7.73;;;22.10;36.70;;;;;;5276413;28;20646;-49
2022/03/28 07:25:33;;;;;;;11.97;7.37;;;22.40;36.40;;;;;;5271926;28;20443;-47
2022/03/28 07:28:12;;;;;;;15.00;7.50;;;23.00;37.00;;;;;;5280711;28;20470;-49
2022/03/28 07:30:42;;;;;;;12.57;7.83;;;22.60;35.00;;;;;;5287556;28;20426;-46
2022/03/28 07:33:13;;;;;;;15.63;7.07;;;22.70;36.50;;;;;;5279844;28;20422;-46
2022/03/28 07:35:45;;;;;;;16.00;7.83;;;23.40;36.30;;;;;;5279995;28;20192;-50
2022/03/28 07:38:15;;;;;;;12.50;7.43;;;24.20;34.70;;;;;;5277661;28;20533;-47
2022/03/28 07:40:46;;;;;;;13.47;8.10;;;24.70;33.90;;;;;;5287767;28;20512;-46
2022/03/28 07:43:16;;;;;;;10.97;6.73;;;25.20;33.30;;;;;;5277569;28;20714;-47
2022/03/28 07:45:48;;;;;;;13.83;6.03;;;25.60;33.10;;;;;;5278906;28;20665;-48
2022/03/28 07:48:19;;;;;;;15.13;8.87;;;26.20;31.70;;;;;;5274848;28;20207;-48
2022/03/28 07:50:50;;;;;;;12.63;6.53;;;26.00;31.00;;;;;;5278257;28;20432;-48
2022/03/28 07:53:21;;;;;;;15.20;7.27;;;25.40;31.10;;;;;;5281400;28;20227;-46
2022/03/28 07:55:51;;;;;;;12.10;7.53;;;23.90;32.30;;;;;;5280125;28;20658;-49
2022/03/28 07:58:22;;;;;;;17.03;8.10;;;22.80;33.50;;;;;;5281137;28;20467;-46
2022/03/28 08:00:53;;;;;;;17.60;8.80;;;22.10;35.30;;;;;;5277506;28;20718;-46
2022/03/28 08:03:24;;;;;;;11.50;6.47;;;22.30;35.50;;;;;;5279732;28;20201;-49
2022/03/28 08:05:55;;;;;;;12.90;7.20;;;22.70;35.10;;;;;;5281204;28;20173;-48
2022/03/28 08:08:26;;;;;;;10.50;6.13;;;23.10;34.40;;;;;;5285906;28;20491;-48
2022/03/28 08:10:57;;;;;;;10.37;7.27;;;23.20;34.60;;;;;;5284524;28;20633;-45
2022/03/28 08:13:27;;;;;;;16.53;6.87;;;22.90;34.80;;;;;;5276419;28;20820;-48
2022/03/28 08:15:58;;;;;;;8.40;6.43;;;21.30;36.00;;;;;;5284904;27;20217;-46
2022/03/28 08:18:29;;;;;;;15.50;7.30;;;20.30;38.30;;;;;;5284168;28;20190;-46
2022/03/28 08:21:00;;;;;;;12.10;6.50;;;19.10;40.50;;;;;;5266190;28;20181;-47
2022/03/28 08:23:30;;;;;;;17.20;6.80;;;18.60;42.00;;;;;;5267205;28;20448;-46
2022/03/28 08:26:01;;;;;;;13.97;7.40;;;18.30;42.70;;;;;;5282768;27;20197;-47
2022/03/28 08:28:32;;;;;;;15.43;7.13;;;17.80;43.40;;;;;;5225025;22;20232;-49
2022/03/28 08:31:03;;;;;;;8.43;6.77;;;17.20;44.10;;;;;;5195817;28;20755;-49
2022/03/28 08:33:34;;;;;;;18.63;7.30;;;16.70;45.50;;;;;;5199019;28;20454;-50
2022/03/28 08:36:04;;;;;;;14.90;6.83;;;16.40;45.80;;;;;;5196437;28;20203;-50
2022/03/28 08:38:35;;;;;;;14.00;7.37;;;15.70;46.70;;;;;;5193299;28;20208;-51
2022/03/28 08:41:12;;;;;;;11.00;6.03;;;15.40;48.00;;;;;;5201863;28;20180;-49
2022/03/28 08:43:43;;;;;;;8.80;5.57;;;15.10;48.70;;;;;;5197803;28;20186;-51
2022/03/28 08:46:17;;;;;;;11.00;5.90;;;14.80;49.50;;;;;;5197612;28;20514;-51
2022/03/28 08:48:49;;;;;;;11.60;5.67;;;14.40;50.20;;;;;;5203813;28;20235;-49
2022/03/28 08:51:20;;;;;;;10.20;6.50;;;14.20;51.10;;;;;;5196063;28;20445;-51
2022/03/28 08:53:51;;;;;;;12.43;6.13;;;13.90;51.70;;;;;;5193094;28;20439;-51
2022/03/28 08:56:21;;;;;;;13.03;6.80;;;13.70;52.60;;;;;;5194375;28;20192;-52
2022/03/28 08:58:52;;;;;;;9.27;6.10;;;13.60;53.60;;;;;;5198912;28;20195;-50
2022/03/28 09:01:24;;;;;;;12.07;7.20;;;13.50;54.40;;;;;;5191345;28;20694;-51
2022/03/28 09:03:54;;;;;;;12.03;6.50;;;13.30;55.50;;;;;;5197088;28;20233;-50
2022/03/28 09:06:38;;;;;;;10.60;7.10;;;13.10;57.90;;;;;;5193217;28;21040;-49
2022/03/28 09:09:20;;;;;;;13.43;7.37;;;13.20;59.50;;;;;;5191730;28;20206;-51
2022/03/28 09:11:53;;;;;;;14.07;7.10;;;13.10;59.80;;;;;;5203281;28;20446;-51
2022/03/28 09:14:24;;;;;;;13.13;7.90;;;13.00;62.10;;;;;;5198672;28;20430;-51
2022/03/28 09:16:58;;;;;;;9.93;6.37;;;13.00;64.10;;;;;;5201137;28;20458;-51
2022/03/28 09:19:49;;;;;;;12.27;7.70;;;12.90;65.70;;;;;;5192187;28;20813;-50
2022/03/28 09:22:23;;;;;;;7.60;6.13;;;12.90;67.70;;;;;;5198554;28;20464;-51
2022/03/28 09:24:57;;;;;;;19.60;10.83;;;13.00;67.40;;;;;;5197167;28;20482;-52
2022/03/28 09:27:33;;;;;;;31.63;13.53;;;13.00;67.80;;;;;;5189099;28;20477;-49
2022/03/28 09:30:16;;;;;;;16.20;9.77;;;13.10;69.00;;;;;;5195686;28;20450;-51
2022/03/28 09:32:49;;;;;;;9.90;7.57;;;13.20;69.10;;;;;;5194134;28;20434;-51
2022/03/28 09:35:21;;;;;;;11.07;6.20;;;13.30;66.90;;;;;;5197523;28;20442;-51
2022/03/28 09:37:58;;;;;;;8.77;6.00;;;13.50;66.20;;;;;;5189761;28;20453;-51
2022/03/28 09:40:43;;;;;;;17.27;9.03;;;13.50;63.70;;;;;;5203178;28;20443;-50
2022/03/28 09:43:20;;;;;;;11.17;6.83;;;13.50;63.80;;;;;;5197847;28;20913;-52
2022/03/28 09:45:55;;;;;;;11.20;6.60;;;13.50;63.80;;;;;;5198641;28;20513;-50
2022/03/28 09:48:28;;;;;;;14.83;7.00;;;13.50;63.60;;;;;;5213460;28;20466;-51
2022/03/28 09:51:01;;;;;;;10.53;7.23;;;13.40;63.50;;;;;;5198614;28;20422;-51
2022/03/28 09:53:36;;;;;;;13.07;7.20;;;13.40;64.40;;;;;;5196838;28;20446;-52
2022/03/28 09:56:09;;;;;;;19.93;6.93;;;13.40;64.20;;;;;;5200225;28;20500;-51
2022/03/28 09:58:49;;;;;;;9.37;5.90;;;13.40;62.60;;;;;;5198625;28;20463;-50
2022/03/28 10:01:25;;;;;;;8.70;6.10;;;13.30;62.00;;;;;;5185366;28;20801;-50
2022/03/28 10:04:00;;;;;;;14.40;6.80;;;13.30;62.50;;;;;;5193181;28;20464;-50
2022/03/28 10:06:32;;;;;;;10.80;6.87;;;13.30;61.70;;;;;;5188799;28;20438;-51
2022/03/28 10:09:05;;;;;;;11.77;6.37;;;13.50;61.70;;;;;;5193275;27;20426;-52
2022/03/28 10:11:39;;;;;;;19.53;7.37;;;13.50;61.50;;;;;;5197637;28;20442;-52
2022/03/28 10:14:10;;;;;;;19.07;10.23;;;13.60;60.40;;;;;;5199859;28;20443;-51
2022/03/28 10:16:41;;;;;;;9.20;6.10;;;13.60;59.30;;;;;;5202752;28;20461;-51
2022/03/28 10:19:14;;;;;;;11.33;6.57;;;13.50;61.10;;;;;;5207176;28;20971;-49
2022/03/28 10:21:45;;;;;;;9.50;6.00;;;13.60;60.90;;;;;;5209505;28;20489;-51
2022/03/28 10:24:25;;;;;;;13.20;6.83;;;13.70;59.60;;;;;;5199136;28;20438;-52
2022/03/28 10:26:59;;;;;;;7.70;5.73;;;13.80;58.70;;;;;;5198437;28;20461;-50
2022/03/28 10:29:38;;;;;;;8.23;5.60;;;13.80;58.50;;;;;;5213814;28;20446;-53
2022/03/28 10:32:17;;;;;;;20.27;5.30;;;13.80;58.50;;;;;;5203885;28;20444;-53
2022/03/28 10:35:04;;;;;;;8.90;5.47;;;13.80;57.60;;;;;;5199404;28;20491;-52
2022/03/28 10:37:37;;;;;;;8.37;5.57;;;13.90;57.20;;;;;;5201841;27;20451;-53
2022/03/28 10:40:27;;;;;;;8.77;6.10;;;14.00;55.70;;;;;;5198931;28;20969;-53
2022/03/28 10:43:13;;;;;;;10.10;5.60;;;14.10;55.20;;;;;;5177727;28;20557;-51
2022/03/28 10:45:57;;;;;;;8.80;6.23;;;14.10;54.80;;;;;;5209922;28;20439;-51
2022/03/28 10:48:40;;;;;;;8.40;5.70;;;14.10;54.80;;;;;;5192899;28;20458;-53
2022/03/28 10:51:21;;;;;;;6.00;5.00;;;14.20;54.00;;;;;;5193704;28;20437;-53
2022/03/28 10:53:58;;;;;;;5.47;4.97;;;14.20;54.60;;;;;;5188632;28;20524;-52
2022/03/28 10:56:44;;;;;;;7.67;5.13;;;14.40;54.60;;;;;;5186672;28;20453;-52
2022/03/28 10:59:20;;;;;;;11.53;6.27;;;14.60;54.00;;;;;;5195695;28;20453;-52
2022/03/28 11:01:53;;;;;;;12.53;6.00;;;14.70;53.60;;;;;;5176166;28;20472;-50
2022/03/28 11:04:24;;;;;;;7.60;5.87;;;14.70;53.00;;;;;;5185932;28;20442;-51
2022/03/28 11:07:06;;;;;;;7.97;5.50;;;14.70;53.20;;;;;;5195827;28;20457;-50
2022/03/28 11:09:48;;;;;;;12.60;6.33;;;14.70;53.00;;;;;;5198697;28;20779;-51
2022/03/28 11:12:20;;;;;;;7.13;5.10;;;14.70;52.80;;;;;;5189437;28;20447;-52
2022/03/28 11:14:50;;;;;;;21.43;5.97;;;14.70;51.60;;;;;;5182717;28;20936;-51
2022/03/28 11:17:25;;;;;;;9.13;5.47;;;14.70;51.10;;;;;;5194013;28;20459;-53
2022/03/28 11:20:00;;;;;;;12.67;5.30;;;14.90;51.70;;;;;;5195508;28;20266;-51
2022/03/28 11:22:55;;;;;;;6.30;5.40;;;14.90;51.30;;;;;;5190277;28;20822;-51
2022/03/28 11:25:34;;;;;;;11.50;5.57;;;14.80;51.20;;;;;;5180039;28;20435;-50
2022/03/28 11:28:16;;;;;;;9.00;6.00;;;14.80;51.10;;;;;;5191953;28;20526;-51
2022/03/28 11:31:06;;;;;;;11.27;5.43;;;14.90;51.00;;;;;;5183783;28;20442;-51
2022/03/28 11:33:43;;;;;;;9.70;6.20;;;14.90;50.90;;;;;;5204937;28;20438;-51
2022/03/28 11:36:18;;;;;;;13.00;7.47;;;15.00;50.90;;;;;;5191968;28;20461;-51
2022/03/28 11:38:54;;;;;;;6.87;5.30;;;15.00;50.00;;;;;;5203186;27;20476;-51
2022/03/28 11:41:25;;;;;;;7.70;5.77;;;15.10;50.40;;;;;;5190651;28;21028;-51
2022/03/28 11:43:57;;;;;;;4.67;4.23;;;15.10;50.20;;;;;;5197760;28;20434;-50
2022/03/28 11:46:32;;;;;;;4.57;4.07;;;15.10;49.60;;;;;;5195054;28;20938;-51
2022/03/28 11:49:08;;;;;;;9.27;5.17;;;15.10;49.70;;;;;;5199092;28;20465;-52
2022/03/28 11:51:43;;;;;;;6.63;4.90;;;15.10;49.80;;;;;;5202076;28;20448;-51
2022/03/28 11:54:19;;;;;;;9.20;6.27;;;15.20;50.00;;;;;;5188593;28;20441;-51
2022/03/28 11:59:41;;;;;;;5.33;4.50;;;15.50;50.10;;;;;;5192098;28;20487;-52
2022/03/28 12:02:12;;;;;;;7.33;4.97;;;15.60;50.10;;;;;;5205050;28;20559;-53
2022/03/28 12:04:44;;;;;;;5.10;4.67;;;15.70;49.50;;;;;;5205147;28;21038;-54
2022/03/28 12:07:15;;;;;;;4.97;4.20;;;15.50;49.30;;;;;;5204000;28;20226;-51
2022/03/28 12:09:46;;;;;;;5.03;4.10;;;15.50;49.60;;;;;;5201516;28;20448;-53
2022/03/28 12:12:17;;;;;;;9.53;4.77;;;15.60;49.60;;;;;;5197538;27;20439;-51
2022/03/28 12:14:48;;;;;;;4.67;4.27;;;15.60;49.20;;;;;;5198257;28;20217;-52
2022/03/28 12:17:27;;;;;;;8.90;4.43;;;15.50;49.30;;;;;;5195538;28;20879;-51
2022/03/28 12:20:06;;;;;;;5.27;3.60;;;15.50;49.30;;;;;;5197648;28;20614;-52
2022/03/28 12:22:44;;;;;;;4.67;4.23;;;15.60;48.70;;;;;;5186446;28;20817;-52
2022/03/28 12:25:23;;;;;;;5.90;4.23;;;15.50;49.10;;;;;;5197945;28;20430;-52
2022/03/28 12:27:59;;;;;;;8.70;4.40;;;15.50;49.60;;;;;;5194417;28;20980;-52
2022/03/28 12:30:35;;;;;;;5.93;5.10;;;15.60;50.10;;;;;;5195961;28;20824;-50
2022/03/28 12:33:17;;;;;;;4.80;4.20;;;15.60;50.30;;;;;;5197093;28;20445;-50
2022/03/28 12:36:03;;;;;;;8.10;4.53;;;15.60;50.20;;;;;;5189256;28;20484;-49
2022/03/28 12:38:40;;;;;;;7.70;4.30;;;15.40;50.40;;;;;;5207362;28;20453;-52
2022/03/28 12:41:13;;;;;;;6.07;5.20;;;15.30;50.80;;;;;;5191637;28;20472;-52
2022/03/28 12:43:50;;;;;;;5.93;4.83;;;15.40;51.20;;;;;;5186053;28;20533;-52
2022/03/28 12:46:23;;;;;;;5.23;4.83;;;15.30;51.30;;;;;;5201536;28;20453;-51
2022/03/28 12:48:54;;;;;;;11.13;5.90;;;15.30;51.60;;;;;;5196555;28;20528;-51
2022/03/28 12:51:36;;;;;;;5.87;5.30;;;15.30;52.80;;;;;;5196348;28;20525;-50
2022/03/28 12:54:15;;;;;;;7.20;5.93;;;15.40;52.50;;;;;;5206675;28;20514;-51
2022/03/28 12:56:48;;;;;;;7.77;5.47;;;15.50;53.50;;;;;;5202060;28;20464;-51
2022/03/28 12:59:30;;;;;;;8.80;5.40;;;15.70;53.60;;;;;;5196550;28;20430;-50
2022/03/28 13:02:12;;;;;;;6.10;5.50;;;15.80;53.40;;;;;;5194122;28;20470;-52
2022/03/28 13:04:50;;;;;;;9.63;5.70;;;15.80;52.70;;;;;;5207071;28;20467;-50
2022/03/28 13:07:28;;;;;;;5.80;4.67;;;15.80;52.70;;;;;;5195900;28;20450;-51
2022/03/28 13:10:12;;;;;;;7.87;5.03;;;15.80;52.70;;;;;;5208184;28;20552;-51
2022/03/28 13:12:44;;;;;;;7.93;6.10;;;15.90;52.80;;;;;;5200872;28;20533;-51
2022/03/28 13:15:20;;;;;;;6.00;4.97;;;15.90;53.00;;;;;;5195411;28;20798;-52
2022/03/28 13:18:12;;;;;;;9.10;5.97;;;16.00;53.30;;;;;;5199711;28;21408;-50
2022/03/28 13:20:46;;;;;;;10.83;6.70;;;16.00;53.50;;;;;;5202182;28;20550;-51