Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:20;;;;;;;6.00;3.15;;;;;;;11.42;97.26;99261.19;4136687;28;20484;-71
2022/07/02 00:03:29;;;;;;;6.57;2.60;;;;;;;11.36;97.93;99259.88;4136398;28;20365;-71
2022/07/02 00:05:32;;;;;;;5.00;2.13;;;;;;;11.40;96.44;99259.94;4136994;28;21200;-71
2022/07/02 00:07:33;;;;;;;4.82;2.20;;;;;;;11.38;95.94;99257.53;4137702;28;20030;-71
2022/07/02 00:09:33;;;;;;;3.97;2.20;;;;;;;11.34;95.63;99253.09;4133402;28;20062;-71
2022/07/02 00:11:35;;;;;;;3.97;2.40;;;;;;;11.32;95.80;99252.63;4135273;28;20029;-71
2022/07/02 00:13:35;;;;;;;4.65;2.60;;;;;;;11.30;95.82;99254.97;4136005;28;20033;-70
2022/07/02 00:15:36;;;;;;;2.45;2.25;;;;;;;11.25;96.21;99254.13;4137289;28;20040;-71
2022/07/02 00:17:38;;;;;;;3.53;2.28;;;;;;;11.18;96.94;99255.94;4136324;28;20030;-71
2022/07/02 00:19:39;;;;;;;6.65;2.85;;;;;;;11.17;96.73;99252.38;4135602;28;20056;-71
2022/07/02 00:21:39;;;;;;;5.35;2.60;;;;;;;11.14;97.11;99264.16;4136756;28;20120;-72
2022/07/02 00:23:40;;;;;;;3.78;2.80;;;;;;;11.08;97.87;99240.66;4136652;28;20284;-72
2022/07/02 00:26:02;;;;;;;3.50;2.60;;;;;;;11.08;97.43;99251.75;4137025;28;20089;-72
2022/07/02 00:28:05;;;;;;;3.45;2.55;;;;;;;11.05;98.63;99252.47;4136630;28;20054;-72
2022/07/02 00:30:07;;;;;;;3.38;2.30;;;;;;;11.03;97.42;99256.78;4133933;28;20033;-72
2022/07/02 00:32:07;;;;;;;3.85;2.20;;;;;;;10.97;98.18;99253.47;4136181;28;20030;-72
2022/07/02 00:34:09;;;;;;;3.40;3.03;;;;;;;10.94;98.71;99257.78;4136570;28;20029;-72
2022/07/02 00:36:21;;;;;;;3.90;2.30;;;;;;;10.91;99.10;99261.25;4137326;28;20637;-72
2022/07/02 00:38:22;;;;;;;3.38;2.30;;;;;;;10.87;97.90;99257.63;4133945;28;20057;-72
2022/07/02 00:40:23;;;;;;;3.72;2.80;;;;;;;10.88;99.41;99263.97;4135742;28;20212;-72
2022/07/02 00:42:24;;;;;;;4.00;2.63;;;;;;;10.85;99.30;99259.97;4135796;28;20497;-72
2022/07/02 00:44:26;;;;;;;4.00;2.58;;;;;;;10.79;100.00;99261.41;4135069;28;20065;-72
2022/07/02 00:46:28;;;;;;;4.28;2.95;;;;;;;10.77;100.00;99243.56;4136829;28;20022;-72
2022/07/02 00:48:29;;;;;;;4.90;3.38;;;;;;;10.74;100.00;99256.13;4135568;28;20313;-72
2022/07/02 00:50:30;;;;;;;6.05;3.08;;;;;;;10.72;100.00;99250.16;4135713;28;20045;-72
2022/07/02 00:52:30;;;;;;;8.63;2.63;;;;;;;10.69;100.00;99254.44;4136227;28;20521;-72
2022/07/02 00:54:31;;;;;;;3.00;2.70;;;;;;;10.68;100.00;99247.31;4135725;28;20076;-72
2022/07/02 00:56:33;;;;;;;6.20;2.42;;;;;;;10.65;100.00;99247.22;4137208;28;20064;-72
2022/07/02 00:58:33;;;;;;;2.67;2.45;;;;;;;10.63;100.00;99241.25;4134923;28;20519;-72
2022/07/02 01:00:34;;;;;;;4.18;2.35;;;;;;;10.61;100.00;99244.38;4137151;28;20045;-72
2022/07/02 01:02:36;;;;;;;4.35;2.65;;;;;;;10.62;100.00;99257.03;4135960;28;20033;-72
2022/07/02 01:04:40;;;;;;;2.75;2.30;;;;;;;10.67;99.67;99261.47;4136469;28;20119;-72
2022/07/02 01:06:41;;;;;;;4.43;2.85;;;;;;;10.65;100.00;99256.31;4136096;28;20145;-72
2022/07/02 01:11:04;;;;;;;4.18;2.75;;;;;;;10.56;100.00;99266.78;4136466;28;20819;-72
2022/07/02 01:13:04;;;;;;;3.13;2.72;;;;;;;10.58;100.00;99256.16;4137533;28;20030;-72
2022/07/02 01:15:05;;;;;;;5.00;2.70;;;;;;;10.52;100.00;99249.31;4135229;28;20088;-72
2022/07/02 01:17:05;;;;;;;5.30;2.85;;;;;;;10.56;100.00;99255.72;4135360;28;20044;-72
2022/07/02 01:19:06;;;;;;;4.90;2.72;;;;;;;10.48;100.00;99265.00;4135490;28;20470;-72
2022/07/02 01:21:06;;;;;;;2.90;2.60;;;;;;;10.47;100.00;99270.91;4136523;28;20034;-72
2022/07/02 01:23:07;;;;;;;6.32;2.80;;;;;;;10.45;100.00;99260.19;4136368;28;20493;-72
2022/07/02 01:25:08;;;;;;;4.25;2.58;;;;;;;10.50;100.00;99264.63;4135860;28;20033;-72
2022/07/02 01:27:08;;;;;;;4.25;2.90;;;;;;;10.47;100.00;99268.94;4136385;28;20080;-72
2022/07/02 01:29:09;;;;;;;5.53;2.72;;;;;;;10.56;100.00;99266.78;4135248;28;20052;-72
2022/07/02 01:31:10;;;;;;;5.07;2.92;;;;;;;10.61;100.00;99262.94;4136785;28;20484;-72
2022/07/02 01:33:10;;;;;;;3.92;2.78;;;;;;;10.57;100.00;99260.06;4139879;28;20029;-72
2022/07/02 01:35:10;;;;;;;4.07;2.70;;;;;;;10.50;100.00;99262.66;4139103;28;20053;-72
2022/07/02 01:37:16;;;;;;;5.22;3.40;;;;;;;10.48;100.00;99251.16;4138705;28;20458;-72
2022/07/02 01:39:23;;;;;;;4.72;3.28;;;;;;;10.45;100.00;99251.91;4139089;28;20026;-72
2022/07/02 01:41:39;;;;;;;4.13;2.83;;;;;;;10.39;100.00;99259.66;4139162;28;20026;-72
2022/07/02 01:43:39;;;;;;;4.65;2.88;;;;;;;10.32;100.00;99269.72;4138794;28;20025;-72
2022/07/02 01:45:39;;;;;;;4.65;3.03;;;;;;;10.27;100.00;99272.78;4139785;28;20033;-72
2022/07/02 01:47:40;;;;;;;4.35;2.97;;;;;;;10.24;100.00;99263.22;4137531;28;20065;-72
2022/07/02 01:49:41;;;;;;;3.90;2.72;;;;;;;10.24;100.00;99265.97;4137878;28;20034;-72
2022/07/02 01:51:41;;;;;;;6.43;2.80;;;;;;;10.20;100.00;99267.03;4138927;28;20411;-72
2022/07/02 01:53:42;;;;;;;12.93;3.22;;;;;;;10.19;100.00;99268.19;4138424;28;20069;-73
2022/07/02 01:55:42;;;;;;;4.60;2.97;;;;;;;10.17;100.00;99270.50;4139257;28;20026;-73
2022/07/02 01:57:43;;;;;;;3.60;2.80;;;;;;;10.14;100.00;99266.50;4138166;28;20069;-73
2022/07/02 01:59:43;;;;;;;4.40;2.50;;;;;;;10.16;100.00;99266.13;4137230;28;20343;-72
2022/07/02 02:01:44;;;;;;;3.47;2.92;;;;;;;10.15;100.00;99262.56;4139721;28;20040;-73
2022/07/02 02:03:44;;;;;;;2.75;2.47;;;;;;;10.13;99.97;99264.88;4138517;28;20036;-72
2022/07/02 02:05:45;;;;;;;3.05;2.72;;;;;;;10.13;100.00;99270.41;4138814;28;20026;-73
2022/07/02 02:07:46;;;;;;;2.95;2.58;;;;;;;10.09;100.00;99270.34;4136823;28;20303;-72
2022/07/02 02:09:46;;;;;;;3.00;2.70;;;;;;;10.05;100.00;99271.38;4137142;28;20030;-72
2022/07/02 02:11:46;;;;;;;4.90;2.70;;;;;;;10.05;100.00;99271.38;4139097;28;20029;-72
2022/07/02 02:13:47;;;;;;;2.92;2.53;;;;;;;9.98;100.00;99272.00;4136413;28;20084;-72
2022/07/02 02:15:48;;;;;;;4.90;2.50;;;;;;;9.99;99.92;99273.59;4136835;28;20022;-70
2022/07/02 02:17:48;;;;;;;4.68;2.85;;;;;;;9.99;100.00;99275.56;4138406;28;20469;-71
2022/07/02 02:19:48;;;;;;;3.55;2.45;;;;;;;9.92;100.00;99278.13;4136868;28;20424;-71
2022/07/02 02:21:49;;;;;;;3.60;2.67;;;;;;;9.85;100.00;99290.63;4139196;28;20536;-71
2022/07/02 02:23:50;;;;;;;4.65;2.75;;;;;;;9.82;100.00;99288.56;4137953;28;20127;-71
2022/07/02 02:25:51;;;;;;;4.10;3.17;;;;;;;9.76;100.00;99283.63;4137984;28;20034;-71
2022/07/02 02:27:51;;;;;;;4.13;2.78;;;;;;;9.72;100.00;99286.31;4137879;28;20377;-71
2022/07/02 02:29:51;;;;;;;4.45;3.00;;;;;;;9.65;100.00;99294.41;4137921;28;20045;-71
2022/07/02 02:31:52;;;;;;;6.57;2.72;;;;;;;9.62;100.00;99294.31;4138622;28;20051;-71
2022/07/02 02:33:52;;;;;;;8.15;3.00;;;;;;;9.66;100.00;99301.53;4138732;28;20446;-71
2022/07/02 02:35:53;;;;;;;4.03;3.38;;;;;;;9.59;100.00;99293.03;4138040;28;20496;-71
2022/07/02 02:37:53;;;;;;;3.80;2.85;;;;;;;9.57;100.00;99296.16;4137408;28;20034;-71
2022/07/02 02:39:53;;;;;;;3.30;2.95;;;;;;;9.61;100.00;99303.75;4137356;28;20036;-71
2022/07/02 02:41:54;;;;;;;3.70;2.80;;;;;;;9.58;100.00;99295.00;4129413;28;20229;-71
2022/07/02 02:43:54;;;;;;;3.75;2.90;;;;;;;9.61;100.00;99309.28;4137343;28;20065;-71
2022/07/02 02:45:55;;;;;;;6.57;3.83;;;;;;;9.57;100.00;99287.88;4137444;28;20137;-71
2022/07/02 02:47:55;;;;;;;5.97;2.90;;;;;;;9.53;100.00;99288.94;4137950;28;20068;-71
2022/07/02 02:49:55;;;;;;;3.55;2.90;;;;;;;9.49;100.00;99288.00;4137349;28;20104;-71
2022/07/02 02:51:56;;;;;;;5.93;3.28;;;;;;;9.48;100.00;99289.97;4137785;28;20453;-71
2022/07/02 02:53:56;;;;;;;4.55;3.53;;;;;;;9.48;100.00;99295.50;4137744;28;20052;-71
2022/07/02 02:55:58;;;;;;;6.40;3.10;;;;;;;9.44;100.00;99268.94;4137563;28;20030;-71
2022/07/02 02:57:59;;;;;;;3.45;3.15;;;;;;;9.43;100.00;99287.47;4137647;28;20076;-71
2022/07/02 02:59:59;;;;;;;4.07;2.80;;;;;;;9.44;100.00;99282.75;4136507;28;20430;-71
2022/07/02 03:02:00;;;;;;;5.93;3.05;;;;;;;9.42;100.00;99285.84;4138451;28;20092;-71
2022/07/02 03:04:00;;;;;;;3.17;2.88;;;;;;;9.38;100.00;99284.94;4137218;28;20068;-71
2022/07/02 03:06:00;;;;;;;4.95;3.58;;;;;;;9.36;100.00;99287.28;4137990;28;20405;-71
2022/07/02 03:08:01;;;;;;;6.68;2.90;;;;;;;9.36;100.00;99294.75;4137067;28;20354;-71
2022/07/02 03:10:01;;;;;;;4.18;3.20;;;;;;;9.29;100.00;99285.09;4135636;28;20355;-71
2022/07/02 03:12:02;;;;;;;4.53;3.05;;;;;;;9.29;100.00;99293.38;4137198;28;20295;-71
2022/07/02 03:14:02;;;;;;;5.80;3.80;;;;;;;9.32;100.00;99289.09;4136513;28;20099;-71
2022/07/02 03:16:03;;;;;;;4.70;3.20;;;;;;;9.33;100.00;99296.25;4137058;28;20034;-71
2022/07/02 03:18:03;;;;;;;4.03;2.85;;;;;;;9.44;100.00;99302.91;4137015;28;20049;-71
2022/07/02 03:20:04;;;;;;;5.47;3.20;;;;;;;9.41;100.00;99305.53;4137631;28;20037;-71
2022/07/02 03:22:04;;;;;;;4.03;3.60;;;;;;;9.40;100.00;99310.25;4138260;28;20768;-71
2022/07/02 03:24:05;;;;;;;4.30;3.33;;;;;;;9.31;100.00;99311.56;4135971;28;20115;-71
2022/07/02 03:26:05;;;;;;;9.80;4.40;;;;;;;9.28;100.00;99313.06;4137711;28;20018;-71
2022/07/02 03:28:06;;;;;;;5.10;3.30;;;;;;;9.28;100.00;99310.31;4138335;28;20040;-71
2022/07/02 03:30:07;;;;;;;3.90;3.35;;;;;;;9.22;100.00;99306.16;4136567;28;20022;-71
2022/07/02 03:32:08;;;;;;;5.32;3.00;;;;;;;9.24;100.00;99315.72;4137706;28;20034;-71
2022/07/02 03:34:08;;;;;;;3.35;2.95;;;;;;;9.29;100.00;99321.00;4136627;28;20034;-71
2022/07/02 03:36:11;;;;;;;4.03;3.00;;;;;;;9.33;100.00;99318.34;4136487;28;20860;-71
2022/07/02 03:38:11;;;;;;;4.57;2.90;;;;;;;9.44;100.00;99321.44;4137607;28;20034;-71
2022/07/02 03:40:12;;;;;;;11.00;3.67;;;;;;;9.47;100.00;99320.72;4135735;28;20512;-71
2022/07/02 03:42:12;;;;;;;7.88;3.60;;;;;;;9.49;100.00;99321.97;4136786;28;20435;-71
2022/07/02 03:44:13;;;;;;;6.43;3.30;;;;;;;9.50;100.00;99320.81;4136697;28;20038;-71
2022/07/02 03:46:16;;;;;;;8.45;3.72;;;;;;;9.53;100.00;99325.66;4137520;28;20061;-71
2022/07/02 03:48:16;;;;;;;6.45;3.58;;;;;;;9.54;100.00;99320.94;4137861;28;20270;-71
2022/07/02 03:50:17;;;;;;;4.43;3.20;;;;;;;9.56;100.00;99324.13;4136115;28;20121;-71
2022/07/02 03:52:17;;;;;;;7.68;3.80;;;;;;;9.59;100.00;99328.94;4137787;28;20030;-72
2022/07/02 03:54:17;;;;;;;10.93;3.65;;;;;;;9.60;100.00;99318.69;4134051;28;20044;-71
2022/07/02 03:56:18;;;;;;;7.47;3.45;;;;;;;9.66;100.00;99320.06;4136784;28;20444;-71
2022/07/02 03:58:18;;;;;;;5.50;3.33;;;;;;;9.71;100.00;99323.41;4136609;28;20497;-71
2022/07/02 04:00:19;;;;;;;6.45;3.60;;;;;;;9.79;100.00;99322.44;4137056;28;20026;-71
2022/07/02 04:02:19;;;;;;;8.10;3.85;;;;;;;9.91;100.00;99318.00;4136621;28;20029;-71
2022/07/02 04:04:20;;;;;;;6.55;3.50;;;;;;;10.03;100.00;99327.03;4136343;28;20331;-71
2022/07/02 04:06:20;;;;;;;7.97;3.80;;;;;;;10.14;100.00;99332.84;4136002;28;20585;-71
2022/07/02 04:08:21;;;;;;;7.40;3.30;;;;;;;10.26;100.00;99334.75;4135792;28;20040;-70
2022/07/02 04:10:21;;;;;;;5.32;3.90;;;;;;;10.33;100.00;99327.47;4137325;28;20458;-71
2022/07/02 04:12:22;;;;;;;4.20;3.40;;;;;;;10.44;100.00;99316.69;4137122;28;20030;-71
2022/07/02 04:14:22;;;;;;;5.25;3.60;;;;;;;10.53;100.00;99320.06;4136508;28;20084;-71
2022/07/02 04:16:22;;;;;;;6.88;3.45;;;;;;;10.63;100.00;99311.22;4135268;28;20484;-71
2022/07/02 04:18:24;;;;;;;5.85;3.70;;;;;;;10.79;100.00;99325.06;4137002;28;20155;-71
2022/07/02 04:20:24;;;;;;;6.60;3.97;;;;;;;10.89;100.00;99332.00;4137108;28;20022;-71
2022/07/02 04:22:24;;;;;;;6.10;3.63;;;;;;;11.02;100.00;99338.25;4136039;28;20033;-71
2022/07/02 04:24:25;;;;;;;8.25;4.00;;;;;;;11.11;100.00;99334.13;4137555;28;20041;-71
2022/07/02 04:26:25;;;;;;;4.20;3.70;;;;;;;11.19;100.00;99330.34;4136488;28;20036;-71
2022/07/02 04:28:26;;;;;;;5.60;4.13;;;;;;;11.32;100.00;99335.75;4136094;28;20488;-71
2022/07/02 04:30:26;;;;;;;12.63;4.97;;;;;;;11.40;100.00;99330.00;4136823;28;20042;-71
2022/07/02 04:32:26;;;;;;;6.47;4.88;;;;;;;11.44;100.00;99332.88;4134690;28;20042;-71
2022/07/02 04:34:27;;;;;;;6.53;4.60;;;;;;;11.51;100.00;99328.28;4136900;28;20045;-71
2022/07/02 04:36:27;;;;;;;8.40;4.25;;;;;;;11.51;100.00;99330.25;4137123;28;20026;-71
2022/07/02 04:38:28;;;;;;;8.48;4.32;;;;;;;11.59;100.00;99334.78;4137040;28;20061;-71
2022/07/02 04:40:28;;;;;;;9.20;4.63;;;;;;;11.62;100.00;99327.69;4136162;28;20481;-71
2022/07/02 04:42:29;;;;;;;12.32;5.53;;;;;;;11.61;100.00;99339.94;4135483;28;20026;-72
2022/07/02 04:44:30;;;;;;;8.48;4.60;;;;;;;11.61;100.00;99337.97;4136115;28;20030;-71
2022/07/02 04:46:30;;;;;;;9.25;4.10;;;;;;;11.63;100.00;99338.41;4136685;28;20033;-71
2022/07/02 04:48:31;;;;;;;6.43;4.82;;;;;;;11.77;100.00;99337.91;4135489;28;20414;-71
2022/07/02 04:50:31;;;;;;;7.88;5.07;;;;;;;11.89;100.00;99336.97;4137382;28;20038;-71
2022/07/02 04:52:32;;;;;;;9.50;4.80;;;;;;;11.99;100.00;99339.94;4135789;28;20037;-71
2022/07/02 04:54:32;;;;;;;5.55;4.57;;;;;;;12.11;99.47;99344.56;4136005;28;20116;-71
2022/07/02 04:56:32;;;;;;;8.02;4.30;;;;;;;12.26;100.00;99346.44;4136020;28;20052;-71
2022/07/02 04:58:33;;;;;;;8.73;4.32;;;;;;;12.38;98.74;99349.03;4136721;28;20036;-71
2022/07/02 05:00:33;;;;;;;7.88;4.78;;;;;;;12.54;96.76;99356.44;4136377;28;20022;-72
2022/07/02 05:02:35;;;;;;;12.00;5.40;;;;;;;12.70;97.31;99347.97;4134093;28;20037;-72
2022/07/02 05:04:35;;;;;;;11.98;4.80;;;;;;;12.90;97.00;99363.38;4137071;28;20660;-72
2022/07/02 05:06:35;;;;;;;6.00;4.32;;;;;;;13.02;96.16;99356.84;4137283;28;20374;-72
2022/07/02 05:08:35;;;;;;;10.77;4.40;;;;;;;13.11;96.04;99349.84;4139301;28;20369;-71
2022/07/02 05:10:36;;;;;;;10.15;5.50;;;;;;;13.14;95.94;99362.16;4138633;28;20789;-71
2022/07/02 05:12:36;;;;;;;8.85;4.90;;;;;;;13.23;96.53;99351.63;4139896;28;20120;-71
2022/07/02 05:14:38;;;;;;;12.05;5.00;;;;;;;13.29;95.97;99352.09;4137918;28;20052;-71
2022/07/02 05:16:38;;;;;;;6.87;4.53;;;;;;;13.27;96.70;99348.91;4139006;28;20022;-71
2022/07/02 05:18:39;;;;;;;9.85;5.57;;;;;;;13.33;97.40;99351.00;4139129;28;20618;-71
2022/07/02 05:20:39;;;;;;;9.93;4.57;;;;;;;13.38;97.83;99358.19;4137335;28;20026;-71
2022/07/02 05:22:40;;;;;;;9.38;4.75;;;;;;;13.41;97.72;99360.25;4138818;28;20104;-71
2022/07/02 05:24:40;;;;;;;12.55;5.30;;;;;;;13.46;98.13;99371.00;4138802;28;20360;-71
2022/07/02 05:26:41;;;;;;;9.68;5.22;;;;;;;13.52;97.75;99366.75;4139274;28;20412;-71
2022/07/02 05:28:41;;;;;;;11.55;5.40;;;;;;;13.58;97.74;99367.22;4136461;28;20068;-71
2022/07/02 05:30:42;;;;;;;8.20;5.63;;;;;;;13.64;97.38;99368.47;4137460;28;20023;-71
2022/07/02 05:32:42;;;;;;;9.38;5.53;;;;;;;13.68;98.37;99359.00;4140407;28;20348;-71
2022/07/02 05:34:42;;;;;;;5.82;4.53;;;;;;;13.75;96.53;99367.44;4139237;28;20044;-71
2022/07/02 05:36:43;;;;;;;6.20;4.88;;;;;;;13.86;96.38;99367.59;4138274;28;20109;-72
2022/07/02 05:38:43;;;;;;;8.10;5.00;;;;;;;13.91;95.39;99363.69;4137995;28;20030;-72
2022/07/02 05:40:43;;;;;;;6.18;5.57;;;;;;;14.03;97.87;99368.97;4138219;28;20125;-71
2022/07/02 05:42:44;;;;;;;7.38;5.25;;;;;;;14.10;97.06;99369.06;4137474;28;20026;-72
2022/07/02 05:44:44;;;;;;;9.88;5.28;;;;;;;14.16;95.66;99359.19;4082070;28;20149;-71
2022/07/02 05:46:44;;;;;;;8.45;5.53;;;;;;;14.24;95.10;99371.22;4138995;28;20028;-71
2022/07/02 05:48:45;;;;;;;10.93;4.85;;;;;;;14.29;91.24;99365.28;4136044;28;20041;-71
2022/07/02 05:50:45;;;;;;;8.98;5.13;;;;;;;14.39;94.21;99364.59;4137665;28;20061;-71
2022/07/02 05:52:46;;;;;;;9.07;5.80;;;;;;;14.49;94.75;99369.53;4138296;28;20030;-72
2022/07/02 05:54:46;;;;;;;9.93;6.00;;;;;;;14.55;95.44;99372.75;4138223;28;20430;-71
2022/07/02 05:56:47;;;;;;;14.65;6.00;;;;;;;14.61;95.05;99368.44;4137761;28;20270;-70
2022/07/02 05:58:47;;;;;;;12.60;5.85;;;;;;;14.71;94.65;99373.28;4136994;28;20045;-71
2022/07/02 06:00:48;;;;;;;9.13;5.53;;;;;;;14.76;94.56;99369.38;4138185;28;20037;-71
2022/07/02 06:02:48;;;;;;;7.18;5.03;;;;;;;14.83;93.00;99372.22;4137914;28;20165;-71
2022/07/02 06:04:49;;;;;;;10.30;5.50;;;;;;;14.86;93.07;99372.25;4138995;28;20100;-71
2022/07/02 06:09:08;;;;;;;11.52;5.35;;;;;;;14.92;92.70;99380.25;4137828;28;20044;-71
2022/07/02 06:11:10;;;;;;;7.80;4.97;;;;;;;14.96;92.20;99378.28;4137882;28;20831;-71
2022/07/02 06:13:11;;;;;;;8.70;4.65;;;;;;;15.03;92.38;99375.56;4138226;28;20049;-71
2022/07/02 06:15:11;;;;;;;7.85;4.88;;;;;;;15.13;92.78;99372.84;4134432;28;20038;-70
2022/07/02 06:17:11;;;;;;;9.52;4.53;;;;;;;15.20;91.59;99371.31;4136773;28;20041;-71
2022/07/02 06:19:12;;;;;;;9.40;5.70;;;;;;;15.27;91.09;99377.72;4133776;28;20037;-71
2022/07/02 06:21:12;;;;;;;5.70;4.95;;;;;;;15.33;90.95;99370.59;4134761;28;20386;-71
2022/07/02 06:23:12;;;;;;;11.10;5.47;;;;;;;15.39;89.10;99368.22;4137580;28;20034;-71
2022/07/02 06:25:13;;;;;;;7.53;4.65;;;;;;;15.46;88.93;99359.91;4138013;28;20085;-71
2022/07/02 06:27:16;;;;;;;7.93;4.70;;;;;;;15.55;89.84;99370.72;4138135;28;20030;-71
2022/07/02 06:29:17;;;;;;;5.38;4.22;;;;;;;15.63;88.76;99370.41;4136425;28;20103;-71
2022/07/02 06:31:17;;;;;;;8.18;5.15;;;;;;;15.74;90.13;99367.69;4136836;28;20038;-71
2022/07/02 06:33:17;;;;;;;5.45;4.60;;;;;;;15.83;88.96;99359.75;4137025;28;20101;-71
2022/07/02 06:35:18;;;;;;;9.38;5.63;;;;;;;15.94;88.91;99363.38;4135157;28;20022;-71
2022/07/02 06:37:18;;;;;;;5.78;4.40;;;;;;;15.99;87.52;99370.59;4132957;28;20065;-71
2022/07/02 06:39:18;;;;;;;5.72;4.57;;;;;;;16.02;86.39;99364.22;4136723;28;20044;-71
2022/07/02 06:43:38;;;;;;;12.20;5.55;;;;;;;16.24;86.44;99359.50;4137445;28;20079;-71
2022/07/02 06:45:38;;;;;;;7.07;5.30;;;;;;;16.30;85.53;99369.06;4138338;28;20117;-71
2022/07/02 06:47:41;;;;;;;5.80;4.72;;;;;;;16.36;86.66;99367.50;4135788;28;20025;-71
2022/07/02 06:49:42;;;;;;;7.88;4.88;;;;;;;16.47;86.68;99370.34;4135903;28;20394;-71
2022/07/02 06:51:42;;;;;;;6.03;4.97;;;;;;;16.57;85.71;99367.56;4135456;28;20179;-71
2022/07/02 06:53:42;;;;;;;6.45;4.55;;;;;;;16.67;84.83;99371.56;4138140;28;20068;-71
2022/07/02 06:55:42;;;;;;;5.47;3.97;;;;;;;16.72;82.56;99371.19;4137568;28;20026;-71
2022/07/02 06:57:43;;;;;;;5.45;3.60;;;;;;;16.77;82.61;99370.78;4136525;28;20034;-71
2022/07/02 06:59:43;;;;;;;4.05;3.65;;;;;;;16.82;81.72;99372.41;4135638;28;20030;-71
2022/07/02 07:01:43;;;;;;;3.95;3.55;;;;;;;16.90;78.80;99370.41;4136313;28;20026;-71
2022/07/02 07:03:44;;;;;;;10.45;4.43;;;;;;;16.97;80.34;99368.41;4136592;28;20029;-71
2022/07/02 07:05:46;;;;;;;6.15;4.38;;;;;;;17.04;81.38;99362.81;4138219;28;20128;-71
2022/07/02 07:07:47;;;;;;;6.88;3.80;;;;;;;17.12;79.10;99364.38;4137799;28;20447;-71
2022/07/02 07:09:47;;;;;;;5.68;3.65;;;;;;;17.21;79.25;99372.41;4136094;28;20024;-71
2022/07/02 07:11:47;;;;;;;3.53;3.03;;;;;;;17.26;77.98;99373.97;4135741;28;20034;-71
2022/07/02 07:13:49;;;;;;;5.65;3.65;;;;;;;17.35;78.43;99369.56;4136061;28;20034;-71
2022/07/02 07:15:49;;;;;;;4.10;3.20;;;;;;;17.42;77.24;99371.56;4135565;28;20278;-71
2022/07/02 07:17:49;;;;;;;4.00;3.08;;;;;;;17.49;76.81;99365.97;4136095;28;20034;-71
2022/07/02 07:19:50;;;;;;;4.28;3.25;;;;;;;17.55;75.41;99361.56;4134852;28;20425;-71
2022/07/02 07:21:50;;;;;;;4.20;2.95;;;;;;;17.62;74.93;99371.91;4132119;28;20195;-71
2022/07/02 07:23:50;;;;;;;2.85;2.65;;;;;;;17.68;75.39;99370.28;4136570;28;20362;-71
2022/07/02 07:25:51;;;;;;;3.55;3.10;;;;;;;17.76;75.06;99365.50;4135670;28;20263;-71
2022/07/02 07:27:52;;;;;;;3.13;2.78;;;;;;;17.86;74.24;99361.88;4135752;28;20049;-71
2022/07/02 07:29:52;;;;;;;3.00;2.63;;;;;;;17.95;73.25;99363.03;4135707;28;20037;-71
2022/07/02 07:31:53;;;;;;;6.68;2.85;;;;;;;18.04;73.26;99359.81;4136171;28;20406;-71
2022/07/02 07:33:55;;;;;;;4.97;2.55;;;;;;;18.10;70.64;99366.56;4137552;28;20218;-71
2022/07/02 07:35:57;;;;;;;2.70;2.30;;;;;;;18.12;69.06;99371.75;4135848;28;20479;-71
2022/07/02 07:38:02;;;;;;;3.60;2.17;;;;;;;18.16;67.93;99378.16;4136313;28;20038;-71
2022/07/02 07:40:04;;;;;;;3.83;2.20;;;;;;;18.18;67.04;99370.13;4134728;28;20272;-71
2022/07/02 07:42:05;;;;;;;;;;;;;;;18.20;66.11;99367.72;4138207;28;20076;-71
2022/07/02 07:44:05;;;;;;;2.30;2.10;;;;;;;18.31;66.38;99367.69;4136536;28;19913;-71
2022/07/02 07:46:06;;;;;;;2.20;2.00;;;;;;;18.34;65.80;99370.44;4134117;28;20026;-71
2022/07/02 07:48:06;;;;;;;2.63;2.40;;;;;;;18.42;66.78;99363.59;4136300;28;20026;-71
2022/07/02 07:50:07;;;;;;;2.83;2.30;;;;;;;18.50;68.41;99367.94;4136026;28;20077;-71
2022/07/02 07:52:08;;;;;;;2.50;2.30;;;;;;;18.62;66.40;99365.88;4135829;28;20199;-71
2022/07/02 07:54:08;;;;;;;2.75;2.30;;;;;;;18.68;67.43;99365.06;4136872;28;20034;-71
2022/07/02 07:56:08;;;;;;;2.60;2.40;;;;;;;18.74;67.06;99362.63;4137110;28;20030;-71
2022/07/02 07:58:09;;;;;;;4.28;2.60;;;;;;;18.80;67.83;99370.19;4136970;28;20329;-71
2022/07/02 08:00:10;;;;;;;3.08;2.20;;;;;;;18.85;66.40;99368.13;4134761;28;20030;-71
2022/07/02 08:02:10;;;;;;;4.10;2.50;;;;;;;19.01;63.59;99371.22;4133136;28;20068;-71
2022/07/02 08:04:11;;;;;;;2.20;1.98;;;;;;;19.08;62.31;99366.34;4135222;28;20026;-71
2022/07/02 08:06:11;;;;;;;2.72;2.20;;;;;;;19.17;63.42;99368.66;4134697;28;20034;-71
2022/07/02 08:08:15;;;;;;;5.63;3.60;;;;;;;19.13;61.29;99361.50;4134726;28;20029;-71
2022/07/02 08:10:16;;;;;;;5.30;2.47;;;;;;;19.04;62.86;99364.78;4133424;28;20197;-71
2022/07/02 08:12:16;;;;;;;4.05;2.50;;;;;;;18.94;63.40;99368.47;4134003;28;20113;-71
2022/07/02 08:14:16;;;;;;;3.53;2.33;;;;;;;18.72;60.72;99368.63;4134901;28;20101;-71
2022/07/02 08:16:17;;;;;;;3.28;2.03;;;;;;;18.62;60.24;99372.28;4134853;28;20053;-71
2022/07/02 08:18:17;;;;;;;4.35;2.13;;;;;;;18.62;61.47;99372.28;4134738;28;20056;-71
2022/07/02 08:20:18;;;;;;;4.53;2.00;;;;;;;18.63;60.88;99367.47;4133793;28;20026;-71
2022/07/02 08:22:19;;;;;;;2.53;1.70;;;;;;;18.61;60.62;99367.88;4132902;28;20087;-71
2022/07/02 08:24:19;;;;;;;3.17;1.50;;;;;;;18.62;59.42;99366.69;4134894;28;20532;-71
2022/07/02 08:26:21;;;;;;;1.83;1.58;;;;;;;18.68;58.62;99361.44;4134761;28;20021;-71
2022/07/02 08:28:21;;;;;;;2.90;2.13;;;;;;;18.94;59.87;99365.66;4131727;28;20204;-71
2022/07/02 08:30:21;;;;;;;1.80;1.58;;;;;;;19.18;60.65;99372.28;4133390;28;20108;-71
2022/07/02 08:32:22;;;;;;;4.28;1.95;;;;;;;19.46;58.94;99369.19;4134802;28;20368;-71
2022/07/02 08:34:22;;;;;;;3.08;1.98;;;;;;;19.60;56.71;99366.25;4134710;28;20100;-71
2022/07/02 08:36:22;;;;;;;2.03;1.63;;;;;;;19.75;56.10;99364.09;4134474;28;20092;-71
2022/07/02 08:38:23;;;;;;;4.03;2.00;;;;;;;19.88;58.48;99359.53;4134987;28;20096;-71
2022/07/02 08:40:25;;;;;;;5.70;2.33;;;;;;;20.10;59.30;99362.06;4134931;28;20026;-71
2022/07/02 08:42:29;;;;;;;2.20;1.80;;;;;;;20.34;56.82;99358.13;4138241;28;20031;-71
2022/07/02 08:44:31;;;;;;;1.80;1.67;;;;;;;20.52;55.59;99357.94;4139288;28;20026;-72
2022/07/02 08:46:36;;;;;;;3.53;1.92;;;;;;;20.55;54.86;99357.06;4139943;28;20351;-71
2022/07/02 08:48:38;;;;;;;2.75;1.50;;;;;;;20.44;55.75;99354.41;4140060;28;20048;-71
2022/07/02 08:50:40;;;;;;;3.03;1.65;;;;;;;20.33;57.25;99370.59;4139498;28;20165;-71
2022/07/02 08:52:40;;;;;;;2.13;1.45;;;;;;;20.48;54.74;99355.16;4138368;28;20033;-71
2022/07/02 08:54:41;;;;;;;3.47;2.00;;;;;;;20.61;53.56;99352.56;4136965;28;20026;-71
2022/07/02 08:56:41;;;;;;;3.55;1.73;;;;;;;20.71;53.72;99350.81;4140175;28;20034;-71
2022/07/02 08:58:44;;;;;;;2.58;1.83;;;;;;;20.83;53.18;99352.22;4138056;28;20508;-71
2022/07/02 09:00:47;;;;;;;5.43;1.60;;;;;;;20.95;52.70;99346.00;4137470;28;20026;-71
2022/07/02 09:02:49;;;;;;;;;;;;;;;21.01;48.94;99347.09;4139516;28;20790;-71
2022/07/02 09:04:51;;;;;;;3.00;1.00;;;;;;;21.11;48.48;99342.53;4139361;28;20227;-71
2022/07/02 09:06:58;;;;;;;1.70;1.33;;;;;;;21.19;47.54;99344.00;4139134;28;20034;-71
2022/07/02 09:08:58;;;;;;;1.75;1.20;;;;;;;21.11;47.62;99345.34;4138774;28;20050;-71
2022/07/02 09:11:00;;;;;;;15.13;1.40;;;;;;;21.02;49.22;99338.25;4139000;28;20105;-71
2022/07/02 09:13:01;;;;;;;1.35;1.17;;;;;;;20.93;51.24;99340.78;4138019;28;20514;-72
2022/07/02 09:15:02;;;;;;;2.55;1.10;;;;;;;21.06;49.63;99348.63;4140435;28;20129;-72
2022/07/02 09:17:05;;;;;;;2.45;1.20;;;;;;;21.21;49.28;99347.97;4139749;28;20080;-72
2022/07/02 09:19:06;;;;;;;10.23;1.30;;;;;;;21.35;47.48;99346.94;4139241;28;20038;-72
2022/07/02 09:21:06;;;;;;;2.95;1.10;;;;;;;21.46;45.18;99335.47;4137690;28;20240;-72
2022/07/02 09:23:21;;;;;;;1.98;1.35;;;;;;;21.41;48.70;99336.75;4139370;28;20096;-72
2022/07/02 09:25:25;;;;;;;1.60;1.20;;;;;;;21.42;47.12;99340.38;4138294;28;20029;-72
2022/07/02 09:27:25;;;;;;;0.77;0.77;;;;;;;21.51;43.56;99340.59;4137235;28;20082;-71
2022/07/02 09:29:25;;;;;;;1.10;1.00;;;;;;;21.55;46.12;99344.94;4136613;28;20120;-71
2022/07/02 09:31:31;;;;;;;1.60;1.00;;;;;;;21.55;45.85;99336.50;4139148;28;20030;-72
2022/07/02 09:33:31;;;;;;;2.67;1.10;;;;;;;21.52;47.05;99330.94;4139626;28;20715;-72
2022/07/02 09:35:31;;;;;;;2.95;1.30;;;;;;;21.61;47.29;99325.53;4138281;28;20043;-72