Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:02:16;;;;;;;;;9.50;9.50;;;;;;;;5076463;28;45334;-57
2022/04/02 00:04:41;;;;;;;;;10.75;8.50;;;;;;;;5077145;28;45371;-57
2022/04/02 00:07:07;;;;;;;;;10.00;6.00;;;;;;;;5076403;28;45543;-57
2022/04/02 00:09:32;;;;;;;;;8.50;8.25;;;;;;;;5075923;28;46459;-57
2022/04/02 00:11:57;;;;;;;;;10.25;8.00;;;;;;;;5078221;27;45394;-57
2022/04/02 00:14:22;;;;;;;;;7.75;6.75;;;;;;;;5077859;28;45297;-57
2022/04/02 00:16:48;;;;;;;;;8.00;6.75;;;;;;;;5076864;28;45511;-57
2022/04/02 00:19:13;;;;;;;;;7.00;6.00;;;;;;;;5076355;28;45411;-57
2022/04/02 00:21:38;;;;;;;;;5.50;5.50;;;;;;;;5075038;28;45454;-57
2022/04/02 00:24:04;;;;;;;;;7.50;7.50;;;;;;;;5077102;28;45432;-55
2022/04/02 00:26:29;;;;;;;;;5.00;5.00;;;;;;;;5076992;27;46561;-56
2022/04/02 00:28:54;;;;;;;;;7.50;6.50;;;;;;;;5076723;28;45399;-56
2022/04/02 00:31:20;;;;;;;;;8.00;7.00;;;;;;;;5077671;27;45396;-56
2022/04/02 00:33:47;;;;;;;;;7.00;5.00;;;;;;;;5076705;27;45450;-57
2022/04/02 00:36:13;;;;;;;;;3.00;3.00;;;;;;;;5076701;27;45827;-57
2022/04/02 00:38:39;;;;;;;;;8.25;6.00;;;;;;;;5075334;28;45764;-56
2022/04/02 00:41:05;;;;;;;;;6.00;6.00;;;;;;;;5076759;27;45344;-56
2022/04/02 00:43:31;;;;;;;;;5.50;3.00;;;;;;;;5076196;28;45401;-57
2022/04/02 00:45:57;;;;;;;;;7.25;6.00;;;;;;;;5064915;28;45802;-57
2022/04/02 00:48:23;;;;;;;;;8.50;8.50;;;;;;;;5072286;28;45780;-57
2022/04/02 00:50:52;;;;;;;;;7.50;5.00;;;;;;;;5074600;28;45505;-57
2022/04/02 00:53:18;;;;;;;;;2.00;2.00;;;;;;;;5073855;28;45338;-57
2022/04/02 00:55:44;;;;;;;;;5.75;3.75;;;;;;;;5076656;27;46376;-58
2022/04/02 00:58:11;;;;;;;;;6.25;5.25;;;;;;;;5077046;27;45381;-57
2022/04/02 01:00:36;;;;;;;;;5.00;5.00;;;;;;;;5074261;28;45466;-57
2022/04/02 01:03:01;;;;;;;;;5.50;5.00;;;;;;;;5076422;27;45389;-58
2022/04/02 01:05:26;;;;;;;;;4.50;4.50;;;;;;;;5074942;28;47883;-56
2022/04/02 01:07:53;;;;;;;;;7.50;5.75;;;;;;;;5074693;28;46239;-60
2022/04/02 01:10:18;;;;;;;;;5.50;2.50;;;;;;;;5075411;27;45530;-58
2022/04/02 01:12:43;;;;;;;;;7.50;4.25;;;;;;;;5074673;28;45481;-57
2022/04/02 01:15:09;;;;;;;;;3.50;3.50;;;;;;;;5076065;27;45485;-57
2022/04/02 01:17:34;;;;;;;;;5.00;3.50;;;;;;;;5076185;28;45434;-58
2022/04/02 01:20:00;;;;;;;;;5.00;2.75;;;;;;;;5075150;28;45402;-58
2022/04/02 01:22:25;;;;;;;;;3.00;3.00;;;;;;;;5076719;28;45241;-58
2022/04/02 01:24:51;;;;;;;;;2.00;2.00;;;;;;;;5074569;28;46651;-58
2022/04/02 01:27:16;;;;;;;;;5.00;5.00;;;;;;;;5075926;28;45352;-57
2022/04/02 01:29:42;;;;;;;;;7.00;6.50;;;;;;;;5075922;27;45427;-57
2022/04/02 01:32:07;;;;;;;;;5.50;5.00;;;;;;;;5076217;28;45430;-58
2022/04/02 01:34:32;;;;;;;;;6.00;6.00;;;;;;;;5075406;27;45649;-57
2022/04/02 01:36:58;;;;;;;;;1.00;1.00;;;;;;;;5075767;28;45317;-57
2022/04/02 01:39:23;;;;;;;;;4.00;3.00;;;;;;;;5051861;28;45425;-57
2022/04/02 01:41:48;;;;;;;;;3.00;3.00;;;;;;;;5066416;28;45399;-58
2022/04/02 01:44:14;;;;;;;;;5.00;5.00;;;;;;;;5075772;28;45577;-57
2022/04/02 01:46:40;;;;;;;;;3.25;3.25;;;;;;;;5075912;27;45706;-57
2022/04/02 01:49:05;;;;;;;;;6.25;5.25;;;;;;;;5061461;27;45466;-57
2022/04/02 01:51:30;;;;;;;;;3.50;3.00;;;;;;;;5072015;28;45478;-57
2022/04/02 01:53:55;;;;;;;;;2.50;2.50;;;;;;;;5075592;28;45506;-57
2022/04/02 01:56:21;;;;;;;;;11.00;7.00;;;;;;;;5074262;28;45390;-58
2022/04/02 01:58:46;;;;;;;;;7.00;6.00;;;;;;;;5074264;28;45475;-58
2022/04/02 02:01:11;;;;;;;;;4.00;4.00;;;;;;;;5075907;28;45391;-58
2022/04/02 02:03:36;;;;;;;;;5.00;3.00;;;;;;;;5075089;28;46348;-56
2022/04/02 02:06:02;;;;;;;;;5.00;5.00;;;;;;;;5075374;28;45390;-57
2022/04/02 02:08:29;;;;;;;;;5.75;4.00;;;;;;;;5075399;28;45624;-56
2022/04/02 02:10:54;;;;;;;;;8.00;5.00;;;;;;;;5075497;27;45297;-57
2022/04/02 02:13:20;;;;;;;;;4.75;4.00;;;;;;;;5075594;27;45904;-57
2022/04/02 02:15:45;;;;;;;;;5.25;5.25;;;;;;;;5073419;28;45360;-57
2022/04/02 02:18:10;;;;;;;;;6.25;6.25;;;;;;;;5075136;28;45171;-57
2022/04/02 02:20:35;;;;;;;;;1.25;1.25;;;;;;;;5075099;28;45403;-57
2022/04/02 02:23:01;;;;;;;;;5.75;4.00;;;;;;;;5075093;27;45750;-57
2022/04/02 02:25:26;;;;;;;;;3.00;3.00;;;;;;;;5071517;28;45225;-57
2022/04/02 02:27:52;;;;;;;;;6.00;6.00;;;;;;;;5075300;28;45270;-58
2022/04/02 02:30:18;;;;;;;;;5.75;5.75;;;;;;;;5068494;27;45432;-57
2022/04/02 02:32:44;;;;;;;;;7.75;6.25;;;;;;;;5064999;28;45500;-57
2022/04/02 02:38:01;;;;;;;;;2.00;2.00;;;;;;;;5075015;28;45344;-57
2022/04/02 02:40:27;;;;;;;;;11.00;7.25;;;;;;;;5071391;28;45352;-57
2022/04/02 02:42:52;;;;;;;;;6.00;6.00;;;;;;;;5063564;28;45554;-57
2022/04/02 02:45:17;;;;;;;;;7.50;5.00;;;;;;;;5068874;28;45518;-58
2022/04/02 02:47:42;;;;;;;;;7.00;7.00;;;;;;;;5078581;27;45451;-57
2022/04/02 02:50:08;;;;;;;;;9.00;6.50;;;;;;;;5078686;28;45573;-58
2022/04/02 02:52:33;;;;;;;;;8.50;6.00;;;;;;;;5078509;27;45853;-58
2022/04/02 02:54:58;;;;;;;;;6.25;6.25;;;;;;;;5078845;27;45420;-58
2022/04/02 02:57:23;;;;;;;;;7.50;4.50;;;;;;;;5077213;28;45399;-58
2022/04/02 02:59:49;;;;;;;;;7.00;4.50;;;;;;;;5078135;28;45450;-57
2022/04/02 03:02:14;;;;;;;;;5.50;2.00;;;;;;;;5078247;28;45604;-58
2022/04/02 03:04:41;;;;;;;;;5.00;5.00;;;;;;;;5078415;28;45565;-59
2022/04/02 03:07:06;;;;;;;;;6.50;6.50;;;;;;;;5078699;27;45319;-58
2022/04/02 03:09:32;;;;;;;;;7.75;5.00;;;;;;;;5076697;28;45483;-58
2022/04/02 03:11:57;;;;;;;;;7.50;7.50;;;;;;;;5077619;28;46137;-58
2022/04/02 03:14:22;;;;;;;;;6.25;5.50;;;;;;;;5077064;28;45598;-58
2022/04/02 03:16:47;;;;;;;;;5.75;5.50;;;;;;;;5078339;28;45320;-57
2022/04/02 03:19:13;;;;;;;;;6.00;6.00;;;;;;;;5078507;27;45487;-58
2022/04/02 03:21:38;;;;;;;;;7.25;5.75;;;;;;;;5077790;27;46572;-58
2022/04/02 03:24:03;;;;;;;;;7.00;7.00;;;;;;;;5076313;28;45499;-57
2022/04/02 03:26:28;;;;;;;;;7.25;5.75;;;;;;;;5078264;27;45748;-58
2022/04/02 03:28:54;;;;;;;;;5.00;5.00;;;;;;;;5078053;28;45475;-58
2022/04/02 03:31:19;;;;;;;;;8.50;8.50;;;;;;;;5063554;28;46255;-58
2022/04/02 03:33:44;;;;;;;;;6.25;6.00;;;;;;;;5074862;28;45352;-56
2022/04/02 03:36:10;;;;;;;;;7.75;6.75;;;;;;;;5077729;28;45386;-55
2022/04/02 03:38:35;;;;;;;;;6.00;6.00;;;;;;;;5077876;27;45427;-56
2022/04/02 03:41:02;;;;;;;;;7.50;5.75;;;;;;;;5077850;27;46436;-57
2022/04/02 03:43:27;;;;;;;;;7.00;7.00;;;;;;;;5072670;28;45901;-58
2022/04/02 03:45:52;;;;;;;;;5.00;3.00;;;;;;;;5077226;27;45425;-55
2022/04/02 03:48:18;;;;;;;;;8.00;6.25;;;;;;;;5077773;28;45486;-57
2022/04/02 03:50:43;;;;;;;;;6.00;6.00;;;;;;;;5075907;28;45929;-57
2022/04/02 03:53:09;;;;;;;;;7.25;7.25;;;;;;;;5077766;28;45561;-58
2022/04/02 03:55:34;;;;;;;;;9.00;7.50;;;;;;;;5075813;28;45475;-58
2022/04/02 03:57:59;;;;;;;;;9.75;7.50;;;;;;;;5077446;27;45409;-58
2022/04/02 04:00:24;;;;;;;;;9.00;7.00;;;;;;;;5077349;28;46121;-58
2022/04/02 04:02:49;;;;;;;;;8.00;7.00;;;;;;;;5076939;28;45343;-57
2022/04/02 04:05:15;;;;;;;;;8.00;6.25;;;;;;;;5077271;28;45431;-56
2022/04/02 04:07:41;;;;;;;;;10.00;6.00;;;;;;;;5058874;28;45539;-57
2022/04/02 04:10:06;;;;;;;;;9.00;9.00;;;;;;;;5077799;27;46447;-56
2022/04/02 04:12:32;;;;;;;;;6.00;6.00;;;;;;;;5075840;28;45532;-56
2022/04/02 04:14:57;;;;;;;;;10.25;9.00;;;;;;;;5077261;27;46139;-56
2022/04/02 04:17:23;;;;;;;;;6.50;6.50;;;;;;;;5075848;28;45345;-56
2022/04/02 04:19:48;;;;;;;;;11.75;9.00;;;;;;;;5076595;27;45375;-58
2022/04/02 04:22:14;;;;;;;;;12.00;10.00;;;;;;;;5077768;28;45334;-58
2022/04/02 04:24:39;;;;;;;;;7.00;7.00;;;;;;;;5077180;28;45497;-56
2022/04/02 04:27:05;;;;;;;;;9.00;6.75;;;;;;;;5077060;27;48255;-57
2022/04/02 04:29:30;;;;;;;;;9.50;7.25;;;;;;;;5077092;27;45499;-55
2022/04/02 04:31:55;;;;;;;;;9.00;9.00;;;;;;;;5075354;28;45610;-58
2022/04/02 04:34:20;;;;;;;;;10.00;8.50;;;;;;;;5076438;28;45539;-57
2022/04/02 04:36:46;;;;;;;;;6.75;6.75;;;;;;;;5076935;28;45349;-57
2022/04/02 04:39:11;;;;;;;;;7.00;7.00;;;;;;;;5075285;28;46162;-57
2022/04/02 04:41:38;;;;;;;;;10.75;10.75;;;;;;;;5074827;28;45234;-57
2022/04/02 04:44:03;;;;;;;;;8.00;8.00;;;;;;;;5061248;28;45401;-57
2022/04/02 04:46:28;;;;;;;;;11.50;10.00;;;;;;;;5077573;27;45407;-57
2022/04/02 04:48:54;;;;;;;;;9.50;8.00;;;;;;;;5076572;27;45607;-57
2022/04/02 04:51:23;;;;;;;;;10.00;10.00;;;;;;;;5076152;28;45423;-57
2022/04/02 04:53:48;;;;;;;;;10.00;8.50;;;;;;;;5074357;27;45303;-57
2022/04/02 04:56:13;;;;;;;;;7.75;7.25;;;;;;;;5061225;28;45241;-57
2022/04/02 04:58:39;;;;;;;;;9.00;7.25;;;;;;;;5075193;28;47233;-58
2022/04/02 05:01:04;;;;;;;;;8.50;8.50;;;;;;;;5075717;28;45580;-57
2022/04/02 05:03:32;;;;;;;;;11.00;11.00;;;;;;;;5076447;28;45418;-58
2022/04/02 05:05:57;;;;;;;;;9.75;9.75;;;;;;;;5072628;27;45413;-58
2022/04/02 05:08:23;;;;;;;;;12.50;10.50;;;;;;;;5063070;28;45609;-57
2022/04/02 05:10:49;;;;;;;;;10.50;10.50;;;;;;;;5075018;28;45387;-58
2022/04/02 05:13:15;;;;;;;;;10.75;10.00;;;;;;;;5075779;28;45329;-58
2022/04/02 05:15:41;;;;;;;;;12.50;10.00;;;;;;;;5076143;28;45379;-57
2022/04/02 05:18:07;;;;;;;;;10.75;8.00;;;;;;;;5075656;27;45881;-57
2022/04/02 05:20:32;;;;;;;;;8.50;6.50;;;;;;;;5074715;28;46205;-58
2022/04/02 05:22:57;;;;;;;;;12.50;10.75;;;;;;;;5076591;28;45379;-58
2022/04/02 05:25:23;;;;;;;;;10.50;10.50;;;;;;;;5055880;28;45723;-58
2022/04/02 05:27:49;;;;;;;;;10.00;6.75;;;;;;;;5075603;27;47639;-57
2022/04/02 05:30:14;;;;;;;;;14.50;12.00;;;;;;;;5076019;28;45407;-57
2022/04/02 05:32:40;;;;;;;;;10.75;10.00;;;;;;;;5076109;28;45426;-57
2022/04/02 05:35:06;;;;;;;;;13.75;11.50;;;;;;;;5074334;28;45451;-58
2022/04/02 05:37:31;;;;;;;;;11.00;10.25;;;;;;;;5075985;28;46099;-58
2022/04/02 05:39:56;;;;;;;;;11.50;9.00;;;;;;;;5062844;28;46313;-58
2022/04/02 05:42:22;;;;;;;;;12.50;10.00;;;;;;;;5071231;28;45623;-58
2022/04/02 05:44:48;;;;;;;;;10.00;9.00;;;;;;;;5074499;28;45503;-58
2022/04/02 05:47:13;;;;;;;;;11.50;9.00;;;;;;;;5075707;27;46010;-57
2022/04/02 05:49:38;;;;;;;;;10.50;8.75;;;;;;;;5059473;28;45294;-58
2022/04/02 05:52:04;;;;;;;;;13.75;10.75;;;;;;;;5074576;28;45540;-57
2022/04/02 05:54:30;;;;;;;;;9.00;9.00;;;;;;;;5067425;27;45652;-59
2022/04/02 05:56:55;;;;;;;;;8.75;8.50;;;;;;;;5067342;28;45440;-58
2022/04/02 05:59:21;;;;;;;;;9.25;9.00;;;;;;;;5075490;27;45586;-57
2022/04/02 06:01:46;;;;;;;;;10.25;10.25;;;;;;;;5075347;28;45498;-55
2022/04/02 06:04:11;;;;;;;;;10.00;8.75;;;;;;;;5072382;27;45240;-57
2022/04/02 06:06:37;;;;;;;;;10.25;9.00;;;;;;;;5074959;28;46184;-57
2022/04/02 06:09:02;;;;;;;;;8.75;8.75;;;;;;;;5075451;27;45395;-57
2022/04/02 06:11:29;;;;;;;;;7.25;7.25;;;;;;;;5074037;28;45347;-57
2022/04/02 06:13:54;;;;;;;;;7.50;7.25;;;;;;;;5059186;27;45564;-57
2022/04/02 06:16:19;;;;;;;;;10.25;10.00;;;;;;;;5075385;27;45471;-57
2022/04/02 06:18:44;;;;;;;;;16.25;15.25;;;;;;;;5073017;28;45531;-58
2022/04/02 06:21:11;;;;;;;;;34.75;30.75;;;;;;;;5074362;28;45515;-57
2022/04/02 06:23:36;;;;;;;;;46.75;38.75;;;;;;;;5074223;28;45180;-54
2022/04/02 06:26:01;;;;;;;;;26.50;18.25;;;;;;;;5075026;28;45520;-57
2022/04/02 06:28:27;;;;;;;;;17.50;17.00;;;;;;;;5057964;28;45365;-57
2022/04/02 06:30:52;;;;;;;;;12.25;11.00;;;;;;;;5074603;28;45311;-56
2022/04/02 06:33:17;;;;;;;;;14.25;14.25;;;;;;;;5072450;28;45498;-59
2022/04/02 06:35:43;;;;;;;;;10.75;10.75;;;;;;;;5072139;27;45193;-57
2022/04/02 06:38:08;;;;;;;;;13.75;13.00;;;;;;;;5073592;28;45455;-57
2022/04/02 06:40:33;;;;;;;;;10.50;10.00;;;;;;;;5075432;28;45436;-58
2022/04/02 06:42:59;;;;;;;;;12.50;12.50;;;;;;;;5073926;28;45325;-59
2022/04/02 06:45:25;;;;;;;;;10.00;9.00;;;;;;;;5074616;27;45731;-59
2022/04/02 06:47:50;;;;;;;;;9.75;8.00;;;;;;;;5074006;27;45423;-57
2022/04/02 06:50:16;;;;;;;;;10.00;9.00;;;;;;;;5073652;28;45355;-58
2022/04/02 06:52:42;;;;;;;;;9.25;9.25;;;;;;;;5073599;28;45371;-57
2022/04/02 06:55:11;;;;;;;;;11.75;10.25;;;;;;;;5074126;27;46503;-60
2022/04/02 06:57:43;;;;;;;;;10.50;9.25;;;;;;;;5064554;28;45444;-60
2022/04/02 07:00:10;;;;;;;;;13.75;13.75;;;;;;;;5068183;28;45383;-59
2022/04/02 07:02:35;;;;;;;;;8.00;7.50;;;;;;;;5074554;27;45444;-60
2022/04/02 07:05:00;;;;;;;;;9.25;9.00;;;;;;;;5074478;27;45739;-59
2022/04/02 07:07:26;;;;;;;;;9.75;9.75;;;;;;;;5075176;27;45456;-59
2022/04/02 07:09:51;;;;;;;;;9.00;7.00;;;;;;;;5074597;27;45443;-60
2022/04/02 07:12:16;;;;;;;;;7.25;7.00;;;;;;;;5073383;28;45349;-58
2022/04/02 07:14:41;;;;;;;;;10.25;9.25;;;;;;;;5072618;28;45600;-60
2022/04/02 07:17:07;;;;;;;;;13.00;12.50;;;;;;;;5069366;28;45644;-59
2022/04/02 07:19:32;;;;;;;;;12.25;11.50;;;;;;;;5073344;28;45328;-59
2022/04/02 07:21:58;;;;;;;;;14.50;10.25;;;;;;;;5073921;28;45519;-59
2022/04/02 07:24:24;;;;;;;;;12.25;10.25;;;;;;;;5072856;28;47824;-59
2022/04/02 07:26:51;;;;;;;;;10.50;10.50;;;;;;;;5073783;27;45353;-58
2022/04/02 07:29:16;;;;;;;;;16.00;10.75;;;;;;;;5073687;27;45517;-59
2022/04/02 07:31:44;;;;;;;;;16.00;11.25;;;;;;;;5075362;28;45453;-58
2022/04/02 07:34:09;;;;;;;;;9.50;9.25;;;;;;;;5076298;28;45495;-58
2022/04/02 07:36:41;;;;;;;;;8.75;7.25;;;;;;;;5077321;27;47511;-59
2022/04/02 07:39:10;;;;;;;;;11.00;8.50;;;;;;;;5077860;27;45307;-58
2022/04/02 07:41:41;;;;;;;;;10.00;10.00;;;;;;;;5076256;28;45489;-59
2022/04/02 07:44:25;;;;;;;;;11.00;7.25;;;;;;;;5076618;28;46802;-59
2022/04/02 07:46:51;;;;;;;;;10.25;8.25;;;;;;;;5076920;27;45558;-59
2022/04/02 07:49:21;;;;;;;;;10.75;10.75;;;;;;;;5059674;28;45443;-59
2022/04/02 07:51:50;;;;;;;;;11.00;9.25;;;;;;;;5076108;27;46038;-59
2022/04/02 07:54:17;;;;;;;;;9.75;9.75;;;;;;;;5077376;27;45583;-58
2022/04/02 07:56:44;;;;;;;;;7.00;6.00;;;;;;;;5057294;28;45570;-58
2022/04/02 07:59:16;;;;;;;;;7.75;7.75;;;;;;;;5077226;27;45546;-58
2022/04/02 08:01:43;;;;;;;;;10.25;10.25;;;;;;;;5075526;28;45413;-59
2022/04/02 08:04:11;;;;;;;;;2.00;2.00;;;;;;;;5077297;27;45940;-59
2022/04/02 08:06:37;;;;;;;;;9.75;8.00;;;;;;;;5076569;27;45459;-59
2022/04/02 08:09:03;;;;;;;;;13.00;10.25;;;;;;;;5077569;27;45471;-58
2022/04/02 08:11:29;;;;;;;;;7.50;7.00;;;;;;;;5076891;28;45400;-57
2022/04/02 08:13:57;;;;;;;;;7.75;7.00;;;;;;;;5075804;28;47454;-57
2022/04/02 08:16:22;;;;;;;;;7.50;4.25;;;;;;;;5076518;28;46352;-59
2022/04/02 08:18:48;;;;;;;;;4.00;3.50;;;;;;;;5076709;28;45295;-58
2022/04/02 08:21:13;;;;;;;;;10.75;8.00;;;;;;;;5077352;27;47788;-57
2022/04/02 08:23:38;;;;;;;;;8.50;7.25;;;;;;;;5076866;28;46437;-57
2022/04/02 08:26:19;;;;;;;;;6.00;6.00;;;;;;;;5075096;28;45519;-58
2022/04/02 08:29:09;;;;;;;;;7.25;6.25;;;;;;;;5076718;28;45364;-58
2022/04/02 08:31:46;;;;;;;;;6.25;5.75;;;;;;;;5073608;28;45858;-58
2022/04/02 08:34:30;;;;;;;;;6.00;6.00;;;;;;;;5075560;28;48885;-58
2022/04/02 08:37:02;;;;;;;;;8.00;8.00;;;;;;;;5076712;27;45358;-58
2022/04/02 08:39:35;;;;;;;;;2.75;2.75;;;;;;;;5076777;28;45315;-59
2022/04/02 08:42:19;;;;;;;;;7.25;7.25;;;;;;;;5075314;27;45475;-60
2022/04/02 08:44:56;;;;;;;;;6.50;6.50;;;;;;;;5076496;28;46431;-57
2022/04/02 08:47:40;;;;;;;;;6.00;6.00;;;;;;;;5076545;28;45323;-59
2022/04/02 08:50:10;;;;;;;;;5.00;5.00;;;;;;;;5059861;28;45720;-59
2022/04/02 08:52:44;;;;;;;;;10.25;8.50;;;;;;;;5076605;27;45384;-59
2022/04/02 08:55:16;;;;;;;;;6.00;5.75;;;;;;;;5063339;28;47446;-58
2022/04/02 08:57:41;;;;;;;;;11.25;7.00;;;;;;;;5074548;28;45564;-59
2022/04/02 09:00:08;;;;;;;;;9.00;8.00;;;;;;;;5076673;28;45472;-59
2022/04/02 09:02:36;;;;;;;;;5.50;5.25;;;;;;;;5075171;28;45449;-58
2022/04/02 09:05:20;;;;;;;;;4.00;4.00;;;;;;;;5060668;28;45238;-59
2022/04/02 09:07:58;;;;;;;;;6.25;5.00;;;;;;;;5076011;27;45510;-59
2022/04/02 09:10:26;;;;;;;;;4.25;3.00;;;;;;;;5075299;28;45400;-60
2022/04/02 09:13:00;;;;;;;;;6.75;6.75;;;;;;;;5074911;28;45404;-60
2022/04/02 09:15:50;;;;;;;;;3.50;2.00;;;;;;;;5075130;28;45734;-59
2022/04/02 09:18:30;;;;;;;;;2.00;2.00;;;;;;;;5074662;28;45420;-59
2022/04/02 09:20:57;;;;;;;;;6.00;5.50;;;;;;;;5076337;28;45325;-57
2022/04/02 09:23:34;;;;;;;;;6.50;6.50;;;;;;;;5075628;27;45580;-58
2022/04/02 09:26:14;;;;;;;;;5.25;5.25;;;;;;;;5059829;28;46399;-59
2022/04/02 09:28:55;;;;;;;;;8.00;8.00;;;;;;;;5072290;28;45417;-58
2022/04/02 09:31:47;;;;;;;;;5.00;4.25;;;;;;;;5098205;27;46135;-59
2022/04/02 09:34:24;;;;;;;;;4.00;4.00;;;;;;;;5015242;28;45450;-59
2022/04/02 09:36:53;;;;;;;;;5.50;5.50;;;;;;;;5018389;28;45509;-63
2022/04/02 09:39:41;;;;;;;;;6.75;6.75;;;;;;;;5027166;28;45660;-65
2022/04/02 09:42:09;;;;;;;;;3.75;3.75;;;;;;;;5009061;28;45387;-59
2022/04/02 09:44:37;;;;;;;;;4.75;4.75;;;;;;;;5010416;28;45611;-59
2022/04/02 09:47:05;;;;;;;;;4.25;4.00;;;;;;;;5015033;28;45986;-59
2022/04/02 09:49:40;;;;;;;;;5.00;4.00;;;;;;;;5007195;28;45459;-58
2022/04/02 09:52:07;;;;;;;;;4.00;4.00;;;;;;;;4999849;28;45446;-58
2022/04/02 09:54:43;;;;;;;;;4.00;3.00;;;;;;;;5017102;28;45594;-58
2022/04/02 09:57:14;;;;;;;;;3.00;3.00;;;;;;;;5022248;28;46494;-58
2022/04/02 09:59:56;;;;;;;;;2.00;1.75;;;;;;;;5015810;28;45446;-59
2022/04/02 10:02:31;;;;;;;;;2.25;2.25;;;;;;;;5025334;28;45517;-60
2022/04/02 10:05:03;;;;;;;;;6.00;4.75;;;;;;;;4997981;28;45607;-55
2022/04/02 10:07:37;;;;;;;;;7.00;4.00;;;;;;;;5019511;28;46405;-55
2022/04/02 10:10:03;;;;;;;;;4.00;4.00;;;;;;;;5021815;28;45493;-56
2022/04/02 10:12:29;;;;;;;;;3.00;3.00;;;;;;;;5077418;27;45278;-62
2022/04/02 10:14:58;;;;;;;;;4.00;4.00;;;;;;;;5080012;27;45676;-62
2022/04/02 10:17:28;;;;;;;;;4.25;4.25;;;;;;;;5063832;27;47280;-60
2022/04/02 10:19:55;;;;;;;;;4.00;4.00;;;;;;;;5066022;27;46960;-58
2022/04/02 10:22:27;;;;;;;;;1.25;1.25;;;;;;;;5073655;28;45549;-57
2022/04/02 10:24:55;;;;;;;;;4.00;4.00;;;;;;;;5073949;27;45617;-60
2022/04/02 10:27:31;;;;;;;;;2.25;1.75;;;;;;;;5075267;27;46729;-58
2022/04/02 10:29:59;;;;;;;;;3.75;3.75;;;;;;;;5076525;27;45408;-59
2022/04/02 10:32:24;;;;;;;;;2.00;2.00;;;;;;;;5077073;27;45500;-59
2022/04/02 10:35:01;;;;;;;;;2.75;2.75;;;;;;;;5077136;27;46046;-59
2022/04/02 10:37:30;;;;;;;;;2.00;2.00;;;;;;;;5075042;27;46602;-59
2022/04/02 10:40:03;;;;;;;;;5.75;3.25;;;;;;;;5074373;27;45404;-59
2022/04/02 10:42:35;;;;;;;;;3.00;3.00;;;;;;;;5076026;27;45617;-59
2022/04/02 10:45:04;;;;;;;;;9.50;9.50;;;;;;;;5076167;27;45371;-59
2022/04/02 10:47:30;;;;;;;;;6.25;5.00;;;;;;;;5076247;27;46281;-59
2022/04/02 10:50:00;;;;;;;;;6.25;6.25;;;;;;;;5073661;28;45521;-59
2022/04/02 10:52:26;;;;;;;;;4.75;4.75;;;;;;;;5075443;28;45317;-59
2022/04/02 10:54:51;;;;;;;;;11.25;11.25;;;;;;;;5070700;27;45497;-56
2022/04/02 10:57:17;;;;;;;;;7.00;7.00;;;;;;;;5071748;27;45595;-54
2022/04/02 10:59:44;;;;;;;;;7.50;7.50;;;;;;;;5074229;27;45630;-54
2022/04/02 11:02:19;;;;;;;;;12.25;12.25;;;;;;;;5072416;27;45586;-54
2022/04/02 11:04:47;;;;;;;;;7.00;5.75;;;;;;;;5082482;27;45506;-55
2022/04/02 11:07:25;;;;;;;;;9.75;8.00;;;;;;;;5077312;27;45372;-54
2022/04/02 11:09:51;;;;;;;;;9.75;8.50;;;;;;;;5078982;27;46378;-54
2022/04/02 11:12:18;;;;;;;;;9.75;8.75;;;;;;;;5083107;27;45453;-55
2022/04/02 11:14:49;;;;;;;;;3.25;3.25;;;;;;;;5077355;27;45372;-54
2022/04/02 11:17:28;;;;;;;;;5.75;5.00;;;;;;;;5084021;27;46475;-54
2022/04/02 11:20:00;;;;;;;;;5.00;5.00;;;;;;;;5075720;27;45394;-55
2022/04/02 11:22:28;;;;;;;;;5.50;4.75;;;;;;;;5085521;27;45456;-53
2022/04/02 11:25:00;;;;;;;;;2.50;2.50;;;;;;;;5074391;27;45669;-55
2022/04/02 11:27:28;;;;;;;;;6.50;6.50;;;;;;;;5075479;27;46272;-54
2022/04/02 11:29:53;;;;;;;;;4.00;4.00;;;;;;;;5066922;27;45515;-54
2022/04/02 11:32:24;;;;;;;;;4.00;4.00;;;;;;;;5075967;27;45411;-55
2022/04/02 11:34:50;;;;;;;;;3.25;3.25;;;;;;;;5085997;27;45320;-54
2022/04/02 11:37:17;;;;;;;;;5.00;4.00;;;;;;;;5077566;27;45356;-56
2022/04/02 11:39:48;;;;;;;;;3.25;3.25;;;;;;;;5077292;27;45560;-54
2022/04/02 11:42:14;;;;;;;;;5.25;3.25;;;;;;;;5081758;27;45525;-56
2022/04/02 11:44:46;;;;;;;;;4.00;4.00;;;;;;;;5076637;27;45448;-55
2022/04/02 11:47:12;;;;;;;;;2.25;2.25;;;;;;;;5083690;27;46504;-55
2022/04/02 11:49:43;;;;;;;;;3.00;3.00;;;;;;;;5079134;27;45644;-55
2022/04/02 11:52:12;;;;;;;;;3.25;3.25;;;;;;;;5083488;27;45617;-54
2022/04/02 11:54:53;;;;;;;;;4.75;4.00;;;;;;;;5078282;27;45395;-54
2022/04/02 11:57:18;;;;;;;;;5.50;5.25;;;;;;;;5074507;27;46863;-56
2022/04/02 11:59:58;;;;;;;;;3.25;3.25;;;;;;;;5084586;27;45355;-55
2022/04/02 12:02:35;;;;;;;;;4.00;4.00;;;;;;;;5075442;27;45401;-58
2022/04/02 12:05:01;;;;;;;;;4.00;3.50;;;;;;;;5076821;27;45436;-57
2022/04/02 12:07:37;;;;;;;;;6.50;5.00;;;;;;;;5078118;27;46590;-55
2022/04/02 12:10:02;;;;;;;;;5.00;5.00;;;;;;;;5074931;27;45439;-56
2022/04/02 12:12:28;;;;;;;;;4.00;4.00;;;;;;;;5074582;27;45576;-56
2022/04/02 12:14:58;;;;;;;;;4.00;4.00;;;;;;;;5074954;27;45305;-56
2022/04/02 12:17:31;;;;;;;;;4.50;4.50;;;;;;;;5082300;27;46620;-56
2022/04/02 12:19:56;;;;;;;;;5.00;5.00;;;;;;;;5075103;27;45547;-55
2022/04/02 12:22:25;;;;;;;;;4.75;4.75;;;;;;;;5084545;27;45360;-55
2022/04/02 12:24:53;;;;;;;;;4.00;4.00;;;;;;;;5075794;27;45509;-55
2022/04/02 12:27:19;;;;;;;;;4.00;4.00;;;;;;;;5074459;27;47028;-54
2022/04/02 12:29:48;;;;;;;;;4.25;4.00;;;;;;;;5084184;27;45316;-54
2022/04/02 12:32:27;;;;;;;;;7.50;4.75;;;;;;;;5074298;27;45588;-55
2022/04/02 12:35:09;;;;;;;;;3.50;3.50;;;;;;;;5084685;27;45789;-55
2022/04/02 12:37:42;;;;;;;;;5.00;4.25;;;;;;;;5076389;27;46014;-56
2022/04/02 12:40:14;;;;;;;;;3.50;3.50;;;;;;;;5074603;27;46255;-54
2022/04/02 12:42:40;;;;;;;;;6.00;5.00;;;;;;;;5077261;27;45432;-54
2022/04/02 12:45:10;;;;;;;;;6.00;5.75;;;;;;;;5074228;27;45229;-54
2022/04/02 12:47:36;;;;;;;;;5.75;4.50;;;;;;;;5083781;27;47440;-53
2022/04/02 12:50:15;;;;;;;;;4.00;3.00;;;;;;;;5074862;27;45588;-56
2022/04/02 12:52:44;;;;;;;;;4.50;4.50;;;;;;;;5067717;27;45353;-54
2022/04/02 12:55:16;;;;;;;;;4.75;4.75;;;;;;;;5077522;27;45484;-54
2022/04/02 12:57:45;;;;;;;;;6.75;6.75;;;;;;;;5077826;27;46045;-55
2022/04/02 13:00:23;;;;;;;;;9.25;8.00;;;;;;;;5077653;27;45434;-55
2022/04/02 13:02:54;;;;;;;;;6.25;6.25;;;;;;;;5078102;27;45548;-54
2022/04/02 13:05:20;;;;;;;;;6.75;6.75;;;;;;;;5078085;27;45390;-54
2022/04/02 13:08:01;;;;;;;;;4.25;4.25;;;;;;;;5077483;27;47522;-53
2022/04/02 13:10:27;;;;;;;;;5.25;5.25;;;;;;;;5076522;28;45365;-55
2022/04/02 13:12:53;;;;;;;;;5.50;5.50;;;;;;;;5076407;27;45377;-55
2022/04/02 13:15:20;;;;;;;;;6.00;6.00;;;;;;;;5076334;27;45538;-54
2022/04/02 13:20:28;;;;;;;;;4.75;4.75;;;;;;;;5077583;27;45636;-55
2022/04/02 13:20:35;;;;;;;;;6.00;6.00;;;;;;;;5076364;27;45607;-55
2022/04/02 13:23:01;;;;;;;;;9.25;5.50;;;;;;;;5061789;27;45433;-54
2022/04/02 13:25:29;;;;;;;;;8.25;7.00;;;;;;;;5075540;28;45431;-54
2022/04/02 13:28:06;;;;;;;;;7.00;6.00;;;;;;;;5059232;28;47993;-54
2022/04/02 13:30:33;;;;;;;;;5.00;5.00;;;;;;;;5077095;27;45443;-54
2022/04/02 13:33:08;;;;;;;;;4.00;4.00;;;;;;;;5071761;28;45531;-54
2022/04/02 13:35:43;;;;;;;;;4.75;3.75;;;;;;;;5064378;28;47785;-55
2022/04/02 13:38:27;;;;;;;;;6.00;5.00;;;;;;;;5060983;28;46344;-54
2022/04/02 13:40:55;;;;;;;;;6.25;6.00;;;;;;;;5076150;27;45434;-53
2022/04/02 13:43:27;;;;;;;;;7.75;7.75;;;;;;;;5076930;27;45477;-54
2022/04/02 13:45:53;;;;;;;;;6.00;6.00;;;;;;;;5076044;27;45520;-54
2022/04/02 13:48:20;;;;;;;;;5.25;5.25;;;;;;;;5075777;27;46200;-55
2022/04/02 13:50:55;;;;;;;;;6.25;6.25;;;;;;;;5075752;27;45426;-55
2022/04/02 13:53:29;;;;;;;;;10.75;7.00;;;;;;;;5076176;27;45266;-55
2022/04/02 13:56:03;;;;;;;;;11.75;10.50;;;;;;;;5076056;27;45213;-56
2022/04/02 13:58:33;;;;;;;;;7.00;5.00;;;;;;;;5072580;28;46229;-55
2022/04/02 14:01:00;;;;;;;;;6.00;6.00;;;;;;;;5074794;28;45603;-53
2022/04/02 14:03:27;;;;;;;;;8.00;8.00;;;;;;;;5076069;27;45398;-54
2022/04/02 14:05:55;;;;;;;;;4.75;4.75;;;;;;;;5076232;27;45549;-55
2022/04/02 14:08:22;;;;;;;;;5.75;5.75;;;;;;;;5074397;28;46415;-56
2022/04/02 14:10:49;;;;;;;;;4.50;4.50;;;;;;;;5075927;27;45520;-55
2022/04/02 14:13:17;;;;;;;;;10.00;10.00;;;;;;;;5075268;28;45253;-55
2022/04/02 14:15:53;;;;;;;;;9.00;9.00;;;;;;;;5075500;28;45473;-55
2022/04/02 14:18:25;;;;;;;;;0.00;0.00;;;;;;;;5075236;27;46441;-54
2022/04/02 14:20:53;;;;;;;;;5.00;5.00;;;;;;;;5074246;28;45510;-54
2022/04/02 14:23:21;;;;;;;;;9.75;9.75;;;;;;;;5074209;28;45471;-55
2022/04/02 14:26:05;;;;;;;;;9.25;7.50;;;;;;;;5074652;28;45428;-57
2022/04/02 14:28:33;;;;;;;;;10.75;10.75;;;;;;;;5075825;27;46462;-56
2022/04/02 14:31:01;;;;;;;;;12.00;9.75;;;;;;;;5063812;28;45400;-55
2022/04/02 14:33:27;;;;;;;;;10.00;8.50;;;;;;;;5071184;28;45509;-55
2022/04/02 14:35:55;;;;;;;;;12.00;10.00;;;;;;;;5075340;27;45412;-53
2022/04/02 14:38:29;;;;;;;;;13.00;11.50;;;;;;;;5075400;28;46650;-54
2022/04/02 14:40:54;;;;;;;;;12.00;12.00;;;;;;;;5074559;27;45438;-54
2022/04/02 14:43:25;;;;;;;;;10.75;10.75;;;;;;;;5075836;28;45488;-55
2022/04/02 14:46:22;;;;;;;;;7.50;7.00;;;;;;;;5075229;28;45530;-55
2022/04/02 14:49:06;;;;;;;;;11.00;11.00;;;;;;;;5074948;28;45522;-53