Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:59;;;;;;;41.67;16.17;;;;;;;;;;5012554;28;20022;-78
2022/11/24 00:04:24;;;;;;;39.00;16.47;;;;;;;;;;5032115;28;20060;-78
2022/11/24 00:06:52;;;;;;;37.53;15.93;;;;;;;;;;5033710;28;20059;-76
2022/11/24 00:09:18;;;;;;;37.37;14.87;;;;;;;;;;5033917;28;20049;-78
2022/11/24 00:11:44;;;;;;;38.80;16.30;;;;;;;;;;5015987;28;20378;-76
2022/11/24 00:14:10;;;;;;;40.00;16.80;;;;;;;;;;5015487;28;20030;-76
2022/11/24 00:16:36;;;;;;;32.27;14.57;;;;;;;;;;5015743;28;20028;-78
2022/11/24 00:19:05;;;;;;;37.70;16.33;;;;;;;;;;5033773;28;20248;-78
2022/11/24 00:21:31;;;;;;;37.80;16.57;;;;;;;;;;5015797;28;20032;-76
2022/11/24 00:23:57;;;;;;;38.97;16.63;;;;;;;;;;5015591;28;20057;-79
2022/11/24 00:26:26;;;;;;;38.37;15.63;;;;;;;;;;5033722;28;20076;-77
2022/11/24 00:28:54;;;;;;;36.57;14.43;;;;;;;;;;5015551;28;20025;-78
2022/11/24 00:31:25;;;;;;;37.13;15.83;;;;;;;;;;5033161;28;20029;-78
2022/11/24 00:33:53;;;;;;;37.03;15.97;;;;;;;;;;5015586;28;20036;-76
2022/11/24 00:36:20;;;;;;;39.97;15.93;;;;;;;;;;5015288;28;20530;-76
2022/11/24 00:38:46;;;;;;;37.73;14.67;;;;;;;;;;5015146;28;20490;-76
2022/11/24 00:41:12;;;;;;;33.83;14.30;;;;;;;;;;5015351;28;20235;-79
2022/11/24 00:43:38;;;;;;;33.23;14.07;;;;;;;;;;5015260;28;20057;-79
2022/11/24 00:46:03;;;;;;;35.00;13.03;;;;;;;;;;5033442;28;20091;-78
2022/11/24 00:48:29;;;;;;;32.83;15.27;;;;;;;;;;5006921;28;20462;-79
2022/11/24 00:51:00;;;;;;;34.33;14.30;;;;;;;;;;5014573;28;20032;-78
2022/11/24 00:53:25;;;;;;;36.87;14.97;;;;;;;;;;5014812;28;20438;-78
2022/11/24 00:55:51;;;;;;;33.33;13.77;;;;;;;;;;5032712;28;20029;-77
2022/11/24 00:58:17;;;;;;;38.20;13.93;;;;;;;;;;5014800;28;20037;-79
2022/11/24 01:00:42;;;;;;;35.07;15.10;;;;;;;;;;5014229;28;20052;-77
2022/11/24 01:03:08;;;;;;;34.67;15.57;;;;;;;;;;5015137;28;20064;-77
2022/11/24 01:05:37;;;;;;;27.63;13.20;;;;;;;;;;5014318;28;20137;-78
2022/11/24 01:08:02;;;;;;;29.87;12.93;;;;;;;;;;5032674;28;20037;-78
2022/11/24 01:10:28;;;;;;;30.03;12.83;;;;;;;;;;5015094;28;20033;-78
2022/11/24 01:12:53;;;;;;;29.77;12.90;;;;;;;;;;5016003;28;20028;-78
2022/11/24 01:15:19;;;;;;;34.53;14.03;;;;;;;;;;5015562;28;20030;-78
2022/11/24 01:17:44;;;;;;;32.60;13.00;;;;;;;;;;5015679;28;20025;-79
2022/11/24 01:20:10;;;;;;;33.80;12.60;;;;;;;;;;5033725;28;20083;-78
2022/11/24 01:22:37;;;;;;;36.43;12.23;;;;;;;;;;5037550;28;20419;-77
2022/11/24 01:25:05;;;;;;;35.00;12.30;;;;;;;;;;5039097;28;20037;-78
2022/11/24 01:27:31;;;;;;;30.83;12.17;;;;;;;;;;5035604;28;20120;-78
2022/11/24 01:29:56;;;;;;;30.17;11.97;;;;;;;;;;5032778;28;20101;-78
2022/11/24 01:32:22;;;;;;;30.90;13.03;;;;;;;;;;5014698;28;20025;-77
2022/11/24 01:34:48;;;;;;;28.37;11.63;;;;;;;;;;5032362;28;20556;-78
2022/11/24 01:37:13;;;;;;;27.63;12.10;;;;;;;;;;5015120;28;20512;-78
2022/11/24 01:39:39;;;;;;;32.70;13.13;;;;;;;;;;5033655;28;20037;-78
2022/11/24 01:42:04;;;;;;;27.97;11.93;;;;;;;;;;5015493;28;20027;-78
2022/11/24 01:44:30;;;;;;;28.67;12.43;;;;;;;;;;5014319;28;20060;-78
2022/11/24 01:47:22;;;;;;;30.17;12.10;;;;;;;;;;5014027;28;20369;-78
2022/11/24 01:49:54;;;;;;;31.23;12.25;;;;;;;;;;5013916;28;20044;-78
2022/11/24 01:52:33;;;;;;;27.38;11.73;;;;;;;;;;5014269;28;20045;-79
2022/11/24 01:55:05;;;;;;;29.30;12.83;;;;;;;;;;5013979;28;20119;-79
2022/11/24 01:57:35;;;;;;;35.72;14.48;;;;;;;;;;5013972;28;20021;-79
2022/11/24 02:00:10;;;;;;;31.97;13.57;;;;;;;;;;5031667;28;20033;-78
2022/11/24 02:02:35;;;;;;;30.37;12.10;;;;;;;;;;5032013;28;20025;-78
2022/11/24 02:05:06;;;;;;;30.70;12.73;;;;;;;;;;5013749;28;20135;-77
2022/11/24 02:07:32;;;;;;;32.10;13.07;;;;;;;;;;5013623;28;20025;-78
2022/11/24 02:10:02;;;;;;;34.50;12.77;;;;;;;;;;5013435;28;20266;-78
2022/11/24 02:12:27;;;;;;;26.10;12.40;;;;;;;;;;5013523;28;20049;-79
2022/11/24 02:14:54;;;;;;;32.47;13.27;;;;;;;;;;5013430;28;20084;-78
2022/11/24 02:17:20;;;;;;;31.63;12.53;;;;;;;;;;5031338;28;20026;-79
2022/11/24 02:19:58;;;;;;;34.10;13.27;;;;;;;;;;5013012;28;20650;-77
2022/11/24 02:22:32;;;;;;;31.90;12.63;;;;;;;;;;5013991;28;20021;-76
2022/11/24 02:25:24;;;;;;;29.27;12.13;;;;;;;;;;5032240;28;20080;-77
2022/11/24 02:27:51;;;;;;;26.20;12.40;;;;;;;;;;5001901;28;20019;-78
2022/11/24 02:30:16;;;;;;;26.10;11.60;;;;;;;;;;5009945;28;20026;-77
2022/11/24 02:32:42;;;;;;;29.77;11.73;;;;;;;;;;5011413;28;20048;-78
2022/11/24 02:35:09;;;;;;;33.57;13.10;;;;;;;;;;4993549;28;20045;-78
2022/11/24 02:37:35;;;;;;;30.97;12.20;;;;;;;;;;5009493;28;20029;-79
2022/11/24 02:40:00;;;;;;;30.43;12.70;;;;;;;;;;4993358;28;20037;-78
2022/11/24 02:42:30;;;;;;;26.47;11.50;;;;;;;;;;5009764;28;20053;-78
2022/11/24 02:44:59;;;;;;;24.47;11.13;;;;;;;;;;5009750;28;20040;-78
2022/11/24 02:47:24;;;;;;;30.10;12.23;;;;;;;;;;4993036;28;20026;-78
2022/11/24 02:49:50;;;;;;;25.67;11.37;;;;;;;;;;5010894;28;20030;-78
2022/11/24 02:52:16;;;;;;;29.10;12.37;;;;;;;;;;5011193;28;20029;-78
2022/11/24 02:54:41;;;;;;;27.63;11.40;;;;;;;;;;5011020;28;20096;-78
2022/11/24 02:57:07;;;;;;;29.57;11.63;;;;;;;;;;5009441;28;20021;-77
2022/11/24 02:59:32;;;;;;;28.43;11.77;;;;;;;;;;4993338;28;20038;-79
2022/11/24 03:01:58;;;;;;;27.67;11.60;;;;;;;;;;5010678;28;20057;-77
2022/11/24 03:04:23;;;;;;;26.70;11.37;;;;;;;;;;5010751;28;20076;-78
2022/11/24 03:06:49;;;;;;;30.07;11.97;;;;;;;;;;5010537;28;20022;-77
2022/11/24 03:09:14;;;;;;;30.43;12.90;;;;;;;;;;4992992;28;20046;-79
2022/11/24 03:11:40;;;;;;;37.17;12.57;;;;;;;;;;4992613;28;20527;-79
2022/11/24 03:14:06;;;;;;;37.40;13.93;;;;;;;;;;4993034;28;20034;-78
2022/11/24 03:16:32;;;;;;;34.10;13.27;;;;;;;;;;4992278;28;20088;-77
2022/11/24 03:18:58;;;;;;;36.57;13.83;;;;;;;;;;4992694;28;20026;-76
2022/11/24 03:21:23;;;;;;;31.63;13.07;;;;;;;;;;4992614;28;20034;-78
2022/11/24 03:23:49;;;;;;;38.47;13.53;;;;;;;;;;5010420;28;20068;-78
2022/11/24 03:26:17;;;;;;;38.07;15.10;;;;;;;;;;5000020;28;20026;-78
2022/11/24 03:28:43;;;;;;;36.97;13.33;;;;;;;;;;5012406;28;20025;-78
2022/11/24 03:31:09;;;;;;;37.33;14.20;;;;;;;;;;5030071;28;20022;-78
2022/11/24 03:33:35;;;;;;;33.53;14.13;;;;;;;;;;5030211;28;20021;-78
2022/11/24 03:36:01;;;;;;;33.70;12.70;;;;;;;;;;5012588;28;20496;-79
2022/11/24 03:38:26;;;;;;;32.77;12.87;;;;;;;;;;5012630;28;20140;-78
2022/11/24 03:40:52;;;;;;;37.30;15.53;;;;;;;;;;5011962;28;20108;-78
2022/11/24 03:43:18;;;;;;;35.40;13.93;;;;;;;;;;5011890;28;20107;-78
2022/11/24 03:45:47;;;;;;;32.87;12.90;;;;;;;;;;5012277;28;20022;-79
2022/11/24 03:48:14;;;;;;;36.17;13.17;;;;;;;;;;5012743;28;20041;-78
2022/11/24 03:50:41;;;;;;;40.27;13.63;;;;;;;;;;5012370;28;20025;-77
2022/11/24 03:53:07;;;;;;;42.03;15.30;;;;;;;;;;5030262;28;20049;-78
2022/11/24 03:55:33;;;;;;;34.80;14.17;;;;;;;;;;5031839;28;20104;-79
2022/11/24 03:57:58;;;;;;;37.20;14.23;;;;;;;;;;5013126;28;20487;-79
2022/11/24 04:00:24;;;;;;;31.80;13.17;;;;;;;;;;5030325;28;20030;-79
2022/11/24 04:02:49;;;;;;;31.60;12.10;;;;;;;;;;5011976;28;20037;-78
2022/11/24 04:05:15;;;;;;;33.37;12.13;;;;;;;;;;5014866;28;20069;-77
2022/11/24 04:07:40;;;;;;;26.50;11.60;;;;;;;;;;5014861;28;20461;-78
2022/11/24 04:10:06;;;;;;;31.87;11.93;;;;;;;;;;5013327;28;20053;-78
2022/11/24 04:12:44;;;;;;;30.53;12.47;;;;;;;;;;5012408;28;20029;-78
2022/11/24 04:15:12;;;;;;;35.23;12.97;;;;;;;;;;5011765;28;20644;-78
2022/11/24 04:17:39;;;;;;;30.57;12.23;;;;;;;;;;5029435;28;20033;-79
2022/11/24 04:20:05;;;;;;;37.23;14.03;;;;;;;;;;5011703;28;20029;-78
2022/11/24 04:22:31;;;;;;;33.67;12.57;;;;;;;;;;5011725;28;20438;-78
2022/11/24 04:24:57;;;;;;;28.30;11.90;;;;;;;;;;5011373;28;20454;-79
2022/11/24 04:27:22;;;;;;;32.27;13.00;;;;;;;;;;5023815;28;20038;-77
2022/11/24 04:29:49;;;;;;;30.07;12.53;;;;;;;;;;5011464;28;20033;-78
2022/11/24 04:32:15;;;;;;;34.07;12.30;;;;;;;;;;5012284;28;20087;-78
2022/11/24 04:34:40;;;;;;;33.87;12.53;;;;;;;;;;5012420;28;20021;-78
2022/11/24 04:37:06;;;;;;;32.73;12.93;;;;;;;;;;5013136;28;20036;-78
2022/11/24 04:39:31;;;;;;;30.43;13.60;;;;;;;;;;5029373;28;20462;-78
2022/11/24 04:41:57;;;;;;;28.57;12.53;;;;;;;;;;5012788;28;20029;-78
2022/11/24 04:44:23;;;;;;;37.47;15.13;;;;;;;;;;5012698;28;20779;-77
2022/11/24 04:46:49;;;;;;;34.43;13.00;;;;;;;;;;5012007;28;20021;-78
2022/11/24 04:49:14;;;;;;;30.67;12.03;;;;;;;;;;5012418;28;20512;-79
2022/11/24 04:51:40;;;;;;;30.43;11.60;;;;;;;;;;5033486;28;20037;-79
2022/11/24 04:54:08;;;;;;;29.07;13.10;;;;;;;;;;5032021;28;20029;-77
2022/11/24 04:56:34;;;;;;;29.50;11.75;;;;;;;;;;5033164;28;20507;-77
2022/11/24 04:59:01;;;;;;;33.07;12.27;;;;;;;;;;5033218;28;20025;-77
2022/11/24 05:01:27;;;;;;;33.70;14.70;;;;;;;;;;5015357;28;20021;-77
2022/11/24 05:03:53;;;;;;;27.47;12.17;;;;;;;;;;5014942;28;20128;-78
2022/11/24 05:06:19;;;;;;;31.73;11.60;;;;;;;;;;5032237;28;20026;-78
2022/11/24 05:08:50;;;;;;;26.43;11.57;;;;;;;;;;5015224;28;20017;-79
2022/11/24 05:11:15;;;;;;;37.80;12.63;;;;;;;;;;5033473;28;20056;-78
2022/11/24 05:13:41;;;;;;;29.43;11.87;;;;;;;;;;5015077;28;20053;-78
2022/11/24 05:16:07;;;;;;;28.07;10.57;;;;;;;;;;5016145;28;20478;-78
2022/11/24 05:18:32;;;;;;;36.67;12.50;;;;;;;;;;5032528;28;20067;-78
2022/11/24 05:20:59;;;;;;;35.70;11.53;;;;;;;;;;5033705;28;20525;-78
2022/11/24 05:23:25;;;;;;;30.03;12.17;;;;;;;;;;5033443;28;20105;-78
2022/11/24 05:25:50;;;;;;;26.77;11.07;;;;;;;;;;5032754;28;20438;-78
2022/11/24 05:28:17;;;;;;;31.93;11.83;;;;;;;;;;5014893;28;20022;-78
2022/11/24 05:30:43;;;;;;;32.87;12.40;;;;;;;;;;5032976;28;20433;-77
2022/11/24 05:33:17;;;;;;;30.23;10.80;;;;;;;;;;5014736;28;20049;-79
2022/11/24 05:35:47;;;;;;;27.57;11.40;;;;;;;;;;5014447;28;20047;-78
2022/11/24 05:38:16;;;;;;;33.40;12.80;;;;;;;;;;5032361;28;20045;-80
2022/11/24 05:40:42;;;;;;;28.63;12.20;;;;;;;;;;5032825;28;20090;-81
2022/11/24 05:43:15;;;;;;;31.60;11.10;;;;;;;;;;5029384;28;20508;-76
2022/11/24 05:45:41;;;;;;;25.37;11.70;;;;;;;;;;5017263;28;20052;-78
2022/11/24 05:48:11;;;;;;;25.80;10.50;;;;;;;;;;5003411;28;20026;-75
2022/11/24 05:50:37;;;;;;;28.90;11.00;;;;;;;;;;5005374;28;20040;-80
2022/11/24 05:53:08;;;;;;;34.30;12.33;;;;;;;;;;5021172;28;20037;-82
2022/11/24 05:55:35;;;;;;;27.23;10.70;;;;;;;;;;5037160;28;20025;-85
2022/11/24 05:58:03;;;;;;;28.50;11.37;;;;;;;;;;5025640;28;20809;-81
2022/11/24 06:00:29;;;;;;;28.47;10.80;;;;;;;;;;5039156;28;20139;-82
2022/11/24 06:02:56;;;;;;;32.43;12.20;;;;;;;;;;5034042;28;20030;-79
2022/11/24 06:05:22;;;;;;;29.70;13.03;;;;;;;;;;5044771;28;20505;-80
2022/11/24 06:07:47;;;;;;;25.87;10.77;;;;;;;;;;5031525;28;20025;-76
2022/11/24 06:10:15;;;;;;;26.83;11.60;;;;;;;;;;5031269;28;20029;-86
2022/11/24 06:12:41;;;;;;;26.67;10.70;;;;;;;;;;5012936;28;20111;-77
2022/11/24 06:15:07;;;;;;;31.23;11.33;;;;;;;;;;5031244;28;20033;-79
2022/11/24 06:17:33;;;;;;;27.37;11.20;;;;;;;;;;5014283;28;20044;-78
2022/11/24 06:19:59;;;;;;;29.63;10.70;;;;;;;;;;5027703;28;20373;-82
2022/11/24 06:22:25;;;;;;;28.17;11.47;;;;;;;;;;5026914;28;20034;-80
2022/11/24 06:24:50;;;;;;;27.47;12.03;;;;;;;;;;5017350;28;20039;-84
2022/11/24 06:27:16;;;;;;;30.63;11.13;;;;;;;;;;5037906;28;20083;-77
2022/11/24 06:29:42;;;;;;;26.80;11.60;;;;;;;;;;5018800;28;20533;-78
2022/11/24 06:32:08;;;;;;;25.97;9.93;;;;;;;;;;5011690;28;20024;-82
2022/11/24 06:34:34;;;;;;;30.57;13.17;;;;;;;;;;5013200;28;20485;-75
2022/11/24 06:36:59;;;;;;;26.70;12.37;;;;;;;;;;5028446;28;20026;-76
2022/11/24 06:39:25;;;;;;;22.37;10.53;;;;;;;;;;5010031;28;20029;-76
2022/11/24 06:41:51;;;;;;;30.20;11.40;;;;;;;;;;5013084;28;20099;-78
2022/11/24 06:44:17;;;;;;;28.10;11.50;;;;;;;;;;5012482;28;20437;-79
2022/11/24 06:46:42;;;;;;;25.40;11.50;;;;;;;;;;5016775;28;20562;-77
2022/11/24 06:49:08;;;;;;;23.83;9.70;;;;;;;;;;5014285;28;20087;-78
2022/11/24 06:51:37;;;;;;;35.30;18.53;;;;;;;;;;5042276;28;20033;-79
2022/11/24 06:54:05;;;;;;;25.90;11.33;;;;;;;;;;5024083;28;20013;-81
2022/11/24 06:56:31;;;;;;;25.67;11.77;;;;;;;;;;5011483;28;20042;-77
2022/11/24 06:58:56;;;;;;;30.40;11.93;;;;;;;;;;5006502;28;20033;-78
2022/11/24 07:01:27;;;;;;;27.17;11.73;;;;;;;;;;5006611;28;20040;-79
2022/11/24 07:03:53;;;;;;;24.93;10.77;;;;;;;;;;5021426;28;20113;-81
2022/11/24 07:06:20;;;;;;;25.13;10.93;;;;;;;;;;5004646;28;20370;-80
2022/11/24 07:08:46;;;;;;;25.63;12.07;;;;;;;;;;5002384;28;20731;-78
2022/11/24 07:11:16;;;;;;;23.63;10.30;;;;;;;;;;5023749;28;20175;-80
2022/11/24 07:13:43;;;;;;;24.70;10.13;;;;;;;;;;5007554;28;20044;-80
2022/11/24 07:16:21;;;;;;;22.87;10.87;;;;;;;;;;5013184;28;20037;-79
2022/11/24 07:18:48;;;;;;;25.27;11.03;;;;;;;;;;5019549;28;20564;-76
2022/11/24 07:21:17;;;;;;;27.37;11.57;;;;;;;;;;5012715;28;20029;-77
2022/11/24 07:23:42;;;;;;;26.20;10.60;;;;;;;;;;5016871;28;20033;-80
2022/11/24 07:26:09;;;;;;;21.77;10.60;;;;;;;;;;5023459;28;20033;-82
2022/11/24 07:28:36;;;;;;;24.87;10.53;;;;;;;;;;5004192;28;20031;-78
2022/11/24 07:31:07;;;;;;;24.73;10.60;;;;;;;;;;5004207;28;20059;-81
2022/11/24 07:33:34;;;;;;;27.90;11.93;;;;;;;;;;5002763;28;20376;-82
2022/11/24 07:36:01;;;;;;;24.40;10.93;;;;;;;;;;5006257;28;20038;-79
2022/11/24 07:38:28;;;;;;;24.40;10.63;;;;;;;;;;5003397;28;20115;-79
2022/11/24 07:40:57;;;;;;;24.53;10.87;;;;;;;;;;5007564;28;20048;-80
2022/11/24 07:43:25;;;;;;;22.70;10.03;;;;;;;;;;5002764;28;20679;-82
2022/11/24 07:45:51;;;;;;;23.37;11.63;;;;;;;;;;5018728;28;20117;-80
2022/11/24 07:48:17;;;;;;;26.30;11.37;;;;;;;;;;5009864;28;20034;-79
2022/11/24 07:50:42;;;;;;;24.73;11.17;;;;;;;;;;5010872;28;20094;-80
2022/11/24 07:53:08;;;;;;;25.47;12.33;;;;;;;;;;5016764;28;20034;-80
2022/11/24 07:55:33;;;;;;;26.63;11.73;;;;;;;;;;5001261;28;20486;-81
2022/11/24 07:58:00;;;;;;;33.90;14.27;;;;;;;;;;5014046;28;20099;-81
2022/11/24 08:00:27;;;;;;;22.73;11.07;;;;;;;;;;5009905;28;20075;-84
2022/11/24 08:02:53;;;;;;;22.37;11.00;;;;;;;;;;5008145;28;20397;-83
2022/11/24 08:05:19;;;;;;;31.83;13.40;;;;;;;;;;5002271;28;20053;-79
2022/11/24 08:07:45;;;;;;;20.40;9.53;;;;;;;;;;5021195;28;20028;-83
2022/11/24 08:10:11;;;;;;;27.33;12.83;;;;;;;;;;5019177;28;20045;-78
2022/11/24 08:12:38;;;;;;;22.33;10.00;;;;;;;;;;5022120;28;20052;-83
2022/11/24 08:15:05;;;;;;;22.27;10.57;;;;;;;;;;5020607;28;20025;-81
2022/11/24 08:17:31;;;;;;;19.73;10.43;;;;;;;;;;5004789;28;20969;-77
2022/11/24 08:19:59;;;;;;;25.93;10.73;;;;;;;;;;5016532;28;20033;-81
2022/11/24 08:22:25;;;;;;;22.90;10.50;;;;;;;;;;5022642;28;20037;-80
2022/11/24 08:24:51;;;;;;;19.13;10.83;;;;;;;;;;5024830;28;20048;-78
2022/11/24 08:27:17;;;;;;;26.13;11.53;;;;;;;;;;5029283;28;20022;-80
2022/11/24 08:29:43;;;;;;;19.47;9.57;;;;;;;;;;5009798;28;20163;-77
2022/11/24 08:32:10;;;;;;;22.83;9.73;;;;;;;;;;5022062;28;20033;-83
2022/11/24 08:34:36;;;;;;;24.70;10.97;;;;;;;;;;5007014;28;20040;-78
2022/11/24 08:37:03;;;;;;;21.10;10.27;;;;;;;;;;5023932;28;20108;-77
2022/11/24 08:39:29;;;;;;;19.07;9.40;;;;;;;;;;5003743;28;20044;-80
2022/11/24 08:41:55;;;;;;;22.53;9.87;;;;;;;;;;5023772;28;20033;-81
2022/11/24 08:44:24;;;;;;;21.33;10.33;;;;;;;;;;5005852;28;20100;-79
2022/11/24 08:46:50;;;;;;;20.37;10.10;;;;;;;;;;5027680;28;20099;-81
2022/11/24 08:49:17;;;;;;;24.60;10.60;;;;;;;;;;5004684;28;20041;-78
2022/11/24 08:51:43;;;;;;;22.53;10.20;;;;;;;;;;5026042;28;20029;-79
2022/11/24 08:54:12;;;;;;;18.77;9.80;;;;;;;;;;5009629;28;20029;-79
2022/11/24 08:56:38;;;;;;;21.43;10.30;;;;;;;;;;5029534;28;20551;-77
2022/11/24 08:59:03;;;;;;;24.33;9.57;;;;;;;;;;5011446;28;20037;-79
2022/11/24 09:01:31;;;;;;;22.63;10.50;;;;;;;;;;5009257;28;20033;-75
2022/11/24 09:03:57;;;;;;;19.70;10.67;;;;;;;;;;5001520;28;20048;-78
2022/11/24 09:06:25;;;;;;;18.80;10.50;;;;;;;;;;4994518;28;20025;-79
2022/11/24 09:08:53;;;;;;;22.87;10.60;;;;;;;;;;4998940;28;20132;-79
2022/11/24 09:11:21;;;;;;;20.10;10.13;;;;;;;;;;5020653;28;20925;-80
2022/11/24 09:13:48;;;;;;;50.17;23.23;;;;;;;;;;4999815;28;20385;-80
2022/11/24 09:16:16;;;;;;;24.13;12.70;;;;;;;;;;4989617;28;20049;-78
2022/11/24 09:18:44;;;;;;;25.13;13.77;;;;;;;;;;5005185;28;20069;-81
2022/11/24 09:21:13;;;;;;;21.30;10.23;;;;;;;;;;4991670;28;20489;-82
2022/11/24 09:23:39;;;;;;;20.93;10.87;;;;;;;;;;4992246;28;20032;-82
2022/11/24 09:26:15;;;;;;;23.83;10.97;;;;;;;;;;4994453;28;20557;-80
2022/11/24 09:28:41;;;;;;;21.07;10.93;;;;;;;;;;5005894;28;20037;-79
2022/11/24 09:31:13;;;;;;;23.00;10.87;;;;;;;;;;4994207;28;20044;-80
2022/11/24 09:33:40;;;;;;;22.45;9.50;;;;;;;;;;5015875;28;20440;-79
2022/11/24 09:36:06;;;;;;;21.37;10.03;;;;;;;;;;4998089;28;20034;-80
2022/11/24 09:38:36;;;;;;;25.97;10.70;;;;;;;;;;4976047;28;20107;-81
2022/11/24 09:41:17;;;;;;;17.57;9.07;;;;;;;;;;4999840;28;20072;-83
2022/11/24 09:44:20;;;;;;;17.17;9.50;;;;;;;;;;4986113;28;20060;-80
2022/11/24 09:46:59;;;;;;;21.17;9.93;;;;;;;;;;4977550;28;20642;-79
2022/11/24 09:49:46;;;;;;;22.03;11.10;;;;;;;;;;4987381;28;20184;-81
2022/11/24 09:52:17;;;;;;;20.00;9.77;;;;;;;;;;4999803;28;20432;-81
2022/11/24 09:54:55;;;;;;;22.08;10.23;;;;;;;;;;4980348;28;20048;-80
2022/11/24 09:57:24;;;;;;;20.67;10.57;;;;;;;;;;4984399;28;20034;-79
2022/11/24 09:59:54;;;;;;;16.80;9.17;;;;;;;;;;4993054;28;20023;-82
2022/11/24 10:02:20;;;;;;;24.97;10.10;;;;;;;;;;4982060;28;20086;-81
2022/11/24 10:04:46;;;;;;;20.57;9.50;;;;;;;;;;4997001;28;20131;-81
2022/11/24 10:07:26;;;;;;;22.73;11.10;;;;;;;;;;4988193;28;20034;-82
2022/11/24 10:10:37;;;;;;;23.10;9.77;;;;;;;;;;4988001;28;20033;-83
2022/11/24 10:13:48;;;;;;;26.67;11.53;;;;;;;;;;4962782;28;20039;-80
2022/11/24 10:16:29;;;;;;;24.93;10.37;;;;;;;;;;4996328;28;20053;-80
2022/11/24 10:19:37;;;;;;;22.93;10.00;;;;;;;;;;5001440;28;20048;-82
2022/11/24 10:22:31;;;;;;;24.17;12.60;;;;;;;;;;4980470;28;20525;-82
2022/11/24 10:25:25;;;;;;;26.77;12.33;;;;;;;;;;4985925;28;20026;-80
2022/11/24 10:28:01;;;;;;;21.63;10.10;;;;;;;;;;4985271;28;20099;-81
2022/11/24 10:30:31;;;;;;;63.53;25.97;;;;;;;;;;5002946;28;20029;-81
2022/11/24 10:33:02;;;;;;;25.13;11.77;;;;;;;;;;4982902;28;20069;-79
2022/11/24 10:35:35;;;;;;;22.85;11.05;;;;;;;;;;4986230;28;20029;-79
2022/11/24 10:38:15;;;;;;;26.20;10.80;;;;;;;;;;4984822;28;20041;-80
2022/11/24 10:40:53;;;;;;;23.73;9.90;;;;;;;;;;5001533;28;20112;-80
2022/11/24 10:43:19;;;;;;;28.00;13.60;;;;;;;;;;4998786;28;20060;-81
2022/11/24 10:45:49;;;;;;;19.00;10.60;;;;;;;;;;4985367;28;20390;-80
2022/11/24 10:48:24;;;;;;;20.67;9.87;;;;;;;;;;5000653;28;20030;-81
2022/11/24 10:50:56;;;;;;;33.57;10.23;;;;;;;;;;4986484;28;20148;-79
2022/11/24 10:53:34;;;;;;;20.23;10.13;;;;;;;;;;4982128;28;20242;-80
2022/11/24 10:56:05;;;;;;;22.37;9.67;;;;;;;;;;4984651;28;20395;-79
2022/11/24 10:58:39;;;;;;;22.13;10.43;;;;;;;;;;4984322;28;20065;-80
2022/11/24 11:01:14;;;;;;;23.27;10.20;;;;;;;;;;5001815;28;20057;-80
2022/11/24 11:03:52;;;;;;;19.70;9.27;;;;;;;;;;4984348;28;20037;-80
2022/11/24 11:06:30;;;;;;;20.83;9.27;;;;;;;;;;5003606;28;20735;-80
2022/11/24 11:09:08;;;;;;;23.67;9.77;;;;;;;;;;4999709;28;20034;-80
2022/11/24 11:11:38;;;;;;;17.27;10.07;;;;;;;;;;5010159;28;20307;-81
2022/11/24 11:14:12;;;;;;;18.30;9.23;;;;;;;;;;4998836;28;20057;-81
2022/11/24 11:16:52;;;;;;;22.63;10.07;;;;;;;;;;5003881;28;20052;-82
2022/11/24 11:19:39;;;;;;;20.13;10.77;;;;;;;;;;5005155;28;20533;-80
2022/11/24 11:22:25;;;;;;;21.10;10.33;;;;;;;;;;5002513;28;20112;-81
2022/11/24 11:25:26;;;;;;;23.37;10.43;;;;;;;;;;5004831;28;20029;-81
2022/11/24 11:28:22;;;;;;;25.77;12.97;;;;;;;;;;4998813;28;20037;-80
2022/11/24 11:31:04;;;;;;;22.07;10.60;;;;;;;;;;5018388;28;20041;-81
2022/11/24 11:33:35;;;;;;;29.27;11.70;;;;;;;;;;5000939;28;20034;-80
2022/11/24 11:36:07;;;;;;;18.57;9.77;;;;;;;;;;5001575;28;20132;-80
2022/11/24 11:38:38;;;;;;;22.53;10.40;;;;;;;;;;4998626;28;20679;-79
2022/11/24 11:41:25;;;;;;;19.13;9.97;;;;;;;;;;4995976;28;20034;-80
2022/11/24 11:44:34;;;;;;;22.70;10.50;;;;;;;;;;4994722;28;20049;-81
2022/11/24 11:47:10;;;;;;;24.10;10.50;;;;;;;;;;5017158;28;20551;-80
2022/11/24 11:49:38;;;;;;;22.08;10.75;;;;;;;;;;4980275;28;20037;-81
2022/11/24 11:52:35;;;;;;;23.45;10.95;;;;;;;;;;5002746;28;20043;-81
2022/11/24 11:55:31;;;;;;;22.15;9.80;;;;;;;;;;5000221;28;20037;-82
2022/11/24 11:58:10;;;;;;;20.88;9.18;;;;;;;;;;4993218;28;20030;-83
2022/11/24 12:00:44;;;;;;;20.17;11.60;;;;;;;;;;4977950;28;20092;-83
2022/11/24 12:03:39;;;;;;;18.45;9.50;;;;;;;;;;5000427;28;20026;-80
2022/11/24 12:06:29;;;;;;;19.38;9.27;;;;;;;;;;5002222;28;20140;-77
2022/11/24 12:09:33;;;;;;;21.95;9.90;;;;;;;;;;5035567;28;20107;-80
2022/11/24 12:12:17;;;;;;;20.05;10.80;;;;;;;;;;5008073;28;20040;-78
2022/11/24 12:15:13;;;;;;;22.13;10.00;;;;;;;;;;5024707;28;20748;-80
2022/11/24 12:17:44;;;;;;;21.80;9.85;;;;;;;;;;4980404;28;20083;-79
2022/11/24 12:20:32;;;;;;;22.08;10.57;;;;;;;;;;5027379;28;20043;-82
2022/11/24 12:23:27;;;;;;;19.87;10.87;;;;;;;;;;5036430;28;20049;-82
2022/11/24 12:26:24;;;;;;;21.47;10.83;;;;;;;;;;4986617;28;20061;-82
2022/11/24 12:29:47;;;;;;;19.35;10.45;;;;;;;;;;5027151;28;20013;-82
2022/11/24 12:32:43;;;;;;;19.47;10.30;;;;;;;;;;5027582;28;20033;-81
2022/11/24 12:35:32;;;;;;;34.70;21.57;;;;;;;;;;5012081;28;20025;-81
2022/11/24 12:38:31;;;;;;;17.80;10.43;;;;;;;;;;5023475;28;20121;-81
2022/11/24 12:41:05;;;;;;;25.43;10.67;;;;;;;;;;5005527;28;20022;-80
2022/11/24 12:44:01;;;;;;;23.30;10.93;;;;;;;;;;4998554;28;20461;-79
2022/11/24 12:47:02;;;;;;;21.70;10.57;;;;;;;;;;5004468;28;20033;-82
2022/11/24 12:49:53;;;;;;;21.43;10.70;;;;;;;;;;5005076;28;20025;-82
2022/11/24 12:52:33;;;;;;;20.90;12.33;;;;;;;;;;5020388;28;20057;-80
2022/11/24 12:55:00;;;;;;;24.23;14.47;;;;;;;;;;5004149;28;20036;-82
2022/11/24 12:57:38;;;;;;;19.00;9.75;;;;;;;;;;5026838;28;20079;-79
2022/11/24 13:00:20;;;;;;;21.05;10.18;;;;;;;;;;5041430;28;20029;-79
2022/11/24 13:03:08;;;;;;;18.63;10.43;;;;;;;;;;5009704;28;20084;-79
2022/11/24 13:05:47;;;;;;;19.30;10.30;;;;;;;;;;5012088;28;20526;-78
2022/11/24 13:08:14;;;;;;;20.63;10.33;;;;;;;;;;4989991;28;20095;-77
2022/11/24 13:10:41;;;;;;;18.83;10.27;;;;;;;;;;4996860;28;20104;-79
2022/11/24 13:13:12;;;;;;;22.45;10.00;;;;;;;;;;4987133;28;20032;-79
2022/11/24 13:15:53;;;;;;;20.73;10.75;;;;;;;;;;4987617;28;20034;-78
2022/11/24 13:18:58;;;;;;;20.60;11.13;;;;;;;;;;4989027;28;20124;-79
2022/11/24 13:21:28;;;;;;;19.27;9.43;;;;;;;;;;4991730;28;20033;-81
2022/11/24 13:24:17;;;;;;;22.70;11.10;;;;;;;;;;5003372;28;20057;-80
2022/11/24 13:27:15;;;;;;;25.17;10.50;;;;;;;;;;4998355;28;20058;-78
2022/11/24 13:29:48;;;;;;;26.80;12.07;;;;;;;;;;5004261;28;20120;-80
2022/11/24 13:32:16;;;;;;;21.97;11.10;;;;;;;;;;5002748;28;20292;-82
2022/11/24 13:34:45;;;;;;;23.88;11.15;;;;;;;;;;5004375;28;20470;-79
2022/11/24 13:37:24;;;;;;;20.77;10.70;;;;;;;;;;5006547;28;20169;-79
2022/11/24 13:40:02;;;;;;;21.73;10.40;;;;;;;;;;5005644;28;20120;-80
2022/11/24 13:42:29;;;;;;;23.30;11.10;;;;;;;;;;5007424;28;20041;-79
2022/11/24 13:45:03;;;;;;;23.67;12.05;;;;;;;;;;5009766;28;20117;-76
2022/11/24 13:47:32;;;;;;;25.17;11.55;;;;;;;;;;4987073;28;20091;-80
2022/11/24 13:49:59;;;;;;;19.63;12.30;;;;;;;;;;5002033;28;20569;-79
2022/11/24 13:52:45;;;;;;;19.95;11.75;;;;;;;;;;4986553;28;21533;-80
2022/11/24 13:55:11;;;;;;;23.02;10.90;;;;;;;;;;4996558;28;20359;-79
2022/11/24 13:57:51;;;;;;;26.90;11.40;;;;;;;;;;5005902;28;20033;-79
2022/11/24 14:00:36;;;;;;;18.60;10.75;;;;;;;;;;4987868;28;20263;-78
2022/11/24 14:03:25;;;;;;;21.95;11.68;;;;;;;;;;5001963;28;20040;-80
2022/11/24 14:05:52;;;;;;;20.75;11.00;;;;;;;;;;4989104;28;20875;-79
2022/11/24 14:08:27;;;;;;;23.92;10.93;;;;;;;;;;4991042;28;20145;-77
2022/11/24 14:10:56;;;;;;;24.90;13.13;;;;;;;;;;5012778;28;20036;-78
2022/11/24 14:13:22;;;;;;;23.48;11.20;;;;;;;;;;5010794;28;20093;-77
2022/11/24 14:15:59;;;;;;;24.65;12.55;;;;;;;;;;5020045;28;20030;-78
2022/11/24 14:18:27;;;;;;;20.43;11.60;;;;;;;;;;4991849;28;20356;-78
2022/11/24 14:21:13;;;;;;;22.00;11.57;;;;;;;;;;5023478;28;20056;-78
2022/11/24 14:23:42;;;;;;;26.07;11.93;;;;;;;;;;4999851;28;20038;-79
2022/11/24 14:26:18;;;;;;;23.10;12.13;;;;;;;;;;5020205;28;20052;-79
2022/11/24 14:28:44;;;;;;;23.15;11.55;;;;;;;;;;5004165;28;20029;-76
2022/11/24 14:31:25;;;;;;;26.13;12.90;;;;;;;;;;5026903;28;20035;-78
2022/11/24 14:34:12;;;;;;;21.00;11.43;;;;;;;;;;5027121;28;20083;-79
2022/11/24 14:36:38;;;;;;;24.67;13.47;;;;;;;;;;5004575;28;20069;-79
2022/11/24 14:39:04;;;;;;;23.10;11.40;;;;;;;;;;5029249;28;20033;-78
2022/11/24 14:41:31;;;;;;;28.40;12.33;;;;;;;;;;5007133;28;20036;-79
2022/11/24 14:44:19;;;;;;;29.60;12.23;;;;;;;;;;5005028;28;20030;-80