Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:29;;;;;;;9.52;7.00;;;;;;;;;;12636256;23;20020;-70
2023/10/13 00:05:30;;;;;;;8.40;6.75;;;;;;;;;;12630230;23;20013;-69
2023/10/13 00:10:27;;;;;;;11.43;7.82;;;;;;;;;;12635870;23;20024;-68
2023/10/13 00:15:27;;;;;;;9.15;7.03;;;;;;;;;;12633691;23;20020;-68
2023/10/13 00:20:37;;;;;;;13.85;7.47;;;;;;;;;;12635671;23;20020;-67
2023/10/13 00:25:49;;;;;;;12.23;7.88;;;;;;;;;;12635537;23;20099;-68
2023/10/13 00:30:50;;;;;;;13.77;8.85;;;;;;;;;;12635610;23;20020;-67
2023/10/13 00:35:47;;;;;;;11.40;7.47;;;;;;;;;;12634844;23;20024;-69
2023/10/13 00:40:44;;;;;;;10.27;7.95;;;;;;;;;;12634423;23;20024;-68
2023/10/13 00:45:41;;;;;;;14.27;8.43;;;;;;;;;;12634682;23;20021;-68
2023/10/13 00:50:37;;;;;;;15.18;8.73;;;;;;;;;;12628911;23;20020;-68
2023/10/13 00:55:34;;;;;;;12.30;9.00;;;;;;;;;;12634515;23;20016;-68
2023/10/13 01:00:30;;;;;;;12.10;8.68;;;;;;;;;;12635068;23;20498;-68
2023/10/13 01:05:27;;;;;;;18.25;8.77;;;;;;;;;;12634176;23;20024;-68
2023/10/13 01:10:27;;;;;;;15.25;8.82;;;;;;;;;;12628313;23;20409;-68
2023/10/13 01:15:29;;;;;;;13.60;8.85;;;;;;;;;;12632643;23;20024;-68
2023/10/13 01:20:26;;;;;;;16.97;10.47;;;;;;;;;;12632783;23;20471;-68
2023/10/13 01:25:25;;;;;;;15.60;10.15;;;;;;;;;;12632591;23;20032;-68
2023/10/13 01:30:26;;;;;;;20.08;10.32;;;;;;;;;;12632469;23;20062;-67
2023/10/13 01:35:34;;;;;;;19.40;10.73;;;;;;;;;;12633511;23;20498;-68
2023/10/13 01:40:33;;;;;;;17.65;11.10;;;;;;;;;;12633968;23;20028;-68
2023/10/13 01:45:30;;;;;;;20.77;11.55;;;;;;;;;;12632444;23;20387;-68
2023/10/13 01:50:30;;;;;;;14.88;11.73;;;;;;;;;;12633553;23;20029;-67
2023/10/13 01:55:28;;;;;;;14.27;11.07;;;;;;;;;;12629923;23;20462;-67
2023/10/13 02:00:25;;;;;;;19.83;12.60;;;;;;;;;;12638465;23;20021;-67
2023/10/13 02:05:27;;;;;;;18.05;12.13;;;;;;;;;;12635522;23;20133;-69
2023/10/13 02:10:27;;;;;;;16.50;13.10;;;;;;;;;;12636484;23;20025;-69
2023/10/13 02:15:26;;;;;;;26.90;13.65;;;;;;;;;;12632007;23;20358;-69
2023/10/13 02:20:25;;;;;;;23.13;13.50;;;;;;;;;;12638132;23;20024;-69
2023/10/13 02:30:37;;;;;;;23.98;13.63;;;;;;;;;;12637369;23;20112;-68
2023/10/13 02:35:35;;;;;;;18.30;14.00;;;;;;;;;;12637339;23;20048;-68
2023/10/13 02:40:35;;;;;;;17.92;13.75;;;;;;;;;;12637282;23;20024;-68
2023/10/13 02:45:36;;;;;;;25.02;14.18;;;;;;;;;;12636997;23;20025;-68
2023/10/13 02:50:33;;;;;;;31.73;15.73;;;;;;;;;;12637403;23;20028;-67
2023/10/13 02:55:31;;;;;;;29.23;15.82;;;;;;;;;;12630808;23;20036;-68
2023/10/13 03:00:31;;;;;;;20.65;15.75;;;;;;;;;;12635451;23;20028;-67
2023/10/13 03:05:31;;;;;;;23.00;16.52;;;;;;;;;;12636835;23;20100;-67
2023/10/13 03:10:28;;;;;;;26.63;17.02;;;;;;;;;;12635236;23;20573;-67
2023/10/13 03:15:31;;;;;;;27.13;16.73;;;;;;;;;;12629114;23;20024;-68
2023/10/13 03:20:33;;;;;;;19.38;16.35;;;;;;;;;;12636318;23;20450;-67
2023/10/13 03:25:36;;;;;;;22.25;16.42;;;;;;;;;;12636163;23;20024;-68
2023/10/13 03:30:38;;;;;;;22.50;18.02;;;;;;;;;;12637279;23;20028;-67
2023/10/13 03:35:39;;;;;;;22.90;17.90;;;;;;;;;;12635275;23;20024;-67
2023/10/13 03:40:36;;;;;;;21.45;16.35;;;;;;;;;;12636501;23;20048;-68
2023/10/13 03:45:37;;;;;;;18.08;15.02;;;;;;;;;;12635540;23;20028;-69
2023/10/13 03:50:35;;;;;;;22.15;15.73;;;;;;;;;;12636485;23;20027;-69
2023/10/13 03:55:34;;;;;;;16.60;14.35;;;;;;;;;;12635980;23;20047;-67
2023/10/13 04:00:31;;;;;;;16.85;15.05;;;;;;;;;;12630136;23;20029;-68
2023/10/13 04:21:09;;;;;;;20.55;15.93;;;;;;;;;;12628684;23;20025;-69
2023/10/13 04:26:09;;;;;;;19.75;17.27;;;;;;;;;;12633615;23;20024;-68
2023/10/13 04:31:24;;;;;;;20.10;17.48;;;;;;;;;;12633556;23;20486;-69
2023/10/13 04:41:31;;;;;;;21.73;18.65;;;;;;;;;;12633376;23;20025;-69
2023/10/13 05:44:56;;;;;;;31.52;25.83;;;;;;;;;;12628862;23;20078;-70
2023/10/13 06:32:10;;;;;;;41.75;33.75;;;;;;;;;;12632212;23;20467;-69
2023/10/13 06:37:22;;;;;;;40.75;32.72;;;;;;;;;;12631073;23;20304;-69
2023/10/13 06:42:19;;;;;;;43.83;34.17;;;;;;;;;;12633035;23;20025;-69
2023/10/13 06:47:15;;;;;;;45.88;33.50;;;;;;;;;;12635192;23;20418;-69
2023/10/13 06:52:12;;;;;;;41.28;34.10;;;;;;;;;;12629555;23;20615;-68
2023/10/13 06:57:14;;;;;;;48.40;33.97;;;;;;;;;;12634444;23;21054;-69
2023/10/13 07:02:20;;;;;;;44.20;35.03;;;;;;;;;;12634258;23;20028;-68
2023/10/13 07:07:24;;;;;;;45.92;36.08;;;;;;;;;;12634254;23;20029;-68
2023/10/13 07:12:22;;;;;;;44.47;36.25;;;;;;;;;;12634840;23;20025;-69
2023/10/13 07:17:25;;;;;;;46.95;34.58;;;;;;;;;;12634595;23;20470;-69
2023/10/13 07:22:23;;;;;;;42.42;36.03;;;;;;;;;;12632845;23;20475;-68
2023/10/13 07:27:24;;;;;;;44.53;36.88;;;;;;;;;;12634194;23;20020;-68
2023/10/13 07:32:25;;;;;;;40.73;33.27;;;;;;;;;;12633677;23;20421;-68
2023/10/13 07:37:28;;;;;;;46.85;34.97;;;;;;;;;;12633501;23;20035;-68
2023/10/13 07:42:31;;;;;;;37.08;33.08;;;;;;;;;;12633544;23;20056;-68
2023/10/13 07:47:31;;;;;;;37.88;31.50;;;;;;;;;;12633674;23;20362;-68
2023/10/13 07:52:36;;;;;;;34.70;29.92;;;;;;;;;;12633654;23;20029;-68
2023/10/13 07:57:33;;;;;;;39.42;29.40;;;;;;;;;;12633264;23;20028;-68
2023/10/13 08:02:48;;;;;;;30.00;26.80;;;;;;;;;;12627865;23;20029;-68
2023/10/13 08:07:46;;;;;;;31.98;25.88;;;;;;;;;;12633290;23;20056;-68
2023/10/13 08:12:44;;;;;;;29.30;25.48;;;;;;;;;;12634306;23;20032;-67
2023/10/13 08:17:44;;;;;;;26.65;23.90;;;;;;;;;;12632424;23;20078;-68
2023/10/13 08:22:46;;;;;;;26.40;23.48;;;;;;;;;;12632312;23;20052;-68
2023/10/13 08:27:50;;;;;;;24.73;22.23;;;;;;;;;;12632749;23;20035;-68
2023/10/13 08:32:54;;;;;;;22.80;20.40;;;;;;;;;;12627969;23;20035;-67
2023/10/13 08:47:53;;;;;;;21.35;19.25;;;;;;;;;;12632589;23;20031;-68
2023/10/13 08:52:56;;;;;;;21.08;18.70;;;;;;;;;;12632953;23;20362;-68
2023/10/13 08:57:53;;;;;;;18.23;16.17;;;;;;;;;;12633023;23;20033;-68
2023/10/13 09:08:34;;;;;;;17.08;15.35;;;;;;;;;;12502608;23;20030;-68
2023/10/13 09:13:43;;;;;;;14.60;13.20;;;;;;;;;;12604420;23;20051;-67
2023/10/13 09:18:46;;;;;;;12.95;11.75;;;;;;;;;;12633231;23;20024;-67
2023/10/13 09:23:48;;;;;;;13.77;11.98;;;;;;;;;;12629652;23;20571;-67
2023/10/13 09:28:44;;;;;;;11.98;10.90;;;;;;;;;;12632374;23;20028;-67
2023/10/13 09:33:50;;;;;;;13.52;11.73;;;;;;;;;;12630580;23;20099;-67
2023/10/13 09:39:10;;;;;;;11.65;10.45;;;;;;;;;;12632874;23;20031;-67
2023/10/13 09:44:08;;;;;;;11.73;10.52;;;;;;;;;;12631829;23;20033;-67
2023/10/13 09:49:15;;;;;;;12.68;11.35;;;;;;;;;;12632104;23;20083;-66
2023/10/13 09:54:19;;;;;;;11.02;9.93;;;;;;;;;;12632078;23;20132;-66
2023/10/13 09:59:43;;;;;;;14.55;11.02;;;;;;;;;;12632321;23;20418;-66
2023/10/13 10:04:51;;;;;;;17.75;12.00;;;;;;;;;;12632458;23;20107;-67
2023/10/13 10:09:56;;;;;;;14.10;11.57;;;;;;;;;;12632200;23;20025;-67
2023/10/13 10:15:01;;;;;;;17.90;12.00;;;;;;;;;;12626243;23;20351;-67
2023/10/13 10:19:58;;;;;;;14.68;11.27;;;;;;;;;;12633281;23;20782;-67
2023/10/13 10:24:59;;;;;;;16.33;12.15;;;;;;;;;;12632748;23;20067;-67
2023/10/13 10:29:56;;;;;;;11.55;10.45;;;;;;;;;;12630879;23;20466;-67
2023/10/13 10:35:02;;;;;;;13.27;11.50;;;;;;;;;;12635735;23;20024;-67
2023/10/13 10:39:59;;;;;;;13.48;11.98;;;;;;;;;;12636089;23;20519;-67
2023/10/13 10:44:55;;;;;;;14.07;12.63;;;;;;;;;;12634599;23;20028;-67
2023/10/13 10:49:52;;;;;;;13.43;12.00;;;;;;;;;;12634762;23;20024;-67
2023/10/13 10:54:58;;;;;;;13.88;12.45;;;;;;;;;;12635027;23;20484;-67
2023/10/13 11:00:10;;;;;;;13.98;11.90;;;;;;;;;;12631677;23;20526;-67
2023/10/13 11:05:09;;;;;;;18.70;13.27;;;;;;;;;;12628539;23;20362;-67
2023/10/13 11:10:11;;;;;;;15.68;11.75;;;;;;;;;;12634552;23;20027;-68
2023/10/13 11:15:21;;;;;;;14.65;11.95;;;;;;;;;;12627306;23;20095;-68
2023/10/13 11:20:25;;;;;;;16.88;12.90;;;;;;;;;;12634608;23;20036;-67
2023/10/13 11:25:23;;;;;;;15.77;12.07;;;;;;;;;;12633607;23;20040;-67
2023/10/13 11:30:20;;;;;;;19.83;12.25;;;;;;;;;;12633267;23;20020;-67
2023/10/13 11:35:28;;;;;;;15.82;12.75;;;;;;;;;;12635212;23;20024;-67
2023/10/13 11:40:43;;;;;;;15.70;12.80;;;;;;;;;;12634727;23;20027;-67
2023/10/13 11:46:12;;;;;;;20.02;12.70;;;;;;;;;;12634271;23;20029;-67
2023/10/13 11:51:17;;;;;;;16.23;12.18;;;;;;;;;;12635228;23;20471;-67
2023/10/13 11:56:13;;;;;;;14.88;12.25;;;;;;;;;;12631600;23;20674;-67
2023/10/13 12:11:30;;;;;;;16.85;11.57;;;;;;;;;;12631896;23;20367;-68
2023/10/13 12:16:34;;;;;;;18.60;11.65;;;;;;;;;;12633231;23;20666;-67
2023/10/13 12:21:31;;;;;;;13.68;10.20;;;;;;;;;;12626765;23;20025;-68
2023/10/13 12:26:32;;;;;;;13.50;10.95;;;;;;;;;;12632830;23;20470;-68
2023/10/13 12:31:28;;;;;;;10.88;9.23;;;;;;;;;;12633853;23;20103;-68
2023/10/13 12:36:31;;;;;;;16.02;10.05;;;;;;;;;;12633154;23;20024;-67
2023/10/13 12:51:57;;;;;;;15.48;10.18;;;;;;;;;;12633353;23;20035;-69
2023/10/13 12:56:56;;;;;;;23.90;9.60;;;;;;;;;;12633719;23;20036;-69
2023/10/13 13:01:53;;;;;;;14.82;9.52;;;;;;;;;;12624402;23;20020;-70
2023/10/13 13:06:50;;;;;;;12.70;9.95;;;;;;;;;;12627144;23;20530;-70
2023/10/13 13:11:48;;;;;;;17.98;10.40;;;;;;;;;;12629401;23;20025;-69
2023/10/13 13:16:48;;;;;;;14.90;11.02;;;;;;;;;;12633585;23;20501;-70
2023/10/13 13:21:45;;;;;;;16.38;10.73;;;;;;;;;;12631787;23;20025;-71
2023/10/13 13:26:41;;;;;;;13.73;11.20;;;;;;;;;;12632018;23;20028;-71
2023/10/13 13:31:41;;;;;;;19.83;10.73;;;;;;;;;;12630677;23;20466;-71
2023/10/13 13:36:40;;;;;;;17.38;10.25;;;;;;;;;;12624704;23;20406;-72
2023/10/13 13:41:38;;;;;;;17.00;9.98;;;;;;;;;;12629887;23;20029;-72
2023/10/13 13:46:40;;;;;;;15.10;9.60;;;;;;;;;;12631290;23;20502;-71
2023/10/13 13:51:37;;;;;;;15.00;10.02;;;;;;;;;;12632671;23;20035;-71
2023/10/13 13:56:38;;;;;;;17.13;10.75;;;;;;;;;;12637376;23;20028;-71
2023/10/13 14:01:37;;;;;;;13.77;9.13;;;;;;;;;;12637733;23;20035;-71
2023/10/13 14:06:34;;;;;;;15.95;10.13;;;;;;;;;;12637219;23;20332;-71
2023/10/13 14:16:37;;;;;;;16.67;11.57;;;;;;;;;;12635716;23;20103;-70
2023/10/13 14:21:35;;;;;;;17.00;9.43;;;;;;;;;;12636155;23;20745;-70
2023/10/13 14:26:33;;;;;;;19.38;10.15;;;;;;;;;;12629473;23;20033;-71
2023/10/13 14:31:30;;;;;;;20.05;9.90;;;;;;;;;;12634827;23;20517;-70
2023/10/13 14:36:28;;;;;;;14.43;10.55;;;;;;;;;;12634134;23;20035;-70
2023/10/13 14:41:24;;;;;;;20.58;10.63;;;;;;;;;;12634044;23;20032;-71
2023/10/13 14:46:22;;;;;;;16.50;11.13;;;;;;;;;;12633514;23;20039;-71
2023/10/13 14:51:20;;;;;;;20.40;10.55;;;;;;;;;;12633786;23;20037;-70
2023/10/13 14:56:16;;;;;;;16.67;10.57;;;;;;;;;;12623580;23;20059;-71
2023/10/13 15:01:15;;;;;;;15.75;10.40;;;;;;;;;;12635056;23;20020;-71
2023/10/13 15:06:18;;;;;;;18.17;10.45;;;;;;;;;;12633886;23;20029;-71
2023/10/13 15:11:14;;;;;;;12.63;9.00;;;;;;;;;;12635304;23;20367;-71
2023/10/13 15:16:16;;;;;;;18.45;9.75;;;;;;;;;;12622390;23;20535;-71
2023/10/13 15:21:13;;;;;;;;;;;;;;;;;;12631639;23;20024;-71
2023/10/13 15:26:09;;;;;;;17.20;10.27;;;;;;;;;;12633827;23;19926;-71
2023/10/13 15:31:22;;;;;;;16.15;9.38;;;;;;;;;;12633326;23;20095;-75
2023/10/13 15:36:20;;;;;;;17.85;9.30;;;;;;;;;;12633550;23;20024;-71
2023/10/13 15:41:23;;;;;;;16.75;9.90;;;;;;;;;;12635489;23;20095;-69
2023/10/13 15:46:23;;;;;;;18.52;9.70;;;;;;;;;;12630077;23;20204;-71
2023/10/13 15:51:39;;;;;;;16.70;10.05;;;;;;;;;;12628983;23;20032;-71
2023/10/13 15:56:36;;;;;;;17.95;9.75;;;;;;;;;;12629197;23;20083;-71
2023/10/13 16:01:33;;;;;;;14.18;9.75;;;;;;;;;;12633996;23;20032;-71
2023/10/13 16:06:30;;;;;;;16.95;9.75;;;;;;;;;;12629244;23;20694;-71
2023/10/13 16:11:26;;;;;;;16.92;9.40;;;;;;;;;;12634981;23;20104;-70
2023/10/13 16:16:23;;;;;;;14.27;9.00;;;;;;;;;;12632537;23;20467;-71
2023/10/13 16:21:19;;;;;;;13.32;10.10;;;;;;;;;;12633666;23;20142;-71
2023/10/13 16:26:22;;;;;;;19.50;10.23;;;;;;;;;;12630896;23;20107;-71
2023/10/13 16:31:22;;;;;;;19.63;8.65;;;;;;;;;;12632015;23;20688;-74
2023/10/13 16:36:22;;;;;;;22.38;10.20;;;;;;;;;;12634957;23;20032;-75
2023/10/13 16:41:18;;;;;;;14.98;9.60;;;;;;;;;;12635568;23;20046;-75
2023/10/13 16:46:17;;;;;;;20.80;9.90;;;;;;;;;;12631704;23;20043;-75
2023/10/13 16:51:15;;;;;;;17.48;10.13;;;;;;;;;;12629522;23;20024;-75
2023/10/13 16:56:12;;;;;;;17.98;10.82;;;;;;;;;;12629304;23;20485;-75
2023/10/13 17:01:12;;;;;;;17.08;10.77;;;;;;;;;;12634411;23;20024;-75
2023/10/13 17:06:08;;;;;;;12.32;9.75;;;;;;;;;;12634345;23;20108;-74
2023/10/13 17:11:09;;;;;;;16.73;11.02;;;;;;;;;;12628961;23;20508;-74
2023/10/13 17:16:13;;;;;;;13.60;10.57;;;;;;;;;;12634533;23;20370;-74
2023/10/13 17:21:21;;;;;;;19.23;11.13;;;;;;;;;;12630821;23;20033;-74
2023/10/13 17:26:22;;;;;;;13.43;9.18;;;;;;;;;;12622956;23;20100;-74
2023/10/13 17:31:19;;;;;;;;;;;;;;;;;;12627788;23;20079;-74
2023/10/13 17:36:15;;;;;;;19.13;11.27;;;;;;;;;;12627309;23;19924;-74
2023/10/13 17:41:12;;;;;;;14.77;11.52;;;;;;;;;;12630500;23;20105;-74
2023/10/13 17:46:11;;;;;;;13.95;10.27;;;;;;;;;;12628851;23;20024;-74
2023/10/13 17:51:09;;;;;;;18.92;9.52;;;;;;;;;;12624900;23;20028;-75
2023/10/13 17:56:12;;;;;;;15.02;10.45;;;;;;;;;;12631245;23;20028;-74
2023/10/13 18:01:16;;;;;;;15.07;8.57;;;;;;;;;;12632699;23;20079;-74
2023/10/13 18:06:16;;;;;;;9.40;7.47;;;;;;;;;;12631744;23;20021;-74
2023/10/13 18:11:13;;;;;;;9.65;7.55;;;;;;;;;;12628287;23;20039;-75
2023/10/13 18:16:16;;;;;;;10.95;7.47;;;;;;;;;;12635097;23;20031;-75
2023/10/13 18:21:14;;;;;;;10.00;6.80;;;;;;;;;;12632468;23;20047;-74
2023/10/13 18:26:15;;;;;;;13.00;7.60;;;;;;;;;;12633199;23;20052;-71
2023/10/13 18:31:12;;;;;;;12.45;7.13;;;;;;;;;;12631409;23;20132;-74
2023/10/13 18:36:24;;;;;;;12.95;6.88;;;;;;;;;;12633755;23;20025;-74
2023/10/13 18:41:25;;;;;;;16.70;7.30;;;;;;;;;;12632780;23;20028;-74
2023/10/13 18:46:25;;;;;;;11.00;7.53;;;;;;;;;;12637187;23;20103;-74
2023/10/13 18:51:22;;;;;;;18.25;7.68;;;;;;;;;;12629622;23;20036;-74
2023/10/13 18:56:19;;;;;;;15.98;8.25;;;;;;;;;;12636965;23;20036;-71
2023/10/13 19:01:17;;;;;;;8.40;7.07;;;;;;;;;;12636242;23;20031;-74
2023/10/13 19:06:17;;;;;;;12.95;7.88;;;;;;;;;;12636484;23;20020;-74
2023/10/13 19:11:14;;;;;;;11.38;7.82;;;;;;;;;;12636799;23;20017;-74
2023/10/13 19:16:13;;;;;;;16.05;7.80;;;;;;;;;;12628776;23;20026;-74
2023/10/13 19:21:14;;;;;;;9.95;7.68;;;;;;;;;;12636817;23;20095;-74
2023/10/13 19:26:14;;;;;;;9.93;8.30;;;;;;;;;;12636918;23;20035;-74
2023/10/13 19:31:16;;;;;;;18.33;8.70;;;;;;;;;;12636445;23;20020;-74
2023/10/13 19:36:14;;;;;;;12.77;8.32;;;;;;;;;;12632095;23;20017;-74
2023/10/13 19:41:17;;;;;;;17.80;9.77;;;;;;;;;;12632403;23;20649;-74
2023/10/13 19:46:14;;;;;;;14.45;8.55;;;;;;;;;;12635502;23;20471;-74
2023/10/13 19:51:12;;;;;;;16.00;8.15;;;;;;;;;;12633340;23;20099;-74
2023/10/13 19:56:12;;;;;;;18.13;8.75;;;;;;;;;;12629035;23;20017;-74
2023/10/13 20:01:35;;;;;;;14.63;8.93;;;;;;;;;;12634784;23;20024;-74
2023/10/13 20:06:33;;;;;;;19.23;7.80;;;;;;;;;;12635825;23;20030;-75
2023/10/13 20:11:30;;;;;;;15.95;7.60;;;;;;;;;;12634149;23;20028;-75
2023/10/13 20:16:29;;;;;;;19.88;8.35;;;;;;;;;;12632323;23;20051;-74
2023/10/13 20:21:30;;;;;;;18.30;8.05;;;;;;;;;;12632015;23;20021;-75
2023/10/13 20:26:27;;;;;;;10.35;7.68;;;;;;;;;;12633969;23;20090;-74
2023/10/13 20:31:24;;;;;;;14.85;7.63;;;;;;;;;;12626355;23;20119;-74
2023/10/13 20:36:24;;;;;;;13.07;8.20;;;;;;;;;;12632184;23;20046;-74
2023/10/13 20:41:21;;;;;;;18.70;8.30;;;;;;;;;;12633746;23;20545;-74
2023/10/13 20:46:18;;;;;;;11.70;8.25;;;;;;;;;;12633513;23;20033;-75
2023/10/13 20:51:14;;;;;;;14.02;7.78;;;;;;;;;;12618055;23;20082;-74
2023/10/13 20:56:18;;;;;;;9.65;7.70;;;;;;;;;;12620537;23;20020;-71
2023/10/13 21:01:14;;;;;;;11.18;7.72;;;;;;;;;;12626658;23;20017;-71
2023/10/13 21:06:11;;;;;;;14.10;7.55;;;;;;;;;;12629987;23;20024;-69
2023/10/13 21:11:07;;;;;;;11.10;7.28;;;;;;;;;;12630844;23;20042;-69
2023/10/13 21:16:09;;;;;;;10.48;8.00;;;;;;;;;;12629294;23;20078;-69
2023/10/13 21:21:06;;;;;;;16.23;8.30;;;;;;;;;;12630457;23;20024;-71
2023/10/13 21:26:05;;;;;;;17.10;8.05;;;;;;;;;;12629231;23;20036;-69
2023/10/13 21:31:11;;;;;;;12.10;8.18;;;;;;;;;;12628094;23;20021;-69
2023/10/13 21:36:14;;;;;;;14.05;7.70;;;;;;;;;;12630995;23;20471;-70
2023/10/13 21:41:21;;;;;;;13.88;8.00;;;;;;;;;;12630366;23;20414;-70
2023/10/13 21:46:21;;;;;;;12.07;7.07;;;;;;;;;;12624012;23;20089;-70
2023/10/13 21:51:19;;;;;;;7.43;6.65;;;;;;;;;;12631782;23;20032;-69
2023/10/13 21:56:16;;;;;;;9.07;6.68;;;;;;;;;;12632079;23;20060;-70
2023/10/13 22:06:22;;;;;;;11.80;6.72;;;;;;;;;;12633700;23;20123;-69
2023/10/13 22:11:20;;;;;;;14.38;6.47;;;;;;;;;;12634366;23;20033;-69
2023/10/13 22:16:17;;;;;;;10.65;7.68;;;;;;;;;;12637396;23;20506;-69
2023/10/13 22:21:14;;;;;;;8.80;7.25;;;;;;;;;;12637992;23;20040;-69
2023/10/13 22:26:11;;;;;;;10.68;7.60;;;;;;;;;;12637342;23;20025;-69
2023/10/13 22:31:10;;;;;;;11.60;9.05;;;;;;;;;;12631718;23;20099;-69
2023/10/13 22:36:10;;;;;;;13.15;7.60;;;;;;;;;;12636462;23;20111;-70
2023/10/13 22:41:06;;;;;;;12.50;7.55;;;;;;;;;;12637360;23;20119;-70
2023/10/13 22:46:02;;;;;;;10.73;8.68;;;;;;;;;;12636807;23;20039;-70
2023/10/13 22:51:00;;;;;;;15.35;7.90;;;;;;;;;;12637312;23;20923;-71
2023/10/13 22:55:56;;;;;;;12.98;8.43;;;;;;;;;;12637015;23;20075;-70
2023/10/13 23:00:54;;;;;;;12.57;8.85;;;;;;;;;;12637406;23;20027;-69
2023/10/13 23:05:51;;;;;;;12.27;9.13;;;;;;;;;;12636553;23;20039;-71
2023/10/13 23:10:53;;;;;;;18.67;8.52;;;;;;;;;;12631421;23;20036;-69
2023/10/13 23:15:53;;;;;;;13.65;10.60;;;;;;;;;;12636152;23;20677;-69
2023/10/13 23:20:50;;;;;;;18.00;12.20;;;;;;;;;;12635164;23;20082;-68
2023/10/13 23:25:47;;;;;;;15.75;12.00;;;;;;;;;;12634970;23;20095;-69
2023/10/13 23:30:44;;;;;;;16.15;12.25;;;;;;;;;;12636314;23;20024;-69
2023/10/13 23:35:44;;;;;;;14.88;12.32;;;;;;;;;;12630237;23;20063;-69
2023/10/13 23:40:44;;;;;;;17.92;11.23;;;;;;;;;;12636574;23;20036;-68
2023/10/13 23:45:43;;;;;;;13.75;10.80;;;;;;;;;;12635672;23;20020;-67
2023/10/13 23:50:39;;;;;;;13.80;11.15;;;;;;;;;;12636121;23;20027;-68
2023/10/13 23:55:40;;;;;;;19.45;12.45;;;;;;;;;;12635709;23;20343;-67
