Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:55;;;;;;;33.13;4.90;;;13.60;1.00;;;;;;20980815;28;20471;-83
2023/11/14 00:10:55;;;;;;;25.95;4.68;;;13.50;1.00;;;;;;20977349;28;20466;-83
2023/11/14 00:20:57;;;;;;;26.33;5.32;;;13.50;1.00;;;;;;21021701;28;20085;-83
2023/11/14 00:30:58;;;;;;;33.67;5.32;;;13.50;1.00;;;;;;21007851;28;20391;-83
2023/11/14 00:41:00;;;;;;;34.80;5.43;;;13.50;1.00;;;;;;20989150;28;20064;-83
2023/11/14 00:51:00;;;;;;;29.45;4.97;;;13.50;1.00;;;;;;20993720;28;20138;-83
2023/11/14 01:01:01;;;;;;;31.42;4.40;;;13.40;1.00;;;;;;20931676;28;20199;-83
2023/11/14 01:11:02;;;;;;;23.90;4.40;;;13.50;1.00;;;;;;20912467;28;20064;-83
2023/11/14 01:21:03;;;;;;;27.48;4.35;;;13.40;1.00;;;;;;20934233;28;20143;-83
2023/11/14 01:31:03;;;;;;;23.98;4.50;;;13.40;1.00;;;;;;20922373;28;20040;-84
2023/11/14 01:41:04;;;;;;;24.73;6.13;;;13.40;1.00;;;;;;20950121;28;20036;-84
2023/11/14 01:51:05;;;;;;;28.75;4.68;;;13.40;1.00;;;;;;20983524;28;20525;-83
2023/11/14 02:01:06;;;;;;;24.90;3.80;;;13.40;1.00;;;;;;21030936;28;20059;-83
2023/11/14 02:11:06;;;;;;;26.73;4.43;;;13.30;1.00;;;;;;21020798;28;20418;-83
2023/11/14 02:21:07;;;;;;;25.88;3.78;;;13.40;1.00;;;;;;20993609;28;20095;-83
2023/11/14 02:31:08;;;;;;;27.27;4.75;;;13.50;1.00;;;;;;20963818;28;20223;-83
2023/11/14 02:41:08;;;;;;;31.17;5.03;;;13.40;1.00;;;;;;20961579;28;20483;-83
2023/11/14 02:51:09;;;;;;;26.40;4.38;;;13.40;1.00;;;;;;20964669;28;20046;-83
2023/11/14 03:01:10;;;;;;;28.95;4.28;;;13.50;1.00;;;;;;20911912;28;20052;-83
2023/11/14 03:11:10;;;;;;;24.30;3.87;;;13.40;1.00;;;;;;20881166;28;20123;-84
2023/11/14 03:21:11;;;;;;;23.02;3.63;;;13.50;1.00;;;;;;20868832;28;20569;-83
2023/11/14 03:31:13;;;;;;;29.52;5.80;;;13.60;1.00;;;;;;20872658;28;20040;-83
2023/11/14 03:41:13;;;;;;;30.35;4.53;;;13.50;1.00;;;;;;20886893;28;20047;-83
2023/11/14 03:51:14;;;;;;;30.50;5.55;;;13.50;1.00;;;;;;20886735;28;20450;-83
2023/11/14 04:01:16;;;;;;;26.52;4.30;;;13.50;1.00;;;;;;20886627;28;20546;-83
2023/11/14 04:11:17;;;;;;;20.88;3.72;;;13.50;1.00;;;;;;20918630;28;20080;-83
2023/11/14 04:21:19;;;;;;;27.63;4.20;;;13.40;1.00;;;;;;20926453;28;20033;-83
2023/11/14 04:31:20;;;;;;;26.77;4.07;;;13.30;1.00;;;;;;20911178;28;20037;-83
2023/11/14 04:41:21;;;;;;;39.15;5.07;;;13.30;1.00;;;;;;20908776;28;20056;-82
2023/11/14 04:51:21;;;;;;;29.80;6.60;;;13.40;1.00;;;;;;20925888;28;20515;-80
2023/11/14 05:01:22;;;;;;;29.83;4.67;;;13.30;1.00;;;;;;20974105;28;20044;-81
2023/11/14 05:11:23;;;;;;;24.02;4.82;;;13.30;1.00;;;;;;20993160;28;20494;-80
2023/11/14 05:21:23;;;;;;;27.67;4.40;;;13.30;1.00;;;;;;20989739;28;20473;-82
2023/11/14 05:31:25;;;;;;;30.93;4.93;;;13.30;1.00;;;;;;20989822;28;20462;-81
2023/11/14 05:41:25;;;;;;;24.90;3.90;;;13.30;1.00;;;;;;20997686;28;20516;-81
2023/11/14 05:51:26;;;;;;;25.80;4.22;;;13.40;1.00;;;;;;21005985;28;20548;-83
2023/11/14 06:01:26;;;;;;;28.97;4.43;;;13.40;1.00;;;;;;20923021;28;20041;-82
2023/11/14 06:11:28;;;;;;;30.13;5.37;;;13.40;1.00;;;;;;20903373;28;20503;-81
2023/11/14 06:21:28;;;;;;;27.38;4.55;;;13.40;1.00;;;;;;20892312;28;20040;-81
2023/11/14 06:31:29;;;;;;;28.58;4.97;;;13.30;1.00;;;;;;20905741;28;21394;-82
2023/11/14 06:41:30;;;;;;;28.98;4.68;;;13.40;1.00;;;;;;20912890;28;20048;-81
2023/11/14 06:51:30;;;;;;;32.70;4.28;;;13.40;1.00;;;;;;20924616;28;20051;-81
2023/11/14 07:01:32;;;;;;;28.42;4.10;;;13.30;1.00;;;;;;21001789;28;20044;-81
2023/11/14 07:11:32;;;;;;;34.65;4.68;;;13.20;1.00;;;;;;21008695;28;20032;-83
2023/11/14 07:21:33;;;;;;;29.15;4.32;;;13.20;1.00;;;;;;20988198;28;20067;-83
2023/11/14 07:31:34;;;;;;;40.47;5.57;;;13.20;1.00;;;;;;20988476;28;20733;-83
2023/11/14 07:41:34;;;;;;;34.15;4.82;;;13.20;1.00;;;;;;20980098;28;20511;-83
2023/11/14 07:51:35;;;;;;;26.33;4.10;;;13.20;1.00;;;;;;20992241;28;20039;-83
2023/11/14 08:01:38;;;;;;;31.40;5.07;;;13.20;1.00;;;;;;20928104;28;20472;-83
2023/11/14 08:11:45;;;;;;;26.95;4.20;;;13.20;1.00;;;;;;20906051;28;20041;-83
2023/11/14 08:21:45;;;;;;;24.25;3.92;;;13.10;1.00;;;;;;20916299;28;20036;-82
2023/11/14 08:31:46;;;;;;;29.50;4.50;;;13.20;1.00;;;;;;20915011;28;20058;-82
2023/11/14 08:41:47;;;;;;;26.07;3.53;;;13.10;1.00;;;;;;20926262;28;20043;-82
2023/11/14 08:51:49;;;;;;;23.90;3.97;;;13.30;1.00;;;;;;20920312;28;20486;-83
2023/11/14 09:01:50;;;;;;;32.20;5.97;;;13.20;1.00;;;;;;20968015;28;20044;-83
2023/11/14 09:11:51;;;;;;;29.57;4.07;;;13.40;1.00;;;;;;20972407;28;20169;-83
2023/11/14 09:21:51;;;;;;;30.48;4.60;;;13.60;1.00;;;;;;20976320;28;20039;-83
2023/11/14 09:31:53;;;;;;;26.05;4.20;;;13.50;1.00;;;;;;20996542;28;20036;-83
2023/11/14 09:41:55;;;;;;;23.67;4.25;;;13.80;1.00;;;;;;20964217;28;20036;-83
2023/11/14 09:51:57;;;;;;;22.80;4.03;;;13.70;1.00;;;;;;20993824;28;20551;-82
2023/11/14 10:02:01;;;;;;;24.20;3.60;;;13.70;1.00;;;;;;20992758;28;20086;-83
2023/11/14 10:12:02;;;;;;;26.25;4.82;;;13.80;1.00;;;;;;20989556;28;20083;-83
2023/11/14 10:22:04;;;;;;;22.60;3.78;;;13.90;1.00;;;;;;20985338;28;20044;-82
2023/11/14 10:32:12;;;;;;;19.67;3.35;;;13.90;1.00;;;;;;20986118;28;20444;-83
2023/11/14 10:42:13;;;;;;;25.50;5.38;;;13.90;1.00;;;;;;20966213;28;20587;-84
2023/11/14 10:52:15;;;;;;;29.17;4.45;;;14.00;1.00;;;;;;20998498;28;20040;-84
2023/11/14 11:02:18;;;;;;;34.72;6.75;;;14.10;1.00;;;;;;20977964;28;20044;-83
2023/11/14 11:12:21;;;;;;;25.42;4.70;;;14.10;1.00;;;;;;20995852;28;20036;-83
2023/11/14 11:22:21;;;;;;;27.42;3.78;;;14.10;1.00;;;;;;20958746;28;20039;-83
2023/11/14 11:32:23;;;;;;;26.05;3.85;;;14.20;1.00;;;;;;20974652;28;20048;-83
2023/11/14 11:42:30;;;;;;;27.80;5.30;;;14.20;1.00;;;;;;20963460;28;20606;-84
2023/11/14 11:52:30;;;;;;;27.70;4.30;;;14.10;1.00;;;;;;20975180;28;20040;-83
2023/11/14 12:02:33;;;;;;;39.57;5.47;;;14.20;1.00;;;;;;21013780;28;20048;-83
2023/11/14 12:12:38;;;;;;;36.30;5.72;;;14.20;1.00;;;;;;21024366;28;20593;-84
2023/11/14 12:22:39;;;;;;;28.02;5.00;;;14.10;1.00;;;;;;20995614;28;20133;-84
2023/11/14 12:32:39;;;;;;;31.50;5.40;;;14.10;1.00;;;;;;20992912;28;20036;-84
2023/11/14 12:42:40;;;;;;;27.67;4.30;;;14.10;1.00;;;;;;20992698;28;20135;-83
2023/11/14 12:52:42;;;;;;;31.50;5.00;;;14.00;1.00;;;;;;20994437;28;20922;-83
2023/11/14 13:02:42;;;;;;;28.40;5.28;;;13.70;4.40;;;;;;20988304;28;20233;-83
2023/11/14 13:12:43;;;;;;;37.27;5.77;;;13.60;1.50;;;;;;20989446;28;20035;-83
2023/11/14 13:22:44;;;;;;;26.63;4.18;;;13.60;2.90;;;;;;20998662;28;20453;-82
2023/11/14 13:32:45;;;;;;;27.63;3.92;;;13.50;5.10;;;;;;21003517;28;20456;-82
2023/11/14 13:42:46;;;;;;;17.52;2.97;;;13.60;5.90;;;;;;21006546;28;20368;-82
2023/11/14 13:52:47;;;;;;;14.30;2.73;;;13.50;8.10;;;;;;20999050;28;20494;-83
2023/11/14 14:02:48;;;;;;;15.23;3.22;;;13.40;8.60;;;;;;21008448;28;20458;-84
2023/11/14 14:12:48;;;;;;;13.20;3.65;;;13.30;13.20;;;;;;20992200;28;20127;-83
2023/11/14 14:22:49;;;;;;;12.48;3.75;;;13.10;20.90;;;;;;20989804;28;20048;-83
2023/11/14 14:32:50;;;;;;;16.58;3.65;;;13.00;26.10;;;;;;20970563;28;20028;-83
2023/11/14 14:42:52;;;;;;;13.95;3.10;;;12.70;44.90;;;;;;21005863;28;20773;-84
2023/11/14 14:52:54;;;;;;;11.55;2.78;;;12.40;60.80;;;;;;21005323;28;20051;-82
2023/11/14 15:02:55;;;;;;;8.50;2.80;;;12.20;73.00;;;;;;21003648;28;20070;-83
2023/11/14 15:12:58;;;;;;;11.63;2.40;;;12.20;82.80;;;;;;20991697;28;20081;-82
2023/11/14 15:23:00;;;;;;;11.05;3.30;;;12.20;78.30;;;;;;20949389;28;20078;-83
2023/11/14 15:33:01;;;;;;;8.07;1.75;;;12.20;74.10;;;;;;20973216;28;20097;-83
2023/11/14 15:43:03;;;;;;;6.30;1.30;;;12.10;87.10;;;;;;20993487;28;20036;-82
2023/11/14 15:53:04;;;;;;;6.22;1.45;;;12.00;77.30;;;;;;21007566;28;20039;-82
2023/11/14 16:03:05;;;;;;;9.20;2.20;;;11.90;68.40;;;;;;21000274;28;20055;-82
2023/11/14 16:13:06;;;;;;;7.47;1.50;;;11.70;90.60;;;;;;21011989;28;20051;-82
2023/11/14 16:23:07;;;;;;;9.57;1.70;;;11.50;99.90;;;;;;20990845;28;20507;-82
2023/11/14 16:33:07;;;;;;;10.82;2.08;;;11.40;99.90;;;;;;20997955;28;20036;-80
2023/11/14 16:43:08;;;;;;;7.72;2.10;;;11.20;99.90;;;;;;21001242;28;20365;-84
2023/11/14 17:04:04;;;;;;;10.60;2.58;;;11.10;99.90;;;;;;20752810;23;20052;-42
2023/11/14 17:14:04;;;;;;;14.63;3.97;;;11.00;99.90;;;;;;20755274;28;20037;-42
2023/11/14 17:24:05;;;;;;;16.98;3.15;;;10.90;99.90;;;;;;20755281;28;20151;-42
2023/11/14 17:34:06;;;;;;;12.73;3.55;;;10.90;99.90;;;;;;20748242;28;20384;-42
2023/11/14 17:44:07;;;;;;;15.20;3.97;;;11.00;99.90;;;;;;20736316;28;20041;-43
2023/11/14 17:54:11;;;;;;;12.27;3.28;;;11.00;99.90;;;;;;20730743;28;20057;-43
2023/11/14 18:04:12;;;;;;;13.10;3.88;;;11.00;99.90;;;;;;20734651;28;20049;-43
2023/11/14 18:14:13;;;;;;;13.82;4.25;;;11.10;99.90;;;;;;20732923;28;20082;-43
2023/11/14 18:24:13;;;;;;;16.38;4.10;;;10.90;99.90;;;;;;20736864;28;20046;-44
2023/11/14 18:34:14;;;;;;;12.02;2.70;;;10.90;99.90;;;;;;20737303;28;20505;-43
2023/11/14 18:44:15;;;;;;;12.75;2.95;;;10.90;99.90;;;;;;20741606;28;20050;-42
2023/11/14 18:54:19;;;;;;;9.60;2.53;;;10.90;99.90;;;;;;20747508;28;20049;-43
2023/11/14 19:04:19;;;;;;;9.90;2.60;;;10.80;99.90;;;;;;20743622;28;20059;-43
2023/11/14 19:14:20;;;;;;;11.10;2.67;;;10.80;99.90;;;;;;20743582;28;20532;-43
2023/11/14 19:24:20;;;;;;;13.57;2.92;;;10.80;99.90;;;;;;20741640;28;20520;-43
2023/11/14 19:34:21;;;;;;;22.13;3.53;;;10.80;99.90;;;;;;20742875;28;20053;-43
2023/11/14 19:44:22;;;;;;;17.65;3.38;;;10.90;99.90;;;;;;20735623;28;20440;-42
2023/11/14 19:54:23;;;;;;;17.17;3.60;;;10.90;99.90;;;;;;20737499;28;20088;-42
2023/11/14 20:04:23;;;;;;;18.13;4.00;;;10.80;99.90;;;;;;20724978;28;20495;-43
2023/11/14 20:14:24;;;;;;;23.52;4.20;;;10.90;99.90;;;;;;20748463;28;20065;-44
2023/11/14 20:24:24;;;;;;;11.93;3.93;;;10.90;99.90;;;;;;20753213;28;20052;-43
2023/11/14 20:34:25;;;;;;;12.98;3.95;;;10.80;99.90;;;;;;20750590;28;20042;-43
2023/11/14 20:44:26;;;;;;;15.23;3.83;;;10.80;99.90;;;;;;20734666;28;21278;-43
2023/11/14 20:54:27;;;;;;;14.23;3.33;;;10.80;99.90;;;;;;20715411;28;20041;-43
2023/11/14 21:04:28;;;;;;;20.88;4.03;;;10.80;99.90;;;;;;20732610;28;20041;-43
2023/11/14 21:14:28;;;;;;;11.82;2.70;;;10.70;99.90;;;;;;20731068;28;20041;-43
2023/11/14 21:24:30;;;;;;;14.73;3.78;;;10.90;99.90;;;;;;20729397;28;20619;-44
2023/11/14 21:34:31;;;;;;;7.18;2.35;;;10.80;99.90;;;;;;20745882;28;20080;-44
2023/11/14 21:44:31;;;;;;;14.63;3.20;;;10.70;99.90;;;;;;20740714;28;20477;-43
2023/11/14 21:54:32;;;;;;;15.55;3.38;;;10.70;99.90;;;;;;20742562;28;20111;-42
2023/11/14 22:04:33;;;;;;;17.40;4.22;;;10.70;99.90;;;;;;20748178;28;20472;-44
2023/11/14 22:14:34;;;;;;;14.07;3.15;;;10.50;99.90;;;;;;20748242;28;20038;-43
2023/11/14 22:24:34;;;;;;;14.00;3.50;;;10.40;99.90;;;;;;20740385;28;20425;-43
2023/11/14 22:34:35;;;;;;;13.63;3.33;;;10.30;99.90;;;;;;20740275;28;20052;-43
2023/11/14 22:44:36;;;;;;;17.80;3.63;;;10.30;99.90;;;;;;20706948;28;20037;-44
2023/11/14 22:54:36;;;;;;;13.80;4.20;;;10.50;99.90;;;;;;20737573;28;20200;-43
2023/11/14 23:04:37;;;;;;;7.18;2.80;;;10.50;99.90;;;;;;20737079;28;20382;-43
2023/11/14 23:14:38;;;;;;;13.73;2.80;;;10.30;99.90;;;;;;20738045;28;20045;-44
2023/11/14 23:24:43;;;;;;;10.45;3.17;;;10.30;99.90;;;;;;20741395;28;22213;-43
2023/11/14 23:34:44;;;;;;;8.70;2.53;;;10.20;99.90;;;;;;20740378;28;20049;-43
2023/11/14 23:44:44;;;;;;;6.43;2.28;;;10.10;99.90;;;;;;20732678;28;20037;-43
2023/11/14 23:54:47;;;;;;;15.68;4.03;;;10.10;99.90;;;;;;20743164;28;20485;-43
