Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:19;;;;;;;8.38;3.88;;;11.00;99.90;;;-144.05;81.77;56910.44;5071272;28;20490;-73
2023/03/23 00:03:50;;;;;;;7.57;3.92;;;10.90;99.90;;;-144.05;82.75;56912.56;5071394;28;20028;-75
2023/03/23 00:06:19;;;;;;;11.75;3.70;;;10.90;99.90;;;-144.05;82.49;56935.91;5071243;28;20024;-75
2023/03/23 00:08:55;;;;;;;6.70;3.72;;;10.90;99.90;;;-144.05;82.53;56929.53;5070949;28;20034;-74
2023/03/23 00:11:26;;;;;;;;;;;10.90;99.90;;;-144.05;81.88;56931.66;5071595;28;20021;-74
2023/03/23 00:13:53;;;;;;;5.50;3.80;;;10.90;99.90;;;-144.05;81.93;56923.19;5071266;28;19915;-74
2023/03/23 00:16:30;;;;;;;6.93;3.88;;;10.90;99.90;;;-144.05;81.17;56918.94;5071097;28;20173;-75
2023/03/23 00:19:19;;;;;;;8.18;3.58;;;10.90;99.90;;;-144.05;81.21;56938.03;5070738;28;20036;-75
2023/03/23 00:21:46;;;;;;;8.38;4.00;;;11.00;99.90;;;-144.05;80.89;56929.53;5070912;28;20028;-74
2023/03/23 00:24:18;;;;;;;8.07;3.30;;;11.00;99.90;;;-144.05;80.29;56948.66;5070974;28;20035;-76
2023/03/23 00:26:49;;;;;;;6.07;3.47;;;11.00;99.90;;;-144.05;79.92;56942.28;5071022;28;20032;-75
2023/03/23 00:29:23;;;;;;;6.13;3.30;;;11.00;99.90;;;-144.05;79.71;56933.78;5070783;28;20031;-75
2023/03/23 00:31:50;;;;;;;6.63;3.15;;;11.00;99.90;;;-144.05;79.94;56921.06;5052570;28;20038;-74
2023/03/23 00:34:24;;;;;;;8.10;3.13;;;11.00;99.90;;;-144.05;79.82;56929.53;5070734;28;20462;-75
2023/03/23 00:36:57;;;;;;;6.07;2.95;;;11.10;99.90;;;-144.05;79.66;56942.28;5070933;28;20098;-75
2023/03/23 00:39:27;;;;;;;4.13;2.75;;;11.10;99.90;;;-144.05;78.87;56938.03;5070541;28;20024;-73
2023/03/23 00:42:00;;;;;;;6.53;3.00;;;11.10;99.90;;;-144.05;78.35;56942.28;5070544;28;20082;-75
2023/03/23 00:44:30;;;;;;;22.45;3.70;;;11.10;99.90;;;-144.05;78.60;56914.69;5070742;28;20083;-76
2023/03/23 00:46:57;;;;;;;8.90;3.47;;;11.20;99.90;;;-144.05;77.73;56923.19;5070687;28;20051;-74
2023/03/23 00:49:26;;;;;;;4.82;2.70;;;11.20;99.90;;;-144.05;77.76;56935.91;5070413;28;20028;-74
2023/03/23 00:51:56;;;;;;;6.28;2.53;;;11.30;99.90;;;-144.05;77.12;56933.78;5070573;28;20024;-76
2023/03/23 00:54:23;;;;;;;6.20;3.10;;;11.30;99.90;;;-144.05;76.85;56946.53;5070611;28;20029;-74
2023/03/23 00:56:50;;;;;;;5.40;2.90;;;11.30;99.90;;;-144.05;77.23;56910.44;5070556;28;20035;-74
2023/03/23 00:59:16;;;;;;;8.65;2.88;;;11.40;99.90;;;-144.05;77.05;56910.44;5070239;28;20036;-73
2023/03/23 01:01:43;;;;;;;7.38;3.03;;;11.40;99.90;;;-144.05;76.64;56933.78;5070325;28;20091;-74
2023/03/23 01:04:11;;;;;;;3.50;2.40;;;11.40;99.90;;;-144.05;76.69;56891.31;5074821;28;20032;-74
2023/03/23 01:06:42;;;;;;;4.88;2.50;;;11.40;99.90;;;-144.05;76.27;56921.06;5077697;28;20431;-74
2023/03/23 01:09:14;;;;;;;6.00;2.15;;;11.40;99.90;;;-144.05;76.10;56908.31;5077452;28;20103;-74
2023/03/23 01:11:45;;;;;;;5.20;2.63;;;11.50;99.90;;;-144.05;75.54;56921.06;5076905;28;20469;-74
2023/03/23 01:14:14;;;;;;;8.50;2.45;;;11.50;99.90;;;-144.05;75.30;56925.28;5077390;28;20051;-74
2023/03/23 01:16:40;;;;;;;3.42;2.22;;;11.60;99.90;;;-144.05;75.13;56923.19;5077174;28;20452;-74
2023/03/23 01:19:06;;;;;;;9.15;2.40;;;11.60;99.90;;;-144.05;75.34;56938.03;5076829;28;20067;-75
2023/03/23 01:21:32;;;;;;;4.90;2.47;;;11.60;99.90;;;-144.05;75.37;56931.66;5076913;28;20097;-75
2023/03/23 01:23:58;;;;;;;4.47;2.45;;;11.60;99.90;;;-144.05;75.35;56910.44;5077069;28;20107;-75
2023/03/23 01:26:28;;;;;;;3.72;2.03;;;11.60;99.90;;;-144.05;75.71;56929.53;5077010;28;20086;-75
2023/03/23 01:28:54;;;;;;;4.00;2.20;;;11.60;99.90;;;-144.05;75.77;56933.78;5058734;28;20041;-74
2023/03/23 01:31:25;;;;;;;6.00;2.97;;;11.60;99.90;;;-144.05;75.78;56929.53;5076725;28;20036;-75
2023/03/23 01:33:52;;;;;;;5.22;2.47;;;11.60;99.90;;;-144.05;75.96;56929.53;5077006;28;20032;-74
2023/03/23 01:36:28;;;;;;;5.55;2.15;;;11.60;99.90;;;-144.05;76.24;56921.06;5077039;28;20024;-75
2023/03/23 01:38:55;;;;;;;4.53;2.50;;;11.60;99.90;;;-144.05;76.07;56908.31;5076578;28;20032;-75
2023/03/23 01:41:22;;;;;;;2.90;2.60;;;11.60;99.90;;;-144.05;76.09;56931.66;5076786;28;20103;-75
2023/03/23 01:44:01;;;;;;;3.63;2.42;;;11.60;99.90;;;-144.05;76.88;56931.66;5077064;28;20099;-74
2023/03/23 01:46:32;;;;;;;5.05;2.47;;;11.60;99.90;;;-144.05;77.12;56927.41;5077190;28;20060;-75
2023/03/23 01:49:23;;;;;;;6.90;2.92;;;11.50;99.90;;;-144.05;77.20;56944.41;5076740;28;20056;-74
2023/03/23 01:51:58;;;;;;;7.47;2.65;;;11.50;99.90;;;-144.05;77.58;56918.94;5076777;28;20518;-75
2023/03/23 01:54:27;;;;;;;2.30;1.80;;;11.50;99.90;;;-144.05;78.07;56933.78;5077001;28;20111;-74
2023/03/23 01:57:14;;;;;;;3.83;2.38;;;11.40;99.90;;;-144.05;78.40;56910.44;5076910;28;20116;-76
2023/03/23 01:59:47;;;;;;;3.35;2.40;;;11.40;99.90;;;-144.05;78.45;56931.66;5076547;28;20024;-74
2023/03/23 02:02:15;;;;;;;6.43;2.47;;;11.30;99.90;;;-144.05;78.61;56935.91;5076499;28;20032;-74
2023/03/23 02:04:42;;;;;;;2.95;2.05;;;11.40;99.90;;;-144.05;78.83;56921.06;5076731;28;20103;-75
2023/03/23 02:07:11;;;;;;;5.18;2.85;;;11.30;99.90;;;-144.05;79.16;56965.66;5058612;28;20097;-76
2023/03/23 02:09:37;;;;;;;3.15;2.25;;;11.30;99.90;;;-144.05;78.98;56910.44;5076408;28;20035;-75
2023/03/23 02:12:03;;;;;;;3.70;2.30;;;11.30;99.90;;;-144.05;78.75;56927.41;5077033;28;20032;-75
2023/03/23 02:14:31;;;;;;;4.35;2.38;;;11.40;99.90;;;-144.05;79.08;56925.28;5075384;28;20033;-75
2023/03/23 02:17:06;;;;;;;2.88;1.92;;;11.40;99.90;;;-144.05;78.56;56908.31;5055102;28;20056;-76
2023/03/23 02:20:13;;;;;;;3.65;1.80;;;11.40;99.90;;;-144.05;78.06;56912.56;5073052;28;20035;-74
2023/03/23 02:22:56;;;;;;;2.78;1.70;;;11.40;99.90;;;-144.05;76.53;56955.03;5073343;28;20032;-74
2023/03/23 02:25:45;;;;;;;2.47;1.42;;;11.40;99.90;;;-144.05;76.61;56912.56;5055248;28;20032;-76
2023/03/23 02:28:45;;;;;;;3.42;1.50;;;11.50;99.90;;;-144.05;76.08;56927.41;5055017;28;20060;-75
2023/03/23 02:31:45;;;;;;;3.97;1.80;;;11.50;99.90;;;-144.05;76.55;56929.53;5073009;28;20051;-76
2023/03/23 02:34:31;;;;;;;2.60;1.50;;;11.60;99.90;;;-144.05;76.54;56916.81;5055168;28;20322;-75
2023/03/23 02:37:22;;;;;;;3.78;1.50;;;11.50;99.90;;;-144.05;76.74;56918.94;5073297;28;20487;-75
2023/03/23 02:40:30;;;;;;;3.30;2.08;;;11.50;99.90;;;-144.05;77.04;56916.81;5072827;28;20055;-76
2023/03/23 02:42:59;;;;;;;6.05;2.10;;;11.40;99.90;;;-144.05;76.90;56923.19;5073093;28;20025;-75
2023/03/23 02:45:33;;;;;;;5.28;1.92;;;11.40;99.90;;;-144.05;76.40;56923.19;5054952;28;20116;-74
2023/03/23 02:48:04;;;;;;;4.20;1.90;;;11.40;99.90;;;-144.05;76.74;56929.53;5072784;28;20434;-74
2023/03/23 02:50:34;;;;;;;3.15;2.20;;;11.40;99.90;;;-144.05;76.88;56933.78;5072993;28;20025;-74
2023/03/23 02:53:09;;;;;;;3.47;2.10;;;11.50;99.90;;;-144.05;76.95;56938.03;5072908;28;20119;-73
2023/03/23 02:55:41;;;;;;;3.53;2.25;;;11.40;99.90;;;-144.05;77.56;56944.41;5072828;28;20036;-76
2023/03/23 02:58:10;;;;;;;2.38;1.98;;;11.40;99.90;;;-144.05;77.77;56912.56;5072550;28;20037;-75
2023/03/23 03:00:39;;;;;;;3.95;2.47;;;11.30;99.90;;;-144.05;77.85;56916.81;5072562;28;20032;-75
2023/03/23 03:03:14;;;;;;;6.43;2.20;;;11.30;99.90;;;-144.05;78.81;56931.66;5072879;28;20093;-75
2023/03/23 03:05:59;;;;;;;3.22;2.10;;;11.20;99.90;;;-144.05;78.63;56933.78;5072641;28;20073;-75
2023/03/23 03:08:44;;;;;;;4.38;2.88;;;11.20;99.90;;;-144.05;78.32;56918.94;5072199;28;20029;-74
2023/03/23 03:11:15;;;;;;;2.90;2.27;;;11.20;99.90;;;-144.05;78.49;56908.31;5072459;28;20032;-74
2023/03/23 03:14:22;;;;;;;3.95;2.50;;;11.20;99.90;;;-144.05;78.53;56927.41;5072413;28;20299;-74
2023/03/23 03:17:14;;;;;;;3.33;1.93;;;11.20;99.90;;;-144.05;78.78;56925.28;5070637;28;20093;-74
2023/03/23 03:19:51;;;;;;;3.28;1.92;;;11.20;99.90;;;-144.05;78.92;56935.91;5071888;28;20110;-74
2023/03/23 03:22:21;;;;;;;2.10;1.75;;;11.10;99.90;;;-144.05;78.83;56935.91;5072226;28;20025;-74
2023/03/23 03:24:51;;;;;;;7.00;2.70;;;11.20;99.90;;;-144.05;78.34;56946.53;5054072;28;20043;-73
2023/03/23 03:27:20;;;;;;;4.78;2.08;;;11.10;99.90;;;-144.05;78.72;56914.69;5072145;28;20025;-74
2023/03/23 03:29:56;;;;;;;4.50;2.08;;;11.10;99.90;;;-144.05;78.25;56923.19;5071838;28;20115;-74
2023/03/23 03:32:36;;;;;;;3.22;2.22;;;11.20;99.90;;;-144.05;77.92;56923.19;5072081;28;20070;-75
2023/03/23 03:35:03;;;;;;;5.93;2.25;;;11.20;99.90;;;-144.05;78.11;56957.16;5072074;28;20112;-75
2023/03/23 03:37:39;;;;;;;3.05;2.10;;;11.30;99.90;;;-144.05;77.73;56929.53;5053876;28;20024;-74
2023/03/23 03:40:21;;;;;;;3.50;2.35;;;11.30;99.90;;;-144.05;77.51;56929.53;5071459;28;20036;-74
2023/03/23 03:42:47;;;;;;;3.85;2.13;;;11.30;99.90;;;-144.05;77.23;56916.81;5071868;28;20043;-74
2023/03/23 03:45:19;;;;;;;5.60;2.30;;;11.30;99.90;;;-144.05;76.69;56910.44;5071667;28;20086;-74
2023/03/23 03:47:45;;;;;;;3.95;2.15;;;11.40;99.90;;;-144.05;76.86;56923.19;5071569;28;20455;-74
2023/03/23 03:50:12;;;;;;;3.70;2.08;;;11.40;99.90;;;-144.05;76.50;56944.41;5071294;28;20066;-74
2023/03/23 03:52:40;;;;;;;2.60;1.85;;;11.30;99.90;;;-144.05;76.38;56931.66;5071425;28;20082;-74
2023/03/23 03:55:08;;;;;;;3.22;2.10;;;11.30;99.90;;;-144.05;76.19;56935.91;5071530;28;20029;-74
2023/03/23 03:57:34;;;;;;;3.72;1.88;;;11.40;99.90;;;-144.05;75.26;56935.91;5071403;28;20047;-74
2023/03/23 04:00:06;;;;;;;4.90;2.25;;;11.40;99.90;;;-144.05;75.65;56935.91;5070891;28;20036;-74
2023/03/23 04:02:32;;;;;;;2.80;2.00;;;11.40;99.90;;;-144.05;75.49;56925.28;5071425;28;20131;-74
2023/03/23 04:04:58;;;;;;;3.33;2.00;;;11.40;99.90;;;-144.05;75.08;56929.53;5071607;28;20028;-73
2023/03/23 04:07:26;;;;;;;3.05;1.83;;;11.40;99.90;;;-144.05;75.02;56938.03;5071312;28;20020;-75
2023/03/23 04:09:52;;;;;;;3.35;1.83;;;11.40;99.90;;;-144.05;75.30;56929.53;5070938;28;20064;-75
2023/03/23 04:12:17;;;;;;;4.95;1.77;;;11.40;99.90;;;-144.05;75.21;56929.53;5071260;28;20055;-74
2023/03/23 04:14:43;;;;;;;2.40;1.80;;;11.40;99.90;;;-144.05;74.91;56935.91;5071248;28;20052;-74
2023/03/23 04:17:09;;;;;;;2.53;1.70;;;11.40;99.90;;;-144.05;74.81;56935.91;5071171;28;20029;-73
2023/03/23 04:19:37;;;;;;;4.03;1.60;;;11.40;99.90;;;-144.05;74.59;56946.53;5070803;28;20029;-72
2023/03/23 04:22:06;;;;;;;4.03;1.65;;;11.40;99.90;;;-144.05;74.51;56921.06;5071028;28;20085;-74
2023/03/23 04:24:33;;;;;;;2.80;1.73;;;11.40;99.90;;;-144.05;74.56;56925.28;5071240;28;20059;-74
2023/03/23 04:27:00;;;;;;;2.85;1.90;;;11.40;99.90;;;-144.05;74.64;56929.53;5071159;28;20024;-74
2023/03/23 04:29:26;;;;;;;3.92;1.75;;;11.40;99.90;;;-144.05;74.48;56942.28;5070803;28;20103;-74
2023/03/23 04:31:55;;;;;;;3.67;1.80;;;11.40;99.90;;;-144.05;74.20;56914.69;5071073;28;20029;-74
2023/03/23 04:34:22;;;;;;;2.75;1.92;;;11.50;99.90;;;-144.05;74.38;56929.53;5053748;28;20313;-74
2023/03/23 04:36:48;;;;;;;4.80;2.10;;;11.50;99.90;;;-144.05;73.33;56950.78;5069189;28;20094;-74
2023/03/23 04:39:15;;;;;;;2.95;1.95;;;11.50;99.90;;;-144.05;73.72;56929.53;5086399;28;20029;-74
2023/03/23 04:41:41;;;;;;;3.80;1.85;;;11.50;99.90;;;-144.05;73.89;56910.44;5087109;28;20064;-74
2023/03/23 04:44:08;;;;;;;3.28;2.10;;;11.50;99.90;;;-144.05;73.84;56935.91;5086452;28;20028;-74
2023/03/23 04:46:34;;;;;;;4.78;1.52;;;11.50;99.90;;;-144.05;73.80;56944.41;5087418;28;20024;-73
2023/03/23 04:49:00;;;;;;;2.88;1.90;;;11.50;99.90;;;-144.05;73.77;56912.56;5076640;28;20089;-73
2023/03/23 04:51:31;;;;;;;2.22;1.80;;;11.50;99.90;;;-144.05;73.51;56952.91;5075110;28;20044;-73
2023/03/23 04:53:56;;;;;;;4.80;1.55;;;11.60;99.90;;;-144.05;73.28;56940.16;5071415;28;20527;-74
2023/03/23 04:56:22;;;;;;;3.80;1.85;;;11.60;99.90;;;-144.05;72.88;56921.06;5071072;28;20025;-73
2023/03/23 04:58:48;;;;;;;4.85;2.25;;;11.60;99.90;;;-144.05;72.76;56923.19;5070560;28;20111;-74
2023/03/23 05:01:14;;;;;;;2.70;1.77;;;11.60;99.90;;;-144.05;72.60;56927.41;5070535;28;20060;-74
2023/03/23 05:03:41;;;;;;;4.63;2.00;;;11.60;99.90;;;-144.05;72.51;56946.53;5071177;28;20025;-75
2023/03/23 05:06:07;;;;;;;3.72;2.00;;;11.60;99.90;;;-144.05;72.63;56957.16;5070679;28;20063;-74
2023/03/23 05:08:33;;;;;;;3.20;1.40;;;11.60;99.90;;;-144.05;72.75;56935.91;5070408;28;20029;-76
2023/03/23 05:11:01;;;;;;;3.97;1.80;;;11.60;99.90;;;-144.05;72.66;56921.06;5070586;28;20467;-74
2023/03/23 05:13:28;;;;;;;2.80;1.80;;;11.60;99.90;;;-144.05;71.96;56914.69;5052990;28;20443;-74
2023/03/23 05:15:55;;;;;;;3.80;1.83;;;11.70;99.90;;;-144.05;72.06;56942.28;5070835;28;20028;-75
2023/03/23 05:18:21;;;;;;;3.60;1.50;;;11.70;99.90;;;-144.05;71.62;56933.78;5070560;28;20020;-76
2023/03/23 05:20:48;;;;;;;3.67;1.35;;;11.70;99.90;;;-144.05;71.79;56929.53;5070453;28;20078;-75
2023/03/23 05:23:15;;;;;;;2.53;1.70;;;11.70;99.90;;;-144.05;71.21;56929.53;5070668;28;20043;-75
2023/03/23 05:25:41;;;;;;;1.90;1.42;;;11.70;99.90;;;-144.05;71.65;56940.16;5052260;28;20025;-74
2023/03/23 05:28:12;;;;;;;2.30;1.92;;;11.70;99.90;;;-144.05;71.49;56904.06;5070105;28;20526;-73
2023/03/23 05:30:40;;;;;;;2.35;1.65;;;11.70;99.90;;;-144.05;71.56;56935.91;5070278;28;20134;-75
2023/03/23 05:33:06;;;;;;;2.45;1.70;;;11.60;99.90;;;-144.05;71.65;56918.94;5070451;28;20025;-73
2023/03/23 05:35:32;;;;;;;3.90;1.80;;;11.70;99.90;;;-144.05;71.28;56912.56;5070308;28;20502;-73
2023/03/23 05:37:58;;;;;;;3.10;1.80;;;11.70;99.90;;;-144.05;71.50;56927.41;5070148;28;20044;-73
2023/03/23 05:40:25;;;;;;;3.67;1.70;;;11.70;99.90;;;-144.05;71.64;56927.41;5070127;28;20040;-73
2023/03/23 05:42:52;;;;;;;2.50;1.80;;;11.80;99.90;;;-144.05;71.19;56935.91;5070147;28;20025;-73
2023/03/23 05:45:18;;;;;;;3.05;1.70;;;11.70;99.90;;;-144.05;71.15;56923.19;5070359;28;20028;-74
2023/03/23 05:47:45;;;;;;;3.25;1.92;;;11.70;99.90;;;-144.05;70.83;56935.91;5070274;28;20052;-73
2023/03/23 05:50:12;;;;;;;2.72;1.70;;;11.70;99.90;;;-144.05;70.67;56918.94;5070993;28;20371;-73
2023/03/23 05:52:39;;;;;;;2.03;1.50;;;11.70;99.90;;;-144.05;70.58;56938.03;5074083;28;20144;-73
2023/03/23 05:55:07;;;;;;;4.10;1.80;;;11.80;99.90;;;-144.05;70.05;56942.28;5074097;28;20133;-74
2023/03/23 05:57:34;;;;;;;2.47;1.80;;;11.90;99.90;;;-144.05;70.14;56918.94;5074007;28;20143;-74
2023/03/23 06:00:05;;;;;;;7.10;1.85;;;11.90;99.90;;;-144.05;70.24;56946.53;5073514;28;20028;-74
2023/03/23 06:02:31;;;;;;;3.00;1.70;;;11.80;99.90;;;-144.05;69.87;56931.66;5073706;28;20052;-73
2023/03/23 06:04:58;;;;;;;4.35;1.80;;;11.80;99.90;;;-144.05;69.65;56933.78;5073842;28;20020;-73
2023/03/23 06:07:25;;;;;;;4.50;1.98;;;11.80;99.90;;;-144.05;69.66;56938.03;5074059;28;20020;-75
2023/03/23 06:09:52;;;;;;;4.40;1.98;;;11.90;99.90;;;-144.05;69.54;56961.41;5073455;28;20105;-74
2023/03/23 06:12:20;;;;;;;3.67;1.50;;;11.90;99.90;;;-144.05;69.26;56908.31;5073526;28;20039;-74
2023/03/23 06:14:48;;;;;;;1.65;1.25;;;11.90;99.90;;;-144.05;68.62;56918.94;5073928;28;20450;-76
2023/03/23 06:17:17;;;;;;;4.40;1.75;;;12.00;99.90;;;-144.05;68.68;56908.31;5055439;28;20036;-76
2023/03/23 06:19:46;;;;;;;4.00;1.98;;;12.00;99.90;;;-144.05;68.55;56938.03;5073222;28;20064;-74
2023/03/23 06:22:13;;;;;;;2.35;1.70;;;12.00;99.90;;;-144.05;69.20;56933.78;5073431;28;20078;-75
2023/03/23 06:24:39;;;;;;;2.50;1.90;;;12.00;99.90;;;-144.05;68.94;56925.28;5073748;28;20103;-73
2023/03/23 06:27:04;;;;;;;3.85;1.80;;;12.00;99.90;;;-144.05;68.59;56935.91;5073482;28;20464;-73
2023/03/23 06:29:31;;;;;;;2.47;1.67;;;12.00;99.90;;;-144.05;68.44;56914.69;5073103;28;20070;-73
2023/03/23 06:32:02;;;;;;;3.40;2.10;;;12.00;99.90;;;-144.05;68.55;56925.28;5073189;28;20041;-74
2023/03/23 06:34:30;;;;;;;4.60;1.80;;;12.10;99.90;;;-144.05;68.10;56929.53;5073158;28;20032;-73
2023/03/23 06:36:57;;;;;;;3.25;1.60;;;12.10;99.90;;;-144.05;68.39;56914.69;5073857;28;20028;-73
2023/03/23 06:39:24;;;;;;;3.85;1.50;;;12.20;99.90;;;-144.05;68.32;56940.16;5073220;28;20028;-74
2023/03/23 06:41:50;;;;;;;2.80;1.85;;;12.30;99.90;;;-144.05;67.69;56931.66;5073136;28;20503;-73
2023/03/23 06:44:17;;;;;;;3.55;1.85;;;12.20;99.90;;;-144.05;67.47;56916.81;5073520;28;20028;-75
2023/03/23 06:46:43;;;;;;;3.80;1.65;;;12.30;99.90;;;-144.05;67.34;56918.94;5073162;28;20035;-74
2023/03/23 06:49:09;;;;;;;5.82;2.03;;;12.30;99.90;;;-144.05;67.29;56955.03;5054643;28;20036;-76
2023/03/23 06:51:37;;;;;;;3.15;1.80;;;12.40;99.90;;;-144.05;66.96;56927.41;5072793;28;20048;-74
2023/03/23 06:54:04;;;;;;;2.75;1.63;;;12.40;99.90;;;-144.05;66.92;56927.41;5073145;28;20103;-73
2023/03/23 06:56:31;;;;;;;3.25;1.52;;;12.40;99.90;;;-144.05;66.61;56927.41;5072929;28;20043;-74
2023/03/23 06:58:57;;;;;;;4.05;2.28;;;12.50;99.90;;;-144.05;66.40;56929.53;5054527;28;20090;-75
2023/03/23 07:01:23;;;;;;;5.60;2.00;;;12.50;99.90;;;-144.05;66.71;56950.78;5054293;28;20028;-74
2023/03/23 07:03:49;;;;;;;3.92;2.00;;;12.50;99.90;;;-144.05;66.55;56952.91;5072829;28;20085;-76
2023/03/23 07:06:15;;;;;;;4.28;1.77;;;12.50;99.90;;;-144.05;66.10;56929.53;5072892;28;20037;-74
2023/03/23 07:08:42;;;;;;;4.60;1.90;;;12.50;99.90;;;-144.05;65.97;56931.66;5072612;28;20020;-75
2023/03/23 07:11:09;;;;;;;7.93;1.98;;;12.60;99.90;;;-144.05;65.68;56931.66;5054411;28;20029;-74
2023/03/23 07:13:36;;;;;;;5.97;2.00;;;12.60;99.90;;;-144.05;65.15;56929.53;5072805;28;20470;-75
2023/03/23 07:16:06;;;;;;;2.72;1.65;;;12.60;99.90;;;-144.05;64.97;56942.28;5072738;28;20025;-76
2023/03/23 07:18:32;;;;;;;3.17;1.55;;;12.70;99.90;;;-144.05;65.05;56918.94;5072361;28;20523;-76
2023/03/23 07:20:59;;;;;;;3.63;1.60;;;12.70;99.90;;;-144.05;64.79;56910.44;5072461;28;20388;-75
2023/03/23 07:23:26;;;;;;;5.38;1.98;;;12.70;99.90;;;-144.05;64.82;56918.94;5072551;28;20452;-75
2023/03/23 07:25:53;;;;;;;5.82;1.95;;;12.70;99.90;;;-144.05;64.80;56929.53;5054514;28;20028;-75
2023/03/23 07:28:19;;;;;;;6.15;1.92;;;12.70;99.90;;;-144.05;64.50;56938.03;5072183;28;20376;-74
2023/03/23 07:30:45;;;;;;;5.13;2.13;;;12.70;99.90;;;-144.05;65.01;56942.28;5072178;28;20029;-75
2023/03/23 07:33:12;;;;;;;4.78;1.63;;;12.70;99.90;;;-144.05;64.11;56935.91;5072401;28;20086;-75
2023/03/23 07:35:38;;;;;;;2.95;1.80;;;12.70;99.90;;;-144.05;63.55;56933.78;5054719;28;20037;-75
2023/03/23 07:38:06;;;;;;;5.65;2.30;;;12.70;99.90;;;-144.05;63.63;56912.56;5072090;28;20028;-76
2023/03/23 07:40:33;;;;;;;9.60;2.00;;;12.80;99.90;;;-144.05;63.53;56940.16;5072169;28;20090;-76
2023/03/23 07:43:03;;;;;;;5.57;1.90;;;12.80;99.90;;;-144.05;63.13;56897.69;5072365;28;20500;-74
2023/03/23 07:45:30;;;;;;;3.78;1.60;;;12.90;99.90;;;-144.05;63.17;56933.78;5072578;28;20422;-74
2023/03/23 07:47:56;;;;;;;4.28;2.15;;;12.90;99.90;;;-144.05;63.16;56955.03;5054649;28;20064;-75
2023/03/23 07:50:24;;;;;;;5.03;1.58;;;12.90;99.90;;;-144.05;62.85;56942.28;5058550;28;20024;-74
2023/03/23 07:52:54;;;;;;;6.85;1.80;;;12.90;99.90;;;-144.05;62.87;56916.81;5076542;28;20029;-75
2023/03/23 07:55:21;;;;;;;6.80;2.17;;;12.90;99.90;;;-144.05;62.35;56938.03;5074685;28;20498;-74
2023/03/23 07:57:48;;;;;;;5.30;1.80;;;12.90;99.90;;;-144.05;62.56;56914.69;5073576;28;20039;-74
2023/03/23 08:00:19;;;;;;;4.85;1.73;;;12.90;99.90;;;-144.05;62.33;56931.66;5053952;28;20353;-74
2023/03/23 08:02:59;;;;;;;6.20;1.83;;;12.90;99.90;;;-144.05;62.24;56904.06;5073094;28;20021;-74
2023/03/23 08:05:27;;;;;;;4.43;1.60;;;12.90;99.90;;;-144.05;61.87;56921.06;5071971;28;20024;-76
2023/03/23 08:07:54;;;;;;;5.32;1.40;;;13.00;99.90;;;-144.05;61.48;56946.53;5072256;28;20089;-74
2023/03/23 08:10:23;;;;;;;4.63;2.55;;;13.00;99.90;;;-144.05;61.18;56944.41;5055425;28;20036;-75
2023/03/23 08:12:56;;;;;;;5.68;1.50;;;13.10;99.90;;;-144.05;61.11;56921.06;5073485;28;20029;-75
2023/03/23 08:15:23;;;;;;;4.50;1.77;;;13.10;99.90;;;-144.05;60.79;56938.03;5055252;28;20036;-73
2023/03/23 08:17:51;;;;;;;3.03;1.40;;;13.10;99.90;;;-144.05;60.74;56918.94;5072187;28;20036;-76
2023/03/23 08:20:18;;;;;;;4.60;1.70;;;13.10;99.90;;;-144.05;60.52;56927.41;5055589;28;20022;-74
2023/03/23 08:22:52;;;;;;;4.63;1.77;;;13.10;99.90;;;-144.05;60.23;56914.69;5072539;28;20063;-74
2023/03/23 08:25:20;;;;;;;7.15;1.40;;;13.10;99.90;;;-144.05;60.57;56944.41;5056622;28;20025;-75
2023/03/23 08:27:46;;;;;;;3.78;1.02;;;13.10;99.90;;;-144.05;60.24;56948.66;5076970;28;20025;-74
2023/03/23 08:30:19;;;;;;;5.38;1.80;;;13.20;99.90;;;-144.05;59.65;56916.81;5057585;28;20337;-74
2023/03/23 08:32:46;;;;;;;5.32;1.90;;;13.20;99.90;;;-144.05;59.60;56927.41;5073479;28;20024;-74
2023/03/23 08:35:15;;;;;;;4.53;1.52;;;13.20;99.90;;;-144.05;59.38;56933.78;5073384;28;20116;-76
2023/03/23 08:37:42;;;;;;;4.18;1.30;;;13.20;99.90;;;-144.05;59.05;56955.03;5073070;28;20032;-73
2023/03/23 08:40:13;;;;;;;5.75;1.65;;;13.20;99.90;;;-144.05;58.97;56916.81;5072716;28;20396;-75
2023/03/23 08:42:43;;;;;;;4.07;1.48;;;13.20;99.90;;;-144.05;58.89;56950.78;5054836;28;20036;-74
2023/03/23 08:45:15;;;;;;;5.35;1.88;;;13.30;99.90;;;-144.05;58.46;56935.91;5072656;28;20024;-74
2023/03/23 08:47:42;;;;;;;3.42;1.65;;;13.40;99.90;;;-144.05;57.98;56895.56;5072969;28;20529;-74
2023/03/23 08:50:16;;;;;;;6.15;1.83;;;13.50;99.90;;;-144.05;58.10;56933.78;5072782;28;20060;-75
2023/03/23 08:52:43;;;;;;;3.33;1.25;;;13.50;99.90;;;-144.05;57.64;56948.66;5073179;28;20032;-75
2023/03/23 08:55:10;;;;;;;4.20;1.50;;;13.50;99.90;;;-144.05;57.70;56916.81;5073259;28;20078;-75
2023/03/23 08:57:37;;;;;;;3.28;1.50;;;13.50;99.90;;;-144.05;57.64;56933.78;5073233;28;20036;-74
2023/03/23 09:00:17;;;;;;;4.28;1.70;;;13.50;99.90;;;-144.05;57.75;56914.69;5054257;28;20225;-75
2023/03/23 09:02:49;;;;;;;5.32;1.77;;;13.50;99.90;;;-144.05;56.76;56929.53;5072348;28;20086;-75
2023/03/23 09:05:19;;;;;;;4.68;1.60;;;13.60;99.90;;;-144.05;57.08;56923.19;5072406;28;20472;-74
2023/03/23 09:07:49;;;;;;;5.43;1.67;;;13.50;99.90;;;-144.05;57.22;56923.19;5072259;28;20079;-74
2023/03/23 09:10:18;;;;;;;6.47;1.80;;;13.60;99.90;;;-144.05;56.70;56921.06;5053941;28;20312;-75
2023/03/23 09:12:46;;;;;;;7.05;1.48;;;13.70;99.90;;;-144.05;56.29;56906.19;5054782;28;20123;-74
2023/03/23 09:15:17;;;;;;;5.28;1.40;;;13.90;99.90;;;-144.05;56.23;56925.28;5073011;28;20102;-74
2023/03/23 09:17:48;;;;;;;4.82;1.33;;;13.90;99.90;;;-144.05;56.22;56921.06;5072199;28;20070;-75
2023/03/23 09:20:20;;;;;;;4.70;1.17;;;14.00;99.90;;;-144.05;55.27;56944.41;5071706;28;20343;-75
2023/03/23 09:22:51;;;;;;;7.97;1.70;;;14.10;99.90;;;-144.05;56.09;56918.94;5072229;28;20048;-75
2023/03/23 09:25:21;;;;;;;5.75;1.88;;;14.10;99.90;;;-144.05;56.17;56931.66;5076532;28;20036;-75
2023/03/23 09:27:53;;;;;;;4.63;1.58;;;13.90;99.90;;;-144.05;56.20;56923.19;5077457;28;20035;-73
2023/03/23 09:30:20;;;;;;;7.15;1.95;;;13.90;99.90;;;-144.05;56.53;56925.28;5076410;28;20096;-74
2023/03/23 09:32:48;;;;;;;2.05;1.30;;;13.90;99.90;;;-144.05;56.04;56921.06;5076827;28;20488;-74
2023/03/23 09:35:16;;;;;;;5.07;1.30;;;13.90;99.90;;;-144.05;55.77;56933.78;5077050;28;20032;-76
2023/03/23 09:37:45;;;;;;;7.43;1.50;;;13.90;99.90;;;-144.05;55.84;56925.28;5079037;28;20028;-73
2023/03/23 09:40:48;;;;;;;5.15;2.00;;;13.90;99.90;;;-144.05;55.76;56923.19;5059644;28;20112;-75
2023/03/23 09:44:10;;;;;;;4.90;1.55;;;13.80;99.90;;;-144.05;56.37;56918.94;5076297;28;20028;-75
2023/03/23 09:47:28;;;;;;;3.90;1.52;;;13.70;99.90;;;-144.05;56.12;56931.66;5061695;28;20100;-74
2023/03/23 09:50:05;;;;;;;5.88;1.63;;;13.70;99.90;;;-144.05;55.66;56921.06;5054104;28;20040;-73
2023/03/23 09:52:47;;;;;;;4.68;1.77;;;13.90;99.90;;;-144.05;55.09;56910.44;5075061;28;20037;-74
2023/03/23 09:55:18;;;;;;;5.25;1.58;;;13.90;99.90;;;-144.05;55.53;56935.91;5057075;28;20121;-73
2023/03/23 09:58:15;;;;;;;8.35;1.65;;;13.90;99.90;;;-144.05;55.70;56946.53;5074849;28;20032;-75
2023/03/23 10:01:02;;;;;;;7.28;2.42;;;13.90;99.90;;;-144.05;55.93;56933.78;5075079;28;20028;-74
2023/03/23 10:03:40;;;;;;;8.48;2.03;;;13.80;99.90;;;-144.05;55.21;56918.94;5074751;28;20464;-74
2023/03/23 10:06:17;;;;;;;6.50;1.65;;;13.90;99.90;;;-144.05;55.39;56931.66;5075008;28;20112;-75
2023/03/23 10:09:18;;;;;;;8.10;1.60;;;14.00;99.90;;;-144.05;54.24;56940.16;5057053;28;20189;-74
2023/03/23 10:12:10;;;;;;;7.43;1.70;;;14.10;99.90;;;-144.05;54.64;56935.91;5074600;28;20036;-75
2023/03/23 10:15:12;;;;;;;10.63;2.00;;;14.10;99.90;;;-144.05;55.17;56933.78;5074932;28;20197;-76
2023/03/23 10:18:04;;;;;;;6.13;1.80;;;14.00;99.90;;;-144.05;54.81;56933.78;5057086;28;20098;-74
2023/03/23 10:20:53;;;;;;;6.32;1.40;;;13.90;99.90;;;-144.05;56.36;56918.94;5074631;28;20033;-73
2023/03/23 10:23:19;;;;;;;4.70;1.45;;;13.80;99.90;;;-144.05;57.33;56908.31;5075572;28;20035;-75