Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:08;;;;;;;32.97;18.33;;;0.20;99.90;;;;;;5043604;28;20182;-80
2022/03/05 00:02:34;;;;;;;29.30;16.67;;;0.10;99.90;;;;;;5042533;28;20195;-79
2022/03/05 00:04:59;;;;;;;29.07;15.53;;;0.10;99.90;;;;;;5042205;28;20176;-80
2022/03/05 00:07:25;;;;;;;27.27;15.23;;;0.10;99.90;;;;;;5042215;28;20204;-80
2022/03/05 00:09:50;;;;;;;29.10;16.67;;;0.00;99.90;;;;;;5055122;28;20162;-79
2022/03/05 00:12:16;;;;;;;31.07;16.40;;;0.00;99.90;;;;;;5037261;28;20224;-80
2022/03/05 00:14:42;;;;;;;32.70;17.60;;;0.00;99.90;;;;;;5037626;28;20569;-80
2022/03/05 00:17:07;;;;;;;36.03;18.10;;;0.00;99.90;;;;;;5038328;28;20176;-81
2022/03/05 00:19:33;;;;;;;35.20;17.50;;;0.00;99.90;;;;;;5037385;28;20175;-78
2022/03/05 00:22:01;;;;;;;32.83;17.67;;;-0.10;99.90;;;;;;5037075;28;20199;-80
2022/03/05 00:24:27;;;;;;;33.70;17.97;;;-0.10;99.90;;;;;;5039486;28;20223;-80
2022/03/05 00:26:53;;;;;;;33.17;17.23;;;-0.10;99.90;;;;;;5039498;28;20188;-80
2022/03/05 00:29:18;;;;;;;32.83;16.70;;;-0.10;99.90;;;;;;5037622;28;20204;-80
2022/03/05 00:31:44;;;;;;;30.07;16.77;;;-0.20;99.90;;;;;;5038766;28;20195;-80
2022/03/05 00:34:09;;;;;;;32.87;18.23;;;-0.20;99.90;;;;;;5038730;28;20651;-80
2022/03/05 00:36:36;;;;;;;31.70;17.57;;;-0.20;99.90;;;;;;5039098;28;20179;-79
2022/03/05 00:39:01;;;;;;;32.43;17.00;;;-0.20;99.90;;;;;;5040637;28;20198;-80
2022/03/05 00:41:27;;;;;;;33.33;18.37;;;-0.30;99.90;;;;;;5040482;28;20210;-80
2022/03/05 00:43:52;;;;;;;37.03;18.77;;;-0.30;99.90;;;;;;5039895;28;20246;-80
2022/03/05 00:46:18;;;;;;;33.77;18.57;;;-0.30;99.90;;;;;;5039117;28;20203;-80
2022/03/05 00:48:43;;;;;;;35.63;19.30;;;-0.30;99.90;;;;;;5039357;28;20210;-80
2022/03/05 00:51:09;;;;;;;35.10;19.33;;;-0.40;99.90;;;;;;5041248;28;20749;-80
2022/03/05 00:53:35;;;;;;;32.00;18.17;;;-0.40;99.90;;;;;;5041715;28;20176;-81
2022/03/05 00:56:00;;;;;;;37.40;19.13;;;-0.40;99.90;;;;;;5038766;28;20189;-80
2022/03/05 00:58:26;;;;;;;33.77;19.27;;;-0.40;99.90;;;;;;5041297;28;20197;-80
2022/03/05 01:00:52;;;;;;;37.40;19.93;;;-0.50;99.90;;;;;;5041752;28;20733;-80
2022/03/05 01:03:18;;;;;;;38.97;19.93;;;-0.40;99.90;;;;;;5042252;28;20165;-80
2022/03/05 01:05:44;;;;;;;38.10;19.77;;;-0.50;99.90;;;;;;5043493;28;20190;-80
2022/03/05 01:08:09;;;;;;;43.57;21.03;;;-0.50;99.90;;;;;;5036892;28;20179;-79
2022/03/05 01:10:35;;;;;;;35.17;18.40;;;-0.50;99.90;;;;;;5037089;28;20207;-80
2022/03/05 01:13:00;;;;;;;36.73;20.57;;;-0.50;99.90;;;;;;5038644;28;20190;-80
2022/03/05 01:15:26;;;;;;;41.20;20.83;;;-0.60;99.90;;;;;;5039627;28;20249;-80
2022/03/05 01:17:52;;;;;;;37.27;20.70;;;-0.60;99.90;;;;;;5039340;28;20176;-80
2022/03/05 01:20:17;;;;;;;39.37;19.17;;;-0.60;99.90;;;;;;5039714;28;20585;-79
2022/03/05 01:22:43;;;;;;;38.63;20.67;;;-0.60;99.90;;;;;;5039711;28;20218;-80
2022/03/05 01:25:08;;;;;;;39.17;20.73;;;-0.60;99.90;;;;;;5038297;28;20253;-80
2022/03/05 01:27:34;;;;;;;39.97;21.87;;;-0.60;99.90;;;;;;5037964;28;20193;-79
2022/03/05 01:29:59;;;;;;;37.43;18.60;;;-0.60;99.90;;;;;;5036948;28;20253;-80
2022/03/05 01:32:25;;;;;;;37.33;19.33;;;-0.60;99.90;;;;;;5037780;28;20603;-79
2022/03/05 01:34:50;;;;;;;34.47;19.97;;;-0.70;99.90;;;;;;5038162;28;20282;-80
2022/03/05 01:37:16;;;;;;;36.27;19.43;;;-0.70;99.90;;;;;;5035549;28;20174;-80
2022/03/05 01:39:42;;;;;;;40.10;19.50;;;-0.70;99.90;;;;;;5036511;28;20210;-80
2022/03/05 01:42:08;;;;;;;37.07;19.23;;;-0.70;99.90;;;;;;5038891;28;20199;-80
2022/03/05 01:44:33;;;;;;;45.23;20.73;;;-0.80;99.90;;;;;;5038077;28;20183;-80
2022/03/05 01:47:03;;;;;;;35.03;19.50;;;-0.80;99.90;;;;;;5038533;28;20574;-80
2022/03/05 01:49:29;;;;;;;34.27;19.50;;;-0.80;99.90;;;;;;5037881;28;20224;-79
2022/03/05 01:51:55;;;;;;;38.53;20.17;;;-0.80;99.90;;;;;;5038728;28;20195;-80
2022/03/05 01:54:22;;;;;;;38.57;20.40;;;-0.90;99.90;;;;;;5038447;28;20571;-80
2022/03/05 01:56:48;;;;;;;36.90;19.90;;;-0.80;99.90;;;;;;5038893;28;20191;-79
2022/03/05 01:59:13;;;;;;;37.27;20.70;;;-0.90;99.90;;;;;;5038749;28;20209;-79
2022/03/05 02:01:39;;;;;;;38.17;19.93;;;-0.90;99.90;;;;;;5037118;28;20281;-80
2022/03/05 02:04:05;;;;;;;38.93;20.70;;;-0.90;99.90;;;;;;5039657;28;20215;-79
2022/03/05 02:06:31;;;;;;;32.97;18.30;;;-0.90;99.90;;;;;;5039222;28;20209;-79
2022/03/05 02:08:57;;;;;;;37.50;18.87;;;-0.90;99.90;;;;;;5037783;28;20179;-80
2022/03/05 02:11:24;;;;;;;34.77;18.50;;;-1.00;99.90;;;;;;5038668;28;20230;-80
2022/03/05 02:13:49;;;;;;;31.30;17.90;;;-1.00;99.90;;;;;;5038069;28;20175;-80
2022/03/05 02:16:15;;;;;;;32.20;19.43;;;-0.90;99.90;;;;;;5040272;28;20239;-79
2022/03/05 02:18:45;;;;;;;38.77;20.17;;;-1.10;99.90;;;;;;5040967;28;20270;-80
2022/03/05 02:21:10;;;;;;;46.73;20.57;;;-1.10;99.90;;;;;;5038590;28;20274;-80
2022/03/05 02:23:36;;;;;;;34.40;19.17;;;-1.10;99.90;;;;;;5040122;28;20175;-79
2022/03/05 02:26:05;;;;;;;36.57;18.97;;;-1.10;99.90;;;;;;5040689;28;20208;-80
2022/03/05 02:28:35;;;;;;;38.77;20.53;;;-1.10;99.90;;;;;;5040661;28;20182;-79
2022/03/05 02:31:02;;;;;;;35.77;18.30;;;-1.20;99.90;;;;;;5040505;28;20274;-80
2022/03/05 02:33:28;;;;;;;38.37;19.57;;;-1.20;99.90;;;;;;5041855;28;20186;-80
2022/03/05 02:35:54;;;;;;;38.97;19.17;;;-1.20;99.90;;;;;;5039588;28;20232;-79
2022/03/05 02:38:23;;;;;;;39.10;20.37;;;-1.20;99.90;;;;;;5040063;28;20185;-80
2022/03/05 02:40:50;;;;;;;37.77;18.50;;;-1.30;99.90;;;;;;5040118;28;20253;-79
2022/03/05 02:43:16;;;;;;;35.83;19.07;;;-1.20;99.90;;;;;;5040277;28;20178;-80
2022/03/05 02:45:42;;;;;;;38.37;19.53;;;-1.20;99.90;;;;;;5042168;28;20177;-80
2022/03/05 02:48:11;;;;;;;32.37;17.83;;;-1.30;99.90;;;;;;5043219;28;20174;-80
2022/03/05 02:50:37;;;;;;;37.70;19.00;;;-1.30;99.90;;;;;;5041635;28;20673;-80
2022/03/05 02:53:03;;;;;;;35.80;18.10;;;-1.40;99.90;;;;;;5042699;28;20175;-80
2022/03/05 02:55:29;;;;;;;32.13;18.10;;;-1.30;99.90;;;;;;5043383;28;20174;-80
2022/03/05 02:57:55;;;;;;;34.57;18.47;;;-1.40;99.90;;;;;;5042985;28;20593;-80
2022/03/05 03:00:20;;;;;;;37.73;18.73;;;-1.40;99.90;;;;;;5042125;28;20192;-80
2022/03/05 03:02:46;;;;;;;35.93;19.50;;;-1.40;99.90;;;;;;5043953;28;20211;-80
2022/03/05 03:05:13;;;;;;;38.67;20.53;;;-1.40;99.90;;;;;;5048612;28;20238;-80
2022/03/05 03:07:41;;;;;;;37.23;20.20;;;-1.40;99.90;;;;;;5046581;28;20202;-78
2022/03/05 03:10:08;;;;;;;37.43;20.13;;;-1.40;99.90;;;;;;5038886;28;20653;-79
2022/03/05 03:12:33;;;;;;;33.87;18.47;;;-1.40;99.90;;;;;;5041230;28;20207;-78
2022/03/05 03:14:59;;;;;;;39.93;19.97;;;-1.40;99.90;;;;;;5040881;28;20171;-79
2022/03/05 03:17:25;;;;;;;32.80;18.40;;;-1.40;99.90;;;;;;5041626;28;20538;-79
2022/03/05 03:19:50;;;;;;;36.07;19.20;;;-1.50;99.90;;;;;;5041523;28;20179;-79
2022/03/05 03:22:17;;;;;;;38.77;18.67;;;-1.50;99.90;;;;;;5041893;28;20202;-79
2022/03/05 03:24:43;;;;;;;35.43;19.17;;;-1.50;99.90;;;;;;5039502;28;20588;-79
2022/03/05 03:27:09;;;;;;;38.07;19.17;;;-1.50;99.90;;;;;;5042025;28;20195;-79
2022/03/05 03:29:34;;;;;;;37.60;19.23;;;-1.50;99.90;;;;;;5041212;28;20171;-78
2022/03/05 03:32:01;;;;;;;36.50;18.93;;;-1.60;99.90;;;;;;5042374;28;20574;-79
2022/03/05 03:34:26;;;;;;;43.70;19.33;;;-1.60;99.90;;;;;;5040164;28;20242;-79
2022/03/05 03:36:52;;;;;;;41.00;19.97;;;-1.60;99.90;;;;;;5041972;28;20708;-79
2022/03/05 03:39:18;;;;;;;33.77;18.23;;;-1.60;99.90;;;;;;5040660;28;20218;-80
2022/03/05 03:41:43;;;;;;;39.50;19.40;;;-1.60;99.90;;;;;;5041091;28;20200;-79
2022/03/05 03:44:09;;;;;;;34.87;19.37;;;-1.50;99.90;;;;;;5042082;28;20189;-79
2022/03/05 03:46:34;;;;;;;38.47;20.20;;;-1.60;99.90;;;;;;5040343;28;20206;-79
2022/03/05 03:49:00;;;;;;;34.97;19.23;;;-1.60;99.90;;;;;;5042466;28;20207;-79
2022/03/05 03:51:26;;;;;;;38.67;20.07;;;-1.70;99.90;;;;;;5042242;28;20200;-79
2022/03/05 03:53:51;;;;;;;41.17;20.03;;;-1.70;99.90;;;;;;5042591;28;20171;-79
2022/03/05 03:56:17;;;;;;;36.83;19.67;;;-1.70;99.90;;;;;;5042960;28;20187;-79
2022/03/05 03:58:42;;;;;;;34.27;16.67;;;-1.80;99.90;;;;;;5043220;28;20532;-79
2022/03/05 04:01:08;;;;;;;34.30;18.13;;;-1.80;99.90;;;;;;5042652;28;20215;-79
2022/03/05 04:03:33;;;;;;;41.03;19.40;;;-1.80;99.90;;;;;;5043476;28;20183;-78
2022/03/05 04:05:59;;;;;;;39.53;19.57;;;-1.80;99.90;;;;;;5042260;28;20191;-77
2022/03/05 04:08:43;;;;;;;35.17;18.90;;;-1.80;99.90;;;;;;5042703;28;20183;-79
2022/03/05 04:11:11;;;;;;;35.60;18.23;;;-1.80;99.90;;;;;;5043298;28;20202;-79
2022/03/05 04:13:37;;;;;;;36.97;18.63;;;-1.80;99.90;;;;;;5044249;28;20183;-80
2022/03/05 04:16:04;;;;;;;35.97;19.00;;;-1.90;99.90;;;;;;5042658;28;20182;-79
2022/03/05 04:18:30;;;;;;;37.10;18.20;;;-1.80;99.90;;;;;;5054367;28;20154;-78
2022/03/05 04:20:55;;;;;;;35.13;18.23;;;-1.90;99.90;;;;;;5058881;28;20584;-78
2022/03/05 04:23:21;;;;;;;35.43;18.40;;;-1.90;99.90;;;;;;5058695;28;20173;-79
2022/03/05 04:25:46;;;;;;;35.17;17.97;;;-1.80;99.90;;;;;;5057704;28;20186;-79
2022/03/05 04:28:12;;;;;;;34.93;18.10;;;-1.90;99.90;;;;;;5058305;28;20176;-78
2022/03/05 04:30:38;;;;;;;34.37;18.47;;;-1.90;99.90;;;;;;5057391;28;20181;-77
2022/03/05 04:33:03;;;;;;;33.63;17.70;;;-1.90;99.90;;;;;;5057006;28;20167;-79
2022/03/05 04:35:29;;;;;;;37.50;19.37;;;-1.90;99.90;;;;;;5049802;28;20184;-80
2022/03/05 04:37:55;;;;;;;34.10;18.00;;;-1.90;99.90;;;;;;5047220;28;20175;-80
2022/03/05 04:40:20;;;;;;;43.00;19.60;;;-1.90;99.90;;;;;;5047168;28;20273;-80
2022/03/05 04:42:46;;;;;;;35.80;18.50;;;-1.90;99.90;;;;;;5044262;28;20202;-80
2022/03/05 04:45:12;;;;;;;40.93;19.30;;;-2.00;99.90;;;;;;5044946;28;20282;-80
2022/03/05 04:47:38;;;;;;;33.10;17.70;;;-2.00;99.90;;;;;;5045545;28;20208;-80
2022/03/05 04:50:05;;;;;;;36.77;19.10;;;-2.00;99.90;;;;;;5045325;28;20179;-80
2022/03/05 04:52:31;;;;;;;37.93;18.53;;;-2.00;99.90;;;;;;5044206;28;20274;-80
2022/03/05 04:54:56;;;;;;;38.43;18.67;;;-2.00;99.90;;;;;;5044124;28;20176;-80
2022/03/05 04:57:22;;;;;;;37.10;18.43;;;-2.10;99.90;;;;;;5043464;28;20175;-80
2022/03/05 04:59:48;;;;;;;39.30;19.83;;;-2.00;99.90;;;;;;5043457;28;20236;-80
2022/03/05 05:02:14;;;;;;;41.00;19.10;;;-2.00;99.90;;;;;;5043628;28;20222;-80
2022/03/05 05:04:39;;;;;;;38.37;19.30;;;-2.10;99.90;;;;;;5041931;28;20217;-80
2022/03/05 05:07:05;;;;;;;43.60;19.17;;;-2.10;99.90;;;;;;5043792;28;20203;-79
2022/03/05 05:09:31;;;;;;;36.70;17.53;;;-2.10;99.90;;;;;;5044015;28;20175;-80
2022/03/05 05:11:56;;;;;;;38.50;19.03;;;-2.10;99.90;;;;;;5042616;28;20202;-80
2022/03/05 05:14:22;;;;;;;33.47;17.57;;;-2.10;99.90;;;;;;5041106;28;20189;-80
2022/03/05 05:16:47;;;;;;;38.17;18.20;;;-2.10;99.90;;;;;;5042829;28;20236;-80
2022/03/05 05:19:27;;;;;;;38.23;17.30;;;-2.10;99.90;;;;;;5041372;28;20190;-79
2022/03/05 05:21:58;;;;;;;37.13;17.67;;;-2.20;99.90;;;;;;5040168;28;20205;-80
2022/03/05 05:24:26;;;;;;;33.97;17.63;;;-2.20;99.90;;;;;;5039630;28;20258;-80
2022/03/05 05:26:52;;;;;;;37.43;18.20;;;-2.20;99.90;;;;;;5041717;28;20222;-79
2022/03/05 05:29:18;;;;;;;39.67;18.87;;;-2.20;99.90;;;;;;5041950;28;20243;-80
2022/03/05 05:31:43;;;;;;;37.73;18.93;;;-2.20;99.90;;;;;;5041655;28;20250;-80
2022/03/05 05:34:09;;;;;;;34.00;18.43;;;-2.20;99.90;;;;;;5040998;28;20638;-79
2022/03/05 05:36:36;;;;;;;35.97;18.73;;;-2.20;99.90;;;;;;5042464;28;20180;-79
2022/03/05 05:39:02;;;;;;;39.60;19.40;;;-2.30;99.90;;;;;;5043241;28;20173;-80
2022/03/05 05:41:28;;;;;;;39.47;19.00;;;-2.30;99.90;;;;;;5041376;28;20257;-80
2022/03/05 05:43:53;;;;;;;38.07;18.27;;;-2.30;99.90;;;;;;5041172;28;20626;-80
2022/03/05 05:46:19;;;;;;;34.60;18.03;;;-2.30;99.90;;;;;;5038091;28;20189;-80
2022/03/05 05:48:44;;;;;;;35.90;18.07;;;-2.30;99.90;;;;;;5039644;28;20168;-80
2022/03/05 05:51:10;;;;;;;34.80;17.77;;;-2.40;99.90;;;;;;5039143;28;20684;-80
2022/03/05 05:53:35;;;;;;;37.33;17.40;;;-2.40;99.90;;;;;;5040139;28;20186;-80
2022/03/05 05:56:01;;;;;;;34.97;17.77;;;-2.40;99.90;;;;;;5038798;28;20191;-80
2022/03/05 05:58:26;;;;;;;35.10;16.83;;;-2.40;99.90;;;;;;5041434;28;20171;-80
2022/03/05 06:00:52;;;;;;;40.23;16.90;;;-2.40;99.90;;;;;;5042093;28;20207;-80
2022/03/05 06:03:17;;;;;;;36.43;17.67;;;-2.40;99.90;;;;;;5042513;28;20239;-79
2022/03/05 06:05:43;;;;;;;35.77;17.27;;;-2.50;99.90;;;;;;5040762;28;20225;-79
2022/03/05 06:08:08;;;;;;;39.00;18.33;;;-2.50;99.90;;;;;;5041561;28;20201;-79
2022/03/05 06:10:34;;;;;;;35.00;18.47;;;-2.50;99.90;;;;;;5041352;28;20715;-80
2022/03/05 06:13:00;;;;;;;36.57;16.70;;;-2.50;99.90;;;;;;5040474;28;20174;-79
2022/03/05 06:15:25;;;;;;;35.60;17.77;;;-2.50;99.90;;;;;;5042486;28;20222;-79
2022/03/05 06:17:54;;;;;;;31.40;16.80;;;-2.50;99.90;;;;;;5040476;28;20187;-79
2022/03/05 06:20:20;;;;;;;36.17;17.53;;;-2.50;99.90;;;;;;5041285;28;20670;-79
2022/03/05 06:22:45;;;;;;;31.97;17.77;;;-2.50;99.90;;;;;;5041395;28;20204;-79
2022/03/05 06:25:11;;;;;;;37.43;17.80;;;-2.50;99.90;;;;;;5043496;28;20186;-79
2022/03/05 06:27:37;;;;;;;36.13;17.83;;;-2.50;99.90;;;;;;5042759;28;20201;-79
2022/03/05 06:30:03;;;;;;;36.80;18.20;;;-2.50;99.90;;;;;;5043750;28;20656;-78
2022/03/05 06:32:28;;;;;;;35.93;16.47;;;-2.50;99.90;;;;;;5040779;28;20204;-79
2022/03/05 06:34:54;;;;;;;32.67;17.63;;;-2.50;99.90;;;;;;5040298;28;20170;-78
2022/03/05 06:37:21;;;;;;;34.30;16.30;;;-2.50;99.90;;;;;;5039541;28;20180;-79
2022/03/05 06:39:46;;;;;;;32.40;16.33;;;-2.50;99.90;;;;;;5040771;28;20179;-80
2022/03/05 06:42:12;;;;;;;37.90;18.63;;;-2.40;99.90;;;;;;5039489;28;20223;-80
2022/03/05 06:44:38;;;;;;;39.33;18.73;;;-2.40;99.90;;;;;;5040283;28;20173;-79
2022/03/05 06:47:04;;;;;;;33.47;16.67;;;-2.50;99.90;;;;;;5045147;28;20284;-79
2022/03/05 06:49:30;;;;;;;32.83;16.90;;;-2.40;99.90;;;;;;5045432;28;20171;-79
2022/03/05 06:51:56;;;;;;;35.13;17.40;;;-2.40;99.90;;;;;;5042958;28;20216;-80
2022/03/05 06:54:21;;;;;;;40.37;17.97;;;-2.30;99.90;;;;;;5044935;28;20171;-80
2022/03/05 06:56:47;;;;;;;30.47;16.47;;;-2.30;99.90;;;;;;5044449;28;20177;-79
2022/03/05 06:59:12;;;;;;;37.67;18.27;;;-2.40;99.90;;;;;;5043209;28;20303;-80
2022/03/05 07:01:38;;;;;;;32.07;16.23;;;-2.30;99.90;;;;;;5043164;28;20229;-80
2022/03/05 07:04:03;;;;;;;34.33;17.83;;;-2.30;99.90;;;;;;5044781;28;20182;-80
2022/03/05 07:06:29;;;;;;;31.40;16.87;;;-2.30;99.90;;;;;;5044241;28;20233;-79
2022/03/05 07:08:55;;;;;;;36.77;19.03;;;-2.30;99.90;;;;;;5041187;28;20176;-80
2022/03/05 07:11:20;;;;;;;36.13;18.03;;;-2.20;99.90;;;;;;5041401;28;20199;-80
2022/03/05 07:13:46;;;;;;;33.30;17.60;;;-2.20;99.90;;;;;;5041573;28;20261;-80
2022/03/05 07:16:11;;;;;;;37.93;17.07;;;-2.20;99.90;;;;;;5042035;28;20192;-78
2022/03/05 07:18:37;;;;;;;36.63;17.70;;;-2.20;99.90;;;;;;5041794;28;20216;-77
2022/03/05 07:21:02;;;;;;;41.23;18.60;;;-2.10;99.90;;;;;;5037714;28;20225;-77
2022/03/05 07:23:28;;;;;;;38.00;18.40;;;-2.10;99.90;;;;;;5037325;28;20175;-77
2022/03/05 07:25:53;;;;;;;36.73;16.77;;;-2.10;99.90;;;;;;5037050;28;20168;-77
2022/03/05 07:28:20;;;;;;;35.03;16.97;;;-2.00;99.90;;;;;;5037690;28;20183;-77
2022/03/05 07:30:45;;;;;;;35.17;18.37;;;-1.90;99.90;;;;;;5037860;28;20177;-77
2022/03/05 07:33:11;;;;;;;40.03;18.63;;;-1.90;99.90;;;;;;5035929;28;20615;-77
2022/03/05 07:35:37;;;;;;;38.83;17.50;;;-1.90;99.90;;;;;;5037189;28;20171;-77
2022/03/05 07:38:02;;;;;;;35.17;16.30;;;-1.80;99.90;;;;;;5036874;28;20687;-77
2022/03/05 07:40:28;;;;;;;33.33;17.77;;;-1.70;99.90;;;;;;5036916;28;20179;-76
2022/03/05 07:42:54;;;;;;;38.73;18.47;;;-1.60;99.90;;;;;;5036727;28;20185;-77
2022/03/05 07:45:19;;;;;;;37.90;17.97;;;-1.60;99.90;;;;;;5035769;28;20663;-77
2022/03/05 07:47:45;;;;;;;36.73;16.23;;;-1.50;99.90;;;;;;5036655;28;20751;-77
2022/03/05 07:50:11;;;;;;;39.70;17.53;;;-1.40;99.90;;;;;;5035597;28;20174;-77
2022/03/05 07:52:37;;;;;;;39.53;18.10;;;-1.30;99.90;;;;;;5036128;28;20190;-76
2022/03/05 07:55:03;;;;;;;36.40;16.90;;;-1.20;99.90;;;;;;5034794;28;20185;-77
2022/03/05 07:57:29;;;;;;;35.67;17.00;;;-1.20;99.90;;;;;;5035281;28;20251;-77
2022/03/05 07:59:54;;;;;;;36.73;16.43;;;-1.10;99.90;;;;;;5036923;28;20194;-77
2022/03/05 08:02:20;;;;;;;33.40;16.63;;;-1.00;99.90;;;;;;5035961;28;20213;-78
2022/03/05 08:04:47;;;;;;;37.23;17.80;;;-0.80;99.90;;;;;;5035010;28;20680;-77
2022/03/05 08:07:13;;;;;;;41.13;17.57;;;-0.70;99.90;;;;;;5035796;28;20692;-78
2022/03/05 08:09:40;;;;;;;38.40;18.07;;;-0.60;99.90;;;;;;5037998;28;20181;-78
2022/03/05 08:12:06;;;;;;;36.37;16.97;;;-0.40;99.90;;;;;;5038229;28;20190;-78
2022/03/05 08:14:32;;;;;;;39.70;16.93;;;-0.30;99.90;;;;;;5038728;28;20181;-80
2022/03/05 08:16:57;;;;;;;37.33;15.90;;;-0.20;99.90;;;;;;5044281;28;20182;-79
2022/03/05 08:19:23;;;;;;;35.65;20.20;;;0.00;99.90;;;;;;5044613;28;20435;-80
2022/03/05 08:21:48;;;;;;;30.93;16.77;;;0.10;99.90;;;;;;5041710;28;20194;-80
2022/03/05 08:24:14;;;;;;;30.43;15.83;;;0.20;99.90;;;;;;5041577;28;20185;-80
2022/03/05 08:26:39;;;;;;;32.93;15.43;;;0.40;99.90;;;;;;5043308;28;20287;-79
2022/03/05 08:29:05;;;;;;;29.23;14.53;;;0.50;99.90;;;;;;5042529;28;20179;-79
2022/03/05 08:31:31;;;;;;;28.27;14.97;;;0.60;99.90;;;;;;5044375;28;20213;-79
2022/03/05 08:34:01;;;;;;;30.93;14.83;;;0.70;99.90;;;;;;5042493;28;20179;-79
2022/03/05 08:36:28;;;;;;;29.23;15.23;;;0.90;99.90;;;;;;5042676;28;20184;-80
2022/03/05 08:38:54;;;;;;;29.33;14.20;;;1.00;95.70;;;;;;5041039;28;20613;-80
2022/03/05 08:41:20;;;;;;;33.33;15.33;;;1.10;43.40;;;;;;5042010;28;20209;-80
2022/03/05 08:43:45;;;;;;;29.97;14.77;;;1.20;3.10;;;;;;5040159;28;20188;-79
2022/03/05 08:46:11;;;;;;;28.50;14.37;;;1.30;1.00;;;;;;5040723;28;20702;-80
2022/03/05 08:48:36;;;;;;;26.03;13.43;;;1.40;1.00;;;;;;5041293;28;20215;-79
2022/03/05 08:51:02;;;;;;;26.23;13.60;;;1.60;99.90;;;;;;5039755;28;20212;-79
2022/03/05 08:53:28;;;;;;;31.73;14.17;;;1.70;96.50;;;;;;5039305;28;20674;-79
2022/03/05 08:55:53;;;;;;;27.30;14.30;;;1.80;1.00;;;;;;5038648;28;20172;-79
2022/03/05 08:58:20;;;;;;;30.00;13.97;;;1.90;1.00;;;;;;5040439;28;20218;-79
2022/03/05 09:00:46;;;;;;;27.20;14.50;;;2.00;1.00;;;;;;5039178;28;20250;-79
2022/03/05 09:03:12;;;;;;;27.50;13.73;;;2.10;1.00;;;;;;5038501;28;20169;-79
2022/03/05 09:05:37;;;;;;;28.17;15.83;;;2.20;99.90;;;;;;5038697;28;20544;-79
2022/03/05 09:08:03;;;;;;;24.87;14.30;;;2.20;99.90;;;;;;5038855;28;20218;-80
2022/03/05 09:10:29;;;;;;;27.33;13.57;;;2.30;99.90;;;;;;5039391;28;20169;-79
2022/03/05 09:12:55;;;;;;;28.33;13.17;;;2.40;1.00;;;;;;5040775;28;20182;-80
2022/03/05 09:15:21;;;;;;;25.67;13.00;;;2.60;1.00;;;;;;5038048;28;20183;-79
2022/03/05 09:17:46;;;;;;;30.23;14.43;;;2.70;99.90;;;;;;5037656;28;20545;-78
2022/03/05 09:20:12;;;;;;;26.67;13.07;;;2.80;86.50;;;;;;5038117;28;20172;-77
2022/03/05 09:22:38;;;;;;;27.63;14.10;;;2.90;1.00;;;;;;5036045;28;20203;-78
2022/03/05 09:25:04;;;;;;;25.37;14.30;;;2.90;1.00;;;;;;5036459;28;20217;-78
2022/03/05 09:27:30;;;;;;;26.23;13.63;;;3.00;99.90;;;;;;5039023;28;20195;-78
2022/03/05 09:29:56;;;;;;;25.60;13.70;;;3.10;1.00;;;;;;5039674;28;20172;-78
2022/03/05 09:32:21;;;;;;;25.67;13.70;;;3.20;1.00;;;;;;5041902;28;20247;-78
2022/03/05 09:34:47;;;;;;;29.63;14.90;;;3.20;1.00;;;;;;5041036;28;20666;-78
2022/03/05 09:37:13;;;;;;;26.40;13.27;;;3.30;99.90;;;;;;5041397;28;20180;-78
2022/03/05 09:39:39;;;;;;;25.20;13.30;;;3.40;33.40;;;;;;5038408;28;20176;-78
2022/03/05 09:42:05;;;;;;;27.30;14.50;;;3.50;1.00;;;;;;5039076;28;20765;-78
2022/03/05 09:44:31;;;;;;;28.23;13.90;;;3.60;1.00;;;;;;5039102;28;20192;-78
2022/03/05 09:47:00;;;;;;;26.97;13.17;;;3.70;1.00;;;;;;5038397;28;20671;-78
2022/03/05 09:49:27;;;;;;;23.10;12.77;;;3.80;99.90;;;;;;5039455;28;20187;-78
2022/03/05 09:51:53;;;;;;;22.83;12.50;;;3.90;99.90;;;;;;5038697;28;20275;-79
2022/03/05 09:54:19;;;;;;;25.87;14.20;;;4.00;1.00;;;;;;5040608;28;20200;-78
2022/03/05 09:56:45;;;;;;;23.03;12.97;;;4.10;1.00;;;;;;5040291;28;20172;-78
2022/03/05 09:59:11;;;;;;;23.17;13.90;;;4.20;1.00;;;;;;5040349;28;20532;-79
2022/03/05 10:01:37;;;;;;;23.73;13.30;;;4.20;1.00;;;;;;5039899;28;20220;-78
2022/03/05 10:04:02;;;;;;;19.50;11.93;;;4.30;99.90;;;;;;5039950;28;20183;-79
2022/03/05 10:06:29;;;;;;;28.63;14.10;;;4.30;99.90;;;;;;5042325;28;20196;-77
2022/03/05 10:08:55;;;;;;;22.43;12.57;;;4.40;58.90;;;;;;5037906;28;20198;-78
2022/03/05 10:11:22;;;;;;;24.57;13.23;;;4.50;1.00;;;;;;5036894;28;20188;-78
2022/03/05 10:13:48;;;;;;;26.90;13.17;;;4.60;99.90;;;;;;5032697;28;20298;-78
2022/03/05 10:16:29;;;;;;;25.47;12.47;;;4.70;8.90;;;;;;5033646;28;20219;-76
2022/03/05 10:18:57;;;;;;;23.13;12.33;;;4.80;1.00;;;;;;5033420;28;20689;-77
2022/03/05 10:21:31;;;;;;;23.07;13.03;;;4.90;1.00;;;;;;5036425;28;20675;-76
2022/03/05 10:24:08;;;;;;;24.43;13.50;;;5.10;99.90;;;;;;5038702;28;20153;-78
2022/03/05 10:26:55;;;;;;;21.47;12.97;;;5.20;99.90;;;;;;5038553;28;20191;-76
2022/03/05 10:29:23;;;;;;;22.60;12.33;;;5.20;99.90;;;;;;5038669;28;20708;-77
2022/03/05 10:32:01;;;;;;;22.03;12.07;;;5.30;99.90;;;;;;5038932;28;20199;-80
2022/03/05 10:34:50;;;;;;;22.13;12.70;;;5.40;93.20;;;;;;5039160;28;20180;-76
2022/03/05 10:37:17;;;;;;;21.97;12.73;;;5.40;99.90;;;;;;5042373;28;20619;-78
2022/03/05 10:39:44;;;;;;;20.80;12.60;;;5.50;99.90;;;;;;5040356;28;20172;-78
2022/03/05 10:42:17;;;;;;;20.73;11.33;;;5.60;99.90;;;;;;5046193;28;20184;-78
2022/03/05 10:44:43;;;;;;;22.23;12.37;;;5.70;1.00;;;;;;5045765;28;20184;-79
2022/03/05 10:47:08;;;;;;;20.27;11.57;;;5.80;1.00;;;;;;5046797;28;20275;-79
2022/03/05 10:49:36;;;;;;;20.67;12.23;;;5.90;1.00;;;;;;5047107;28;20239;-78
2022/03/05 10:52:02;;;;;;;22.53;12.27;;;5.90;1.00;;;;;;5047874;28;20633;-79
2022/03/05 10:54:32;;;;;;;19.23;11.07;;;5.90;1.00;;;;;;5047717;28;20190;-78
2022/03/05 10:57:03;;;;;;;21.10;12.23;;;6.00;1.00;;;;;;5048120;28;20251;-79
2022/03/05 10:59:34;;;;;;;18.97;11.00;;;6.10;1.00;;;;;;5045859;28;20194;-81
2022/03/05 11:02:01;;;;;;;21.30;11.63;;;6.20;99.90;;;;;;5045407;28;20208;-79
2022/03/05 11:04:27;;;;;;;18.93;11.50;;;6.30;99.90;;;;;;5046164;28;20239;-79
2022/03/05 11:06:54;;;;;;;19.90;11.47;;;6.40;99.90;;;;;;5046270;28;20224;-79
2022/03/05 11:09:23;;;;;;;24.40;11.17;;;6.40;36.70;;;;;;5050721;28;20188;-78
2022/03/05 11:11:50;;;;;;;20.10;11.27;;;6.50;5.80;;;;;;5049797;28;20199;-78
2022/03/05 11:14:16;;;;;;;19.30;11.27;;;6.60;1.00;;;;;;5045952;28;20207;-77
2022/03/05 11:16:43;;;;;;;19.53;11.30;;;6.60;1.00;;;;;;5042094;28;20184;-79
2022/03/05 11:19:08;;;;;;;19.40;10.87;;;6.70;1.00;;;;;;5044778;28;20180;-79
2022/03/05 11:21:34;;;;;;;18.50;10.60;;;6.80;1.00;;;;;;5044052;28;20637;-77
2022/03/05 11:24:01;;;;;;;15.93;10.50;;;6.80;1.00;;;;;;5037257;28;20191;-77
2022/03/05 11:26:30;;;;;;;19.20;10.63;;;6.90;1.00;;;;;;5039572;28;20223;-78
2022/03/05 11:28:55;;;;;;;16.53;10.43;;;7.00;99.90;;;;;;5038040;28;20194;-77
2022/03/05 11:31:24;;;;;;;18.93;11.10;;;7.10;99.90;;;;;;5037890;28;20192;-77
2022/03/05 11:33:50;;;;;;;15.80;10.10;;;7.20;99.90;;;;;;5038551;28;20172;-76
2022/03/05 11:36:31;;;;;;;17.17;10.90;;;7.30;99.90;;;;;;5035988;28;20177;-78
2022/03/05 11:39:16;;;;;;;17.47;11.13;;;7.30;99.90;;;;;;5037589;28;20148;-77
2022/03/05 11:42:03;;;;;;;18.07;10.53;;;7.40;99.90;;;;;;5036900;28;20245;-78
2022/03/05 11:44:38;;;;;;;19.27;11.00;;;7.50;99.90;;;;;;5038962;28;20192;-78
2022/03/05 11:47:19;;;;;;;17.07;10.37;;;7.60;99.90;;;;;;5039701;28;20228;-78
2022/03/05 11:49:59;;;;;;;16.77;10.77;;;7.60;99.90;;;;;;5038299;28;20251;-78
2022/03/05 11:52:41;;;;;;;15.13;10.03;;;7.70;99.90;;;;;;5035574;28;20203;-77
2022/03/05 11:55:18;;;;;;;16.83;10.13;;;7.70;99.90;;;;;;5043019;28;20191;-77
2022/03/05 11:58:06;;;;;;;20.43;9.73;;;7.80;99.90;;;;;;5035464;28;20200;-77
2022/03/05 12:00:33;;;;;;;18.27;10.43;;;7.90;99.90;;;;;;5035036;28;20176;-76
2022/03/05 12:03:00;;;;;;;14.97;9.47;;;8.00;99.90;;;;;;5035051;28;20656;-76
2022/03/05 12:05:38;;;;;;;16.73;9.13;;;8.00;99.90;;;;;;5033766;28;20176;-76
2022/03/05 12:08:07;;;;;;;15.53;9.33;;;8.10;99.90;;;;;;5037695;28;20191;-77
2022/03/05 12:10:38;;;;;;;15.60;9.50;;;8.20;92.10;;;;;;5033482;28;20172;-75
2022/03/05 12:13:06;;;;;;;15.80;9.50;;;8.20;99.90;;;;;;5035507;28;20160;-75
2022/03/05 12:15:33;;;;;;;16.13;10.07;;;8.20;99.90;;;;;;5034935;28;20176;-76
2022/03/05 12:18:02;;;;;;;15.67;9.97;;;8.30;99.90;;;;;;5037534;28;20679;-76
2022/03/05 12:20:33;;;;;;;15.07;9.77;;;8.30;97.60;;;;;;5034616;28;20176;-76
2022/03/05 12:23:04;;;;;;;16.37;10.30;;;8.40;92.00;;;;;;5034736;28;20156;-76
2022/03/05 12:25:32;;;;;;;17.73;10.40;;;8.40;97.40;;;;;;5034620;28;20152;-76
2022/03/05 12:27:59;;;;;;;15.37;9.47;;;8.50;73.90;;;;;;5033560;28;20211;-75
2022/03/05 12:30:32;;;;;;;16.67;10.10;;;8.70;65.30;;;;;;5034500;28;20192;-73