Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:20;;;;;;;3.03;1.70;;;;;;;14.18;72.82;99696.37;1664332;85;21266;-78
2021/07/20 00:03:49;;;;;;;4.55;2.12;;;;;;;14.10;72.90;99695.05;1664639;84;21020;-78
2021/07/20 00:06:16;;;;;;;4.10;1.80;;;;;;;14.11;73.29;99695.89;1664066;84;20964;-78
2021/07/20 00:08:43;;;;;;;3.12;2.27;;;;;;;14.19;73.40;99695.41;1663740;85;20972;-78
2021/07/20 00:11:10;;;;;;;3.25;2.12;;;;;;;14.18;73.17;99693.74;1663056;84;21479;-78
2021/07/20 00:13:37;;;;;;;3.50;2.20;;;;;;;14.12;73.12;99698.06;1662196;85;21079;-78
2021/07/20 00:16:05;;;;;;;7.90;2.57;;;;;;;14.06;73.19;99697.50;1662884;84;21007;-79
2021/07/20 00:18:34;;;;;;;6.78;2.40;;;;;;;14.03;73.27;99686.33;1659459;84;20964;-79
2021/07/20 00:21:05;;;;;;;6.28;2.42;;;;;;;13.84;73.26;99682.70;1681703;85;21507;-80
2021/07/20 00:23:32;;;;;;;3.83;2.00;;;;;;;13.84;73.26;99682.70;1662984;85;21155;-80
2021/07/20 00:25:58;;;;;;;;;;;;;;;13.91;73.48;99693.19;1663617;84;21557;-80
2021/07/20 00:28:26;;;;;;;4.08;2.50;;;;;;;13.86;73.65;99701.80;1661358;84;20186;-79
2021/07/20 00:30:53;;;;;;;4.47;2.00;;;;;;;13.79;73.60;99700.51;1664004;84;21683;-78
2021/07/20 00:33:21;;;;;;;2.80;1.77;;;;;;;13.75;73.70;99698.98;1672493;85;20988;-79
2021/07/20 00:35:47;;;;;;;3.12;1.80;;;;;;;13.72;73.84;99696.55;1660351;84;21139;-78
2021/07/20 00:38:17;;;;;;;2.58;1.80;;;;;;;13.68;73.89;99697.69;1667067;85;20995;-79
2021/07/20 00:40:44;;;;;;;3.12;1.85;;;;;;;13.66;74.10;99693.36;1678023;85;21000;-78
2021/07/20 00:43:12;;;;;;;3.17;2.12;;;;;;;13.66;74.33;99697.30;1662468;85;21146;-78
2021/07/20 00:45:39;;;;;;;3.10;1.90;;;;;;;13.66;74.38;99697.77;1653840;85;21024;-78
2021/07/20 00:48:06;;;;;;;2.72;2.00;;;;;;;13.62;74.40;99693.19;1660864;85;21146;-79
2021/07/20 00:50:43;;;;;;;2.90;2.02;;;;;;;13.59;74.54;99699.93;1643130;85;21028;-78
2021/07/20 00:53:12;;;;;;;3.85;1.70;;;;;;;13.57;74.34;99699.17;1642916;85;21012;-78
2021/07/20 00:55:40;;;;;;;3.12;2.10;;;;;;;13.45;74.73;99694.67;1679604;84;21015;-79
2021/07/20 00:58:11;;;;;;;2.70;1.62;;;;;;;13.39;74.64;99695.04;1653060;85;21015;-79
2021/07/20 01:00:39;;;;;;;2.15;1.70;;;;;;;13.32;74.47;99693.70;1663394;85;21992;-79
2021/07/20 01:03:07;;;;;;;2.72;1.70;;;;;;;13.32;74.47;99693.70;1658864;84;20971;-78
2021/07/20 01:05:34;;;;;;;;;;;;;;;13.21;74.59;99689.89;1644789;85;21653;-79
2021/07/20 01:08:06;;;;;;;4.40;1.85;;;;;;;13.12;74.81;99686.50;1681811;84;20645;-78
2021/07/20 01:10:33;;;;;;;4.35;2.10;;;;;;;13.04;74.77;99692.66;1699278;84;20972;-78
2021/07/20 01:13:01;;;;;;;8.10;1.90;;;;;;;12.98;74.86;99695.63;1687632;84;21193;-78
2021/07/20 01:15:28;;;;;;;2.27;1.52;;;;;;;12.92;74.93;99692.06;1665426;85;20944;-78
2021/07/20 01:17:57;;;;;;;3.12;1.62;;;;;;;12.86;75.04;99688.02;1658756;85;21059;-79
2021/07/20 01:20:29;;;;;;;3.92;2.10;;;;;;;12.80;75.22;99678.33;1682428;85;21075;-79
2021/07/20 01:23:07;;;;;;;3.33;1.70;;;;;;;12.83;75.33;99687.36;1686022;84;21031;-79
2021/07/20 01:25:37;;;;;;;3.25;2.00;;;;;;;12.81;75.48;99684.81;1684729;85;21434;-79
2021/07/20 01:28:08;;;;;;;2.58;1.82;;;;;;;12.86;75.55;99683.25;1685654;84;21091;-79
2021/07/20 01:30:38;;;;;;;5.53;2.30;;;;;;;12.86;75.67;99677.53;1665984;84;20950;-79
2021/07/20 01:33:07;;;;;;;1.95;1.70;;;;;;;12.84;75.46;99679.86;1670174;85;21513;-78
2021/07/20 01:35:35;;;;;;;2.62;1.77;;;;;;;12.82;75.69;99676.48;1669843;85;20999;-80
2021/07/20 01:38:05;;;;;;;3.17;1.90;;;;;;;12.78;75.51;99675.81;1660272;85;21467;-79
2021/07/20 01:40:33;;;;;;;2.45;1.87;;;;;;;12.69;75.57;99677.19;1662349;85;21578;-79
2021/07/20 01:43:00;;;;;;;5.53;2.33;;;;;;;12.65;75.79;99680.05;1669710;84;21035;-79
2021/07/20 01:45:34;;;;;;;2.50;2.17;;;;;;;12.57;75.78;99677.02;1672892;85;20971;-79
2021/07/20 01:48:03;;;;;;;3.50;2.45;;;;;;;12.48;75.86;99673.14;1666396;85;20921;-78
2021/07/20 01:50:31;;;;;;;4.53;2.30;;;;;;;12.44;76.03;99674.27;1657802;85;21113;-78
2021/07/20 01:52:58;;;;;;;3.10;2.60;;;;;;;12.43;76.40;99675.17;1657749;85;20939;-79
2021/07/20 01:55:27;;;;;;;4.85;2.08;;;;;;;12.44;76.12;99663.79;1670728;85;21029;-78
2021/07/20 01:57:56;;;;;;;3.35;2.27;;;;;;;12.41;76.25;99671.81;1664135;85;20967;-79
2021/07/20 02:00:24;;;;;;;1.98;1.70;;;;;;;12.35;76.23;99661.66;1659100;85;20960;-78
2021/07/20 02:03:10;;;;;;;6.17;2.83;;;;;;;12.27;76.21;99668.17;1653207;85;21600;-78
2021/07/20 02:08:26;;;;;;;3.83;2.30;;;;;;;12.18;76.45;99672.59;1666875;85;28213;-78
2021/07/20 02:10:58;;;;;;;4.30;2.25;;;;;;;12.19;76.70;99670.38;1669756;85;20980;-78
2021/07/20 02:13:27;;;;;;;12.85;3.85;;;;;;;12.22;76.71;99671.98;1657503;85;21667;-78
2021/07/20 02:15:55;;;;;;;11.18;4.03;;;;;;;12.19;76.74;99666.91;1657287;85;22938;-78
2021/07/20 02:18:26;;;;;;;6.75;3.15;;;;;;;12.17;76.79;99671.38;1669651;85;20981;-78
2021/07/20 02:20:53;;;;;;;5.97;2.52;;;;;;;12.15;76.85;99668.83;1669166;85;21529;-79
2021/07/20 02:23:21;;;;;;;;;;;;;;;12.14;76.95;99669.77;1636499;85;21049;-78
2021/07/20 02:25:49;;;;;;;4.35;2.27;;;;;;;12.12;77.08;99665.08;1658725;85;20128;-79
2021/07/20 02:28:19;;;;;;;9.68;3.10;;;;;;;12.13;76.96;99673.33;1658988;85;21087;-78
2021/07/20 02:30:49;;;;;;;3.80;2.40;;;;;;;12.12;77.00;99674.23;1659152;85;21508;-78
2021/07/20 02:33:17;;;;;;;4.83;3.52;;;;;;;12.15;77.21;99672.76;1653161;84;21011;-78
2021/07/20 02:35:45;;;;;;;4.08;2.70;;;;;;;12.23;77.42;99674.50;1650964;84;20974;-78
2021/07/20 02:38:12;;;;;;;3.62;2.60;;;;;;;12.27;77.24;99676.03;1634445;84;21624;-78
2021/07/20 02:40:41;;;;;;;4.25;3.25;;;;;;;12.27;77.23;99673.41;1656705;84;21132;-78
2021/07/20 02:43:08;;;;;;;8.68;3.65;;;;;;;12.30;77.36;99671.94;1637325;84;21035;-79
2021/07/20 02:45:37;;;;;;;4.67;2.50;;;;;;;12.35;77.57;99666.45;1659907;84;21042;-79
2021/07/20 02:48:06;;;;;;;4.87;2.35;;;;;;;12.35;77.32;99673.44;1637870;84;20976;-79
2021/07/20 02:50:34;;;;;;;6.80;2.45;;;;;;;12.32;77.37;99670.52;1662759;84;20940;-79
2021/07/20 02:53:02;;;;;;;2.50;1.95;;;;;;;12.36;77.58;99667.30;1655603;84;21119;-79
2021/07/20 02:55:31;;;;;;;4.70;2.50;;;;;;;12.37;77.46;99670.28;1652157;83;21058;-79
2021/07/20 02:58:00;;;;;;;3.55;2.17;;;;;;;12.40;77.62;99664.87;1600760;87;21041;-79
2021/07/20 03:00:28;;;;;;;4.58;2.37;;;;;;;12.45;77.56;99674.63;1660087;84;20962;-79
2021/07/20 03:02:55;;;;;;;;;;;;;;;12.50;77.58;99663.44;1656519;84;21014;-78
2021/07/20 03:05:22;;;;;;;4.15;2.05;;;;;;;12.59;77.54;99669.46;1662143;84;21107;-79
2021/07/20 03:07:57;;;;;;;2.77;2.00;;;;;;;12.60;77.46;99669.83;1655377;84;21047;-79
2021/07/20 03:10:28;;;;;;;2.27;1.77;;;;;;;12.73;77.29;99670.83;1644196;84;21060;-79
2021/07/20 03:13:00;;;;;;;2.85;2.10;;;;;;;12.94;77.55;99652.20;1618153;86;21064;-78
2021/07/20 03:15:29;;;;;;;5.10;2.05;;;;;;;12.94;77.55;99652.20;1619678;86;21021;-78
2021/07/20 03:18:01;;;;;;;2.40;2.20;;;;;;;13.53;77.93;99672.77;1634117;86;20976;-79
2021/07/20 03:20:29;;;;;;;6.17;2.22;;;;;;;14.13;77.65;99669.55;1638871;85;20926;-79
2021/07/20 03:22:58;;;;;;;4.40;2.52;;;;;;;14.73;77.24;99669.20;1630151;85;21597;-79
2021/07/20 03:25:26;;;;;;;5.30;2.35;;;;;;;15.32;77.17;99671.44;1655593;84;20995;-80
2021/07/20 03:27:56;;;;;;;7.92;2.30;;;;;;;15.93;76.90;99661.97;1652833;84;21046;-79
2021/07/20 03:30:26;;;;;;;3.83;2.55;;;;;;;16.38;76.17;99657.01;1652382;84;22008;-79
2021/07/20 03:32:54;;;;;;;3.90;2.25;;;;;;;16.81;75.70;99660.98;1660522;84;21599;-80
2021/07/20 03:35:22;;;;;;;4.60;2.62;;;;;;;17.12;75.28;99657.73;1672122;83;21479;-80
2021/07/20 03:37:50;;;;;;;11.45;2.75;;;;;;;17.46;75.04;99657.80;1659484;84;21564;-79
2021/07/20 03:40:18;;;;;;;8.78;2.80;;;;;;;17.81;74.80;99656.43;1670082;84;21572;-79
2021/07/20 03:42:45;;;;;;;10.80;2.67;;;;;;;18.21;74.55;99656.39;1666197;84;21552;-79
2021/07/20 03:45:13;;;;;;;3.40;2.58;;;;;;;18.65;74.41;99651.93;1665429;84;21033;-80
2021/07/20 03:47:43;;;;;;;9.98;2.87;;;;;;;19.01;73.78;99654.20;1669716;84;21023;-80
2021/07/20 03:50:11;;;;;;;8.98;2.87;;;;;;;19.36;73.53;99646.94;1671625;84;21029;-80
2021/07/20 03:52:40;;;;;;;7.50;2.85;;;;;;;19.77;73.24;99641.23;1669002;84;21018;-81
2021/07/20 03:55:08;;;;;;;4.87;3.10;;;;;;;20.12;72.79;99644.77;1662522;84;21126;-80
2021/07/20 03:57:36;;;;;;;72.35;6.03;;;;;;;20.54;73.04;99640.63;1665713;84;20944;-80
2021/07/20 04:00:07;;;;;;;26.23;4.58;;;;;;;20.86;72.14;99643.48;1659269;84;21015;-80
2021/07/20 04:02:58;;;;;;;50.92;6.28;;;;;;;21.12;71.88;99639.30;1663643;84;21116;-81
2021/07/20 04:05:17;;;;;;;56.28;6.78;;;;;;;21.47;71.67;99640.49;1673984;84;20961;-82
2021/07/20 04:07:46;;;;;;;51.13;5.55;;;;;;;21.95;72.01;99634.14;1680159;84;21162;-81
2021/07/20 04:10:15;;;;;;;103.80;8.88;;;;;;;22.82;72.51;99642.06;1669901;84;21004;-83
2021/07/20 04:12:43;;;;;;;110.00;9.68;;;;;;;23.56;71.30;99634.15;1671177;84;21490;-81
2021/07/20 04:15:14;;;;;;;74.80;6.83;;;;;;;23.76;70.07;99634.78;1668842;83;20962;-81
2021/07/20 04:17:41;;;;;;;54.55;5.90;;;;;;;23.82;69.69;99636.80;1672875;84;21063;-83
2021/07/20 04:20:13;;;;;;;37.88;5.28;;;;;;;23.97;69.28;99627.69;1668840;84;21520;-83
2021/07/20 04:22:41;;;;;;;23.95;4.40;;;;;;;24.21;68.97;99627.45;1673118;84;21014;-82
2021/07/20 04:25:11;;;;;;;17.60;4.62;;;;;;;24.49;68.81;99628.04;1672429;84;20921;-82
2021/07/20 04:27:40;;;;;;;22.95;4.65;;;;;;;25.01;68.56;99621.03;1677183;84;21080;-82
2021/07/20 04:30:09;;;;;;;21.62;4.30;;;;;;;25.32;67.41;99632.39;1642521;85;21071;-83
2021/07/20 04:32:44;;;;;;;25.23;4.45;;;;;;;25.49;66.68;99631.38;1678095;84;21129;-84
2021/07/20 04:35:18;;;;;;;14.73;3.75;;;;;;;25.58;66.70;99624.16;1670293;84;21032;-83
2021/07/20 04:37:45;;;;;;;11.65;4.28;;;;;;;25.80;66.29;99627.94;1665783;84;21581;-83
2021/07/20 04:40:14;;;;;;;8.93;3.47;;;;;;;26.22;66.09;99632.12;1664007;84;20972;-83
2021/07/20 04:42:42;;;;;;;32.35;4.50;;;;;;;26.70;66.17;99632.84;1665391;85;21001;-85
2021/07/20 04:45:11;;;;;;;39.25;4.97;;;;;;;27.38;65.38;99629.23;1665025;84;21133;-83
2021/07/20 04:47:39;;;;;;;19.77;4.28;;;;;;;27.57;64.40;99627.04;1666701;84;21066;-83
2021/07/20 04:50:09;;;;;;;8.18;2.90;;;;;;;27.81;64.16;99636.19;1665573;84;21019;-83
2021/07/20 04:52:39;;;;;;;6.37;3.25;;;;;;;28.14;64.28;99630.38;1666670;84;21007;-83
2021/07/20 04:55:09;;;;;;;27.80;3.95;;;;;;;28.50;63.44;99630.91;1665463;84;21542;-83
2021/07/20 04:57:37;;;;;;;55.73;6.55;;;;;;;28.85;62.80;99632.38;1667019;85;21078;-83
2021/07/20 05:00:08;;;;;;;21.00;3.67;;;;;;;29.01;61.98;99632.09;1664199;85;20963;-83
2021/07/20 05:02:41;;;;;;;24.20;4.65;;;;;;;29.20;61.27;99632.80;1666044;85;21026;-84
2021/07/20 05:05:10;;;;;;;39.35;4.22;;;;;;;29.42;61.52;99628.20;1664918;85;20999;-84
2021/07/20 05:07:39;;;;;;;24.07;3.98;;;;;;;29.74;61.40;99629.95;1649979;85;21000;-83
2021/07/20 05:10:07;;;;;;;30.88;5.15;;;;;;;30.00;59.90;99636.00;1665767;85;22378;-84
2021/07/20 05:12:34;;;;;;;28.47;4.65;;;;;;;29.90;58.96;99640.91;1664094;85;21046;-84
2021/07/20 05:15:01;;;;;;;37.80;5.10;;;;;;;30.00;59.46;99642.73;1665810;85;21560;-83
2021/07/20 05:17:29;;;;;;;18.20;3.40;;;;;;;30.25;59.11;99640.86;1665482;85;22297;-84
2021/07/20 05:19:56;;;;;;;8.58;2.42;;;;;;;30.35;58.02;99635.93;1666473;84;21112;-84
2021/07/20 05:22:23;;;;;;;17.23;3.25;;;;;;;30.46;57.33;99642.07;1667211;85;21115;-84
2021/07/20 05:24:50;;;;;;;9.95;3.17;;;;;;;30.51;57.43;99639.59;1666825;85;21074;-84
2021/07/20 05:27:18;;;;;;;13.50;3.52;;;;;;;30.96;57.59;99643.94;1666922;85;21013;-84
2021/07/20 05:29:47;;;;;;;9.35;2.65;;;;;;;31.36;56.76;99634.48;1664630;85;21043;-85
2021/07/20 05:32:20;;;;;;;11.83;2.47;;;;;;;31.21;55.43;99637.92;1664952;85;21107;-84
2021/07/20 05:34:48;;;;;;;20.92;3.52;;;;;;;30.66;54.18;99635.89;1666806;85;21129;-84
2021/07/20 05:37:21;;;;;;;10.95;2.62;;;;;;;30.35;54.05;99638.62;1649528;85;21071;-84
2021/07/20 05:39:49;;;;;;;10.50;2.75;;;;;;;30.21;53.82;99639.59;1663794;85;21000;-84
2021/07/20 05:42:20;;;;;;;12.73;3.52;;;;;;;30.17;53.79;99647.77;1675027;84;21536;-84
2021/07/20 05:44:48;;;;;;;22.10;3.87;;;;;;;29.89;52.28;99645.99;1673492;84;21562;-84
2021/07/20 05:47:15;;;;;;;24.92;4.00;;;;;;;29.71;53.22;99645.67;1679128;84;21142;-84
2021/07/20 05:49:42;;;;;;;59.35;24.77;;;;;;;29.92;52.44;99645.59;1672025;84;20968;-83
2021/07/20 05:52:14;;;;;;;17.67;4.87;;;;;;;30.10;53.07;99657.97;1667211;84;21026;-84
2021/07/20 05:54:45;;;;;;;47.40;5.97;;;;;;;30.19;51.38;99655.11;1667851;84;21501;-83
2021/07/20 05:57:13;;;;;;;35.73;5.25;;;;;;;29.78;51.41;99655.98;1667031;84;21585;-84
2021/07/20 05:59:43;;;;;;;21.97;3.47;;;;;;;29.77;51.49;99659.67;1668228;84;21136;-84
2021/07/20 06:02:14;;;;;;;27.32;3.55;;;;;;;29.89;51.33;99658.93;1665543;85;21110;-84
2021/07/20 06:04:41;;;;;;;11.97;3.42;;;;;;;30.10;50.94;99653.11;1665066;85;20968;-85
2021/07/20 06:07:09;;;;;;;29.35;4.58;;;;;;;30.17;51.19;99656.67;1666033;85;21088;-84
2021/07/20 06:09:36;;;;;;;67.67;8.45;;;;;;;30.61;51.17;99655.88;1667312;85;21102;-84
2021/07/20 06:12:08;;;;;;;21.15;3.90;;;;;;;31.07;51.06;99652.45;1664395;85;21131;-83
2021/07/20 06:14:34;;;;;;;18.95;3.45;;;;;;;31.34;49.70;99655.44;1666527;85;21525;-83
2021/07/20 06:17:00;;;;;;;14.03;2.83;;;;;;;31.00;50.05;99656.47;1666900;85;21536;-84
2021/07/20 06:19:27;;;;;;;31.73;4.45;;;;;;;31.33;49.92;99652.41;1664145;85;20972;-82
2021/07/20 06:21:55;;;;;;;20.25;3.62;;;;;;;31.85;49.09;99656.08;1665326;84;21043;-83
2021/07/20 06:24:23;;;;;;;34.00;3.80;;;;;;;31.01;47.31;99650.58;1663312;84;21129;-84
2021/07/20 06:26:51;;;;;;;15.72;3.55;;;;;;;30.50;48.55;99652.77;1638729;83;20993;-83
2021/07/20 06:29:20;;;;;;;18.37;2.80;;;;;;;30.01;47.90;99664.57;1648826;85;21982;-83
2021/07/20 06:31:48;;;;;;;15.70;2.87;;;;;;;29.44;47.95;99660.30;1648090;85;21032;-83
2021/07/20 06:34:17;;;;;;;12.47;2.20;;;;;;;28.99;47.25;99662.39;1652854;85;21051;-83
2021/07/20 06:36:45;;;;;;;10.05;2.90;;;;;;;28.62;46.73;99666.98;1650769;84;21205;-83
2021/07/20 06:39:14;;;;;;;14.70;3.30;;;;;;;27.62;46.58;99672.91;1653410;85;21018;-83
2021/07/20 06:41:41;;;;;;;32.53;3.95;;;;;;;27.51;47.46;99670.69;1652553;85;21091;-83
2021/07/20 06:44:08;;;;;;;25.55;3.87;;;;;;;27.71;47.85;99666.44;1656101;84;21163;-83
2021/07/20 06:46:37;;;;;;;21.93;3.60;;;;;;;28.12;47.39;99668.67;1656065;85;21004;-84
2021/07/20 06:49:05;;;;;;;27.32;2.12;;;;;;;28.01;47.52;99668.64;1648723;84;21750;-80
2021/07/20 06:51:32;;;;;;;8.93;2.33;;;;;;;28.02;46.37;99673.48;1645441;84;21047;-82
2021/07/20 06:53:59;;;;;;;21.52;3.15;;;;;;;28.06;47.15;99672.08;1646594;84;22101;-83
2021/07/20 06:56:34;;;;;;;10.25;2.90;;;;;;;27.97;46.71;99673.21;1650505;84;20982;-85
2021/07/20 06:59:05;;;;;;;15.25;2.80;;;;;;;28.27;47.38;99671.33;1646100;85;21057;-84
2021/07/20 07:01:33;;;;;;;11.97;2.50;;;;;;;28.73;46.54;99666.98;1647865;85;21334;-84
2021/07/20 07:04:22;;;;;;;12.73;2.05;;;;;;;28.57;46.49;99669.42;1648510;84;21098;-83
2021/07/20 07:06:53;;;;;;;7.62;2.65;;;;;;;28.86;46.64;99670.33;1643193;86;20956;-83
2021/07/20 07:09:24;;;;;;;28.83;2.85;;;;;;;29.19;46.97;99667.45;1651746;85;21550;-82
2021/07/20 07:11:53;;;;;;;15.43;2.62;;;;;;;29.76;46.92;99671.48;1641353;85;21013;-84
2021/07/20 07:14:21;;;;;;;12.70;2.20;;;;;;;29.88;45.93;99661.31;1628838;85;21584;-82
2021/07/20 07:16:49;;;;;;;12.15;2.47;;;;;;;29.86;45.94;99662.55;1642995;85;21519;-82
2021/07/20 07:19:19;;;;;;;6.28;2.17;;;;;;;30.02;46.06;99666.22;1624311;85;21066;-82
2021/07/20 07:21:49;;;;;;;10.32;2.92;;;;;;;30.17;45.68;99659.89;1645121;85;21089;-83
2021/07/20 07:24:17;;;;;;;23.00;3.33;;;;;;;30.31;45.61;99668.36;1642660;85;21051;-83
2021/07/20 07:26:47;;;;;;;27.70;2.98;;;;;;;30.19;45.08;99665.87;1644084;85;21934;-86
2021/07/20 07:29:22;;;;;;;90.30;8.78;;;;;;;30.34;45.28;99659.87;1645576;85;21899;-83
2021/07/20 07:31:48;;;;;;;17.45;3.10;;;;;;;30.40;44.91;99664.44;1647194;85;21098;-80
2021/07/20 07:34:16;;;;;;;9.15;2.22;;;;;;;29.93;42.57;99665.25;1651636;85;21074;-82
2021/07/20 07:36:46;;;;;;;36.40;4.70;;;;;;;28.95;43.41;99665.13;1666785;84;20999;-82
2021/07/20 07:39:15;;;;;;;43.92;5.62;;;;;;;27.89;43.77;99669.59;1670215;84;21118;-82
2021/07/20 07:41:46;;;;;;;33.40;5.50;;;;;;;27.53;44.82;99668.63;1655025;84;21071;-80
2021/07/20 07:44:15;;;;;;;9.45;2.40;;;;;;;27.56;44.76;99665.58;1655620;84;21031;-81
2021/07/20 07:46:45;;;;;;;29.82;3.55;;;;;;;27.55;44.89;99666.61;1655602;85;20995;-80
2021/07/20 07:49:13;;;;;;;17.20;2.98;;;;;;;27.31;44.32;99673.89;1654121;85;20999;-79
2021/07/20 07:51:43;;;;;;;20.27;2.70;;;;;;;26.50;43.69;99675.29;1651943;84;21127;-78
2021/07/20 07:54:10;;;;;;;24.87;3.87;;;;;;;25.54;44.16;99674.44;1654413;84;21031;-79
2021/07/20 07:56:38;;;;;;;26.35;3.45;;;;;;;25.08;45.03;99679.98;1655453;85;21436;-79
2021/07/20 07:59:06;;;;;;;17.65;3.10;;;;;;;25.35;45.57;99679.67;1654502;85;21600;-79
2021/07/20 08:01:34;;;;;;;19.75;3.15;;;;;;;25.56;45.73;99683.13;1636756;85;21131;-80
2021/07/20 08:04:02;;;;;;;13.18;2.37;;;;;;;25.84;45.86;99677.42;1653237;84;21047;-78
2021/07/20 08:06:31;;;;;;;13.15;2.27;;;;;;;26.04;45.37;99676.00;1650716;84;21002;-79
2021/07/20 08:09:00;;;;;;;20.90;3.37;;;;;;;26.17;46.16;99679.97;1650964;85;21019;-80
2021/07/20 08:11:29;;;;;;;10.10;2.52;;;;;;;26.22;45.41;99678.95;1651468;84;20996;-79
2021/07/20 08:13:59;;;;;;;16.05;2.87;;;;;;;25.80;45.12;99684.92;1650429;84;21003;-79
2021/07/20 08:16:33;;;;;;;5.53;2.45;;;;;;;25.38;45.02;99679.84;1653871;84;21055;-79
2021/07/20 08:19:02;;;;;;;11.95;2.47;;;;;;;24.91;45.13;99683.16;1635405;86;21114;-79
2021/07/20 08:21:29;;;;;;;37.10;4.67;;;;;;;24.79;45.86;99676.80;1647797;85;21525;-80
2021/07/20 08:23:57;;;;;;;7.50;1.65;;;;;;;25.16;46.38;99679.52;1650674;85;22121;-79
2021/07/20 08:26:28;;;;;;;20.15;3.22;;;;;;;25.71;46.47;99677.08;1652382;84;21015;-79
2021/07/20 08:29:03;;;;;;;9.15;2.22;;;;;;;26.05;46.25;99682.20;1651219;85;21458;-79
2021/07/20 08:31:44;;;;;;;4.05;1.67;;;;;;;26.38;46.32;99677.51;1651552;84;21681;-80
2021/07/20 08:34:16;;;;;;;11.68;2.20;;;;;;;26.68;46.15;99673.69;1649786;84;21218;-80
2021/07/20 08:36:44;;;;;;;22.15;3.22;;;;;;;26.70;45.61;99681.05;1622851;85;21536;-80
2021/07/20 08:39:13;;;;;;;42.60;4.22;;;;;;;26.54;45.80;99677.45;1656894;84;21597;-79
2021/07/20 08:42:30;;;;;;;29.35;4.42;;;;;;;26.51;45.94;99680.48;1648418;84;21455;-81
2021/07/20 08:45:28;;;;;;;27.98;3.83;;;;;;;26.14;44.93;99680.33;1645310;85;21027;-78
2021/07/20 08:48:35;;;;;;;13.60;3.25;;;;;;;25.03;45.01;99680.47;1645403;84;20987;-80
2021/07/20 08:51:16;;;;;;;14.98;2.58;;;;;;;25.00;45.86;99676.80;1572285;89;20997;-80
2021/07/20 08:54:00;;;;;;;34.58;3.80;;;;;;;24.50;45.54;99675.90;1571276;89;21321;-78
2021/07/20 08:56:28;;;;;;;17.50;2.90;;;;;;;24.39;45.85;99680.68;1571349;89;21100;-82
2021/07/20 08:59:06;;;;;;;30.23;4.12;;;;;;;24.31;45.66;99681.01;1572122;91;21057;-80
2021/07/20 09:01:51;;;;;;;43.45;5.30;;;;;;;24.25;45.93;99678.96;1570504;89;21224;-82
2021/07/20 09:07:16;;;;;;;15.83;2.58;;;;;;;23.80;45.90;99684.10;1728134;80;21072;-77
2021/07/20 09:09:48;;;;;;;18.05;2.70;;;;;;;23.52;45.72;99683.41;1693631;82;21935;-79
2021/07/20 09:12:26;;;;;;;40.12;4.10;;;;;;;23.40;46.18;99677.51;1704342;82;21102;-80
2021/07/20 09:15:13;;;;;;;74.20;8.10;;;;;;;23.66;46.62;99676.66;1731008;81;21101;-81
2021/07/20 09:17:48;;;;;;;24.63;2.95;;;;;;;24.37;46.73;99663.98;1731735;81;21104;-77
2021/07/20 09:20:26;;;;;;;21.42;2.62;;;;;;;25.04;46.54;99670.14;1732630;80;21104;-80
2021/07/20 09:22:58;;;;;;;26.48;3.10;;;;;;;25.63;46.45;99664.08;1726860;81;21208;-81
2021/07/20 09:25:45;;;;;;;15.75;1.92;;;;;;;26.12;46.15;99659.08;1755413;79;21116;-79
2021/07/20 09:28:43;;;;;;;6.05;1.90;;;;;;;26.24;44.98;99660.38;1780148;79;21539;-80
2021/07/20 09:31:18;;;;;;;13.30;2.10;;;;;;;26.12;44.69;99661.25;1778447;79;21032;-84
2021/07/20 09:33:59;;;;;;;7.33;1.50;;;;;;;25.64;44.49;99659.05;1776453;79;21032;-81
2021/07/20 09:36:43;;;;;;;8.90;1.60;;;;;;;26.02;44.99;99659.78;1778090;79;21559;-81
2021/07/20 09:40:06;;;;;;;3.47;1.60;;;;;;;26.53;44.96;99655.71;1777547;79;21490;-81
2021/07/20 09:42:44;;;;;;;9.08;1.90;;;;;;;27.05;44.23;99658.16;1777162;77;21547;-80
2021/07/20 09:45:19;;;;;;;9.70;2.08;;;;;;;26.71;43.33;99654.07;1779160;77;21036;-80
2021/07/20 09:47:57;;;;;;;10.30;2.30;;;;;;;26.47;44.13;99656.39;1759533;79;21140;-82
2021/07/20 09:50:26;;;;;;;15.83;2.50;;;;;;;26.37;43.63;99657.11;1781019;79;21045;-81
2021/07/20 09:53:30;;;;;;;31.23;3.65;;;;;;;26.03;43.52;99646.25;1779763;79;21621;-81
2021/07/20 09:56:35;;;;;;;28.02;4.47;;;;;;;25.64;43.47;99649.70;1776991;79;21021;-80
2021/07/20 09:59:50;;;;;;;14.53;2.25;;;;;;;25.11;42.97;99646.25;1781341;79;21009;-81
2021/07/20 10:03:04;;;;;;;31.80;3.87;;;;;;;24.57;43.46;99644.07;1775685;79;21001;-79
2021/07/20 10:06:01;;;;;;;38.33;4.08;;;;;;;25.05;43.64;99650.44;1777769;79;22262;-80
2021/07/20 10:08:49;;;;;;;30.68;3.30;;;;;;;24.92;43.56;99646.09;1740857;80;21013;-82
2021/07/20 10:11:45;;;;;;;30.60;3.80;;;;;;;24.59;43.56;99639.41;1736726;81;20958;-81
2021/07/20 10:14:49;;;;;;;117.42;9.33;;;;;;;24.29;43.78;99638.97;1699912;81;21070;-81
2021/07/20 10:17:31;;;;;;;40.05;4.40;;;;;;;24.10;44.03;99641.91;1757124;80;21025;-74
2021/07/20 10:20:15;;;;;;;41.73;5.78;;;;;;;23.82;43.92;99643.47;1656765;83;21100;-80
2021/07/20 10:23:16;;;;;;;25.45;3.50;;;;;;;23.63;44.16;99635.17;1691226;83;21557;-80
2021/07/20 10:26:06;;;;;;;10.93;2.60;;;;;;;23.60;44.61;99630.66;1697981;82;21608;-79
2021/07/20 10:29:06;;;;;;;37.55;4.37;;;;;;;23.83;44.78;99624.30;1703719;83;21590;-84
2021/07/20 10:31:47;;;;;;;27.95;2.90;;;;;;;24.38;45.26;99613.64;1697963;83;21653;-82
2021/07/20 10:34:17;;;;;;;21.40;2.60;;;;;;;24.96;45.15;99615.39;1692111;81;21205;-81
2021/07/20 10:36:57;;;;;;;9.53;1.80;;;;;;;25.37;44.08;99612.67;1696672;83;21122;-81
2021/07/20 10:39:38;;;;;;;10.98;2.12;;;;;;;25.50;44.62;99610.81;1698169;83;21014;-83
2021/07/20 10:42:28;;;;;;;6.85;1.75;;;;;;;25.61;44.59;99605.93;1684451;82;21120;-82
2021/07/20 10:45:00;;;;;;;13.13;2.47;;;;;;;25.86;44.99;99597.85;1688573;82;21180;-79
2021/07/20 10:47:59;;;;;;;6.12;1.55;;;;;;;26.24;44.63;99610.02;1695261;82;22256;-81
2021/07/20 10:50:47;;;;;;;19.15;3.12;;;;;;;26.39;44.20;99598.89;1723385;81;21524;-80
2021/07/20 10:53:41;;;;;;;5.50;1.87;;;;;;;26.67;44.58;99598.39;1733940;81;21028;-81
2021/07/20 10:56:29;;;;;;;13.15;2.22;;;;;;;27.08;44.21;99595.34;1735036;81;21669;-80
2021/07/20 10:59:21;;;;;;;22.13;3.10;;;;;;;27.36;44.17;99588.40;1713242;82;21678;-79
2021/07/20 11:02:12;;;;;;;6.08;2.00;;;;;;;27.11;42.94;99600.33;1779774;79;21152;-84
2021/07/20 11:05:01;;;;;;;7.60;1.92;;;;;;;25.59;41.49;99605.26;1773154;79;22320;-81
2021/07/20 11:07:50;;;;;;;8.95;2.55;;;;;;;24.68;42.02;99600.20;1793805;78;21017;-82
2021/07/20 11:10:34;;;;;;;6.65;2.12;;;;;;;24.62;42.54;99607.05;1794378;78;20961;-81
2021/07/20 11:13:15;;;;;;;24.47;3.15;;;;;;;24.56;42.07;99602.34;1794395;78;21059;-82
2021/07/20 11:15:51;;;;;;;15.88;2.55;;;;;;;24.06;42.81;99600.58;1788782;79;22765;-83
2021/07/20 11:18:15;;;;;;;21.85;3.17;;;;;;;24.56;43.70;99606.34;1791327;78;20942;-83
2021/07/20 11:20:44;;;;;;;55.70;5.90;;;;;;;25.09;43.36;99602.84;1765158;78;20961;-80
2021/07/20 11:23:15;;;;;;;52.15;5.80;;;;;;;25.52;43.82;99597.61;1763420;79;20945;-79
2021/07/20 11:25:42;;;;;;;28.57;4.17;;;;;;;26.04;43.01;99602.42;1767289;79;21035;-81
2021/07/20 11:28:09;;;;;;;16.15;2.60;;;;;;;25.76;42.59;99602.53;1763706;79;21439;-78
2021/07/20 11:30:40;;;;;;;29.72;3.72;;;;;;;25.58;43.25;99606.78;1763743;79;38593;-80
2021/07/20 11:33:24;;;;;;;18.75;2.80;;;;;;;25.20;42.77;99602.52;1790544;78;21115;-79
2021/07/20 11:35:55;;;;;;;20.57;2.80;;;;;;;25.27;43.81;99598.69;1792940;77;21028;-78
2021/07/20 11:38:27;;;;;;;39.18;4.08;;;;;;;25.40;43.32;99602.98;1792514;79;20996;-78
2021/07/20 11:41:12;;;;;;;14.58;2.52;;;;;;;25.43;43.30;99602.63;1790997;78;20921;-79
2021/07/20 11:44:11;;;;;;;12.45;2.30;;;;;;;25.63;43.92;99599.91;1792855;79;20937;-79
2021/07/20 11:46:46;;;;;;;3.77;1.77;;;;;;;25.94;43.60;99595.14;1791775;79;21044;-76
2021/07/20 11:49:24;;;;;;;10.90;2.17;;;;;;;25.67;41.87;99601.22;1792636;78;21164;-79
2021/07/20 11:51:56;;;;;;;28.52;2.95;;;;;;;25.13;42.54;99598.34;1793444;78;20977;-76
2021/07/20 11:54:43;;;;;;;44.25;4.85;;;;;;;25.31;43.45;99604.01;1793457;77;21758;-82
2021/07/20 11:57:44;;;;;;;17.57;2.58;;;;;;;25.43;43.54;99599.95;1791864;78;21049;-79
2021/07/20 12:00:54;;;;;;;9.83;1.98;;;;;;;25.32;43.04;99607.86;1795109;78;21562;-80
2021/07/20 12:03:38;;;;;;;4.55;1.50;;;;;;;24.97;43.08;99599.69;1663396;84;21058;-80