Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:23;;;;;;;3.53;1.60;;;18.00;99.90;;;;;;5443439;26;20258;-72
2024/04/14 00:02:49;;;;;;;1.53;1.43;;;18.00;99.90;;;;;;5443685;26;20287;-71
2024/04/14 00:05:17;;;;;;;2.80;1.40;;;18.00;99.90;;;;;;5443419;26;20676;-72
2024/04/14 00:07:43;;;;;;;1.47;1.33;;;18.00;99.90;;;;;;5442955;26;20311;-71
2024/04/14 00:10:12;;;;;;;1.33;1.30;;;18.00;99.90;;;;;;5443450;26;20328;-72
2024/04/14 00:12:38;;;;;;;1.50;1.40;;;18.00;99.90;;;;;;5443468;26;20228;-71
2024/04/14 00:15:07;;;;;;;2.20;1.30;;;17.90;99.90;;;;;;5446958;26;20281;-71
2024/04/14 00:17:36;;;;;;;2.10;1.60;;;17.90;99.90;;;;;;5446945;26;20266;-71
2024/04/14 00:20:06;;;;;;;2.93;1.33;;;18.00;99.90;;;;;;5446592;26;20232;-71
2024/04/14 00:22:32;;;;;;;1.43;1.33;;;17.90;99.90;;;;;;5446744;26;20789;-71
2024/04/14 00:25:01;;;;;;;1.90;1.60;;;17.90;99.90;;;;;;5447191;26;20328;-72
2024/04/14 00:27:26;;;;;;;2.50;1.50;;;17.90;99.90;;;;;;5446950;26;20283;-71
2024/04/14 00:29:55;;;;;;;1.67;1.50;;;17.90;99.90;;;;;;5446590;26;20703;-71
2024/04/14 00:32:21;;;;;;;1.97;1.43;;;17.80;99.90;;;;;;5446356;26;20583;-72
2024/04/14 00:34:53;;;;;;;1.60;1.50;;;17.80;99.90;;;;;;5446564;26;20228;-71
2024/04/14 00:37:19;;;;;;;1.70;1.40;;;17.80;99.90;;;;;;5446755;26;20225;-72
2024/04/14 00:39:48;;;;;;;1.50;1.40;;;17.80;99.90;;;;;;5446844;26;20271;-71
2024/04/14 00:42:14;;;;;;;3.90;1.57;;;17.70;99.90;;;;;;5446444;26;20220;-71
2024/04/14 00:44:42;;;;;;;2.80;1.17;;;17.70;99.90;;;;;;5446695;26;20236;-71
2024/04/14 00:47:08;;;;;;;2.10;1.37;;;17.70;99.90;;;;;;5468411;26;20262;-72
2024/04/14 00:49:39;;;;;;;1.40;1.30;;;17.70;99.90;;;;;;5482739;26;20226;-71
2024/04/14 00:52:09;;;;;;;2.10;1.50;;;17.60;99.90;;;;;;5477760;26;21109;-72
2024/04/14 00:54:39;;;;;;;3.60;1.60;;;17.70;99.90;;;;;;5446438;26;20781;-72
2024/04/14 00:57:06;;;;;;;1.67;1.57;;;17.70;99.90;;;;;;5445945;26;20266;-72
2024/04/14 00:59:35;;;;;;;2.43;1.50;;;17.60;99.90;;;;;;5446331;26;20271;-72
2024/04/14 01:02:01;;;;;;;1.73;1.63;;;17.60;99.90;;;;;;5446272;26;20228;-72
2024/04/14 01:04:29;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5446615;26;20266;-72
2024/04/14 01:06:56;;;;;;;1.67;1.57;;;17.60;99.90;;;;;;5446126;26;20462;-72
2024/04/14 01:09:28;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;5446208;26;20289;-71
2024/04/14 01:11:54;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;5446400;26;20228;-72
2024/04/14 01:14:25;;;;;;;1.80;1.43;;;17.60;99.90;;;;;;5446413;26;21075;-72
2024/04/14 01:16:50;;;;;;;1.67;1.57;;;17.60;99.90;;;;;;5446356;26;20685;-72
2024/04/14 01:19:19;;;;;;;1.83;1.60;;;17.60;99.90;;;;;;5446084;26;20236;-72
2024/04/14 01:21:45;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5445989;26;20228;-72
2024/04/14 01:24:14;;;;;;;1.63;1.53;;;17.60;99.90;;;;;;5446167;26;20276;-72
2024/04/14 01:26:42;;;;;;;2.60;1.80;;;17.50;99.90;;;;;;5445260;26;20231;-72
2024/04/14 01:29:12;;;;;;;2.03;1.50;;;17.50;99.90;;;;;;5446116;26;20232;-72
2024/04/14 01:31:38;;;;;;;2.13;1.57;;;17.50;99.90;;;;;;5445879;26;20217;-72
2024/04/14 01:34:06;;;;;;;2.67;1.53;;;17.40;99.90;;;;;;5446469;26;20232;-72
2024/04/14 01:36:32;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;5445682;26;20283;-72
2024/04/14 01:39:02;;;;;;;4.23;1.70;;;17.40;99.90;;;;;;5446135;26;20220;-72
2024/04/14 01:41:27;;;;;;;2.23;1.80;;;17.40;99.90;;;;;;5446017;26;20282;-71
2024/04/14 01:43:59;;;;;;;2.33;2.07;;;17.40;99.90;;;;;;5453859;26;20719;-72
2024/04/14 01:46:25;;;;;;;2.93;2.40;;;17.40;99.90;;;;;;5445897;26;20224;-71
2024/04/14 01:48:53;;;;;;;1.80;1.70;;;17.40;99.90;;;;;;5446049;26;20244;-73
2024/04/14 01:51:19;;;;;;;1.90;1.80;;;17.40;99.90;;;;;;5445599;26;20672;-73
2024/04/14 01:53:48;;;;;;;2.30;1.50;;;17.40;99.90;;;;;;5446366;26;20270;-70
2024/04/14 01:56:14;;;;;;;2.80;1.60;;;17.40;99.90;;;;;;5445947;26;20263;-71
2024/04/14 01:58:42;;;;;;;1.50;1.40;;;17.30;99.90;;;;;;5446156;26;20346;-71
2024/04/14 02:01:11;;;;;;;4.30;1.93;;;17.30;99.90;;;;;;5445468;26;20237;-72
2024/04/14 02:03:41;;;;;;;3.00;1.70;;;17.40;99.90;;;;;;5445979;26;20232;-72
2024/04/14 02:06:07;;;;;;;2.13;1.93;;;17.40;99.90;;;;;;5445636;26;20365;-73
2024/04/14 02:08:36;;;;;;;3.40;1.80;;;17.40;99.90;;;;;;5446147;26;20758;-71
2024/04/14 02:11:02;;;;;;;2.33;1.70;;;17.40;99.90;;;;;;5445876;26;20260;-71
2024/04/14 02:13:31;;;;;;;4.70;2.10;;;17.50;99.90;;;;;;5445681;26;20757;-72
2024/04/14 02:15:58;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;5445981;26;20228;-71
2024/04/14 02:18:29;;;;;;;2.50;2.30;;;17.50;99.90;;;;;;5445683;26;20228;-72
2024/04/14 02:20:56;;;;;;;2.87;1.80;;;17.50;99.90;;;;;;5445842;26;20258;-72
2024/04/14 02:23:26;;;;;;;3.40;1.90;;;17.40;99.90;;;;;;5445726;26;20325;-71
2024/04/14 02:25:55;;;;;;;2.97;1.90;;;17.50;99.90;;;;;;5445488;26;20247;-71
2024/04/14 02:28:23;;;;;;;3.57;2.20;;;17.50;99.90;;;;;;5445526;26;20453;-71
2024/04/14 02:30:51;;;;;;;2.13;1.90;;;17.50;99.90;;;;;;5445037;26;20951;-72
2024/04/14 02:33:19;;;;;;;6.77;2.10;;;17.60;99.90;;;;;;5445309;26;20236;-72
2024/04/14 02:35:58;;;;;;;3.10;2.03;;;17.60;99.90;;;;;;5445141;26;20263;-72
2024/04/14 02:38:27;;;;;;;2.03;1.93;;;17.60;99.90;;;;;;5443779;26;20290;-72
2024/04/14 02:40:57;;;;;;;2.20;2.07;;;17.60;99.90;;;;;;5445079;26;20761;-72
2024/04/14 02:43:26;;;;;;;3.43;2.27;;;17.60;99.90;;;;;;5416054;26;20792;-72
2024/04/14 02:45:52;;;;;;;4.57;2.40;;;17.60;99.90;;;;;;5432217;26;20642;-72
2024/04/14 02:48:21;;;;;;;2.30;2.17;;;17.60;99.90;;;;;;5444701;26;20236;-72
2024/04/14 02:50:47;;;;;;;2.77;2.50;;;17.60;99.90;;;;;;5445185;26;20279;-72
2024/04/14 02:53:19;;;;;;;4.63;2.53;;;17.60;99.90;;;;;;5444650;26;20232;-72
2024/04/14 02:55:45;;;;;;;2.60;1.97;;;17.70;99.90;;;;;;5444684;26;20232;-72
2024/04/14 02:58:14;;;;;;;3.63;2.27;;;17.70;99.90;;;;;;5444730;26;20291;-72
2024/04/14 03:00:40;;;;;;;2.37;2.17;;;17.80;99.90;;;;;;5444953;26;20228;-72
2024/04/14 03:03:08;;;;;;;3.70;2.43;;;17.80;99.90;;;;;;5444754;26;20750;-72
2024/04/14 03:05:34;;;;;;;2.40;2.20;;;17.80;99.90;;;;;;5445022;26;20267;-72
2024/04/14 03:08:04;;;;;;;3.63;2.30;;;17.80;99.90;;;;;;5444906;26;20263;-71
2024/04/14 03:10:33;;;;;;;4.53;2.53;;;17.80;99.90;;;;;;5444830;26;20277;-72
2024/04/14 03:13:01;;;;;;;2.63;2.43;;;17.80;99.90;;;;;;5444791;26;20267;-71
2024/04/14 03:15:27;;;;;;;2.70;2.50;;;17.80;99.90;;;;;;5444790;26;20279;-71
2024/04/14 03:17:56;;;;;;;2.93;2.73;;;17.80;99.90;;;;;;5444724;26;20220;-71
2024/04/14 03:20:22;;;;;;;2.90;2.50;;;17.70;99.90;;;;;;5444460;26;20342;-71
2024/04/14 03:22:50;;;;;;;3.53;2.60;;;17.70;99.90;;;;;;5444370;26;20672;-71
2024/04/14 03:25:16;;;;;;;3.07;2.60;;;17.70;99.90;;;;;;5444354;26;20727;-71
2024/04/14 03:27:47;;;;;;;6.00;2.80;;;17.60;99.90;;;;;;5444522;26;20266;-72
2024/04/14 03:30:14;;;;;;;3.63;2.80;;;17.60;99.90;;;;;;5444079;26;20220;-71
2024/04/14 03:32:42;;;;;;;2.43;2.33;;;17.60;99.90;;;;;;5444565;26;20292;-72
2024/04/14 03:35:11;;;;;;;3.43;3.13;;;17.60;99.90;;;;;;5444006;26;20236;-72
2024/04/14 03:37:39;;;;;;;4.10;2.70;;;17.60;99.90;;;;;;5443820;26;20228;-71
2024/04/14 03:40:10;;;;;;;4.00;3.00;;;17.50;99.90;;;;;;5444076;26;20665;-72
2024/04/14 03:42:38;;;;;;;3.23;2.70;;;17.50;99.90;;;;;;5444018;26;20224;-71
2024/04/14 03:45:11;;;;;;;3.30;3.03;;;17.40;99.90;;;;;;5443933;26;20229;-72
2024/04/14 03:47:37;;;;;;;4.07;2.60;;;17.40;99.90;;;;;;5444295;26;20567;-72
2024/04/14 03:50:07;;;;;;;2.87;2.70;;;17.30;99.90;;;;;;5446950;26;20286;-71
2024/04/14 03:52:32;;;;;;;3.57;3.23;;;17.30;99.90;;;;;;5447092;26;20346;-71
2024/04/14 03:55:01;;;;;;;4.43;2.83;;;17.30;99.90;;;;;;5447302;26;20235;-71
2024/04/14 03:57:27;;;;;;;3.53;3.00;;;17.30;99.90;;;;;;5447204;26;20738;-71
2024/04/14 03:59:55;;;;;;;3.33;2.90;;;17.30;99.90;;;;;;5447557;26;20294;-71
2024/04/14 04:02:24;;;;;;;4.00;3.00;;;17.20;99.90;;;;;;5447419;26;20652;-71
2024/04/14 04:04:52;;;;;;;2.90;2.70;;;17.20;99.90;;;;;;5447772;26;20266;-71
2024/04/14 04:07:18;;;;;;;4.00;3.13;;;17.20;99.90;;;;;;5447171;26;20279;-71
2024/04/14 04:09:47;;;;;;;3.17;2.93;;;17.20;99.90;;;;;;5447686;26;20232;-71
2024/04/14 04:12:13;;;;;;;3.97;3.00;;;17.20;99.90;;;;;;5447278;26;20228;-71
2024/04/14 04:14:44;;;;;;;3.53;3.23;;;17.20;99.90;;;;;;5447463;26;20274;-71
2024/04/14 04:17:10;;;;;;;6.83;2.90;;;17.10;99.90;;;;;;5446963;26;20244;-71
2024/04/14 04:19:41;;;;;;;3.27;2.97;;;17.10;99.90;;;;;;5447371;26;20283;-71
2024/04/14 04:22:07;;;;;;;4.20;3.37;;;17.00;99.90;;;;;;5446773;26;20667;-71
2024/04/14 04:24:35;;;;;;;3.33;2.93;;;17.00;99.90;;;;;;5447256;26;20229;-71
2024/04/14 04:27:01;;;;;;;4.53;2.97;;;17.00;99.90;;;;;;5446852;26;20228;-72
2024/04/14 04:29:30;;;;;;;4.10;3.30;;;16.90;99.90;;;;;;5446850;26;20697;-72
2024/04/14 04:31:57;;;;;;;4.00;3.60;;;16.90;99.90;;;;;;5465977;26;20648;-71
2024/04/14 04:34:25;;;;;;;4.27;3.30;;;17.00;99.90;;;;;;5483545;26;20223;-72
2024/04/14 04:36:54;;;;;;;4.03;3.43;;;16.90;99.90;;;;;;5482352;26;20227;-71
2024/04/14 04:39:22;;;;;;;4.40;3.37;;;16.90;99.90;;;;;;5447006;26;20747;-72
2024/04/14 04:41:48;;;;;;;4.33;3.10;;;16.90;99.90;;;;;;5446700;26;20263;-72
2024/04/14 04:44:17;;;;;;;4.27;3.53;;;16.90;99.90;;;;;;5447144;26;20228;-72
2024/04/14 04:46:43;;;;;;;5.63;3.70;;;16.90;99.90;;;;;;5447161;26;20950;-71
2024/04/14 04:49:11;;;;;;;5.07;3.70;;;16.80;99.90;;;;;;5446866;26;20275;-71
2024/04/14 04:51:37;;;;;;;5.13;3.50;;;16.80;99.90;;;;;;5446747;26;20228;-72
2024/04/14 04:54:08;;;;;;;5.20;4.17;;;16.80;99.90;;;;;;5446717;26;20240;-72
2024/04/14 04:56:34;;;;;;;4.87;3.73;;;16.70;99.90;;;;;;5446900;26;20600;-71
2024/04/14 04:59:03;;;;;;;4.23;3.83;;;16.80;99.90;;;;;;5446653;26;20236;-71
2024/04/14 05:01:29;;;;;;;4.33;3.30;;;16.90;99.90;;;;;;5445486;26;20271;-71
2024/04/14 05:03:57;;;;;;;5.47;3.50;;;16.80;99.90;;;;;;5446662;26;20220;-72
2024/04/14 05:06:23;;;;;;;6.10;3.37;;;16.80;99.90;;;;;;5446241;26;20275;-72
2024/04/14 05:08:52;;;;;;;6.87;3.33;;;16.80;99.90;;;;;;5446604;26;20232;-72
2024/04/14 05:11:20;;;;;;;4.77;3.07;;;16.70;99.90;;;;;;5446326;26;20270;-72
2024/04/14 05:13:49;;;;;;;3.80;2.90;;;16.70;99.90;;;;;;5430984;26;20311;-72
2024/04/14 05:16:15;;;;;;;5.20;2.63;;;16.60;99.90;;;;;;5446130;26;20267;-71
2024/04/14 05:18:43;;;;;;;4.60;2.70;;;16.50;99.90;;;;;;5446266;26;20232;-72
2024/04/14 05:21:10;;;;;;;2.60;2.40;;;16.50;99.90;;;;;;5445838;26;20266;-72
2024/04/14 05:23:38;;;;;;;8.47;2.90;;;16.40;99.90;;;;;;5446426;26;20240;-71
2024/04/14 05:26:04;;;;;;;2.50;2.30;;;16.40;99.90;;;;;;5446131;26;20240;-71
2024/04/14 05:28:35;;;;;;;8.00;2.80;;;16.30;99.90;;;;;;5445865;26;20278;-71
2024/04/14 05:31:01;;;;;;;2.70;2.50;;;16.30;99.90;;;;;;5446038;26;20271;-71
2024/04/14 05:33:30;;;;;;;3.13;2.53;;;16.30;99.90;;;;;;5445612;26;20714;-71
2024/04/14 05:35:57;;;;;;;2.77;2.33;;;16.30;99.90;;;;;;5446088;26;20263;-71
2024/04/14 05:38:25;;;;;;;3.20;2.60;;;16.30;99.90;;;;;;5445640;26;20236;-71
2024/04/14 05:40:51;;;;;;;4.20;2.50;;;16.20;99.90;;;;;;5445769;26;20593;-71
2024/04/14 05:43:20;;;;;;;2.73;2.20;;;16.30;99.90;;;;;;5445726;26;20424;-71
2024/04/14 05:45:48;;;;;;;4.37;2.30;;;16.20;99.90;;;;;;5445731;26;20236;-71
2024/04/14 05:48:17;;;;;;;3.47;2.10;;;16.20;99.90;;;;;;5445572;26;20711;-71
2024/04/14 05:50:43;;;;;;;3.40;2.03;;;16.10;99.90;;;;;;5446096;26;20741;-71
2024/04/14 05:53:11;;;;;;;5.03;2.40;;;16.10;99.90;;;;;;5445039;26;20244;-71
2024/04/14 05:55:37;;;;;;;4.30;2.30;;;16.10;99.90;;;;;;5445786;26;20232;-71
2024/04/14 05:58:06;;;;;;;2.63;2.27;;;16.10;99.90;;;;;;5442961;26;20286;-71
2024/04/14 06:00:35;;;;;;;5.00;2.40;;;16.10;99.90;;;;;;5443738;26;20228;-72
2024/04/14 06:03:06;;;;;;;2.23;1.93;;;16.10;99.90;;;;;;5445660;26;20232;-71
2024/04/14 06:05:32;;;;;;;4.80;2.40;;;16.00;99.90;;;;;;5445605;26;20596;-71
2024/04/14 06:08:01;;;;;;;2.20;1.97;;;16.00;99.90;;;;;;5445503;26;20274;-72
2024/04/14 06:10:29;;;;;;;2.93;2.30;;;15.90;99.90;;;;;;5445443;26;20240;-71
2024/04/14 06:12:55;;;;;;;3.30;2.33;;;15.90;99.90;;;;;;5445173;26;20232;-71
2024/04/14 06:15:24;;;;;;;2.80;2.10;;;16.00;99.90;;;;;;5445164;26;20780;-71
2024/04/14 06:17:50;;;;;;;2.77;1.93;;;15.90;99.90;;;;;;5445624;26;20232;-71
2024/04/14 06:20:21;;;;;;;5.97;3.10;;;16.00;99.90;;;;;;5445604;26;20228;-71
2024/04/14 06:22:47;;;;;;;3.60;2.27;;;16.00;99.90;;;;;;5445238;26;20232;-71
2024/04/14 06:25:15;;;;;;;4.60;2.20;;;15.90;99.90;;;;;;5475497;26;20235;-71
2024/04/14 06:27:41;;;;;;;3.30;2.23;;;16.00;99.90;;;;;;5482248;26;20265;-71
2024/04/14 06:30:12;;;;;;;4.50;2.30;;;16.00;99.90;;;;;;5468936;26;20248;-71
2024/04/14 06:32:40;;;;;;;4.53;2.53;;;16.00;99.90;;;;;;5445155;26;20228;-72
2024/04/14 06:35:09;;;;;;;4.33;2.13;;;16.00;99.90;;;;;;5445049;26;20288;-71
2024/04/14 06:37:37;;;;;;;3.23;2.10;;;15.90;99.90;;;;;;5445165;26;20266;-71
2024/04/14 06:40:07;;;;;;;5.63;2.27;;;16.00;99.90;;;;;;5445205;26;20296;-71
2024/04/14 06:42:32;;;;;;;3.47;2.37;;;15.90;99.90;;;;;;5444810;26;20309;-71
2024/04/14 06:45:01;;;;;;;5.40;2.10;;;16.00;99.90;;;;;;5445015;26;20618;-71
2024/04/14 06:47:27;;;;;;;2.93;1.87;;;16.10;99.90;;;;;;5445155;26;20228;-71
2024/04/14 06:49:55;;;;;;;2.57;1.93;;;16.20;99.90;;;;;;5445036;26;20270;-71
2024/04/14 06:52:21;;;;;;;2.57;2.07;;;16.10;99.90;;;;;;5444489;26;20233;-71
2024/04/14 06:54:53;;;;;;;5.07;2.10;;;16.00;99.90;;;;;;5445082;26;20220;-71
2024/04/14 06:57:18;;;;;;;3.50;1.93;;;16.10;99.90;;;;;;5444741;26;20731;-71
2024/04/14 06:59:47;;;;;;;3.60;2.17;;;16.20;99.90;;;;;;5445182;26;20262;-71
2024/04/14 07:02:13;;;;;;;3.10;2.20;;;16.20;99.90;;;;;;5444925;26;20236;-71
2024/04/14 07:04:41;;;;;;;3.00;1.87;;;16.20;99.90;;;;;;5444859;26;20325;-71
2024/04/14 07:07:07;;;;;;;3.13;2.23;;;16.20;99.90;;;;;;5444091;26;20235;-71
2024/04/14 07:09:36;;;;;;;3.00;2.00;;;16.20;99.90;;;;;;5444541;26;20563;-72
2024/04/14 07:12:05;;;;;;;6.03;1.80;;;16.20;99.90;;;;;;5444139;26;20232;-72
2024/04/14 07:14:34;;;;;;;3.03;1.63;;;16.20;99.90;;;;;;5444861;26;20228;-71
2024/04/14 07:16:59;;;;;;;2.83;1.80;;;16.10;99.90;;;;;;5444840;26;20228;-71
2024/04/14 07:19:28;;;;;;;2.63;1.90;;;16.20;99.90;;;;;;5444331;26;20282;-71
2024/04/14 07:21:54;;;;;;;2.47;2.17;;;16.10;99.90;;;;;;5408403;26;20719;-71
2024/04/14 07:24:22;;;;;;;2.93;1.87;;;16.10;99.90;;;;;;5407766;26;20305;-71
2024/04/14 07:26:48;;;;;;;2.30;1.50;;;16.10;99.90;;;;;;5426842;26;20248;-72
2024/04/14 07:29:20;;;;;;;1.67;1.53;;;16.10;99.90;;;;;;5444620;26;20267;-71
2024/04/14 07:31:45;;;;;;;3.17;1.70;;;16.10;99.90;;;;;;5444469;26;20271;-71
2024/04/14 07:34:14;;;;;;;2.93;1.63;;;16.00;99.90;;;;;;5444392;26;20221;-71
2024/04/14 07:36:40;;;;;;;3.30;1.70;;;16.10;99.90;;;;;;5443885;26;20227;-71
2024/04/14 07:39:08;;;;;;;3.97;2.07;;;16.20;99.90;;;;;;5443963;26;20269;-71
2024/04/14 07:41:34;;;;;;;2.50;1.37;;;16.20;99.90;;;;;;5443981;26;20267;-71
2024/04/14 07:44:03;;;;;;;2.57;1.60;;;16.30;99.90;;;;;;5444049;26;20288;-71
2024/04/14 07:46:31;;;;;;;3.23;1.60;;;16.20;99.90;;;;;;5444138;26;20229;-71
2024/04/14 07:49:00;;;;;;;2.40;1.50;;;16.20;99.90;;;;;;5444102;26;20232;-71
2024/04/14 07:51:26;;;;;;;3.90;1.60;;;16.20;99.90;;;;;;5443594;26;20239;-71
2024/04/14 07:53:54;;;;;;;2.67;1.80;;;16.20;99.90;;;;;;5443582;26;20240;-71
2024/04/14 07:56:20;;;;;;;4.00;1.60;;;16.20;99.90;;;;;;5443720;26;20555;-71
2024/04/14 07:58:49;;;;;;;6.37;1.50;;;16.10;99.90;;;;;;5443885;26;20329;-72
2024/04/14 08:01:15;;;;;;;3.20;1.40;;;16.20;99.90;;;;;;5443614;26;20357;-71
2024/04/14 08:03:46;;;;;;;7.33;1.40;;;16.20;99.90;;;;;;5443599;26;20698;-71
2024/04/14 08:06:12;;;;;;;1.90;1.47;;;16.20;99.90;;;;;;5443499;26;20229;-71
2024/04/14 08:08:40;;;;;;;7.27;1.50;;;16.20;99.90;;;;;;5443498;26;20266;-71
2024/04/14 08:11:07;;;;;;;1.73;1.40;;;16.20;99.90;;;;;;5443157;26;20271;-71
2024/04/14 08:13:36;;;;;;;4.13;1.40;;;16.20;99.90;;;;;;5443678;26;20284;-71
2024/04/14 08:16:02;;;;;;;2.77;1.27;;;16.10;99.90;;;;;;5448432;26;20232;-72
2024/04/14 08:18:31;;;;;;;2.40;1.77;;;16.10;99.90;;;;;;5479796;26;20698;-71
2024/04/14 08:21:02;;;;;;;2.40;1.20;;;16.20;99.90;;;;;;5479917;26;20231;-71
2024/04/14 08:23:30;;;;;;;1.83;1.50;;;16.20;99.90;;;;;;5454621;26;20248;-71
2024/04/14 08:25:56;;;;;;;2.63;1.27;;;16.30;99.90;;;;;;5443380;26;20225;-71
2024/04/14 08:28:25;;;;;;;5.50;1.37;;;16.20;99.90;;;;;;5443280;26;20266;-71
2024/04/14 08:30:51;;;;;;;2.27;1.20;;;16.40;99.90;;;;;;5443447;26;20271;-71
2024/04/14 08:33:20;;;;;;;2.87;1.10;;;16.30;99.90;;;;;;5442995;26;20275;-71
2024/04/14 08:35:45;;;;;;;3.80;1.10;;;16.50;99.90;;;;;;5445056;26;20267;-71
2024/04/14 08:38:17;;;;;;;2.83;1.10;;;16.50;99.90;;;;;;5446499;26;20224;-71
2024/04/14 08:40:51;;;;;;;4.80;1.07;;;16.40;99.90;;;;;;5447372;26;20228;-72
2024/04/14 08:43:21;;;;;;;2.50;0.90;;;16.60;99.90;;;;;;5419530;26;20294;-71
2024/04/14 08:45:48;;;;;;;1.70;1.30;;;16.60;99.90;;;;;;5411214;26;20265;-72
2024/04/14 08:48:17;;;;;;;2.60;0.93;;;16.40;99.90;;;;;;5410708;26;20639;-72
2024/04/14 08:50:44;;;;;;;3.00;1.10;;;16.40;99.90;;;;;;5410922;26;20230;-71
2024/04/14 08:53:20;;;;;;;2.37;1.10;;;16.30;99.90;;;;;;5410154;26;20245;-71
2024/04/14 08:55:46;;;;;;;4.40;1.07;;;16.30;99.90;;;;;;5411050;26;20284;-71
2024/04/14 08:58:17;;;;;;;2.43;1.00;;;16.50;99.90;;;;;;5421134;26;20675;-72
2024/04/14 09:00:44;;;;;;;5.97;1.33;;;16.60;99.90;;;;;;5446630;26;21155;-71
2024/04/14 09:03:13;;;;;;;4.00;0.97;;;16.80;99.90;;;;;;5446309;26;20232;-72
2024/04/14 09:05:42;;;;;;;4.90;1.47;;;16.70;99.90;;;;;;5446584;26;20308;-71
2024/04/14 09:08:11;;;;;;;2.90;1.10;;;16.50;99.90;;;;;;5446091;26;20275;-73
2024/04/14 09:10:39;;;;;;;3.13;1.07;;;16.50;99.90;;;;;;5446604;26;20731;-71
2024/04/14 09:13:08;;;;;;;3.57;0.83;;;16.60;99.90;;;;;;5438782;26;20282;-72
2024/04/14 09:15:38;;;;;;;2.73;0.80;;;16.80;99.90;;;;;;5446434;26;20229;-73
2024/04/14 09:18:08;;;;;;;2.83;1.07;;;16.60;99.90;;;;;;5446231;26;20626;-72
2024/04/14 09:20:34;;;;;;;15.93;2.20;;;16.60;99.90;;;;;;5445870;26;20271;-72
2024/04/14 09:23:02;;;;;;;1.60;0.80;;;16.80;99.90;;;;;;5446125;26;20228;-72
2024/04/14 09:25:28;;;;;;;2.37;1.00;;;16.90;99.90;;;;;;5446186;26;20591;-74
2024/04/14 09:28:07;;;;;;;8.63;1.40;;;16.90;99.90;;;;;;5446219;26;21093;-72
2024/04/14 09:30:33;;;;;;;1.47;0.87;;;17.20;99.90;;;;;;5445851;26;20275;-72
2024/04/14 09:33:02;;;;;;;1.53;1.30;;;17.30;99.90;;;;;;5446074;26;20228;-72
2024/04/14 09:35:28;;;;;;;0.90;0.87;;;17.30;99.90;;;;;;5446452;26;20651;-72
2024/04/14 09:37:57;;;;;;;4.63;1.10;;;17.30;99.90;;;;;;5446295;26;20292;-72
2024/04/14 09:40:23;;;;;;;3.03;1.10;;;17.00;99.90;;;;;;5446342;26;20279;-72
2024/04/14 09:42:55;;;;;;;4.13;1.10;;;17.00;99.90;;;;;;5446123;26;20228;-72
2024/04/14 09:45:24;;;;;;;3.30;1.13;;;17.10;99.90;;;;;;5446332;26;20274;-72
2024/04/14 09:47:55;;;;;;;4.17;1.30;;;17.10;99.90;;;;;;5445479;26;20224;-72
2024/04/14 09:50:22;;;;;;;3.13;1.20;;;17.10;99.90;;;;;;5446330;26;20271;-72
2024/04/14 09:52:53;;;;;;;4.00;1.20;;;17.10;99.90;;;;;;5445693;26;20233;-71
2024/04/14 09:55:19;;;;;;;3.90;1.40;;;17.20;99.90;;;;;;5445995;26;20275;-71
2024/04/14 09:57:48;;;;;;;3.93;1.57;;;17.30;99.90;;;;;;5446186;26;20750;-72
2024/04/14 10:00:15;;;;;;;2.90;1.33;;;17.20;99.90;;;;;;5445463;26;20270;-71
2024/04/14 10:02:51;;;;;;;3.90;1.43;;;17.30;99.90;;;;;;5445822;26;20611;-71
2024/04/14 10:05:18;;;;;;;2.27;1.30;;;17.30;99.90;;;;;;5445950;26;20278;-72
2024/04/14 10:07:47;;;;;;;3.30;1.20;;;16.90;99.90;;;;;;5430786;26;20288;-71
2024/04/14 10:10:13;;;;;;;4.43;1.23;;;16.70;99.90;;;;;;5440228;26;20236;-71
2024/04/14 10:12:42;;;;;;;2.67;1.03;;;16.60;99.90;;;;;;5445746;26;20225;-71
2024/04/14 10:15:08;;;;;;;1.50;0.90;;;16.60;99.90;;;;;;5445628;26;20258;-71
2024/04/14 10:17:37;;;;;;;3.87;1.43;;;16.60;99.90;;;;;;5445864;26;20296;-71
2024/04/14 10:20:11;;;;;;;4.87;1.00;;;16.60;99.90;;;;;;5445487;26;20228;-71
2024/04/14 10:22:42;;;;;;;1.90;0.90;;;16.40;99.40;;;;;;5445495;26;20311;-71
2024/04/14 10:25:17;;;;;;;1.83;0.90;;;16.30;99.50;;;;;;5445387;26;20275;-70
2024/04/14 10:27:46;;;;;;;5.80;1.10;;;16.30;99.90;;;;;;5445421;26;20224;-70
2024/04/14 10:30:18;;;;;;;1.70;1.20;;;16.40;99.90;;;;;;5445488;26;20232;-71
2024/04/14 10:32:47;;;;;;;2.50;0.93;;;16.40;99.90;;;;;;5445446;26;20753;-71
2024/04/14 10:35:16;;;;;;;2.20;1.03;;;16.40;99.90;;;;;;5445272;26;20595;-71
2024/04/14 10:37:55;;;;;;;3.40;1.20;;;16.10;99.90;;;;;;5444888;26;20279;-70
2024/04/14 10:40:21;;;;;;;3.10;1.13;;;16.30;99.90;;;;;;5445156;26;20224;-71
2024/04/14 10:42:50;;;;;;;2.53;1.30;;;16.40;99.90;;;;;;5445262;26;20273;-71
2024/04/14 10:45:25;;;;;;;1.57;1.07;;;16.30;99.30;;;;;;5445150;26;20243;-71
2024/04/14 10:47:54;;;;;;;2.10;1.13;;;16.30;99.40;;;;;;5445277;26;20236;-71
2024/04/14 10:50:22;;;;;;;3.53;1.13;;;16.30;99.40;;;;;;5444752;26;20220;-70
2024/04/14 10:52:51;;;;;;;2.57;1.23;;;16.30;99.50;;;;;;5444542;26;20244;-71
2024/04/14 10:55:17;;;;;;;2.03;0.80;;;16.40;99.70;;;;;;5444682;26;20271;-71
2024/04/14 10:57:45;;;;;;;2.17;1.23;;;16.40;98.90;;;;;;5443549;26;20290;-70
2024/04/14 11:00:12;;;;;;;2.47;1.30;;;16.50;99.80;;;;;;5444712;26;20228;-71
2024/04/14 11:02:41;;;;;;;2.00;0.80;;;16.50;99.50;;;;;;5444803;26;20232;-71
2024/04/14 11:05:07;;;;;;;2.90;1.03;;;16.40;99.80;;;;;;5444605;26;20232;-70
2024/04/14 11:07:39;;;;;;;1.87;1.00;;;16.30;99.80;;;;;;5444773;26;20334;-71
2024/04/14 11:10:08;;;;;;;3.17;1.50;;;16.40;99.90;;;;;;5444532;26;20232;-71
2024/04/14 11:12:36;;;;;;;1.83;1.10;;;16.30;99.90;;;;;;5427769;26;20675;-72
2024/04/14 11:15:06;;;;;;;3.13;1.20;;;16.30;99.90;;;;;;5408987;26;20233;-71
2024/04/14 11:17:35;;;;;;;4.23;1.20;;;16.30;99.90;;;;;;5408947;26;20275;-71
2024/04/14 11:20:01;;;;;;;2.30;0.97;;;16.50;99.90;;;;;;5408644;26;20233;-71
2024/04/14 11:22:30;;;;;;;3.10;0.90;;;16.50;99.60;;;;;;5420746;26;20356;-71
2024/04/14 11:24:58;;;;;;;7.17;1.27;;;16.70;99.70;;;;;;5444861;26;20232;-71
2024/04/14 11:27:27;;;;;;;2.87;0.70;;;16.80;97.20;;;;;;5444542;26;20271;-72
2024/04/14 11:29:53;;;;;;;1.57;0.80;;;17.10;96.60;;;;;;5444711;26;20275;-71
2024/04/14 11:32:33;;;;;;;2.10;1.07;;;17.10;96.30;;;;;;5444358;26;20275;-71
2024/04/14 11:35:00;;;;;;;1.90;0.93;;;17.10;95.50;;;;;;5444544;26;20232;-71
2024/04/14 11:37:30;;;;;;;1.07;0.93;;;17.00;94.80;;;;;;5443979;26;20338;-71
2024/04/14 11:39:59;;;;;;;2.40;1.00;;;16.90;95.80;;;;;;5444253;26;20275;-71
2024/04/14 11:42:28;;;;;;;2.83;1.17;;;17.10;96.40;;;;;;5444064;26;20605;-71
2024/04/14 11:44:55;;;;;;;2.17;0.80;;;17.30;96.50;;;;;;5444790;26;20228;-72
2024/04/14 11:47:25;;;;;;;3.73;1.27;;;17.40;95.40;;;;;;5444236;26;20436;-71
2024/04/14 11:49:51;;;;;;;1.73;1.20;;;17.30;94.30;;;;;;5444356;26;20228;-71
2024/04/14 11:52:20;;;;;;;1.43;0.90;;;17.40;94.70;;;;;;5443810;26;20337;-72
2024/04/14 11:54:48;;;;;;;4.23;1.00;;;17.60;94.80;;;;;;5444306;26;20573;-71
2024/04/14 11:57:19;;;;;;;3.97;0.90;;;17.80;94.90;;;;;;5443829;26;20313;-72
2024/04/14 11:59:45;;;;;;;4.90;1.20;;;17.90;94.90;;;;;;5444105;26;20236;-71
2024/04/14 12:02:14;;;;;;;2.97;1.10;;;17.70;95.40;;;;;;5465931;26;20277;-71
2024/04/14 12:04:40;;;;;;;1.80;1.07;;;17.70;95.40;;;;;;5480333;26;20273;-71
2024/04/14 12:07:08;;;;;;;2.17;0.90;;;17.70;96.40;;;;;;5475934;26;20585;-72
2024/04/14 12:09:34;;;;;;;2.10;0.73;;;17.50;95.20;;;;;;5444709;26;20232;-72
2024/04/14 12:12:03;;;;;;;3.63;0.50;;;17.10;91.90;;;;;;5447412;26;20228;-71
2024/04/14 12:14:32;;;;;;;1.00;0.40;;;17.00;90.40;;;;;;5447274;26;20228;-71
2024/04/14 12:17:00;;;;;;;1.53;0.60;;;17.20;90.60;;;;;;5447066;26;20730;-72
2024/04/14 12:19:26;;;;;;;2.40;0.80;;;17.20;90.50;;;;;;5447314;26;20286;-71
2024/04/14 12:21:55;;;;;;;0.80;0.80;;;17.20;90.70;;;;;;5446846;26;20769;-71
2024/04/14 12:24:21;;;;;;;1.00;0.70;;;17.30;90.50;;;;;;5447005;26;20229;-72
2024/04/14 12:26:49;;;;;;;2.33;0.90;;;17.30;90.20;;;;;;5447281;26;20262;-73
2024/04/14 12:29:15;;;;;;;6.90;0.90;;;17.40;90.60;;;;;;5446927;26;21107;-72
2024/04/14 12:31:47;;;;;;;2.83;0.90;;;17.60;91.00;;;;;;5446943;26;20224;-72
2024/04/14 12:34:13;;;;;;;1.50;1.10;;;18.10;91.70;;;;;;5447183;26;20254;-72
2024/04/14 12:36:41;;;;;;;5.43;1.20;;;18.10;90.30;;;;;;5447150;26;20740;-72
2024/04/14 12:39:07;;;;;;;1.87;0.77;;;18.10;90.50;;;;;;5446851;26;20224;-72
2024/04/14 12:41:36;;;;;;;5.90;1.27;;;18.20;91.20;;;;;;5446365;26;20228;-72
2024/04/14 12:44:03;;;;;;;2.03;0.70;;;18.60;91.20;;;;;;5446606;26;20271;-72
2024/04/14 12:46:31;;;;;;;2.10;0.80;;;18.50;90.00;;;;;;5446968;26;20325;-72
2024/04/14 12:49:00;;;;;;;2.90;0.70;;;18.50;89.60;;;;;;5446934;26;20228;-72
2024/04/14 12:51:28;;;;;;;1.27;1.00;;;18.10;90.30;;;;;;5446613;26;20236;-72