Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:47;;;;;;;3.33;2.53;;;26.00;58.00;;;;;;4947427;28;20200;-52
2021/07/11 00:03:13;;;;;;;5.07;2.50;;;25.90;58.20;;;;;;4942843;28;20262;-53
2021/07/11 00:05:38;;;;;;;3.93;2.80;;;25.80;58.40;;;;;;4948308;28;20215;-48
2021/07/11 00:08:04;;;;;;;3.10;2.70;;;25.70;58.60;;;;;;4950804;28;20596;-50
2021/07/11 00:10:30;;;;;;;3.30;2.70;;;25.60;58.90;;;;;;4947688;28;20622;-49
2021/07/11 00:12:56;;;;;;;2.70;2.50;;;25.50;58.80;;;;;;4942770;28;20200;-47
2021/07/11 00:15:24;;;;;;;2.77;2.40;;;25.40;58.40;;;;;;4944333;28;20794;-50
2021/07/11 00:17:51;;;;;;;2.20;2.00;;;25.30;58.20;;;;;;4951306;28;20601;-50
2021/07/11 00:20:18;;;;;;;2.00;1.90;;;25.20;58.30;;;;;;4948907;28;20479;-48
2021/07/11 00:22:44;;;;;;;3.40;2.43;;;25.10;58.40;;;;;;4943922;29;20819;-51
2021/07/11 00:25:13;;;;;;;3.57;3.20;;;25.00;58.40;;;;;;4949691;29;20443;-50
2021/07/11 00:27:39;;;;;;;2.27;2.17;;;24.90;58.60;;;;;;4948537;29;20235;-52
2021/07/11 00:30:06;;;;;;;2.20;2.00;;;24.90;58.80;;;;;;4952874;28;20543;-53
2021/07/11 00:32:31;;;;;;;2.07;1.90;;;24.80;58.80;;;;;;4952852;28;20448;-50
2021/07/11 00:34:57;;;;;;;2.20;2.10;;;24.70;58.70;;;;;;4950662;28;20511;-49
2021/07/11 00:37:22;;;;;;;2.23;2.03;;;24.60;58.80;;;;;;4948568;28;20315;-53
2021/07/11 00:39:48;;;;;;;2.20;2.00;;;24.50;59.10;;;;;;4936463;29;20197;-51
2021/07/11 00:42:18;;;;;;;5.03;2.53;;;24.50;59.20;;;;;;4945435;28;20188;-51
2021/07/11 00:44:44;;;;;;;1.97;1.87;;;24.50;59.30;;;;;;4951218;28;20196;-52
2021/07/11 00:47:11;;;;;;;1.90;1.80;;;24.40;59.10;;;;;;4947702;28;20499;-52
2021/07/11 00:49:42;;;;;;;2.10;2.00;;;24.20;59.40;;;;;;4942059;28;20502;-52
2021/07/11 00:52:08;;;;;;;4.13;2.10;;;24.20;59.40;;;;;;4948039;29;20795;-52
2021/07/11 00:54:34;;;;;;;2.17;2.03;;;24.10;59.30;;;;;;4951879;28;20502;-51
2021/07/11 00:57:00;;;;;;;4.43;1.73;;;24.20;59.50;;;;;;4949038;28;20440;-52
2021/07/11 00:59:25;;;;;;;1.70;1.60;;;24.20;59.60;;;;;;4951957;28;20214;-51
2021/07/11 01:02:09;;;;;;;2.37;1.80;;;24.10;59.40;;;;;;4953082;28;20200;-52
2021/07/11 01:04:56;;;;;;;2.57;2.37;;;24.00;59.50;;;;;;4953355;28;20337;-50
2021/07/11 01:07:39;;;;;;;1.87;1.73;;;24.00;59.50;;;;;;4953949;28;20896;-50
2021/07/11 01:10:12;;;;;;;3.47;2.20;;;24.00;59.70;;;;;;4948347;28;20530;-52
2021/07/11 01:12:44;;;;;;;2.17;1.80;;;24.00;59.30;;;;;;4951046;28;20483;-51
2021/07/11 01:15:10;;;;;;;2.07;1.97;;;23.90;59.10;;;;;;4950222;28;20447;-53
2021/07/11 01:17:38;;;;;;;3.00;2.30;;;23.90;59.10;;;;;;4947793;28;20512;-48
2021/07/11 01:20:36;;;;;;;2.20;2.00;;;23.90;59.30;;;;;;4950172;28;20559;-51
2021/07/11 01:23:06;;;;;;;1.90;1.80;;;23.90;59.30;;;;;;4941953;28;20459;-53
2021/07/11 01:25:43;;;;;;;1.70;1.60;;;23.90;59.30;;;;;;4944228;28;20554;-53
2021/07/11 01:28:13;;;;;;;1.87;1.77;;;23.90;59.50;;;;;;4949436;28;21042;-52
2021/07/11 01:30:39;;;;;;;3.40;1.90;;;23.90;59.70;;;;;;4946925;28;20455;-53
2021/07/11 01:33:10;;;;;;;4.43;2.07;;;24.00;59.80;;;;;;4949684;28;21157;-51
2021/07/11 01:35:37;;;;;;;2.47;1.87;;;24.00;59.30;;;;;;4952227;28;20450;-51
2021/07/11 01:38:05;;;;;;;3.07;2.77;;;24.00;59.00;;;;;;4943369;28;20507;-53
2021/07/11 01:40:31;;;;;;;2.13;2.03;;;23.90;58.80;;;;;;4950211;28;20451;-53
2021/07/11 01:42:57;;;;;;;4.80;2.00;;;23.90;58.60;;;;;;4947535;28;20534;-52
2021/07/11 01:45:23;;;;;;;1.90;1.70;;;23.80;58.50;;;;;;4947700;28;20951;-51
2021/07/11 01:47:50;;;;;;;2.00;1.87;;;23.90;58.70;;;;;;4945243;28;20447;-50
2021/07/11 01:50:17;;;;;;;4.33;2.10;;;23.90;58.60;;;;;;4949137;28;20200;-51
2021/07/11 01:52:44;;;;;;;1.77;1.67;;;23.80;58.50;;;;;;4952918;28;20479;-52
2021/07/11 01:55:11;;;;;;;3.13;2.40;;;23.80;58.70;;;;;;4938802;28;20483;-52
2021/07/11 01:57:39;;;;;;;2.80;1.80;;;23.80;58.80;;;;;;4941428;28;20457;-50
2021/07/11 02:00:10;;;;;;;3.23;1.70;;;23.80;58.90;;;;;;4950354;28;20447;-51
2021/07/11 02:02:36;;;;;;;2.27;2.07;;;23.70;58.50;;;;;;4948734;29;20466;-51
2021/07/11 02:05:06;;;;;;;1.87;1.77;;;23.70;58.80;;;;;;4944919;28;20447;-52
2021/07/11 02:07:32;;;;;;;2.10;2.00;;;23.60;59.00;;;;;;4951332;28;20727;-52
2021/07/11 02:09:58;;;;;;;2.00;1.90;;;23.60;59.00;;;;;;4948495;28;20447;-51
2021/07/11 02:12:27;;;;;;;1.77;1.67;;;23.60;58.90;;;;;;4947798;28;20200;-50
2021/07/11 02:14:55;;;;;;;2.40;2.20;;;23.60;59.10;;;;;;4951748;28;20199;-51
2021/07/11 02:17:24;;;;;;;2.57;2.37;;;23.60;58.70;;;;;;4948206;28;21235;-52
2021/07/11 02:19:51;;;;;;;3.67;2.07;;;23.60;58.90;;;;;;4945769;28;20993;-51
2021/07/11 02:22:18;;;;;;;2.10;1.87;;;23.60;58.80;;;;;;4949495;28;20546;-51
2021/07/11 02:24:45;;;;;;;2.47;2.27;;;23.60;59.10;;;;;;4950130;28;20451;-48
2021/07/11 02:27:11;;;;;;;6.53;2.30;;;23.60;59.10;;;;;;4948322;28;20527;-53
2021/07/11 02:29:41;;;;;;;2.33;2.13;;;23.60;59.10;;;;;;4947104;28;20439;-52
2021/07/11 02:32:09;;;;;;;2.77;2.20;;;23.40;59.50;;;;;;4940699;28;20447;-52
2021/07/11 02:34:37;;;;;;;2.70;2.40;;;23.40;59.60;;;;;;4943737;28;20448;-53
2021/07/11 02:37:03;;;;;;;1.70;1.60;;;23.30;59.50;;;;;;4944004;28;20509;-52
2021/07/11 02:39:29;;;;;;;2.20;2.10;;;23.30;59.80;;;;;;4952462;28;20443;-52
2021/07/11 02:42:03;;;;;;;2.23;2.00;;;23.30;59.90;;;;;;4946293;28;20498;-52
2021/07/11 02:44:30;;;;;;;2.43;2.20;;;23.40;60.00;;;;;;4947983;28;20455;-52
2021/07/11 02:47:00;;;;;;;2.10;2.00;;;23.40;59.80;;;;;;4947251;28;20983;-51
2021/07/11 02:49:28;;;;;;;2.03;1.90;;;23.40;59.40;;;;;;4944904;28;20458;-52
2021/07/11 02:51:57;;;;;;;2.00;1.80;;;23.40;59.40;;;;;;4949932;28;20859;-50
2021/07/11 02:54:26;;;;;;;3.60;1.80;;;23.40;59.90;;;;;;4948951;28;20444;-50
2021/07/11 02:56:56;;;;;;;2.67;2.03;;;23.50;60.20;;;;;;4949468;28;20805;-51
2021/07/11 02:59:22;;;;;;;2.27;1.80;;;23.60;59.60;;;;;;4950173;28;20478;-49
2021/07/11 03:01:49;;;;;;;1.90;1.80;;;23.60;59.60;;;;;;4947831;28;20436;-52
2021/07/11 03:04:16;;;;;;;1.90;1.80;;;23.80;59.30;;;;;;4947035;28;20961;-52
2021/07/11 03:06:42;;;;;;;2.13;2.03;;;23.80;59.00;;;;;;4945131;28;20502;-50
2021/07/11 03:09:07;;;;;;;3.77;2.00;;;23.90;59.00;;;;;;4943045;28;20443;-52
2021/07/11 03:11:37;;;;;;;2.40;2.13;;;23.90;59.00;;;;;;4949166;28;20192;-50
2021/07/11 03:14:03;;;;;;;1.83;1.70;;;24.00;58.70;;;;;;4947499;28;20195;-50
2021/07/11 03:16:30;;;;;;;4.87;2.20;;;24.00;58.30;;;;;;4946141;28;20460;-51
2021/07/11 03:18:56;;;;;;;2.33;2.00;;;24.10;58.50;;;;;;4948401;28;20479;-49
2021/07/11 03:21:27;;;;;;;2.13;2.03;;;24.00;58.00;;;;;;4943822;28;20978;-51
2021/07/11 03:23:54;;;;;;;3.60;2.30;;;24.00;57.90;;;;;;4942395;28;20860;-49
2021/07/11 03:26:21;;;;;;;2.30;2.20;;;23.90;58.30;;;;;;4945773;28;20487;-50
2021/07/11 03:28:48;;;;;;;4.30;2.17;;;24.00;59.00;;;;;;4949857;29;20946;-52
2021/07/11 03:31:14;;;;;;;5.00;2.00;;;24.00;58.60;;;;;;4945931;28;20949;-52
2021/07/11 03:33:51;;;;;;;2.00;1.90;;;24.00;58.50;;;;;;4946233;28;20526;-49
2021/07/11 03:36:19;;;;;;;2.00;1.90;;;24.10;58.40;;;;;;4948348;28;20457;-49
2021/07/11 03:38:54;;;;;;;2.43;1.87;;;24.10;58.60;;;;;;4944947;28;20436;-52
2021/07/11 03:41:22;;;;;;;2.23;1.90;;;24.10;58.70;;;;;;4942227;28;20467;-50
2021/07/11 03:43:53;;;;;;;2.60;2.03;;;24.10;59.20;;;;;;4944931;29;20439;-51
2021/07/11 03:46:22;;;;;;;2.03;1.70;;;24.10;57.70;;;;;;4945184;28;20487;-51
2021/07/11 03:48:53;;;;;;;1.97;1.87;;;24.00;58.00;;;;;;4952140;28;20439;-50
2021/07/11 03:51:25;;;;;;;1.90;1.60;;;24.10;58.90;;;;;;4950492;28;20502;-51
2021/07/11 03:53:54;;;;;;;4.20;1.93;;;24.10;58.80;;;;;;4946793;28;20447;-50
2021/07/11 03:56:23;;;;;;;2.03;1.80;;;24.20;58.70;;;;;;4953074;28;20482;-52
2021/07/11 03:58:49;;;;;;;1.80;1.70;;;24.30;58.70;;;;;;4951694;28;20442;-50
2021/07/11 04:01:20;;;;;;;2.03;1.87;;;24.20;58.20;;;;;;4953095;28;20817;-51
2021/07/11 04:03:46;;;;;;;1.60;1.50;;;24.20;58.20;;;;;;4945192;29;20978;-48
2021/07/11 04:06:15;;;;;;;1.50;1.40;;;24.20;57.90;;;;;;4941366;28;20491;-50
2021/07/11 04:08:44;;;;;;;1.90;1.80;;;24.20;58.30;;;;;;4946059;28;20443;-48
2021/07/11 04:11:10;;;;;;;1.90;1.80;;;24.30;58.50;;;;;;4943583;28;20536;-51
2021/07/11 04:13:36;;;;;;;1.87;1.70;;;24.30;58.50;;;;;;4946387;28;20539;-51
2021/07/11 04:16:08;;;;;;;4.40;2.07;;;24.30;58.40;;;;;;4949364;28;20447;-51
2021/07/11 04:18:39;;;;;;;1.90;1.80;;;24.40;58.40;;;;;;4952268;28;20479;-52
2021/07/11 04:21:06;;;;;;;2.73;1.53;;;24.50;58.40;;;;;;4947574;28;20455;-51
2021/07/11 04:23:34;;;;;;;3.23;2.07;;;24.50;58.30;;;;;;4952319;28;20570;-52
2021/07/11 04:26:01;;;;;;;2.30;1.77;;;24.60;58.10;;;;;;4952171;28;20866;-50
2021/07/11 04:28:30;;;;;;;3.47;1.70;;;24.60;58.20;;;;;;4944526;28;20440;-51
2021/07/11 04:30:59;;;;;;;1.90;1.80;;;24.60;58.10;;;;;;4951568;28;20443;-50
2021/07/11 04:33:25;;;;;;;1.47;1.37;;;24.70;57.80;;;;;;4953225;28;20452;-48
2021/07/11 04:35:50;;;;;;;2.30;1.90;;;24.70;57.70;;;;;;4951462;28;20443;-48
2021/07/11 04:38:16;;;;;;;2.53;2.07;;;24.80;57.80;;;;;;4946733;28;20664;-50
2021/07/11 04:40:42;;;;;;;3.50;1.80;;;24.80;57.40;;;;;;4952280;29;20211;-49
2021/07/11 04:43:07;;;;;;;4.23;1.90;;;24.70;57.20;;;;;;4950659;28;20310;-49
2021/07/11 04:45:33;;;;;;;2.10;2.00;;;24.70;57.50;;;;;;4948692;28;20200;-47
2021/07/11 04:47:58;;;;;;;2.80;1.70;;;24.80;57.90;;;;;;4949459;28;20648;-48
2021/07/11 04:50:24;;;;;;;2.03;1.70;;;24.80;57.80;;;;;;4949274;28;20262;-48
2021/07/11 04:52:51;;;;;;;2.10;1.47;;;24.90;57.90;;;;;;4945728;28;20208;-49
2021/07/11 04:55:16;;;;;;;2.00;1.90;;;24.90;57.70;;;;;;4945657;28;20231;-48
2021/07/11 04:57:42;;;;;;;2.27;1.70;;;24.90;57.70;;;;;;4944864;29;20440;-53
2021/07/11 05:00:11;;;;;;;8.13;2.00;;;24.90;57.60;;;;;;4947170;28;20226;-48
2021/07/11 05:02:37;;;;;;;4.33;2.10;;;25.00;57.50;;;;;;4951032;28;20199;-51
2021/07/11 05:05:05;;;;;;;2.13;2.00;;;24.90;57.50;;;;;;4949635;28;20448;-47
2021/07/11 05:07:31;;;;;;;5.10;2.37;;;25.00;58.10;;;;;;4947773;28;20227;-47
2021/07/11 05:09:56;;;;;;;2.87;1.80;;;24.90;57.90;;;;;;4945701;28;20458;-50
2021/07/11 05:12:22;;;;;;;1.93;1.60;;;24.90;57.40;;;;;;4952573;28;20558;-50
2021/07/11 05:14:48;;;;;;;2.40;1.87;;;24.90;57.30;;;;;;4951805;28;20571;-47
2021/07/11 05:17:14;;;;;;;2.80;2.20;;;25.00;57.40;;;;;;4950582;28;20228;-47
2021/07/11 05:19:39;;;;;;;2.47;2.10;;;24.90;57.20;;;;;;4953214;28;20627;-49
2021/07/11 05:22:05;;;;;;;2.23;2.10;;;24.90;56.90;;;;;;4949853;28;20234;-48
2021/07/11 05:24:31;;;;;;;2.43;2.23;;;24.90;57.20;;;;;;4942564;28;20243;-47
2021/07/11 05:26:56;;;;;;;2.80;2.33;;;24.90;57.20;;;;;;4949245;29;20739;-47
2021/07/11 05:29:22;;;;;;;2.57;2.30;;;24.80;57.30;;;;;;4952412;28;20206;-47
2021/07/11 05:31:47;;;;;;;4.37;2.30;;;24.80;57.30;;;;;;4940583;28;20227;-48
2021/07/11 05:34:13;;;;;;;5.40;2.23;;;24.80;57.30;;;;;;4948143;28;20198;-47
2021/07/11 05:36:39;;;;;;;5.70;1.87;;;24.80;58.70;;;;;;4938747;28;20279;-47
2021/07/11 05:39:05;;;;;;;1.83;1.73;;;24.80;58.40;;;;;;4944611;28;20195;-51
2021/07/11 05:41:30;;;;;;;2.50;1.97;;;25.00;58.10;;;;;;4948298;28;20204;-48
2021/07/11 05:43:57;;;;;;;2.23;2.13;;;25.00;57.60;;;;;;4947492;28;20892;-48
2021/07/11 05:46:22;;;;;;;2.17;1.80;;;25.20;57.20;;;;;;4946122;28;20315;-47
2021/07/11 05:48:48;;;;;;;3.70;2.20;;;25.20;57.10;;;;;;4948311;28;20945;-48
2021/07/11 05:51:13;;;;;;;2.50;1.80;;;25.30;57.20;;;;;;4940164;28;20199;-47
2021/07/11 05:53:39;;;;;;;2.20;2.00;;;25.30;57.10;;;;;;4951581;28;20671;-50
2021/07/11 05:56:05;;;;;;;2.67;2.47;;;25.40;56.90;;;;;;4942109;29;20231;-48
2021/07/11 05:58:30;;;;;;;2.43;2.23;;;25.40;56.60;;;;;;4947106;29;20197;-48
2021/07/11 06:00:56;;;;;;;2.73;2.53;;;25.50;56.30;;;;;;4952237;29;20599;-49
2021/07/11 06:03:22;;;;;;;2.50;1.90;;;25.60;55.90;;;;;;4950823;28;20219;-47
2021/07/11 06:05:47;;;;;;;4.20;2.37;;;25.60;55.80;;;;;;4953007;29;20239;-50
2021/07/11 06:08:13;;;;;;;2.50;2.40;;;25.60;55.60;;;;;;4952608;29;20200;-48
2021/07/11 06:10:39;;;;;;;2.63;2.23;;;25.60;55.50;;;;;;4949856;28;20250;-49
2021/07/11 06:13:05;;;;;;;2.37;2.17;;;25.60;55.30;;;;;;4953988;28;20206;-48
2021/07/11 06:15:31;;;;;;;2.87;2.23;;;25.70;55.30;;;;;;4946631;29;20193;-48
2021/07/11 06:17:56;;;;;;;3.63;2.37;;;25.70;55.40;;;;;;4946404;29;20586;-51
2021/07/11 06:20:23;;;;;;;4.67;2.37;;;25.60;55.50;;;;;;4946545;29;20279;-48
2021/07/11 06:22:49;;;;;;;3.70;3.50;;;25.60;55.70;;;;;;4945552;29;20204;-48
2021/07/11 06:25:15;;;;;;;3.00;1.90;;;25.60;55.60;;;;;;4951843;28;20444;-47
2021/07/11 06:27:42;;;;;;;2.57;2.30;;;25.70;55.60;;;;;;4952818;28;20498;-47
2021/07/11 06:30:11;;;;;;;2.10;1.93;;;25.60;55.70;;;;;;4949084;28;20200;-47
2021/07/11 06:32:38;;;;;;;2.20;2.10;;;25.60;55.80;;;;;;4950811;28;20454;-49
2021/07/11 06:35:05;;;;;;;2.67;2.23;;;25.60;56.00;;;;;;4949188;29;20433;-48
2021/07/11 06:37:30;;;;;;;2.87;2.50;;;25.60;56.10;;;;;;4950615;28;20460;-48
2021/07/11 06:39:56;;;;;;;2.33;2.13;;;25.60;55.70;;;;;;4948346;29;20444;-49
2021/07/11 06:42:21;;;;;;;2.73;2.53;;;25.60;55.30;;;;;;4951392;28;20623;-46
2021/07/11 06:44:47;;;;;;;2.47;2.27;;;25.60;55.80;;;;;;4939555;29;20672;-47
2021/07/11 06:47:13;;;;;;;5.70;1.97;;;25.60;55.70;;;;;;4948840;29;20232;-51
2021/07/11 06:49:38;;;;;;;3.67;2.10;;;25.70;56.20;;;;;;4947204;29;20253;-49
2021/07/11 06:52:04;;;;;;;2.13;1.93;;;25.80;56.50;;;;;;4949646;29;20851;-46
2021/07/11 06:54:30;;;;;;;2.33;2.00;;;25.70;56.50;;;;;;4951832;28;20195;-49
2021/07/11 06:56:56;;;;;;;1.90;1.80;;;25.70;55.90;;;;;;4946709;29;20202;-48
2021/07/11 06:59:21;;;;;;;3.93;2.20;;;25.80;55.30;;;;;;4951222;28;20257;-47
2021/07/11 07:01:47;;;;;;;3.07;2.10;;;25.90;55.10;;;;;;4951290;29;20809;-49
2021/07/11 07:04:13;;;;;;;2.40;2.00;;;26.00;55.10;;;;;;4949820;28;20206;-46
2021/07/11 07:06:38;;;;;;;2.40;2.20;;;26.00;54.20;;;;;;4951155;29;20227;-46
2021/07/11 07:09:04;;;;;;;2.00;1.87;;;26.00;53.80;;;;;;4947339;29;20238;-49
2021/07/11 07:11:30;;;;;;;2.00;1.90;;;26.00;54.30;;;;;;4950160;29;20227;-46
2021/07/11 07:13:55;;;;;;;2.23;2.03;;;25.90;53.80;;;;;;4951455;29;20337;-48
2021/07/11 07:16:21;;;;;;;3.77;2.33;;;25.80;52.60;;;;;;4951199;28;20195;-47
2021/07/11 07:18:46;;;;;;;2.20;2.00;;;25.60;52.90;;;;;;4949790;29;20245;-48
2021/07/11 07:21:13;;;;;;;2.33;1.90;;;25.40;52.50;;;;;;4950554;28;20276;-48
2021/07/11 07:23:38;;;;;;;3.60;2.03;;;25.40;53.30;;;;;;4948316;28;20191;-46
2021/07/11 07:26:04;;;;;;;2.33;2.13;;;25.50;53.50;;;;;;4949089;29;20487;-46
2021/07/11 07:28:30;;;;;;;2.30;2.00;;;25.40;53.70;;;;;;4954384;29;20192;-49
2021/07/11 07:30:55;;;;;;;2.30;1.83;;;25.40;52.90;;;;;;4954180;28;20278;-46
2021/07/11 07:33:21;;;;;;;2.33;1.93;;;25.50;53.40;;;;;;4955809;29;20251;-46
2021/07/11 07:35:47;;;;;;;2.30;2.10;;;25.50;53.60;;;;;;4954284;29;20207;-48
2021/07/11 07:38:13;;;;;;;2.83;2.30;;;25.60;54.00;;;;;;4949436;28;20783;-48
2021/07/11 07:40:38;;;;;;;1.90;1.80;;;25.80;53.50;;;;;;4941244;29;20193;-46
2021/07/11 07:43:04;;;;;;;3.17;2.30;;;25.90;53.00;;;;;;4955374;28;20279;-46
2021/07/11 07:45:30;;;;;;;2.90;1.97;;;26.10;52.80;;;;;;4945100;29;20648;-48
2021/07/11 07:47:55;;;;;;;2.50;1.77;;;26.10;51.50;;;;;;4953921;29;20191;-48
2021/07/11 07:50:21;;;;;;;2.50;2.30;;;26.10;52.00;;;;;;4954781;28;20635;-46
2021/07/11 07:52:47;;;;;;;2.30;2.10;;;26.30;52.10;;;;;;4946788;29;20259;-46
2021/07/11 07:55:13;;;;;;;2.33;2.20;;;26.50;53.10;;;;;;4939886;29;20196;-48
2021/07/11 07:57:39;;;;;;;2.23;2.03;;;26.50;51.10;;;;;;4936377;29;20204;-46
2021/07/11 08:00:09;;;;;;;2.87;1.80;;;26.50;50.50;;;;;;4937904;29;21214;-47
2021/07/11 08:02:34;;;;;;;2.40;2.20;;;26.70;51.80;;;;;;4955094;28;20686;-48
2021/07/11 08:05:00;;;;;;;2.03;1.90;;;26.80;51.50;;;;;;4954657;28;20455;-46
2021/07/11 08:07:26;;;;;;;2.00;1.90;;;27.10;51.20;;;;;;4942138;29;20232;-48
2021/07/11 08:09:52;;;;;;;2.03;1.93;;;27.10;49.30;;;;;;4943790;29;20200;-50
2021/07/11 08:12:18;;;;;;;3.17;2.23;;;27.00;50.10;;;;;;4955087;29;20439;-46
2021/07/11 08:14:44;;;;;;;2.30;2.10;;;26.90;49.60;;;;;;4954887;29;20644;-48
2021/07/11 08:17:09;;;;;;;2.37;2.10;;;26.80;50.10;;;;;;4912435;29;1093090;-50
2021/07/11 08:19:35;;;;;;;2.40;2.20;;;26.60;49.30;;;;;;4954224;28;20218;-46
2021/07/11 08:22:01;;;;;;;2.30;1.80;;;26.40;49.50;;;;;;4954074;29;20202;-47
2021/07/11 08:24:26;;;;;;;2.20;2.10;;;26.00;49.60;;;;;;4955993;28;20227;-46
2021/07/11 08:26:52;;;;;;;2.10;2.00;;;25.90;50.50;;;;;;4947624;28;20326;-51
2021/07/11 08:29:17;;;;;;;2.40;2.20;;;26.20;51.80;;;;;;4937142;29;20219;-47
2021/07/11 08:31:43;;;;;;;2.27;2.07;;;26.20;50.00;;;;;;4954815;29;20192;-47
2021/07/11 08:34:09;;;;;;;2.63;1.90;;;26.40;50.90;;;;;;4955671;28;20691;-46
2021/07/11 08:36:34;;;;;;;3.27;1.93;;;26.60;50.10;;;;;;4949239;29;20667;-47
2021/07/11 08:39:01;;;;;;;1.90;1.80;;;26.50;50.10;;;;;;4942795;29;20205;-51
2021/07/11 08:41:27;;;;;;;2.10;1.90;;;26.70;50.10;;;;;;4944245;28;20203;-47
2021/07/11 08:43:53;;;;;;;2.53;1.90;;;26.80;49.60;;;;;;4936673;29;20432;-50
2021/07/11 08:46:20;;;;;;;3.87;2.00;;;26.80;49.00;;;;;;4942342;29;20216;-50
2021/07/11 08:48:48;;;;;;;5.50;2.03;;;26.80;48.80;;;;;;4935454;29;20459;-49
2021/07/11 08:51:15;;;;;;;2.00;1.90;;;26.80;49.40;;;;;;4942369;29;20940;-47
2021/07/11 08:53:41;;;;;;;1.77;1.67;;;26.70;47.80;;;;;;4936853;29;20443;-48
2021/07/11 08:56:23;;;;;;;1.70;1.60;;;26.70;48.10;;;;;;4949207;28;20467;-48
2021/07/11 08:58:51;;;;;;;2.03;1.93;;;26.80;48.40;;;;;;4955705;28;20579;-50
2021/07/11 09:01:26;;;;;;;2.07;1.83;;;26.60;48.20;;;;;;4945117;29;20815;-50
2021/07/11 09:04:22;;;;;;;3.60;2.57;;;26.50;49.30;;;;;;4936550;29;20959;-46
2021/07/11 09:06:52;;;;;;;2.07;1.97;;;26.60;50.00;;;;;;4924400;29;20687;-46
2021/07/11 09:09:27;;;;;;;3.00;2.03;;;26.70;49.10;;;;;;4955687;28;20518;-46
2021/07/11 09:12:05;;;;;;;1.70;1.60;;;26.90;50.20;;;;;;4942993;28;20458;-48
2021/07/11 09:14:39;;;;;;;2.03;1.83;;;27.00;48.70;;;;;;4952411;28;20483;-46
2021/07/11 09:17:07;;;;;;;1.90;1.80;;;27.10;48.60;;;;;;4949861;29;20568;-46
2021/07/11 09:19:34;;;;;;;1.73;1.63;;;27.30;49.30;;;;;;4954477;29;20994;-46
2021/07/11 09:22:05;;;;;;;2.77;1.77;;;27.50;48.10;;;;;;4954207;28;20439;-51
2021/07/11 09:24:35;;;;;;;1.90;1.60;;;27.60;47.50;;;;;;4952740;29;20559;-49
2021/07/11 09:27:11;;;;;;;1.70;1.60;;;27.60;46.90;;;;;;4951571;28;20496;-46
2021/07/11 09:29:38;;;;;;;2.00;1.90;;;27.50;46.00;;;;;;4948943;29;20455;-48
2021/07/11 09:32:05;;;;;;;1.63;1.53;;;27.20;46.60;;;;;;4953493;28;20459;-51
2021/07/11 09:34:32;;;;;;;1.80;1.70;;;27.20;47.20;;;;;;4951580;28;20860;-46
2021/07/11 09:37:14;;;;;;;3.23;1.80;;;27.30;47.60;;;;;;4935890;28;20420;-46
2021/07/11 09:39:50;;;;;;;3.47;1.90;;;27.30;46.90;;;;;;4951352;28;20548;-49
2021/07/11 09:42:36;;;;;;;1.83;1.67;;;27.30;46.60;;;;;;4955552;28;20439;-48
2021/07/11 09:45:06;;;;;;;3.47;2.00;;;27.30;46.60;;;;;;4943670;29;20447;-46
2021/07/11 09:47:32;;;;;;;1.73;1.63;;;27.20;46.70;;;;;;4949603;28;20503;-47
2021/07/11 09:50:07;;;;;;;2.10;2.00;;;27.10;46.50;;;;;;4952575;29;20446;-49
2021/07/11 09:52:34;;;;;;;2.23;2.03;;;27.00;47.20;;;;;;4949244;29;20813;-46
2021/07/11 09:55:07;;;;;;;4.30;2.30;;;27.00;48.00;;;;;;4947845;29;20836;-46
2021/07/11 09:57:35;;;;;;;1.80;1.70;;;27.20;48.20;;;;;;4952845;29;20471;-51
2021/07/11 10:00:23;;;;;;;3.33;1.60;;;27.20;47.80;;;;;;4953518;29;20502;-47
2021/07/11 10:02:52;;;;;;;2.30;1.90;;;27.10;46.70;;;;;;4948700;28;20450;-47
2021/07/11 10:05:18;;;;;;;1.90;1.80;;;26.90;46.80;;;;;;4947069;29;20437;-45
2021/07/11 10:07:44;;;;;;;3.00;1.60;;;26.70;47.10;;;;;;4941616;29;20495;-51
2021/07/11 10:10:12;;;;;;;1.93;1.83;;;26.70;47.20;;;;;;4951040;29;20440;-45
2021/07/11 10:12:39;;;;;;;1.93;1.83;;;26.90;47.70;;;;;;4947573;29;20919;-50
2021/07/11 10:15:13;;;;;;;2.00;1.83;;;26.90;46.80;;;;;;4952042;28;20432;-46
2021/07/11 10:18:09;;;;;;;1.67;1.53;;;27.20;46.90;;;;;;4953772;29;20901;-46
2021/07/11 10:20:41;;;;;;;1.97;1.67;;;27.30;46.10;;;;;;4942413;29;20459;-51
2021/07/11 10:23:08;;;;;;;2.27;2.07;;;27.40;45.60;;;;;;4948708;29;20447;-46
2021/07/11 10:25:35;;;;;;;2.50;2.30;;;27.50;46.30;;;;;;4948700;29;20439;-47
2021/07/11 10:28:26;;;;;;;2.27;1.83;;;27.60;46.20;;;;;;4938330;29;20531;-45
2021/07/11 10:30:52;;;;;;;2.17;1.90;;;27.70;46.10;;;;;;4945103;29;20450;-49
2021/07/11 10:33:22;;;;;;;3.13;2.20;;;27.70;46.10;;;;;;4951226;28;20543;-47
2021/07/11 10:35:51;;;;;;;2.50;2.10;;;27.70;46.20;;;;;;4943872;29;20562;-46
2021/07/11 10:38:29;;;;;;;4.03;1.63;;;27.80;46.40;;;;;;4941492;29;20451;-45
2021/07/11 10:41:07;;;;;;;2.00;1.90;;;27.70;45.60;;;;;;4951126;28;20443;-45
2021/07/11 10:43:33;;;;;;;1.80;1.50;;;27.70;45.60;;;;;;4946678;29;20443;-45
2021/07/11 10:45:58;;;;;;;2.10;2.00;;;27.70;45.50;;;;;;4951793;28;20494;-49
2021/07/11 10:48:28;;;;;;;4.47;2.00;;;27.70;45.50;;;;;;4952584;28;20188;-49
2021/07/11 10:50:54;;;;;;;1.90;1.80;;;27.90;46.20;;;;;;4948038;29;20242;-47
2021/07/11 10:53:20;;;;;;;2.40;2.20;;;28.20;45.80;;;;;;4953326;28;20444;-45
2021/07/11 10:55:45;;;;;;;2.70;1.80;;;28.30;44.50;;;;;;4939344;29;20439;-49
2021/07/11 10:58:17;;;;;;;1.87;1.77;;;28.30;43.70;;;;;;4953718;28;20670;-49
2021/07/11 11:00:45;;;;;;;2.57;2.03;;;28.30;43.80;;;;;;4947804;29;20200;-47
2021/07/11 11:03:21;;;;;;;2.30;2.10;;;28.20;43.60;;;;;;4949043;28;20462;-46
2021/07/11 11:05:49;;;;;;;2.20;2.00;;;28.30;44.00;;;;;;4939917;29;20431;-51
2021/07/11 11:08:19;;;;;;;2.30;1.83;;;28.40;44.10;;;;;;4953277;28;20450;-48
2021/07/11 11:10:49;;;;;;;1.90;1.80;;;28.50;43.50;;;;;;4952358;29;20845;-51
2021/07/11 11:13:15;;;;;;;4.00;2.00;;;28.60;43.10;;;;;;4951366;28;20950;-47
2021/07/11 11:15:41;;;;;;;2.60;2.00;;;28.60;43.30;;;;;;4949454;29;20431;-46
2021/07/11 11:18:37;;;;;;;2.10;1.90;;;28.60;43.30;;;;;;4952756;29;20250;-49
2021/07/11 11:21:03;;;;;;;2.37;1.80;;;28.60;42.40;;;;;;4945635;28;20283;-49
2021/07/11 11:23:38;;;;;;;3.60;1.73;;;28.60;43.10;;;;;;4949605;28;20439;-45
2021/07/11 11:26:06;;;;;;;2.20;1.60;;;28.60;42.60;;;;;;4951235;28;20469;-46
2021/07/11 11:28:40;;;;;;;2.23;1.50;;;28.30;43.40;;;;;;4947260;29;20440;-46
2021/07/11 11:31:10;;;;;;;2.10;1.80;;;28.10;43.30;;;;;;4942919;29;20450;-45
2021/07/11 11:33:53;;;;;;;1.63;1.53;;;28.20;43.90;;;;;;4944896;29;20455;-45
2021/07/11 11:36:30;;;;;;;2.00;1.90;;;28.30;44.20;;;;;;4950198;29;20458;-52
2021/07/11 11:38:59;;;;;;;2.07;1.93;;;28.30;43.10;;;;;;4952631;29;20444;-47
2021/07/11 11:41:25;;;;;;;3.90;1.83;;;28.20;43.90;;;;;;4938073;29;21028;-46
2021/07/11 11:43:52;;;;;;;2.00;1.90;;;28.30;44.10;;;;;;4941149;29;20798;-45
2021/07/11 11:46:29;;;;;;;1.70;1.60;;;28.40;44.10;;;;;;4940945;29;21009;-45
2021/07/11 11:49:00;;;;;;;2.37;1.67;;;28.40;44.10;;;;;;4951994;29;20451;-46
2021/07/11 11:51:27;;;;;;;3.87;1.90;;;28.50;43.60;;;;;;4951866;29;20451;-48
2021/07/11 11:53:52;;;;;;;1.80;1.70;;;28.40;43.90;;;;;;4945745;29;20478;-47
2021/07/11 11:56:18;;;;;;;2.93;2.00;;;28.50;43.70;;;;;;4950807;28;20475;-46
2021/07/11 11:58:43;;;;;;;1.87;1.77;;;28.60;43.60;;;;;;4949933;29;20660;-46
2021/07/11 12:01:13;;;;;;;2.20;2.00;;;28.70;43.60;;;;;;4950602;29;20204;-48
2021/07/11 12:03:41;;;;;;;2.70;1.80;;;28.70;43.40;;;;;;4952002;29;20196;-47
2021/07/11 12:06:09;;;;;;;2.27;2.07;;;28.80;43.30;;;;;;4948280;29;20471;-47
2021/07/11 12:08:40;;;;;;;3.40;1.77;;;28.90;44.20;;;;;;4949678;28;20463;-47
2021/07/11 12:11:07;;;;;;;2.73;2.20;;;28.80;42.70;;;;;;4951441;29;20833;-46
2021/07/11 12:13:33;;;;;;;1.93;1.67;;;28.90;42.70;;;;;;4953722;28;21121;-46
2021/07/11 12:16:11;;;;;;;2.43;2.23;;;28.90;42.20;;;;;;4948690;28;20443;-52
2021/07/11 12:18:41;;;;;;;1.87;1.77;;;28.80;42.80;;;;;;4952458;28;20482;-51
2021/07/11 12:21:06;;;;;;;2.33;2.13;;;28.80;42.30;;;;;;4946961;28;20778;-51
2021/07/11 12:23:32;;;;;;;4.03;2.10;;;28.90;42.00;;;;;;4955789;28;20455;-47
2021/07/11 12:26:04;;;;;;;3.60;2.60;;;29.00;43.20;;;;;;4953390;28;20207;-46
2021/07/11 12:28:31;;;;;;;5.83;1.90;;;29.00;43.80;;;;;;4949792;29;20216;-46
2021/07/11 12:30:57;;;;;;;2.00;1.90;;;28.90;43.10;;;;;;4950365;29;20466;-49
2021/07/11 12:33:28;;;;;;;2.47;2.27;;;28.80;42.90;;;;;;4952699;29;20443;-50
2021/07/11 12:35:58;;;;;;;2.43;2.20;;;28.90;43.10;;;;;;4954763;28;20207;-47
2021/07/11 12:38:38;;;;;;;2.13;2.03;;;29.00;43.30;;;;;;4947290;29;20444;-49
2021/07/11 12:41:07;;;;;;;1.90;1.80;;;29.00;42.70;;;;;;4943911;29;20510;-46
2021/07/11 12:43:34;;;;;;;1.87;1.77;;;28.70;42.30;;;;;;4954378;28;20440;-49
2021/07/11 12:46:07;;;;;;;1.83;1.73;;;28.00;43.40;;;;;;4958254;28;20493;-46
2021/07/11 12:48:46;;;;;;;2.17;1.97;;;27.70;44.20;;;;;;4944271;29;20441;-46
2021/07/11 12:51:24;;;;;;;2.13;1.97;;;27.90;44.70;;;;;;4945103;29;20443;-47
2021/07/11 12:54:08;;;;;;;2.13;2.03;;;28.20;43.90;;;;;;4948663;29;20474;-52