Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:20;;;;;;;3.92;3.40;;;12.40;99.90;;;;;;5048126;28;20041;-58
2022/09/25 00:03:46;;;;;;;4.07;3.50;;;12.40;99.90;;;;;;5068581;28;20111;-58
2022/09/25 00:06:15;;;;;;;4.45;3.47;;;12.40;99.90;;;;;;5047769;28;20031;-58
2022/09/25 00:08:41;;;;;;;3.53;3.20;;;12.30;99.90;;;;;;5068905;28;20036;-59
2022/09/25 00:11:10;;;;;;;3.80;3.33;;;12.30;99.90;;;;;;5047749;28;20448;-59
2022/09/25 00:13:36;;;;;;;4.85;3.83;;;12.30;99.90;;;;;;5068901;28;20024;-57
2022/09/25 00:16:03;;;;;;;3.85;3.25;;;12.40;99.90;;;;;;5047756;28;20041;-57
2022/09/25 00:21:15;;;;;;;4.07;3.05;;;12.40;99.90;;;;;;5043321;28;20068;-57
2022/09/25 00:23:43;;;;;;;4.05;3.00;;;12.40;99.90;;;;;;5065899;28;20032;-55
2022/09/25 00:26:10;;;;;;;4.15;3.00;;;12.40;99.90;;;;;;5047360;28;20063;-57
2022/09/25 00:28:36;;;;;;;6.50;3.70;;;12.40;99.90;;;;;;5068362;28;20582;-57
2022/09/25 00:31:04;;;;;;;4.38;3.33;;;12.40;99.90;;;;;;5046502;28;20043;-58
2022/09/25 00:33:31;;;;;;;5.35;3.90;;;12.40;99.90;;;;;;5068395;28;20082;-58
2022/09/25 00:36:02;;;;;;;3.15;2.83;;;12.40;99.30;;;;;;5047198;28;20108;-57
2022/09/25 00:38:28;;;;;;;6.50;3.65;;;12.40;99.80;;;;;;5044182;28;20053;-57
2022/09/25 00:40:54;;;;;;;8.05;3.70;;;12.40;99.90;;;;;;5052855;28;20151;-56
2022/09/25 00:43:55;;;;;;;4.93;3.75;;;12.30;99.60;;;;;;5068202;28;20025;-58
2022/09/25 00:46:34;;;;;;;4.13;3.15;;;12.30;99.50;;;;;;5060225;28;20036;-58
2022/09/25 00:49:09;;;;;;;6.07;3.55;;;12.30;99.40;;;;;;5028737;28;20083;-57
2022/09/25 00:51:52;;;;;;;5.68;3.42;;;12.30;99.40;;;;;;5040587;28;20092;-58
2022/09/25 00:54:43;;;;;;;4.93;3.75;;;12.30;99.10;;;;;;5028678;28;20034;-57
2022/09/25 00:57:15;;;;;;;4.47;3.95;;;12.30;99.20;;;;;;5028983;28;20029;-58
2022/09/25 00:59:45;;;;;;;3.97;3.58;;;12.30;98.80;;;;;;5028889;28;20035;-58
2022/09/25 01:02:15;;;;;;;3.38;3.03;;;12.30;98.90;;;;;;5048613;28;20431;-59
2022/09/25 01:04:44;;;;;;;6.47;3.63;;;12.30;98.90;;;;;;5028811;28;20029;-55
2022/09/25 01:07:10;;;;;;;4.57;3.65;;;12.20;99.20;;;;;;5047769;28;20067;-58
2022/09/25 01:09:36;;;;;;;5.43;3.67;;;12.30;99.30;;;;;;5065592;28;20032;-58
2022/09/25 01:12:02;;;;;;;7.55;4.22;;;12.30;99.50;;;;;;5067523;28;20115;-58
2022/09/25 01:14:27;;;;;;;4.50;3.42;;;12.30;99.10;;;;;;5048523;28;20033;-57
2022/09/25 01:17:11;;;;;;;4.97;3.65;;;12.20;99.00;;;;;;5065496;28;20480;-56
2022/09/25 01:19:58;;;;;;;4.22;3.33;;;12.30;99.00;;;;;;5028142;28;20037;-57
2022/09/25 01:22:55;;;;;;;7.63;3.90;;;12.30;99.00;;;;;;5059911;28;20053;-58
2022/09/25 01:25:33;;;;;;;;;;;12.30;98.80;;;;;;5062094;28;20111;-57
2022/09/25 01:28:18;;;;;;;5.40;4.00;;;12.30;97.40;;;;;;5048807;28;19924;-57
2022/09/25 01:30:49;;;;;;;4.65;3.70;;;12.30;97.80;;;;;;5044491;28;20063;-58
2022/09/25 01:33:26;;;;;;;8.82;4.53;;;12.30;97.80;;;;;;5048349;28;20061;-57
2022/09/25 01:36:31;;;;;;;4.95;3.50;;;12.30;98.00;;;;;;5046626;28;20067;-57
2022/09/25 01:39:07;;;;;;;4.68;3.50;;;12.30;98.00;;;;;;5027843;28;20743;-57
2022/09/25 01:41:44;;;;;;;;;;;12.30;97.80;;;;;;5045021;28;20064;-57
2022/09/25 01:44:37;;;;;;;4.38;3.42;;;12.30;97.90;;;;;;5047056;28;20369;-58
2022/09/25 01:47:12;;;;;;;4.85;3.17;;;12.30;97.30;;;;;;5050079;28;20127;-57
2022/09/25 01:49:43;;;;;;;5.07;4.20;;;12.30;97.20;;;;;;5030272;28;20044;-57
2022/09/25 01:52:16;;;;;;;5.45;4.20;;;12.30;97.10;;;;;;5071369;28;20033;-56
2022/09/25 01:54:53;;;;;;;5.07;3.88;;;12.30;97.20;;;;;;5031138;28;20033;-56
2022/09/25 01:57:26;;;;;;;5.53;4.05;;;12.30;97.20;;;;;;5071902;28;20089;-58
2022/09/25 01:59:56;;;;;;;5.07;3.90;;;12.30;96.90;;;;;;5033596;28;20068;-57
2022/09/25 02:02:27;;;;;;;5.40;4.32;;;12.30;96.90;;;;;;5071481;28;20017;-57
2022/09/25 02:05:00;;;;;;;4.20;3.42;;;12.30;96.80;;;;;;5033384;28;20036;-58
2022/09/25 02:07:33;;;;;;;6.00;4.13;;;12.30;96.90;;;;;;5071068;28;20021;-58
2022/09/25 02:10:06;;;;;;;8.10;5.22;;;12.30;96.50;;;;;;5033946;28;20048;-56
2022/09/25 02:12:39;;;;;;;6.80;5.15;;;12.30;96.50;;;;;;5069478;28;20074;-57
2022/09/25 02:15:12;;;;;;;6.50;4.28;;;12.30;96.80;;;;;;5034733;28;20025;-57
2022/09/25 02:20:31;;;;;;;5.28;4.28;;;12.30;96.90;;;;;;5040037;28;20039;-57
2022/09/25 02:23:23;;;;;;;6.43;4.25;;;12.30;96.60;;;;;;5059662;28;20033;-58
2022/09/25 02:25:58;;;;;;;7.88;4.22;;;12.30;96.60;;;;;;5046263;28;20044;-56
2022/09/25 02:28:23;;;;;;;5.95;4.60;;;12.30;96.60;;;;;;5031222;28;20052;-57
2022/09/25 02:30:52;;;;;;;6.15;4.75;;;12.30;96.70;;;;;;5067753;28;20121;-57
2022/09/25 02:33:17;;;;;;;6.40;3.97;;;12.30;96.60;;;;;;5050725;28;20044;-57
2022/09/25 02:35:43;;;;;;;9.13;3.90;;;12.30;96.50;;;;;;5068131;28;20416;-58
2022/09/25 02:38:08;;;;;;;6.20;3.80;;;12.30;96.30;;;;;;5050997;28;20397;-56
2022/09/25 02:40:59;;;;;;;5.03;3.60;;;12.30;96.10;;;;;;5068374;28;20024;-56
2022/09/25 02:44:04;;;;;;;4.53;4.00;;;12.30;96.00;;;;;;5030486;28;20086;-58
2022/09/25 02:46:50;;;;;;;3.72;3.38;;;12.30;95.70;;;;;;5045535;28;20119;-57
2022/09/25 02:49:28;;;;;;;4.23;3.20;;;12.30;96.00;;;;;;5050972;28;20033;-58
2022/09/25 02:52:08;;;;;;;5.05;3.58;;;12.30;96.30;;;;;;5045846;28;20091;-56
2022/09/25 02:54:50;;;;;;;7.20;3.80;;;12.30;96.10;;;;;;5030477;28;20112;-57
2022/09/25 02:57:28;;;;;;;6.30;4.25;;;12.30;96.10;;;;;;5030380;28;20649;-57
2022/09/25 03:00:02;;;;;;;4.88;4.00;;;12.30;96.00;;;;;;5029484;28;20503;-57
2022/09/25 03:02:29;;;;;;;4.82;3.83;;;12.30;96.00;;;;;;5070145;28;20029;-58
2022/09/25 03:04:56;;;;;;;4.97;3.55;;;12.20;96.10;;;;;;5049224;28;20029;-56
2022/09/25 03:07:22;;;;;;;4.70;3.70;;;12.20;96.50;;;;;;5070047;28;20111;-57
2022/09/25 03:09:51;;;;;;;4.97;3.75;;;12.20;96.70;;;;;;5050602;28;20124;-57
2022/09/25 03:12:17;;;;;;;6.18;4.13;;;12.20;96.60;;;;;;5068398;28;20056;-56
2022/09/25 03:14:42;;;;;;;7.63;4.25;;;12.20;96.60;;;;;;5048888;28;20498;-56
2022/09/25 03:17:10;;;;;;;6.25;4.90;;;12.20;96.30;;;;;;5049285;28;20028;-57
2022/09/25 03:19:35;;;;;;;7.43;5.05;;;12.20;96.20;;;;;;5069328;28;20020;-59
2022/09/25 03:22:01;;;;;;;6.78;4.80;;;12.20;96.30;;;;;;5048924;28;20036;-58
2022/09/25 03:24:27;;;;;;;5.80;4.35;;;12.20;96.20;;;;;;5063456;28;20359;-58
2022/09/25 03:26:53;;;;;;;5.53;4.70;;;12.20;96.20;;;;;;5048581;28;20543;-56
2022/09/25 03:29:19;;;;;;;6.18;4.45;;;12.20;96.00;;;;;;5069012;28;20040;-57
2022/09/25 03:31:45;;;;;;;6.18;4.65;;;12.20;96.00;;;;;;5048560;28;20052;-58
2022/09/25 03:34:13;;;;;;;7.57;4.82;;;12.10;96.20;;;;;;5068687;28;20028;-57
2022/09/25 03:36:38;;;;;;;6.88;4.72;;;12.20;96.30;;;;;;5051036;28;20035;-58
2022/09/25 03:39:05;;;;;;;5.35;4.15;;;12.20;96.70;;;;;;5069840;28;20017;-57
2022/09/25 03:41:33;;;;;;;6.38;4.22;;;12.20;96.30;;;;;;5048050;28;20041;-59
2022/09/25 03:43:59;;;;;;;7.60;4.85;;;12.20;96.40;;;;;;5069160;28;20059;-59
2022/09/25 03:46:27;;;;;;;8.07;5.45;;;12.10;96.60;;;;;;5047777;28;20025;-58
2022/09/25 03:48:53;;;;;;;8.68;5.05;;;12.10;96.60;;;;;;5069208;28;20024;-58
2022/09/25 03:51:20;;;;;;;7.75;5.45;;;12.10;96.90;;;;;;5058451;28;20020;-57
2022/09/25 03:53:47;;;;;;;6.47;4.50;;;12.10;96.70;;;;;;5050028;28;20032;-58
2022/09/25 03:56:15;;;;;;;7.82;5.22;;;12.10;97.60;;;;;;5066498;28;20511;-57
2022/09/25 03:58:41;;;;;;;6.47;5.25;;;12.00;97.50;;;;;;5049339;28;20033;-58
2022/09/25 04:01:07;;;;;;;5.88;4.80;;;12.00;97.30;;;;;;5066395;28;20119;-55
2022/09/25 04:03:33;;;;;;;7.70;4.72;;;12.00;97.20;;;;;;5049777;28;20029;-59
2022/09/25 04:06:06;;;;;;;7.40;5.22;;;12.00;97.10;;;;;;5065356;28;20500;-58
2022/09/25 04:08:33;;;;;;;6.07;4.57;;;12.00;97.10;;;;;;5029349;28;20037;-58
2022/09/25 04:11:00;;;;;;;7.50;4.95;;;12.00;97.20;;;;;;5066203;28;20112;-57
2022/09/25 04:13:30;;;;;;;5.55;4.50;;;12.00;97.20;;;;;;5058973;28;20029;-57
2022/09/25 04:15:58;;;;;;;8.27;6.10;;;12.00;97.20;;;;;;5041062;28;20032;-58
2022/09/25 04:18:24;;;;;;;7.80;5.97;;;12.00;97.10;;;;;;5069118;28;20029;-57
2022/09/25 04:20:50;;;;;;;7.75;5.72;;;12.00;97.70;;;;;;5053131;28;20510;-57
2022/09/25 04:23:16;;;;;;;8.38;5.45;;;12.00;98.30;;;;;;5053855;28;20052;-58
2022/09/25 04:25:41;;;;;;;7.40;5.35;;;12.00;98.30;;;;;;5065986;28;20086;-58
2022/09/25 04:28:08;;;;;;;9.93;6.45;;;11.90;99.10;;;;;;5068641;28;20100;-58
2022/09/25 04:30:34;;;;;;;9.73;6.13;;;11.90;98.90;;;;;;5047182;28;20032;-59
2022/09/25 04:35:43;;;;;;;10.85;6.32;;;11.90;99.20;;;;;;5032189;28;20091;-56
2022/09/25 04:38:09;;;;;;;8.57;6.70;;;11.80;99.60;;;;;;5063991;28;20036;-58
2022/09/25 04:40:35;;;;;;;8.68;6.32;;;11.80;99.90;;;;;;5047877;28;20021;-58
2022/09/25 04:43:03;;;;;;;11.77;6.38;;;11.80;99.90;;;;;;5048898;28;20068;-58
2022/09/25 04:45:31;;;;;;;8.55;6.38;;;11.80;99.90;;;;;;5064286;28;20061;-58
2022/09/25 04:47:59;;;;;;;9.52;6.38;;;11.80;99.90;;;;;;5048733;28;20032;-58
2022/09/25 04:50:26;;;;;;;9.95;6.78;;;11.80;99.90;;;;;;5065002;28;20043;-65
2022/09/25 04:52:52;;;;;;;10.10;6.95;;;11.70;99.90;;;;;;5049044;28;20028;-62
2022/09/25 04:55:23;;;;;;;9.35;6.18;;;11.70;99.90;;;;;;5066280;28;20032;-61
2022/09/25 04:57:52;;;;;;;8.48;6.18;;;11.70;99.90;;;;;;5049333;28;20013;-62
2022/09/25 05:00:19;;;;;;;9.52;6.10;;;11.70;99.90;;;;;;5066148;28;20029;-61
2022/09/25 05:02:46;;;;;;;9.25;6.50;;;11.70;99.90;;;;;;5049127;28;20029;-62
2022/09/25 05:05:13;;;;;;;10.73;5.82;;;11.70;99.70;;;;;;5068542;28;20082;-62
2022/09/25 05:07:38;;;;;;;8.00;6.00;;;11.70;99.70;;;;;;5047383;28;20057;-61
2022/09/25 05:10:06;;;;;;;9.38;6.43;;;11.80;99.60;;;;;;5068770;28;20527;-62
2022/09/25 05:12:32;;;;;;;9.85;6.82;;;11.80;99.80;;;;;;5047343;28;20029;-62
2022/09/25 05:14:57;;;;;;;8.77;5.65;;;11.70;99.50;;;;;;5068103;28;20065;-62
2022/09/25 05:17:23;;;;;;;10.88;6.45;;;11.80;99.40;;;;;;5050900;28;20116;-62
2022/09/25 05:19:48;;;;;;;9.65;5.60;;;11.80;99.40;;;;;;5072197;28;20050;-62
2022/09/25 05:22:14;;;;;;;10.43;5.80;;;11.80;99.30;;;;;;5051969;28;20028;-61
2022/09/25 05:24:40;;;;;;;9.77;5.60;;;11.80;99.60;;;;;;5067649;28;20029;-61
2022/09/25 05:27:05;;;;;;;7.97;5.65;;;11.80;99.90;;;;;;5051795;28;20029;-62
2022/09/25 05:29:31;;;;;;;9.70;5.60;;;11.80;99.90;;;;;;5072186;28;20098;-61
2022/09/25 05:31:56;;;;;;;7.80;5.63;;;11.70;99.90;;;;;;5051375;28;20047;-57
2022/09/25 05:34:22;;;;;;;8.88;6.15;;;11.80;99.90;;;;;;5070674;28;20381;-56
2022/09/25 05:36:47;;;;;;;8.85;5.25;;;11.80;99.90;;;;;;5055382;28;20051;-53
2022/09/25 05:39:13;;;;;;;10.05;5.78;;;11.80;99.90;;;;;;5072700;28;20104;-56
2022/09/25 05:41:38;;;;;;;8.50;5.85;;;11.80;99.90;;;;;;5049933;28;20029;-55
2022/09/25 05:44:05;;;;;;;8.60;5.95;;;11.80;99.90;;;;;;5071880;28;20032;-56
2022/09/25 05:46:32;;;;;;;6.93;6.22;;;11.80;99.90;;;;;;5050995;28;20079;-56
2022/09/25 05:48:59;;;;;;;7.00;6.00;;;11.90;99.70;;;;;;5071862;28;20063;-54
2022/09/25 05:51:25;;;;;;;7.70;5.45;;;12.00;99.90;;;;;;5050954;28;20083;-57
2022/09/25 05:53:52;;;;;;;7.50;5.30;;;12.00;99.60;;;;;;5070809;28;20024;-56
2022/09/25 05:56:19;;;;;;;10.43;5.85;;;12.10;99.60;;;;;;5061664;28;20084;-57
2022/09/25 05:58:44;;;;;;;8.25;6.15;;;12.20;99.20;;;;;;5052305;28;20060;-57
2022/09/25 06:01:10;;;;;;;7.07;6.05;;;12.20;99.20;;;;;;5063650;28;20064;-56
2022/09/25 06:03:35;;;;;;;10.88;6.75;;;12.30;98.90;;;;;;5052322;28;20462;-56
2022/09/25 06:06:01;;;;;;;8.88;6.35;;;12.30;98.20;;;;;;5064670;28;20029;-57
2022/09/25 06:08:31;;;;;;;11.13;7.50;;;12.40;97.20;;;;;;5050773;28;20029;-55
2022/09/25 06:10:57;;;;;;;10.48;6.72;;;12.40;95.80;;;;;;5066222;28;20028;-57
2022/09/25 06:13:24;;;;;;;10.88;7.72;;;12.40;96.90;;;;;;5052021;28;20108;-57
2022/09/25 06:15:51;;;;;;;10.23;5.97;;;12.40;96.70;;;;;;5066971;28;20017;-56
2022/09/25 06:18:19;;;;;;;10.30;7.10;;;12.40;97.40;;;;;;5050695;28;20017;-57
2022/09/25 06:20:44;;;;;;;11.85;6.70;;;12.50;96.60;;;;;;5066322;28;20034;-56
2022/09/25 06:23:10;;;;;;;8.70;6.45;;;12.50;95.80;;;;;;5055204;28;20028;-57
2022/09/25 06:25:35;;;;;;;9.85;7.20;;;12.60;96.50;;;;;;5050562;28;20112;-55
2022/09/25 06:28:02;;;;;;;9.05;7.25;;;12.60;95.50;;;;;;5050795;28;20032;-57
2022/09/25 06:30:33;;;;;;;11.23;6.57;;;12.60;95.90;;;;;;5070818;28;20710;-54
2022/09/25 06:33:00;;;;;;;9.05;6.82;;;12.70;94.90;;;;;;5031610;28;20041;-57
2022/09/25 06:35:28;;;;;;;11.25;7.22;;;12.80;94.40;;;;;;5070607;28;20508;-56
2022/09/25 06:37:57;;;;;;;10.32;6.03;;;12.90;93.20;;;;;;5049817;28;20715;-56
2022/09/25 06:40:25;;;;;;;9.00;7.35;;;13.10;93.00;;;;;;5068296;28;20033;-55
2022/09/25 06:42:57;;;;;;;8.05;6.38;;;13.30;92.20;;;;;;5047586;28;20037;-57
2022/09/25 06:45:23;;;;;;;10.23;6.07;;;13.40;92.70;;;;;;5029740;28;20021;-56
2022/09/25 06:47:49;;;;;;;11.40;6.82;;;13.70;92.70;;;;;;5049889;28;20052;-56
2022/09/25 06:50:14;;;;;;;8.95;5.80;;;13.90;90.60;;;;;;5063860;28;20028;-55
2022/09/25 06:52:42;;;;;;;9.90;7.63;;;14.10;89.80;;;;;;5051425;28;20116;-55
2022/09/25 06:55:08;;;;;;;10.35;6.03;;;14.10;85.00;;;;;;5069359;28;20112;-56
2022/09/25 06:57:36;;;;;;;9.43;6.00;;;14.20;85.90;;;;;;5049858;28;20104;-57
2022/09/25 07:00:02;;;;;;;9.43;6.25;;;14.30;86.80;;;;;;5070466;28;20481;-57
2022/09/25 07:05:12;;;;;;;8.52;5.57;;;15.20;82.50;;;;;;5031258;28;20036;-57
2022/09/25 07:07:38;;;;;;;10.93;6.60;;;16.10;77.50;;;;;;5068162;28;20025;-58
2022/09/25 07:10:04;;;;;;;8.10;6.47;;;16.40;72.40;;;;;;5051400;28;20036;-56
2022/09/25 07:12:31;;;;;;;9.52;6.05;;;16.20;72.60;;;;;;5053080;28;20028;-53
2022/09/25 07:14:56;;;;;;;8.88;6.57;;;16.20;74.90;;;;;;5070015;28;20028;-57
2022/09/25 07:17:22;;;;;;;8.98;6.38;;;16.00;73.00;;;;;;5049487;28;20036;-55
2022/09/25 07:19:47;;;;;;;10.90;7.15;;;15.90;71.50;;;;;;5069856;28;20040;-54
2022/09/25 07:22:13;;;;;;;12.02;7.55;;;15.50;73.00;;;;;;5049285;28;20033;-57
2022/09/25 07:24:38;;;;;;;9.60;6.93;;;15.40;71.90;;;;;;5067125;28;20044;-56
2022/09/25 07:27:04;;;;;;;10.45;7.57;;;15.20;74.50;;;;;;5049243;28;20119;-56
2022/09/25 07:29:30;;;;;;;8.18;6.15;;;15.00;74.90;;;;;;5069485;28;20024;-53
2022/09/25 07:31:55;;;;;;;11.35;6.88;;;15.00;75.60;;;;;;5048747;28;20033;-56
2022/09/25 07:34:21;;;;;;;9.07;6.57;;;14.90;75.30;;;;;;5069761;28;20044;-55
2022/09/25 07:36:46;;;;;;;13.48;8.85;;;14.90;75.00;;;;;;5048751;28;20103;-56
2022/09/25 07:39:12;;;;;;;10.30;7.43;;;14.90;73.90;;;;;;5069246;28;20476;-55
2022/09/25 07:41:37;;;;;;;10.50;7.25;;;14.90;71.60;;;;;;5048879;28;20060;-55
2022/09/25 07:44:03;;;;;;;10.55;7.60;;;14.90;73.10;;;;;;5050304;28;20083;-56
2022/09/25 07:46:30;;;;;;;10.40;7.60;;;14.90;70.20;;;;;;5067394;28;20500;-55
2022/09/25 07:48:55;;;;;;;11.10;7.70;;;14.80;69.90;;;;;;5069983;28;20038;-52
2022/09/25 07:51:22;;;;;;;10.70;7.18;;;14.80;70.00;;;;;;5048352;28;20495;-56
2022/09/25 07:53:47;;;;;;;12.13;8.30;;;14.90;72.30;;;;;;5034199;28;20108;-56
2022/09/25 07:56:13;;;;;;;10.60;7.97;;;14.80;69.40;;;;;;5056585;28;20108;-55
2022/09/25 07:58:40;;;;;;;11.52;8.40;;;14.90;70.90;;;;;;5043987;28;20112;-52
2022/09/25 08:01:07;;;;;;;10.70;8.20;;;15.00;69.30;;;;;;5065321;28;20520;-54
2022/09/25 08:03:33;;;;;;;10.00;6.95;;;15.10;69.90;;;;;;5064469;28;20524;-56
2022/09/25 08:05:59;;;;;;;9.93;6.90;;;15.20;70.00;;;;;;5032064;28;20418;-53
2022/09/25 08:08:26;;;;;;;9.23;6.60;;;15.40;69.40;;;;;;5049897;28;20025;-56
2022/09/25 08:10:52;;;;;;;10.77;8.27;;;15.50;70.30;;;;;;5069086;28;20025;-54
2022/09/25 08:13:20;;;;;;;10.15;6.68;;;15.50;67.80;;;;;;5029804;28;20033;-51
2022/09/25 08:15:47;;;;;;;8.35;6.53;;;15.70;68.40;;;;;;5068707;28;20107;-56
2022/09/25 08:18:13;;;;;;;7.47;6.22;;;15.90;68.30;;;;;;5048230;28;20040;-55
2022/09/25 08:20:39;;;;;;;8.27;7.07;;;16.20;69.10;;;;;;5068201;28;20035;-57
2022/09/25 08:23:05;;;;;;;8.27;6.18;;;16.30;66.00;;;;;;5054995;28;20063;-56
2022/09/25 08:25:30;;;;;;;7.65;5.78;;;16.40;67.40;;;;;;5045513;28;20072;-56
2022/09/25 08:27:56;;;;;;;10.75;7.65;;;16.60;67.50;;;;;;5050668;28;20191;-57
2022/09/25 08:30:21;;;;;;;10.02;7.13;;;16.90;62.00;;;;;;5069317;28;20035;-56
2022/09/25 08:32:47;;;;;;;9.35;6.60;;;17.20;64.30;;;;;;5048113;28;20044;-57
2022/09/25 08:35:13;;;;;;;6.93;5.75;;;17.60;63.70;;;;;;5033251;28;20494;-56
2022/09/25 08:37:40;;;;;;;12.07;7.07;;;17.70;59.00;;;;;;5042799;28;20079;-57
2022/09/25 08:40:15;;;;;;;7.95;5.68;;;17.90;63.40;;;;;;5066057;28;20028;-57
2022/09/25 08:42:43;;;;;;;8.95;6.80;;;18.00;56.80;;;;;;5041583;28;20060;-56
2022/09/25 08:51:15;;;;;;;12.07;7.38;;;18.40;53.30;;;;;;5046285;28;20524;-55
2022/09/25 08:53:44;;;;;;;7.70;5.78;;;18.50;53.80;;;;;;5069081;28;20448;-56
2022/09/25 08:56:16;;;;;;;9.55;5.95;;;18.80;51.20;;;;;;5045553;28;20775;-57
2022/09/25 08:58:54;;;;;;;8.75;6.20;;;18.90;53.40;;;;;;5048911;28;20021;-56
2022/09/25 09:01:51;;;;;;;6.40;5.05;;;19.20;49.50;;;;;;5029689;28;20034;-53
2022/09/25 09:04:34;;;;;;;9.52;6.82;;;19.30;50.20;;;;;;5049290;28;20642;-56
2022/09/25 09:07:14;;;;;;;6.97;5.65;;;19.60;51.20;;;;;;5034946;28;20047;-56
2022/09/25 09:10:14;;;;;;;7.35;5.53;;;19.90;47.00;;;;;;5028390;28;20033;-57
2022/09/25 09:12:47;;;;;;;7.15;5.57;;;20.10;45.70;;;;;;5034393;28;20025;-56
2022/09/25 09:15:27;;;;;;;6.38;5.00;;;19.90;45.70;;;;;;5069180;28;20027;-55
2022/09/25 09:17:54;;;;;;;7.40;5.18;;;20.30;46.60;;;;;;5042364;28;20053;-56
2022/09/25 09:20:28;;;;;;;7.15;5.30;;;20.50;42.60;;;;;;5046953;28;20402;-55
2022/09/25 09:22:56;;;;;;;8.93;6.50;;;20.40;44.30;;;;;;5038455;28;20119;-60
2022/09/25 09:25:39;;;;;;;7.93;5.30;;;20.50;38.00;;;;;;5068242;28;20728;-59
2022/09/25 09:28:19;;;;;;;8.63;5.57;;;20.50;41.40;;;;;;5041490;28;20036;-60
2022/09/25 09:31:07;;;;;;;6.43;5.55;;;20.70;39.50;;;;;;5027369;28;20516;-59
2022/09/25 09:33:40;;;;;;;8.93;6.32;;;20.80;37.40;;;;;;5045319;28;20071;-49
2022/09/25 09:36:14;;;;;;;6.22;5.38;;;20.70;39.70;;;;;;5027263;28;20032;-48
2022/09/25 09:38:58;;;;;;;6.38;5.22;;;21.00;42.50;;;;;;5027244;28;20044;-48
2022/09/25 09:41:32;;;;;;;7.13;5.93;;;21.20;41.20;;;;;;5027799;28;20037;-53
2022/09/25 09:44:07;;;;;;;7.63;5.25;;;21.30;36.00;;;;;;5048450;28;20025;-53
2022/09/25 09:47:08;;;;;;;6.93;5.45;;;21.20;35.70;;;;;;5063421;28;20468;-49
2022/09/25 09:49:49;;;;;;;8.18;5.38;;;21.30;34.20;;;;;;5048607;28;20040;-53
2022/09/25 09:52:17;;;;;;;7.28;5.32;;;21.50;35.50;;;;;;5035429;28;20102;-51
2022/09/25 09:55:00;;;;;;;6.18;4.70;;;21.60;37.20;;;;;;5067885;28;20056;-53
2022/09/25 09:57:30;;;;;;;6.50;5.15;;;21.90;36.90;;;;;;5036361;28;20037;-49
2022/09/25 10:00:04;;;;;;;8.48;5.20;;;22.10;35.80;;;;;;5068259;28;20032;-50
2022/09/25 10:02:39;;;;;;;5.70;4.57;;;22.20;34.60;;;;;;5038403;28;20113;-51
2022/09/25 10:05:14;;;;;;;6.65;4.40;;;22.40;34.40;;;;;;5032104;28;20631;-50
2022/09/25 10:07:42;;;;;;;6.50;4.07;;;22.50;33.50;;;;;;5039405;28;20370;-50
2022/09/25 10:10:15;;;;;;;5.75;4.88;;;22.70;33.80;;;;;;5071337;28;20025;-51
2022/09/25 10:12:52;;;;;;;6.55;4.13;;;22.70;32.00;;;;;;5049739;28;20033;-51
2022/09/25 10:15:52;;;;;;;7.13;5.35;;;22.80;32.00;;;;;;5071150;28;20033;-47
2022/09/25 10:18:20;;;;;;;6.50;5.15;;;22.70;28.70;;;;;;5050189;28;20036;-50
2022/09/25 10:20:57;;;;;;;6.90;4.95;;;22.40;31.50;;;;;;5071276;28;20081;-47
2022/09/25 10:23:37;;;;;;;5.18;4.28;;;22.30;31.70;;;;;;5054879;28;20033;-50
2022/09/25 10:26:21;;;;;;;6.07;4.72;;;22.20;32.60;;;;;;5030482;28;20044;-50
2022/09/25 10:28:46;;;;;;;7.53;4.70;;;22.10;32.60;;;;;;5031730;28;20034;-50
2022/09/25 10:31:14;;;;;;;6.95;5.00;;;21.90;32.40;;;;;;5070026;28;20033;-52
2022/09/25 10:33:40;;;;;;;6.70;4.88;;;21.90;32.80;;;;;;5049685;28;20551;-47
2022/09/25 10:36:05;;;;;;;7.90;4.60;;;21.80;32.90;;;;;;5070867;28;20036;-49
2022/09/25 10:38:33;;;;;;;7.57;4.60;;;21.80;33.50;;;;;;5049798;28;20547;-50
2022/09/25 10:41:22;;;;;;;7.13;4.85;;;21.70;33.40;;;;;;5070949;28;20025;-53
2022/09/25 10:43:58;;;;;;;6.75;4.78;;;21.50;31.90;;;;;;5035579;28;20521;-48
2022/09/25 10:52:18;;;;;;;4.32;3.92;;;21.10;33.00;;;;;;5043305;28;20162;-51
2022/09/25 10:54:44;;;;;;;7.38;4.75;;;20.90;32.90;;;;;;5029119;28;20075;-58
2022/09/25 10:57:34;;;;;;;6.60;4.60;;;20.70;33.50;;;;;;5031269;28;20041;-62
2022/09/25 11:00:01;;;;;;;5.90;5.15;;;20.60;33.80;;;;;;5034595;28;20025;-63
2022/09/25 11:02:37;;;;;;;5.90;5.00;;;20.40;34.50;;;;;;5042168;28;20040;-63
2022/09/25 11:05:04;;;;;;;8.80;5.05;;;20.40;34.70;;;;;;5039684;28;20021;-63
2022/09/25 11:07:32;;;;;;;6.60;4.10;;;20.40;34.90;;;;;;5057166;28;20033;-63
2022/09/25 11:09:58;;;;;;;5.93;4.65;;;20.50;35.30;;;;;;5058695;28;20346;-63
2022/09/25 11:12:26;;;;;;;4.03;3.50;;;20.70;35.30;;;;;;5039739;28;20040;-63
2022/09/25 11:15:04;;;;;;;4.88;3.90;;;21.00;35.20;;;;;;5027647;28;20033;-62
2022/09/25 11:17:38;;;;;;;4.25;3.72;;;21.30;34.60;;;;;;5030189;28;20029;-63
2022/09/25 11:20:19;;;;;;;5.15;3.53;;;21.50;33.50;;;;;;5042790;28;20029;-62
2022/09/25 11:23:18;;;;;;;4.20;3.30;;;21.60;32.00;;;;;;5030773;28;20060;-63
2022/09/25 11:26:13;;;;;;;6.20;3.03;;;21.60;30.80;;;;;;5028938;28;20083;-62
2022/09/25 11:28:48;;;;;;;4.07;3.15;;;21.60;31.90;;;;;;5037593;28;20142;-62
2022/09/25 11:31:28;;;;;;;4.33;3.57;;;21.70;31.80;;;;;;5037176;28;20044;-62
2022/09/25 11:34:28;;;;;;;4.50;3.40;;;21.70;31.50;;;;;;5034915;28;20029;-63
2022/09/25 11:37:07;;;;;;;4.05;3.53;;;21.70;30.80;;;;;;5044776;28;20060;-62
2022/09/25 11:42:34;;;;;;;5.80;3.70;;;21.80;31.80;;;;;;5036081;28;20572;-63
2022/09/25 11:45:23;;;;;;;5.85;3.28;;;21.80;31.30;;;;;;5032239;28;20029;-63
2022/09/25 11:47:57;;;;;;;4.22;3.53;;;21.90;29.50;;;;;;5043289;28;20603;-63
2022/09/25 11:50:41;;;;;;;4.85;3.63;;;21.90;30.90;;;;;;5038076;28;20171;-63
2022/09/25 11:53:26;;;;;;;4.05;3.45;;;21.90;30.60;;;;;;5032082;28;20059;-63
2022/09/25 11:56:24;;;;;;;7.97;4.22;;;21.90;31.00;;;;;;5041373;28;20022;-63
2022/09/25 11:59:10;;;;;;;5.15;3.97;;;21.90;29.80;;;;;;5034782;28;20057;-64
2022/09/25 12:01:49;;;;;;;4.05;3.30;;;21.90;30.20;;;;;;5035853;28;20402;-62
2022/09/25 12:04:33;;;;;;;4.00;3.30;;;21.80;30.20;;;;;;5040626;28;20110;-62
2022/09/25 12:07:13;;;;;;;3.70;3.10;;;21.80;30.60;;;;;;5037594;28;20032;-62
2022/09/25 12:10:05;;;;;;;3.85;2.92;;;21.90;30.20;;;;;;5037560;28;20021;-62
2022/09/25 12:12:58;;;;;;;3.95;3.42;;;21.90;29.80;;;;;;5029629;28;20570;-63
2022/09/25 12:15:37;;;;;;;3.83;3.35;;;21.90;30.40;;;;;;5035876;28;20033;-63
2022/09/25 12:18:08;;;;;;;4.63;3.50;;;21.90;30.60;;;;;;5037445;28;20029;-63
2022/09/25 12:20:36;;;;;;;4.32;3.63;;;22.00;30.40;;;;;;5035148;28;20083;-63
2022/09/25 12:23:14;;;;;;;3.97;3.20;;;22.00;30.00;;;;;;5039245;28;20051;-63
2022/09/25 12:26:01;;;;;;;4.20;3.17;;;21.90;29.90;;;;;;5036990;28;20036;-63
2022/09/25 12:28:45;;;;;;;5.55;3.33;;;21.80;29.60;;;;;;5027272;28;20033;-63
2022/09/25 12:31:46;;;;;;;4.80;4.15;;;21.70;30.20;;;;;;5033766;28;20067;-63
2022/09/25 12:34:56;;;;;;;4.03;3.47;;;21.60;30.40;;;;;;5025003;28;20069;-63
2022/09/25 12:37:32;;;;;;;5.97;3.33;;;21.50;28.50;;;;;;5037253;28;20033;-62
2022/09/25 12:40:01;;;;;;;4.22;3.08;;;21.40;30.00;;;;;;5035248;28;20045;-63
2022/09/25 12:42:51;;;;;;;5.63;4.13;;;21.40;30.00;;;;;;5047309;28;20434;-64
2022/09/25 12:45:30;;;;;;;4.55;3.50;;;21.30;29.50;;;;;;5037419;28;20041;-63
2022/09/25 12:48:08;;;;;;;5.00;3.88;;;21.30;28.40;;;;;;5037882;28;20083;-62
2022/09/25 12:51:08;;;;;;;6.28;4.10;;;21.20;29.50;;;;;;5037789;28;20031;-63
2022/09/25 12:53:48;;;;;;;4.93;4.28;;;21.00;30.00;;;;;;5035449;28;20029;-63
2022/09/25 12:56:24;;;;;;;6.13;4.25;;;20.70;30.40;;;;;;5036361;28;20037;-63
2022/09/25 12:59:19;;;;;;;5.07;4.57;;;20.60;31.00;;;;;;5031741;28;20378;-63
2022/09/25 13:02:30;;;;;;;5.20;4.40;;;20.50;31.70;;;;;;5035814;28;20405;-63
2022/09/25 13:05:09;;;;;;;5.18;4.05;;;20.50;32.40;;;;;;5032354;28;20049;-63
2022/09/25 13:07:43;;;;;;;6.20;4.45;;;20.60;32.40;;;;;;5039812;28;20131;-63
2022/09/25 13:10:32;;;;;;;4.28;3.83;;;20.60;33.10;;;;;;5026540;28;20022;-63
2022/09/25 13:13:03;;;;;;;5.68;3.95;;;20.60;34.90;;;;;;5024287;28;20464;-63
2022/09/25 13:15:35;;;;;;;6.70;4.40;;;20.60;34.00;;;;;;5034944;28;20052;-63
2022/09/25 13:18:14;;;;;;;4.47;3.88;;;20.60;34.50;;;;;;5034035;28;20025;-63
2022/09/25 13:20:46;;;;;;;6.85;4.70;;;20.60;34.70;;;;;;5035071;28;20033;-62
2022/09/25 13:23:39;;;;;;;6.18;4.72;;;20.50;34.70;;;;;;5030322;28;20041;-63
2022/09/25 13:26:17;;;;;;;5.70;4.28;;;20.50;35.30;;;;;;5036919;28;20037;-63
2022/09/25 13:28:52;;;;;;;5.47;4.88;;;20.40;34.90;;;;;;5024542;28;20113;-63
2022/09/25 13:31:26;;;;;;;7.97;5.10;;;20.40;35.20;;;;;;5059880;28;20041;-63
2022/09/25 13:34:12;;;;;;;5.22;4.22;;;20.30;35.20;;;;;;5030603;28;20044;-60
2022/09/25 13:36:46;;;;;;;7.93;4.20;;;20.30;35.20;;;;;;5040763;28;20033;-60
2022/09/25 13:42:45;;;;;;;6.95;5.70;;;20.40;35.20;;;;;;5038080;28;20441;-61