Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:02:13;;;;;;;;;;;;;;;15.80;65.91;101242.53;5092357;28;19931;-57
2021/10/07 00:04:39;;;;;;;;;;;;;;;15.76;65.94;101237.59;5092246;28;20018;-58
2021/10/07 00:07:06;;;;;;;;;;;;;;;15.70;66.41;101245.97;5092033;28;19970;-57
2021/10/07 00:09:33;;;;;;;;;;;;;;;15.60;66.35;101248.41;5092284;28;19925;-57
2021/10/07 00:11:59;;;;;;;;;;;;;;;15.56;66.43;101242.47;5092286;28;19924;-58
2021/10/07 00:14:26;;;;;;;;;;;;;;;15.45;67.07;101234.44;5091402;28;20383;-57
2021/10/07 00:16:53;;;;;;;;;;;;;;;15.43;66.88;101221.31;5092240;28;20505;-57
2021/10/07 00:19:19;;;;;;;;;;;;;;;15.54;66.68;101230.31;5092226;28;19994;-58
2021/10/07 00:21:46;;;;;;;;;;;;;;;15.56;66.78;101237.19;5085384;28;19928;-58
2021/10/07 00:24:12;;;;;;;;;;;;;;;15.49;66.80;101239.41;5084787;28;19969;-57
2021/10/07 00:26:41;;;;;;;;;;;;;;;15.55;66.65;101224.91;5091808;28;19931;-57
2021/10/07 00:29:32;;;;;;;;;;;;;;;15.52;66.59;101230.41;5091986;28;19970;-57
2021/10/07 00:32:09;;;;;;;;;;;;;;;15.58;66.59;101240.56;5081395;28;19924;-58
2021/10/07 00:39:47;;;;;;;;;;;;;;;15.44;67.01;101232.72;5095667;28;19927;-58
2021/10/07 00:42:14;;;;;;;;;;;;;;;15.55;66.69;101237.28;5095769;28;19924;-58
2021/10/07 00:44:41;;;;;;;;;;;;;;;15.59;66.52;101236.13;5095615;28;19924;-62
2021/10/07 00:47:07;;;;;;;;;;;;;;;15.41;67.07;101210.00;5095551;28;19970;-65
2021/10/07 00:49:38;;;;;;;;;;;;;;;15.47;67.01;101206.09;5094852;28;19970;-57
2021/10/07 00:52:08;;;;;;;;;;;;;;;15.45;66.76;101211.50;5095405;28;20457;-57
2021/10/07 00:54:36;;;;;;;;;;;;;;;15.31;67.17;101219.53;5095424;28;19924;-57
2021/10/07 00:57:03;;;;;;;;;;;;;;;15.41;66.85;101223.22;5095527;28;19931;-57
2021/10/07 00:59:31;;;;;;;;;;;;;;;15.28;67.33;101190.66;5095570;28;19924;-57
2021/10/07 01:01:57;;;;;;;;;;;;;;;15.35;66.99;101191.94;5095145;28;19925;-57
2021/10/07 01:04:24;;;;;;;;;;;;;;;15.40;66.66;101207.47;5095059;28;19971;-57
2021/10/07 01:06:50;;;;;;;;;;;;;;;15.44;66.28;101214.22;5089928;28;20352;-57
2021/10/07 01:09:17;;;;;;;;;;;;;;;15.47;66.29;101211.38;5081026;28;19924;-57
2021/10/07 01:11:43;;;;;;;;;;;;;;;15.45;66.40;101195.63;5095010;28;19925;-57
2021/10/07 01:14:10;;;;;;;;;;;;;;;15.38;66.58;101191.72;5094958;28;19924;-57
2021/10/07 01:16:36;;;;;;;;;;;;;;;15.45;66.63;101206.22;5095132;28;19924;-57
2021/10/07 01:19:03;;;;;;;;;;;;;;;15.50;66.56;101217.31;5093629;28;19954;-57
2021/10/07 01:21:29;;;;;;;;;;;;;;;15.55;66.34;101210.84;5089570;28;19955;-57
2021/10/07 01:23:56;;;;;;;;;;;;;;;15.59;66.15;101210.53;5085309;28;19932;-57
2021/10/07 01:26:23;;;;;;;;;;;;;;;15.60;66.01;101195.50;5094764;28;20364;-57
2021/10/07 01:28:50;;;;;;;;;;;;;;;15.60;65.61;101198.13;5094620;28;19924;-57
2021/10/07 01:31:17;;;;;;;;;;;;;;;15.61;65.51;101202.47;5094829;28;19925;-58
2021/10/07 01:33:44;;;;;;;;;;;;;;;15.60;65.73;101206.06;5094712;28;20424;-57
2021/10/07 01:36:11;;;;;;;;;;;;;;;15.56;65.85;101200.16;5094742;28;19928;-57
2021/10/07 01:38:37;;;;;;;;;;;;;;;15.52;65.95;101194.22;5094368;28;19928;-57
2021/10/07 01:41:04;;;;;;;;;;;;;;;15.52;65.99;101202.16;5093597;28;19924;-58
2021/10/07 01:43:34;;;;;;;;;;;;;;;15.58;65.80;101192.97;5093711;28;20423;-57
2021/10/07 01:46:07;;;;;;;;;;;;;;;15.59;65.49;101202.59;5094062;28;19978;-58
2021/10/07 01:48:33;;;;;;;;;;;;;;;15.59;65.48;101202.59;5094169;28;20003;-58
2021/10/07 01:51:00;;;;;;;;;;;;;;;15.59;65.69;101196.44;5094269;28;20449;-58
2021/10/07 01:53:27;;;;;;;;;;;;;;;15.55;65.44;101197.63;5094346;28;19947;-57
2021/10/07 01:55:54;;;;;;;;;;;;;;;15.56;65.56;101194.03;5094312;28;19925;-57
2021/10/07 01:58:21;;;;;;;;;;;;;;;15.58;65.64;101203.53;5084613;28;19928;-57
2021/10/07 02:00:47;;;;;;;;;;;;;;;15.57;65.60;101201.00;5080035;28;19924;-57
2021/10/07 02:03:16;;;;;;;;;;;;;;;15.56;65.61;101210.72;5094219;28;20022;-58
2021/10/07 02:05:43;;;;;;;;;;;;;;;15.58;65.33;101215.91;5093870;28;19924;-57
2021/10/07 02:08:09;;;;;;;;;;;;;;;15.61;65.50;101210.41;5093896;28;20285;-57
2021/10/07 02:10:36;;;;;;;;;;;;;;;15.62;65.50;101206.81;5093718;28;19975;-57
2021/10/07 02:13:03;;;;;;;;;;;;;;;15.62;65.73;101210.28;5094019;28;19924;-57
2021/10/07 02:15:29;;;;;;;;;;;;;;;15.60;65.48;101203.44;5087957;28;20361;-57
2021/10/07 02:17:56;;;;;;;;;;;;;;;15.58;65.81;101203.53;5093769;28;19928;-57
2021/10/07 02:20:23;;;;;;;;;;;;;;;15.57;65.57;101196.56;5093840;28;19931;-57
2021/10/07 02:22:50;;;;;;;;;;;;;;;15.58;65.53;101197.38;5079081;28;19924;-58
2021/10/07 02:25:16;;;;;;;;;;;;;;;15.55;65.82;101200.25;5093685;28;20299;-57
2021/10/07 02:27:43;;;;;;;;;;;;;;;15.58;65.83;101200.03;5093409;28;19946;-57
2021/10/07 02:30:10;;;;;;;;;;;;;;;15.57;65.72;101203.66;5093786;28;19924;-57
2021/10/07 02:32:37;;;;;;;;;;;;;;;15.54;65.67;101195.91;5092765;28;19924;-57
2021/10/07 02:35:04;;;;;;;;;;;;;;;15.54;65.65;101201.22;5093428;28;20304;-58
2021/10/07 02:37:30;;;;;;;;;;;;;;;15.54;65.72;101198.56;5093870;28;19931;-57
2021/10/07 02:39:57;;;;;;;;;;;;;;;15.54;66.21;101198.56;5093205;28;20387;-58
2021/10/07 02:42:23;;;;;;;;;;;;;;;15.54;65.79;101195.91;5093491;28;19924;-58
2021/10/07 02:44:50;;;;;;;;;;;;;;;15.55;65.76;101200.25;5093183;28;19993;-57
2021/10/07 02:47:16;;;;;;;;;;;;;;;15.55;66.15;101206.38;5091202;28;20022;-58
2021/10/07 02:49:44;;;;;;;;;;;;;;;15.54;66.31;101210.00;5093211;28;19959;-57
2021/10/07 02:52:10;;;;;;;;;;;;;;;15.52;66.16;101203.97;5093174;28;20352;-58
2021/10/07 02:54:37;;;;;;;;;;;;;;;15.49;66.36;101201.53;5092132;28;19924;-58
2021/10/07 02:57:04;;;;;;;;;;;;;;;15.53;66.17;101208.31;5093164;28;19954;-58
2021/10/07 02:59:31;;;;;;;;;;;;;;;15.54;66.36;101201.22;5093190;28;19924;-58
2021/10/07 03:01:57;;;;;;;;;;;;;;;15.56;66.04;101204.59;5091760;28;19962;-57
2021/10/07 03:04:24;;;;;;;;;;;;;;;15.48;66.04;101200.69;5086649;28;19924;-57
2021/10/07 03:06:51;;;;;;;;;;;;;;;15.43;66.32;101208.09;5089590;28;19924;-57
2021/10/07 03:09:17;;;;;;;;;;;;;;;15.37;66.92;101210.34;5089694;28;20357;-57
2021/10/07 03:11:44;;;;;;;;;;;;;;;15.28;67.00;101210.00;5089557;28;19928;-58
2021/10/07 03:14:10;;;;;;;;;;;;;;;15.25;66.94;101204.94;5089300;28;19931;-57
2021/10/07 03:16:37;;;;;;;;;;;;;;;15.24;67.10;101194.47;5089482;28;19924;-58
2021/10/07 03:19:04;;;;;;;;;;;;;;;15.24;67.17;101202.41;5088645;28;19928;-57
2021/10/07 03:21:30;;;;;;;;;;;;;;;15.23;66.95;101192.78;5084776;28;19928;-58
2021/10/07 03:23:57;;;;;;;;;;;;;;;15.22;66.88;101199.00;5080069;28;19950;-58
2021/10/07 03:26:24;;;;;;;;;;;;;;;15.21;66.78;101192.91;5089522;28;19989;-57
2021/10/07 03:28:50;;;;;;;;;;;;;;;15.23;67.43;101185.69;5089184;28;19928;-57
2021/10/07 03:31:17;;;;;;;;;;;;;;;15.27;67.12;101191.59;5089131;28;19928;-57
2021/10/07 03:33:43;;;;;;;;;;;;;;;15.24;67.17;101189.19;5087644;28;20411;-57
2021/10/07 03:36:10;;;;;;;;;;;;;;;15.19;67.19;101187.69;5082921;28;20354;-57
2021/10/07 03:38:37;;;;;;;;;;;;;;;15.21;67.58;101184.97;5089147;28;19955;-58
2021/10/07 03:41:03;;;;;;;;;;;;;;;15.17;67.73;101189.63;5089444;28;19931;-57
2021/10/07 03:43:30;;;;;;;;;;;;;;;15.17;67.83;101186.97;5089123;28;19954;-57
2021/10/07 03:45:56;;;;;;;;;;;;;;;15.18;67.44;101186.03;5089236;28;19924;-57
2021/10/07 03:48:23;;;;;;;;;;;;;;;15.12;67.61;101181.16;5089215;28;19982;-58
2021/10/07 03:50:50;;;;;;;;;;;;;;;15.01;67.90;101179.22;5089139;28;19928;-58
2021/10/07 03:53:16;;;;;;;;;;;;;;;15.08;67.88;101189.38;5074323;28;19931;-58
2021/10/07 03:55:43;;;;;;;;;;;;;;;15.09;67.88;101191.09;5089238;28;20124;-58
2021/10/07 03:58:09;;;;;;;;;;;;;;;15.13;68.12;101189.91;5089220;28;19960;-57
2021/10/07 04:00:36;;;;;;;;;;;;;;;15.08;67.85;101184.09;5089014;28;19932;-58
2021/10/07 04:03:03;;;;;;;;;;;;;;;15.09;67.99;101185.81;5088782;28;20253;-57
2021/10/07 04:05:30;;;;;;;;;;;;;;;15.08;68.00;101182.28;5089262;28;19963;-58
2021/10/07 04:07:57;;;;;;;;;;;;;;;15.16;67.72;101187.91;5092034;28;20421;-58
2021/10/07 04:10:24;;;;;;;;;;;;;;;15.14;67.65;101194.25;5093130;28;19924;-57
2021/10/07 04:12:51;;;;;;;;;;;;;;;15.06;68.12;101186.00;5092911;28;19964;-57
2021/10/07 04:15:17;;;;;;;;;;;;;;;15.09;68.04;101186.63;5093318;28;19924;-57
2021/10/07 04:17:44;;;;;;;;;;;;;;;15.05;68.12;101192.25;5092567;28;20685;-57
2021/10/07 04:20:10;;;;;;;;;;;;;;;15.08;68.09;101197.31;5093019;28;19924;-57
2021/10/07 04:22:37;;;;;;;;;;;;;;;15.06;67.94;101208.00;5078542;28;19932;-57
2021/10/07 04:25:04;;;;;;;;;;;;;;;15.07;68.02;101200.91;5081350;28;19924;-57
2021/10/07 04:27:31;;;;;;;;;;;;;;;15.13;67.80;101208.41;5092616;28;19974;-57
2021/10/07 04:30:02;;;;;;;;;;;;;;;15.18;67.55;101207.16;5092627;28;19993;-57
2021/10/07 04:32:29;;;;;;;;;;;;;;;15.23;67.50;101224.50;5092533;28;19924;-57
2021/10/07 04:34:55;;;;;;;;;;;;;;;15.23;67.54;101229.78;5092488;28;19963;-57
2021/10/07 04:37:22;;;;;;;;;;;;;;;15.23;67.59;101221.88;5092769;28;19974;-57
2021/10/07 04:39:49;;;;;;;;;;;;;;;15.24;67.65;101236.78;5091716;28;19924;-57
2021/10/07 04:42:15;;;;;;;;;;;;;;;15.27;67.75;101229.47;5092562;28;20322;-57
2021/10/07 04:44:42;;;;;;;;;;;;;;;15.28;67.67;101225.88;5092296;28;19986;-57
2021/10/07 04:47:09;;;;;;;;;;;;;;;15.28;67.66;101220.56;5092158;28;20010;-57
2021/10/07 04:49:35;;;;;;;;;;;;;;;15.27;67.77;101226.81;5092162;28;20019;-57
2021/10/07 04:52:02;;;;;;;;;;;;;;;15.29;67.77;101234.66;5079601;28;19993;-58
2021/10/07 04:54:29;;;;;;;;;;;;;;;15.30;67.94;101239.84;5092153;28;20008;-57
2021/10/07 04:56:56;;;;;;;;;;;;;;;15.30;67.83;101233.69;5087674;28;20370;-59
2021/10/07 04:59:22;;;;;;;;;;;;;;;15.29;67.90;101226.72;5072063;28;19925;-59
2021/10/07 05:01:49;;;;;;;;;;;;;;;15.33;67.75;101246.72;5086213;28;19962;-60
2021/10/07 05:04:16;;;;;;;;;;;;;;;15.33;67.67;101236.97;5091855;28;19932;-59
2021/10/07 05:06:42;;;;;;;;;;;;;;;15.34;67.72;101227.25;5091655;28;20358;-59
2021/10/07 05:09:09;;;;;;;;;;;;;;;15.35;67.54;101226.31;5091950;28;19923;-60
2021/10/07 05:11:35;;;;;;;;;;;;;;;15.34;67.86;101214.03;5091783;28;19931;-60
2021/10/07 05:14:02;;;;;;;;;;;;;;;15.35;67.73;101224.50;5090910;28;19940;-60
2021/10/07 05:16:28;;;;;;;;;;;;;;;15.34;67.84;101219.31;5083192;28;19928;-60
2021/10/07 05:18:55;;;;;;;;;;;;;;;15.33;67.64;101210.53;5090533;28;19924;-60
2021/10/07 05:21:21;;;;;;;;;;;;;;;15.32;68.00;101206.19;5088236;28;19978;-60
2021/10/07 05:23:48;;;;;;;;;;;;;;;15.32;68.29;101210.63;5080886;28;19924;-59
2021/10/07 05:26:15;;;;;;;;;;;;;;;15.33;67.94;101207.06;5091414;28;19978;-61
2021/10/07 05:28:44;;;;;;;;;;;;;;;15.25;68.38;101204.94;5085689;28;19964;-59
2021/10/07 05:31:10;;;;;;;;;;;;;;;15.23;68.22;101201.53;5071402;28;19981;-60
2021/10/07 05:33:37;;;;;;;;;;;;;;;15.24;68.28;101199.78;5073244;28;20003;-60
2021/10/07 05:36:04;;;;;;;;;;;;;;;15.25;68.25;101214.66;5073005;28;20454;-60
2021/10/07 05:38:30;;;;;;;;;;;;;;;15.30;68.23;101220.47;5075224;28;19924;-60
2021/10/07 05:40:59;;;;;;;;;;;;;;;15.31;68.19;101220.38;5081728;28;19953;-60
2021/10/07 05:43:26;;;;;;;;;;;;;;;15.31;68.48;101216.88;5091025;28;19924;-60
2021/10/07 05:45:52;;;;;;;;;;;;;;;15.34;68.34;101235.19;5090241;28;19934;-59
2021/10/07 05:48:19;;;;;;;;;;;;;;;15.34;68.32;101235.19;5091270;28;19931;-60
2021/10/07 05:50:46;;;;;;;;;;;;;;;15.33;68.29;101228.22;5090925;28;20388;-59
2021/10/07 05:53:12;;;;;;;;;;;;;;;15.37;68.46;101234.13;5090856;28;19924;-59
2021/10/07 05:55:39;;;;;;;;;;;;;;;15.39;68.33;101234.84;5072016;28;19925;-59
2021/10/07 05:58:05;;;;;;;;;;;;;;;15.36;68.10;101227.97;5071303;28;19931;-59
2021/10/07 06:00:32;;;;;;;;;;;;;;;15.37;68.30;101242.91;5071376;28;19925;-59
2021/10/07 06:02:58;;;;;;;;;;;;;;;15.42;68.37;101242.59;5070301;28;20451;-59
2021/10/07 06:05:25;;;;;;;;;;;;;;;15.41;68.43;101231.16;5073868;28;19935;-59
2021/10/07 06:07:51;;;;;;;;;;;;;;;15.42;68.54;101230.19;5072317;28;19924;-59
2021/10/07 06:10:18;;;;;;;;;;;;;;;15.45;68.43;101229.16;5073348;28;19925;-59
2021/10/07 06:12:44;;;;;;;;;;;;;;;15.47;68.25;101238.66;5072313;28;19924;-59
2021/10/07 06:15:11;;;;;;;;;;;;;;;15.46;68.61;101231.66;5070678;28;19925;-59
2021/10/07 06:17:38;;;;;;;;;;;;;;;15.49;68.34;101231.47;5070959;28;19929;-59
2021/10/07 06:20:20;;;;;;;;;;;;;;;15.52;68.00;101236.53;5070250;28;20424;-60
2021/10/07 06:22:48;;;;;;;;;;;;;;;15.55;68.40;101230.19;5073552;28;19928;-59
2021/10/07 06:25:18;;;;;;;;;;;;;;;15.60;68.16;101238.66;5072373;28;20542;-59
2021/10/07 06:27:47;;;;;;;;;;;;;;;15.63;67.92;101237.59;5071318;28;19974;-59
2021/10/07 06:30:14;;;;;;;;;;;;;;;15.67;68.09;101239.09;5074590;28;19925;-59
2021/10/07 06:32:43;;;;;;;;;;;;;;;15.71;67.96;101234.44;5074743;28;19931;-59
2021/10/07 06:35:13;;;;;;;;;;;;;;;15.73;67.59;101240.44;5081005;28;19928;-59
2021/10/07 06:37:39;;;;;;;;;;;;;;;15.82;67.55;101237.16;5077988;28;19983;-59
2021/10/07 06:40:07;;;;;;;;;;;;;;;15.87;67.70;101226.25;5089184;28;19924;-59
2021/10/07 06:42:34;;;;;;;;;;;;;;;15.92;67.46;101234.72;5089505;28;19936;-59
2021/10/07 06:45:04;;;;;;;;;;;;;;;15.99;67.50;101244.75;5089701;28;19978;-59
2021/10/07 06:47:30;;;;;;;;;;;;;;;16.07;67.23;101238.91;5089450;28;19928;-59
2021/10/07 06:49:57;;;;;;;;;;;;;;;16.10;66.80;101246.63;5088929;28;20735;-59
2021/10/07 06:52:23;;;;;;;;;;;;;;;16.11;66.57;101236.88;5088351;28;20364;-59
2021/10/07 06:54:50;;;;;;;;;;;;;;;16.09;66.45;101229.06;5089674;28;19924;-59
2021/10/07 06:57:19;;;;;;;;;;;;;;;16.11;66.51;101232.47;5088327;28;19936;-61
2021/10/07 06:59:48;;;;;;;;;;;;;;;16.17;66.21;101225.84;5089283;28;19947;-59
2021/10/07 07:02:15;;;;;;;;;;;;;;;16.23;66.09;101220.13;5089386;28;19924;-59
2021/10/07 07:04:42;;;;;;;;;;;;;;;16.29;66.07;101219.66;5089159;28;19962;-59
2021/10/07 07:07:08;;;;;;;;;;;;;;;16.34;66.10;101227.28;5088880;28;19931;-60
2021/10/07 07:09:35;;;;;;;;;;;;;;;16.33;65.92;101226.44;5089390;28;19928;-60
2021/10/07 07:12:14;;;;;;;;;;;;;;;16.29;66.28;101224.97;5088867;28;19983;-59
2021/10/07 07:14:41;;;;;;;;;;;;;;;16.27;66.29;101234.81;5087998;28;19931;-60
2021/10/07 07:17:07;;;;;;;;;;;;;;;16.33;66.21;101217.66;5084390;28;19929;-58
2021/10/07 07:19:37;;;;;;;;;;;;;;;16.37;66.29;101218.28;5069656;28;20377;-63
2021/10/07 07:22:04;;;;;;;;;;;;;;;16.43;66.03;101221.31;5072124;28;19924;-59
2021/10/07 07:24:31;;;;;;;;;;;;;;;16.52;65.64;101222.44;5071644;28;19928;-59
2021/10/07 07:26:57;;;;;;;;;;;;;;;16.55;66.05;101214.25;5070648;28;19932;-58
2021/10/07 07:29:24;;;;;;;;;;;;;;;16.68;65.56;101221.28;5070341;28;19932;-59
2021/10/07 07:31:50;;;;;;;;;;;;;;;16.65;65.35;101214.41;5088704;28;20379;-59
2021/10/07 07:34:17;;;;;;;;;;;;;;;16.67;65.65;101220.44;5089476;28;19932;-58
2021/10/07 07:36:43;;;;;;;;;;;;;;;16.60;65.85;101221.84;5088584;28;20360;-60
2021/10/07 07:39:10;;;;;;;;;;;;;;;16.40;66.76;101210.91;5088285;28;19931;-60
2021/10/07 07:41:37;;;;;;;;;;;;;;;16.38;66.75;101209.34;5090701;28;19928;-59
2021/10/07 07:44:04;;;;;;;;;;;;;;;16.32;66.70;101213.31;5093255;28;19931;-59
2021/10/07 07:46:32;;;;;;;;;;;;;;;16.37;66.70;101208.50;5091287;28;19931;-59
2021/10/07 07:49:00;;;;;;;;;;;;;;;16.37;66.52;101211.16;5093213;28;19932;-60
2021/10/07 07:51:27;;;;;;;;;;;;;;;16.43;66.42;101205.41;5093017;28;19943;-59
2021/10/07 07:53:54;;;;;;;;;;;;;;;16.58;66.00;101210.50;5092915;28;19932;-60
2021/10/07 07:56:20;;;;;;;;;;;;;;;16.66;65.80;101213.44;5092997;28;19931;-60
2021/10/07 07:58:48;;;;;;;;;;;;;;;16.76;65.96;101214.44;5092322;28;19932;-60
2021/10/07 08:01:19;;;;;;;;;;;;;;;16.78;65.64;101212.50;5092753;28;19924;-59
2021/10/07 08:03:46;;;;;;;;;;;;;;;16.90;65.24;101217.84;5091567;28;20380;-59
2021/10/07 08:06:13;;;;;;;;;;;;;;;17.00;65.22;101218.03;5092478;28;20439;-59
2021/10/07 08:08:39;;;;;;;;;;;;;;;17.05;64.74;101219.38;5092170;28;19924;-60
2021/10/07 08:11:07;;;;;;;;;;;;;;;17.09;64.64;101223.47;5092128;28;21359;-60
2021/10/07 08:13:34;;;;;;;;;;;;;;;17.11;64.71;101226.00;5092507;28;19924;-59
2021/10/07 08:16:01;;;;;;;;;;;;;;;17.12;64.72;101227.69;5092295;28;19924;-60
2021/10/07 08:18:27;;;;;;;;;;;;;;;17.12;64.78;101228.53;5091848;28;19928;-60
2021/10/07 08:20:54;;;;;;;;;;;;;;;17.17;64.49;101228.19;5092377;28;20376;-60
2021/10/07 08:23:24;;;;;;;;;;;;;;;17.25;64.09;101227.59;5077889;28;20384;-60
2021/10/07 08:25:51;;;;;;;;;;;;;;;17.34;63.93;101237.47;5092479;28;19932;-60
2021/10/07 08:28:17;;;;;;;;;;;;;;;17.38;63.61;101227.47;5091793;28;19939;-60
2021/10/07 08:30:44;;;;;;;;;;;;;;;17.36;63.91;101234.75;5092449;28;20368;-59
2021/10/07 08:33:10;;;;;;;;;;;;;;;17.36;63.87;101229.44;5091464;28;19970;-59
2021/10/07 08:35:37;;;;;;;;;;;;;;;17.31;64.06;101227.13;5092073;28;19928;-60
2021/10/07 08:38:03;;;;;;;;;;;;;;;17.29;64.24;101237.00;5091794;28;20288;-59
2021/10/07 08:40:31;;;;;;;;;;;;;;;17.27;64.36;101236.28;5092113;28;19924;-60
2021/10/07 08:42:57;;;;;;;;;;;;;;;17.30;64.04;101233.38;5091888;28;19977;-60
2021/10/07 08:45:27;;;;;;;;;;;;;;;17.34;63.62;101234.00;5092211;28;20384;-60
2021/10/07 08:47:55;;;;;;;;;;;;;;;17.36;63.82;101234.75;5091932;28;19932;-59
2021/10/07 08:50:21;;;;;;;;;;;;;;;17.38;63.75;101240.75;5091986;28;19928;-60
2021/10/07 08:52:48;;;;;;;;;;;;;;;17.46;63.22;101246.31;5090994;28;19928;-60
2021/10/07 08:55:15;;;;;;;;;;;;;;;17.59;63.12;101238.25;5091982;28;19925;-60
2021/10/07 08:57:42;;;;;;;;;;;;;;;17.71;62.49;101231.09;5091478;28;20288;-61
2021/10/07 09:00:11;;;;;;;;;;;;;;;17.77;62.25;101226.16;5091570;28;19960;-60
2021/10/07 09:02:38;;;;;;;;;;;;;;;17.81;62.22;101217.94;5091861;28;20384;-59
2021/10/07 09:05:06;;;;;;;;;;;;;;;17.86;61.83;101218.44;5077664;28;20292;-60
2021/10/07 09:07:33;;;;;;;;;;;;;;;17.91;61.69;101227.69;5071209;28;19932;-60
2021/10/07 09:09:59;;;;;;;;;;;;;;;17.95;61.58;101225.69;5072386;28;19932;-60
2021/10/07 09:12:26;;;;;;;;;;;;;;;17.98;61.38;101227.25;5075683;28;20403;-60
2021/10/07 09:14:52;;;;;;;;;;;;;;;18.06;61.30;101224.81;5072662;28;20438;-59
2021/10/07 09:17:19;;;;;;;;;;;;;;;18.09;60.63;101222.78;5073235;28;19924;-59
2021/10/07 09:19:46;;;;;;;;;;;;;;;18.16;60.69;101231.09;5071706;28;20431;-61
2021/10/07 09:22:13;;;;;;;;;;;;;;;18.22;60.17;101227.06;5071721;28;19928;-62
2021/10/07 09:24:41;;;;;;;;;;;;;;;18.21;60.14;101226.22;5074245;28;19959;-62
2021/10/07 09:27:16;;;;;;;;;;;;;;;18.20;60.14;101229.84;5071686;28;19938;-62
2021/10/07 09:29:50;;;;;;;;;;;;;;;18.21;59.96;101214.78;5080466;28;20026;-62
2021/10/07 09:32:30;;;;;;;;;;;;;;;18.24;59.96;101206.53;5071819;28;19924;-60
2021/10/07 09:34:57;;;;;;;;;;;;;;;18.35;59.91;101206.50;5071680;28;19928;-60
2021/10/07 09:37:25;;;;;;;;;;;;;;;18.48;59.68;101203.69;5080075;28;19924;-62
2021/10/07 09:39:54;;;;;;;;;;;;;;;18.57;59.10;101205.56;5081763;28;19924;-62
2021/10/07 09:42:23;;;;;;;;;;;;;;;18.66;59.25;101205.78;5090623;28;20005;-62
2021/10/07 09:45:00;;;;;;;;;;;;;;;18.79;59.05;101205.59;5091012;28;19928;-62
2021/10/07 09:47:28;;;;;;;;;;;;;;;18.79;58.98;101206.41;5090611;28;19928;-62
2021/10/07 09:50:06;;;;;;;;;;;;;;;18.79;58.87;101202.94;5090659;28;19978;-62
2021/10/07 09:52:36;;;;;;;;;;;;;;;18.75;58.82;101215.63;5090700;28;20384;-62
2021/10/07 09:55:09;;;;;;;;;;;;;;;18.73;58.97;101213.09;5082711;28;20450;-63
2021/10/07 09:57:52;;;;;;;;;;;;;;;18.75;58.74;101212.97;5089149;28;20303;-62
2021/10/07 10:00:20;;;;;;;;;;;;;;;18.77;58.75;101229.66;5089991;28;20304;-62
2021/10/07 10:02:47;;;;;;;;;;;;;;;18.82;58.33;101229.28;5090163;28;20322;-62
2021/10/07 10:05:14;;;;;;;;;;;;;;;18.88;58.15;101228.72;5089631;28;20010;-62
2021/10/07 10:07:42;;;;;;;;;;;;;;;18.95;57.83;101229.09;5089592;28;20384;-62
2021/10/07 10:10:09;;;;;;;;;;;;;;;18.97;57.95;101228.00;5083392;28;19932;-62
2021/10/07 10:12:36;;;;;;;;;;;;;;;18.93;57.70;101239.84;5089423;28;19931;-62
2021/10/07 10:15:03;;;;;;;;;;;;;;;18.88;57.76;101236.72;5081548;28;19978;-62
2021/10/07 10:17:32;;;;;;;;;;;;;;;18.85;57.83;101239.63;5070196;28;19978;-62
2021/10/07 10:19:58;;;;;;;;;;;;;;;18.83;57.74;101241.56;5069313;28;19933;-61
2021/10/07 10:22:25;;;;;;;;;;;;;;;18.80;57.60;101239.19;5072094;28;20011;-62
2021/10/07 10:24:52;;;;;;;;;;;;;;;18.76;57.83;101242.06;5071089;28;19925;-62
2021/10/07 10:27:19;;;;;;;;;;;;;;;18.75;57.60;101245.72;5069486;28;19946;-62
2021/10/07 10:29:46;;;;;;;;;;;;;;;18.76;57.51;101249.22;5071623;28;19933;-62
2021/10/07 10:32:12;;;;;;;;;;;;;;;18.72;57.92;101243.31;5089428;28;19924;-62
2021/10/07 10:34:39;;;;;;;;;;;;;;;18.73;57.69;101258.31;5089812;28;19924;-62
2021/10/07 10:37:06;;;;;;;;;;;;;;;18.71;57.34;101252.25;5089537;28;19934;-62
2021/10/07 10:39:37;;;;;;;;;;;;;;;18.76;57.29;101254.53;5089873;28;19931;-61
2021/10/07 10:42:06;;;;;;;;;;;;;;;18.81;57.29;101248.84;5089667;28;19928;-62
2021/10/07 10:44:32;;;;;;;;;;;;;;;18.88;56.82;101252.66;5083690;28;19924;-62
2021/10/07 10:47:08;;;;;;;;;;;;;;;18.99;56.70;101247.31;5088013;28;19924;-62
2021/10/07 10:49:38;;;;;;;;;;;;;;;19.09;56.09;101242.91;5089583;28;20342;-62
2021/10/07 10:52:14;;;;;;;;;;;;;;;19.15;56.12;101236.22;5089615;28;19931;-62
2021/10/07 10:54:51;;;;;;;;;;;;;;;19.22;56.07;101244.53;5089442;28;19957;-59
2021/10/07 10:57:27;;;;;;;;;;;;;;;19.21;55.99;101242.81;5088469;28;19981;-61
2021/10/07 11:00:02;;;;;;;;;;;;;;;19.20;56.01;101239.34;5087327;28;19928;-59
2021/10/07 11:02:29;;;;;;;;;;;;;;;19.25;55.80;101242.44;5081379;28;19932;-62
2021/10/07 11:04:57;;;;;;;;;;;;;;;19.27;55.51;101238.81;5089347;28;19924;-61
2021/10/07 11:07:36;;;;;;;;;;;;;;;19.29;55.58;101240.38;5088744;28;19928;-62
2021/10/07 11:10:15;;;;;;;;;;;;;;;19.31;55.36;101243.75;5089249;28;19925;-61
2021/10/07 11:12:45;;;;;;;;;;;;;;;19.32;55.40;101252.56;5088900;28;19928;-60
2021/10/07 11:15:11;;;;;;;;;;;;;;;19.33;55.23;101249.78;5088475;28;19928;-60
2021/10/07 11:17:39;;;;;;;;;;;;;;;19.31;55.13;101245.56;5087857;28;19924;-59
2021/10/07 11:20:06;;;;;;;;;;;;;;;19.31;55.16;101251.75;5086005;28;19928;-59
2021/10/07 11:22:33;;;;;;;;;;;;;;;19.30;54.71;101249.19;5078287;28;20411;-60
2021/10/07 11:25:00;;;;;;;;;;;;;;;19.31;54.71;101245.56;5080195;28;19981;-59
2021/10/07 11:27:34;;;;;;;;;;;;;;;19.32;54.05;101247.25;5088563;28;19924;-59
2021/10/07 11:30:03;;;;;;;;;;;;;;;19.39;54.07;101251.91;5082228;28;19924;-59
2021/10/07 11:32:30;;;;;;;;;;;;;;;19.44;53.36;101250.66;5087569;28;20353;-59
2021/10/07 11:35:03;;;;;;;;;;;;;;;19.49;53.19;101254.63;5087718;28;19924;-59
2021/10/07 11:37:55;;;;;;;;;;;;;;;19.54;52.49;101251.53;5082306;28;20288;-59
2021/10/07 11:40:42;;;;;;;;;;;;;;;19.60;52.85;101256.34;5083446;28;20411;-59
2021/10/07 11:43:11;;;;;;;;;;;;;;;19.68;52.53;101253.88;5088710;28;19957;-59
2021/10/07 11:45:42;;;;;;;;;;;;;;;19.75;52.03;101262.97;5088205;28;19924;-60
2021/10/07 11:48:09;;;;;;;;;;;;;;;19.81;51.59;101263.44;5088749;28;20019;-59
2021/10/07 11:50:38;;;;;;;;;;;;;;;19.84;51.41;101252.53;5088562;28;19931;-64
2021/10/07 11:53:07;;;;;;;;;;;;;;;19.90;51.05;101254.66;5087697;28;19978;-62
2021/10/07 11:55:34;;;;;;;;;;;;;;;19.93;50.70;101257.06;5074799;28;19925;-59
2021/10/07 11:58:01;;;;;;;;;;;;;;;19.97;50.47;101247.84;5087761;28;20269;-59
2021/10/07 12:00:35;;;;;;;;;;;;;;;19.96;50.53;101246.13;5088782;28;20384;-59
2021/10/07 12:03:22;;;;;;;;;;;;;;;19.90;50.21;101254.66;5087526;28;20391;-60
2021/10/07 12:05:53;;;;;;;;;;;;;;;19.79;50.07;101249.41;5087927;28;19934;-59
2021/10/07 12:08:21;;;;;;;;;;;;;;;19.73;49.72;101242.78;5088220;28;20454;-60
2021/10/07 12:10:49;;;;;;;;;;;;;;;19.65;49.76;101232.81;5087850;28;19970;-59
2021/10/07 12:13:20;;;;;;;;;;;;;;;19.63;49.44;101233.94;5088250;28;19932;-60
2021/10/07 12:15:48;;;;;;;;;;;;;;;19.71;49.37;101229.63;5088776;28;19935;-60
2021/10/07 12:18:16;;;;;;;;;;;;;;;19.75;49.35;101230.19;5088471;28;20299;-59
2021/10/07 12:20:56;;;;;;;;;;;;;;;19.84;48.87;101232.06;5087566;28;19930;-59
2021/10/07 12:23:23;;;;;;;;;;;;;;;19.87;48.55;101225.63;5074156;28;19947;-59
2021/10/07 12:25:53;;;;;;;;;;;;;;;19.81;48.58;101232.31;5087396;28;19932;-59
2021/10/07 12:28:19;;;;;;;;;;;;;;;19.80;47.98;101243.13;5091030;28;20012;-59
2021/10/07 12:30:50;;;;;;;;;;;;;;;19.76;48.32;101247.88;5092009;28;19986;-59
2021/10/07 12:33:17;;;;;;;;;;;;;;;19.72;48.25;101247.28;5092166;28;20285;-59
2021/10/07 12:35:53;;;;;;;;;;;;;;;19.74;48.31;101245.34;5091507;28;20384;-59
2021/10/07 12:38:19;;;;;;;;;;;;;;;19.80;48.07;101243.13;5091978;28;19939;-59
2021/10/07 12:40:58;;;;;;;;;;;;;;;19.90;47.94;101228.88;5091405;28;20371;-59
2021/10/07 12:43:26;;;;;;;;;;;;;;;20.00;47.31;101238.72;5091415;28;19978;-59
2021/10/07 12:45:59;;;;;;;;;;;;;;;20.04;47.46;101242.78;5091888;28;19928;-59