Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:24;;;;;;;19.33;7.13;;;6.70;99.90;;;;;;5048571;28;20033;-74
2021/11/24 00:02:50;;;;;;;19.42;6.70;;;6.70;99.90;;;;;;5048312;28;20025;-75
2021/11/24 00:05:16;;;;;;;14.30;7.30;;;6.70;99.90;;;;;;5047284;28;20056;-74
2021/11/24 00:07:42;;;;;;;13.32;6.70;;;6.70;99.90;;;;;;5046963;28;20022;-74
2021/11/24 00:10:10;;;;;;;18.73;7.50;;;6.70;99.90;;;;;;5047074;28;20025;-74
2021/11/24 00:12:36;;;;;;;11.52;6.15;;;6.60;99.90;;;;;;5046849;28;20080;-75
2021/11/24 00:15:04;;;;;;;19.05;6.25;;;6.70;99.90;;;;;;5048298;28;20029;-76
2021/11/24 00:17:30;;;;;;;9.75;5.90;;;6.70;99.90;;;;;;5048226;28;20034;-74
2021/11/24 00:19:55;;;;;;;21.35;6.88;;;6.70;99.90;;;;;;5046498;28;20036;-74
2021/11/24 00:22:21;;;;;;;12.70;6.45;;;6.70;99.90;;;;;;5047824;28;20124;-75
2021/11/24 00:24:46;;;;;;;25.10;6.15;;;6.70;99.90;;;;;;5047892;28;20029;-74
2021/11/24 00:27:12;;;;;;;15.10;6.13;;;6.70;99.90;;;;;;5047876;28;20057;-74
2021/11/24 00:29:38;;;;;;;13.68;6.18;;;6.70;99.90;;;;;;5046544;28;20037;-75
2021/11/24 00:32:04;;;;;;;10.90;4.93;;;6.70;99.90;;;;;;5047894;28;20030;-75
2021/11/24 00:34:30;;;;;;;19.42;6.80;;;6.70;99.90;;;;;;5046470;28;20036;-74
2021/11/24 00:36:56;;;;;;;13.90;5.35;;;6.70;99.90;;;;;;5047627;28;20080;-73
2021/11/24 00:39:21;;;;;;;14.05;5.90;;;6.70;99.90;;;;;;5047723;28;20040;-74
2021/11/24 00:41:47;;;;;;;11.00;5.20;;;6.70;99.90;;;;;;5047776;28;20021;-73
2021/11/24 00:44:13;;;;;;;15.18;5.32;;;6.70;99.90;;;;;;5047706;28;20030;-74
2021/11/24 00:46:39;;;;;;;8.82;4.90;;;6.70;99.90;;;;;;5047758;28;20026;-77
2021/11/24 00:49:07;;;;;;;14.98;5.65;;;6.70;99.90;;;;;;5046314;28;20045;-74
2021/11/24 00:51:34;;;;;;;15.40;5.78;;;6.80;99.90;;;;;;5047548;28;20466;-75
2021/11/24 00:54:00;;;;;;;13.85;5.38;;;6.80;99.90;;;;;;5047962;28;20026;-73
2021/11/24 00:56:25;;;;;;;12.90;5.70;;;6.80;99.90;;;;;;5046448;28;20041;-74
2021/11/24 00:58:51;;;;;;;13.57;5.35;;;6.70;99.90;;;;;;5061522;28;20056;-73
2021/11/24 01:01:17;;;;;;;11.38;4.65;;;6.70;99.90;;;;;;5047297;28;20025;-73
2021/11/24 01:03:42;;;;;;;13.10;5.15;;;6.70;99.90;;;;;;5047256;28;20090;-74
2021/11/24 01:06:08;;;;;;;10.77;5.30;;;6.70;99.90;;;;;;5045904;28;20033;-74
2021/11/24 01:08:35;;;;;;;13.95;5.18;;;6.70;99.90;;;;;;5047307;28;20065;-75
2021/11/24 01:11:01;;;;;;;13.02;5.15;;;6.70;99.90;;;;;;5062580;28;20030;-75
2021/11/24 01:13:27;;;;;;;11.25;4.90;;;6.70;99.90;;;;;;5047232;28;20034;-74
2021/11/24 01:15:53;;;;;;;11.95;5.22;;;6.70;99.90;;;;;;5047133;28;20053;-73
2021/11/24 01:18:21;;;;;;;16.95;5.80;;;6.70;99.90;;;;;;5045641;28;20105;-74
2021/11/24 01:20:46;;;;;;;11.25;5.18;;;6.70;99.90;;;;;;5046846;28;20033;-74
2021/11/24 01:23:16;;;;;;;10.57;5.18;;;6.70;99.90;;;;;;5046978;28;20022;-75
2021/11/24 01:25:42;;;;;;;12.30;5.63;;;6.70;99.90;;;;;;5046840;28;20049;-76
2021/11/24 01:28:08;;;;;;;11.73;6.10;;;6.60;99.90;;;;;;5046849;28;20037;-74
2021/11/24 01:30:34;;;;;;;8.88;4.68;;;6.70;99.90;;;;;;5047020;28;20038;-74
2021/11/24 01:33:00;;;;;;;13.88;5.50;;;6.60;99.90;;;;;;5046852;28;20030;-73
2021/11/24 01:35:26;;;;;;;9.85;5.15;;;6.60;99.90;;;;;;5046770;28;20045;-73
2021/11/24 01:37:52;;;;;;;14.50;5.18;;;6.60;99.90;;;;;;5045305;28;20059;-73
2021/11/24 01:40:18;;;;;;;9.90;4.88;;;6.60;99.90;;;;;;5045247;28;20029;-74
2021/11/24 01:42:45;;;;;;;10.90;4.78;;;6.60;99.90;;;;;;5048064;28;20035;-74
2021/11/24 01:45:16;;;;;;;11.23;5.90;;;6.60;99.90;;;;;;5062159;28;20029;-75
2021/11/24 01:47:42;;;;;;;13.43;5.60;;;6.50;99.90;;;;;;5046339;28;20025;-73
2021/11/24 01:50:08;;;;;;;15.15;5.82;;;6.60;99.90;;;;;;5046583;28;20053;-74
2021/11/24 01:52:34;;;;;;;22.70;5.70;;;6.50;99.90;;;;;;5046301;28;20021;-74
2021/11/24 01:55:03;;;;;;;13.70;4.78;;;6.50;99.90;;;;;;5045413;28;20034;-74
2021/11/24 01:57:30;;;;;;;10.57;5.03;;;6.60;99.90;;;;;;5046198;28;20492;-74
2021/11/24 01:59:56;;;;;;;11.43;5.53;;;6.60;99.90;;;;;;5046340;28;20433;-75
2021/11/24 02:02:23;;;;;;;13.23;4.93;;;6.60;99.90;;;;;;5046256;28;20032;-74
2021/11/24 02:04:49;;;;;;;16.70;5.82;;;6.50;99.90;;;;;;5044748;28;20037;-73
2021/11/24 02:07:15;;;;;;;13.73;5.68;;;6.50;99.90;;;;;;5046033;28;20036;-74
2021/11/24 02:09:43;;;;;;;14.50;6.75;;;6.50;99.90;;;;;;5045742;28;20381;-74
2021/11/24 02:12:11;;;;;;;11.45;5.47;;;6.60;99.90;;;;;;5046122;28;20033;-73
2021/11/24 02:14:37;;;;;;;13.70;5.88;;;6.50;99.90;;;;;;5045869;28;20021;-73
2021/11/24 02:17:05;;;;;;;14.50;5.78;;;6.50;99.90;;;;;;5044801;28;20041;-75
2021/11/24 02:19:37;;;;;;;16.15;6.15;;;6.50;99.90;;;;;;5046043;28;20516;-75
2021/11/24 02:22:05;;;;;;;9.60;5.47;;;6.50;99.90;;;;;;5045953;28;20033;-74
2021/11/24 02:24:35;;;;;;;17.70;6.22;;;6.40;99.90;;;;;;5044660;28;20093;-74
2021/11/24 02:27:03;;;;;;;11.63;5.55;;;6.40;99.90;;;;;;5044716;28;20072;-73
2021/11/24 02:29:30;;;;;;;12.00;6.07;;;6.40;99.90;;;;;;5045813;28;20026;-72
2021/11/24 02:31:57;;;;;;;14.40;5.82;;;6.40;99.90;;;;;;5045891;28;20021;-73
2021/11/24 02:34:23;;;;;;;15.30;6.32;;;6.40;99.90;;;;;;5044153;28;20101;-73
2021/11/24 02:36:48;;;;;;;12.00;6.60;;;6.50;99.90;;;;;;5045361;28;20091;-74
2021/11/24 02:39:15;;;;;;;12.93;6.65;;;6.40;99.90;;;;;;5045253;28;20022;-74
2021/11/24 02:41:42;;;;;;;16.70;7.25;;;6.50;99.90;;;;;;5045493;28;20030;-74
2021/11/24 02:44:28;;;;;;;17.05;6.75;;;6.50;99.90;;;;;;5045600;28;20044;-75
2021/11/24 02:47:05;;;;;;;15.50;7.22;;;6.50;99.90;;;;;;5045416;28;20059;-73
2021/11/24 02:49:42;;;;;;;15.00;6.75;;;6.50;99.90;;;;;;5044184;28;20036;-73
2021/11/24 02:52:09;;;;;;;15.10;7.13;;;6.50;99.90;;;;;;5045320;28;20262;-73
2021/11/24 02:54:36;;;;;;;16.77;7.15;;;6.50;99.90;;;;;;5045327;28;20064;-75
2021/11/24 02:57:04;;;;;;;13.93;7.28;;;6.50;99.90;;;;;;5044010;28;20041;-75
2021/11/24 02:59:30;;;;;;;15.32;6.07;;;6.50;99.90;;;;;;5045481;28;20033;-74
2021/11/24 03:01:56;;;;;;;14.13;5.65;;;6.50;99.90;;;;;;5044003;28;20049;-73
2021/11/24 03:04:27;;;;;;;15.13;7.32;;;6.30;99.90;;;;;;5043833;28;20044;-74
2021/11/24 03:06:54;;;;;;;16.08;6.50;;;6.40;99.90;;;;;;5045153;28;20041;-73
2021/11/24 03:09:19;;;;;;;15.23;6.85;;;6.40;99.90;;;;;;5044975;28;20061;-72
2021/11/24 03:11:45;;;;;;;15.50;7.05;;;6.40;99.90;;;;;;5031731;28;20029;-73
2021/11/24 03:14:11;;;;;;;27.73;8.00;;;6.40;99.90;;;;;;5025023;28;20479;-74
2021/11/24 03:16:36;;;;;;;17.23;7.00;;;6.40;99.90;;;;;;5025008;28;20065;-74
2021/11/24 03:19:02;;;;;;;17.63;6.80;;;6.40;99.90;;;;;;5025276;28;20030;-75
2021/11/24 03:21:27;;;;;;;25.42;8.50;;;6.50;99.90;;;;;;5024752;28;20030;-72
2021/11/24 03:23:53;;;;;;;19.20;7.18;;;6.50;99.90;;;;;;5025058;28;20060;-73
2021/11/24 03:26:19;;;;;;;15.88;7.68;;;6.40;99.90;;;;;;5025045;28;20033;-74
2021/11/24 03:28:44;;;;;;;20.23;7.93;;;6.50;99.90;;;;;;5024947;28;20026;-74
2021/11/24 03:31:10;;;;;;;18.00;8.35;;;6.40;99.90;;;;;;5024875;28;20057;-74
2021/11/24 03:33:36;;;;;;;17.20;7.05;;;6.40;99.90;;;;;;5025009;28;20048;-75
2021/11/24 03:36:02;;;;;;;18.17;7.85;;;6.40;99.90;;;;;;5024590;28;20057;-74
2021/11/24 03:38:27;;;;;;;24.88;8.55;;;6.50;99.90;;;;;;5024810;28;20080;-74
2021/11/24 03:40:53;;;;;;;17.25;7.28;;;6.40;99.90;;;;;;5023581;28;20057;-72
2021/11/24 03:43:19;;;;;;;21.10;7.60;;;6.40;99.90;;;;;;5024822;28;20030;-71
2021/11/24 03:45:44;;;;;;;21.15;8.88;;;6.50;99.90;;;;;;5024943;28;20026;-72
2021/11/24 03:48:13;;;;;;;17.63;7.93;;;6.50;99.90;;;;;;5023376;28;20044;-73
2021/11/24 03:50:39;;;;;;;27.08;7.35;;;6.50;99.90;;;;;;5024790;28;20382;-73
2021/11/24 03:53:06;;;;;;;20.13;7.20;;;6.50;99.90;;;;;;5024946;28;20049;-74
2021/11/24 03:55:32;;;;;;;19.23;8.23;;;6.50;99.90;;;;;;5024901;28;20390;-74
2021/11/24 03:57:59;;;;;;;27.83;8.77;;;6.60;99.90;;;;;;5024904;28;20482;-73
2021/11/24 04:00:27;;;;;;;23.83;8.60;;;6.40;99.90;;;;;;5024798;28;20089;-73
2021/11/24 04:02:53;;;;;;;27.40;9.23;;;6.50;99.90;;;;;;5024670;28;20081;-73
2021/11/24 04:05:19;;;;;;;18.77;7.57;;;6.50;99.90;;;;;;5024566;28;20034;-72
2021/11/24 04:07:45;;;;;;;22.27;8.43;;;6.50;99.90;;;;;;5023037;28;20463;-73
2021/11/24 04:10:12;;;;;;;25.95;8.38;;;6.50;99.90;;;;;;5024716;28;20029;-72
2021/11/24 04:12:41;;;;;;;18.73;7.47;;;6.50;99.90;;;;;;5023234;28;20037;-74
2021/11/24 04:15:10;;;;;;;20.75;8.30;;;6.60;99.90;;;;;;5024633;28;20030;-73
2021/11/24 04:17:39;;;;;;;17.58;6.38;;;6.50;99.90;;;;;;5023458;28;20102;-73
2021/11/24 04:20:08;;;;;;;26.30;8.23;;;6.50;99.90;;;;;;5024649;28;20053;-73
2021/11/24 04:22:37;;;;;;;20.65;7.35;;;6.50;99.90;;;;;;5024412;28;20034;-75
2021/11/24 04:25:05;;;;;;;24.58;9.52;;;6.50;99.90;;;;;;5024483;28;20017;-73
2021/11/24 04:27:32;;;;;;;20.17;8.13;;;6.50;99.90;;;;;;5024721;28;20026;-72
2021/11/24 04:29:57;;;;;;;21.15;7.70;;;6.50;99.90;;;;;;5024666;28;20049;-73
2021/11/24 04:32:24;;;;;;;19.38;7.85;;;6.50;99.90;;;;;;5025563;28;20034;-73
2021/11/24 04:34:50;;;;;;;21.67;8.27;;;6.50;99.90;;;;;;5027775;28;20049;-73
2021/11/24 04:37:15;;;;;;;22.40;7.65;;;6.50;99.90;;;;;;5027854;28;20029;-73
2021/11/24 04:39:42;;;;;;;17.48;7.82;;;6.50;99.90;;;;;;5027733;28;20110;-73
2021/11/24 04:42:09;;;;;;;19.95;7.32;;;6.40;99.90;;;;;;5028090;28;20033;-74
2021/11/24 04:44:38;;;;;;;18.90;7.50;;;6.50;99.90;;;;;;5028045;28;20029;-75
2021/11/24 04:47:04;;;;;;;23.17;8.15;;;6.50;99.90;;;;;;5026420;28;20053;-73
2021/11/24 04:49:31;;;;;;;25.45;8.50;;;6.50;99.90;;;;;;5026636;28;20026;-74
2021/11/24 04:51:57;;;;;;;15.23;7.35;;;6.50;99.90;;;;;;5027770;28;20192;-73
2021/11/24 04:54:23;;;;;;;23.77;6.40;;;6.50;99.90;;;;;;5027702;28;20030;-72
2021/11/24 04:56:48;;;;;;;11.75;6.07;;;6.50;99.90;;;;;;5027431;28;20101;-74
2021/11/24 04:59:15;;;;;;;25.08;7.75;;;6.50;99.90;;;;;;5027537;28;20028;-74
2021/11/24 05:01:42;;;;;;;16.25;7.13;;;6.60;99.90;;;;;;5026186;28;20026;-73
2021/11/24 05:04:07;;;;;;;18.42;7.45;;;6.70;99.90;;;;;;5027345;28;20029;-73
2021/11/24 05:06:33;;;;;;;19.88;7.88;;;6.60;99.90;;;;;;5027533;28;20034;-73
2021/11/24 05:08:59;;;;;;;24.20;8.80;;;6.60;99.90;;;;;;5026187;28;20084;-73
2021/11/24 05:11:25;;;;;;;22.30;8.48;;;6.60;99.90;;;;;;5027411;28;20026;-73
2021/11/24 05:13:59;;;;;;;16.83;6.88;;;6.70;99.90;;;;;;5027304;28;20030;-73
2021/11/24 05:16:30;;;;;;;23.63;7.72;;;6.70;99.90;;;;;;5027339;28;20160;-73
2021/11/24 05:18:57;;;;;;;21.65;6.65;;;6.70;99.90;;;;;;5027245;28;20049;-73
2021/11/24 05:23:53;;;;;;;16.13;6.65;;;6.80;99.90;;;;;;5026800;28;20037;-74
2021/11/24 05:26:19;;;;;;;18.30;7.25;;;6.80;99.90;;;;;;5027160;28;20022;-74
2021/11/24 05:28:46;;;;;;;17.48;7.05;;;6.80;99.90;;;;;;5027074;28;20079;-71
2021/11/24 05:31:12;;;;;;;18.42;6.78;;;6.80;99.90;;;;;;5026944;28;20077;-73
2021/11/24 05:33:43;;;;;;;21.60;7.00;;;6.90;99.90;;;;;;5026901;28;20416;-75
2021/11/24 05:36:10;;;;;;;15.32;6.20;;;6.90;99.90;;;;;;5026698;28;20409;-75
2021/11/24 05:38:38;;;;;;;12.73;5.90;;;6.90;99.90;;;;;;5026798;28;20034;-74
2021/11/24 05:41:05;;;;;;;15.18;5.72;;;6.90;99.90;;;;;;5027004;28;20073;-74
2021/11/24 05:43:32;;;;;;;17.13;6.40;;;6.90;99.90;;;;;;5025350;28;20038;-73
2021/11/24 05:46:11;;;;;;;14.18;5.18;;;6.90;99.90;;;;;;5025493;28;20033;-74
2021/11/24 05:48:37;;;;;;;15.93;6.07;;;6.90;99.90;;;;;;5025479;28;20030;-75
2021/11/24 05:51:05;;;;;;;13.07;5.03;;;6.90;99.90;;;;;;5026875;28;20383;-75
2021/11/24 05:53:30;;;;;;;15.88;6.68;;;6.90;99.90;;;;;;5026846;28;20019;-71
2021/11/24 05:55:59;;;;;;;15.50;6.47;;;6.90;99.90;;;;;;5026630;28;20037;-72
2021/11/24 05:58:27;;;;;;;16.48;7.47;;;6.90;99.90;;;;;;5026324;28;20034;-73
2021/11/24 06:00:52;;;;;;;18.23;6.03;;;6.90;99.90;;;;;;5026586;28;20032;-72
2021/11/24 06:03:18;;;;;;;16.08;5.68;;;6.90;99.90;;;;;;5025221;28;20097;-70
2021/11/24 06:05:53;;;;;;;14.80;6.15;;;7.00;99.90;;;;;;5026334;28;20071;-74
2021/11/24 06:08:19;;;;;;;20.20;7.57;;;7.00;99.90;;;;;;5025960;28;20049;-73
2021/11/24 06:10:45;;;;;;;16.23;6.07;;;7.00;99.90;;;;;;5026218;28;20030;-73
2021/11/24 06:13:11;;;;;;;19.52;7.63;;;7.00;99.90;;;;;;5026134;28;20033;-71
2021/11/24 06:15:37;;;;;;;14.32;6.55;;;7.00;99.90;;;;;;5026375;28;20026;-72
2021/11/24 06:18:09;;;;;;;17.88;7.25;;;7.00;99.90;;;;;;5026158;28;20038;-73
2021/11/24 06:20:36;;;;;;;24.02;8.60;;;7.10;99.90;;;;;;5026413;28;20033;-73
2021/11/24 06:23:06;;;;;;;23.48;7.38;;;7.00;99.90;;;;;;5025592;28;20060;-73
2021/11/24 06:25:33;;;;;;;18.67;6.72;;;7.10;99.90;;;;;;5026237;28;20068;-74
2021/11/24 06:27:59;;;;;;;23.00;7.68;;;7.00;99.90;;;;;;5026024;28;20033;-72
2021/11/24 06:30:25;;;;;;;20.13;8.75;;;7.00;99.90;;;;;;5025928;28;20029;-73
2021/11/24 06:32:50;;;;;;;19.08;7.20;;;7.00;99.90;;;;;;5024360;28;20026;-73
2021/11/24 06:35:16;;;;;;;17.58;7.00;;;7.10;99.90;;;;;;5025542;28;20050;-72
2021/11/24 06:37:48;;;;;;;17.05;7.28;;;7.10;99.90;;;;;;5025504;28;20037;-74
2021/11/24 06:40:14;;;;;;;15.82;7.68;;;7.10;99.90;;;;;;5035001;28;20029;-74
2021/11/24 06:42:40;;;;;;;25.92;8.40;;;7.20;99.90;;;;;;5045508;28;20036;-74
2021/11/24 06:45:07;;;;;;;32.97;8.73;;;7.20;99.90;;;;;;5045522;28;20029;-74
2021/11/24 06:47:35;;;;;;;17.33;7.47;;;7.20;99.90;;;;;;5034975;28;20030;-73
2021/11/24 06:50:03;;;;;;;19.02;8.48;;;7.20;99.90;;;;;;5025682;28;20403;-71
2021/11/24 06:52:30;;;;;;;16.02;6.70;;;7.20;99.90;;;;;;5025581;28;20398;-73
2021/11/24 06:54:55;;;;;;;19.73;8.07;;;7.20;99.90;;;;;;5034546;28;20041;-74
2021/11/24 06:57:21;;;;;;;14.63;7.20;;;7.20;99.90;;;;;;5047020;28;20048;-74
2021/11/24 06:59:47;;;;;;;16.60;8.02;;;7.20;99.90;;;;;;5044483;28;20060;-75
2021/11/24 07:02:12;;;;;;;15.02;6.45;;;7.20;99.90;;;;;;5044680;28;20025;-73
2021/11/24 07:04:39;;;;;;;17.65;7.40;;;7.20;99.90;;;;;;5045060;28;20033;-74
2021/11/24 07:07:11;;;;;;;19.00;8.55;;;7.20;99.90;;;;;;5044471;28;20036;-76
2021/11/24 07:09:39;;;;;;;17.90;7.35;;;7.20;99.90;;;;;;5044681;28;20032;-73
2021/11/24 07:12:05;;;;;;;13.85;6.05;;;7.20;99.90;;;;;;5038096;28;20022;-74
2021/11/24 07:14:30;;;;;;;20.52;7.00;;;7.20;99.90;;;;;;5038442;28;20040;-74
2021/11/24 07:16:58;;;;;;;15.05;6.65;;;7.20;99.90;;;;;;5040931;28;20052;-73
2021/11/24 07:19:24;;;;;;;16.40;5.35;;;7.20;99.90;;;;;;5038449;28;20030;-74
2021/11/24 07:21:50;;;;;;;28.75;8.43;;;7.30;99.90;;;;;;5044483;28;20096;-74
2021/11/24 07:24:17;;;;;;;21.52;8.18;;;7.30;99.90;;;;;;5032260;28;20021;-73
2021/11/24 07:26:43;;;;;;;20.65;7.15;;;7.30;99.90;;;;;;5044708;28;20048;-74
2021/11/24 07:29:15;;;;;;;21.63;7.45;;;7.30;99.90;;;;;;5063589;28;20021;-72
2021/11/24 07:31:41;;;;;;;14.02;5.72;;;7.30;99.90;;;;;;5032139;28;20030;-72
2021/11/24 07:34:07;;;;;;;14.57;6.10;;;7.30;99.90;;;;;;5042371;28;20033;-73
2021/11/24 07:36:34;;;;;;;12.85;5.47;;;7.30;99.90;;;;;;5042825;28;20049;-72
2021/11/24 07:38:59;;;;;;;10.68;5.18;;;7.30;99.90;;;;;;5033434;28;20034;-73
2021/11/24 07:41:46;;;;;;;11.35;5.22;;;7.40;99.90;;;;;;5043956;28;20088;-73
2021/11/24 07:44:11;;;;;;;13.25;5.28;;;7.40;99.90;;;;;;5036704;28;20033;-74
2021/11/24 07:46:40;;;;;;;12.07;5.43;;;7.40;99.90;;;;;;5026060;28;20034;-74
2021/11/24 07:49:06;;;;;;;8.25;4.10;;;7.40;99.90;;;;;;5048126;28;20030;-73
2021/11/24 07:51:32;;;;;;;11.73;5.15;;;7.40;99.90;;;;;;5043328;28;20486;-75
2021/11/24 07:53:58;;;;;;;12.73;4.75;;;7.40;99.90;;;;;;5044634;28;20047;-73
2021/11/24 07:56:23;;;;;;;9.95;4.40;;;7.40;99.90;;;;;;5052212;28;20021;-72
2021/11/24 07:58:49;;;;;;;10.48;4.07;;;7.40;99.90;;;;;;5033810;28;20030;-72
2021/11/24 08:01:15;;;;;;;10.15;5.13;;;7.40;99.90;;;;;;5031997;28;20034;-74
2021/11/24 08:03:41;;;;;;;8.73;4.03;;;7.40;99.90;;;;;;5043168;28;20026;-74
2021/11/24 08:06:07;;;;;;;9.75;4.28;;;7.40;99.90;;;;;;5044356;28;20080;-73
2021/11/24 08:08:34;;;;;;;34.38;4.25;;;7.50;99.90;;;;;;5046462;28;20053;-74
2021/11/24 08:11:00;;;;;;;6.72;2.92;;;7.50;99.90;;;;;;5054490;28;20036;-74
2021/11/24 08:13:26;;;;;;;6.55;3.10;;;7.50;99.90;;;;;;5062226;28;20089;-73
2021/11/24 08:15:52;;;;;;;9.82;4.10;;;7.60;99.90;;;;;;5044449;28;20025;-74
2021/11/24 08:18:17;;;;;;;7.88;3.42;;;7.50;99.90;;;;;;5034052;28;20049;-72
2021/11/24 08:20:43;;;;;;;10.88;3.28;;;7.50;99.90;;;;;;5034125;28;20088;-73
2021/11/24 08:23:09;;;;;;;7.32;3.45;;;7.50;99.90;;;;;;5036949;28;20442;-74
2021/11/24 08:25:36;;;;;;;9.30;3.05;;;7.50;99.90;;;;;;5028429;28;20056;-74
2021/11/24 08:28:03;;;;;;;10.35;3.45;;;7.50;99.90;;;;;;5028196;28;20038;-74
2021/11/24 08:30:29;;;;;;;14.40;4.10;;;7.60;99.90;;;;;;5028424;28;20037;-75
2021/11/24 08:32:54;;;;;;;10.77;3.08;;;7.60;99.90;;;;;;5039462;28;20042;-74
2021/11/24 08:35:21;;;;;;;4.85;2.53;;;7.60;99.90;;;;;;5046494;28;20053;-72
2021/11/24 08:37:47;;;;;;;14.57;3.85;;;7.60;99.90;;;;;;5046257;28;20064;-73
2021/11/24 08:40:13;;;;;;;7.47;3.55;;;7.60;99.90;;;;;;5044877;28;20026;-74
2021/11/24 08:42:41;;;;;;;8.98;3.40;;;7.60;99.90;;;;;;5039617;28;20103;-76
2021/11/24 08:45:10;;;;;;;8.80;3.28;;;7.60;99.90;;;;;;5047748;28;20040;-74
2021/11/24 08:47:37;;;;;;;10.27;3.50;;;7.80;99.90;;;;;;5039652;28;20030;-75
2021/11/24 08:50:07;;;;;;;7.78;3.53;;;7.70;99.90;;;;;;5051277;28;20084;-75
2021/11/24 08:52:37;;;;;;;9.27;2.88;;;7.70;99.90;;;;;;5043448;28;20025;-74
2021/11/24 08:55:06;;;;;;;7.78;3.03;;;7.70;99.90;;;;;;5036538;28;20026;-75
2021/11/24 08:57:41;;;;;;;5.88;2.95;;;7.70;99.90;;;;;;5027852;28;20101;-75
2021/11/24 09:00:09;;;;;;;8.95;3.13;;;7.80;99.90;;;;;;5027671;28;20069;-74
2021/11/24 09:02:36;;;;;;;6.00;2.08;;;7.70;99.90;;;;;;5030223;28;20059;-75
2021/11/24 09:05:02;;;;;;;7.07;2.25;;;7.80;99.90;;;;;;5044037;28;20033;-73
2021/11/24 09:07:29;;;;;;;11.43;2.08;;;7.80;99.90;;;;;;5040527;28;20029;-73
2021/11/24 09:10:00;;;;;;;5.43;2.15;;;7.90;99.90;;;;;;5037220;28;20041;-74
2021/11/24 09:12:26;;;;;;;6.43;2.95;;;7.90;99.90;;;;;;5046520;28;20047;-74
2021/11/24 09:14:51;;;;;;;6.07;2.83;;;7.90;99.90;;;;;;5049613;28;20047;-73
2021/11/24 09:17:17;;;;;;;3.40;1.50;;;7.90;99.90;;;;;;5065332;28;20109;-74
2021/11/24 09:19:46;;;;;;;5.10;2.10;;;7.90;99.90;;;;;;5050118;28;20052;-75
2021/11/24 09:22:12;;;;;;;7.30;2.17;;;7.90;99.90;;;;;;5042146;28;20076;-74
2021/11/24 09:24:40;;;;;;;5.47;2.42;;;8.00;99.90;;;;;;5027275;28;20053;-74
2021/11/24 09:27:17;;;;;;;3.83;2.05;;;8.00;99.90;;;;;;5033021;28;20022;-74
2021/11/24 09:29:49;;;;;;;4.32;2.22;;;8.00;99.90;;;;;;5045974;28;20104;-74
2021/11/24 09:32:17;;;;;;;10.00;2.28;;;8.00;99.90;;;;;;5036584;28;20021;-73
2021/11/24 09:34:43;;;;;;;6.82;2.22;;;8.00;99.90;;;;;;5045147;28;20030;-74
2021/11/24 09:37:08;;;;;;;6.53;2.85;;;8.00;99.90;;;;;;5028027;28;20501;-74
2021/11/24 09:39:35;;;;;;;5.00;2.63;;;8.00;99.90;;;;;;5026979;28;20026;-75
2021/11/24 09:42:04;;;;;;;7.30;2.55;;;8.00;99.90;;;;;;5027819;28;20034;-73
2021/11/24 09:44:40;;;;;;;7.28;3.25;;;8.00;99.90;;;;;;5037184;28;20038;-73
2021/11/24 09:47:16;;;;;;;5.05;2.55;;;8.10;99.90;;;;;;5036819;28;20078;-74
2021/11/24 09:49:48;;;;;;;6.35;2.60;;;8.10;99.90;;;;;;5044002;28;20037;-72
2021/11/24 09:52:21;;;;;;;7.05;2.90;;;8.10;99.90;;;;;;5046319;28;20022;-74
2021/11/24 09:54:51;;;;;;;7.33;2.70;;;8.10;99.90;;;;;;5036226;28;20030;-75
2021/11/24 09:57:24;;;;;;;4.78;2.40;;;8.10;99.90;;;;;;5032742;28;20645;-75
2021/11/24 09:59:51;;;;;;;7.15;2.65;;;8.10;99.90;;;;;;5031938;28;20033;-75
2021/11/24 10:02:18;;;;;;;5.18;2.92;;;8.20;99.90;;;;;;5026473;28;20086;-74
2021/11/24 10:04:46;;;;;;;11.43;2.70;;;8.20;99.90;;;;;;5025159;28;20033;-74
2021/11/24 10:07:14;;;;;;;5.38;2.47;;;8.30;99.90;;;;;;5025093;28;20022;-74
2021/11/24 10:09:41;;;;;;;5.13;2.55;;;8.30;99.90;;;;;;5026500;28;20026;-73
2021/11/24 10:12:08;;;;;;;6.93;2.42;;;8.30;99.90;;;;;;5037760;28;20089;-73
2021/11/24 10:14:42;;;;;;;6.22;2.90;;;8.30;99.90;;;;;;5046079;28;20095;-74
2021/11/24 10:17:22;;;;;;;3.90;1.83;;;8.40;99.90;;;;;;5044838;28;20041;-72
2021/11/24 10:20:06;;;;;;;6.03;2.70;;;8.40;99.90;;;;;;5044764;28;20066;-74
2021/11/24 10:22:34;;;;;;;8.77;2.38;;;8.40;99.90;;;;;;5047208;28;20021;-74
2021/11/24 10:25:16;;;;;;;8.85;3.00;;;8.50;99.90;;;;;;5026168;28;20038;-74
2021/11/24 10:27:43;;;;;;;7.50;2.83;;;8.50;99.90;;;;;;5040508;28;20086;-73
2021/11/24 10:30:33;;;;;;;10.55;3.95;;;8.60;99.90;;;;;;5044348;28;20068;-75
2021/11/24 10:33:26;;;;;;;6.85;2.80;;;8.60;99.90;;;;;;5034017;28;20045;-74
2021/11/24 10:36:12;;;;;;;9.35;2.85;;;8.60;99.90;;;;;;5045425;28;20068;-74
2021/11/24 10:38:48;;;;;;;5.43;2.42;;;8.70;99.90;;;;;;5045402;28;20053;-75
2021/11/24 10:41:28;;;;;;;3.72;1.92;;;8.70;99.90;;;;;;5037283;28;20030;-76
2021/11/24 10:43:57;;;;;;;4.10;2.05;;;8.80;99.90;;;;;;5036026;28;20054;-75
2021/11/24 10:46:25;;;;;;;10.30;2.28;;;8.80;99.90;;;;;;5049543;28;20132;-74
2021/11/24 10:49:10;;;;;;;4.47;2.13;;;8.80;99.90;;;;;;5054148;28;20088;-73
2021/11/24 10:51:44;;;;;;;5.53;2.05;;;8.80;99.90;;;;;;5045586;28;20100;-74
2021/11/24 10:54:10;;;;;;;4.32;2.30;;;8.80;99.90;;;;;;5045290;28;20026;-74
2021/11/24 10:57:08;;;;;;;6.93;2.75;;;8.80;99.90;;;;;;5025510;28;20034;-75
2021/11/24 10:59:42;;;;;;;5.28;2.40;;;8.90;99.90;;;;;;5025549;28;20121;-75
2021/11/24 11:02:24;;;;;;;4.55;2.10;;;8.90;99.90;;;;;;5025396;28;20478;-75
2021/11/24 11:05:24;;;;;;;4.65;2.53;;;8.90;99.90;;;;;;5035362;28;20025;-74
2021/11/24 11:07:50;;;;;;;5.60;2.47;;;8.90;99.90;;;;;;5001741;28;20038;-74
2021/11/24 11:10:30;;;;;;;6.15;2.33;;;8.90;99.90;;;;;;5025576;28;20049;-74
2021/11/24 11:12:57;;;;;;;3.97;1.95;;;8.90;99.90;;;;;;5031744;28;20524;-75
2021/11/24 11:15:24;;;;;;;10.30;2.20;;;9.00;99.90;;;;;;5027522;28;20034;-73
2021/11/24 11:17:56;;;;;;;5.45;1.75;;;9.00;99.90;;;;;;5024632;28;20036;-75
2021/11/24 11:20:24;;;;;;;5.65;2.35;;;9.00;99.90;;;;;;5025037;28;20078;-74
2021/11/24 11:23:12;;;;;;;6.03;2.25;;;9.00;99.90;;;;;;5024857;28;20033;-74
2021/11/24 11:25:41;;;;;;;5.05;2.22;;;9.00;99.90;;;;;;5025139;28;20032;-75
2021/11/24 11:28:08;;;;;;;7.13;2.55;;;9.00;99.90;;;;;;5047176;28;20030;-74
2021/11/24 11:30:39;;;;;;;10.65;1.88;;;9.00;99.90;;;;;;5027411;28;20021;-74
2021/11/24 11:33:05;;;;;;;5.15;1.90;;;9.00;99.90;;;;;;5032796;28;20056;-73
2021/11/24 11:35:32;;;;;;;4.10;1.60;;;9.00;99.90;;;;;;5044681;28;20056;-74
2021/11/24 11:37:58;;;;;;;9.60;2.00;;;9.00;99.90;;;;;;5044473;28;20564;-73
2021/11/24 11:40:25;;;;;;;3.22;1.38;;;9.00;99.90;;;;;;5038896;28;20121;-74
2021/11/24 11:42:52;;;;;;;4.38;1.70;;;9.00;99.90;;;;;;5024429;28;20546;-74
2021/11/24 11:45:19;;;;;;;3.45;1.40;;;9.00;99.90;;;;;;5024663;28;20120;-74
2021/11/24 11:47:51;;;;;;;4.07;1.38;;;9.00;99.90;;;;;;5024105;28;20017;-72
2021/11/24 11:50:56;;;;;;;7.28;1.83;;;8.90;99.90;;;;;;5024179;28;20029;-77
2021/11/24 11:53:38;;;;;;;4.93;1.73;;;8.90;99.90;;;;;;5023185;28;20050;-73
2021/11/24 11:56:18;;;;;;;6.07;1.98;;;8.90;99.90;;;;;;5024671;28;20034;-73
2021/11/24 11:58:51;;;;;;;2.92;1.35;;;8.90;99.90;;;;;;5024610;28;20053;-74
2021/11/24 12:01:24;;;;;;;3.50;1.70;;;9.00;99.90;;;;;;5023306;28;20115;-75
2021/11/24 12:04:05;;;;;;;4.53;1.60;;;9.00;99.90;;;;;;5024777;28;20050;-73
2021/11/24 12:06:39;;;;;;;2.53;1.50;;;9.00;99.90;;;;;;5031729;28;20272;-73
2021/11/24 12:09:22;;;;;;;6.60;2.20;;;9.00;99.90;;;;;;5026478;28;20041;-73
2021/11/24 12:12:12;;;;;;;4.85;1.40;;;9.00;99.90;;;;;;5025748;28;20030;-73
2021/11/24 12:14:48;;;;;;;9.48;2.03;;;8.90;99.90;;;;;;5053841;28;20033;-75
2021/11/24 12:17:33;;;;;;;7.22;1.90;;;9.00;99.90;;;;;;5054297;28;20067;-73
2021/11/24 12:20:19;;;;;;;2.83;1.35;;;8.90;99.90;;;;;;5039016;28;20033;-74
2021/11/24 12:25:27;;;;;;;5.47;2.20;;;9.00;99.90;;;;;;5032119;28;20068;-74
2021/11/24 12:27:53;;;;;;;1.92;1.20;;;9.00;99.90;;;;;;5034963;28;20058;-74
2021/11/24 12:33:26;;;;;;;4.68;1.83;;;9.00;99.90;;;;;;5034961;28;20061;-73
2021/11/24 12:36:16;;;;;;;3.55;1.33;;;9.00;99.90;;;;;;5039948;28;20543;-74
2021/11/24 12:38:45;;;;;;;4.32;1.60;;;9.00;99.90;;;;;;5022809;28;20038;-72
2021/11/24 12:41:26;;;;;;;4.95;2.33;;;9.00;99.90;;;;;;5037205;28;20025;-72
2021/11/24 12:43:59;;;;;;;1.65;1.45;;;9.00;99.90;;;;;;5027871;28;20440;-73
2021/11/24 12:46:28;;;;;;;3.47;1.50;;;8.90;99.90;;;;;;5026049;28;20022;-72
2021/11/24 12:48:59;;;;;;;23.13;1.92;;;8.90;99.90;;;;;;5030636;28;20025;-73
2021/11/24 12:51:40;;;;;;;2.75;1.15;;;8.90;99.90;;;;;;5037692;28;20033;-72
2021/11/24 12:54:27;;;;;;;3.95;1.40;;;8.90;99.90;;;;;;5030336;28;20060;-74
2021/11/24 12:57:02;;;;;;;3.78;1.52;;;8.90;99.90;;;;;;5035971;28;20098;-71
2021/11/24 12:59:32;;;;;;;2.15;1.25;;;8.90;99.90;;;;;;5031130;28;20013;-74
2021/11/24 13:02:09;;;;;;;2.33;1.42;;;8.90;99.90;;;;;;5034047;28;20056;-74
2021/11/24 13:04:41;;;;;;;2.75;1.02;;;8.80;99.90;;;;;;5036751;28;20093;-74
2021/11/24 13:07:19;;;;;;;1.23;0.65;;;8.80;99.90;;;;;;5033931;28;20462;-75