Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:29;;;;;;;3.85;2.30;;;14.80;99.90;;;;;;5034381;28;20057;-65
2022/08/10 00:02:57;;;;;;;5.57;3.28;;;14.60;99.90;;;;;;5033150;28;20403;-65
2022/08/10 00:05:24;;;;;;;3.75;3.30;;;14.50;99.90;;;;;;5034736;28;20487;-65
2022/08/10 00:07:50;;;;;;;4.00;3.30;;;14.70;99.90;;;;;;5034550;28;20037;-66
2022/08/10 00:10:18;;;;;;;5.88;3.65;;;14.50;99.90;;;;;;5039306;28;20032;-65
2022/08/10 00:12:44;;;;;;;6.45;3.83;;;14.40;99.90;;;;;;5042045;28;20044;-65
2022/08/10 00:15:12;;;;;;;13.35;4.60;;;14.30;99.90;;;;;;5034405;28;20475;-65
2022/08/10 00:17:38;;;;;;;5.82;4.13;;;14.30;99.90;;;;;;5033352;28;20037;-65
2022/08/10 00:20:05;;;;;;;6.63;4.55;;;14.40;99.90;;;;;;5033223;28;20041;-65
2022/08/10 00:22:30;;;;;;;5.82;4.30;;;14.50;99.90;;;;;;5033163;28;20030;-65
2022/08/10 00:24:56;;;;;;;5.45;3.88;;;14.50;99.90;;;;;;5033004;28;20091;-65
2022/08/10 00:27:28;;;;;;;5.22;3.70;;;14.40;99.90;;;;;;5034041;28;20041;-65
2022/08/10 00:29:55;;;;;;;4.10;3.63;;;14.60;99.90;;;;;;5032509;28;20046;-65
2022/08/10 00:32:21;;;;;;;5.43;4.00;;;14.60;99.90;;;;;;5032290;28;20060;-65
2022/08/10 00:34:46;;;;;;;5.18;4.43;;;14.70;99.90;;;;;;5034453;28;20167;-65
2022/08/10 00:37:13;;;;;;;4.97;4.18;;;14.60;99.90;;;;;;5033909;28;20072;-65
2022/08/10 00:39:39;;;;;;;5.80;4.70;;;14.70;99.90;;;;;;5034127;28;20384;-65
2022/08/10 00:42:06;;;;;;;5.25;4.35;;;14.60;99.90;;;;;;5047669;28;20060;-65
2022/08/10 00:44:32;;;;;;;5.95;3.95;;;14.40;99.90;;;;;;5032490;28;20052;-65
2022/08/10 00:46:59;;;;;;;4.65;3.90;;;14.30;99.90;;;;;;5045407;28;20395;-65
2022/08/10 00:49:26;;;;;;;4.90;4.15;;;14.50;99.90;;;;;;5035964;28;20060;-65
2022/08/10 00:51:52;;;;;;;5.72;4.13;;;14.50;99.90;;;;;;5033854;28;20051;-65
2022/08/10 00:54:18;;;;;;;6.82;4.20;;;14.40;99.90;;;;;;5032295;28;20053;-65
2022/08/10 00:56:44;;;;;;;6.20;4.00;;;14.60;99.90;;;;;;5033718;28;20111;-65
2022/08/10 00:59:10;;;;;;;5.97;4.32;;;14.50;99.90;;;;;;5033243;28;20499;-65
2022/08/10 01:01:35;;;;;;;5.60;4.35;;;14.80;99.90;;;;;;5033390;28;20052;-65
2022/08/10 01:04:03;;;;;;;5.47;4.07;;;14.70;99.90;;;;;;5044524;28;20068;-65
2022/08/10 01:06:35;;;;;;;4.15;3.75;;;14.60;99.90;;;;;;5035201;28;20053;-65
2022/08/10 01:09:10;;;;;;;4.70;4.00;;;14.50;99.90;;;;;;5033420;28;20049;-65
2022/08/10 01:11:52;;;;;;;5.18;4.10;;;14.50;99.90;;;;;;5031942;28;20410;-65
2022/08/10 01:14:36;;;;;;;4.32;3.55;;;14.60;99.90;;;;;;5033785;28;20077;-66
2022/08/10 01:17:08;;;;;;;4.22;3.83;;;14.50;99.90;;;;;;5033652;28;20041;-65
2022/08/10 01:20:05;;;;;;;6.40;3.97;;;14.30;99.90;;;;;;5044703;28;20059;-65
2022/08/10 01:23:09;;;;;;;4.72;3.85;;;14.20;99.90;;;;;;5033524;28;20084;-65
2022/08/10 01:25:57;;;;;;;4.22;3.53;;;14.30;99.90;;;;;;5033169;28;20400;-65
2022/08/10 01:29:01;;;;;;;5.13;4.00;;;14.10;99.90;;;;;;5031519;28;20673;-65
2022/08/10 01:31:31;;;;;;;4.28;3.50;;;14.30;99.90;;;;;;5045515;28;20531;-65
2022/08/10 01:34:06;;;;;;;4.45;4.05;;;14.10;99.90;;;;;;5032536;28;20154;-65
2022/08/10 01:36:46;;;;;;;4.63;4.10;;;14.20;99.90;;;;;;5031595;28;20098;-65
2022/08/10 01:39:20;;;;;;;5.85;4.65;;;14.20;99.90;;;;;;5031866;28;20084;-65
2022/08/10 01:41:51;;;;;;;5.07;4.37;;;14.30;99.90;;;;;;5045793;28;20048;-65
2022/08/10 01:44:38;;;;;;;5.72;4.43;;;14.20;99.90;;;;;;5031092;28;20038;-64
2022/08/10 01:50:05;;;;;;;6.10;4.95;;;14.20;99.90;;;;;;5032709;28;20077;-65
2022/08/10 01:52:33;;;;;;;9.70;5.25;;;14.10;99.90;;;;;;5031355;28;20495;-65
2022/08/10 01:54:58;;;;;;;5.43;4.45;;;14.10;99.90;;;;;;5034132;28;20081;-65
2022/08/10 01:57:27;;;;;;;4.88;4.10;;;14.10;99.90;;;;;;5031240;28;20460;-65
2022/08/10 01:59:56;;;;;;;4.78;3.78;;;14.00;99.90;;;;;;5046237;28;20056;-65
2022/08/10 02:02:24;;;;;;;6.03;3.35;;;14.20;99.90;;;;;;5043505;28;20159;-65
2022/08/10 02:04:51;;;;;;;4.25;3.85;;;13.80;99.90;;;;;;5047826;28;20037;-65
2022/08/10 02:07:19;;;;;;;5.35;3.70;;;13.90;99.90;;;;;;5031225;28;20056;-65
2022/08/10 02:09:49;;;;;;;5.30;4.28;;;14.00;99.90;;;;;;5032413;28;20056;-65
2022/08/10 02:12:20;;;;;;;6.70;4.65;;;14.10;99.90;;;;;;5032747;28;20041;-65
2022/08/10 02:14:54;;;;;;;5.03;4.28;;;14.00;99.90;;;;;;5032642;28;20113;-65
2022/08/10 02:17:24;;;;;;;5.82;4.80;;;14.00;99.90;;;;;;5032344;28;20502;-64
2022/08/10 02:19:52;;;;;;;5.50;4.68;;;14.20;99.90;;;;;;5031061;28;20111;-65
2022/08/10 02:22:20;;;;;;;7.10;4.80;;;14.10;99.90;;;;;;5032142;28;20038;-65
2022/08/10 02:24:47;;;;;;;6.78;4.90;;;14.00;99.90;;;;;;5032228;28;20072;-64
2022/08/10 02:27:14;;;;;;;6.40;4.95;;;14.00;99.90;;;;;;5046421;28;20036;-65
2022/08/10 02:29:41;;;;;;;5.43;4.45;;;13.90;99.90;;;;;;5032495;28;20056;-65
2022/08/10 02:32:08;;;;;;;6.43;4.75;;;14.00;99.90;;;;;;5032054;28;20458;-64
2022/08/10 02:34:37;;;;;;;6.13;4.60;;;13.90;99.90;;;;;;5032062;28;20116;-65
2022/08/10 02:37:04;;;;;;;6.85;5.40;;;13.90;99.90;;;;;;5032244;28;20443;-65
2022/08/10 02:39:31;;;;;;;8.20;6.75;;;14.00;99.90;;;;;;5040677;28;20044;-64
2022/08/10 02:42:08;;;;;;;7.93;6.57;;;14.10;99.90;;;;;;5035763;28;20115;-65
2022/08/10 02:44:46;;;;;;;10.93;6.43;;;14.00;99.90;;;;;;5032618;28;20114;-65
2022/08/10 02:47:28;;;;;;;12.10;6.45;;;13.90;99.90;;;;;;5049077;28;20133;-65
2022/08/10 02:50:19;;;;;;;9.80;6.13;;;14.20;99.90;;;;;;5048307;28;20037;-65
2022/08/10 02:52:49;;;;;;;8.75;6.70;;;14.20;99.90;;;;;;5036604;28;20056;-64
2022/08/10 02:55:25;;;;;;;10.45;7.45;;;14.10;99.90;;;;;;5048705;28;20068;-64
2022/08/10 02:57:54;;;;;;;7.28;6.18;;;14.20;99.90;;;;;;5034692;28;20045;-65
2022/08/10 03:00:23;;;;;;;9.63;6.85;;;14.10;99.90;;;;;;5034790;28;20049;-65
2022/08/10 03:02:50;;;;;;;7.45;6.28;;;14.10;99.90;;;;;;5041422;28;20040;-65
2022/08/10 03:05:18;;;;;;;7.88;6.47;;;14.10;99.90;;;;;;5044186;28;20044;-65
2022/08/10 03:08:04;;;;;;;10.60;6.90;;;14.10;99.90;;;;;;5034581;28;20099;-65
2022/08/10 03:10:32;;;;;;;11.73;7.07;;;14.10;99.90;;;;;;5035756;28;20504;-65
2022/08/10 03:13:05;;;;;;;11.18;7.80;;;14.00;99.90;;;;;;5034148;28;20037;-65
2022/08/10 03:15:34;;;;;;;8.77;6.75;;;14.20;99.90;;;;;;5035989;28;20045;-64
2022/08/10 03:18:00;;;;;;;9.90;7.07;;;14.30;99.90;;;;;;5034094;28;20047;-64
2022/08/10 03:20:30;;;;;;;8.13;6.95;;;14.30;99.90;;;;;;5045754;28;20447;-65
2022/08/10 03:22:57;;;;;;;8.55;6.20;;;14.10;99.90;;;;;;5041180;28;20044;-65
2022/08/10 03:25:24;;;;;;;8.77;6.22;;;14.10;99.90;;;;;;5045226;28;20041;-65
2022/08/10 03:27:51;;;;;;;8.82;6.75;;;14.10;99.90;;;;;;5033966;28;20041;-65
2022/08/10 03:30:17;;;;;;;8.82;6.75;;;14.20;99.90;;;;;;5042887;28;20041;-65
2022/08/10 03:32:44;;;;;;;8.32;6.28;;;14.10;99.90;;;;;;5041918;28;20041;-65
2022/08/10 03:35:11;;;;;;;9.43;7.13;;;14.10;99.90;;;;;;5033764;28;20044;-65
2022/08/10 03:37:37;;;;;;;7.60;5.85;;;14.10;99.90;;;;;;5033940;28;20466;-65
2022/08/10 03:40:06;;;;;;;9.82;6.90;;;14.10;99.90;;;;;;5033572;28;20076;-65
2022/08/10 03:42:34;;;;;;;9.32;7.18;;;14.00;99.90;;;;;;5034104;28;20049;-65
2022/08/10 03:45:02;;;;;;;11.57;7.68;;;14.20;99.90;;;;;;5033675;28;20460;-65
2022/08/10 03:47:29;;;;;;;9.98;7.05;;;14.00;99.90;;;;;;5042701;28;20045;-64
2022/08/10 03:49:57;;;;;;;9.85;6.22;;;13.90;99.90;;;;;;5033818;28;20041;-65
2022/08/10 03:52:24;;;;;;;9.48;6.38;;;14.10;99.90;;;;;;5034838;28;20037;-65
2022/08/10 03:54:52;;;;;;;10.43;7.07;;;14.10;99.90;;;;;;5045760;28;20120;-65
2022/08/10 03:57:19;;;;;;;9.95;7.70;;;14.00;99.90;;;;;;5035016;28;20384;-65
2022/08/10 03:59:45;;;;;;;10.60;7.75;;;14.00;99.90;;;;;;5034555;28;20053;-65
2022/08/10 04:02:11;;;;;;;9.05;6.82;;;13.90;99.90;;;;;;5033153;28;20115;-65
2022/08/10 04:04:37;;;;;;;10.00;7.20;;;14.00;99.90;;;;;;5033595;28;20045;-65
2022/08/10 04:07:03;;;;;;;11.52;7.80;;;13.90;99.90;;;;;;5016004;28;20507;-65
2022/08/10 04:09:31;;;;;;;10.32;7.80;;;14.00;99.90;;;;;;5033246;28;20038;-65
2022/08/10 04:11:57;;;;;;;11.00;8.07;;;14.10;99.90;;;;;;5033229;28;20491;-65
2022/08/10 04:14:23;;;;;;;10.95;8.05;;;;;;;;;;5034600;28;20033;-64
2022/08/10 04:16:48;;;;;;;11.48;7.82;;;14.10;99.90;;;;;;5034296;28;20046;-65
2022/08/10 04:19:18;;;;;;;10.00;7.60;;;14.10;99.90;;;;;;5034293;28;20049;-65
2022/08/10 04:21:58;;;;;;;8.07;5.75;;;14.00;99.90;;;;;;5034535;28;20043;-65
2022/08/10 04:24:26;;;;;;;8.90;6.40;;;14.00;99.90;;;;;;5033356;28;20083;-65
2022/08/10 04:26:52;;;;;;;9.40;7.20;;;;;;;;;;5032940;28;20112;-65
2022/08/10 04:29:18;;;;;;;6.38;4.93;;;13.90;99.90;;;;;;5034069;28;20172;-65
2022/08/10 04:31:44;;;;;;;7.68;6.15;;;13.90;99.90;;;;;;5032807;28;20060;-65
2022/08/10 04:34:12;;;;;;;52.35;8.55;;;14.00;99.90;;;;;;5032918;28;20045;-64
2022/08/10 04:36:38;;;;;;;9.95;6.63;;;14.00;99.90;;;;;;5032723;28;20090;-65
2022/08/10 04:39:04;;;;;;;27.63;7.20;;;13.80;99.90;;;;;;5034124;28;20166;-65
2022/08/10 04:41:30;;;;;;;9.10;5.45;;;13.90;99.90;;;;;;5047627;28;20044;-65
2022/08/10 04:43:56;;;;;;;24.70;6.75;;;13.90;99.90;;;;;;5033887;28;20423;-64
2022/08/10 04:46:21;;;;;;;50.55;7.07;;;13.70;99.90;;;;;;5040194;28;20040;-65
2022/08/10 04:48:47;;;;;;;22.52;5.75;;;13.80;99.90;;;;;;5034005;28;20480;-65
2022/08/10 04:51:15;;;;;;;57.80;7.65;;;13.60;99.90;;;;;;5032264;28;20120;-64
2022/08/10 04:53:41;;;;;;;21.00;7.43;;;13.90;99.90;;;;;;5035388;28;20071;-65
2022/08/10 04:56:07;;;;;;;11.48;7.05;;;14.00;99.90;;;;;;5043460;28;20053;-64
2022/08/10 04:58:34;;;;;;;9.70;6.57;;;14.00;99.90;;;;;;5033545;28;20141;-64
2022/08/10 05:00:59;;;;;;;11.18;7.22;;;14.00;99.90;;;;;;5033638;28;20052;-65
2022/08/10 05:03:25;;;;;;;11.80;8.90;;;14.20;99.90;;;;;;5032707;28;20041;-65
2022/08/10 05:05:51;;;;;;;11.65;7.93;;;14.30;99.90;;;;;;5032052;28;20479;-65
2022/08/10 05:08:16;;;;;;;17.08;10.15;;;14.30;99.90;;;;;;5032472;28;20030;-65
2022/08/10 05:10:42;;;;;;;13.70;10.13;;;;;;;;;;5033305;28;20091;-65
2022/08/10 05:13:08;;;;;;;12.85;9.85;;;14.40;99.90;;;;;;5032100;28;20068;-65
2022/08/10 05:15:33;;;;;;;13.00;9.65;;;14.50;99.90;;;;;;5033429;28;20090;-65
2022/08/10 05:17:59;;;;;;;13.55;8.48;;;14.70;99.90;;;;;;5039096;28;20414;-65
2022/08/10 05:20:25;;;;;;;11.75;8.70;;;14.40;99.90;;;;;;5039937;28;20053;-65
2022/08/10 05:22:50;;;;;;;12.32;9.30;;;14.80;99.90;;;;;;5033355;28;20048;-65
2022/08/10 05:25:18;;;;;;;12.30;9.35;;;14.80;99.90;;;;;;5033060;28;20045;-65
2022/08/10 05:27:45;;;;;;;10.48;8.27;;;14.80;99.90;;;;;;5031695;28;20116;-64
2022/08/10 05:30:17;;;;;;;15.05;9.80;;;14.90;99.90;;;;;;5031880;28;20678;-65
2022/08/10 05:32:43;;;;;;;15.32;9.45;;;14.90;99.90;;;;;;5033005;28;20492;-65
2022/08/10 05:35:09;;;;;;;12.20;9.38;;;15.10;99.90;;;;;;5032844;28;20552;-64
2022/08/10 05:37:35;;;;;;;16.20;10.35;;;15.20;99.90;;;;;;5032912;28;20136;-64
2022/08/10 05:40:04;;;;;;;16.80;10.00;;;15.20;99.90;;;;;;5039168;28;20037;-65
2022/08/10 05:42:30;;;;;;;16.15;10.35;;;15.20;99.90;;;;;;5038539;28;20050;-65
2022/08/10 05:44:55;;;;;;;14.48;9.80;;;15.50;99.90;;;;;;5031808;28;20503;-65
2022/08/10 05:47:21;;;;;;;15.80;10.23;;;15.80;99.90;;;;;;5039110;28;20049;-65
2022/08/10 05:49:48;;;;;;;15.32;9.88;;;16.80;99.90;;;;;;5035337;28;20037;-65
2022/08/10 05:52:15;;;;;;;12.32;8.88;;;17.30;99.90;;;;;;5043715;28;20377;-65
2022/08/10 05:54:41;;;;;;;12.95;8.15;;;18.30;99.90;;;;;;5047633;28;20470;-65
2022/08/10 05:57:07;;;;;;;11.98;8.38;;;18.10;99.90;;;;;;5035142;28;20549;-65
2022/08/10 05:59:35;;;;;;;8.70;7.05;;;18.80;99.90;;;;;;5032459;28;20054;-65
2022/08/10 06:02:03;;;;;;;10.63;7.40;;;19.50;99.90;;;;;;5031236;28;20042;-65
2022/08/10 06:04:38;;;;;;;9.15;7.03;;;19.90;99.90;;;;;;5031104;28;20080;-65
2022/08/10 06:07:07;;;;;;;9.38;6.30;;;20.40;99.90;;;;;;5032405;28;20034;-65
2022/08/10 06:09:35;;;;;;;11.68;6.82;;;21.00;99.90;;;;;;5038748;28;20047;-65
2022/08/10 06:12:02;;;;;;;8.30;6.28;;;21.90;99.90;;;;;;5038701;28;20043;-65
2022/08/10 06:17:15;;;;;;;10.48;6.53;;;22.80;99.90;;;;;;5030911;28;20057;-65
2022/08/10 06:19:42;;;;;;;8.52;5.75;;;23.20;99.90;;;;;;5032166;28;20504;-65
2022/08/10 06:22:09;;;;;;;8.68;5.45;;;23.40;99.90;;;;;;5032222;28;20083;-65
2022/08/10 06:24:39;;;;;;;7.38;5.43;;;24.00;99.90;;;;;;5032397;28;20049;-65
2022/08/10 06:27:05;;;;;;;6.28;5.43;;;24.70;99.90;;;;;;5032350;28;20416;-65
2022/08/10 06:29:33;;;;;;;4.93;4.35;;;25.20;99.90;;;;;;5049008;28;20048;-66
2022/08/10 06:32:00;;;;;;;6.18;4.15;;;25.60;99.90;;;;;;5038939;28;20116;-65
2022/08/10 06:34:38;;;;;;;5.95;4.28;;;25.50;99.90;;;;;;5037449;28;20449;-65
2022/08/10 06:37:06;;;;;;;7.10;4.88;;;25.90;99.90;;;;;;5039118;28;20041;-66
2022/08/10 06:39:32;;;;;;;7.72;4.93;;;26.00;99.90;;;;;;5037382;28;20045;-66
2022/08/10 06:42:19;;;;;;;5.45;4.18;;;26.20;99.90;;;;;;5037550;28;20091;-66
2022/08/10 06:44:54;;;;;;;14.85;3.95;;;26.70;99.90;;;;;;5038603;28;20451;-66
2022/08/10 06:47:24;;;;;;;5.32;3.47;;;26.90;99.90;;;;;;5042207;28;20455;-66
2022/08/10 06:49:55;;;;;;;4.63;3.28;;;26.70;99.90;;;;;;5052714;28;20503;-66
2022/08/10 06:52:22;;;;;;;5.40;3.70;;;27.10;99.90;;;;;;5037282;28;20045;-66
2022/08/10 06:54:52;;;;;;;4.95;3.38;;;27.50;99.90;;;;;;5049344;28;20045;-66
2022/08/10 06:57:23;;;;;;;6.95;3.60;;;27.60;99.90;;;;;;5039727;28;20052;-66
2022/08/10 06:59:52;;;;;;;6.03;2.95;;;29.80;99.90;;;;;;5037272;28;20053;-66
2022/08/10 07:02:24;;;;;;;4.68;2.85;;;30.40;99.90;;;;;;5038429;28;20037;-66
2022/08/10 07:05:10;;;;;;;6.75;2.88;;;29.10;99.90;;;;;;5037439;28;20033;-66
2022/08/10 07:07:39;;;;;;;4.50;2.72;;;28.90;99.90;;;;;;5037050;28;20091;-66
2022/08/10 07:10:06;;;;;;;4.55;2.35;;;27.80;99.90;;;;;;5038610;28;20116;-66
2022/08/10 07:12:34;;;;;;;3.42;2.45;;;26.80;99.90;;;;;;5037415;28;20037;-66
2022/08/10 07:15:01;;;;;;;5.85;2.72;;;26.20;99.90;;;;;;5038676;28;20053;-65
2022/08/10 07:17:29;;;;;;;9.38;2.53;;;25.20;99.90;;;;;;5038145;28;20116;-65
2022/08/10 07:19:56;;;;;;;4.80;2.90;;;25.40;99.90;;;;;;5037164;28;20045;-65
2022/08/10 07:22:26;;;;;;;6.03;2.90;;;24.30;99.90;;;;;;5038524;28;20406;-65
2022/08/10 07:24:54;;;;;;;4.55;2.63;;;23.50;99.90;;;;;;5038798;28;20057;-65
2022/08/10 07:27:22;;;;;;;4.20;2.75;;;23.40;99.90;;;;;;5037387;28;20130;-65
2022/08/10 07:29:49;;;;;;;6.10;2.70;;;22.90;99.90;;;;;;5038438;28;20663;-65
2022/08/10 07:32:16;;;;;;;7.38;2.33;;;22.90;99.90;;;;;;5036931;28;20072;-65
2022/08/10 07:34:44;;;;;;;4.10;2.47;;;22.60;99.90;;;;;;5037121;28;20543;-65
2022/08/10 07:37:11;;;;;;;4.65;2.72;;;22.50;99.90;;;;;;5037194;28;20521;-65
2022/08/10 07:39:41;;;;;;;5.35;2.75;;;22.30;99.90;;;;;;5038118;28;20045;-65
2022/08/10 07:42:11;;;;;;;5.40;2.78;;;22.20;99.90;;;;;;5035889;28;20387;-65
2022/08/10 07:44:41;;;;;;;7.80;3.25;;;22.10;99.90;;;;;;5033869;28;20045;-65
2022/08/10 07:47:09;;;;;;;4.03;2.47;;;22.80;99.90;;;;;;5039558;28;20045;-65
2022/08/10 07:49:38;;;;;;;4.30;2.45;;;21.70;99.90;;;;;;5033891;28;20053;-65
2022/08/10 07:52:09;;;;;;;6.65;2.85;;;21.80;99.90;;;;;;5035205;28;20550;-65
2022/08/10 07:54:44;;;;;;;5.30;2.63;;;21.80;99.90;;;;;;5045659;28;20036;-65
2022/08/10 07:57:22;;;;;;;5.53;2.17;;;21.90;99.90;;;;;;5037194;28;20037;-65
2022/08/10 07:59:54;;;;;;;5.30;2.70;;;22.10;99.90;;;;;;5033703;28;20466;-65
2022/08/10 08:02:27;;;;;;;7.40;2.40;;;21.70;99.90;;;;;;5034901;28;20512;-65
2022/08/10 08:04:56;;;;;;;12.20;2.67;;;22.00;99.90;;;;;;5035135;28;20427;-66
2022/08/10 08:07:22;;;;;;;8.68;2.28;;;21.80;99.90;;;;;;5034823;28;20033;-65
2022/08/10 08:09:49;;;;;;;6.78;2.15;;;22.00;99.90;;;;;;5033446;28;20079;-65
2022/08/10 08:12:15;;;;;;;4.88;1.67;;;21.70;99.90;;;;;;5033183;28;20042;-65
2022/08/10 08:14:43;;;;;;;3.33;1.63;;;21.70;99.90;;;;;;5033662;28;20095;-65
2022/08/10 08:17:11;;;;;;;4.78;2.15;;;21.80;99.90;;;;;;5033388;28;20041;-65
2022/08/10 08:19:38;;;;;;;5.45;3.13;;;21.90;99.90;;;;;;5034842;28;20120;-66
2022/08/10 08:22:05;;;;;;;3.65;1.65;;;21.70;99.90;;;;;;5033280;28;20045;-65
2022/08/10 08:24:34;;;;;;;4.75;1.63;;;21.70;99.90;;;;;;5034237;28;20037;-65
2022/08/10 08:27:03;;;;;;;4.47;1.65;;;21.70;99.90;;;;;;5054031;28;20498;-65
2022/08/10 08:29:33;;;;;;;4.50;2.10;;;21.90;99.90;;;;;;5054237;28;20025;-65
2022/08/10 08:32:01;;;;;;;7.30;2.40;;;21.90;99.90;;;;;;5053042;28;20095;-65
2022/08/10 08:34:27;;;;;;;3.05;1.80;;;22.00;99.90;;;;;;5056909;28;20044;-65
2022/08/10 08:36:54;;;;;;;6.68;1.60;;;21.80;99.90;;;;;;5055584;28;20044;-65
2022/08/10 08:39:20;;;;;;;5.50;2.00;;;23.50;99.90;;;;;;5054141;28;20068;-65
2022/08/10 08:42:23;;;;;;;4.35;1.60;;;22.10;99.90;;;;;;5053789;28;20099;-65
2022/08/10 08:45:29;;;;;;;5.65;1.60;;;22.20;99.90;;;;;;5054179;28;20029;-65
2022/08/10 08:48:10;;;;;;;5.78;1.80;;;22.30;99.90;;;;;;5053030;28;20045;-65
2022/08/10 08:51:10;;;;;;;3.72;1.77;;;22.40;99.90;;;;;;5054373;28;20029;-65
2022/08/10 08:54:14;;;;;;;3.72;2.00;;;22.60;99.90;;;;;;5048710;28;20087;-66
2022/08/10 08:57:09;;;;;;;4.97;1.27;;;22.40;99.90;;;;;;5051720;28;20037;-65
2022/08/10 09:00:16;;;;;;;5.68;1.65;;;22.50;99.90;;;;;;5040446;28;20057;-65
2022/08/10 09:02:59;;;;;;;7.32;1.63;;;22.60;99.90;;;;;;5061085;28;20046;-66
2022/08/10 09:05:31;;;;;;;4.20;1.40;;;22.60;99.90;;;;;;5046056;28;20055;-66
2022/08/10 09:08:20;;;;;;;2.97;1.20;;;22.70;99.90;;;;;;5046391;28;20049;-66
2022/08/10 09:11:00;;;;;;;4.57;1.88;;;22.80;99.90;;;;;;5048589;28;20040;-66
2022/08/10 09:13:47;;;;;;;3.25;1.33;;;23.00;99.90;;;;;;5050619;28;20044;-66
2022/08/10 09:16:41;;;;;;;3.58;2.28;;;23.00;99.90;;;;;;5049898;28;20079;-65
2022/08/10 09:19:31;;;;;;;5.73;1.33;;;23.00;99.90;;;;;;5035761;28;20041;-66
2022/08/10 09:22:02;;;;;;;3.15;1.52;;;23.10;99.90;;;;;;5041243;28;20300;-65
2022/08/10 09:24:56;;;;;;;4.35;1.80;;;23.10;99.90;;;;;;5044256;28;20471;-65
2022/08/10 09:27:31;;;;;;;2.80;1.48;;;23.30;99.90;;;;;;5047725;28;20130;-65
2022/08/10 09:29:59;;;;;;;;;;;23.20;99.90;;;;;;5040140;28;20037;-66
2022/08/10 09:32:34;;;;;;;4.30;1.13;;;23.50;99.90;;;;;;5038861;28;19920;-66
2022/08/10 09:35:15;;;;;;;3.30;1.25;;;23.60;99.90;;;;;;5043299;28;20037;-66
2022/08/10 09:37:59;;;;;;;3.42;1.20;;;23.50;99.90;;;;;;5048081;28;20056;-66
2022/08/10 09:40:56;;;;;;;3.60;1.67;;;23.80;99.90;;;;;;5042635;28;20033;-66
2022/08/10 09:43:59;;;;;;;5.50;1.27;;;23.70;99.90;;;;;;5052892;28;20037;-66
2022/08/10 09:46:45;;;;;;;4.05;1.40;;;23.80;99.90;;;;;;5052740;28;20040;-66
2022/08/10 09:49:29;;;;;;;4.28;1.35;;;23.90;99.90;;;;;;5052943;28;20037;-66
2022/08/10 09:52:28;;;;;;;6.80;1.60;;;24.10;99.90;;;;;;5052507;28;20044;-66
2022/08/10 09:55:03;;;;;;;2.65;1.17;;;24.30;99.90;;;;;;5038584;28;20055;-66
2022/08/10 09:58:05;;;;;;;5.97;1.40;;;24.20;99.90;;;;;;5038942;28;20041;-66
2022/08/10 10:00:40;;;;;;;2.88;1.10;;;24.10;99.90;;;;;;5051185;28;20049;-65
2022/08/10 10:03:43;;;;;;;6.50;1.48;;;24.50;99.90;;;;;;5052096;28;20041;-66
2022/08/10 10:06:55;;;;;;;4.15;1.00;;;24.60;99.90;;;;;;5051198;28;20107;-66
2022/08/10 10:09:29;;;;;;;6.20;1.05;;;24.50;99.90;;;;;;5022537;28;20060;-66
2022/08/10 10:12:19;;;;;;;1.70;0.70;;;24.50;99.90;;;;;;5061064;28;20507;-66
2022/08/10 10:15:20;;;;;;;5.10;0.80;;;24.80;99.90;;;;;;5047006;28;20106;-66
2022/08/10 10:18:01;;;;;;;2.85;1.15;;;24.80;99.90;;;;;;5030801;28;20053;-66
2022/08/10 10:20:36;;;;;;;5.13;0.80;;;24.80;99.90;;;;;;5033527;28;20041;-66
2022/08/10 10:23:07;;;;;;;8.80;1.65;;;25.00;99.90;;;;;;5046182;28;20061;-66
2022/08/10 10:25:39;;;;;;;2.10;0.93;;;24.70;99.90;;;;;;5031137;28;20067;-66
2022/08/10 10:28:21;;;;;;;2.00;0.80;;;25.10;99.90;;;;;;5033439;28;20076;-66
2022/08/10 10:31:03;;;;;;;3.35;0.88;;;25.10;99.90;;;;;;5036624;28;20068;-66
2022/08/10 10:33:46;;;;;;;3.85;0.98;;;26.20;99.90;;;;;;5034223;28;20503;-65
2022/08/10 10:36:14;;;;;;;2.45;0.77;;;25.10;99.90;;;;;;5030757;28;20046;-66
2022/08/10 10:38:41;;;;;;;3.13;0.70;;;25.40;99.90;;;;;;5031526;28;20476;-66
2022/08/10 10:41:18;;;;;;;2.75;0.60;;;25.20;99.90;;;;;;5033432;28;20038;-66
2022/08/10 10:44:07;;;;;;;5.10;0.98;;;25.40;99.90;;;;;;5033010;28;20049;-66
2022/08/10 10:46:38;;;;;;;2.83;0.57;;;25.20;99.90;;;;;;5020912;28;20055;-66
2022/08/10 10:49:41;;;;;;;4.07;0.70;;;25.50;99.90;;;;;;5048808;28;20040;-66
2022/08/10 10:52:26;;;;;;;3.03;0.50;;;25.40;99.90;;;;;;5031913;28;20391;-66
2022/08/10 10:55:03;;;;;;;;;;;25.40;99.90;;;;;;5050383;28;20049;-66
2022/08/10 10:57:38;;;;;;;3.90;0.82;;;25.30;99.90;;;;;;5049845;28;19970;-66
2022/08/10 11:00:09;;;;;;;4.40;1.20;;;25.30;99.90;;;;;;5051672;28;20037;-66
2022/08/10 11:02:53;;;;;;;1.17;0.60;;;25.30;99.90;;;;;;5051138;28;20394;-66
2022/08/10 11:05:29;;;;;;;2.10;0.67;;;25.20;99.90;;;;;;5050033;28;20041;-66
2022/08/10 11:08:07;;;;;;;1.42;0.60;;;25.70;99.90;;;;;;5050097;28;20286;-66
2022/08/10 11:10:41;;;;;;;3.47;0.70;;;25.80;99.90;;;;;;5051182;28;20036;-66
2022/08/10 11:13:13;;;;;;;3.75;0.60;;;25.50;99.90;;;;;;5049255;28;20487;-66
2022/08/10 11:15:47;;;;;;;2.55;0.50;;;25.70;99.90;;;;;;5043636;28;20419;-66
2022/08/10 11:18:32;;;;;;;;;;;25.70;99.90;;;;;;5055373;28;20037;-66
2022/08/10 11:21:56;;;;;;;3.80;0.50;;;25.60;99.90;;;;;;5053831;28;19939;-66
2022/08/10 11:24:35;;;;;;;1.83;0.40;;;25.70;99.90;;;;;;4959745;28;20142;-66
2022/08/10 11:27:49;;;;;;;1.65;0.40;;;25.80;99.90;;;;;;5041494;28;20052;-66
2022/08/10 11:30:22;;;;;;;2.28;0.40;;;25.70;99.90;;;;;;5034069;28;20049;-66
2022/08/10 11:33:16;;;;;;;1.80;0.43;;;25.70;99.90;;;;;;5052967;28;20103;-66
2022/08/10 11:35:49;;;;;;;0.95;0.40;;;26.00;99.90;;;;;;5053695;28;20131;-66
2022/08/10 11:38:31;;;;;;;2.75;0.52;;;25.80;99.90;;;;;;5044223;28;20037;-66
2022/08/10 11:41:09;;;;;;;1.45;0.40;;;26.20;99.90;;;;;;5052321;28;20044;-66
2022/08/10 11:43:48;;;;;;;2.80;0.73;;;26.00;99.90;;;;;;5053473;28;20139;-66
2022/08/10 11:46:30;;;;;;;0.93;0.30;;;26.00;99.90;;;;;;5049260;28;20038;-66
2022/08/10 11:49:10;;;;;;;2.85;0.60;;;26.00;99.90;;;;;;5051369;28;20063;-66
2022/08/10 11:51:55;;;;;;;1.67;0.50;;;26.00;99.90;;;;;;5052068;28;20055;-66
2022/08/10 11:54:30;;;;;;;5.22;0.55;;;26.00;99.90;;;;;;5053508;28;20072;-66
2022/08/10 11:56:58;;;;;;;1.10;0.43;;;26.10;99.90;;;;;;5054467;28;20052;-66
2022/08/10 12:02:14;;;;;;;1.48;0.40;;;26.40;99.90;;;;;;5052759;28;20510;-66
2022/08/10 12:04:49;;;;;;;2.58;0.47;;;27.10;99.90;;;;;;5054417;28;20033;-66
2022/08/10 12:07:16;;;;;;;1.60;0.30;;;26.00;99.90;;;;;;5041590;28;20542;-66
2022/08/10 12:09:42;;;;;;;2.05;0.30;;;26.20;99.90;;;;;;5051158;28;20495;-66
2022/08/10 12:12:08;;;;;;;1.42;0.50;;;26.30;99.90;;;;;;5054092;28;20090;-66
2022/08/10 12:14:42;;;;;;;5.55;0.63;;;26.20;99.90;;;;;;5053862;28;20067;-66
2022/08/10 12:17:15;;;;;;;5.35;0.85;;;25.80;99.90;;;;;;5052166;28;20391;-66
2022/08/10 12:19:53;;;;;;;2.13;0.65;;;26.60;99.90;;;;;;5053920;28;20040;-66
2022/08/10 12:22:26;;;;;;;2.03;0.55;;;25.90;99.90;;;;;;5053519;28;20045;-66
2022/08/10 12:25:00;;;;;;;2.65;0.50;;;26.10;99.90;;;;;;5046156;28;20045;-66
2022/08/10 12:27:36;;;;;;;1.10;0.45;;;26.00;99.90;;;;;;5049530;28;20055;-66
2022/08/10 12:30:12;;;;;;;1.85;0.40;;;26.00;99.90;;;;;;5047188;28;20045;-66
2022/08/10 12:32:50;;;;;;;2.20;0.57;;;26.30;99.90;;;;;;5052029;28;20057;-66
2022/08/10 12:35:18;;;;;;;4.45;0.68;;;26.20;99.90;;;;;;5050880;28;20045;-66
2022/08/10 12:38:11;;;;;;;1.88;0.38;;;26.00;99.90;;;;;;5049859;28;20044;-66
2022/08/10 12:40:54;;;;;;;3.88;0.40;;;26.30;99.90;;;;;;5049204;28;20522;-66
2022/08/10 12:43:31;;;;;;;3.00;0.45;;;26.20;99.90;;;;;;5037793;28;20036;-66
2022/08/10 12:46:34;;;;;;;3.60;1.00;;;26.50;99.90;;;;;;5049208;28;20095;-66
2022/08/10 12:49:29;;;;;;;1.55;0.63;;;26.40;99.90;;;;;;5051804;28;20036;-66
2022/08/10 12:52:16;;;;;;;2.30;0.43;;;26.20;99.90;;;;;;5051923;28;20044;-66
2022/08/10 12:54:43;;;;;;;1.50;0.30;;;26.30;99.90;;;;;;5050228;28;20096;-66
2022/08/10 12:57:13;;;;;;;1.35;0.45;;;27.70;99.90;;;;;;5051709;28;20403;-66
2022/08/10 12:59:44;;;;;;;2.20;0.50;;;28.10;99.90;;;;;;5048003;28;20096;-66
2022/08/10 13:02:17;;;;;;;3.92;0.70;;;26.50;99.90;;;;;;5048915;28;20191;-66
2022/08/10 13:04:44;;;;;;;3.03;0.75;;;28.50;99.90;;;;;;5052328;28;20445;-66
2022/08/10 13:07:11;;;;;;;1.55;0.43;;;26.70;99.90;;;;;;5053551;28;20063;-66
2022/08/10 13:09:36;;;;;;;1.90;0.50;;;26.50;99.90;;;;;;5052205;28;20040;-66
2022/08/10 13:12:13;;;;;;;1.00;0.50;;;28.00;99.90;;;;;;5052124;28;20049;-66
2022/08/10 13:14:44;;;;;;;1.75;0.57;;;28.10;99.90;;;;;;5047899;28;20051;-66
2022/08/10 13:17:12;;;;;;;1.73;0.40;;;26.70;99.90;;;;;;5051854;28;20059;-66
2022/08/10 13:19:42;;;;;;;4.53;0.50;;;26.60;99.90;;;;;;5051909;28;20126;-66
2022/08/10 13:22:08;;;;;;;2.28;0.40;;;26.70;99.90;;;;;;5046111;28;20525;-66
2022/08/10 13:24:42;;;;;;;2.30;0.55;;;26.80;99.90;;;;;;5053202;28;20037;-66