Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:41;;;;;;;4.00;1.15;;;18.50;46.70;;;;;;6221793;23;20133;-85
2022/04/13 00:04:07;;;;;;;3.55;1.20;;;18.50;46.80;;;;;;6171852;23;20148;-84
2022/04/13 00:06:38;;;;;;;5.45;1.13;;;18.50;46.80;;;;;;6170280;23;20199;-85
2022/04/13 00:09:06;;;;;;;2.55;0.90;;;18.40;46.80;;;;;;6171895;23;20134;-86
2022/04/13 00:11:33;;;;;;;5.15;1.17;;;18.40;46.90;;;;;;6169740;23;20141;-85
2022/04/13 00:13:58;;;;;;;3.80;1.15;;;18.40;46.80;;;;;;6194763;23;20148;-86
2022/04/13 00:16:24;;;;;;;2.95;0.95;;;18.40;46.70;;;;;;6246145;23;20193;-84
2022/04/13 00:18:50;;;;;;;3.65;1.10;;;18.50;46.90;;;;;;6246257;23;20447;-85
2022/04/13 00:21:15;;;;;;;3.83;0.90;;;18.40;46.90;;;;;;6194517;23;20141;-86
2022/04/13 00:23:41;;;;;;;2.13;1.00;;;18.40;46.80;;;;;;6246323;23;20461;-86
2022/04/13 00:26:08;;;;;;;4.95;1.23;;;18.40;46.60;;;;;;6194935;23;20142;-86
2022/04/13 00:28:33;;;;;;;1.77;1.08;;;18.40;46.80;;;;;;6219431;23;20558;-85
2022/04/13 00:30:59;;;;;;;3.40;1.13;;;18.30;46.90;;;;;;6246445;23;20214;-86
2022/04/13 00:33:24;;;;;;;2.38;1.15;;;18.40;46.90;;;;;;6219731;23;20165;-85
2022/04/13 00:35:50;;;;;;;5.38;1.20;;;18.40;47.00;;;;;;6219358;23;20165;-85
2022/04/13 00:38:16;;;;;;;3.85;1.17;;;18.40;47.10;;;;;;6246791;23;20195;-85
2022/04/13 00:40:42;;;;;;;3.33;1.00;;;18.40;47.10;;;;;;6194408;23;20166;-85
2022/04/13 00:43:08;;;;;;;3.22;1.08;;;18.40;46.90;;;;;;6194263;23;20149;-86
2022/04/13 00:45:34;;;;;;;3.30;0.80;;;18.40;46.90;;;;;;6194731;23;20134;-86
2022/04/13 00:48:01;;;;;;;2.75;1.10;;;18.40;46.90;;;;;;6194727;23;20466;-84
2022/04/13 00:50:27;;;;;;;3.63;0.98;;;18.40;47.00;;;;;;6194851;23;20153;-85
2022/04/13 00:52:52;;;;;;;5.55;1.02;;;18.40;47.10;;;;;;6219369;23;20207;-86
2022/04/13 00:55:20;;;;;;;1.85;0.88;;;18.40;47.10;;;;;;6219201;23;20164;-84
2022/04/13 00:57:48;;;;;;;1.67;0.80;;;18.40;47.00;;;;;;6144218;23;20180;-85
2022/04/13 01:00:16;;;;;;;2.72;0.88;;;18.40;47.00;;;;;;6168235;23;20197;-86
2022/04/13 01:02:44;;;;;;;4.10;0.70;;;18.40;47.10;;;;;;6168808;23;20588;-85
2022/04/13 01:05:10;;;;;;;5.22;1.30;;;18.30;47.10;;;;;;6144423;23;20211;-85
2022/04/13 01:07:35;;;;;;;3.40;0.95;;;18.40;47.10;;;;;;6219471;23;20173;-86
2022/04/13 01:10:05;;;;;;;2.22;1.02;;;18.30;47.10;;;;;;6194129;23;20137;-85
2022/04/13 01:12:31;;;;;;;2.05;1.23;;;18.30;47.20;;;;;;6220476;23;20132;-85
2022/04/13 01:14:56;;;;;;;2.60;1.10;;;18.30;47.10;;;;;;6196320;23;20216;-86
2022/04/13 01:17:23;;;;;;;3.80;0.98;;;18.30;47.20;;;;;;6171758;23;20175;-84
2022/04/13 01:19:50;;;;;;;2.92;0.98;;;18.30;47.30;;;;;;6171409;23;20145;-85
2022/04/13 01:22:19;;;;;;;2.47;0.85;;;18.30;47.40;;;;;;6145629;23;20207;-85
2022/04/13 01:24:46;;;;;;;2.67;1.10;;;18.30;47.40;;;;;;6146436;23;20153;-85
2022/04/13 01:27:17;;;;;;;2.13;0.93;;;18.30;47.40;;;;;;6145819;23;20157;-85
2022/04/13 01:29:45;;;;;;;1.67;0.95;;;18.30;47.40;;;;;;6122071;23;20151;-85
2022/04/13 01:32:13;;;;;;;1.38;0.90;;;18.30;47.40;;;;;;6146376;23;20161;-85
2022/04/13 01:34:55;;;;;;;2.13;0.98;;;18.30;47.30;;;;;;6121173;23;20180;-84
2022/04/13 01:37:20;;;;;;;2.38;0.93;;;18.30;47.30;;;;;;6145756;23;20191;-85
2022/04/13 01:39:46;;;;;;;1.60;0.75;;;18.30;47.30;;;;;;6171093;23;20177;-86
2022/04/13 01:42:12;;;;;;;3.15;1.02;;;18.30;47.40;;;;;;6196263;23;20138;-85
2022/04/13 01:44:37;;;;;;;4.05;0.95;;;18.30;47.50;;;;;;6171548;23;20643;-85
2022/04/13 01:47:03;;;;;;;2.67;1.05;;;18.20;47.40;;;;;;6195962;23;20138;-84
2022/04/13 01:49:29;;;;;;;3.33;0.93;;;18.30;47.50;;;;;;6195818;23;20232;-85
2022/04/13 01:51:54;;;;;;;3.60;1.17;;;18.30;47.60;;;;;;6221287;23;20132;-84
2022/04/13 01:54:20;;;;;;;2.88;1.00;;;18.30;47.50;;;;;;6220899;23;20217;-86
2022/04/13 01:56:46;;;;;;;2.30;1.17;;;18.30;47.50;;;;;;6220813;23;20162;-85
2022/04/13 01:59:11;;;;;;;1.67;0.90;;;18.30;47.50;;;;;;6221000;23;20149;-86
2022/04/13 02:01:45;;;;;;;4.18;1.33;;;18.20;47.50;;;;;;6170991;23;20577;-84
2022/04/13 02:04:19;;;;;;;3.10;0.93;;;18.30;47.60;;;;;;6196302;23;20578;-84
2022/04/13 02:06:46;;;;;;;1.80;0.90;;;18.30;47.50;;;;;;6195648;23;20179;-85
2022/04/13 02:09:11;;;;;;;3.30;1.00;;;18.20;47.60;;;;;;6195729;23;20146;-85
2022/04/13 02:11:37;;;;;;;3.22;1.10;;;18.30;47.30;;;;;;6220987;23;20137;-85
2022/04/13 02:14:03;;;;;;;2.67;1.00;;;18.30;47.50;;;;;;6195952;23;20577;-85
2022/04/13 02:16:29;;;;;;;2.08;0.80;;;18.30;47.60;;;;;;6221008;23;20487;-86
2022/04/13 02:18:54;;;;;;;2.45;0.88;;;18.20;47.60;;;;;;6220801;23;20140;-86
2022/04/13 02:21:20;;;;;;;3.42;1.00;;;18.20;47.70;;;;;;6247646;23;20611;-85
2022/04/13 02:23:46;;;;;;;2.85;1.10;;;18.20;47.60;;;;;;6219986;23;20157;-86
2022/04/13 02:26:12;;;;;;;1.58;0.70;;;18.20;47.60;;;;;;6196800;23;20188;-86
2022/04/13 02:28:38;;;;;;;2.28;1.00;;;18.30;47.70;;;;;;6170868;23;20484;-85
2022/04/13 02:31:04;;;;;;;3.42;1.23;;;18.30;47.60;;;;;;6195544;23;20137;-84
2022/04/13 02:33:31;;;;;;;2.83;1.30;;;18.20;47.80;;;;;;6220730;23;20126;-86
2022/04/13 02:35:58;;;;;;;3.25;1.02;;;18.20;47.50;;;;;;6221194;23;20585;-84
2022/04/13 02:38:24;;;;;;;4.15;1.38;;;18.10;47.70;;;;;;6171430;23;20153;-85
2022/04/13 02:40:50;;;;;;;2.10;0.77;;;18.20;47.80;;;;;;6196075;23;20133;-86
2022/04/13 02:43:16;;;;;;;2.38;0.98;;;18.20;47.80;;;;;;6220527;23;20140;-84
2022/04/13 02:45:42;;;;;;;4.57;1.00;;;18.20;47.80;;;;;;6247148;23;20133;-86
2022/04/13 02:48:08;;;;;;;1.70;0.93;;;18.20;47.80;;;;;;6195662;23;20141;-85
2022/04/13 02:50:34;;;;;;;1.60;0.88;;;18.20;47.50;;;;;;6247159;23;20133;-85
2022/04/13 02:53:00;;;;;;;1.52;0.82;;;18.20;47.80;;;;;;6170614;23;20153;-85
2022/04/13 02:55:27;;;;;;;5.30;1.35;;;18.20;47.60;;;;;;6194968;23;20177;-84
2022/04/13 02:57:52;;;;;;;3.00;1.00;;;18.20;47.70;;;;;;6220239;23;20183;-84
2022/04/13 03:00:18;;;;;;;4.32;1.05;;;18.20;47.50;;;;;;6219759;23;20516;-85
2022/04/13 03:02:44;;;;;;;2.80;1.17;;;18.20;47.80;;;;;;6170965;23;20584;-86
2022/04/13 03:05:11;;;;;;;2.50;0.90;;;18.20;47.80;;;;;;6220117;23;20211;-84
2022/04/13 03:07:41;;;;;;;2.55;0.90;;;18.20;47.80;;;;;;6169336;23;20181;-85
2022/04/13 03:10:08;;;;;;;1.98;0.90;;;18.20;47.80;;;;;;6144817;23;20537;-85
2022/04/13 03:12:34;;;;;;;3.25;1.00;;;18.20;47.90;;;;;;6220237;23;20133;-85
2022/04/13 03:15:01;;;;;;;2.28;0.80;;;18.20;48.50;;;;;;6195312;23;20213;-86
2022/04/13 03:17:27;;;;;;;1.63;0.80;;;18.20;47.90;;;;;;6220225;23;20484;-85
2022/04/13 03:19:53;;;;;;;2.45;0.70;;;18.20;47.90;;;;;;6195237;23;20137;-85
2022/04/13 03:22:22;;;;;;;1.08;0.68;;;18.10;48.10;;;;;;6195474;23;20593;-84
2022/04/13 03:24:48;;;;;;;2.72;1.00;;;18.10;47.90;;;;;;6170998;23;20195;-86
2022/04/13 03:27:13;;;;;;;1.73;0.93;;;18.20;47.80;;;;;;6171469;23;20149;-86
2022/04/13 03:29:39;;;;;;;1.35;0.90;;;18.10;47.80;;;;;;6220086;23;20133;-84
2022/04/13 03:32:05;;;;;;;3.30;1.20;;;18.20;47.80;;;;;;6170009;23;20145;-86
2022/04/13 03:34:31;;;;;;;1.92;0.75;;;18.20;48.10;;;;;;6246598;23;20156;-85
2022/04/13 03:36:57;;;;;;;2.58;0.90;;;18.20;47.90;;;;;;6169766;23;20613;-85
2022/04/13 03:39:23;;;;;;;2.75;1.15;;;18.10;48.10;;;;;;6170242;23;20151;-86
2022/04/13 03:41:50;;;;;;;2.42;0.95;;;18.10;48.20;;;;;;6194850;23;20175;-85
2022/04/13 03:44:16;;;;;;;3.00;1.00;;;18.10;48.10;;;;;;6169923;23;20141;-85
2022/04/13 03:46:41;;;;;;;2.15;1.02;;;18.10;48.00;;;;;;6169866;23;20142;-85
2022/04/13 03:49:08;;;;;;;2.17;0.73;;;18.10;47.80;;;;;;6194636;23;20268;-84
2022/04/13 03:51:34;;;;;;;2.15;0.80;;;18.10;48.10;;;;;;6170230;23;20168;-86
2022/04/13 03:54:00;;;;;;;2.13;0.80;;;18.10;48.00;;;;;;6170362;23;20520;-85
2022/04/13 03:56:25;;;;;;;1.25;0.82;;;18.10;47.90;;;;;;6194722;23;20212;-85
2022/04/13 03:58:52;;;;;;;2.03;0.80;;;18.10;48.10;;;;;;6219818;23;20149;-85
2022/04/13 04:01:18;;;;;;;2.75;1.08;;;18.10;48.10;;;;;;6246778;23;20193;-85
2022/04/13 04:03:44;;;;;;;2.45;1.20;;;18.00;48.20;;;;;;6219926;23;20129;-85
2022/04/13 04:06:10;;;;;;;1.85;1.00;;;18.10;48.10;;;;;;6219462;23;20148;-84
2022/04/13 04:08:35;;;;;;;1.92;0.80;;;18.10;48.20;;;;;;6194501;23;20149;-86
2022/04/13 04:11:04;;;;;;;1.40;0.90;;;18.10;48.00;;;;;;6219867;23;20140;-85
2022/04/13 04:13:32;;;;;;;1.95;0.85;;;18.10;48.30;;;;;;6168704;23;20619;-84
2022/04/13 04:16:00;;;;;;;2.72;1.00;;;18.00;48.20;;;;;;6168483;23;20556;-85
2022/04/13 04:18:29;;;;;;;1.80;1.05;;;18.10;48.10;;;;;;6144601;23;20184;-86
2022/04/13 04:20:54;;;;;;;1.95;0.90;;;18.10;48.20;;;;;;6168696;23;20516;-86
2022/04/13 04:23:22;;;;;;;2.15;1.00;;;18.10;48.10;;;;;;6170147;23;20144;-85
2022/04/13 04:25:50;;;;;;;1.80;0.90;;;18.10;48.00;;;;;;6169032;23;20184;-85
2022/04/13 04:28:20;;;;;;;2.00;0.80;;;18.10;48.10;;;;;;6169108;23;20153;-86
2022/04/13 04:30:47;;;;;;;2.15;0.88;;;18.10;48.10;;;;;;6169418;23;20177;-86
2022/04/13 04:33:16;;;;;;;2.08;1.10;;;18.10;47.80;;;;;;6144224;23;20176;-85
2022/04/13 04:35:46;;;;;;;1.73;0.90;;;18.10;48.00;;;;;;6144853;23;20242;-85
2022/04/13 04:38:13;;;;;;;2.58;0.75;;;18.00;47.80;;;;;;6219862;23;20168;-85
2022/04/13 04:40:41;;;;;;;2.05;1.00;;;18.20;47.80;;;;;;6168445;23;20485;-86
2022/04/13 04:43:08;;;;;;;2.03;0.90;;;18.10;47.60;;;;;;6119581;23;20180;-84
2022/04/13 04:45:37;;;;;;;1.00;0.70;;;18.10;47.50;;;;;;6144179;23;20176;-85
2022/04/13 04:48:04;;;;;;;1.73;0.82;;;18.20;47.70;;;;;;6120207;23;20214;-84
2022/04/13 04:50:32;;;;;;;2.33;0.90;;;18.20;47.80;;;;;;6144007;23;20176;-84
2022/04/13 04:52:59;;;;;;;1.45;0.95;;;18.10;48.20;;;;;;6143778;23;20475;-85
2022/04/13 04:55:28;;;;;;;0.93;0.70;;;18.10;48.10;;;;;;6143940;23;20227;-84
2022/04/13 04:57:55;;;;;;;1.40;0.70;;;18.10;48.00;;;;;;6119863;23;20244;-86
2022/04/13 05:00:22;;;;;;;1.75;1.30;;;18.10;47.80;;;;;;6168404;23;20239;-84
2022/04/13 05:02:50;;;;;;;1.55;0.98;;;18.20;47.90;;;;;;6168900;23;20184;-84
2022/04/13 05:05:18;;;;;;;1.58;0.93;;;18.20;47.70;;;;;;6119668;23;20202;-84
2022/04/13 05:07:45;;;;;;;2.55;1.00;;;18.20;47.70;;;;;;6144150;23;20153;-85
2022/04/13 05:10:11;;;;;;;1.70;1.00;;;18.20;47.80;;;;;;6168481;23;20160;-86
2022/04/13 05:12:48;;;;;;;3.53;0.90;;;18.20;47.50;;;;;;6193957;23;20145;-84
2022/04/13 05:15:15;;;;;;;2.42;0.77;;;18.20;48.00;;;;;;6219663;23;20556;-85
2022/04/13 05:17:41;;;;;;;1.77;0.73;;;18.20;47.40;;;;;;6245960;23;20164;-84
2022/04/13 05:20:07;;;;;;;2.10;0.90;;;18.30;47.60;;;;;;6194505;23;20156;-85
2022/04/13 05:22:33;;;;;;;2.10;0.90;;;18.30;47.30;;;;;;6193942;23;20146;-84
2022/04/13 05:25:05;;;;;;;2.42;0.85;;;18.30;47.50;;;;;;6169979;23;20152;-85
2022/04/13 05:27:31;;;;;;;3.22;0.98;;;18.30;47.80;;;;;;6218920;23;20197;-85
2022/04/13 05:29:57;;;;;;;1.85;0.95;;;18.30;47.00;;;;;;6194167;23;20172;-85
2022/04/13 05:32:24;;;;;;;3.63;0.85;;;18.40;47.10;;;;;;6219220;23;20565;-85
2022/04/13 05:34:56;;;;;;;3.65;0.80;;;18.40;47.20;;;;;;6194520;23;20170;-86
2022/04/13 05:37:22;;;;;;;1.15;0.60;;;18.30;47.20;;;;;;6145255;23;20805;-84
2022/04/13 05:39:49;;;;;;;3.97;0.90;;;18.40;47.30;;;;;;6218939;23;20138;-85
2022/04/13 05:42:19;;;;;;;1.67;0.80;;;18.40;47.30;;;;;;6141435;23;20153;-85
2022/04/13 05:44:46;;;;;;;2.22;0.80;;;18.40;47.10;;;;;;6168291;23;20616;-85
2022/04/13 05:47:13;;;;;;;1.25;0.80;;;18.40;47.40;;;;;;6118453;23;20199;-85
2022/04/13 05:49:41;;;;;;;1.63;0.88;;;18.40;47.00;;;;;;6143717;23;20183;-85
2022/04/13 05:52:11;;;;;;;1.67;0.80;;;18.40;46.90;;;;;;6143585;23;20462;-85
2022/04/13 05:54:38;;;;;;;3.20;0.90;;;18.40;47.30;;;;;;6143997;23;20190;-86
2022/04/13 05:57:04;;;;;;;1.70;0.80;;;18.50;47.00;;;;;;6143512;23;20181;-85
2022/04/13 05:59:29;;;;;;;2.72;0.80;;;18.50;46.70;;;;;;6194307;23;20192;-84
2022/04/13 06:01:56;;;;;;;1.38;0.80;;;18.50;46.80;;;;;;6169499;23;20574;-84
2022/04/13 06:04:24;;;;;;;1.52;0.85;;;18.50;46.70;;;;;;6167985;23;20573;-86
2022/04/13 06:06:51;;;;;;;2.13;0.80;;;18.50;46.90;;;;;;6169767;23;20585;-85
2022/04/13 06:09:17;;;;;;;1.48;0.98;;;18.50;46.60;;;;;;6120643;23;20160;-85
2022/04/13 06:11:43;;;;;;;1.80;0.75;;;18.50;46.50;;;;;;6247986;23;20512;-85
2022/04/13 06:14:08;;;;;;;1.58;0.70;;;18.50;46.80;;;;;;6193934;23;20129;-86
2022/04/13 06:16:34;;;;;;;2.67;1.00;;;18.50;46.80;;;;;;6220604;23;20252;-86
2022/04/13 06:19:00;;;;;;;1.55;0.70;;;18.60;46.90;;;;;;6220920;23;20199;-86
2022/04/13 06:21:25;;;;;;;1.35;0.80;;;18.50;46.60;;;;;;6194535;23;20146;-85
2022/04/13 06:23:51;;;;;;;2.97;0.90;;;18.60;46.20;;;;;;6195234;23;20565;-85
2022/04/13 06:26:17;;;;;;;1.88;0.70;;;18.60;46.70;;;;;;6195923;23;20163;-86
2022/04/13 06:28:43;;;;;;;1.20;0.73;;;18.60;46.60;;;;;;6196126;23;20208;-85
2022/04/13 06:31:09;;;;;;;1.70;0.80;;;18.50;46.60;;;;;;6196004;23;20617;-86
2022/04/13 06:33:37;;;;;;;2.05;0.90;;;18.60;46.50;;;;;;6195772;23;20216;-86
2022/04/13 06:36:05;;;;;;;1.27;0.70;;;18.50;46.50;;;;;;6195522;23;20183;-86
2022/04/13 06:38:31;;;;;;;2.33;0.70;;;18.60;46.50;;;;;;6172034;23;20153;-86
2022/04/13 06:40:56;;;;;;;1.17;0.90;;;18.60;46.50;;;;;;6220742;23;20134;-86
2022/04/13 06:43:22;;;;;;;1.13;0.70;;;18.50;46.90;;;;;;6196074;23;20161;-86
2022/04/13 06:45:48;;;;;;;1.10;0.73;;;18.50;46.70;;;;;;6170686;23;20580;-86
2022/04/13 06:48:13;;;;;;;1.45;0.90;;;18.50;46.60;;;;;;6171147;23;20534;-86
2022/04/13 06:50:40;;;;;;;2.28;0.90;;;18.50;47.10;;;;;;6219855;23;20141;-86
2022/04/13 06:53:06;;;;;;;1.30;0.60;;;18.50;47.00;;;;;;6168029;23;20142;-85
2022/04/13 06:55:31;;;;;;;1.17;0.75;;;18.50;46.70;;;;;;6194527;23;20126;-86
2022/04/13 06:57:57;;;;;;;1.10;0.70;;;18.50;46.90;;;;;;6194704;23;20150;-86
2022/04/13 07:00:23;;;;;;;0.60;0.60;;;18.40;46.60;;;;;;6247111;23;20305;-86
2022/04/13 07:02:48;;;;;;;1.35;0.77;;;18.50;47.00;;;;;;6195344;23;20165;-86
2022/04/13 07:05:14;;;;;;;1.38;0.65;;;18.60;46.90;;;;;;6220561;23;20130;-86
2022/04/13 07:07:41;;;;;;;2.13;1.00;;;18.50;46.80;;;;;;6220136;23;20595;-86
2022/04/13 07:10:11;;;;;;;0.73;0.65;;;18.60;46.90;;;;;;6196203;23;20134;-86
2022/04/13 07:12:39;;;;;;;0.93;0.70;;;18.50;46.90;;;;;;6146009;23;20593;-86
2022/04/13 07:15:05;;;;;;;1.75;0.80;;;18.50;47.20;;;;;;6220640;23;20480;-86
2022/04/13 07:17:31;;;;;;;1.02;0.70;;;18.60;46.70;;;;;;6220315;23;20837;-86
2022/04/13 07:20:01;;;;;;;2.47;0.80;;;18.60;47.20;;;;;;6245851;23;20134;-86
2022/04/13 07:22:27;;;;;;;1.95;1.00;;;18.50;46.30;;;;;;6142733;23;20815;-86
2022/04/13 07:24:53;;;;;;;0.85;0.50;;;18.60;46.20;;;;;;6218414;23;20221;-86
2022/04/13 07:27:19;;;;;;;1.20;0.90;;;18.60;46.80;;;;;;6194260;23;20203;-86
2022/04/13 07:29:49;;;;;;;1.48;0.70;;;18.60;47.40;;;;;;6197697;23;20569;-87
2022/04/13 07:32:15;;;;;;;2.22;0.80;;;18.60;46.40;;;;;;6146463;23;20149;-85
2022/04/13 07:34:41;;;;;;;2.35;0.80;;;18.60;46.70;;;;;;6221500;23;20268;-86
2022/04/13 07:37:07;;;;;;;1.42;0.80;;;18.60;46.80;;;;;;6248326;23;20169;-85
2022/04/13 07:39:33;;;;;;;1.10;0.80;;;18.50;46.90;;;;;;6221600;23;20146;-85
2022/04/13 07:41:59;;;;;;;2.05;0.82;;;18.60;46.20;;;;;;6247775;23;20212;-86
2022/04/13 07:44:29;;;;;;;1.08;0.70;;;18.60;46.60;;;;;;6220718;23;20216;-86
2022/04/13 07:47:00;;;;;;;1.02;0.80;;;18.60;46.80;;;;;;6170253;23;20164;-86
2022/04/13 07:49:26;;;;;;;1.02;0.80;;;18.60;46.70;;;;;;6145735;23;20549;-85
2022/04/13 07:51:52;;;;;;;1.30;0.80;;;18.50;46.30;;;;;;6196864;23;20142;-86
2022/04/13 07:54:18;;;;;;;1.42;0.85;;;18.60;46.80;;;;;;6222418;23;20134;-86
2022/04/13 07:56:43;;;;;;;1.30;0.70;;;18.60;46.10;;;;;;6197542;23;20268;-86
2022/04/13 07:59:09;;;;;;;1.67;1.05;;;18.70;46.50;;;;;;6249715;23;20137;-86
2022/04/13 08:01:36;;;;;;;1.17;0.75;;;18.70;46.00;;;;;;6171553;23;20193;-86
2022/04/13 08:04:02;;;;;;;1.92;0.90;;;18.60;46.50;;;;;;6196475;23;20584;-85
2022/04/13 08:06:29;;;;;;;1.48;0.88;;;18.60;46.30;;;;;;6196152;23;20138;-86
2022/04/13 08:08:59;;;;;;;2.38;0.82;;;18.60;46.70;;;;;;6196534;23;20220;-85
2022/04/13 08:11:26;;;;;;;2.20;0.80;;;18.60;46.40;;;;;;6170293;23;20242;-85
2022/04/13 08:13:52;;;;;;;1.00;0.70;;;18.70;46.70;;;;;;6196565;23;20582;-86
2022/04/13 08:16:19;;;;;;;2.30;0.85;;;18.70;46.50;;;;;;6197555;23;20178;-86
2022/04/13 08:18:45;;;;;;;0.90;0.80;;;18.70;46.70;;;;;;6197712;23;20144;-87
2022/04/13 08:21:10;;;;;;;1.23;0.88;;;18.70;45.90;;;;;;6196257;23;20137;-85
2022/04/13 08:23:36;;;;;;;1.52;0.80;;;18.70;46.00;;;;;;6248298;23;20711;-86
2022/04/13 08:26:02;;;;;;;1.42;1.00;;;18.60;45.80;;;;;;6197590;23;20632;-86
2022/04/13 08:28:32;;;;;;;0.75;0.70;;;18.70;45.80;;;;;;6197385;23;20212;-86
2022/04/13 08:30:58;;;;;;;1.40;0.82;;;18.70;45.20;;;;;;6147386;23;20177;-86
2022/04/13 08:33:24;;;;;;;1.02;0.57;;;18.70;46.60;;;;;;6222475;23;20137;-86
2022/04/13 08:35:55;;;;;;;1.50;0.82;;;18.70;44.80;;;;;;6222662;23;20167;-86
2022/04/13 08:38:21;;;;;;;1.48;0.80;;;18.80;45.60;;;;;;6148235;23;20537;-87
2022/04/13 08:40:54;;;;;;;1.67;1.13;;;18.70;45.50;;;;;;6223810;23;20133;-87
2022/04/13 08:43:26;;;;;;;1.05;0.80;;;18.70;46.40;;;;;;6198697;23;20165;-85
2022/04/13 08:45:56;;;;;;;2.13;0.70;;;18.70;45.80;;;;;;6172984;23;20568;-86
2022/04/13 08:48:23;;;;;;;1.38;0.90;;;18.70;45.80;;;;;;6197326;23;20141;-86
2022/04/13 08:50:52;;;;;;;3.40;0.90;;;18.70;46.30;;;;;;6221929;23;20132;-85
2022/04/13 08:53:19;;;;;;;1.70;0.70;;;18.70;45.60;;;;;;6249257;23;20129;-86
2022/04/13 08:55:50;;;;;;;0.93;0.80;;;18.70;45.90;;;;;;6196857;23;20176;-85
2022/04/13 08:58:41;;;;;;;1.13;0.63;;;18.70;45.80;;;;;;6198508;23;20148;-86
2022/04/13 09:01:20;;;;;;;0.50;0.50;;;18.70;46.00;;;;;;6227536;23;20303;-86
2022/04/13 09:03:51;;;;;;;1.40;0.80;;;18.70;46.60;;;;;;6148604;23;20176;-86
2022/04/13 09:06:17;;;;;;;0.85;0.80;;;18.70;46.40;;;;;;6147422;23;20161;-86
2022/04/13 09:08:52;;;;;;;1.27;0.70;;;18.70;46.60;;;;;;6222050;23;20133;-85
2022/04/13 09:11:22;;;;;;;1.05;0.80;;;18.70;46.10;;;;;;6175607;23;20156;-86
2022/04/13 09:13:53;;;;;;;2.20;0.82;;;18.70;46.30;;;;;;6222686;23;20129;-85
2022/04/13 09:16:26;;;;;;;2.95;0.80;;;18.70;45.50;;;;;;6170630;23;20185;-86
2022/04/13 09:18:52;;;;;;;1.17;0.80;;;18.80;46.40;;;;;;6145243;23;20149;-86
2022/04/13 09:21:18;;;;;;;0.77;0.70;;;18.70;46.10;;;;;;6247951;23;20134;-86
2022/04/13 09:23:44;;;;;;;1.50;0.80;;;18.70;46.20;;;;;;6221189;23;20149;-87
2022/04/13 09:26:10;;;;;;;1.25;0.93;;;18.70;46.00;;;;;;6220556;23;20532;-85
2022/04/13 09:28:41;;;;;;;1.80;0.90;;;18.80;46.50;;;;;;6220284;23;20127;-88
2022/04/13 09:31:11;;;;;;;1.77;0.68;;;18.80;46.10;;;;;;6145968;23;20153;-85
2022/04/13 09:33:37;;;;;;;1.77;0.82;;;18.80;46.40;;;;;;6171154;23;20199;-87
2022/04/13 09:36:06;;;;;;;1.40;0.85;;;18.80;46.80;;;;;;6199364;23;20203;-87
2022/04/13 09:38:33;;;;;;;3.75;0.75;;;18.70;46.00;;;;;;6150484;23;20180;-86
2022/04/13 09:41:06;;;;;;;1.55;0.82;;;18.80;46.90;;;;;;6250635;23;20157;-87
2022/04/13 09:43:32;;;;;;;3.10;0.80;;;18.70;46.80;;;;;;6224638;23;20217;-85
2022/04/13 09:45:58;;;;;;;1.85;0.63;;;18.70;46.20;;;;;;6199279;23;20142;-85
2022/04/13 09:48:26;;;;;;;1.33;0.95;;;18.70;45.60;;;;;;6224424;23;20144;-86
2022/04/13 09:50:52;;;;;;;1.85;0.85;;;18.70;46.90;;;;;;6250522;23;20129;-88
2022/04/13 09:53:19;;;;;;;1.00;0.77;;;18.70;46.00;;;;;;6198807;23;20145;-87
2022/04/13 09:55:49;;;;;;;2.65;0.80;;;18.80;46.60;;;;;;6225611;23;20130;-86
2022/04/13 09:58:22;;;;;;;1.73;0.75;;;18.70;46.30;;;;;;6225683;23;20134;-87
2022/04/13 10:00:49;;;;;;;3.22;0.88;;;18.80;46.60;;;;;;6177046;23;20204;-86
2022/04/13 10:03:21;;;;;;;1.60;0.73;;;18.80;46.30;;;;;;6203434;23;20229;-87
2022/04/13 10:05:53;;;;;;;3.08;0.80;;;18.70;46.00;;;;;;6177900;23;20601;-86
2022/04/13 10:08:25;;;;;;;0.52;0.52;;;18.80;45.40;;;;;;6153329;23;20176;-87
2022/04/13 10:10:58;;;;;;;1.77;0.65;;;18.80;44.40;;;;;;6153822;23;20153;-86
2022/04/13 10:13:35;;;;;;;2.67;0.88;;;18.80;44.80;;;;;;6179345;23;20160;-84
2022/04/13 10:16:03;;;;;;;1.60;0.80;;;18.80;45.10;;;;;;6202738;23;20612;-85
2022/04/13 10:18:32;;;;;;;1.50;0.80;;;18.80;45.10;;;;;;6231016;23;20137;-86
2022/04/13 10:20:58;;;;;;;1.10;0.55;;;18.80;46.00;;;;;;6225313;23;20129;-87
2022/04/13 10:23:25;;;;;;;1.40;0.60;;;18.90;42.90;;;;;;6223524;23;20130;-85
2022/04/13 10:26:10;;;;;;;2.15;0.70;;;18.90;43.70;;;;;;6223176;23;20130;-85
2022/04/13 10:28:46;;;;;;;1.67;0.73;;;18.90;43.80;;;;;;6172185;23;20150;-86
2022/04/13 10:31:12;;;;;;;1.42;1.00;;;18.90;44.20;;;;;;6197148;23;20240;-87
2022/04/13 10:33:51;;;;;;;3.97;0.80;;;18.90;45.40;;;;;;6222809;23;20510;-86
2022/04/13 10:36:18;;;;;;;3.78;0.88;;;18.90;44.20;;;;;;6171124;23;20559;-86
2022/04/13 10:38:44;;;;;;;0.65;0.60;;;19.00;44.10;;;;;;6220337;23;20597;-85
2022/04/13 10:41:17;;;;;;;1.10;0.82;;;19.00;44.60;;;;;;6220393;23;20134;-87
2022/04/13 10:43:49;;;;;;;1.27;0.70;;;19.00;44.60;;;;;;6169739;23;20607;-86
2022/04/13 10:46:19;;;;;;;1.42;0.88;;;19.10;44.20;;;;;;6220498;23;20134;-85
2022/04/13 10:48:45;;;;;;;1.50;0.95;;;19.00;44.20;;;;;;6220561;23;20157;-86
2022/04/13 10:51:12;;;;;;;1.67;0.80;;;18.90;44.30;;;;;;6195587;23;20164;-86
2022/04/13 10:53:58;;;;;;;2.15;0.70;;;19.00;45.00;;;;;;6220537;23;20213;-85
2022/04/13 10:56:27;;;;;;;2.17;1.08;;;19.00;44.50;;;;;;6220843;23;20456;-85
2022/04/13 10:59:11;;;;;;;1.90;0.88;;;19.00;45.40;;;;;;6196189;23;20146;-87
2022/04/13 11:01:46;;;;;;;3.70;0.80;;;19.00;44.70;;;;;;6220323;23;20279;-86
2022/04/13 11:04:12;;;;;;;1.00;0.70;;;18.90;45.30;;;;;;6171064;23;20158;-85
2022/04/13 11:06:40;;;;;;;2.63;1.00;;;18.90;45.50;;;;;;6195841;23;20152;-86
2022/04/13 11:09:11;;;;;;;5.22;1.02;;;18.90;45.40;;;;;;6220219;23;20489;-85
2022/04/13 11:11:37;;;;;;;5.35;1.30;;;19.00;45.00;;;;;;6195187;23;20242;-86
2022/04/13 11:14:20;;;;;;;10.25;1.60;;;19.00;45.30;;;;;;6220050;23;20584;-84
2022/04/13 11:16:46;;;;;;;12.60;1.60;;;18.90;45.00;;;;;;6195709;23;20184;-85
2022/04/13 11:19:20;;;;;;;12.85;1.50;;;18.90;46.30;;;;;;6195518;23;20146;-85
2022/04/13 11:22:08;;;;;;;6.47;1.35;;;18.90;45.80;;;;;;6195083;23;20575;-85
2022/04/13 11:24:35;;;;;;;10.40;1.50;;;18.90;46.50;;;;;;6175599;23;20141;-87
2022/04/13 11:27:02;;;;;;;4.53;0.82;;;18.90;46.00;;;;;;6194837;23;20157;-86
2022/04/13 11:29:36;;;;;;;10.38;1.40;;;18.90;44.70;;;;;;6246954;23;20129;-86
2022/04/13 11:32:12;;;;;;;5.85;1.17;;;18.90;45.30;;;;;;6195235;23;20151;-85
2022/04/13 11:34:39;;;;;;;10.60;1.25;;;18.90;45.00;;;;;;6121477;23;20206;-87
2022/04/13 11:37:11;;;;;;;9.80;1.27;;;18.90;44.40;;;;;;6220170;23;20176;-86
2022/04/13 11:39:53;;;;;;;4.75;1.10;;;18.90;45.70;;;;;;6195140;23;20154;-87
2022/04/13 11:42:48;;;;;;;4.93;1.17;;;19.00;44.20;;;;;;6194671;23;20473;-86
2022/04/13 11:45:16;;;;;;;4.95;1.33;;;19.00;45.00;;;;;;6201601;23;20137;-86
2022/04/13 11:47:45;;;;;;;4.13;1.00;;;19.00;44.90;;;;;;6220130;23;20592;-85
2022/04/13 11:50:33;;;;;;;3.65;1.08;;;18.90;44.50;;;;;;6195208;23;20142;-86
2022/04/13 11:53:05;;;;;;;1.23;0.70;;;19.00;44.40;;;;;;6175700;23;20134;-87
2022/04/13 11:55:43;;;;;;;3.45;0.77;;;18.90;43.60;;;;;;6195968;23;20203;-87
2022/04/13 11:58:20;;;;;;;1.00;0.57;;;19.00;43.90;;;;;;6220862;23;20149;-86
2022/04/13 12:00:59;;;;;;;3.15;0.80;;;19.00;44.20;;;;;;6221633;23;20192;-86
2022/04/13 12:03:41;;;;;;;4.18;0.80;;;19.10;44.00;;;;;;6147878;23;20228;-85
2022/04/13 12:06:15;;;;;;;4.75;0.90;;;19.10;44.00;;;;;;6220848;23;20138;-86
2022/04/13 12:08:45;;;;;;;3.22;1.10;;;19.00;45.70;;;;;;6220641;23;20132;-87
2022/04/13 12:11:12;;;;;;;3.42;1.00;;;19.00;44.90;;;;;;6196299;23;20477;-87
2022/04/13 12:13:54;;;;;;;2.25;0.77;;;19.00;44.30;;;;;;6220983;23;20137;-86
2022/04/13 12:16:22;;;;;;;4.50;1.00;;;18.90;44.20;;;;;;6220400;23;20636;-87
2022/04/13 12:18:49;;;;;;;1.67;0.73;;;19.00;45.00;;;;;;6195613;23;20169;-86
2022/04/13 12:21:23;;;;;;;5.20;0.98;;;19.00;45.00;;;;;;6195883;23;20145;-86
2022/04/13 12:23:50;;;;;;;2.58;0.88;;;19.00;45.10;;;;;;6173460;23;20156;-87
2022/04/13 12:26:16;;;;;;;2.88;0.90;;;19.00;45.40;;;;;;6220606;23;20144;-88
2022/04/13 12:28:45;;;;;;;1.52;0.88;;;18.90;44.20;;;;;;6220327;23;20209;-87
2022/04/13 12:31:12;;;;;;;6.03;0.93;;;18.90;43.70;;;;;;6145486;23;20153;-87
2022/04/13 12:33:39;;;;;;;1.45;0.80;;;19.00;45.00;;;;;;6195428;23;20148;-85
2022/04/13 12:36:06;;;;;;;1.65;0.90;;;19.00;44.60;;;;;;6220388;23;20162;-86
2022/04/13 12:38:34;;;;;;;3.67;1.08;;;18.90;44.40;;;;;;6195255;23;20191;-87
2022/04/13 12:41:08;;;;;;;6.07;0.80;;;19.00;44.60;;;;;;6220659;23;20222;-86
2022/04/13 12:43:34;;;;;;;4.70;0.90;;;19.00;44.30;;;;;;6145746;23;20576;-86
2022/04/13 12:46:09;;;;;;;5.70;0.80;;;19.00;44.10;;;;;;6195958;23;20141;-87
2022/04/13 12:48:35;;;;;;;2.63;0.95;;;19.00;44.80;;;;;;6171800;23;20156;-87
2022/04/13 12:51:02;;;;;;;4.93;0.90;;;18.90;44.60;;;;;;6194759;23;20228;-86