Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:21;;;;;;;3.73;3.43;;;;;;;2.73;95.31;96056.69;5040713;28;20361;-71
2021/10/15 00:02:50;;;;;;;3.83;3.53;;;;;;;2.72;95.95;96044.63;5028101;28;20303;-71
2021/10/15 00:05:18;;;;;;;4.33;4.03;;;;;;;2.69;95.93;96056.16;5027203;28;20213;-71
2021/10/15 00:07:46;;;;;;;4.47;4.10;;;;;;;2.69;96.39;96047.50;5019720;28;20248;-71
2021/10/15 00:10:14;;;;;;;4.03;3.73;;;;;;;2.69;96.56;96044.91;5024564;28;20235;-71
2021/10/15 00:12:43;;;;;;;4.03;3.77;;;;;;;2.68;95.99;96043.25;5040093;28;20303;-71
2021/10/15 00:15:11;;;;;;;3.60;3.30;;;;;;;2.65;96.78;96038.25;5026241;28;20224;-71
2021/10/15 00:17:40;;;;;;;3.37;3.13;;;;;;;2.64;96.73;96036.63;5025722;28;20262;-71
2021/10/15 00:20:10;;;;;;;5.53;5.13;;;;;;;2.59;96.73;96036.19;5023547;28;20248;-70
2021/10/15 00:22:38;;;;;;;4.60;4.30;;;;;;;2.45;96.36;96035.50;5018608;28;20216;-71
2021/10/15 00:25:07;;;;;;;4.80;4.40;;;;;;;2.50;96.15;96035.16;5024490;28;20247;-71
2021/10/15 00:27:36;;;;;;;4.30;3.90;;;;;;;2.53;96.85;96030.50;5024758;28;20254;-71
2021/10/15 00:30:04;;;;;;;4.77;4.37;;;;;;;2.56;96.88;96025.06;5020849;28;20223;-71
2021/10/15 00:32:32;;;;;;;4.33;4.00;;;;;;;2.49;96.12;96025.69;5026608;28;20223;-72
2021/10/15 00:35:02;;;;;;;4.60;4.20;;;;;;;2.48;96.27;96019.66;5026155;28;20760;-71
2021/10/15 00:37:30;;;;;;;4.90;4.60;;;;;;;2.47;96.73;96025.81;5025529;28;21650;-71
2021/10/15 00:39:57;;;;;;;3.77;3.50;;;;;;;2.43;96.65;96021.78;5021079;28;20712;-71
2021/10/15 00:42:25;;;;;;;3.13;2.93;;;;;;;2.42;96.42;96027.97;5025112;28;20234;-71
2021/10/15 00:44:53;;;;;;;3.93;3.63;;;;;;;2.28;95.27;96021.25;5023684;28;20233;-70
2021/10/15 00:47:21;;;;;;;3.80;3.50;;;;;;;2.09;94.87;96028.06;5026723;28;20232;-70
2021/10/15 00:49:49;;;;;;;5.37;4.27;;;;;;;2.00;94.70;96022.63;5026680;28;20259;-71
2021/10/15 00:52:19;;;;;;;4.93;4.10;;;;;;;1.84;95.78;96021.41;5024603;28;20303;-71
2021/10/15 00:54:48;;;;;;;3.87;3.67;;;;;;;1.71;96.33;96011.13;5026672;28;20335;-71
2021/10/15 00:57:18;;;;;;;4.93;4.63;;;;;;;1.66;97.31;96018.47;5026742;28;20273;-71
2021/10/15 00:59:46;;;;;;;5.67;4.07;;;;;;;1.64;97.77;96015.97;5022138;28;20329;-71
2021/10/15 01:02:14;;;;;;;4.23;3.93;;;;;;;1.61;97.74;96016.22;5024268;28;20531;-71
2021/10/15 01:04:43;;;;;;;6.03;5.53;;;;;;;1.57;97.89;96014.00;5024725;28;20238;-71
2021/10/15 01:07:11;;;;;;;6.37;5.17;;;;;;;1.55;98.05;96016.69;5037115;28;20384;-71
2021/10/15 01:09:41;;;;;;;4.53;4.13;;;;;;;1.41;98.24;96009.16;5016210;28;20294;-71
2021/10/15 01:12:10;;;;;;;3.67;3.37;;;;;;;1.43;98.16;96002.06;5025015;28;20235;-70
2021/10/15 01:14:38;;;;;;;4.43;3.00;;;;;;;1.47;98.44;96002.66;5025994;28;20270;-71
2021/10/15 01:17:07;;;;;;;5.13;4.77;;;;;;;1.50;98.46;95999.81;5033348;28;20294;-71
2021/10/15 01:19:35;;;;;;;4.10;3.80;;;;;;;1.56;98.57;95992.38;5006547;28;20219;-71
2021/10/15 01:22:06;;;;;;;4.30;3.90;;;;;;;1.62;99.17;95981.47;5023783;28;20289;-71
2021/10/15 01:24:35;;;;;;;4.30;3.83;;;;;;;1.69;99.00;95976.59;5019060;28;20658;-70
2021/10/15 01:27:06;;;;;;;4.63;4.23;;;;;;;1.89;99.13;95973.22;5023953;28;20596;-71
2021/10/15 01:29:35;;;;;;;4.17;3.87;;;;;;;2.14;99.31;95968.66;5015623;28;20226;-71
2021/10/15 01:32:04;;;;;;;6.57;5.93;;;;;;;2.29;99.64;95962.22;5038255;28;20298;-71
2021/10/15 01:34:33;;;;;;;4.20;3.90;;;;;;;2.38;99.21;95964.06;5025896;28;20227;-71
2021/10/15 01:37:02;;;;;;;6.50;4.47;;;;;;;2.41;98.99;95957.78;5020331;28;20220;-71
2021/10/15 01:39:32;;;;;;;4.67;4.27;;;;;;;2.53;99.43;95961.97;5023080;28;20215;-71
2021/10/15 01:42:00;;;;;;;4.47;4.17;;;;;;;2.70;100.00;95952.75;5024418;28;20216;-71
2021/10/15 01:44:28;;;;;;;5.00;3.93;;;;;;;2.78;99.44;95950.31;5024499;28;20235;-71
2021/10/15 01:46:56;;;;;;;3.83;3.50;;;;;;;2.87;99.11;95946.94;5014895;28;20220;-71
2021/10/15 01:49:24;;;;;;;5.17;4.73;;;;;;;2.91;99.16;95943.09;5029538;28;20242;-71
2021/10/15 01:51:52;;;;;;;4.10;3.80;;;;;;;2.91;98.84;95945.72;5024299;28;20244;-71
2021/10/15 01:54:22;;;;;;;3.93;3.63;;;;;;;2.90;98.65;95944.06;5022961;28;22356;-71
2021/10/15 01:56:51;;;;;;;4.93;2.83;;;;;;;2.81;98.06;95944.84;5040735;28;20232;-71
2021/10/15 01:59:18;;;;;;;3.63;3.33;;;;;;;2.63;98.04;95936.78;5024849;28;20621;-71
2021/10/15 02:01:47;;;;;;;3.83;3.33;;;;;;;2.51;95.34;95940.44;5025177;28;20223;-71
2021/10/15 02:04:15;;;;;;;3.33;3.13;;;;;;;2.29;94.91;95933.56;5025574;28;20220;-71
2021/10/15 02:06:43;;;;;;;3.93;3.73;;;;;;;2.18;95.01;95936.22;5022982;28;20232;-71
2021/10/15 02:09:11;;;;;;;2.93;2.50;;;;;;;2.13;95.04;95927.97;5024344;28;20223;-71
2021/10/15 02:11:40;;;;;;;3.23;3.03;;;;;;;2.09;95.93;95931.75;5023272;28;20680;-71
2021/10/15 02:14:09;;;;;;;2.93;2.73;;;;;;;2.13;96.44;95933.16;5033737;28;20251;-71
2021/10/15 02:16:38;;;;;;;3.20;3.00;;;;;;;2.13;96.53;95935.78;5016083;28;20609;-71
2021/10/15 02:19:08;;;;;;;2.80;2.60;;;;;;;1.97;95.25;95923.19;5025229;28;20224;-71
2021/10/15 02:21:36;;;;;;;3.37;3.17;;;;;;;1.80;94.91;95927.13;5021516;28;20286;-71
2021/10/15 02:24:05;;;;;;;3.43;3.07;;;;;;;1.77;95.09;95921.38;5025283;28;20243;-71
2021/10/15 02:26:34;;;;;;;3.60;2.37;;;;;;;1.69;95.37;95924.56;5021867;28;20236;-71
2021/10/15 02:29:02;;;;;;;3.37;3.17;;;;;;;1.67;96.49;95918.69;5018641;28;20243;-71
2021/10/15 02:31:32;;;;;;;4.13;2.53;;;;;;;1.66;97.00;95919.63;5020688;28;20839;-71
2021/10/15 02:34:00;;;;;;;2.97;2.77;;;;;;;1.61;96.66;95911.34;5019906;28;20257;-70
2021/10/15 02:36:28;;;;;;;3.00;2.80;;;;;;;1.55;96.97;95909.22;5019628;28;20231;-71
2021/10/15 02:38:57;;;;;;;3.43;3.13;;;;;;;1.52;96.42;95909.50;5021748;28;20238;-71
2021/10/15 02:41:25;;;;;;;2.87;2.63;;;;;;;1.46;96.53;95907.38;5024527;28;20220;-71
2021/10/15 02:43:53;;;;;;;3.40;3.20;;;;;;;1.40;96.32;95903.50;5024151;28;20589;-71
2021/10/15 02:46:22;;;;;;;4.43;4.03;;;;;;;1.32;96.28;95900.69;5023764;28;20220;-71
2021/10/15 02:48:51;;;;;;;3.47;3.23;;;;;;;1.33;96.28;95903.16;5013708;28;20220;-71
2021/10/15 02:51:19;;;;;;;2.27;2.17;;;;;;;1.30;96.79;95899.97;5023278;28;20261;-71
2021/10/15 02:53:48;;;;;;;2.90;2.63;;;;;;;1.31;96.79;95894.66;5030933;28;20228;-71
2021/10/15 02:56:16;;;;;;;3.63;3.43;;;;;;;1.34;96.29;95897.00;5023072;28;20232;-71
2021/10/15 02:58:44;;;;;;;2.70;2.53;;;;;;;1.39;97.22;95891.44;5024311;28;20293;-71
2021/10/15 03:01:12;;;;;;;2.43;2.27;;;;;;;1.43;97.40;95877.25;5023683;28;20269;-70
2021/10/15 03:03:41;;;;;;;2.80;2.60;;;;;;;1.45;97.53;95885.75;5024665;28;20649;-71
2021/10/15 03:06:12;;;;;;;2.63;2.40;;;;;;;1.50;98.16;95882.78;5012918;28;20236;-71
2021/10/15 03:08:40;;;;;;;3.07;2.87;;;;;;;1.54;98.33;95884.19;5023114;28;20340;-71
2021/10/15 03:11:08;;;;;;;3.10;2.80;;;;;;;1.59;97.67;95882.03;5037227;28;20259;-71
2021/10/15 03:13:37;;;;;;;2.27;2.17;;;;;;;1.56;98.26;95888.31;5017112;28;20281;-71
2021/10/15 03:16:05;;;;;;;2.40;2.20;;;;;;;1.50;97.40;95882.78;5021495;28;20219;-71
2021/10/15 03:18:33;;;;;;;3.40;3.20;;;;;;;1.43;97.38;95885.03;5024816;28;20282;-70
2021/10/15 03:21:02;;;;;;;2.53;2.37;;;;;;;1.33;96.40;95897.94;5023364;28;20325;-71
2021/10/15 03:23:31;;;;;;;2.00;1.90;;;;;;;1.29;96.86;95895.72;5021050;28;20294;-71
2021/10/15 03:25:59;;;;;;;2.30;2.20;;;;;;;1.29;96.54;95890.53;5023773;28;20254;-71
2021/10/15 03:28:28;;;;;;;2.60;2.40;;;;;;;1.24;96.67;95882.25;5025223;28;20278;-71
2021/10/15 03:30:56;;;;;;;5.10;4.70;;;;;;;1.40;96.80;95878.31;5024757;28;20692;-71
2021/10/15 03:33:24;;;;;;;3.47;3.17;;;;;;;1.50;97.64;95877.59;5030803;28;20307;-71
2021/10/15 03:35:52;;;;;;;2.87;2.67;;;;;;;1.57;97.54;95881.34;5029761;28;20322;-71
2021/10/15 03:38:20;;;;;;;2.23;2.03;;;;;;;1.61;98.04;95875.75;5029227;28;20302;-71
2021/10/15 03:40:50;;;;;;;2.80;2.60;;;;;;;1.64;97.20;95872.09;5027697;28;20681;-71
2021/10/15 03:43:18;;;;;;;2.23;2.03;;;;;;;1.63;97.53;95875.63;5027178;28;20651;-71
2021/10/15 03:45:46;;;;;;;3.90;3.60;;;;;;;1.63;97.75;95871.25;5029649;28;20265;-71
2021/10/15 03:48:15;;;;;;;2.33;2.23;;;;;;;1.65;98.39;95868.56;5030533;28;20315;-71
2021/10/15 03:50:43;;;;;;;2.27;2.10;;;;;;;1.65;98.55;95866.78;5029791;28;20211;-71
2021/10/15 03:53:12;;;;;;;2.67;2.50;;;;;;;1.64;98.05;95859.91;5023918;28;20376;-71
2021/10/15 03:55:40;;;;;;;2.37;2.27;;;;;;;1.67;98.92;95858.84;5029694;28;20221;-71
2021/10/15 03:58:10;;;;;;;2.60;2.13;;;;;;;1.71;98.20;95861.06;5027015;28;20601;-71
2021/10/15 04:00:38;;;;;;;2.47;2.27;;;;;;;1.76;98.14;95858.09;5026872;28;20227;-71
2021/10/15 04:03:08;;;;;;;3.03;2.83;;;;;;;1.78;99.10;95861.41;5029054;28;20635;-71
2021/10/15 04:05:36;;;;;;;2.03;1.80;;;;;;;1.83;98.67;95853.19;5027841;28;20306;-71
2021/10/15 04:08:04;;;;;;;2.43;2.23;;;;;;;1.87;98.82;95865.03;5030277;28;20227;-71
2021/10/15 04:10:32;;;;;;;3.23;2.93;;;;;;;1.81;98.18;95860.31;5027509;28;20208;-70
2021/10/15 04:13:00;;;;;;;2.93;2.20;;;;;;;1.75;97.43;95863.44;5021778;28;20269;-70
2021/10/15 04:15:29;;;;;;;1.90;1.80;;;;;;;1.62;95.10;95861.81;5018560;28;20297;-71
2021/10/15 04:17:57;;;;;;;3.37;2.87;;;;;;;1.49;95.33;95868.97;5034638;28;20226;-71
2021/10/15 04:20:25;;;;;;;2.17;1.97;;;;;;;1.40;95.04;95867.91;5024894;28;20298;-70
2021/10/15 04:22:53;;;;;;;2.13;2.03;;;;;;;1.32;95.65;95852.09;5028077;28;20243;-70
2021/10/15 04:25:22;;;;;;;3.93;2.03;;;;;;;1.35;95.97;95854.44;5028661;28;20246;-71
2021/10/15 04:27:49;;;;;;;2.57;2.37;;;;;;;1.41;96.52;95843.56;5024220;28;20258;-71
2021/10/15 04:30:17;;;;;;;2.43;2.23;;;;;;;1.45;96.50;95848.50;5022208;28;20255;-71
2021/10/15 04:32:46;;;;;;;4.23;1.90;;;;;;;1.43;97.23;95852.06;5019833;28;20222;-70
2021/10/15 04:35:15;;;;;;;3.23;2.80;;;;;;;1.41;97.37;95853.97;5026534;28;20247;-71
2021/10/15 04:37:43;;;;;;;2.27;2.10;;;;;;;1.40;97.48;95848.91;5026327;28;20698;-71
2021/10/15 04:40:11;;;;;;;2.57;2.37;;;;;;;1.33;96.87;95840.75;5041139;28;20246;-70
2021/10/15 04:42:39;;;;;;;3.33;3.13;;;;;;;1.29;97.10;95841.13;5024325;28;20255;-71
2021/10/15 04:45:08;;;;;;;1.77;1.67;;;;;;;1.20;96.57;95845.28;5023919;28;20684;-70
2021/10/15 04:47:37;;;;;;;5.60;1.97;;;;;;;1.17;96.69;95840.31;5023392;28;20219;-71
2021/10/15 04:50:07;;;;;;;3.93;2.10;;;;;;;1.06;96.41;95837.75;5025733;28;20284;-71
2021/10/15 04:52:36;;;;;;;3.83;2.07;;;;;;;1.01;96.99;95832.09;5024554;28;20314;-70
2021/10/15 04:55:05;;;;;;;1.60;1.50;;;;;;;1.02;96.91;95831.16;5025581;28;20226;-71
2021/10/15 04:57:33;;;;;;;2.63;1.90;;;;;;;0.99;96.91;95823.59;5025000;28;20311;-71
2021/10/15 05:00:03;;;;;;;2.23;2.13;;;;;;;0.97;96.63;95822.88;5023729;28;20231;-71
2021/10/15 05:02:32;;;;;;;2.40;2.13;;;;;;;0.90;96.22;95822.53;5023946;28;20239;-71
2021/10/15 05:05:00;;;;;;;3.40;3.20;;;;;;;0.81;96.88;95815.47;5023074;28;20223;-71
2021/10/15 05:07:30;;;;;;;2.47;2.33;;;;;;;0.81;97.10;95813.69;5023653;28;20744;-71
2021/10/15 05:09:58;;;;;;;1.60;1.50;;;;;;;0.80;96.68;95816.41;5024239;28;20306;-71
2021/10/15 05:12:26;;;;;;;2.93;2.73;;;;;;;0.72;97.05;95817.00;5016687;28;20590;-71
2021/10/15 05:14:55;;;;;;;2.40;2.23;;;;;;;0.70;96.32;95808.50;5018666;28;20219;-70
2021/10/15 05:17:24;;;;;;;1.53;1.43;;;;;;;0.68;97.13;95820.81;5037795;28;20244;-69
2021/10/15 05:19:52;;;;;;;2.70;2.50;;;;;;;0.65;96.68;95812.44;5026392;28;20321;-68
2021/10/15 05:22:19;;;;;;;2.50;1.77;;;;;;;0.68;96.51;95813.00;5025315;28;20219;-68
2021/10/15 05:24:49;;;;;;;1.93;1.83;;;;;;;0.71;97.68;95809.34;5006477;28;20229;-68
2021/10/15 05:27:17;;;;;;;2.13;2.03;;;;;;;0.70;97.15;95805.91;5007466;28;20286;-68
2021/10/15 05:29:47;;;;;;;2.00;1.90;;;;;;;0.71;96.81;95806.75;5020166;28;20221;-68
2021/10/15 05:32:16;;;;;;;2.07;1.73;;;;;;;0.68;96.57;95807.81;5021978;28;20242;-68
2021/10/15 05:34:46;;;;;;;1.90;1.80;;;;;;;0.71;96.95;95804.97;5025953;28;20254;-68
2021/10/15 05:37:15;;;;;;;2.40;2.23;;;;;;;0.62;96.81;95803.09;5025713;28;20639;-68
2021/10/15 05:39:43;;;;;;;1.93;1.80;;;;;;;0.65;97.50;95812.44;5025379;28;20219;-68
2021/10/15 05:42:13;;;;;;;2.20;2.00;;;;;;;0.67;97.07;95806.16;5018443;28;20215;-68
2021/10/15 05:44:41;;;;;;;4.73;2.07;;;;;;;0.68;98.03;95801.78;5024803;28;20247;-67
2021/10/15 05:47:11;;;;;;;1.73;1.63;;;;;;;0.67;97.72;95805.34;5024746;28;20274;-68
2021/10/15 05:49:40;;;;;;;1.77;1.67;;;;;;;0.73;97.63;95808.28;5024496;28;20254;-68
2021/10/15 05:52:11;;;;;;;1.60;1.20;;;;;;;0.75;97.06;95808.16;5018792;28;20220;-68
2021/10/15 05:54:53;;;;;;;2.63;2.43;;;;;;;0.71;97.22;95807.56;5018114;28;20220;-68
2021/10/15 06:00:14;;;;;;;1.60;1.50;;;;;;;0.81;97.58;95802.47;4986684;28;20515;-67
2021/10/15 06:02:45;;;;;;;1.77;1.60;;;;;;;0.88;97.60;95810.63;5022242;28;20727;-67
2021/10/15 06:16:22;;;;;;;1.93;1.83;;;;;;;1.02;96.62;95805.16;5014924;28;20219;-67
2021/10/15 06:18:58;;;;;;;9.70;2.10;;;;;;;1.07;96.51;95803.00;5024731;28;20672;-67
2021/10/15 06:21:28;;;;;;;1.80;1.70;;;;;;;1.16;96.08;95802.28;5021029;28;20251;-67
2021/10/15 06:23:56;;;;;;;7.47;2.57;;;;;;;1.19;96.19;95802.06;5021769;28;20704;-67
2021/10/15 06:26:24;;;;;;;1.37;1.27;;;;;;;1.27;96.67;95794.44;5022064;28;20226;-67
2021/10/15 06:28:53;;;;;;;2.40;1.23;;;;;;;1.37;96.26;95804.91;5025291;28;20280;-68
2021/10/15 06:31:22;;;;;;;2.27;1.60;;;;;;;1.42;96.12;95800.19;5024678;28;20259;-68
2021/10/15 06:33:50;;;;;;;1.73;1.63;;;;;;;1.49;96.16;95803.13;5023304;28;20302;-68
2021/10/15 06:36:18;;;;;;;1.83;1.40;;;;;;;1.54;95.82;95793.97;5024844;28;20234;-68
2021/10/15 06:38:46;;;;;;;1.63;1.53;;;;;;;1.59;95.57;95804.84;5024166;28;20515;-68
2021/10/15 06:41:14;;;;;;;1.33;1.23;;;;;;;1.69;95.51;95812.72;5025594;28;20227;-68
2021/10/15 06:43:42;;;;;;;1.50;1.40;;;;;;;1.79;95.57;95811.00;5017809;28;20297;-69
2021/10/15 06:46:14;;;;;;;1.73;1.63;;;;;;;1.90;95.00;95802.31;5024182;28;20651;-68
2021/10/15 06:48:42;;;;;;;1.47;1.37;;;;;;;2.03;95.02;95812.53;5024487;28;20278;-68
2021/10/15 06:51:10;;;;;;;1.97;1.50;;;;;;;2.14;95.23;95815.06;5020560;28;20243;-68
2021/10/15 06:53:39;;;;;;;1.90;1.80;;;;;;;2.25;94.81;95807.19;5017535;28;20271;-67
2021/10/15 06:56:06;;;;;;;2.47;2.27;;;;;;;2.41;95.10;95812.75;5024694;28;20301;-68
2021/10/15 06:58:35;;;;;;;2.10;1.43;;;;;;;2.58;94.49;95813.09;5025151;28;20227;-68
2021/10/15 07:01:04;;;;;;;1.30;1.20;;;;;;;2.69;94.53;95807.78;5023750;28;20315;-68
2021/10/15 07:03:34;;;;;;;1.93;1.83;;;;;;;2.84;94.40;95803.88;5014247;28;20230;-68
2021/10/15 07:06:02;;;;;;;1.97;1.87;;;;;;;3.02;94.89;95812.69;5020713;28;20346;-68
2021/10/15 07:08:30;;;;;;;2.97;2.03;;;;;;;3.21;95.00;95805.88;5024363;28;20243;-68
2021/10/15 07:10:58;;;;;;;1.70;1.33;;;;;;;3.41;95.34;95802.31;5023225;28;20227;-68
2021/10/15 07:13:26;;;;;;;2.67;2.43;;;;;;;3.57;95.41;95797.38;5023572;28;20289;-68
2021/10/15 07:15:54;;;;;;;2.67;2.30;;;;;;;3.75;94.63;95800.13;5024094;28;20251;-68
2021/10/15 07:18:23;;;;;;;2.73;2.50;;;;;;;3.92;94.35;95791.56;5023952;28;20330;-68
2021/10/15 07:20:52;;;;;;;4.23;2.40;;;;;;;4.15;94.24;95796.50;5018628;28;20554;-68
2021/10/15 07:23:20;;;;;;;4.07;3.10;;;;;;;4.43;93.72;95797.38;5022174;28;20302;-68
2021/10/15 07:25:49;;;;;;;3.97;3.43;;;;;;;4.67;93.76;95795.09;5023163;28;20227;-68
2021/10/15 07:28:17;;;;;;;3.57;3.27;;;;;;;4.94;93.24;95790.81;5019386;28;20282;-68
2021/10/15 07:30:46;;;;;;;3.60;3.30;;;;;;;5.25;93.08;95797.38;5024164;28;20278;-68
2021/10/15 07:33:15;;;;;;;4.60;4.30;;;;;;;5.54;92.13;95796.38;5024921;28;20257;-68
2021/10/15 07:35:43;;;;;;;3.37;3.07;;;;;;;5.82;91.21;95795.31;5024319;28;20283;-69
2021/10/15 07:38:12;;;;;;;3.10;2.90;;;;;;;6.16;90.34;95790.19;5023320;28;20690;-68
2021/10/15 07:40:41;;;;;;;4.20;3.90;;;;;;;6.50;89.29;95786.81;5024511;28;20235;-68
2021/10/15 07:43:09;;;;;;;4.57;4.17;;;;;;;6.77;87.77;95791.03;5024425;28;20216;-68
2021/10/15 07:45:37;;;;;;;3.53;3.33;;;;;;;7.06;87.40;95791.50;5023661;28;20230;-68
2021/10/15 07:48:05;;;;;;;3.70;3.40;;;;;;;7.32;86.42;95790.59;5024456;28;20313;-69
2021/10/15 07:50:35;;;;;;;3.93;3.63;;;;;;;7.36;85.22;95787.47;5023832;28;20251;-68
2021/10/15 07:53:04;;;;;;;4.20;3.80;;;;;;;7.43;85.45;95792.91;5022792;28;20316;-69
2021/10/15 07:55:33;;;;;;;4.37;4.07;;;;;;;7.45;84.71;95790.09;5024099;28;20278;-68
2021/10/15 07:58:02;;;;;;;4.93;4.50;;;;;;;7.60;84.98;95799.81;5018525;28;20589;-69
2021/10/15 08:00:30;;;;;;;5.63;4.27;;;;;;;7.91;85.55;95794.75;5022806;28;20265;-68
2021/10/15 08:02:59;;;;;;;5.80;5.30;;;;;;;8.26;84.34;95790.97;5022599;28;20239;-69
2021/10/15 08:05:27;;;;;;;5.67;5.00;;;;;;;8.70;83.42;95793.22;5024410;28;20254;-68
2021/10/15 08:07:55;;;;;;;7.40;6.70;;;;;;;9.11;82.50;95791.25;5022215;28;20648;-68
2021/10/15 08:10:23;;;;;;;4.33;4.03;;;;;;;9.41;80.76;95791.41;5024553;28;20506;-68
2021/10/15 08:12:53;;;;;;;5.63;5.13;;;;;;;9.34;79.74;95786.03;5023166;28;20251;-68
2021/10/15 08:15:22;;;;;;;8.30;5.10;;;;;;;9.29;80.55;95793.63;5025208;28;20217;-69
2021/10/15 08:17:50;;;;;;;5.20;4.90;;;;;;;9.31;80.92;95791.63;5028423;28;20922;-69
2021/10/15 08:20:19;;;;;;;4.00;3.70;;;;;;;9.40;80.31;95806.41;5026204;28;20333;-69
2021/10/15 08:22:48;;;;;;;4.93;4.47;;;;;;;9.45;80.76;95791.91;5031603;28;20271;-69
2021/10/15 08:25:27;;;;;;;4.03;3.80;;;;;;;9.59;80.89;95799.06;5025840;28;20269;-68
2021/10/15 08:27:57;;;;;;;4.57;4.30;;;;;;;9.49;81.52;95801.09;5022593;28;20251;-69
2021/10/15 08:30:27;;;;;;;6.80;5.80;;;;;;;9.36;81.30;95799.03;5023956;28;20344;-68
2021/10/15 08:32:55;;;;;;;7.83;5.37;;;;;;;9.49;79.24;95803.72;5027551;28;20222;-69
2021/10/15 08:35:25;;;;;;;5.20;4.50;;;;;;;9.66;79.62;95789.47;5024068;28;20214;-69
2021/10/15 08:37:54;;;;;;;4.27;3.97;;;;;;;9.73;77.27;95787.78;5027059;28;20284;-68
2021/10/15 08:40:22;;;;;;;4.77;4.37;;;;;;;9.67;78.60;95791.09;5027306;28;20254;-68
2021/10/15 08:42:53;;;;;;;5.37;4.87;;;;;;;9.65;79.08;95793.09;5026483;28;20219;-68
2021/10/15 08:45:25;;;;;;;4.97;4.67;;;;;;;9.48;78.65;95797.66;5023067;28;20725;-69
2021/10/15 08:47:54;;;;;;;5.20;4.70;;;;;;;9.59;77.71;95799.06;5025967;28;20256;-68
2021/10/15 08:50:43;;;;;;;5.47;5.17;;;;;;;9.76;77.74;95790.06;5042482;28;20340;-68
2021/10/15 08:53:11;;;;;;;5.50;5.20;;;;;;;10.35;75.90;95789.47;5043183;28;20226;-69
2021/10/15 08:55:39;;;;;;;5.27;4.87;;;;;;;10.65;75.01;95787.69;5027127;28;20261;-68
2021/10/15 08:58:07;;;;;;;7.37;6.77;;;;;;;11.38;73.66;95782.34;5027183;28;20302;-69
2021/10/15 09:00:38;;;;;;;6.83;6.20;;;;;;;11.64;72.34;95781.81;5026119;28;20265;-69
2021/10/15 09:03:25;;;;;;;6.03;5.57;;;;;;;12.28;71.78;95783.69;5026711;28;20481;-68
2021/10/15 09:05:55;;;;;;;6.83;6.17;;;;;;;12.15;70.71;95781.72;5007536;28;20704;-69
2021/10/15 09:08:27;;;;;;;6.07;5.53;;;;;;;12.15;71.07;95787.00;5025362;28;20231;-68
2021/10/15 09:10:56;;;;;;;6.53;5.93;;;;;;;12.26;70.62;95776.94;5025681;28;20215;-69
2021/10/15 09:13:25;;;;;;;6.67;6.07;;;;;;;13.00;68.60;95785.19;5019071;28;20219;-69
2021/10/15 09:16:03;;;;;;;7.57;6.97;;;;;;;13.26;66.73;95782.69;5025008;28;20315;-68
2021/10/15 09:18:32;;;;;;;6.27;5.70;;;;;;;13.31;66.29;95780.25;5025896;28;20232;-69
2021/10/15 09:21:14;;;;;;;8.27;7.37;;;;;;;12.24;68.86;95788.50;5025265;28;20300;-69
2021/10/15 09:23:48;;;;;;;9.37;8.50;;;;;;;12.64;68.96;95783.53;5023501;28;20311;-69
2021/10/15 09:26:17;;;;;;;7.77;7.20;;;;;;;13.25;66.93;95789.00;5024567;28;20682;-68
2021/10/15 09:28:47;;;;;;;8.27;7.50;;;;;;;13.98;65.30;95786.56;5019238;28;20371;-69
2021/10/15 09:31:18;;;;;;;6.90;6.27;;;;;;;14.61;64.28;95786.22;5024334;28;20583;-69
2021/10/15 09:33:55;;;;;;;6.80;6.20;;;;;;;13.40;64.81;95788.84;5025478;28;20707;-69
2021/10/15 09:36:23;;;;;;;5.97;5.47;;;;;;;13.00;66.28;95787.84;5023617;28;20226;-69
2021/10/15 09:38:52;;;;;;;8.10;7.33;;;;;;;13.04;66.57;95794.38;5026185;28;20279;-68
2021/10/15 09:41:37;;;;;;;6.20;5.80;;;;;;;13.17;67.22;95783.84;5021902;28;20273;-68
2021/10/15 09:44:29;;;;;;;6.73;6.03;;;;;;;13.91;65.14;95788.41;5026182;28;20239;-69
2021/10/15 09:47:14;;;;;;;5.73;5.13;;;;;;;14.52;63.41;95791.72;5023712;28;20318;-69
2021/10/15 09:49:50;;;;;;;5.57;5.07;;;;;;;15.13;60.14;95795.13;5026066;28;20277;-69
2021/10/15 09:52:35;;;;;;;6.43;5.67;;;;;;;15.28;59.96;95782.41;5024100;28;20234;-68
2021/10/15 09:55:13;;;;;;;5.10;4.70;;;;;;;15.86;59.69;95774.38;5024272;28;20253;-68
2021/10/15 09:57:44;;;;;;;7.03;6.43;;;;;;;16.52;58.38;95778.44;5016925;28;20247;-69
2021/10/15 10:00:14;;;;;;;5.40;5.00;;;;;;;17.15;57.74;95778.25;5024102;28;20239;-68
2021/10/15 10:02:43;;;;;;;9.70;6.33;;;;;;;17.60;56.81;95770.75;5024768;28;20307;-69
2021/10/15 10:05:14;;;;;;;5.50;5.00;;;;;;;17.82;53.84;95774.59;5025997;28;20611;-69
2021/10/15 10:07:44;;;;;;;6.03;5.43;;;;;;;18.16;55.26;95770.41;5022518;28;20228;-69
2021/10/15 10:10:17;;;;;;;6.17;5.70;;;;;;;19.07;52.81;95760.28;5022369;28;20219;-69
2021/10/15 10:12:46;;;;;;;5.13;4.63;;;;;;;19.36;51.76;95763.03;5024845;28;20233;-69
2021/10/15 10:15:16;;;;;;;6.13;4.60;;;;;;;18.53;52.82;95758.75;5024607;28;20651;-69
2021/10/15 10:17:50;;;;;;;6.60;6.00;;;;;;;18.07;53.67;95760.28;5006566;28;20240;-69
2021/10/15 10:20:24;;;;;;;5.73;5.40;;;;;;;18.35;55.00;95757.78;5017916;28;20260;-68
2021/10/15 10:23:04;;;;;;;7.33;5.40;;;;;;;18.43;54.59;95752.09;5019633;28;20227;-69
2021/10/15 10:25:34;;;;;;;7.00;6.37;;;;;;;18.08;53.45;95760.06;5024771;28;20646;-69
2021/10/15 10:28:20;;;;;;;6.40;5.90;;;;;;;17.16;54.17;95753.22;5023639;28;20218;-69
2021/10/15 10:30:51;;;;;;;6.13;5.60;;;;;;;17.61;58.04;95751.84;5018269;28;20243;-69
2021/10/15 10:33:22;;;;;;;6.43;5.93;;;;;;;17.73;54.71;95749.25;5014839;28;20303;-69
2021/10/15 10:35:52;;;;;;;6.67;6.17;;;;;;;18.30;54.55;95743.50;5039803;28;20257;-69
2021/10/15 10:38:26;;;;;;;6.10;5.70;;;;;;;18.94;51.92;95744.50;5022805;28;20215;-68
2021/10/15 10:41:18;;;;;;;5.47;5.10;;;;;;;18.99;52.49;95748.06;5022823;28;20856;-69
2021/10/15 10:44:10;;;;;;;6.23;5.83;;;;;;;19.30;52.19;95740.72;5020181;28;20254;-68
2021/10/15 10:46:38;;;;;;;5.30;4.80;;;;;;;19.66;50.68;95730.72;5022753;28;20306;-69
2021/10/15 10:49:21;;;;;;;6.07;5.67;;;;;;;19.14;51.96;95733.41;5024870;28;20258;-69
2021/10/15 10:52:22;;;;;;;8.17;7.60;;;;;;;19.60;52.24;95722.59;5015670;28;20310;-69
2021/10/15 10:54:50;;;;;;;6.50;5.90;;;;;;;18.62;52.64;95720.75;5023135;28;20302;-69
2021/10/15 10:57:24;;;;;;;6.77;6.17;;;;;;;17.51;56.53;95724.06;5022390;28;20303;-69
2021/10/15 10:59:54;;;;;;;6.97;6.33;;;;;;;18.00;57.03;95722.19;5018759;28;20259;-68
2021/10/15 11:02:23;;;;;;;7.33;6.80;;;;;;;16.49;58.29;95721.91;5023880;28;20699;-68
2021/10/15 11:05:00;;;;;;;5.33;4.97;;;;;;;16.69;58.65;95721.72;5024757;28;20575;-68
2021/10/15 11:07:30;;;;;;;6.37;5.87;;;;;;;16.17;57.59;95710.47;5024060;28;20285;-69
2021/10/15 11:10:00;;;;;;;6.17;5.77;;;;;;;15.95;58.26;95709.22;5025108;28;20251;-69
2021/10/15 11:12:56;;;;;;;6.33;5.83;;;;;;;16.33;59.37;95700.31;5022552;28;20527;-68
2021/10/15 11:15:30;;;;;;;5.57;4.30;;;;;;;16.33;59.59;95701.13;5022446;28;20540;-69
2021/10/15 11:17:58;;;;;;;5.20;4.80;;;;;;;16.21;60.47;95708.22;5024667;28;20289;-68
2021/10/15 11:20:30;;;;;;;5.70;5.20;;;;;;;16.19;59.71;95705.78;5024687;28;20314;-69
2021/10/15 11:23:00;;;;;;;5.37;5.00;;;;;;;16.10;60.75;95704.41;5024541;28;20282;-69
2021/10/15 11:25:31;;;;;;;5.10;4.70;;;;;;;15.90;60.32;95701.06;5022458;28;20222;-68
2021/10/15 11:28:05;;;;;;;5.50;5.00;;;;;;;15.53;60.28;95700.84;5020654;28;20223;-68
2021/10/15 11:30:36;;;;;;;5.93;5.43;;;;;;;15.41;60.60;95699.91;5021918;28;20262;-69
2021/10/15 11:33:08;;;;;;;5.00;4.60;;;;;;;15.31;61.63;95691.59;5025204;28;20301;-68
2021/10/15 11:35:39;;;;;;;4.90;4.60;;;;;;;15.98;61.40;95692.00;5023938;28;20250;-69
2021/10/15 11:38:09;;;;;;;3.37;3.17;;;;;;;16.62;59.30;95699.63;5023732;28;20262;-69
2021/10/15 11:40:39;;;;;;;3.60;3.40;;;;;;;16.48;59.61;95690.16;5024498;28;20239;-69
2021/10/15 11:43:20;;;;;;;5.73;5.30;;;;;;;16.72;58.58;95681.31;5023209;28;20416;-68
2021/10/15 11:45:49;;;;;;;5.50;5.17;;;;;;;16.22;59.27;95675.22;5015153;28;20250;-67
2021/10/15 11:48:19;;;;;;;5.50;5.03;;;;;;;15.61;59.82;95682.03;5014831;28;20230;-68
2021/10/15 11:51:00;;;;;;;6.40;5.43;;;;;;;15.64;60.79;95676.28;5019375;28;20330;-68
2021/10/15 11:53:30;;;;;;;4.60;4.30;;;;;;;15.60;60.74;95675.06;5026798;28;20231;-69
2021/10/15 11:56:00;;;;;;;3.70;3.40;;;;;;;15.28;62.34;95665.44;5026822;28;20715;-68
2021/10/15 11:58:32;;;;;;;4.47;4.07;;;;;;;15.23;62.23;95659.91;5019148;28;20225;-69
2021/10/15 12:01:12;;;;;;;5.43;4.93;;;;;;;14.99;63.77;95659.63;5026380;28;20235;-69
2021/10/15 12:03:42;;;;;;;5.73;5.33;;;;;;;14.94;64.04;95662.09;5013395;28;20782;-69
2021/10/15 12:06:13;;;;;;;4.40;4.10;;;;;;;15.03;64.16;95662.69;5025631;28;20227;-69