Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:00;;;;;;;14.27;9.02;;;;;;;1.64;77.05;98324.69;4956560;28;20050;-78
2022/02/21 00:02:26;;;;;;;16.73;9.68;;;;;;;1.67;76.35;98323.66;4956413;28;20490;-79
2022/02/21 00:04:52;;;;;;;12.32;8.50;;;;;;;1.75;76.42;98331.09;4975610;28;20047;-79
2022/02/21 00:07:18;;;;;;;15.00;8.57;;;;;;;1.77;75.95;98316.03;4975533;28;20113;-79
2022/02/21 00:09:44;;;;;;;11.07;8.13;;;;;;;1.87;75.62;98325.09;4959832;28;20510;-78
2022/02/21 00:12:10;;;;;;;11.90;8.55;;;;;;;1.80;74.82;98329.03;4975683;28;20054;-79
2022/02/21 00:14:39;;;;;;;14.25;8.38;;;;;;;1.77;75.00;98334.47;4975778;28;20189;-77
2022/02/21 00:17:05;;;;;;;12.88;8.77;;;;;;;1.79;74.59;98336.09;4943747;28;20058;-78
2022/02/21 00:19:31;;;;;;;12.02;9.27;;;;;;;1.88;74.65;98337.31;4991551;28;20046;-78
2022/02/21 00:21:56;;;;;;;14.55;8.98;;;;;;;1.73;74.49;98327.72;4943531;28;20093;-78
2022/02/21 00:24:22;;;;;;;13.85;9.30;;;;;;;1.73;74.55;98328.59;4959343;28;20071;-78
2022/02/21 00:26:48;;;;;;;16.02;9.23;;;;;;;1.80;74.27;98339.56;4975826;28;20067;-77
2022/02/21 00:29:14;;;;;;;11.10;8.55;;;;;;;1.77;74.53;98340.63;4991865;28;20050;-78
2022/02/21 00:31:40;;;;;;;10.60;8.38;;;;;;;1.79;74.25;98338.72;4959534;28;20478;-78
2022/02/21 00:34:06;;;;;;;16.15;8.70;;;;;;;1.77;73.95;98330.09;4976790;28;20050;-78
2022/02/21 00:36:32;;;;;;;14.00;8.73;;;;;;;1.79;74.04;98348.44;4959697;28;20516;-78
2022/02/21 00:38:58;;;;;;;10.48;7.75;;;;;;;1.77;73.80;98335.34;4976335;28;20077;-79
2022/02/21 00:41:24;;;;;;;12.68;8.10;;;;;;;1.82;73.75;98337.72;4977783;28;20082;-77
2022/02/21 00:43:50;;;;;;;12.45;7.88;;;;;;;1.82;73.70;98332.44;4978301;28;20050;-79
2022/02/21 00:46:16;;;;;;;10.38;8.15;;;;;;;1.87;73.72;98335.63;4977999;28;20050;-77
2022/02/21 00:48:42;;;;;;;8.20;6.78;;;;;;;1.69;73.91;98321.78;4945807;28;20038;-78
2022/02/21 00:51:09;;;;;;;11.32;7.30;;;;;;;1.74;73.83;98346.06;4978541;28;20120;-78
2022/02/21 00:53:35;;;;;;;11.60;7.95;;;;;;;1.74;74.15;98339.97;4962023;28;20073;-79
2022/02/21 00:56:02;;;;;;;11.05;7.82;;;;;;;1.78;74.28;98341.47;4946258;28;20046;-78
2022/02/21 00:58:28;;;;;;;10.57;8.00;;;;;;;1.84;73.76;98347.22;4961998;28;20501;-79
2022/02/21 01:00:53;;;;;;;11.20;8.20;;;;;;;1.74;73.71;98340.81;4961765;28;20165;-77
2022/02/21 01:03:19;;;;;;;11.60;8.07;;;;;;;1.69;74.20;98351.63;4995286;28;20144;-78
2022/02/21 01:05:45;;;;;;;13.45;8.35;;;;;;;1.77;74.01;98345.91;4995407;28;20169;-78
2022/02/21 01:08:11;;;;;;;12.43;8.23;;;;;;;1.82;74.21;98358.78;4961868;28;20128;-78
2022/02/21 01:10:38;;;;;;;10.00;7.22;;;;;;;1.72;73.81;98352.38;4994500;28;20042;-79
2022/02/21 01:13:04;;;;;;;13.23;7.82;;;;;;;1.72;73.83;98355.00;4977894;28;20049;-79
2022/02/21 01:15:30;;;;;;;9.23;7.05;;;;;;;1.75;73.61;98358.31;4977619;28;20497;-79
2022/02/21 01:17:57;;;;;;;10.52;7.75;;;;;;;1.75;73.49;98362.72;4977987;28;20129;-79
2022/02/21 01:20:24;;;;;;;8.80;7.20;;;;;;;1.78;73.39;98359.91;4995001;28;20050;-79
2022/02/21 01:22:50;;;;;;;11.00;7.72;;;;;;;1.79;73.55;98357.19;4977538;28;20117;-78
2022/02/21 01:25:17;;;;;;;9.55;7.05;;;;;;;1.80;74.18;98365.91;4961370;28;20085;-78
2022/02/21 01:27:43;;;;;;;8.95;7.25;;;;;;;1.76;74.47;98367.03;4977600;28;20069;-79
2022/02/21 01:30:10;;;;;;;14.50;7.97;;;;;;;1.78;74.31;98357.28;4993555;28;20132;-79
2022/02/21 01:32:36;;;;;;;11.35;6.80;;;;;;;1.82;74.45;98369.31;4961122;28;20050;-78
2022/02/21 01:35:03;;;;;;;11.20;8.18;;;;;;;1.81;74.96;98367.63;4994955;28;20137;-78
2022/02/21 01:37:29;;;;;;;10.80;8.13;;;;;;;1.80;74.62;98382.56;4994934;28;20497;-80
2022/02/21 01:39:55;;;;;;;12.20;8.63;;;;;;;1.82;74.57;98375.44;4993339;28;20050;-79
2022/02/21 01:42:21;;;;;;;13.88;8.35;;;;;;;1.78;74.74;98375.72;4993200;28;20509;-78
2022/02/21 01:44:48;;;;;;;12.48;9.30;;;;;;;1.75;74.81;98378.53;4994504;28;20050;-79
2022/02/21 01:47:16;;;;;;;12.98;8.95;;;;;;;1.81;74.98;98380.81;4977610;28;20042;-79
2022/02/21 01:49:42;;;;;;;11.48;9.30;;;;;;;1.90;74.68;98380.25;4977445;28;20414;-82
2022/02/21 01:52:09;;;;;;;12.88;8.57;;;;;;;1.88;74.05;98384.75;4961251;28;20042;-80
2022/02/21 01:54:35;;;;;;;11.85;8.05;;;;;;;1.82;74.03;98382.50;4961389;28;20105;-79
2022/02/21 01:57:03;;;;;;;10.98;8.13;;;;;;;1.74;74.50;98390.88;4977046;28;20042;-79
2022/02/21 01:59:29;;;;;;;10.15;8.27;;;;;;;1.77;74.48;98392.44;4976741;28;20100;-77
2022/02/21 02:01:55;;;;;;;12.35;9.02;;;;;;;1.74;74.31;98382.97;4928952;28;20039;-79
2022/02/21 02:04:21;;;;;;;11.02;8.40;;;;;;;1.66;74.62;98388.69;4960983;28;20046;-78
2022/02/21 02:06:48;;;;;;;11.57;8.15;;;;;;;1.69;74.61;98391.13;4960640;28;20050;-79
2022/02/21 02:09:14;;;;;;;11.10;8.68;;;;;;;1.65;74.56;98368.53;4976489;28;20050;-78
2022/02/21 02:11:40;;;;;;;11.15;7.93;;;;;;;1.70;74.33;98381.44;4961223;28;20500;-79
2022/02/21 02:14:06;;;;;;;10.80;8.27;;;;;;;1.74;74.66;98387.38;4976593;28;20069;-79
2022/02/21 02:16:32;;;;;;;11.98;8.43;;;;;;;1.74;74.19;98371.56;4994245;28;20038;-79
2022/02/21 02:18:58;;;;;;;10.23;7.70;;;;;;;1.74;74.43;98392.66;4976349;28;20085;-79
2022/02/21 02:21:26;;;;;;;12.15;7.20;;;;;;;1.79;74.44;98394.06;4976521;28;20057;-78
2022/02/21 02:23:52;;;;;;;9.70;7.15;;;;;;;1.86;74.08;98394.56;4960476;28;20046;-79
2022/02/21 02:26:18;;;;;;;10.85;7.43;;;;;;;1.87;73.76;98385.69;4975881;28;20045;-80
2022/02/21 02:28:45;;;;;;;11.25;7.85;;;;;;;1.96;73.89;98398.34;4976568;28;20052;-79
2022/02/21 02:31:11;;;;;;;11.05;7.97;;;;;;;2.01;73.85;98396.25;4960773;28;20074;-80
2022/02/21 02:33:37;;;;;;;10.27;7.93;;;;;;;2.03;73.69;98394.41;4975833;28;20057;-79
2022/02/21 02:36:04;;;;;;;9.18;8.13;;;;;;;2.01;73.50;98401.53;4954006;28;20107;-79
2022/02/21 02:38:30;;;;;;;11.35;8.55;;;;;;;1.96;74.13;98408.88;4959978;28;20046;-79
2022/02/21 02:40:57;;;;;;;10.07;8.00;;;;;;;1.98;73.80;98414.88;4986877;28;20050;-79
2022/02/21 02:43:23;;;;;;;11.55;8.30;;;;;;;1.99;74.22;98408.66;4944395;28;20079;-80
2022/02/21 02:45:49;;;;;;;15.18;8.38;;;;;;;2.11;73.64;98407.97;4976280;28;20043;-79
2022/02/21 02:48:15;;;;;;;10.45;8.15;;;;;;;2.10;73.42;98422.06;4928154;28;20155;-79
2022/02/21 02:50:41;;;;;;;10.77;8.10;;;;;;;2.07;73.68;98414.34;4976219;28;20189;-79
2022/02/21 02:53:07;;;;;;;10.85;8.95;;;;;;;2.10;74.08;98427.31;4968676;28;20367;-80
2022/02/21 02:55:33;;;;;;;12.13;8.38;;;;;;;2.14;73.60;98420.97;4917256;28;20050;-83
2022/02/21 02:58:00;;;;;;;12.90;9.02;;;;;;;2.12;73.64;98435.16;4934497;28;20473;-81
2022/02/21 03:00:26;;;;;;;11.35;8.55;;;;;;;2.10;73.40;98432.59;4960926;28;20129;-81
2022/02/21 03:02:52;;;;;;;11.13;7.63;;;;;;;2.11;73.79;98439.59;4960290;28;20152;-82
2022/02/21 03:05:19;;;;;;;11.50;8.38;;;;;;;2.03;73.45;98447.13;4993736;28;20089;-80
2022/02/21 03:07:45;;;;;;;9.88;7.45;;;;;;;2.03;73.41;98441.84;4928834;28;20042;-80
2022/02/21 03:10:10;;;;;;;12.45;8.88;;;;;;;2.14;73.74;98455.22;4993792;28;20514;-79
2022/02/21 03:12:38;;;;;;;14.68;7.60;;;;;;;2.22;73.21;98453.91;4960240;28;20050;-86
2022/02/21 03:15:04;;;;;;;10.02;7.97;;;;;;;2.15;73.38;98441.09;4940796;28;20039;-79
2022/02/21 03:17:30;;;;;;;10.80;8.55;;;;;;;2.07;73.67;98459.16;4952620;28;20042;-81
2022/02/21 03:19:56;;;;;;;13.45;8.80;;;;;;;2.18;73.44;98456.75;4946461;28;20566;-79
2022/02/21 03:22:22;;;;;;;13.45;8.20;;;;;;;2.18;73.33;98456.75;4976750;28;20145;-78
2022/02/21 03:24:48;;;;;;;12.50;8.68;;;;;;;2.17;73.35;98470.84;4960620;28;20046;-78
2022/02/21 03:27:14;;;;;;;10.70;8.70;;;;;;;2.17;72.97;98475.28;4976502;28;20038;-79
2022/02/21 03:29:42;;;;;;;12.65;8.65;;;;;;;2.17;73.28;98470.00;4960380;28;20490;-78
2022/02/21 03:32:08;;;;;;;10.82;8.35;;;;;;;2.21;73.13;98481.22;4959812;28;20102;-79
2022/02/21 03:34:34;;;;;;;10.70;8.07;;;;;;;2.23;72.85;98484.63;4959999;28;20069;-79
2022/02/21 03:37:00;;;;;;;14.63;8.40;;;;;;;2.24;72.74;98489.78;4976481;28;20450;-82
2022/02/21 03:39:26;;;;;;;23.15;8.65;;;;;;;2.24;72.71;98489.78;4947251;28;20034;-77
2022/02/21 03:41:53;;;;;;;13.70;8.15;;;;;;;2.19;73.10;98500.63;4963167;28;20058;-79
2022/02/21 03:44:19;;;;;;;10.40;7.75;;;;;;;2.43;74.12;98486.88;4980032;28;20050;-80
2022/02/21 03:46:45;;;;;;;11.10;7.85;;;;;;;2.35;72.68;98475.97;4996520;28;20062;-78
2022/02/21 03:49:11;;;;;;;13.48;9.00;;;;;;;2.39;72.13;98488.03;4979282;28;20137;-81
2022/02/21 03:51:40;;;;;;;11.40;8.57;;;;;;;2.32;72.00;98495.44;4963004;28;20082;-79
2022/02/21 03:54:07;;;;;;;17.00;9.15;;;;;;;2.75;74.50;98494.66;4982204;28;20046;-80
2022/02/21 03:56:34;;;;;;;14.70;8.55;;;;;;;2.63;71.30;98498.84;4947853;28;20391;-80
2022/02/21 03:59:00;;;;;;;12.60;8.20;;;;;;;2.54;71.60;98502.06;4963641;28;20048;-83
2022/02/21 04:01:26;;;;;;;8.95;6.90;;;;;;;2.40;71.71;98513.44;4941593;29;20059;-82
2022/02/21 04:03:52;;;;;;;11.50;8.20;;;;;;;2.43;71.75;98505.34;4939164;29;20501;-82
2022/02/21 04:06:18;;;;;;;10.20;7.55;;;;;;;2.34;71.57;98504.13;4913385;29;20523;-82
2022/02/21 04:08:44;;;;;;;9.48;7.28;;;;;;;2.52;71.53;98512.72;4936957;29;20130;-79
2022/02/21 04:11:10;;;;;;;13.55;7.82;;;;;;;2.50;71.18;98498.78;4904717;29;20079;-82
2022/02/21 04:13:36;;;;;;;15.68;7.65;;;;;;;2.54;71.07;98513.47;4921734;29;20052;-84
2022/02/21 04:16:02;;;;;;;11.63;6.88;;;;;;;2.49;71.00;98512.06;4922456;29;20143;-81
2022/02/21 04:18:28;;;;;;;12.65;7.75;;;;;;;2.53;71.05;98527.59;4922193;29;20076;-78
2022/02/21 04:20:54;;;;;;;8.77;7.50;;;;;;;2.56;70.68;98530.06;4922508;29;20083;-81
2022/02/21 04:23:21;;;;;;;10.80;7.43;;;;;;;2.56;70.91;98530.06;4921291;29;20519;-79
2022/02/21 04:25:46;;;;;;;9.35;6.97;;;;;;;2.48;70.61;98527.00;4905552;29;20058;-80
2022/02/21 04:28:15;;;;;;;13.90;8.00;;;;;;;2.52;70.87;98532.97;4920653;29;20479;-80
2022/02/21 04:30:41;;;;;;;10.32;6.95;;;;;;;2.58;70.39;98525.53;4933328;29;20436;-80
2022/02/21 04:33:07;;;;;;;11.63;7.20;;;;;;;2.72;69.85;98540.53;4918259;29;20059;-78
2022/02/21 04:35:33;;;;;;;10.25;7.35;;;;;;;2.71;69.87;98546.75;4933628;29;20554;-79
2022/02/21 04:37:59;;;;;;;10.38;6.60;;;;;;;2.74;69.99;98553.63;4924030;28;20057;-78
2022/02/21 04:40:26;;;;;;;12.30;7.38;;;;;;;2.82;69.74;98540.81;4956986;28;20054;-80
2022/02/21 04:42:55;;;;;;;7.78;6.68;;;;;;;2.77;69.41;98550.81;4941220;28;20057;-78
2022/02/21 04:45:22;;;;;;;9.63;7.05;;;;;;;2.86;69.69;98559.03;4976052;28;20046;-80
2022/02/21 04:47:49;;;;;;;11.10;7.72;;;;;;;2.98;69.22;98559.22;4976174;28;20054;-79
2022/02/21 04:50:15;;;;;;;32.67;9.18;;;;;;;2.92;68.84;98570.97;4942671;28;20383;-81
2022/02/21 04:52:41;;;;;;;12.00;7.22;;;;;;;2.97;68.93;98565.41;4927118;28;20045;-79
2022/02/21 04:55:08;;;;;;;9.02;6.82;;;;;;;3.10;68.73;98563.72;4958875;28;20043;-80
2022/02/21 04:57:34;;;;;;;9.45;7.28;;;;;;;3.24;68.52;98565.53;4959080;28;20082;-80
2022/02/21 05:00:00;;;;;;;9.93;6.93;;;;;;;3.35;67.95;98577.09;4942919;28;20046;-80
2022/02/21 05:02:26;;;;;;;8.50;6.53;;;;;;;3.37;67.28;98569.06;4958693;28;20050;-78
2022/02/21 05:04:54;;;;;;;9.20;6.78;;;;;;;3.40;67.18;98568.88;4942623;28;20380;-79
2022/02/21 05:07:20;;;;;;;9.50;7.00;;;;;;;3.35;67.17;98563.91;4942851;28;20494;-80
2022/02/21 05:09:48;;;;;;;8.23;6.47;;;;;;;3.34;66.86;98564.81;4910957;28;20134;-79
2022/02/21 05:12:14;;;;;;;9.35;7.35;;;;;;;3.37;66.91;98574.34;4927109;28;20046;-79
2022/02/21 05:14:40;;;;;;;9.43;7.60;;;;;;;3.54;66.93;98574.16;4958535;28;20050;-80
2022/02/21 05:17:06;;;;;;;12.95;7.00;;;;;;;3.49;66.64;98583.28;4926610;28;20074;-79
2022/02/21 05:19:32;;;;;;;9.90;6.00;;;;;;;3.41;66.11;98581.97;4975660;28;20047;-80
2022/02/21 05:21:58;;;;;;;6.90;6.13;;;;;;;3.60;66.30;98589.59;4958847;28;20049;-78
2022/02/21 05:24:25;;;;;;;12.68;7.00;;;;;;;3.64;66.07;98583.16;4975629;28;20050;-82
2022/02/21 05:26:51;;;;;;;7.95;6.28;;;;;;;3.77;65.82;98604.41;4928612;28;20414;-81
2022/02/21 05:29:17;;;;;;;8.40;6.07;;;;;;;3.83;65.87;98605.78;4962260;28;20521;-81
2022/02/21 05:31:43;;;;;;;9.82;6.25;;;;;;;3.78;65.51;98597.31;4947351;28;20054;-80
2022/02/21 05:34:09;;;;;;;10.98;6.20;;;;;;;3.77;65.62;98603.56;4946597;28;20057;-78
2022/02/21 05:36:35;;;;;;;7.53;6.20;;;;;;;3.89;65.20;98615.97;4959599;28;20526;-78
2022/02/21 05:39:01;;;;;;;11.82;6.65;;;;;;;4.06;64.88;98617.50;4959171;28;20038;-79
2022/02/21 05:41:27;;;;;;;8.07;6.13;;;;;;;4.13;64.97;98611.72;4942500;28;20533;-82
2022/02/21 05:43:53;;;;;;;9.68;7.00;;;;;;;4.36;64.56;98625.22;4942317;28;20046;-80
2022/02/21 05:46:19;;;;;;;8.45;6.15;;;;;;;4.47;63.77;98627.16;4941949;28;20046;-79
2022/02/21 05:48:46;;;;;;;7.78;6.20;;;;;;;4.49;63.74;98639.38;4941897;28;20049;-80
2022/02/21 05:51:12;;;;;;;8.55;6.30;;;;;;;4.56;63.75;98645.94;4942110;28;20181;-83
2022/02/21 05:53:42;;;;;;;8.15;6.00;;;;;;;4.31;63.58;98633.47;4903890;29;20058;-81
2022/02/21 05:56:08;;;;;;;6.75;5.68;;;;;;;4.22;64.19;98657.06;4934116;29;20139;-79
2022/02/21 05:58:34;;;;;;;8.02;5.97;;;;;;;4.13;64.23;98658.47;4902893;29;20059;-77
2022/02/21 06:01:00;;;;;;;9.18;6.70;;;;;;;4.16;64.56;98660.09;4933487;29;20057;-79
2022/02/21 06:03:27;;;;;;;10.50;5.97;;;;;;;4.09;64.75;98663.13;4934825;29;20051;-80
2022/02/21 06:05:53;;;;;;;10.23;6.45;;;;;;;4.13;64.33;98656.69;4918418;29;20051;-79
2022/02/21 06:08:19;;;;;;;13.07;7.38;;;;;;;4.18;64.36;98666.16;4918275;29;20036;-79
2022/02/21 06:10:45;;;;;;;10.50;6.43;;;;;;;4.01;64.55;98670.69;4902350;29;20275;-80
2022/02/21 06:13:11;;;;;;;11.68;6.60;;;;;;;3.94;65.12;98676.47;4887062;29;20104;-80
2022/02/21 06:15:37;;;;;;;11.52;6.22;;;;;;;4.03;65.10;98684.69;4934162;29;20079;-80
2022/02/21 06:18:03;;;;;;;7.97;6.53;;;;;;;4.20;64.83;98674.81;4918566;29;20094;-79
2022/02/21 06:20:29;;;;;;;6.88;6.05;;;;;;;4.36;64.57;98676.38;4933923;29;20048;-79
2022/02/21 06:22:55;;;;;;;9.95;5.72;;;;;;;4.61;63.71;98669.47;4902372;29;20083;-80
2022/02/21 06:25:21;;;;;;;9.30;6.47;;;;;;;4.63;63.15;98679.00;4902579;29;20055;-80
2022/02/21 06:27:48;;;;;;;7.43;6.32;;;;;;;4.98;62.93;98680.22;4918078;29;20050;-79
2022/02/21 06:30:15;;;;;;;9.68;5.75;;;;;;;5.29;62.37;98682.47;4909472;28;20050;-79
2022/02/21 06:32:41;;;;;;;7.45;6.47;;;;;;;5.37;61.77;98684.59;4926597;28;20039;-79
2022/02/21 06:35:07;;;;;;;7.75;5.95;;;;;;;5.45;61.70;98674.31;4945009;28;20055;-79
2022/02/21 06:37:47;;;;;;;7.57;5.80;;;;;;;5.77;60.84;98679.16;4975773;28;20142;-80
2022/02/21 06:40:13;;;;;;;8.68;5.57;;;;;;;5.91;59.83;98679.03;4926057;28;20090;-79
2022/02/21 06:42:39;;;;;;;6.20;5.53;;;;;;;5.84;59.42;98677.78;4974378;28;20055;-78
2022/02/21 06:45:06;;;;;;;8.10;5.82;;;;;;;5.73;59.57;98680.34;4941570;28;20051;-78
2022/02/21 06:47:32;;;;;;;8.93;5.38;;;;;;;5.73;59.50;98683.00;4940955;28;20042;-79
2022/02/21 06:49:58;;;;;;;6.03;5.00;;;;;;;5.76;59.80;98680.13;4957226;28;20038;-78
2022/02/21 06:52:23;;;;;;;6.75;5.75;;;;;;;5.88;59.54;98695.16;4941596;28;20443;-79
2022/02/21 06:54:52;;;;;;;6.78;5.72;;;;;;;5.92;59.69;98701.97;4957133;28;20039;-79
2022/02/21 06:57:19;;;;;;;8.33;6.57;;;;;;;5.68;59.63;98698.34;4925740;28;20106;-79
2022/02/21 06:59:46;;;;;;;7.40;5.90;;;;;;;5.74;59.60;98689.97;4924807;28;20297;-79
2022/02/21 07:02:12;;;;;;;9.73;6.60;;;;;;;5.68;59.98;98707.19;4956809;28;20046;-78
2022/02/21 07:04:38;;;;;;;7.28;6.28;;;;;;;5.68;60.05;98708.97;4956959;28;20042;-79
2022/02/21 07:07:04;;;;;;;8.23;6.53;;;;;;;5.63;60.33;98704.00;4924925;28;20043;-78
2022/02/21 07:09:30;;;;;;;7.07;5.90;;;;;;;5.52;60.10;98702.06;4956695;28;20054;-79
2022/02/21 07:11:56;;;;;;;7.28;6.10;;;;;;;5.55;60.49;98699.22;4940835;28;20141;-79
2022/02/21 07:14:23;;;;;;;8.25;6.40;;;;;;;5.45;60.50;98706.09;4960355;28;20070;-79
2022/02/21 07:16:49;;;;;;;10.00;6.38;;;;;;;5.51;60.43;98705.69;4944790;28;20409;-79
2022/02/21 07:19:15;;;;;;;10.30;6.50;;;;;;;5.40;60.66;98702.94;4944982;28;20062;-78
2022/02/21 07:21:42;;;;;;;7.05;6.10;;;;;;;5.58;60.53;98709.63;4977816;28;20070;-79
2022/02/21 07:24:09;;;;;;;9.13;6.57;;;;;;;5.62;60.46;98717.38;4960617;28;20061;-79
2022/02/21 07:26:35;;;;;;;6.43;5.75;;;;;;;5.58;60.14;98712.28;4960489;28;20042;-80
2022/02/21 07:29:01;;;;;;;7.03;5.90;;;;;;;5.73;60.22;98713.00;4944463;28;20089;-80
2022/02/21 07:31:27;;;;;;;7.15;6.40;;;;;;;5.82;59.79;98706.19;4977433;28;20085;-79
2022/02/21 07:33:53;;;;;;;9.27;6.57;;;;;;;6.04;59.28;98702.91;4944161;28;20513;-78
2022/02/21 07:36:19;;;;;;;8.95;7.10;;;;;;;6.16;59.29;98693.19;4960095;28;20051;-78
2022/02/21 07:38:45;;;;;;;8.93;6.68;;;;;;;6.23;58.87;98707.72;4944096;28;20133;-78
2022/02/21 07:41:11;;;;;;;8.15;6.45;;;;;;;6.14;58.68;98701.28;4977727;28;20055;-79
2022/02/21 07:43:37;;;;;;;9.05;7.07;;;;;;;5.87;59.04;98709.38;4977014;28;20491;-79
2022/02/21 07:46:03;;;;;;;7.65;6.85;;;;;;;5.83;59.60;98713.22;4960009;28;20054;-80
2022/02/21 07:48:29;;;;;;;7.30;6.47;;;;;;;5.89;60.01;98717.22;4944026;28;20438;-80
2022/02/21 07:50:55;;;;;;;7.55;6.55;;;;;;;6.00;59.43;98722.66;4944159;28;20078;-80
2022/02/21 07:53:22;;;;;;;9.10;6.72;;;;;;;5.97;59.39;98707.78;4960034;28;20053;-78
2022/02/21 07:55:48;;;;;;;17.65;6.47;;;;;;;6.20;59.25;98710.59;4959810;28;20533;-81
2022/02/21 07:58:14;;;;;;;11.05;6.97;;;;;;;6.26;58.77;98710.16;4959746;28;20051;-80
2022/02/21 08:00:40;;;;;;;6.60;5.90;;;;;;;6.43;58.04;98708.91;4927869;28;20069;-79
2022/02/21 08:03:06;;;;;;;7.93;5.68;;;;;;;6.37;57.93;98712.88;4977033;28;20146;-80
2022/02/21 08:05:34;;;;;;;7.88;5.72;;;;;;;6.36;57.75;98711.19;4943770;28;20557;-80
2022/02/21 08:08:00;;;;;;;7.60;5.85;;;;;;;6.06;58.37;98720.41;4976973;28;20047;-80
2022/02/21 08:10:26;;;;;;;8.75;5.90;;;;;;;6.09;58.74;98724.63;4976736;28;20042;-79
2022/02/21 08:12:52;;;;;;;14.52;5.82;;;;;;;5.95;59.04;98730.94;4943847;28;20051;-79
2022/02/21 08:15:18;;;;;;;7.10;6.35;;;;;;;5.84;59.38;98734.31;4927853;28;20539;-80
2022/02/21 08:17:45;;;;;;;7.43;6.18;;;;;;;5.63;59.93;98738.47;4927714;28;20039;-80
2022/02/21 08:20:12;;;;;;;7.40;6.38;;;;;;;5.48;60.08;98724.47;4943325;28;20038;-81
2022/02/21 08:22:38;;;;;;;8.35;6.85;;;;;;;5.68;60.91;98732.81;4943412;28;20120;-80
2022/02/21 08:25:05;;;;;;;9.13;6.38;;;;;;;5.96;60.23;98743.25;4957926;28;20502;-80
2022/02/21 08:27:34;;;;;;;8.70;6.38;;;;;;;6.51;59.00;98736.63;4943299;28;20050;-78
2022/02/21 08:30:00;;;;;;;9.63;6.47;;;;;;;6.32;58.65;98728.31;4960008;28;20054;-78
2022/02/21 08:32:26;;;;;;;6.80;5.78;;;;;;;6.70;57.97;98738.78;4976576;28;20081;-79
2022/02/21 08:34:52;;;;;;;7.32;5.57;;;;;;;6.82;57.25;98734.38;4976475;28;20054;-80
2022/02/21 08:37:18;;;;;;;7.10;5.85;;;;;;;6.92;56.77;98731.84;4927322;28;20077;-81
2022/02/21 08:39:44;;;;;;;8.05;5.68;;;;;;;6.94;56.68;98730.78;4943836;28;20506;-79
2022/02/21 08:42:10;;;;;;;6.40;5.55;;;;;;;6.97;56.66;98727.91;4976416;28;20101;-79
2022/02/21 08:44:36;;;;;;;9.20;5.35;;;;;;;6.86;56.69;98735.81;4976379;28;20042;-79
2022/02/21 08:47:03;;;;;;;7.22;5.30;;;;;;;6.80;56.26;98720.34;4975021;28;20413;-79
2022/02/21 08:49:28;;;;;;;8.85;5.00;;;;;;;6.93;56.07;98721.13;4958624;28;20086;-79
2022/02/21 08:51:55;;;;;;;6.03;5.28;;;;;;;7.34;55.97;98727.78;4958852;28;20046;-79
2022/02/21 08:54:21;;;;;;;5.95;5.35;;;;;;;7.25;55.44;98725.81;4974997;28;20054;-79
2022/02/21 08:56:47;;;;;;;7.00;5.53;;;;;;;7.37;54.67;98737.31;4958872;28;20487;-79
2022/02/21 08:59:13;;;;;;;6.55;5.57;;;;;;;7.30;55.50;98734.31;4958487;28;20590;-81
2022/02/21 09:01:42;;;;;;;6.60;5.82;;;;;;;7.56;55.62;98745.59;4942933;28;20046;-81
2022/02/21 09:04:10;;;;;;;6.38;5.22;;;;;;;7.78;54.96;98747.41;4927784;28;20047;-78
2022/02/21 09:06:36;;;;;;;14.18;5.13;;;;;;;7.83;54.02;98747.91;4943073;28;20058;-78
2022/02/21 09:09:02;;;;;;;6.57;5.60;;;;;;;7.78;53.61;98750.06;4958660;28;20049;-79
2022/02/21 09:11:27;;;;;;;9.65;5.30;;;;;;;7.70;54.00;98757.81;4958685;28;20039;-81
2022/02/21 09:13:53;;;;;;;6.85;5.03;;;;;;;7.67;53.48;98758.03;4958409;28;20081;-79
2022/02/21 09:16:19;;;;;;;5.80;5.07;;;;;;;7.41;54.40;98754.72;4926740;28;20070;-78
2022/02/21 09:18:45;;;;;;;7.88;5.40;;;;;;;7.45;54.78;98759.72;4958304;28;20209;-79
2022/02/21 09:21:12;;;;;;;6.40;4.88;;;;;;;7.45;53.96;98759.72;4958274;28;20074;-79
2022/02/21 09:23:38;;;;;;;7.70;5.65;;;;;;;7.37;54.14;98762.13;4975604;28;20046;-78
2022/02/21 09:26:04;;;;;;;6.75;5.47;;;;;;;6.85;55.43;98762.53;4942783;28;20050;-78
2022/02/21 09:28:30;;;;;;;7.78;5.97;;;;;;;6.86;55.60;98767.72;4958027;28;20543;-78
2022/02/21 09:30:56;;;;;;;7.35;5.32;;;;;;;6.76;56.30;98777.31;4958005;28;20133;-79
2022/02/21 09:33:22;;;;;;;9.00;6.97;;;;;;;6.90;56.02;98774.50;4941800;28;20104;-79
2022/02/21 09:35:49;;;;;;;8.90;5.55;;;;;;;6.83;55.39;98765.28;4974569;28;20051;-79
2022/02/21 09:38:15;;;;;;;7.25;5.57;;;;;;;6.59;55.99;98791.00;4957722;28;20187;-79
2022/02/21 09:40:44;;;;;;;6.03;5.38;;;;;;;6.52;56.30;98794.06;4942215;28;20062;-79
2022/02/21 09:43:13;;;;;;;6.80;5.70;;;;;;;6.58;56.93;98792.78;4957783;28;20054;-81
2022/02/21 09:45:42;;;;;;;6.13;5.28;;;;;;;6.64;56.77;98784.38;4957969;28;20530;-79
2022/02/21 09:48:08;;;;;;;4.93;4.30;;;;;;;6.54;56.80;98797.47;4926001;28;20399;-81
2022/02/21 09:50:34;;;;;;;6.55;5.35;;;;;;;6.37;57.23;98791.69;4941609;28;20057;-80
2022/02/21 09:53:02;;;;;;;8.57;5.20;;;;;;;6.17;57.76;98803.69;4974858;28;20046;-80
2022/02/21 09:55:28;;;;;;;5.78;5.13;;;;;;;6.17;58.16;98803.69;4957122;28;20078;-82
2022/02/21 09:57:54;;;;;;;6.45;5.60;;;;;;;6.37;57.59;98795.19;4974359;28;20047;-80
2022/02/21 10:00:21;;;;;;;6.75;5.10;;;;;;;6.48;57.44;98795.25;4957551;28;20077;-80
2022/02/21 10:02:49;;;;;;;9.50;5.32;;;;;;;6.73;56.94;98789.03;4957539;28;20047;-80
2022/02/21 10:05:17;;;;;;;5.53;5.00;;;;;;;6.73;56.23;98788.16;4926083;28;20046;-80
2022/02/21 10:07:43;;;;;;;6.90;5.28;;;;;;;6.83;56.20;98786.53;4925736;28;20053;-79
2022/02/21 10:10:10;;;;;;;7.13;5.63;;;;;;;6.92;55.64;98788.53;4925735;28;20117;-80
2022/02/21 10:12:50;;;;;;;6.13;4.82;;;;;;;6.82;55.91;98766.25;4942122;28;20502;-80
2022/02/21 10:15:24;;;;;;;8.45;5.22;;;;;;;6.93;55.83;98745.03;4959542;28;20039;-79
2022/02/21 10:17:52;;;;;;;9.65;5.50;;;;;;;7.20;55.49;98750.09;4915465;28;20061;-79
2022/02/21 10:20:18;;;;;;;6.30;4.65;;;;;;;7.57;54.46;98754.41;4955029;28;20050;-79
2022/02/21 10:23:00;;;;;;;5.78;5.05;;;;;;;7.70;53.78;98741.84;4947539;28;20130;-79
2022/02/21 10:25:26;;;;;;;11.82;5.28;;;;;;;7.82;53.61;98748.03;4941543;28;20569;-80
2022/02/21 10:27:52;;;;;;;7.20;5.10;;;;;;;7.84;53.49;98760.25;4941416;28;20046;-81
2022/02/21 10:30:19;;;;;;;5.65;4.82;;;;;;;7.83;53.42;98750.56;4974344;28;20039;-80
2022/02/21 10:32:49;;;;;;;6.80;5.20;;;;;;;7.81;52.98;98744.50;4941405;28;20046;-81
2022/02/21 10:35:21;;;;;;;;;;;;;;;7.52;53.54;98750.31;4942685;28;20475;-78
2022/02/21 10:37:53;;;;;;;7.75;5.57;;;;;;;7.32;53.86;98758.94;4957392;28;19969;-79
2022/02/21 10:40:25;;;;;;;6.38;4.95;;;;;;;7.28;54.21;98757.47;4941345;28;20050;-79
2022/02/21 10:43:14;;;;;;;6.60;5.80;;;;;;;7.25;54.53;98757.72;4925294;28;20055;-79
2022/02/21 10:45:40;;;;;;;8.25;5.50;;;;;;;7.34;54.64;98764.16;4941691;28;20050;-80
2022/02/21 10:48:13;;;;;;;8.25;5.80;;;;;;;7.15;54.47;98759.38;4941065;28;20118;-80
2022/02/21 10:50:58;;;;;;;7.47;6.72;;;;;;;7.03;55.01;98764.66;4956777;28;20069;-80
2022/02/21 10:53:28;;;;;;;7.22;5.97;;;;;;;6.98;54.98;98771.25;4910588;28;20105;-81
2022/02/21 10:55:54;;;;;;;7.35;6.25;;;;;;;6.90;55.44;98774.50;4942897;28;20074;-80
2022/02/21 10:58:23;;;;;;;7.93;6.30;;;;;;;6.81;55.40;98772.53;4942276;28;20049;-82
2022/02/21 11:00:49;;;;;;;7.90;5.82;;;;;;;6.42;56.55;98771.78;4910501;28;20518;-81
2022/02/21 11:03:19;;;;;;;6.47;5.80;;;;;;;6.18;56.80;98781.53;4958109;28;20501;-81
2022/02/21 11:05:46;;;;;;;7.57;5.60;;;;;;;6.28;57.12;98777.25;4926835;28;20043;-81
2022/02/21 11:08:12;;;;;;;7.50;6.00;;;;;;;6.30;56.96;98791.25;4941972;28;20133;-82
2022/02/21 11:10:38;;;;;;;7.30;6.05;;;;;;;6.12;57.26;98779.28;4925114;28;20538;-79
2022/02/21 11:13:04;;;;;;;7.78;5.70;;;;;;;5.95;57.72;98781.34;4941827;28;20046;-81
2022/02/21 11:15:30;;;;;;;7.72;6.10;;;;;;;5.67;57.82;98778.88;4941002;28;20046;-80
2022/02/21 11:17:56;;;;;;;7.38;6.38;;;;;;;5.73;58.77;98803.16;4940383;28;20047;-79
2022/02/21 11:20:22;;;;;;;6.30;5.70;;;;;;;5.70;58.66;98797.22;4909152;28;20070;-80
2022/02/21 11:22:48;;;;;;;6.55;5.85;;;;;;;5.70;58.73;98807.81;4940818;28;20498;-79
2022/02/21 11:25:33;;;;;;;7.65;6.10;;;;;;;5.64;58.90;98802.94;4956665;28;20109;-83
2022/02/21 11:28:08;;;;;;;7.25;5.32;;;;;;;5.47;59.43;98797.00;4940584;28;20043;-78
2022/02/21 11:30:34;;;;;;;7.15;6.07;;;;;;;5.35;59.41;98797.81;4925589;28;20117;-82
2022/02/21 11:33:07;;;;;;;7.45;5.57;;;;;;;5.41;59.53;98802.69;4925099;28;20043;-82
2022/02/21 11:35:34;;;;;;;6.35;5.75;;;;;;;5.30;59.77;98794.63;4957175;28;20105;-82