Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:03;;;;;;;;;;;;;;;22.85;46.85;101571.66;5052457;28;4175;-64
2022/07/03 00:02:36;;;;;;;;;;;;;;;22.84;46.74;101570.19;5058507;28;4263;-64
2022/07/03 00:05:03;;;;;;;;;;;;;;;22.85;46.66;101571.66;5056492;28;4246;-64
2022/07/03 00:07:30;;;;;;;;;;;;;;;22.85;46.40;101570.94;5054539;28;4260;-64
2022/07/03 00:09:56;;;;;;;;;;;;;;;22.84;46.37;101570.19;5056077;28;4104;-64
2022/07/03 00:12:23;;;;;;;;;;;;;;;22.82;46.54;101570.09;5053498;28;6624;-64
2022/07/03 00:14:50;;;;;;;;;;;;;;;22.81;46.45;101568.59;5055785;28;4229;-64
2022/07/03 00:17:17;;;;;;;;;;;;;;;22.82;46.58;101563.56;5056970;28;4322;-64
2022/07/03 00:19:43;;;;;;;;;;;;;;;22.79;46.63;101563.47;5053020;28;4190;-63
2022/07/03 00:22:10;;;;;;;;;;;;;;;22.77;46.20;101560.50;5057529;28;4228;-63
2022/07/03 00:24:56;;;;;;;;;;;;;;;22.77;46.38;101568.41;5056159;28;5259;-64
2022/07/03 00:27:23;;;;;;;;;;;;;;;22.77;46.28;101559.75;5051232;28;4301;-64
2022/07/03 00:29:50;;;;;;;;;;;;;;;22.76;46.42;101552.47;5052419;28;4248;-62
2022/07/03 00:32:21;;;;;;;;;;;;;;;22.75;46.77;101551.00;5055624;28;5257;-62
2022/07/03 00:34:48;;;;;;;;;;;;;;;22.78;46.57;101549.69;5055046;28;4271;-62
2022/07/03 00:37:14;;;;;;;;;;;;;;;22.76;46.70;101538.03;5052420;28;4341;-61
2022/07/03 00:39:41;;;;;;;;;;;;;;;22.74;47.04;101535.03;5053397;28;4235;-62
2022/07/03 00:42:07;;;;;;;;;;;;;;;22.75;47.03;101539.44;5048320;28;4074;-63
2022/07/03 00:44:35;;;;;;;;;;;;;;;22.76;47.25;101535.13;5052424;28;5737;-63
2022/07/03 00:47:02;;;;;;;;;;;;;;;22.75;47.21;101530.78;5054606;28;4238;-63
2022/07/03 00:49:28;;;;;;;;;;;;;;;22.75;47.30;101522.13;5051157;28;5436;-65
2022/07/03 00:51:55;;;;;;;;;;;;;;;22.74;47.00;101527.13;5055708;28;4220;-63
2022/07/03 00:54:21;;;;;;;;;;;;;;;22.76;47.43;101526.47;5048184;28;4268;-64
2022/07/03 00:56:51;;;;;;;;;;;;;;;22.75;47.47;101519.97;5054732;28;5505;-63
2022/07/03 00:59:17;;;;;;;;;;;;;;;22.78;47.28;101523.69;5055750;28;4152;-64
2022/07/03 01:01:44;;;;;;;;;;;;;;;22.75;47.19;101528.63;5051002;28;5238;-64
2022/07/03 01:04:11;;;;;;;;;;;;;;;22.77;46.85;101528.00;5053688;28;4390;-64
2022/07/03 01:06:45;;;;;;;;;;;;;;;22.73;47.32;101528.53;5055010;28;4176;-63
2022/07/03 01:09:11;;;;;;;;;;;;;;;22.73;47.33;101522.75;5051866;28;4346;-64
2022/07/03 01:11:39;;;;;;;;;;;;;;;22.73;47.72;101516.25;5051898;28;5539;-63
2022/07/03 01:14:16;;;;;;;;;;;;;;;22.73;47.48;101516.97;5054157;28;4227;-63
2022/07/03 01:16:55;;;;;;;;;;;;;;;22.76;47.82;101517.81;5053688;28;4272;-64
2022/07/03 01:19:27;;;;;;;;;;;;;;;22.69;48.04;101511.00;5053455;28;4185;-63
2022/07/03 01:21:55;;;;;;;;;;;;;;;22.71;48.05;101516.16;5052252;28;4188;-64
2022/07/03 01:24:34;;;;;;;;;;;;;;;22.72;48.29;101508.97;5051222;28;5233;-63
2022/07/03 01:27:04;;;;;;;;;;;;;;;22.72;48.07;101503.19;5052434;28;4231;-63
2022/07/03 01:29:45;;;;;;;;;;;;;;;22.67;48.37;101493.59;5047527;28;4238;-63
2022/07/03 01:32:11;;;;;;;;;;;;;;;22.73;48.17;101498.91;5047169;28;5114;-63
2022/07/03 01:34:38;;;;;;;;;;;;;;;22.72;48.05;101498.19;5052868;28;5549;-63
2022/07/03 01:37:04;;;;;;;;;;;;;;;22.72;47.99;101501.06;5046028;28;4407;-63
2022/07/03 01:39:31;;;;;;;;;;;;;;;22.73;47.91;101490.25;5056600;28;4180;-63
2022/07/03 01:42:17;;;;;;;;;;;;;;;22.72;47.79;101500.28;5051273;28;4304;-63
2022/07/03 01:44:44;;;;;;;;;;;;;;;22.74;47.82;101504.03;5049272;28;5756;-64
2022/07/03 01:47:10;;;;;;;;;;;;;;;22.71;47.96;101504.59;5052865;28;5851;-64
2022/07/03 01:49:37;;;;;;;;;;;;;;;22.66;47.86;101497.88;5055007;28;4172;-64
2022/07/03 01:52:03;;;;;;;;;;;;;;;22.66;47.92;101502.91;5052201;28;4074;-64
2022/07/03 01:54:29;;;;;;;;;;;;;;;22.66;47.87;101500.03;5049014;28;4246;-64
2022/07/03 01:56:56;;;;;;;;;;;;;;;22.63;48.09;101492.66;5053644;28;4174;-64
2022/07/03 01:59:22;;;;;;;;;;;;;;;22.63;48.38;101492.66;5051213;28;4189;-64
2022/07/03 02:01:56;;;;;;;;;;;;;;;22.64;48.26;101494.91;5050647;28;4209;-64
2022/07/03 02:04:23;;;;;;;;;;;;;;;22.63;48.31;101492.66;5049870;28;4249;-63
2022/07/03 02:06:56;;;;;;;;;;;;;;;22.65;48.46;101489.88;5054771;28;5576;-64
2022/07/03 02:09:24;;;;;;;;;;;;;;;22.61;48.63;101487.56;5057347;28;4238;-64
2022/07/03 02:11:51;;;;;;;;;;;;;;;22.60;48.71;101486.03;5052433;28;5310;-63
2022/07/03 02:14:23;;;;;;;;;;;;;;;22.64;48.74;101489.13;5050929;28;4236;-63
2022/07/03 02:17:09;;;;;;;;;;;;;;;22.61;48.76;101490.44;5052848;28;4322;-64
2022/07/03 02:19:51;;;;;;;;;;;;;;;22.57;48.49;101490.97;5051925;28;5269;-64
2022/07/03 02:22:18;;;;;;;;;;;;;;;22.61;48.55;101496.22;5053720;28;4266;-63
2022/07/03 02:24:44;;;;;;;;;;;;;;;22.63;48.52;101492.66;5052232;28;4121;-64
2022/07/03 02:27:21;;;;;;;;;;;;;;;22.62;48.24;101491.16;5050050;28;5111;-63
2022/07/03 02:30:03;;;;;;;;;;;;;;;22.55;48.50;101490.88;5048895;28;4623;-64
2022/07/03 02:32:30;;;;;;;;;;;;;;;22.52;48.80;101485.69;5045393;28;4171;-64
2022/07/03 02:35:01;;;;;;;;;;;;;;;22.54;48.69;101491.53;5051125;28;4227;-64
2022/07/03 02:37:29;;;;;;;;;;;;;;;22.49;48.96;101486.97;5050185;28;4206;-63
2022/07/03 02:40:07;;;;;;;;;;;;;;;22.54;48.95;101486.50;5052195;28;4168;-63
2022/07/03 02:42:42;;;;;;;;;;;;;;;22.55;49.07;101482.22;5049216;28;6503;-63
2022/07/03 02:45:09;;;;;;;;;;;;;;;22.56;48.81;101482.97;5049623;28;4591;-63
2022/07/03 02:47:45;;;;;;;;;;;;;;;22.55;48.83;101485.09;5048585;28;4201;-63
2022/07/03 02:50:12;;;;;;;;;;;;;;;22.49;49.00;101487.69;5051202;28;4185;-63
2022/07/03 02:52:40;;;;;;;;;;;;;;;22.51;49.10;101484.16;5050188;28;4343;-63
2022/07/03 02:55:25;;;;;;;;;;;;;;;22.54;49.06;101485.75;5049919;28;4438;-63
2022/07/03 02:57:55;;;;;;;;;;;;;;;22.53;49.33;101478.50;5053354;28;4157;-63
2022/07/03 03:00:21;;;;;;;;;;;;;;;22.53;49.62;101479.22;5047211;28;4174;-64
2022/07/03 03:02:51;;;;;;;;;;;;;;;22.51;49.76;101475.50;5046322;28;4134;-63
2022/07/03 03:05:20;;;;;;;;;;;;;;;22.51;49.63;101482.03;5049267;28;4232;-63
2022/07/03 03:08:06;;;;;;;;;;;;;;;22.53;49.60;101479.22;5049316;28;4201;-63
2022/07/03 03:10:36;;;;;;;;;;;;;;;22.53;49.69;101487.16;5046029;28;5895;-63
2022/07/03 03:13:04;;;;;;;;;;;;;;;22.52;49.41;101477.75;5052423;28;4393;-63
2022/07/03 03:15:31;;;;;;;;;;;;;;;22.52;49.49;101486.41;5049091;28;4429;-63
2022/07/03 03:18:01;;;;;;;;;;;;;;;22.53;49.44;101478.50;5047141;28;4155;-63
2022/07/03 03:20:29;;;;;;;;;;;;;;;22.51;49.59;101476.25;5050409;28;4114;-63
2022/07/03 03:23:00;;;;;;;;;;;;;;;22.53;49.52;101485.00;5046763;28;4265;-63
2022/07/03 03:25:26;;;;;;;;;;;;;;;22.53;49.39;101476.34;5044423;28;4168;-63
2022/07/03 03:27:53;;;;;;;;;;;;;;;22.53;49.27;101484.25;5052005;28;5345;-63
2022/07/03 03:30:19;;;;;;;;;;;;;;;22.53;49.52;101470.56;5055077;28;4024;-63
2022/07/03 03:32:45;;;;;;;;;;;;;;;22.55;49.47;101484.38;5057769;28;4233;-63
2022/07/03 03:35:12;;;;;;;;;;;;;;;22.54;49.49;101486.50;5053130;28;4238;-63
2022/07/03 03:37:38;;;;;;;;;;;;;;;22.53;49.52;101479.22;5054534;28;4156;-63
2022/07/03 03:40:05;;;;;;;;;;;;;;;22.50;49.72;101482.69;5053439;28;4199;-63
2022/07/03 03:42:31;;;;;;;;;;;;;;;22.47;49.58;101481.84;5053448;28;5336;-63
2022/07/03 03:44:58;;;;;;;;;;;;;;;22.48;49.76;101480.44;5055621;28;4286;-64
2022/07/03 03:47:24;;;;;;;;;;;;;;;22.51;49.83;101476.25;5053440;28;4220;-64
2022/07/03 03:49:50;;;;;;;;;;;;;;;22.47;49.60;101487.63;5055202;28;4259;-64
2022/07/03 03:52:17;;;;;;;;;;;;;;;22.51;49.88;101490.69;5050985;28;4330;-64
2022/07/03 03:54:43;;;;;;;;;;;;;;;22.51;49.99;101481.28;5056628;28;4313;-64
2022/07/03 03:57:15;;;;;;;;;;;;;;;22.48;50.42;101480.44;5054593;28;5231;-64
2022/07/03 03:59:42;;;;;;;;;;;;;;;22.51;50.15;101484.91;5053126;28;4173;-64
2022/07/03 04:02:08;;;;;;;;;;;;;;;22.50;50.08;101485.56;5053365;28;4234;-64
2022/07/03 04:04:35;;;;;;;;;;;;;;;22.50;50.31;101485.56;5050757;28;4379;-64
2022/07/03 04:07:01;;;;;;;;;;;;;;;22.52;50.14;101488.56;5054539;28;4117;-64
2022/07/03 04:09:28;;;;;;;;;;;;;;;22.51;50.18;101482.03;5055737;28;4209;-64
2022/07/03 04:11:54;;;;;;;;;;;;;;;22.49;50.49;101484.81;5052935;28;4161;-63
2022/07/03 04:14:20;;;;;;;;;;;;;;;22.49;50.19;101479.03;5050618;28;5580;-64
2022/07/03 04:16:47;;;;;;;;;;;;;;;22.53;50.20;101476.34;5057068;28;4189;-63
2022/07/03 04:19:13;;;;;;;;;;;;;;;22.51;50.46;101470.47;5047793;28;4043;-63
2022/07/03 04:21:39;;;;;;;;;;;;;;;22.53;50.46;101461.19;5050780;28;4204;-63
2022/07/03 04:24:06;;;;;;;;;;;;;;;22.55;49.99;101459.13;5056073;28;4301;-63
2022/07/03 04:26:32;;;;;;;;;;;;;;;22.50;50.32;101462.47;5053559;28;5171;-63
2022/07/03 04:28:59;;;;;;;;;;;;;;;22.51;50.40;101464.69;5054491;28;4330;-63
2022/07/03 04:31:25;;;;;;;;;;;;;;;22.54;50.44;101457.66;5052564;28;5249;-63
2022/07/03 04:33:51;;;;;;;;;;;;;;;22.47;50.75;101458.00;5053479;28;4363;-63
2022/07/03 04:36:18;;;;;;;;;;;;;;;22.53;50.45;101461.91;5053491;28;4399;-63
2022/07/03 04:38:44;;;;;;;;;;;;;;;22.54;50.47;101463.41;5051236;28;5224;-63
2022/07/03 04:41:11;;;;;;;;;;;;;;;22.55;50.47;101453.34;5053725;28;5548;-64
2022/07/03 04:43:37;;;;;;;;;;;;;;;22.56;50.46;101454.09;5050826;28;5253;-64
2022/07/03 04:46:04;;;;;;;;;;;;;;;22.51;50.68;101461.06;5054514;28;5326;-64
2022/07/03 04:48:30;;;;;;;;;;;;;;;22.54;50.72;101451.88;5050644;28;5287;-64
2022/07/03 04:50:57;;;;;;;;;;;;;;;22.58;50.68;101460.69;5052732;28;4214;-64
2022/07/03 04:53:23;;;;;;;;;;;;;;;22.57;50.63;101455.59;5050202;28;4192;-63
2022/07/03 04:55:49;;;;;;;;;;;;;;;22.57;50.70;101456.34;5047310;28;4006;-64
2022/07/03 04:58:16;;;;;;;;;;;;;;;22.56;50.54;101454.09;5052038;28;4152;-64
2022/07/03 05:00:43;;;;;;;;;;;;;;;22.58;50.58;101452.03;5054134;28;4160;-64
2022/07/03 05:03:10;;;;;;;;;;;;;;;22.57;50.82;101444.78;5051321;28;4305;-64
2022/07/03 05:05:36;;;;;;;;;;;;;;;22.61;50.84;101449.25;5049713;28;5531;-64
2022/07/03 05:08:03;;;;;;;;;;;;;;;22.61;50.61;101444.25;5050317;28;4188;-64
2022/07/03 05:10:29;;;;;;;;;;;;;;;22.62;50.97;101445.00;5051624;28;4591;-63
2022/07/03 05:12:55;;;;;;;;;;;;;;;22.63;51.12;101443.56;5053722;28;4268;-63
2022/07/03 05:15:23;;;;;;;;;;;;;;;22.62;51.22;101442.09;5049971;28;4285;-64
2022/07/03 05:17:49;;;;;;;;;;;;;;;22.63;51.29;101443.56;5049645;28;4099;-63
2022/07/03 05:20:25;;;;;;;;;;;;;;;22.63;51.12;101449.34;5061506;28;4215;-63
2022/07/03 05:22:51;;;;;;;;;;;;;;;22.63;51.15;101441.47;5049166;28;5212;-64
2022/07/03 05:25:18;;;;;;;;;;;;;;;22.56;51.51;101446.19;5047978;28;4250;-64
2022/07/03 05:27:44;;;;;;;;;;;;;;;22.61;51.22;101437.72;5051042;28;5222;-63
2022/07/03 05:30:10;;;;;;;;;;;;;;;22.61;51.41;101437.72;5052910;28;5474;-64
2022/07/03 05:32:37;;;;;;;;;;;;;;;22.59;51.09;101436.22;5054027;28;4220;-64
2022/07/03 05:35:03;;;;;;;;;;;;;;;22.59;51.40;101436.22;5050191;28;4001;-64
2022/07/03 05:37:30;;;;;;;;;;;;;;;22.63;51.56;101440.69;5053619;28;4243;-64
2022/07/03 05:39:56;;;;;;;;;;;;;;;22.65;51.14;101440.78;5048465;28;5373;-64
2022/07/03 05:42:23;;;;;;;;;;;;;;;22.64;51.52;101442.19;5049073;28;4685;-64
2022/07/03 05:44:49;;;;;;;;;;;;;;;22.64;51.55;101431.38;5051567;28;4074;-63
2022/07/03 05:47:15;;;;;;;;;;;;;;;22.64;51.45;101425.63;5050689;28;4164;-63
2022/07/03 05:49:42;;;;;;;;;;;;;;;22.66;51.70;101427.84;5054470;28;4206;-63
2022/07/03 05:52:08;;;;;;;;;;;;;;;22.69;51.70;101438.09;5053445;28;4267;-63
2022/07/03 05:54:35;;;;;;;;;;;;;;;22.70;51.59;101433.78;5053510;28;4198;-63
2022/07/03 05:57:03;;;;;;;;;;;;;;;22.70;51.72;101422.25;5049117;28;5248;-63
2022/07/03 05:59:30;;;;;;;;;;;;;;;22.70;51.68;101422.25;5054852;28;5425;-62
2022/07/03 06:01:56;;;;;;;;;;;;;;;22.71;51.63;101420.88;5052860;28;5419;-64
2022/07/03 06:04:23;;;;;;;;;;;;;;;22.71;51.75;101415.09;5053136;28;4166;-64
2022/07/03 06:06:49;;;;;;;;;;;;;;;22.71;51.77;101417.97;5051687;28;5419;-62
2022/07/03 06:09:16;;;;;;;;;;;;;;;22.74;51.64;101416.66;5052072;28;4284;-63
2022/07/03 06:11:42;;;;;;;;;;;;;;;22.75;51.85;101426.84;5052926;28;4177;-65
2022/07/03 06:14:09;;;;;;;;;;;;;;;22.76;51.78;101425.44;5051555;28;4222;-64
2022/07/03 06:16:35;;;;;;;;;;;;;;;22.76;52.04;101408.09;5051666;28;4325;-64
2022/07/03 06:19:02;;;;;;;;;;;;;;;22.77;51.83;101415.38;5051561;28;4186;-65
2022/07/03 06:21:28;;;;;;;;;;;;;;;22.79;52.08;101418.34;5050475;28;5357;-66
2022/07/03 06:23:55;;;;;;;;;;;;;;;22.80;52.19;101409.03;5051932;28;5395;-66
2022/07/03 06:26:21;;;;;;;;;;;;;;;22.79;52.26;101396.00;5052665;28;5782;-66
2022/07/03 06:28:48;;;;;;;;;;;;;;;22.81;52.38;101404.00;5052289;28;4055;-65
2022/07/03 06:31:14;;;;;;;;;;;;;;;22.82;52.21;101393.94;5054068;28;5273;-64
2022/07/03 06:33:40;;;;;;;;;;;;;;;22.84;52.37;101396.16;5053709;28;4147;-64
2022/07/03 06:36:07;;;;;;;;;;;;;;;22.86;52.23;101397.03;5050959;28;5463;-64
2022/07/03 06:38:33;;;;;;;;;;;;;;;22.89;52.44;101410.13;5053312;28;4432;-64
2022/07/03 06:40:59;;;;;;;;;;;;;;;22.86;51.39;101405.69;5053032;28;4249;-63
2022/07/03 06:43:26;;;;;;;;;;;;;;;22.87;51.54;101400.66;5050277;28;5156;-61
2022/07/03 06:45:52;;;;;;;;;;;;;;;22.85;51.59;101403.44;5053096;28;4172;-69
2022/07/03 06:48:19;;;;;;;;;;;;;;;22.87;50.18;101406.41;5053475;28;4705;-65
2022/07/03 06:50:45;;;;;;;;;;;;;;;22.90;49.67;101405.09;5054879;28;4312;-64
2022/07/03 06:53:11;;;;;;;;;;;;;;;22.87;49.21;101407.16;5050699;28;5261;-67
2022/07/03 06:55:38;;;;;;;;;;;;;;;22.89;49.15;101398.59;5051523;28;5281;-66
2022/07/03 06:58:04;;;;;;;;;;;;;;;22.89;49.29;101398.59;5053977;28;5474;-65
2022/07/03 07:00:31;;;;;;;;;;;;;;;22.88;49.61;101391.31;5053756;28;5401;-64
2022/07/03 07:02:57;;;;;;;;;;;;;;;22.87;49.68;101389.84;5053437;28;4211;-64
2022/07/03 07:05:25;;;;;;;;;;;;;;;22.90;49.50;101394.28;5049825;28;4211;-62
2022/07/03 07:07:52;;;;;;;;;;;;;;;22.89;49.45;101387.03;5049646;28;4244;-64
2022/07/03 07:10:18;;;;;;;;;;;;;;;22.91;49.25;101387.13;5050887;28;4271;-64
2022/07/03 07:12:45;;;;;;;;;;;;;;;22.92;49.39;101384.97;5054169;28;5354;-64
2022/07/03 07:15:11;;;;;;;;;;;;;;;22.90;49.46;101388.53;5036987;28;4252;-64
2022/07/03 07:17:37;;;;;;;;;;;;;;;22.92;49.30;101391.50;5031427;28;4204;-65
2022/07/03 07:20:04;;;;;;;;;;;;;;;22.91;49.36;101387.13;5032323;28;5328;-68
2022/07/03 07:22:30;;;;;;;;;;;;;;;22.95;49.15;101389.44;5029460;28;4247;-68
2022/07/03 07:24:57;;;;;;;;;;;;;;;22.91;49.34;101383.50;5029529;28;4284;-66
2022/07/03 07:27:23;;;;;;;;;;;;;;;22.91;49.12;101378.47;5030508;28;5301;-67
2022/07/03 07:29:50;;;;;;;;;;;;;;;22.92;49.02;101377.06;5031798;28;3992;-68
2022/07/03 07:32:16;;;;;;;;;;;;;;;22.93;48.92;101384.34;5030657;28;4248;-67
2022/07/03 07:34:43;;;;;;;;;;;;;;;22.91;48.89;101384.25;5030077;28;4388;-64
2022/07/03 07:37:09;;;;;;;;;;;;;;;22.93;49.11;101381.44;5028594;28;4259;-64
2022/07/03 07:39:36;;;;;;;;;;;;;;;22.95;48.78;101375.75;5021654;28;4219;-67
2022/07/03 07:42:02;;;;;;;;;;;;;;;22.97;48.97;101375.84;5029126;28;4383;-66
2022/07/03 07:44:28;;;;;;;;;;;;;;;22.97;49.04;101377.97;5028359;28;4411;-68
2022/07/03 07:46:55;;;;;;;;;;;;;;;22.96;49.18;101368.56;5025808;28;4338;-63
2022/07/03 07:49:21;;;;;;;;;;;;;;;22.97;49.45;101381.59;5028154;28;5217;-64
2022/07/03 07:51:47;;;;;;;;;;;;;;;22.95;49.12;101372.09;5026327;28;4600;-63
2022/07/03 07:54:14;;;;;;;;;;;;;;;22.97;49.22;101364.28;5028610;28;4389;-64
2022/07/03 07:56:40;;;;;;;;;;;;;;;23.00;49.34;101357.22;5030165;28;4174;-64
2022/07/03 07:59:07;;;;;;;;;;;;;;;23.00;49.45;101365.91;5029979;28;4142;-65
2022/07/03 08:07:03;;;;;;;;;;;;;;;23.07;49.50;101360.41;5031017;28;4458;-64
2022/07/03 08:09:30;;;;;;;;;;;;;;;23.11;49.55;101366.31;5027964;28;4206;-61
2022/07/03 08:11:56;;;;;;;;;;;;;;;23.08;49.24;101358.97;5035403;28;4245;-62
2022/07/03 08:14:23;;;;;;;;;;;;;;;23.07;49.47;101351.72;5027740;28;4617;-65
2022/07/03 08:16:50;;;;;;;;;;;;;;;23.09;49.54;101346.00;5033762;28;4215;-64
2022/07/03 08:19:17;;;;;;;;;;;;;;;23.10;49.05;101347.53;5032835;28;5275;-69
2022/07/03 08:21:43;;;;;;;;;;;;;;;23.10;49.10;101336.69;5027770;28;4187;-65
2022/07/03 08:24:10;;;;;;;;;;;;;;;23.13;48.95;101346.19;5029594;28;4103;-66
2022/07/03 08:26:37;;;;;;;;;;;;;;;23.13;49.16;101341.16;5027045;28;5258;-65
2022/07/03 08:29:03;;;;;;;;;;;;;;;23.09;49.04;101341.00;5031977;28;4215;-63
2022/07/03 08:31:30;;;;;;;;;;;;;;;23.09;49.02;101346.00;5034887;28;4247;-63
2022/07/03 08:33:56;;;;;;;;;;;;;;;23.07;48.94;101337.28;5035008;28;4215;-63
2022/07/03 08:36:23;;;;;;;;;;;;;;;23.07;48.86;101343.06;5036344;28;5370;-61
2022/07/03 08:38:49;;;;;;;;;;;;;;;23.09;49.14;101340.25;5033980;28;5448;-62
2022/07/03 08:41:16;;;;;;;;;;;;;;;23.09;49.20;101351.78;5027098;28;4233;-63
2022/07/03 08:43:42;;;;;;;;;;;;;;;23.08;48.90;101327.94;5032795;28;4214;-62
2022/07/03 08:46:09;;;;;;;;;;;;;;;23.09;49.28;101329.44;5039615;28;4330;-62
2022/07/03 08:48:35;;;;;;;;;;;;;;;23.09;49.00;101322.91;5034172;28;5421;-62
2022/07/03 08:51:02;;;;;;;;;;;;;;;23.09;49.42;101317.91;5055112;28;4552;-62
2022/07/03 08:53:28;;;;;;;;;;;;;;;23.09;49.41;101320.00;5050652;28;4148;-62
2022/07/03 08:55:55;;;;;;;;;;;;;;;23.09;49.30;101322.91;5050403;28;5375;-62
2022/07/03 08:58:21;;;;;;;;;;;;;;;23.09;49.57;101322.91;5057209;28;5422;-62
2022/07/03 09:00:48;;;;;;;;;;;;;;;23.10;49.51;101312.84;5051598;28;4170;-62
2022/07/03 09:03:14;;;;;;;;;;;;;;;23.10;49.79;101307.06;5055097;28;4265;-61
2022/07/03 09:05:41;;;;;;;;;;;;;;;23.09;49.80;101311.34;5051038;28;4623;-62
2022/07/03 09:08:08;;;;;;;;;;;;;;;23.10;49.74;101312.84;5053293;28;4721;-62
2022/07/03 09:10:34;;;;;;;;;;;;;;;23.13;49.97;101317.31;5047842;28;5248;-61
2022/07/03 09:13:00;;;;;;;;;;;;;;;23.14;50.07;101318.81;5046409;28;4646;-61
2022/07/03 09:15:27;;;;;;;;;;;;;;;23.15;49.70;101320.28;5052616;28;4498;-62
2022/07/03 09:18:00;;;;;;;;;;;;;;;23.17;49.80;101323.25;5054266;28;5487;-61
2022/07/03 09:20:27;;;;;;;;;;;;;;;23.15;49.83;101323.16;5049688;28;4234;-62
2022/07/03 09:22:53;;;;;;;;;;;;;;;23.17;50.38;101320.38;5054299;28;4297;-63
2022/07/03 09:25:19;;;;;;;;;;;;;;;23.18;50.92;101318.97;5048813;28;4180;-62
2022/07/03 09:27:49;;;;;;;;;;;;;;;23.16;50.34;101310.97;5053557;28;4223;-62
2022/07/03 09:30:16;;;;;;;;;;;;;;;23.18;51.19;101319.72;5053004;28;4252;-77
2022/07/03 09:32:43;;;;;;;;;;;;;;;23.19;51.86;101308.91;5052116;28;5278;-61
2022/07/03 09:35:20;;;;;;;;;;;;;;;23.18;52.41;101313.19;5048810;28;4292;-62
2022/07/03 09:37:55;;;;;;;;;;;;;;;23.16;51.69;101316.00;5054660;28;4186;-62
2022/07/03 09:40:22;;;;;;;;;;;;;;;23.15;51.74;101308.72;5049409;28;4179;-63
2022/07/03 09:43:02;;;;;;;;;;;;;;;23.15;51.52;101311.63;5055639;28;3986;-61
2022/07/03 09:45:55;;;;;;;;;;;;;;;23.15;51.65;101314.50;5049109;28;4158;-62
2022/07/03 09:48:34;;;;;;;;;;;;;;;23.16;51.04;101316.75;5038260;28;4063;-61
2022/07/03 09:51:08;;;;;;;;;;;;;;;23.18;51.06;101310.28;5054008;28;4561;-59
2022/07/03 09:53:44;;;;;;;;;;;;;;;23.17;51.11;101308.81;5051596;28;4168;-61
2022/07/03 09:56:10;;;;;;;;;;;;;;;23.16;51.34;101299.41;5051809;28;4250;-61
2022/07/03 09:58:37;;;;;;;;;;;;;;;23.17;51.23;101305.94;5050302;28;4335;-61
2022/07/03 10:01:17;;;;;;;;;;;;;;;23.16;51.51;101299.41;5050827;28;5241;-61
2022/07/03 10:03:43;;;;;;;;;;;;;;;23.17;51.35;101300.16;5051892;28;4275;-61
2022/07/03 10:06:10;;;;;;;;;;;;;;;23.16;51.15;101296.53;5052397;28;4518;-61
2022/07/03 10:08:36;;;;;;;;;;;;;;;23.16;51.20;101299.41;5051727;28;4279;-61
2022/07/03 10:11:02;;;;;;;;;;;;;;;23.18;51.06;101304.50;5055050;28;4099;-61
2022/07/03 10:13:32;;;;;;;;;;;;;;;23.17;51.09;101294.38;5053245;28;4184;-61
2022/07/03 10:15:59;;;;;;;;;;;;;;;23.19;51.35;101291.56;5050317;28;4240;-62
2022/07/03 10:18:27;;;;;;;;;;;;;;;23.20;51.33;101290.16;5034451;28;4454;-62
2022/07/03 10:20:54;;;;;;;;;;;;;;;23.20;51.36;101288.03;5046310;28;4260;-59
2022/07/03 10:23:20;;;;;;;;;;;;;;;23.19;51.24;101280.00;5051550;28;4231;-60
2022/07/03 10:25:49;;;;;;;;;;;;;;;23.19;51.49;101283.63;5050801;28;5264;-61
2022/07/03 10:28:17;;;;;;;;;;;;;;;23.20;51.34;101281.50;5055869;28;4219;-62
2022/07/03 10:30:43;;;;;;;;;;;;;;;23.19;51.29;101283.63;5052294;28;4200;-60
2022/07/03 10:33:10;;;;;;;;;;;;;;;23.20;51.48;101281.50;5053601;28;4202;-59
2022/07/03 10:35:40;;;;;;;;;;;;;;;23.19;51.33;101277.84;5050912;28;4202;-60
2022/07/03 10:38:25;;;;;;;;;;;;;;;23.19;51.46;101277.13;5051062;28;6453;-62
2022/07/03 10:46:33;;;;;;;;;;;;;;;23.18;51.43;101264.84;5050901;28;4310;-60
2022/07/03 10:49:03;;;;;;;;;;;;;;;23.19;51.71;101274.22;5048153;28;4590;-60
2022/07/03 10:51:31;;;;;;;;;;;;;;;23.18;51.50;101256.16;5051420;28;4336;-59
2022/07/03 10:54:16;;;;;;;;;;;;;;;23.21;51.68;101259.88;5052839;28;4245;-61
2022/07/03 10:56:58;;;;;;;;;;;;;;;23.20;51.70;101247.59;5051022;28;4951;-62
2022/07/03 10:59:44;;;;;;;;;;;;;;;23.21;51.57;101254.09;5052412;28;4261;-62
2022/07/03 11:02:23;;;;;;;;;;;;;;;23.21;51.97;101254.09;5049847;28;4066;-62
2022/07/03 11:04:59;;;;;;;;;;;;;;;23.22;52.13;101261.34;5050833;28;4101;-62
2022/07/03 11:07:25;;;;;;;;;;;;;;;23.23;52.13;101244.75;5054327;28;4216;-62
2022/07/03 11:10:13;;;;;;;;;;;;;;;23.23;52.31;101250.53;5052012;28;5254;-62
2022/07/03 11:12:58;;;;;;;;;;;;;;;23.23;52.49;101245.50;5044298;28;5491;-64
2022/07/03 11:15:33;;;;;;;;;;;;;;;23.23;53.09;101239.75;5043288;28;4199;-63
2022/07/03 11:18:12;;;;;;;;;;;;;;;23.24;52.84;101234.69;5052655;28;4284;-61
2022/07/03 11:20:41;;;;;;;;;;;;;;;23.25;53.02;101231.16;5052643;28;5257;-62
2022/07/03 11:23:26;;;;;;;;;;;;;;;23.24;52.78;101226.75;5053702;28;5274;-63
2022/07/03 11:25:53;;;;;;;;;;;;;;;23.23;52.64;101222.41;5052810;28;4220;-63
2022/07/03 11:28:32;;;;;;;;;;;;;;;23.23;52.58;101221.63;5053856;28;4243;-64
2022/07/03 11:31:10;;;;;;;;;;;;;;;23.24;52.69;101218.09;5050191;28;6404;-63
2022/07/03 11:33:42;;;;;;;;;;;;;;;23.24;52.92;101212.31;5051997;28;4267;-63
2022/07/03 11:36:25;;;;;;;;;;;;;;;23.26;53.14;101208.78;5044596;28;4086;-63
2022/07/03 11:39:11;;;;;;;;;;;;;;;23.26;53.31;101203.72;5053139;28;4167;-63
2022/07/03 11:41:37;;;;;;;;;;;;;;;23.27;53.01;101204.47;5051480;28;4202;-63
2022/07/03 11:44:15;;;;;;;;;;;;;;;23.26;53.06;101197.94;5042530;28;4143;-63
2022/07/03 11:46:45;;;;;;;;;;;;;;;23.27;53.16;101195.81;5027232;28;4845;-62
2022/07/03 11:49:15;;;;;;;;;;;;;;;23.27;53.48;101198.69;5051706;28;4130;-63
2022/07/03 11:51:42;;;;;;;;;;;;;;;23.26;53.84;101197.94;5055087;28;4168;-65
2022/07/03 11:54:09;;;;;;;;;;;;;;;23.25;53.72;101193.59;5053371;28;5261;-63
2022/07/03 11:56:35;;;;;;;;;;;;;;;23.26;53.48;101195.06;5053191;28;4287;-62
2022/07/03 11:59:05;;;;;;;;;;;;;;;23.27;53.48;101187.88;5056524;28;4250;-64
2022/07/03 12:01:47;;;;;;;;;;;;;;;23.27;53.79;101181.34;5049155;28;4192;-63
2022/07/03 12:04:14;;;;;;;;;;;;;;;23.27;53.51;101193.66;5055252;28;5275;-64
2022/07/03 12:06:42;;;;;;;;;;;;;;;23.28;53.38;101189.38;5055270;28;4169;-66
2022/07/03 12:09:15;;;;;;;;;;;;;;;23.27;53.79;101184.97;5054197;28;5322;-64
2022/07/03 12:11:41;;;;;;;;;;;;;;;23.29;53.61;101173.50;5051243;28;3961;-64
2022/07/03 12:14:08;;;;;;;;;;;;;;;23.28;53.97;101177.81;5049787;28;4068;-65
2022/07/03 12:16:35;;;;;;;;;;;;;;;23.29;53.93;101179.28;5033741;28;4351;-66
2022/07/03 12:19:03;;;;;;;;;;;;;;;23.27;54.17;101170.53;5054651;28;4182;-64
2022/07/03 12:21:31;;;;;;;;;;;;;;;23.30;54.24;101175.00;5055454;28;4020;-64
2022/07/03 12:23:58;;;;;;;;;;;;;;;23.29;53.83;101184.31;5051139;28;4609;-64
2022/07/03 12:26:36;;;;;;;;;;;;;;;23.29;54.30;101176.41;5052203;28;5444;-65
2022/07/03 12:29:03;;;;;;;;;;;;;;;23.30;54.17;101189.44;5052133;28;4159;-64
2022/07/03 12:31:29;;;;;;;;;;;;;;;23.29;53.98;101173.50;5046718;28;4099;-64
2022/07/03 12:33:56;;;;;;;;;;;;;;;23.30;54.11;101180.78;5051427;28;4244;-65
2022/07/03 12:36:23;;;;;;;;;;;;;;;23.30;53.91;101180.78;5050781;28;4009;-61
2022/07/03 12:38:54;;;;;;;;;;;;;;;23.31;54.25;101169.97;5056161;28;4258;-63
2022/07/03 12:41:20;;;;;;;;;;;;;;;23.31;54.36;101164.91;5052855;28;6421;-65
2022/07/03 12:43:47;;;;;;;;;;;;;;;23.32;54.14;101165.66;5048944;28;4227;-64
2022/07/03 12:46:24;;;;;;;;;;;;;;;23.32;54.21;101165.66;5054945;28;5251;-64
2022/07/03 12:48:51;;;;;;;;;;;;;;;23.31;54.23;101150.47;5054986;28;4296;-64
2022/07/03 12:51:38;;;;;;;;;;;;;;;23.34;54.20;101151.28;5052257;28;4207;-64
2022/07/03 12:54:05;;;;;;;;;;;;;;;23.33;54.52;101150.56;5050449;28;4200;-63
2022/07/03 12:56:33;;;;;;;;;;;;;;;23.33;54.07;101141.88;5053075;28;5168;-63
2022/07/03 12:59:16;;;;;;;;;;;;;;;23.32;54.30;101149.09;5052952;28;5365;-63
2022/07/03 13:01:43;;;;;;;;;;;;;;;23.32;54.09;101149.09;5052903;28;4134;-64
2022/07/03 13:04:18;;;;;;;;;;;;;;;23.34;54.21;101140.50;5054151;28;4215;-63
2022/07/03 13:06:58;;;;;;;;;;;;;;;23.35;54.41;101141.97;5050137;28;4146;-65