Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:14;;;;;;;2.70;1.23;;;;;;;14.63;56.96;101664.78;5012119;28;20069;-68
2022/08/31 00:06:40;;;;;;;5.03;1.58;;;;;;;14.72;57.06;101663.84;5009239;28;20486;-68
2022/08/31 00:09:07;;;;;;;5.45;1.20;;;;;;;14.59;57.23;101668.81;5013598;28;20057;-68
2022/08/31 00:11:34;;;;;;;7.20;1.50;;;;;;;14.51;57.52;101668.81;5011049;28;20076;-68
2022/08/31 00:14:07;;;;;;;2.60;1.27;;;;;;;14.57;57.36;101662.75;5010557;28;20496;-68
2022/08/31 00:16:40;;;;;;;5.35;1.40;;;;;;;14.62;57.24;101668.50;5013303;28;20057;-68
2022/08/31 00:19:07;;;;;;;4.78;1.40;;;;;;;14.58;57.48;101656.34;5014313;28;20049;-68
2022/08/31 00:21:34;;;;;;;2.47;1.10;;;;;;;14.47;57.59;101665.59;5014536;28;20593;-67
2022/08/31 00:24:01;;;;;;;7.95;1.63;;;;;;;14.31;58.30;101660.13;5014859;28;20125;-67
2022/08/31 00:26:27;;;;;;;4.47;1.25;;;;;;;14.35;58.20;101657.94;5014282;28;20050;-68
2022/08/31 00:28:54;;;;;;;5.53;1.50;;;;;;;14.31;58.23;101665.50;5007857;28;20037;-68
2022/08/31 00:31:20;;;;;;;3.33;1.42;;;;;;;14.26;58.52;101662.47;5026666;28;20463;-68
2022/08/31 00:33:51;;;;;;;4.50;1.30;;;;;;;14.40;58.27;101661.84;5029791;28;20133;-68
2022/08/31 00:36:20;;;;;;;3.75;1.35;;;;;;;14.28;58.76;101666.66;5014785;28;20050;-68
2022/08/31 00:38:48;;;;;;;2.35;1.00;;;;;;;14.45;58.04;101661.34;4993419;28;20045;-68
2022/08/31 00:41:18;;;;;;;2.63;1.35;;;;;;;14.39;58.41;101659.28;4994551;28;20106;-68
2022/08/31 00:43:51;;;;;;;6.55;1.50;;;;;;;14.22;59.01;101653.84;4995334;28;20118;-68
2022/08/31 00:46:21;;;;;;;2.90;1.35;;;;;;;14.19;58.89;101653.31;4995251;28;20125;-68
2022/08/31 00:48:59;;;;;;;3.47;1.48;;;;;;;14.10;59.09;101652.44;4994164;28;20050;-68
2022/08/31 00:51:29;;;;;;;2.58;1.30;;;;;;;14.20;59.13;101663.94;4993776;28;20046;-68
2022/08/31 00:53:57;;;;;;;10.68;1.58;;;;;;;14.10;59.11;101663.22;4992804;28;20113;-68
2022/08/31 00:56:24;;;;;;;3.63;1.25;;;;;;;14.10;59.05;101668.63;4993687;28;20161;-68
2022/08/31 00:58:52;;;;;;;3.33;1.25;;;;;;;14.17;59.08;101663.41;4994181;28;20436;-68
2022/08/31 01:01:21;;;;;;;5.72;1.30;;;;;;;14.25;59.06;101672.41;4993272;28;20050;-68
2022/08/31 01:03:48;;;;;;;1.70;1.02;;;;;;;14.27;58.68;101675.78;4998134;28;20045;-68
2022/08/31 01:09:41;;;;;;;7.47;1.25;;;;;;;14.27;58.86;101675.78;5013165;28;20064;-67
2022/08/31 01:12:21;;;;;;;5.90;1.70;;;;;;;14.26;58.93;101675.97;5013234;28;20096;-68
2022/08/31 01:14:47;;;;;;;2.53;1.42;;;;;;;14.24;58.99;101681.50;5014400;28;20072;-68
2022/08/31 01:17:16;;;;;;;3.75;1.25;;;;;;;14.24;59.03;101684.19;5013165;28;20458;-68
2022/08/31 01:19:53;;;;;;;2.70;1.10;;;;;;;14.26;59.14;101675.97;5011425;28;20501;-68
2022/08/31 01:22:29;;;;;;;5.25;1.67;;;;;;;14.25;58.73;101682.34;4993008;28;20129;-68
2022/08/31 01:24:57;;;;;;;6.43;1.30;;;;;;;14.20;59.09;101685.53;5000675;28;20503;-68
2022/08/31 01:27:32;;;;;;;6.25;1.50;;;;;;;14.21;59.29;101678.28;5019901;28;20513;-68
2022/08/31 01:30:05;;;;;;;6.30;1.60;;;;;;;14.14;59.24;101686.16;5025276;28;20392;-68
2022/08/31 01:32:31;;;;;;;4.38;1.40;;;;;;;14.18;59.37;101684.00;5033402;28;20049;-67
2022/08/31 01:34:58;;;;;;;8.77;1.98;;;;;;;14.22;59.27;101682.66;5023733;28;20398;-68
2022/08/31 01:37:24;;;;;;;4.95;1.35;;;;;;;14.23;59.28;101687.06;5028251;28;20136;-68
2022/08/31 01:39:56;;;;;;;7.22;1.52;;;;;;;14.04;59.92;101682.75;5016928;28;20458;-68
2022/08/31 01:42:22;;;;;;;6.82;1.60;;;;;;;14.16;59.44;101684.16;5013390;28;20073;-68
2022/08/31 01:44:58;;;;;;;4.13;1.42;;;;;;;14.06;59.81;101678.03;5012846;28;20046;-68
2022/08/31 01:47:25;;;;;;;3.65;1.38;;;;;;;14.04;59.84;101683.59;5012401;28;20069;-68
2022/08/31 01:49:51;;;;;;;4.75;1.40;;;;;;;13.98;60.11;101683.41;5011889;28;20046;-68
2022/08/31 01:52:25;;;;;;;3.50;1.33;;;;;;;13.81;60.58;101679.75;5012891;28;20643;-68
2022/08/31 01:54:53;;;;;;;4.13;1.70;;;;;;;13.63;61.35;101685.16;5014008;28;20100;-68
2022/08/31 01:57:20;;;;;;;5.90;1.80;;;;;;;13.82;60.69;101681.44;5033224;28;20065;-67
2022/08/31 02:00:04;;;;;;;3.05;1.58;;;;;;;13.95;60.45;101681.84;5032637;28;20400;-67
2022/08/31 02:02:31;;;;;;;3.83;1.40;;;;;;;13.95;60.47;101689.13;5032079;28;20137;-68
2022/08/31 02:04:57;;;;;;;6.72;1.40;;;;;;;13.88;60.69;101690.75;5031652;28;20052;-67
2022/08/31 02:07:24;;;;;;;3.90;1.30;;;;;;;13.99;60.51;101687.78;5030135;28;20069;-68
2022/08/31 02:09:52;;;;;;;4.90;1.40;;;;;;;14.00;60.18;101679.50;5025871;28;20405;-68
2022/08/31 02:12:19;;;;;;;4.22;1.63;;;;;;;13.81;61.13;101683.28;5031458;28;20069;-68
2022/08/31 02:14:45;;;;;;;7.75;1.80;;;;;;;13.80;61.18;101684.28;5014323;28;20133;-68
2022/08/31 02:17:12;;;;;;;4.82;1.83;;;;;;;13.95;60.63;101681.00;5012051;28;20502;-68
2022/08/31 02:19:38;;;;;;;3.58;1.67;;;;;;;14.03;60.47;101678.34;5012579;28;20125;-68
2022/08/31 02:22:05;;;;;;;5.50;1.60;;;;;;;14.04;60.49;101674.66;5011788;28;20065;-68
2022/08/31 02:24:31;;;;;;;7.35;1.63;;;;;;;14.08;60.43;101669.78;5008008;28;20137;-68
2022/08/31 02:26:58;;;;;;;4.40;1.30;;;;;;;13.87;60.98;101670.16;5012069;28;20504;-68
2022/08/31 02:29:24;;;;;;;2.65;1.30;;;;;;;14.11;60.42;101672.16;5017490;28;20041;-68
2022/08/31 02:31:51;;;;;;;7.20;1.50;;;;;;;13.93;60.71;101669.53;5027690;28;20072;-67
2022/08/31 02:34:18;;;;;;;5.63;1.45;;;;;;;14.03;60.70;101671.09;5032641;28;20103;-67
2022/08/31 02:36:44;;;;;;;6.00;1.30;;;;;;;14.21;60.32;101673.72;5031101;28;20478;-68
2022/08/31 02:39:12;;;;;;;6.07;1.52;;;;;;;14.12;60.72;101676.56;5024630;28;20042;-67
2022/08/31 02:41:40;;;;;;;6.28;1.92;;;;;;;14.07;61.01;101668.94;5019932;28;20481;-68
2022/08/31 02:44:07;;;;;;;3.67;1.20;;;;;;;14.13;60.68;101673.69;5031075;28;20468;-68
2022/08/31 02:46:34;;;;;;;3.30;1.30;;;;;;;14.06;60.77;101668.09;5031423;28;20144;-68
2022/08/31 02:49:01;;;;;;;3.88;1.20;;;;;;;14.12;60.55;101672.00;5027624;28;20046;-68
2022/08/31 02:51:28;;;;;;;10.40;2.15;;;;;;;14.21;60.17;101665.63;5031161;28;20049;-67
2022/08/31 02:53:54;;;;;;;4.65;1.50;;;;;;;14.19;60.47;101659.56;5030748;28;20087;-68
2022/08/31 02:56:22;;;;;;;4.47;1.40;;;;;;;14.28;60.27;101666.66;5028140;28;20116;-68
2022/08/31 02:58:53;;;;;;;5.88;1.50;;;;;;;14.06;60.85;101668.09;5031322;28;20056;-68
2022/08/31 03:01:22;;;;;;;6.25;1.30;;;;;;;14.02;61.22;101673.97;5032184;28;20048;-68
2022/08/31 03:03:49;;;;;;;8.52;1.60;;;;;;;14.07;61.12;101671.63;5031522;28;20072;-67
2022/08/31 03:06:18;;;;;;;3.58;1.50;;;;;;;14.05;61.09;101668.25;5031518;28;20077;-68
2022/08/31 03:08:46;;;;;;;3.28;1.38;;;;;;;14.00;61.25;101667.88;5031475;28;20132;-68
2022/08/31 03:11:13;;;;;;;4.88;1.20;;;;;;;14.21;60.85;101665.63;5023281;28;20072;-68
2022/08/31 03:13:40;;;;;;;7.72;1.40;;;;;;;14.05;61.17;101663.72;5030430;28;20073;-68
2022/08/31 03:16:08;;;;;;;4.15;1.40;;;;;;;14.08;61.17;101657.16;5030634;28;20077;-68
2022/08/31 03:18:35;;;;;;;6.13;1.83;;;;;;;13.96;61.73;101655.72;5031038;28;20053;-68
2022/08/31 03:21:01;;;;;;;8.27;1.77;;;;;;;14.08;61.37;101659.84;5030666;28;20073;-67
2022/08/31 03:23:28;;;;;;;6.90;1.75;;;;;;;13.93;61.75;101645.25;5028452;28;20049;-67
2022/08/31 03:25:54;;;;;;;10.55;1.58;;;;;;;13.87;62.01;101654.81;5030501;28;20128;-67
2022/08/31 03:28:21;;;;;;;9.13;2.10;;;;;;;13.96;61.95;101650.31;5031087;28;20077;-67
2022/08/31 03:30:47;;;;;;;6.63;1.60;;;;;;;13.86;62.08;101654.97;5030518;28;20049;-67
2022/08/31 03:33:14;;;;;;;4.20;1.50;;;;;;;13.81;62.22;101656.31;5030599;28;20053;-68
2022/08/31 03:35:43;;;;;;;7.30;1.90;;;;;;;13.98;61.91;101653.72;5018797;28;20137;-68
2022/08/31 03:38:11;;;;;;;11.43;1.90;;;;;;;13.83;62.07;101656.97;5010385;28;20092;-68
2022/08/31 03:40:42;;;;;;;2.88;1.45;;;;;;;13.75;62.34;101667.69;5011030;28;20056;-68
2022/08/31 03:43:10;;;;;;;4.00;1.42;;;;;;;13.80;62.36;101661.84;5011045;28;20050;-68
2022/08/31 03:45:40;;;;;;;5.03;1.52;;;;;;;13.59;63.21;101659.47;5010549;28;20490;-68
2022/08/31 03:48:09;;;;;;;4.90;1.45;;;;;;;13.56;63.28;101666.06;5022819;28;20128;-68
2022/08/31 03:50:39;;;;;;;5.75;2.03;;;;;;;13.79;62.56;101677.19;5029811;28;20401;-68
2022/08/31 03:53:08;;;;;;;4.70;1.50;;;;;;;13.79;62.38;101679.03;5030265;28;20072;-67
2022/08/31 03:55:37;;;;;;;3.05;1.42;;;;;;;13.81;62.35;101675.19;5029468;28;20456;-68
2022/08/31 03:58:04;;;;;;;4.40;1.60;;;;;;;13.85;62.35;101675.72;5025213;28;20554;-67
2022/08/31 04:00:31;;;;;;;4.70;1.95;;;;;;;13.96;61.90;101677.31;5026904;28;20099;-68
2022/08/31 04:02:59;;;;;;;8.25;1.55;;;;;;;14.01;61.93;101686.63;5029926;28;20128;-68
2022/08/31 04:05:28;;;;;;;7.50;1.60;;;;;;;13.89;62.20;101692.44;5024914;28;20069;-68
2022/08/31 04:07:55;;;;;;;8.88;2.33;;;;;;;13.89;62.16;101692.44;5007393;28;20136;-68
2022/08/31 04:10:21;;;;;;;4.05;1.48;;;;;;;13.82;62.61;101689.53;4997651;28;20132;-68
2022/08/31 04:12:49;;;;;;;4.57;1.60;;;;;;;13.86;62.29;101692.75;5020287;28;20050;-68
2022/08/31 04:15:16;;;;;;;7.68;1.60;;;;;;;13.92;62.46;101692.13;5030056;28;20453;-66
2022/08/31 04:17:44;;;;;;;3.55;1.85;;;;;;;13.70;62.97;101688.91;5029794;28;20133;-66
2022/08/31 04:20:11;;;;;;;6.63;2.00;;;;;;;13.65;63.26;101691.22;5029567;28;20141;-66
2022/08/31 04:22:38;;;;;;;3.67;1.63;;;;;;;13.68;62.96;101695.47;5030155;28;20124;-67
2022/08/31 04:25:05;;;;;;;3.92;1.63;;;;;;;13.76;62.54;101699.06;5029665;28;20576;-68
2022/08/31 04:27:32;;;;;;;7.75;2.00;;;;;;;13.73;63.02;101696.66;5030002;28;20049;-68
2022/08/31 04:29:58;;;;;;;7.72;2.08;;;;;;;13.69;62.94;101700.69;5029494;28;20128;-68
2022/08/31 04:32:25;;;;;;;5.43;1.85;;;;;;;13.59;63.12;101705.31;5026407;28;20041;-68
2022/08/31 04:34:54;;;;;;;3.90;1.77;;;;;;;13.61;63.22;101700.63;5030798;28;20447;-68
2022/08/31 04:37:22;;;;;;;4.35;1.40;;;;;;;13.75;62.65;101705.44;5024746;28;20054;-68
2022/08/31 04:39:49;;;;;;;4.75;1.70;;;;;;;13.65;63.06;101711.94;5029609;28;20107;-68
2022/08/31 04:42:18;;;;;;;5.80;1.40;;;;;;;13.75;62.69;101716.25;5030128;28;20382;-68
2022/08/31 04:44:44;;;;;;;7.80;1.70;;;;;;;13.73;62.79;101710.16;5026524;28;20045;-68
2022/08/31 04:47:11;;;;;;;7.43;1.83;;;;;;;13.71;62.96;101714.88;5029783;28;20446;-68
2022/08/31 04:49:38;;;;;;;6.15;2.00;;;;;;;13.77;62.59;101716.97;5026317;28;20126;-68
2022/08/31 04:52:05;;;;;;;10.38;1.80;;;;;;;13.82;62.30;101714.63;5025497;28;20050;-68
2022/08/31 04:54:32;;;;;;;9.95;1.88;;;;;;;13.82;62.13;101714.63;5029946;28;20045;-68
2022/08/31 04:56:58;;;;;;;5.00;1.63;;;;;;;13.71;62.61;101708.63;5029757;28;20128;-68
2022/08/31 04:59:26;;;;;;;5.47;2.10;;;;;;;13.70;62.63;101715.00;5028861;28;20485;-68
2022/08/31 05:01:54;;;;;;;3.60;1.52;;;;;;;13.57;62.73;101705.47;5019025;28;20045;-68
2022/08/31 05:04:23;;;;;;;8.35;2.20;;;;;;;13.64;62.64;101703.00;5025677;28;20049;-68
2022/08/31 05:06:50;;;;;;;7.32;1.85;;;;;;;13.72;62.60;101713.00;5006804;28;20053;-67
2022/08/31 05:09:20;;;;;;;8.27;2.25;;;;;;;13.69;62.63;101703.38;5030279;28;20215;-67
2022/08/31 05:11:49;;;;;;;8.68;2.63;;;;;;;13.65;62.85;101710.09;4989769;28;20065;-67
2022/08/31 05:14:16;;;;;;;8.63;2.10;;;;;;;13.63;62.68;101708.53;5029082;28;20493;-67
2022/08/31 05:16:42;;;;;;;4.60;1.92;;;;;;;13.54;62.88;101704.94;5019128;28;20449;-67
2022/08/31 05:19:09;;;;;;;4.63;1.75;;;;;;;13.76;62.36;101717.97;5019036;28;20390;-67
2022/08/31 05:21:39;;;;;;;6.18;1.85;;;;;;;13.72;62.56;101710.31;5020034;28;20085;-67
2022/08/31 05:24:09;;;;;;;4.82;1.45;;;;;;;13.34;63.44;101717.75;5026881;28;20085;-67
2022/08/31 05:26:39;;;;;;;10.00;1.83;;;;;;;13.53;62.90;101716.75;5013204;28;20133;-67
2022/08/31 05:29:08;;;;;;;4.68;1.83;;;;;;;13.59;62.92;101714.28;5023850;28;20103;-67
2022/08/31 05:31:37;;;;;;;13.63;2.58;;;;;;;13.65;62.78;101718.19;5030081;28;20136;-67
2022/08/31 05:34:05;;;;;;;12.80;2.13;;;;;;;13.63;62.38;101720.19;5020064;28;20144;-67
2022/08/31 05:36:33;;;;;;;7.20;2.10;;;;;;;13.85;61.72;101716.19;5017401;28;20072;-67
2022/08/31 05:39:00;;;;;;;8.65;2.20;;;;;;;13.68;62.06;101722.41;5025184;28;20049;-67
2022/08/31 05:41:28;;;;;;;3.67;1.60;;;;;;;13.76;61.83;101726.03;5015868;28;20450;-67
2022/08/31 05:43:55;;;;;;;8.20;1.75;;;;;;;13.70;62.14;101721.28;5013259;28;20046;-67
2022/08/31 05:46:22;;;;;;;8.68;1.85;;;;;;;13.92;61.30;101729.88;5033011;28;20080;-67
2022/08/31 05:48:48;;;;;;;8.13;1.85;;;;;;;13.82;61.32;101728.13;5028334;28;20086;-67
2022/08/31 05:51:17;;;;;;;9.23;1.73;;;;;;;13.99;60.92;101726.41;5023042;28;20049;-67
2022/08/31 05:53:44;;;;;;;5.07;1.70;;;;;;;13.86;60.92;101723.25;5021830;28;20042;-67
2022/08/31 05:56:14;;;;;;;5.32;1.52;;;;;;;13.88;61.02;101728.50;5012875;28;20443;-67
2022/08/31 05:58:45;;;;;;;5.10;1.60;;;;;;;13.73;61.26;101729.03;5028236;28;20053;-67
2022/08/31 06:01:31;;;;;;;7.55;2.05;;;;;;;13.91;60.81;101734.44;5031990;28;20045;-66
2022/08/31 06:03:58;;;;;;;7.22;1.85;;;;;;;14.14;60.24;101742.84;5022693;28;20042;-68
2022/08/31 06:06:25;;;;;;;7.72;1.65;;;;;;;14.14;60.09;101734.75;5017088;28;20557;-68
2022/08/31 06:08:52;;;;;;;8.95;1.95;;;;;;;14.09;60.13;101745.19;5024810;28;20456;-68
2022/08/31 06:11:22;;;;;;;4.13;1.80;;;;;;;13.67;60.87;101743.16;5013753;28;20081;-66
2022/08/31 06:13:51;;;;;;;6.28;1.52;;;;;;;13.82;60.89;101735.38;5013713;28;20526;-67
2022/08/31 06:16:19;;;;;;;7.07;1.55;;;;;;;14.08;60.03;101735.41;5013548;28;20046;-67
2022/08/31 06:18:49;;;;;;;9.77;1.75;;;;;;;13.81;60.50;101739.94;5013509;28;20053;-67
2022/08/31 06:21:29;;;;;;;4.50;1.50;;;;;;;14.17;59.73;101745.22;5017375;28;20050;-67
2022/08/31 06:23:57;;;;;;;9.25;1.67;;;;;;;14.46;58.83;101735.94;4995259;28;20050;-70
2022/08/31 06:26:26;;;;;;;8.25;1.88;;;;;;;14.65;58.27;101749.19;5012389;28;20054;-68
2022/08/31 06:28:56;;;;;;;7.85;1.45;;;;;;;14.71;57.71;101742.31;5016015;28;20070;-68
2022/08/31 06:31:32;;;;;;;4.90;1.45;;;;;;;14.72;57.40;101739.47;5016364;28;20041;-68
2022/08/31 06:34:00;;;;;;;6.72;1.60;;;;;;;14.86;57.00;101756.91;5024869;28;20050;-68
2022/08/31 06:36:30;;;;;;;9.85;2.03;;;;;;;15.17;56.33;101748.22;5015884;28;20140;-68
2022/08/31 06:38:58;;;;;;;5.68;1.27;;;;;;;15.25;55.77;101746.38;5015086;28;20109;-68
2022/08/31 06:41:28;;;;;;;7.05;1.27;;;;;;;15.17;55.62;101746.38;5025167;28;20454;-68
2022/08/31 06:44:00;;;;;;;7.85;1.50;;;;;;;15.31;55.02;101738.63;5019834;28;20049;-68
2022/08/31 06:46:28;;;;;;;8.50;1.63;;;;;;;15.42;54.92;101736.44;5015568;28;20081;-68
2022/08/31 06:48:56;;;;;;;11.98;1.63;;;;;;;15.71;53.78;101740.56;5024462;28;20511;-68
2022/08/31 06:51:23;;;;;;;9.48;1.30;;;;;;;16.27;52.56;101749.59;5027776;28;20485;-68
2022/08/31 06:53:51;;;;;;;9.80;1.50;;;;;;;16.11;52.87;101742.34;5024598;28;20465;-68
2022/08/31 06:56:20;;;;;;;6.78;1.33;;;;;;;15.90;52.72;101739.34;5016029;28;20177;-68
2022/08/31 06:58:48;;;;;;;4.75;1.70;;;;;;;16.16;51.96;101744.56;5017408;28;20096;-68
2022/08/31 07:01:27;;;;;;;5.70;1.20;;;;;;;15.97;52.37;101744.91;5015169;28;20049;-68
2022/08/31 07:04:05;;;;;;;7.15;1.30;;;;;;;16.00;52.05;101750.84;5030506;28;20045;-68
2022/08/31 07:06:35;;;;;;;4.60;1.00;;;;;;;16.30;50.95;101748.44;5015527;28;20120;-68
2022/08/31 07:09:05;;;;;;;4.70;1.20;;;;;;;16.56;50.39;101759.88;5010548;28;20057;-69
2022/08/31 07:11:40;;;;;;;10.05;1.38;;;;;;;17.00;49.32;101756.66;5010653;28;20084;-68
2022/08/31 07:14:13;;;;;;;7.13;1.17;;;;;;;17.01;48.85;101761.03;5010542;28;20046;-67
2022/08/31 07:16:40;;;;;;;5.45;1.40;;;;;;;17.10;48.57;101761.84;5019001;28;20478;-67
2022/08/31 07:19:07;;;;;;;4.15;1.10;;;;;;;17.70;46.96;101766.53;5025160;28;20046;-68
2022/08/31 07:21:39;;;;;;;6.03;0.93;;;;;;;17.98;45.97;101764.09;5014776;28;20042;-68
2022/08/31 07:24:06;;;;;;;3.78;1.00;;;;;;;18.27;44.97;101759.75;5027206;28;20443;-68
2022/08/31 07:26:36;;;;;;;4.07;0.95;;;;;;;18.81;43.84;101767.63;5005643;28;20107;-69
2022/08/31 07:29:05;;;;;;;2.40;0.95;;;;;;;18.67;44.05;101766.59;5032488;28;20118;-68
2022/08/31 07:31:43;;;;;;;3.97;1.30;;;;;;;18.67;44.13;101766.59;5021114;28;20062;-68
2022/08/31 07:34:13;;;;;;;3.92;0.98;;;;;;;18.61;43.36;101774.66;5009693;28;20073;-68
2022/08/31 07:42:15;;;;;;;3.17;1.20;;;;;;;18.35;43.23;101781.41;5014875;28;20445;-68
2022/08/31 07:44:41;;;;;;;4.65;1.35;;;;;;;19.26;41.66;101782.84;4991580;28;20509;-69
2022/08/31 07:47:19;;;;;;;5.38;1.10;;;;;;;19.79;40.69;101789.91;5011421;28;20042;-68
2022/08/31 07:49:51;;;;;;;4.15;1.17;;;;;;;19.55;40.20;101791.09;4994181;28;20046;-68
2022/08/31 07:52:27;;;;;;;3.30;0.90;;;;;;;19.59;40.37;101787.81;5011095;28;20078;-68
2022/08/31 07:55:03;;;;;;;6.53;1.30;;;;;;;20.05;39.53;101792.84;5019457;28;20441;-69
2022/08/31 07:57:35;;;;;;;6.05;1.20;;;;;;;20.10;39.22;101786.81;5031269;28;20073;-68
2022/08/31 08:00:07;;;;;;;5.55;1.33;;;;;;;20.36;38.88;101792.47;5026932;28;20066;-68
2022/08/31 08:02:37;;;;;;;9.05;1.33;;;;;;;20.44;38.78;101795.06;5021922;28;20046;-69
2022/08/31 08:05:07;;;;;;;6.00;1.23;;;;;;;20.95;37.81;101785.69;5031057;28;20051;-68
2022/08/31 08:07:35;;;;;;;3.65;1.02;;;;;;;21.04;37.26;101789.06;5030607;28;20371;-68
2022/08/31 08:10:12;;;;;;;5.65;1.40;;;;;;;21.83;36.22;101794.75;5030282;28;20392;-69
2022/08/31 08:12:41;;;;;;;5.32;1.00;;;;;;;22.12;35.00;101792.69;5030865;28;20072;-69
2022/08/31 08:15:09;;;;;;;2.38;1.10;;;;;;;22.48;34.37;101794.97;5030516;28;20045;-68
2022/08/31 08:17:35;;;;;;;3.83;1.15;;;;;;;22.73;33.67;101799.72;5031471;28;20057;-68
2022/08/31 08:20:03;;;;;;;2.97;1.00;;;;;;;21.86;34.28;101790.78;5030263;28;20125;-69
2022/08/31 08:22:31;;;;;;;2.25;1.10;;;;;;;21.91;34.30;101790.13;5030034;28;20559;-68
2022/08/31 08:25:17;;;;;;;3.20;1.08;;;;;;;21.89;34.58;101784.06;5029999;28;20128;-68
2022/08/31 08:27:54;;;;;;;7.35;0.90;;;;;;;22.63;33.53;101785.66;5030712;28;20507;-68
2022/08/31 08:30:21;;;;;;;7.07;1.10;;;;;;;22.88;32.92;101785.78;5012646;28;20084;-68
2022/08/31 08:32:48;;;;;;;3.35;1.13;;;;;;;22.79;32.93;101779.72;5030752;28;20545;-68
2022/08/31 08:35:15;;;;;;;4.07;1.27;;;;;;;23.01;32.19;101780.25;5030495;28;20076;-68
2022/08/31 08:37:46;;;;;;;4.82;1.35;;;;;;;21.90;33.49;101781.09;5032973;28;20121;-68
2022/08/31 08:40:42;;;;;;;2.15;1.17;;;;;;;21.74;33.78;101787.81;5033574;28;20076;-69
2022/08/31 08:43:14;;;;;;;1.67;0.95;;;;;;;22.39;33.13;101790.72;5033936;28;20450;-68
2022/08/31 08:45:49;;;;;;;5.03;1.00;;;;;;;23.11;32.66;101797.06;5034835;28;20124;-68
2022/08/31 08:48:21;;;;;;;4.43;1.15;;;;;;;23.50;31.12;101793.31;5033789;28;20473;-68
2022/08/31 08:50:51;;;;;;;9.65;1.17;;;;;;;23.12;32.10;101790.56;5034177;28;20045;-68
2022/08/31 08:53:23;;;;;;;5.25;0.80;;;;;;;22.99;32.38;101793.34;5033722;28;20136;-68
2022/08/31 08:55:50;;;;;;;4.75;1.25;;;;;;;23.27;31.69;101796.59;5033771;28;20045;-69
2022/08/31 08:58:18;;;;;;;4.53;1.00;;;;;;;23.24;31.39;101794.28;5034180;28;20077;-68
2022/08/31 09:00:53;;;;;;;1.17;0.60;;;;;;;21.73;32.65;101788.84;5034264;28;20554;-69
2022/08/31 09:03:43;;;;;;;4.40;0.82;;;;;;;22.37;31.87;101778.34;5033443;28;20136;-69
2022/08/31 09:06:14;;;;;;;3.70;0.80;;;;;;;22.68;31.59;101792.19;5033459;28;20045;-69
2022/08/31 09:09:11;;;;;;;5.15;0.82;;;;;;;22.59;31.76;101796.19;5033336;28;20481;-67
2022/08/31 09:12:03;;;;;;;1.60;0.75;;;;;;;21.80;32.57;101784.25;5032278;28;20468;-67
2022/08/31 09:14:37;;;;;;;2.38;0.73;;;;;;;21.74;33.25;101786.97;5032775;28;20405;-68
2022/08/31 09:17:18;;;;;;;3.53;1.40;;;;;;;21.86;32.82;101788.03;5033943;28;20128;-68
2022/08/31 09:20:04;;;;;;;;;;;;;;;20.37;35.10;101777.78;5033780;28;20073;-67
2022/08/31 09:22:56;;;;;;;2.25;1.05;;;;;;;21.31;34.18;101782.69;5032926;28;19956;-68
2022/08/31 09:25:32;;;;;;;1.50;0.65;;;;;;;21.54;33.75;101786.94;5032689;28;20053;-69
2022/08/31 09:28:02;;;;;;;1.40;0.68;;;;;;;20.60;34.93;101787.63;5033037;28;20132;-69
2022/08/31 09:30:43;;;;;;;5.85;1.23;;;;;;;20.28;35.68;101789.91;5031705;28;20144;-68
2022/08/31 09:33:34;;;;;;;2.47;1.08;;;;;;;20.32;36.04;101771.25;4993781;28;20066;-68
2022/08/31 09:36:21;;;;;;;3.63;0.80;;;;;;;20.46;35.24;101777.69;4983914;28;20058;-68
2022/08/31 09:38:48;;;;;;;6.65;1.25;;;;;;;21.07;33.93;101778.56;5015225;28;20088;-69
2022/08/31 09:41:35;;;;;;;3.35;1.10;;;;;;;21.38;33.58;101775.34;5033161;28;20460;-69
2022/08/31 09:44:31;;;;;;;5.20;1.17;;;;;;;21.33;33.54;101780.59;5029500;28;20128;-69
2022/08/31 09:47:01;;;;;;;2.40;1.20;;;;;;;21.37;34.25;101778.28;5032325;28;20144;-69
2022/08/31 09:49:37;;;;;;;4.97;1.08;;;;;;;21.45;34.54;101780.81;5031705;28;20048;-69
2022/08/31 09:55:12;;;;;;;2.88;0.82;;;;;;;22.07;32.33;101781.53;5032536;28;20080;-69
2022/08/31 09:57:49;;;;;;;3.83;1.00;;;;;;;22.79;31.10;101794.25;5032417;28;20120;-69
2022/08/31 10:00:25;;;;;;;4.00;1.85;;;;;;;23.77;30.11;101779.44;5033450;28;20538;-69
2022/08/31 10:02:57;;;;;;;3.78;1.17;;;;;;;25.56;28.50;101777.41;5030880;28;20071;-69
2022/08/31 10:05:39;;;;;;;2.22;1.00;;;;;;;25.49;28.30;101773.91;5027201;28;20069;-68
2022/08/31 10:08:32;;;;;;;1.67;0.80;;;;;;;25.81;27.38;101768.16;5028240;28;20124;-68
2022/08/31 10:11:10;;;;;;;1.45;0.90;;;;;;;23.95;29.45;101778.63;5010618;28;20046;-68
2022/08/31 10:13:41;;;;;;;4.80;1.10;;;;;;;23.95;30.28;101774.03;5005937;28;20433;-68
2022/08/31 10:16:24;;;;;;;4.35;0.88;;;;;;;23.20;30.67;101773.88;5013081;28;20508;-68
2022/08/31 10:19:02;;;;;;;4.18;1.05;;;;;;;21.87;32.74;101776.06;5015825;28;20050;-68
2022/08/31 10:21:52;;;;;;;3.95;1.67;;;;;;;21.90;32.69;101767.44;5013241;28;20128;-67
2022/08/31 10:24:27;;;;;;;5.55;1.08;;;;;;;22.80;31.06;101773.19;5017006;28;20045;-69
2022/08/31 10:27:01;;;;;;;5.32;1.08;;;;;;;22.33;31.18;101764.25;5027993;28;20043;-68
2022/08/31 10:29:44;;;;;;;2.03;0.95;;;;;;;21.72;32.80;101776.25;5027581;28;20119;-69
2022/08/31 10:32:26;;;;;;;2.08;1.20;;;;;;;20.98;34.25;101763.47;5032403;28;20120;-68
2022/08/31 10:35:04;;;;;;;;;;;;;;;20.26;34.67;101769.34;5032460;28;20132;-69
2022/08/31 10:37:49;;;;;;;3.35;0.70;;;;;;;20.36;35.13;101751.59;5031728;28;19925;-68
2022/08/31 10:40:22;;;;;;;4.70;1.13;;;;;;;21.41;33.94;101760.44;5032797;28;20473;-68
2022/08/31 10:43:07;;;;;;;2.13;0.85;;;;;;;21.30;34.11;101756.44;5031537;28;20408;-68
2022/08/31 10:45:42;;;;;;;2.83;1.20;;;;;;;20.96;34.54;101759.25;5029739;28;20046;-68
2022/08/31 10:48:11;;;;;;;2.92;1.50;;;;;;;20.84;34.82;101756.28;5032151;28;20053;-68
2022/08/31 10:50:50;;;;;;;2.45;0.90;;;;;;;21.71;33.72;101754.63;5031288;28;20068;-68
2022/08/31 10:53:49;;;;;;;3.05;1.02;;;;;;;21.76;32.92;101758.38;5035213;28;20127;-68
2022/08/31 10:56:31;;;;;;;4.15;1.02;;;;;;;20.61;34.14;101745.66;5047140;28;20061;-68
2022/08/31 10:59:07;;;;;;;1.75;0.80;;;;;;;20.74;34.66;101745.72;5028177;28;20042;-68
2022/08/31 11:01:40;;;;;;;2.55;0.80;;;;;;;20.36;34.62;101746.13;5031373;28;20054;-69
2022/08/31 11:04:28;;;;;;;4.70;0.77;;;;;;;19.81;35.46;101745.09;5027725;28;20091;-68
2022/08/31 11:06:54;;;;;;;3.50;1.15;;;;;;;20.05;35.54;101743.81;5003165;28;20469;-68
2022/08/31 11:09:32;;;;;;;4.35;1.05;;;;;;;20.13;35.55;101743.66;5012087;28;20502;-68
2022/08/31 11:12:05;;;;;;;3.78;1.00;;;;;;;20.60;33.33;101741.25;5014114;28;20069;-68
2022/08/31 11:14:57;;;;;;;3.05;0.90;;;;;;;21.06;32.59;101733.25;5029203;28;20053;-69
2022/08/31 11:17:39;;;;;;;2.92;0.98;;;;;;;21.25;32.59;101739.84;4985538;28;20101;-69
2022/08/31 11:20:38;;;;;;;4.50;1.00;;;;;;;21.17;32.64;101740.03;4972742;28;20078;-68
2022/08/31 11:23:18;;;;;;;2.75;1.10;;;;;;;20.17;34.10;101728.59;4972687;28;20105;-68
2022/08/31 11:26:00;;;;;;;6.38;1.17;;;;;;;19.77;34.20;101732.94;4991675;28;20398;-68
2022/08/31 11:28:47;;;;;;;4.30;1.00;;;;;;;19.99;34.21;101738.31;4991140;28;20060;-68
2022/08/31 11:31:24;;;;;;;4.70;1.00;;;;;;;20.37;33.44;101734.19;4988836;28;20137;-68
2022/08/31 11:33:56;;;;;;;10.98;0.95;;;;;;;21.29;32.38;101734.81;4991573;28;20057;-68
2022/08/31 11:36:42;;;;;;;2.58;0.85;;;;;;;21.35;32.36;101734.81;4990909;28;20133;-68
2022/08/31 11:39:09;;;;;;;2.70;1.05;;;;;;;21.82;31.23;101732.16;4992158;28;20062;-68
2022/08/31 11:41:35;;;;;;;2.75;0.75;;;;;;;21.39;31.96;101729.81;4991013;28;20076;-68
2022/08/31 11:44:03;;;;;;;1.92;0.90;;;;;;;20.15;33.62;101727.97;4990127;28;20142;-68
2022/08/31 11:46:35;;;;;;;3.70;0.90;;;;;;;19.62;34.42;101730.25;4989635;28;20053;-68
2022/08/31 11:49:01;;;;;;;6.50;1.20;;;;;;;19.54;34.90;101730.38;4991696;28;20054;-68
2022/08/31 11:51:41;;;;;;;2.47;1.00;;;;;;;19.73;34.15;101726.19;4990685;28;20077;-68
2022/08/31 11:54:40;;;;;;;2.05;0.95;;;;;;;22.46;29.70;101720.47;4991465;28;20077;-68
2022/08/31 11:57:14;;;;;;;4.93;1.40;;;;;;;22.47;29.89;101726.81;4991273;28;20057;-68
2022/08/31 11:59:44;;;;;;;3.67;1.13;;;;;;;21.27;32.05;101728.72;4989904;28;20057;-69