Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:40;;;;;;;11.82;4.63;;;-0.10;99.90;;;;;;5100059;28;20122;-73
2023/01/18 00:03:11;;;;;;;8.73;4.28;;;-0.10;99.90;;;;;;5100126;28;20048;-68
2023/01/18 00:05:42;;;;;;;7.55;4.45;;;-0.10;99.90;;;;;;5094077;28;20496;-68
2023/01/18 00:08:17;;;;;;;10.75;4.75;;;-0.10;99.90;;;;;;5106058;28;20173;-67
2023/01/18 00:10:44;;;;;;;6.93;4.60;;;-0.10;99.90;;;;;;5094115;28;20036;-69
2023/01/18 00:13:10;;;;;;;10.18;5.32;;;1.00;99.90;;;;;;5100885;28;20087;-67
2023/01/18 00:15:37;;;;;;;7.03;4.90;;;-0.20;99.90;;;;;;5088679;28;20488;-67
2023/01/18 00:18:03;;;;;;;9.93;5.30;;;-0.20;99.90;;;;;;5084631;28;20122;-67
2023/01/18 00:20:29;;;;;;;7.15;4.78;;;-0.20;99.90;;;;;;5080548;28;20536;-68
2023/01/18 00:22:57;;;;;;;11.00;4.75;;;-0.20;99.90;;;;;;5078684;28;20036;-68
2023/01/18 00:25:23;;;;;;;8.65;4.88;;;-0.20;99.90;;;;;;5107032;28;20046;-69
2023/01/18 00:27:51;;;;;;;7.75;4.90;;;-0.20;99.90;;;;;;5105458;28;20044;-68
2023/01/18 00:30:20;;;;;;;6.68;5.00;;;-0.20;99.90;;;;;;5095667;28;20051;-72
2023/01/18 00:32:46;;;;;;;10.27;4.90;;;-0.20;99.90;;;;;;5106632;28;20059;-75
2023/01/18 00:35:14;;;;;;;9.70;5.18;;;-0.20;99.90;;;;;;5100805;28;20087;-67
2023/01/18 00:37:40;;;;;;;8.02;4.90;;;-0.20;99.90;;;;;;5088122;28;20124;-69
2023/01/18 00:40:07;;;;;;;9.05;4.75;;;0.50;99.90;;;;;;5058155;28;20067;-68
2023/01/18 00:45:17;;;;;;;8.05;5.45;;;-0.10;99.90;;;;;;5112636;28;20560;-68
2023/01/18 00:47:42;;;;;;;9.00;5.45;;;0.10;99.90;;;;;;5092019;28;20130;-68
2023/01/18 00:50:09;;;;;;;7.57;5.13;;;-0.20;99.90;;;;;;5106143;28;20134;-68
2023/01/18 00:52:35;;;;;;;8.90;5.47;;;-0.20;99.90;;;;;;5087946;28;20039;-69
2023/01/18 00:55:02;;;;;;;7.53;4.82;;;-0.20;99.90;;;;;;5058143;28;20044;-69
2023/01/18 00:57:28;;;;;;;8.52;5.25;;;-0.10;99.90;;;;;;5089224;28;20131;-69
2023/01/18 00:59:54;;;;;;;9.70;5.47;;;-0.20;99.90;;;;;;5092210;28;20123;-68
2023/01/18 01:02:19;;;;;;;8.27;5.32;;;-0.30;99.90;;;;;;5070319;28;20040;-68
2023/01/18 01:07:29;;;;;;;8.10;5.20;;;-0.30;99.90;;;;;;5099306;28;20051;-69
2023/01/18 01:09:56;;;;;;;9.90;4.85;;;-0.30;99.90;;;;;;5097654;28;20063;-69
2023/01/18 01:26:12;;;;;;;8.57;5.20;;;-0.30;99.90;;;;;;5101664;28;20143;-67
2023/01/18 01:28:40;;;;;;;6.82;5.20;;;-0.30;99.90;;;;;;5101215;28;20048;-67
2023/01/18 01:31:09;;;;;;;7.80;5.72;;;-0.30;99.90;;;;;;5095278;28;20062;-67
2023/01/18 01:33:35;;;;;;;8.02;5.25;;;-0.30;99.90;;;;;;5056846;28;20044;-68
2023/01/18 01:36:13;;;;;;;6.60;5.03;;;-0.40;99.90;;;;;;5097551;28;20044;-68
2023/01/18 01:38:40;;;;;;;8.52;5.28;;;-0.30;99.90;;;;;;5084937;28;20458;-67
2023/01/18 01:41:30;;;;;;;9.07;4.85;;;-0.40;99.90;;;;;;5094411;28;20429;-68
2023/01/18 01:44:19;;;;;;;8.27;5.00;;;-0.40;99.90;;;;;;5080398;28;20119;-75
2023/01/18 01:47:06;;;;;;;9.02;5.40;;;-0.40;99.90;;;;;;5101881;28;20048;-68
2023/01/18 01:49:45;;;;;;;8.45;5.50;;;-0.40;99.90;;;;;;5086317;28;20445;-69
2023/01/18 01:52:20;;;;;;;10.25;5.35;;;-0.40;99.90;;;;;;5101062;28;20055;-69
2023/01/18 01:54:52;;;;;;;11.80;5.63;;;-0.40;99.90;;;;;;5074986;28;20089;-68
2023/01/18 01:57:28;;;;;;;9.38;5.45;;;-0.40;99.90;;;;;;5101792;28;20040;-69
2023/01/18 02:00:00;;;;;;;9.13;5.28;;;-0.40;99.90;;;;;;5109354;28;20039;-68
2023/01/18 02:02:28;;;;;;;8.82;5.13;;;0.40;99.90;;;;;;5099678;28;20032;-68
2023/01/18 02:04:55;;;;;;;9.40;5.28;;;-0.50;99.90;;;;;;5090251;28;20416;-68
2023/01/18 02:07:22;;;;;;;7.20;5.07;;;-0.40;99.90;;;;;;5106391;28;20059;-68
2023/01/18 02:09:49;;;;;;;7.57;5.53;;;-0.40;99.90;;;;;;5106897;28;20127;-70
2023/01/18 02:12:15;;;;;;;9.38;5.68;;;-0.40;99.90;;;;;;5075127;28;20066;-69
2023/01/18 02:14:41;;;;;;;8.20;5.35;;;-0.40;99.90;;;;;;5102041;28;20083;-69
2023/01/18 02:17:41;;;;;;;10.80;6.00;;;-0.40;99.90;;;;;;5102917;28;20058;-67
2023/01/18 02:20:33;;;;;;;13.48;6.07;;;-0.40;99.90;;;;;;5110874;28;20063;-68
2023/01/18 02:23:33;;;;;;;7.20;5.43;;;-0.40;99.90;;;;;;5054811;28;20093;-68
2023/01/18 02:26:22;;;;;;;7.53;5.18;;;-0.40;99.90;;;;;;5096962;28;20051;-69
2023/01/18 02:28:58;;;;;;;6.82;4.93;;;-0.40;99.90;;;;;;5094596;28;20036;-69
2023/01/18 02:31:33;;;;;;;8.57;6.25;;;-0.40;99.90;;;;;;5100768;28;20720;-68
2023/01/18 02:34:01;;;;;;;11.75;6.00;;;-0.20;99.90;;;;;;5087339;28;20062;-68
2023/01/18 02:36:43;;;;;;;8.18;5.45;;;0.30;99.90;;;;;;5110450;28;20500;-68
2023/01/18 02:39:40;;;;;;;11.20;5.75;;;-0.40;99.90;;;;;;5104033;28;20044;-68
2023/01/18 02:48:00;;;;;;;9.70;5.80;;;0.00;99.90;;;;;;5109266;28;20067;-68
2023/01/18 02:50:27;;;;;;;11.75;6.03;;;0.30;99.90;;;;;;5076898;28;20051;-68
2023/01/18 02:52:53;;;;;;;7.72;5.22;;;-0.50;99.90;;;;;;5109239;28;20051;-68
2023/01/18 02:55:37;;;;;;;7.85;5.72;;;-0.30;99.90;;;;;;5109965;28;20361;-69
2023/01/18 02:58:10;;;;;;;9.17;6.07;;;-0.30;99.90;;;;;;5109964;28;20040;-68
2023/01/18 03:00:40;;;;;;;8.05;5.88;;;0.10;99.90;;;;;;5097852;28;20040;-68
2023/01/18 03:03:09;;;;;;;9.88;6.05;;;-0.40;99.90;;;;;;5082802;28;20152;-69
2023/01/18 03:05:37;;;;;;;9.07;5.78;;;-0.80;99.90;;;;;;5090106;28;20499;-69
2023/01/18 03:08:13;;;;;;;10.57;5.75;;;-0.40;99.90;;;;;;5102212;28;20048;-68
2023/01/18 03:10:50;;;;;;;11.27;6.22;;;-0.50;99.90;;;;;;5101267;28;20164;-68
2023/01/18 03:13:29;;;;;;;10.82;5.90;;;-0.50;99.90;;;;;;5096673;28;20100;-68
2023/01/18 03:16:24;;;;;;;9.50;5.97;;;-0.40;99.90;;;;;;5046025;28;20136;-68
2023/01/18 03:19:04;;;;;;;8.18;6.20;;;-0.50;99.90;;;;;;5090145;28;20056;-68
2023/01/18 03:21:33;;;;;;;9.82;6.57;;;-0.50;99.90;;;;;;5100758;28;20047;-68
2023/01/18 03:24:04;;;;;;;9.30;5.90;;;-0.50;99.90;;;;;;5110099;28;20047;-68
2023/01/18 03:26:32;;;;;;;9.13;5.70;;;-0.50;99.90;;;;;;5107668;28;20075;-68
2023/01/18 03:35:06;;;;;;;8.38;5.90;;;-0.20;99.90;;;;;;5104616;28;20048;-68
2023/01/18 03:37:36;;;;;;;9.45;6.18;;;-0.50;99.90;;;;;;5088513;28;20534;-68
2023/01/18 03:40:16;;;;;;;9.05;6.05;;;-0.50;99.90;;;;;;5093661;28;20044;-69
2023/01/18 03:42:51;;;;;;;9.50;6.30;;;-0.50;99.90;;;;;;5105694;28;20067;-69
2023/01/18 03:45:28;;;;;;;;;;;-0.20;99.90;;;;;;5081431;28;20397;-69
2023/01/18 03:47:54;;;;;;;7.82;6.15;;;-0.50;99.90;;;;;;5099289;28;19933;-68
2023/01/18 03:50:27;;;;;;;8.65;6.25;;;-0.50;99.90;;;;;;5082060;28;20044;-68
2023/01/18 03:52:58;;;;;;;10.68;7.10;;;-0.50;99.90;;;;;;5107328;28;20435;-68
2023/01/18 03:55:39;;;;;;;8.77;6.38;;;-0.50;99.90;;;;;;5104313;28;20518;-69
2023/01/18 03:58:08;;;;;;;8.43;6.47;;;0.20;99.90;;;;;;5099061;28;20051;-69
2023/01/18 04:00:36;;;;;;;12.88;6.85;;;-0.60;99.90;;;;;;5096644;28;20044;-69
2023/01/18 04:03:02;;;;;;;10.05;6.32;;;-0.60;99.90;;;;;;5098770;28;20485;-69
2023/01/18 04:05:28;;;;;;;10.88;7.25;;;-0.60;99.90;;;;;;5072356;28;20051;-71
2023/01/18 04:07:54;;;;;;;8.40;6.63;;;-0.60;99.90;;;;;;5103732;28;20050;-68
2023/01/18 04:10:20;;;;;;;11.13;7.50;;;-0.60;99.90;;;;;;5080659;28;20058;-70
2023/01/18 04:12:45;;;;;;;10.43;7.80;;;-0.60;99.90;;;;;;5086604;28;20127;-69
2023/01/18 04:15:11;;;;;;;10.63;7.72;;;-0.60;99.90;;;;;;5107846;28;20051;-69
2023/01/18 04:17:38;;;;;;;11.40;7.60;;;-0.60;99.90;;;;;;5093956;28;20872;-69
2023/01/18 04:20:04;;;;;;;10.93;7.60;;;-0.60;99.90;;;;;;5092948;28;20048;-69
2023/01/18 04:22:30;;;;;;;11.35;7.93;;;-0.60;99.90;;;;;;5093903;28;20074;-70
2023/01/18 04:24:56;;;;;;;10.88;7.88;;;-0.20;99.90;;;;;;5109391;28;20123;-71
2023/01/18 04:27:23;;;;;;;11.20;7.18;;;-0.60;99.90;;;;;;5108027;28;20051;-75
2023/01/18 04:29:49;;;;;;;10.02;7.20;;;-0.70;99.90;;;;;;5112399;28;20109;-69
2023/01/18 04:32:15;;;;;;;10.57;7.78;;;-0.60;99.90;;;;;;5090191;28;20065;-69
2023/01/18 04:34:41;;;;;;;12.55;7.75;;;-0.70;99.90;;;;;;5092342;28;20047;-68
2023/01/18 04:37:06;;;;;;;11.05;7.70;;;-0.70;99.90;;;;;;5091874;28;20213;-68
2023/01/18 04:39:32;;;;;;;11.82;8.10;;;0.00;99.90;;;;;;5083977;28;20044;-69
2023/01/18 04:41:58;;;;;;;15.30;7.95;;;-0.60;99.90;;;;;;5091993;28;20116;-68
2023/01/18 04:44:23;;;;;;;12.77;8.77;;;-0.60;99.90;;;;;;5092761;28;20151;-76
2023/01/18 04:46:49;;;;;;;10.40;8.10;;;-0.60;99.90;;;;;;5071726;28;20404;-69
2023/01/18 04:49:16;;;;;;;12.05;7.97;;;-0.30;99.90;;;;;;5081578;28;20058;-70
2023/01/18 04:51:46;;;;;;;10.05;7.90;;;-0.20;99.90;;;;;;5101457;28;20409;-69
2023/01/18 04:54:14;;;;;;;10.75;8.02;;;-0.60;99.90;;;;;;5094443;28;20128;-68
2023/01/18 04:56:40;;;;;;;11.77;8.38;;;-0.50;99.90;;;;;;5102821;28;20048;-71
2023/01/18 04:59:06;;;;;;;11.55;8.35;;;-0.20;99.90;;;;;;5088638;28;20036;-69
2023/01/18 05:01:32;;;;;;;10.68;7.55;;;-0.70;99.90;;;;;;5109862;28;20090;-69
2023/01/18 05:03:58;;;;;;;11.90;7.95;;;-0.60;99.90;;;;;;5098027;28;20052;-68
2023/01/18 05:06:24;;;;;;;12.48;8.57;;;-0.60;99.90;;;;;;5104480;28;20059;-68
2023/01/18 05:08:50;;;;;;;12.30;8.20;;;-0.70;99.90;;;;;;5084674;28;20047;-69
2023/01/18 05:11:18;;;;;;;15.40;8.90;;;-0.20;99.90;;;;;;5105403;28;20044;-69
2023/01/18 05:13:44;;;;;;;10.48;8.00;;;-0.70;99.90;;;;;;5081168;28;20051;-68
2023/01/18 05:16:14;;;;;;;11.43;8.25;;;-0.60;99.90;;;;;;5082249;28;20180;-69
2023/01/18 05:18:40;;;;;;;11.60;7.60;;;-0.60;99.90;;;;;;5111720;28;20444;-69
2023/01/18 05:21:05;;;;;;;11.10;7.88;;;-0.60;99.90;;;;;;5076114;28;20051;-69
2023/01/18 05:23:31;;;;;;;11.43;8.60;;;-0.60;99.90;;;;;;5102846;28;20047;-69
2023/01/18 05:25:58;;;;;;;13.50;8.90;;;-0.60;99.90;;;;;;5088188;28;20046;-68
2023/01/18 05:28:26;;;;;;;11.18;8.80;;;0.20;99.90;;;;;;5098419;28;20469;-69
2023/01/18 05:30:53;;;;;;;15.88;8.90;;;-0.60;99.90;;;;;;5100082;28;20123;-69
2023/01/18 05:33:19;;;;;;;16.58;9.18;;;-0.40;99.90;;;;;;5091398;28;20048;-70
2023/01/18 05:35:53;;;;;;;12.80;8.65;;;0.20;99.90;;;;;;5091703;28;20048;-68
2023/01/18 05:38:20;;;;;;;15.90;9.60;;;0.00;99.90;;;;;;5092971;28;20135;-68
2023/01/18 05:40:51;;;;;;;16.13;9.65;;;-0.60;99.90;;;;;;5092575;28;20032;-70
2023/01/18 05:43:18;;;;;;;14.38;9.52;;;-0.60;99.90;;;;;;5104544;28;20108;-69
2023/01/18 05:45:43;;;;;;;13.40;10.60;;;-0.60;99.90;;;;;;5098489;28;20085;-69
2023/01/18 05:48:10;;;;;;;12.32;9.18;;;-0.60;99.90;;;;;;5066735;28;20052;-68
2023/01/18 05:50:44;;;;;;;15.50;9.68;;;-0.30;99.90;;;;;;5092092;28;20495;-71
2023/01/18 05:53:10;;;;;;;14.73;10.05;;;-0.60;99.90;;;;;;5102754;28;20047;-69
2023/01/18 05:55:36;;;;;;;14.07;10.48;;;-0.60;99.90;;;;;;5078089;28;20123;-70
2023/01/18 05:58:01;;;;;;;12.85;9.02;;;-0.60;99.90;;;;;;5077109;28;20127;-68
2023/01/18 06:00:28;;;;;;;12.98;9.52;;;-0.60;99.90;;;;;;5105262;28;20074;-70
2023/01/18 06:02:54;;;;;;;15.05;10.00;;;-0.60;99.90;;;;;;5097406;28;20882;-70
2023/01/18 06:05:20;;;;;;;11.77;9.52;;;-0.60;99.90;;;;;;5067620;28;20119;-69
2023/01/18 06:07:49;;;;;;;12.52;9.77;;;-0.60;99.90;;;;;;5094767;28;20048;-68
2023/01/18 06:10:15;;;;;;;13.50;9.35;;;-0.60;99.90;;;;;;5099618;28;20089;-68
2023/01/18 06:12:41;;;;;;;13.57;9.68;;;-0.60;99.90;;;;;;5086039;28;20486;-69
2023/01/18 06:15:07;;;;;;;15.63;9.98;;;-0.60;99.90;;;;;;5078729;28;20130;-69
2023/01/18 06:17:34;;;;;;;16.73;12.18;;;-0.60;99.90;;;;;;5088251;28;20055;-68
2023/01/18 06:20:00;;;;;;;14.90;9.93;;;-0.20;99.90;;;;;;5091055;28;20043;-68
2023/01/18 06:22:26;;;;;;;13.82;10.15;;;-0.10;99.90;;;;;;5090172;28;20101;-68
2023/01/18 06:24:51;;;;;;;16.58;10.98;;;-0.70;99.90;;;;;;5109763;28;20096;-68
2023/01/18 06:27:17;;;;;;;15.57;11.32;;;-0.70;99.90;;;;;;5092661;28;20040;-68
2023/01/18 06:29:43;;;;;;;17.88;11.98;;;-0.10;99.90;;;;;;5106402;28;20496;-70
2023/01/18 06:32:08;;;;;;;13.50;9.40;;;-0.10;99.90;;;;;;5075620;28;20063;-68
2023/01/18 06:34:35;;;;;;;13.55;9.60;;;-0.70;99.90;;;;;;5099207;28;20093;-68
2023/01/18 06:37:02;;;;;;;12.98;10.27;;;-0.10;99.90;;;;;;5097311;28;20040;-69
2023/01/18 06:39:27;;;;;;;15.20;9.65;;;-0.70;99.90;;;;;;5100247;28;20044;-69
2023/01/18 06:41:53;;;;;;;14.70;9.93;;;-0.60;99.90;;;;;;5076635;28;20108;-69
2023/01/18 06:44:19;;;;;;;13.30;9.57;;;-0.70;99.90;;;;;;5057561;28;20079;-69
2023/01/18 06:46:45;;;;;;;14.57;9.77;;;-0.70;99.90;;;;;;5102914;28;20483;-70
2023/01/18 06:49:11;;;;;;;14.45;10.10;;;-0.70;99.90;;;;;;5096592;28;20378;-69
2023/01/18 06:51:38;;;;;;;14.05;10.38;;;-0.60;99.90;;;;;;5105592;28;20079;-69
2023/01/18 06:54:04;;;;;;;12.40;9.80;;;-0.70;99.90;;;;;;5089777;28;20748;-69
2023/01/18 06:56:29;;;;;;;17.27;10.02;;;-0.70;99.90;;;;;;5092663;28;20051;-69
2023/01/18 06:58:57;;;;;;;12.15;9.35;;;0.10;99.90;;;;;;5091019;28;20054;-68
2023/01/18 07:01:24;;;;;;;14.43;10.30;;;-0.20;99.90;;;;;;5111383;28;20478;-69
2023/01/18 07:03:50;;;;;;;15.15;10.27;;;-0.70;99.90;;;;;;5120004;27;20054;-68
2023/01/18 07:06:15;;;;;;;13.75;10.18;;;-0.70;99.90;;;;;;5072541;28;20039;-69
2023/01/18 07:08:41;;;;;;;14.43;10.38;;;-0.70;99.90;;;;;;5107142;28;20043;-69
2023/01/18 07:11:10;;;;;;;14.18;9.52;;;-0.70;99.90;;;;;;5110404;28;20044;-69
2023/01/18 07:13:39;;;;;;;15.93;10.73;;;-0.70;99.90;;;;;;5104599;28;20420;-69
2023/01/18 07:16:06;;;;;;;15.90;9.05;;;-0.70;99.90;;;;;;5100517;28;20062;-70
2023/01/18 07:18:32;;;;;;;15.13;10.45;;;-0.70;99.90;;;;;;5102282;28;20047;-69
2023/01/18 07:21:00;;;;;;;15.13;10.50;;;-0.70;99.90;;;;;;5094550;28;20051;-68
2023/01/18 07:23:27;;;;;;;13.55;10.10;;;-0.70;99.90;;;;;;5085684;28;20100;-68
2023/01/18 07:26:19;;;;;;;14.98;10.18;;;-0.70;99.90;;;;;;5095087;28;20091;-69
2023/01/18 07:28:46;;;;;;;14.65;10.60;;;-0.70;99.90;;;;;;5091539;28;20043;-68
2023/01/18 07:31:12;;;;;;;15.10;10.77;;;-0.70;99.90;;;;;;5079803;28;20088;-68
2023/01/18 07:33:38;;;;;;;13.25;10.20;;;-0.70;99.90;;;;;;5090006;28;20044;-68
2023/01/18 07:36:05;;;;;;;17.67;11.43;;;-0.70;99.90;;;;;;5083792;28;20460;-68
2023/01/18 07:38:32;;;;;;;15.55;11.32;;;-0.70;99.90;;;;;;5085641;28;20035;-70
2023/01/18 07:41:01;;;;;;;15.52;10.65;;;-0.60;99.90;;;;;;5109483;28;20055;-70
2023/01/18 07:43:27;;;;;;;16.98;10.40;;;-0.70;99.90;;;;;;5087429;28;20504;-74
2023/01/18 07:45:54;;;;;;;12.85;10.30;;;-0.60;99.90;;;;;;5090326;28;20043;-70
2023/01/18 07:48:20;;;;;;;12.68;9.20;;;-0.70;99.90;;;;;;5095017;28;20044;-67
2023/01/18 07:50:57;;;;;;;15.13;10.05;;;-0.70;99.90;;;;;;5094926;28;20040;-68
2023/01/18 07:53:24;;;;;;;11.95;9.85;;;-0.70;99.90;;;;;;5090848;28;20054;-68
2023/01/18 07:55:50;;;;;;;14.80;9.88;;;-0.10;99.90;;;;;;5079014;28;20061;-68
2023/01/18 07:58:17;;;;;;;14.50;10.40;;;-0.70;99.90;;;;;;5112543;28;20532;-68
2023/01/18 08:00:43;;;;;;;14.50;9.95;;;-0.60;99.90;;;;;;5113758;28;20039;-68
2023/01/18 08:03:17;;;;;;;12.60;9.23;;;-0.70;99.90;;;;;;5076285;28;20043;-70
2023/01/18 08:05:43;;;;;;;14.48;10.07;;;-0.70;99.90;;;;;;5107551;28;20051;-70
2023/01/18 08:08:11;;;;;;;14.05;9.93;;;-0.60;99.90;;;;;;5102566;28;20043;-69
2023/01/18 08:10:38;;;;;;;14.07;9.05;;;-0.60;99.90;;;;;;5081134;28;20051;-71
2023/01/18 08:13:05;;;;;;;11.90;9.13;;;-0.60;99.90;;;;;;5080945;28;20055;-69
2023/01/18 08:15:31;;;;;;;12.98;8.73;;;-0.60;99.90;;;;;;5089830;27;20474;-69
2023/01/18 08:18:01;;;;;;;14.35;10.02;;;-0.60;99.90;;;;;;5098570;28;20335;-71
2023/01/18 08:20:27;;;;;;;11.07;8.57;;;0.30;99.90;;;;;;5086478;28;20039;-71
2023/01/18 08:22:57;;;;;;;13.73;8.70;;;-0.60;99.90;;;;;;5074703;28;20086;-70
2023/01/18 08:25:28;;;;;;;13.57;8.98;;;-0.60;99.90;;;;;;5104896;28;20043;-74
2023/01/18 08:27:58;;;;;;;13.50;8.80;;;-0.60;99.90;;;;;;5102865;28;20078;-72
2023/01/18 08:30:27;;;;;;;10.57;8.00;;;-0.20;99.90;;;;;;5103188;28;20048;-69
2023/01/18 08:32:57;;;;;;;11.98;8.00;;;-0.50;99.90;;;;;;5097378;28;20059;-69
2023/01/18 08:35:24;;;;;;;14.38;8.32;;;-0.50;99.90;;;;;;5103356;28;20039;-70
2023/01/18 08:37:51;;;;;;;13.82;8.63;;;-0.40;99.90;;;;;;5090238;28;20135;-69
2023/01/18 08:40:18;;;;;;;10.93;8.25;;;-0.40;99.90;;;;;;5099726;28;20231;-69
2023/01/18 08:42:45;;;;;;;12.73;8.15;;;-0.30;99.90;;;;;;5071036;28;20571;-69
2023/01/18 08:45:11;;;;;;;12.00;7.60;;;-0.30;99.90;;;;;;5101804;28;20036;-69
2023/01/18 08:47:37;;;;;;;11.50;8.07;;;-0.30;99.90;;;;;;5107874;28;20382;-67
2023/01/18 08:50:04;;;;;;;13.80;8.52;;;-0.20;99.90;;;;;;5089438;28;20043;-68
2023/01/18 08:52:29;;;;;;;11.20;7.35;;;-0.20;99.90;;;;;;5109154;28;20126;-68
2023/01/18 08:54:55;;;;;;;15.57;7.78;;;-0.20;99.90;;;;;;5104543;28;20170;-69
2023/01/18 08:57:21;;;;;;;11.05;7.80;;;-0.10;99.90;;;;;;5098248;28;20043;-69
2023/01/18 08:59:47;;;;;;;10.77;7.80;;;-0.10;99.90;;;;;;5094808;28;20050;-67
2023/01/18 09:02:12;;;;;;;13.00;7.55;;;-0.10;99.90;;;;;;5093018;28;20056;-68
2023/01/18 09:04:38;;;;;;;14.88;7.82;;;0.00;99.90;;;;;;5081294;28;20043;-68
2023/01/18 09:07:04;;;;;;;11.93;7.95;;;0.20;99.90;;;;;;5088376;28;20101;-69
2023/01/18 09:09:30;;;;;;;13.80;8.27;;;0.00;99.90;;;;;;5111273;28;20040;-69
2023/01/18 09:11:57;;;;;;;10.43;6.93;;;0.10;99.90;;;;;;5101639;28;20170;-67
2023/01/18 09:14:22;;;;;;;10.93;7.43;;;0.10;99.90;;;;;;5103551;28;20044;-67
2023/01/18 09:16:49;;;;;;;15.18;8.07;;;0.10;99.90;;;;;;5082410;28;20036;-67
2023/01/18 09:19:14;;;;;;;12.32;7.93;;;0.20;99.90;;;;;;5089443;28;20466;-67
2023/01/18 09:21:40;;;;;;;14.30;7.55;;;0.40;99.90;;;;;;5094152;28;20047;-67
2023/01/18 09:24:06;;;;;;;13.38;7.28;;;0.30;99.90;;;;;;5111737;28;20047;-73
2023/01/18 09:26:32;;;;;;;11.38;7.22;;;0.30;99.90;;;;;;5094144;28;20397;-68
2023/01/18 09:28:58;;;;;;;14.80;6.78;;;0.40;99.90;;;;;;5107412;28;20055;-69
2023/01/18 09:31:26;;;;;;;11.55;6.75;;;0.40;99.90;;;;;;5065792;28;20056;-67
2023/01/18 09:33:51;;;;;;;10.25;6.97;;;0.50;99.90;;;;;;5108417;28;20058;-68
2023/01/18 09:36:18;;;;;;;11.43;6.75;;;0.50;99.90;;;;;;5065287;28;20044;-68
2023/01/18 09:38:44;;;;;;;12.13;7.00;;;0.60;99.90;;;;;;5084060;28;20731;-69
2023/01/18 09:41:37;;;;;;;10.70;6.57;;;0.60;99.90;;;;;;5079499;28;20112;-68
2023/01/18 09:44:41;;;;;;;11.80;6.90;;;0.80;99.90;;;;;;5107778;28;20143;-70
2023/01/18 09:47:19;;;;;;;9.45;6.45;;;0.70;99.90;;;;;;5052134;28;20113;-68
2023/01/18 09:49:57;;;;;;;10.57;6.30;;;0.80;99.90;;;;;;5099346;28;20063;-67
2023/01/18 09:52:58;;;;;;;8.73;5.70;;;0.90;99.90;;;;;;5086873;28;20121;-67
2023/01/18 09:55:46;;;;;;;10.18;5.35;;;0.90;99.90;;;;;;5048640;28;20442;-68
2023/01/18 09:58:42;;;;;;;7.85;5.20;;;1.00;99.90;;;;;;5101033;28;20047;-67
2023/01/18 10:01:13;;;;;;;9.20;6.60;;;1.10;99.90;;;;;;5104132;28;20044;-67
2023/01/18 10:03:55;;;;;;;14.32;7.35;;;1.20;99.90;;;;;;5080309;28;20185;-67
2023/01/18 10:06:54;;;;;;;8.48;5.38;;;1.20;99.90;;;;;;5105460;28;20051;-70
2023/01/18 10:09:25;;;;;;;11.55;6.57;;;1.20;99.90;;;;;;5089828;28;20090;-66
2023/01/18 10:11:58;;;;;;;10.00;6.30;;;1.40;99.90;;;;;;5110630;28;20047;-68
2023/01/18 10:14:46;;;;;;;10.70;6.47;;;1.40;99.90;;;;;;5107986;28;20098;-67
2023/01/18 10:17:16;;;;;;;10.43;6.05;;;1.40;99.90;;;;;;5080339;28;20051;-70
2023/01/18 10:19:42;;;;;;;12.57;6.43;;;1.50;99.90;;;;;;5107718;28;20075;-68
2023/01/18 10:22:16;;;;;;;15.65;6.60;;;1.50;99.90;;;;;;5103543;28;20052;-66
2023/01/18 10:24:49;;;;;;;12.40;6.65;;;1.60;99.90;;;;;;5111654;28;20071;-67
2023/01/18 10:27:26;;;;;;;9.90;6.57;;;1.60;99.90;;;;;;5111178;28;20357;-67
2023/01/18 10:30:10;;;;;;;10.95;6.80;;;1.60;99.90;;;;;;5111405;28;20186;-69
2023/01/18 10:32:37;;;;;;;9.60;6.50;;;1.70;99.90;;;;;;5097510;28;20068;-68
2023/01/18 10:35:16;;;;;;;10.60;6.45;;;1.70;99.90;;;;;;5111319;28;20055;-68
2023/01/18 10:37:46;;;;;;;11.95;6.57;;;1.80;99.90;;;;;;5111188;28;20431;-68
2023/01/18 10:40:13;;;;;;;7.60;5.28;;;1.80;99.90;;;;;;5111375;28;20086;-67
2023/01/18 10:42:47;;;;;;;12.00;7.15;;;1.80;99.90;;;;;;5099986;28;20075;-69
2023/01/18 10:45:20;;;;;;;12.43;6.93;;;1.80;99.90;;;;;;5096480;28;20442;-67
2023/01/18 10:47:48;;;;;;;8.55;5.90;;;1.90;99.90;;;;;;5111353;28;20043;-69
2023/01/18 10:50:18;;;;;;;10.45;6.20;;;1.90;99.90;;;;;;5089846;28;20054;-68
2023/01/18 10:52:44;;;;;;;9.70;6.22;;;2.00;99.90;;;;;;5083418;28;20126;-68
2023/01/18 10:55:16;;;;;;;13.38;5.75;;;2.00;99.90;;;;;;5097617;28;20431;-68
2023/01/18 10:57:46;;;;;;;10.63;6.43;;;2.00;99.90;;;;;;5110677;28;20118;-69
2023/01/18 11:00:33;;;;;;;10.05;6.00;;;2.00;99.90;;;;;;5092837;28;20562;-66
2023/01/18 11:03:01;;;;;;;11.20;6.85;;;2.10;99.90;;;;;;5101322;28;20044;-66
2023/01/18 11:05:31;;;;;;;9.48;6.32;;;2.20;99.90;;;;;;5073502;28;20044;-67
2023/01/18 11:08:23;;;;;;;10.48;6.15;;;2.20;99.90;;;;;;5108171;28;20047;-67
2023/01/18 11:14:34;;;;;;;12.05;6.15;;;2.30;99.90;;;;;;5102113;28;20470;-67
2023/01/18 11:17:02;;;;;;;11.30;6.32;;;2.40;99.90;;;;;;5098624;28;20474;-68
2023/01/18 11:19:29;;;;;;;8.95;5.63;;;2.70;99.90;;;;;;5088312;28;20432;-67
2023/01/18 11:21:55;;;;;;;8.10;5.50;;;2.40;99.90;;;;;;5111052;28;20119;-66
2023/01/18 11:24:28;;;;;;;8.90;5.35;;;2.50;99.90;;;;;;5099171;28;20511;-73
2023/01/18 11:27:01;;;;;;;10.32;5.97;;;2.60;99.90;;;;;;5084993;28;20472;-67
2023/01/18 11:29:42;;;;;;;10.68;5.60;;;2.60;99.90;;;;;;5089719;28;20475;-68
2023/01/18 11:32:14;;;;;;;8.57;5.57;;;2.60;99.90;;;;;;5087078;28;20184;-67
2023/01/18 11:34:45;;;;;;;9.15;4.93;;;2.70;99.90;;;;;;5107794;28;20055;-67
2023/01/18 11:37:43;;;;;;;8.85;5.90;;;2.80;99.90;;;;;;5094325;28;20177;-66
2023/01/18 11:40:18;;;;;;;7.70;4.85;;;2.80;99.90;;;;;;5043466;28;20117;-67
2023/01/18 11:42:44;;;;;;;9.13;5.70;;;2.80;99.90;;;;;;5091364;28;20052;-66
2023/01/18 11:45:21;;;;;;;8.40;5.70;;;2.90;99.90;;;;;;5095201;28;20411;-67
2023/01/18 11:48:02;;;;;;;9.90;5.38;;;2.80;99.90;;;;;;5110444;28;20047;-67
2023/01/18 11:50:45;;;;;;;9.43;5.82;;;2.90;99.90;;;;;;5078103;28;20039;-66
2023/01/18 11:53:45;;;;;;;9.00;5.05;;;2.90;99.90;;;;;;5110470;28;20075;-65
2023/01/18 11:56:13;;;;;;;11.95;4.78;;;2.90;99.90;;;;;;5070566;28;20119;-67
2023/01/18 11:58:40;;;;;;;10.20;4.80;;;3.00;99.90;;;;;;5097831;28;20508;-69
2023/01/18 12:01:11;;;;;;;9.65;4.80;;;3.00;99.90;;;;;;5082252;28;20126;-67
2023/01/18 12:03:50;;;;;;;8.55;4.50;;;3.10;99.90;;;;;;5113847;28;20072;-67
2023/01/18 12:06:47;;;;;;;9.35;4.10;;;3.20;99.90;;;;;;5109368;28;20047;-67
2023/01/18 12:09:34;;;;;;;12.07;4.70;;;3.20;99.90;;;;;;5102027;28;20056;-68
2023/01/18 12:12:06;;;;;;;8.02;4.85;;;3.30;99.90;;;;;;5081746;28;20036;-67
2023/01/18 12:14:32;;;;;;;7.43;4.28;;;3.30;99.90;;;;;;5113536;28;20071;-66
2023/01/18 12:17:01;;;;;;;7.28;4.03;;;3.30;99.90;;;;;;5112583;28;20086;-66
2023/01/18 12:19:54;;;;;;;9.35;4.38;;;3.80;99.90;;;;;;5110870;28;20071;-68
2023/01/18 12:22:23;;;;;;;6.80;4.40;;;3.40;99.90;;;;;;5113807;28;20055;-67
2023/01/18 12:25:03;;;;;;;6.32;4.05;;;3.60;99.90;;;;;;5113583;28;20089;-67
2023/01/18 12:27:51;;;;;;;6.45;4.68;;;3.50;99.90;;;;;;5087800;28;20044;-70
2023/01/18 12:30:28;;;;;;;9.50;4.97;;;3.50;99.90;;;;;;5104690;28;20072;-67
2023/01/18 12:33:13;;;;;;;8.10;4.82;;;3.50;99.90;;;;;;5108926;28;20390;-67
2023/01/18 12:36:03;;;;;;;9.75;5.35;;;3.50;99.90;;;;;;5108992;28;20070;-67
2023/01/18 12:38:33;;;;;;;7.97;4.60;;;3.50;99.90;;;;;;5064140;28;20060;-66
2023/01/18 12:41:21;;;;;;;7.80;4.32;;;3.60;99.90;;;;;;5078011;28;20495;-67
2023/01/18 12:44:29;;;;;;;10.00;5.10;;;3.60;99.90;;;;;;5110013;28;20053;-67
2023/01/18 12:46:58;;;;;;;10.68;4.43;;;3.70;99.90;;;;;;5111425;28;20048;-67
2023/01/18 12:49:27;;;;;;;8.73;4.80;;;3.70;99.90;;;;;;5111594;28;20047;-67
2023/01/18 12:51:59;;;;;;;9.02;4.25;;;3.90;99.90;;;;;;5112567;28;20043;-67
2023/01/18 12:54:33;;;;;;;7.78;4.25;;;3.70;99.90;;;;;;5094495;28;20051;-67
2023/01/18 12:57:00;;;;;;;9.27;4.25;;;3.80;99.90;;;;;;5094530;28;20467;-67
2023/01/18 12:59:38;;;;;;;10.75;4.45;;;3.80;99.90;;;;;;5107442;28;20062;-67
2023/01/18 13:02:34;;;;;;;10.30;4.70;;;3.80;99.90;;;;;;5113070;28;20083;-67
2023/01/18 13:05:18;;;;;;;8.60;4.30;;;3.80;99.90;;;;;;5101673;28;20055;-66
2023/01/18 13:08:18;;;;;;;8.88;3.47;;;3.80;99.90;;;;;;5093897;28;20425;-68
2023/01/18 13:10:45;;;;;;;7.35;4.20;;;3.80;99.90;;;;;;5096135;28;20059;-66
2023/01/18 13:13:17;;;;;;;10.15;4.60;;;3.80;99.90;;;;;;5112945;28;20039;-67
2023/01/18 13:15:55;;;;;;;11.63;4.38;;;3.70;99.90;;;;;;5112145;28;20058;-67
2023/01/18 13:19:00;;;;;;;6.57;4.22;;;3.70;99.90;;;;;;5098919;28;20047;-66
2023/01/18 13:21:40;;;;;;;8.35;4.32;;;3.60;99.90;;;;;;5074931;28;20446;-67
2023/01/18 13:24:32;;;;;;;8.68;4.60;;;3.60;99.90;;;;;;5112669;28;20412;-66
2023/01/18 13:27:12;;;;;;;9.88;4.63;;;3.50;99.90;;;;;;5110457;28;20081;-67
2023/01/18 13:29:39;;;;;;;8.38;4.40;;;3.50;99.90;;;;;;5109552;28;20488;-67
2023/01/18 13:32:23;;;;;;;6.68;4.43;;;3.50;99.90;;;;;;5109366;28;20059;-67
2023/01/18 13:35:01;;;;;;;9.48;4.55;;;3.50;99.90;;;;;;5112184;28;20148;-67
2023/01/18 13:37:53;;;;;;;8.07;4.10;;;3.50;99.90;;;;;;5098692;28;20485;-67
2023/01/18 13:40:50;;;;;;;8.55;4.47;;;3.50;99.90;;;;;;5111527;28;20046;-67