Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:04;;;;;;;4.57;0.52;;;15.10;99.90;;;;;;5075118;28;20075;-76
2022/07/14 00:03:30;;;;;;;3.50;0.68;;;15.10;99.90;;;;;;5075029;28;20373;-77
2022/07/14 00:05:55;;;;;;;4.55;0.38;;;15.10;99.90;;;;;;5073850;28;20049;-78
2022/07/14 00:08:24;;;;;;;4.40;0.57;;;15.10;99.90;;;;;;5075199;28;20489;-77
2022/07/14 00:10:50;;;;;;;6.35;0.20;;;15.10;99.90;;;;;;5074343;28;20058;-76
2022/07/14 00:13:16;;;;;;;6.65;0.57;;;15.10;99.90;;;;;;5074210;28;20025;-76
2022/07/14 00:15:44;;;;;;;4.00;0.20;;;15.10;99.90;;;;;;5074796;28;20470;-77
2022/07/14 00:18:13;;;;;;;9.95;0.50;;;15.10;99.90;;;;;;5074249;28;20100;-77
2022/07/14 00:20:41;;;;;;;6.45;0.28;;;15.20;99.90;;;;;;5074179;28;20028;-77
2022/07/14 00:23:07;;;;;;;4.47;0.30;;;15.20;99.90;;;;;;5072678;28;20409;-77
2022/07/14 00:25:36;;;;;;;4.45;0.70;;;15.20;99.90;;;;;;5074715;28;20025;-77
2022/07/14 00:28:02;;;;;;;;;;;15.10;99.90;;;;;;5073187;28;20024;-76
2022/07/14 00:30:28;;;;;;;3.00;0.20;;;15.10;99.90;;;;;;5072626;28;20416;-76
2022/07/14 00:32:54;;;;;;;5.13;0.13;;;15.10;99.90;;;;;;5072890;28;20383;-76
2022/07/14 00:35:23;;;;;;;5.72;0.20;;;15.10;99.90;;;;;;5073983;28;20074;-76
2022/07/14 00:37:48;;;;;;;3.92;0.40;;;14.60;99.90;;;;;;5072595;28;20027;-77
2022/07/14 00:40:17;;;;;;;0.93;0.10;;;15.00;99.90;;;;;;5072550;28;20477;-76
2022/07/14 00:42:50;;;;;;;5.78;0.28;;;15.80;99.90;;;;;;5074024;28;20016;-76
2022/07/14 00:45:17;;;;;;;1.65;0.03;;;15.00;99.90;;;;;;5072481;28;20546;-76
2022/07/14 00:47:47;;;;;;;2.67;0.52;;;15.00;99.90;;;;;;5074004;28;20028;-76
2022/07/14 00:50:14;;;;;;;5.55;0.00;;;15.50;99.90;;;;;;5072405;28;20025;-76
2022/07/14 00:52:42;;;;;;;4.27;0.33;;;15.10;99.90;;;;;;5073820;28;20044;-77
2022/07/14 00:55:09;;;;;;;2.65;0.15;;;14.80;99.90;;;;;;5073943;28;20283;-77
2022/07/14 00:57:36;;;;;;;6.22;0.22;;;14.80;99.90;;;;;;5073601;28;20032;-77
2022/07/14 01:00:05;;;;;;;4.90;0.20;;;14.70;99.90;;;;;;5073488;28;20059;-77
2022/07/14 01:02:31;;;;;;;2.33;0.30;;;14.70;99.90;;;;;;5073628;28;20488;-77
2022/07/14 01:04:57;;;;;;;2.53;0.00;;;14.60;99.90;;;;;;5073511;28;20023;-77
2022/07/14 01:07:23;;;;;;;1.35;0.00;;;14.50;99.90;;;;;;5073367;28;20048;-77
2022/07/14 01:09:49;;;;;;;2.13;0.10;;;14.50;99.90;;;;;;5072431;28;20485;-78
2022/07/14 01:12:15;;;;;;;10.55;0.30;;;14.90;99.90;;;;;;5073585;28;20021;-78
2022/07/14 01:14:43;;;;;;;3.97;0.20;;;14.40;99.90;;;;;;5074488;28;20028;-76
2022/07/14 01:17:11;;;;;;;3.20;0.30;;;14.30;99.90;;;;;;5078094;28;20393;-75
2022/07/14 01:19:38;;;;;;;4.53;0.40;;;14.30;99.90;;;;;;5079877;28;20032;-75
2022/07/14 01:22:04;;;;;;;3.38;0.20;;;14.20;99.90;;;;;;5078467;28;20056;-75
2022/07/14 01:24:29;;;;;;;2.97;0.15;;;14.20;99.90;;;;;;5080087;28;20025;-75
2022/07/14 01:26:55;;;;;;;1.92;0.00;;;14.10;99.90;;;;;;5078479;28;20024;-75
2022/07/14 01:29:22;;;;;;;1.58;0.38;;;14.10;99.90;;;;;;5079971;28;20466;-75
2022/07/14 01:31:48;;;;;;;4.20;0.55;;;14.10;99.90;;;;;;5078476;28;20035;-75
2022/07/14 01:34:13;;;;;;;3.13;0.10;;;14.00;99.90;;;;;;5079782;28;20037;-75
2022/07/14 01:36:40;;;;;;;6.13;0.20;;;14.00;99.90;;;;;;5078494;28;20027;-75
2022/07/14 01:39:06;;;;;;;5.43;0.20;;;13.90;99.90;;;;;;5078203;28;20021;-75
2022/07/14 01:41:34;;;;;;;1.83;0.10;;;13.90;99.90;;;;;;5079668;28;20028;-76
2022/07/14 01:44:00;;;;;;;2.13;0.10;;;13.90;99.90;;;;;;5079911;28;20103;-76
2022/07/14 01:46:26;;;;;;;5.13;0.52;;;14.90;99.90;;;;;;5080035;28;20028;-76
2022/07/14 01:48:52;;;;;;;3.88;0.10;;;13.80;99.90;;;;;;5078950;28;20474;-76
2022/07/14 01:51:18;;;;;;;3.38;0.40;;;13.80;99.90;;;;;;5080369;28;20112;-76
2022/07/14 01:53:44;;;;;;;1.23;0.20;;;15.00;99.90;;;;;;5078497;28;20118;-76
2022/07/14 01:56:13;;;;;;;7.85;0.65;;;13.70;99.90;;;;;;5078442;28;20017;-76
2022/07/14 01:58:44;;;;;;;3.42;0.00;;;13.70;99.90;;;;;;5078254;28;20074;-76
2022/07/14 02:03:56;;;;;;;3.40;0.28;;;13.60;99.90;;;;;;5080531;28;20440;-75
2022/07/14 02:06:23;;;;;;;3.67;0.38;;;13.60;99.90;;;;;;5078449;28;20042;-75
2022/07/14 02:08:50;;;;;;;2.60;0.47;;;13.60;99.90;;;;;;5078371;28;20115;-75
2022/07/14 02:14:00;;;;;;;3.25;0.20;;;14.40;99.90;;;;;;5079638;28;20063;-75
2022/07/14 02:16:31;;;;;;;6.00;0.73;;;13.60;99.90;;;;;;5079704;28;20409;-75
2022/07/14 02:18:58;;;;;;;2.83;0.10;;;13.50;99.90;;;;;;5078906;28;20525;-75
2022/07/14 02:21:24;;;;;;;6.55;0.10;;;13.50;99.90;;;;;;5079449;28;20021;-75
2022/07/14 02:23:51;;;;;;;6.28;0.30;;;13.40;99.90;;;;;;5078421;28;20024;-75
2022/07/14 02:26:17;;;;;;;2.42;0.00;;;13.40;99.90;;;;;;5078321;28;20044;-75
2022/07/14 02:28:43;;;;;;;6.57;0.25;;;13.40;99.90;;;;;;5075514;28;20141;-75
2022/07/14 02:31:09;;;;;;;4.95;0.32;;;13.90;99.90;;;;;;5075767;28;20017;-75
2022/07/14 02:33:37;;;;;;;2.58;0.00;;;13.30;99.90;;;;;;5075923;28;20020;-75
2022/07/14 02:36:04;;;;;;;3.50;0.80;;;13.20;99.90;;;;;;5076096;28;20020;-75
2022/07/14 02:38:30;;;;;;;0.32;0.05;;;13.20;99.90;;;;;;5075691;28;20037;-75
2022/07/14 02:40:56;;;;;;;0.95;0.00;;;13.20;99.90;;;;;;5076106;28;20466;-75
2022/07/14 02:43:22;;;;;;;2.42;0.57;;;13.10;99.90;;;;;;5074796;28;20039;-76
2022/07/14 02:45:48;;;;;;;0.70;0.10;;;13.30;99.90;;;;;;5076175;28;20489;-75
2022/07/14 02:48:15;;;;;;;5.97;0.55;;;13.20;99.90;;;;;;5075923;28;20016;-75
2022/07/14 02:50:42;;;;;;;6.03;0.57;;;13.50;99.90;;;;;;5076080;28;20024;-75
2022/07/14 02:53:08;;;;;;;6.88;0.10;;;13.00;99.90;;;;;;5075973;28;20024;-75
2022/07/14 02:55:35;;;;;;;4.78;0.32;;;12.90;99.90;;;;;;5074429;28;20062;-75
2022/07/14 02:58:01;;;;;;;4.00;0.00;;;12.90;99.90;;;;;;5074009;28;20082;-75
2022/07/14 03:00:27;;;;;;;3.13;0.40;;;12.90;99.90;;;;;;5074391;28;20491;-76
2022/07/14 03:02:54;;;;;;;2.47;0.00;;;12.80;99.90;;;;;;5075695;28;20029;-76
2022/07/14 03:05:20;;;;;;;3.30;0.20;;;12.90;99.90;;;;;;5074266;28;20024;-76
2022/07/14 03:07:48;;;;;;;1.15;0.05;;;12.80;99.90;;;;;;5075509;28;20036;-76
2022/07/14 03:10:14;;;;;;;2.95;0.15;;;12.80;99.90;;;;;;5075586;28;20048;-76
2022/07/14 03:12:40;;;;;;;1.30;0.20;;;12.80;99.90;;;;;;5074115;28;20028;-76
2022/07/14 03:15:07;;;;;;;3.30;0.00;;;12.70;99.90;;;;;;5073949;28;20017;-76
2022/07/14 03:17:33;;;;;;;1.77;0.17;;;12.70;99.90;;;;;;5074790;28;20033;-76
2022/07/14 03:20:00;;;;;;;2.40;0.63;;;12.70;99.90;;;;;;5075128;28;20021;-76
2022/07/14 03:22:26;;;;;;;3.67;0.25;;;13.00;99.90;;;;;;5075293;28;20043;-76
2022/07/14 03:24:52;;;;;;;2.58;0.00;;;12.60;99.90;;;;;;5075725;28;20024;-77
2022/07/14 03:27:18;;;;;;;2.65;0.40;;;12.60;99.90;;;;;;5075180;28;20025;-77
2022/07/14 03:29:46;;;;;;;3.38;0.08;;;12.60;99.90;;;;;;5075139;28;20039;-77
2022/07/14 03:32:12;;;;;;;3.22;0.20;;;12.50;99.90;;;;;;5073954;28;20043;-77
2022/07/14 03:34:38;;;;;;;3.13;0.38;;;12.50;99.90;;;;;;5073579;28;20013;-77
2022/07/14 03:37:03;;;;;;;3.25;0.10;;;12.50;99.90;;;;;;5074875;28;20028;-77
2022/07/14 03:39:29;;;;;;;2.90;0.00;;;12.50;99.90;;;;;;5073739;28;20108;-76
2022/07/14 03:41:54;;;;;;;5.95;0.13;;;12.40;99.90;;;;;;5074688;28;20013;-76
2022/07/14 03:44:20;;;;;;;3.25;0.00;;;12.40;99.90;;;;;;5074729;28;20033;-76
2022/07/14 03:46:46;;;;;;;1.38;0.03;;;12.30;99.90;;;;;;5074800;28;20047;-76
2022/07/14 03:49:11;;;;;;;4.40;0.10;;;12.30;99.90;;;;;;5073245;28;20055;-76
2022/07/14 03:51:43;;;;;;;0.63;0.00;;;12.30;99.90;;;;;;5074670;28;20021;-76
2022/07/14 03:54:10;;;;;;;2.45;0.00;;;12.30;99.90;;;;;;5074990;28;20103;-76
2022/07/14 03:56:37;;;;;;;2.80;0.08;;;12.20;99.90;;;;;;5074676;28;20466;-76
2022/07/14 03:59:03;;;;;;;3.63;0.45;;;12.20;99.90;;;;;;5073008;28;20043;-75
2022/07/14 04:01:29;;;;;;;2.38;0.20;;;12.30;99.90;;;;;;5074239;28;20032;-76
2022/07/14 04:03:54;;;;;;;0.90;0.00;;;12.20;99.90;;;;;;5074185;28;20024;-77
2022/07/14 04:06:20;;;;;;;2.17;0.20;;;12.20;99.90;;;;;;5072885;28;20025;-77
2022/07/14 04:08:46;;;;;;;3.03;0.20;;;12.20;99.90;;;;;;5074719;28;20047;-76
2022/07/14 04:11:12;;;;;;;1.95;0.03;;;12.20;99.90;;;;;;5072858;28;20374;-76
2022/07/14 04:13:38;;;;;;;4.53;0.65;;;12.30;99.90;;;;;;5074226;28;20047;-76
2022/07/14 04:16:04;;;;;;;0.85;0.17;;;12.40;99.90;;;;;;5072704;28;20477;-76
2022/07/14 04:18:30;;;;;;;3.25;0.10;;;12.40;99.90;;;;;;5074005;28;20012;-76
2022/07/14 04:20:55;;;;;;;1.80;0.20;;;12.40;99.90;;;;;;5073935;28;20032;-76
2022/07/14 04:23:21;;;;;;;1.85;0.10;;;12.50;99.90;;;;;;5072652;28;20473;-76
2022/07/14 04:25:48;;;;;;;0.55;0.00;;;12.50;99.90;;;;;;5073862;28;20020;-76
2022/07/14 04:28:14;;;;;;;2.42;0.40;;;12.60;99.90;;;;;;5073843;28;20029;-76
2022/07/14 04:30:40;;;;;;;5.55;0.57;;;12.70;99.90;;;;;;5073915;28;20012;-76
2022/07/14 04:33:05;;;;;;;1.90;0.35;;;12.70;99.90;;;;;;5072442;28;20466;-76
2022/07/14 04:35:31;;;;;;;9.57;0.10;;;12.80;99.90;;;;;;5073727;28;20078;-76
2022/07/14 04:37:57;;;;;;;1.77;0.10;;;12.90;99.90;;;;;;5072462;28;20067;-76
2022/07/14 04:40:22;;;;;;;1.02;0.17;;;12.90;99.90;;;;;;5073715;28;20020;-76
2022/07/14 04:42:48;;;;;;;0.50;0.10;;;13.10;99.90;;;;;;5073692;28;20021;-76
2022/07/14 04:45:13;;;;;;;6.55;0.45;;;13.20;99.90;;;;;;5073835;28;20480;-76
2022/07/14 04:47:39;;;;;;;1.85;0.17;;;13.20;99.90;;;;;;5073815;28;20089;-76
2022/07/14 04:52:50;;;;;;;5.75;0.47;;;13.40;99.90;;;;;;5074300;28;20397;-76
2022/07/14 04:55:16;;;;;;;5.00;0.20;;;13.50;99.90;;;;;;5073682;28;20069;-76
2022/07/14 04:57:42;;;;;;;1.40;0.38;;;13.60;99.90;;;;;;5072162;28;20020;-76
2022/07/14 05:00:09;;;;;;;1.90;0.25;;;13.70;99.90;;;;;;5073335;28;20062;-76
2022/07/14 05:02:35;;;;;;;5.25;0.30;;;13.80;99.90;;;;;;5072092;28;20013;-76
2022/07/14 05:05:01;;;;;;;5.15;0.75;;;13.90;99.90;;;;;;5073323;28;20389;-76
2022/07/14 05:07:26;;;;;;;4.57;0.10;;;14.00;99.90;;;;;;5072021;28;20508;-76
2022/07/14 05:09:52;;;;;;;1.67;0.10;;;14.10;99.90;;;;;;5073878;28;20025;-76
2022/07/14 05:12:18;;;;;;;2.17;0.00;;;14.20;99.90;;;;;;5073597;28;20024;-77
2022/07/14 05:14:44;;;;;;;5.28;0.40;;;14.30;99.90;;;;;;5071864;28;20025;-77
2022/07/14 05:17:11;;;;;;;3.13;0.20;;;14.40;99.90;;;;;;5073191;28;20027;-76
2022/07/14 05:19:37;;;;;;;4.65;0.10;;;14.50;99.90;;;;;;5072944;28;20021;-76
2022/07/14 05:22:02;;;;;;;2.58;0.10;;;14.80;99.90;;;;;;5073456;28;20020;-76
2022/07/14 05:24:28;;;;;;;5.93;0.30;;;14.80;99.90;;;;;;5073203;28;20031;-76
2022/07/14 05:26:54;;;;;;;5.78;0.40;;;14.90;99.90;;;;;;5073244;28;20037;-76
2022/07/14 05:29:19;;;;;;;8.02;0.40;;;15.10;99.90;;;;;;5071726;28;20052;-76
2022/07/14 05:31:45;;;;;;;4.72;0.32;;;15.20;99.90;;;;;;5073030;28;20485;-76
2022/07/14 05:34:10;;;;;;;6.15;0.47;;;15.30;99.90;;;;;;5071777;28;20441;-74
2022/07/14 05:36:36;;;;;;;4.47;0.28;;;15.50;99.90;;;;;;5073005;28;20025;-75
2022/07/14 05:39:02;;;;;;;6.28;0.60;;;15.90;99.90;;;;;;5073140;28;20497;-75
2022/07/14 05:41:28;;;;;;;7.03;0.77;;;15.70;99.90;;;;;;5073037;28;20505;-75
2022/07/14 05:43:53;;;;;;;4.95;0.32;;;15.90;99.90;;;;;;5072930;28;20032;-75
2022/07/14 05:46:19;;;;;;;5.63;0.43;;;16.00;99.90;;;;;;5073177;28;20462;-75
2022/07/14 05:48:45;;;;;;;6.40;0.25;;;16.20;99.90;;;;;;5072686;28;20027;-75
2022/07/14 05:51:16;;;;;;;6.55;0.15;;;16.30;99.90;;;;;;5073179;28;20047;-75
2022/07/14 05:53:44;;;;;;;6.82;0.77;;;16.50;99.90;;;;;;5071536;28;20116;-76
2022/07/14 05:56:10;;;;;;;3.20;0.88;;;16.60;99.90;;;;;;5072919;28;20048;-76
2022/07/14 05:58:37;;;;;;;4.57;0.45;;;16.70;99.90;;;;;;5072789;28;20048;-76
2022/07/14 06:01:03;;;;;;;8.55;0.88;;;17.00;99.90;;;;;;5073258;28;20062;-75
2022/07/14 06:03:30;;;;;;;6.75;0.73;;;17.20;99.90;;;;;;5074735;28;20539;-75
2022/07/14 06:05:58;;;;;;;6.68;0.43;;;17.30;99.90;;;;;;5075235;28;20029;-75
2022/07/14 06:08:23;;;;;;;4.15;0.82;;;17.40;99.90;;;;;;5076411;28;20028;-75
2022/07/14 06:10:49;;;;;;;9.23;0.52;;;17.50;99.90;;;;;;5076467;28;20024;-75
2022/07/14 06:13:14;;;;;;;3.55;0.00;;;17.50;99.90;;;;;;5076190;28;20020;-75
2022/07/14 06:15:40;;;;;;;3.58;0.10;;;17.60;99.90;;;;;;5076073;28;20033;-76
2022/07/14 06:18:08;;;;;;;7.40;0.55;;;17.70;99.90;;;;;;5076655;28;20085;-76
2022/07/14 06:20:33;;;;;;;6.18;0.17;;;17.80;99.90;;;;;;5076226;28;20029;-76
2022/07/14 06:22:59;;;;;;;7.15;0.20;;;18.00;99.90;;;;;;5074938;28;20017;-76
2022/07/14 06:25:25;;;;;;;7.45;0.28;;;17.90;99.90;;;;;;5076263;28;20048;-76
2022/07/14 06:27:50;;;;;;;7.35;0.20;;;17.90;99.90;;;;;;5075947;28;20055;-76
2022/07/14 06:30:16;;;;;;;8.52;0.80;;;17.80;99.90;;;;;;5076332;28;20464;-76
2022/07/14 06:32:41;;;;;;;11.20;0.47;;;17.80;99.90;;;;;;5075684;28;20063;-76
2022/07/14 06:35:09;;;;;;;2.30;0.00;;;17.80;99.90;;;;;;5075818;28;20029;-76
2022/07/14 06:37:36;;;;;;;2.87;0.40;;;17.80;99.90;;;;;;5075805;28;20020;-76
2022/07/14 06:40:04;;;;;;;6.85;1.27;;;17.70;99.90;;;;;;5075997;28;20324;-76
2022/07/14 06:42:29;;;;;;;6.30;0.10;;;17.80;99.90;;;;;;5075869;28;20047;-76
2022/07/14 06:44:55;;;;;;;3.08;0.30;;;17.90;99.90;;;;;;5075904;28;20420;-76
2022/07/14 06:47:21;;;;;;;4.85;0.80;;;17.90;99.90;;;;;;5076232;28;20470;-75
2022/07/14 06:49:46;;;;;;;10.98;0.38;;;18.00;99.90;;;;;;5075922;28;20024;-76
2022/07/14 06:52:12;;;;;;;6.30;0.20;;;18.10;99.90;;;;;;5075681;28;20028;-76
2022/07/14 06:54:38;;;;;;;9.80;0.35;;;18.30;99.90;;;;;;5074298;28;20162;-76
2022/07/14 06:57:04;;;;;;;3.30;0.10;;;18.30;99.90;;;;;;5075847;28;20467;-76
2022/07/14 06:59:30;;;;;;;6.40;0.65;;;18.40;99.90;;;;;;5075406;28;20056;-76
2022/07/14 07:01:56;;;;;;;2.10;0.55;;;18.60;99.90;;;;;;5075477;28;20469;-76
2022/07/14 07:04:23;;;;;;;4.93;0.60;;;18.70;99.90;;;;;;5084325;22;20028;-77
2022/07/14 07:06:50;;;;;;;7.28;0.38;;;18.80;99.90;;;;;;5057604;28;20115;-77
2022/07/14 07:09:24;;;;;;;3.00;0.20;;;18.90;99.90;;;;;;5080658;28;20028;-79
2022/07/14 07:11:59;;;;;;;9.15;0.75;;;19.00;99.90;;;;;;5075558;28;20028;-78
2022/07/14 07:14:27;;;;;;;2.63;0.20;;;19.10;99.90;;;;;;5075916;28;20051;-77
2022/07/14 07:16:56;;;;;;;2.38;0.00;;;21.00;99.90;;;;;;5075287;28;20598;-77
2022/07/14 07:19:22;;;;;;;5.32;0.30;;;19.40;99.90;;;;;;5077510;28;20047;-75
2022/07/14 07:21:48;;;;;;;4.10;0.00;;;19.40;99.90;;;;;;5075685;28;20385;-75
2022/07/14 07:24:14;;;;;;;3.97;0.63;;;19.40;99.90;;;;;;5075691;28;20392;-74
2022/07/14 07:26:40;;;;;;;6.93;0.57;;;19.60;99.90;;;;;;5075448;28;20028;-75
2022/07/14 07:29:07;;;;;;;4.80;0.10;;;19.60;99.90;;;;;;5076771;28;20396;-75
2022/07/14 07:31:35;;;;;;;3.70;0.70;;;19.80;99.90;;;;;;5077243;28;20082;-77
2022/07/14 07:34:01;;;;;;;8.52;0.32;;;19.90;99.90;;;;;;5078048;28;20063;-77
2022/07/14 07:36:27;;;;;;;3.03;0.10;;;19.90;99.90;;;;;;5078027;28;20042;-78
2022/07/14 07:38:53;;;;;;;5.68;0.03;;;20.00;99.90;;;;;;5076735;28;20485;-77
2022/07/14 07:41:27;;;;;;;3.08;0.20;;;20.10;99.90;;;;;;5076055;28;20448;-77
2022/07/14 07:43:58;;;;;;;2.50;0.30;;;20.20;99.90;;;;;;5075888;28;20021;-77
2022/07/14 07:46:26;;;;;;;5.28;0.00;;;21.20;99.90;;;;;;5074359;28;20060;-78
2022/07/14 07:48:57;;;;;;;7.53;0.10;;;20.10;99.90;;;;;;5075235;28;20029;-78
2022/07/14 07:51:43;;;;;;;5.93;0.68;;;20.90;99.90;;;;;;5075183;28;20442;-77
2022/07/14 07:54:23;;;;;;;2.70;0.00;;;21.00;99.90;;;;;;5074784;28;20064;-77
2022/07/14 07:57:05;;;;;;;3.42;0.00;;;20.30;99.90;;;;;;5074941;28;20517;-76
2022/07/14 07:59:42;;;;;;;2.50;0.10;;;21.50;99.90;;;;;;5073252;28;20031;-77
2022/07/14 08:02:24;;;;;;;3.70;0.00;;;21.00;99.90;;;;;;5067610;28;20029;-77
2022/07/14 08:05:14;;;;;;;3.10;0.20;;;17.80;99.90;;;;;;5073263;28;20064;-75
2022/07/14 08:07:51;;;;;;;3.50;0.30;;;21.10;99.90;;;;;;5072693;28;20102;-77
2022/07/14 08:10:44;;;;;;;;;;;21.40;99.90;;;;;;5075151;28;20066;-77
2022/07/14 08:13:13;;;;;;;5.80;0.20;;;17.70;99.90;;;;;;5054301;28;19904;-77
2022/07/14 08:18:49;;;;;;;1.95;0.15;;;20.10;99.90;;;;;;5064280;28;20048;-75
2022/07/14 08:21:30;;;;;;;3.00;0.28;;;21.50;99.90;;;;;;5073590;28;20503;-76
2022/07/14 08:24:04;;;;;;;4.07;0.00;;;21.50;99.90;;;;;;5073677;28;20024;-76
2022/07/14 08:26:46;;;;;;;5.13;0.20;;;21.80;99.90;;;;;;5073980;28;20078;-76
2022/07/14 08:29:21;;;;;;;17.58;0.68;;;21.80;99.90;;;;;;5076074;28;20029;-78
2022/07/14 08:32:15;;;;;;;1.88;0.00;;;21.70;99.90;;;;;;5072267;28;20063;-78
2022/07/14 08:41:37;;;;;;;5.38;0.43;;;21.50;99.90;;;;;;5081515;28;20025;-79
2022/07/14 08:44:08;;;;;;;4.47;0.00;;;22.50;99.90;;;;;;5076722;28;20024;-78
2022/07/14 08:46:38;;;;;;;2.38;0.00;;;22.50;99.90;;;;;;5074764;28;20036;-78
2022/07/14 08:49:06;;;;;;;1.90;0.10;;;22.90;99.90;;;;;;5072449;28;20029;-76
2022/07/14 08:51:33;;;;;;;4.03;0.67;;;22.20;99.90;;;;;;5072341;28;20028;-76
2022/07/14 08:54:01;;;;;;;0.25;0.08;;;22.30;99.90;;;;;;5073448;28;20029;-76
2022/07/14 08:56:26;;;;;;;3.58;0.00;;;22.30;99.90;;;;;;5073600;28;20464;-76
2022/07/14 08:58:52;;;;;;;4.93;0.10;;;22.50;99.20;;;;;;5073878;28;20021;-76
2022/07/14 09:01:18;;;;;;;3.13;0.25;;;22.20;99.30;;;;;;5074177;28;20024;-76
2022/07/14 09:03:44;;;;;;;1.38;0.00;;;22.30;99.90;;;;;;5073309;28;20098;-75
2022/07/14 09:06:10;;;;;;;3.63;0.00;;;22.40;98.70;;;;;;5073532;28;20020;-76
2022/07/14 09:08:56;;;;;;;1.23;0.13;;;22.30;97.70;;;;;;5073310;28;20111;-76
2022/07/14 09:11:22;;;;;;;1.90;0.00;;;22.30;99.30;;;;;;5073495;28;20036;-77
2022/07/14 09:13:48;;;;;;;6.10;0.50;;;22.30;99.90;;;;;;5073327;28;20062;-76
2022/07/14 09:16:23;;;;;;;1.38;0.05;;;22.50;99.90;;;;;;5073310;28;20366;-76
2022/07/14 09:19:07;;;;;;;0.98;0.00;;;22.60;99.90;;;;;;5073362;28;20480;-76
2022/07/14 09:21:34;;;;;;;2.97;0.00;;;22.80;99.90;;;;;;5073510;28;20032;-76
2022/07/14 09:24:01;;;;;;;4.40;0.40;;;23.00;99.90;;;;;;5073205;28;20477;-77
2022/07/14 09:26:27;;;;;;;1.05;0.00;;;22.90;99.90;;;;;;5072025;28;20020;-76
2022/07/14 09:28:53;;;;;;;5.22;0.45;;;23.00;99.90;;;;;;5073032;28;20094;-76
2022/07/14 09:31:27;;;;;;;3.63;0.08;;;23.10;99.90;;;;;;5072006;28;20025;-78
2022/07/14 09:33:58;;;;;;;1.75;0.00;;;23.00;99.90;;;;;;5071832;28;20112;-77
2022/07/14 09:36:29;;;;;;;1.30;0.00;;;23.10;99.90;;;;;;5073526;28;20024;-77
2022/07/14 09:39:05;;;;;;;2.40;0.13;;;23.20;99.20;;;;;;5075848;28;20025;-77
2022/07/14 09:41:48;;;;;;;2.00;0.00;;;23.30;99.00;;;;;;5077850;28;20028;-77
2022/07/14 09:44:41;;;;;;;1.85;0.00;;;23.30;97.40;;;;;;5076094;28;20056;-77
2022/07/14 09:47:06;;;;;;;2.38;0.00;;;23.40;98.10;;;;;;5058483;28;20393;-77
2022/07/14 09:49:32;;;;;;;3.30;0.28;;;23.50;96.00;;;;;;5077775;28;20024;-75
2022/07/14 09:52:04;;;;;;;3.33;0.38;;;23.40;95.60;;;;;;5076804;28;20036;-76
2022/07/14 09:54:41;;;;;;;0.55;0.00;;;23.30;95.80;;;;;;5076682;28;20507;-75
2022/07/14 09:57:12;;;;;;;2.60;0.30;;;23.50;97.60;;;;;;5076673;28;20025;-75
2022/07/14 09:59:51;;;;;;;3.95;0.00;;;23.50;92.90;;;;;;5074445;28;20173;-75
2022/07/14 10:02:18;;;;;;;0.35;0.00;;;23.60;96.20;;;;;;5075172;28;20103;-75
2022/07/14 10:04:45;;;;;;;3.60;0.00;;;23.90;92.80;;;;;;5072850;28;20086;-76
2022/07/14 10:07:12;;;;;;;3.13;0.10;;;23.90;94.90;;;;;;5070000;28;20263;-76
2022/07/14 10:09:51;;;;;;;3.42;0.00;;;24.50;95.00;;;;;;5063751;28;20021;-75
2022/07/14 10:12:25;;;;;;;0.52;0.00;;;24.70;89.90;;;;;;5073930;28;20028;-77
2022/07/14 10:15:03;;;;;;;0.98;0.00;;;24.90;84.20;;;;;;5075451;28;20382;-78
2022/07/14 10:17:35;;;;;;;1.25;0.10;;;24.60;88.00;;;;;;5073078;28;20039;-76
2022/07/14 10:20:03;;;;;;;0.82;0.00;;;24.60;86.90;;;;;;5076442;28;20100;-76
2022/07/14 10:22:30;;;;;;;1.83;0.00;;;24.70;89.30;;;;;;5074916;28;20021;-76
2022/07/14 10:24:56;;;;;;;1.92;0.08;;;24.80;88.80;;;;;;5076219;28;20028;-76
2022/07/14 10:27:22;;;;;;;3.72;0.00;;;25.00;85.50;;;;;;5074930;28;20138;-76
2022/07/14 10:29:53;;;;;;;0.93;0.20;;;25.20;86.00;;;;;;5074866;28;20501;-76
2022/07/14 10:32:47;;;;;;;0.55;0.10;;;25.40;84.60;;;;;;5075474;28;20050;-78
2022/07/14 10:35:24;;;;;;;0.95;0.00;;;25.70;84.40;;;;;;5077694;28;20024;-79
2022/07/14 10:38:17;;;;;;;1.63;0.15;;;25.70;81.20;;;;;;5078437;28;20016;-77
2022/07/14 10:41:08;;;;;;;0.90;0.00;;;25.80;77.40;;;;;;5077387;28;20016;-77
2022/07/14 10:43:53;;;;;;;2.25;0.00;;;26.00;80.10;;;;;;5080744;28;20017;-79
2022/07/14 10:46:40;;;;;;;1.48;0.08;;;26.40;77.00;;;;;;5082531;28;20051;-81
2022/07/14 10:49:08;;;;;;;0.20;0.00;;;26.80;74.30;;;;;;5080906;28;20046;-79
2022/07/14 10:51:46;;;;;;;0.20;0.00;;;26.60;66.70;;;;;;5081401;28;20021;-80
2022/07/14 10:54:11;;;;;;;2.28;0.00;;;26.70;70.50;;;;;;5080335;28;20017;-80
2022/07/14 10:56:43;;;;;;;1.02;0.00;;;26.90;67.80;;;;;;5079829;28;20078;-80
2022/07/14 10:59:27;;;;;;;0.20;0.00;;;27.10;64.80;;;;;;5076880;28;20505;-79
2022/07/14 11:02:13;;;;;;;0.43;0.00;;;27.10;62.40;;;;;;5079561;28;20063;-77
2022/07/14 11:07:48;;;;;;;0.63;0.00;;;27.10;59.30;;;;;;5075462;28;20481;-76
2022/07/14 11:10:20;;;;;;;1.10;0.00;;;26.90;59.10;;;;;;5074382;28;20024;-76
2022/07/14 11:13:06;;;;;;;1.35;0.00;;;26.70;61.00;;;;;;5074276;28;20060;-77
2022/07/14 11:15:42;;;;;;;0.75;0.00;;;26.80;63.70;;;;;;5075617;28;20039;-76
2022/07/14 11:18:17;;;;;;;0.00;0.00;;;26.80;62.90;;;;;;5074295;28;20024;-77
2022/07/14 11:21:06;;;;;;;1.33;0.00;;;26.80;62.90;;;;;;5075415;28;20039;-78
2022/07/14 11:23:42;;;;;;;1.75;0.10;;;26.90;64.30;;;;;;5075280;28;20500;-79
2022/07/14 11:26:47;;;;;;;3.72;0.13;;;26.90;63.30;;;;;;5073961;28;20029;-78
2022/07/14 11:29:13;;;;;;;1.35;0.00;;;27.10;62.80;;;;;;5073670;28;20028;-77
2022/07/14 11:31:44;;;;;;;1.88;0.00;;;27.10;62.80;;;;;;5073859;28;20025;-77
2022/07/14 11:37:11;;;;;;;0.30;0.00;;;27.10;62.30;;;;;;5075562;28;20043;-75
2022/07/14 11:39:39;;;;;;;1.40;0.08;;;27.10;61.20;;;;;;5075100;28;20063;-76
2022/07/14 11:42:09;;;;;;;1.65;0.20;;;27.10;61.80;;;;;;5075209;28;20123;-76
2022/07/14 11:44:40;;;;;;;0.80;0.00;;;27.20;62.50;;;;;;5074946;28;20032;-76
2022/07/14 11:47:25;;;;;;;4.88;0.00;;;27.20;63.30;;;;;;5074623;28;20025;-77
2022/07/14 11:50:05;;;;;;;0.95;0.00;;;27.00;62.20;;;;;;5065187;28;20054;-77
2022/07/14 11:52:36;;;;;;;0.70;0.00;;;27.10;61.60;;;;;;5065892;28;20029;-79
2022/07/14 11:55:05;;;;;;;2.40;0.28;;;27.00;61.50;;;;;;5101571;28;20031;-77
2022/07/14 11:57:31;;;;;;;3.22;0.35;;;27.00;60.20;;;;;;5076817;28;20103;-77
2022/07/14 12:00:05;;;;;;;4.95;0.20;;;27.00;60.90;;;;;;5075925;28;20040;-80
2022/07/14 12:02:30;;;;;;;1.83;0.00;;;26.60;59.80;;;;;;5077573;28;20016;-80
2022/07/14 12:04:58;;;;;;;1.10;0.20;;;26.80;62.50;;;;;;5079273;28;20505;-80
2022/07/14 12:07:27;;;;;;;0.88;0.20;;;26.80;61.80;;;;;;5077988;28;20035;-80
2022/07/14 12:09:53;;;;;;;1.35;0.10;;;26.90;61.40;;;;;;5075962;28;20024;-80
2022/07/14 12:12:23;;;;;;;1.02;0.00;;;26.80;59.60;;;;;;5078644;28;20469;-81
2022/07/14 12:14:53;;;;;;;0.65;0.15;;;26.60;59.00;;;;;;5082345;28;20027;-81
2022/07/14 12:17:20;;;;;;;3.53;0.00;;;26.40;62.30;;;;;;5077835;28;20089;-80
2022/07/14 12:19:47;;;;;;;0.90;0.00;;;26.80;63.90;;;;;;5078346;28;20028;-79
2022/07/14 12:22:15;;;;;;;4.20;0.45;;;27.30;63.10;;;;;;5075203;28;20308;-77
2022/07/14 12:24:43;;;;;;;2.28;0.00;;;27.90;61.70;;;;;;5073998;28;20459;-76
2022/07/14 12:27:11;;;;;;;3.88;0.00;;;28.40;60.60;;;;;;5072561;28;20031;-75
2022/07/14 12:29:51;;;;;;;2.30;0.00;;;28.80;60.30;;;;;;5074321;28;20021;-75
2022/07/14 12:32:17;;;;;;;0.35;0.10;;;28.90;57.70;;;;;;5073743;28;20056;-77
2022/07/14 12:34:44;;;;;;;2.22;0.00;;;29.10;57.30;;;;;;5074820;28;20020;-77
2022/07/14 12:37:10;;;;;;;2.63;0.00;;;29.10;58.20;;;;;;5075531;28;20103;-76
2022/07/14 12:39:38;;;;;;;3.97;0.00;;;29.20;57.30;;;;;;5074969;28;20028;-76
2022/07/14 12:42:04;;;;;;;0.52;0.20;;;29.50;56.40;;;;;;5074388;28;20066;-75
2022/07/14 12:44:31;;;;;;;3.60;0.10;;;29.60;55.40;;;;;;5074369;28;20497;-77
2022/07/14 12:47:11;;;;;;;1.02;0.00;;;29.40;57.40;;;;;;5074024;28;20032;-76
2022/07/14 12:49:44;;;;;;;0.20;0.00;;;28.80;56.40;;;;;;5073955;28;20029;-76
2022/07/14 12:52:10;;;;;;;0.00;0.00;;;28.10;58.80;;;;;;5073683;28;20023;-76
2022/07/14 12:54:37;;;;;;;0.20;0.00;;;27.60;61.00;;;;;;5073571;28;20392;-75
2022/07/14 12:57:03;;;;;;;0.40;0.00;;;27.70;62.20;;;;;;5073820;28;20025;-76
2022/07/14 12:59:36;;;;;;;3.53;0.10;;;28.10;62.60;;;;;;5073961;28;20021;-76
2022/07/14 13:02:04;;;;;;;1.42;0.10;;;28.90;60.50;;;;;;5073784;28;20059;-75
2022/07/14 13:04:31;;;;;;;1.27;0.00;;;29.30;59.60;;;;;;5073487;28;20063;-76
2022/07/14 13:07:15;;;;;;;0.70;0.00;;;29.40;59.00;;;;;;5074004;28;20119;-76
2022/07/14 13:10:16;;;;;;;1.85;0.00;;;29.20;58.60;;;;;;5073344;28;20052;-77
2022/07/14 13:12:43;;;;;;;0.20;0.10;;;28.50;56.50;;;;;;5073578;28;20419;-78
2022/07/14 13:15:17;;;;;;;0.40;0.00;;;28.20;59.70;;;;;;5074532;28;20028;-77
2022/07/14 13:18:05;;;;;;;1.38;0.00;;;28.00;60.00;;;;;;5073602;28;20442;-78
2022/07/14 13:20:51;;;;;;;0.90;0.00;;;27.60;61.50;;;;;;5072605;28;20495;-77
2022/07/14 13:23:20;;;;;;;1.27;0.13;;;27.70;60.20;;;;;;5073216;28;20037;-76