Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:13;;;;;;;11.70;10.67;;;;;;;15.95;100.00;93187.75;4984451;28;20192;-71
2022/06/29 00:02:38;;;;;;;10.13;9.53;;;;;;;16.00;100.00;93190.28;4981567;28;20239;-71
2022/06/29 00:05:06;;;;;;;10.90;9.83;;;;;;;15.90;100.00;93158.13;4984926;28;20259;-72
2022/06/29 00:07:31;;;;;;;11.53;10.67;;;;;;;15.96;100.00;93189.34;4984858;28;20267;-71
2022/06/29 00:09:57;;;;;;;11.97;11.10;;;;;;;15.88;100.00;93184.75;5001772;28;20189;-71
2022/06/29 00:12:22;;;;;;;12.80;11.97;;;;;;;16.01;100.00;93191.84;4986328;28;20223;-71
2022/06/29 00:14:48;;;;;;;11.97;10.97;;;;;;;15.94;100.00;93182.78;4985040;28;20239;-69
2022/06/29 00:17:13;;;;;;;10.40;9.80;;;;;;;15.85;100.00;93187.19;4982309;28;20223;-71
2022/06/29 00:19:40;;;;;;;11.77;11.07;;;;;;;15.90;100.00;93184.47;4984385;28;20200;-70
2022/06/29 00:22:07;;;;;;;11.30;10.60;;;;;;;15.80;100.00;93180.19;4984149;28;20299;-73
2022/06/29 00:24:33;;;;;;;12.03;11.03;;;;;;;15.79;100.00;93180.50;4985280;28;20433;-71
2022/06/29 00:27:00;;;;;;;10.53;9.83;;;;;;;15.87;100.00;93185.84;4985839;28;20235;-72
2022/06/29 00:29:25;;;;;;;11.13;10.33;;;;;;;15.74;100.00;93175.31;4981201;28;20220;-72
2022/06/29 00:31:51;;;;;;;13.43;12.43;;;;;;;15.87;100.00;93179.78;4984398;28;20224;-69
2022/06/29 00:34:16;;;;;;;11.90;11.07;;;;;;;15.78;100.00;93160.50;4985000;28;20219;-72
2022/06/29 00:36:42;;;;;;;12.17;11.17;;;;;;;15.88;100.00;93176.06;4986132;28;20231;-71
2022/06/29 00:39:08;;;;;;;10.83;10.13;;;;;;;15.59;100.00;93157.22;4985262;28;20196;-69
2022/06/29 00:41:38;;;;;;;11.53;10.50;;;;;;;15.66;100.00;93165.50;4985375;28;20227;-71
2022/06/29 00:44:04;;;;;;;13.20;12.00;;;;;;;15.65;100.00;93167.38;4982248;28;20196;-72
2022/06/29 00:46:29;;;;;;;11.90;11.00;;;;;;;15.64;100.00;93159.75;4984753;28;20251;-72
2022/06/29 00:48:55;;;;;;;13.67;12.37;;;;;;;15.54;100.00;93154.69;4985121;28;20195;-72
2022/06/29 00:51:21;;;;;;;13.03;12.13;;;;;;;15.42;100.00;93141.28;4984432;28;20259;-71
2022/06/29 00:53:50;;;;;;;12.20;11.40;;;;;;;15.50;100.00;93170.28;4985092;28;20214;-71
2022/06/29 00:56:19;;;;;;;12.50;11.60;;;;;;;15.57;100.00;93164.63;4983947;28;20239;-70
2022/06/29 00:58:46;;;;;;;11.40;10.63;;;;;;;15.65;100.00;93156.84;4984970;28;20193;-71
2022/06/29 01:01:12;;;;;;;11.83;11.03;;;;;;;15.56;100.00;93163.09;4984216;28;20229;-72
2022/06/29 01:03:38;;;;;;;11.57;10.77;;;;;;;15.11;100.00;93121.88;4985357;28;20222;-71
2022/06/29 01:06:04;;;;;;;11.87;10.93;;;;;;;15.50;100.00;93154.50;4985380;28;20220;-71
2022/06/29 01:08:29;;;;;;;12.10;11.30;;;;;;;15.56;100.00;93149.94;4998594;28;20299;-73
2022/06/29 01:10:55;;;;;;;12.87;12.00;;;;;;;15.42;100.00;93125.47;4982641;28;20236;-72
2022/06/29 01:13:20;;;;;;;13.00;12.07;;;;;;;15.17;100.00;93124.13;4981704;28;20209;-72
2022/06/29 01:15:45;;;;;;;12.23;11.43;;;;;;;15.15;100.00;93120.22;4999802;28;20308;-72
2022/06/29 01:18:11;;;;;;;11.77;10.87;;;;;;;15.05;100.00;93083.59;4982592;28;20214;-71
2022/06/29 01:20:36;;;;;;;11.80;11.00;;;;;;;15.40;100.00;93127.63;4982963;28;20272;-72
2022/06/29 01:23:02;;;;;;;11.87;11.07;;;;;;;15.57;100.00;93138.31;4984480;28;20217;-73
2022/06/29 01:25:27;;;;;;;13.53;12.53;;;;;;;15.57;100.00;93139.09;4983766;28;20255;-72
2022/06/29 01:27:53;;;;;;;13.57;12.47;;;;;;;15.42;100.00;93133.38;5001188;28;20188;-71
2022/06/29 01:30:18;;;;;;;13.03;11.93;;;;;;;15.39;100.00;93136.59;4985582;28;20215;-72
2022/06/29 01:32:44;;;;;;;13.03;11.50;;;;;;;15.21;100.00;93103.25;5003878;28;20226;-71
2022/06/29 01:35:12;;;;;;;11.57;10.73;;;;;;;15.53;100.00;93150.50;5005435;28;20214;-72
2022/06/29 01:37:41;;;;;;;11.47;10.67;;;;;;;15.48;100.00;93130.34;5003028;28;20246;-71
2022/06/29 01:40:09;;;;;;;11.73;10.93;;;;;;;15.40;100.00;93148.66;5003158;28;20252;-72
2022/06/29 01:42:35;;;;;;;13.67;12.67;;;;;;;15.48;100.00;93155.88;5000947;28;20223;-70
2022/06/29 01:45:00;;;;;;;12.53;11.73;;;;;;;15.49;100.00;93141.63;5003199;28;20279;-71
2022/06/29 01:47:26;;;;;;;13.33;12.27;;;;;;;15.40;100.00;93122.34;5002464;28;20239;-71
2022/06/29 01:49:52;;;;;;;12.67;11.40;;;;;;;15.55;100.00;93150.97;5003101;28;20194;-70
2022/06/29 01:52:17;;;;;;;12.27;11.13;;;;;;;15.54;100.00;93150.22;5001768;28;20266;-71
2022/06/29 01:54:43;;;;;;;11.97;11.17;;;;;;;15.58;100.00;93147.78;4999653;28;20247;-71
2022/06/29 01:57:08;;;;;;;11.40;10.37;;;;;;;15.58;100.00;93142.53;5003624;28;20219;-72
2022/06/29 01:59:34;;;;;;;10.90;10.30;;;;;;;15.34;100.00;93119.03;5002115;28;20195;-71
2022/06/29 02:01:59;;;;;;;11.23;10.53;;;;;;;15.51;100.00;93134.22;5004549;28;20246;-71
2022/06/29 02:04:24;;;;;;;10.67;9.87;;;;;;;15.36;100.00;93118.75;4998600;28;20198;-73
2022/06/29 02:06:50;;;;;;;11.43;10.73;;;;;;;15.33;100.00;93112.19;5000655;28;20243;-75
2022/06/29 02:09:15;;;;;;;11.67;10.97;;;;;;;15.36;100.00;93127.38;5000478;28;20253;-73
2022/06/29 02:11:41;;;;;;;11.93;11.20;;;;;;;15.24;100.00;93098.19;5003291;28;20238;-74
2022/06/29 02:14:07;;;;;;;11.43;10.70;;;;;;;15.30;100.00;93101.50;5002525;28;20187;-73
2022/06/29 02:16:32;;;;;;;11.13;10.43;;;;;;;15.31;100.00;93122.25;4991704;28;20224;-73
2022/06/29 02:18:58;;;;;;;10.77;9.97;;;;;;;15.42;100.00;93130.75;4979745;28;20192;-73
2022/06/29 02:21:23;;;;;;;11.50;10.70;;;;;;;15.26;100.00;93118.94;4979758;28;20225;-72
2022/06/29 02:23:49;;;;;;;11.80;11.00;;;;;;;15.00;100.00;93102.91;4982368;28;20180;-73
2022/06/29 02:26:14;;;;;;;10.70;10.00;;;;;;;15.20;100.00;93117.47;4982483;28;20251;-73
2022/06/29 02:28:40;;;;;;;11.63;10.60;;;;;;;15.19;100.00;93094.88;4982099;28;20197;-74
2022/06/29 02:36:33;;;;;;;10.83;10.13;;;;;;;15.31;100.00;93109.09;5003015;28;20226;-72
2022/06/29 02:38:59;;;;;;;11.63;10.83;;;;;;;15.28;100.00;93090.50;5002632;28;20196;-73
2022/06/29 02:41:24;;;;;;;11.37;10.47;;;;;;;15.12;100.00;93091.88;4983666;28;20250;-73
2022/06/29 02:43:50;;;;;;;10.83;10.03;;;;;;;15.25;100.00;93093.72;5000723;28;20195;-73
2022/06/29 02:46:15;;;;;;;10.67;9.97;;;;;;;15.45;100.00;93098.56;4999277;28;20224;-73
2022/06/29 02:48:41;;;;;;;10.93;10.17;;;;;;;15.36;100.00;93084.53;5000641;28;20204;-73
2022/06/29 02:51:06;;;;;;;11.83;11.03;;;;;;;15.41;100.00;93101.00;5002305;28;20231;-73
2022/06/29 02:53:31;;;;;;;12.33;11.47;;;;;;;15.46;100.00;93102.75;4997469;28;20191;-72
2022/06/29 02:55:57;;;;;;;11.13;10.23;;;;;;;15.34;100.00;93084.03;5002418;28;20224;-73
2022/06/29 02:58:22;;;;;;;11.87;11.10;;;;;;;15.48;100.00;93100.63;5001131;28;20192;-73
2022/06/29 03:00:48;;;;;;;11.60;10.70;;;;;;;15.61;100.00;93097.19;5000710;28;20224;-73
2022/06/29 03:03:13;;;;;;;11.27;10.57;;;;;;;15.68;100.00;93100.16;5003219;28;20199;-72
2022/06/29 03:05:39;;;;;;;14.53;10.67;;;;;;;15.92;100.00;93101.44;5004215;28;20246;-73
2022/06/29 03:08:05;;;;;;;10.17;9.67;;;;;;;16.25;100.00;93101.22;5004992;28;20224;-73
2022/06/29 03:10:31;;;;;;;11.77;10.93;;;;;;;16.51;99.42;93079.25;5003586;28;20211;-72
2022/06/29 03:12:56;;;;;;;10.67;9.97;;;;;;;17.73;92.57;93103.81;5006709;28;20211;-73
2022/06/29 03:15:25;;;;;;;10.73;10.03;;;;;;;18.57;86.10;93102.22;5005235;28;20195;-75
2022/06/29 03:17:51;;;;;;;11.13;10.43;;;;;;;19.10;82.38;93089.25;5003156;28;20184;-73
2022/06/29 03:20:16;;;;;;;10.40;9.57;;;;;;;20.04;77.77;93108.03;5005421;28;20840;-73
2022/06/29 03:22:44;;;;;;;10.57;9.87;;;;;;;19.86;76.57;93080.09;5003416;28;20247;-71
2022/06/29 03:25:09;;;;;;;10.90;10.20;;;;;;;20.37;75.42;93114.16;5003809;28;20212;-74
2022/06/29 03:27:34;;;;;;;10.80;10.07;;;;;;;20.22;75.89;93100.72;5003357;28;20225;-73
2022/06/29 03:30:01;;;;;;;10.20;9.60;;;;;;;19.92;77.57;93113.25;5003166;28;20199;-73
2022/06/29 03:32:26;;;;;;;10.77;10.10;;;;;;;20.12;77.66;93117.81;5004019;28;20234;-73
2022/06/29 03:34:52;;;;;;;10.63;9.73;;;;;;;20.20;76.42;93103.72;5005904;28;20186;-74
2022/06/29 03:37:17;;;;;;;9.73;9.10;;;;;;;20.40;76.02;93105.59;5003716;28;20243;-73
2022/06/29 03:39:44;;;;;;;10.43;9.77;;;;;;;21.66;69.31;93097.56;5000971;28;20195;-73
2022/06/29 03:42:09;;;;;;;10.07;9.38;;;;;;;21.69;69.74;93107.53;5003600;28;20232;-73
2022/06/29 03:44:35;;;;;;;10.80;10.00;;;;;;;22.40;66.76;93115.69;5004859;28;20246;-71
2022/06/29 03:47:00;;;;;;;10.88;10.18;;;;;;;20.37;72.62;93114.16;5006332;28;20224;-75
2022/06/29 03:49:26;;;;;;;9.93;9.27;;;;;;;19.98;76.60;93119.94;4986712;28;20209;-72
2022/06/29 03:51:51;;;;;;;10.25;9.65;;;;;;;20.67;74.88;93115.59;5004455;28;20284;-73
2022/06/29 03:54:17;;;;;;;11.40;10.43;;;;;;;20.41;75.52;93101.81;5002894;28;20226;-72
2022/06/29 03:56:42;;;;;;;10.75;9.93;;;;;;;20.91;74.35;93108.78;5007192;28;20244;-76
2022/06/29 03:59:08;;;;;;;9.98;9.07;;;;;;;21.08;73.35;93092.69;5006489;28;20180;-74
2022/06/29 04:01:33;;;;;;;11.48;10.55;;;;;;;21.68;71.34;93105.97;5006384;28;20298;-74
2022/06/29 04:03:58;;;;;;;12.27;11.25;;;;;;;21.10;72.09;93109.06;5007017;28;20230;-74
2022/06/29 04:06:24;;;;;;;12.88;11.93;;;;;;;20.53;74.46;93090.47;5001851;28;20248;-73
2022/06/29 04:08:49;;;;;;;14.10;13.00;;;;;;;20.04;77.48;93086.84;4998983;28;20325;-72
2022/06/29 04:13:59;;;;;;;13.30;12.30;;;;;;;21.20;73.91;93100.69;5001770;28;20262;-72
2022/06/29 04:16:24;;;;;;;14.75;13.55;;;;;;;20.86;75.07;93101.81;5003884;28;20219;-73
2022/06/29 04:18:49;;;;;;;13.93;12.73;;;;;;;20.27;77.67;93082.75;5001083;28;20195;-70
2022/06/29 04:21:15;;;;;;;14.32;13.05;;;;;;;20.17;78.93;93095.66;5001180;28;20288;-70
2022/06/29 04:23:40;;;;;;;14.75;13.45;;;;;;;20.55;77.02;93101.53;5002574;28;20211;-70
2022/06/29 04:26:06;;;;;;;14.00;12.90;;;;;;;20.26;78.21;93097.13;5003894;28;20249;-70
2022/06/29 04:28:31;;;;;;;15.27;13.60;;;;;;;19.83;81.25;93085.28;5002022;28;20194;-71
2022/06/29 04:30:56;;;;;;;14.07;12.93;;;;;;;20.76;78.52;93082.91;5007568;28;20238;-72
2022/06/29 04:33:22;;;;;;;14.57;13.30;;;;;;;21.03;75.65;93098.25;5004745;28;20265;-71
2022/06/29 04:35:47;;;;;;;15.27;13.73;;;;;;;20.37;79.74;93089.53;5001137;28;20234;-72
2022/06/29 04:38:13;;;;;;;16.05;14.38;;;;;;;22.75;69.44;93085.50;5001172;28;20229;-70
2022/06/29 04:40:38;;;;;;;15.35;14.00;;;;;;;22.33;70.47;93088.88;5003543;28;23185;-72
2022/06/29 04:43:04;;;;;;;14.48;13.38;;;;;;;20.76;76.56;93069.63;5002918;28;20209;-73
2022/06/29 04:48:27;;;;;;;15.15;13.68;;;;;;;20.85;77.48;93067.66;4983285;28;20217;-74
2022/06/29 04:50:52;;;;;;;16.35;14.90;;;;;;;20.49;79.94;93065.69;5003087;28;20238;-71
2022/06/29 04:53:17;;;;;;;15.93;14.48;;;;;;;20.03;82.65;93085.28;5003567;28;20184;-72
2022/06/29 04:55:43;;;;;;;18.40;15.32;;;;;;;20.05;82.46;93077.78;5000512;28;20244;-73
2022/06/29 04:58:08;;;;;;;14.60;13.23;;;;;;;20.15;82.41;93103.16;5007724;28;20187;-72
2022/06/29 05:00:33;;;;;;;17.27;15.57;;;;;;;19.82;83.53;93105.72;5001980;28;20241;-72
2022/06/29 05:02:59;;;;;;;16.38;14.88;;;;;;;19.91;84.04;93109.06;5002496;28;20241;-72
2022/06/29 05:05:24;;;;;;;18.30;16.47;;;;;;;19.94;83.47;93119.03;5001078;28;20209;-73
2022/06/29 05:07:49;;;;;;;17.20;15.52;;;;;;;21.82;75.68;93120.47;5004459;28;20253;-73
2022/06/29 05:10:15;;;;;;;18.37;16.60;;;;;;;22.42;71.32;93098.28;5000019;28;20183;-72
2022/06/29 05:12:41;;;;;;;18.10;16.40;;;;;;;22.65;70.72;93122.47;5000642;28;20223;-73
2022/06/29 05:15:07;;;;;;;21.73;15.07;;;;;;;25.56;61.14;93133.44;4999109;28;20196;-72
2022/06/29 05:17:36;;;;;;;14.88;13.68;;;;;;;27.69;53.00;93123.81;5004464;28;20241;-73
2022/06/29 05:20:08;;;;;;;16.90;15.27;;;;;;;28.29;51.11;93135.75;4999180;28;20195;-73
2022/06/29 05:22:34;;;;;;;16.70;14.38;;;;;;;28.27;50.49;93132.66;5000595;28;20236;-73
2022/06/29 05:24:59;;;;;;;18.10;13.75;;;;;;;25.03;60.36;93111.91;5000771;28;21008;-72
2022/06/29 05:27:25;;;;;;;15.43;14.20;;;;;;;23.73;64.09;93108.44;5001044;28;20230;-74
2022/06/29 05:29:50;;;;;;;15.95;14.55;;;;;;;23.36;65.82;93104.53;5000742;28;20218;-72
2022/06/29 05:32:16;;;;;;;15.57;14.13;;;;;;;23.03;67.81;93107.53;5002521;28;20210;-73
2022/06/29 05:34:41;;;;;;;16.42;14.77;;;;;;;23.15;66.82;93096.00;5002042;28;20206;-72
2022/06/29 05:37:07;;;;;;;16.15;14.40;;;;;;;24.52;62.73;93099.06;4998737;28;20227;-72
2022/06/29 05:39:32;;;;;;;15.77;14.30;;;;;;;29.19;50.56;93129.25;5004050;28;20186;-74
2022/06/29 05:41:57;;;;;;;15.82;14.43;;;;;;;31.71;42.76;93139.84;5004198;28;20278;-73
2022/06/29 05:44:23;;;;;;;15.77;14.25;;;;;;;32.92;39.95;93146.47;5000115;28;20222;-73
2022/06/29 05:46:48;;;;;;;14.27;13.02;;;;;;;35.12;35.31;93149.56;5000619;28;20216;-72
2022/06/29 05:49:13;;;;;;;15.13;13.50;;;;;;;35.01;34.02;93157.16;5002000;28;20197;-73
2022/06/29 05:51:39;;;;;;;13.60;12.40;;;;;;;36.93;30.94;93154.63;5002044;28;20237;-73
2022/06/29 05:54:04;;;;;;;13.95;12.68;;;;;;;38.31;29.01;93165.69;5002749;28;20192;-73
2022/06/29 05:56:30;;;;;;;13.38;11.98;;;;;;;38.12;28.48;93160.50;5002774;28;20232;-73
2022/06/29 05:58:55;;;;;;;14.57;13.15;;;;;;;35.95;32.00;93161.75;5000012;28;20203;-73
2022/06/29 06:01:20;;;;;;;14.32;12.93;;;;;;;34.99;34.24;93163.00;5001945;28;20247;-74
2022/06/29 06:03:46;;;;;;;14.00;12.60;;;;;;;36.09;32.23;93170.34;5002580;28;20247;-74
2022/06/29 06:06:12;;;;;;;14.27;12.85;;;;;;;36.21;32.30;93177.03;5001958;28;20311;-73
2022/06/29 06:08:38;;;;;;;16.40;12.43;;;;;;;37.60;29.26;93182.69;4999450;28;20234;-73
2022/06/29 06:11:03;;;;;;;13.77;12.27;;;;;;;36.81;29.78;93151.84;5002428;28;20223;-73
2022/06/29 06:13:28;;;;;;;13.77;12.25;;;;;;;31.29;40.42;93159.75;5000051;28;20191;-74
2022/06/29 06:15:55;;;;;;;13.07;11.73;;;;;;;35.00;33.64;93171.91;5001650;28;20238;-74
2022/06/29 06:18:20;;;;;;;13.55;12.45;;;;;;;37.43;29.00;93173.06;4998896;28;20749;-73
2022/06/29 06:20:46;;;;;;;14.07;12.65;;;;;;;35.99;31.33;93162.44;5000623;28;20291;-73
2022/06/29 06:23:11;;;;;;;13.07;11.77;;;;;;;36.31;30.76;93165.94;4999804;28;20195;-74
2022/06/29 06:25:37;;;;;;;13.43;12.23;;;;;;;35.81;32.21;93160.09;5003609;28;20271;-73
2022/06/29 06:28:02;;;;;;;13.07;11.95;;;;;;;37.03;29.97;93158.25;5002730;28;20184;-73
2022/06/29 06:30:28;;;;;;;12.52;11.20;;;;;;;36.50;30.73;93158.88;4999466;28;20678;-74
2022/06/29 06:32:55;;;;;;;13.90;12.38;;;;;;;38.44;28.94;93162.94;5000861;28;20203;-73
2022/06/29 06:35:20;;;;;;;12.90;11.82;;;;;;;40.11;25.97;93149.06;5002699;28;20192;-73
2022/06/29 06:37:46;;;;;;;12.85;11.75;;;;;;;39.33;26.57;93164.16;5001099;28;20219;-73
2022/06/29 06:42:56;;;;;;;13.63;12.43;;;;;;;35.34;32.44;93145.22;5006705;28;20226;-73
2022/06/29 06:45:22;;;;;;;14.23;12.32;;;;;;;35.25;33.91;93126.78;5003071;28;21932;-74
2022/06/29 06:47:47;;;;;;;13.65;12.40;;;;;;;34.05;36.25;93120.13;5006849;28;20190;-72
2022/06/29 06:50:13;;;;;;;13.50;12.23;;;;;;;36.55;31.65;93144.72;5005664;28;20260;-73
2022/06/29 06:52:38;;;;;;;14.30;12.20;;;;;;;36.16;32.64;93147.66;5003936;28;20283;-73
2022/06/29 06:55:04;;;;;;;15.63;12.48;;;;;;;31.32;42.29;93137.41;5003770;28;20172;-73
2022/06/29 06:57:29;;;;;;;14.95;13.35;;;;;;;25.89;55.30;93115.59;5007237;28;20242;-73
2022/06/29 06:59:55;;;;;;;14.32;13.05;;;;;;;25.11;61.54;93118.13;5005557;28;20379;-74
2022/06/29 07:02:21;;;;;;;18.17;14.82;;;;;;;25.54;58.66;93076.88;5003726;28;20702;-73
2022/06/29 07:04:46;;;;;;;21.52;14.52;;;;;;;25.71;58.45;93082.47;5002413;28;20200;-72
2022/06/29 07:07:13;;;;;;;18.55;15.93;;;;;;;25.10;62.11;93087.19;5002667;28;20231;-73
2022/06/29 07:09:38;;;;;;;17.38;15.38;;;;;;;24.98;61.77;93082.03;5004665;28;20207;-73
2022/06/29 07:12:04;;;;;;;15.77;14.20;;;;;;;24.63;65.49;93108.06;5004377;28;20240;-73
2022/06/29 07:14:30;;;;;;;17.98;16.02;;;;;;;24.08;66.99;93103.16;5005180;28;20191;-73
2022/06/29 07:16:56;;;;;;;17.38;15.75;;;;;;;23.64;67.54;93083.88;5004328;28;20232;-74
2022/06/29 07:19:22;;;;;;;16.85;15.45;;;;;;;24.30;66.66;93110.44;5003537;28;20207;-73
2022/06/29 07:21:48;;;;;;;16.60;15.05;;;;;;;23.85;68.95;93096.88;5004144;28;20302;-73
2022/06/29 07:24:13;;;;;;;17.45;15.20;;;;;;;23.97;67.64;93091.47;5005875;28;20215;-73
2022/06/29 07:26:38;;;;;;;20.42;15.88;;;;;;;23.97;69.31;93097.56;5000511;28;20221;-73
2022/06/29 07:29:04;;;;;;;18.92;16.33;;;;;;;23.74;69.01;93086.78;5004791;28;20263;-71
2022/06/29 07:31:29;;;;;;;17.60;16.00;;;;;;;23.99;68.87;93099.88;5003313;28;20236;-73
2022/06/29 07:33:54;;;;;;;17.98;14.85;;;;;;;24.45;65.29;93104.28;5002980;28;20194;-72
2022/06/29 07:36:20;;;;;;;16.35;14.70;;;;;;;23.89;66.58;93095.88;5002947;28;20246;-73
2022/06/29 07:38:45;;;;;;;16.63;14.93;;;;;;;23.59;69.09;93092.13;5003836;28;20202;-78
2022/06/29 07:41:11;;;;;;;16.70;14.90;;;;;;;23.98;67.67;93093.00;5004496;28;20252;-73
2022/06/29 07:43:37;;;;;;;16.27;14.57;;;;;;;24.19;65.70;93101.47;5004822;28;20339;-74
2022/06/29 07:46:02;;;;;;;15.65;14.25;;;;;;;23.38;68.97;93086.31;5005113;28;20639;-73
2022/06/29 07:48:28;;;;;;;15.52;13.93;;;;;;;24.06;64.08;93073.38;5005274;28;20206;-73
2022/06/29 07:50:53;;;;;;;15.20;13.65;;;;;;;24.20;65.76;93095.78;5001649;28;20235;-73
2022/06/29 07:53:19;;;;;;;16.35;14.88;;;;;;;23.84;67.62;93068.69;5006196;28;20195;-73
2022/06/29 07:55:45;;;;;;;18.83;14.02;;;;;;;24.38;64.78;93099.59;5006836;28;20237;-73
2022/06/29 07:58:16;;;;;;;13.65;12.18;;;;;;;24.30;66.23;93062.41;5002832;28;20184;-74
2022/06/29 08:00:43;;;;;;;15.13;13.70;;;;;;;24.12;70.50;93085.31;5002304;28;20224;-73
2022/06/29 08:03:08;;;;;;;15.82;14.23;;;;;;;23.97;69.73;93102.91;5003974;28;20207;-74
2022/06/29 08:05:35;;;;;;;14.60;13.20;;;;;;;24.39;66.91;93076.34;5004179;28;20229;-74
2022/06/29 08:08:01;;;;;;;14.65;13.35;;;;;;;23.98;66.70;93088.47;5004307;28;20227;-74
2022/06/29 08:10:26;;;;;;;14.75;13.13;;;;;;;24.33;66.73;93093.75;5002671;28;21220;-73
2022/06/29 08:12:52;;;;;;;13.60;12.27;;;;;;;24.75;66.33;93094.56;5003094;28;20274;-73
2022/06/29 08:15:17;;;;;;;14.75;13.45;;;;;;;24.62;62.73;93074.47;5000184;28;20204;-73
2022/06/29 08:17:43;;;;;;;14.45;13.13;;;;;;;24.77;63.62;93092.34;5004672;28;20282;-72
2022/06/29 08:20:09;;;;;;;19.23;14.68;;;;;;;24.56;63.76;93083.91;5003583;28;20186;-73
2022/06/29 08:22:35;;;;;;;16.35;13.07;;;;;;;24.86;64.40;93095.53;5004925;28;20229;-73
2022/06/29 08:25:01;;;;;;;13.18;11.95;;;;;;;24.70;63.63;93081.53;5005830;28;20195;-72
2022/06/29 08:27:27;;;;;;;14.93;13.52;;;;;;;24.93;61.98;93087.66;5005073;28;20222;-73
2022/06/29 08:29:52;;;;;;;13.73;12.43;;;;;;;24.64;63.73;93105.03;5002241;28;20581;-73
2022/06/29 08:32:18;;;;;;;14.35;12.90;;;;;;;24.72;65.54;93105.97;5003209;28;20246;-74
2022/06/29 08:34:44;;;;;;;15.52;13.05;;;;;;;24.97;63.95;93107.19;5000230;28;20194;-74
2022/06/29 08:37:09;;;;;;;13.90;12.52;;;;;;;25.30;61.82;93088.69;5004200;28;20237;-74
2022/06/29 08:39:35;;;;;;;13.52;12.48;;;;;;;25.37;63.09;93109.44;5003488;28;20195;-74
2022/06/29 08:42:04;;;;;;;14.43;13.10;;;;;;;25.45;61.16;93098.50;5004863;28;20234;-73
2022/06/29 08:44:39;;;;;;;14.50;12.45;;;;;;;25.16;62.32;93096.47;4999329;28;20191;-74
2022/06/29 08:47:08;;;;;;;14.77;13.30;;;;;;;25.35;60.59;93093.75;5000402;28;20281;-74
2022/06/29 08:49:36;;;;;;;16.10;13.30;;;;;;;24.90;62.67;93099.06;5002222;28;20187;-74
2022/06/29 08:52:04;;;;;;;13.98;12.70;;;;;;;25.13;60.91;93116.66;5000719;28;20231;-74
2022/06/29 08:54:31;;;;;;;13.63;12.38;;;;;;;25.24;60.23;93112.28;5004705;28;20198;-73
2022/06/29 08:56:58;;;;;;;12.48;11.25;;;;;;;25.31;60.50;93108.94;5002385;28;20238;-73
2022/06/29 08:59:23;;;;;;;12.38;11.27;;;;;;;25.82;57.04;93104.78;5004659;28;20210;-74
2022/06/29 09:01:50;;;;;;;10.95;10.15;;;;;;;25.19;55.34;93111.78;5005575;28;20230;-73
2022/06/29 09:04:16;;;;;;;10.43;9.75;;;;;;;25.40;52.40;93082.00;4999520;28;20188;-73
2022/06/29 09:06:42;;;;;;;10.88;9.85;;;;;;;25.94;52.18;93101.13;5002708;28;20258;-73
2022/06/29 09:09:07;;;;;;;10.13;9.52;;;;;;;26.05;51.78;93102.09;5002871;28;20195;-74
2022/06/29 09:11:34;;;;;;;11.10;10.30;;;;;;;26.04;52.25;93093.28;5002123;28;20238;-73
2022/06/29 09:14:11;;;;;;;9.55;8.80;;;;;;;26.29;50.55;93104.34;5002547;28;20182;-73
2022/06/29 09:16:48;;;;;;;10.52;9.63;;;;;;;25.96;51.49;93105.00;5002607;28;20250;-74
2022/06/29 09:19:14;;;;;;;10.23;9.18;;;;;;;25.97;50.21;93090.50;5002164;28;20263;-73
2022/06/29 09:21:50;;;;;;;10.02;9.13;;;;;;;25.63;52.97;93085.41;5001159;28;20235;-74
2022/06/29 09:24:24;;;;;;;9.43;8.77;;;;;;;25.24;52.61;93095.47;5003080;28;20195;-73
2022/06/29 09:26:52;;;;;;;9.32;8.73;;;;;;;25.74;47.22;93097.03;5003326;28;20231;-73
2022/06/29 09:29:24;;;;;;;8.85;8.35;;;;;;;25.81;50.82;93105.16;5002191;28;20188;-74
2022/06/29 09:32:18;;;;;;;9.00;8.50;;;;;;;25.79;48.39;93094.06;5002467;28;20303;-74
2022/06/29 09:34:45;;;;;;;12.40;10.00;;;;;;;25.88;52.40;93102.59;4999086;28;20204;-73
2022/06/29 09:37:18;;;;;;;9.85;8.95;;;;;;;25.32;50.70;93107.81;5003508;28;20259;-74
2022/06/29 09:39:55;;;;;;;10.45;9.50;;;;;;;26.00;51.55;93116.56;5002772;28;20190;-74
2022/06/29 09:42:24;;;;;;;9.52;8.82;;;;;;;26.15;50.09;93106.81;5004720;28;20306;-74
2022/06/29 09:44:50;;;;;;;10.18;9.23;;;;;;;25.91;50.21;93080.47;5004537;28;20187;-73
2022/06/29 09:47:20;;;;;;;9.70;8.85;;;;;;;26.21;52.03;93092.75;5001239;28;20235;-74
2022/06/29 09:49:53;;;;;;;9.82;9.05;;;;;;;26.37;52.42;93097.91;5002776;28;20207;-74
2022/06/29 09:52:19;;;;;;;9.73;9.00;;;;;;;26.38;47.57;93097.53;4983126;28;20223;-73
2022/06/29 09:54:47;;;;;;;13.23;9.75;;;;;;;26.51;45.97;93092.72;5003581;28;20255;-75
2022/06/29 09:57:15;;;;;;;9.32;8.73;;;;;;;26.06;47.76;93093.69;4999270;28;20250;-74
2022/06/29 10:02:39;;;;;;;10.38;9.45;;;;;;;26.76;47.54;93087.69;5000330;28;20312;-72
2022/06/29 10:05:04;;;;;;;10.07;9.27;;;;;;;26.93;46.06;93092.47;5000955;28;20286;-72
2022/06/29 10:07:31;;;;;;;10.30;9.52;;;;;;;26.55;47.96;93083.59;5001304;28;20238;-73
2022/06/29 10:09:58;;;;;;;10.52;9.80;;;;;;;26.73;50.10;93089.97;5002905;28;20196;-72
2022/06/29 10:15:53;;;;;;;10.13;9.27;;;;;;;26.74;46.86;93091.50;5000086;28;20222;-71
2022/06/29 10:18:27;;;;;;;10.00;9.20;;;;;;;26.97;47.19;93087.91;4999135;28;20196;-72
2022/06/29 10:20:53;;;;;;;12.20;8.23;;;;;;;27.00;43.40;93095.19;5002797;28;20294;-73
2022/06/29 10:23:47;;;;;;;11.15;10.27;;;;;;;27.06;44.07;93093.72;5001353;28;20199;-71
2022/06/29 10:26:28;;;;;;;9.45;8.75;;;;;;;27.09;41.33;93095.66;5000377;28;20227;-71
2022/06/29 10:29:17;;;;;;;9.20;8.50;;;;;;;27.04;44.59;93096.00;5003098;28;20198;-71
2022/06/29 10:31:51;;;;;;;9.00;8.32;;;;;;;27.45;43.90;93086.81;5003382;28;20254;-73
2022/06/29 10:34:37;;;;;;;8.93;8.23;;;;;;;26.90;42.85;93083.22;4990243;28;20606;-71
2022/06/29 10:37:05;;;;;;;9.48;8.70;;;;;;;27.50;45.39;93089.19;5002283;28;20235;-72
2022/06/29 10:39:45;;;;;;;9.45;8.82;;;;;;;27.17;42.19;93081.97;5002668;28;20196;-71
2022/06/29 10:45:18;;;;;;;8.93;8.13;;;;;;;27.64;42.64;93073.19;5003273;28;20207;-71
2022/06/29 10:47:48;;;;;;;8.73;8.20;;;;;;;27.71;41.48;93068.63;5002948;28;20999;-71
2022/06/29 10:52:44;;;;;;;8.45;7.95;;;;;;;27.50;40.62;93068.50;4999451;28;20229;-71
2022/06/29 10:55:09;;;;;;;8.55;8.00;;;;;;;27.66;40.42;93062.84;5004378;28;20255;-71
2022/06/29 10:57:37;;;;;;;8.90;8.30;;;;;;;27.63;37.79;93072.41;5002600;28;20220;-71
2022/06/29 11:00:06;;;;;;;8.57;7.97;;;;;;;27.38;38.63;93068.00;5002808;28;20196;-72
2022/06/29 11:02:31;;;;;;;9.65;8.95;;;;;;;26.65;42.28;93056.19;5000701;28;20307;-72
2022/06/29 11:04:58;;;;;;;11.15;8.70;;;;;;;27.16;44.16;93064.31;4999393;28;20218;-70
2022/06/29 11:12:53;;;;;;;8.65;7.95;;;;;;;27.60;35.98;93067.00;4998109;28;20290;-71
2022/06/29 11:15:41;;;;;;;8.18;7.78;;;;;;;27.52;37.77;93065.44;5003132;28;21086;-72
2022/06/29 11:18:12;;;;;;;8.75;8.25;;;;;;;27.37;37.80;93053.81;5000391;28;20227;-71
2022/06/29 11:20:40;;;;;;;8.40;7.78;;;;;;;27.42;37.05;93040.06;4998843;28;20195;-71
2022/06/29 11:23:11;;;;;;;7.95;7.45;;;;;;;27.49;36.68;93055.41;5002374;28;20212;-72
2022/06/29 11:25:38;;;;;;;9.10;8.50;;;;;;;27.64;37.67;93044.41;5002068;28;20188;-72
2022/06/29 11:28:04;;;;;;;7.90;7.50;;;;;;;27.81;37.49;93046.47;5003569;28;20199;-71
2022/06/29 11:30:29;;;;;;;11.10;10.07;;;;;;;27.33;36.66;93038.84;5004383;28;20203;-73
2022/06/29 11:32:55;;;;;;;8.35;7.85;;;;;;;27.50;37.41;93038.19;5002442;28;20197;-71
2022/06/29 11:35:22;;;;;;;8.50;8.00;;;;;;;27.71;38.17;93038.34;5004338;28;20202;-72
2022/06/29 11:38:01;;;;;;;7.78;7.28;;;;;;;27.74;37.14;93041.03;5003830;28;20195;-71
2022/06/29 11:40:35;;;;;;;9.05;8.32;;;;;;;27.72;37.94;93031.84;5002760;28;20195;-70
2022/06/29 11:43:09;;;;;;;8.00;7.30;;;;;;;27.67;40.22;93029.50;5004319;28;20211;-70
2022/06/29 11:45:47;;;;;;;8.18;7.53;;;;;;;27.88;35.87;93035.00;5003634;28;20183;-70
2022/06/29 11:48:21;;;;;;;8.02;7.47;;;;;;;27.45;37.07;93028.59;5004544;28;20183;-71